Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:09;;;;;;;1.77;0.80;;;16.00;99.90;;;;;;5012267;28;20682;-73
2022/07/16 00:04:34;;;;;;;1.00;0.90;;;16.00;99.90;;;;;;5012030;28;20455;-73
2022/07/16 00:07:00;;;;;;;1.07;1.00;;;16.00;99.90;;;;;;5011852;28;20186;-73
2022/07/16 00:09:25;;;;;;;0.80;0.63;;;16.00;99.90;;;;;;5012212;28;20176;-72
2022/07/16 00:11:51;;;;;;;1.07;0.93;;;15.90;99.90;;;;;;5012088;28;20244;-73
2022/07/16 00:14:17;;;;;;;1.97;0.80;;;15.90;99.90;;;;;;5011951;28;20243;-73
2022/07/16 00:16:42;;;;;;;2.30;0.77;;;15.90;99.90;;;;;;5011717;28;20193;-72
2022/07/16 00:19:18;;;;;;;2.50;1.20;;;15.90;99.90;;;;;;5011816;28;20173;-72
2022/07/16 00:21:51;;;;;;;1.40;0.83;;;15.90;99.90;;;;;;5011935;28;20273;-73
2022/07/16 00:24:17;;;;;;;2.73;1.00;;;15.90;99.90;;;;;;5011691;28;20447;-73
2022/07/16 00:26:43;;;;;;;0.80;0.70;;;15.90;99.90;;;;;;5011705;28;20874;-73
2022/07/16 00:29:10;;;;;;;0.87;0.70;;;15.90;99.90;;;;;;5011667;28;20405;-73
2022/07/16 00:31:35;;;;;;;1.17;1.00;;;15.90;99.90;;;;;;5011672;28;20944;-72
2022/07/16 00:34:06;;;;;;;1.20;0.83;;;15.90;99.90;;;;;;5011957;28;20449;-72
2022/07/16 00:36:33;;;;;;;1.40;0.90;;;15.90;99.90;;;;;;5012423;28;20220;-73
2022/07/16 00:38:58;;;;;;;1.20;1.00;;;16.00;99.90;;;;;;5011947;28;20413;-74
2022/07/16 00:41:24;;;;;;;1.33;1.17;;;15.90;99.90;;;;;;5013112;28;20991;-74
2022/07/16 00:43:52;;;;;;;2.37;0.90;;;16.00;99.90;;;;;;5012226;28;20195;-73
2022/07/16 00:46:18;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5014468;28;20263;-73
2022/07/16 00:48:45;;;;;;;2.17;0.80;;;15.90;99.90;;;;;;5016788;28;20404;-73
2022/07/16 00:51:12;;;;;;;1.70;0.90;;;15.90;99.90;;;;;;5013970;28;20486;-73
2022/07/16 00:53:38;;;;;;;2.50;0.90;;;15.80;99.90;;;;;;5015624;28;20412;-73
2022/07/16 00:56:09;;;;;;;1.40;0.83;;;15.90;99.90;;;;;;5014940;28;20464;-73
2022/07/16 00:58:40;;;;;;;4.00;0.80;;;15.80;99.90;;;;;;5015815;28;20420;-73
2022/07/16 01:01:07;;;;;;;3.30;1.83;;;15.80;99.90;;;;;;5013903;28;20442;-73
2022/07/16 01:03:33;;;;;;;1.00;0.90;;;15.80;99.90;;;;;;5014951;28;20446;-73
2022/07/16 01:05:59;;;;;;;1.97;1.10;;;15.80;99.90;;;;;;5015044;28;20784;-72
2022/07/16 01:08:26;;;;;;;1.77;1.07;;;15.70;99.90;;;;;;5014993;28;20436;-72
2022/07/16 01:10:53;;;;;;;1.30;0.93;;;15.70;99.90;;;;;;5014787;28;20438;-73
2022/07/16 01:13:19;;;;;;;1.00;0.80;;;15.70;99.90;;;;;;5014889;28;20407;-73
2022/07/16 01:15:44;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5014990;28;20981;-72
2022/07/16 01:18:10;;;;;;;1.83;0.80;;;15.60;99.90;;;;;;5015042;28;20557;-72
2022/07/16 01:20:35;;;;;;;1.10;0.77;;;15.60;99.90;;;;;;5015247;28;20168;-72
2022/07/16 01:23:02;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5014523;28;20629;-72
2022/07/16 01:25:28;;;;;;;1.47;0.97;;;15.60;99.90;;;;;;5014814;28;20671;-73
2022/07/16 01:27:53;;;;;;;0.90;0.80;;;15.60;99.90;;;;;;5014586;28;20419;-73
2022/07/16 01:30:19;;;;;;;0.97;0.80;;;15.60;99.90;;;;;;5014716;28;20467;-72
2022/07/16 01:32:44;;;;;;;1.00;0.90;;;15.50;99.90;;;;;;5014624;28;20211;-73
2022/07/16 01:35:10;;;;;;;1.00;0.70;;;15.50;99.90;;;;;;5014606;28;20165;-72
2022/07/16 01:37:36;;;;;;;4.77;0.90;;;15.50;99.90;;;;;;5014452;28;20267;-72
2022/07/16 01:40:02;;;;;;;1.57;0.90;;;15.50;99.90;;;;;;5015002;28;20468;-71
2022/07/16 01:42:27;;;;;;;1.53;0.80;;;15.50;99.90;;;;;;5014324;28;20807;-73
2022/07/16 01:44:53;;;;;;;0.77;0.70;;;15.40;99.90;;;;;;5014387;28;20451;-73
2022/07/16 01:47:19;;;;;;;4.53;0.90;;;15.40;99.90;;;;;;5014338;28;20740;-75
2022/07/16 01:49:45;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5014536;28;20164;-72
2022/07/16 01:52:20;;;;;;;0.87;0.70;;;15.40;99.90;;;;;;5014108;28;20164;-73
2022/07/16 01:54:51;;;;;;;0.90;0.70;;;15.30;99.90;;;;;;5014021;28;20438;-72
2022/07/16 01:57:18;;;;;;;1.80;0.87;;;15.20;99.90;;;;;;5013957;28;20447;-72
2022/07/16 01:59:44;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5013577;28;20485;-72
2022/07/16 02:02:11;;;;;;;0.80;0.70;;;15.20;99.90;;;;;;5013848;28;20411;-71
2022/07/16 02:04:38;;;;;;;1.80;0.87;;;15.20;99.90;;;;;;5013744;28;20487;-73
2022/07/16 02:07:03;;;;;;;1.93;1.07;;;15.20;99.90;;;;;;5013787;28;20427;-73
2022/07/16 02:09:29;;;;;;;1.30;0.90;;;15.20;99.90;;;;;;5013853;28;20494;-72
2022/07/16 02:11:55;;;;;;;0.97;0.90;;;15.30;99.90;;;;;;5013721;28;20162;-73
2022/07/16 02:14:21;;;;;;;2.23;0.90;;;15.30;99.90;;;;;;5013906;28;20177;-71
2022/07/16 02:16:47;;;;;;;1.20;0.90;;;15.30;99.90;;;;;;5013781;28;20193;-72
2022/07/16 02:19:12;;;;;;;1.37;0.80;;;15.30;99.90;;;;;;5012437;28;20415;-72
2022/07/16 02:21:38;;;;;;;1.20;0.70;;;15.40;99.90;;;;;;5013666;28;20181;-73
2022/07/16 02:24:04;;;;;;;0.93;0.77;;;15.40;99.90;;;;;;5013579;28;20204;-73
2022/07/16 02:26:29;;;;;;;0.90;0.80;;;15.30;99.90;;;;;;5013476;28;20196;-73
2022/07/16 02:28:55;;;;;;;0.90;0.80;;;15.40;99.90;;;;;;5013590;28;20640;-72
2022/07/16 02:31:20;;;;;;;0.77;0.70;;;15.40;99.90;;;;;;5013453;28;20161;-73
2022/07/16 02:33:46;;;;;;;1.60;0.87;;;15.40;99.90;;;;;;5013579;28;20196;-72
2022/07/16 02:36:12;;;;;;;1.20;0.80;;;15.30;99.90;;;;;;5013622;28;20166;-73
2022/07/16 02:38:38;;;;;;;1.00;0.90;;;15.30;99.90;;;;;;5013606;28;20694;-72
2022/07/16 02:41:04;;;;;;;0.73;0.73;;;15.30;99.90;;;;;;5013557;28;20168;-72
2022/07/16 02:43:29;;;;;;;1.10;0.90;;;15.30;99.90;;;;;;5013165;28;20274;-72
2022/07/16 02:45:55;;;;;;;1.07;0.80;;;15.20;99.90;;;;;;5013195;28;20175;-73
2022/07/16 02:48:21;;;;;;;1.20;0.80;;;15.20;99.90;;;;;;5013134;28;20192;-73
2022/07/16 02:50:46;;;;;;;1.00;0.90;;;15.20;99.90;;;;;;5013164;28;20247;-73
2022/07/16 02:53:12;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5013416;28;20499;-72
2022/07/16 02:55:38;;;;;;;2.00;0.90;;;15.20;99.90;;;;;;5014381;28;20532;-72
2022/07/16 02:58:05;;;;;;;0.87;0.87;;;15.20;99.90;;;;;;5014384;28;20251;-73
2022/07/16 03:00:31;;;;;;;1.00;0.90;;;15.20;99.90;;;;;;5013289;28;20439;-73
2022/07/16 03:02:57;;;;;;;0.93;0.77;;;15.20;99.90;;;;;;5014814;28;20222;-72
2022/07/16 03:05:24;;;;;;;2.40;0.90;;;15.30;99.90;;;;;;5013292;28;20404;-72
2022/07/16 03:07:50;;;;;;;1.43;0.80;;;15.30;99.90;;;;;;5012836;28;20607;-72
2022/07/16 03:10:15;;;;;;;1.27;0.80;;;15.30;99.90;;;;;;5012329;28;20400;-72
2022/07/16 03:12:41;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5012798;28;20406;-72
2022/07/16 03:15:10;;;;;;;1.10;0.77;;;15.30;99.90;;;;;;5012623;28;20169;-73
2022/07/16 03:17:35;;;;;;;0.80;0.70;;;15.40;99.90;;;;;;5012531;28;20186;-72
2022/07/16 03:20:02;;;;;;;0.97;0.83;;;15.40;99.90;;;;;;5012449;28;20408;-72
2022/07/16 03:22:27;;;;;;;1.00;0.90;;;15.40;99.90;;;;;;5012497;28;20667;-72
2022/07/16 03:24:53;;;;;;;1.33;1.10;;;15.40;99.90;;;;;;5012472;28;20483;-72
2022/07/16 03:27:18;;;;;;;1.23;0.90;;;15.40;99.90;;;;;;5011310;28;20192;-72
2022/07/16 03:29:44;;;;;;;0.83;0.83;;;15.40;99.90;;;;;;5011209;28;20168;-72
2022/07/16 03:32:09;;;;;;;1.70;1.60;;;15.50;99.90;;;;;;5012496;28;20169;-72
2022/07/16 03:34:35;;;;;;;1.43;0.80;;;15.50;99.90;;;;;;5012537;28;20180;-72
2022/07/16 03:37:01;;;;;;;1.13;0.80;;;15.50;99.90;;;;;;5012297;28;20239;-73
2022/07/16 03:39:27;;;;;;;2.00;0.80;;;15.50;99.90;;;;;;5012459;28;20176;-73
2022/07/16 03:41:52;;;;;;;1.83;0.90;;;15.50;99.90;;;;;;5012421;28;20414;-72
2022/07/16 03:44:18;;;;;;;0.90;0.80;;;15.50;99.90;;;;;;5012218;28;20192;-73
2022/07/16 03:46:44;;;;;;;0.77;0.77;;;15.40;99.90;;;;;;5012255;28;20553;-73
2022/07/16 03:49:09;;;;;;;0.77;0.77;;;15.40;99.90;;;;;;5012255;28;20172;-73
2022/07/16 03:51:35;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5012485;28;20219;-72
2022/07/16 03:54:02;;;;;;;0.93;0.90;;;15.30;99.90;;;;;;5012184;28;20172;-73
2022/07/16 03:56:28;;;;;;;1.13;1.00;;;15.30;99.90;;;;;;5011955;28;20173;-72
2022/07/16 03:58:54;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5011995;28;20411;-72
2022/07/16 04:01:20;;;;;;;1.70;1.00;;;15.30;99.90;;;;;;5012459;28;20196;-71
2022/07/16 04:03:45;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5012257;28;20452;-72
2022/07/16 04:06:11;;;;;;;5.03;0.80;;;15.30;99.90;;;;;;5012109;28;20588;-72
2022/07/16 04:08:36;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5012219;28;20243;-72
2022/07/16 04:11:03;;;;;;;1.13;0.80;;;15.40;99.90;;;;;;5012034;28;20663;-72
2022/07/16 04:13:28;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;5012103;28;20172;-72
2022/07/16 04:15:54;;;;;;;2.00;0.90;;;15.40;99.90;;;;;;5011895;28;20415;-72
2022/07/16 04:18:20;;;;;;;1.03;0.93;;;15.30;99.90;;;;;;5011933;28;20701;-71
2022/07/16 04:20:46;;;;;;;1.53;0.70;;;15.30;99.90;;;;;;5012047;28;20169;-72
2022/07/16 04:23:12;;;;;;;1.20;0.67;;;15.40;99.90;;;;;;5015834;28;20451;-72
2022/07/16 04:25:37;;;;;;;1.93;0.90;;;15.40;99.90;;;;;;5015818;28;20910;-73
2022/07/16 04:28:03;;;;;;;2.40;1.00;;;15.40;99.90;;;;;;5015744;28;20189;-72
2022/07/16 04:30:29;;;;;;;1.00;0.73;;;15.40;99.90;;;;;;5015974;28;20173;-73
2022/07/16 04:32:55;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5015845;28;20195;-72
2022/07/16 04:35:21;;;;;;;0.90;0.80;;;15.40;99.90;;;;;;5015999;28;20583;-72
2022/07/16 04:37:47;;;;;;;0.97;0.93;;;15.40;99.90;;;;;;5014876;28;20531;-73
2022/07/16 04:40:13;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5016093;28;20260;-72
2022/07/16 04:42:42;;;;;;;0.90;0.80;;;15.40;99.90;;;;;;5015805;28;20174;-72
2022/07/16 04:45:10;;;;;;;1.07;0.97;;;15.50;99.90;;;;;;5015607;28;20200;-72
2022/07/16 04:47:35;;;;;;;1.20;1.10;;;15.40;99.90;;;;;;5015541;28;20937;-73
2022/07/16 04:50:01;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5015810;28;20403;-72
2022/07/16 04:52:27;;;;;;;1.20;0.80;;;15.40;99.90;;;;;;5016062;28;20545;-72
2022/07/16 04:54:53;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5015562;28;20174;-72
2022/07/16 04:57:18;;;;;;;2.50;0.90;;;15.40;99.90;;;;;;5015531;28;21038;-72
2022/07/16 04:59:44;;;;;;;1.00;0.90;;;15.30;99.90;;;;;;5015648;28;20174;-72
2022/07/16 05:04:53;;;;;;;1.03;0.93;;;15.40;99.90;;;;;;5015330;28;20244;-72
2022/07/16 05:07:19;;;;;;;1.73;0.80;;;15.40;99.90;;;;;;5015400;28;20862;-72
2022/07/16 05:09:45;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;5015980;28;20165;-73
2022/07/16 05:12:10;;;;;;;2.07;1.20;;;15.50;99.90;;;;;;5016692;28;20164;-73
2022/07/16 05:14:36;;;;;;;1.67;1.20;;;15.50;99.90;;;;;;5016340;28;20179;-72
2022/07/16 05:17:01;;;;;;;1.07;0.90;;;15.60;99.90;;;;;;5015650;28;20199;-72
2022/07/16 05:19:27;;;;;;;1.23;1.00;;;15.60;99.90;;;;;;5015380;28;20173;-72
2022/07/16 05:21:52;;;;;;;0.93;0.87;;;15.70;99.90;;;;;;5014921;28;20177;-73
2022/07/16 05:24:18;;;;;;;1.27;1.13;;;15.80;99.90;;;;;;5014707;28;20256;-72
2022/07/16 05:26:43;;;;;;;0.90;0.70;;;15.80;99.90;;;;;;5014637;28;20189;-72
2022/07/16 05:29:09;;;;;;;0.87;0.80;;;15.90;99.90;;;;;;5014781;28;20244;-72
2022/07/16 05:31:34;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5014709;28;20256;-72
2022/07/16 05:34:00;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5014357;28;20208;-72
2022/07/16 05:36:25;;;;;;;1.37;0.80;;;16.10;99.90;;;;;;5014445;28;20186;-72
2022/07/16 05:38:51;;;;;;;1.13;0.97;;;16.20;99.90;;;;;;5014507;28;20193;-72
2022/07/16 05:41:17;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5014577;28;20179;-73
2022/07/16 05:43:42;;;;;;;2.10;0.90;;;16.40;99.90;;;;;;5014488;28;20196;-73
2022/07/16 05:46:08;;;;;;;1.57;0.90;;;16.50;99.90;;;;;;5014410;28;20185;-72
2022/07/16 05:48:33;;;;;;;1.17;0.90;;;16.80;99.90;;;;;;5014439;28;20272;-73
2022/07/16 05:50:59;;;;;;;1.23;1.13;;;16.80;99.90;;;;;;5013168;28;20177;-72
2022/07/16 05:53:25;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;5014253;28;20188;-71
2022/07/16 05:55:50;;;;;;;1.63;1.10;;;16.70;99.90;;;;;;5014095;28;20184;-72
2022/07/16 05:58:16;;;;;;;1.83;1.10;;;16.80;99.90;;;;;;5014124;28;20210;-72
2022/07/16 06:00:41;;;;;;;1.93;1.30;;;16.70;99.90;;;;;;5014125;28;20255;-72
2022/07/16 06:03:07;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5014034;28;20187;-72
2022/07/16 06:05:33;;;;;;;3.37;1.00;;;16.70;99.90;;;;;;5014050;28;20174;-73
2022/07/16 06:07:59;;;;;;;1.63;1.17;;;16.50;99.90;;;;;;5012645;28;20608;-73
2022/07/16 06:10:25;;;;;;;3.73;1.00;;;16.50;99.90;;;;;;5014124;28;20407;-72
2022/07/16 06:12:50;;;;;;;1.87;1.20;;;16.50;99.90;;;;;;5014065;28;20178;-71
2022/07/16 06:15:16;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5013991;28;20193;-72
2022/07/16 06:17:42;;;;;;;1.17;1.07;;;16.00;99.90;;;;;;5013750;28;20603;-71
2022/07/16 06:20:09;;;;;;;2.03;1.40;;;15.80;99.90;;;;;;5014122;28;20675;-72
2022/07/16 06:22:35;;;;;;;2.07;1.30;;;15.80;99.90;;;;;;5013645;28;20172;-72
2022/07/16 06:25:01;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5013594;28;20462;-72
2022/07/16 06:27:26;;;;;;;1.63;1.50;;;15.50;99.90;;;;;;5014179;28;20423;-73
2022/07/16 06:29:52;;;;;;;1.17;1.07;;;15.30;99.90;;;;;;5013608;28;20464;-74
2022/07/16 06:32:17;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;5013529;28;20911;-73
2022/07/16 06:34:43;;;;;;;1.90;1.50;;;15.30;99.90;;;;;;5013483;28;20183;-73
2022/07/16 06:37:09;;;;;;;2.60;1.83;;;15.50;99.90;;;;;;5012051;28;20201;-73
2022/07/16 06:39:35;;;;;;;2.07;1.77;;;15.40;99.90;;;;;;5013454;28;20174;-72
2022/07/16 06:42:00;;;;;;;2.07;1.80;;;15.30;99.90;;;;;;5013670;28;20173;-73
2022/07/16 06:44:26;;;;;;;1.53;1.43;;;15.10;99.90;;;;;;5012607;28;20500;-71
2022/07/16 06:46:52;;;;;;;2.70;1.60;;;14.90;99.90;;;;;;5013249;28;20236;-72
2022/07/16 06:49:19;;;;;;;2.90;1.60;;;14.90;99.90;;;;;;5013427;28;20499;-73
2022/07/16 06:51:44;;;;;;;2.80;1.43;;;14.80;99.90;;;;;;5013351;28;20415;-72
2022/07/16 06:54:10;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;5013263;28;20419;-73
2022/07/16 06:56:36;;;;;;;2.10;2.00;;;15.00;99.90;;;;;;5035756;23;20246;-75
2022/07/16 06:59:02;;;;;;;2.47;1.53;;;15.20;99.90;;;;;;4997384;28;20444;-73
2022/07/16 07:01:28;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5003140;28;20261;-74
2022/07/16 07:03:54;;;;;;;2.20;1.77;;;15.40;99.90;;;;;;5003955;28;20479;-73
2022/07/16 07:06:19;;;;;;;1.47;1.37;;;15.50;99.90;;;;;;4998757;28;20404;-73
2022/07/16 07:08:45;;;;;;;2.03;1.93;;;15.70;99.90;;;;;;4994182;28;20194;-74
2022/07/16 07:11:11;;;;;;;3.20;1.60;;;15.90;99.90;;;;;;4992332;28;20184;-74
2022/07/16 07:13:37;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;4993553;28;20259;-73
2022/07/16 07:16:04;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;4993292;28;20421;-72
2022/07/16 07:18:30;;;;;;;1.77;1.50;;;16.00;99.90;;;;;;4994140;28;20925;-74
2022/07/16 07:20:56;;;;;;;1.70;1.47;;;16.10;99.90;;;;;;4992394;28;20492;-74
2022/07/16 07:23:22;;;;;;;2.03;1.67;;;16.00;99.90;;;;;;4993141;28;20193;-72
2022/07/16 07:25:48;;;;;;;1.83;1.73;;;16.40;99.90;;;;;;4993625;28;20403;-73
2022/07/16 07:28:14;;;;;;;1.73;1.37;;;16.20;99.90;;;;;;4994092;28;20232;-73
2022/07/16 07:30:40;;;;;;;1.97;1.53;;;16.40;99.90;;;;;;4994052;28;20171;-71
2022/07/16 07:33:06;;;;;;;1.83;1.40;;;16.90;99.90;;;;;;4993836;28;20962;-72
2022/07/16 07:35:32;;;;;;;1.43;1.30;;;17.20;99.90;;;;;;4992645;28;20497;-73
2022/07/16 07:37:58;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;4991600;28;20189;-72
2022/07/16 07:40:23;;;;;;;2.50;1.53;;;17.20;99.90;;;;;;4992802;28;20411;-73
2022/07/16 07:42:49;;;;;;;1.40;1.30;;;18.00;99.90;;;;;;4992792;28;20196;-73
2022/07/16 07:45:15;;;;;;;2.37;2.17;;;17.50;99.90;;;;;;4992577;28;20268;-74
2022/07/16 07:47:40;;;;;;;2.40;1.73;;;17.30;99.90;;;;;;4992738;28;20726;-73
2022/07/16 07:50:07;;;;;;;1.63;1.53;;;17.40;99.90;;;;;;4992611;28;20201;-73
2022/07/16 07:52:33;;;;;;;1.20;1.10;;;17.70;99.90;;;;;;4992825;28;20178;-73
2022/07/16 07:54:59;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;4992416;28;20891;-73
2022/07/16 07:57:24;;;;;;;1.90;1.60;;;18.30;99.90;;;;;;4992432;28;21070;-74
2022/07/16 07:59:50;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;4992644;28;20425;-73
2022/07/16 08:02:15;;;;;;;2.70;1.43;;;18.40;99.90;;;;;;4992671;28;20172;-74
2022/07/16 08:04:41;;;;;;;2.50;1.40;;;18.10;99.90;;;;;;4992419;28;20634;-74
2022/07/16 08:07:06;;;;;;;2.97;1.50;;;17.80;99.90;;;;;;4992541;28;20204;-73
2022/07/16 08:09:32;;;;;;;1.50;1.00;;;18.00;99.90;;;;;;4992524;28;20233;-74
2022/07/16 08:11:58;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;4992606;28;20167;-74
2022/07/16 08:14:24;;;;;;;1.73;1.30;;;19.60;99.90;;;;;;4992313;28;20424;-73
2022/07/16 08:16:50;;;;;;;1.00;0.90;;;20.00;99.90;;;;;;4992338;28;20522;-73
2022/07/16 08:19:15;;;;;;;1.57;1.10;;;20.10;99.90;;;;;;4992563;28;20499;-73
2022/07/16 08:21:41;;;;;;;1.57;1.33;;;20.90;99.90;;;;;;4992440;28;20252;-73
2022/07/16 08:27:05;;;;;;;1.30;0.80;;;21.20;99.90;;;;;;4991012;28;20203;-73
2022/07/16 08:29:30;;;;;;;1.40;1.20;;;19.90;99.90;;;;;;4992277;28;20397;-73
2022/07/16 08:31:56;;;;;;;1.60;1.23;;;19.90;99.90;;;;;;4992220;28;20237;-73
2022/07/16 08:34:24;;;;;;;1.27;0.90;;;19.40;99.90;;;;;;4992416;28;20511;-72
2022/07/16 08:36:53;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;4992261;28;20616;-72
2022/07/16 08:39:20;;;;;;;1.27;0.90;;;20.70;99.90;;;;;;4992658;28;20408;-73
2022/07/16 08:41:46;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;4992855;28;20404;-74
2022/07/16 08:44:12;;;;;;;1.10;0.93;;;20.70;99.90;;;;;;4993543;28;20475;-74
2022/07/16 08:46:38;;;;;;;1.93;1.00;;;21.20;99.90;;;;;;4994665;28;20415;-74
2022/07/16 08:49:04;;;;;;;0.83;0.83;;;21.30;99.90;;;;;;4995454;28;20400;-73
2022/07/16 08:51:36;;;;;;;1.13;1.00;;;20.30;99.90;;;;;;4993293;28;20404;-74
2022/07/16 08:54:05;;;;;;;1.77;1.00;;;20.70;99.90;;;;;;4992973;28;20497;-73
2022/07/16 08:56:32;;;;;;;1.63;0.80;;;20.20;99.90;;;;;;4992187;28;20442;-73
2022/07/16 08:59:00;;;;;;;2.07;0.80;;;20.90;99.90;;;;;;4991978;28;20888;-74
2022/07/16 09:01:29;;;;;;;1.00;0.90;;;21.30;99.90;;;;;;4992369;28;20410;-75
2022/07/16 09:03:56;;;;;;;1.13;0.87;;;21.80;99.90;;;;;;4992132;28;20452;-73
2022/07/16 09:06:22;;;;;;;1.50;0.90;;;22.00;99.90;;;;;;4992136;28;20414;-72
2022/07/16 09:08:47;;;;;;;1.20;0.90;;;21.30;99.90;;;;;;4994669;28;20772;-73
2022/07/16 09:11:32;;;;;;;0.90;0.67;;;21.80;99.90;;;;;;4995368;28;20269;-73
2022/07/16 09:14:05;;;;;;;0.77;0.77;;;21.30;99.90;;;;;;4995542;28;20577;-74
2022/07/16 09:16:38;;;;;;;2.93;0.80;;;22.10;99.90;;;;;;4995244;28;20399;-73
2022/07/16 09:19:16;;;;;;;1.47;1.00;;;21.60;99.90;;;;;;4995166;28;20885;-72
2022/07/16 09:22:08;;;;;;;1.20;0.93;;;22.50;99.90;;;;;;4994926;28;20412;-72
2022/07/16 09:24:40;;;;;;;3.07;0.80;;;23.40;99.90;;;;;;4995217;28;21025;-72
2022/07/16 09:27:10;;;;;;;0.93;0.90;;;23.30;99.90;;;;;;4994906;28;20512;-73
2022/07/16 09:29:49;;;;;;;1.53;0.80;;;23.30;99.10;;;;;;4994936;28;20463;-72
2022/07/16 09:32:34;;;;;;;0.93;0.80;;;22.10;99.90;;;;;;4994695;28;20474;-72
2022/07/16 09:35:13;;;;;;;1.00;0.80;;;21.50;99.90;;;;;;4994971;28;20984;-74
2022/07/16 09:37:47;;;;;;;2.07;1.10;;;20.80;99.90;;;;;;4994592;28;20429;-74
2022/07/16 09:40:14;;;;;;;2.87;0.90;;;21.20;99.90;;;;;;4994685;28;20422;-74
2022/07/16 09:42:41;;;;;;;2.13;1.17;;;21.50;99.90;;;;;;4994349;28;20467;-74
2022/07/16 09:45:18;;;;;;;1.33;1.10;;;22.30;97.50;;;;;;4994631;28;20549;-74
2022/07/16 09:47:43;;;;;;;0.80;0.80;;;22.70;95.20;;;;;;4994480;28;20431;-74
2022/07/16 09:50:09;;;;;;;2.00;0.87;;;22.30;93.50;;;;;;4994474;28;20418;-74
2022/07/16 09:52:35;;;;;;;0.63;0.63;;;21.80;94.60;;;;;;4994518;28;20166;-73
2022/07/16 09:55:01;;;;;;;1.90;0.73;;;21.50;95.70;;;;;;4994695;28;20177;-73
2022/07/16 09:57:28;;;;;;;0.80;0.80;;;21.00;96.20;;;;;;4994565;28;20687;-74
2022/07/16 09:59:55;;;;;;;0.83;0.83;;;22.00;95.30;;;;;;4994622;28;20462;-73
2022/07/16 10:02:22;;;;;;;0.60;0.60;;;22.30;96.40;;;;;;4994390;28;20420;-74
2022/07/16 10:04:48;;;;;;;0.80;0.80;;;22.50;93.60;;;;;;4994158;28;20448;-73
2022/07/16 10:07:13;;;;;;;1.60;0.97;;;22.70;93.60;;;;;;4992845;28;20441;-74
2022/07/16 10:09:39;;;;;;;0.80;0.80;;;22.20;93.20;;;;;;4994084;28;20172;-74
2022/07/16 10:12:11;;;;;;;0.80;0.70;;;22.20;93.50;;;;;;4994559;28;20251;-74
2022/07/16 10:14:42;;;;;;;1.57;0.90;;;21.80;93.90;;;;;;4994122;28;20224;-73
2022/07/16 10:17:34;;;;;;;1.97;0.90;;;21.80;94.50;;;;;;4994115;28;20426;-74
2022/07/16 10:20:05;;;;;;;1.33;0.80;;;21.50;94.30;;;;;;4989246;28;20419;-73
2022/07/16 10:22:32;;;;;;;1.43;0.90;;;21.90;94.10;;;;;;4996092;28;20750;-73
2022/07/16 10:24:58;;;;;;;1.30;0.90;;;21.30;94.90;;;;;;4994857;28;20548;-74
2022/07/16 10:27:32;;;;;;;2.47;0.93;;;21.10;95.00;;;;;;4993824;28;20494;-73
2022/07/16 10:30:09;;;;;;;1.50;0.70;;;21.00;95.00;;;;;;4994136;28;20406;-73
2022/07/16 10:32:59;;;;;;;1.20;0.73;;;20.90;94.90;;;;;;4993765;28;20497;-73
2022/07/16 10:35:29;;;;;;;1.20;0.90;;;20.90;94.20;;;;;;4996363;28;20403;-73
2022/07/16 10:38:08;;;;;;;0.97;0.77;;;20.40;93.50;;;;;;4993190;28;20442;-74
2022/07/16 10:40:38;;;;;;;1.00;0.90;;;20.80;93.80;;;;;;4993686;28;20769;-73
2022/07/16 10:43:21;;;;;;;3.60;0.80;;;20.70;93.40;;;;;;4993508;28;20411;-72
2022/07/16 10:46:02;;;;;;;1.87;0.80;;;20.90;93.60;;;;;;4993535;28;20408;-73
2022/07/16 10:48:29;;;;;;;1.00;0.90;;;20.50;93.00;;;;;;4994069;28;20428;-73
2022/07/16 10:51:15;;;;;;;1.03;0.70;;;20.30;93.10;;;;;;4993316;28;20793;-73
2022/07/16 10:54:16;;;;;;;1.03;0.90;;;20.20;93.80;;;;;;4993450;28;20797;-73
2022/07/16 10:56:44;;;;;;;0.97;0.70;;;20.80;94.10;;;;;;4985038;28;20439;-73
2022/07/16 10:59:15;;;;;;;0.90;0.80;;;20.90;93.70;;;;;;4993638;28;20442;-73
2022/07/16 11:01:44;;;;;;;0.80;0.70;;;20.40;93.90;;;;;;4993336;28;20802;-74
2022/07/16 11:04:11;;;;;;;1.67;0.87;;;21.10;93.50;;;;;;4993285;28;20451;-73
2022/07/16 11:06:39;;;;;;;1.17;1.07;;;21.20;93.50;;;;;;4993051;28;20753;-74
2022/07/16 11:09:07;;;;;;;2.00;1.00;;;21.50;92.60;;;;;;4993248;28;20408;-74
2022/07/16 11:11:40;;;;;;;0.73;0.70;;;21.20;91.80;;;;;;4992906;28;20441;-73
2022/07/16 11:14:08;;;;;;;0.60;0.60;;;21.10;91.90;;;;;;4992881;28;20949;-73
2022/07/16 11:16:35;;;;;;;2.53;0.73;;;20.60;91.70;;;;;;4992798;28;20418;-73
2022/07/16 11:19:02;;;;;;;2.47;0.80;;;20.80;91.30;;;;;;4993063;28;20408;-74
2022/07/16 11:21:28;;;;;;;0.90;0.80;;;20.70;91.80;;;;;;4992930;28;20414;-74
2022/07/16 11:24:05;;;;;;;1.97;0.97;;;21.10;91.40;;;;;;4992618;28;20484;-74
2022/07/16 11:26:30;;;;;;;2.67;0.87;;;21.10;91.60;;;;;;4993033;28;20886;-74
2022/07/16 11:29:02;;;;;;;2.07;1.07;;;21.30;91.80;;;;;;4992879;28;20458;-74
2022/07/16 11:31:29;;;;;;;1.47;1.00;;;21.60;89.80;;;;;;4992590;28;20186;-73
2022/07/16 11:34:03;;;;;;;2.10;1.13;;;21.20;88.10;;;;;;4993154;28;20457;-73
2022/07/16 11:36:31;;;;;;;2.63;0.90;;;21.50;88.10;;;;;;4992685;28;20518;-73
2022/07/16 11:39:00;;;;;;;1.10;1.00;;;21.50;87.80;;;;;;4992560;28;20419;-73
2022/07/16 11:41:26;;;;;;;1.20;1.00;;;21.50;85.20;;;;;;4992386;28;20401;-73
2022/07/16 11:43:52;;;;;;;2.50;0.80;;;21.40;85.20;;;;;;4992452;28;20450;-73
2022/07/16 11:46:28;;;;;;;3.03;0.83;;;20.90;85.80;;;;;;4990978;28;20187;-73
2022/07/16 11:48:54;;;;;;;1.70;0.80;;;20.80;84.60;;;;;;4992579;28;20168;-73
2022/07/16 11:51:20;;;;;;;1.60;0.80;;;20.50;84.00;;;;;;4992895;28;20417;-75
2022/07/16 11:53:53;;;;;;;1.17;0.87;;;20.70;85.00;;;;;;4993019;28;20411;-73
2022/07/16 11:56:39;;;;;;;1.97;0.80;;;21.00;83.10;;;;;;4993814;28;20882;-73
2022/07/16 11:59:20;;;;;;;0.70;0.70;;;21.00;83.80;;;;;;4992635;28;20409;-73
2022/07/16 12:01:46;;;;;;;0.90;0.77;;;20.90;77.50;;;;;;4992142;28;20404;-73
2022/07/16 12:04:12;;;;;;;0.77;0.70;;;21.00;76.20;;;;;;4992266;28;20447;-73
2022/07/16 12:06:45;;;;;;;1.20;0.70;;;21.00;75.00;;;;;;4992176;28;20762;-73
2022/07/16 12:09:11;;;;;;;0.70;0.70;;;21.10;77.10;;;;;;4990949;28;20410;-73
2022/07/16 12:11:37;;;;;;;0.70;0.70;;;21.40;74.90;;;;;;4992048;28;20407;-73
2022/07/16 12:14:03;;;;;;;1.00;0.63;;;21.50;73.90;;;;;;4992886;28;20444;-73
2022/07/16 12:16:30;;;;;;;1.37;0.67;;;21.50;73.20;;;;;;4992547;28;20173;-74
2022/07/16 12:19:13;;;;;;;0.80;0.80;;;21.50;73.70;;;;;;4992870;28;20409;-74
2022/07/16 12:21:39;;;;;;;0.90;0.90;;;21.10;74.70;;;;;;4995648;28;20514;-73
2022/07/16 12:24:07;;;;;;;1.80;0.80;;;20.70;74.50;;;;;;5000010;28;20458;-73
2022/07/16 12:26:36;;;;;;;2.57;0.93;;;20.60;76.80;;;;;;4990814;28;20534;-74
2022/07/16 12:29:04;;;;;;;1.53;0.70;;;20.60;77.10;;;;;;4991816;28;20433;-72
2022/07/16 12:31:31;;;;;;;1.67;0.93;;;20.40;76.80;;;;;;4991872;28;20406;-72
2022/07/16 12:33:58;;;;;;;2.03;0.90;;;20.40;77.50;;;;;;4991873;28;20417;-73
2022/07/16 12:36:33;;;;;;;1.43;1.10;;;20.40;77.00;;;;;;4991606;28;20922;-73
2022/07/16 12:39:04;;;;;;;2.20;0.83;;;20.30;76.70;;;;;;4991432;28;20446;-73
2022/07/16 12:41:41;;;;;;;1.30;0.87;;;20.30;77.60;;;;;;4991606;28;20430;-73
2022/07/16 12:44:12;;;;;;;2.30;1.10;;;20.40;76.70;;;;;;4995509;28;20447;-73
2022/07/16 12:46:46;;;;;;;4.00;0.80;;;20.80;75.70;;;;;;4995467;28;20457;-73
2022/07/16 12:49:19;;;;;;;1.07;0.70;;;21.00;75.90;;;;;;4995728;28;20407;-73
2022/07/16 12:51:48;;;;;;;1.23;1.00;;;20.70;74.70;;;;;;4995413;28;20407;-73
2022/07/16 12:54:16;;;;;;;1.73;1.13;;;20.90;75.90;;;;;;4995234;28;20414;-73
2022/07/16 12:59:29;;;;;;;2.83;0.80;;;20.90;76.20;;;;;;5035650;23;20500;-72