Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:13;;;;;;;;;;;;;;;18.46;56.37;100856.75;4961513;28;6885;-70
2021/12/31 00:02:39;;;;;;;;;;;;;;;18.48;56.63;100864.56;4943706;28;7308;-70
2021/12/31 00:05:06;;;;;;;;;;;;;;;18.45;56.44;100866.28;4949753;28;7003;-70
2021/12/31 00:07:31;;;;;;;;;;;;;;;18.44;56.54;100863.63;4960505;28;7409;-71
2021/12/31 00:10:00;;;;;;;;;;;;;;;18.42;56.82;100857.53;4960194;28;6969;-71
2021/12/31 00:12:31;;;;;;;;;;;;;;;18.40;57.01;100859.22;4960138;28;7652;-71
2021/12/31 00:14:58;;;;;;;;;;;;;;;18.39;56.51;100860.94;4960252;28;7944;-71
2021/12/31 00:17:24;;;;;;;;;;;;;;;18.36;57.24;100858.28;4961331;28;7175;-71
2021/12/31 00:20:00;;;;;;;;;;;;;;;18.35;56.58;100853.03;4944417;28;7175;-70
2021/12/31 00:22:53;;;;;;;;;;;;;;;18.32;57.34;100854.72;4962794;28;7121;-70
2021/12/31 00:25:15;;;;;;;;;;;;;;;18.29;57.21;100852.03;4960244;28;6978;-70
2021/12/31 00:27:41;;;;;;;;;;;;;;;18.30;57.06;100856.41;4959581;28;6795;-70
2021/12/31 00:30:09;;;;;;;;;;;;;;;18.30;56.85;100847.75;4959760;28;6800;-70
2021/12/31 00:32:35;;;;;;;;;;;;;;;18.29;56.82;100851.19;4961466;28;6819;-70
2021/12/31 00:35:00;;;;;;;;;;;;;;;18.27;56.95;100848.53;4960893;28;7035;-70
2021/12/31 00:37:28;;;;;;;;;;;;;;;18.27;57.31;100843.34;4958837;28;7138;-71
2021/12/31 00:39:54;;;;;;;;;;;;;;;18.27;56.83;100847.69;4959899;28;7098;-71
2021/12/31 00:42:20;;;;;;;;;;;;;;;18.26;56.59;100856.31;4958260;28;7876;-71
2021/12/31 00:44:46;;;;;;;;;;;;;;;18.28;56.79;100854.63;4960455;28;6788;-70
2021/12/31 00:47:11;;;;;;;;;;;;;;;18.28;57.09;100852.03;4960478;28;6863;-70
2021/12/31 00:49:37;;;;;;;;;;;;;;;18.30;57.12;100858.13;4957777;28;6927;-71
2021/12/31 00:52:03;;;;;;;;;;;;;;;18.30;56.88;100852.94;4961242;28;7310;-71
2021/12/31 00:54:29;;;;;;;;;;;;;;;18.30;56.34;100853.81;4961178;28;6844;-71
2021/12/31 00:57:01;;;;;;;;;;;;;;;18.30;56.76;100858.13;4960786;28;6792;-71
2021/12/31 00:59:27;;;;;;;;;;;;;;;18.30;56.76;100863.31;4959602;28;6816;-71
2021/12/31 01:01:53;;;;;;;;;;;;;;;18.29;57.01;100849.44;4944317;28;6958;-71
2021/12/31 01:04:21;;;;;;;;;;;;;;;18.29;56.39;100859.81;4944843;28;6796;-71
2021/12/31 01:06:47;;;;;;;;;;;;;;;18.30;57.06;100858.13;4945731;28;7035;-71
2021/12/31 01:09:13;;;;;;;;;;;;;;;18.30;56.89;100852.94;4962275;28;7436;-71
2021/12/31 01:11:42;;;;;;;;;;;;;;;18.30;56.45;100859.00;4961899;28;6961;-71
2021/12/31 01:14:18;;;;;;;;;;;;;;;18.30;56.49;100845.16;4961491;28;7191;-70
2021/12/31 01:16:49;;;;;;;;;;;;;;;18.30;56.59;100847.75;4944872;28;7303;-70
2021/12/31 01:21:40;;;;;;;;;;;;;;;18.32;56.43;100854.72;4961914;28;6876;-70
2021/12/31 01:24:06;;;;;;;;;;;;;;;18.32;56.18;100857.31;4960874;28;6808;-70
2021/12/31 01:26:33;;;;;;;;;;;;;;;18.32;55.95;100846.94;4960659;28;7056;-70
2021/12/31 01:28:59;;;;;;;;;;;;;;;18.32;56.20;100849.53;4977114;28;6792;-70
2021/12/31 01:31:25;;;;;;;;;;;;;;;18.32;56.56;100851.25;4958967;28;7026;-70
2021/12/31 01:33:52;;;;;;;;;;;;;;;18.32;56.49;100849.53;4960584;28;6881;-70
2021/12/31 01:36:18;;;;;;;;;;;;;;;18.33;56.32;100858.19;4959493;28;7485;-70
2021/12/31 01:38:45;;;;;;;;;;;;;;;18.33;56.26;100853.00;4953371;28;7091;-70
2021/12/31 01:41:11;;;;;;;;;;;;;;;18.36;56.08;100850.47;4960511;28;6808;-70
2021/12/31 01:43:37;;;;;;;;;;;;;;;18.36;55.74;100855.69;4960327;28;6792;-71
2021/12/31 01:46:11;;;;;;;;;;;;;;;18.38;55.44;100843.59;4959163;28;7869;-71
2021/12/31 01:51:22;;;;;;;;;;;;;;;18.39;55.48;100854.84;4960533;28;7003;-70
2021/12/31 01:53:48;;;;;;;;;;;;;;;18.38;55.64;100847.91;4960846;28;6837;-71
2021/12/31 01:56:20;;;;;;;;;;;;;;;18.38;55.28;100848.78;4958168;28;7223;-70
2021/12/31 01:58:53;;;;;;;;;;;;;;;18.39;55.91;100857.44;4958779;28;6820;-70
2021/12/31 02:01:20;;;;;;;;;;;;;;;18.39;55.55;100860.94;4959416;28;6812;-70
2021/12/31 02:03:46;;;;;;;;;;;;;;;18.39;55.58;100855.75;4959830;28;6812;-71
2021/12/31 02:06:12;;;;;;;;;;;;;;;18.39;55.59;100858.34;4958387;28;7248;-70
2021/12/31 02:08:37;;;;;;;;;;;;;;;18.40;55.33;100854.03;4961655;28;6956;-70
2021/12/31 02:11:03;;;;;;;;;;;;;;;18.39;55.27;100854.84;4961468;28;6862;-70
2021/12/31 02:13:29;;;;;;;;;;;;;;;18.38;55.69;100845.31;4959771;28;6786;-70
2021/12/31 02:15:55;;;;;;;;;;;;;;;18.36;55.83;100842.69;4958727;28;6791;-70
2021/12/31 02:18:21;;;;;;;;;;;;;;;18.34;55.55;100833.97;4959583;28;6814;-70
2021/12/31 02:20:48;;;;;;;;;;;;;;;18.35;55.62;100846.16;4959616;28;6796;-71
2021/12/31 02:23:23;;;;;;;;;;;;;;;18.34;55.24;100833.13;4958835;28;6816;-71
2021/12/31 02:25:50;;;;;;;;;;;;;;;18.32;55.25;100840.84;4958455;28;6898;-71
2021/12/31 02:28:16;;;;;;;;;;;;;;;18.32;55.51;100840.84;4958926;28;6871;-71
2021/12/31 02:30:42;;;;;;;;;;;;;;;18.32;55.81;100846.06;4959057;28;7816;-70
2021/12/31 02:33:08;;;;;;;;;;;;;;;18.32;55.24;100851.25;4959556;28;6879;-70
2021/12/31 02:35:36;;;;;;;;;;;;;;;18.31;55.49;100849.50;4957475;28;7145;-70
2021/12/31 02:38:06;;;;;;;;;;;;;;;18.31;55.73;100849.50;4956036;28;6812;-70
2021/12/31 02:40:33;;;;;;;;;;;;;;;18.32;55.86;100846.94;4958989;28;7193;-71
2021/12/31 02:42:59;;;;;;;;;;;;;;;18.32;55.33;100840.84;4958113;28;6895;-71
2021/12/31 02:45:35;;;;;;;;;;;;;;;18.31;55.67;100842.59;4943477;28;6884;-71
2021/12/31 02:48:03;;;;;;;;;;;;;;;18.30;55.58;100840.84;4958891;28;6896;-71
2021/12/31 02:50:34;;;;;;;;;;;;;;;18.30;55.49;100838.25;4958686;28;7802;-71
2021/12/31 02:53:09;;;;;;;;;;;;;;;18.29;55.61;100844.25;4958926;28;7159;-71
2021/12/31 02:55:37;;;;;;;;;;;;;;;18.29;55.30;100839.06;4958782;28;6887;-71
2021/12/31 02:58:05;;;;;;;;;;;;;;;18.29;55.98;100833.88;4940066;28;6880;-71
2021/12/31 03:00:33;;;;;;;;;;;;;;;18.29;55.52;100844.25;4958455;28;7182;-71
2021/12/31 03:03:00;;;;;;;;;;;;;;;18.30;55.35;100837.34;4943504;28;7422;-71
2021/12/31 03:05:28;;;;;;;;;;;;;;;18.31;55.64;100823.53;4961625;28;6806;-71
2021/12/31 03:07:57;;;;;;;;;;;;;;;18.31;55.71;100828.72;4963208;28;6979;-71
2021/12/31 03:10:25;;;;;;;;;;;;;;;18.31;55.12;100828.72;4960648;28;6812;-71
2021/12/31 03:12:53;;;;;;;;;;;;;;;18.32;55.90;100831.38;4939753;28;7399;-71
2021/12/31 03:15:19;;;;;;;;;;;;;;;18.33;55.18;100829.63;4961574;28;7177;-71
2021/12/31 03:17:45;;;;;;;;;;;;;;;18.33;54.98;100829.63;4963061;28;6957;-71
2021/12/31 03:20:25;;;;;;;;;;;;;;;18.32;54.86;100815.81;4962875;28;6880;-71
2021/12/31 03:22:52;;;;;;;;;;;;;;;18.32;55.19;100814.91;4961710;28;7130;-71
2021/12/31 03:25:18;;;;;;;;;;;;;;;18.31;55.00;100807.97;4961812;28;6974;-70
2021/12/31 03:27:44;;;;;;;;;;;;;;;18.30;55.37;100801.03;4961451;28;6816;-70
2021/12/31 03:30:11;;;;;;;;;;;;;;;18.29;55.44;100800.16;4962149;28;6951;-70
2021/12/31 03:32:38;;;;;;;;;;;;;;;18.26;54.76;100791.44;4961968;28;6808;-70
2021/12/31 03:35:04;;;;;;;;;;;;;;;18.23;54.70;100794.84;4961831;28;6804;-71
2021/12/31 03:37:30;;;;;;;;;;;;;;;18.19;55.10;100793.00;4960908;28;6808;-71
2021/12/31 03:39:56;;;;;;;;;;;;;;;18.12;54.98;100791.13;4978219;28;7308;-71
2021/12/31 03:42:21;;;;;;;;;;;;;;;18.05;55.38;100797.88;4961822;28;6871;-71
2021/12/31 03:44:47;;;;;;;;;;;;;;;17.97;55.06;100791.63;4963364;28;6800;-71
2021/12/31 03:47:13;;;;;;;;;;;;;;;17.90;54.97;100796.63;4960821;28;6875;-71
2021/12/31 03:49:39;;;;;;;;;;;;;;;17.81;55.22;100786.03;4962947;28;6812;-71
2021/12/31 03:52:05;;;;;;;;;;;;;;;17.76;55.29;100796.31;4961265;28;7107;-71
2021/12/31 03:54:30;;;;;;;;;;;;;;;17.73;55.66;100791.06;4963992;28;7233;-69
2021/12/31 03:56:56;;;;;;;;;;;;;;;17.72;55.77;100796.19;4942792;28;6949;-70
2021/12/31 03:59:22;;;;;;;;;;;;;;;17.71;55.52;100797.03;4961308;28;6807;-70
2021/12/31 04:01:47;;;;;;;;;;;;;;;17.68;55.97;100802.16;4976598;28;6796;-70
2021/12/31 04:04:13;;;;;;;;;;;;;;;17.68;55.95;100794.38;4957277;28;6878;-71
2021/12/31 04:06:40;;;;;;;;;;;;;;;17.65;55.35;100805.53;4941011;28;7170;-71
2021/12/31 04:09:06;;;;;;;;;;;;;;;17.64;55.86;100798.59;4959048;28;6796;-71
2021/12/31 04:11:32;;;;;;;;;;;;;;;17.63;55.62;100802.88;4974184;28;7888;-70
2021/12/31 04:13:58;;;;;;;;;;;;;;;17.63;55.44;100808.06;4945001;28;6949;-70
2021/12/31 04:16:23;;;;;;;;;;;;;;;17.63;55.91;100823.63;4960166;28;6784;-70
2021/12/31 04:18:49;;;;;;;;;;;;;;;17.65;55.69;100817.59;4962727;28;6910;-70
2021/12/31 04:21:17;;;;;;;;;;;;;;;17.68;55.61;100809.91;4962075;28;7857;-70
2021/12/31 04:23:53;;;;;;;;;;;;;;;17.71;55.27;100805.66;4944236;28;7074;-70
2021/12/31 04:26:19;;;;;;;;;;;;;;;17.73;55.94;100798.81;4960418;28;6835;-71
2021/12/31 04:28:46;;;;;;;;;;;;;;;17.75;55.83;100784.19;4959254;28;6877;-71
2021/12/31 04:31:12;;;;;;;;;;;;;;;17.75;55.09;100796.25;4946984;28;6978;-71
2021/12/31 04:33:38;;;;;;;;;;;;;;;17.73;55.33;100803.13;4961173;28;7315;-71
2021/12/31 04:36:04;;;;;;;;;;;;;;;17.71;55.45;100797.03;4943807;28;6804;-71
2021/12/31 04:38:30;;;;;;;;;;;;;;;17.68;55.67;100800.41;4957721;28;6988;-71
2021/12/31 04:40:55;;;;;;;;;;;;;;;17.67;55.61;100797.78;4960664;28;6931;-71
2021/12/31 04:43:21;;;;;;;;;;;;;;;17.64;55.46;100798.59;4960917;28;6875;-70
2021/12/31 04:45:47;;;;;;;;;;;;;;;17.61;55.29;100803.69;4960435;28;6970;-71
2021/12/31 04:48:13;;;;;;;;;;;;;;;17.57;55.65;100801.88;4962858;28;6799;-71
2021/12/31 04:50:39;;;;;;;;;;;;;;;17.53;55.31;100802.59;4958993;28;6974;-71
2021/12/31 04:53:05;;;;;;;;;;;;;;;17.51;55.95;100805.19;4962395;28;7215;-71
2021/12/31 04:55:31;;;;;;;;;;;;;;;17.47;56.24;100803.31;4959083;28;6887;-71
2021/12/31 04:57:57;;;;;;;;;;;;;;;17.45;55.83;100803.31;4959022;28;6884;-71
2021/12/31 05:00:22;;;;;;;;;;;;;;;17.43;55.65;100804.09;4980055;28;7211;-71
2021/12/31 05:02:48;;;;;;;;;;;;;;;17.42;56.00;100808.38;4961399;28;7288;-71
2021/12/31 05:05:14;;;;;;;;;;;;;;;17.42;55.73;100802.34;4961158;28;7089;-71
2021/12/31 05:07:40;;;;;;;;;;;;;;;17.45;55.92;100808.50;4944494;28;7058;-71
2021/12/31 05:10:06;;;;;;;;;;;;;;;17.47;56.01;100811.09;4960322;28;6989;-71
2021/12/31 05:12:33;;;;;;;;;;;;;;;17.48;55.99;100810.28;4961521;28;6815;-71
2021/12/31 05:15:01;;;;;;;;;;;;;;;17.51;55.69;100802.59;4941738;28;7049;-70
2021/12/31 05:17:27;;;;;;;;;;;;;;;17.53;55.51;100808.69;4961109;28;6961;-70
2021/12/31 05:19:53;;;;;;;;;;;;;;;17.56;55.98;100813.06;4945267;28;6807;-70
2021/12/31 05:22:18;;;;;;;;;;;;;;;17.56;56.08;100821.69;4961251;28;7175;-71
2021/12/31 05:24:44;;;;;;;;;;;;;;;17.58;55.44;100804.50;4960631;28;7222;-71
2021/12/31 05:27:10;;;;;;;;;;;;;;;17.60;56.16;100815.78;4961537;28;6909;-71
2021/12/31 05:29:36;;;;;;;;;;;;;;;17.60;55.87;100820.97;4942095;28;7067;-71
2021/12/31 05:32:04;;;;;;;;;;;;;;;17.62;55.91;100811.50;4958139;28;7298;-71
2021/12/31 05:34:29;;;;;;;;;;;;;;;17.65;56.02;100812.41;4959918;28;7035;-71
2021/12/31 05:36:55;;;;;;;;;;;;;;;17.66;55.55;100806.38;4962136;28;6870;-71
2021/12/31 05:39:21;;;;;;;;;;;;;;;17.64;55.30;100803.78;4970709;28;6972;-71
2021/12/31 05:41:47;;;;;;;;;;;;;;;17.62;55.43;100795.06;4961105;28;6871;-71
2021/12/31 05:44:12;;;;;;;;;;;;;;;17.59;55.09;100806.25;4959960;28;8007;-71
2021/12/31 05:46:40;;;;;;;;;;;;;;;17.56;55.60;100798.38;4943678;28;7101;-71
2021/12/31 05:49:05;;;;;;;;;;;;;;;17.52;55.47;100803.44;4960765;28;6872;-71
2021/12/31 05:51:32;;;;;;;;;;;;;;;17.44;54.98;100785.13;4975676;28;6800;-71
2021/12/31 05:53:57;;;;;;;;;;;;;;;17.38;55.91;100795.31;4952524;28;7095;-70
2021/12/31 05:56:23;;;;;;;;;;;;;;;17.30;55.67;100797.72;4941667;28;7880;-71
2021/12/31 05:58:49;;;;;;;;;;;;;;;17.23;55.56;100801.84;4957527;28;6815;-71
2021/12/31 06:01:14;;;;;;;;;;;;;;;17.17;55.54;100806.84;4957593;28;6859;-71
2021/12/31 06:03:40;;;;;;;;;;;;;;;17.11;56.21;100798.94;4955036;28;6883;-71
2021/12/31 06:06:06;;;;;;;;;;;;;;;17.05;55.92;100808.28;4938635;28;7301;-71
2021/12/31 06:08:31;;;;;;;;;;;;;;;16.99;55.85;100797.69;4957136;28;6803;-71
2021/12/31 06:10:57;;;;;;;;;;;;;;;16.93;56.40;100802.72;4959266;28;6837;-71
2021/12/31 06:13:23;;;;;;;;;;;;;;;16.87;56.26;100802.53;4956815;28;7310;-71
2021/12/31 06:15:55;;;;;;;;;;;;;;;16.78;56.65;100803.16;4957244;28;6900;-71
2021/12/31 06:18:21;;;;;;;;;;;;;;;16.71;56.72;100798.63;4958128;28;6898;-71
2021/12/31 06:20:47;;;;;;;;;;;;;;;16.66;56.77;100801.97;4961247;28;7210;-71
2021/12/31 06:23:13;;;;;;;;;;;;;;;16.62;56.88;100796.66;4960084;28;6784;-71
2021/12/31 06:25:39;;;;;;;;;;;;;;;16.58;57.07;100795.69;4958709;28;7770;-71
2021/12/31 06:28:05;;;;;;;;;;;;;;;16.54;56.92;100792.97;4960053;28;6898;-71
2021/12/31 06:30:30;;;;;;;;;;;;;;;16.49;56.76;100782.50;4958826;28;6800;-71
2021/12/31 06:32:56;;;;;;;;;;;;;;;16.43;56.59;100780.59;4942210;28;7249;-70
2021/12/31 06:35:23;;;;;;;;;;;;;;;16.40;57.07;100782.22;4953187;28;6788;-70
2021/12/31 06:37:51;;;;;;;;;;;;;;;16.36;57.19;100786.41;4959309;28;6800;-70
2021/12/31 06:40:17;;;;;;;;;;;;;;;16.32;57.41;100781.97;4943657;28;6997;-70
2021/12/31 06:42:43;;;;;;;;;;;;;;;16.29;56.95;100775.00;4959815;28;6812;-70
2021/12/31 06:45:09;;;;;;;;;;;;;;;16.25;57.13;100786.06;4958295;28;8050;-70
2021/12/31 06:47:35;;;;;;;;;;;;;;;16.19;57.44;100781.59;4960807;28;6812;-70
2021/12/31 06:50:00;;;;;;;;;;;;;;;16.15;57.44;100763.34;4941804;28;7252;-70
2021/12/31 06:52:26;;;;;;;;;;;;;;;16.12;57.45;100776.19;4958199;28;6796;-70
2021/12/31 06:54:52;;;;;;;;;;;;;;;16.09;57.85;100769.22;4955826;28;6869;-71
2021/12/31 06:57:18;;;;;;;;;;;;;;;16.06;57.72;100763.94;4960043;28;7144;-71
2021/12/31 06:59:43;;;;;;;;;;;;;;;16.05;57.89;100773.41;4959450;28;6816;-71
2021/12/31 07:02:09;;;;;;;;;;;;;;;16.04;57.98;100768.22;4958442;28;7207;-71
2021/12/31 07:04:35;;;;;;;;;;;;;;;16.03;57.88;100772.47;4960290;28;6879;-70
2021/12/31 07:07:01;;;;;;;;;;;;;;;16.01;57.54;100765.50;4956869;28;8247;-70
2021/12/31 07:09:26;;;;;;;;;;;;;;;15.98;57.55;100766.28;4975980;28;6887;-71
2021/12/31 07:11:52;;;;;;;;;;;;;;;15.97;57.72;100777.44;4943560;28;6914;-71
2021/12/31 07:14:18;;;;;;;;;;;;;;;15.98;58.07;100783.50;4957032;28;7303;-71
2021/12/31 07:16:44;;;;;;;;;;;;;;;15.98;57.79;100776.63;4957809;28;6796;-70
2021/12/31 07:19:09;;;;;;;;;;;;;;;16.01;57.66;100775.84;4956975;28;6795;-70
2021/12/31 07:21:35;;;;;;;;;;;;;;;16.01;57.55;100774.16;4960135;28;6872;-70
2021/12/31 07:24:01;;;;;;;;;;;;;;;16.02;58.05;100769.84;4957498;28;7131;-70
2021/12/31 07:26:26;;;;;;;;;;;;;;;16.05;57.75;100772.53;4943069;28;6911;-70
2021/12/31 07:28:52;;;;;;;;;;;;;;;16.08;58.10;100775.22;4959277;28;6841;-70
2021/12/31 07:31:18;;;;;;;;;;;;;;;16.10;57.75;100779.59;4958772;28;8195;-70
2021/12/31 07:33:43;;;;;;;;;;;;;;;16.12;57.67;100784.81;4959471;28;7216;-70
2021/12/31 07:36:09;;;;;;;;;;;;;;;16.14;57.60;100783.19;4956326;28;6788;-70
2021/12/31 07:38:38;;;;;;;;;;;;;;;16.13;57.52;100771.06;4960294;28;6792;-70
2021/12/31 07:41:05;;;;;;;;;;;;;;;16.12;57.70;100769.28;4959053;28;6832;-71
2021/12/31 07:43:32;;;;;;;;;;;;;;;16.14;57.43;100766.75;4956841;28;6812;-70
2021/12/31 07:45:58;;;;;;;;;;;;;;;16.14;57.39;100770.25;4959538;28;6799;-70
2021/12/31 07:48:24;;;;;;;;;;;;;;;16.14;57.64;100757.31;4955921;28;7177;-70
2021/12/31 07:50:52;;;;;;;;;;;;;;;16.16;57.54;100767.69;4945862;28;7312;-71
2021/12/31 07:53:19;;;;;;;;;;;;;;;16.18;57.31;100772.06;4964584;28;6999;-70
2021/12/31 07:55:45;;;;;;;;;;;;;;;16.23;57.06;100767.94;4960872;28;6815;-70
2021/12/31 07:58:11;;;;;;;;;;;;;;;16.26;57.01;100771.44;4963185;28;7391;-70
2021/12/31 08:00:37;;;;;;;;;;;;;;;16.24;57.00;100773.97;4941827;28;6984;-70
2021/12/31 08:03:03;;;;;;;;;;;;;;;16.27;56.62;100778.38;4959672;28;6808;-70
2021/12/31 08:05:32;;;;;;;;;;;;;;;16.29;56.98;100781.88;4959746;28;7904;-70
2021/12/31 08:08:00;;;;;;;;;;;;;;;16.33;56.89;100788.91;4960214;28;6880;-70
2021/12/31 08:10:26;;;;;;;;;;;;;;;16.37;57.04;100788.16;4964338;28;6982;-70
2021/12/31 08:12:51;;;;;;;;;;;;;;;16.41;56.56;100786.56;4962262;28;7557;-70
2021/12/31 08:15:17;;;;;;;;;;;;;;;16.45;56.81;100804.81;4944096;28;6875;-70
2021/12/31 08:17:43;;;;;;;;;;;;;;;16.51;56.24;100805.00;4959628;28;7421;-70
2021/12/31 08:20:09;;;;;;;;;;;;;;;16.58;56.04;100807.75;4946466;28;6931;-70
2021/12/31 08:22:36;;;;;;;;;;;;;;;16.64;56.58;100806.22;4961265;28;7200;-70
2021/12/31 08:25:03;;;;;;;;;;;;;;;16.71;56.34;100803.81;4960280;28;6945;-70
2021/12/31 08:27:29;;;;;;;;;;;;;;;16.75;56.13;100803.06;4962006;28;6971;-70
2021/12/31 08:29:54;;;;;;;;;;;;;;;16.79;55.75;100789.38;4972429;28;6895;-70
2021/12/31 08:32:20;;;;;;;;;;;;;;;16.81;56.22;100792.91;4957898;28;6804;-70
2021/12/31 08:34:46;;;;;;;;;;;;;;;16.84;55.83;100799.88;4944864;28;7031;-71
2021/12/31 08:37:11;;;;;;;;;;;;;;;16.86;55.50;100806.84;4945651;28;6941;-71
2021/12/31 08:39:37;;;;;;;;;;;;;;;16.86;55.34;100809.44;4959247;28;6927;-70
2021/12/31 08:42:04;;;;;;;;;;;;;;;16.87;55.72;100802.53;4958158;28;6942;-70
2021/12/31 08:44:30;;;;;;;;;;;;;;;16.88;55.15;100806.88;4960164;28;7278;-70
2021/12/31 08:46:55;;;;;;;;;;;;;;;16.88;55.39;100809.47;4961354;28;6841;-70
2021/12/31 08:49:21;;;;;;;;;;;;;;;16.89;54.83;100806.03;4957729;28;6995;-70
2021/12/31 08:51:47;;;;;;;;;;;;;;;16.89;54.93;100801.75;4956606;28;7158;-70
2021/12/31 08:54:13;;;;;;;;;;;;;;;16.90;54.89;100792.25;4955307;28;7017;-70
2021/12/31 08:56:39;;;;;;;;;;;;;;;16.90;54.97;100797.44;4956897;28;6875;-70
2021/12/31 08:59:05;;;;;;;;;;;;;;;16.92;54.80;100798.38;4958011;28;6816;-70
2021/12/31 09:01:31;;;;;;;;;;;;;;;16.93;54.59;100798.41;4939474;28;6887;-70
2021/12/31 09:03:57;;;;;;;;;;;;;;;16.96;54.53;100801.94;4961765;28;7070;-70
2021/12/31 09:06:22;;;;;;;;;;;;;;;16.99;54.88;100808.06;4958037;28;6879;-70
2021/12/31 09:08:48;;;;;;;;;;;;;;;17.04;54.66;100810.81;4955313;28;7825;-70
2021/12/31 09:11:16;;;;;;;;;;;;;;;17.10;54.98;100807.53;4945182;28;6942;-70
2021/12/31 09:13:42;;;;;;;;;;;;;;;17.17;54.68;100809.44;4959554;28;7127;-70
2021/12/31 09:16:10;;;;;;;;;;;;;;;17.24;54.52;100797.53;4962728;28;6892;-70
2021/12/31 09:18:36;;;;;;;;;;;;;;;17.29;54.65;100796.84;4944339;28;6809;-70
2021/12/31 09:21:03;;;;;;;;;;;;;;;17.34;54.18;100802.16;4962582;28;6800;-70
2021/12/31 09:23:29;;;;;;;;;;;;;;;17.40;54.04;100806.63;4961027;28;6881;-70
2021/12/31 09:25:55;;;;;;;;;;;;;;;17.42;54.21;100800.59;4960458;28;6816;-70
2021/12/31 09:28:22;;;;;;;;;;;;;;;17.47;53.83;100805.91;4946884;28;7201;-71
2021/12/31 09:30:48;;;;;;;;;;;;;;;17.51;53.77;100804.28;4959669;28;7281;-71
2021/12/31 09:33:14;;;;;;;;;;;;;;;17.55;53.89;100812.19;4961438;28;7107;-71
2021/12/31 09:35:41;;;;;;;;;;;;;;;17.58;53.91;100807.09;4945625;28;6779;-70
2021/12/31 09:38:09;;;;;;;;;;;;;;;17.63;53.99;100812.41;4962313;28;7037;-70
2021/12/31 09:40:39;;;;;;;;;;;;;;;17.67;53.93;100811.63;4961789;28;6812;-70
2021/12/31 09:43:09;;;;;;;;;;;;;;;17.70;54.03;100809.09;4944658;28;6996;-70
2021/12/31 09:45:38;;;;;;;;;;;;;;;17.74;53.64;100792.81;4962665;28;6811;-70
2021/12/31 09:48:23;;;;;;;;;;;;;;;17.80;54.10;100786.88;4945334;28;6990;-71
2021/12/31 09:50:54;;;;;;;;;;;;;;;17.85;53.58;100784.41;4962682;28;7157;-71
2021/12/31 09:53:24;;;;;;;;;;;;;;;17.93;53.39;100787.19;4977014;28;7109;-71
2021/12/31 09:55:56;;;;;;;;;;;;;;;17.99;53.43;100793.38;4944429;28;6812;-71
2021/12/31 09:58:24;;;;;;;;;;;;;;;18.06;53.79;100791.88;4948451;28;6812;-70
2021/12/31 10:00:55;;;;;;;;;;;;;;;18.12;53.29;100799.78;4955949;28;7007;-70
2021/12/31 10:03:28;;;;;;;;;;;;;;;18.18;53.05;100799.91;4954873;28;6965;-70
2021/12/31 10:05:56;;;;;;;;;;;;;;;18.23;52.58;100810.41;4956909;28;6808;-71
2021/12/31 10:08:30;;;;;;;;;;;;;;;18.27;52.69;100807.03;4971759;28;6994;-71
2021/12/31 10:11:13;;;;;;;;;;;;;;;18.30;52.25;100807.13;4957163;28;7845;-71
2021/12/31 10:13:42;;;;;;;;;;;;;;;18.35;52.17;100804.63;4975794;28;6915;-71
2021/12/31 10:16:35;;;;;;;;;;;;;;;18.40;51.94;100813.38;4956286;28;6955;-71
2021/12/31 10:19:10;;;;;;;;;;;;;;;18.45;51.88;100822.16;4961212;28;7491;-71
2021/12/31 10:21:50;;;;;;;;;;;;;;;18.52;51.95;100833.53;4956921;28;6868;-71
2021/12/31 10:24:34;;;;;;;;;;;;;;;18.60;52.06;100839.78;4958856;28;6820;-71
2021/12/31 10:27:03;;;;;;;;;;;;;;;18.64;51.64;100843.31;4960224;28;6815;-71
2021/12/31 10:29:30;;;;;;;;;;;;;;;18.68;51.74;100839.94;4955491;28;6956;-72
2021/12/31 10:31:57;;;;;;;;;;;;;;;18.68;51.64;100829.56;4941741;28;6989;-71
2021/12/31 10:34:37;;;;;;;;;;;;;;;18.69;51.66;100820.91;4959097;28;7024;-71
2021/12/31 10:37:26;;;;;;;;;;;;;;;18.68;51.59;100808.78;4971570;28;6830;-71
2021/12/31 10:39:58;;;;;;;;;;;;;;;18.69;50.99;100804.47;4973715;28;6811;-71
2021/12/31 10:42:33;;;;;;;;;;;;;;;18.72;51.29;100808.00;4956139;28;6812;-71
2021/12/31 10:45:03;;;;;;;;;;;;;;;18.74;50.96;100795.94;4956393;28;9595;-71
2021/12/31 10:47:38;;;;;;;;;;;;;;;18.76;51.09;100779.53;4941970;28;6987;-71
2021/12/31 10:50:04;;;;;;;;;;;;;;;18.71;50.41;100789.81;4942769;28;7012;-71
2021/12/31 10:52:47;;;;;;;;;;;;;;;18.67;50.40;100781.06;4961605;28;8518;-71
2021/12/31 10:55:29;;;;;;;;;;;;;;;18.62;51.20;100803.44;4946961;28;7209;-70
2021/12/31 10:58:03;;;;;;;;;;;;;;;18.58;50.87;100791.25;4954692;28;7151;-71
2021/12/31 11:00:37;;;;;;;;;;;;;;;18.55;50.89;100776.50;4953655;28;6808;-71
2021/12/31 11:03:05;;;;;;;;;;;;;;;18.53;51.12;100772.09;4954484;28;6879;-71
2021/12/31 11:05:32;;;;;;;;;;;;;;;18.51;51.24;100779.88;4953915;28;6800;-71
2021/12/31 11:08:13;;;;;;;;;;;;;;;18.52;50.75;100796.31;4953833;28;6847;-71
2021/12/31 11:10:40;;;;;;;;;;;;;;;18.52;50.89;100801.50;4954487;28;6812;-71
2021/12/31 11:13:21;;;;;;;;;;;;;;;18.54;51.47;100785.13;4953827;28;7592;-71
2021/12/31 11:15:52;;;;;;;;;;;;;;;18.56;51.34;100769.59;4955140;28;6808;-71
2021/12/31 11:18:23;;;;;;;;;;;;;;;18.54;50.49;100772.16;4955660;28;6808;-71
2021/12/31 11:21:01;;;;;;;;;;;;;;;18.52;50.59;100781.63;4951539;28;6808;-71
2021/12/31 11:23:32;;;;;;;;;;;;;;;18.53;50.63;100773.00;4939651;28;7006;-71
2021/12/31 11:26:07;;;;;;;;;;;;;;;18.57;50.92;100767.00;4953609;28;6828;-71
2021/12/31 11:28:37;;;;;;;;;;;;;;;18.65;51.03;100761.13;4955278;28;6973;-71
2021/12/31 11:31:18;;;;;;;;;;;;;;;18.73;51.04;100781.22;4955475;28;6880;-71
2021/12/31 11:33:46;;;;;;;;;;;;;;;18.79;50.78;100801.22;4953142;28;6830;-71
2021/12/31 11:36:14;;;;;;;;;;;;;;;18.87;50.81;100788.38;4952240;28;7458;-71
2021/12/31 11:38:40;;;;;;;;;;;;;;;18.91;50.73;100772.00;4960020;28;7162;-71
2021/12/31 11:41:22;;;;;;;;;;;;;;;18.93;49.82;100791.13;4969517;28;6819;-71
2021/12/31 11:44:07;;;;;;;;;;;;;;;18.90;50.32;100779.78;4955493;28;7289;-71
2021/12/31 11:46:40;;;;;;;;;;;;;;;18.81;49.68;100783.06;4953438;28;6961;-71
2021/12/31 11:49:26;;;;;;;;;;;;;;;18.73;50.21;100785.50;4952378;28;7872;-71
2021/12/31 11:52:14;;;;;;;;;;;;;;;18.67;50.09;100778.47;4954937;28;7047;-71
2021/12/31 11:54:41;;;;;;;;;;;;;;;18.75;50.53;100796.81;4955102;28;6839;-71
2021/12/31 11:57:26;;;;;;;;;;;;;;;18.83;49.75;100789.16;4938599;28;7326;-71
2021/12/31 11:59:54;;;;;;;;;;;;;;;18.85;50.17;100780.56;4955878;28;7104;-71
2021/12/31 12:02:33;;;;;;;;;;;;;;;18.85;49.71;100780.56;4953212;28;6901;-71
2021/12/31 12:04:58;;;;;;;;;;;;;;;18.84;50.13;100777.94;4969833;28;6911;-71
2021/12/31 12:07:36;;;;;;;;;;;;;;;18.81;49.77;100765.78;4956456;28;6791;-71
2021/12/31 12:10:01;;;;;;;;;;;;;;;18.78;50.44;100775.22;4954327;28;6903;-71
2021/12/31 12:12:36;;;;;;;;;;;;;;;18.76;50.49;100779.53;4959488;28;7299;-71
2021/12/31 12:15:14;;;;;;;;;;;;;;;18.71;50.29;100767.28;4954321;28;7019;-71
2021/12/31 12:17:44;;;;;;;;;;;;;;;18.70;50.04;100767.28;4958919;28;8443;-71
2021/12/31 12:20:18;;;;;;;;;;;;;;;18.70;50.15;100760.34;4954180;28;7022;-71
2021/12/31 12:22:54;;;;;;;;;;;;;;;18.71;50.62;100775.09;4957763;28;6888;-71
2021/12/31 12:25:34;;;;;;;;;;;;;;;18.73;50.13;100763.03;4972427;28;6951;-71
2021/12/31 12:28:10;;;;;;;;;;;;;;;18.78;50.60;100750.13;4952688;28;7028;-71
2021/12/31 12:30:48;;;;;;;;;;;;;;;18.87;50.61;100754.63;4958521;28;7148;-71
2021/12/31 12:33:24;;;;;;;;;;;;;;;18.94;50.02;100740.03;4972621;28;7076;-71
2021/12/31 12:35:54;;;;;;;;;;;;;;;19.00;50.02;100743.66;4957600;28;9383;-71
2021/12/31 12:38:25;;;;;;;;;;;;;;;19.07;50.34;100757.63;4958774;28;7098;-71
2021/12/31 12:40:59;;;;;;;;;;;;;;;19.10;50.14;100746.41;4939216;28;6805;-71
2021/12/31 12:43:32;;;;;;;;;;;;;;;19.08;50.03;100737.72;4940669;28;6992;-71
2021/12/31 12:46:11;;;;;;;;;;;;;;;19.05;50.04;100730.75;4956641;28;8513;-71
2021/12/31 12:48:51;;;;;;;;;;;;;;;19.02;50.36;100733.31;4962191;28;6824;-71
2021/12/31 12:51:31;;;;;;;;;;;;;;;19.05;50.29;100742.88;4962665;28;6895;-71
2021/12/31 12:54:00;;;;;;;;;;;;;;;19.09;50.25;100718.69;4975490;28;7023;-71
2021/12/31 12:56:26;;;;;;;;;;;;;;;19.12;49.91;100708.34;4960721;28;6812;-71
2021/12/31 12:59:00;;;;;;;;;;;;;;;19.11;49.82;100720.47;4959258;28;6879;-71