Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:38;;;;;;;3.17;1.20;;;26.20;57.20;;;;;;4153669;28;20160;-72
2022/01/27 00:05:59;;;;;;;4.65;1.38;;;26.20;57.20;;;;;;4149697;28;20041;-72
2022/01/27 00:08:29;;;;;;;5.72;1.27;;;26.20;56.90;;;;;;4155663;28;20034;-75
2022/01/27 00:10:55;;;;;;;4.63;1.15;;;26.20;57.00;;;;;;4150046;28;20081;-75
2022/01/27 00:13:20;;;;;;;3.15;1.15;;;26.30;56.70;;;;;;4140045;28;20099;-76
2022/01/27 00:16:00;;;;;;;2.55;1.15;;;26.30;56.50;;;;;;4152877;28;20064;-75
2022/01/27 00:18:22;;;;;;;4.00;1.23;;;26.30;56.50;;;;;;4152296;28;20135;-75
2022/01/27 00:20:47;;;;;;;3.20;1.10;;;26.30;56.50;;;;;;4154840;28;20049;-78
2022/01/27 00:23:09;;;;;;;2.95;1.08;;;26.30;56.70;;;;;;4153180;28;20184;-75
2022/01/27 00:25:32;;;;;;;2.40;1.08;;;26.30;56.50;;;;;;4152303;28;20037;-77
2022/01/27 00:27:54;;;;;;;2.83;1.17;;;26.30;56.60;;;;;;4150864;28;20045;-75
2022/01/27 00:30:17;;;;;;;4.82;1.30;;;26.30;56.30;;;;;;4150612;28;20612;-75
2022/01/27 00:32:43;;;;;;;5.32;1.77;;;26.30;56.30;;;;;;4151481;28;20041;-75
2022/01/27 00:35:06;;;;;;;2.92;1.23;;;26.40;56.20;;;;;;4148846;28;20044;-76
2022/01/27 00:37:29;;;;;;;3.10;1.38;;;26.30;56.00;;;;;;4153973;28;20042;-73
2022/01/27 00:39:51;;;;;;;3.25;1.38;;;26.40;56.10;;;;;;4151482;28;20529;-74
2022/01/27 00:42:14;;;;;;;2.67;1.13;;;26.40;55.90;;;;;;4151670;28;20045;-74
2022/01/27 00:44:36;;;;;;;4.28;1.35;;;26.40;55.90;;;;;;4149538;28;20138;-74
2022/01/27 00:46:59;;;;;;;2.88;1.23;;;26.40;55.30;;;;;;4149959;28;20038;-75
2022/01/27 00:49:21;;;;;;;1.98;0.98;;;26.50;55.50;;;;;;4146797;28;20042;-75
2022/01/27 00:51:46;;;;;;;4.22;1.50;;;26.50;55.30;;;;;;4148506;28;20396;-75
2022/01/27 00:54:21;;;;;;;12.48;2.10;;;26.50;55.10;;;;;;4145655;28;20077;-75
2022/01/27 01:01:42;;;;;;;5.95;1.25;;;26.50;54.00;;;;;;4147389;28;20049;-75
2022/01/27 01:04:08;;;;;;;4.90;1.48;;;26.60;54.10;;;;;;4138423;28;20064;-80
2022/01/27 01:29:20;;;;;;;5.63;1.13;;;26.80;54.30;;;;;;4152171;28;20076;-76
2022/01/27 01:30:19;;;;;;;6.20;1.50;;;26.90;54.40;;;;;;4155287;28;20120;-73
2022/01/27 01:32:46;;;;;;;4.68;1.40;;;27.00;54.90;;;;;;4156602;28;20079;-73
2022/01/27 01:35:10;;;;;;;5.20;1.45;;;27.00;54.20;;;;;;4159073;28;20072;-72
2022/01/27 01:37:37;;;;;;;3.20;1.30;;;27.10;54.30;;;;;;4150893;28;20111;-72
2022/01/27 01:40:00;;;;;;;2.60;1.02;;;27.10;54.10;;;;;;4165123;28;20060;-75
2022/01/27 01:42:22;;;;;;;4.25;1.40;;;27.10;54.00;;;;;;4144562;28;20026;-74
2022/01/27 01:44:48;;;;;;;6.97;1.20;;;27.20;54.10;;;;;;4162898;28;20586;-75
2022/01/27 01:47:10;;;;;;;3.25;1.25;;;27.20;54.10;;;;;;4159006;28;20523;-71
2022/01/27 01:49:33;;;;;;;4.25;1.40;;;27.20;54.00;;;;;;4156890;28;20041;-72
2022/01/27 01:51:57;;;;;;;4.10;1.20;;;27.20;53.90;;;;;;4157046;28;20038;-72
2022/01/27 01:54:19;;;;;;;2.17;1.00;;;27.20;54.00;;;;;;4158651;28;20037;-71
2022/01/27 01:56:43;;;;;;;3.25;1.25;;;27.30;54.00;;;;;;4155072;28;20557;-72
2022/01/27 01:59:06;;;;;;;4.15;1.33;;;27.30;53.90;;;;;;4160957;28;20727;-74
2022/01/27 02:01:28;;;;;;;5.93;1.42;;;27.30;54.00;;;;;;4155478;28;20091;-75
2022/01/27 02:03:51;;;;;;;5.20;1.13;;;27.30;53.90;;;;;;4155173;28;20044;-73
2022/01/27 02:06:38;;;;;;;6.00;1.10;;;27.30;53.80;;;;;;4156091;28;20642;-71
2022/01/27 02:19:27;;;;;;;4.63;1.70;;;27.50;53.20;;;;;;4162887;28;20033;-72
2022/01/27 02:21:56;;;;;;;3.42;1.15;;;27.60;53.90;;;;;;4158090;28;20793;-72
2022/01/27 02:24:19;;;;;;;1.85;0.90;;;27.60;53.30;;;;;;4162601;28;20041;-73
2022/01/27 02:26:43;;;;;;;4.07;1.30;;;27.60;53.30;;;;;;4157048;28;20521;-73
2022/01/27 02:29:05;;;;;;;4.20;1.02;;;27.70;53.20;;;;;;4162007;28;20041;-73
2022/01/27 02:31:27;;;;;;;3.45;1.10;;;27.70;53.10;;;;;;4166873;28;20034;-73
2022/01/27 02:33:57;;;;;;;4.55;1.45;;;27.70;53.10;;;;;;4162863;28;20076;-73
2022/01/27 02:36:19;;;;;;;2.85;1.30;;;27.70;52.90;;;;;;4155207;28;20041;-73
2022/01/27 02:38:42;;;;;;;5.20;1.25;;;27.80;52.90;;;;;;4162932;28;20045;-74
2022/01/27 02:41:07;;;;;;;5.47;1.60;;;27.80;53.00;;;;;;4161942;28;20053;-73
2022/01/27 02:43:29;;;;;;;5.35;1.50;;;27.80;52.90;;;;;;4160645;28;20491;-79
2022/01/27 02:46:09;;;;;;;4.28;1.60;;;27.80;52.80;;;;;;4156737;28;20034;-76
2022/01/27 02:48:31;;;;;;;3.80;1.30;;;27.90;52.80;;;;;;4159996;28;20128;-75
2022/01/27 02:50:54;;;;;;;6.47;1.58;;;27.90;52.90;;;;;;4154202;28;20042;-72
2022/01/27 02:53:16;;;;;;;3.78;1.42;;;28.00;52.70;;;;;;4158264;28;20124;-76
2022/01/27 02:55:39;;;;;;;3.55;1.20;;;28.00;53.40;;;;;;4157146;28;20065;-77
2022/01/27 02:58:02;;;;;;;3.92;1.20;;;28.00;52.70;;;;;;4154359;28;20777;-73
2022/01/27 03:00:24;;;;;;;4.13;1.30;;;28.00;52.70;;;;;;4159333;28;20064;-76
2022/01/27 03:02:47;;;;;;;4.32;1.38;;;28.00;52.60;;;;;;4161640;28;20045;-73
2022/01/27 03:05:09;;;;;;;4.57;1.42;;;28.00;52.50;;;;;;4163190;28;20084;-72
2022/01/27 03:07:32;;;;;;;3.55;1.35;;;28.00;52.70;;;;;;4162961;28;20052;-72
2022/01/27 03:09:54;;;;;;;4.20;1.50;;;28.10;52.70;;;;;;4155917;28;20049;-73
2022/01/27 03:12:20;;;;;;;4.32;1.38;;;28.10;52.60;;;;;;4154793;28;20411;-73
2022/01/27 03:14:43;;;;;;;4.95;1.60;;;28.10;52.60;;;;;;4155394;28;20037;-74
2022/01/27 03:17:07;;;;;;;3.07;1.10;;;28.10;52.80;;;;;;4154816;28;20033;-73
2022/01/27 03:19:29;;;;;;;3.25;1.23;;;28.10;53.10;;;;;;4156791;28;20281;-72
2022/01/27 03:21:53;;;;;;;2.97;1.45;;;28.10;53.00;;;;;;4153290;28;20045;-72
2022/01/27 03:24:17;;;;;;;4.82;1.38;;;28.10;53.00;;;;;;4151851;28;20589;-76
2022/01/27 03:26:41;;;;;;;5.78;1.33;;;28.10;53.10;;;;;;4153767;28;20029;-75
2022/01/27 03:29:04;;;;;;;3.30;1.27;;;28.10;53.10;;;;;;4153425;28;20589;-72
2022/01/27 03:31:27;;;;;;;4.93;1.65;;;28.10;53.10;;;;;;4156319;28;20052;-76
2022/01/27 03:33:50;;;;;;;5.70;1.63;;;28.10;53.90;;;;;;4152144;28;20056;-75
2022/01/27 03:36:13;;;;;;;5.28;1.60;;;28.10;53.60;;;;;;4159848;28;20506;-76
2022/01/27 03:38:36;;;;;;;3.67;1.38;;;28.10;53.50;;;;;;4139868;28;20053;-77
2022/01/27 03:40:59;;;;;;;5.38;1.75;;;28.10;53.10;;;;;;4154840;28;20046;-75
2022/01/27 03:43:21;;;;;;;4.13;1.40;;;28.20;52.90;;;;;;4159647;28;20079;-78
2022/01/27 03:45:44;;;;;;;3.55;1.45;;;28.20;53.00;;;;;;4160308;28;20068;-78
2022/01/27 03:48:07;;;;;;;3.40;1.92;;;28.20;52.90;;;;;;4158216;28;20041;-78
2022/01/27 03:50:29;;;;;;;5.75;1.58;;;28.20;52.90;;;;;;4155471;28;20045;-78
2022/01/27 03:52:52;;;;;;;7.68;1.48;;;28.20;53.10;;;;;;4150065;28;20037;-77
2022/01/27 03:55:20;;;;;;;7.57;1.33;;;28.20;54.10;;;;;;4163017;28;20577;-75
2022/01/27 03:57:42;;;;;;;3.80;1.30;;;28.30;54.80;;;;;;4162965;28;20093;-78
2022/01/27 04:00:08;;;;;;;3.63;0.90;;;28.40;54.40;;;;;;4161871;28;20538;-74
2022/01/27 04:02:33;;;;;;;5.13;1.65;;;28.40;54.90;;;;;;4161991;28;20037;-76
2022/01/27 04:04:56;;;;;;;3.40;1.25;;;28.40;54.90;;;;;;4164633;28;20049;-74
2022/01/27 04:07:18;;;;;;;6.55;1.50;;;28.50;53.50;;;;;;4154401;28;20101;-76
2022/01/27 04:09:41;;;;;;;4.07;1.58;;;28.40;53.10;;;;;;4156750;28;20071;-72
2022/01/27 04:12:07;;;;;;;3.20;1.48;;;28.40;53.60;;;;;;4160708;28;20179;-69
2022/01/27 04:14:29;;;;;;;6.75;1.63;;;28.40;54.20;;;;;;4156647;28;20034;-73
2022/01/27 04:16:52;;;;;;;4.90;1.30;;;28.40;54.70;;;;;;4158085;28;20574;-68
2022/01/27 04:19:14;;;;;;;5.25;1.42;;;28.40;54.70;;;;;;4161022;28;20510;-69
2022/01/27 04:21:37;;;;;;;4.03;1.40;;;28.50;54.80;;;;;;4152540;28;20041;-74
2022/01/27 04:23:59;;;;;;;3.80;1.38;;;28.50;54.90;;;;;;4161221;28;20037;-74
2022/01/27 04:26:29;;;;;;;4.20;0.95;;;28.50;55.60;;;;;;4164996;28;20091;-74
2022/01/27 04:28:53;;;;;;;4.05;1.30;;;28.50;56.00;;;;;;4160327;28;20041;-73
2022/01/27 04:31:20;;;;;;;4.57;1.30;;;28.50;56.70;;;;;;4165935;28;20033;-74
2022/01/27 04:33:42;;;;;;;6.38;1.40;;;28.60;56.40;;;;;;4161447;28;20045;-74
2022/01/27 04:36:23;;;;;;;5.35;1.52;;;28.60;56.10;;;;;;4158938;28;20049;-76
2022/01/27 04:38:55;;;;;;;4.93;1.40;;;28.60;55.90;;;;;;4151788;28;20041;-73
2022/01/27 04:44:36;;;;;;;3.53;1.20;;;28.70;56.60;;;;;;4151150;28;20057;-76
2022/01/27 04:47:25;;;;;;;7.55;1.60;;;28.70;56.70;;;;;;4154253;28;20459;-74
2022/01/27 04:49:47;;;;;;;5.25;1.58;;;28.80;56.90;;;;;;4151499;28;20127;-73
2022/01/27 04:52:10;;;;;;;2.63;1.00;;;28.80;57.00;;;;;;4155608;28;20132;-78
2022/01/27 04:54:52;;;;;;;3.45;1.52;;;28.80;57.20;;;;;;4157465;28;20033;-73
2022/01/27 04:57:18;;;;;;;3.15;1.13;;;28.90;57.20;;;;;;4159892;28;20037;-72
2022/01/27 04:59:43;;;;;;;2.15;0.93;;;28.80;57.00;;;;;;4155853;28;20067;-75
2022/01/27 05:02:12;;;;;;;3.60;1.40;;;28.90;56.90;;;;;;4155070;28;20072;-76
2022/01/27 05:04:40;;;;;;;6.07;1.60;;;28.90;57.00;;;;;;4155679;28;20116;-75
2022/01/27 05:07:03;;;;;;;3.67;1.40;;;28.90;56.90;;;;;;4154255;28;20478;-73
2022/01/27 05:09:25;;;;;;;4.28;1.50;;;28.90;56.90;;;;;;4147987;28;20050;-74
2022/01/27 05:11:53;;;;;;;1.92;1.05;;;28.90;56.70;;;;;;4125971;28;20607;-73
2022/01/27 05:14:24;;;;;;;4.78;1.58;;;28.90;56.90;;;;;;4142349;28;20034;-77
2022/01/27 05:16:46;;;;;;;1.80;1.00;;;28.90;56.80;;;;;;4142720;28;20117;-74
2022/01/27 05:19:09;;;;;;;4.07;1.10;;;29.00;56.70;;;;;;4136797;28;20396;-74
2022/01/27 05:21:36;;;;;;;4.50;1.73;;;29.00;56.70;;;;;;4133846;28;20050;-74
2022/01/27 05:24:11;;;;;;;4.15;1.30;;;29.00;56.70;;;;;;4156356;28;20033;-73
2022/01/27 05:26:34;;;;;;;4.82;1.17;;;29.00;56.70;;;;;;4141222;28;20037;-72
2022/01/27 05:28:56;;;;;;;5.18;1.38;;;29.10;56.70;;;;;;4159745;28;20091;-72
2022/01/27 05:31:22;;;;;;;2.63;0.90;;;29.10;56.60;;;;;;4145364;28;20045;-73
2022/01/27 05:33:44;;;;;;;3.22;1.15;;;29.10;56.60;;;;;;4141998;28;20050;-73
2022/01/27 05:36:06;;;;;;;3.72;1.30;;;29.10;56.40;;;;;;4152722;28;20121;-72
2022/01/27 05:38:29;;;;;;;2.38;0.95;;;29.10;56.40;;;;;;4142686;28;20698;-71
2022/01/27 05:40:52;;;;;;;2.63;1.13;;;29.10;56.40;;;;;;4142519;28;20571;-74
2022/01/27 05:43:14;;;;;;;3.10;1.38;;;29.10;56.40;;;;;;4129726;28;20157;-75
2022/01/27 05:45:37;;;;;;;2.92;1.10;;;29.20;56.70;;;;;;4158119;28;20038;-75
2022/01/27 05:48:00;;;;;;;3.17;1.40;;;29.20;56.40;;;;;;4143649;28;20049;-75
2022/01/27 05:50:22;;;;;;;3.85;1.50;;;29.20;56.40;;;;;;4145365;28;20041;-78
2022/01/27 05:52:45;;;;;;;2.75;1.20;;;29.20;55.20;;;;;;4160340;28;20089;-77
2022/01/27 05:55:08;;;;;;;4.72;1.27;;;29.20;54.70;;;;;;4144894;28;20038;-74
2022/01/27 05:57:31;;;;;;;3.05;1.23;;;29.20;54.60;;;;;;4146744;28;20137;-77
2022/01/27 05:59:53;;;;;;;3.42;1.33;;;29.10;53.80;;;;;;4160142;28;20053;-76
2022/01/27 06:02:16;;;;;;;4.00;1.42;;;29.10;53.70;;;;;;4027143;28;20445;-77
2022/01/27 06:04:38;;;;;;;4.53;1.30;;;29.10;54.10;;;;;;4141133;28;20054;-77
2022/01/27 06:07:01;;;;;;;2.97;1.00;;;29.10;54.10;;;;;;4151531;28;20041;-74
2022/01/27 06:09:23;;;;;;;2.80;1.15;;;29.10;53.40;;;;;;4143783;28;20076;-73
2022/01/27 06:11:46;;;;;;;3.25;1.00;;;29.10;53.80;;;;;;4157998;28;20045;-72
2022/01/27 06:14:08;;;;;;;2.95;0.98;;;29.10;53.00;;;;;;4153181;28;20060;-75
2022/01/27 06:16:30;;;;;;;6.00;1.40;;;29.00;53.40;;;;;;4156492;28;20037;-74
2022/01/27 06:18:53;;;;;;;4.85;1.40;;;29.00;53.30;;;;;;4153398;28;20069;-76
2022/01/27 06:21:17;;;;;;;2.88;1.00;;;29.10;53.50;;;;;;4150592;28;20053;-75
2022/01/27 06:23:48;;;;;;;5.47;1.50;;;29.00;53.60;;;;;;4106574;28;20048;-74
2022/01/27 06:26:11;;;;;;;3.00;1.10;;;29.00;54.60;;;;;;4158800;28;20044;-78
2022/01/27 06:28:33;;;;;;;2.15;1.10;;;29.10;55.00;;;;;;4157891;28;20117;-75
2022/01/27 06:30:56;;;;;;;6.75;1.33;;;29.10;55.30;;;;;;4160889;28;20033;-74
2022/01/27 06:33:19;;;;;;;8.05;1.30;;;29.10;54.90;;;;;;4163582;28;20056;-73
2022/01/27 06:35:41;;;;;;;7.05;1.52;;;29.10;55.20;;;;;;4158828;28;20065;-71
2022/01/27 06:38:05;;;;;;;5.25;1.30;;;29.00;54.40;;;;;;4170290;28;20914;-74
2022/01/27 06:40:27;;;;;;;4.70;1.38;;;29.00;54.70;;;;;;4153606;28;20045;-77
2022/01/27 06:42:50;;;;;;;7.47;1.40;;;29.00;54.60;;;;;;4155367;28;20048;-78
2022/01/27 06:45:16;;;;;;;9.70;1.52;;;28.90;54.50;;;;;;4154026;28;20037;-72
2022/01/27 06:47:39;;;;;;;6.35;1.65;;;28.90;54.90;;;;;;4153963;28;20380;-70
2022/01/27 06:50:03;;;;;;;3.40;1.33;;;28.90;55.50;;;;;;4149681;28;20151;-73
2022/01/27 06:52:27;;;;;;;4.78;1.35;;;28.90;56.10;;;;;;4145308;28;20068;-72
2022/01/27 06:54:50;;;;;;;4.10;1.40;;;28.90;56.00;;;;;;4151804;28;20041;-74
2022/01/27 06:57:13;;;;;;;4.53;1.30;;;28.90;56.10;;;;;;4150742;28;20554;-73
2022/01/27 06:59:35;;;;;;;5.25;1.30;;;28.90;56.10;;;;;;4151455;28;20081;-74
2022/01/27 07:01:57;;;;;;;4.25;1.40;;;28.90;55.80;;;;;;4151367;28;20049;-74
2022/01/27 07:04:20;;;;;;;6.38;1.30;;;28.90;54.80;;;;;;4154111;28;20030;-70
2022/01/27 07:06:42;;;;;;;3.88;1.15;;;28.90;54.80;;;;;;4159106;28;20041;-72
2022/01/27 07:09:05;;;;;;;4.85;1.35;;;28.90;54.40;;;;;;4156607;28;20041;-70
2022/01/27 07:11:28;;;;;;;3.00;1.17;;;28.90;54.80;;;;;;4157914;28;20052;-66
2022/01/27 07:13:50;;;;;;;3.35;1.13;;;28.90;54.70;;;;;;4158041;28;20466;-66
2022/01/27 07:16:13;;;;;;;3.92;1.02;;;28.90;54.50;;;;;;4158527;28;20033;-66
2022/01/27 07:18:36;;;;;;;3.90;1.30;;;28.80;54.60;;;;;;4160468;28;20121;-65
2022/01/27 07:20:58;;;;;;;2.92;1.20;;;28.80;54.60;;;;;;4159249;28;20049;-66
2022/01/27 07:23:21;;;;;;;4.38;1.52;;;28.80;54.50;;;;;;4157411;28;20095;-66
2022/01/27 07:25:43;;;;;;;6.07;1.67;;;28.80;54.40;;;;;;4158152;28;20063;-66
2022/01/27 07:28:06;;;;;;;2.40;1.00;;;28.80;54.40;;;;;;4154474;28;20055;-66
2022/01/27 07:30:28;;;;;;;3.75;0.98;;;28.70;54.30;;;;;;4157870;28;20143;-66
2022/01/27 07:32:51;;;;;;;2.92;1.13;;;28.70;54.00;;;;;;4161781;28;20045;-66
2022/01/27 07:35:13;;;;;;;4.03;1.52;;;28.70;53.40;;;;;;4158181;28;20056;-66
2022/01/27 07:37:37;;;;;;;3.90;1.40;;;28.60;53.70;;;;;;4156391;28;20124;-66
2022/01/27 07:39:59;;;;;;;;;;;28.60;54.00;;;;;;4158445;28;20483;-67
2022/01/27 07:42:21;;;;;;;3.75;1.17;;;28.60;53.70;;;;;;4153506;28;19924;-67
2022/01/27 07:44:43;;;;;;;3.75;1.05;;;28.60;53.60;;;;;;4156975;28;20609;-66
2022/01/27 07:47:06;;;;;;;4.03;1.20;;;28.60;54.00;;;;;;4154309;28;20055;-66
2022/01/27 07:49:31;;;;;;;5.97;1.27;;;28.50;53.90;;;;;;4158659;28;20562;-67
2022/01/27 07:51:54;;;;;;;3.53;1.48;;;28.50;54.90;;;;;;4156953;28;20367;-68
2022/01/27 07:54:17;;;;;;;3.15;1.30;;;28.50;54.30;;;;;;4157003;28;20029;-66
2022/01/27 07:56:39;;;;;;;4.15;1.13;;;28.50;54.50;;;;;;4151318;28;20034;-68
2022/01/27 07:59:02;;;;;;;8.02;1.73;;;28.50;54.60;;;;;;4149114;28;20041;-67
2022/01/27 08:01:24;;;;;;;6.82;1.73;;;28.50;54.70;;;;;;4151489;28;20042;-67
2022/01/27 08:03:47;;;;;;;4.43;1.60;;;28.50;54.70;;;;;;4151396;28;20049;-67
2022/01/27 08:06:09;;;;;;;3.58;1.23;;;28.50;55.00;;;;;;4151964;28;20072;-66
2022/01/27 08:08:32;;;;;;;4.90;1.55;;;28.50;54.80;;;;;;4151193;28;20049;-68
2022/01/27 08:10:55;;;;;;;3.83;1.30;;;28.40;55.00;;;;;;4147484;28;20073;-67
2022/01/27 08:13:17;;;;;;;2.92;1.17;;;28.40;55.10;;;;;;4149440;28;20447;-67
2022/01/27 08:15:40;;;;;;;2.97;1.10;;;28.40;55.10;;;;;;4149352;28;20125;-67
2022/01/27 08:18:02;;;;;;;4.97;1.20;;;28.40;55.40;;;;;;4150016;28;20033;-65
2022/01/27 08:20:25;;;;;;;4.78;1.60;;;28.40;55.70;;;;;;4146594;28;20049;-66
2022/01/27 08:22:50;;;;;;;4.68;1.70;;;28.40;55.90;;;;;;4150119;28;20049;-68
2022/01/27 08:25:13;;;;;;;3.00;1.35;;;28.40;56.10;;;;;;4149803;28;20046;-68
2022/01/27 08:27:37;;;;;;;2.58;1.13;;;28.40;56.20;;;;;;4148340;28;20069;-68
2022/01/27 08:30:04;;;;;;;6.53;1.63;;;28.40;56.20;;;;;;4152617;28;20489;-69
2022/01/27 08:35:07;;;;;;;6.28;1.30;;;28.40;56.30;;;;;;4146834;28;20038;-69
2022/01/27 08:37:30;;;;;;;7.70;1.50;;;28.40;56.20;;;;;;4153175;28;20045;-69
2022/01/27 08:39:52;;;;;;;5.80;1.55;;;28.40;56.30;;;;;;4151414;28;20119;-70
2022/01/27 08:42:16;;;;;;;3.60;1.60;;;28.40;56.40;;;;;;4150270;28;20047;-66
2022/01/27 08:44:38;;;;;;;9.52;1.73;;;28.40;56.40;;;;;;4145802;28;20446;-69
2022/01/27 08:47:01;;;;;;;8.00;1.70;;;28.40;56.50;;;;;;4148879;28;20049;-68
2022/01/27 08:49:26;;;;;;;7.88;1.42;;;28.40;57.00;;;;;;4145937;28;20137;-69
2022/01/27 08:51:48;;;;;;;6.80;1.40;;;28.40;56.70;;;;;;4150692;28;20044;-65
2022/01/27 08:54:11;;;;;;;5.40;1.40;;;28.50;56.80;;;;;;4148486;28;20092;-67
2022/01/27 08:56:33;;;;;;;3.45;1.23;;;28.50;56.80;;;;;;4153230;28;20148;-69
2022/01/27 08:58:57;;;;;;;7.63;1.73;;;28.50;56.80;;;;;;4148756;28;20053;-65
2022/01/27 09:01:20;;;;;;;5.93;1.35;;;28.50;57.10;;;;;;4151457;28;20431;-68
2022/01/27 09:03:45;;;;;;;6.80;1.73;;;28.50;57.00;;;;;;4149715;28;20038;-65
2022/01/27 09:06:08;;;;;;;6.95;1.70;;;28.50;57.10;;;;;;4152465;28;20046;-69
2022/01/27 09:08:31;;;;;;;7.93;1.83;;;28.50;57.10;;;;;;4148654;28;20121;-67
2022/01/27 09:10:54;;;;;;;5.57;1.75;;;28.50;57.20;;;;;;4148601;28;20152;-65
2022/01/27 09:13:19;;;;;;;6.25;2.30;;;28.50;57.10;;;;;;4146294;28;20061;-67
2022/01/27 09:15:43;;;;;;;4.15;1.50;;;28.50;56.90;;;;;;4148045;28;20772;-68
2022/01/27 09:18:05;;;;;;;7.28;1.70;;;28.50;57.10;;;;;;4154897;28;20045;-68
2022/01/27 09:20:28;;;;;;;5.40;1.83;;;28.50;57.30;;;;;;4152361;28;20041;-70
2022/01/27 09:22:53;;;;;;;2.85;1.48;;;28.50;57.40;;;;;;4152276;28;20037;-69
2022/01/27 09:25:20;;;;;;;5.70;1.30;;;28.50;57.50;;;;;;4150083;28;20100;-66
2022/01/27 09:27:43;;;;;;;4.28;1.40;;;28.50;57.50;;;;;;4147551;28;20538;-67
2022/01/27 09:30:06;;;;;;;4.05;1.10;;;28.50;57.80;;;;;;4154647;28;20044;-68
2022/01/27 09:32:28;;;;;;;4.50;1.30;;;28.50;56.70;;;;;;4148946;28;20055;-67
2022/01/27 09:34:51;;;;;;;2.63;1.10;;;28.40;57.10;;;;;;4150487;28;20041;-67
2022/01/27 09:37:14;;;;;;;4.88;1.13;;;28.40;56.40;;;;;;4150468;28;20043;-66
2022/01/27 09:39:37;;;;;;;2.72;1.23;;;28.40;56.70;;;;;;4150888;28;20113;-66
2022/01/27 09:42:02;;;;;;;4.32;1.50;;;28.40;56.70;;;;;;4154782;28;20120;-67
2022/01/27 09:44:30;;;;;;;2.90;1.10;;;28.40;56.80;;;;;;4144078;28;20041;-67
2022/01/27 09:46:56;;;;;;;3.90;1.70;;;28.30;56.20;;;;;;4145673;28;20457;-69
2022/01/27 09:49:29;;;;;;;3.15;1.42;;;28.30;56.90;;;;;;4139102;28;20026;-66
2022/01/27 09:51:52;;;;;;;4.82;1.63;;;28.30;57.60;;;;;;4143780;28;20145;-69
2022/01/27 09:54:16;;;;;;;6.43;1.50;;;28.30;58.00;;;;;;4150093;28;20041;-69
2022/01/27 09:56:40;;;;;;;3.53;1.23;;;28.20;58.10;;;;;;4150697;28;20030;-67
2022/01/27 09:59:04;;;;;;;5.97;1.25;;;28.20;58.30;;;;;;4152865;28;20041;-68
2022/01/27 10:01:27;;;;;;;3.20;1.30;;;28.20;58.50;;;;;;4151740;28;20887;-67
2022/01/27 10:04:09;;;;;;;2.08;1.17;;;28.20;58.50;;;;;;4151745;28;20041;-67
2022/01/27 10:06:33;;;;;;;6.68;2.05;;;28.20;58.50;;;;;;4154634;28;20168;-71
2022/01/27 10:09:13;;;;;;;7.72;1.67;;;28.20;58.60;;;;;;4155738;28;20096;-67
2022/01/27 10:11:35;;;;;;;3.88;1.27;;;28.20;58.70;;;;;;4169098;28;20082;-69
2022/01/27 10:13:58;;;;;;;3.35;1.33;;;28.20;58.70;;;;;;4161159;28;20072;-70
2022/01/27 10:16:36;;;;;;;7.97;1.48;;;28.20;58.80;;;;;;4160443;28;20041;-69
2022/01/27 10:19:09;;;;;;;6.18;1.40;;;28.20;58.70;;;;;;4153614;28;20070;-67
2022/01/27 10:21:33;;;;;;;7.90;1.33;;;28.20;59.00;;;;;;4156133;28;20041;-68
2022/01/27 10:23:56;;;;;;;5.22;1.80;;;28.20;59.10;;;;;;4153366;28;20440;-69
2022/01/27 10:26:30;;;;;;;4.70;1.48;;;28.20;59.10;;;;;;4154907;28;20045;-67
2022/01/27 10:31:26;;;;;;;3.65;1.50;;;28.20;59.20;;;;;;4157291;28;20423;-68
2022/01/27 10:34:01;;;;;;;3.50;1.15;;;28.30;59.30;;;;;;4155465;28;20417;-69
2022/01/27 10:36:29;;;;;;;6.07;1.52;;;28.30;59.40;;;;;;4156431;28;20121;-73
2022/01/27 10:38:57;;;;;;;3.65;1.48;;;28.30;59.40;;;;;;4151697;28;20037;-71
2022/01/27 10:41:21;;;;;;;5.18;1.58;;;28.30;59.30;;;;;;4153836;28;20055;-73
2022/01/27 10:43:45;;;;;;;5.05;1.63;;;28.30;59.00;;;;;;4156667;28;20041;-71
2022/01/27 10:46:19;;;;;;;8.55;1.67;;;28.20;58.90;;;;;;4155854;28;20099;-74
2022/01/27 10:48:55;;;;;;;5.65;1.60;;;28.20;58.80;;;;;;4157052;28;20040;-74
2022/01/27 10:51:30;;;;;;;3.65;1.60;;;28.10;58.80;;;;;;4156396;28;20045;-74
2022/01/27 10:54:06;;;;;;;4.30;1.42;;;28.10;58.80;;;;;;4155392;28;20501;-66
2022/01/27 10:56:31;;;;;;;4.82;1.60;;;28.10;58.20;;;;;;4154133;28;20155;-67
2022/01/27 10:58:56;;;;;;;4.65;1.80;;;28.00;58.80;;;;;;4166796;28;20040;-65
2022/01/27 11:01:30;;;;;;;5.00;1.77;;;28.00;58.80;;;;;;4155957;28;20057;-66
2022/01/27 11:03:57;;;;;;;6.70;2.13;;;28.00;58.80;;;;;;4154739;28;20044;-67
2022/01/27 11:06:26;;;;;;;5.95;1.45;;;27.90;58.70;;;;;;4154670;28;20124;-66
2022/01/27 11:08:48;;;;;;;7.47;1.90;;;27.90;58.60;;;;;;4149920;28;20044;-68
2022/01/27 11:11:13;;;;;;;4.88;1.70;;;27.90;58.70;;;;;;4156149;28;20041;-66
2022/01/27 11:13:36;;;;;;;3.95;1.40;;;27.80;58.80;;;;;;4151619;28;20088;-66
2022/01/27 11:16:00;;;;;;;5.72;1.60;;;27.80;58.90;;;;;;4153428;28;20091;-66
2022/01/27 11:18:25;;;;;;;4.75;1.60;;;27.80;58.90;;;;;;4153438;28;20120;-68
2022/01/27 11:21:00;;;;;;;4.72;1.58;;;27.80;59.00;;;;;;4148647;28;20467;-66
2022/01/27 11:26:04;;;;;;;5.07;1.77;;;27.80;59.10;;;;;;4149466;28;20064;-67
2022/01/27 11:28:27;;;;;;;4.60;1.45;;;27.80;59.10;;;;;;4148594;28;20042;-66
2022/01/27 11:30:57;;;;;;;3.80;1.17;;;27.80;59.10;;;;;;4153869;28;20116;-67
2022/01/27 11:33:29;;;;;;;5.63;1.70;;;27.70;59.00;;;;;;4153249;28;20040;-66
2022/01/27 11:36:09;;;;;;;5.75;1.60;;;27.70;59.10;;;;;;4153357;28;20033;-68
2022/01/27 11:38:31;;;;;;;6.10;1.48;;;27.60;59.00;;;;;;4157998;28;20178;-67
2022/01/27 11:40:54;;;;;;;6.63;1.42;;;27.60;59.10;;;;;;4155312;28;20052;-67
2022/01/27 11:43:19;;;;;;;5.03;1.50;;;27.60;59.50;;;;;;4154072;28;20044;-70
2022/01/27 11:45:54;;;;;;;4.15;1.00;;;27.60;59.90;;;;;;4151422;28;20557;-68
2022/01/27 11:48:26;;;;;;;4.13;1.50;;;27.60;60.10;;;;;;4152614;28;20037;-66
2022/01/27 11:51:12;;;;;;;4.65;1.50;;;27.60;60.30;;;;;;4168420;28;20044;-69
2022/01/27 11:53:48;;;;;;;3.22;1.38;;;27.70;60.50;;;;;;4151401;28;20060;-68
2022/01/27 11:56:33;;;;;;;4.78;1.50;;;27.70;60.50;;;;;;4151430;28;20038;-67
2022/01/27 11:58:58;;;;;;;3.65;1.15;;;27.70;60.50;;;;;;4151666;28;20041;-67
2022/01/27 12:01:37;;;;;;;5.72;1.45;;;27.70;60.30;;;;;;4154694;28;20046;-67
2022/01/27 12:04:06;;;;;;;3.47;1.48;;;27.70;60.00;;;;;;4167044;28;20171;-68
2022/01/27 12:06:34;;;;;;;3.55;1.35;;;27.70;59.90;;;;;;4158700;28;20128;-68
2022/01/27 12:09:21;;;;;;;4.10;1.50;;;27.70;60.40;;;;;;4152901;28;20068;-69
2022/01/27 12:11:49;;;;;;;3.83;1.40;;;27.70;59.90;;;;;;4159174;28;20129;-69
2022/01/27 12:14:21;;;;;;;3.15;1.23;;;27.70;60.00;;;;;;4151736;28;20086;-68
2022/01/27 12:16:54;;;;;;;4.55;1.45;;;27.70;60.00;;;;;;4158194;28;20043;-69
2022/01/27 12:19:16;;;;;;;13.55;1.65;;;27.70;60.30;;;;;;4157791;28;20045;-69
2022/01/27 12:21:48;;;;;;;5.38;1.52;;;27.70;60.30;;;;;;4160536;28;20052;-68
2022/01/27 12:24:15;;;;;;;6.28;1.52;;;27.70;60.30;;;;;;4159824;28;20494;-69
2022/01/27 12:27:02;;;;;;;5.35;1.63;;;27.70;60.40;;;;;;4159594;28;20042;-74
2022/01/27 12:29:31;;;;;;;6.28;1.50;;;27.70;60.40;;;;;;4151420;28;20034;-73
2022/01/27 12:31:57;;;;;;;5.30;1.38;;;27.70;60.40;;;;;;4155414;28;20041;-75
2022/01/27 12:34:24;;;;;;;7.88;1.35;;;27.70;60.40;;;;;;4156509;28;20430;-78
2022/01/27 12:37:02;;;;;;;5.55;1.38;;;27.70;60.30;;;;;;4147817;28;20042;-74
2022/01/27 12:39:31;;;;;;;9.25;1.73;;;27.70;60.20;;;;;;4153430;28;20052;-74
2022/01/27 12:41:59;;;;;;;3.97;1.40;;;27.70;60.20;;;;;;4152540;28;20048;-74
2022/01/27 12:44:26;;;;;;;3.53;1.20;;;27.70;60.20;;;;;;4148497;28;20037;-74
2022/01/27 12:47:21;;;;;;;6.10;1.25;;;27.70;60.20;;;;;;4154623;28;20521;-73
2022/01/27 12:49:50;;;;;;;5.38;1.30;;;27.70;60.10;;;;;;4111384;28;20091;-74
2022/01/27 12:52:36;;;;;;;4.10;1.50;;;27.70;60.20;;;;;;4158852;28;20147;-72
2022/01/27 12:54:59;;;;;;;5.00;1.30;;;27.70;60.10;;;;;;4160100;28;20498;-72
2022/01/27 12:57:26;;;;;;;3.80;1.38;;;27.60;60.10;;;;;;4160161;28;20111;-73
2022/01/27 12:59:52;;;;;;;5.35;1.73;;;27.60;60.10;;;;;;4158046;28;20045;-72
2022/01/27 13:02:18;;;;;;;4.30;1.45;;;27.60;60.10;;;;;;4159192;28;20046;-76
2022/01/27 13:04:42;;;;;;;3.38;1.27;;;27.60;60.10;;;;;;4158699;28;20479;-71
2022/01/27 13:07:06;;;;;;;3.55;1.20;;;27.60;60.10;;;;;;4158203;28;20113;-74
2022/01/27 13:09:29;;;;;;;3.60;1.00;;;27.70;60.20;;;;;;4078262;28;2299110;-74
2022/01/27 13:11:53;;;;;;;3.78;1.20;;;27.60;60.10;;;;;;4160396;28;20037;-73
2022/01/27 13:14:15;;;;;;;4.10;1.63;;;27.60;60.10;;;;;;4158418;28;20432;-73
2022/01/27 13:16:50;;;;;;;2.70;0.90;;;27.60;60.10;;;;;;4158575;28;20719;-73
2022/01/27 13:19:26;;;;;;;4.38;1.35;;;27.60;60.10;;;;;;4158249;28;20112;-74
2022/01/27 13:21:58;;;;;;;3.45;1.15;;;27.60;60.80;;;;;;4159985;28;20057;-73
2022/01/27 13:24:20;;;;;;;3.60;1.27;;;27.60;60.20;;;;;;4159573;28;20132;-74
2022/01/27 13:26:46;;;;;;;3.65;1.20;;;27.60;60.20;;;;;;4160006;28;20091;-74
2022/01/27 13:29:09;;;;;;;4.05;1.10;;;27.60;60.20;;;;;;4160300;28;20037;-73