Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:39;;;;;;;;;;;;;;;20.65;30.47;97495.47;5056277;28;1013;-72
2024/03/29 00:04:04;;;;;;;;;;;;;;;20.81;30.07;97501.03;5057558;28;928;-72
2024/03/29 00:06:30;;;;;;;;;;;;;;;20.27;31.15;97495.41;5055374;28;1491;-72
2024/03/29 00:08:55;;;;;;;;;;;;;;;20.44;30.90;97493.28;5039268;28;873;-72
2024/03/29 00:11:21;;;;;;;;;;;;;;;20.61;31.03;97503.28;5039667;28;1134;-72
2024/03/29 00:13:46;;;;;;;;;;;;;;;20.72;30.59;97492.41;5022229;28;1114;-72
2024/03/29 00:16:12;;;;;;;;;;;;;;;20.81;30.82;97505.91;5056169;28;1902;-72
2024/03/29 00:18:37;;;;;;;;;;;;;;;20.80;30.61;97509.97;5001993;28;1183;-72
2024/03/29 00:21:03;;;;;;;;;;;;;;;20.91;30.09;97512.47;5032286;28;1455;-73
2024/03/29 00:23:28;;;;;;;;;;;;;;;20.70;30.57;97511.88;5014976;28;1198;-72
2024/03/29 00:25:58;;;;;;;;;;;;;;;20.54;30.78;97521.25;5024503;28;1566;-72
2024/03/29 00:28:23;;;;;;;;;;;;;;;20.61;30.52;97522.28;5035088;28;957;-72
2024/03/29 00:30:49;;;;;;;;;;;;;;;20.80;30.17;97527.72;5018132;28;1134;-72
2024/03/29 00:33:14;;;;;;;;;;;;;;;20.69;30.23;97520.81;4979099;28;1033;-72
2024/03/29 00:35:40;;;;;;;;;;;;;;;20.86;30.42;97535.66;4994395;28;1981;-73
2024/03/29 00:38:05;;;;;;;;;;;;;;;20.90;30.56;97536.34;4959472;28;1035;-72
2024/03/29 00:40:30;;;;;;;;;;;;;;;20.99;30.25;97528.75;4959903;28;1049;-72
2024/03/29 00:42:56;;;;;;;;;;;;;;;20.91;30.62;97526.59;4959891;28;1027;-72
2024/03/29 00:45:21;;;;;;;;;;;;;;;20.79;30.68;97526.16;4959232;28;1563;-72
2024/03/29 00:47:47;;;;;;;;;;;;;;;20.68;30.76;97520.03;4975826;28;992;-72
2024/03/29 00:50:13;;;;;;;;;;;;;;;20.82;30.45;97527.25;4972499;28;1497;-72
2024/03/29 00:52:38;;;;;;;;;;;;;;;21.20;29.46;97515.97;4995435;28;1009;-72
2024/03/29 00:55:05;;;;;;;;;;;;;;;20.70;30.38;97511.88;4975719;28;1589;-72
2024/03/29 00:57:30;;;;;;;;;;;;;;;20.81;30.40;97518.00;4975367;28;1914;-73
2024/03/29 00:59:59;;;;;;;;;;;;;;;20.95;30.12;97515.97;4988261;28;1227;-72
2024/03/29 01:02:24;;;;;;;;;;;;;;;20.88;30.31;97516.19;4978513;28;949;-72
2024/03/29 01:04:50;;;;;;;;;;;;;;;20.89;30.52;97512.94;4994093;28;1499;-73
2024/03/29 01:07:17;;;;;;;;;;;;;;;20.65;30.72;97517.31;4994732;28;1222;-72
2024/03/29 01:09:43;;;;;;;;;;;;;;;20.52;30.82;97518.09;4995665;28;941;-73
2024/03/29 01:12:09;;;;;;;;;;;;;;;20.38;30.90;97517.69;5018794;28;973;-72
2024/03/29 01:14:34;;;;;;;;;;;;;;;20.58;30.35;97511.88;5014361;28;968;-72
2024/03/29 01:17:00;;;;;;;;;;;;;;;20.62;30.59;97521.81;4995182;28;1975;-72
2024/03/29 01:19:26;;;;;;;;;;;;;;;20.66;30.34;97518.88;4958999;28;1190;-72
2024/03/29 01:21:51;;;;;;;;;;;;;;;20.48;31.10;97510.94;4959107;28;1004;-72
2024/03/29 01:24:18;;;;;;;;;;;;;;;20.62;31.02;97521.81;4975229;28;950;-72
2024/03/29 01:26:44;;;;;;;;;;;;;;;20.79;30.62;97514.06;4942666;28;1504;-73
2024/03/29 01:29:10;;;;;;;;;;;;;;;20.53;31.21;97516.06;4958601;28;1307;-72
2024/03/29 01:31:36;;;;;;;;;;;;;;;20.29;31.17;97521.94;4959017;28;1052;-72
2024/03/29 01:34:02;;;;;;;;;;;;;;;20.42;31.09;97524.03;4975538;28;967;-72
2024/03/29 01:36:28;;;;;;;;;;;;;;;20.68;30.28;97513.59;4958069;28;1915;-72
2024/03/29 01:38:56;;;;;;;;;;;;;;;20.56;30.77;97517.97;4958958;28;931;-72
2024/03/29 01:41:23;;;;;;;;;;;;;;;20.62;30.80;97516.16;4959386;28;1086;-72
2024/03/29 01:43:49;;;;;;;;;;;;;;;20.91;30.38;97526.59;4943363;28;956;-72
2024/03/29 01:46:14;;;;;;;;;;;;;;;20.85;30.63;97534.84;4968503;28;1477;-73
2024/03/29 01:48:40;;;;;;;;;;;;;;;20.86;30.44;97549.78;4978021;28;2846;-72
2024/03/29 01:51:05;;;;;;;;;;;;;;;21.09;30.26;97552.31;5022812;28;936;-72
2024/03/29 01:53:31;;;;;;;;;;;;;;;21.09;30.05;97555.13;5016159;28;906;-72
2024/03/29 01:55:56;;;;;;;;;;;;;;;20.96;30.29;97540.19;5017696;28;1910;-72
2024/03/29 01:58:22;;;;;;;;;;;;;;;20.85;30.38;97542.56;5016246;28;1611;-73
2024/03/29 02:00:54;;;;;;;;;;;;;;;20.84;30.36;97552.28;5021543;28;1210;-72
2024/03/29 02:03:20;;;;;;;;;;;;;;;20.65;30.52;97560.50;5021680;28;1272;-72
2024/03/29 02:05:46;;;;;;;;;;;;;;;20.73;30.29;97556.22;4987306;28;1566;-72
2024/03/29 02:08:11;;;;;;;;;;;;;;;20.46;30.66;97558.59;5038120;28;919;-72
2024/03/29 02:10:37;;;;;;;;;;;;;;;20.73;30.57;97561.88;5057970;28;1017;-72
2024/03/29 02:13:03;;;;;;;;;;;;;;;20.88;30.59;97558.59;5042015;28;923;-72
2024/03/29 02:15:29;;;;;;;;;;;;;;;21.12;30.17;97565.53;5010422;28;1910;-72
2024/03/29 02:17:54;;;;;;;;;;;;;;;20.83;30.59;97559.16;5061961;28;1040;-72
2024/03/29 02:20:20;;;;;;;;;;;;;;;20.72;30.36;97553.84;5061814;28;909;-72
2024/03/29 02:22:47;;;;;;;;;;;;;;;20.89;30.00;97561.00;5061621;28;991;-72
2024/03/29 02:25:12;;;;;;;;;;;;;;;20.75;30.20;97565.03;5026573;28;1290;-72
2024/03/29 02:27:38;;;;;;;;;;;;;;;20.51;30.45;97577.88;5061399;28;1050;-72
2024/03/29 02:30:04;;;;;;;;;;;;;;;20.79;30.19;97574.22;5061508;28;988;-72
2024/03/29 02:32:29;;;;;;;;;;;;;;;20.79;30.39;97565.72;5017248;28;1101;-73
2024/03/29 02:34:55;;;;;;;;;;;;;;;20.81;30.39;97568.88;5001036;28;1070;-72
2024/03/29 02:37:20;;;;;;;;;;;;;;;20.78;30.35;97575.47;4996645;28;1996;-72
2024/03/29 02:39:46;;;;;;;;;;;;;;;20.79;30.45;97582.69;4981665;28;986;-72
2024/03/29 02:42:11;;;;;;;;;;;;;;;20.54;30.38;97583.44;4997228;28;929;-72
2024/03/29 02:44:37;;;;;;;;;;;;;;;20.63;30.52;97582.78;4997724;28;1059;-73
2024/03/29 02:47:02;;;;;;;;;;;;;;;20.66;30.19;97581.88;4995264;28;1587;-72
2024/03/29 02:49:28;;;;;;;;;;;;;;;20.71;30.15;97586.19;5017207;28;1025;-72
2024/03/29 02:51:54;;;;;;;;;;;;;;;20.57;30.43;97598.69;5016930;28;1031;-72
2024/03/29 02:54:20;;;;;;;;;;;;;;;20.46;30.63;97598.16;5000961;28;980;-72
2024/03/29 02:56:45;;;;;;;;;;;;;;;20.75;30.07;97595.34;4998866;28;1914;-72
2024/03/29 02:59:11;;;;;;;;;;;;;;;20.58;30.68;97605.16;4980111;28;1344;-72
2024/03/29 03:01:36;;;;;;;;;;;;;;;20.81;30.09;97588.69;4980678;28;1012;-72
2024/03/29 03:04:02;;;;;;;;;;;;;;;20.59;30.40;97590.56;4996765;28;1145;-72
2024/03/29 03:06:28;;;;;;;;;;;;;;;20.59;30.61;97584.91;4963630;28;1526;-73
2024/03/29 03:11:37;;;;;;;;;;;;;;;20.87;30.01;97605.09;4953055;29;1006;-72
2024/03/29 03:14:03;;;;;;;;;;;;;;;20.71;30.10;97601.09;4955065;29;1037;-73
2024/03/29 03:16:29;;;;;;;;;;;;;;;20.80;29.98;97606.91;4948622;28;2040;-72
2024/03/29 03:18:54;;;;;;;;;;;;;;;20.58;30.27;97600.28;4958113;29;948;-73
2024/03/29 03:21:20;;;;;;;;;;;;;;;20.52;30.17;97613.38;4957316;28;984;-72
2024/03/29 03:23:46;;;;;;;;;;;;;;;20.72;29.94;97610.38;4957842;29;1069;-72
2024/03/29 03:26:12;;;;;;;;;;;;;;;20.44;30.55;97612.75;4934263;29;1471;-72
2024/03/29 03:28:37;;;;;;;;;;;;;;;20.55;30.30;97613.28;4922914;29;967;-72
2024/03/29 03:31:03;;;;;;;;;;;;;;;20.69;30.36;97622.59;4922606;29;1304;-72
2024/03/29 03:33:28;;;;;;;;;;;;;;;20.65;30.50;97619.06;4938844;29;982;-72
2024/03/29 03:35:54;;;;;;;;;;;;;;;20.53;30.42;97615.75;4938622;28;1906;-72
2024/03/29 03:38:19;;;;;;;;;;;;;;;20.90;30.12;97609.88;4938732;29;979;-72
2024/03/29 03:40:45;;;;;;;;;;;;;;;20.93;29.66;97608.94;4938647;29;1066;-72
2024/03/29 03:43:10;;;;;;;;;;;;;;;20.83;30.02;97616.53;4961582;28;1102;-72
2024/03/29 03:45:36;;;;;;;;;;;;;;;20.71;30.20;97614.44;4981108;28;1504;-73
2024/03/29 03:48:03;;;;;;;;;;;;;;;20.43;30.49;97618.88;4996151;28;1262;-72
2024/03/29 03:50:28;;;;;;;;;;;;;;;20.57;30.38;97617.69;4938298;29;980;-72
2024/03/29 03:52:54;;;;;;;;;;;;;;;20.74;30.14;97620.00;4938340;29;969;-72
2024/03/29 03:55:19;;;;;;;;;;;;;;;20.85;30.16;97627.38;4921700;29;1428;-73
2024/03/29 03:57:45;;;;;;;;;;;;;;;20.91;30.24;97634.06;4938166;29;1918;-73
2024/03/29 04:00:11;;;;;;;;;;;;;;;20.90;30.36;97638.16;4941318;28;1198;-72
2024/03/29 04:02:39;;;;;;;;;;;;;;;20.71;30.43;97643.50;4985927;28;1394;-73
2024/03/29 04:05:05;;;;;;;;;;;;;;;20.42;30.96;97651.19;4979705;28;1023;-72
2024/03/29 04:07:31;;;;;;;;;;;;;;;20.76;30.01;97653.47;4996143;28;1009;-72
2024/03/29 04:09:56;;;;;;;;;;;;;;;20.59;30.36;97649.94;4963490;28;1136;-73
2024/03/29 04:12:22;;;;;;;;;;;;;;;20.61;30.42;97655.13;4979761;28;1110;-73
2024/03/29 04:14:47;;;;;;;;;;;;;;;20.72;30.85;97656.41;4977819;28;1448;-72
2024/03/29 04:17:13;;;;;;;;;;;;;;;20.83;30.51;97660.97;4976237;28;1918;-72
2024/03/29 04:19:38;;;;;;;;;;;;;;;21.00;30.33;97670.97;4973535;28;961;-72
2024/03/29 04:22:04;;;;;;;;;;;;;;;20.84;30.53;97669.00;5013940;28;1007;-73
2024/03/29 04:24:29;;;;;;;;;;;;;;;20.91;30.00;97668.78;5004732;28;1521;-73
2024/03/29 04:26:55;;;;;;;;;;;;;;;20.67;30.36;97675.94;5050463;28;1484;-72
2024/03/29 04:29:20;;;;;;;;;;;;;;;20.58;30.66;97685.09;5037220;28;1006;-73
2024/03/29 04:31:46;;;;;;;;;;;;;;;20.62;30.60;97682.94;5059226;28;992;-72
2024/03/29 04:34:11;;;;;;;;;;;;;;;19.97;31.65;97680.19;4996477;28;1311;-72
2024/03/29 04:36:37;;;;;;;;;;;;;;;20.34;30.77;97686.53;5014802;28;1988;-73
2024/03/29 04:39:02;;;;;;;;;;;;;;;20.60;30.65;97671.28;4998466;28;1080;-73
2024/03/29 04:41:28;;;;;;;;;;;;;;;20.62;30.76;97682.94;5015096;28;1033;-72
2024/03/29 04:43:54;;;;;;;;;;;;;;;20.87;30.61;97690.72;5015141;28;1393;-72
2024/03/29 04:46:19;;;;;;;;;;;;;;;21.03;30.02;97687.81;4968642;28;1419;-73
2024/03/29 04:48:45;;;;;;;;;;;;;;;20.84;30.17;97696.50;4995104;28;943;-72
2024/03/29 04:51:11;;;;;;;;;;;;;;;20.78;30.53;97702.69;4995446;28;1075;-72
2024/03/29 04:53:38;;;;;;;;;;;;;;;20.69;30.69;97696.09;4995145;28;978;-72
2024/03/29 04:56:03;;;;;;;;;;;;;;;20.64;30.72;97705.91;4962763;28;1914;-72
2024/03/29 04:58:29;;;;;;;;;;;;;;;20.51;30.81;97705.06;4994202;28;2037;-73
2024/03/29 05:00:55;;;;;;;;;;;;;;;20.85;30.52;97715.03;4997499;28;1611;-72
2024/03/29 05:03:20;;;;;;;;;;;;;;;20.89;30.61;97715.75;4986274;28;1847;-72
2024/03/29 05:05:46;;;;;;;;;;;;;;;20.76;30.57;97719.31;5025681;28;1475;-72
2024/03/29 05:08:11;;;;;;;;;;;;;;;20.76;30.50;97705.16;5038909;28;877;-72
2024/03/29 05:10:37;;;;;;;;;;;;;;;20.69;30.58;97713.84;5038839;28;981;-73
2024/03/29 05:13:03;;;;;;;;;;;;;;;20.75;30.34;97711.28;5038735;28;953;-72
2024/03/29 05:15:28;;;;;;;;;;;;;;;20.62;30.47;97714.03;5013906;28;968;-72
2024/03/29 05:17:54;;;;;;;;;;;;;;;20.81;30.82;97721.59;5014324;28;2033;-73
2024/03/29 05:20:20;;;;;;;;;;;;;;;20.66;31.25;97726.03;4997993;28;967;-72
2024/03/29 05:22:45;;;;;;;;;;;;;;;20.74;31.12;97727.44;4997835;28;980;-72
2024/03/29 05:25:11;;;;;;;;;;;;;;;20.66;31.12;97722.44;5014372;28;1037;-72
2024/03/29 05:27:36;;;;;;;;;;;;;;;20.80;30.86;97736.97;5014701;28;1044;-73
2024/03/29 05:30:03;;;;;;;;;;;;;;;20.72;31.00;97744.03;4981586;28;1399;-72
2024/03/29 05:32:29;;;;;;;;;;;;;;;20.62;31.00;97747.94;5014117;28;913;-73
2024/03/29 05:34:54;;;;;;;;;;;;;;;20.92;30.54;97748.78;4997484;28;1125;-73
2024/03/29 05:37:20;;;;;;;;;;;;;;;20.79;30.89;97760.84;5004076;28;1894;-72
2024/03/29 05:39:47;;;;;;;;;;;;;;;20.68;31.32;97763.16;5009478;28;1293;-73
2024/03/29 05:42:12;;;;;;;;;;;;;;;20.85;31.10;97771.59;5013801;28;1321;-72
2024/03/29 05:44:38;;;;;;;;;;;;;;;20.78;31.54;97772.59;5016194;28;1070;-72
2024/03/29 05:47:06;;;;;;;;;;;;;;;20.72;31.60;97769.50;5052301;28;965;-72
2024/03/29 05:49:32;;;;;;;;;;;;;;;20.56;32.03;97783.66;5040293;28;1203;-73
2024/03/29 05:51:58;;;;;;;;;;;;;;;20.66;32.04;97785.41;5023294;28;1208;-72
2024/03/29 05:54:24;;;;;;;;;;;;;;;20.72;31.77;97786.47;5006851;28;1243;-72
2024/03/29 05:56:50;;;;;;;;;;;;;;;20.88;31.61;97793.31;5039772;28;1902;-72
2024/03/29 05:59:15;;;;;;;;;;;;;;;20.67;31.76;97787.00;5039774;28;1277;-72
2024/03/29 06:01:41;;;;;;;;;;;;;;;20.51;32.08;97792.66;5006761;28;1246;-72
2024/03/29 06:04:14;;;;;;;;;;;;;;;20.71;31.69;97796.19;4964334;28;1449;-72
2024/03/29 06:06:40;;;;;;;;;;;;;;;20.70;31.34;97805.91;4965672;28;1243;-72
2024/03/29 06:09:05;;;;;;;;;;;;;;;20.67;31.76;97801.13;4964524;28;1343;-72
2024/03/29 06:11:31;;;;;;;;;;;;;;;21.02;31.05;97809.91;4965115;28;1163;-72
2024/03/29 06:19:09;;;;;;;;;;;;;;;20.80;32.13;97821.81;4966548;28;1148;-73
2024/03/29 06:21:42;;;;;;;;;;;;;;;20.61;32.48;97817.03;4975334;28;1283;-72
2024/03/29 06:24:09;;;;;;;;;;;;;;;20.49;32.63;97823.41;4991070;28;1242;-73
2024/03/29 06:26:34;;;;;;;;;;;;;;;20.68;32.10;97825.34;4990472;28;1341;-73
2024/03/29 06:29:00;;;;;;;;;;;;;;;20.54;32.18;97831.38;4973004;28;1344;-72
2024/03/29 06:31:26;;;;;;;;;;;;;;;20.77;31.59;97839.63;4977460;28;1270;-73
2024/03/29 06:33:51;;;;;;;;;;;;;;;20.88;31.42;97844.22;4974165;28;1307;-72
2024/03/29 06:36:17;;;;;;;;;;;;;;;20.84;32.03;97846.38;5049839;28;1900;-72
2024/03/29 06:38:42;;;;;;;;;;;;;;;20.78;31.98;97857.44;5034829;28;1237;-72
2024/03/29 06:41:08;;;;;;;;;;;;;;;20.91;32.00;97860.31;5019927;28;1196;-72
2024/03/29 06:43:34;;;;;;;;;;;;;;;20.70;32.02;97859.63;5003943;28;1024;-72
2024/03/29 06:45:59;;;;;;;;;;;;;;;20.76;32.06;97863.50;5019855;28;1132;-72
2024/03/29 06:48:25;;;;;;;;;;;;;;;20.88;31.80;97869.69;5003754;28;921;-73
2024/03/29 06:50:51;;;;;;;;;;;;;;;20.85;31.54;97871.38;5020101;28;1081;-72
2024/03/29 06:53:16;;;;;;;;;;;;;;;20.80;31.49;97871.91;4986931;28;973;-73
2024/03/29 06:55:42;;;;;;;;;;;;;;;20.52;31.96;97879.03;5002681;28;1963;-73
2024/03/29 06:58:07;;;;;;;;;;;;;;;20.63;31.71;97881.63;5016699;28;1242;-73
2024/03/29 07:00:33;;;;;;;;;;;;;;;20.54;32.13;97882.25;4984139;28;1073;-73
2024/03/29 07:02:58;;;;;;;;;;;;;;;20.74;32.01;97879.34;4984055;28;995;-72
2024/03/29 07:05:24;;;;;;;;;;;;;;;20.77;32.26;97884.88;5000652;28;970;-73
2024/03/29 07:07:49;;;;;;;;;;;;;;;21.00;31.88;97888.78;4984061;28;1030;-66
2024/03/29 07:10:15;;;;;;;;;;;;;;;20.10;33.92;97886.47;5016784;28;946;-67
2024/03/29 07:12:40;;;;;;;;;;;;;;;20.92;32.29;97895.84;4991476;28;1033;-67
2024/03/29 07:15:06;;;;;;;;;;;;;;;21.59;31.31;97894.06;4997074;28;955;-72
2024/03/29 07:17:32;;;;;;;;;;;;;;;21.10;32.06;97898.22;4996949;28;1977;-72
2024/03/29 07:19:57;;;;;;;;;;;;;;;21.03;32.06;97896.34;4980479;28;1431;-73
2024/03/29 07:22:23;;;;;;;;;;;;;;;20.80;32.43;97900.97;4997001;28;1147;-73
2024/03/29 07:24:48;;;;;;;;;;;;;;;21.05;31.46;97905.22;4996810;28;1050;-72
2024/03/29 07:27:16;;;;;;;;;;;;;;;21.00;31.70;97903.72;4996875;28;1072;-73
2024/03/29 07:29:43;;;;;;;;;;;;;;;20.93;31.49;97911.56;4993784;28;1391;-72
2024/03/29 07:32:09;;;;;;;;;;;;;;;21.01;31.31;97910.16;5016234;28;1305;-73
2024/03/29 07:34:34;;;;;;;;;;;;;;;20.87;31.55;97911.31;5016053;28;898;-72
2024/03/29 07:37:00;;;;;;;;;;;;;;;20.95;31.38;97914.78;5015888;28;1906;-73
2024/03/29 07:39:25;;;;;;;;;;;;;;;20.74;31.43;97921.75;4977054;28;1606;-73
2024/03/29 07:41:51;;;;;;;;;;;;;;;20.21;32.63;97926.56;5007358;28;1316;-72
2024/03/29 07:44:16;;;;;;;;;;;;;;;20.65;31.75;97922.34;5005072;28;1261;-72
2024/03/29 07:46:42;;;;;;;;;;;;;;;20.61;31.76;97927.28;5006804;28;1345;-73
2024/03/29 07:49:07;;;;;;;;;;;;;;;20.42;32.22;97926.09;4990909;28;1258;-72
2024/03/29 07:51:33;;;;;;;;;;;;;;;20.63;31.96;97919.19;5008536;28;1293;-72
2024/03/29 07:53:59;;;;;;;;;;;;;;;20.90;31.90;97926.63;5009670;28;1419;-73
2024/03/29 07:56:27;;;;;;;;;;;;;;;21.01;31.87;97922.28;5008277;28;1999;-73
2024/03/29 07:58:53;;;;;;;;;;;;;;;21.03;31.94;97919.00;5008731;28;1287;-72
2024/03/29 08:01:21;;;;;;;;;;;;;;;20.79;32.03;97922.00;4993335;28;1328;-72
2024/03/29 08:03:47;;;;;;;;;;;;;;;20.96;31.67;97924.84;5003966;28;1349;-72
2024/03/29 08:06:12;;;;;;;;;;;;;;;20.67;31.71;97925.53;5008780;28;1147;-72
2024/03/29 08:08:38;;;;;;;;;;;;;;;20.66;31.88;97929.59;5025305;28;1237;-72
2024/03/29 08:11:03;;;;;;;;;;;;;;;20.64;32.04;97929.25;5009540;28;1251;-72
2024/03/29 08:13:29;;;;;;;;;;;;;;;20.73;31.38;97926.63;4994100;28;1337;-72
2024/03/29 08:15:58;;;;;;;;;;;;;;;20.96;31.24;97924.84;5028812;28;1910;-73
2024/03/29 08:18:24;;;;;;;;;;;;;;;20.37;32.25;97917.34;5028597;28;1147;-72
2024/03/29 08:20:49;;;;;;;;;;;;;;;20.68;31.65;97927.13;5045834;28;1260;-73
2024/03/29 08:23:15;;;;;;;;;;;;;;;20.74;31.97;97919.72;5047609;28;1442;-73
2024/03/29 08:25:40;;;;;;;;;;;;;;;20.97;31.72;97927.22;5030471;28;1289;-73
2024/03/29 08:28:06;;;;;;;;;;;;;;;20.97;31.95;97920.75;5028534;28;1272;-72
2024/03/29 08:30:34;;;;;;;;;;;;;;;20.66;32.23;97923.94;5046889;28;1217;-73
2024/03/29 08:33:02;;;;;;;;;;;;;;;21.03;31.85;97907.69;5029775;28;1217;-73
2024/03/29 08:35:28;;;;;;;;;;;;;;;20.91;31.67;97914.06;5024075;28;1226;-73
2024/03/29 08:37:54;;;;;;;;;;;;;;;20.80;31.42;97912.28;5007534;28;1973;-73
2024/03/29 08:40:19;;;;;;;;;;;;;;;20.84;31.61;97922.72;5030000;28;1408;-73
2024/03/29 08:42:45;;;;;;;;;;;;;;;20.67;31.75;97908.56;5034869;28;952;-72
2024/03/29 08:45:11;;;;;;;;;;;;;;;20.62;31.70;97914.75;5034711;28;981;-72
2024/03/29 08:47:37;;;;;;;;;;;;;;;20.56;31.74;97919.34;5034697;28;916;-73
2024/03/29 08:50:04;;;;;;;;;;;;;;;20.54;31.87;97916.16;5028717;28;1316;-73
2024/03/29 08:52:30;;;;;;;;;;;;;;;20.79;31.56;97918.41;5018039;28;1507;-73
2024/03/29 08:54:55;;;;;;;;;;;;;;;20.75;31.58;97915.66;5034653;28;994;-73
2024/03/29 08:57:21;;;;;;;;;;;;;;;20.77;31.31;97912.38;5034080;28;1965;-73
2024/03/29 08:59:46;;;;;;;;;;;;;;;20.59;31.70;97935.44;5034626;28;1232;-72
2024/03/29 09:02:12;;;;;;;;;;;;;;;20.76;31.92;97922.88;5034097;28;905;-73
2024/03/29 09:04:37;;;;;;;;;;;;;;;20.61;32.74;97921.63;5034777;28;1092;-73
2024/03/29 09:07:03;;;;;;;;;;;;;;;20.94;32.00;97918.84;5030157;28;931;-73
2024/03/29 09:09:29;;;;;;;;;;;;;;;20.97;31.94;97920.75;5034513;28;1107;-72
2024/03/29 09:11:55;;;;;;;;;;;;;;;20.78;32.11;97917.59;5051983;28;940;-73
2024/03/29 09:14:20;;;;;;;;;;;;;;;20.77;31.97;97909.53;5036397;28;862;-73
2024/03/29 09:16:47;;;;;;;;;;;;;;;20.80;31.82;97912.28;5051727;28;1981;-73
2024/03/29 09:19:13;;;;;;;;;;;;;;;21.00;31.22;97915.03;5033328;28;1017;-72
2024/03/29 09:21:39;;;;;;;;;;;;;;;20.92;31.09;97915.63;5034192;28;987;-72
2024/03/29 09:24:05;;;;;;;;;;;;;;;20.64;31.74;97909.47;5017608;28;1155;-73
2024/03/29 09:26:31;;;;;;;;;;;;;;;20.47;31.85;97916.34;5034120;28;953;-73
2024/03/29 09:28:56;;;;;;;;;;;;;;;20.70;31.37;97913.34;5033954;28;984;-73
2024/03/29 09:31:22;;;;;;;;;;;;;;;20.76;31.37;97916.44;5034041;28;931;-74
2024/03/29 09:33:52;;;;;;;;;;;;;;;20.77;32.13;97910.34;5034159;28;1013;-73
2024/03/29 09:36:19;;;;;;;;;;;;;;;20.83;32.00;97915.47;5017439;28;1902;-73
2024/03/29 09:38:45;;;;;;;;;;;;;;;20.90;32.00;97909.66;5033932;28;971;-73
2024/03/29 09:41:11;;;;;;;;;;;;;;;20.96;31.85;97919.97;5033859;28;1000;-73
2024/03/29 09:43:39;;;;;;;;;;;;;;;20.91;31.65;97911.22;5017426;28;950;-73
2024/03/29 09:46:04;;;;;;;;;;;;;;;20.67;32.11;97907.78;5033871;28;995;-71
2024/03/29 09:48:36;;;;;;;;;;;;;;;20.75;31.97;97898.69;5033754;28;1065;-71
2024/03/29 09:51:03;;;;;;;;;;;;;;;20.86;31.88;97906.09;5034733;28;971;-71
2024/03/29 09:53:28;;;;;;;;;;;;;;;20.50;32.22;97904.16;5051442;28;1041;-71
2024/03/29 09:55:54;;;;;;;;;;;;;;;20.38;32.33;97911.25;5051335;28;2323;-71
2024/03/29 09:58:19;;;;;;;;;;;;;;;20.81;31.61;97908.22;5051299;28;1167;-71
2024/03/29 10:00:45;;;;;;;;;;;;;;;20.53;32.57;97900.44;5037955;28;919;-71
2024/03/29 10:03:10;;;;;;;;;;;;;;;20.84;31.96;97902.94;5055857;28;958;-70
2024/03/29 10:05:36;;;;;;;;;;;;;;;20.76;32.05;97910.78;5038116;28;1107;-70
2024/03/29 10:08:06;;;;;;;;;;;;;;;20.69;32.20;97897.63;5055695;28;994;-70
2024/03/29 10:10:32;;;;;;;;;;;;;;;20.84;31.89;97900.09;5038521;28;915;-70
2024/03/29 10:12:58;;;;;;;;;;;;;;;20.85;31.84;97901.69;5037911;28;1042;-71
2024/03/29 10:15:26;;;;;;;;;;;;;;;20.94;31.52;97894.19;5055891;28;960;-70
2024/03/29 10:17:52;;;;;;;;;;;;;;;20.92;31.39;97895.84;5037944;28;1902;-71
2024/03/29 10:20:18;;;;;;;;;;;;;;;20.69;31.50;97889.16;5021182;28;930;-70
2024/03/29 10:22:44;;;;;;;;;;;;;;;20.91;31.50;97894.25;5037960;28;965;-70
2024/03/29 10:25:10;;;;;;;;;;;;;;;20.52;31.80;97887.53;5037453;28;971;-71
2024/03/29 10:27:35;;;;;;;;;;;;;;;20.73;31.63;97878.53;5021128;28;954;-70
2024/03/29 10:30:02;;;;;;;;;;;;;;;20.84;31.29;97877.47;5021293;28;1161;-71
2024/03/29 10:32:28;;;;;;;;;;;;;;;20.58;31.94;97871.66;5041733;28;1203;-71
2024/03/29 10:34:53;;;;;;;;;;;;;;;20.46;31.90;97866.66;5041847;28;1024;-71
2024/03/29 10:37:26;;;;;;;;;;;;;;;20.72;32.30;97876.94;5025043;28;1984;-71
2024/03/29 10:39:52;;;;;;;;;;;;;;;21.11;31.43;97891.31;5020365;28;991;-71
2024/03/29 10:42:19;;;;;;;;;;;;;;;20.82;31.88;97872.25;5020946;28;1180;-70
2024/03/29 10:44:44;;;;;;;;;;;;;;;20.76;31.79;97876.84;4997472;28;999;-71
2024/03/29 10:47:10;;;;;;;;;;;;;;;20.53;32.15;97875.00;4981486;28;1020;-71
2024/03/29 10:49:35;;;;;;;;;;;;;;;20.88;31.74;97895.13;4977867;28;984;-71
2024/03/29 10:52:02;;;;;;;;;;;;;;;20.44;32.41;97886.88;4961463;28;934;-71
2024/03/29 10:54:28;;;;;;;;;;;;;;;20.71;31.98;97885.88;4945490;28;984;-70
2024/03/29 10:57:00;;;;;;;;;;;;;;;20.80;31.76;97900.97;4958243;29;1980;-70
2024/03/29 10:59:27;;;;;;;;;;;;;;;20.51;32.00;97905.72;4942457;29;1068;-71
2024/03/29 11:01:55;;;;;;;;;;;;;;;20.83;31.43;97899.31;4942273;29;1127;-71
2024/03/29 11:04:22;;;;;;;;;;;;;;;20.91;31.59;97905.56;4942470;29;1070;-71
2024/03/29 11:06:47;;;;;;;;;;;;;;;20.98;31.47;97900.50;4942005;29;1057;-71
2024/03/29 11:09:13;;;;;;;;;;;;;;;21.00;31.74;97902.91;4926617;29;1014;-70
2024/03/29 11:11:41;;;;;;;;;;;;;;;20.79;31.84;97905.06;4942477;29;955;-71
2024/03/29 11:14:07;;;;;;;;;;;;;;;20.68;32.15;97904.53;4942129;29;1526;-71
2024/03/29 11:16:33;;;;;;;;;;;;;;;20.44;31.70;97843.69;4990839;28;1979;-71
2024/03/29 11:18:59;;;;;;;;;;;;;;;20.73;32.00;97918.13;4996942;28;999;-71
2024/03/29 11:21:28;;;;;;;;;;;;;;;20.94;31.35;97921.66;4996579;28;959;-71
2024/03/29 11:23:53;;;;;;;;;;;;;;;20.69;31.80;97906.09;4996830;28;956;-70
2024/03/29 11:26:19;;;;;;;;;;;;;;;21.06;31.18;97912.47;5000994;28;985;-71
2024/03/29 11:28:48;;;;;;;;;;;;;;;20.80;31.35;97900.97;5034853;28;914;-71
2024/03/29 11:31:14;;;;;;;;;;;;;;;20.79;31.62;97909.91;5040334;28;1008;-70
2024/03/29 11:33:49;;;;;;;;;;;;;;;20.63;31.67;97913.53;5040431;28;950;-72
2024/03/29 11:36:18;;;;;;;;;;;;;;;20.84;31.90;97922.72;5040579;28;1977;-72
2024/03/29 11:38:47;;;;;;;;;;;;;;;20.72;32.01;97908.03;5040454;28;907;-72
2024/03/29 11:41:26;;;;;;;;;;;;;;;20.57;32.33;97920.13;5040518;28;974;-72
2024/03/29 11:43:52;;;;;;;;;;;;;;;20.80;31.91;97912.28;5040329;28;913;-73
2024/03/29 11:46:18;;;;;;;;;;;;;;;20.80;31.71;97920.78;5056902;28;1074;-72
2024/03/29 11:48:46;;;;;;;;;;;;;;;21.14;31.12;97896.91;5046271;28;1241;-72
2024/03/29 11:51:14;;;;;;;;;;;;;;;20.74;31.71;97914.06;5029244;28;1376;-73
2024/03/29 11:53:40;;;;;;;;;;;;;;;20.88;31.58;97909.28;5045741;28;1261;-72
2024/03/29 11:56:05;;;;;;;;;;;;;;;21.01;31.61;97910.97;5031296;28;1906;-72
2024/03/29 11:58:31;;;;;;;;;;;;;;;20.72;31.91;97902.38;5012031;28;1260;-73
2024/03/29 12:00:57;;;;;;;;;;;;;;;20.89;31.65;97908.06;5030575;28;1328;-73
2024/03/29 12:03:23;;;;;;;;;;;;;;;20.94;31.28;97916.00;5045808;28;1233;-72
2024/03/29 12:05:50;;;;;;;;;;;;;;;20.98;31.41;97911.03;5028769;28;1289;-73
2024/03/29 12:08:16;;;;;;;;;;;;;;;20.77;31.54;97910.34;5041697;28;1304;-72
2024/03/29 12:10:41;;;;;;;;;;;;;;;20.68;31.67;97909.38;5037754;28;1379;-72
2024/03/29 12:13:07;;;;;;;;;;;;;;;20.53;31.76;97914.59;5046468;28;1148;-73
2024/03/29 12:15:32;;;;;;;;;;;;;;;20.50;32.03;97915.44;5046786;28;1384;-73
2024/03/29 12:17:58;;;;;;;;;;;;;;;20.76;31.98;97914.41;5045076;28;1905;-73
2024/03/29 12:20:24;;;;;;;;;;;;;;;20.69;32.34;97908.94;5021138;28;1272;-73
2024/03/29 12:22:49;;;;;;;;;;;;;;;20.59;32.86;97915.63;5036192;28;821;-73
2024/03/29 12:25:15;;;;;;;;;;;;;;;20.84;32.20;97917.06;5036228;28;838;-72
2024/03/29 12:27:45;;;;;;;;;;;;;;;20.96;32.06;97919.19;5019130;28;944;-73
2024/03/29 12:30:11;;;;;;;;;;;;;;;20.86;31.95;97908.94;5035794;28;888;-72
2024/03/29 12:32:37;;;;;;;;;;;;;;;21.08;31.30;97912.78;5035964;28;802;-73
2024/03/29 12:35:10;;;;;;;;;;;;;;;20.81;32.05;97913.88;5037205;28;884;-73
2024/03/29 12:37:35;;;;;;;;;;;;;;;20.69;31.89;97911.75;5019155;28;1997;-73
2024/03/29 12:40:03;;;;;;;;;;;;;;;20.85;31.62;97913.00;5036913;28;1025;-73
2024/03/29 12:42:30;;;;;;;;;;;;;;;20.79;31.69;97913.53;5035556;28;856;-73
2024/03/29 12:44:55;;;;;;;;;;;;;;;20.51;32.09;97917.81;5035449;28;901;-73
2024/03/29 12:47:21;;;;;;;;;;;;;;;20.77;31.68;97907.50;5035774;28;924;-73
2024/03/29 12:49:47;;;;;;;;;;;;;;;21.08;31.01;97901.47;5035704;28;751;-72
2024/03/29 12:52:13;;;;;;;;;;;;;;;20.60;32.10;97896.66;5035774;28;938;-72
2024/03/29 12:54:38;;;;;;;;;;;;;;;20.70;32.01;97896.38;5036664;28;924;-73
2024/03/29 12:57:04;;;;;;;;;;;;;;;20.83;32.12;97901.31;5018969;28;1918;-73
2024/03/29 12:59:30;;;;;;;;;;;;;;;20.80;31.99;97900.19;5035569;28;1244;-73
2024/03/29 13:01:56;;;;;;;;;;;;;;;20.89;31.93;97910.88;5035460;28;917;-72