Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:03;;;;;;;23.73;15.02;;;23.50;35.30;;;;;;6095758;28;85156;-68
2023/03/19 00:03:06;;;;;;;23.27;14.75;;;23.50;35.40;;;;;;6095426;28;83407;-67
2023/03/19 00:06:07;;;;;;;20.90;13.25;;;23.50;35.40;;;;;;6094873;28;83849;-71
2023/03/19 00:09:07;;;;;;;22.73;13.95;;;23.50;35.30;;;;;;6095768;28;82938;-74
2023/03/19 00:12:08;;;;;;;25.08;15.00;;;23.50;35.10;;;;;;6094391;28;86554;-73
2023/03/19 00:15:12;;;;;;;21.92;13.70;;;23.50;35.10;;;;;;6179509;28;83089;-68
2023/03/19 00:18:13;;;;;;;23.80;15.07;;;23.50;35.20;;;;;;6110623;28;85222;-61
2023/03/19 00:21:14;;;;;;;23.92;14.60;;;23.50;35.80;;;;;;6098650;28;82728;-61
2023/03/19 00:24:15;;;;;;;24.83;15.48;;;23.50;35.50;;;;;;6098848;28;84966;-61
2023/03/19 00:27:15;;;;;;;28.33;15.30;;;23.50;35.30;;;;;;6097385;28;83630;-61
2023/03/19 00:30:16;;;;;;;28.17;16.88;;;23.50;35.20;;;;;;6098372;28;83625;-62
2023/03/19 00:33:16;;;;;;;26.98;17.48;;;23.50;35.20;;;;;;6096849;28;84172;-60
2023/03/19 00:36:17;;;;;;;29.65;18.08;;;23.50;35.30;;;;;;6096358;28;85954;-60
2023/03/19 00:39:17;;;;;;;30.42;17.67;;;23.50;35.40;;;;;;6092637;28;83386;-60
2023/03/19 00:42:18;;;;;;;26.63;16.80;;;23.50;35.30;;;;;;6112691;28;83026;-60
2023/03/19 00:45:19;;;;;;;28.48;16.90;;;23.50;35.40;;;;;;6095185;28;83353;-60
2023/03/19 00:48:20;;;;;;;26.00;14.90;;;23.50;35.40;;;;;;6095371;28;84342;-60
2023/03/19 00:51:20;;;;;;;24.17;15.38;;;23.50;35.50;;;;;;6096072;28;83279;-59
2023/03/19 00:54:21;;;;;;;24.98;15.18;;;23.50;35.40;;;;;;6098097;28;84592;-61
2023/03/19 00:57:21;;;;;;;25.13;14.95;;;23.50;35.40;;;;;;6098144;28;83763;-61
2023/03/19 01:00:24;;;;;;;21.40;14.13;;;23.50;35.40;;;;;;6096482;28;85006;-60
2023/03/19 01:03:24;;;;;;;24.50;15.43;;;23.50;35.40;;;;;;6172516;28;83128;-60
2023/03/19 01:06:25;;;;;;;21.30;14.32;;;23.50;35.30;;;;;;6093146;28;85680;-59
2023/03/19 01:09:25;;;;;;;24.20;14.98;;;23.50;35.80;;;;;;6072355;28;85429;-59
2023/03/19 01:12:26;;;;;;;23.00;14.50;;;23.50;35.50;;;;;;6071887;28;83795;-59
2023/03/19 01:15:26;;;;;;;23.85;15.32;;;23.50;35.50;;;;;;6070890;28;83882;-61
2023/03/19 01:18:27;;;;;;;26.55;14.82;;;23.50;35.50;;;;;;6070090;28;85814;-61
2023/03/19 01:21:29;;;;;;;26.88;15.15;;;23.40;35.30;;;;;;6071370;28;85928;-61
2023/03/19 01:24:30;;;;;;;28.33;15.68;;;23.40;35.30;;;;;;6071204;28;86406;-61
2023/03/19 01:27:31;;;;;;;27.73;15.48;;;23.40;35.20;;;;;;6071736;28;85743;-61
2023/03/19 01:30:32;;;;;;;27.05;16.02;;;23.40;35.20;;;;;;6074876;28;84206;-61
2023/03/19 01:33:47;;;;;;;25.67;15.70;;;23.40;35.20;;;;;;6073905;28;90524;-71
2023/03/19 01:36:55;;;;;;;25.80;16.83;;;23.40;35.20;;;;;;6099285;28;83056;-74
2023/03/19 01:40:02;;;;;;;29.23;17.08;;;23.30;35.10;;;;;;6091934;28;85668;-71
2023/03/19 01:43:03;;;;;;;29.48;17.63;;;23.30;35.10;;;;;;6108850;28;85797;-71
2023/03/19 01:46:16;;;;;;;28.35;17.13;;;23.30;35.10;;;;;;6171015;28;84126;-69
2023/03/19 01:49:35;;;;;;;26.70;16.15;;;23.30;35.10;;;;;;6122684;28;82924;-60
2023/03/19 01:52:55;;;;;;;27.45;17.52;;;23.30;35.20;;;;;;6148467;28;83235;-61
2023/03/19 01:56:18;;;;;;;27.50;17.25;;;23.30;35.10;;;;;;6063505;28;83254;-61
2023/03/19 01:59:37;;;;;;;27.02;16.70;;;23.30;35.10;;;;;;6075435;28;84784;-60
2023/03/19 02:03:12;;;;;;;29.70;17.70;;;23.30;35.10;;;;;;6085647;28;83812;-60
2023/03/19 02:06:37;;;;;;;27.27;18.02;;;23.40;35.20;;;;;;6092055;28;85869;-60
2023/03/19 02:09:39;;;;;;;28.20;17.50;;;23.30;35.00;;;;;;6091508;28;90291;-65
2023/03/19 02:12:39;;;;;;;30.92;18.50;;;23.30;35.10;;;;;;6092222;28;84819;-62
2023/03/19 02:15:40;;;;;;;27.23;17.13;;;23.30;35.10;;;;;;6094945;28;83142;-63
2023/03/19 02:18:41;;;;;;;28.90;17.05;;;23.40;35.20;;;;;;6094548;28;84708;-62
2023/03/19 02:21:42;;;;;;;29.88;17.65;;;23.30;35.10;;;;;;6184159;28;83397;-61
2023/03/19 02:24:42;;;;;;;28.30;17.58;;;23.30;35.10;;;;;;6080009;28;86399;-61
2023/03/19 02:27:47;;;;;;;26.65;17.00;;;23.30;35.10;;;;;;6095396;28;85859;-59
2023/03/19 02:30:47;;;;;;;29.50;17.23;;;23.30;35.10;;;;;;6094131;28;86165;-59
2023/03/19 02:33:48;;;;;;;25.38;16.55;;;23.30;35.10;;;;;;6094667;28;86556;-59
2023/03/19 02:36:48;;;;;;;29.63;17.73;;;23.30;35.10;;;;;;6098524;28;83348;-59
2023/03/19 02:39:49;;;;;;;26.75;17.40;;;23.30;35.10;;;;;;6099279;28;85463;-58
2023/03/19 02:42:50;;;;;;;29.48;17.08;;;23.30;35.20;;;;;;6097839;28;86239;-60
2023/03/19 02:45:50;;;;;;;29.88;18.35;;;23.30;35.20;;;;;;6098611;28;83029;-59
2023/03/19 02:48:52;;;;;;;27.83;17.95;;;23.30;35.30;;;;;;6097722;28;85791;-61
2023/03/19 02:51:52;;;;;;;36.38;17.38;;;23.30;35.40;;;;;;6099393;28;83140;-60
2023/03/19 02:54:54;;;;;;;30.05;17.80;;;23.30;35.40;;;;;;6098053;28;85964;-60
2023/03/19 02:57:54;;;;;;;28.50;17.88;;;23.30;35.40;;;;;;6097917;28;84246;-59
2023/03/19 03:00:55;;;;;;;29.45;16.98;;;23.30;35.40;;;;;;6096853;28;85742;-59
2023/03/19 03:03:55;;;;;;;31.42;17.92;;;23.30;35.40;;;;;;6100400;28;82988;-59
2023/03/19 03:06:56;;;;;;;28.45;17.77;;;23.30;35.30;;;;;;6090478;28;84150;-61
2023/03/19 03:09:57;;;;;;;30.92;18.10;;;23.30;35.40;;;;;;6097903;28;82884;-59
2023/03/19 03:12:57;;;;;;;30.98;17.15;;;23.20;35.20;;;;;;6095093;28;85568;-59
2023/03/19 03:15:58;;;;;;;29.23;18.02;;;23.20;35.30;;;;;;6095073;28;86044;-60
2023/03/19 03:18:59;;;;;;;29.80;18.10;;;23.20;35.30;;;;;;6099971;28;82754;-60
2023/03/19 03:21:59;;;;;;;29.58;18.63;;;23.20;35.20;;;;;;6097626;28;85324;-61
2023/03/19 03:25:00;;;;;;;30.85;17.83;;;23.20;35.20;;;;;;6097345;28;83198;-61
2023/03/19 03:28:03;;;;;;;29.73;18.02;;;23.20;35.40;;;;;;6099242;28;82910;-60
2023/03/19 03:31:04;;;;;;;32.92;18.92;;;23.20;35.30;;;;;;6099162;28;82916;-60
2023/03/19 03:34:04;;;;;;;31.98;19.08;;;23.20;35.40;;;;;;6097871;28;86155;-60
2023/03/19 03:37:05;;;;;;;33.60;19.58;;;23.20;35.30;;;;;;6114358;28;86462;-60
2023/03/19 03:40:07;;;;;;;34.50;19.95;;;23.20;35.30;;;;;;6167956;28;85929;-60
2023/03/19 03:43:09;;;;;;;33.17;19.77;;;23.20;35.30;;;;;;6095085;27;87710;-60
2023/03/19 03:46:10;;;;;;;31.25;18.52;;;23.20;35.40;;;;;;6073163;28;86699;-59
2023/03/19 03:49:11;;;;;;;31.63;19.25;;;23.20;35.40;;;;;;6096440;28;86622;-60
2023/03/19 03:52:11;;;;;;;35.22;20.52;;;23.20;35.50;;;;;;6097634;28;86186;-59
2023/03/19 03:55:12;;;;;;;31.60;19.20;;;23.20;35.40;;;;;;6096022;28;85387;-60
2023/03/19 03:58:13;;;;;;;31.55;20.02;;;23.20;35.40;;;;;;6097828;28;84480;-61
2023/03/19 04:01:13;;;;;;;33.53;20.02;;;23.20;35.40;;;;;;6097421;28;85826;-61
2023/03/19 04:04:14;;;;;;;36.55;21.70;;;23.20;35.30;;;;;;6097811;28;85624;-62
2023/03/19 04:07:15;;;;;;;30.52;19.95;;;23.20;35.40;;;;;;6099242;28;85900;-61
2023/03/19 04:10:19;;;;;;;32.30;19.52;;;23.20;35.90;;;;;;6108717;28;85668;-60
2023/03/19 04:13:20;;;;;;;34.13;21.05;;;23.20;35.70;;;;;;6103963;28;85930;-60
2023/03/19 04:16:21;;;;;;;33.70;20.05;;;23.20;35.70;;;;;;6124067;28;86260;-61
2023/03/19 04:19:22;;;;;;;34.33;20.48;;;23.20;35.70;;;;;;6172583;28;85892;-61
2023/03/19 04:22:22;;;;;;;41.67;22.40;;;23.20;35.50;;;;;;6097215;28;86151;-61
2023/03/19 04:25:23;;;;;;;37.13;21.52;;;23.20;35.50;;;;;;6097750;28;83391;-61
2023/03/19 04:28:23;;;;;;;36.72;21.20;;;23.30;35.50;;;;;;6097042;28;86413;-61
2023/03/19 04:31:24;;;;;;;33.10;19.35;;;23.30;35.50;;;;;;6094723;28;84585;-61
2023/03/19 04:34:24;;;;;;;37.00;21.02;;;23.30;35.50;;;;;;6097486;28;86181;-61
2023/03/19 04:37:25;;;;;;;36.15;21.17;;;23.40;35.50;;;;;;6097041;28;85589;-60
2023/03/19 04:40:27;;;;;;;31.10;19.23;;;23.50;35.50;;;;;;6092047;28;86163;-61
2023/03/19 04:43:28;;;;;;;35.55;19.98;;;23.50;35.50;;;;;;6095998;28;86275;-60
2023/03/19 04:46:29;;;;;;;32.33;18.83;;;23.60;35.60;;;;;;6095478;28;86239;-59
2023/03/19 04:49:30;;;;;;;32.10;19.20;;;23.60;36.10;;;;;;6095866;28;85783;-60
2023/03/19 04:52:32;;;;;;;34.03;17.15;;;23.60;36.20;;;;;;6096317;28;85693;-60
2023/03/19 04:55:32;;;;;;;29.55;17.27;;;23.60;36.60;;;;;;6081959;28;86005;-59
2023/03/19 04:58:41;;;;;;;30.20;18.60;;;23.70;36.70;;;;;;6096149;28;84119;-60
2023/03/19 05:01:42;;;;;;;31.00;18.48;;;23.70;36.80;;;;;;6095371;28;86071;-60
2023/03/19 05:04:45;;;;;;;36.67;18.55;;;23.70;36.80;;;;;;6096068;28;86040;-59
2023/03/19 05:07:48;;;;;;;30.23;17.70;;;23.70;36.80;;;;;;6095548;28;83377;-59
2023/03/19 05:10:49;;;;;;;32.92;18.70;;;23.70;36.90;;;;;;6096037;28;83944;-60
2023/03/19 05:13:49;;;;;;;29.35;17.55;;;23.80;36.80;;;;;;6096674;28;83320;-60
2023/03/19 05:16:50;;;;;;;29.92;18.02;;;23.70;36.90;;;;;;6095071;28;85952;-59
2023/03/19 05:19:52;;;;;;;33.30;18.25;;;23.80;36.80;;;;;;6097366;28;85010;-59
2023/03/19 05:22:52;;;;;;;28.20;17.25;;;23.70;36.60;;;;;;6095948;28;85659;-60
2023/03/19 05:25:56;;;;;;;28.38;16.55;;;23.70;36.70;;;;;;6094627;28;86191;-59
2023/03/19 05:29:16;;;;;;;30.58;17.83;;;23.70;36.70;;;;;;6081439;28;83943;-61
2023/03/19 05:32:36;;;;;;;27.15;16.52;;;23.70;36.60;;;;;;6096948;28;83417;-73
2023/03/19 05:35:39;;;;;;;29.88;17.17;;;23.70;36.50;;;;;;6095696;28;85902;-69
2023/03/19 05:38:48;;;;;;;27.90;16.40;;;23.60;37.00;;;;;;6092478;28;84106;-70
2023/03/19 05:41:56;;;;;;;28.58;17.17;;;23.70;36.30;;;;;;6118752;28;86047;-69
2023/03/19 05:45:03;;;;;;;25.37;16.10;;;23.70;36.20;;;;;;6077546;28;83994;-71
2023/03/19 05:48:13;;;;;;;28.55;17.08;;;23.60;36.00;;;;;;6083717;28;84039;-61
2023/03/19 05:51:18;;;;;;;29.57;16.70;;;23.70;36.10;;;;;;6091837;28;89616;-60
2023/03/19 05:54:20;;;;;;;28.30;16.83;;;23.60;35.90;;;;;;6094952;28;86003;-63
2023/03/19 05:57:40;;;;;;;28.98;17.25;;;23.60;35.80;;;;;;6083565;28;89108;-62
2023/03/19 06:00:47;;;;;;;29.92;16.83;;;23.60;35.70;;;;;;6095060;28;85716;-62
2023/03/19 06:03:48;;;;;;;30.90;18.70;;;23.60;35.80;;;;;;6103085;28;84608;-63
2023/03/19 06:06:49;;;;;;;27.85;16.48;;;23.60;35.50;;;;;;6188294;28;86037;-63
2023/03/19 06:09:50;;;;;;;28.67;17.02;;;23.60;35.90;;;;;;6096001;28;85905;-64
2023/03/19 06:12:51;;;;;;;31.75;16.45;;;23.60;35.80;;;;;;6080029;28;85359;-63
2023/03/19 06:16:10;;;;;;;32.65;18.75;;;23.60;35.90;;;;;;6075267;28;87621;-68
2023/03/19 06:19:20;;;;;;;28.35;16.88;;;23.50;35.40;;;;;;6082891;28;85286;-62
2023/03/19 06:22:20;;;;;;;26.88;16.15;;;23.50;36.10;;;;;;6078283;28;86108;-61
2023/03/19 06:25:21;;;;;;;31.67;17.60;;;23.60;36.30;;;;;;6085304;28;85471;-62
2023/03/19 06:28:21;;;;;;;31.52;18.40;;;23.50;35.80;;;;;;6073989;28;86291;-57
2023/03/19 06:31:23;;;;;;;37.85;20.05;;;23.60;36.00;;;;;;6095708;28;84867;-59
2023/03/19 06:34:36;;;;;;;34.15;18.30;;;23.60;36.50;;;;;;6091133;28;85259;-58
2023/03/19 06:37:37;;;;;;;33.30;20.02;;;23.60;37.10;;;;;;6091074;28;86338;-59
2023/03/19 06:40:37;;;;;;;33.83;21.20;;;23.60;37.20;;;;;;6096109;28;83367;-59
2023/03/19 06:43:40;;;;;;;29.98;18.73;;;23.70;38.40;;;;;;6097314;28;88100;-66
2023/03/19 06:46:41;;;;;;;35.63;20.23;;;23.70;37.90;;;;;;6096798;28;83191;-65
2023/03/19 06:49:41;;;;;;;35.95;19.70;;;23.70;37.60;;;;;;6097680;28;83473;-65
2023/03/19 06:52:42;;;;;;;37.22;20.77;;;23.70;38.50;;;;;;6080362;27;84135;-64
2023/03/19 06:55:43;;;;;;;38.70;21.40;;;23.70;37.90;;;;;;6072962;28;82675;-63
2023/03/19 06:58:43;;;;;;;32.78;20.05;;;23.70;37.80;;;;;;6093099;28;84855;-64
2023/03/19 07:01:45;;;;;;;44.83;22.05;;;23.70;38.00;;;;;;6097316;28;83856;-60
2023/03/19 07:04:46;;;;;;;46.42;22.10;;;23.70;37.80;;;;;;6093810;28;86208;-60
2023/03/19 07:07:46;;;;;;;41.40;23.98;;;23.80;38.10;;;;;;6097300;28;83152;-60
2023/03/19 07:10:47;;;;;;;43.47;25.92;;;23.80;38.20;;;;;;6093760;28;83043;-61
2023/03/19 07:13:47;;;;;;;45.22;25.95;;;23.80;38.30;;;;;;6093903;28;83149;-62
2023/03/19 07:16:48;;;;;;;48.30;27.63;;;23.80;38.60;;;;;;6094805;28;83222;-61
2023/03/19 07:19:48;;;;;;;50.40;27.42;;;23.80;38.70;;;;;;6089874;28;87515;-59
2023/03/19 07:22:49;;;;;;;46.22;25.35;;;23.90;38.60;;;;;;6092533;28;84700;-64
2023/03/19 07:25:50;;;;;;;48.03;26.85;;;24.00;38.60;;;;;;6091900;28;83971;-64
2023/03/19 07:28:50;;;;;;;46.38;27.08;;;23.90;38.50;;;;;;6090751;28;83573;-62
2023/03/19 07:31:51;;;;;;;49.10;27.80;;;23.90;39.60;;;;;;6095851;28;84079;-66
2023/03/19 07:34:51;;;;;;;44.85;26.52;;;23.90;39.60;;;;;;6098618;28;83410;-70
2023/03/19 07:37:52;;;;;;;51.60;29.33;;;24.00;39.60;;;;;;6096720;28;83311;-69
2023/03/19 07:40:53;;;;;;;50.72;25.73;;;24.00;39.00;;;;;;6097363;28;85743;-68
2023/03/19 07:43:53;;;;;;;50.28;27.20;;;24.00;39.10;;;;;;6092430;28;86652;-64
2023/03/19 07:46:54;;;;;;;53.65;27.15;;;24.10;38.90;;;;;;6094992;28;83820;-67
2023/03/19 07:49:54;;;;;;;45.67;25.35;;;24.10;38.80;;;;;;6096661;28;85847;-65
2023/03/19 07:52:55;;;;;;;45.90;26.15;;;24.10;38.60;;;;;;6096056;28;83818;-67
2023/03/19 07:55:56;;;;;;;47.58;26.33;;;24.10;38.20;;;;;;6095097;28;84964;-66
2023/03/19 07:58:56;;;;;;;46.85;25.70;;;24.10;37.80;;;;;;6096400;28;83149;-60
2023/03/19 08:01:57;;;;;;;47.80;26.05;;;24.10;37.80;;;;;;6094122;28;83049;-59
2023/03/19 08:05:00;;;;;;;45.17;25.92;;;24.10;38.30;;;;;;6095648;28;83950;-55
2023/03/19 08:08:01;;;;;;;43.63;26.30;;;24.20;38.00;;;;;;6096072;28;82871;-61
2023/03/19 08:11:01;;;;;;;43.72;25.40;;;24.20;37.90;;;;;;6096310;28;85050;-61
2023/03/19 08:14:02;;;;;;;45.70;26.20;;;24.20;37.90;;;;;;6094738;28;83455;-59
2023/03/19 08:17:02;;;;;;;40.85;24.95;;;24.30;37.80;;;;;;6092523;28;83022;-65
2023/03/19 08:20:03;;;;;;;42.45;25.02;;;24.30;37.90;;;;;;6097074;28;83314;-67
2023/03/19 08:23:04;;;;;;;50.17;27.27;;;24.30;37.90;;;;;;6094537;28;83283;-66
2023/03/19 08:26:05;;;;;;;43.85;25.02;;;24.30;37.70;;;;;;6095543;28;83195;-63
2023/03/19 08:29:07;;;;;;;48.50;26.17;;;24.30;38.40;;;;;;6094832;28;83896;-64
2023/03/19 08:32:07;;;;;;;45.78;24.63;;;24.40;38.10;;;;;;6095108;28;83326;-65
2023/03/19 08:35:08;;;;;;;37.50;22.65;;;24.40;37.90;;;;;;6093904;28;83070;-65
2023/03/19 08:38:09;;;;;;;43.10;24.88;;;24.40;38.50;;;;;;6112514;28;83543;-72
2023/03/19 08:41:10;;;;;;;39.33;22.95;;;24.40;37.80;;;;;;6099717;28;83002;-70
2023/03/19 08:44:11;;;;;;;37.42;22.48;;;24.40;37.90;;;;;;6096657;28;84173;-62
2023/03/19 08:47:11;;;;;;;37.90;22.85;;;24.40;37.80;;;;;;6107307;28;82909;-68
2023/03/19 08:50:12;;;;;;;39.17;23.35;;;24.40;37.90;;;;;;6100518;28;84009;-71
2023/03/19 08:53:12;;;;;;;41.03;22.60;;;24.50;38.10;;;;;;6095210;28;83060;-60
2023/03/19 08:56:13;;;;;;;39.67;23.52;;;24.50;38.20;;;;;;6092833;28;82875;-61
2023/03/19 08:59:13;;;;;;;37.65;22.65;;;24.40;37.60;;;;;;6095233;28;83258;-64
2023/03/19 09:02:14;;;;;;;37.65;22.88;;;24.40;36.50;;;;;;6094798;28;83773;-63
2023/03/19 09:05:15;;;;;;;38.92;21.98;;;24.40;36.50;;;;;;6091798;28;84585;-61
2023/03/19 09:08:15;;;;;;;38.67;22.85;;;24.30;36.40;;;;;;6094720;28;83311;-62
2023/03/19 09:11:16;;;;;;;37.38;20.45;;;24.30;36.60;;;;;;6095267;28;89449;-69
2023/03/19 09:14:18;;;;;;;34.65;21.23;;;24.30;36.70;;;;;;6092165;28;83370;-64
2023/03/19 09:17:19;;;;;;;41.83;19.60;;;24.40;36.90;;;;;;6093864;28;82949;-66
2023/03/19 09:20:20;;;;;;;36.42;19.75;;;24.40;36.60;;;;;;6091617;28;84769;-62
2023/03/19 09:23:20;;;;;;;33.63;19.15;;;24.40;36.30;;;;;;6094676;28;83554;-61
2023/03/19 09:26:21;;;;;;;30.98;18.25;;;24.40;35.90;;;;;;6095693;28;87076;-58
2023/03/19 09:29:21;;;;;;;28.65;17.77;;;24.40;35.70;;;;;;6094268;28;83494;-66
2023/03/19 09:32:22;;;;;;;24.75;15.98;;;24.40;35.50;;;;;;6094601;28;82718;-63
2023/03/19 09:35:23;;;;;;;32.75;18.73;;;24.40;35.20;;;;;;6092552;28;84592;-61
2023/03/19 09:38:24;;;;;;;24.23;15.55;;;24.40;35.80;;;;;;6095218;28;83347;-64
2023/03/19 09:41:25;;;;;;;25.83;15.65;;;24.40;35.50;;;;;;6090927;28;83439;-68
2023/03/19 09:44:26;;;;;;;24.55;14.60;;;24.50;34.80;;;;;;6095483;28;83428;-68
2023/03/19 09:47:27;;;;;;;26.38;14.73;;;24.50;34.60;;;;;;6101010;28;85686;-71
2023/03/19 09:50:28;;;;;;;23.67;14.70;;;24.50;34.80;;;;;;6097546;28;88421;-63
2023/03/19 09:53:29;;;;;;;21.73;14.13;;;24.60;34.90;;;;;;6097241;28;82933;-68
2023/03/19 09:56:29;;;;;;;21.42;12.40;;;24.60;34.60;;;;;;6096874;28;84334;-62
2023/03/19 09:59:30;;;;;;;21.23;12.90;;;24.60;35.10;;;;;;6097854;28;83168;-64
2023/03/19 10:02:31;;;;;;;20.02;12.00;;;24.70;35.70;;;;;;6095138;28;83275;-62
2023/03/19 10:05:31;;;;;;;22.85;12.18;;;24.70;35.30;;;;;;6097649;28;83979;-58
2023/03/19 10:08:32;;;;;;;18.00;10.75;;;24.70;33.90;;;;;;6096195;28;83979;-61
2023/03/19 10:11:33;;;;;;;17.83;11.20;;;24.70;33.60;;;;;;6095416;28;90258;-61
2023/03/19 10:14:33;;;;;;;17.70;10.40;;;24.70;34.30;;;;;;6096186;28;83815;-60
2023/03/19 10:17:34;;;;;;;19.50;10.80;;;24.70;34.50;;;;;;6096427;28;83159;-61
2023/03/19 10:20:35;;;;;;;18.48;10.70;;;24.70;34.10;;;;;;6096951;28;84011;-59
2023/03/19 10:23:35;;;;;;;15.00;9.05;;;24.70;34.60;;;;;;6096909;28;82944;-64
2023/03/19 10:26:36;;;;;;;15.40;9.63;;;24.70;33.60;;;;;;6100150;28;81660;-71
2023/03/19 10:29:37;;;;;;;20.77;9.25;;;24.70;34.50;;;;;;6086534;28;80247;-64
2023/03/19 10:32:38;;;;;;;13.07;8.70;;;24.70;34.70;;;;;;6098499;28;80655;-70
2023/03/19 10:35:38;;;;;;;12.30;8.38;;;24.70;33.60;;;;;;6167116;28;80339;-62
2023/03/19 10:38:39;;;;;;;14.13;8.18;;;24.70;33.20;;;;;;6132694;28;80390;-64
2023/03/19 10:41:39;;;;;;;16.05;7.82;;;24.70;33.20;;;;;;6090522;28;81768;-68
2023/03/19 10:44:40;;;;;;;10.82;7.30;;;24.80;33.60;;;;;;6099364;28;80421;-69
2023/03/19 10:47:40;;;;;;;11.25;7.38;;;24.80;33.40;;;;;;6088780;28;80396;-72
2023/03/19 10:50:41;;;;;;;10.85;6.35;;;24.80;33.10;;;;;;6099239;28;80219;-61
2023/03/19 10:53:41;;;;;;;10.57;5.97;;;24.90;31.70;;;;;;6099429;28;80786;-64
2023/03/19 10:56:42;;;;;;;25.48;6.05;;;24.90;32.70;;;;;;6100342;28;81931;-63
2023/03/19 10:59:45;;;;;;;10.55;5.03;;;24.90;30.80;;;;;;6102474;28;81871;-69
2023/03/19 11:02:46;;;;;;;8.07;4.57;;;24.90;30.30;;;;;;6102538;28;80254;-59
2023/03/19 11:05:47;;;;;;;7.43;4.30;;;24.90;30.00;;;;;;6102079;28;80713;-61
2023/03/19 11:08:47;;;;;;;7.82;4.88;;;24.90;29.80;;;;;;6102122;28;82753;-59
2023/03/19 11:11:48;;;;;;;8.50;5.88;;;25.00;29.90;;;;;;6102314;28;80783;-56
2023/03/19 11:14:48;;;;;;;6.22;4.57;;;25.00;29.50;;;;;;6098721;28;80413;-56
2023/03/19 11:17:49;;;;;;;10.93;5.10;;;25.00;29.70;;;;;;6102354;28;81172;-58
2023/03/19 11:20:50;;;;;;;10.00;4.65;;;25.10;29.60;;;;;;6103332;28;81393;-67
2023/03/19 11:23:51;;;;;;;6.55;4.25;;;25.10;29.80;;;;;;6101791;28;80644;-72
2023/03/19 11:26:51;;;;;;;7.60;5.47;;;25.10;29.50;;;;;;6103635;28;80456;-65
2023/03/19 11:29:52;;;;;;;6.45;4.78;;;25.10;29.00;;;;;;6105090;28;80546;-68
2023/03/19 11:32:53;;;;;;;8.57;5.13;;;25.00;28.80;;;;;;6107564;28;80898;-70
2023/03/19 11:35:54;;;;;;;6.53;4.22;;;25.00;28.50;;;;;;6102206;28;80560;-66
2023/03/19 11:38:54;;;;;;;7.70;4.45;;;25.00;28.70;;;;;;6102175;28;81354;-57
2023/03/19 11:41:55;;;;;;;6.18;4.85;;;25.00;28.90;;;;;;6102883;28;80281;-56
2023/03/19 11:44:56;;;;;;;7.30;4.60;;;25.00;29.00;;;;;;6099813;28;80335;-58
2023/03/19 11:47:57;;;;;;;5.55;4.22;;;25.10;29.30;;;;;;6092734;28;83602;-54
2023/03/19 11:50:58;;;;;;;6.72;4.88;;;25.10;30.40;;;;;;6097442;28;80990;-52
2023/03/19 11:53:58;;;;;;;10.50;4.72;;;25.10;30.50;;;;;;6100015;28;81276;-56
2023/03/19 11:56:59;;;;;;;7.55;4.63;;;25.00;29.80;;;;;;6099526;28;80533;-51
2023/03/19 12:00:00;;;;;;;7.15;4.63;;;25.00;29.90;;;;;;6099929;28;81448;-56
2023/03/19 12:03:00;;;;;;;7.97;4.60;;;24.90;28.50;;;;;;6094655;28;81530;-53
2023/03/19 12:06:01;;;;;;;7.55;4.50;;;24.90;28.70;;;;;;6095946;28;80895;-55
2023/03/19 12:09:01;;;;;;;9.75;5.20;;;24.90;28.20;;;;;;6096699;28;81717;-56
2023/03/19 12:12:02;;;;;;;7.93;4.82;;;24.80;27.60;;;;;;6097020;28;83396;-55
2023/03/19 12:15:03;;;;;;;7.47;4.82;;;24.70;27.80;;;;;;6099774;28;80479;-58
2023/03/19 12:18:03;;;;;;;7.90;4.70;;;24.60;27.60;;;;;;6101517;28;80533;-54
2023/03/19 12:21:04;;;;;;;6.75;4.50;;;24.60;27.60;;;;;;6101500;28;81010;-61
2023/03/19 12:24:06;;;;;;;8.85;4.55;;;24.70;28.00;;;;;;6100865;28;80535;-59
2023/03/19 12:27:07;;;;;;;7.63;4.78;;;24.70;27.70;;;;;;6101281;28;80794;-61
2023/03/19 12:30:08;;;;;;;7.25;4.30;;;24.60;27.30;;;;;;6101647;28;80175;-58
2023/03/19 12:33:08;;;;;;;6.25;4.78;;;24.60;27.70;;;;;;6101742;28;80276;-58
2023/03/19 12:36:09;;;;;;;7.63;4.70;;;24.60;27.80;;;;;;6101491;28;81744;-59
2023/03/19 12:39:10;;;;;;;6.50;4.53;;;24.70;27.60;;;;;;6096056;28;80690;-59
2023/03/19 12:42:12;;;;;;;9.18;5.03;;;24.60;27.70;;;;;;6099612;28;80363;-62
2023/03/19 12:45:13;;;;;;;9.88;5.25;;;24.70;28.40;;;;;;6097543;28;82306;-59
2023/03/19 12:48:13;;;;;;;6.07;4.13;;;24.60;28.30;;;;;;6095562;28;80391;-58
2023/03/19 12:51:14;;;;;;;9.68;4.97;;;24.70;28.20;;;;;;6101621;28;81540;-61
2023/03/19 12:54:15;;;;;;;19.67;5.15;;;24.70;29.00;;;;;;6101548;28;80829;-60
2023/03/19 12:57:15;;;;;;;9.27;5.38;;;24.70;29.90;;;;;;6101674;28;80363;-60
2023/03/19 13:00:16;;;;;;;9.07;4.90;;;24.80;29.80;;;;;;6100262;28;81930;-60
2023/03/19 13:03:19;;;;;;;12.05;5.53;;;24.80;30.80;;;;;;6099271;28;82283;-59
2023/03/19 13:06:20;;;;;;;7.95;5.13;;;24.80;31.80;;;;;;6095509;28;82514;-58
2023/03/19 13:09:20;;;;;;;7.30;5.00;;;24.90;30.10;;;;;;6101702;28;82323;-63
2023/03/19 13:12:21;;;;;;;10.60;5.20;;;24.80;30.30;;;;;;6100764;28;80169;-64
2023/03/19 13:15:21;;;;;;;9.48;5.03;;;24.80;30.00;;;;;;6101244;28;81043;-65
2023/03/19 13:18:22;;;;;;;14.48;5.43;;;24.70;29.40;;;;;;6100053;28;80309;-64
2023/03/19 13:21:23;;;;;;;9.60;4.95;;;24.70;29.70;;;;;;6099433;28;81446;-61
2023/03/19 13:24:24;;;;;;;8.20;4.90;;;24.70;30.00;;;;;;6099805;28;83102;-66
2023/03/19 13:27:24;;;;;;;7.85;4.68;;;24.70;30.20;;;;;;6101047;28;81579;-65
2023/03/19 13:30:25;;;;;;;7.70;4.88;;;24.70;30.30;;;;;;6100682;28;80951;-65
2023/03/19 13:33:26;;;;;;;12.80;5.40;;;24.70;30.00;;;;;;6100900;28;80592;-63
2023/03/19 13:36:26;;;;;;;10.10;4.95;;;24.60;30.40;;;;;;6071929;27;80603;-68
2023/03/19 13:39:27;;;;;;;7.80;4.85;;;24.50;29.20;;;;;;6087347;28;80299;-65
2023/03/19 13:42:27;;;;;;;9.43;4.68;;;24.50;29.20;;;;;;6100590;28;80724;-68
2023/03/19 13:45:28;;;;;;;9.65;5.18;;;24.50;29.40;;;;;;6091797;28;80536;-64
2023/03/19 13:48:29;;;;;;;11.15;4.97;;;24.40;28.70;;;;;;6089557;28;81107;-62
2023/03/19 13:51:31;;;;;;;7.22;5.00;;;24.40;29.20;;;;;;6094041;28;81749;-71
2023/03/19 13:54:32;;;;;;;9.45;5.13;;;24.50;29.50;;;;;;6095139;28;81282;-75
2023/03/19 13:57:34;;;;;;;7.25;5.10;;;24.50;29.00;;;;;;6097942;28;81641;-62
2023/03/19 14:00:34;;;;;;;9.32;5.07;;;24.50;28.30;;;;;;6093163;28;80392;-59
2023/03/19 14:03:36;;;;;;;9.05;5.53;;;24.50;29.10;;;;;;6097039;28;82683;-61
2023/03/19 14:06:36;;;;;;;10.05;5.05;;;24.40;28.20;;;;;;6096549;28;81414;-62
2023/03/19 14:09:37;;;;;;;7.07;4.53;;;24.40;28.80;;;;;;6098404;28;81443;-60
2023/03/19 14:12:37;;;;;;;10.70;5.13;;;24.40;29.10;;;;;;6092091;28;83309;-60
2023/03/19 14:15:38;;;;;;;9.38;4.63;;;24.40;29.10;;;;;;6093579;28;85657;-62
2023/03/19 14:18:39;;;;;;;9.13;5.15;;;24.30;29.50;;;;;;6098981;28;80630;-63
2023/03/19 14:21:39;;;;;;;8.90;5.07;;;24.30;28.90;;;;;;6095034;28;80909;-57
2023/03/19 14:24:42;;;;;;;19.58;7.03;;;24.30;29.10;;;;;;6079321;28;82166;-63
2023/03/19 14:27:42;;;;;;;27.17;8.63;;;24.30;29.80;;;;;;6086977;28;84708;-62
2023/03/19 14:30:43;;;;;;;17.92;9.07;;;24.20;29.70;;;;;;6095920;28;87744;-61
2023/03/19 14:33:43;;;;;;;30.40;10.20;;;24.20;29.30;;;;;;6101398;28;80932;-61
2023/03/19 14:36:44;;;;;;;38.38;11.43;;;24.20;30.00;;;;;;6094384;28;83835;-63
2023/03/19 14:39:44;;;;;;;38.65;13.27;;;24.20;29.90;;;;;;6072224;28;85701;-60
2023/03/19 14:42:45;;;;;;;26.13;10.38;;;24.20;30.00;;;;;;6097789;28;83052;-61
2023/03/19 14:45:45;;;;;;;22.88;8.32;;;24.20;29.90;;;;;;6091072;28;83573;-61
2023/03/19 14:48:46;;;;;;;21.10;8.40;;;24.10;29.90;;;;;;6099964;28;83266;-65
2023/03/19 14:51:47;;;;;;;29.08;10.38;;;24.10;30.00;;;;;;6101280;28;81069;-63
2023/03/19 14:54:47;;;;;;;23.40;8.93;;;24.00;30.00;;;;;;6097156;28;82914;-62
2023/03/19 14:57:48;;;;;;;22.48;9.20;;;24.10;30.30;;;;;;6100015;28;82976;-62
2023/03/19 15:00:48;;;;;;;22.42;6.88;;;24.10;31.10;;;;;;6104002;28;81279;-61
2023/03/19 15:03:49;;;;;;;16.63;6.25;;;24.10;32.30;;;;;;6103438;28;81603;-60
2023/03/19 15:06:49;;;;;;;9.82;5.40;;;24.10;32.10;;;;;;6103208;28;81019;-60
2023/03/19 15:09:50;;;;;;;8.50;4.82;;;24.10;32.30;;;;;;6101553;28;80600;-60
2023/03/19 15:12:51;;;;;;;6.40;4.53;;;24.00;31.80;;;;;;6100124;28;81036;-60
2023/03/19 15:15:51;;;;;;;6.97;4.50;;;24.00;31.70;;;;;;6085733;28;81457;-61
2023/03/19 15:18:52;;;;;;;10.45;5.03;;;24.00;30.90;;;;;;6090902;28;83193;-62
2023/03/19 15:21:52;;;;;;;8.90;4.75;;;24.00;30.90;;;;;;6098856;28;80943;-60
2023/03/19 15:24:53;;;;;;;7.03;4.47;;;24.00;31.10;;;;;;6096995;28;83353;-61
2023/03/19 15:27:54;;;;;;;7.90;4.53;;;24.00;31.50;;;;;;6093206;28;81525;-60