Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:06;;;;;;;0.10;0.10;;;;;;;7.39;56.82;101658.25;5074488;28;21011;-83
2023/03/27 00:03:32;;;;;;;0.10;0.10;;;;;;;7.36;56.52;101666.13;5081231;28;20488;-82
2023/03/27 00:06:05;;;;;;;0.10;0.10;;;;;;;7.39;56.60;101674.06;5072987;28;20490;-83
2023/03/27 00:08:32;;;;;;;0.20;0.20;;;;;;;7.31;56.55;101678.41;5067795;28;20490;-83
2023/03/27 00:11:00;;;;;;;0.10;0.10;;;;;;;7.26;57.51;101682.75;5062716;28;20025;-83
2023/03/27 00:13:27;;;;;;;0.13;0.13;;;;;;;7.12;57.40;101690.56;5074763;28;20040;-84
2023/03/27 00:15:56;;;;;;;0.10;0.10;;;;;;;7.09;57.69;101694.06;5073628;28;20032;-83
2023/03/27 00:18:23;;;;;;;0.17;0.17;;;;;;;7.03;58.14;101698.38;5072899;28;20489;-83
2023/03/27 00:20:50;;;;;;;0.10;0.10;;;;;;;7.03;58.89;101708.91;5075897;28;20393;-82
2023/03/27 00:23:18;;;;;;;0.20;0.20;;;;;;;7.01;58.58;101710.69;5065534;28;20047;-83
2023/03/27 00:25:48;;;;;;;0.20;0.20;;;;;;;6.98;58.82;101716.81;5069558;28;20457;-82
2023/03/27 00:28:15;;;;;;;0.10;0.10;;;;;;;6.92;58.94;101722.03;5061164;28;20108;-82
2023/03/27 00:30:42;;;;;;;0.10;0.10;;;;;;;6.87;59.38;101721.09;5071524;28;20035;-84
2023/03/27 00:33:11;;;;;;;0.10;0.10;;;;;;;6.83;59.31;101721.91;5070926;28;20036;-84
2023/03/27 00:35:37;;;;;;;0.20;0.20;;;;;;;6.82;59.29;101722.78;5072481;28;20493;-85
2023/03/27 00:38:03;;;;;;;0.10;0.10;;;;;;;6.83;59.19;101733.34;5075567;28;20039;-85
2023/03/27 00:40:31;;;;;;;0.15;0.15;;;;;;;6.82;59.48;101730.69;5067436;28;20056;-84
2023/03/27 00:42:58;;;;;;;0.10;0.10;;;;;;;6.72;59.30;101725.34;5081671;28;20528;-84
2023/03/27 00:45:29;;;;;;;0.15;0.15;;;;;;;6.69;59.37;101738.50;5072186;28;20020;-83
2023/03/27 00:48:02;;;;;;;0.10;0.10;;;;;;;6.66;59.47;101729.66;5068555;28;20088;-83
2023/03/27 00:50:35;;;;;;;0.10;0.10;;;;;;;6.65;59.59;101734.03;5077461;28;20025;-82
2023/03/27 00:53:08;;;;;;;0.10;0.10;;;;;;;6.58;59.77;101735.72;5074908;28;20493;-83
2023/03/27 00:55:39;;;;;;;0.10;0.10;;;;;;;6.54;59.62;101740.94;5077665;28;20070;-83
2023/03/27 00:58:13;;;;;;;0.10;0.10;;;;;;;6.46;59.79;101749.63;5074639;28;20086;-82
2023/03/27 01:00:39;;;;;;;0.10;0.10;;;;;;;6.42;59.89;101747.84;5074884;28;20175;-82
2023/03/27 01:03:08;;;;;;;0.10;0.10;;;;;;;6.40;59.86;101752.19;5075238;28;20111;-82
2023/03/27 01:05:35;;;;;;;0.15;0.15;;;;;;;6.37;59.78;101752.16;5074635;28;20506;-82
2023/03/27 01:08:02;;;;;;;0.10;0.10;;;;;;;6.31;60.05;101746.81;5072414;28;20055;-83
2023/03/27 01:10:44;;;;;;;0.20;0.20;;;;;;;6.34;59.83;101757.38;5074611;28;20448;-83
2023/03/27 01:16:12;;;;;;;0.10;0.10;;;;;;;6.28;59.93;101760.84;5099719;27;1185746;-83
2023/03/27 01:22:01;;;;;;;0.10;0.10;;;;;;;6.41;60.48;101760.97;5066694;28;20419;-83
2023/03/27 01:25:00;;;;;;;0.10;0.10;;;;;;;6.47;60.80;101769.81;5063668;28;20568;-84
2023/03/27 01:30:26;;;;;;;0.10;0.10;;;;;;;6.47;60.96;101777.72;5109209;27;20438;-83
2023/03/27 01:33:08;;;;;;;0.10;0.10;;;;;;;6.42;61.47;101779.44;5112800;28;20028;-83
2023/03/27 01:38:44;;;;;;;0.10;0.10;;;;;;;6.41;61.44;101782.03;5091551;27;20425;-83
2023/03/27 01:41:34;;;;;;;0.10;0.10;;;;;;;6.43;61.86;101791.72;5073974;28;20086;-84
2023/03/27 01:46:55;;;;;;;0.10;0.10;;;;;;;6.47;61.36;101788.25;5105060;27;20408;-83
2023/03/27 01:52:04;;;;;;;0.10;0.10;;;;;;;6.53;61.12;101799.72;5128458;27;20897;-83
2023/03/27 01:54:37;;;;;;;0.10;0.10;;;;;;;6.58;61.23;101803.28;5125546;28;20028;-83
2023/03/27 01:57:21;;;;;;;0.10;0.10;;;;;;;6.59;61.66;101797.16;5123106;28;20480;-83
2023/03/27 01:59:57;;;;;;;0.10;0.10;;;;;;;6.56;61.41;101811.19;5121273;28;20032;-83
2023/03/27 02:02:28;;;;;;;0.20;0.20;;;;;;;6.53;61.50;101812.88;5130391;28;20050;-82
2023/03/27 02:05:11;;;;;;;0.10;0.10;;;;;;;6.53;61.57;101813.78;5127917;27;20054;-83
2023/03/27 02:07:42;;;;;;;0.20;0.20;;;;;;;6.47;61.43;101805.81;5131318;28;20039;-85
2023/03/27 02:10:14;;;;;;;0.10;0.10;;;;;;;6.45;61.73;101816.31;5130543;27;20040;-80
2023/03/27 02:12:46;;;;;;;0.25;0.25;;;;;;;6.47;61.92;101814.59;5121243;28;20027;-80
2023/03/27 02:15:15;;;;;;;;;;;;;;;6.59;61.30;101819.13;5128435;27;20027;-81
2023/03/27 02:17:47;;;;;;;0.10;0.10;;;;;;;6.44;62.05;101826.81;5127925;28;19912;-80
2023/03/27 02:20:15;;;;;;;0.20;0.20;;;;;;;6.45;61.95;101826.84;5127141;27;20019;-81
2023/03/27 02:22:44;;;;;;;0.10;0.10;;;;;;;6.47;61.43;101829.50;5127749;27;20510;-81
2023/03/27 02:25:37;;;;;;;0.10;0.10;;;;;;;6.48;61.92;101836.56;5127692;27;20034;-81
2023/03/27 02:28:14;;;;;;;;;;;;;;;6.54;61.47;101836.63;5127107;27;20392;-81
2023/03/27 02:31:05;;;;;;;0.10;0.10;;;;;;;6.41;61.80;101840.81;5124369;27;20346;-80
2023/03/27 02:39:03;;;;;;;0.10;0.10;;;;;;;6.36;61.85;101846.91;5092151;27;20747;-80
2023/03/27 02:47:02;;;;;;;0.20;0.20;;;;;;;6.30;61.96;101853.84;5075112;28;20130;-80
2023/03/27 02:49:34;;;;;;;0.10;0.10;;;;;;;6.24;62.08;101853.78;5047994;28;20025;-81
2023/03/27 02:52:06;;;;;;;0.10;0.10;;;;;;;6.14;62.30;101858.03;5045518;28;20038;-80
2023/03/27 02:54:35;;;;;;;;;;;;;;;6.25;61.88;101854.66;5041289;28;20033;-81
2023/03/27 02:57:09;;;;;;;0.20;0.20;;;;;;;6.20;62.27;101856.34;5043128;28;20575;-81
2023/03/27 02:59:41;;;;;;;0.10;0.10;;;;;;;6.18;61.96;101863.31;5040085;28;20115;-82
2023/03/27 03:02:15;;;;;;;0.10;0.10;;;;;;;6.17;61.92;101867.72;5041049;28;20057;-81
2023/03/27 03:04:55;;;;;;;0.10;0.10;;;;;;;6.10;62.19;101876.38;5055859;28;21627;-82
2023/03/27 03:07:25;;;;;;;0.10;0.10;;;;;;;6.05;62.32;101878.91;5056818;28;20041;-82
2023/03/27 03:09:53;;;;;;;0.20;0.20;;;;;;;6.00;62.20;101885.84;5059555;28;20036;-83
2023/03/27 03:12:20;;;;;;;0.10;0.10;;;;;;;5.98;62.35;101887.53;5061522;28;20075;-83
2023/03/27 03:14:46;;;;;;;0.10;0.10;;;;;;;5.98;62.15;101882.28;5054116;28;20032;-83
2023/03/27 03:17:14;;;;;;;0.20;0.20;;;;;;;5.96;62.44;101887.53;5049601;28;20033;-83
2023/03/27 03:19:40;;;;;;;0.10;0.10;;;;;;;5.92;62.43;101897.97;5061413;28;20052;-82
2023/03/27 03:22:07;;;;;;;0.10;0.10;;;;;;;5.91;63.00;101897.09;5055378;28;20495;-83
2023/03/27 03:24:34;;;;;;;0.10;0.10;;;;;;;5.97;63.08;101912.97;5050418;28;20041;-84
2023/03/27 03:27:04;;;;;;;0.25;0.25;;;;;;;5.94;62.81;101917.28;5047842;28;20052;-84
2023/03/27 03:29:34;;;;;;;0.10;0.10;;;;;;;5.95;62.80;101913.81;5049558;28;20115;-83
2023/03/27 03:32:00;;;;;;;0.10;0.10;;;;;;;5.99;62.53;101915.66;5050790;28;20494;-84
2023/03/27 03:34:26;;;;;;;0.10;0.10;;;;;;;6.02;61.90;101920.97;5049862;28;20032;-83
2023/03/27 03:36:54;;;;;;;0.10;0.10;;;;;;;6.05;62.04;101934.16;5049534;28;20033;-83
2023/03/27 03:39:20;;;;;;;0.10;0.10;;;;;;;6.13;61.54;101950.06;5049306;28;20036;-82
2023/03/27 03:41:47;;;;;;;0.10;0.10;;;;;;;6.13;61.27;101950.97;5056087;28;20055;-82
2023/03/27 03:44:13;;;;;;;0.10;0.10;;;;;;;6.02;61.76;101942.03;5059867;28;20025;-82
2023/03/27 03:46:39;;;;;;;0.10;0.10;;;;;;;6.09;61.61;101937.75;5053869;28;20044;-82
2023/03/27 03:49:06;;;;;;;0.20;0.20;;;;;;;6.04;61.79;101945.53;5056849;28;20096;-82
2023/03/27 03:51:34;;;;;;;0.10;0.10;;;;;;;5.98;62.50;101938.47;5051324;28;20030;-81
2023/03/27 03:54:00;;;;;;;0.10;0.10;;;;;;;5.93;62.19;101947.09;5057292;28;20101;-81
2023/03/27 03:56:28;;;;;;;0.10;0.10;;;;;;;5.88;62.66;101954.00;5052817;28;20024;-82
2023/03/27 03:58:55;;;;;;;0.10;0.10;;;;;;;5.78;62.78;101956.50;5042168;28;20033;-83
2023/03/27 04:01:21;;;;;;;0.20;0.20;;;;;;;5.69;62.89;101944.94;5042963;28;20122;-82
2023/03/27 04:03:48;;;;;;;0.10;0.10;;;;;;;5.65;62.83;101957.13;5038857;28;20037;-83
2023/03/27 04:06:16;;;;;;;0.20;0.20;;;;;;;5.59;63.06;101951.75;5038634;28;20017;-82
2023/03/27 04:08:43;;;;;;;0.10;0.10;;;;;;;5.57;62.86;101963.97;5033555;28;20037;-82
2023/03/27 04:11:09;;;;;;;0.10;0.10;;;;;;;5.49;62.58;101963.84;5038607;28;20502;-82
2023/03/27 04:13:35;;;;;;;0.10;0.10;;;;;;;5.41;63.14;101957.53;5037434;28;20033;-83
2023/03/27 04:16:02;;;;;;;0.10;0.10;;;;;;;5.38;62.87;101953.09;5040138;28;20444;-83
2023/03/27 04:18:31;;;;;;;0.10;0.10;;;;;;;5.36;62.89;101965.34;5041587;28;20018;-81
2023/03/27 04:20:57;;;;;;;0.30;0.30;;;;;;;5.31;63.07;101964.38;5039662;28;20036;-83
2023/03/27 04:23:31;;;;;;;0.10;0.10;;;;;;;5.32;62.87;101974.00;5040521;28;20025;-83
2023/03/27 04:25:59;;;;;;;0.20;0.20;;;;;;;5.30;62.81;101978.38;5032273;28;20028;-82
2023/03/27 04:28:26;;;;;;;0.10;0.10;;;;;;;5.25;62.84;101983.53;5045431;28;20033;-81
2023/03/27 04:30:53;;;;;;;0.20;0.20;;;;;;;5.23;62.93;101993.09;5038655;28;20037;-83
2023/03/27 04:33:19;;;;;;;0.10;0.10;;;;;;;5.21;63.08;102001.81;5045799;28;20034;-84
2023/03/27 04:35:46;;;;;;;0.10;0.10;;;;;;;5.18;63.43;101998.28;5043150;28;20061;-82
2023/03/27 04:38:13;;;;;;;0.10;0.10;;;;;;;5.19;63.11;102002.66;5031804;28;20491;-83
2023/03/27 04:40:44;;;;;;;0.10;0.10;;;;;;;5.25;62.98;102011.56;5037385;28;20034;-81
2023/03/27 04:43:11;;;;;;;0.10;0.10;;;;;;;5.31;63.07;102020.44;5031623;28;20041;-82
2023/03/27 04:45:37;;;;;;;0.10;0.10;;;;;;;5.35;63.46;102024.03;5039599;28;20028;-82
2023/03/27 04:48:05;;;;;;;0.10;0.10;;;;;;;5.34;63.56;102045.91;5040142;28;20093;-81
2023/03/27 04:50:31;;;;;;;0.10;0.10;;;;;;;5.38;63.28;102058.25;5043921;28;20056;-81
2023/03/27 04:53:00;;;;;;;0.10;0.10;;;;;;;5.22;65.06;102078.06;5041560;28;20037;-80
2023/03/27 04:55:27;;;;;;;0.10;0.10;;;;;;;5.10;65.74;102076.03;5037507;28;20022;-81
2023/03/27 04:57:56;;;;;;;0.10;0.10;;;;;;;4.97;66.69;102066.09;5037086;28;20124;-82
2023/03/27 05:00:22;;;;;;;0.10;0.10;;;;;;;4.67;68.02;102062.81;5030427;28;20094;-81
2023/03/27 05:02:52;;;;;;;0.10;0.10;;;;;;;4.75;67.98;102070.88;5032258;28;20056;-82
2023/03/27 05:05:19;;;;;;;0.10;0.10;;;;;;;4.60;68.01;102063.50;5024924;28;20028;-80
2023/03/27 05:07:47;;;;;;;0.10;0.10;;;;;;;4.58;68.52;102056.44;5031940;28;20719;-82
2023/03/27 05:10:16;;;;;;;0.10;0.10;;;;;;;4.45;67.73;102056.16;5032780;28;20037;-81
2023/03/27 05:12:43;;;;;;;0.10;0.10;;;;;;;4.37;67.16;102057.69;5033353;28;20040;-81
2023/03/27 05:15:09;;;;;;;0.10;0.10;;;;;;;4.33;67.50;102045.34;5029497;28;20449;-82
2023/03/27 05:17:39;;;;;;;0.10;0.10;;;;;;;4.36;67.06;102050.66;5034905;28;20041;-80
2023/03/27 05:20:07;;;;;;;0.10;0.10;;;;;;;4.32;66.84;102054.06;5033608;28;20025;-80
2023/03/27 05:22:33;;;;;;;0.10;0.10;;;;;;;4.33;66.08;102050.59;5039766;28;20040;-80
2023/03/27 05:25:00;;;;;;;0.20;0.20;;;;;;;4.40;66.49;102047.28;5029348;28;20051;-80
2023/03/27 05:27:26;;;;;;;0.10;0.10;;;;;;;4.43;65.94;102047.34;5030911;28;20045;-81
2023/03/27 05:29:52;;;;;;;0.10;0.10;;;;;;;4.40;65.69;102049.00;5030929;28;20499;-80
2023/03/27 05:32:18;;;;;;;0.10;0.10;;;;;;;4.40;65.88;102063.03;5037253;28;20033;-80
2023/03/27 05:34:44;;;;;;;0.75;0.75;;;;;;;4.33;66.01;102061.09;5029405;28;20017;-81
2023/03/27 05:37:11;;;;;;;0.10;0.10;;;;;;;4.35;65.99;102065.53;5030971;28;20037;-82
2023/03/27 05:39:37;;;;;;;0.10;0.10;;;;;;;4.33;65.96;102064.59;5033513;28;20033;-81
2023/03/27 05:42:03;;;;;;;0.20;0.20;;;;;;;4.29;66.12;102070.63;5036241;28;20052;-81
2023/03/27 05:44:29;;;;;;;0.13;0.13;;;;;;;4.33;65.84;102068.97;5037614;28;20029;-79
2023/03/27 05:46:56;;;;;;;0.10;0.10;;;;;;;4.35;65.89;102070.78;5022562;28;20526;-78
2023/03/27 05:49:22;;;;;;;0.20;0.20;;;;;;;4.40;65.65;102070.91;5031438;28;20109;-82
2023/03/27 05:51:48;;;;;;;0.15;0.15;;;;;;;4.50;65.80;102079.91;5032394;28;20114;-78
2023/03/27 05:54:14;;;;;;;0.10;0.10;;;;;;;4.54;65.38;102066.84;5028443;28;20026;-81
2023/03/27 05:56:40;;;;;;;0.10;0.10;;;;;;;4.58;65.78;102087.94;5034806;28;20022;-81
2023/03/27 05:59:06;;;;;;;0.10;0.10;;;;;;;4.54;64.93;102079.09;5042084;28;20052;-80
2023/03/27 06:01:34;;;;;;;0.10;0.10;;;;;;;4.60;64.93;102091.47;5035720;28;20132;-81
2023/03/27 06:04:00;;;;;;;0.10;0.10;;;;;;;4.59;64.63;102100.22;5023701;28;20826;-80
2023/03/27 06:06:27;;;;;;;0.10;0.10;;;;;;;4.62;64.46;102100.28;5028528;28;20030;-81
2023/03/27 06:08:54;;;;;;;0.10;0.10;;;;;;;4.61;64.66;102098.50;5023608;28;20041;-82
2023/03/27 06:11:20;;;;;;;0.10;0.10;;;;;;;4.61;64.44;102093.25;5025287;28;20510;-81
2023/03/27 06:13:46;;;;;;;0.10;0.10;;;;;;;4.65;64.71;102108.25;5033495;28;20060;-82
2023/03/27 06:16:13;;;;;;;0.10;0.10;;;;;;;4.68;64.61;102111.81;5035113;28;20061;-82
2023/03/27 06:18:40;;;;;;;0.17;0.17;;;;;;;4.74;64.64;102111.09;5031703;28;20052;-81
2023/03/27 06:21:06;;;;;;;0.10;0.10;;;;;;;4.76;64.46;102114.66;5029164;28;20028;-82
2023/03/27 06:23:32;;;;;;;0.10;0.10;;;;;;;4.84;64.52;102110.47;5037234;28;20025;-82
2023/03/27 06:25:59;;;;;;;0.20;0.20;;;;;;;4.83;64.76;102115.69;5037754;28;20041;-82
2023/03/27 06:28:25;;;;;;;0.32;0.30;;;;;;;4.92;64.72;102125.53;5033705;28;20091;-83
2023/03/27 06:30:54;;;;;;;0.10;0.10;;;;;;;4.98;64.64;102136.19;5031114;28;20091;-83
2023/03/27 06:33:21;;;;;;;0.10;0.10;;;;;;;5.01;64.70;102133.63;5038476;28;20020;-82
2023/03/27 06:35:47;;;;;;;2.90;1.27;;;;;;;5.04;64.38;102138.94;5046536;28;20033;-83
2023/03/27 06:38:16;;;;;;;0.17;0.17;;;;;;;5.11;64.13;102143.50;5022316;28;20637;-83
2023/03/27 06:40:43;;;;;;;0.10;0.10;;;;;;;5.09;64.07;102150.44;5026526;28;20091;-83
2023/03/27 06:43:10;;;;;;;0.15;0.15;;;;;;;5.16;64.08;102149.75;5018895;28;20026;-83
2023/03/27 06:45:43;;;;;;;0.10;0.10;;;;;;;5.24;63.81;102143.78;5031151;28;20426;-82
2023/03/27 06:48:09;;;;;;;;;;;;;;;5.36;63.71;102144.06;5022202;28;20124;-83
2023/03/27 06:50:36;;;;;;;0.13;0.13;;;;;;;5.32;63.65;102144.84;5032327;28;19913;-83
2023/03/27 06:53:03;;;;;;;0.10;0.10;;;;;;;5.32;63.80;102143.13;5032500;28;20646;-82
2023/03/27 06:55:31;;;;;;;0.13;0.13;;;;;;;5.38;63.76;102146.72;5032418;28;20075;-83
2023/03/27 06:57:59;;;;;;;0.10;0.10;;;;;;;5.43;63.75;102143.38;5031421;28;20033;-83
2023/03/27 07:00:29;;;;;;;0.10;0.10;;;;;;;5.49;63.51;102153.09;5035036;28;20060;-83
2023/03/27 07:02:59;;;;;;;0.20;0.20;;;;;;;5.55;63.14;102149.75;5027586;28;20058;-81
2023/03/27 07:05:28;;;;;;;0.20;0.20;;;;;;;5.63;63.43;102169.19;5022487;28;20037;-81
2023/03/27 07:07:55;;;;;;;0.10;0.10;;;;;;;5.70;63.39;102157.06;5028852;28;20421;-80
2023/03/27 07:10:23;;;;;;;0.45;0.45;;;;;;;5.74;62.83;102161.53;5036764;28;20135;-81
2023/03/27 07:12:53;;;;;;;0.10;0.10;;;;;;;5.78;62.57;102164.28;5035087;28;20029;-81
2023/03/27 07:15:20;;;;;;;0.10;0.10;;;;;;;5.86;62.72;102171.41;5031629;28;20025;-81
2023/03/27 07:17:55;;;;;;;0.10;0.10;;;;;;;5.95;62.51;102171.63;5038865;28;20025;-81
2023/03/27 07:20:22;;;;;;;0.90;0.90;;;;;;;5.98;62.15;102174.28;5031696;28;20037;-81
2023/03/27 07:22:49;;;;;;;0.10;0.10;;;;;;;6.10;62.30;102178.97;5026668;28;20041;-82
2023/03/27 07:25:15;;;;;;;0.10;0.10;;;;;;;6.18;62.63;102174.75;5030489;28;20021;-81
2023/03/27 07:27:42;;;;;;;0.13;0.13;;;;;;;6.29;61.55;102182.84;5037058;28;20425;-81
2023/03/27 07:30:11;;;;;;;0.10;0.10;;;;;;;6.41;61.19;102188.34;5025592;28;20117;-81
2023/03/27 07:32:37;;;;;;;1.65;0.85;;;;;;;6.61;61.00;102195.72;5026616;28;20025;-81
2023/03/27 07:35:04;;;;;;;0.63;0.63;;;;;;;6.67;60.60;102201.09;5029281;28;20096;-80
2023/03/27 07:37:30;;;;;;;0.10;0.10;;;;;;;6.68;61.05;102208.16;5027077;28;20479;-81
2023/03/27 07:39:57;;;;;;;0.10;0.10;;;;;;;6.60;60.44;102201.84;5025592;28;20542;-79
2023/03/27 07:42:23;;;;;;;0.10;0.10;;;;;;;6.43;60.52;102197.16;5030004;28;20076;-80
2023/03/27 07:44:49;;;;;;;0.10;0.10;;;;;;;6.21;60.87;102195.84;5030677;28;20068;-81
2023/03/27 07:47:16;;;;;;;0.10;0.10;;;;;;;5.96;62.63;102203.22;5023544;28;20490;-81
2023/03/27 07:49:42;;;;;;;0.10;0.10;;;;;;;5.95;62.07;102197.91;5039365;28;20026;-79
2023/03/27 07:52:08;;;;;;;0.20;0.20;;;;;;;6.03;62.51;102206.00;5023457;28;20032;-80
2023/03/27 07:54:34;;;;;;;0.10;0.10;;;;;;;6.07;62.48;102210.47;5033000;28;20033;-81
2023/03/27 07:57:01;;;;;;;0.10;0.10;;;;;;;6.22;62.76;102223.94;5029040;28;20583;-80
2023/03/27 07:59:27;;;;;;;0.10;0.10;;;;;;;6.01;63.32;102232.28;5017798;28;20025;-81
2023/03/27 08:01:54;;;;;;;0.10;0.10;;;;;;;6.03;62.54;102222.69;5033655;28;20483;-82
2023/03/27 08:04:21;;;;;;;0.15;0.15;;;;;;;6.02;62.20;102226.19;5021812;28;20096;-82
2023/03/27 08:06:47;;;;;;;0.10;0.10;;;;;;;5.87;62.50;102228.44;5031347;28;20040;-81
2023/03/27 08:09:13;;;;;;;0.10;0.10;;;;;;;5.76;62.80;102229.09;5024830;28;20117;-82
2023/03/27 08:11:40;;;;;;;0.43;0.43;;;;;;;5.78;63.48;102237.00;5035699;28;20487;-82
2023/03/27 08:14:08;;;;;;;0.10;0.10;;;;;;;5.83;64.09;102236.25;5024690;28;20038;-81
2023/03/27 08:16:35;;;;;;;0.20;0.20;;;;;;;5.97;64.61;102233.06;5025093;28;20497;-79
2023/03/27 08:19:03;;;;;;;0.10;0.10;;;;;;;6.07;64.71;102235.06;5027693;28;20033;-79
2023/03/27 08:21:32;;;;;;;0.10;0.10;;;;;;;6.28;65.00;102244.22;5026559;28;20025;-80
2023/03/27 08:23:59;;;;;;;0.20;0.20;;;;;;;6.44;64.83;102241.06;5038637;28;20117;-79
2023/03/27 08:26:26;;;;;;;0.20;0.20;;;;;;;6.63;64.74;102244.06;5019060;28;20022;-79
2023/03/27 08:28:53;;;;;;;0.10;0.10;;;;;;;6.85;65.60;102241.81;5008041;28;20075;-78
2023/03/27 08:31:19;;;;;;;0.10;0.10;;;;;;;7.06;64.59;102242.16;5033484;28;20399;-78
2023/03/27 08:33:45;;;;;;;0.10;0.10;;;;;;;7.34;64.37;102249.66;5023238;28;20037;-79
2023/03/27 08:36:13;;;;;;;0.20;0.20;;;;;;;7.49;63.31;102260.47;5023132;28;20576;-79
2023/03/27 08:38:40;;;;;;;0.10;0.10;;;;;;;7.52;62.89;102268.41;5034040;28;20053;-81
2023/03/27 08:41:17;;;;;;;0.10;0.10;;;;;;;7.44;62.23;102268.28;5035819;28;20040;-83
2023/03/27 08:43:44;;;;;;;0.10;0.10;;;;;;;7.33;62.68;102269.88;5033709;28;20033;-79
2023/03/27 08:46:38;;;;;;;0.10;0.10;;;;;;;7.23;63.19;102265.31;5035478;28;20164;-79
2023/03/27 08:54:37;;;;;;;0.10;0.10;;;;;;;7.02;63.08;102276.38;5111969;27;1179501;-77
2023/03/27 08:57:17;;;;;;;0.10;0.10;;;;;;;7.16;62.94;102268.69;5122804;27;20309;-80
2023/03/27 08:59:43;;;;;;;0.10;0.10;;;;;;;7.20;61.77;102270.53;5113443;28;20084;-82
2023/03/27 09:02:32;;;;;;;0.10;0.10;;;;;;;7.40;60.82;102279.66;5119504;28;20038;-82
2023/03/27 09:07:46;;;;;;;0.15;0.15;;;;;;;7.61;59.17;102288.75;5114873;27;1203401;-84
2023/03/27 09:10:31;;;;;;;0.03;0.03;;;;;;;7.81;59.64;102291.69;5124751;28;20065;-84
2023/03/27 09:13:10;;;;;;;0.25;0.25;;;;;;;7.97;57.85;102294.56;5133784;28;20019;-84
2023/03/27 09:15:43;;;;;;;0.20;0.20;;;;;;;7.92;55.15;102299.78;5136902;28;20037;-86
2023/03/27 09:18:19;;;;;;;0.10;0.10;;;;;;;8.08;54.53;102300.88;5136759;27;20489;-86
2023/03/27 09:20:55;;;;;;;0.10;0.10;;;;;;;8.25;54.42;102309.06;5133367;27;20026;-87
2023/03/27 09:23:30;;;;;;;0.17;0.17;;;;;;;8.42;56.63;102323.34;5138820;27;20247;-87
2023/03/27 09:26:04;;;;;;;0.10;0.10;;;;;;;8.16;57.74;102337.94;5149002;28;20035;-87
2023/03/27 09:28:54;;;;;;;0.10;0.10;;;;;;;8.01;57.36;102351.81;5141791;27;20084;-86
2023/03/27 09:34:05;;;;;;;0.40;0.40;;;;;;;7.32;60.90;102370.91;5107048;27;20388;-83
2023/03/27 09:36:34;;;;;;;0.10;0.10;;;;;;;7.11;61.17;102367.00;5102083;28;20082;-83
2023/03/27 09:39:06;;;;;;;0.10;0.10;;;;;;;6.90;62.44;102382.41;5105905;28;20027;-80
2023/03/27 09:41:41;;;;;;;0.20;0.20;;;;;;;6.69;62.07;102373.25;5106432;28;20477;-79
2023/03/27 09:44:28;;;;;;;0.10;0.10;;;;;;;6.61;61.95;102354.63;5095374;28;20027;-79
2023/03/27 09:47:17;;;;;;;0.10;0.10;;;;;;;6.59;62.03;102355.44;5089228;28;20031;-79
2023/03/27 09:49:51;;;;;;;0.10;0.10;;;;;;;6.64;61.27;102345.88;5089855;28;20774;-79
2023/03/27 09:52:38;;;;;;;0.10;0.10;;;;;;;6.69;60.38;102346.91;5097178;28;20015;-79
2023/03/27 09:55:23;;;;;;;0.20;0.20;;;;;;;6.74;60.23;102353.16;5091459;28;20078;-80
2023/03/27 09:57:57;;;;;;;0.20;0.20;;;;;;;6.69;59.53;102356.53;5090206;28;20088;-79
2023/03/27 10:00:29;;;;;;;0.20;0.20;;;;;;;6.85;60.12;102360.38;5090651;28;20036;-79
2023/03/27 10:03:04;;;;;;;0.20;0.20;;;;;;;6.98;59.82;102375.56;5102645;28;20036;-79
2023/03/27 10:05:31;;;;;;;0.10;0.10;;;;;;;7.14;60.27;102387.31;5089959;27;20024;-79
2023/03/27 10:08:18;;;;;;;0.10;0.10;;;;;;;7.15;60.41;102372.34;5103420;28;20032;-79
2023/03/27 10:10:53;;;;;;;0.17;0.17;;;;;;;7.06;58.01;102358.13;5091739;28;20489;-79
2023/03/27 10:13:22;;;;;;;0.10;0.10;;;;;;;6.89;58.27;102359.56;5089738;28;20028;-78
2023/03/27 10:15:48;;;;;;;0.10;0.10;;;;;;;6.81;59.06;102367.31;5098781;28;20036;-79
2023/03/27 10:18:31;;;;;;;0.10;0.10;;;;;;;6.81;60.23;102367.31;5092790;28;20032;-77
2023/03/27 10:21:01;;;;;;;0.10;0.10;;;;;;;6.85;61.21;102370.91;5090023;28;20032;-78
2023/03/27 10:23:39;;;;;;;0.10;0.10;;;;;;;7.04;61.22;102361.59;5098163;28;20044;-78
2023/03/27 10:26:10;;;;;;;0.10;0.10;;;;;;;7.27;60.96;102367.31;5089184;28;20029;-78
2023/03/27 10:28:39;;;;;;;0.10;0.10;;;;;;;7.58;61.31;102362.59;5086873;28;20036;-78
2023/03/27 10:31:22;;;;;;;0.10;0.10;;;;;;;7.84;60.48;102362.09;5086914;28;20043;-78
2023/03/27 10:33:48;;;;;;;0.10;0.10;;;;;;;8.09;59.85;102360.75;5097270;28;20025;-77
2023/03/27 10:36:16;;;;;;;0.63;0.63;;;;;;;8.36;59.80;102359.34;5088832;28;20032;-78
2023/03/27 10:38:48;;;;;;;0.10;0.10;;;;;;;8.54;58.65;102359.63;5089818;28;20051;-78
2023/03/27 10:41:17;;;;;;;0.10;0.10;;;;;;;8.80;58.39;102363.44;5094141;28;20066;-79
2023/03/27 10:43:46;;;;;;;0.10;0.10;;;;;;;8.87;55.47;102375.88;5090785;28;20032;-80
2023/03/27 10:46:24;;;;;;;0.20;0.20;;;;;;;8.97;54.17;102375.13;5079339;28;20028;-78
2023/03/27 10:51:56;;;;;;;0.10;0.10;;;;;;;8.43;52.87;102391.13;5048604;28;20412;-79
2023/03/27 10:54:46;;;;;;;0.20;0.20;;;;;;;8.13;52.30;102394.22;5024037;28;20061;-80
2023/03/27 10:57:20;;;;;;;0.10;0.10;;;;;;;8.13;52.53;102394.22;5028395;28;20093;-77
2023/03/27 11:05:17;;;;;;;0.17;0.17;;;;;;;8.65;50.91;102387.94;5095700;27;1180375;-78
2023/03/27 11:08:07;;;;;;;0.10;0.10;;;;;;;8.52;48.83;102386.88;5121393;28;20296;-79
2023/03/27 11:10:43;;;;;;;0.10;0.10;;;;;;;8.73;47.97;102403.03;5131650;27;20031;-78
2023/03/27 11:13:17;;;;;;;0.10;0.10;;;;;;;8.67;46.96;102413.53;5125596;28;20046;-80
2023/03/27 11:15:53;;;;;;;0.10;0.10;;;;;;;8.97;48.18;102393.63;5120206;27;20028;-79
2023/03/27 11:18:27;;;;;;;0.20;0.20;;;;;;;9.11;48.20;102400.81;5123827;28;20023;-79
2023/03/27 11:21:02;;;;;;;0.20;0.20;;;;;;;9.24;47.26;102405.38;5124386;27;20035;-78
2023/03/27 11:23:38;;;;;;;0.10;0.10;;;;;;;9.28;47.97;102393.06;5125140;27;20393;-79
2023/03/27 11:26:06;;;;;;;0.10;0.10;;;;;;;9.43;48.07;102402.91;5127859;28;20023;-78
2023/03/27 11:28:42;;;;;;;0.10;0.10;;;;;;;9.71;48.90;102394.34;5122729;27;20035;-79
2023/03/27 11:31:32;;;;;;;0.20;0.20;;;;;;;9.92;48.59;102405.09;5122630;27;20023;-80
2023/03/27 11:34:15;;;;;;;0.10;0.10;;;;;;;10.03;47.56;102406.06;5121216;27;20023;-81
2023/03/27 11:36:48;;;;;;;;;;;;;;;9.96;51.02;102418.38;5127354;27;20114;-79
2023/03/27 11:39:24;;;;;;;0.10;0.10;;;;;;;9.50;52.84;102425.94;5125521;27;19915;-79
2023/03/27 11:41:53;;;;;;;0.10;0.10;;;;;;;8.96;53.07;102442.09;5119857;27;20019;-80
2023/03/27 11:44:20;;;;;;;0.10;0.10;;;;;;;8.67;55.52;102447.88;5132892;27;20072;-79
2023/03/27 11:55:53;;;;;;;4.18;2.53;;;;;;;9.06;54.38;102443.09;5045804;28;20404;-79
2023/03/27 11:58:50;;;;;;;0.10;0.10;;;;;;;9.34;54.11;102441.63;5038793;28;20411;-78
2023/03/27 12:07:07;;;;;;;0.10;0.10;;;;;;;9.57;50.16;102435.72;5060746;27;20049;-79
2023/03/27 12:12:48;;;;;;;0.10;0.10;;;;;;;9.86;48.20;102438.59;5045131;28;20392;-79
2023/03/27 12:20:56;;;;;;;0.20;0.20;;;;;;;10.15;46.02;102439.72;5099471;27;1193437;-79
2023/03/27 12:28:57;;;;;;;0.10;0.10;;;;;;;10.60;41.94;102448.88;5099081;27;20382;-78
2023/03/27 12:34:32;;;;;;;0.10;0.10;;;;;;;10.52;42.02;102455.91;5046175;28;20420;-79
2023/03/27 12:37:00;;;;;;;0.17;0.17;;;;;;;10.42;42.27;102447.00;5048376;28;20087;-80
2023/03/27 12:39:27;;;;;;;2.40;2.20;;;;;;;10.52;43.68;102458.56;5051478;28;20025;-80
2023/03/27 12:41:53;;;;;;;0.82;0.82;;;;;;;10.49;42.13;102464.72;5046571;28;20045;-78
2023/03/27 12:44:28;;;;;;;0.10;0.10;;;;;;;10.65;41.76;102457.75;5055671;28;20029;-79
2023/03/27 12:50:12;;;;;;;0.57;0.57;;;;;;;10.72;42.00;102448.06;5095777;27;1874124;-78
2023/03/27 12:52:43;;;;;;;0.20;0.20;;;;;;;10.88;42.24;102459.63;5144039;27;20030;-79
2023/03/27 12:55:32;;;;;;;0.47;0.47;;;;;;;10.96;41.08;102467.63;5154890;27;20035;-79
2023/03/27 12:57:59;;;;;;;0.10;0.10;;;;;;;10.83;41.75;102461.38;5151209;27;20471;-80
2023/03/27 13:00:27;;;;;;;0.10;0.10;;;;;;;10.87;42.21;102456.97;5146758;27;20159;-81
2023/03/27 13:06:11;;;;;;;0.10;0.10;;;;;;;11.11;41.32;102461.50;5065085;28;20419;-79
2023/03/27 13:08:49;;;;;;;0.10;0.10;;;;;;;11.13;41.25;102465.03;5046910;28;20441;-80
2023/03/27 13:19:42;;;;;;;0.10;0.10;;;;;;;11.51;41.55;102455.41;5046363;28;20423;-79
2023/03/27 13:28:00;;;;;;;0.10;0.10;;;;;;;11.09;43.60;102480.06;5126807;27;20128;-79
2023/03/27 13:30:48;;;;;;;0.17;0.17;;;;;;;11.15;41.51;102464.16;5111211;28;20043;-80