Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:29;;;;;;;22.52;9.02;;;;;;;;;;4956735;28;92628;-69
2021/12/10 00:03:55;;;;;;;;;;;;;;;;;;4974999;28;93587;-69
2021/12/10 00:06:50;;;;;;;29.02;8.82;;;;;;;;;;4974960;28;118297;-69
2021/12/10 00:09:26;;;;;;;33.50;9.10;;;;;;;;;;4934612;28;94263;-69
2021/12/10 00:11:54;;;;;;;23.92;8.90;;;;;;;;;;4965750;28;94052;-69
2021/12/10 00:14:25;;;;;;;28.35;9.10;;;;;;;;;;4972296;28;92495;-69
2021/12/10 00:16:52;;;;;;;26.50;9.35;;;;;;;;;;4973810;28;94848;-69
2021/12/10 00:19:31;;;;;;;24.60;9.18;;;;;;;;;;4958112;28;92446;-69
2021/12/10 00:22:00;;;;;;;28.58;10.15;;;;;;;;;;4962507;28;93543;-69
2021/12/10 00:24:29;;;;;;;26.40;9.18;;;;;;;;;;4973553;28;93869;-69
2021/12/10 00:26:56;;;;;;;30.35;9.93;;;;;;;;;;4975032;28;92454;-69
2021/12/10 00:29:24;;;;;;;20.75;9.85;;;;;;;;;;4975544;28;92591;-69
2021/12/10 00:31:52;;;;;;;33.30;9.65;;;;;;;;;;4966225;28;94097;-69
2021/12/10 00:34:21;;;;;;;28.13;10.27;;;;;;;;;;4957871;28;91533;-69
2021/12/10 00:36:50;;;;;;;35.50;10.60;;;;;;;;;;4976452;28;92766;-69
2021/12/10 00:39:18;;;;;;;29.63;10.32;;;;;;;;;;4974308;28;92425;-69
2021/12/10 00:41:45;;;;;;;24.27;9.90;;;;;;;;;;4972496;28;94760;-69
2021/12/10 00:44:11;;;;;;;32.00;10.32;;;;;;;;;;4974970;28;92684;-69
2021/12/10 00:46:38;;;;;;;21.88;9.80;;;;;;;;;;4957265;28;92453;-69
2021/12/10 00:49:05;;;;;;;23.45;10.35;;;;;;;;;;4974576;28;92889;-69
2021/12/10 00:51:31;;;;;;;25.92;10.35;;;;;;;;;;4970965;28;93750;-69
2021/12/10 00:53:57;;;;;;;27.17;10.43;;;;;;;;;;4974087;28;92367;-69
2021/12/10 00:56:24;;;;;;;27.65;10.75;;;;;;;;;;4974489;28;92568;-69
2021/12/10 00:58:50;;;;;;;31.08;11.55;;;;;;;;;;4960454;28;92121;-69
2021/12/10 01:01:19;;;;;;;20.90;9.82;;;;;;;;;;4973075;28;92564;-69
2021/12/10 01:03:48;;;;;;;30.33;11.15;;;;;;;;;;4967228;28;92376;-69
2021/12/10 01:06:16;;;;;;;21.95;11.38;;;;;;;;;;4955514;28;94776;-69
2021/12/10 01:08:45;;;;;;;22.85;10.70;;;;;;;;;;4953417;28;95721;-69
2021/12/10 01:11:21;;;;;;;24.95;10.95;;;;;;;;;;4974164;28;96804;-69
2021/12/10 01:13:50;;;;;;;17.50;10.60;;;;;;;;;;4973985;28;92372;-69
2021/12/10 01:27:00;;;;;;;28.77;11.55;;;;;;;;;;4972628;28;92541;-69
2021/12/10 01:29:27;;;;;;;;;;;;;;;;;;4973825;28;93197;-69
2021/12/10 01:31:53;;;;;;;21.63;10.35;;;;;;;;;;4973062;28;125184;-69
2021/12/10 01:34:21;;;;;;;16.40;9.30;;;;;;;;;;4954960;28;92556;-69
2021/12/10 01:36:47;;;;;;;23.65;10.05;;;;;;;;;;4974227;28;93595;-69
2021/12/10 01:39:15;;;;;;;23.55;10.13;;;;;;;;;;4955696;28;92420;-69
2021/12/10 01:41:44;;;;;;;21.42;11.07;;;;;;;;;;4959688;28;92454;-69
2021/12/10 01:44:17;;;;;;;21.60;10.63;;;;;;;;;;4973978;28;93479;-69
2021/12/10 01:46:44;;;;;;;25.15;9.88;;;;;;;;;;4955182;28;92594;-69
2021/12/10 01:49:12;;;;;;;19.33;9.55;;;;;;;;;;4973294;28;93135;-69
2021/12/10 01:51:41;;;;;;;19.83;9.98;;;;;;;;;;4973781;28;92357;-69
2021/12/10 01:54:13;;;;;;;17.95;9.50;;;;;;;;;;4972957;28;92438;-69
2021/12/10 01:56:40;;;;;;;17.90;8.98;;;;;;;;;;4961856;28;94880;-69
2021/12/10 01:59:08;;;;;;;18.98;9.63;;;;;;;;;;4973700;28;92430;-69
2021/12/10 02:01:40;;;;;;;26.73;10.45;;;;;;;;;;4973278;28;92421;-69
2021/12/10 02:04:09;;;;;;;16.95;8.45;;;;;;;;;;4958333;28;93270;-69
2021/12/10 02:06:35;;;;;;;23.17;9.77;;;;;;;;;;4955658;28;92901;-69
2021/12/10 02:09:03;;;;;;;16.88;9.25;;;;;;;;;;4973474;28;93153;-70
2021/12/10 02:11:29;;;;;;;18.58;9.45;;;;;;;;;;4972555;28;93748;-69
2021/12/10 02:13:55;;;;;;;24.48;8.80;;;;;;;;;;4973990;28;91720;-69
2021/12/10 02:16:22;;;;;;;23.30;10.93;;;;;;;;;;4973681;28;92885;-69
2021/12/10 02:18:49;;;;;;;20.48;8.93;;;;;;;;;;4972564;28;93554;-69
2021/12/10 02:21:20;;;;;;;22.38;9.30;;;;;;;;;;4954504;28;94863;-69
2021/12/10 02:23:54;;;;;;;18.63;8.73;;;;;;;;;;4963224;28;98736;-69
2021/12/10 02:26:21;;;;;;;25.35;9.18;;;;;;;;;;4974606;28;92492;-69
2021/12/10 02:28:48;;;;;;;15.60;8.35;;;;;;;;;;4957146;28;93050;-69
2021/12/10 02:31:14;;;;;;;17.23;8.07;;;;;;;;;;4976161;28;93386;-69
2021/12/10 02:33:41;;;;;;;24.27;8.90;;;;;;;;;;4976083;28;92500;-69
2021/12/10 02:36:11;;;;;;;21.95;8.48;;;;;;;;;;4957512;28;95763;-69
2021/12/10 02:38:39;;;;;;;33.03;8.82;;;;;;;;;;4959654;28;91920;-69
2021/12/10 02:41:07;;;;;;;17.80;7.90;;;;;;;;;;4976734;28;92463;-69
2021/12/10 02:43:33;;;;;;;19.38;8.20;;;;;;;;;;4975540;28;94572;-69
2021/12/10 02:45:59;;;;;;;17.85;7.68;;;;;;;;;;4975187;28;95921;-69
2021/12/10 02:48:26;;;;;;;22.30;8.30;;;;;;;;;;4979105;28;92524;-69
2021/12/10 02:50:53;;;;;;;17.95;7.57;;;;;;;;;;4975469;28;92517;-69
2021/12/10 02:53:26;;;;;;;26.75;8.23;;;;;;;;;;4977154;28;92519;-69
2021/12/10 02:55:54;;;;;;;25.08;8.77;;;;;;;;;;4976407;28;92480;-69
2021/12/10 02:58:20;;;;;;;18.35;7.35;;;;;;;;;;4980184;28;94488;-69
2021/12/10 03:00:54;;;;;;;17.67;7.25;;;;;;;;;;4976038;28;92841;-69
2021/12/10 03:03:20;;;;;;;16.23;7.03;;;;;;;;;;4959849;28;94304;-69
2021/12/10 03:05:47;;;;;;;14.55;6.95;;;;;;;;;;4959631;28;93693;-69
2021/12/10 03:08:13;;;;;;;19.08;8.13;;;;;;;;;;4976860;28;92485;-69
2021/12/10 03:10:40;;;;;;;25.10;7.82;;;;;;;;;;4977956;28;94772;-69
2021/12/10 03:13:07;;;;;;;23.08;7.82;;;;;;;;;;4976220;28;92511;-69
2021/12/10 03:15:35;;;;;;;21.83;7.72;;;;;;;;;;4976556;28;92845;-69
2021/12/10 03:18:03;;;;;;;22.60;8.02;;;;;;;;;;4958561;28;92904;-69
2021/12/10 03:20:30;;;;;;;17.63;9.88;;;;;;;;;;4975890;28;92432;-69
2021/12/10 03:22:57;;;;;;;14.77;6.13;;;;;;;;;;4977226;28;95311;-69
2021/12/10 03:25:24;;;;;;;15.05;7.20;;;;;;;;;;4976177;28;92446;-69
2021/12/10 03:27:50;;;;;;;16.92;6.70;;;;;;;;;;4976605;28;91924;-69
2021/12/10 03:30:20;;;;;;;15.80;6.30;;;;;;;;;;4959216;28;92769;-69
2021/12/10 03:32:46;;;;;;;19.53;5.77;;;;;;;;;;4961613;28;93294;-69
2021/12/10 03:35:16;;;;;;;9.77;5.00;;;;;;;;;;4974702;28;94806;-69
2021/12/10 03:37:42;;;;;;;16.15;5.15;;;;;;;;;;4953874;28;93319;-69
2021/12/10 03:40:11;;;;;;;11.90;5.68;;;;;;;;;;4974995;28;92400;-69
2021/12/10 03:42:37;;;;;;;20.40;5.32;;;;;;;;;;4976462;28;93708;-69
2021/12/10 03:45:05;;;;;;;14.75;4.35;;;;;;;;;;4958270;28;93287;-69
2021/12/10 03:47:31;;;;;;;15.23;4.38;;;;;;;;;;4975185;28;92597;-69
2021/12/10 03:49:57;;;;;;;10.10;4.43;;;;;;;;;;4974315;28;93815;-69
2021/12/10 03:52:24;;;;;;;15.60;4.78;;;;;;;;;;4977558;28;91570;-69
2021/12/10 03:54:50;;;;;;;6.20;3.65;;;;;;;;;;4974427;28;92575;-69
2021/12/10 03:57:17;;;;;;;10.23;4.15;;;;;;;;;;4974984;28;92526;-69
2021/12/10 03:59:44;;;;;;;11.90;4.53;;;;;;;;;;4973504;28;94895;-69
2021/12/10 04:02:11;;;;;;;11.50;4.72;;;;;;;;;;4975756;28;94529;-69
2021/12/10 04:04:40;;;;;;;11.38;4.88;;;;;;;;;;4975272;28;93659;-69
2021/12/10 04:07:10;;;;;;;15.35;5.05;;;;;;;;;;4975443;28;92376;-69
2021/12/10 04:09:36;;;;;;;10.10;4.10;;;;;;;;;;4958086;28;94811;-69
2021/12/10 04:12:03;;;;;;;10.57;4.38;;;;;;;;;;4974674;28;92361;-69
2021/12/10 04:14:30;;;;;;;12.88;4.63;;;;;;;;;;4978472;28;92409;-69
2021/12/10 04:16:57;;;;;;;13.68;4.32;;;;;;;;;;4968799;28;93217;-69
2021/12/10 04:19:25;;;;;;;9.35;3.72;;;;;;;;;;4975127;28;93717;-69
2021/12/10 04:21:55;;;;;;;15.48;4.07;;;;;;;;;;4975546;28;93586;-69
2021/12/10 04:24:24;;;;;;;12.55;4.30;;;;;;;;;;4973485;28;94862;-69
2021/12/10 04:26:51;;;;;;;11.18;4.40;;;;;;;;;;4975868;28;92528;-69
2021/12/10 04:29:21;;;;;;;14.48;4.13;;;;;;;;;;4975285;28;92362;-69
2021/12/10 04:31:48;;;;;;;10.10;3.95;;;;;;;;;;4973959;28;92471;-69
2021/12/10 04:34:15;;;;;;;11.32;3.95;;;;;;;;;;4968289;28;92358;-69
2021/12/10 04:36:41;;;;;;;9.20;3.88;;;;;;;;;;4960973;28;92518;-69
2021/12/10 04:39:08;;;;;;;20.33;3.72;;;;;;;;;;4975295;28;92376;-69
2021/12/10 04:41:34;;;;;;;13.63;3.50;;;;;;;;;;4975442;28;92975;-69
2021/12/10 04:44:00;;;;;;;13.52;3.80;;;;;;;;;;4957165;28;93507;-69
2021/12/10 04:46:27;;;;;;;9.13;3.90;;;;;;;;;;4957924;28;92369;-69
2021/12/10 04:48:57;;;;;;;9.90;3.72;;;;;;;;;;4970765;28;94800;-69
2021/12/10 04:51:25;;;;;;;9.10;3.97;;;;;;;;;;4972169;28;94534;-69
2021/12/10 04:53:53;;;;;;;14.65;3.90;;;;;;;;;;4974300;28;92363;-69
2021/12/10 04:56:20;;;;;;;10.55;3.88;;;;;;;;;;4973810;28;93220;-69
2021/12/10 04:58:46;;;;;;;8.13;3.67;;;;;;;;;;4960995;28;94731;-69
2021/12/10 05:01:13;;;;;;;9.70;3.38;;;;;;;;;;4975625;28;95265;-69
2021/12/10 05:03:39;;;;;;;8.10;3.35;;;;;;;;;;4974452;28;92688;-69
2021/12/10 05:06:06;;;;;;;11.65;3.88;;;;;;;;;;4975451;28;91628;-69
2021/12/10 05:08:34;;;;;;;11.30;3.80;;;;;;;;;;4972822;28;92960;-69
2021/12/10 05:11:01;;;;;;;9.65;3.05;;;;;;;;;;4974005;28;92772;-69
2021/12/10 05:13:28;;;;;;;10.80;3.60;;;;;;;;;;4967846;28;95390;-69
2021/12/10 05:15:58;;;;;;;13.32;3.92;;;;;;;;;;4974226;28;94443;-69
2021/12/10 05:18:30;;;;;;;11.95;3.80;;;;;;;;;;4974712;28;93451;-69
2021/12/10 05:20:57;;;;;;;6.32;3.15;;;;;;;;;;4977885;28;92404;-69
2021/12/10 05:23:23;;;;;;;8.82;3.75;;;;;;;;;;4975225;28;93857;-69
2021/12/10 05:25:50;;;;;;;13.80;3.80;;;;;;;;;;4974544;28;92525;-69
2021/12/10 05:28:17;;;;;;;12.88;4.07;;;;;;;;;;4973975;28;92373;-70
2021/12/10 05:30:44;;;;;;;15.32;5.28;;;;;;;;;;4973619;28;92001;-69
2021/12/10 05:33:15;;;;;;;12.13;4.20;;;;;;;;;;4972603;28;92404;-69
2021/12/10 05:35:42;;;;;;;14.68;6.45;;;;;;;;;;4960909;28;92660;-69
2021/12/10 05:38:08;;;;;;;12.90;3.97;;;;;;;;;;4972662;28;95470;-69
2021/12/10 05:40:35;;;;;;;7.68;3.58;;;;;;;;;;4973668;28;92400;-69
2021/12/10 05:43:01;;;;;;;8.65;3.58;;;;;;;;;;4977029;28;94242;-69
2021/12/10 05:45:27;;;;;;;9.55;3.72;;;;;;;;;;4957418;28;92404;-69
2021/12/10 05:47:54;;;;;;;15.63;3.40;;;;;;;;;;4974027;28;93437;-69
2021/12/10 05:50:22;;;;;;;9.00;3.22;;;;;;;;;;4956001;28;92448;-69
2021/12/10 05:52:48;;;;;;;8.25;2.95;;;;;;;;;;4973175;28;92319;-69
2021/12/10 05:55:15;;;;;;;9.65;3.40;;;;;;;;;;4955347;28;91930;-69
2021/12/10 05:57:42;;;;;;;17.58;4.72;;;;;;;;;;4974389;28;93603;-69
2021/12/10 06:00:11;;;;;;;11.85;3.70;;;;;;;;;;4956092;28;92557;-69
2021/12/10 06:02:38;;;;;;;11.38;3.40;;;;;;;;;;4976129;28;95225;-69
2021/12/10 06:05:07;;;;;;;11.20;3.15;;;;;;;;;;4973158;28;92404;-69
2021/12/10 06:07:35;;;;;;;10.70;3.58;;;;;;;;;;4957026;28;93183;-69
2021/12/10 06:10:02;;;;;;;7.15;2.90;;;;;;;;;;4955682;28;93545;-69
2021/12/10 06:12:29;;;;;;;5.60;3.25;;;;;;;;;;4974440;28;92375;-69
2021/12/10 06:14:56;;;;;;;9.15;3.53;;;;;;;;;;4956497;28;94206;-69
2021/12/10 06:17:22;;;;;;;13.32;3.97;;;;;;;;;;4972892;28;92504;-69
2021/12/10 06:19:48;;;;;;;11.80;3.80;;;;;;;;;;4953802;28;91537;-69
2021/12/10 06:22:15;;;;;;;15.43;4.32;;;;;;;;;;4968703;28;92400;-69
2021/12/10 06:24:41;;;;;;;6.65;3.63;;;;;;;;;;4963150;28;94653;-69
2021/12/10 06:27:07;;;;;;;10.40;4.05;;;;;;;;;;4971961;28;94884;-69
2021/12/10 06:29:36;;;;;;;13.55;3.67;;;;;;;;;;4973329;28;92548;-69
2021/12/10 06:32:02;;;;;;;10.80;4.05;;;;;;;;;;4973667;28;92368;-69
2021/12/10 06:34:29;;;;;;;14.82;6.15;;;;;;;;;;4973928;28;93171;-69
2021/12/10 06:36:55;;;;;;;11.88;5.20;;;;;;;;;;4972341;28;92684;-69
2021/12/10 06:39:21;;;;;;;14.18;6.28;;;;;;;;;;4974168;28;92350;-69
2021/12/10 06:41:49;;;;;;;13.32;5.07;;;;;;;;;;4955240;28;92418;-69
2021/12/10 06:44:15;;;;;;;21.92;6.28;;;;;;;;;;4973914;28;92906;-69
2021/12/10 06:46:42;;;;;;;19.50;6.60;;;;;;;;;;4975478;28;93132;-69
2021/12/10 06:49:08;;;;;;;15.77;5.50;;;;;;;;;;4972834;28;92652;-69
2021/12/10 06:51:34;;;;;;;19.58;5.65;;;;;;;;;;4966584;28;94998;-69
2021/12/10 06:54:01;;;;;;;20.40;6.07;;;;;;;;;;4950849;28;95420;-69
2021/12/10 06:56:29;;;;;;;16.80;5.90;;;;;;;;;;4973914;28;93258;-69
2021/12/10 06:58:55;;;;;;;15.02;5.45;;;;;;;;;;4971894;28;92455;-69
2021/12/10 07:01:24;;;;;;;14.35;5.25;;;;;;;;;;4952463;28;92406;-69
2021/12/10 07:03:51;;;;;;;15.05;4.90;;;;;;;;;;4956090;28;93851;-69
2021/12/10 07:06:18;;;;;;;13.88;6.35;;;;;;;;;;4973209;28;92878;-68
2021/12/10 07:08:45;;;;;;;12.07;4.32;;;;;;;;;;4976316;28;93632;-69
2021/12/10 07:11:14;;;;;;;17.98;4.30;;;;;;;;;;4973759;28;92320;-69
2021/12/10 07:13:43;;;;;;;14.40;4.38;;;;;;;;;;4956473;28;93593;-70
2021/12/10 07:16:09;;;;;;;12.95;4.70;;;;;;;;;;4972587;28;97193;-70
2021/12/10 07:18:36;;;;;;;13.27;4.45;;;;;;;;;;4976755;28;92387;-70
2021/12/10 07:21:04;;;;;;;15.77;4.60;;;;;;;;;;4977237;28;93588;-68
2021/12/10 07:23:30;;;;;;;12.88;4.30;;;;;;;;;;4960636;28;94303;-68
2021/12/10 07:25:57;;;;;;;14.95;5.00;;;;;;;;;;4958483;28;92954;-69
2021/12/10 07:28:23;;;;;;;18.58;4.65;;;;;;;;;;4976458;28;93324;-69
2021/12/10 07:30:50;;;;;;;11.88;4.78;;;;;;;;;;4961936;28;94379;-69
2021/12/10 07:33:17;;;;;;;11.85;4.65;;;;;;;;;;4976676;28;93411;-69
2021/12/10 07:35:44;;;;;;;19.55;6.18;;;;;;;;;;4975819;28;93878;-69
2021/12/10 07:38:10;;;;;;;14.80;5.10;;;;;;;;;;4975016;28;92971;-68
2021/12/10 07:40:37;;;;;;;9.95;5.88;;;;;;;;;;4964728;28;94862;-69
2021/12/10 07:43:07;;;;;;;17.67;7.57;;;;;;;;;;4973561;28;93452;-69
2021/12/10 07:45:34;;;;;;;19.92;7.68;;;;;;;;;;4971561;28;92606;-68
2021/12/10 07:48:06;;;;;;;18.35;6.70;;;;;;;;;;4965162;28;92489;-67
2021/12/10 07:50:34;;;;;;;15.52;6.30;;;;;;;;;;4973131;28;93002;-69
2021/12/10 07:53:02;;;;;;;17.40;4.35;;;;;;;;;;4979158;28;92314;-69
2021/12/10 07:55:30;;;;;;;14.93;4.50;;;;;;;;;;4967546;28;93590;-68
2021/12/10 07:57:57;;;;;;;11.13;3.47;;;;;;;;;;4976057;28;92295;-68
2021/12/10 08:00:24;;;;;;;14.57;4.35;;;;;;;;;;4975414;28;92652;-70
2021/12/10 08:02:51;;;;;;;13.13;4.07;;;;;;;;;;4947512;28;92953;-69
2021/12/10 08:05:18;;;;;;;11.98;4.55;;;;;;;;;;4973154;28;94826;-68
2021/12/10 08:07:45;;;;;;;8.77;3.45;;;;;;;;;;4975412;28;94725;-68
2021/12/10 08:10:13;;;;;;;10.75;3.65;;;;;;;;;;4975519;28;93558;-69
2021/12/10 08:12:39;;;;;;;15.25;4.60;;;;;;;;;;4968208;28;92665;-68
2021/12/10 08:15:07;;;;;;;17.60;4.80;;;;;;;;;;4957992;28;93863;-68
2021/12/10 08:17:33;;;;;;;15.90;4.80;;;;;;;;;;4975667;28;92562;-68
2021/12/10 08:20:01;;;;;;;17.80;4.45;;;;;;;;;;4974486;28;92584;-68
2021/12/10 08:22:27;;;;;;;17.95;5.00;;;;;;;;;;4975212;28;93353;-68
2021/12/10 08:24:53;;;;;;;15.88;4.40;;;;;;;;;;4958147;28;92446;-69
2021/12/10 08:27:20;;;;;;;15.57;5.50;;;;;;;;;;4974099;28;93277;-68
2021/12/10 08:29:48;;;;;;;26.05;6.57;;;;;;;;;;4955797;28;95917;-68
2021/12/10 08:32:19;;;;;;;22.42;7.85;;;;;;;;;;4958160;28;92558;-68
2021/12/10 08:34:46;;;;;;;18.90;5.20;;;;;;;;;;4978997;28;92978;-68
2021/12/10 08:37:13;;;;;;;19.10;4.68;;;;;;;;;;4975456;28;92583;-68
2021/12/10 08:39:39;;;;;;;18.85;4.80;;;;;;;;;;4976209;28;92466;-68
2021/12/10 08:42:06;;;;;;;12.05;4.20;;;;;;;;;;4974299;28;93470;-68
2021/12/10 08:44:33;;;;;;;18.58;4.20;;;;;;;;;;4975293;28;92372;-68
2021/12/10 08:47:00;;;;;;;15.20;5.18;;;;;;;;;;4974772;28;91970;-68
2021/12/10 08:49:27;;;;;;;34.33;5.45;;;;;;;;;;4974498;28;93447;-68
2021/12/10 08:51:56;;;;;;;12.90;4.63;;;;;;;;;;4968453;28;92460;-68
2021/12/10 08:54:28;;;;;;;18.30;5.28;;;;;;;;;;4972670;28;94778;-68
2021/12/10 08:56:55;;;;;;;13.75;4.40;;;;;;;;;;4960435;28;93434;-68
2021/12/10 08:59:23;;;;;;;18.50;5.95;;;;;;;;;;4955939;28;92860;-68
2021/12/10 09:01:52;;;;;;;21.02;4.93;;;;;;;;;;4974764;28;92581;-68
2021/12/10 09:04:19;;;;;;;14.80;4.63;;;;;;;;;;4975315;28;92361;-68
2021/12/10 09:06:48;;;;;;;9.50;4.00;;;;;;;;;;4974803;28;93608;-68
2021/12/10 09:09:15;;;;;;;18.42;5.70;;;;;;;;;;4975110;28;92434;-67
2021/12/10 09:11:43;;;;;;;16.30;4.65;;;;;;;;;;4974868;28;91775;-68
2021/12/10 09:14:19;;;;;;;19.98;7.25;;;;;;;;;;4959432;28;93627;-68
2021/12/10 09:16:45;;;;;;;22.48;6.00;;;;;;;;;;4973929;28;93456;-68
2021/12/10 09:19:14;;;;;;;18.05;4.70;;;;;;;;;;4975824;28;94998;-68
2021/12/10 09:21:43;;;;;;;16.15;5.07;;;;;;;;;;4973767;28;94034;-68
2021/12/10 09:24:11;;;;;;;14.68;4.75;;;;;;;;;;4958087;28;92575;-68
2021/12/10 09:26:39;;;;;;;14.13;4.20;;;;;;;;;;4975006;28;93429;-70
2021/12/10 09:29:06;;;;;;;20.73;5.60;;;;;;;;;;4956775;28;92399;-70
2021/12/10 09:31:32;;;;;;;20.73;6.45;;;;;;;;;;4974224;28;92950;-70
2021/12/10 09:33:59;;;;;;;22.67;4.70;;;;;;;;;;4974171;28;93187;-70
2021/12/10 09:36:26;;;;;;;8.93;3.55;;;;;;;;;;4974933;28;91656;-70
2021/12/10 09:38:52;;;;;;;13.43;4.55;;;;;;;;;;4973910;28;92473;-70
2021/12/10 09:41:20;;;;;;;17.00;4.75;;;;;;;;;;4978263;28;92497;-70
2021/12/10 09:43:46;;;;;;;14.80;4.65;;;;;;;;;;4972744;28;94762;-71
2021/12/10 09:46:13;;;;;;;20.95;4.07;;;;;;;;;;4973821;28;94313;-70
2021/12/10 09:48:40;;;;;;;19.08;4.63;;;;;;;;;;4973145;28;92582;-70
2021/12/10 09:51:10;;;;;;;7.80;3.90;;;;;;;;;;4973490;28;92677;-69
2021/12/10 09:53:37;;;;;;;12.15;4.72;;;;;;;;;;4974202;28;93841;-70
2021/12/10 09:56:03;;;;;;;14.20;4.22;;;;;;;;;;4973658;28;94525;-70
2021/12/10 09:58:30;;;;;;;19.08;4.47;;;;;;;;;;4961296;28;92803;-70
2021/12/10 10:00:59;;;;;;;14.88;4.88;;;;;;;;;;4968479;28;92296;-70
2021/12/10 10:03:28;;;;;;;17.60;4.47;;;;;;;;;;4974253;28;92347;-71
2021/12/10 10:05:54;;;;;;;18.05;4.28;;;;;;;;;;4956849;28;92621;-70
2021/12/10 10:08:24;;;;;;;19.60;4.65;;;;;;;;;;4954968;28;95753;-69
2021/12/10 10:10:52;;;;;;;13.63;4.60;;;;;;;;;;4974171;28;92533;-70
2021/12/10 10:13:20;;;;;;;15.70;4.43;;;;;;;;;;4974312;28;92392;-70
2021/12/10 10:15:47;;;;;;;17.48;4.25;;;;;;;;;;4973683;28;92497;-70
2021/12/10 10:18:14;;;;;;;18.90;4.85;;;;;;;;;;4956968;28;92558;-70
2021/12/10 10:20:42;;;;;;;15.27;4.63;;;;;;;;;;4973870;28;93725;-69
2021/12/10 10:23:09;;;;;;;16.90;5.03;;;;;;;;;;4977944;28;96245;-70
2021/12/10 10:25:37;;;;;;;12.98;4.45;;;;;;;;;;4974818;28;93197;-70
2021/12/10 10:28:05;;;;;;;14.50;4.93;;;;;;;;;;4973320;28;93677;-70
2021/12/10 10:30:34;;;;;;;14.82;4.90;;;;;;;;;;4956358;28;92504;-70
2021/12/10 10:33:03;;;;;;;16.50;5.13;;;;;;;;;;4972969;28;94919;-70
2021/12/10 10:35:33;;;;;;;18.50;4.68;;;;;;;;;;4966376;28;95079;-71
2021/12/10 10:37:59;;;;;;;23.58;6.13;;;;;;;;;;4974344;28;92544;-69
2021/12/10 10:40:28;;;;;;;14.50;5.38;;;;;;;;;;4972734;28;93402;-70
2021/12/10 10:42:55;;;;;;;14.32;4.45;;;;;;;;;;4973396;28;93840;-69
2021/12/10 10:45:23;;;;;;;11.57;4.13;;;;;;;;;;4957450;28;92500;-70
2021/12/10 10:47:51;;;;;;;13.80;4.30;;;;;;;;;;4953846;28;93868;-71
2021/12/10 10:50:34;;;;;;;11.57;4.05;;;;;;;;;;4972723;28;91789;-69
2021/12/10 10:53:02;;;;;;;16.15;4.70;;;;;;;;;;4977233;28;93735;-69
2021/12/10 10:55:31;;;;;;;15.57;4.47;;;;;;;;;;4977568;28;93325;-69
2021/12/10 10:58:02;;;;;;;15.45;4.10;;;;;;;;;;4970431;28;94786;-69
2021/12/10 11:00:37;;;;;;;13.10;4.47;;;;;;;;;;4974122;28;95491;-71
2021/12/10 11:03:21;;;;;;;14.30;4.60;;;;;;;;;;4957279;28;92590;-71
2021/12/10 11:05:49;;;;;;;20.27;4.90;;;;;;;;;;4957365;28;92395;-70
2021/12/10 11:08:48;;;;;;;8.43;3.85;;;;;;;;;;4976990;28;92344;-70
2021/12/10 11:11:19;;;;;;;16.83;4.88;;;;;;;;;;4932756;28;92500;-70
2021/12/10 11:13:48;;;;;;;19.45;4.82;;;;;;;;;;4975277;28;92675;-70
2021/12/10 11:16:17;;;;;;;12.85;4.70;;;;;;;;;;4977393;28;92887;-70
2021/12/10 11:18:47;;;;;;;17.00;4.80;;;;;;;;;;4977192;28;92335;-70
2021/12/10 11:21:14;;;;;;;15.15;5.07;;;;;;;;;;4960198;28;92258;-70
2021/12/10 11:23:42;;;;;;;11.52;3.65;;;;;;;;;;4975146;28;96115;-70
2021/12/10 11:26:09;;;;;;;13.20;4.60;;;;;;;;;;4959956;28;92485;-70
2021/12/10 11:28:37;;;;;;;19.05;5.88;;;;;;;;;;4977167;28;92303;-70
2021/12/10 11:31:07;;;;;;;13.02;5.60;;;;;;;;;;4980565;28;94734;-70
2021/12/10 11:33:34;;;;;;;17.63;5.22;;;;;;;;;;4977866;28;92361;-70
2021/12/10 11:36:06;;;;;;;17.95;5.88;;;;;;;;;;4975786;28;97858;-70
2021/12/10 11:38:33;;;;;;;15.02;4.03;;;;;;;;;;4975639;28;92552;-70
2021/12/10 11:41:00;;;;;;;16.48;4.07;;;;;;;;;;4977123;28;92061;-70
2021/12/10 11:43:44;;;;;;;17.65;5.47;;;;;;;;;;4977493;28;93328;-71
2021/12/10 11:48:45;;;;;;;15.32;4.70;;;;;;;;;;4978923;28;94794;-70
2021/12/10 11:51:14;;;;;;;14.82;4.30;;;;;;;;;;4981088;28;94463;-70
2021/12/10 11:53:45;;;;;;;15.35;3.80;;;;;;;;;;4982874;28;92328;-70
2021/12/10 11:56:14;;;;;;;17.58;3.72;;;;;;;;;;4986737;28;93327;-70
2021/12/10 11:58:41;;;;;;;11.48;3.58;;;;;;;;;;4988820;28;92416;-69
2021/12/10 12:01:17;;;;;;;17.40;4.20;;;;;;;;;;4972187;28;92342;-69
2021/12/10 12:03:44;;;;;;;13.35;3.63;;;;;;;;;;4971044;28;92455;-69
2021/12/10 12:06:15;;;;;;;13.35;3.97;;;;;;;;;;4957104;28;91737;-68
2021/12/10 12:08:42;;;;;;;10.98;3.53;;;;;;;;;;4969772;28;93089;-68
2021/12/10 12:11:09;;;;;;;18.25;3.60;;;;;;;;;;4975571;28;92362;-68
2021/12/10 12:13:55;;;;;;;17.33;4.33;;;;;;;;;;4977484;28;94932;-68
2021/12/10 12:16:24;;;;;;;17.40;4.53;;;;;;;;;;4975771;28;92638;-68
2021/12/10 12:18:53;;;;;;;12.32;3.10;;;;;;;;;;4975224;28;92400;-68
2021/12/10 12:26:51;;;;;;;18.80;7.53;;;;;;;;;;4975561;28;92560;-69
2021/12/10 12:29:38;;;;;;;11.13;4.13;;;;;;;;;;4975359;28;93122;-68
2021/12/10 12:32:14;;;;;;;16.27;5.55;;;;;;;;;;4973562;28;92551;-68
2021/12/10 12:34:40;;;;;;;12.38;6.43;;;;;;;;;;4958097;28;92275;-68
2021/12/10 12:37:11;;;;;;;17.45;4.20;;;;;;;;;;4978806;28;93102;-68
2021/12/10 12:39:59;;;;;;;14.90;5.00;;;;;;;;;;4973473;28;96381;-68
2021/12/10 12:42:26;;;;;;;20.05;4.40;;;;;;;;;;4975479;28;95767;-68
2021/12/10 12:44:54;;;;;;;11.48;3.85;;;;;;;;;;4957638;28;93476;-69
2021/12/10 12:47:41;;;;;;;10.20;4.45;;;;;;;;;;4973532;28;92507;-68
2021/12/10 12:50:10;;;;;;;10.95;3.75;;;;;;;;;;4974092;28;93640;-68
2021/12/10 12:52:38;;;;;;;10.07;3.63;;;;;;;;;;4974690;28;94785;-68
2021/12/10 12:55:25;;;;;;;18.63;4.60;;;;;;;;;;4974937;28;92304;-68
2021/12/10 12:58:00;;;;;;;15.30;3.08;;;;;;;;;;4974903;28;91931;-68
2021/12/10 13:00:50;;;;;;;14.10;3.53;;;;;;;;;;4978267;28;95011;-68
2021/12/10 13:03:20;;;;;;;15.73;3.20;;;;;;;;;;4953390;28;93304;-68
2021/12/10 13:06:02;;;;;;;9.73;3.33;;;;;;;;;;4968674;28;96185;-68
2021/12/10 13:08:57;;;;;;;11.52;4.25;;;;;;;;;;4961915;28;92487;-68
2021/12/10 13:11:28;;;;;;;9.15;3.40;;;;;;;;;;4975568;28;93251;-69
2021/12/10 13:14:02;;;;;;;15.05;3.85;;;;;;;;;;4974388;28;92345;-68
2021/12/10 13:16:38;;;;;;;11.93;3.92;;;;;;;;;;4958239;28;92312;-68
2021/12/10 13:19:05;;;;;;;16.52;3.75;;;;;;;;;;4975194;28;93484;-68
2021/12/10 13:21:59;;;;;;;13.77;3.58;;;;;;;;;;4974203;28;92677;-68
2021/12/10 13:24:25;;;;;;;11.00;3.67;;;;;;;;;;4978250;28;91690;-68
2021/12/10 13:26:52;;;;;;;11.93;3.80;;;;;;;;;;4974986;28;93372;-68
2021/12/10 13:29:19;;;;;;;12.88;3.90;;;;;;;;;;4974511;28;92429;-68
2021/12/10 13:31:46;;;;;;;18.70;4.28;;;;;;;;;;4972302;28;96217;-68
2021/12/10 13:34:12;;;;;;;13.18;5.20;;;;;;;;;;4975126;28;96854;-68
2021/12/10 13:36:42;;;;;;;13.77;4.22;;;;;;;;;;4973268;28;92672;-68
2021/12/10 13:39:10;;;;;;;14.73;3.65;;;;;;;;;;4974620;28;92402;-68
2021/12/10 13:41:37;;;;;;;12.32;3.83;;;;;;;;;;4974192;28;95612;-68
2021/12/10 13:46:58;;;;;;;11.05;2.95;;;;;;;;;;4977049;28;93265;-68
2021/12/10 13:49:43;;;;;;;18.33;4.78;;;;;;;;;;4973192;28;91871;-68
2021/12/10 13:52:09;;;;;;;20.17;4.30;;;;;;;;;;4969432;28;93541;-68
2021/12/10 13:54:41;;;;;;;12.68;6.00;;;;;;;;;;4973698;28;93528;-68
2021/12/10 13:57:10;;;;;;;13.07;3.72;;;;;;;;;;4972678;28;94790;-69
2021/12/10 13:59:37;;;;;;;15.13;3.45;;;;;;;;;;4972584;28;94233;-69
2021/12/10 14:02:06;;;;;;;13.23;3.55;;;;;;;;;;4972652;28;92453;-68
2021/12/10 14:04:36;;;;;;;11.65;3.90;;;;;;;;;;4974429;28;92420;-68
2021/12/10 14:07:05;;;;;;;7.43;3.20;;;;;;;;;;4972741;28;93115;-67
2021/12/10 14:09:42;;;;;;;12.60;3.08;;;;;;;;;;4976096;28;92483;-68
2021/12/10 14:12:10;;;;;;;11.80;3.35;;;;;;;;;;4974450;28;92388;-68
2021/12/10 14:14:38;;;;;;;14.40;3.83;;;;;;;;;;4975176;28;94426;-69
2021/12/10 14:17:09;;;;;;;10.77;3.28;;;;;;;;;;4974051;28;92433;-68
2021/12/10 14:19:57;;;;;;;10.60;3.67;;;;;;;;;;4974951;28;93913;-68
2021/12/10 14:22:48;;;;;;;13.68;3.22;;;;;;;;;;4972311;28;94737;-67
2021/12/10 14:25:45;;;;;;;15.98;3.97;;;;;;;;;;4942222;28;92411;-67
2021/12/10 14:28:41;;;;;;;13.85;3.40;;;;;;;;;;4956040;28;92522;-67
2021/12/10 14:31:42;;;;;;;11.15;4.85;;;;;;;;;;4976558;28;92386;-68
2021/12/10 14:34:10;;;;;;;8.35;4.13;;;;;;;;;;4977262;28;92494;-68
2021/12/10 14:36:37;;;;;;;12.02;4.22;;;;;;;;;;4977073;28;92457;-67
2021/12/10 14:39:04;;;;;;;17.95;4.75;;;;;;;;;;4977391;28;92647;-67
2021/12/10 14:41:53;;;;;;;13.45;4.65;;;;;;;;;;4978039;28;91658;-70
2021/12/10 14:44:25;;;;;;;15.50;4.65;;;;;;;;;;4977239;28;93498;-69
2021/12/10 14:47:10;;;;;;;13.27;4.75;;;;;;;;;;4976935;28;92443;-69
2021/12/10 14:50:01;;;;;;;10.05;3.30;;;;;;;;;;4974870;28;96328;-69
2021/12/10 14:52:47;;;;;;;6.97;2.83;;;;;;;;;;4943901;28;92398;-69
2021/12/10 14:55:39;;;;;;;17.13;3.78;;;;;;;;;;4967100;28;92511;-70
2021/12/10 14:58:25;;;;;;;14.85;3.30;;;;;;;;;;4970396;28;92296;-70
2021/12/10 15:01:13;;;;;;;10.07;3.20;;;;;;;;;;4954861;28;92344;-69
2021/12/10 15:04:02;;;;;;;10.63;3.30;;;;;;;;;;4958312;28;94106;-69
2021/12/10 15:07:00;;;;;;;9.35;3.25;;;;;;;;;;4973036;28;93294;-70