Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:54;;;;;;;37.53;6.57;;;7.40;99.90;;;;;;5093766;28;20365;-67
2022/01/18 00:04:21;;;;;;;32.92;6.40;;;7.40;99.90;;;;;;5094183;28;20248;-67
2022/01/18 00:06:51;;;;;;;42.03;5.75;;;7.40;99.90;;;;;;5092180;28;20044;-68
2022/01/18 00:09:21;;;;;;;40.08;6.38;;;7.40;99.90;;;;;;5093682;28;20048;-68
2022/01/18 00:11:55;;;;;;;37.58;5.55;;;7.30;99.90;;;;;;5092171;28;20048;-67
2022/01/18 00:14:27;;;;;;;40.05;6.53;;;7.30;99.90;;;;;;5092632;28;20500;-68
2022/01/18 00:17:03;;;;;;;41.08;6.90;;;7.30;99.90;;;;;;5092101;28;20055;-68
2022/01/18 00:19:29;;;;;;;46.33;8.23;;;7.30;99.90;;;;;;5091981;28;20081;-68
2022/01/18 00:24:27;;;;;;;44.65;6.90;;;7.20;99.90;;;;;;5091774;28;20054;-68
2022/01/18 00:26:53;;;;;;;39.95;7.43;;;7.20;99.90;;;;;;5091871;28;20459;-67
2022/01/18 00:29:22;;;;;;;44.38;6.95;;;7.10;99.90;;;;;;5079304;28;20110;-67
2022/01/18 00:32:09;;;;;;;40.67;7.20;;;7.10;99.90;;;;;;5084739;28;20051;-66
2022/01/18 00:34:37;;;;;;;46.55;7.50;;;7.10;99.90;;;;;;5082972;28;20139;-67
2022/01/18 00:39:33;;;;;;;38.28;6.55;;;7.00;99.90;;;;;;5080699;28;20468;-67
2022/01/18 00:41:58;;;;;;;37.33;6.57;;;7.00;99.90;;;;;;5071789;28;20048;-68
2022/01/18 00:44:24;;;;;;;29.02;7.20;;;7.00;99.90;;;;;;5074204;28;20058;-66
2022/01/18 00:46:50;;;;;;;34.28;6.20;;;6.90;99.90;;;;;;5084614;28;20052;-67
2022/01/18 00:49:17;;;;;;;35.22;5.97;;;6.90;99.90;;;;;;5090078;28;20052;-66
2022/01/18 00:51:48;;;;;;;42.47;7.20;;;6.90;99.90;;;;;;5091938;28;20123;-66
2022/01/18 00:54:20;;;;;;;39.05;6.43;;;6.90;99.90;;;;;;5092974;28;20048;-67
2022/01/18 00:56:47;;;;;;;34.97;5.93;;;6.90;99.90;;;;;;5093095;28;20059;-66
2022/01/18 00:59:13;;;;;;;34.90;5.97;;;6.90;99.90;;;;;;5074668;28;20044;-67
2022/01/18 01:01:39;;;;;;;50.45;7.03;;;6.90;99.90;;;;;;5091371;28;20373;-68
2022/01/18 01:04:05;;;;;;;42.15;7.22;;;6.90;99.90;;;;;;5091225;28;20048;-69
2022/01/18 01:06:32;;;;;;;34.92;6.95;;;6.80;99.90;;;;;;5091934;28;20051;-68
2022/01/18 01:08:58;;;;;;;36.05;5.68;;;6.70;99.90;;;;;;5093046;28;20055;-67
2022/01/18 01:11:25;;;;;;;39.13;6.82;;;6.70;99.90;;;;;;5092980;28;20060;-67
2022/01/18 01:13:52;;;;;;;31.50;5.95;;;6.60;99.90;;;;;;5074672;28;20048;-68
2022/01/18 01:45:24;;;;;;;30.27;5.43;;;6.40;99.90;;;;;;5076044;28;20056;-67
2022/01/18 01:47:52;;;;;;;26.83;5.55;;;6.30;99.90;;;;;;5087349;28;20564;-67
2022/01/18 01:50:20;;;;;;;36.47;6.40;;;6.30;99.90;;;;;;5079999;28;20449;-68
2022/01/18 01:52:53;;;;;;;37.45;6.95;;;6.30;99.90;;;;;;5074777;28;20500;-67
2022/01/18 01:55:19;;;;;;;33.00;5.53;;;6.30;99.90;;;;;;5087874;28;20100;-67
2022/01/18 01:57:45;;;;;;;33.88;6.85;;;6.20;99.90;;;;;;5094952;28;20185;-67
2022/01/18 02:00:14;;;;;;;43.20;7.38;;;6.20;99.90;;;;;;5066712;28;20135;-67
2022/01/18 02:02:40;;;;;;;33.50;6.80;;;6.20;99.90;;;;;;5083792;28;20089;-68
2022/01/18 02:05:06;;;;;;;36.45;6.18;;;6.20;99.90;;;;;;5093529;28;20075;-67
2022/01/18 02:07:32;;;;;;;30.50;6.28;;;6.20;99.90;;;;;;5094067;28;20051;-67
2022/01/18 02:09:58;;;;;;;35.45;6.30;;;6.20;99.90;;;;;;5087311;28;20051;-68
2022/01/18 02:12:24;;;;;;;37.17;6.50;;;6.20;99.90;;;;;;5074335;28;20348;-66
2022/01/18 02:14:56;;;;;;;36.30;6.32;;;6.20;99.90;;;;;;5074159;28;20056;-67
2022/01/18 02:22:52;;;;;;;40.63;7.03;;;6.20;99.90;;;;;;5094156;28;20052;-68
2022/01/18 02:25:18;;;;;;;36.92;6.43;;;6.20;99.90;;;;;;5089929;28;20465;-67
2022/01/18 02:27:44;;;;;;;40.30;7.72;;;6.20;99.90;;;;;;5078021;28;20122;-66
2022/01/18 02:30:10;;;;;;;34.58;7.65;;;6.20;99.90;;;;;;5082194;28;20472;-66
2022/01/18 02:32:36;;;;;;;23.88;5.55;;;6.20;99.90;;;;;;5095156;28;20117;-68
2022/01/18 02:35:02;;;;;;;32.63;6.85;;;6.20;99.90;;;;;;5093351;28;20484;-67
2022/01/18 02:37:28;;;;;;;37.65;6.18;;;6.20;99.90;;;;;;5077401;28;20078;-67
2022/01/18 02:39:53;;;;;;;34.88;7.45;;;6.20;99.90;;;;;;5075279;28;20568;-67
2022/01/18 02:42:28;;;;;;;32.80;6.90;;;6.20;99.90;;;;;;5073945;28;20106;-66
2022/01/18 02:44:53;;;;;;;29.08;6.25;;;6.20;99.90;;;;;;5057086;28;20421;-67
2022/01/18 02:47:20;;;;;;;39.70;6.60;;;6.20;99.90;;;;;;5073459;28;20051;-68
2022/01/18 02:49:47;;;;;;;39.53;7.25;;;6.20;99.90;;;;;;5090467;28;20048;-68
2022/01/18 02:52:14;;;;;;;39.55;6.97;;;6.20;99.90;;;;;;5075206;28;20135;-66
2022/01/18 02:54:40;;;;;;;34.05;7.25;;;6.20;99.90;;;;;;5087538;28;20048;-67
2022/01/18 02:57:11;;;;;;;34.55;6.30;;;6.20;99.90;;;;;;5094306;28;20059;-69
2022/01/18 02:59:50;;;;;;;33.10;7.28;;;6.20;99.90;;;;;;5077654;28;20048;-66
2022/01/18 03:05:13;;;;;;;41.00;6.97;;;6.20;99.90;;;;;;5090933;28;20055;-67
2022/01/18 03:07:40;;;;;;;44.20;7.95;;;6.20;99.90;;;;;;5078124;28;20085;-66
2022/01/18 03:10:08;;;;;;;48.97;8.80;;;6.20;99.90;;;;;;5095697;28;20063;-68
2022/01/18 03:12:33;;;;;;;44.83;7.57;;;6.20;99.90;;;;;;5085874;28;20484;-68
2022/01/18 03:14:59;;;;;;;50.35;8.82;;;6.20;99.90;;;;;;5073875;28;20151;-67
2022/01/18 03:17:24;;;;;;;38.65;7.55;;;6.20;99.90;;;;;;5074140;28;20044;-67
2022/01/18 03:19:50;;;;;;;37.00;6.47;;;6.20;99.90;;;;;;5074470;28;20044;-68
2022/01/18 03:22:16;;;;;;;26.00;5.45;;;6.30;99.90;;;;;;5088210;28;20048;-67
2022/01/18 03:30:13;;;;;;;29.38;6.15;;;6.20;99.90;;;;;;5081801;28;20055;-67
2022/01/18 03:32:39;;;;;;;26.92;5.75;;;6.20;99.90;;;;;;5093874;28;20047;-67
2022/01/18 03:35:08;;;;;;;30.70;5.40;;;6.20;99.90;;;;;;5127552;27;20392;-67
2022/01/18 03:37:33;;;;;;;32.55;5.63;;;6.20;99.90;;;;;;5092505;28;20048;-67
2022/01/18 03:39:59;;;;;;;32.33;5.50;;;6.20;99.90;;;;;;5094237;28;20051;-67
2022/01/18 03:42:39;;;;;;;21.85;4.93;;;6.20;99.90;;;;;;5088369;28;20037;-68
2022/01/18 03:45:07;;;;;;;30.73;6.18;;;6.30;99.90;;;;;;5106600;28;20058;-68
2022/01/18 03:47:33;;;;;;;37.03;5.75;;;6.30;99.90;;;;;;5072982;28;20512;-68
2022/01/18 03:49:59;;;;;;;36.42;5.82;;;6.30;99.90;;;;;;5072878;28;20052;-67
2022/01/18 03:52:25;;;;;;;26.30;5.13;;;6.30;99.90;;;;;;5076777;28;20044;-67
2022/01/18 03:54:51;;;;;;;28.48;4.85;;;6.30;99.90;;;;;;5092490;28;20052;-67
2022/01/18 03:57:18;;;;;;;25.80;4.95;;;6.30;99.90;;;;;;5073262;28;20483;-68
2022/01/18 03:59:44;;;;;;;22.55;5.00;;;6.40;99.90;;;;;;5097891;28;20078;-69
2022/01/18 04:02:10;;;;;;;21.80;4.15;;;6.30;99.90;;;;;;5114114;28;20058;-67
2022/01/18 04:04:36;;;;;;;22.98;4.30;;;6.40;99.90;;;;;;5099351;28;20048;-69
2022/01/18 04:07:03;;;;;;;21.92;4.38;;;6.40;99.90;;;;;;5093283;28;20098;-68
2022/01/18 04:09:29;;;;;;;18.67;4.07;;;6.40;99.90;;;;;;5091455;28;20048;-69
2022/01/18 04:11:54;;;;;;;27.15;4.75;;;6.40;99.90;;;;;;5092484;28;20450;-68
2022/01/18 04:14:20;;;;;;;23.70;4.50;;;6.40;99.90;;;;;;5092178;28;20082;-68
2022/01/18 04:27:37;;;;;;;21.63;3.55;;;6.40;99.90;;;;;;5093487;28;20048;-68
2022/01/18 04:30:07;;;;;;;22.80;4.90;;;6.40;99.90;;;;;;5092494;28;20043;-68
2022/01/18 04:32:32;;;;;;;17.13;3.55;;;6.50;99.90;;;;;;5091607;28;20052;-67
2022/01/18 04:34:58;;;;;;;20.05;5.60;;;6.50;99.90;;;;;;5092182;28;20059;-68
2022/01/18 04:37:24;;;;;;;19.73;4.07;;;6.50;99.90;;;;;;5092209;28;20400;-67
2022/01/18 04:39:50;;;;;;;17.33;4.28;;;6.50;99.90;;;;;;5092586;28;20113;-67
2022/01/18 04:42:37;;;;;;;16.70;4.10;;;6.50;99.90;;;;;;5091739;28;20471;-67
2022/01/18 04:50:31;;;;;;;17.70;4.00;;;6.40;99.90;;;;;;5093259;28;20056;-68
2022/01/18 04:52:57;;;;;;;17.60;4.10;;;6.40;99.90;;;;;;5092754;28;20054;-67
2022/01/18 04:55:30;;;;;;;15.10;3.13;;;6.40;99.90;;;;;;5092279;28;20051;-67
2022/01/18 04:57:55;;;;;;;14.25;3.53;;;6.30;99.90;;;;;;5087942;28;20098;-67
2022/01/18 05:00:21;;;;;;;16.48;3.33;;;6.30;99.90;;;;;;5111073;28;20141;-68
2022/01/18 05:02:47;;;;;;;17.58;3.80;;;6.30;99.90;;;;;;5071044;28;20818;-69
2022/01/18 05:05:23;;;;;;;17.27;3.38;;;6.30;99.90;;;;;;5075222;28;20052;-67
2022/01/18 05:07:50;;;;;;;15.63;3.35;;;6.30;99.90;;;;;;5066959;28;20127;-69
2022/01/18 05:10:19;;;;;;;16.40;3.53;;;6.30;99.90;;;;;;5088934;28;20098;-68
2022/01/18 05:12:47;;;;;;;15.32;3.47;;;6.30;99.90;;;;;;5086859;28;20055;-67
2022/01/18 05:20:54;;;;;;;19.02;3.45;;;6.30;99.90;;;;;;5083613;28;20544;-68
2022/01/18 05:23:19;;;;;;;17.83;3.50;;;6.30;99.90;;;;;;5082497;28;20051;-68
2022/01/18 05:25:46;;;;;;;16.05;3.30;;;6.30;99.90;;;;;;5095590;28;20147;-68
2022/01/18 05:28:12;;;;;;;15.70;3.50;;;6.30;99.90;;;;;;5074170;28;20055;-68
2022/01/18 05:30:38;;;;;;;18.10;3.55;;;6.30;99.90;;;;;;5105096;28;20092;-68
2022/01/18 05:33:04;;;;;;;17.48;3.78;;;6.30;99.90;;;;;;5098507;28;20043;-67
2022/01/18 05:35:30;;;;;;;15.23;3.28;;;6.30;99.90;;;;;;5100048;28;20064;-68
2022/01/18 05:37:56;;;;;;;15.60;3.15;;;6.20;99.90;;;;;;5096225;28;20135;-68
2022/01/18 05:40:23;;;;;;;14.63;3.17;;;6.20;99.90;;;;;;5095459;28;20445;-68
2022/01/18 05:42:48;;;;;;;15.88;3.30;;;6.20;99.90;;;;;;5094928;28;20095;-68
2022/01/18 05:45:14;;;;;;;15.82;3.17;;;6.20;99.90;;;;;;5078449;28;20084;-67
2022/01/18 05:47:41;;;;;;;16.33;3.60;;;6.20;99.90;;;;;;5094375;28;20064;-67
2022/01/18 05:50:09;;;;;;;17.50;4.03;;;6.20;99.90;;;;;;5095010;28;20127;-67
2022/01/18 05:52:35;;;;;;;12.77;3.28;;;6.20;99.90;;;;;;5095429;28;20047;-68
2022/01/18 05:55:00;;;;;;;18.70;4.30;;;6.10;99.90;;;;;;5078547;28;20048;-68
2022/01/18 05:57:26;;;;;;;18.63;3.88;;;6.10;99.90;;;;;;5094640;28;20044;-68
2022/01/18 05:59:54;;;;;;;15.15;3.88;;;6.20;99.90;;;;;;5095148;28;20480;-68
2022/01/18 06:02:37;;;;;;;14.43;3.67;;;6.20;99.90;;;;;;5094433;28;20088;-68
2022/01/18 06:07:47;;;;;;;15.27;3.75;;;6.20;99.90;;;;;;5094220;28;20063;-67
2022/01/18 06:10:12;;;;;;;13.38;3.60;;;6.10;99.90;;;;;;5095262;28;20078;-67
2022/01/18 06:12:39;;;;;;;12.43;3.60;;;6.20;99.90;;;;;;5094630;28;20062;-68
2022/01/18 06:15:06;;;;;;;14.32;4.05;;;6.20;99.90;;;;;;5095019;28;20391;-69
2022/01/18 06:17:31;;;;;;;14.65;4.75;;;6.20;99.90;;;;;;5095328;28;20060;-69
2022/01/18 06:19:57;;;;;;;18.25;5.38;;;6.20;99.90;;;;;;5094502;28;20058;-68
2022/01/18 06:22:22;;;;;;;16.38;4.25;;;6.20;99.90;;;;;;5061631;28;20094;-69
2022/01/18 06:24:48;;;;;;;17.70;4.50;;;6.10;99.90;;;;;;5087329;28;20459;-68
2022/01/18 06:27:14;;;;;;;11.82;4.68;;;6.10;99.90;;;;;;5092687;28;20052;-66
2022/01/18 06:29:39;;;;;;;15.82;6.10;;;6.10;99.90;;;;;;5092836;28;20051;-69
2022/01/18 06:32:06;;;;;;;12.45;5.75;;;6.10;99.90;;;;;;5090766;28;20049;-68
2022/01/18 06:34:32;;;;;;;14.05;5.97;;;6.10;99.90;;;;;;5090909;28;20105;-67
2022/01/18 06:36:58;;;;;;;14.57;5.55;;;6.10;99.90;;;;;;5094569;28;20063;-68
2022/01/18 06:39:23;;;;;;;18.10;4.78;;;6.10;99.90;;;;;;5090653;28;20044;-67
2022/01/18 06:41:49;;;;;;;15.13;3.95;;;6.10;99.90;;;;;;5089031;28;20086;-68
2022/01/18 06:44:14;;;;;;;15.45;3.40;;;6.10;99.90;;;;;;5092360;28;20055;-67
2022/01/18 06:46:40;;;;;;;13.82;4.05;;;6.00;99.90;;;;;;5089131;28;20089;-67
2022/01/18 06:49:06;;;;;;;10.45;4.35;;;6.00;99.90;;;;;;5093669;28;20104;-68
2022/01/18 06:51:33;;;;;;;17.48;4.55;;;6.00;99.90;;;;;;5093423;28;20119;-67
2022/01/18 06:53:58;;;;;;;16.38;4.05;;;6.00;99.90;;;;;;5076713;28;20114;-68
2022/01/18 06:56:26;;;;;;;16.55;4.20;;;6.00;99.90;;;;;;5076307;28;20052;-69
2022/01/18 06:58:53;;;;;;;13.57;3.85;;;6.00;99.90;;;;;;5094535;28;20055;-68
2022/01/18 07:01:19;;;;;;;14.05;4.10;;;6.00;99.90;;;;;;5085087;28;20044;-68
2022/01/18 07:03:45;;;;;;;14.40;3.67;;;6.00;99.90;;;;;;5093457;28;20145;-69
2022/01/18 07:06:11;;;;;;;9.57;3.40;;;5.90;99.90;;;;;;5092173;28;20071;-68
2022/01/18 07:08:37;;;;;;;14.63;4.18;;;5.90;99.90;;;;;;5092551;28;20106;-68
2022/01/18 07:11:03;;;;;;;15.50;4.07;;;5.90;99.90;;;;;;5094733;28;20119;-67
2022/01/18 07:13:29;;;;;;;18.98;4.07;;;5.90;99.90;;;;;;5093397;28;20089;-67
2022/01/18 07:15:54;;;;;;;11.65;3.70;;;5.90;99.90;;;;;;5092153;28;20040;-67
2022/01/18 07:18:20;;;;;;;19.38;4.28;;;5.80;99.90;;;;;;5093890;28;20113;-68
2022/01/18 07:20:46;;;;;;;13.55;4.20;;;5.80;99.90;;;;;;5093450;28;20448;-67
2022/01/18 07:23:13;;;;;;;12.63;4.10;;;5.80;99.90;;;;;;5094874;28;20059;-67
2022/01/18 07:25:45;;;;;;;19.17;5.60;;;5.80;99.90;;;;;;5079496;28;20055;-67
2022/01/18 07:28:13;;;;;;;14.48;4.35;;;5.80;99.90;;;;;;5095190;28;20047;-67
2022/01/18 07:30:40;;;;;;;11.90;4.20;;;5.80;99.90;;;;;;5094357;28;20044;-67
2022/01/18 07:33:06;;;;;;;14.65;4.18;;;5.80;99.90;;;;;;5094407;28;20140;-67
2022/01/18 07:35:34;;;;;;;18.83;3.85;;;5.80;99.90;;;;;;5094248;28;20519;-68
2022/01/18 07:38:03;;;;;;;14.98;4.18;;;5.80;99.90;;;;;;5094542;28;20516;-68
2022/01/18 07:40:31;;;;;;;17.10;4.15;;;5.80;99.90;;;;;;5093048;28;20063;-68
2022/01/18 07:43:00;;;;;;;18.67;4.63;;;5.80;99.90;;;;;;5092915;28;20076;-67
2022/01/18 07:45:29;;;;;;;27.25;8.07;;;5.80;99.90;;;;;;5101402;28;20044;-68
2022/01/18 07:47:55;;;;;;;18.67;6.63;;;5.80;99.90;;;;;;5075997;28;20056;-67
2022/01/18 07:50:22;;;;;;;15.38;5.40;;;5.80;99.90;;;;;;5109087;28;20066;-68
2022/01/18 07:52:48;;;;;;;15.85;5.07;;;5.80;99.90;;;;;;5090961;28;20543;-69
2022/01/18 07:55:14;;;;;;;17.27;5.57;;;5.80;99.90;;;;;;5093764;28;20052;-68
2022/01/18 07:57:42;;;;;;;14.38;5.97;;;5.80;99.90;;;;;;5092212;28;20139;-69
2022/01/18 08:00:10;;;;;;;18.73;6.03;;;5.80;99.90;;;;;;5093436;28;20314;-67
2022/01/18 08:02:37;;;;;;;15.30;5.47;;;5.80;99.90;;;;;;5090395;28;20056;-68
2022/01/18 08:05:07;;;;;;;25.70;6.68;;;5.80;99.90;;;;;;5093868;28;20040;-68
2022/01/18 08:07:33;;;;;;;16.98;5.65;;;5.80;99.90;;;;;;5092120;28;20059;-68
2022/01/18 08:09:58;;;;;;;18.92;5.85;;;5.80;99.90;;;;;;5084643;28;20048;-67
2022/01/18 08:12:24;;;;;;;20.98;6.25;;;5.80;99.90;;;;;;5072459;28;20473;-68
2022/01/18 08:14:53;;;;;;;16.75;5.95;;;5.80;99.90;;;;;;5084827;28;20052;-68
2022/01/18 08:17:18;;;;;;;18.35;5.38;;;5.80;99.90;;;;;;5092908;28;20080;-67
2022/01/18 08:19:44;;;;;;;20.15;6.32;;;5.80;99.90;;;;;;5092531;28;20095;-68
2022/01/18 08:22:10;;;;;;;20.58;6.60;;;5.80;99.90;;;;;;5092334;28;20480;-67
2022/01/18 08:24:36;;;;;;;20.70;6.35;;;5.80;99.90;;;;;;5093234;28;20507;-67
2022/01/18 08:27:02;;;;;;;14.30;5.60;;;5.80;99.90;;;;;;5093360;28;20055;-70
2022/01/18 08:29:29;;;;;;;20.25;6.00;;;;;;;;;;5091795;28;20077;-68
2022/01/18 08:31:55;;;;;;;14.93;5.68;;;5.90;99.90;;;;;;5093071;28;20068;-68
2022/01/18 08:34:21;;;;;;;18.40;6.68;;;5.90;99.90;;;;;;5092179;28;20491;-68
2022/01/18 08:36:46;;;;;;;22.88;7.40;;;5.90;99.90;;;;;;5091632;28;20098;-68
2022/01/18 08:39:12;;;;;;;15.85;5.65;;;5.90;99.90;;;;;;5091100;28;20055;-67
2022/01/18 08:41:38;;;;;;;19.05;5.68;;;6.00;99.90;;;;;;5091418;28;20452;-69
2022/01/18 08:44:04;;;;;;;13.20;5.55;;;6.00;99.90;;;;;;5090749;28;20115;-69
2022/01/18 08:46:30;;;;;;;17.05;5.88;;;6.00;99.90;;;;;;5092201;28;20480;-67
2022/01/18 08:48:56;;;;;;;19.67;6.03;;;6.00;99.90;;;;;;5074822;28;20040;-67
2022/01/18 08:51:22;;;;;;;17.48;5.80;;;6.00;99.90;;;;;;5092025;28;20055;-68
2022/01/18 08:53:50;;;;;;;16.00;6.18;;;6.00;99.90;;;;;;5091452;28;20121;-68
2022/01/18 08:56:17;;;;;;;18.63;6.07;;;6.00;99.90;;;;;;5093120;28;20048;-69
2022/01/18 08:58:43;;;;;;;18.92;6.22;;;6.10;99.90;;;;;;5093183;28;20044;-67
2022/01/18 09:01:09;;;;;;;17.45;6.35;;;6.10;99.90;;;;;;5092384;28;20449;-70
2022/01/18 09:03:34;;;;;;;18.08;6.38;;;6.10;99.90;;;;;;5091447;28;20056;-67
2022/01/18 09:06:03;;;;;;;17.83;6.32;;;6.10;99.90;;;;;;5092526;28;20052;-69
2022/01/18 09:08:29;;;;;;;16.55;6.55;;;6.10;99.90;;;;;;5092475;28;20098;-67
2022/01/18 09:10:54;;;;;;;17.67;6.00;;;6.10;99.90;;;;;;5090848;28;20513;-67
2022/01/18 09:13:22;;;;;;;15.40;5.85;;;6.10;99.90;;;;;;5086088;28;20043;-68
2022/01/18 09:15:48;;;;;;;14.43;6.35;;;6.10;99.90;;;;;;5089075;28;20080;-67
2022/01/18 09:18:14;;;;;;;23.65;7.03;;;6.20;99.90;;;;;;5088910;28;20079;-68
2022/01/18 09:20:40;;;;;;;23.67;6.72;;;6.30;99.90;;;;;;5090818;28;20366;-68
2022/01/18 09:23:05;;;;;;;13.15;6.10;;;6.30;99.90;;;;;;5090232;28;20951;-67
2022/01/18 09:25:32;;;;;;;16.92;6.97;;;6.30;99.90;;;;;;5089596;28;20176;-68
2022/01/18 09:27:58;;;;;;;21.95;6.85;;;6.40;99.90;;;;;;5091120;28;20094;-68
2022/01/18 09:30:26;;;;;;;13.73;6.10;;;6.40;99.90;;;;;;5070671;28;20089;-68
2022/01/18 09:32:53;;;;;;;17.50;6.78;;;6.40;99.90;;;;;;5097948;28;20050;-67
2022/01/18 09:35:19;;;;;;;16.38;7.43;;;6.40;99.90;;;;;;5111763;28;20055;-68
2022/01/18 09:37:45;;;;;;;15.10;6.63;;;6.50;99.90;;;;;;5077369;28;20048;-68
2022/01/18 09:40:14;;;;;;;18.10;6.30;;;6.50;99.90;;;;;;5074989;28;20066;-66
2022/01/18 09:42:43;;;;;;;18.48;6.43;;;6.50;99.90;;;;;;5067719;28;20059;-68
2022/01/18 09:45:12;;;;;;;21.02;6.68;;;6.50;99.90;;;;;;5107188;28;20052;-67
2022/01/18 09:47:41;;;;;;;17.30;7.15;;;6.50;99.90;;;;;;5055646;28;20045;-68
2022/01/18 09:50:09;;;;;;;16.30;6.75;;;6.50;99.90;;;;;;5071202;28;20489;-68
2022/01/18 09:52:35;;;;;;;19.20;7.10;;;6.50;99.90;;;;;;5089177;28;20051;-68
2022/01/18 09:55:02;;;;;;;18.42;6.95;;;6.60;99.90;;;;;;5090949;28;20056;-68
2022/01/18 09:57:28;;;;;;;17.83;6.32;;;6.60;99.90;;;;;;5092086;28;20426;-67
2022/01/18 09:59:54;;;;;;;20.35;6.35;;;6.60;99.90;;;;;;5092457;28;20141;-66
2022/01/18 10:02:19;;;;;;;16.80;7.28;;;6.70;99.90;;;;;;5070437;28;20083;-65
2022/01/18 10:04:47;;;;;;;18.70;6.78;;;6.70;99.90;;;;;;5104716;28;20057;-68
2022/01/18 10:07:13;;;;;;;20.08;6.55;;;6.70;99.90;;;;;;5116550;27;20050;-70
2022/01/18 10:09:39;;;;;;;18.35;7.15;;;6.80;99.90;;;;;;5093222;28;20433;-69
2022/01/18 10:12:10;;;;;;;16.27;6.20;;;6.70;99.90;;;;;;5095046;28;20058;-67
2022/01/18 10:14:41;;;;;;;17.73;6.82;;;6.70;99.90;;;;;;5096030;28;20106;-67
2022/01/18 10:17:10;;;;;;;16.55;6.25;;;6.70;99.90;;;;;;5093216;28;20143;-67
2022/01/18 10:19:48;;;;;;;15.90;6.70;;;6.80;99.90;;;;;;5092889;28;20062;-67
2022/01/18 10:22:17;;;;;;;17.88;6.47;;;6.80;99.90;;;;;;5085039;28;20083;-67
2022/01/18 10:24:44;;;;;;;19.08;6.88;;;6.80;99.90;;;;;;5074237;28;20051;-68
2022/01/18 10:27:13;;;;;;;20.80;6.78;;;6.90;99.90;;;;;;5075315;28;20479;-68
2022/01/18 10:29:51;;;;;;;17.23;7.15;;;7.00;99.90;;;;;;5074323;28;20044;-67
2022/01/18 10:32:27;;;;;;;15.85;7.68;;;6.90;99.90;;;;;;5073471;28;20048;-69
2022/01/18 10:37:28;;;;;;;19.80;7.32;;;7.00;99.90;;;;;;5094284;28;20048;-68
2022/01/18 10:39:56;;;;;;;15.95;7.63;;;7.00;99.90;;;;;;5094302;28;20097;-69
2022/01/18 10:42:28;;;;;;;18.00;7.20;;;7.00;99.90;;;;;;5093932;28;20071;-69
2022/01/18 10:45:19;;;;;;;18.40;7.40;;;7.10;99.90;;;;;;5095553;28;20044;-67
2022/01/18 10:47:51;;;;;;;12.98;6.60;;;7.10;99.90;;;;;;5093663;28;20079;-67
2022/01/18 10:50:18;;;;;;;15.75;6.57;;;7.10;99.90;;;;;;5093680;28;20396;-68
2022/01/18 10:52:44;;;;;;;12.32;6.75;;;7.10;99.90;;;;;;5093833;28;20400;-70
2022/01/18 10:55:24;;;;;;;17.02;6.68;;;7.10;99.90;;;;;;5094862;28;20044;-66
2022/01/18 10:57:51;;;;;;;12.32;5.22;;;7.20;99.90;;;;;;5093899;28;20483;-67
2022/01/18 11:00:23;;;;;;;16.95;7.63;;;7.20;99.90;;;;;;5093633;28;20052;-69
2022/01/18 11:02:54;;;;;;;13.27;6.43;;;7.20;99.90;;;;;;5093275;28;20083;-67
2022/01/18 11:05:29;;;;;;;13.43;5.87;;;7.30;99.90;;;;;;5094119;28;20426;-66
2022/01/18 11:07:57;;;;;;;12.63;5.05;;;7.30;99.90;;;;;;5093740;28;20343;-67
2022/01/18 11:10:26;;;;;;;14.00;5.35;;;7.30;99.90;;;;;;5092802;28;20055;-67
2022/01/18 11:13:01;;;;;;;9.70;4.78;;;7.40;99.90;;;;;;5093216;28;20048;-68
2022/01/18 11:15:28;;;;;;;9.35;4.60;;;7.40;99.90;;;;;;5092201;28;20056;-67
2022/01/18 11:18:01;;;;;;;16.60;5.53;;;7.40;99.90;;;;;;5091926;28;20047;-68
2022/01/18 11:20:32;;;;;;;15.35;5.15;;;7.40;99.90;;;;;;5094867;28;20051;-67
2022/01/18 11:22:59;;;;;;;10.98;3.65;;;7.50;99.90;;;;;;5090614;28;20056;-68
2022/01/18 11:25:26;;;;;;;10.93;3.35;;;7.50;99.90;;;;;;5061291;28;20036;-67
2022/01/18 11:27:56;;;;;;;9.23;3.50;;;7.50;99.90;;;;;;5093664;28;20439;-67
2022/01/18 11:30:24;;;;;;;11.95;3.83;;;7.50;99.90;;;;;;5093326;28;20135;-66
2022/01/18 11:32:55;;;;;;;11.93;3.65;;;7.60;99.90;;;;;;5092304;28;20123;-66
2022/01/18 11:35:38;;;;;;;7.80;3.15;;;7.60;99.90;;;;;;5094313;28;20511;-69
2022/01/18 11:38:25;;;;;;;12.60;3.17;;;7.50;99.90;;;;;;5092504;28;20044;-67
2022/01/18 11:40:57;;;;;;;8.93;3.05;;;7.50;99.90;;;;;;5092373;28;20392;-66
2022/01/18 11:43:36;;;;;;;13.60;2.70;;;7.60;99.90;;;;;;5093948;28;20488;-70
2022/01/18 11:46:27;;;;;;;9.93;2.80;;;7.60;99.90;;;;;;5072793;28;20113;-67
2022/01/18 11:49:21;;;;;;;10.25;3.42;;;7.60;99.90;;;;;;5089708;28;20052;-70
2022/01/18 11:51:57;;;;;;;9.32;2.70;;;8.20;99.90;;;;;;5092814;28;20097;-67
2022/01/18 11:54:33;;;;;;;9.05;2.80;;;7.60;99.90;;;;;;5093804;28;20059;-67
2022/01/18 11:57:24;;;;;;;7.22;3.33;;;7.60;99.90;;;;;;5073666;28;20110;-67
2022/01/18 11:59:55;;;;;;;9.68;2.50;;;7.60;99.90;;;;;;5073115;28;20052;-68
2022/01/18 12:02:35;;;;;;;9.60;2.80;;;7.60;99.90;;;;;;5072903;28;20140;-68
2022/01/18 12:05:12;;;;;;;10.80;3.15;;;7.60;99.90;;;;;;5089618;28;20062;-67
2022/01/18 12:07:43;;;;;;;7.50;2.72;;;7.60;99.90;;;;;;5093846;28;20047;-66
2022/01/18 12:10:27;;;;;;;15.88;2.97;;;7.60;99.90;;;;;;5092258;28;20051;-69
2022/01/18 12:12:55;;;;;;;11.07;2.50;;;7.60;99.90;;;;;;5072840;28;20452;-67
2022/01/18 12:15:23;;;;;;;11.30;3.10;;;7.60;99.90;;;;;;5088995;28;20059;-68
2022/01/18 12:17:51;;;;;;;8.10;2.63;;;7.60;99.90;;;;;;5092797;28;20048;-69
2022/01/18 12:20:35;;;;;;;8.80;2.47;;;7.60;99.90;;;;;;5093535;28;20058;-67
2022/01/18 12:23:17;;;;;;;10.60;2.45;;;7.60;99.90;;;;;;5090435;28;20055;-68
2022/01/18 12:26:03;;;;;;;5.30;2.38;;;7.50;99.90;;;;;;5090833;28;20048;-69
2022/01/18 12:28:57;;;;;;;8.73;2.40;;;7.60;99.90;;;;;;5091070;28;20480;-67
2022/01/18 12:34:33;;;;;;;9.73;2.60;;;7.50;99.90;;;;;;5071443;28;20492;-69
2022/01/18 12:37:05;;;;;;;11.00;2.47;;;7.50;99.90;;;;;;5071858;28;20052;-66
2022/01/18 12:39:51;;;;;;;7.32;2.28;;;7.50;99.90;;;;;;5072685;28;20109;-67
2022/01/18 12:44:20;;;;;;;12.02;5.20;;;7.40;99.90;;;;;;5089868;28;20059;-67
2022/01/18 12:45:33;;;;;;;8.27;3.65;;;7.40;99.90;;;;;;5085470;28;20142;-67
2022/01/18 12:48:10;;;;;;;6.03;2.10;;;7.40;99.90;;;;;;5091362;28;20055;-69
2022/01/18 12:50:37;;;;;;;11.27;2.08;;;7.40;99.90;;;;;;5086321;28;20044;-67
2022/01/18 12:53:30;;;;;;;6.88;2.60;;;7.40;99.90;;;;;;5091777;28;20373;-67
2022/01/18 12:55:59;;;;;;;;;;;7.50;99.90;;;;;;5092810;28;20228;-66
2022/01/18 12:58:38;;;;;;;7.90;2.70;;;7.40;99.90;;;;;;5098316;28;20419;-65
2022/01/18 13:01:13;;;;;;;10.35;2.80;;;7.40;99.90;;;;;;5091981;28;20483;-71
2022/01/18 13:03:50;;;;;;;11.48;3.28;;;7.30;99.90;;;;;;5091329;28;20052;-66
2022/01/18 13:06:18;;;;;;;8.65;3.08;;;7.30;99.90;;;;;;5084397;28;20047;-69
2022/01/18 13:08:48;;;;;;;8.15;3.65;;;7.20;99.90;;;;;;5091653;28;20476;-66
2022/01/18 13:11:20;;;;;;;10.30;3.72;;;7.20;99.90;;;;;;5090132;28;20134;-67
2022/01/18 13:13:58;;;;;;;11.13;3.60;;;7.20;99.90;;;;;;5091347;28;20087;-68
2022/01/18 13:29:44;;;;;;;10.57;4.60;;;7.10;99.90;;;;;;5083041;28;20052;-67
2022/01/18 13:32:17;;;;;;;13.55;4.43;;;7.00;99.90;;;;;;5089789;28;20151;-67
2022/01/18 13:34:49;;;;;;;13.98;5.13;;;7.10;99.90;;;;;;5083130;28;20040;-70
2022/01/18 13:37:17;;;;;;;13.35;6.03;;;7.10;99.90;;;;;;5092478;28;20066;-67
2022/01/18 13:39:47;;;;;;;12.40;4.78;;;7.10;99.90;;;;;;5093390;28;20056;-68
2022/01/18 13:42:44;;;;;;;10.93;4.90;;;7.20;99.90;;;;;;5094929;28;20052;-67
2022/01/18 13:45:13;;;;;;;10.77;4.55;;;7.20;99.90;;;;;;5095508;28;20063;-66
2022/01/18 13:47:46;;;;;;;12.15;4.53;;;7.20;99.90;;;;;;5094405;28;20087;-69
2022/01/18 13:50:28;;;;;;;9.32;4.80;;;7.20;99.90;;;;;;5085567;28;20208;-67
2022/01/18 13:53:02;;;;;;;12.68;5.05;;;7.20;99.90;;;;;;5092414;28;20051;-67
2022/01/18 13:55:29;;;;;;;14.48;5.30;;;7.20;99.90;;;;;;5094122;28;20214;-67
2022/01/18 13:57:57;;;;;;;11.93;4.55;;;7.20;99.90;;;;;;5095060;28;20549;-67
2022/01/18 14:00:28;;;;;;;14.73;4.85;;;7.20;99.90;;;;;;5095204;28;20044;-68
2022/01/18 14:02:55;;;;;;;14.60;5.68;;;7.10;99.90;;;;;;5078017;28;20041;-67
2022/01/18 14:05:23;;;;;;;13.30;5.50;;;7.10;99.90;;;;;;5075751;28;20074;-67
2022/01/18 14:07:49;;;;;;;17.17;6.93;;;7.10;99.90;;;;;;5074505;28;20052;-68
2022/01/18 14:10:15;;;;;;;20.35;11.02;;;7.10;99.90;;;;;;5079468;28;20048;-67
2022/01/18 14:12:40;;;;;;;15.85;9.05;;;7.00;99.90;;;;;;5094534;28;20572;-68
2022/01/18 14:15:07;;;;;;;15.02;6.80;;;7.00;99.90;;;;;;5094608;28;20055;-68
2022/01/18 14:17:32;;;;;;;16.15;7.25;;;7.00;99.90;;;;;;5093712;28;20064;-69
2022/01/18 14:20:08;;;;;;;14.00;5.30;;;7.00;99.90;;;;;;5094871;28;20066;-69
2022/01/18 14:22:36;;;;;;;13.80;5.40;;;7.00;99.90;;;;;;5094469;28;20067;-67
2022/01/18 14:25:05;;;;;;;13.95;5.20;;;7.00;99.90;;;;;;5095844;28;20139;-71
2022/01/18 14:27:34;;;;;;;15.77;5.65;;;7.00;99.90;;;;;;5094024;28;20076;-68
2022/01/18 14:30:03;;;;;;;16.38;4.82;;;6.90;99.90;;;;;;5095862;28;20422;-66