Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:15;;;;;;;34.10;4.90;;;;;;;;;;6118646;23;20459;-80
2023/05/18 00:02:42;;;;;;;27.35;5.05;;;;;;;;;;6118906;23;20030;-80
2023/05/18 00:05:19;;;;;;;38.20;4.80;;;;;;;;;;6118871;23;20486;-80
2023/05/18 00:07:46;;;;;;;41.85;5.28;;;;;;;;;;6094919;23;20127;-80
2023/05/18 00:10:13;;;;;;;33.30;5.30;;;;;;;;;;6118607;23;20057;-80
2023/05/18 00:12:47;;;;;;;24.92;4.70;;;;;;;;;;6096714;23;20435;-80
2023/05/18 00:15:15;;;;;;;32.28;4.70;;;;;;;;;;6121534;23;20026;-80
2023/05/18 00:17:49;;;;;;;34.58;4.95;;;;;;;;;;6121643;23;20026;-80
2023/05/18 00:20:17;;;;;;;64.30;5.88;;;;;;;;;;6095215;23;20018;-80
2023/05/18 00:22:47;;;;;;;52.90;6.28;;;;;;;;;;6120699;23;20030;-80
2023/05/18 00:25:20;;;;;;;44.50;6.03;;;;;;;;;;6121469;23;20067;-80
2023/05/18 00:27:48;;;;;;;48.50;6.05;;;;;;;;;;6121882;23;20085;-82
2023/05/18 00:30:24;;;;;;;49.20;6.18;;;;;;;;;;6121298;23;20084;-80
2023/05/18 00:32:51;;;;;;;41.10;6.10;;;;;;;;;;6096279;23;20026;-80
2023/05/18 00:35:18;;;;;;;51.13;6.72;;;;;;;;;;6121368;23;20018;-81
2023/05/18 00:37:52;;;;;;;39.95;6.32;;;;;;;;;;6096900;23;20087;-79
2023/05/18 00:40:21;;;;;;;51.08;6.25;;;;;;;;;;6120907;23;20025;-79
2023/05/18 00:42:54;;;;;;;43.38;6.03;;;;;;;;;;6119567;23;20475;-81
2023/05/18 00:45:22;;;;;;;47.10;6.47;;;;;;;;;;6119777;23;20053;-80
2023/05/18 00:47:49;;;;;;;49.97;6.55;;;;;;;;;;6120771;23;20065;-82
2023/05/18 00:50:23;;;;;;;47.47;6.80;;;;;;;;;;6121157;23;20084;-82
2023/05/18 00:52:51;;;;;;;60.08;7.97;;;;;;;;;;6120022;23;20206;-80
2023/05/18 00:55:26;;;;;;;47.47;6.75;;;;;;;;;;6120005;23;20399;-79
2023/05/18 00:57:55;;;;;;;50.38;8.13;;;;;;;;;;6121520;23;20484;-79
2023/05/18 01:00:22;;;;;;;45.10;7.65;;;;;;;;;;6094473;23;20021;-82
2023/05/18 01:02:56;;;;;;;62.05;8.57;;;;;;;;;;6119737;23;20026;-80
2023/05/18 01:05:24;;;;;;;68.03;8.25;;;;;;;;;;6119622;23;20519;-80
2023/05/18 01:07:58;;;;;;;71.85;8.80;;;;;;;;;;6119975;23;20076;-80
2023/05/18 01:10:31;;;;;;;64.88;8.60;;;;;;;;;;6118099;23;20022;-80
2023/05/18 01:13:09;;;;;;;48.30;7.53;;;;;;;;;;6120648;23;20026;-80
2023/05/18 01:15:37;;;;;;;80.78;9.00;;;;;;;;;;6094492;23;20467;-80
2023/05/18 01:18:37;;;;;;;76.38;9.32;;;;;;;;;;6118729;23;20022;-80
2023/05/18 01:21:18;;;;;;;63.65;8.77;;;;;;;;;;6062393;23;20077;-80
2023/05/18 01:23:51;;;;;;;78.50;10.65;;;;;;;;;;6119468;23;20486;-80
2023/05/18 01:26:36;;;;;;;66.75;10.25;;;;;;;;;;6119419;23;20022;-80
2023/05/18 01:29:12;;;;;;;69.45;10.63;;;;;;;;;;6119770;23;20025;-79
2023/05/18 01:31:39;;;;;;;60.97;9.55;;;;;;;;;;6120729;23;20026;-80
2023/05/18 01:34:13;;;;;;;70.03;9.38;;;;;;;;;;6120216;23;20026;-80
2023/05/18 01:36:41;;;;;;;51.78;8.13;;;;;;;;;;6120051;23;20254;-79
2023/05/18 01:39:15;;;;;;;75.45;9.88;;;;;;;;;;6119928;23;20089;-80
2023/05/18 01:42:09;;;;;;;71.55;10.70;;;;;;;;;;6118946;23;20018;-80
2023/05/18 01:44:39;;;;;;;70.68;10.75;;;;;;;;;;6119005;23;20096;-80
2023/05/18 01:47:13;;;;;;;80.63;11.10;;;;;;;;;;6119528;23;20092;-80
2023/05/18 01:49:59;;;;;;;79.18;11.05;;;;;;;;;;6118315;23;20394;-80
2023/05/18 01:52:42;;;;;;;79.45;11.85;;;;;;;;;;6118663;23;20517;-80
2023/05/18 01:55:09;;;;;;;78.50;12.20;;;;;;;;;;6119508;23;20028;-80
2023/05/18 01:57:44;;;;;;;93.75;12.48;;;;;;;;;;6119972;23;20026;-80
2023/05/18 02:00:12;;;;;;;74.85;11.45;;;;;;;;;;6094760;23;20072;-80
2023/05/18 02:02:45;;;;;;;98.80;14.23;;;;;;;;;;6095011;23;20034;-80
2023/05/18 02:05:13;;;;;;;73.28;11.95;;;;;;;;;;6119039;23;20474;-80
2023/05/18 02:07:42;;;;;;;74.15;12.45;;;;;;;;;;6119423;23;20025;-80
2023/05/18 02:10:29;;;;;;;100.40;14.43;;;;;;;;;;6118071;23;20059;-79
2023/05/18 02:13:03;;;;;;;82.43;12.48;;;;;;;;;;6120861;23;20085;-80
2023/05/18 02:15:37;;;;;;;101.20;14.45;;;;;;;;;;6119313;23;20354;-80
2023/05/18 02:18:07;;;;;;;119.75;16.08;;;;;;;;;;6120417;23;20029;-80
2023/05/18 02:20:36;;;;;;;81.70;14.32;;;;;;;;;;6119654;23;20471;-80
2023/05/18 02:23:10;;;;;;;102.30;14.40;;;;;;;;;;6119065;23;20025;-80
2023/05/18 02:25:38;;;;;;;90.40;15.50;;;;;;;;;;6120914;23;20026;-80
2023/05/18 02:28:11;;;;;;;91.35;18.17;;;;;;;;;;6120108;23;20026;-80
2023/05/18 02:30:39;;;;;;;74.32;13.95;;;;;;;;;;6119207;23;20096;-80
2023/05/18 02:33:07;;;;;;;106.60;16.23;;;;;;;;;;6119815;23;20093;-79
2023/05/18 02:35:41;;;;;;;90.25;17.60;;;;;;;;;;6094492;23;20022;-80
2023/05/18 02:38:08;;;;;;;96.70;15.90;;;;;;;;;;6120226;23;20329;-80
2023/05/18 02:40:42;;;;;;;79.68;14.60;;;;;;;;;;6118133;23;20025;-79
2023/05/18 02:43:09;;;;;;;106.53;15.30;;;;;;;;;;6120539;23;20350;-80
2023/05/18 02:45:43;;;;;;;86.88;15.07;;;;;;;;;;6096391;23;20399;-80
2023/05/18 02:48:11;;;;;;;74.13;15.52;;;;;;;;;;6119887;23;20420;-79
2023/05/18 02:50:38;;;;;;;95.22;15.98;;;;;;;;;;6120373;23;20082;-80
2023/05/18 02:53:12;;;;;;;93.10;17.05;;;;;;;;;;6119809;23;20030;-80
2023/05/18 02:55:40;;;;;;;69.90;13.85;;;;;;;;;;6120272;23;20080;-80
2023/05/18 02:58:07;;;;;;;99.22;16.55;;;;;;;;;;6120891;23;20344;-80
2023/05/18 03:00:40;;;;;;;83.18;14.77;;;;;;;;;;6120509;23;20073;-80
2023/05/18 03:03:09;;;;;;;88.47;15.27;;;;;;;;;;6120541;23;20198;-80
2023/05/18 03:05:43;;;;;;;88.93;14.30;;;;;;;;;;6120081;23;20064;-80
2023/05/18 03:08:10;;;;;;;95.10;14.30;;;;;;;;;;6094887;23;20278;-80
2023/05/18 03:10:37;;;;;;;84.20;14.55;;;;;;;;;;6118178;23;20479;-80
2023/05/18 03:13:10;;;;;;;79.32;15.55;;;;;;;;;;6120393;23;20029;-80
2023/05/18 03:15:38;;;;;;;94.25;14.75;;;;;;;;;;6119125;23;20026;-80
2023/05/18 03:18:12;;;;;;;93.00;15.50;;;;;;;;;;6119654;23;20022;-80
2023/05/18 03:20:39;;;;;;;83.13;14.52;;;;;;;;;;6118160;23;20081;-81
2023/05/18 03:23:06;;;;;;;75.43;13.63;;;;;;;;;;6119268;23;20089;-80
2023/05/18 03:25:42;;;;;;;67.85;11.68;;;;;;;;;;6118934;23;20407;-80
2023/05/18 03:28:09;;;;;;;69.88;11.48;;;;;;;;;;6120629;23;20037;-80
2023/05/18 03:30:42;;;;;;;63.33;11.38;;;;;;;;;;6119288;23;20026;-80
2023/05/18 03:33:10;;;;;;;71.10;11.05;;;;;;;;;;6119784;23;20025;-80
2023/05/18 03:35:41;;;;;;;65.13;13.07;;;;;;;;;;6119961;23;20025;-80
2023/05/18 03:38:15;;;;;;;69.60;13.05;;;;;;;;;;6119183;23;20113;-79
2023/05/18 03:40:42;;;;;;;84.13;13.15;;;;;;;;;;6117936;23;20478;-80
2023/05/18 03:43:15;;;;;;;82.75;13.10;;;;;;;;;;6095318;23;20533;-80
2023/05/18 03:45:43;;;;;;;68.28;12.88;;;;;;;;;;6092863;23;20034;-79
2023/05/18 03:48:10;;;;;;;70.13;12.00;;;;;;;;;;6118498;23;20030;-80
2023/05/18 03:50:43;;;;;;;65.80;11.65;;;;;;;;;;6119899;23;20022;-80
2023/05/18 03:53:12;;;;;;;63.58;12.32;;;;;;;;;;6118987;23;20034;-80
2023/05/18 03:55:46;;;;;;;76.45;12.93;;;;;;;;;;6119144;23;20025;-80
2023/05/18 03:58:13;;;;;;;74.03;14.27;;;;;;;;;;6094207;23;20029;-80
2023/05/18 04:00:41;;;;;;;77.57;11.63;;;;;;;;;;6092426;23;20029;-80
2023/05/18 04:03:14;;;;;;;67.47;12.10;;;;;;;;;;6118631;23;20108;-77
2023/05/18 04:05:44;;;;;;;79.15;11.90;;;;;;;;;;6092852;23;20044;-80
2023/05/18 04:08:19;;;;;;;67.80;11.15;;;;;;;;;;6117863;23;20026;-79
2023/05/18 04:10:46;;;;;;;;;;;;;;;;;;6117933;23;20073;-79
2023/05/18 04:13:20;;;;;;;77.47;10.90;;;;;;;;;;6094007;23;19917;-79
2023/05/18 04:15:53;;;;;;;62.38;10.07;;;;;;;;;;6119119;23;20053;-79
2023/05/18 04:18:21;;;;;;;58.95;10.85;;;;;;;;;;6091682;23;20096;-80
2023/05/18 04:20:48;;;;;;;69.72;11.90;;;;;;;;;;6117369;23;20022;-80
2023/05/18 04:23:22;;;;;;;63.15;9.88;;;;;;;;;;6094178;23;20467;-80
2023/05/18 04:25:50;;;;;;;59.83;10.75;;;;;;;;;;6118878;23;20026;-80
2023/05/18 04:28:18;;;;;;;;;;;;;;;;;;6120845;23;20022;-77
2023/05/18 04:30:52;;;;;;;60.40;8.95;;;;;;;;;;6117786;23;20318;-77
2023/05/18 04:33:25;;;;;;;52.55;9.23;;;;;;;;;;6118582;23;20471;-80
2023/05/18 04:36:03;;;;;;;51.35;8.57;;;;;;;;;;6095094;23;20324;-78
2023/05/18 04:38:38;;;;;;;59.88;8.57;;;;;;;;;;6119312;23;20378;-80
2023/05/18 04:41:11;;;;;;;60.38;9.98;;;;;;;;;;6118258;23;20523;-78
2023/05/18 04:43:40;;;;;;;57.78;9.18;;;;;;;;;;6119187;23;20022;-78
2023/05/18 04:46:07;;;;;;;51.30;9.00;;;;;;;;;;6091463;23;20038;-78
2023/05/18 04:48:42;;;;;;;45.17;8.35;;;;;;;;;;6117386;23;20104;-77
2023/05/18 04:51:09;;;;;;;57.00;9.10;;;;;;;;;;6094363;23;20395;-78
2023/05/18 04:53:44;;;;;;;51.83;9.23;;;;;;;;;;6119812;23;20077;-78
2023/05/18 04:56:12;;;;;;;51.58;8.18;;;;;;;;;;6119273;23;20030;-78
2023/05/18 04:58:47;;;;;;;47.03;9.23;;;;;;;;;;6121806;23;20022;-78
2023/05/18 05:01:14;;;;;;;58.45;8.68;;;;;;;;;;6120048;23;20025;-78
2023/05/18 05:03:47;;;;;;;52.65;9.02;;;;;;;;;;6118676;23;20026;-78
2023/05/18 05:06:25;;;;;;;60.50;8.73;;;;;;;;;;6121000;23;20026;-78
2023/05/18 05:08:59;;;;;;;47.08;8.50;;;;;;;;;;6118457;23;20029;-78
2023/05/18 05:11:41;;;;;;;44.65;8.50;;;;;;;;;;6118802;23;20025;-78
2023/05/18 05:14:08;;;;;;;46.95;8.50;;;;;;;;;;6119855;23;20073;-77
2023/05/18 05:16:41;;;;;;;45.22;8.57;;;;;;;;;;6121278;23;20022;-78
2023/05/18 05:19:09;;;;;;;45.13;7.75;;;;;;;;;;6118655;23;20557;-77
2023/05/18 05:21:36;;;;;;;47.35;6.95;;;;;;;;;;6120139;23;20096;-78
2023/05/18 05:24:10;;;;;;;44.45;8.20;;;;;;;;;;6120844;23;20037;-78
2023/05/18 05:26:37;;;;;;;46.83;8.73;;;;;;;;;;6119712;23;20061;-78
2023/05/18 05:29:04;;;;;;;40.17;8.15;;;;;;;;;;6093350;23;20026;-80
2023/05/18 05:31:40;;;;;;;46.10;9.02;;;;;;;;;;6097328;23;20383;-78
2023/05/18 05:34:07;;;;;;;43.80;8.00;;;;;;;;;;6119276;23;20093;-77
2023/05/18 05:36:41;;;;;;;43.38;8.27;;;;;;;;;;6096730;23;20323;-80
2023/05/18 05:39:08;;;;;;;37.47;6.82;;;;;;;;;;6118884;23;20442;-80
2023/05/18 05:41:35;;;;;;;45.25;9.95;;;;;;;;;;6116850;23;20120;-80
2023/05/18 05:44:08;;;;;;;49.30;8.98;;;;;;;;;;6116265;23;20030;-80
2023/05/18 05:46:35;;;;;;;44.38;8.18;;;;;;;;;;6094710;23;20347;-78
2023/05/18 05:49:09;;;;;;;46.42;8.57;;;;;;;;;;6093801;23;20371;-78
2023/05/18 05:51:44;;;;;;;45.83;8.10;;;;;;;;;;6095817;23;20525;-80
2023/05/18 05:54:11;;;;;;;38.78;7.43;;;;;;;;;;6092590;23;20110;-80
2023/05/18 05:56:38;;;;;;;34.03;7.07;;;;;;;;;;6119027;23;20328;-80
2023/05/18 05:59:12;;;;;;;44.05;8.02;;;;;;;;;;6092597;23;20876;-80
2023/05/18 06:01:46;;;;;;;39.67;6.55;;;;;;;;;;6117882;23;20343;-80
2023/05/18 06:04:21;;;;;;;39.65;6.13;;;;;;;;;;6116704;23;20030;-80
2023/05/18 06:06:48;;;;;;;42.63;6.30;;;;;;;;;;6116557;23;20045;-80
2023/05/18 06:09:15;;;;;;;34.47;6.40;;;;;;;;;;6127997;23;20026;-81
2023/05/18 06:11:56;;;;;;;36.80;7.28;;;;;;;;;;6146895;23;20025;-81
2023/05/18 06:14:30;;;;;;;26.15;6.18;;;;;;;;;;6147854;23;20276;-80
2023/05/18 06:16:58;;;;;;;38.35;6.88;;;;;;;;;;6122170;23;20029;-80
2023/05/18 06:19:25;;;;;;;41.10;6.38;;;;;;;;;;6149346;23;20025;-81
2023/05/18 06:21:58;;;;;;;28.27;5.88;;;;;;;;;;6148672;23;20119;-81
2023/05/18 06:24:26;;;;;;;32.10;5.28;;;;;;;;;;6141115;23;20021;-81
2023/05/18 06:27:00;;;;;;;31.73;6.30;;;;;;;;;;6123424;23;20026;-81
2023/05/18 06:29:27;;;;;;;21.30;4.68;;;;;;;;;;6149076;23;20025;-81
2023/05/18 06:31:55;;;;;;;25.52;5.03;;;;;;;;;;6123156;23;20029;-81
2023/05/18 06:34:28;;;;;;;23.40;5.10;;;;;;;;;;6148703;23;20029;-81
2023/05/18 06:36:57;;;;;;;25.35;5.65;;;;;;;;;;6147718;23;20076;-82
2023/05/18 06:39:30;;;;;;;26.65;4.78;;;;;;;;;;6147837;23;20029;-80
2023/05/18 06:41:58;;;;;;;27.83;4.97;;;;;;;;;;6149521;23;20029;-81
2023/05/18 06:44:25;;;;;;;26.33;5.57;;;;;;;;;;6147621;23;20026;-81
2023/05/18 06:46:58;;;;;;;24.00;4.95;;;;;;;;;;6124588;23;20021;-81
2023/05/18 06:49:26;;;;;;;31.73;4.55;;;;;;;;;;6149284;23;20116;-81
2023/05/18 06:52:00;;;;;;;23.55;5.22;;;;;;;;;;6124196;23;20025;-81
2023/05/18 06:54:28;;;;;;;21.20;4.88;;;;;;;;;;6148352;23;20029;-81
2023/05/18 06:56:55;;;;;;;35.20;5.38;;;;;;;;;;6120214;23;20025;-81
2023/05/18 06:59:29;;;;;;;22.63;5.35;;;;;;;;;;6123764;23;20080;-81
2023/05/18 07:01:57;;;;;;;31.90;5.75;;;;;;;;;;6147853;23;20072;-81
2023/05/18 07:04:31;;;;;;;20.70;5.63;;;;;;;;;;6147017;23;20486;-82
2023/05/18 07:06:58;;;;;;;31.73;5.35;;;;;;;;;;6148905;23;20025;-81
2023/05/18 07:09:25;;;;;;;24.20;5.03;;;;;;;;;;6146683;23;20022;-81
2023/05/18 07:11:59;;;;;;;34.03;5.70;;;;;;;;;;6148659;23;20022;-81
2023/05/18 07:14:26;;;;;;;23.15;4.30;;;;;;;;;;6148402;23;20068;-81
2023/05/18 07:16:59;;;;;;;23.38;5.03;;;;;;;;;;6149467;23;20021;-82
2023/05/18 07:19:27;;;;;;;32.53;4.78;;;;;;;;;;6122492;23;20032;-81
2023/05/18 07:21:55;;;;;;;26.60;4.68;;;;;;;;;;6149111;23;20035;-82
2023/05/18 07:24:30;;;;;;;19.15;4.78;;;;;;;;;;6147463;23;20087;-82
2023/05/18 07:26:57;;;;;;;;;;;;;;;;;;6145523;23;20135;-82
2023/05/18 07:29:31;;;;;;;26.60;5.70;;;;;;;;;;6145248;23;19925;-82
2023/05/18 07:31:58;;;;;;;23.55;5.43;;;;;;;;;;6147776;23;20033;-82
2023/05/18 07:34:26;;;;;;;22.50;4.65;;;;;;;;;;6147843;23;20076;-82
2023/05/18 07:37:00;;;;;;;22.63;4.53;;;;;;;;;;6145255;23;20362;-82
2023/05/18 07:39:28;;;;;;;25.30;6.40;;;;;;;;;;6147113;23;20613;-82
2023/05/18 07:42:01;;;;;;;23.33;4.45;;;;;;;;;;6146246;23;20080;-82
2023/05/18 07:44:29;;;;;;;30.63;5.25;;;;;;;;;;6147826;23;20362;-82
2023/05/18 07:46:56;;;;;;;27.17;4.65;;;;;;;;;;6147402;23;20393;-83
2023/05/18 07:49:30;;;;;;;22.00;4.70;;;;;;;;;;6145485;23;20032;-82
2023/05/18 07:51:58;;;;;;;18.92;4.78;;;;;;;;;;6147344;23;20477;-82
2023/05/18 07:54:31;;;;;;;24.30;4.75;;;;;;;;;;6145426;23;20068;-82
2023/05/18 07:56:59;;;;;;;18.30;4.63;;;;;;;;;;6148474;23;20032;-83
2023/05/18 07:59:27;;;;;;;25.42;4.85;;;;;;;;;;6148454;23;20026;-82
2023/05/18 08:02:01;;;;;;;17.52;4.13;;;;;;;;;;6149001;23;20247;-82
2023/05/18 08:04:28;;;;;;;24.92;5.03;;;;;;;;;;6121057;23;20558;-83
2023/05/18 08:07:03;;;;;;;20.85;4.80;;;;;;;;;;6149484;23;20544;-83
2023/05/18 08:09:45;;;;;;;18.17;3.83;;;;;;;;;;6145154;23;20033;-82
2023/05/18 08:12:18;;;;;;;19.90;5.32;;;;;;;;;;6147726;23;20033;-83
2023/05/18 08:14:46;;;;;;;20.80;4.85;;;;;;;;;;6147582;23;20025;-83
2023/05/18 08:17:13;;;;;;;17.52;4.13;;;;;;;;;;6148450;23;20026;-83
2023/05/18 08:19:47;;;;;;;16.70;4.03;;;;;;;;;;6120887;23;20080;-83
2023/05/18 08:22:14;;;;;;;22.63;4.93;;;;;;;;;;6117738;23;20525;-84
2023/05/18 08:24:42;;;;;;;14.75;4.10;;;;;;;;;;6144150;23;20545;-83
2023/05/18 08:27:15;;;;;;;23.90;4.28;;;;;;;;;;6118571;23;20101;-83
2023/05/18 08:29:43;;;;;;;14.13;4.07;;;;;;;;;;6145013;23;20030;-82
2023/05/18 08:32:17;;;;;;;19.45;4.40;;;;;;;;;;6148309;23;20026;-82
2023/05/18 08:34:44;;;;;;;23.75;5.32;;;;;;;;;;6147682;23;20025;-82
2023/05/18 08:37:11;;;;;;;12.32;4.03;;;;;;;;;;6147752;23;20068;-83
2023/05/18 08:39:45;;;;;;;17.77;4.10;;;;;;;;;;6123544;23;20028;-83
2023/05/18 08:42:35;;;;;;;20.02;4.72;;;;;;;;;;6147033;23;20029;-83
2023/05/18 08:45:22;;;;;;;20.80;4.53;;;;;;;;;;6146127;23;20499;-82
2023/05/18 08:47:50;;;;;;;17.80;4.00;;;;;;;;;;6123580;23;20025;-83
2023/05/18 08:50:25;;;;;;;17.83;4.45;;;;;;;;;;6148662;23;20542;-82
2023/05/18 08:52:54;;;;;;;22.73;4.15;;;;;;;;;;6146985;23;20529;-83
2023/05/18 08:55:27;;;;;;;26.42;4.75;;;;;;;;;;6147899;23;20026;-83
2023/05/18 08:57:55;;;;;;;;;;;;;;;;;;6147694;23;20028;-83
2023/05/18 09:00:29;;;;;;;22.23;4.22;;;;;;;;;;6146213;23;19916;-82
2023/05/18 09:02:57;;;;;;;21.60;4.00;;;;;;;;;;6147360;23;20427;-82
2023/05/18 09:05:31;;;;;;;15.48;4.38;;;;;;;;;;6148638;23;20021;-83
2023/05/18 09:08:00;;;;;;;18.90;4.47;;;;;;;;;;6120378;23;20452;-83
2023/05/18 09:10:27;;;;;;;17.75;4.65;;;;;;;;;;6141343;23;20457;-79
2023/05/18 09:13:03;;;;;;;18.73;4.28;;;;;;;;;;6145694;23;20362;-81
2023/05/18 09:15:30;;;;;;;20.95;4.10;;;;;;;;;;6149535;23;20029;-81
2023/05/18 09:17:57;;;;;;;;;;;;;;;;;;6149039;23;20072;-81
2023/05/18 09:20:31;;;;;;;19.83;4.88;;;;;;;;;;6149009;23;20344;-82
2023/05/18 09:22:59;;;;;;;19.95;4.10;;;;;;;;;;6147659;23;20025;-81
2023/05/18 09:25:36;;;;;;;20.65;4.15;;;;;;;;;;6146665;23;20084;-81
2023/05/18 09:28:03;;;;;;;17.77;4.35;;;;;;;;;;6148142;23;20022;-83
2023/05/18 09:30:43;;;;;;;13.38;3.90;;;;;;;;;;6148551;23;20080;-83
2023/05/18 09:33:20;;;;;;;16.60;3.92;;;;;;;;;;6150110;23;20374;-83
2023/05/18 09:35:54;;;;;;;15.02;3.60;;;;;;;;;;6149936;23;20032;-83
2023/05/18 09:38:28;;;;;;;15.57;3.65;;;;;;;;;;6148170;23;20025;-80
2023/05/18 09:41:01;;;;;;;;;;;;;;;;;;6148698;23;20028;-83
2023/05/18 09:43:35;;;;;;;15.80;3.95;;;;;;;;;;6147617;23;19927;-82
2023/05/18 09:46:10;;;;;;;13.52;3.40;;;;;;;;;;6150329;23;20091;-82
2023/05/18 09:48:42;;;;;;;16.83;4.22;;;;;;;;;;6149407;23;20458;-82
2023/05/18 09:51:16;;;;;;;20.85;4.40;;;;;;;;;;6148715;23;20033;-82
2023/05/18 09:53:47;;;;;;;19.15;4.03;;;;;;;;;;6150265;23;20063;-82
2023/05/18 09:56:22;;;;;;;14.88;3.67;;;;;;;;;;6149242;23;20029;-83
2023/05/18 09:58:50;;;;;;;17.30;4.32;;;;;;;;;;6149488;23;20025;-83
2023/05/18 10:01:17;;;;;;;14.32;3.95;;;;;;;;;;6147549;23;20064;-83
2023/05/18 10:03:52;;;;;;;15.20;3.28;;;;;;;;;;6149697;23;20493;-83
2023/05/18 10:06:21;;;;;;;15.95;3.58;;;;;;;;;;6147365;23;20057;-83
2023/05/18 10:08:57;;;;;;;14.43;3.55;;;;;;;;;;6146847;23;20474;-83
2023/05/18 10:11:32;;;;;;;14.45;3.33;;;;;;;;;;6145466;23;20072;-83
2023/05/18 10:14:12;;;;;;;13.98;3.78;;;;;;;;;;6145700;23;20092;-83
2023/05/18 10:16:41;;;;;;;21.83;3.65;;;;;;;;;;6144123;23;20021;-83
2023/05/18 10:19:16;;;;;;;18.75;3.47;;;;;;;;;;6144311;23;20059;-81
2023/05/18 10:21:44;;;;;;;15.40;3.63;;;;;;;;;;6149398;23;20018;-84
2023/05/18 10:24:11;;;;;;;;;;;;;;;;;;6148654;23;20466;-85
2023/05/18 10:26:46;;;;;;;11.85;3.65;;;;;;;;;;6143649;23;20365;-83
2023/05/18 10:29:13;;;;;;;11.95;3.17;;;;;;;;;;6148041;23;20025;-83
2023/05/18 10:31:47;;;;;;;15.07;3.28;;;;;;;;;;6147825;23;20415;-83
2023/05/18 10:34:17;;;;;;;14.35;3.25;;;;;;;;;;6150047;23;20036;-83
2023/05/18 10:36:51;;;;;;;11.73;3.75;;;;;;;;;;6148866;23;20091;-83
2023/05/18 10:39:18;;;;;;;9.20;3.63;;;;;;;;;;6148953;23;20021;-83
2023/05/18 10:41:47;;;;;;;14.43;3.13;;;;;;;;;;6147652;23;20025;-83
2023/05/18 10:44:21;;;;;;;12.98;3.55;;;;;;;;;;6150334;23;20037;-83
2023/05/18 10:46:49;;;;;;;12.85;2.95;;;;;;;;;;6147177;23;20017;-83
2023/05/18 10:49:25;;;;;;;11.75;3.10;;;;;;;;;;6149145;23;20025;-83
2023/05/18 10:51:56;;;;;;;11.43;2.85;;;;;;;;;;6147776;23;20335;-83
2023/05/18 10:54:30;;;;;;;10.15;2.97;;;;;;;;;;6147674;23;20025;-83
2023/05/18 10:57:04;;;;;;;11.32;3.03;;;;;;;;;;6148721;23;20032;-83
2023/05/18 10:59:32;;;;;;;;;;;;;;;;;;6150338;23;20021;-83
2023/05/18 11:02:00;;;;;;;11.45;2.92;;;;;;;;;;6148704;23;19921;-83
2023/05/18 11:04:35;;;;;;;6.38;2.53;;;;;;;;;;6149621;23;20097;-83
2023/05/18 11:07:02;;;;;;;11.80;2.50;;;;;;;;;;6147710;23;20470;-83
2023/05/18 11:09:50;;;;;;;10.88;2.50;;;;;;;;;;6147699;23;20401;-83
2023/05/18 11:12:24;;;;;;;;;;;;;;;;;;6125104;23;20022;-83
2023/05/18 11:14:59;;;;;;;11.60;2.60;;;;;;;;;;6149826;23;19999;-82
2023/05/18 11:17:29;;;;;;;8.00;2.53;;;;;;;;;;6150353;23;20028;-82
2023/05/18 11:20:07;;;;;;;9.38;2.58;;;;;;;;;;6148177;23;20030;-84
2023/05/18 11:22:44;;;;;;;8.95;2.60;;;;;;;;;;6123657;23;20025;-82
2023/05/18 11:25:25;;;;;;;8.02;2.67;;;;;;;;;;6149266;23;20025;-82
2023/05/18 11:27:53;;;;;;;8.43;2.63;;;;;;;;;;6149800;23;20028;-82
2023/05/18 11:30:27;;;;;;;10.48;2.70;;;;;;;;;;6150733;23;20022;-82
2023/05/18 11:33:10;;;;;;;8.02;2.67;;;;;;;;;;6149781;23;20033;-82
2023/05/18 11:35:57;;;;;;;10.30;2.60;;;;;;;;;;6149461;23;20088;-82
2023/05/18 11:38:44;;;;;;;13.05;3.10;;;;;;;;;;6149701;23;20022;-82
2023/05/18 11:41:30;;;;;;;10.10;2.90;;;;;;;;;;6149581;23;20026;-82
2023/05/18 11:44:05;;;;;;;11.48;2.53;;;;;;;;;;6149216;23;20025;-82
2023/05/18 11:46:54;;;;;;;12.00;3.05;;;;;;;;;;6148879;23;20374;-82
2023/05/18 11:49:22;;;;;;;7.47;3.22;;;;;;;;;;6148826;23;20032;-82
2023/05/18 11:51:56;;;;;;;11.65;3.00;;;;;;;;;;6146646;23;20026;-82
2023/05/18 11:54:25;;;;;;;8.02;2.95;;;;;;;;;;6148195;23;20505;-82
2023/05/18 11:57:00;;;;;;;10.07;2.58;;;;;;;;;;6148137;23;20029;-82
2023/05/18 11:59:35;;;;;;;8.30;2.85;;;;;;;;;;6148527;23;20536;-82
2023/05/18 12:02:11;;;;;;;12.15;3.15;;;;;;;;;;6145784;23;20026;-82
2023/05/18 12:05:08;;;;;;;9.73;2.53;;;;;;;;;;6149062;23;20057;-82
2023/05/18 12:07:43;;;;;;;9.80;2.90;;;;;;;;;;6148861;23;20025;-82
2023/05/18 12:10:20;;;;;;;8.75;2.88;;;;;;;;;;6147394;23;20084;-83
2023/05/18 12:12:54;;;;;;;7.90;3.10;;;;;;;;;;6146552;23;20029;-82
2023/05/18 12:15:22;;;;;;;10.02;2.45;;;;;;;;;;6148114;23;20358;-82
2023/05/18 12:17:58;;;;;;;9.18;2.80;;;;;;;;;;6122044;23;20029;-85
2023/05/18 12:20:27;;;;;;;11.52;2.90;;;;;;;;;;6148495;23;20025;-82
2023/05/18 12:22:54;;;;;;;11.68;3.05;;;;;;;;;;6147857;23;20021;-82
2023/05/18 12:25:28;;;;;;;10.25;2.75;;;;;;;;;;6124818;23;20096;-82
2023/05/18 12:27:58;;;;;;;;;;;;;;;;;;6146628;23;20053;-82
2023/05/18 12:30:35;;;;;;;10.10;2.95;;;;;;;;;;6145852;23;19920;-82
2023/05/18 12:33:03;;;;;;;9.98;2.80;;;;;;;;;;6120639;23;20022;-81
2023/05/18 12:35:31;;;;;;;9.63;3.10;;;;;;;;;;6148472;23;20109;-82
2023/05/18 12:38:06;;;;;;;8.07;2.47;;;;;;;;;;6148384;23;20059;-82
2023/05/18 12:40:43;;;;;;;11.27;3.20;;;;;;;;;;6146330;23;20022;-82
2023/05/18 12:43:17;;;;;;;11.38;2.97;;;;;;;;;;6145838;23;20029;-82
2023/05/18 12:45:44;;;;;;;10.15;2.95;;;;;;;;;;6146865;23;20076;-82
2023/05/18 12:48:13;;;;;;;10.35;2.78;;;;;;;;;;6147423;23;20402;-82
2023/05/18 12:50:47;;;;;;;7.95;2.25;;;;;;;;;;6145731;23;20025;-81
2023/05/18 12:53:15;;;;;;;7.85;2.33;;;;;;;;;;6145550;23;20034;-81
2023/05/18 12:55:42;;;;;;;10.23;2.80;;;;;;;;;;6147710;23;20033;-83
2023/05/18 12:58:17;;;;;;;7.53;2.80;;;;;;;;;;6148799;23;20028;-83
2023/05/18 13:00:46;;;;;;;10.07;2.90;;;;;;;;;;6147288;23;20029;-82
2023/05/18 13:03:15;;;;;;;9.25;2.85;;;;;;;;;;6148483;23;20022;-83
2023/05/18 13:06:11;;;;;;;11.73;3.10;;;;;;;;;;6121212;23;20037;-82
2023/05/18 13:08:45;;;;;;;10.52;2.88;;;;;;;;;;6148312;23;20093;-83
2023/05/18 13:11:26;;;;;;;7.50;2.60;;;;;;;;;;6147534;23;20069;-83
2023/05/18 13:14:09;;;;;;;10.68;2.90;;;;;;;;;;6148900;23;20324;-83
2023/05/18 13:16:44;;;;;;;9.15;2.65;;;;;;;;;;6150581;23;20025;-82
2023/05/18 13:19:21;;;;;;;10.27;2.67;;;;;;;;;;6149781;23;20023;-83
2023/05/18 13:21:55;;;;;;;8.77;2.22;;;;;;;;;;6124658;23;20076;-83
2023/05/18 13:24:29;;;;;;;8.75;2.40;;;;;;;;;;6151248;23;20024;-83
2023/05/18 13:26:56;;;;;;;;;;;;;;;;;;6152166;23;20032;-83
2023/05/18 13:29:23;;;;;;;9.70;2.40;;;;;;;;;;6149803;23;19968;-82
2023/05/18 13:31:57;;;;;;;6.78;2.30;;;;;;;;;;6124483;23;20022;-83
2023/05/18 13:34:24;;;;;;;6.18;2.13;;;;;;;;;;6149786;23;20041;-83
2023/05/18 13:36:51;;;;;;;10.55;2.40;;;;;;;;;;6147940;23;20025;-83
2023/05/18 13:39:25;;;;;;;9.60;2.10;;;;;;;;;;6147500;23;20429;-82
2023/05/18 13:42:01;;;;;;;8.10;2.28;;;;;;;;;;6147263;23;20026;-81
2023/05/18 13:44:28;;;;;;;10.13;2.08;;;;;;;;;;6148050;23;20025;-82
2023/05/18 13:46:55;;;;;;;10.10;1.95;;;;;;;;;;6146016;23;20462;-83
2023/05/18 13:49:29;;;;;;;10.50;2.42;;;;;;;;;;6148553;23;20037;-81
2023/05/18 13:51:58;;;;;;;5.03;1.80;;;;;;;;;;6148113;23;20021;-82
2023/05/18 13:54:33;;;;;;;7.43;2.10;;;;;;;;;;6149479;23;20064;-82
2023/05/18 13:57:00;;;;;;;6.47;1.90;;;;;;;;;;6148155;23;20439;-81
2023/05/18 13:59:34;;;;;;;9.15;2.15;;;;;;;;;;6148020;23;20040;-81
2023/05/18 14:02:01;;;;;;;;;;;;;;;;;;6146571;23;20035;-81
2023/05/18 14:04:35;;;;;;;9.82;2.15;;;;;;;;;;6148729;23;20245;-81
2023/05/18 14:07:02;;;;;;;8.02;2.38;;;;;;;;;;6148826;23;20033;-81
2023/05/18 14:09:30;;;;;;;5.80;2.00;;;;;;;;;;6148372;23;20470;-82
2023/05/18 14:12:11;;;;;;;7.40;2.10;;;;;;;;;;6147370;23;20025;-82
2023/05/18 14:14:40;;;;;;;5.60;2.22;;;;;;;;;;6149082;23;20228;-81
2023/05/18 14:17:14;;;;;;;7.18;2.17;;;;;;;;;;6148877;23;20025;-81
2023/05/18 14:19:41;;;;;;;;;;;;;;;;;;6150166;23;20522;-81
2023/05/18 14:22:08;;;;;;;6.97;2.17;;;;;;;;;;6148312;23;19956;-81
2023/05/18 14:24:42;;;;;;;9.48;2.17;;;;;;;;;;6149136;23;20025;-81
2023/05/18 14:27:16;;;;;;;9.30;2.17;;;;;;;;;;6123591;23;20145;-81
2023/05/18 14:29:43;;;;;;;10.73;2.15;;;;;;;;;;6123024;23;20333;-81
2023/05/18 14:32:19;;;;;;;6.05;2.13;;;;;;;;;;6148334;23;20022;-81
2023/05/18 14:34:47;;;;;;;7.57;2.40;;;;;;;;;;6149491;23;20035;-81
2023/05/18 14:37:21;;;;;;;5.55;2.03;;;;;;;;;;6149141;23;20056;-81
2023/05/18 14:39:48;;;;;;;5.85;1.90;;;;;;;;;;6148745;23;20290;-81
2023/05/18 14:42:22;;;;;;;6.07;2.45;;;;;;;;;;6148826;23;20021;-81
2023/05/18 14:44:49;;;;;;;4.68;1.90;;;;;;;;;;6123605;23;20604;-81
2023/05/18 14:47:16;;;;;;;4.60;1.75;;;;;;;;;;6149269;23;20053;-81
2023/05/18 14:49:50;;;;;;;5.78;1.90;;;;;;;;;;6147271;23;20057;-81
2023/05/18 14:52:17;;;;;;;8.48;1.95;;;;;;;;;;6148163;23;20033;-81
2023/05/18 14:54:51;;;;;;;4.35;1.75;;;;;;;;;;6149292;23;20026;-81
2023/05/18 14:57:18;;;;;;;3.10;1.30;;;;;;;;;;6148158;23;20025;-81
2023/05/18 14:59:50;;;;;;;3.75;1.75;;;;;;;;;;6147770;23;20530;-81