Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:14;;;;;;;6.45;3.60;;;;;;;16.82;69.43;101302.94;5130109;27;20031;-77
2023/07/17 00:04:40;;;;;;;6.35;3.90;;;;;;;16.83;69.67;101288.31;5130527;27;20036;-77
2023/07/17 00:07:05;;;;;;;6.22;3.80;;;;;;;16.93;69.39;101292.38;5130921;28;20031;-77
2023/07/17 00:09:31;;;;;;;6.30;3.33;;;;;;;16.92;69.41;101291.53;5131006;27;20028;-78
2023/07/17 00:11:56;;;;;;;7.72;3.78;;;;;;;16.85;69.55;101289.97;5129724;28;20458;-77
2023/07/17 00:14:22;;;;;;;5.60;3.55;;;;;;;16.84;69.81;101297.31;5137217;27;20046;-74
2023/07/17 00:16:47;;;;;;;5.63;3.78;;;;;;;16.91;69.49;101291.78;5139970;28;20028;-77
2023/07/17 00:19:12;;;;;;;5.13;3.42;;;;;;;16.95;69.53;101299.28;5123290;27;20455;-78
2023/07/17 00:21:38;;;;;;;7.00;3.65;;;;;;;16.93;69.78;101285.03;5130195;28;20670;-75
2023/07/17 00:24:03;;;;;;;5.95;3.85;;;;;;;16.93;69.82;101286.94;5129758;27;20031;-75
2023/07/17 00:26:29;;;;;;;6.55;3.60;;;;;;;16.91;69.68;101289.06;5131001;27;20382;-77
2023/07/17 00:28:55;;;;;;;6.07;3.40;;;;;;;16.88;70.05;101278.63;5131823;27;20362;-75
2023/07/17 00:31:20;;;;;;;6.70;3.42;;;;;;;16.86;71.14;101294.34;5127019;27;20033;-75
2023/07/17 00:33:46;;;;;;;5.53;3.60;;;;;;;16.85;71.13;101298.97;5125342;27;20027;-76
2023/07/17 00:36:11;;;;;;;7.32;3.63;;;;;;;16.67;71.91;101307.94;5131413;28;20024;-76
2023/07/17 00:38:36;;;;;;;5.40;3.72;;;;;;;16.67;72.45;101310.66;5128067;28;20444;-75
2023/07/17 00:41:02;;;;;;;9.40;3.90;;;;;;;16.59;72.84;101316.41;5129971;28;20023;-75
2023/07/17 00:43:27;;;;;;;5.05;3.30;;;;;;;16.57;72.54;101323.97;5125605;28;20031;-75
2023/07/17 00:45:52;;;;;;;6.53;3.42;;;;;;;16.49;72.88;101325.91;5128242;27;20024;-76
2023/07/17 00:48:18;;;;;;;5.78;3.53;;;;;;;16.54;72.28;101319.78;5125283;28;20015;-76
2023/07/17 00:50:43;;;;;;;6.65;3.53;;;;;;;16.57;72.63;101327.50;5123641;27;20369;-76
2023/07/17 00:53:09;;;;;;;7.05;3.55;;;;;;;16.56;72.80;101319.59;5126254;27;20028;-76
2023/07/17 00:55:34;;;;;;;7.45;3.33;;;;;;;16.54;73.03;101327.94;5109597;28;20020;-76
2023/07/17 00:57:59;;;;;;;6.10;3.20;;;;;;;16.50;73.22;101330.28;5127271;28;20046;-75
2023/07/17 01:00:25;;;;;;;5.85;3.30;;;;;;;16.47;73.38;101328.03;5125046;28;20019;-75
2023/07/17 01:02:50;;;;;;;6.18;3.00;;;;;;;16.39;73.80;101327.47;5128614;28;20050;-75
2023/07/17 01:05:16;;;;;;;5.93;3.20;;;;;;;16.34;74.30;101322.72;5131175;27;20043;-75
2023/07/17 01:07:41;;;;;;;4.45;3.33;;;;;;;16.33;74.43;101321.06;5130184;27;20015;-76
2023/07/17 01:10:08;;;;;;;4.55;3.20;;;;;;;16.25;74.53;101329.47;5134874;27;20451;-76
2023/07/17 01:12:34;;;;;;;4.72;2.83;;;;;;;16.18;74.98;101333.09;5130865;27;20027;-76
2023/07/17 01:14:59;;;;;;;5.55;3.47;;;;;;;16.19;75.17;101334.78;5132606;27;20486;-76
2023/07/17 01:17:25;;;;;;;5.30;3.55;;;;;;;16.18;75.33;101340.41;5132140;27;20023;-76
2023/07/17 01:19:51;;;;;;;6.03;3.25;;;;;;;16.08;75.75;101340.09;5132935;27;20026;-76
2023/07/17 01:22:28;;;;;;;6.57;3.30;;;;;;;16.06;75.96;101343.03;5125849;27;20019;-76
2023/07/17 01:24:54;;;;;;;7.13;3.40;;;;;;;16.06;76.22;101346.56;5127914;27;20043;-76
2023/07/17 01:27:19;;;;;;;5.43;3.30;;;;;;;15.96;76.38;101348.97;5132209;27;20355;-75
2023/07/17 01:29:44;;;;;;;7.45;3.47;;;;;;;15.96;76.69;101348.97;5132954;27;20030;-76
2023/07/17 01:32:10;;;;;;;6.88;3.53;;;;;;;15.99;76.87;101347.69;5132427;27;20060;-76
2023/07/17 01:34:36;;;;;;;6.32;3.40;;;;;;;15.98;76.93;101348.72;5128605;27;20027;-76
2023/07/17 01:37:01;;;;;;;4.65;3.20;;;;;;;16.03;76.98;101348.91;5127829;27;20046;-76
2023/07/17 01:39:27;;;;;;;5.40;3.15;;;;;;;15.94;77.23;101352.94;5129446;27;20030;-76
2023/07/17 01:41:52;;;;;;;6.25;3.15;;;;;;;15.89;77.18;101349.00;5132304;27;20030;-76
2023/07/17 01:44:18;;;;;;;5.97;3.65;;;;;;;15.93;77.16;101348.56;5132747;27;20442;-76
2023/07/17 01:46:43;;;;;;;7.93;3.30;;;;;;;15.90;77.61;101356.09;5132788;27;20015;-76
2023/07/17 01:49:09;;;;;;;5.40;3.40;;;;;;;15.80;78.06;101344.88;5119167;27;20489;-76
2023/07/17 01:51:34;;;;;;;5.70;3.33;;;;;;;15.70;78.59;101355.38;5128454;27;20039;-76
2023/07/17 01:54:00;;;;;;;6.43;4.03;;;;;;;15.72;78.73;101353.25;5133811;27;20064;-76
2023/07/17 01:56:25;;;;;;;6.57;3.50;;;;;;;15.63;78.74;101352.69;5132019;27;20031;-76
2023/07/17 01:58:50;;;;;;;4.10;3.20;;;;;;;15.63;78.88;101347.25;5133798;27;20024;-76
2023/07/17 02:01:16;;;;;;;6.90;3.40;;;;;;;15.57;79.11;101357.13;5133548;27;20533;-75
2023/07/17 02:03:41;;;;;;;6.22;3.58;;;;;;;15.52;79.18;101359.66;5131082;27;20031;-76
2023/07/17 02:06:07;;;;;;;5.70;3.30;;;;;;;15.41;79.61;101355.75;5133485;27;20027;-79
2023/07/17 02:08:32;;;;;;;6.93;3.97;;;;;;;15.41;79.60;101357.63;5132468;27;20442;-76
2023/07/17 02:10:58;;;;;;;4.85;3.17;;;;;;;15.32;80.36;101351.63;5130497;27;20042;-75
2023/07/17 02:13:23;;;;;;;7.50;3.42;;;;;;;15.40;79.98;101356.81;5132558;27;20026;-76
2023/07/17 02:15:49;;;;;;;5.18;3.10;;;;;;;15.37;80.14;101348.25;5133141;27;20490;-75
2023/07/17 02:18:14;;;;;;;5.38;3.65;;;;;;;15.37;80.24;101346.38;5130138;27;20019;-75
2023/07/17 02:20:42;;;;;;;6.55;3.55;;;;;;;15.29;80.71;101346.63;5132737;27;20110;-76
2023/07/17 02:23:07;;;;;;;7.63;3.70;;;;;;;15.27;80.95;101346.84;5128533;27;20122;-75
2023/07/17 02:25:33;;;;;;;5.75;3.50;;;;;;;15.24;80.82;101341.03;5126262;27;20031;-75
2023/07/17 02:27:58;;;;;;;8.25;3.90;;;;;;;15.19;81.56;101338.94;5132075;27;20031;-75
2023/07/17 02:30:23;;;;;;;7.57;3.70;;;;;;;15.18;81.72;101341.88;5131643;27;20019;-75
2023/07/17 02:32:49;;;;;;;6.93;3.80;;;;;;;15.17;81.68;101343.78;5131741;27;20031;-75
2023/07/17 02:35:14;;;;;;;6.25;3.78;;;;;;;15.13;81.71;101353.41;5129257;27;20042;-75
2023/07/17 02:37:40;;;;;;;5.95;3.83;;;;;;;15.10;82.32;101353.81;5131264;27;20490;-75
2023/07/17 02:40:12;;;;;;;7.20;3.70;;;;;;;15.03;82.48;101355.72;5131313;27;20095;-75
2023/07/17 02:42:38;;;;;;;5.90;3.80;;;;;;;14.97;82.92;101363.66;5123592;27;20019;-75
2023/07/17 02:45:06;;;;;;;6.78;3.72;;;;;;;14.97;83.33;101368.25;5123722;27;20034;-75
2023/07/17 02:47:31;;;;;;;7.28;3.80;;;;;;;14.92;83.37;101368.03;5125594;27;20026;-75
2023/07/17 02:49:57;;;;;;;7.32;3.72;;;;;;;14.88;83.93;101370.34;5131164;27;20019;-75
2023/07/17 02:52:22;;;;;;;8.50;3.95;;;;;;;14.89;84.07;101371.22;5128741;27;20048;-75
2023/07/17 02:54:50;;;;;;;6.50;3.70;;;;;;;14.85;84.19;101371.63;5130423;27;20035;-75
2023/07/17 02:57:16;;;;;;;7.38;3.90;;;;;;;14.84;84.53;101369.97;5131657;27;20031;-75
2023/07/17 02:59:41;;;;;;;7.78;3.80;;;;;;;14.83;84.68;101378.28;5133134;27;20026;-75
2023/07/17 03:02:07;;;;;;;5.88;3.72;;;;;;;14.75;85.15;101370.41;5133523;27;20027;-75
2023/07/17 03:04:32;;;;;;;6.72;4.22;;;;;;;14.73;85.44;101377.91;5132532;27;20031;-76
2023/07/17 03:06:58;;;;;;;6.50;3.40;;;;;;;14.75;85.55;101373.09;5126440;27;20352;-77
2023/07/17 03:09:25;;;;;;;8.85;4.20;;;;;;;14.74;85.55;101380.38;5130909;27;20041;-75
2023/07/17 03:11:54;;;;;;;7.00;4.22;;;;;;;14.69;85.69;101383.75;5132251;27;20058;-75
2023/07/17 03:14:22;;;;;;;6.63;4.07;;;;;;;14.72;85.61;101384.38;5130255;27;20095;-75
2023/07/17 03:16:47;;;;;;;7.32;4.40;;;;;;;14.72;85.55;101387.06;5127522;27;20012;-75
2023/07/17 03:19:18;;;;;;;5.63;3.80;;;;;;;14.61;86.09;101394.78;5126706;27;20037;-75
2023/07/17 03:21:44;;;;;;;5.22;3.78;;;;;;;14.59;86.26;101383.31;5119923;27;20027;-75
2023/07/17 03:24:09;;;;;;;7.47;4.72;;;;;;;14.50;86.56;101396.25;5129881;27;20023;-75
2023/07/17 03:26:35;;;;;;;9.65;3.92;;;;;;;14.52;86.62;101382.50;5130126;27;20088;-75
2023/07/17 03:29:00;;;;;;;6.68;3.83;;;;;;;14.55;86.75;101392.91;5132079;27;20022;-75
2023/07/17 03:31:26;;;;;;;8.30;4.07;;;;;;;14.48;87.04;101392.06;5130526;27;20432;-75
2023/07/17 03:33:51;;;;;;;5.70;4.05;;;;;;;14.51;87.10;101386.25;5125839;27;20483;-75
2023/07/17 03:36:16;;;;;;;5.78;4.03;;;;;;;14.48;87.07;101382.09;5131425;27;20023;-75
2023/07/17 03:38:42;;;;;;;5.95;3.75;;;;;;;14.46;87.24;101386.06;5129906;27;20417;-75
2023/07/17 03:41:07;;;;;;;5.68;4.10;;;;;;;14.34;87.59;101389.38;5129418;27;20035;-75
2023/07/17 03:43:33;;;;;;;7.80;3.80;;;;;;;14.30;88.18;101390.84;5121998;27;20043;-75
2023/07/17 03:45:58;;;;;;;5.95;3.88;;;;;;;14.28;88.29;101390.22;5131753;27;20030;-75
2023/07/17 03:48:23;;;;;;;5.97;3.72;;;;;;;14.21;88.42;101392.09;5125526;27;20015;-75
2023/07/17 03:50:49;;;;;;;6.10;3.95;;;;;;;14.24;88.73;101387.09;5122389;27;20044;-75
2023/07/17 03:53:14;;;;;;;9.35;4.15;;;;;;;14.18;88.42;101393.34;5129036;27;20023;-75
2023/07/17 03:55:40;;;;;;;7.57;4.25;;;;;;;14.20;88.38;101393.97;5129245;27;20031;-75
2023/07/17 03:58:06;;;;;;;6.15;3.85;;;;;;;14.27;88.26;101396.69;5129766;27;20038;-76
2023/07/17 04:00:32;;;;;;;6.78;3.90;;;;;;;14.23;88.11;101396.25;5131603;27;20540;-74
2023/07/17 04:02:57;;;;;;;5.97;3.95;;;;;;;14.27;87.94;101398.56;5129029;28;20030;-75
2023/07/17 04:05:23;;;;;;;7.32;3.97;;;;;;;14.20;87.80;101395.84;5123400;28;20035;-75
2023/07/17 04:07:48;;;;;;;6.55;3.88;;;;;;;14.33;87.28;101406.66;5130103;27;20033;-73
2023/07/17 04:10:14;;;;;;;5.75;3.67;;;;;;;14.27;87.09;101412.94;5133476;27;20023;-76
2023/07/17 04:12:39;;;;;;;5.93;3.70;;;;;;;14.19;87.44;101407.72;5138164;27;20022;-85
2023/07/17 04:15:05;;;;;;;8.00;3.83;;;;;;;14.30;86.83;101409.78;5137554;27;20038;-78
2023/07/17 04:17:30;;;;;;;6.28;3.58;;;;;;;14.37;86.17;101401.69;5128992;27;20028;-77
2023/07/17 04:19:56;;;;;;;6.80;3.70;;;;;;;14.47;85.77;101406.69;5129554;27;20382;-75
2023/07/17 04:22:21;;;;;;;8.40;3.65;;;;;;;14.35;85.76;101415.44;5129037;28;20729;-75
2023/07/17 04:24:46;;;;;;;6.53;3.58;;;;;;;14.43;85.64;101413.56;5131480;27;20023;-76
2023/07/17 04:27:12;;;;;;;7.55;3.80;;;;;;;14.51;85.13;101419.59;5129558;28;20019;-75
2023/07/17 04:29:37;;;;;;;6.03;3.08;;;;;;;14.53;84.80;101427.50;5129176;28;20363;-76
2023/07/17 04:32:03;;;;;;;6.47;3.25;;;;;;;14.66;84.46;101432.91;5126982;27;20042;-77
2023/07/17 04:34:31;;;;;;;6.88;3.47;;;;;;;14.91;83.10;101429.56;5128238;27;20175;-77
2023/07/17 04:36:57;;;;;;;6.53;3.42;;;;;;;15.49;80.48;101429.81;5131213;27;20026;-77
2023/07/17 04:39:22;;;;;;;4.90;3.10;;;;;;;15.94;78.36;101437.97;5122701;27;20019;-77
2023/07/17 04:41:49;;;;;;;6.63;3.65;;;;;;;16.23;76.81;101448.44;5129988;27;20120;-77
2023/07/17 04:44:14;;;;;;;8.27;3.78;;;;;;;16.10;76.93;101449.34;5131680;27;20031;-77
2023/07/17 04:46:40;;;;;;;5.00;3.58;;;;;;;16.28;75.82;101446.72;5129035;27;20483;-77
2023/07/17 04:49:06;;;;;;;6.15;3.60;;;;;;;16.20;75.71;101436.94;5133565;27;20672;-77
2023/07/17 04:51:31;;;;;;;6.43;3.42;;;;;;;15.61;78.02;101439.78;5127866;27;20042;-77
2023/07/17 04:53:56;;;;;;;7.45;3.70;;;;;;;15.62;78.43;101446.00;5132690;27;20038;-77
2023/07/17 04:56:22;;;;;;;7.53;3.65;;;;;;;15.37;79.39;101443.19;5134669;27;20034;-77
2023/07/17 04:58:50;;;;;;;4.18;3.22;;;;;;;15.27;80.11;101447.22;5134146;27;20041;-77
2023/07/17 05:01:15;;;;;;;6.10;3.08;;;;;;;15.30;79.75;101446.78;5126750;27;20024;-77
2023/07/17 05:03:41;;;;;;;5.75;3.42;;;;;;;15.17;80.49;101454.97;5135668;27;20398;-77
2023/07/17 05:06:06;;;;;;;7.22;3.38;;;;;;;15.24;80.08;101458.47;5135374;27;20034;-77
2023/07/17 05:08:31;;;;;;;7.00;3.72;;;;;;;15.19;79.93;101463.72;5134218;27;20026;-77
2023/07/17 05:10:58;;;;;;;5.45;3.40;;;;;;;15.74;77.77;101457.03;5134207;27;20046;-77
2023/07/17 05:13:23;;;;;;;4.65;3.28;;;;;;;16.98;73.06;101463.88;5131403;27;20038;-76
2023/07/17 05:15:49;;;;;;;8.05;3.38;;;;;;;17.59;70.49;101472.22;5128646;27;20023;-76
2023/07/17 05:18:15;;;;;;;6.50;3.55;;;;;;;18.55;66.72;101470.66;5133852;27;20076;-77
2023/07/17 05:20:44;;;;;;;7.18;3.10;;;;;;;18.99;64.31;101470.31;5134120;27;20031;-77
2023/07/17 05:23:10;;;;;;;8.38;3.65;;;;;;;19.53;61.44;101470.09;5133742;27;20386;-77
2023/07/17 05:25:35;;;;;;;8.45;3.97;;;;;;;19.27;62.37;101476.91;5132880;27;20034;-77
2023/07/17 05:28:01;;;;;;;7.13;3.63;;;;;;;19.31;62.55;101469.91;5132746;27;20027;-77
2023/07/17 05:30:29;;;;;;;6.40;3.60;;;;;;;20.17;60.15;101477.34;5132214;27;20030;-77
2023/07/17 05:32:54;;;;;;;6.80;3.60;;;;;;;20.31;59.29;101477.84;5132906;27;20383;-77
2023/07/17 05:35:19;;;;;;;7.22;3.50;;;;;;;20.06;59.75;101480.97;5133293;27;20028;-76
2023/07/17 05:37:45;;;;;;;7.78;3.47;;;;;;;20.69;57.75;101480.94;5132214;27;20041;-76
2023/07/17 05:40:11;;;;;;;6.50;3.63;;;;;;;20.43;57.82;101488.72;5131953;27;20027;-76
2023/07/17 05:42:36;;;;;;;6.63;3.38;;;;;;;20.65;57.36;101480.59;5133744;27;20023;-76
2023/07/17 05:45:03;;;;;;;7.90;3.95;;;;;;;20.10;59.55;101482.13;5134720;27;20038;-76
2023/07/17 05:47:28;;;;;;;8.73;3.60;;;;;;;20.04;59.07;101480.38;5123246;27;20558;-78
2023/07/17 05:49:54;;;;;;;6.70;3.45;;;;;;;19.88;59.61;101477.38;5130437;27;20049;-78
2023/07/17 05:52:19;;;;;;;7.50;3.70;;;;;;;20.82;56.45;101482.53;5132163;27;20035;-81
2023/07/17 05:54:45;;;;;;;7.78;4.00;;;;;;;21.29;55.22;101490.31;5120303;27;20034;-78
2023/07/17 05:57:10;;;;;;;5.63;3.63;;;;;;;21.36;55.19;101490.94;5133756;27;20051;-78
2023/07/17 05:59:35;;;;;;;6.07;3.45;;;;;;;20.45;56.53;101500.25;5132529;27;20504;-78
2023/07/17 06:02:02;;;;;;;7.78;3.85;;;;;;;19.96;58.52;101500.72;5132702;27;20034;-78
2023/07/17 06:04:28;;;;;;;7.53;3.95;;;;;;;20.47;57.15;101500.00;5128107;27;20062;-77
2023/07/17 06:06:53;;;;;;;7.72;4.05;;;;;;;19.45;59.98;101498.63;5130608;27;20449;-77
2023/07/17 06:09:21;;;;;;;7.65;3.90;;;;;;;20.11;58.32;101495.56;5132917;27;20043;-78
2023/07/17 06:11:47;;;;;;;9.70;3.85;;;;;;;20.87;55.41;101504.47;5125870;27;20023;-78
2023/07/17 06:14:12;;;;;;;5.28;3.53;;;;;;;21.68;53.86;101507.81;5131995;27;20034;-78
2023/07/17 06:16:38;;;;;;;6.75;3.65;;;;;;;21.29;54.53;101509.47;5131909;27;20031;-78
2023/07/17 06:19:03;;;;;;;7.75;4.40;;;;;;;21.94;52.21;101501.50;5128785;27;20027;-78
2023/07/17 06:21:28;;;;;;;8.30;4.25;;;;;;;21.40;52.37;101507.72;5131326;27;20023;-78
2023/07/17 06:23:54;;;;;;;7.18;4.00;;;;;;;21.10;53.74;101517.13;5132493;27;20073;-78
2023/07/17 06:26:19;;;;;;;9.23;4.78;;;;;;;20.67;55.18;101510.44;5133256;27;20041;-78
2023/07/17 06:28:46;;;;;;;7.85;4.15;;;;;;;22.30;51.24;101519.41;5133741;27;20280;-78
2023/07/17 06:31:17;;;;;;;6.75;4.55;;;;;;;22.23;50.83;101525.94;5131441;27;20481;-78
2023/07/17 06:33:43;;;;;;;11.68;4.45;;;;;;;21.68;51.87;101508.63;5128891;27;20027;-77
2023/07/17 06:36:08;;;;;;;9.00;4.75;;;;;;;21.53;52.10;101514.72;5131871;27;20381;-77
2023/07/17 06:38:34;;;;;;;10.90;4.78;;;;;;;21.72;51.29;101519.88;5127024;27;20035;-77
2023/07/17 06:40:59;;;;;;;11.98;4.95;;;;;;;21.85;51.16;101525.00;5127887;27;20079;-79
2023/07/17 06:43:25;;;;;;;11.48;5.13;;;;;;;21.79;50.97;101535.06;5132926;27;20026;-77
2023/07/17 06:45:56;;;;;;;8.40;4.75;;;;;;;23.13;47.69;101529.94;5132512;27;20027;-79
2023/07/17 06:48:21;;;;;;;8.85;5.10;;;;;;;23.35;46.47;101534.50;5128545;27;20110;-79
2023/07/17 06:50:46;;;;;;;9.77;5.40;;;;;;;22.00;50.12;101531.72;5124305;27;20027;-79
2023/07/17 06:53:14;;;;;;;9.77;5.18;;;;;;;22.17;48.82;101548.06;5124551;27;20015;-80
2023/07/17 06:55:40;;;;;;;9.63;5.07;;;;;;;21.33;51.65;101534.44;5131475;27;20413;-80
2023/07/17 06:58:06;;;;;;;12.35;5.57;;;;;;;22.89;47.96;101537.75;5124983;27;20019;-80
2023/07/17 07:00:31;;;;;;;13.18;5.28;;;;;;;23.41;47.32;101535.34;5133061;27;20019;-80
2023/07/17 07:02:57;;;;;;;9.40;5.45;;;;;;;24.00;45.70;101541.66;5123769;27;20018;-79
2023/07/17 07:05:22;;;;;;;11.38;5.70;;;;;;;23.47;47.13;101548.84;5125851;27;20050;-79
2023/07/17 07:07:47;;;;;;;10.77;5.80;;;;;;;23.74;45.62;101545.13;5122098;27;20057;-79
2023/07/17 07:10:13;;;;;;;11.02;5.68;;;;;;;24.56;44.00;101551.91;5125098;27;20041;-79
2023/07/17 07:12:38;;;;;;;10.82;5.75;;;;;;;22.83;48.22;101558.03;5132922;27;20027;-79
2023/07/17 07:15:06;;;;;;;12.18;6.50;;;;;;;22.38;49.08;101560.09;5132665;27;20462;-79
2023/07/17 07:17:32;;;;;;;12.85;7.07;;;;;;;21.56;50.40;101566.25;5124330;27;20030;-79
2023/07/17 07:19:57;;;;;;;12.60;6.55;;;;;;;20.99;51.96;101561.88;5132262;27;20110;-79
2023/07/17 07:22:22;;;;;;;13.30;5.93;;;;;;;20.86;52.06;101568.50;5132269;27;20023;-79
2023/07/17 07:24:48;;;;;;;10.52;6.10;;;;;;;21.21;51.38;101567.41;5130477;27;20021;-79
2023/07/17 07:27:13;;;;;;;15.98;7.10;;;;;;;21.56;51.52;101568.97;5122640;27;20356;-79
2023/07/17 07:29:41;;;;;;;10.57;6.32;;;;;;;22.39;49.36;101567.22;5128171;27;20064;-79
2023/07/17 07:32:07;;;;;;;11.48;6.03;;;;;;;22.25;48.88;101575.84;5128316;27;20058;-79
2023/07/17 07:34:32;;;;;;;13.35;6.00;;;;;;;23.17;47.48;101577.75;5126659;27;20015;-79
2023/07/17 07:36:58;;;;;;;16.10;5.93;;;;;;;23.89;45.27;101565.50;5132433;27;20029;-79
2023/07/17 07:39:23;;;;;;;14.35;6.28;;;;;;;24.10;45.14;101582.09;5130670;27;20027;-80
2023/07/17 07:41:48;;;;;;;11.55;5.82;;;;;;;23.72;45.70;101587.72;5124150;27;20025;-80
2023/07/17 07:44:14;;;;;;;9.52;5.88;;;;;;;22.99;48.22;101586.41;5124682;27;20058;-79
2023/07/17 07:46:39;;;;;;;11.75;5.90;;;;;;;22.27;48.38;101594.81;5140599;27;20026;-79
2023/07/17 07:49:04;;;;;;;11.80;6.32;;;;;;;21.91;49.26;101586.19;5136414;27;20070;-79
2023/07/17 07:51:30;;;;;;;13.50;6.18;;;;;;;21.51;50.73;101585.38;5132406;27;20053;-79
2023/07/17 07:53:55;;;;;;;11.18;5.90;;;;;;;21.69;50.48;101587.00;5122163;27;20033;-79
2023/07/17 07:56:21;;;;;;;8.10;5.43;;;;;;;22.38;49.55;101593.81;5132119;27;20485;-79
2023/07/17 07:58:48;;;;;;;11.88;5.75;;;;;;;23.89;45.54;101598.50;5132092;27;20031;-79
2023/07/17 08:01:13;;;;;;;9.63;5.25;;;;;;;22.02;49.03;101584.38;5122472;27;20026;-80
2023/07/17 08:03:40;;;;;;;12.23;5.65;;;;;;;21.88;49.81;101584.78;5131939;27;20027;-79
2023/07/17 08:06:05;;;;;;;10.43;5.28;;;;;;;22.87;47.64;101589.34;5131684;27;20377;-79
2023/07/17 08:08:34;;;;;;;12.43;5.53;;;;;;;22.77;47.26;101595.56;5131218;27;20023;-79
2023/07/17 08:11:01;;;;;;;11.10;5.30;;;;;;;24.57;43.47;101600.34;5130046;27;20091;-79
2023/07/17 08:13:27;;;;;;;13.38;5.82;;;;;;;23.95;44.27;101597.44;5132111;27;20035;-79
2023/07/17 08:15:52;;;;;;;11.20;5.30;;;;;;;23.58;45.38;101609.38;5122062;28;20034;-78
2023/07/17 08:18:20;;;;;;;12.02;5.40;;;;;;;21.78;50.20;101607.41;5133099;27;20024;-78
2023/07/17 08:20:46;;;;;;;10.55;5.47;;;;;;;20.73;52.01;101602.50;5136243;27;20027;-78
2023/07/17 08:23:11;;;;;;;10.10;5.00;;;;;;;21.44;50.78;101606.63;5134475;27;20038;-78
2023/07/17 08:25:36;;;;;;;14.05;6.07;;;;;;;21.52;50.25;101608.94;5135615;27;20029;-78
2023/07/17 08:28:02;;;;;;;12.13;5.50;;;;;;;20.81;51.93;101609.50;5136937;27;20037;-78
2023/07/17 08:30:30;;;;;;;12.10;5.43;;;;;;;20.11;54.61;101613.13;5135910;27;20550;-79
2023/07/17 08:32:58;;;;;;;10.00;5.43;;;;;;;20.43;54.23;101607.16;5136310;27;20058;-80
2023/07/17 08:35:24;;;;;;;11.48;4.85;;;;;;;21.21;52.24;101611.22;5127873;27;20364;-79
2023/07/17 08:37:49;;;;;;;10.18;4.75;;;;;;;21.94;49.61;101621.31;5134642;27;20030;-80
2023/07/17 08:40:15;;;;;;;8.05;5.00;;;;;;;22.23;49.17;101613.72;5134331;27;20023;-80
2023/07/17 08:42:43;;;;;;;7.93;4.55;;;;;;;23.19;47.34;101621.47;5130068;27;20024;-79
2023/07/17 08:45:09;;;;;;;9.98;5.13;;;;;;;22.71;47.53;101622.16;5132481;27;20030;-80
2023/07/17 08:47:34;;;;;;;7.78;4.60;;;;;;;22.44;47.76;101619.41;5135176;27;20487;-80
2023/07/17 08:50:00;;;;;;;9.23;4.60;;;;;;;21.76;49.53;101625.16;5127742;27;20035;-80
2023/07/17 08:52:29;;;;;;;9.90;4.38;;;;;;;22.48;48.68;101625.25;5113520;27;20043;-80
2023/07/17 08:54:55;;;;;;;7.05;4.03;;;;;;;22.90;46.71;101620.97;5129170;27;20031;-80
2023/07/17 08:57:20;;;;;;;10.32;5.15;;;;;;;23.15;46.76;101621.16;5130474;27;20026;-79
2023/07/17 08:59:46;;;;;;;10.07;4.30;;;;;;;23.95;44.42;101618.59;5117267;27;20027;-80
2023/07/17 09:02:14;;;;;;;7.95;4.03;;;;;;;23.67;43.83;101613.25;5134865;27;20028;-79
2023/07/17 09:04:39;;;;;;;5.88;3.65;;;;;;;24.91;40.65;101610.84;5124167;27;20043;-80
2023/07/17 09:07:05;;;;;;;10.88;4.07;;;;;;;25.01;40.10;101620.22;5130593;27;20031;-80
2023/07/17 09:09:30;;;;;;;6.57;3.33;;;;;;;24.60;40.83;101624.56;5134989;27;20123;-80
2023/07/17 09:12:06;;;;;;;10.77;4.20;;;;;;;23.45;43.64;101622.50;5134597;27;20023;-80
2023/07/17 09:14:32;;;;;;;11.05;3.67;;;;;;;23.51;43.51;101625.25;5135570;27;20027;-79
2023/07/17 09:17:07;;;;;;;8.85;3.50;;;;;;;24.92;40.68;101622.72;5135138;27;20095;-80
2023/07/17 09:19:33;;;;;;;7.47;3.47;;;;;;;25.92;38.26;101622.25;5134407;27;20492;-80
2023/07/17 09:21:59;;;;;;;6.72;3.40;;;;;;;27.06;36.45;101627.91;5134790;27;20072;-80
2023/07/17 09:24:26;;;;;;;8.13;3.03;;;;;;;27.27;36.13;101634.06;5129006;27;20148;-79
2023/07/17 09:26:56;;;;;;;8.82;3.00;;;;;;;25.86;37.30;101624.19;5120223;27;20027;-77
2023/07/17 09:29:23;;;;;;;7.18;3.58;;;;;;;24.72;38.63;101629.03;5127297;27;20034;-77
2023/07/17 09:31:48;;;;;;;6.32;3.03;;;;;;;25.13;37.93;101618.00;5128687;27;20027;-77
2023/07/17 09:34:15;;;;;;;5.00;2.85;;;;;;;25.72;37.27;101621.22;5136128;27;20083;-77
2023/07/17 09:36:41;;;;;;;6.57;3.03;;;;;;;26.34;36.76;101626.47;5131229;27;20352;-78
2023/07/17 09:39:07;;;;;;;7.53;3.30;;;;;;;24.75;39.33;101617.47;5134120;27;20034;-80
2023/07/17 09:41:33;;;;;;;6.25;3.30;;;;;;;25.40;38.90;101619.63;5135371;27;20027;-78
2023/07/17 09:43:58;;;;;;;6.40;3.28;;;;;;;23.93;41.01;101627.13;5125437;27;20364;-78
2023/07/17 09:46:24;;;;;;;7.17;3.33;;;;;;;24.51;41.04;101637.25;5133485;27;20027;-78
2023/07/17 09:48:50;;;;;;;5.38;3.15;;;;;;;25.45;38.59;101644.44;5132896;27;20739;-78
2023/07/17 09:51:17;;;;;;;11.60;3.75;;;;;;;23.40;42.05;101636.19;5128720;27;20398;-78
2023/07/17 09:53:45;;;;;;;4.70;2.97;;;;;;;22.91;42.73;101630.84;5130449;27;20027;-78
2023/07/17 09:56:11;;;;;;;7.55;3.63;;;;;;;21.79;44.94;101641.97;5133722;27;20031;-78
2023/07/17 09:58:38;;;;;;;6.65;3.63;;;;;;;21.12;47.20;101631.88;5132935;27;20023;-78
2023/07/17 10:01:03;;;;;;;7.45;3.67;;;;;;;21.50;46.34;101643.97;5131655;27;20027;-78
2023/07/17 10:03:29;;;;;;;7.55;3.70;;;;;;;23.30;43.51;101631.44;5113909;27;20024;-78
2023/07/17 10:05:54;;;;;;;10.27;3.55;;;;;;;24.80;39.61;101636.75;5112882;27;20390;-78
2023/07/17 10:08:23;;;;;;;4.32;3.03;;;;;;;26.99;36.09;101631.00;5112284;27;20032;-78
2023/07/17 10:10:48;;;;;;;5.50;2.80;;;;;;;25.39;36.96;101637.28;5132343;27;20035;-79
2023/07/17 10:13:14;;;;;;;3.60;2.70;;;;;;;26.31;34.98;101629.78;5133596;27;20087;-79
2023/07/17 10:15:39;;;;;;;8.30;3.10;;;;;;;26.25;35.27;101623.47;5111936;27;20015;-79
2023/07/17 10:18:09;;;;;;;7.60;3.05;;;;;;;26.45;34.96;101627.22;5132766;27;20027;-79
2023/07/17 10:20:38;;;;;;;5.68;2.80;;;;;;;26.55;34.74;101626.34;5130115;27;20035;-78
2023/07/17 10:23:09;;;;;;;5.85;3.10;;;;;;;25.87;35.74;101640.47;5122002;27;20023;-78
2023/07/17 10:25:34;;;;;;;5.57;3.17;;;;;;;24.84;38.41;101629.59;5132603;27;20038;-78
2023/07/17 10:28:01;;;;;;;7.30;3.10;;;;;;;24.71;38.13;101627.41;5086805;23;20499;-77
2023/07/17 10:30:29;;;;;;;7.80;3.30;;;;;;;24.83;38.83;101636.22;5058463;27;20501;-77
2023/07/17 10:33:09;;;;;;;5.38;2.97;;;;;;;24.74;38.56;101630.41;5049915;27;20494;-78
2023/07/17 10:35:55;;;;;;;4.65;3.13;;;;;;;25.92;37.08;101628.59;5073288;27;20384;-78
2023/07/17 10:38:23;;;;;;;;;;;;;;;26.83;34.87;101633.06;5052107;27;20372;-78
2023/07/17 10:40:50;;;;;;;4.43;2.75;;;;;;;26.87;35.42;101625.00;5047851;28;19941;-78
2023/07/17 10:43:17;;;;;;;6.18;3.33;;;;;;;26.67;34.78;101629.56;5027615;28;20026;-77
2023/07/17 10:45:47;;;;;;;7.93;3.40;;;;;;;24.22;39.25;101621.19;5045290;28;20040;-77
2023/07/17 10:48:12;;;;;;;5.47;3.30;;;;;;;24.55;38.54;101621.81;5048388;28;20433;-78
2023/07/17 10:50:39;;;;;;;7.60;3.30;;;;;;;25.44;36.59;101620.72;5044991;28;20021;-78
2023/07/17 10:53:05;;;;;;;7.22;2.88;;;;;;;26.08;36.02;101621.06;5030600;28;20029;-78
2023/07/17 10:55:31;;;;;;;6.13;2.70;;;;;;;26.71;35.16;101625.09;5055481;27;20433;-78
2023/07/17 10:57:56;;;;;;;4.72;3.05;;;;;;;26.04;35.99;101617.22;5029728;28;20029;-78
2023/07/17 11:00:22;;;;;;;5.85;3.00;;;;;;;25.48;37.83;101626.53;5050396;27;20476;-78
2023/07/17 11:02:47;;;;;;;4.22;3.00;;;;;;;26.04;37.72;101631.03;5082630;27;20028;-77
2023/07/17 11:05:12;;;;;;;4.13;2.67;;;;;;;27.52;34.96;101626.66;5048448;28;20040;-78
2023/07/17 11:07:41;;;;;;;4.88;3.00;;;;;;;26.15;36.02;101635.41;5085010;27;20495;-78
2023/07/17 11:10:12;;;;;;;5.35;2.88;;;;;;;25.50;37.18;101644.44;5081875;27;20035;-78
2023/07/17 11:12:42;;;;;;;6.47;2.88;;;;;;;25.15;37.35;101629.59;5042246;27;20025;-77
2023/07/17 11:15:16;;;;;;;5.10;3.30;;;;;;;24.53;39.45;101629.53;5082998;27;20037;-77
2023/07/17 11:17:42;;;;;;;4.43;3.00;;;;;;;24.47;39.29;101638.88;5047359;28;20040;-77
2023/07/17 11:20:11;;;;;;;7.90;3.17;;;;;;;23.62;40.26;101644.28;5048438;28;20283;-77