Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:25;;;;;;;5.88;1.20;;;24.00;99.90;;;;;;4998050;28;20022;-69
2022/03/04 00:04:53;;;;;;;5.15;1.40;;;24.20;99.90;;;;;;4999664;28;20026;-70
2022/03/04 00:07:20;;;;;;;5.18;1.13;;;24.30;99.90;;;;;;4998032;28;20024;-70
2022/03/04 00:09:47;;;;;;;5.85;1.67;;;24.60;99.90;;;;;;4997399;28;20026;-70
2022/03/04 00:12:14;;;;;;;6.05;1.83;;;24.80;99.90;;;;;;4996365;28;20030;-70
2022/03/04 00:14:41;;;;;;;5.85;1.20;;;25.00;99.90;;;;;;4995283;28;20030;-69
2022/03/04 00:17:08;;;;;;;5.93;1.13;;;25.00;99.90;;;;;;4993997;28;20026;-68
2022/03/04 00:19:34;;;;;;;6.22;1.50;;;25.10;99.90;;;;;;4999718;28;20033;-68
2022/03/04 00:22:01;;;;;;;5.18;1.23;;;25.30;99.90;;;;;;5001538;28;20045;-73
2022/03/04 00:24:28;;;;;;;5.78;1.90;;;25.40;99.90;;;;;;5000690;28;20022;-67
2022/03/04 00:26:56;;;;;;;5.57;1.70;;;25.90;99.90;;;;;;5001704;28;20033;-68
2022/03/04 00:29:23;;;;;;;2.60;1.10;;;26.20;99.90;;;;;;4996775;28;20058;-67
2022/03/04 00:31:50;;;;;;;7.63;2.00;;;26.50;99.90;;;;;;4995493;28;20084;-69
2022/03/04 00:34:17;;;;;;;3.85;1.52;;;26.70;99.90;;;;;;4998071;28;20030;-71
2022/03/04 00:36:44;;;;;;;4.97;1.65;;;26.80;99.90;;;;;;4997962;28;20042;-69
2022/03/04 00:39:13;;;;;;;4.70;1.73;;;27.00;99.90;;;;;;5000608;28;20050;-71
2022/03/04 00:41:41;;;;;;;3.88;1.20;;;27.10;99.90;;;;;;4999099;28;20030;-70
2022/03/04 00:44:08;;;;;;;3.53;1.75;;;27.20;99.90;;;;;;5005014;28;20037;-74
2022/03/04 00:46:36;;;;;;;4.97;1.50;;;27.30;99.90;;;;;;5002161;28;20021;-69
2022/03/04 00:49:04;;;;;;;5.82;1.65;;;27.60;99.90;;;;;;5003885;28;20026;-72
2022/03/04 00:51:31;;;;;;;3.88;1.10;;;27.60;99.90;;;;;;5000347;28;20033;-72
2022/03/04 00:53:58;;;;;;;3.08;1.00;;;27.50;99.90;;;;;;4992981;28;20867;-69
2022/03/04 00:56:25;;;;;;;1.98;1.10;;;27.60;99.90;;;;;;4997564;28;20064;-69
2022/03/04 00:58:52;;;;;;;3.83;0.80;;;27.80;99.90;;;;;;4992999;28;20026;-72
2022/03/04 01:01:19;;;;;;;1.83;1.13;;;28.30;99.90;;;;;;4995626;28;20022;-71
2022/03/04 01:03:46;;;;;;;3.67;0.90;;;28.60;99.90;;;;;;5007075;28;20116;-74
2022/03/04 01:06:13;;;;;;;2.33;0.60;;;28.60;99.90;;;;;;5007566;28;20490;-74
2022/03/04 01:08:40;;;;;;;2.67;0.80;;;28.20;99.90;;;;;;5007805;28;20567;-72
2022/03/04 01:11:07;;;;;;;2.30;0.93;;;28.30;99.90;;;;;;5008033;28;20030;-69
2022/03/04 01:13:34;;;;;;;3.38;0.80;;;28.00;99.90;;;;;;5007686;28;20065;-75
2022/03/04 01:16:00;;;;;;;3.42;0.88;;;27.90;99.90;;;;;;5007217;28;20628;-72
2022/03/04 01:18:28;;;;;;;4.05;0.90;;;28.20;99.90;;;;;;5004347;28;20033;-74
2022/03/04 01:20:55;;;;;;;3.80;0.82;;;28.00;99.90;;;;;;5006115;28;20376;-70
2022/03/04 01:23:22;;;;;;;2.30;0.90;;;28.00;99.90;;;;;;5006092;28;20026;-70
2022/03/04 01:25:52;;;;;;;6.53;1.15;;;28.20;99.90;;;;;;5005554;28;20126;-73
2022/03/04 01:28:21;;;;;;;3.95;1.17;;;28.60;99.90;;;;;;5005706;28;20028;-73
2022/03/04 01:30:48;;;;;;;3.42;0.93;;;29.00;99.90;;;;;;5005915;28;20037;-74
2022/03/04 01:33:15;;;;;;;4.88;1.10;;;28.80;99.90;;;;;;5005490;28;20029;-66
2022/03/04 01:35:43;;;;;;;1.45;0.43;;;27.90;99.90;;;;;;5006017;28;20088;-69
2022/03/04 01:38:10;;;;;;;2.00;0.60;;;27.00;99.90;;;;;;5006968;28;20053;-71
2022/03/04 01:40:37;;;;;;;4.38;1.15;;;26.70;99.90;;;;;;5005739;28;20026;-70
2022/03/04 01:43:04;;;;;;;4.28;0.95;;;26.50;99.90;;;;;;5005647;28;20022;-68
2022/03/04 01:45:31;;;;;;;3.67;1.10;;;26.70;99.90;;;;;;5005596;28;20369;-68
2022/03/04 01:47:58;;;;;;;4.13;1.30;;;26.60;99.90;;;;;;5006527;28;20056;-68
2022/03/04 01:50:26;;;;;;;1.85;0.70;;;26.70;99.90;;;;;;5005019;28;20030;-67
2022/03/04 01:52:54;;;;;;;3.72;0.93;;;27.20;99.90;;;;;;5003376;28;20057;-67
2022/03/04 01:55:21;;;;;;;4.05;1.13;;;27.50;99.90;;;;;;5004980;28;20110;-70
2022/03/04 01:57:48;;;;;;;2.22;0.75;;;27.20;99.90;;;;;;5003179;28;20441;-69
2022/03/04 02:00:16;;;;;;;2.53;0.82;;;27.10;99.90;;;;;;5005037;28;20088;-71
2022/03/04 02:02:45;;;;;;;1.88;0.65;;;26.90;99.90;;;;;;5003790;28;20113;-69
2022/03/04 02:05:17;;;;;;;2.58;0.85;;;26.50;99.90;;;;;;5004491;28;20034;-70
2022/03/04 02:07:44;;;;;;;3.77;1.00;;;26.30;99.90;;;;;;5003921;28;20037;-67
2022/03/04 02:10:12;;;;;;;1.45;0.63;;;26.50;99.90;;;;;;5005288;28;20033;-68
2022/03/04 02:12:39;;;;;;;2.30;1.33;;;26.60;99.90;;;;;;5005241;28;20025;-68
2022/03/04 02:15:07;;;;;;;2.40;1.10;;;27.40;99.90;;;;;;5003332;28;20034;-69
2022/03/04 02:17:35;;;;;;;4.25;1.25;;;27.70;99.90;;;;;;5000689;28;20053;-70
2022/03/04 02:20:03;;;;;;;2.97;0.80;;;27.60;99.90;;;;;;5004279;28;20084;-67
2022/03/04 02:22:32;;;;;;;2.58;0.73;;;27.60;99.90;;;;;;5000535;28;20022;-68
2022/03/04 02:25:00;;;;;;;4.28;1.08;;;27.90;99.90;;;;;;5003596;28;20504;-68
2022/03/04 02:27:27;;;;;;;2.15;0.70;;;28.20;99.90;;;;;;5000300;28;20033;-67
2022/03/04 02:29:54;;;;;;;2.72;0.98;;;28.50;99.90;;;;;;5002789;28;20044;-67
2022/03/04 02:32:21;;;;;;;2.95;0.70;;;28.50;99.90;;;;;;5004941;28;20031;-67
2022/03/04 02:34:48;;;;;;;1.17;0.68;;;28.60;99.90;;;;;;5005106;28;20970;-69
2022/03/04 02:37:15;;;;;;;2.15;0.75;;;28.80;99.90;;;;;;5004852;28;20111;-69
2022/03/04 02:39:43;;;;;;;1.70;0.60;;;28.50;99.90;;;;;;5002959;28;20394;-68
2022/03/04 02:42:10;;;;;;;1.13;0.57;;;28.00;99.90;;;;;;5006282;28;20021;-68
2022/03/04 02:44:38;;;;;;;1.73;0.90;;;27.60;99.90;;;;;;5007486;28;20021;-68
2022/03/04 02:47:05;;;;;;;1.35;0.70;;;27.40;99.90;;;;;;5006791;28;20032;-67
2022/03/04 02:49:32;;;;;;;2.33;0.80;;;27.30;99.90;;;;;;5003508;28;20514;-67
2022/03/04 02:51:59;;;;;;;1.30;0.73;;;27.70;99.90;;;;;;5004718;28;20038;-68
2022/03/04 02:54:26;;;;;;;3.15;0.90;;;28.20;99.90;;;;;;5006507;28;20492;-67
2022/03/04 02:56:53;;;;;;;2.83;0.70;;;28.70;99.90;;;;;;5005189;28;20740;-68
2022/03/04 02:59:20;;;;;;;3.80;1.20;;;28.80;99.90;;;;;;5004375;28;20029;-67
2022/03/04 03:01:47;;;;;;;1.58;0.77;;;28.70;99.90;;;;;;5005825;28;20033;-67
2022/03/04 03:04:14;;;;;;;5.03;0.98;;;28.20;99.90;;;;;;5005971;28;20032;-67
2022/03/04 03:06:41;;;;;;;1.83;1.25;;;28.00;99.90;;;;;;5003781;28;20026;-68
2022/03/04 03:09:08;;;;;;;1.45;0.47;;;27.90;99.90;;;;;;5004988;28;20045;-67
2022/03/04 03:11:35;;;;;;;1.10;0.70;;;28.00;99.90;;;;;;5005500;28;20036;-67
2022/03/04 03:14:02;;;;;;;1.38;0.40;;;28.90;99.90;;;;;;5001813;28;20034;-67
2022/03/04 03:16:29;;;;;;;3.75;0.63;;;29.40;99.90;;;;;;5001507;28;20036;-65
2022/03/04 03:18:56;;;;;;;1.45;0.60;;;29.20;99.90;;;;;;5006263;28;20022;-68
2022/03/04 03:21:23;;;;;;;1.13;0.68;;;29.00;99.90;;;;;;5004468;28;20088;-66
2022/03/04 03:23:50;;;;;;;1.52;0.60;;;29.00;99.90;;;;;;5002830;28;20026;-67
2022/03/04 03:26:17;;;;;;;2.00;0.85;;;28.90;99.90;;;;;;5008501;28;20044;-68
2022/03/04 03:28:44;;;;;;;2.65;0.85;;;28.70;99.90;;;;;;5002551;28;20366;-72
2022/03/04 03:31:11;;;;;;;2.20;1.00;;;28.10;99.90;;;;;;5003791;28;20034;-71
2022/03/04 03:33:38;;;;;;;3.10;0.82;;;27.00;99.90;;;;;;5004134;28;20037;-73
2022/03/04 03:36:06;;;;;;;2.10;1.00;;;26.40;99.90;;;;;;5003801;28;20370;-73
2022/03/04 03:38:33;;;;;;;3.00;0.85;;;26.00;99.90;;;;;;5004843;28;20483;-77
2022/03/04 03:41:00;;;;;;;1.88;0.98;;;25.70;99.90;;;;;;5002169;28;20660;-70
2022/03/04 03:43:27;;;;;;;3.00;1.42;;;25.60;99.90;;;;;;5004778;28;20033;-71
2022/03/04 03:45:53;;;;;;;1.83;1.05;;;25.50;99.90;;;;;;5004654;28;20086;-71
2022/03/04 03:48:20;;;;;;;2.67;1.80;;;25.50;99.90;;;;;;5003534;28;20065;-72
2022/03/04 03:50:50;;;;;;;3.10;1.30;;;25.50;99.90;;;;;;5003966;28;20458;-75
2022/03/04 03:53:17;;;;;;;4.65;1.02;;;25.60;99.90;;;;;;5005931;28;20503;-74
2022/03/04 03:55:44;;;;;;;5.05;1.05;;;25.80;99.90;;;;;;5001889;28;20944;-75
2022/03/04 03:58:11;;;;;;;6.60;1.30;;;25.90;99.90;;;;;;5005171;28;20080;-69
2022/03/04 04:00:38;;;;;;;5.28;1.73;;;25.90;99.90;;;;;;5008401;28;20411;-69
2022/03/04 04:03:07;;;;;;;1.85;0.68;;;25.80;99.90;;;;;;5003692;28;20106;-69
2022/03/04 04:05:34;;;;;;;3.17;0.90;;;25.60;99.90;;;;;;5004315;28;20069;-67
2022/03/04 04:08:01;;;;;;;1.00;0.52;;;25.40;99.90;;;;;;5003033;28;20060;-71
2022/03/04 04:10:28;;;;;;;3.50;1.00;;;25.30;99.90;;;;;;5005917;28;20022;-72
2022/03/04 04:12:54;;;;;;;2.10;1.08;;;25.30;99.90;;;;;;5004521;28;20781;-75
2022/03/04 04:15:21;;;;;;;1.95;1.17;;;25.70;99.90;;;;;;5003945;28;20068;-75
2022/03/04 04:17:48;;;;;;;2.50;1.48;;;26.20;99.90;;;;;;5001159;28;20030;-68
2022/03/04 04:20:16;;;;;;;4.03;0.95;;;26.60;99.90;;;;;;5000282;28;20025;-69
2022/03/04 04:22:43;;;;;;;1.20;0.70;;;26.60;99.90;;;;;;5004787;28;20080;-72
2022/03/04 04:25:10;;;;;;;2.22;0.52;;;26.20;99.90;;;;;;5001997;28;20037;-73
2022/03/04 04:27:36;;;;;;;1.77;0.93;;;26.00;99.90;;;;;;5002847;28;20141;-69
2022/03/04 04:30:04;;;;;;;3.22;0.98;;;26.00;99.90;;;;;;5002809;28;20113;-68
2022/03/04 04:32:31;;;;;;;2.40;0.85;;;26.10;99.90;;;;;;5001749;28;20029;-70
2022/03/04 04:34:58;;;;;;;1.00;0.63;;;26.30;99.90;;;;;;5003602;28;20033;-72
2022/03/04 04:37:25;;;;;;;1.02;0.70;;;26.50;99.90;;;;;;5003829;28;20041;-68
2022/03/04 04:39:54;;;;;;;2.35;0.73;;;26.40;99.90;;;;;;5003879;28;20038;-73
2022/03/04 04:42:22;;;;;;;3.72;1.00;;;26.50;99.90;;;;;;5007579;28;20025;-69
2022/03/04 04:44:49;;;;;;;3.28;0.95;;;26.70;99.90;;;;;;5003515;28;20025;-73
2022/03/04 04:47:16;;;;;;;5.25;1.15;;;26.80;99.90;;;;;;5003964;28;20050;-72
2022/03/04 04:49:43;;;;;;;6.30;1.30;;;26.80;99.90;;;;;;5004648;28;20433;-72
2022/03/04 04:52:10;;;;;;;4.93;1.55;;;26.90;99.90;;;;;;5001445;28;20029;-71
2022/03/04 04:54:37;;;;;;;5.70;1.23;;;27.30;99.90;;;;;;5006455;28;20053;-73
2022/03/04 04:57:05;;;;;;;2.40;0.80;;;27.80;99.90;;;;;;5004183;28;20025;-69
2022/03/04 04:59:32;;;;;;;2.65;1.30;;;27.90;99.90;;;;;;5005488;28;20315;-67
2022/03/04 05:02:00;;;;;;;1.52;1.05;;;27.70;99.90;;;;;;5002641;28;20463;-69
2022/03/04 05:04:27;;;;;;;2.47;0.82;;;27.50;99.90;;;;;;5003668;28;20014;-70
2022/03/04 05:06:55;;;;;;;1.98;0.93;;;27.50;99.90;;;;;;4999470;28;20379;-71
2022/03/04 05:09:22;;;;;;;1.40;0.60;;;27.50;99.90;;;;;;4999799;28;20491;-69
2022/03/04 05:11:49;;;;;;;1.55;0.75;;;27.20;99.90;;;;;;4999376;28;20061;-66
2022/03/04 05:14:16;;;;;;;3.72;1.05;;;27.20;99.90;;;;;;5000390;28;20033;-71
2022/03/04 05:16:43;;;;;;;2.65;0.70;;;27.30;99.90;;;;;;4999646;28;20814;-66
2022/03/04 05:19:10;;;;;;;4.57;0.90;;;27.20;99.90;;;;;;5000416;28;20022;-67
2022/03/04 05:21:37;;;;;;;3.53;1.23;;;27.00;99.90;;;;;;4999596;28;20160;-69
2022/03/04 05:24:06;;;;;;;1.55;0.85;;;26.60;99.90;;;;;;4999932;28;20053;-67
2022/03/04 05:26:36;;;;;;;1.90;0.60;;;26.40;99.90;;;;;;4997593;28;20459;-67
2022/03/04 05:29:06;;;;;;;3.60;0.88;;;26.30;99.90;;;;;;4997187;28;20467;-66
2022/03/04 05:31:33;;;;;;;2.15;0.68;;;26.20;99.90;;;;;;4997555;28;20041;-67
2022/03/04 05:34:00;;;;;;;2.25;0.85;;;26.40;99.90;;;;;;4989917;28;20034;-67
2022/03/04 05:36:27;;;;;;;2.05;0.60;;;26.60;99.90;;;;;;4995792;28;20042;-68
2022/03/04 05:38:54;;;;;;;0.70;0.40;;;26.80;99.90;;;;;;4995528;28;20037;-69
2022/03/04 05:41:22;;;;;;;2.25;0.65;;;27.10;99.90;;;;;;4996180;28;20030;-68
2022/03/04 05:43:50;;;;;;;1.92;0.65;;;27.60;99.90;;;;;;4996080;28;20113;-68
2022/03/04 05:46:17;;;;;;;1.77;0.80;;;28.30;99.90;;;;;;5001515;28;20539;-66
2022/03/04 05:48:44;;;;;;;2.30;0.52;;;28.30;99.90;;;;;;5000629;28;20628;-68
2022/03/04 05:51:11;;;;;;;3.17;0.90;;;28.10;99.90;;;;;;5000162;28;20540;-67
2022/03/04 05:53:38;;;;;;;3.88;0.90;;;28.30;99.90;;;;;;4999710;28;20443;-67
2022/03/04 05:56:07;;;;;;;4.20;0.85;;;28.70;99.90;;;;;;5000102;28;20096;-68
2022/03/04 05:58:35;;;;;;;2.58;0.70;;;28.90;99.90;;;;;;5000184;28;20030;-69
2022/03/04 06:01:02;;;;;;;2.22;1.10;;;29.40;99.90;;;;;;4999627;28;20064;-68
2022/03/04 06:03:29;;;;;;;1.65;0.80;;;29.60;99.90;;;;;;4998326;28;20025;-68
2022/03/04 06:05:57;;;;;;;1.48;0.60;;;28.60;99.90;;;;;;4999031;28;20448;-65
2022/03/04 06:08:24;;;;;;;1.35;0.50;;;27.60;99.90;;;;;;4997033;28;20306;-67
2022/03/04 06:10:51;;;;;;;2.95;0.70;;;26.60;99.90;;;;;;4999729;28;20034;-67
2022/03/04 06:13:18;;;;;;;1.77;0.60;;;26.20;99.90;;;;;;4999185;28;20037;-66
2022/03/04 06:15:45;;;;;;;2.92;1.17;;;25.90;99.90;;;;;;5000082;28;20495;-69
2022/03/04 06:18:12;;;;;;;3.88;1.88;;;25.70;99.90;;;;;;4997023;28;20037;-68
2022/03/04 06:20:39;;;;;;;4.97;2.70;;;25.60;99.90;;;;;;4999624;28;20412;-68
2022/03/04 06:23:06;;;;;;;5.10;3.85;;;25.60;99.90;;;;;;4998140;28;20026;-66
2022/03/04 06:25:33;;;;;;;5.38;3.75;;;25.50;99.90;;;;;;4999017;28;20069;-66
2022/03/04 06:28:02;;;;;;;6.03;4.35;;;25.50;99.90;;;;;;4997696;28;20451;-66
2022/03/04 06:30:32;;;;;;;4.07;2.50;;;25.50;99.90;;;;;;4997797;28;20032;-66
2022/03/04 06:35:45;;;;;;;7.22;4.03;;;25.30;99.90;;;;;;4999440;28;20566;-70
2022/03/04 06:38:13;;;;;;;4.88;2.50;;;25.10;99.90;;;;;;4998843;28;20054;-71
2022/03/04 06:40:41;;;;;;;4.30;2.28;;;24.90;99.90;;;;;;4999008;28;20113;-73
2022/03/04 06:43:09;;;;;;;4.35;1.40;;;24.80;99.90;;;;;;4997786;28;20026;-68
2022/03/04 06:45:38;;;;;;;6.68;1.20;;;24.60;99.90;;;;;;5002194;28;20507;-69
2022/03/04 06:48:05;;;;;;;2.95;1.10;;;24.40;99.90;;;;;;4995869;28;20038;-67
2022/03/04 06:50:32;;;;;;;5.00;1.23;;;24.30;99.90;;;;;;4999979;28;20033;-68
2022/03/04 06:52:59;;;;;;;3.55;2.55;;;24.30;99.90;;;;;;4998064;28;20081;-68
2022/03/04 06:55:26;;;;;;;4.05;1.83;;;24.40;99.90;;;;;;4999225;28;20026;-68
2022/03/04 06:57:54;;;;;;;4.85;2.53;;;24.40;99.90;;;;;;4997670;28;20143;-69
2022/03/04 07:00:25;;;;;;;3.90;1.90;;;24.40;99.90;;;;;;5001678;28;20037;-70
2022/03/04 07:02:53;;;;;;;3.80;1.85;;;24.50;99.90;;;;;;4999044;28;20032;-69
2022/03/04 07:05:23;;;;;;;4.47;1.55;;;24.40;99.90;;;;;;5003243;28;20025;-68
2022/03/04 07:07:51;;;;;;;3.20;1.23;;;24.30;99.90;;;;;;4998492;28;20018;-68
2022/03/04 07:10:18;;;;;;;2.58;1.30;;;24.40;99.90;;;;;;5005000;28;20022;-69
2022/03/04 07:12:46;;;;;;;2.70;1.30;;;24.40;99.90;;;;;;4997506;28;20030;-69
2022/03/04 07:15:14;;;;;;;4.03;1.20;;;24.50;99.90;;;;;;4995866;28;21669;-71
2022/03/04 07:17:41;;;;;;;2.33;1.35;;;24.60;99.90;;;;;;4995031;28;20455;-73
2022/03/04 07:20:10;;;;;;;8.15;1.40;;;24.70;99.90;;;;;;4997467;28;20034;-69
2022/03/04 07:22:38;;;;;;;2.65;1.10;;;24.70;99.90;;;;;;4997055;28;20112;-69
2022/03/04 07:25:07;;;;;;;1.50;0.93;;;25.10;99.90;;;;;;4998197;28;20017;-67
2022/03/04 07:27:35;;;;;;;2.30;1.55;;;25.40;99.90;;;;;;4998874;28;20026;-68
2022/03/04 07:30:04;;;;;;;3.58;1.35;;;26.00;99.90;;;;;;4996975;28;20345;-69
2022/03/04 07:32:32;;;;;;;1.75;1.00;;;27.10;99.90;;;;;;4998837;28;20160;-66
2022/03/04 07:34:59;;;;;;;3.53;1.48;;;28.00;99.90;;;;;;4999365;28;20029;-67
2022/03/04 07:37:27;;;;;;;2.22;1.08;;;28.70;99.90;;;;;;4995741;28;20200;-69
2022/03/04 07:39:54;;;;;;;1.75;0.95;;;29.00;99.90;;;;;;4995597;28;20404;-68
2022/03/04 07:42:22;;;;;;;3.25;1.20;;;28.70;99.90;;;;;;4996957;28;20056;-67
2022/03/04 07:44:50;;;;;;;1.77;1.10;;;28.20;99.90;;;;;;4997842;28;20028;-68
2022/03/04 07:47:17;;;;;;;1.25;0.90;;;27.50;99.90;;;;;;4997174;28;20536;-68
2022/03/04 07:49:44;;;;;;;4.97;1.33;;;26.90;99.90;;;;;;4997316;28;20472;-68
2022/03/04 07:52:11;;;;;;;4.38;1.42;;;26.40;99.90;;;;;;4998564;28;20034;-68
2022/03/04 07:54:38;;;;;;;5.68;1.27;;;26.00;99.90;;;;;;4998674;28;20033;-69
2022/03/04 07:57:05;;;;;;;2.55;0.90;;;25.60;99.90;;;;;;4996345;28;20092;-69
2022/03/04 07:59:33;;;;;;;3.05;0.90;;;25.30;99.90;;;;;;4998043;28;20065;-68
2022/03/04 08:02:00;;;;;;;4.05;0.90;;;25.20;99.90;;;;;;4998712;28;20034;-70
2022/03/04 08:04:27;;;;;;;2.08;0.85;;;25.00;99.90;;;;;;4997974;28;20037;-72
2022/03/04 08:06:54;;;;;;;2.17;0.77;;;24.90;99.90;;;;;;4996579;28;20068;-73
2022/03/04 08:09:21;;;;;;;1.88;1.02;;;24.70;99.90;;;;;;4998550;28;21006;-72
2022/03/04 08:11:49;;;;;;;2.70;0.98;;;24.60;99.90;;;;;;4999855;28;20053;-73
2022/03/04 08:14:16;;;;;;;3.40;0.80;;;24.50;99.90;;;;;;5001343;28;20158;-70
2022/03/04 08:16:43;;;;;;;3.53;1.20;;;24.30;99.90;;;;;;4997431;28;20108;-69
2022/03/04 08:19:10;;;;;;;5.18;1.15;;;24.30;99.90;;;;;;5000351;28;20068;-72
2022/03/04 08:21:40;;;;;;;4.20;0.90;;;24.20;99.90;;;;;;4996088;28;20026;-72
2022/03/04 08:24:07;;;;;;;4.60;1.00;;;24.20;99.90;;;;;;4993783;28;20128;-71
2022/03/04 08:26:38;;;;;;;3.10;1.17;;;24.20;99.90;;;;;;4997307;28;20112;-69
2022/03/04 08:29:06;;;;;;;5.07;2.00;;;24.20;99.90;;;;;;4995555;28;20038;-68
2022/03/04 08:31:33;;;;;;;3.63;1.52;;;24.10;99.90;;;;;;4997009;28;20029;-73
2022/03/04 08:34:00;;;;;;;5.78;1.70;;;24.00;99.90;;;;;;4993898;28;20906;-68
2022/03/04 08:36:27;;;;;;;7.45;1.35;;;24.00;99.90;;;;;;4994291;28;20568;-69
2022/03/04 08:38:54;;;;;;;5.53;1.75;;;24.10;99.90;;;;;;4994780;28;20044;-68
2022/03/04 08:41:21;;;;;;;7.28;1.73;;;24.00;99.90;;;;;;4995541;28;20021;-71
2022/03/04 08:43:50;;;;;;;4.97;1.30;;;24.00;99.90;;;;;;4996849;28;20029;-69
2022/03/04 08:46:18;;;;;;;5.75;1.35;;;24.00;99.90;;;;;;4996402;28;20045;-71
2022/03/04 08:48:45;;;;;;;3.17;1.25;;;23.90;99.90;;;;;;4996746;28;20428;-77
2022/03/04 08:51:12;;;;;;;2.42;0.90;;;23.90;99.90;;;;;;4996283;28;20118;-72
2022/03/04 08:53:39;;;;;;;2.83;1.23;;;23.80;99.90;;;;;;5001824;28;20021;-71
2022/03/04 08:56:07;;;;;;;5.03;1.10;;;23.80;99.90;;;;;;5001192;28;20037;-77
2022/03/04 08:58:34;;;;;;;3.63;0.90;;;23.70;99.90;;;;;;5003002;28;20025;-73
2022/03/04 09:01:02;;;;;;;3.85;1.27;;;23.60;99.90;;;;;;5001535;28;20033;-75
2022/03/04 09:03:29;;;;;;;5.65;0.93;;;23.60;99.90;;;;;;5000590;28;20028;-72
2022/03/04 09:05:56;;;;;;;3.92;2.35;;;23.50;99.90;;;;;;5001330;28;20026;-73
2022/03/04 09:08:23;;;;;;;4.75;2.03;;;23.50;99.90;;;;;;4997088;28;20123;-71
2022/03/04 09:10:50;;;;;;;3.60;0.95;;;23.50;99.90;;;;;;4997954;28;21306;-71
2022/03/04 09:13:17;;;;;;;3.95;1.17;;;23.40;99.90;;;;;;4998811;28;20037;-78
2022/03/04 09:15:44;;;;;;;3.22;1.20;;;23.30;99.90;;;;;;5000181;28;20733;-68
2022/03/04 09:18:12;;;;;;;2.80;1.20;;;23.20;99.90;;;;;;4997344;28;20239;-72
2022/03/04 09:20:38;;;;;;;4.55;1.83;;;23.10;99.90;;;;;;5003394;28;20076;-74
2022/03/04 09:23:06;;;;;;;2.72;1.05;;;23.10;99.90;;;;;;5004393;28;20022;-71
2022/03/04 09:25:34;;;;;;;4.55;3.10;;;23.00;99.90;;;;;;5002735;28;20032;-73
2022/03/04 09:28:03;;;;;;;3.53;1.20;;;23.00;99.90;;;;;;5004839;28;20038;-71
2022/03/04 09:30:33;;;;;;;6.75;1.42;;;23.00;99.90;;;;;;5006754;28;20401;-72
2022/03/04 09:33:00;;;;;;;3.40;1.25;;;22.90;99.90;;;;;;5005320;28;20026;-72
2022/03/04 09:35:28;;;;;;;4.57;1.30;;;22.90;99.90;;;;;;5004237;28;20112;-69
2022/03/04 09:37:55;;;;;;;3.50;1.30;;;22.90;99.90;;;;;;5002924;28;20113;-72
2022/03/04 09:40:22;;;;;;;4.57;0.90;;;22.90;99.90;;;;;;5004318;28;20041;-73
2022/03/04 09:42:49;;;;;;;7.93;1.63;;;22.90;99.90;;;;;;5004415;28;20026;-71
2022/03/04 09:45:16;;;;;;;6.30;1.30;;;22.80;99.90;;;;;;5005938;28;20030;-72
2022/03/04 09:47:45;;;;;;;7.85;1.40;;;22.80;99.90;;;;;;5005236;28;20095;-73
2022/03/04 09:50:16;;;;;;;4.35;1.25;;;22.70;99.90;;;;;;5004487;28;20452;-72
2022/03/04 09:52:46;;;;;;;4.47;2.42;;;22.70;99.90;;;;;;5003103;28;20118;-72
2022/03/04 09:55:13;;;;;;;6.80;1.70;;;22.70;99.90;;;;;;5006434;28;20442;-70
2022/03/04 09:57:41;;;;;;;5.30;1.10;;;22.70;99.90;;;;;;5003359;28;20029;-74
2022/03/04 10:00:11;;;;;;;4.45;1.27;;;22.80;99.90;;;;;;5001656;28;20026;-74
2022/03/04 10:02:39;;;;;;;4.93;1.20;;;22.80;99.90;;;;;;5004404;28;20026;-75
2022/03/04 10:05:08;;;;;;;3.92;1.15;;;22.80;99.90;;;;;;5005472;28;20228;-73
2022/03/04 10:07:47;;;;;;;6.43;1.60;;;22.80;99.90;;;;;;5001342;28;20029;-74
2022/03/04 10:10:21;;;;;;;4.93;1.67;;;22.80;99.90;;;;;;5002128;28;20087;-67
2022/03/04 10:12:57;;;;;;;6.90;1.80;;;22.80;99.90;;;;;;5000758;28;20505;-74
2022/03/04 10:15:26;;;;;;;7.70;1.77;;;22.80;99.90;;;;;;5006400;28;20031;-72
2022/03/04 10:18:04;;;;;;;5.55;1.30;;;22.80;99.90;;;;;;4999563;28;20041;-71
2022/03/04 10:20:40;;;;;;;2.65;1.20;;;22.90;99.90;;;;;;5000827;28;20139;-73
2022/03/04 10:23:17;;;;;;;2.50;1.00;;;23.00;99.90;;;;;;5002543;28;20052;-73
2022/03/04 10:25:46;;;;;;;8.13;1.45;;;23.00;99.90;;;;;;5000524;28;20034;-73
2022/03/04 10:28:14;;;;;;;5.22;1.40;;;23.00;99.90;;;;;;4981159;28;20054;-80
2022/03/04 10:30:48;;;;;;;3.95;1.20;;;23.00;99.90;;;;;;4982703;28;20428;-72
2022/03/04 10:33:23;;;;;;;5.25;1.42;;;23.00;99.90;;;;;;4981268;28;20530;-72
2022/03/04 10:38:24;;;;;;;6.72;1.90;;;23.00;99.90;;;;;;5030073;23;20088;-72
2022/03/04 10:40:52;;;;;;;4.35;1.35;;;23.10;99.90;;;;;;5001261;28;20327;-73
2022/03/04 10:43:25;;;;;;;4.47;1.13;;;23.10;99.90;;;;;;4999005;28;20029;-72
2022/03/04 10:46:04;;;;;;;6.00;1.67;;;23.10;99.90;;;;;;5002390;28;20658;-73
2022/03/04 10:48:32;;;;;;;3.75;1.80;;;23.10;99.90;;;;;;5002325;28;20144;-73
2022/03/04 10:51:06;;;;;;;6.38;1.52;;;23.20;99.90;;;;;;5001213;28;20612;-79
2022/03/04 10:53:34;;;;;;;7.75;1.98;;;23.10;99.90;;;;;;4999423;28;20042;-73
2022/03/04 10:56:06;;;;;;;4.43;1.50;;;23.10;99.90;;;;;;5000946;28;20030;-73
2022/03/04 10:58:35;;;;;;;3.65;1.15;;;23.10;99.90;;;;;;5005231;28;20409;-74
2022/03/04 11:01:09;;;;;;;6.97;1.90;;;23.00;99.90;;;;;;5003952;28;20096;-73
2022/03/04 11:03:38;;;;;;;4.00;1.83;;;23.10;99.90;;;;;;5002877;28;20504;-73
2022/03/04 11:06:08;;;;;;;3.90;1.67;;;23.00;99.90;;;;;;5003270;28;20030;-72
2022/03/04 11:08:38;;;;;;;5.00;1.95;;;23.00;99.90;;;;;;5003153;28;20033;-78
2022/03/04 11:11:09;;;;;;;4.75;2.10;;;23.10;99.90;;;;;;5001901;28;20116;-77
2022/03/04 11:13:37;;;;;;;3.58;1.52;;;23.00;99.90;;;;;;5001652;28;20030;-73
2022/03/04 11:16:06;;;;;;;4.57;1.70;;;23.00;99.90;;;;;;4997661;28;20064;-73
2022/03/04 11:18:35;;;;;;;6.05;1.98;;;23.00;99.90;;;;;;4995613;28;20095;-72
2022/03/04 11:21:04;;;;;;;4.07;2.00;;;23.00;99.90;;;;;;4994962;28;20062;-74
2022/03/04 11:23:33;;;;;;;5.05;1.75;;;22.90;99.90;;;;;;4998124;28;20362;-72
2022/03/04 11:26:24;;;;;;;6.25;2.00;;;22.90;99.90;;;;;;4996438;28;20019;-71
2022/03/04 11:28:54;;;;;;;3.45;1.73;;;23.00;99.90;;;;;;5000476;28;20508;-72
2022/03/04 11:31:25;;;;;;;5.80;2.08;;;23.00;99.90;;;;;;5000586;28;20284;-75
2022/03/04 11:34:00;;;;;;;3.17;1.73;;;23.00;99.90;;;;;;5003210;28;20477;-72
2022/03/04 11:36:36;;;;;;;4.35;2.30;;;22.90;99.90;;;;;;4998287;28;20550;-72
2022/03/04 11:39:05;;;;;;;4.47;2.03;;;22.90;99.90;;;;;;5003085;28;20578;-72
2022/03/04 11:41:39;;;;;;;6.05;2.38;;;22.90;99.90;;;;;;4994471;28;20030;-76
2022/03/04 11:44:21;;;;;;;4.65;2.10;;;22.90;99.90;;;;;;4988352;28;20077;-73
2022/03/04 11:47:04;;;;;;;6.47;2.08;;;22.80;99.90;;;;;;4988879;28;20026;-73
2022/03/04 11:49:47;;;;;;;4.25;2.35;;;22.70;99.90;;;;;;4992559;28;20076;-75
2022/03/04 11:52:35;;;;;;;5.40;2.00;;;22.70;99.90;;;;;;4999449;28;20053;-73
2022/03/04 11:55:12;;;;;;;5.97;2.10;;;22.60;99.90;;;;;;4989465;28;20030;-75
2022/03/04 11:57:44;;;;;;;4.32;2.10;;;22.60;99.90;;;;;;4990837;28;20038;-73
2022/03/04 12:00:16;;;;;;;6.88;2.08;;;22.50;99.90;;;;;;4998255;28;20034;-76
2022/03/04 12:02:43;;;;;;;4.20;2.05;;;22.50;99.90;;;;;;5002420;28;20026;-73
2022/03/04 12:05:19;;;;;;;5.28;2.13;;;22.50;99.90;;;;;;4998445;28;20027;-76
2022/03/04 12:08:05;;;;;;;4.68;2.38;;;22.50;99.90;;;;;;4996545;28;20025;-73
2022/03/04 12:10:39;;;;;;;4.07;2.15;;;22.50;99.90;;;;;;5001986;28;20476;-72
2022/03/04 12:13:10;;;;;;;4.78;2.45;;;22.60;99.90;;;;;;4993064;28;20407;-72
2022/03/04 12:15:40;;;;;;;4.57;2.13;;;22.60;99.90;;;;;;4988451;28;20117;-71
2022/03/04 12:18:08;;;;;;;5.28;2.22;;;22.60;99.90;;;;;;4995111;28;20388;-74
2022/03/04 12:20:41;;;;;;;4.38;1.85;;;22.60;99.90;;;;;;4993226;28;20027;-73
2022/03/04 12:23:19;;;;;;;6.55;2.30;;;22.50;99.90;;;;;;4991265;28;20153;-72
2022/03/04 12:25:56;;;;;;;6.85;2.25;;;22.50;99.90;;;;;;4999085;28;20097;-73
2022/03/04 12:28:27;;;;;;;5.50;2.22;;;22.50;99.90;;;;;;4998322;28;20025;-73
2022/03/04 12:31:04;;;;;;;8.68;2.55;;;22.50;99.90;;;;;;4991493;28;20030;-76
2022/03/04 12:33:40;;;;;;;7.78;2.47;;;22.40;99.90;;;;;;4996958;28;20015;-74
2022/03/04 12:36:09;;;;;;;4.50;2.63;;;22.30;99.90;;;;;;4999320;28;20038;-72
2022/03/04 12:38:51;;;;;;;8.85;2.70;;;22.20;99.90;;;;;;4999315;28;20060;-77
2022/03/04 12:41:21;;;;;;;7.53;3.13;;;22.10;99.90;;;;;;5002905;28;20033;-73
2022/03/04 12:43:50;;;;;;;5.97;3.50;;;22.10;99.90;;;;;;4996788;28;20473;-71
2022/03/04 12:46:21;;;;;;;7.07;3.05;;;22.10;99.90;;;;;;5001858;28;20477;-71
2022/03/04 12:48:50;;;;;;;7.13;2.78;;;22.10;99.90;;;;;;5000548;28;20556;-76
2022/03/04 12:51:29;;;;;;;6.47;3.28;;;22.10;99.90;;;;;;4989678;28;20040;-72
2022/03/04 12:53:59;;;;;;;5.70;2.70;;;22.10;99.90;;;;;;4993311;28;20030;-72
2022/03/04 12:56:27;;;;;;;6.88;3.13;;;22.10;99.90;;;;;;4999147;28;20092;-72
2022/03/04 12:58:57;;;;;;;6.15;3.20;;;22.00;99.90;;;;;;4986474;28;20120;-76
2022/03/04 13:01:25;;;;;;;5.25;2.92;;;22.10;99.90;;;;;;4993201;28;20039;-75