Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:16;;;;;;;2.88;1.20;;;;;;;14.61;74.33;98071.28;4978152;28;20082;-88
2020/12/19 00:02:43;;;;;;;4.13;1.40;;;;;;;14.63;74.81;98066.78;4985311;28;20039;-89
2020/12/19 00:05:11;;;;;;;4.07;1.40;;;;;;;14.38;74.79;98069.78;4956078;28;20494;-85
2020/12/19 00:07:38;;;;;;;4.95;1.45;;;;;;;14.29;75.29;98075.41;4954872;28;20039;-87
2020/12/19 00:10:05;;;;;;;5.80;1.73;;;;;;;14.73;73.54;98068.00;4966246;28;20139;-86
2020/12/19 00:12:36;;;;;;;1.88;1.20;;;;;;;14.37;74.94;98077.72;4966910;28;20043;-86
2020/12/19 00:15:04;;;;;;;4.28;1.42;;;;;;;14.47;74.49;98075.50;4981051;28;20039;-85
2020/12/19 00:17:30;;;;;;;4.93;1.33;;;;;;;14.48;74.43;98071.94;4949046;28;20068;-86
2020/12/19 00:19:57;;;;;;;6.63;1.48;;;;;;;14.39;74.37;98079.34;4964639;28;20131;-87
2020/12/19 00:22:24;;;;;;;10.15;2.08;;;;;;;14.40;74.07;98074.94;4972604;28;20485;-87
2020/12/19 00:24:51;;;;;;;2.65;1.50;;;;;;;14.40;74.45;98073.16;4985132;28;20086;-86
2020/12/19 00:27:18;;;;;;;4.30;1.60;;;;;;;14.00;75.57;98067.25;4972366;28;20142;-86
2020/12/19 00:29:46;;;;;;;7.32;1.42;;;;;;;14.30;74.32;98064.00;4950839;28;20055;-87
2020/12/19 00:32:14;;;;;;;4.82;1.52;;;;;;;14.46;73.93;98069.38;4969753;28;20043;-88
2020/12/19 00:34:55;;;;;;;6.22;2.17;;;;;;;14.03;75.00;98053.97;4971046;28;20169;-88
2020/12/19 00:37:24;;;;;;;7.07;1.65;;;;;;;14.13;74.33;98056.06;4971871;28;20073;-88
2020/12/19 00:39:51;;;;;;;7.30;1.42;;;;;;;13.98;74.98;98062.91;4972899;28;20050;-88
2020/12/19 00:42:21;;;;;;;5.95;1.70;;;;;;;14.32;73.63;98043.75;4971053;28;20050;-88
2020/12/19 00:44:48;;;;;;;6.93;1.48;;;;;;;14.13;74.65;98048.19;4973012;28;20073;-87
2020/12/19 00:47:15;;;;;;;8.05;1.65;;;;;;;14.36;73.17;98050.59;4957754;28;20109;-87
2020/12/19 00:49:41;;;;;;;7.93;1.88;;;;;;;14.27;73.86;98039.66;4953478;28;20054;-88
2020/12/19 00:52:08;;;;;;;12.68;1.92;;;;;;;14.40;73.22;98022.38;4982768;28;20054;-88
2020/12/19 00:54:34;;;;;;;5.25;1.75;;;;;;;14.33;73.49;98026.22;4970117;28;20496;-88
2020/12/19 00:57:01;;;;;;;7.03;1.70;;;;;;;14.40;73.33;98006.63;4952856;28;20069;-87
2020/12/19 00:59:30;;;;;;;7.05;2.63;;;;;;;14.32;73.69;98009.63;4969410;28;20043;-88
2020/12/19 01:01:57;;;;;;;5.43;1.55;;;;;;;14.60;72.65;98006.47;4953286;28;20089;-88
2020/12/19 01:04:23;;;;;;;8.00;1.88;;;;;;;14.53;72.68;97991.13;4957337;28;20766;-90
2020/12/19 01:06:52;;;;;;;5.95;1.88;;;;;;;14.29;73.21;97985.28;4944713;28;20047;-86
2020/12/19 01:09:18;;;;;;;7.20;2.08;;;;;;;14.08;74.41;97994.19;4967547;28;20409;-87
2020/12/19 01:11:46;;;;;;;6.28;1.85;;;;;;;13.79;75.21;97992.97;4955361;28;20057;-87
2020/12/19 01:14:14;;;;;;;8.07;2.15;;;;;;;14.27;73.59;97979.25;4970777;28;20042;-87
2020/12/19 01:16:43;;;;;;;5.38;1.75;;;;;;;14.09;73.78;97982.78;4969487;28;20522;-88
2020/12/19 01:19:10;;;;;;;10.45;2.53;;;;;;;14.22;73.31;97979.47;4952719;28;20046;-87
2020/12/19 01:21:36;;;;;;;5.18;1.75;;;;;;;14.32;72.75;97983.34;4987427;28;20354;-87
2020/12/19 01:24:05;;;;;;;5.57;2.17;;;;;;;14.12;73.29;97991.34;4967754;28;20145;-89
2020/12/19 01:26:32;;;;;;;10.65;2.13;;;;;;;14.25;72.85;97994.22;4973939;28;20051;-89
2020/12/19 01:28:58;;;;;;;8.05;2.33;;;;;;;14.12;72.93;97986.09;4964452;28;20028;-88
2020/12/19 01:31:25;;;;;;;11.07;2.00;;;;;;;14.33;72.57;97984.19;4962044;28;20055;-88
2020/12/19 01:33:51;;;;;;;6.72;2.47;;;;;;;14.36;72.20;97979.66;4950410;28;20050;-88
2020/12/19 01:36:21;;;;;;;12.25;2.35;;;;;;;14.21;72.46;97984.78;4953033;28;20109;-87
2020/12/19 01:38:51;;;;;;;11.25;1.95;;;;;;;13.97;73.48;97977.19;4964082;28;20054;-88
2020/12/19 01:41:21;;;;;;;10.35;2.63;;;;;;;14.21;72.72;97985.63;4968681;28;20053;-87
2020/12/19 01:43:56;;;;;;;7.25;2.30;;;;;;;14.32;72.90;97979.84;4967708;28;20047;-88
2020/12/19 01:46:45;;;;;;;10.25;2.03;;;;;;;14.13;73.49;97973.81;4957249;28;20062;-88
2020/12/19 01:49:13;;;;;;;7.10;2.25;;;;;;;14.05;74.23;97978.59;4984197;28;20042;-87
2020/12/19 01:51:42;;;;;;;9.63;2.83;;;;;;;14.15;74.20;97974.59;4961753;28;20086;-88
2020/12/19 01:54:09;;;;;;;8.75;2.20;;;;;;;14.38;72.79;97982.22;4953371;28;20050;-88
2020/12/19 01:56:39;;;;;;;7.60;2.42;;;;;;;13.66;75.55;97979.59;4955889;28;20053;-89
2020/12/19 01:59:11;;;;;;;6.85;1.77;;;;;;;14.12;74.43;97972.97;4965891;28;20071;-88
2020/12/19 02:01:53;;;;;;;11.80;3.35;;;;;;;13.90;75.38;97967.06;4973142;28;20046;-87
2020/12/19 02:04:21;;;;;;;10.90;2.47;;;;;;;13.99;74.67;97974.50;4969891;28;20090;-87
2020/12/19 02:06:58;;;;;;;10.23;2.33;;;;;;;13.99;74.67;97990.25;4980720;28;20050;-88
2020/12/19 02:09:34;;;;;;;8.68;2.95;;;;;;;14.18;74.42;97974.44;4966692;28;20039;-87
2020/12/19 02:12:01;;;;;;;6.18;2.03;;;;;;;14.36;73.52;97973.56;4958833;28;20046;-88
2020/12/19 02:14:31;;;;;;;9.85;2.78;;;;;;;13.92;75.02;97976.56;4952021;28;20046;-87
2020/12/19 02:16:59;;;;;;;9.77;2.05;;;;;;;13.87;75.04;97969.81;4972184;28;20061;-89
2020/12/19 02:19:27;;;;;;;13.25;3.10;;;;;;;14.24;74.43;97955.75;4973224;28;20105;-88
2020/12/19 02:21:56;;;;;;;13.43;3.00;;;;;;;13.80;75.53;97977.16;4960127;28;20046;-87
2020/12/19 02:24:27;;;;;;;13.75;2.58;;;;;;;14.05;74.39;97965.47;4973499;28;20070;-88
2020/12/19 02:26:55;;;;;;;14.20;2.85;;;;;;;14.24;73.81;97961.00;4958842;28;20152;-89
2020/12/19 02:29:24;;;;;;;15.55;5.53;;;;;;;13.98;74.58;97964.91;4939308;28;20058;-87
2020/12/19 02:31:51;;;;;;;6.47;2.45;;;;;;;13.70;75.13;97968.00;4970889;28;20053;-87
2020/12/19 02:34:17;;;;;;;7.93;2.67;;;;;;;14.18;74.20;97961.31;4969357;28;20059;-88
2020/12/19 02:36:44;;;;;;;10.43;2.22;;;;;;;13.95;74.57;97963.31;4969007;28;20070;-88
2020/12/19 02:39:11;;;;;;;4.55;2.75;;;;;;;14.09;74.12;97959.13;4970789;28;20150;-88
2020/12/19 02:41:39;;;;;;;4.07;2.00;;;;;;;14.09;73.73;97965.25;4932274;28;20146;-88
2020/12/19 02:44:07;;;;;;;11.48;2.97;;;;;;;14.12;73.51;97954.56;4947793;28;20540;-87
2020/12/19 02:46:35;;;;;;;9.77;3.10;;;;;;;14.09;73.94;97953.88;4945967;28;20058;-87
2020/12/19 02:49:03;;;;;;;7.32;2.13;;;;;;;13.98;74.06;97947.38;4967019;28;20074;-89
2020/12/19 02:51:29;;;;;;;8.85;2.47;;;;;;;13.88;74.57;97951.38;4952372;28;20049;-88
2020/12/19 02:53:56;;;;;;;6.22;2.33;;;;;;;14.15;73.73;97946.53;4945362;28;20069;-89
2020/12/19 02:56:26;;;;;;;8.50;2.55;;;;;;;14.02;73.91;97955.94;4952233;28;20408;-88
2020/12/19 02:58:54;;;;;;;5.28;2.05;;;;;;;14.30;73.12;97952.81;4938548;28;20650;-89
2020/12/19 03:01:29;;;;;;;13.27;2.67;;;;;;;14.19;73.66;97963.88;4963787;28;20490;-85
2020/12/19 03:03:55;;;;;;;10.02;2.30;;;;;;;14.47;72.85;97973.88;4960737;28;20046;-84
2020/12/19 03:06:33;;;;;;;5.43;2.17;;;;;;;14.45;72.86;97973.09;4965956;28;20062;-85
2020/12/19 03:09:00;;;;;;;5.88;1.85;;;;;;;14.15;73.29;97972.81;4971333;28;20053;-85
2020/12/19 03:11:26;;;;;;;4.60;1.70;;;;;;;13.72;74.74;97968.78;4953576;28;20057;-85
2020/12/19 03:13:53;;;;;;;4.00;1.70;;;;;;;14.14;73.69;97957.13;4969015;28;20129;-87
2020/12/19 03:16:19;;;;;;;5.20;1.20;;;;;;;14.32;72.48;97962.31;4963916;28;20050;-87
2020/12/19 03:18:46;;;;;;;2.95;1.10;;;;;;;14.51;71.61;97956.16;4967941;28;20050;-86
2020/12/19 03:21:12;;;;;;;2.03;0.90;;;;;;;14.10;72.60;97953.78;4954398;28;20056;-86
2020/12/19 03:23:39;;;;;;;2.88;1.08;;;;;;;14.47;71.46;97952.00;4964469;28;20174;-85
2020/12/19 03:26:05;;;;;;;1.60;0.57;;;;;;;14.12;72.29;97957.22;4970013;28;20039;-84
2020/12/19 03:28:32;;;;;;;0.38;0.38;;;;;;;13.84;72.82;97955.09;4965765;28;20762;-83
2020/12/19 03:30:58;;;;;;;1.85;0.50;;;;;;;14.33;71.10;97947.41;4965291;28;20042;-83
2020/12/19 03:33:25;;;;;;;1.77;0.80;;;;;;;14.33;71.44;97939.53;4980992;28;20066;-82
2020/12/19 03:35:52;;;;;;;0.47;0.38;;;;;;;13.89;72.03;97952.22;4963783;28;20051;-83
2020/12/19 03:38:22;;;;;;;5.55;0.50;;;;;;;14.51;70.21;97946.50;4964873;28;20046;-83
2020/12/19 03:40:48;;;;;;;3.22;0.40;;;;;;;14.22;71.62;97953.19;4980205;28;20441;-85
2020/12/19 03:43:16;;;;;;;0.82;0.30;;;;;;;14.25;71.54;97952.19;4967159;28;20073;-83
2020/12/19 03:45:42;;;;;;;4.47;0.30;;;;;;;14.29;71.02;97945.88;4969223;28;20050;-83
2020/12/19 03:48:09;;;;;;;5.78;0.40;;;;;;;14.28;71.12;97945.03;4965965;28;20125;-83
2020/12/19 03:50:38;;;;;;;0.22;0.17;;;;;;;14.10;71.14;97955.59;4966603;28;20145;-83
2020/12/19 03:53:04;;;;;;;1.38;0.28;;;;;;;14.18;70.72;97942.94;4965498;28;20458;-84
2020/12/19 03:55:30;;;;;;;0.98;0.30;;;;;;;13.93;71.10;97949.38;4964995;28;20105;-83
2020/12/19 03:57:57;;;;;;;1.13;0.47;;;;;;;14.12;70.14;97951.94;4963333;28;20049;-84
2020/12/19 04:00:23;;;;;;;0.73;0.30;;;;;;;14.25;70.29;97946.94;4963220;28;20059;-84
2020/12/19 04:02:50;;;;;;;2.53;0.20;;;;;;;14.23;69.99;97948.81;4961012;28;20138;-84
2020/12/19 04:05:17;;;;;;;1.08;0.52;;;;;;;13.87;70.83;97957.53;4973375;28;20057;-83
2020/12/19 04:07:44;;;;;;;1.98;0.82;;;;;;;13.92;70.44;97955.56;4970767;28;20098;-85
2020/12/19 04:10:11;;;;;;;4.13;0.90;;;;;;;14.13;69.54;97952.81;4961065;28;20047;-84
2020/12/19 04:12:38;;;;;;;3.28;1.27;;;;;;;14.37;69.11;97943.75;4967059;28;20070;-85
2020/12/19 04:15:07;;;;;;;5.78;2.60;;;;;;;14.32;69.00;97945.72;4952500;28;20062;-86
2020/12/19 04:17:35;;;;;;;5.40;2.55;;;;;;;14.31;68.96;97936.13;4964971;28;20043;-85
2020/12/19 04:20:07;;;;;;;5.20;2.65;;;;;;;14.27;68.66;97931.97;4966691;28;21210;-85
2020/12/19 04:22:34;;;;;;;10.00;3.35;;;;;;;14.36;68.24;97926.28;4983053;28;20102;-85
2020/12/19 04:25:01;;;;;;;5.18;2.90;;;;;;;13.77;69.36;97931.81;4945549;28;20055;-86
2020/12/19 04:27:27;;;;;;;6.93;1.92;;;;;;;13.53;70.04;97924.19;4978514;28;20046;-85
2020/12/19 04:29:53;;;;;;;3.15;1.83;;;;;;;13.63;69.47;97921.97;4966672;28;20054;-85
2020/12/19 04:32:20;;;;;;;6.25;1.00;;;;;;;13.70;70.07;97927.78;4951442;28;20112;-85
2020/12/19 04:34:46;;;;;;;1.45;0.60;;;;;;;13.68;70.03;97927.84;4966645;28;20485;-85
2020/12/19 04:37:24;;;;;;;0.82;0.50;;;;;;;14.08;68.88;97921.53;4947172;28;20050;-85
2020/12/19 04:39:51;;;;;;;1.85;0.50;;;;;;;14.29;68.18;97922.25;4967614;28;20150;-86
2020/12/19 04:42:20;;;;;;;3.47;0.55;;;;;;;14.15;68.21;97906.31;4964790;28;20129;-86
2020/12/19 04:44:49;;;;;;;0.93;0.40;;;;;;;14.10;68.61;97911.78;4966381;28;20047;-87
2020/12/19 04:47:16;;;;;;;1.55;0.20;;;;;;;14.11;68.82;97910.84;4964552;28;20050;-87
2020/12/19 04:49:44;;;;;;;1.85;0.40;;;;;;;14.19;68.92;97907.88;4963830;28;20138;-87
2020/12/19 04:52:12;;;;;;;2.45;0.35;;;;;;;14.52;68.13;97900.91;4963030;28;20094;-87
2020/12/19 04:54:42;;;;;;;1.70;0.30;;;;;;;14.27;69.35;97897.81;4986033;28;20074;-87
2020/12/19 04:57:17;;;;;;;1.33;0.47;;;;;;;14.11;70.06;97907.38;4971741;28;20074;-88
2020/12/19 04:59:45;;;;;;;2.05;0.50;;;;;;;14.32;69.46;97915.03;4973606;28;20461;-86
2020/12/19 05:02:12;;;;;;;2.03;0.30;;;;;;;14.10;70.02;97905.69;4962759;28;20047;-87
2020/12/19 05:04:40;;;;;;;1.58;0.40;;;;;;;13.91;70.43;97911.00;4948388;28;20055;-86
2020/12/19 05:07:10;;;;;;;2.50;0.57;;;;;;;13.83;71.12;97910.53;4963654;28;20058;-86
2020/12/19 05:09:41;;;;;;;1.15;0.60;;;;;;;13.67;71.24;97902.53;4979840;28;20046;-86
2020/12/19 05:12:09;;;;;;;4.50;0.70;;;;;;;13.61;71.33;97902.84;4950518;28;20071;-88
2020/12/19 05:14:36;;;;;;;5.43;0.50;;;;;;;13.47;71.49;97907.91;4966472;28;20039;-87
2020/12/19 05:17:04;;;;;;;4.68;0.60;;;;;;;13.53;70.78;97897.09;4959443;28;20049;-86
2020/12/19 05:19:32;;;;;;;3.33;0.70;;;;;;;13.45;70.37;97894.00;4950923;28;20103;-87
2020/12/19 05:21:59;;;;;;;0.90;0.40;;;;;;;12.94;71.90;97900.72;4964363;28;20053;-86
2020/12/19 05:24:30;;;;;;;3.28;0.60;;;;;;;13.25;71.35;97894.94;4966359;28;20858;-86
2020/12/19 05:26:58;;;;;;;3.00;0.55;;;;;;;13.39;70.27;97891.66;4969001;28;20112;-87
2020/12/19 05:29:25;;;;;;;4.20;0.73;;;;;;;13.32;70.36;97888.50;4950388;28;20121;-88
2020/12/19 05:31:57;;;;;;;3.78;0.73;;;;;;;13.04;71.41;97878.38;4961583;28;20501;-87
2020/12/19 05:34:24;;;;;;;4.28;0.50;;;;;;;12.87;72.03;97875.69;4963915;28;20472;-88
2020/12/19 05:36:51;;;;;;;4.28;0.68;;;;;;;13.17;71.06;97867.38;4988261;28;20134;-86
2020/12/19 05:39:19;;;;;;;4.43;0.93;;;;;;;13.06;71.27;97873.09;4967181;28;20450;-88
2020/12/19 05:41:47;;;;;;;4.43;0.65;;;;;;;12.91;71.64;97863.31;4975287;28;20509;-88
2020/12/19 05:44:21;;;;;;;2.13;0.52;;;;;;;13.00;71.65;97861.09;4981892;28;20050;-87
2020/12/19 05:46:49;;;;;;;3.00;0.60;;;;;;;12.89;72.11;97873.88;4964527;28;20051;-87
2020/12/19 05:49:17;;;;;;;4.50;0.73;;;;;;;12.94;71.79;97876.28;4972145;28;20031;-87
2020/12/19 05:51:44;;;;;;;1.63;0.57;;;;;;;13.16;70.97;97861.28;4970107;28;20041;-86
2020/12/19 05:54:15;;;;;;;7.22;0.90;;;;;;;12.88;71.67;97874.78;4972028;28;20049;-85
2020/12/19 05:56:44;;;;;;;7.53;1.05;;;;;;;12.71;72.52;97884.34;4968787;28;20789;-85
2020/12/19 05:59:18;;;;;;;5.23;0.60;;;;;;;12.89;71.69;97866.00;4967677;28;20162;-87
2020/12/19 06:01:47;;;;;;;1.80;0.73;;;;;;;13.01;71.48;97883.78;4971053;28;20296;-86
2020/12/19 06:04:15;;;;;;;7.65;0.98;;;;;;;12.49;72.52;97895.75;4969146;28;20050;-87
2020/12/19 06:06:44;;;;;;;4.28;0.85;;;;;;;12.56;72.47;97880.63;4968156;28;20154;-87
2020/12/19 06:09:13;;;;;;;2.22;0.47;;;;;;;12.90;71.26;97885.22;4984923;28;20071;-87
2020/12/19 06:11:54;;;;;;;4.35;0.98;;;;;;;12.76;71.04;97885.81;4984240;28;20035;-87
2020/12/19 06:14:24;;;;;;;4.68;1.10;;;;;;;12.63;71.75;97884.66;4968194;28;20109;-86
2020/12/19 06:16:57;;;;;;;4.78;0.65;;;;;;;12.74;71.59;97879.81;4969589;28;20054;-87
2020/12/19 06:19:24;;;;;;;4.10;0.77;;;;;;;12.47;71.54;97879.25;4984581;28;20047;-86
2020/12/19 06:21:56;;;;;;;5.05;0.80;;;;;;;12.65;71.26;97878.47;4960832;28;20062;-86
2020/12/19 06:24:37;;;;;;;3.33;0.80;;;;;;;13.20;69.75;97890.81;4949860;28;20055;-86
2020/12/19 06:27:22;;;;;;;3.17;0.73;;;;;;;13.01;70.15;97896.91;4976606;28;20066;-87
2020/12/19 06:29:50;;;;;;;2.55;0.73;;;;;;;12.97;70.53;97887.47;4960299;28;20105;-87
2020/12/19 06:32:21;;;;;;;4.03;0.93;;;;;;;13.00;69.97;97895.19;4968261;28;20046;-87
2020/12/19 06:35:08;;;;;;;2.85;0.60;;;;;;;12.85;70.75;97902.91;4983850;28;20053;-87
2020/12/19 06:37:42;;;;;;;6.28;0.75;;;;;;;13.17;69.79;97899.69;4973454;28;20058;-87
2020/12/19 06:40:19;;;;;;;3.92;0.80;;;;;;;12.99;70.46;97905.75;4971293;28;20050;-87
2020/12/19 06:42:49;;;;;;;5.40;0.98;;;;;;;13.14;69.90;97891.97;4950406;28;20529;-87
2020/12/19 06:45:22;;;;;;;5.53;0.90;;;;;;;12.99;70.43;97896.13;4967833;28;20050;-86
2020/12/19 06:47:49;;;;;;;5.55;1.08;;;;;;;12.99;70.79;97890.03;4969444;28;20057;-87
2020/12/19 06:50:17;;;;;;;2.97;0.98;;;;;;;12.89;70.84;97886.97;4969487;28;20039;-86
2020/12/19 06:52:58;;;;;;;4.65;1.35;;;;;;;12.93;70.85;97896.41;4972183;28;20045;-87
2020/12/19 06:55:26;;;;;;;6.10;1.10;;;;;;;13.00;71.70;97910.91;4965364;28;20074;-87
2020/12/19 06:57:55;;;;;;;2.17;0.90;;;;;;;13.06;70.78;97910.63;4954982;28;20066;-86
2020/12/19 07:00:22;;;;;;;5.10;1.48;;;;;;;13.39;70.06;97916.13;4985262;28;20053;-86
2020/12/19 07:02:59;;;;;;;7.15;1.30;;;;;;;13.12;70.78;97896.44;4970524;28;20221;-85
2020/12/19 07:05:28;;;;;;;4.68;1.30;;;;;;;13.42;70.20;97899.41;4954908;28;20043;-86
2020/12/19 07:08:20;;;;;;;2.67;1.30;;;;;;;13.19;70.54;97895.22;4951649;28;20081;-88
2020/12/19 07:10:48;;;;;;;5.10;1.30;;;;;;;13.19;70.32;97899.63;4953432;28;20133;-86
2020/12/19 07:13:15;;;;;;;3.70;1.52;;;;;;;13.36;69.80;97902.31;4972022;28;20070;-86
2020/12/19 07:15:52;;;;;;;2.13;1.17;;;;;;;13.13;70.42;97905.16;4964593;28;20057;-87
2020/12/19 07:18:24;;;;;;;7.20;2.50;;;;;;;13.08;70.52;97914.06;4964618;28;20031;-86
2020/12/19 07:21:10;;;;;;;2.80;1.40;;;;;;;13.33;70.48;97910.34;4961335;28;20042;-86
2020/12/19 07:23:38;;;;;;;8.55;1.67;;;;;;;13.09;70.92;97900.00;4968563;28;20066;-86
2020/12/19 07:26:09;;;;;;;6.32;1.77;;;;;;;12.90;72.13;97903.56;4968786;28;20051;-85
2020/12/19 07:28:37;;;;;;;6.43;2.03;;;;;;;12.70;72.05;97904.44;4971564;28;20050;-86
2020/12/19 07:31:04;;;;;;;3.38;2.03;;;;;;;12.98;71.49;97901.44;4970276;28;20046;-85
2020/12/19 07:33:33;;;;;;;13.00;2.05;;;;;;;13.26;70.49;97904.50;4949977;28;20069;-85
2020/12/19 07:36:01;;;;;;;6.03;1.67;;;;;;;13.42;70.09;97902.03;4969708;28;20039;-86
2020/12/19 07:38:32;;;;;;;8.20;1.80;;;;;;;13.33;69.98;97897.22;4953751;28;20052;-87
2020/12/19 07:40:59;;;;;;;6.60;1.83;;;;;;;13.12;70.69;97898.22;4966374;28;20047;-87
2020/12/19 07:43:26;;;;;;;4.50;1.33;;;;;;;13.13;70.29;97903.38;4974917;28;20043;-87
2020/12/19 07:45:56;;;;;;;11.15;2.30;;;;;;;13.35;69.31;97904.09;4964394;28;20146;-87
2020/12/19 07:48:23;;;;;;;3.75;1.63;;;;;;;13.23;69.45;97907.28;4961995;28;20094;-86
2020/12/19 07:50:50;;;;;;;10.15;1.50;;;;;;;12.19;72.10;97915.38;4982085;28;20038;-87
2020/12/19 07:53:21;;;;;;;8.18;1.77;;;;;;;12.72;71.13;97923.56;4962576;28;20062;-87
2020/12/19 07:55:51;;;;;;;8.30;1.90;;;;;;;12.67;71.27;97915.03;4956275;28;20050;-87
2020/12/19 07:58:20;;;;;;;6.05;1.80;;;;;;;13.09;69.30;97922.78;4952960;28;20450;-86
2020/12/19 08:01:03;;;;;;;10.75;2.00;;;;;;;13.07;69.06;97919.38;4953426;28;20054;-86
2020/12/19 08:03:30;;;;;;;8.75;1.77;;;;;;;12.78;70.11;97930.31;4970913;28;20042;-88
2020/12/19 08:06:06;;;;;;;6.45;1.08;;;;;;;12.53;70.71;97926.13;4960167;28;20039;-88
2020/12/19 08:08:36;;;;;;;7.40;1.63;;;;;;;12.79;69.52;97932.00;4967671;28;20042;-89
2020/12/19 08:11:06;;;;;;;8.85;2.38;;;;;;;12.94;69.44;97941.81;4973120;28;20359;-88
2020/12/19 08:13:34;;;;;;;9.50;1.85;;;;;;;13.08;69.13;97942.91;4973647;28;20101;-89
2020/12/19 08:16:04;;;;;;;6.90;2.08;;;;;;;12.61;70.36;97949.41;4966787;28;20055;-86
2020/12/19 08:18:32;;;;;;;10.10;1.60;;;;;;;13.00;69.43;97941.50;4952732;28;20051;-87
2020/12/19 08:21:09;;;;;;;10.18;1.50;;;;;;;12.93;69.24;97946.19;4972620;28;20056;-89
2020/12/19 08:23:36;;;;;;;9.73;1.70;;;;;;;13.23;68.43;97957.13;4969974;28;20501;-89
2020/12/19 08:26:03;;;;;;;10.98;1.90;;;;;;;13.46;67.46;97956.03;4984289;28;20043;-88
2020/12/19 08:28:32;;;;;;;13.13;2.42;;;;;;;12.85;69.04;97958.81;4973741;28;20041;-88
2020/12/19 08:31:17;;;;;;;14.18;1.95;;;;;;;13.16;67.99;97949.56;4971397;28;20118;-89
2020/12/19 08:33:49;;;;;;;6.57;1.40;;;;;;;12.67;69.29;97943.88;4964957;28;20040;-88
2020/12/19 08:36:16;;;;;;;11.50;2.08;;;;;;;12.64;69.40;97959.72;4969294;28;20053;-88
2020/12/19 08:38:42;;;;;;;7.22;1.60;;;;;;;12.99;68.41;97969.53;4966739;28;20156;-87
2020/12/19 08:41:19;;;;;;;14.30;1.80;;;;;;;12.57;69.94;97974.84;4965784;28;20046;-87
2020/12/19 08:43:46;;;;;;;9.80;1.42;;;;;;;12.65;69.46;97990.25;4968224;28;20101;-88
2020/12/19 08:46:16;;;;;;;11.13;1.90;;;;;;;12.42;70.70;97991.22;4974102;28;20089;-89
2020/12/19 08:49:00;;;;;;;11.05;2.42;;;;;;;12.73;68.83;97982.91;4965772;28;20042;-87
2020/12/19 08:51:40;;;;;;;7.05;1.58;;;;;;;12.94;67.95;97981.13;4967978;28;20046;-87
2020/12/19 08:54:10;;;;;;;7.80;1.40;;;;;;;11.98;69.95;97986.97;4974186;28;20041;-87
2020/12/19 08:56:37;;;;;;;14.68;1.88;;;;;;;12.11;69.86;97991.63;4965197;28;20089;-88
2020/12/19 08:59:04;;;;;;;11.93;1.60;;;;;;;12.33;69.10;97985.50;4970379;28;20977;-88
2020/12/19 09:01:31;;;;;;;6.28;1.48;;;;;;;12.34;68.09;97974.97;4966948;28;20069;-88
2020/12/19 09:04:17;;;;;;;7.78;1.58;;;;;;;12.84;67.32;97998.16;4970487;28;20153;-87
2020/12/19 09:06:56;;;;;;;7.82;1.33;;;;;;;12.08;69.37;97999.63;4977303;28;20859;-88
2020/12/19 09:09:30;;;;;;;10.57;1.10;;;;;;;12.47;68.22;97997.09;4970319;28;20042;-88
2020/12/19 09:12:12;;;;;;;7.72;1.45;;;;;;;12.72;66.92;97989.06;4967857;28;20055;-88
2020/12/19 09:14:38;;;;;;;8.85;1.73;;;;;;;12.88;66.44;97986.63;4964016;28;20078;-86
2020/12/19 09:17:05;;;;;;;8.30;2.17;;;;;;;12.68;66.99;97984.88;4964728;28;20065;-86
2020/12/19 09:19:34;;;;;;;8.77;1.50;;;;;;;12.49;67.26;97995.28;4964146;28;20109;-87
2020/12/19 09:22:05;;;;;;;11.70;1.48;;;;;;;12.62;66.87;97999.09;4963144;28;20051;-88
2020/12/19 09:24:31;;;;;;;11.63;2.00;;;;;;;12.38;67.50;98002.72;4960923;28;20084;-88
2020/12/19 09:27:00;;;;;;;11.90;1.98;;;;;;;12.17;68.20;98011.47;4968140;28;20101;-85
2020/12/19 09:29:31;;;;;;;9.70;1.90;;;;;;;12.94;65.79;98020.44;4966390;28;20356;-88
2020/12/19 09:32:03;;;;;;;10.52;1.58;;;;;;;12.88;65.75;98012.84;4966979;28;20109;-88
2020/12/19 09:34:29;;;;;;;9.43;1.25;;;;;;;12.79;65.86;98010.63;4948587;28;20069;-88
2020/12/19 09:36:59;;;;;;;10.00;1.58;;;;;;;13.09;65.43;98011.91;4966054;28;20084;-88
2020/12/19 09:39:28;;;;;;;10.13;1.40;;;;;;;13.00;65.02;98015.75;4979463;28;20522;-87
2020/12/19 09:41:55;;;;;;;12.73;1.85;;;;;;;12.67;66.11;98011.97;4971246;28;20047;-88
2020/12/19 09:44:29;;;;;;;11.43;2.10;;;;;;;12.44;66.52;98017.34;4962626;28;20047;-87
2020/12/19 09:47:05;;;;;;;7.72;2.03;;;;;;;12.17;66.40;98029.81;4949538;28;20071;-87
2020/12/19 09:49:34;;;;;;;9.88;1.30;;;;;;;12.35;65.75;98026.44;4966265;28;20038;-87
2020/12/19 09:52:02;;;;;;;9.20;1.25;;;;;;;12.88;65.32;98032.03;4968609;28;20047;-85
2020/12/19 09:54:29;;;;;;;10.25;2.00;;;;;;;12.56;64.91;98036.03;4953121;28;20046;-87
2020/12/19 09:56:56;;;;;;;10.00;1.60;;;;;;;12.37;64.88;98042.09;4964594;28;20141;-86
2020/12/19 09:59:23;;;;;;;7.60;1.40;;;;;;;12.63;64.99;98044.47;4966542;28;20030;-87
2020/12/19 10:01:49;;;;;;;8.27;1.23;;;;;;;12.67;64.44;98056.53;4948893;28;20043;-88
2020/12/19 10:04:16;;;;;;;9.68;1.75;;;;;;;12.38;65.87;98051.63;4950251;28;20046;-87
2020/12/19 10:06:42;;;;;;;13.65;1.67;;;;;;;12.51;64.60;98051.09;4966511;28;20031;-88
2020/12/19 10:09:11;;;;;;;5.95;1.30;;;;;;;12.90;63.91;98047.72;4981777;28;20146;-88
2020/12/19 10:11:37;;;;;;;8.82;1.60;;;;;;;13.00;63.43;98044.59;4972696;28;20074;-86
2020/12/19 10:14:05;;;;;;;15.90;1.65;;;;;;;13.09;62.98;98041.56;4971664;28;20043;-86
2020/12/19 10:16:32;;;;;;;11.32;1.25;;;;;;;13.23;62.18;98045.41;4968179;28;20492;-85
2020/12/19 10:18:59;;;;;;;12.27;2.38;;;;;;;13.82;60.95;98051.41;4964590;28;20602;-86
2020/12/19 10:21:26;;;;;;;9.60;1.70;;;;;;;13.97;59.74;98055.09;4964242;28;20043;-85
2020/12/19 10:23:55;;;;;;;9.18;2.38;;;;;;;13.34;60.62;98070.22;4950580;28;20520;-84
2020/12/19 10:26:22;;;;;;;17.10;2.10;;;;;;;13.57;60.66;98056.09;4970911;28;20581;-85
2020/12/19 10:28:49;;;;;;;9.35;1.95;;;;;;;13.51;59.88;98061.63;4954074;28;20070;-86
2020/12/19 10:31:19;;;;;;;14.20;1.98;;;;;;;14.08;59.18;98059.84;4986200;28;20046;-86
2020/12/19 10:33:45;;;;;;;7.30;1.27;;;;;;;15.00;57.03;98050.00;4969078;28;20038;-86
2020/12/19 10:36:15;;;;;;;13.20;1.90;;;;;;;15.53;54.86;98054.28;4958725;28;20050;-86
2020/12/19 10:38:42;;;;;;;11.32;2.08;;;;;;;16.52;51.77;98049.59;4968240;28;20070;-89
2020/12/19 10:41:12;;;;;;;16.85;2.45;;;;;;;16.23;52.43;98061.78;4967350;28;20062;-89
2020/12/19 10:43:39;;;;;;;6.38;1.50;;;;;;;16.46;49.95;98066.59;4950829;28;20588;-87
2020/12/19 10:46:06;;;;;;;9.98;1.60;;;;;;;17.10;49.28;98060.25;4961243;28;20464;-87
2020/12/19 10:48:33;;;;;;;12.75;2.22;;;;;;;17.27;47.69;98046.88;4932157;28;20437;-88
2020/12/19 10:51:00;;;;;;;11.30;2.95;;;;;;;17.82;46.99;98054.09;4966784;28;20058;-87
2020/12/19 10:53:27;;;;;;;13.18;2.08;;;;;;;18.57;45.85;98058.06;4936576;29;20110;-86
2020/12/19 10:55:54;;;;;;;6.95;1.70;;;;;;;19.25;43.56;98045.50;4945715;28;20059;-87
2020/12/19 10:58:21;;;;;;;13.07;2.92;;;;;;;19.51;42.24;98047.25;4950395;28;20071;-88
2020/12/19 11:00:48;;;;;;;10.70;1.85;;;;;;;18.20;45.26;98051.66;4919078;29;20054;-88
2020/12/19 11:03:16;;;;;;;10.20;2.05;;;;;;;17.93;45.86;98058.72;4914522;29;20052;-86
2020/12/19 11:05:44;;;;;;;11.07;2.20;;;;;;;18.12;45.75;98056.59;4943491;28;20142;-87
2020/12/19 11:08:11;;;;;;;7.30;1.67;;;;;;;17.16;47.54;98053.78;4894604;29;20052;-86
2020/12/19 11:10:42;;;;;;;7.75;1.77;;;;;;;17.47;46.28;98058.03;4895859;29;20441;-87
2020/12/19 11:13:08;;;;;;;16.75;1.92;;;;;;;17.18;47.33;98049.22;4860399;29;20069;-88
2020/12/19 11:15:40;;;;;;;12.95;2.20;;;;;;;15.88;50.68;98049.72;4860526;29;20052;-87
2020/12/19 11:18:08;;;;;;;15.00;2.03;;;;;;;16.45;49.14;98037.72;4877875;29;20079;-88
2020/12/19 11:20:36;;;;;;;13.43;2.40;;;;;;;17.45;47.94;98039.66;4867441;29;20052;-88
2020/12/19 11:23:03;;;;;;;10.68;2.53;;;;;;;16.88;48.05;98036.91;4864190;29;20140;-88
2020/12/19 11:25:30;;;;;;;15.13;2.72;;;;;;;18.02;45.52;98043.13;4892343;29;20426;-86
2020/12/19 11:27:57;;;;;;;13.88;2.60;;;;;;;16.95;45.64;98040.06;4890309;29;20480;-86
2020/12/19 11:30:23;;;;;;;19.95;3.65;;;;;;;16.99;47.14;98020.47;4889646;29;20060;-87
2020/12/19 11:32:50;;;;;;;17.17;2.58;;;;;;;16.44;47.95;98039.50;4909878;29;20209;-86
2020/12/19 11:35:17;;;;;;;16.05;2.40;;;;;;;17.84;45.77;98033.72;4915653;29;20055;-87
2020/12/19 11:37:45;;;;;;;11.73;2.15;;;;;;;18.47;43.25;98038.44;4914933;29;20056;-87
2020/12/19 11:40:12;;;;;;;13.20;2.40;;;;;;;18.77;42.69;98033.81;4925541;29;20079;-86