Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:30;;;;;;;19.23;13.05;;;;;;;14.92;64.73;95382.50;5116828;28;20194;-70
2022/10/26 00:03:57;;;;;;;17.55;12.63;;;;;;;14.91;64.30;95383.66;5116523;28;20187;-70
2022/10/26 00:06:26;;;;;;;15.63;11.75;;;;;;;14.86;64.63;95374.84;5116341;28;20505;-70
2022/10/26 00:08:54;;;;;;;20.45;13.98;;;;;;;14.77;64.48;95385.41;5116424;28;20192;-70
2022/10/26 00:11:21;;;;;;;18.55;13.10;;;;;;;14.74;64.55;95375.84;5116679;28;20184;-70
2022/10/26 00:13:48;;;;;;;17.02;12.45;;;;;;;14.73;64.53;95382.56;5098751;28;20214;-70
2022/10/26 00:16:18;;;;;;;17.17;12.60;;;;;;;14.66;64.60;95379.69;5098536;28;20234;-70
2022/10/26 00:18:45;;;;;;;18.10;12.77;;;;;;;14.59;64.49;95388.69;5116445;28;20191;-70
2022/10/26 00:21:12;;;;;;;19.25;14.18;;;;;;;14.57;64.74;95387.47;5116513;28;20249;-71
2022/10/26 00:23:39;;;;;;;16.38;13.27;;;;;;;14.53;64.76;95384.66;5098502;28;20203;-70
2022/10/26 00:26:06;;;;;;;16.17;12.50;;;;;;;14.51;64.77;95386.19;5098566;28;20202;-70
2022/10/26 00:28:34;;;;;;;22.40;13.75;;;;;;;14.46;65.02;95387.25;5099161;28;20218;-70
2022/10/26 00:31:01;;;;;;;15.95;11.40;;;;;;;14.43;65.52;95385.22;5098714;28;20200;-70
2022/10/26 00:33:30;;;;;;;18.42;12.07;;;;;;;14.41;65.57;95384.78;5116226;28;20184;-70
2022/10/26 00:35:56;;;;;;;15.80;12.75;;;;;;;14.38;65.95;95393.88;5098345;28;20241;-70
2022/10/26 00:38:23;;;;;;;16.25;12.77;;;;;;;14.37;65.75;95395.81;5098278;28;20195;-70
2022/10/26 00:40:50;;;;;;;14.35;12.30;;;;;;;14.36;65.83;95399.78;5098389;28;20214;-70
2022/10/26 00:43:35;;;;;;;15.75;12.57;;;;;;;14.32;66.06;95390.59;5115936;28;20195;-70
2022/10/26 00:46:03;;;;;;;17.40;13.13;;;;;;;14.29;66.62;95388.53;5116027;28;20200;-70
2022/10/26 00:48:34;;;;;;;14.20;10.18;;;;;;;14.24;66.00;95393.63;5116035;28;20199;-70
2022/10/26 00:51:06;;;;;;;10.52;7.63;;;;;;;14.21;65.88;95398.72;5115906;28;20184;-70
2022/10/26 00:53:33;;;;;;;7.53;6.53;;;;;;;14.21;66.04;95389.59;5115778;28;20184;-71
2022/10/26 00:56:00;;;;;;;7.90;6.13;;;;;;;14.19;65.82;95378.06;5097784;28;20635;-70
2022/10/26 00:58:27;;;;;;;9.55;6.50;;;;;;;14.14;65.72;95381.94;5115854;28;20179;-70
2022/10/26 01:00:55;;;;;;;7.03;5.55;;;;;;;14.15;65.65;95383.53;5097946;28;20199;-70
2022/10/26 01:03:23;;;;;;;10.48;6.47;;;;;;;14.18;65.60;95376.47;5115858;28;20195;-70
2022/10/26 01:05:53;;;;;;;11.32;7.10;;;;;;;14.17;65.99;95374.84;5097998;28;20234;-70
2022/10/26 01:08:20;;;;;;;11.70;8.43;;;;;;;14.14;66.34;95381.13;5097774;28;20203;-70
2022/10/26 01:10:47;;;;;;;9.23;6.78;;;;;;;14.11;66.47;95377.13;5097501;28;20199;-70
2022/10/26 01:13:15;;;;;;;7.25;6.03;;;;;;;14.09;66.20;95373.94;5097946;28;20199;-70
2022/10/26 01:15:50;;;;;;;10.32;6.13;;;;;;;14.06;66.02;95368.31;5115582;28;20204;-69
2022/10/26 01:18:22;;;;;;;7.70;5.60;;;;;;;14.05;65.73;95375.00;5097607;28;20552;-70
2022/10/26 01:21:20;;;;;;;10.70;5.72;;;;;;;14.05;65.99;95372.25;5115645;28;20180;-70
2022/10/26 01:24:02;;;;;;;8.10;5.75;;;;;;;14.06;65.96;95362.78;5115587;28;20188;-70
2022/10/26 01:26:44;;;;;;;6.95;5.18;;;;;;;14.05;66.19;95377.78;5115240;28;20187;-70
2022/10/26 01:29:42;;;;;;;8.77;5.97;;;;;;;14.00;66.61;95364.22;5097382;28;20187;-70
2022/10/26 01:32:13;;;;;;;11.80;6.55;;;;;;;13.95;66.60;95373.66;5098392;28;20204;-70
2022/10/26 01:34:44;;;;;;;8.10;6.35;;;;;;;13.90;66.94;95371.97;5097573;28;20194;-70
2022/10/26 01:37:14;;;;;;;10.05;6.10;;;;;;;13.86;67.20;95371.09;5115465;28;20211;-70
2022/10/26 01:39:45;;;;;;;7.97;5.70;;;;;;;13.84;67.23;95365.13;5115508;28;20183;-70
2022/10/26 01:42:12;;;;;;;8.63;5.22;;;;;;;13.83;67.10;95359.94;5097536;28;20195;-70
2022/10/26 01:44:42;;;;;;;7.03;5.03;;;;;;;13.84;67.12;95367.13;5115363;28;20195;-70
2022/10/26 01:47:12;;;;;;;7.43;5.63;;;;;;;13.82;67.25;95352.81;5117749;28;20195;-70
2022/10/26 01:49:43;;;;;;;7.65;5.60;;;;;;;13.77;67.38;95356.69;5101661;28;20569;-70
2022/10/26 01:52:10;;;;;;;7.47;5.78;;;;;;;13.75;67.54;95359.00;5118983;28;20187;-70
2022/10/26 01:54:37;;;;;;;7.75;5.47;;;;;;;13.75;67.49;95356.22;5100910;28;20247;-70
2022/10/26 01:57:06;;;;;;;6.93;5.28;;;;;;;13.70;67.49;95351.00;5119229;28;20208;-70
2022/10/26 01:59:48;;;;;;;7.53;5.28;;;;;;;13.68;67.61;95350.56;5119208;28;20188;-70
2022/10/26 02:02:45;;;;;;;6.88;5.28;;;;;;;13.62;67.68;95344.50;5101075;28;20198;-70
2022/10/26 02:05:32;;;;;;;8.23;5.45;;;;;;;13.59;67.32;95350.78;5116579;28;20215;-70
2022/10/26 02:08:15;;;;;;;8.02;5.75;;;;;;;13.55;67.46;95354.66;5118792;28;20187;-70
2022/10/26 02:10:49;;;;;;;7.45;5.57;;;;;;;13.51;67.46;95354.59;5119062;28;20195;-70
2022/10/26 02:13:21;;;;;;;8.63;5.28;;;;;;;13.48;67.78;95347.78;5101096;28;20183;-70
2022/10/26 02:15:51;;;;;;;8.50;5.30;;;;;;;13.48;67.95;95352.53;5118824;28;20204;-70
2022/10/26 02:18:25;;;;;;;8.00;6.05;;;;;;;13.46;68.01;95357.63;5118883;28;20192;-70
2022/10/26 02:20:55;;;;;;;7.60;5.43;;;;;;;13.45;68.13;95361.56;5100924;28;20203;-70
2022/10/26 02:23:24;;;;;;;6.53;5.55;;;;;;;13.44;68.35;95354.44;5100920;28;20604;-70
2022/10/26 02:25:55;;;;;;;8.95;6.03;;;;;;;13.42;68.43;95356.75;5100926;28;20191;-70
2022/10/26 02:28:27;;;;;;;7.70;5.43;;;;;;;13.42;68.23;95368.63;5117742;28;20195;-70
2022/10/26 02:30:57;;;;;;;7.50;5.40;;;;;;;13.40;68.32;95361.88;5118370;28;20184;-70
2022/10/26 02:33:28;;;;;;;6.15;5.55;;;;;;;13.38;68.72;95365.00;5118583;28;20195;-70
2022/10/26 02:35:56;;;;;;;7.53;5.82;;;;;;;13.42;68.61;95370.59;5118110;28;20647;-70
2022/10/26 02:38:23;;;;;;;6.38;5.20;;;;;;;13.44;68.61;95371.84;5100188;28;20196;-70
2022/10/26 02:40:51;;;;;;;6.82;5.60;;;;;;;13.46;68.86;95365.94;5100527;28;20199;-70
2022/10/26 02:43:20;;;;;;;8.63;5.35;;;;;;;13.51;68.80;95367.63;5118347;28;20192;-70
2022/10/26 02:45:50;;;;;;;6.22;5.20;;;;;;;13.49;68.67;95370.75;5118218;28;20179;-70
2022/10/26 02:48:17;;;;;;;9.48;5.45;;;;;;;13.51;68.46;95373.16;5118113;28;20191;-70
2022/10/26 02:50:52;;;;;;;7.40;5.22;;;;;;;13.51;68.64;95367.63;5100285;28;20200;-70
2022/10/26 02:53:24;;;;;;;10.18;6.05;;;;;;;13.51;68.63;95368.44;5100408;28;20273;-70
2022/10/26 02:55:51;;;;;;;7.10;5.70;;;;;;;13.54;68.46;95369.66;5118239;28;20267;-70
2022/10/26 02:58:22;;;;;;;9.95;5.70;;;;;;;13.54;68.50;95364.91;5100018;28;20574;-70
2022/10/26 03:00:49;;;;;;;8.75;5.53;;;;;;;13.55;68.45;95374.06;5100166;28;20191;-70
2022/10/26 03:03:16;;;;;;;7.28;5.38;;;;;;;13.54;68.52;95367.69;5099970;28;20199;-70
2022/10/26 03:05:45;;;;;;;8.68;5.80;;;;;;;13.51;68.80;95382.28;5100011;28;20187;-70
2022/10/26 03:08:12;;;;;;;7.50;6.50;;;;;;;13.36;68.46;95383.97;5117750;28;20188;-70
2022/10/26 03:10:41;;;;;;;10.25;6.72;;;;;;;13.21;68.30;95390.31;5117794;28;20196;-70
2022/10/26 03:13:08;;;;;;;7.60;6.78;;;;;;;13.10;68.68;95394.81;5117533;28;20196;-70
2022/10/26 03:15:35;;;;;;;8.50;6.30;;;;;;;13.05;68.99;95395.91;5099822;28;20261;-70
2022/10/26 03:18:01;;;;;;;9.55;5.80;;;;;;;13.03;69.24;95400.97;5117462;28;20184;-70
2022/10/26 03:20:28;;;;;;;7.47;5.95;;;;;;;13.02;69.34;95399.38;5117644;28;20199;-70
2022/10/26 03:22:56;;;;;;;9.18;5.85;;;;;;;13.02;69.33;95414.03;5099872;28;20196;-70
2022/10/26 03:25:23;;;;;;;9.23;6.22;;;;;;;13.01;69.48;95415.19;5117664;28;20176;-70
2022/10/26 03:27:57;;;;;;;8.63;6.43;;;;;;;13.01;69.77;95414.41;5117485;28;20188;-70
2022/10/26 03:30:23;;;;;;;7.32;5.93;;;;;;;12.99;69.68;95414.75;5117496;28;20187;-70
2022/10/26 03:32:50;;;;;;;7.78;6.00;;;;;;;12.99;70.10;95413.94;5117388;28;20231;-70
2022/10/26 03:35:17;;;;;;;7.65;5.65;;;;;;;12.96;70.01;95412.72;5099787;28;20207;-70
2022/10/26 03:37:44;;;;;;;8.15;5.55;;;;;;;12.95;70.01;95411.09;5117379;28;20230;-70
2022/10/26 03:40:12;;;;;;;9.55;6.20;;;;;;;12.96;69.89;95412.72;5116918;28;20596;-70
2022/10/26 03:42:40;;;;;;;7.45;5.72;;;;;;;13.00;69.79;95415.56;5117209;28;20191;-70
2022/10/26 03:45:08;;;;;;;11.52;6.25;;;;;;;13.05;69.89;95409.75;5117159;28;20198;-71
2022/10/26 03:47:34;;;;;;;6.47;5.70;;;;;;;13.10;70.13;95412.22;5116835;28;20200;-70
2022/10/26 03:50:01;;;;;;;8.63;6.53;;;;;;;13.12;69.75;95418.22;5116948;28;20199;-70
2022/10/26 03:52:28;;;;;;;9.07;5.78;;;;;;;13.10;70.07;95423.28;5099050;28;20604;-70
2022/10/26 03:54:55;;;;;;;10.10;6.22;;;;;;;13.04;70.34;95418.41;5099089;28;20232;-70
2022/10/26 03:57:23;;;;;;;9.18;5.78;;;;;;;13.00;70.33;95412.81;5099339;28;20215;-70
2022/10/26 03:59:50;;;;;;;8.98;6.05;;;;;;;13.02;70.41;95416.00;5116935;28;20180;-70
2022/10/26 04:02:16;;;;;;;11.63;6.32;;;;;;;13.02;70.19;95416.00;5098511;28;20204;-70
2022/10/26 04:04:43;;;;;;;7.85;6.53;;;;;;;13.04;70.47;95422.00;5117186;28;20191;-70
2022/10/26 04:07:10;;;;;;;9.93;6.68;;;;;;;13.08;70.15;95425.63;5116434;28;20503;-70
2022/10/26 04:09:37;;;;;;;10.63;7.30;;;;;;;13.09;70.00;95418.94;5098412;28;20199;-70
2022/10/26 04:12:05;;;;;;;9.05;6.40;;;;;;;13.11;69.99;95416.63;5116674;28;20198;-70
2022/10/26 04:14:33;;;;;;;8.40;6.47;;;;;;;13.12;69.96;95420.97;5116207;28;20188;-70
2022/10/26 04:16:59;;;;;;;9.43;6.60;;;;;;;13.13;69.68;95419.00;5098202;28;20700;-70
2022/10/26 04:19:26;;;;;;;9.65;6.57;;;;;;;13.11;69.56;95413.03;5099061;28;20196;-70
2022/10/26 04:21:53;;;;;;;12.25;6.53;;;;;;;13.09;69.63;95421.69;5116204;28;20504;-70
2022/10/26 04:24:19;;;;;;;8.38;6.30;;;;;;;13.09;69.41;95421.69;5116339;28;20188;-70
2022/10/26 04:26:46;;;;;;;9.80;6.53;;;;;;;13.10;69.77;95423.28;5115596;28;20195;-70
2022/10/26 04:29:13;;;;;;;9.30;6.78;;;;;;;13.18;69.75;95421.50;5116576;28;20253;-70
2022/10/26 04:31:42;;;;;;;7.85;6.25;;;;;;;13.29;69.68;95417.06;5098565;28;20207;-69
2022/10/26 04:34:08;;;;;;;10.50;6.97;;;;;;;13.35;69.59;95417.56;5097896;28;20206;-70
2022/10/26 04:36:35;;;;;;;6.32;5.63;;;;;;;13.39;69.51;95416.47;5116193;28;20211;-70
2022/10/26 04:39:02;;;;;;;9.27;6.00;;;;;;;13.43;69.72;95414.56;5098329;28;20198;-69
2022/10/26 04:41:28;;;;;;;7.88;6.47;;;;;;;13.47;69.78;95421.00;5116106;28;20188;-70
2022/10/26 04:43:55;;;;;;;8.90;6.38;;;;;;;13.45;69.48;95430.84;5098249;28;20211;-70
2022/10/26 04:46:22;;;;;;;9.38;6.00;;;;;;;13.44;69.31;95427.28;5115995;28;20316;-70
2022/10/26 04:48:50;;;;;;;9.77;5.55;;;;;;;13.46;68.81;95426.91;5098301;28;20192;-70
2022/10/26 04:51:17;;;;;;;6.30;4.80;;;;;;;13.50;68.56;95430.53;5115950;28;20184;-70
2022/10/26 04:53:44;;;;;;;6.80;5.78;;;;;;;13.51;68.87;95426.63;5116061;28;20187;-70
2022/10/26 04:56:11;;;;;;;9.20;5.22;;;;;;;13.52;69.15;95435.75;5099088;28;20254;-70
2022/10/26 04:58:38;;;;;;;10.63;6.78;;;;;;;13.49;69.39;95437.25;5095516;28;20188;-70
2022/10/26 05:01:05;;;;;;;10.60;7.05;;;;;;;13.40;69.67;95440.25;5077269;28;20199;-70
2022/10/26 05:03:32;;;;;;;8.85;7.13;;;;;;;13.30;69.72;95446.34;5095089;28;20532;-70
2022/10/26 05:06:00;;;;;;;12.55;6.57;;;;;;;13.21;70.23;95446.50;5077314;28;20204;-70
2022/10/26 05:08:28;;;;;;;11.98;7.43;;;;;;;13.18;70.37;95438.94;5095301;28;20185;-70
2022/10/26 05:10:55;;;;;;;7.68;6.40;;;;;;;13.18;70.69;95446.41;5077562;28;20196;-70
2022/10/26 05:13:21;;;;;;;9.70;6.70;;;;;;;13.19;70.43;95442.50;5095233;28;20203;-70
2022/10/26 05:15:48;;;;;;;10.55;6.40;;;;;;;13.20;70.92;95449.66;5077606;28;20192;-70
2022/10/26 05:18:15;;;;;;;11.85;7.03;;;;;;;13.17;70.90;95444.81;5095086;28;20265;-70
2022/10/26 05:20:42;;;;;;;8.05;5.88;;;;;;;13.15;71.05;95436.88;5077348;28;20196;-70
2022/10/26 05:23:17;;;;;;;8.13;5.93;;;;;;;13.16;70.82;95441.25;5094868;28;20497;-70
2022/10/26 05:25:44;;;;;;;7.78;5.82;;;;;;;13.19;70.21;95443.31;5077542;28;20261;-70
2022/10/26 05:28:13;;;;;;;8.43;5.88;;;;;;;13.20;70.37;95447.66;5095067;28;20196;-70
2022/10/26 05:30:40;;;;;;;11.02;6.05;;;;;;;13.20;70.00;95446.88;5077569;28;20196;-70
2022/10/26 05:33:08;;;;;;;7.30;6.43;;;;;;;13.22;70.09;95452.88;5095114;28;20195;-70
2022/10/26 05:35:37;;;;;;;8.38;5.40;;;;;;;13.22;70.16;95458.41;5077312;28;20199;-70
2022/10/26 05:38:07;;;;;;;5.82;5.07;;;;;;;13.26;70.00;95466.84;5077256;28;20224;-70
2022/10/26 05:40:35;;;;;;;7.57;5.88;;;;;;;13.29;70.04;95464.16;5094732;28;20192;-70
2022/10/26 05:43:02;;;;;;;10.05;6.00;;;;;;;13.33;69.88;95465.03;5094979;28;20184;-69
2022/10/26 05:45:29;;;;;;;9.50;6.57;;;;;;;13.37;69.86;95460.38;5077236;28;20192;-69
2022/10/26 05:47:56;;;;;;;6.93;6.28;;;;;;;13.41;69.64;95461.25;5077252;28;20211;-69
2022/10/26 05:50:22;;;;;;;7.70;5.72;;;;;;;13.45;70.10;95464.91;5077104;28;20203;-69
2022/10/26 05:52:50;;;;;;;7.43;5.72;;;;;;;13.52;69.81;95466.22;5077110;28;20208;-69
2022/10/26 05:55:18;;;;;;;8.45;6.13;;;;;;;13.56;69.84;95475.41;5103363;28;20316;-69
2022/10/26 05:57:47;;;;;;;6.70;5.75;;;;;;;13.58;70.11;95470.31;5115166;28;20294;-69
2022/10/26 06:00:16;;;;;;;9.07;5.70;;;;;;;13.63;69.69;95483.88;5096990;28;20195;-70
2022/10/26 06:02:56;;;;;;;7.00;6.40;;;;;;;13.64;69.55;95489.06;5097230;28;20206;-70
2022/10/26 06:05:26;;;;;;;8.65;6.32;;;;;;;13.69;69.74;95491.56;5097336;28;20191;-70
2022/10/26 06:07:54;;;;;;;9.38;5.85;;;;;;;13.73;69.74;95488.88;5097156;28;20214;-70
2022/10/26 06:10:21;;;;;;;6.78;5.68;;;;;;;13.79;69.77;95490.16;5096868;28;20196;-70
2022/10/26 06:12:50;;;;;;;7.43;5.65;;;;;;;13.83;69.29;95495.78;5097394;28;20196;-70
2022/10/26 06:15:19;;;;;;;6.53;5.32;;;;;;;13.90;69.50;95504.25;5096847;28;20540;-70
2022/10/26 06:17:55;;;;;;;8.77;6.03;;;;;;;13.95;69.31;95502.03;5097469;28;20228;-70
2022/10/26 06:20:34;;;;;;;6.38;5.07;;;;;;;14.03;69.31;95502.16;5097210;28;20201;-70
2022/10/26 06:23:13;;;;;;;8.68;5.97;;;;;;;14.09;69.54;95495.13;5097214;28;20196;-70
2022/10/26 06:25:44;;;;;;;8.02;6.05;;;;;;;14.14;68.97;95492.09;5097320;28;20220;-70
2022/10/26 06:28:22;;;;;;;6.18;5.50;;;;;;;14.20;69.00;95499.75;5097106;28;20249;-70
2022/10/26 06:30:49;;;;;;;7.80;6.10;;;;;;;14.28;68.86;95497.13;5096699;28;20214;-70
2022/10/26 06:33:16;;;;;;;5.85;5.35;;;;;;;14.35;68.85;95505.59;5099405;28;20196;-70
2022/10/26 06:35:51;;;;;;;5.97;5.38;;;;;;;14.42;68.61;95502.97;5100884;28;20196;-70
2022/10/26 06:38:20;;;;;;;9.05;5.35;;;;;;;14.47;68.28;95505.41;5100399;28;20222;-70
2022/10/26 06:40:50;;;;;;;6.05;5.40;;;;;;;14.55;68.19;95498.84;5100670;28;20195;-70
2022/10/26 06:43:24;;;;;;;8.13;5.75;;;;;;;14.62;68.06;95503.75;5100129;28;20208;-70
2022/10/26 06:45:55;;;;;;;7.00;4.80;;;;;;;14.69;67.44;95501.91;5100289;28;20187;-70
2022/10/26 06:48:27;;;;;;;6.03;5.18;;;;;;;14.79;67.92;95499.69;5100400;28;20196;-70
2022/10/26 06:50:55;;;;;;;6.03;5.00;;;;;;;14.87;67.60;95512.53;5100412;28;20238;-70
2022/10/26 06:53:25;;;;;;;6.85;5.03;;;;;;;14.93;67.20;95511.84;5100317;28;20192;-70
2022/10/26 06:55:53;;;;;;;5.18;4.55;;;;;;;14.99;66.71;95517.09;5099914;28;20563;-70
2022/10/26 06:58:22;;;;;;;6.22;4.82;;;;;;;15.07;66.75;95507.69;5099759;28;20215;-70
2022/10/26 07:00:51;;;;;;;5.90;4.78;;;;;;;15.14;66.93;95510.59;5099906;28;20196;-70
2022/10/26 07:03:18;;;;;;;6.93;4.50;;;;;;;15.20;66.61;95514.69;5099993;28;20286;-70
2022/10/26 07:05:45;;;;;;;5.10;4.15;;;;;;;15.26;66.55;95520.75;5100063;28;20529;-70
2022/10/26 07:08:12;;;;;;;6.78;5.00;;;;;;;15.31;65.94;95520.41;5099607;28;20200;-70
2022/10/26 07:10:39;;;;;;;8.27;4.68;;;;;;;15.35;65.84;95522.06;5100084;28;20192;-70
2022/10/26 07:13:06;;;;;;;6.28;4.22;;;;;;;15.39;65.47;95517.34;5099934;28;20195;-70
2022/10/26 07:15:34;;;;;;;5.97;5.20;;;;;;;15.45;65.63;95519.84;5100105;28;20231;-70
2022/10/26 07:18:04;;;;;;;6.13;4.80;;;;;;;15.54;65.92;95525.94;5099790;28;20219;-70
2022/10/26 07:20:32;;;;;;;5.90;4.07;;;;;;;15.58;65.34;95519.25;5099891;28;20231;-70
2022/10/26 07:22:59;;;;;;;5.22;4.60;;;;;;;15.64;65.30;95520.53;5099562;28;20195;-70
2022/10/26 07:25:26;;;;;;;5.20;4.70;;;;;;;15.70;64.74;95518.28;5099487;28;20204;-70
2022/10/26 07:27:57;;;;;;;5.70;4.80;;;;;;;15.76;64.58;95522.34;5099378;28;20203;-70
2022/10/26 07:30:24;;;;;;;5.70;4.55;;;;;;;15.89;65.34;95520.13;5099288;28;20195;-70
2022/10/26 07:32:59;;;;;;;7.38;4.95;;;;;;;16.01;64.64;95521.88;5099492;28;20195;-70
2022/10/26 07:35:25;;;;;;;5.15;4.65;;;;;;;16.11;64.05;95522.00;5099280;28;20187;-70
2022/10/26 07:37:56;;;;;;;6.43;4.63;;;;;;;16.17;63.65;95521.69;5099226;28;20529;-70
2022/10/26 07:40:23;;;;;;;5.97;4.63;;;;;;;16.20;63.96;95518.94;5099036;28;20290;-70
2022/10/26 07:42:51;;;;;;;4.63;4.20;;;;;;;16.23;63.27;95512.63;5099046;28;20188;-70
2022/10/26 07:45:19;;;;;;;6.22;4.25;;;;;;;16.27;63.71;95502.34;5098770;28;20187;-70
2022/10/26 07:47:46;;;;;;;5.80;4.80;;;;;;;16.37;64.00;95518.34;5099064;28;20202;-70
2022/10/26 07:50:14;;;;;;;5.03;4.53;;;;;;;16.49;63.31;95516.53;5098956;28;20191;-70
2022/10/26 07:52:41;;;;;;;5.72;4.60;;;;;;;16.54;63.00;95513.38;5099603;28;20200;-70
2022/10/26 07:55:09;;;;;;;5.53;4.95;;;;;;;16.64;63.52;95511.91;5098793;28;20246;-70
2022/10/26 07:57:36;;;;;;;6.68;5.25;;;;;;;16.74;62.61;95505.66;5099070;28;20265;-70
2022/10/26 08:00:04;;;;;;;5.63;5.10;;;;;;;16.88;62.78;95510.56;5098823;28;20198;-70
2022/10/26 08:02:31;;;;;;;7.30;4.85;;;;;;;16.97;62.01;95502.72;5099008;28;20599;-70
2022/10/26 08:04:57;;;;;;;6.68;4.13;;;;;;;17.05;61.55;95507.16;5099165;28;20206;-70
2022/10/26 08:07:26;;;;;;;5.28;4.53;;;;;;;17.13;61.32;95503.25;5098656;28;20196;-70
2022/10/26 08:09:52;;;;;;;5.78;4.85;;;;;;;17.22;60.89;95505.72;5098581;28;20195;-70
2022/10/26 08:12:19;;;;;;;6.28;4.93;;;;;;;17.31;60.38;95503.41;5098387;28;20196;-70
2022/10/26 08:14:46;;;;;;;4.72;4.32;;;;;;;17.38;60.62;95499.88;5116663;28;20183;-70
2022/10/26 08:17:13;;;;;;;5.18;4.28;;;;;;;17.46;60.26;95501.53;5098599;28;20528;-70
2022/10/26 08:19:40;;;;;;;6.32;4.13;;;;;;;17.54;59.99;95497.63;5098790;28;20195;-70
2022/10/26 08:22:07;;;;;;;5.75;4.50;;;;;;;17.64;60.12;95499.66;5098507;28;20200;-70
2022/10/26 08:24:35;;;;;;;5.47;4.40;;;;;;;17.71;58.75;95496.13;5116466;28;20191;-70
2022/10/26 08:27:01;;;;;;;6.00;4.43;;;;;;;17.74;58.82;95498.16;5098609;28;20199;-70
2022/10/26 08:29:28;;;;;;;4.60;3.70;;;;;;;17.84;59.57;95502.22;5098650;28;20206;-70
2022/10/26 08:31:55;;;;;;;7.13;4.93;;;;;;;17.95;59.22;95500.31;5098079;28;20206;-70
2022/10/26 08:34:22;;;;;;;7.47;4.10;;;;;;;18.06;58.53;95497.56;5098032;28;20199;-70
2022/10/26 08:36:50;;;;;;;4.68;4.07;;;;;;;18.14;56.96;95490.81;5098717;28;20200;-70
2022/10/26 08:39:18;;;;;;;6.28;4.13;;;;;;;18.26;57.49;95496.88;5098524;28;20203;-70
2022/10/26 08:41:51;;;;;;;4.40;3.65;;;;;;;18.37;56.96;95491.31;5098307;28;20196;-70
2022/10/26 08:44:23;;;;;;;3.47;3.17;;;;;;;18.50;55.62;95494.56;5098019;28;20192;-70
2022/10/26 08:46:52;;;;;;;5.70;3.35;;;;;;;18.59;56.05;95495.00;5098185;28;20207;-70
2022/10/26 08:49:23;;;;;;;4.30;3.72;;;;;;;18.69;55.58;95493.41;5097872;28;20641;-70
2022/10/26 08:51:53;;;;;;;4.65;3.35;;;;;;;18.84;55.09;95502.66;5115954;28;20203;-70
2022/10/26 08:54:25;;;;;;;4.47;3.58;;;;;;;18.92;54.16;95504.28;5097559;28;20208;-70
2022/10/26 08:56:57;;;;;;;5.15;3.30;;;;;;;18.95;53.23;95506.28;5098107;28;20200;-70
2022/10/26 08:59:30;;;;;;;5.75;3.40;;;;;;;19.03;53.97;95513.50;5097750;28;20211;-70
2022/10/26 09:01:57;;;;;;;5.47;3.78;;;;;;;19.19;54.14;95511.09;5097761;28;20608;-70
2022/10/26 09:04:27;;;;;;;4.78;3.42;;;;;;;19.36;54.54;95511.53;5097563;28;20196;-70
2022/10/26 09:07:00;;;;;;;4.97;3.72;;;;;;;19.46;53.38;95508.72;5097648;28;20188;-69
2022/10/26 09:09:34;;;;;;;5.10;3.40;;;;;;;19.60;52.96;95504.31;5097630;28;20203;-70
2022/10/26 09:12:07;;;;;;;5.65;3.00;;;;;;;19.69;52.45;95501.94;5097423;28;20191;-70
2022/10/26 09:14:42;;;;;;;4.47;3.10;;;;;;;19.79;50.88;95503.94;5097511;28;20623;-70
2022/10/26 09:17:13;;;;;;;3.13;2.83;;;;;;;19.85;50.38;95499.50;5097760;28;20191;-70
2022/10/26 09:19:58;;;;;;;3.65;2.60;;;;;;;19.90;49.62;95490.72;5097538;28;20227;-70
2022/10/26 09:22:29;;;;;;;3.40;2.90;;;;;;;19.94;50.59;95494.31;5097338;28;20199;-70
2022/10/26 09:24:56;;;;;;;3.28;2.80;;;;;;;20.03;50.61;95496.66;5115817;28;20195;-70
2022/10/26 09:27:27;;;;;;;4.82;2.70;;;;;;;20.15;50.57;95499.06;5097346;28;20196;-70
2022/10/26 09:29:55;;;;;;;2.95;2.42;;;;;;;20.25;48.25;95497.41;5097301;28;20191;-70
2022/10/26 09:32:25;;;;;;;5.22;2.60;;;;;;;20.36;48.90;95500.97;5097555;28;20188;-70
2022/10/26 09:34:53;;;;;;;6.18;2.90;;;;;;;20.44;48.17;95491.34;5097334;28;20630;-70
2022/10/26 09:37:24;;;;;;;3.40;2.55;;;;;;;20.50;47.78;95485.34;5115182;28;20192;-70
2022/10/26 09:39:58;;;;;;;3.78;2.80;;;;;;;20.63;48.93;95489.28;5097153;28;20582;-70
2022/10/26 09:42:29;;;;;;;3.17;2.78;;;;;;;20.78;48.14;95479.59;5097442;28;20581;-70
2022/10/26 09:44:58;;;;;;;4.30;3.15;;;;;;;20.90;48.27;95487.50;5115525;28;20188;-70
2022/10/26 09:47:32;;;;;;;3.85;2.95;;;;;;;20.99;47.04;95481.47;5115036;28;20599;-70
2022/10/26 09:50:02;;;;;;;3.63;2.50;;;;;;;21.06;46.68;95478.63;5097495;28;20195;-70
2022/10/26 09:52:29;;;;;;;2.90;2.65;;;;;;;21.19;46.53;95478.13;5115025;28;20188;-70
2022/10/26 09:54:55;;;;;;;3.35;2.60;;;;;;;21.17;46.72;95472.94;5115007;28;20235;-69
2022/10/26 09:57:22;;;;;;;3.40;2.78;;;;;;;21.34;47.34;95479.63;5097424;28;20196;-70
2022/10/26 09:59:51;;;;;;;3.20;2.90;;;;;;;21.40;46.20;95483.59;5115197;28;20200;-70
2022/10/26 10:02:35;;;;;;;4.57;3.00;;;;;;;21.48;45.53;95468.28;5115221;28;20234;-70
2022/10/26 10:05:02;;;;;;;4.65;2.95;;;;;;;21.61;45.62;95465.78;5115315;28;20206;-70
2022/10/26 10:07:29;;;;;;;3.55;2.85;;;;;;;21.72;45.43;95460.88;5098682;28;20188;-70
2022/10/26 10:10:15;;;;;;;3.58;2.88;;;;;;;21.91;43.90;95459.47;5101245;28;20195;-70
2022/10/26 10:12:42;;;;;;;4.50;2.95;;;;;;;22.03;44.38;95455.31;5101323;28;20200;-70
2022/10/26 10:15:18;;;;;;;4.18;2.95;;;;;;;22.06;43.42;95460.91;5118963;28;20218;-70
2022/10/26 10:17:48;;;;;;;3.22;2.70;;;;;;;22.18;43.32;95450.38;5101146;28;20191;-70
2022/10/26 10:20:19;;;;;;;5.00;2.75;;;;;;;22.22;42.39;95451.13;5118674;28;20183;-69
2022/10/26 10:22:56;;;;;;;2.63;2.42;;;;;;;22.29;42.67;95446.19;5101321;28;20203;-70
2022/10/26 10:25:33;;;;;;;3.25;2.60;;;;;;;22.43;42.73;95448.03;5118675;28;20184;-70
2022/10/26 10:28:02;;;;;;;3.72;2.70;;;;;;;22.46;42.29;95441.59;5118722;28;20188;-70
2022/10/26 10:30:31;;;;;;;3.05;2.45;;;;;;;22.57;42.55;95444.25;5118681;28;20194;-70
2022/10/26 10:33:05;;;;;;;4.80;2.50;;;;;;;22.70;42.49;95442.47;5118640;28;20254;-70
2022/10/26 10:35:33;;;;;;;4.57;2.75;;;;;;;22.80;42.09;95444.34;5118689;28;20183;-70
2022/10/26 10:37:59;;;;;;;3.65;2.63;;;;;;;22.89;42.20;95437.41;5118473;28;20191;-70
2022/10/26 10:40:28;;;;;;;4.03;2.67;;;;;;;22.89;42.03;95428.97;5118444;28;20180;-70
2022/10/26 10:43:03;;;;;;;3.88;2.30;;;;;;;22.80;40.95;95435.91;5118815;28;20258;-70
2022/10/26 10:45:32;;;;;;;3.92;2.50;;;;;;;22.67;41.13;95428.47;5118405;28;20187;-70
2022/10/26 10:48:01;;;;;;;3.10;2.15;;;;;;;22.66;40.66;95427.69;5118122;28;20204;-70
2022/10/26 10:50:29;;;;;;;4.13;2.50;;;;;;;22.71;41.02;95427.19;5100389;28;20203;-70
2022/10/26 10:53:15;;;;;;;2.78;2.20;;;;;;;22.67;41.62;95422.84;5118436;28;20188;-69
2022/10/26 10:55:50;;;;;;;2.65;2.22;;;;;;;22.66;40.91;95422.06;5118269;28;20279;-69
2022/10/26 10:58:22;;;;;;;3.63;2.40;;;;;;;22.64;41.22;95418.88;5100182;28;20198;-69
2022/10/26 11:00:51;;;;;;;2.72;2.53;;;;;;;22.70;41.30;95414.38;5100895;28;20192;-69
2022/10/26 11:03:40;;;;;;;3.03;2.10;;;;;;;22.71;40.16;95412.34;5099849;28;20202;-70
2022/10/26 11:06:13;;;;;;;2.60;2.20;;;;;;;22.56;40.26;95409.72;5087693;28;20208;-69
2022/10/26 11:08:43;;;;;;;4.03;2.30;;;;;;;22.54;40.36;95411.38;5099839;28;20192;-69
2022/10/26 11:11:12;;;;;;;3.78;1.85;;;;;;;22.53;40.14;95406.97;5100538;28;20188;-70
2022/10/26 11:13:43;;;;;;;2.30;2.10;;;;;;;22.49;39.71;95401.41;5118032;28;20199;-70
2022/10/26 11:16:16;;;;;;;1.50;1.40;;;;;;;22.40;38.36;95414.38;5117806;28;20184;-70
2022/10/26 11:18:46;;;;;;;2.78;1.92;;;;;;;22.34;38.71;95405.63;5116675;28;20211;-69
2022/10/26 11:21:22;;;;;;;2.60;1.40;;;;;;;22.30;39.22;95408.47;5117886;28;20180;-69
2022/10/26 11:23:51;;;;;;;2.50;2.22;;;;;;;22.27;38.81;95403.69;5099524;28;20234;-70
2022/10/26 11:26:22;;;;;;;1.50;1.40;;;;;;;22.26;38.05;95404.94;5117415;28;20191;-69
2022/10/26 11:28:51;;;;;;;2.80;2.03;;;;;;;22.21;38.53;95405.38;5100291;28;20184;-69
2022/10/26 11:31:22;;;;;;;2.00;1.50;;;;;;;22.18;38.17;95403.41;5117618;28;20184;-70
2022/10/26 11:34:02;;;;;;;2.10;1.80;;;;;;;22.16;38.27;95391.81;5099486;28;20203;-70
2022/10/26 11:36:30;;;;;;;2.03;1.70;;;;;;;22.20;38.56;95394.56;5117070;28;20253;-69
2022/10/26 11:39:04;;;;;;;3.33;1.50;;;;;;;22.20;38.69;95400.19;5099354;28;20223;-69
2022/10/26 11:41:33;;;;;;;2.72;1.55;;;;;;;22.20;37.74;95391.75;5117565;28;20184;-69
2022/10/26 11:44:06;;;;;;;2.25;1.90;;;;;;;22.22;37.52;95392.13;5117302;28;20184;-69