Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:06:37;;;;;;;5.97;1.15;;;;;;;6.94;65.29;97566.78;12601661;23;20022;-73
2022/02/23 00:21:56;;;;;;;3.58;0.82;;;;;;;6.92;66.92;97574.22;12616991;23;20019;-73
2022/02/23 01:08:32;;;;;;;3.47;0.60;;;;;;;6.84;68.57;97590.97;12641962;23;20060;-73
2022/02/23 01:22:21;;;;;;;3.42;0.57;;;;;;;6.88;68.58;97619.03;12640914;23;20018;-73
2022/02/23 01:43:57;;;;;;;3.28;0.45;;;;;;;6.56;69.96;97617.16;12640630;23;20062;-73
2022/02/23 01:50:19;;;;;;;5.90;0.70;;;;;;;6.52;70.58;97633.50;12603658;23;20022;-73
2022/02/23 02:04:22;;;;;;;2.08;0.40;;;;;;;6.69;70.58;97652.19;12644409;23;20014;-73
2022/02/23 02:11:21;;;;;;;2.03;0.40;;;;;;;6.71;70.89;97674.53;12637574;23;20058;-73
2022/02/23 02:42:00;;;;;;;2.10;0.22;;;;;;;7.10;68.42;97745.69;12678984;23;20129;-73
2022/02/23 02:47:56;;;;;;;1.30;0.20;;;;;;;7.04;67.88;97775.72;12650175;23;20374;-73
2022/02/23 02:54:24;;;;;;;0.43;0.10;;;;;;;6.97;68.16;97784.88;12663230;23;20026;-73
2022/02/23 03:00:47;;;;;;;2.45;0.20;;;;;;;6.84;68.16;97819.22;12664511;23;20028;-73
2022/02/23 03:06:45;;;;;;;1.67;0.60;;;;;;;6.77;68.37;97831.13;12676859;23;20026;-73
2022/02/23 03:12:37;;;;;;;0.80;0.25;;;;;;;6.70;67.67;97831.19;12664370;23;20026;-73
2022/02/23 03:18:34;;;;;;;1.00;0.25;;;;;;;6.66;67.28;97850.25;12647984;23;20345;-73
2022/02/23 03:24:25;;;;;;;2.10;0.35;;;;;;;6.65;66.09;97877.25;12662805;23;20389;-73
2022/02/23 03:30:25;;;;;;;2.45;0.20;;;;;;;6.58;65.59;97900.25;12663829;23;20022;-73
2022/02/23 03:35:53;;;;;;;;;;;;;;;6.53;65.76;97907.47;12658607;23;20018;-73
2022/02/23 04:14:45;;;;;;;3.67;0.60;;;;;;;5.51;65.55;98013.44;12499151;23;20019;-73
2022/02/23 04:30:12;;;;;;;3.45;0.40;;;;;;;5.34;65.29;98036.13;12518854;23;20023;-73
2022/02/23 05:00:39;;;;;;;3.05;0.82;;;;;;;5.46;62.06;98098.16;12496687;23;19914;-73
2022/02/23 05:30:26;;;;;;;5.22;0.60;;;;;;;6.13;60.54;98143.09;12641259;23;20319;-77
2022/02/23 05:36:15;;;;;;;6.38;0.95;;;;;;;6.22;60.79;98158.44;12604159;23;20022;-73
2022/02/23 06:22:49;;;;;;;8.55;1.13;;;;;;;6.43;57.94;98275.41;12679578;23;20022;-73
2022/02/23 06:28:41;;;;;;;7.45;1.50;;;;;;;6.54;57.90;98296.50;12678656;23;20104;-73
2022/02/23 06:35:02;;;;;;;3.95;0.77;;;;;;;6.55;57.52;98311.84;12665047;23;20430;-73
2022/02/23 06:48:01;;;;;;;5.95;1.08;;;;;;;6.69;56.73;98329.06;12679108;23;20081;-73
2022/02/23 06:54:33;;;;;;;5.93;1.10;;;;;;;7.32;56.43;98324.34;12677938;23;20437;-73
2022/02/23 07:01:03;;;;;;;9.93;1.58;;;;;;;8.67;53.59;98339.47;12662942;23;20034;-73
2022/02/23 07:07:27;;;;;;;8.88;1.25;;;;;;;8.90;52.83;98367.16;12653504;23;20342;-73
2022/02/23 07:22:22;;;;;;;7.43;1.60;;;;;;;8.61;52.02;98380.72;12617898;23;20022;-73
2022/02/23 07:28:16;;;;;;;7.20;1.35;;;;;;;8.68;52.80;98390.31;12619204;23;20026;-73
2022/02/23 07:51:24;;;;;;;5.07;1.23;;;;;;;11.34;49.56;98419.94;12574935;23;20026;-73
2022/02/23 08:12:58;;;;;;;6.32;1.00;;;;;;;14.47;41.21;98434.53;12617249;23;19913;-73
2022/02/23 08:27:30;;;;;;;4.90;0.93;;;;;;;18.72;32.84;98489.09;12617175;23;20430;-74
2022/02/23 08:57:26;;;;;;;4.32;0.95;;;;;;;22.42;27.49;98545.91;12616048;23;20027;-74
2022/02/23 09:11:26;;;;;;;6.10;0.90;;;;;;;17.52;28.38;98547.25;12698981;23;20457;-76
2022/02/23 09:16:46;;;;;;;6.68;0.90;;;;;;;17.79;28.89;98547.31;12640208;23;20422;-73
2022/02/23 09:22:07;;;;;;;4.13;0.80;;;;;;;18.91;29.30;98549.31;12659466;23;20029;-73
2022/02/23 09:27:28;;;;;;;3.72;1.05;;;;;;;22.39;27.98;98543.63;12639574;23;20097;-75
2022/02/23 09:32:49;;;;;;;4.80;1.02;;;;;;;23.29;24.33;98544.41;12681078;23;20014;-76
2022/02/23 09:38:11;;;;;;;3.17;0.75;;;;;;;24.26;24.33;98544.31;12659805;23;20425;-76
2022/02/23 09:43:32;;;;;;;4.20;1.00;;;;;;;25.39;26.64;98539.91;12660228;23;20022;-76
2022/02/23 09:48:54;;;;;;;3.92;1.13;;;;;;;27.16;23.72;98544.53;12638785;23;20056;-75
2022/02/23 09:54:16;;;;;;;4.43;0.55;;;;;;;28.89;19.88;98549.38;12639810;23;20431;-77
2022/02/23 09:59:37;;;;;;;4.75;1.00;;;;;;;32.35;17.54;98555.41;12619621;23;20049;-78
2022/02/23 10:04:58;;;;;;;3.55;0.90;;;;;;;34.03;14.19;98555.22;12670572;23;20025;-78
2022/02/23 10:10:50;;;;;;;3.17;0.80;;;;;;;35.69;10.57;98548.81;12636473;23;20020;-79
2022/02/23 10:16:11;;;;;;;2.90;1.00;;;;;;;38.06;9.96;98570.56;12628548;23;20069;-77
2022/02/23 10:21:50;;;;;;;3.07;1.00;;;;;;;41.00;8.28;98549.06;12645128;23;20342;-77
2022/02/23 10:27:11;;;;;;;3.22;1.13;;;;;;;41.69;7.16;98572.44;12637041;23;20073;-77
2022/02/23 10:32:33;;;;;;;3.17;0.75;;;;;;;42.32;6.65;98556.34;12637674;23;20338;-79
2022/02/23 10:37:55;;;;;;;2.67;0.65;;;;;;;42.54;5.80;98564.06;12596586;23;20452;-79
2022/02/23 10:43:30;;;;;;;3.03;0.70;;;;;;;43.05;5.37;98570.34;12597325;23;20045;-80
2022/02/23 10:48:59;;;;;;;2.58;0.63;;;;;;;43.58;5.19;98573.47;12637806;23;20024;-79
2022/02/23 10:54:19;;;;;;;2.10;0.70;;;;;;;43.32;5.23;98573.31;12639075;23;20018;-81
2022/02/23 10:59:40;;;;;;;4.43;0.90;;;;;;;39.92;5.16;98576.72;12617387;23;20022;-79
2022/02/23 11:05:04;;;;;;;3.22;0.60;;;;;;;32.30;7.47;98571.31;12668901;23;20017;-78
2022/02/23 11:10:25;;;;;;;3.80;1.02;;;;;;;27.79;10.01;98565.44;12674338;23;20433;-77
2022/02/23 11:15:47;;;;;;;4.80;0.80;;;;;;;25.55;12.27;98575.94;12635970;23;20014;-79
2022/02/23 11:21:10;;;;;;;4.07;0.90;;;;;;;23.16;13.51;98580.31;12634541;23;20022;-79
2022/02/23 11:26:37;;;;;;;;;;;;;;;21.35;15.47;98580.44;12653837;23;20306;-79
2022/02/23 11:31:58;;;;;;;3.28;0.80;;;;;;;20.20;15.61;98576.41;12653818;23;19917;-78
2022/02/23 11:37:20;;;;;;;5.35;0.90;;;;;;;20.56;16.54;98572.31;12633785;23;20095;-75
2022/02/23 11:42:40;;;;;;;3.35;0.63;;;;;;;20.15;16.90;98563.44;12654468;23;20337;-80
2022/02/23 11:48:01;;;;;;;3.90;0.90;;;;;;;18.99;18.34;98570.25;12634919;23;20025;-75
2022/02/23 11:53:37;;;;;;;3.83;1.00;;;;;;;17.69;20.35;98560.88;12613748;23;20021;-76
2022/02/23 11:59:00;;;;;;;2.78;0.73;;;;;;;18.62;19.84;98556.41;12595760;23;20018;-76
2022/02/23 12:04:21;;;;;;;3.20;0.50;;;;;;;18.51;19.42;98563.66;12608613;23;20452;-76
2022/02/23 12:09:57;;;;;;;5.93;0.90;;;;;;;17.24;20.54;98555.66;12653141;23;20022;-77
2022/02/23 12:15:35;;;;;;;3.72;0.82;;;;;;;17.48;21.30;98561.19;12653828;23;20325;-78
2022/02/23 12:20:56;;;;;;;3.15;0.75;;;;;;;17.09;21.16;98553.44;12613830;23;20044;-78
2022/02/23 12:26:18;;;;;;;5.80;0.70;;;;;;;17.66;21.33;98556.47;12653020;23;20381;-76
2022/02/23 12:31:39;;;;;;;5.38;0.50;;;;;;;18.07;20.90;98561.44;12633302;23;20326;-79
2022/02/23 12:37:02;;;;;;;3.95;0.73;;;;;;;18.54;20.56;98551.13;12615432;23;20032;-76
2022/02/23 12:42:25;;;;;;;4.47;0.90;;;;;;;18.09;20.70;98544.59;12636102;23;20029;-79
2022/02/23 12:48:01;;;;;;;;;;;;;;;17.63;21.13;98552.81;12637190;23;20029;-78
2022/02/23 12:53:42;;;;;;;4.15;0.82;;;;;;;17.16;21.89;98543.94;12656741;23;19923;-77
2022/02/23 12:59:11;;;;;;;3.03;0.50;;;;;;;16.55;21.87;98537.72;12636019;23;20478;-77
2022/02/23 13:04:36;;;;;;;3.00;0.63;;;;;;;16.50;22.32;98542.41;12652375;23;20022;-77
2022/02/23 13:10:08;;;;;;;3.35;0.68;;;;;;;16.46;22.49;98530.16;12642291;23;20468;-77
2022/02/23 13:15:30;;;;;;;3.53;0.80;;;;;;;16.26;23.06;98533.28;12662355;23;20020;-77
2022/02/23 13:21:16;;;;;;;4.22;0.70;;;;;;;16.15;23.31;98536.88;12661947;23;20332;-77
2022/02/23 13:26:55;;;;;;;3.38;0.60;;;;;;;15.60;23.49;98542.06;12667910;23;20029;-77
2022/02/23 13:32:16;;;;;;;4.30;0.70;;;;;;;15.66;23.88;98536.81;12681842;23;20302;-76
2022/02/23 13:45:40;;;;;;;6.28;0.80;;;;;;;14.98;24.84;98522.78;12702554;23;20105;-76
2022/02/23 13:51:03;;;;;;;5.47;0.95;;;;;;;15.00;24.64;98522.91;12701542;23;20013;-76
2022/02/23 13:56:26;;;;;;;2.78;0.57;;;;;;;15.01;25.49;98515.19;12701956;23;20311;-77
2022/02/23 14:02:03;;;;;;;4.55;0.73;;;;;;;15.06;25.41;98520.47;12701794;23;20020;-76
2022/02/23 14:31:54;;;;;;;3.80;1.20;;;;;;;14.50;26.13;98504.31;12680306;23;20033;-76
2022/02/23 14:37:17;;;;;;;4.38;0.68;;;;;;;14.32;26.76;98494.66;12667057;23;20018;-76
2022/02/23 14:42:40;;;;;;;4.97;1.00;;;;;;;14.03;26.83;98492.09;12663266;23;20014;-78
2022/02/23 14:48:03;;;;;;;4.25;0.85;;;;;;;13.79;27.12;98505.22;12640932;23;20025;-80
2022/02/23 14:53:25;;;;;;;3.58;0.90;;;;;;;13.69;27.40;98518.56;12687910;23;20021;-77
2022/02/23 14:58:47;;;;;;;5.72;0.93;;;;;;;13.57;27.76;98517.75;12645058;23;20413;-77
2022/02/23 15:04:09;;;;;;;4.43;0.83;;;;;;;13.44;28.00;98519.72;12684561;23;20013;-79
2022/02/23 15:09:32;;;;;;;5.22;1.00;;;;;;;13.32;28.30;98521.72;12645087;23;20021;-80
2022/02/23 15:14:53;;;;;;;5.73;0.80;;;;;;;13.27;28.42;98522.00;12664625;23;20018;-78
2022/02/23 15:20:13;;;;;;;5.35;0.85;;;;;;;13.12;28.66;98520.25;12662368;23;20301;-80
2022/02/23 15:25:34;;;;;;;6.10;1.00;;;;;;;12.93;28.84;98526.63;12653519;23;20369;-78
2022/02/23 15:30:58;;;;;;;4.68;1.25;;;;;;;12.74;29.22;98518.25;12646742;23;20018;-79
2022/02/23 15:36:19;;;;;;;7.90;1.40;;;;;;;12.56;29.12;98524.06;12661732;23;20018;-80
2022/02/23 15:41:39;;;;;;;6.88;1.33;;;;;;;12.45;29.64;98515.50;12701656;23;20022;-79
2022/02/23 15:47:00;;;;;;;3.78;0.93;;;;;;;12.23;29.71;98525.81;12701660;23;20041;-76
2022/02/23 15:52:49;;;;;;;5.03;1.02;;;;;;;12.01;30.05;98533.31;12680313;23;20022;-76
2022/02/23 15:58:38;;;;;;;3.00;0.68;;;;;;;11.82;30.41;98527.69;12652279;23;20022;-76
2022/02/23 16:04:00;;;;;;;4.85;1.45;;;;;;;11.58;30.80;98535.69;12682309;23;20022;-79
2022/02/23 16:09:23;;;;;;;4.07;1.15;;;;;;;11.37;31.12;98525.00;12647833;23;20089;-77
2022/02/23 16:14:44;;;;;;;4.35;1.50;;;;;;;11.12;31.27;98541.97;12638280;23;20018;-74
2022/02/23 16:20:06;;;;;;;4.50;1.42;;;;;;;10.90;31.85;98542.97;12665295;23;20452;-81
2022/02/23 16:25:27;;;;;;;7.35;1.45;;;;;;;10.71;32.17;98548.44;12688969;23;20022;-82
2022/02/23 16:30:50;;;;;;;4.93;2.38;;;;;;;10.50;32.38;98546.81;12679212;23;20017;-81
2022/02/23 16:36:11;;;;;;;4.70;1.45;;;;;;;10.32;32.79;98557.25;12693552;23;20008;-81
2022/02/23 16:41:32;;;;;;;4.93;1.75;;;;;;;10.11;33.03;98554.09;12689802;23;20018;-80
2022/02/23 16:46:52;;;;;;;6.20;1.23;;;;;;;10.02;33.37;98558.25;12712845;23;20063;-83
2022/02/23 16:52:15;;;;;;;4.10;1.15;;;;;;;9.87;33.33;98555.63;12670529;23;20049;-80
2022/02/23 16:57:36;;;;;;;6.20;1.17;;;;;;;9.63;33.79;98548.75;12662786;23;20026;-80
2022/02/23 17:02:57;;;;;;;4.88;1.50;;;;;;;9.52;34.04;98554.06;12677763;23;19998;-83
2022/02/23 17:08:25;;;;;;;;;;;;;;;9.35;34.76;98563.81;12665770;23;20018;-78
2022/02/23 17:13:46;;;;;;;4.35;1.63;;;;;;;9.22;34.65;98572.44;12658999;23;19924;-77
2022/02/23 17:19:07;;;;;;;7.40;2.33;;;;;;;9.10;34.88;98585.34;12639130;23;20017;-78
2022/02/23 17:24:28;;;;;;;7.22;2.90;;;;;;;8.96;35.23;98584.09;12638866;23;20014;-77
2022/02/23 17:29:49;;;;;;;15.55;4.90;;;;;;;8.82;35.31;98573.22;12639470;23;20077;-76
2022/02/23 17:35:11;;;;;;;6.88;2.38;;;;;;;8.77;35.79;98565.81;12640458;23;20336;-79
2022/02/23 17:40:32;;;;;;;9.65;3.00;;;;;;;8.71;36.06;98565.28;12638247;23;20018;-76
2022/02/23 17:45:59;;;;;;;7.15;2.88;;;;;;;8.53;35.92;98575.56;12638334;23;20018;-76
2022/02/23 17:51:20;;;;;;;14.00;5.18;;;;;;;8.40;36.42;98578.56;12600592;23;20021;-76
2022/02/23 17:56:41;;;;;;;12.70;5.95;;;;;;;8.37;36.70;98584.50;12639075;23;20333;-76
2022/02/23 18:02:04;;;;;;;9.48;3.40;;;;;;;8.30;36.65;98591.53;12599722;23;20018;-77
2022/02/23 18:07:28;;;;;;;9.23;2.97;;;;;;;8.26;37.29;98594.69;12639072;23;20018;-78
2022/02/23 18:13:19;;;;;;;17.10;8.17;;;;;;;8.24;37.28;98600.06;12652951;23;20022;-77
2022/02/23 18:18:42;;;;;;;9.35;2.70;;;;;;;8.17;37.33;98592.47;12660375;23;20273;-76
2022/02/23 18:24:31;;;;;;;8.40;2.25;;;;;;;8.03;37.59;98585.66;12621115;23;20101;-76
2022/02/23 18:29:52;;;;;;;12.73;5.53;;;;;;;7.91;38.13;98590.09;12638456;23;20018;-77
2022/02/23 18:35:13;;;;;;;19.92;8.95;;;;;;;7.64;38.39;98596.03;12619565;23;20298;-76
2022/02/23 18:41:03;;;;;;;9.77;4.15;;;;;;;7.49;39.07;98596.00;12635419;23;20026;-78
2022/02/23 18:46:28;;;;;;;11.70;5.25;;;;;;;7.52;39.06;98608.78;12638449;23;20022;-77
2022/02/23 18:51:50;;;;;;;9.98;4.03;;;;;;;7.43;39.11;98604.53;12594663;23;20018;-77
2022/02/23 18:57:39;;;;;;;8.93;3.00;;;;;;;7.38;39.28;98597.09;12621171;23;20029;-76
2022/02/23 19:03:33;;;;;;;12.05;4.28;;;;;;;7.31;39.92;98599.84;12650895;23;20421;-77
2022/02/23 19:08:54;;;;;;;10.85;4.80;;;;;;;7.21;40.13;98604.47;12597623;23;20353;-74
2022/02/23 19:14:15;;;;;;;8.60;3.63;;;;;;;7.09;40.24;98607.59;12656842;23;20064;-73
2022/02/23 19:19:36;;;;;;;10.40;4.22;;;;;;;7.12;40.29;98605.72;12657667;23;20025;-73
2022/02/23 19:25:05;;;;;;;11.25;4.55;;;;;;;7.08;41.08;98592.22;12658125;23;20014;-73
2022/02/23 19:45:50;;;;;;;11.77;3.72;;;;;;;6.94;41.15;98588.09;12698857;23;20068;-73
2022/02/23 19:52:12;;;;;;;11.73;4.38;;;;;;;6.86;41.66;98577.00;12648716;23;20026;-73
2022/02/23 19:58:04;;;;;;;12.13;4.40;;;;;;;6.75;41.95;98562.69;12647621;23;20022;-73
2022/02/23 20:04:28;;;;;;;12.93;4.70;;;;;;;6.65;42.72;98570.78;12647808;23;20081;-74
2022/02/23 20:10:25;;;;;;;12.90;4.72;;;;;;;6.52;42.31;98559.81;12662564;23;20092;-73
2022/02/23 20:16:15;;;;;;;15.32;6.60;;;;;;;6.48;42.99;98549.09;12646244;23;20022;-73
2022/02/23 20:22:16;;;;;;;13.18;6.07;;;;;;;6.40;42.91;98550.34;12649239;23;20341;-73
2022/02/23 20:28:38;;;;;;;13.77;6.07;;;;;;;6.26;43.47;98544.16;12633043;23;20034;-74
2022/02/23 20:34:31;;;;;;;12.65;5.82;;;;;;;6.19;43.69;98550.41;12664508;23;20029;-73
2022/02/23 20:40:31;;;;;;;28.33;14.45;;;;;;;6.12;43.76;98551.09;12647355;23;20025;-73
2022/02/23 20:47:08;;;;;;;11.20;5.03;;;;;;;6.03;44.38;98539.22;12636386;23;20021;-73
2022/02/23 20:52:58;;;;;;;11.85;5.32;;;;;;;6.01;44.38;98529.97;12663120;23;20418;-76
2022/02/23 20:58:48;;;;;;;11.10;5.00;;;;;;;5.98;44.40;98526.28;12636503;23;20057;-74
2022/02/23 21:12:18;;;;;;;17.33;6.10;;;;;;;5.84;44.96;98510.25;12683200;23;20104;-74
2022/02/23 21:17:50;;;;;;;13.52;5.03;;;;;;;5.84;44.80;98508.22;12649200;23;20018;-77
2022/02/23 21:24:21;;;;;;;15.98;6.40;;;;;;;5.79;45.63;98486.97;12651562;23;20026;-76
2022/02/23 21:30:11;;;;;;;13.77;5.63;;;;;;;5.79;45.30;98491.75;12680456;23;20030;-74
2022/02/23 21:35:35;;;;;;;11.57;4.80;;;;;;;5.73;45.45;98486.38;12638972;23;20021;-76
2022/02/23 21:40:59;;;;;;;15.57;4.93;;;;;;;5.65;45.31;98483.53;12658849;23;20018;-76
2022/02/23 21:54:15;;;;;;;13.55;5.60;;;;;;;5.51;45.95;98481.41;12663710;23;20022;-75
2022/02/23 22:00:43;;;;;;;10.32;4.35;;;;;;;5.44;46.98;98485.59;12635903;23;20026;-76
2022/02/23 22:14:36;;;;;;;13.70;4.32;;;;;;;5.34;46.77;98471.50;12680525;23;20089;-76
2022/02/23 22:27:58;;;;;;;10.40;4.40;;;;;;;5.14;47.37;98455.66;12665551;23;20484;-76
2022/02/23 22:41:20;;;;;;;11.95;5.13;;;;;;;4.96;47.68;98443.50;12663875;23;20026;-76
2022/02/23 22:54:24;;;;;;;10.82;4.43;;;;;;;4.82;47.70;98420.69;12679092;23;20025;-76
2022/02/23 23:09:04;;;;;;;9.20;3.95;;;;;;;4.60;47.92;98424.72;12679368;23;20021;-76
2022/02/23 23:24:06;;;;;;;11.50;4.75;;;;;;;4.42;48.74;98409.06;12636964;23;20049;-76
2022/02/23 23:37:00;;;;;;;12.13;4.17;;;;;;;4.29;49.78;98418.16;12601831;23;20490;-76
2022/02/23 23:51:31;;;;;;;11.60;4.50;;;;;;;4.17;50.22;98405.84;12617529;23;20018;-76
