Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:17;;;;;;;11.45;5.57;;;1.10;99.90;;;;;;4993308;28;20060;-67
2020/12/11 00:02:44;;;;;;;15.65;7.43;;;1.20;99.90;;;;;;4991879;28;20086;-67
2020/12/11 00:05:10;;;;;;;14.13;6.28;;;1.20;99.90;;;;;;4988668;28;20204;-67
2020/12/11 00:07:38;;;;;;;12.20;5.72;;;1.20;99.90;;;;;;4979069;28;20141;-67
2020/12/11 00:10:05;;;;;;;11.88;4.93;;;1.20;99.90;;;;;;4996763;28;20220;-67
2020/12/11 00:12:32;;;;;;;12.43;4.97;;;1.20;99.90;;;;;;4993916;28;20057;-67
2020/12/11 00:15:00;;;;;;;15.95;6.50;;;1.10;99.90;;;;;;4992937;28;20038;-67
2020/12/11 00:17:26;;;;;;;17.58;6.75;;;1.20;99.90;;;;;;4986858;28;20474;-67
2020/12/11 00:19:56;;;;;;;17.08;6.40;;;1.10;99.90;;;;;;4993850;28;20043;-67
2020/12/11 00:22:22;;;;;;;;;;;1.10;99.90;;;;;;4992910;28;20059;-67
2020/12/11 00:24:50;;;;;;;11.25;4.82;;;1.10;99.90;;;;;;4992164;28;19928;-67
2020/12/11 00:27:16;;;;;;;11.40;5.20;;;1.10;99.90;;;;;;4987483;28;20052;-67
2020/12/11 00:29:42;;;;;;;12.00;6.18;;;1.10;99.90;;;;;;4993259;28;20129;-67
2020/12/11 00:32:08;;;;;;;15.13;6.72;;;1.10;99.90;;;;;;4991323;28;20050;-67
2020/12/11 00:34:35;;;;;;;9.60;4.20;;;1.10;99.90;;;;;;4991842;28;20053;-67
2020/12/11 00:37:02;;;;;;;15.93;6.82;;;1.10;99.90;;;;;;4992252;28;20047;-67
2020/12/11 00:39:28;;;;;;;15.43;4.88;;;1.10;99.90;;;;;;4993234;28;20046;-67
2020/12/11 00:41:54;;;;;;;12.90;4.82;;;1.00;99.90;;;;;;4992011;28;20144;-67
2020/12/11 00:44:21;;;;;;;13.60;6.60;;;1.00;99.90;;;;;;4991972;28;20478;-67
2020/12/11 00:46:48;;;;;;;14.82;5.78;;;1.00;99.90;;;;;;4988400;28;20050;-67
2020/12/11 00:49:14;;;;;;;11.18;5.03;;;1.00;99.90;;;;;;4992136;28;20056;-67
2020/12/11 00:51:41;;;;;;;10.98;4.78;;;1.00;99.90;;;;;;4989914;28;20058;-67
2020/12/11 00:54:07;;;;;;;12.90;5.32;;;1.00;99.90;;;;;;4993274;28;20534;-67
2020/12/11 00:56:33;;;;;;;13.63;5.30;;;1.00;99.90;;;;;;4989880;28;20125;-67
2020/12/11 00:58:59;;;;;;;14.88;5.35;;;1.00;99.90;;;;;;4992199;28;20069;-67
2020/12/11 01:01:26;;;;;;;9.18;4.97;;;1.10;99.90;;;;;;4990905;28;20051;-67
2020/12/11 01:03:52;;;;;;;14.40;5.25;;;1.10;99.90;;;;;;4987683;28;20046;-67
2020/12/11 01:06:19;;;;;;;8.30;4.70;;;1.00;99.90;;;;;;4976089;28;20061;-67
2020/12/11 01:08:45;;;;;;;12.18;5.70;;;1.00;99.90;;;;;;4974202;28;20072;-67
2020/12/11 01:11:12;;;;;;;10.45;4.78;;;1.00;99.90;;;;;;4994662;28;21767;-67
2020/12/11 01:13:38;;;;;;;11.20;5.38;;;1.00;99.90;;;;;;4989173;28;20058;-67
2020/12/11 01:16:06;;;;;;;12.23;6.13;;;1.00;99.90;;;;;;4989732;28;20050;-67
2020/12/11 01:18:32;;;;;;;8.95;4.18;;;1.00;99.90;;;;;;4989249;28;20198;-67
2020/12/11 01:20:58;;;;;;;10.00;4.55;;;1.10;99.90;;;;;;4989971;28;20046;-67
2020/12/11 01:23:25;;;;;;;11.20;5.28;;;1.10;99.90;;;;;;4997944;28;20051;-67
2020/12/11 01:25:51;;;;;;;9.43;4.07;;;1.10;99.90;;;;;;4977966;28;20124;-67
2020/12/11 01:28:18;;;;;;;10.23;4.50;;;1.10;99.90;;;;;;4987330;28;20050;-67
2020/12/11 01:30:44;;;;;;;8.88;4.55;;;1.10;99.90;;;;;;4987922;28;20370;-67
2020/12/11 01:33:10;;;;;;;9.35;5.03;;;1.10;99.90;;;;;;4990797;28;20058;-67
2020/12/11 01:35:37;;;;;;;10.20;5.00;;;1.10;99.90;;;;;;4993361;28;20450;-67
2020/12/11 01:38:03;;;;;;;11.05;4.63;;;1.10;99.90;;;;;;4973243;28;20042;-67
2020/12/11 01:40:36;;;;;;;12.38;5.45;;;1.10;99.90;;;;;;4992070;28;20053;-67
2020/12/11 01:43:03;;;;;;;11.95;5.22;;;1.10;99.90;;;;;;4983049;28;20447;-69
2020/12/11 01:45:30;;;;;;;10.70;4.43;;;1.00;99.90;;;;;;4998206;28;20045;-67
2020/12/11 01:47:57;;;;;;;11.93;6.03;;;1.00;99.90;;;;;;4983032;28;20229;-67
2020/12/11 01:50:23;;;;;;;15.48;6.03;;;1.00;99.90;;;;;;4985314;28;20043;-67
2020/12/11 01:52:51;;;;;;;12.55;4.85;;;1.00;99.90;;;;;;4990478;28;20092;-67
2020/12/11 01:55:18;;;;;;;15.02;6.50;;;0.90;99.90;;;;;;4984452;28;20081;-67
2020/12/11 01:58:00;;;;;;;13.95;5.55;;;0.90;99.90;;;;;;4985470;28;20181;-67
2020/12/11 02:00:28;;;;;;;12.07;5.60;;;0.90;99.90;;;;;;4989780;28;20050;-67
2020/12/11 02:03:04;;;;;;;13.65;6.07;;;0.90;99.90;;;;;;4992207;28;20145;-67
2020/12/11 02:05:31;;;;;;;11.90;5.55;;;0.80;99.90;;;;;;4988005;28;20393;-67
2020/12/11 02:07:58;;;;;;;14.73;7.28;;;0.80;99.90;;;;;;4980262;28;20064;-67
2020/12/11 02:10:24;;;;;;;15.95;6.88;;;0.80;99.90;;;;;;4996653;28;20054;-67
2020/12/11 02:12:51;;;;;;;12.55;5.90;;;0.80;99.90;;;;;;4990373;28;20050;-67
2020/12/11 02:15:17;;;;;;;14.05;6.45;;;0.80;99.90;;;;;;4986570;28;20129;-67
2020/12/11 02:17:43;;;;;;;14.32;5.75;;;0.80;99.90;;;;;;4990595;28;20050;-67
2020/12/11 02:20:10;;;;;;;11.00;5.65;;;0.80;99.90;;;;;;4991722;28;20492;-67
2020/12/11 02:22:36;;;;;;;14.63;6.10;;;0.80;99.90;;;;;;4991396;28;20057;-67
2020/12/11 02:25:03;;;;;;;15.05;6.50;;;0.80;99.90;;;;;;4990557;28;20472;-67
2020/12/11 02:27:29;;;;;;;17.13;6.90;;;0.80;99.90;;;;;;4988565;28;20053;-67
2020/12/11 02:29:56;;;;;;;14.63;6.13;;;0.70;99.90;;;;;;4991326;28;20054;-67
2020/12/11 02:32:22;;;;;;;15.75;5.85;;;0.70;99.90;;;;;;4991287;28;20078;-67
2020/12/11 02:34:48;;;;;;;16.20;7.38;;;0.70;99.90;;;;;;4995376;28;20046;-67
2020/12/11 02:37:14;;;;;;;15.10;6.45;;;0.70;99.90;;;;;;4996023;28;20046;-67
2020/12/11 02:39:41;;;;;;;11.73;6.32;;;0.70;99.90;;;;;;4994697;28;20053;-67
2020/12/11 02:42:08;;;;;;;11.48;5.90;;;0.70;99.90;;;;;;4998654;28;20498;-67
2020/12/11 02:44:34;;;;;;;15.80;6.80;;;0.70;99.90;;;;;;4994733;28;20053;-67
2020/12/11 02:47:01;;;;;;;14.52;6.70;;;0.70;99.90;;;;;;4993834;28;20309;-67
2020/12/11 02:49:28;;;;;;;14.93;6.57;;;0.70;99.90;;;;;;4988278;28;20488;-67
2020/12/11 02:51:54;;;;;;;14.35;6.13;;;0.70;99.90;;;;;;4997778;28;20141;-67
2020/12/11 02:54:20;;;;;;;16.65;7.80;;;0.60;99.90;;;;;;4993107;28;20065;-67
2020/12/11 02:56:46;;;;;;;13.07;5.75;;;0.60;99.90;;;;;;4988249;28;20050;-67
2020/12/11 02:59:12;;;;;;;17.85;7.55;;;0.60;99.90;;;;;;4993672;28;20486;-67
2020/12/11 03:01:39;;;;;;;13.82;6.55;;;0.60;99.90;;;;;;4994621;28;20468;-67
2020/12/11 03:04:05;;;;;;;18.10;8.07;;;0.60;99.90;;;;;;4994471;28;20141;-67
2020/12/11 03:06:32;;;;;;;12.57;6.43;;;0.60;99.90;;;;;;4993699;28;20061;-67
2020/12/11 03:08:59;;;;;;;12.05;5.40;;;0.60;99.90;;;;;;4990878;28;20481;-67
2020/12/11 03:11:26;;;;;;;12.65;5.40;;;0.60;99.90;;;;;;4993768;28;20086;-67
2020/12/11 03:13:53;;;;;;;13.25;5.82;;;0.60;99.90;;;;;;4993969;28;20150;-67
2020/12/11 03:16:19;;;;;;;13.48;5.30;;;0.60;99.90;;;;;;4976422;28;20054;-67
2020/12/11 03:18:46;;;;;;;15.38;6.65;;;0.60;99.90;;;;;;4991411;28;20050;-67
2020/12/11 03:21:13;;;;;;;11.73;5.82;;;0.60;99.90;;;;;;5000033;28;20054;-67
2020/12/11 03:23:40;;;;;;;13.95;6.10;;;0.60;99.90;;;;;;4992978;28;20047;-67
2020/12/11 03:26:06;;;;;;;11.85;5.63;;;0.60;99.90;;;;;;4993376;28;20137;-67
2020/12/11 03:28:32;;;;;;;19.48;7.43;;;0.60;99.90;;;;;;4992750;28;20061;-67
2020/12/11 03:30:59;;;;;;;15.90;6.63;;;0.60;99.90;;;;;;4992468;28;20053;-67
2020/12/11 03:33:26;;;;;;;14.07;6.10;;;0.50;99.90;;;;;;4993495;28;20056;-67
2020/12/11 03:35:53;;;;;;;12.40;5.18;;;0.60;99.90;;;;;;4997104;28;20093;-67
2020/12/11 03:38:20;;;;;;;17.00;6.57;;;0.50;99.90;;;;;;4991765;28;20054;-67
2020/12/11 03:40:47;;;;;;;13.70;5.53;;;0.50;99.90;;;;;;5000481;28;20417;-67
2020/12/11 03:43:13;;;;;;;11.70;5.80;;;0.50;99.90;;;;;;4991268;28;20058;-67
2020/12/11 03:45:39;;;;;;;12.13;6.20;;;0.50;99.90;;;;;;4993493;28;20054;-67
2020/12/11 03:48:06;;;;;;;13.15;5.50;;;0.50;99.90;;;;;;4992189;28;20054;-67
2020/12/11 03:50:33;;;;;;;11.95;5.60;;;0.60;99.90;;;;;;4993861;28;20504;-67
2020/12/11 03:53:00;;;;;;;12.25;5.43;;;0.50;99.90;;;;;;4988448;28;20133;-67
2020/12/11 03:55:26;;;;;;;11.38;5.13;;;0.60;99.90;;;;;;4992779;28;20046;-67
2020/12/11 03:57:52;;;;;;;10.13;5.40;;;0.60;99.90;;;;;;4988804;28;20075;-67
2020/12/11 04:00:18;;;;;;;16.85;5.57;;;0.60;99.90;;;;;;4993563;28;20133;-67
2020/12/11 04:02:44;;;;;;;13.43;6.13;;;0.70;99.90;;;;;;5008931;28;20501;-67
2020/12/11 04:05:11;;;;;;;12.43;5.82;;;0.70;99.90;;;;;;5013373;28;20450;-67
2020/12/11 04:07:37;;;;;;;15.02;6.63;;;0.70;99.90;;;;;;5009972;28;20049;-67
2020/12/11 04:10:03;;;;;;;13.57;6.00;;;0.70;99.90;;;;;;5013475;28;20046;-67
2020/12/11 04:12:29;;;;;;;15.50;5.75;;;0.70;99.90;;;;;;5009698;28;20081;-67
2020/12/11 04:14:56;;;;;;;13.45;5.50;;;0.70;99.90;;;;;;5012544;28;20038;-67
2020/12/11 04:17:22;;;;;;;15.57;6.32;;;0.80;99.90;;;;;;5009732;28;20042;-67
2020/12/11 04:19:48;;;;;;;12.18;5.57;;;0.80;99.90;;;;;;5011990;28;20540;-67
2020/12/11 04:22:15;;;;;;;13.77;6.07;;;0.80;99.90;;;;;;5010652;28;20478;-67
2020/12/11 04:24:41;;;;;;;12.82;5.57;;;0.90;99.90;;;;;;5009165;28;20049;-67
2020/12/11 04:27:07;;;;;;;13.90;6.75;;;0.90;99.90;;;;;;5008601;28;20165;-67
2020/12/11 04:29:33;;;;;;;14.35;7.05;;;0.90;99.90;;;;;;5010679;28;20053;-67
2020/12/11 04:32:00;;;;;;;13.35;5.88;;;0.90;99.90;;;;;;5007769;28;20056;-67
2020/12/11 04:34:27;;;;;;;12.35;6.22;;;0.90;99.90;;;;;;5010592;28;20045;-67
2020/12/11 04:36:55;;;;;;;14.65;6.00;;;0.90;99.90;;;;;;5006314;28;20042;-68
2020/12/11 04:39:22;;;;;;;16.58;7.80;;;0.90;99.90;;;;;;5010512;28;20046;-68
2020/12/11 04:41:50;;;;;;;14.45;6.35;;;1.00;99.90;;;;;;5012237;28;20128;-67
2020/12/11 04:44:17;;;;;;;14.37;6.30;;;0.90;99.90;;;;;;5012908;28;20147;-67
2020/12/11 04:47:32;;;;;;;15.70;7.55;;;0.90;99.90;;;;;;5013435;28;20300;-67
2020/12/11 04:49:59;;;;;;;15.02;6.15;;;0.90;99.90;;;;;;4999177;28;20068;-67
2020/12/11 04:52:29;;;;;;;15.35;7.05;;;0.90;99.90;;;;;;5012425;28;20056;-68
2020/12/11 04:54:58;;;;;;;12.45;6.15;;;0.90;99.90;;;;;;5010325;28;20528;-68
2020/12/11 04:57:30;;;;;;;14.15;6.68;;;0.90;99.90;;;;;;5011569;28;20068;-67
2020/12/11 04:59:56;;;;;;;18.08;7.93;;;0.90;99.90;;;;;;4992892;28;20054;-67
2020/12/11 05:02:26;;;;;;;15.10;5.97;;;0.90;99.90;;;;;;4997161;28;20042;-67
2020/12/11 05:04:55;;;;;;;;;;;0.80;99.90;;;;;;4990988;28;20046;-67
2020/12/11 05:07:22;;;;;;;;;;;0.80;99.90;;;;;;4995272;28;20364;-67
2020/12/11 05:09:56;;;;;;;11.57;5.38;;;0.80;99.90;;;;;;4988284;28;21667;-67
2020/12/11 05:12:24;;;;;;;15.75;6.70;;;0.80;99.90;;;;;;4991700;28;20050;-67
2020/12/11 05:15:01;;;;;;;13.50;5.78;;;0.90;99.90;;;;;;4967068;28;20065;-67
2020/12/11 05:17:30;;;;;;;11.82;5.30;;;0.90;99.90;;;;;;4989721;28;20050;-67
2020/12/11 05:19:57;;;;;;;12.73;6.28;;;1.00;99.90;;;;;;4990175;28;20046;-67
2020/12/11 05:22:25;;;;;;;14.68;6.95;;;1.00;99.90;;;;;;4986824;28;20481;-67
2020/12/11 05:24:53;;;;;;;15.02;6.82;;;1.00;99.90;;;;;;4987727;28;20054;-67
2020/12/11 05:27:38;;;;;;;13.85;6.78;;;1.10;99.90;;;;;;4990816;28;20129;-67
2020/12/11 05:30:14;;;;;;;14.68;6.18;;;1.10;99.90;;;;;;4989773;28;20136;-67
2020/12/11 05:32:46;;;;;;;16.25;7.35;;;1.10;99.90;;;;;;4988812;28;20054;-67
2020/12/11 05:35:18;;;;;;;13.18;5.60;;;1.10;99.90;;;;;;4991847;28;20097;-67
2020/12/11 05:37:55;;;;;;;12.77;5.72;;;1.10;99.90;;;;;;4989681;28;20308;-67
2020/12/11 05:40:30;;;;;;;13.48;5.95;;;1.20;99.90;;;;;;4982790;28;20046;-67
2020/12/11 05:43:16;;;;;;;15.48;6.68;;;1.20;99.90;;;;;;4987528;28;20046;-67
2020/12/11 05:45:55;;;;;;;10.65;5.38;;;1.20;99.90;;;;;;4990346;28;20137;-67
2020/12/11 05:48:38;;;;;;;16.48;6.97;;;1.20;99.90;;;;;;4967213;28;20137;-67
2020/12/11 05:51:16;;;;;;;13.02;6.90;;;1.30;99.90;;;;;;4987854;28;20054;-67
2020/12/11 05:53:43;;;;;;;12.63;6.78;;;1.30;99.90;;;;;;4989500;28;20109;-67
2020/12/11 05:56:10;;;;;;;13.52;6.43;;;1.30;99.90;;;;;;4988114;28;20046;-67
2020/12/11 05:58:36;;;;;;;17.75;7.45;;;1.40;99.90;;;;;;4986743;28;20053;-67
2020/12/11 06:01:03;;;;;;;12.05;5.88;;;1.40;99.90;;;;;;4984019;28;20046;-67
2020/12/11 06:03:30;;;;;;;16.23;6.47;;;1.40;99.90;;;;;;5005643;28;20370;-67
2020/12/11 06:05:57;;;;;;;11.73;5.95;;;1.50;99.90;;;;;;5006241;28;20052;-67
2020/12/11 06:08:27;;;;;;;13.48;5.78;;;1.50;99.90;;;;;;5008964;28;20056;-67
2020/12/11 06:10:54;;;;;;;17.58;7.45;;;1.50;99.90;;;;;;5006784;28;20053;-67
2020/12/11 06:13:38;;;;;;;15.50;6.10;;;1.60;99.90;;;;;;5011433;28;20057;-67
2020/12/11 06:16:05;;;;;;;14.95;6.47;;;1.60;99.90;;;;;;5008025;28;20125;-67
2020/12/11 06:18:37;;;;;;;13.00;6.15;;;1.60;99.90;;;;;;5009441;28;20409;-67
2020/12/11 06:21:04;;;;;;;13.68;5.32;;;1.60;99.90;;;;;;5007514;28;20346;-67
2020/12/11 06:23:31;;;;;;;15.40;6.78;;;1.70;99.90;;;;;;5010693;28;20054;-67
2020/12/11 06:25:59;;;;;;;13.20;5.80;;;1.70;99.90;;;;;;5008833;28;20058;-67
2020/12/11 06:28:43;;;;;;;12.10;5.68;;;1.70;99.90;;;;;;5010749;28;20050;-67
2020/12/11 06:31:14;;;;;;;10.18;4.63;;;1.70;99.90;;;;;;5005926;28;20042;-67
2020/12/11 06:33:46;;;;;;;15.20;6.45;;;1.70;99.90;;;;;;5011623;28;20057;-67
2020/12/11 06:36:13;;;;;;;12.40;5.40;;;1.70;99.90;;;;;;5008860;28;20038;-67
2020/12/11 06:38:57;;;;;;;12.38;5.45;;;1.80;99.90;;;;;;4991840;28;20492;-67
2020/12/11 06:41:32;;;;;;;12.30;5.35;;;1.80;99.90;;;;;;5005936;28;20046;-67
2020/12/11 06:44:14;;;;;;;9.25;4.38;;;1.80;99.90;;;;;;5009644;28;20073;-67
2020/12/11 06:46:40;;;;;;;12.18;5.43;;;1.80;99.90;;;;;;5008347;28;20132;-67
2020/12/11 06:49:09;;;;;;;11.48;6.40;;;1.80;99.90;;;;;;5009842;28;20050;-67
2020/12/11 06:51:45;;;;;;;12.02;4.97;;;1.80;99.90;;;;;;5008868;28;20046;-67
2020/12/11 06:54:21;;;;;;;10.95;5.43;;;1.90;99.90;;;;;;5008243;28;20064;-67
2020/12/11 06:56:52;;;;;;;13.30;5.70;;;1.90;99.90;;;;;;5007197;28;20147;-67
2020/12/11 06:59:35;;;;;;;10.52;5.15;;;1.90;99.90;;;;;;5009156;28;20050;-67
2020/12/11 07:02:02;;;;;;;11.98;5.32;;;1.90;99.90;;;;;;4996388;28;20482;-67
2020/12/11 07:04:49;;;;;;;11.35;5.47;;;1.90;99.90;;;;;;4986830;28;20050;-67
2020/12/11 07:07:18;;;;;;;11.45;4.88;;;1.90;99.90;;;;;;4987774;28;20047;-67
2020/12/11 07:09:46;;;;;;;13.93;6.63;;;1.90;99.90;;;;;;4988556;28;20058;-67
2020/12/11 07:12:16;;;;;;;12.23;5.05;;;1.90;99.90;;;;;;4991942;28;20054;-67
2020/12/11 07:14:45;;;;;;;15.27;6.00;;;1.90;99.90;;;;;;4989236;28;20164;-67
2020/12/11 07:17:24;;;;;;;13.70;6.43;;;1.90;99.90;;;;;;4991116;28;20046;-67
2020/12/11 07:19:53;;;;;;;11.48;4.80;;;1.90;99.90;;;;;;4987466;28;20076;-67
2020/12/11 07:22:20;;;;;;;11.75;5.57;;;1.90;99.90;;;;;;4992890;28;20043;-67
2020/12/11 07:24:48;;;;;;;11.98;5.35;;;1.90;99.90;;;;;;4992638;28;20050;-67
2020/12/11 07:27:15;;;;;;;13.13;4.88;;;1.90;99.90;;;;;;4973925;28;20057;-67
2020/12/11 07:29:51;;;;;;;12.10;6.13;;;2.00;99.90;;;;;;4986260;28;20078;-67
2020/12/11 07:32:21;;;;;;;11.43;5.45;;;2.00;99.90;;;;;;4990053;28;20112;-67
2020/12/11 07:34:48;;;;;;;12.20;5.32;;;2.00;99.90;;;;;;4992766;28;20080;-67
2020/12/11 07:37:15;;;;;;;12.93;6.32;;;2.00;99.90;;;;;;4991617;28;20042;-67
2020/12/11 07:39:41;;;;;;;12.38;5.30;;;2.00;99.90;;;;;;4991624;28;20158;-67
2020/12/11 07:42:09;;;;;;;12.38;5.75;;;2.00;99.90;;;;;;4980616;28;20054;-67
2020/12/11 07:44:38;;;;;;;13.40;5.50;;;2.00;99.90;;;;;;4992325;28;20056;-67
2020/12/11 07:47:17;;;;;;;11.10;4.68;;;2.10;99.90;;;;;;4991696;28;20520;-67
2020/12/11 07:49:46;;;;;;;13.02;6.40;;;2.10;99.90;;;;;;4990261;28;20057;-68
2020/12/11 07:52:21;;;;;;;14.40;5.38;;;2.10;99.90;;;;;;4998639;28;20058;-68
2020/12/11 07:54:48;;;;;;;15.75;6.10;;;2.10;99.90;;;;;;4981621;28;20137;-68
2020/12/11 07:57:18;;;;;;;13.40;5.60;;;2.10;99.90;;;;;;4998532;28;20160;-68
2020/12/11 08:00:06;;;;;;;13.80;5.60;;;2.10;99.90;;;;;;4989757;28;20061;-68
2020/12/11 08:02:34;;;;;;;13.07;5.20;;;2.10;99.90;;;;;;4988616;28;20406;-68
2020/12/11 08:05:05;;;;;;;12.13;6.35;;;2.10;99.90;;;;;;4989944;28;20084;-68
2020/12/11 08:07:32;;;;;;;12.15;4.72;;;2.10;99.90;;;;;;4989534;28;20050;-69
2020/12/11 08:10:12;;;;;;;12.23;5.35;;;2.20;99.90;;;;;;4990567;28;20077;-68
2020/12/11 08:12:40;;;;;;;13.30;5.72;;;2.20;99.90;;;;;;4993820;28;20104;-69
2020/12/11 08:15:07;;;;;;;13.32;5.32;;;2.20;99.90;;;;;;4991421;28;20050;-69
2020/12/11 08:17:34;;;;;;;13.73;5.85;;;2.20;99.90;;;;;;4992332;28;20052;-68
2020/12/11 08:20:05;;;;;;;16.30;5.70;;;2.20;99.90;;;;;;4990040;28;20089;-68
2020/12/11 08:22:35;;;;;;;11.55;5.78;;;2.20;99.90;;;;;;4990481;28;20053;-68
2020/12/11 08:25:20;;;;;;;11.45;4.93;;;2.20;99.90;;;;;;4991557;28;20054;-68
2020/12/11 08:27:49;;;;;;;15.98;6.55;;;2.20;99.90;;;;;;4990264;28;20089;-68
2020/12/11 08:30:17;;;;;;;12.75;6.03;;;2.20;99.90;;;;;;4989437;28;20153;-68
2020/12/11 08:32:45;;;;;;;14.45;4.90;;;2.30;99.90;;;;;;4993041;28;20406;-68
2020/12/11 08:35:14;;;;;;;12.63;4.65;;;2.30;99.90;;;;;;4991157;28;20104;-69
2020/12/11 08:37:53;;;;;;;12.32;5.45;;;2.30;99.90;;;;;;4989334;28;20046;-68
2020/12/11 08:40:20;;;;;;;13.20;6.22;;;2.30;99.90;;;;;;4990230;28;20050;-68
2020/12/11 08:51:36;;;;;;;11.50;5.40;;;2.40;99.90;;;;;;4989805;28;20446;-68
2020/12/11 08:54:06;;;;;;;16.30;6.97;;;2.40;99.90;;;;;;4986341;28;20129;-68
2020/12/11 08:56:46;;;;;;;12.05;5.45;;;2.40;99.90;;;;;;4990152;28;20047;-68
2020/12/11 08:59:12;;;;;;;12.77;6.07;;;2.40;99.90;;;;;;4990191;28;20064;-68
2020/12/11 09:01:42;;;;;;;16.25;6.50;;;2.40;99.90;;;;;;4998960;28;20499;-68
2020/12/11 09:04:09;;;;;;;14.73;6.72;;;2.50;99.90;;;;;;4991273;28;20451;-68
2020/12/11 09:06:35;;;;;;;10.98;5.60;;;2.50;99.90;;;;;;4990055;28;20140;-69
2020/12/11 09:09:03;;;;;;;16.95;10.73;;;2.50;99.90;;;;;;4996880;28;20050;-68
2020/12/11 09:11:30;;;;;;;15.75;9.13;;;2.50;99.90;;;;;;4990022;28;20455;-68
2020/12/11 09:13:56;;;;;;;19.30;9.73;;;2.60;99.90;;;;;;4992200;28;20046;-68
2020/12/11 09:16:22;;;;;;;20.23;9.82;;;2.60;99.90;;;;;;4988980;28;20412;-68
2020/12/11 09:18:49;;;;;;;18.35;9.73;;;2.60;99.90;;;;;;4989554;28;20046;-68
2020/12/11 09:21:16;;;;;;;20.33;10.90;;;2.60;99.90;;;;;;4988929;28;20047;-68
2020/12/11 09:23:42;;;;;;;15.70;9.05;;;2.70;99.90;;;;;;4983647;28;20057;-68
2020/12/11 09:26:08;;;;;;;19.15;10.27;;;2.70;99.90;;;;;;4992573;28;20416;-68
2020/12/11 09:28:35;;;;;;;18.50;9.68;;;2.70;99.90;;;;;;4987478;28;20047;-68
2020/12/11 09:31:01;;;;;;;20.45;11.30;;;2.70;99.90;;;;;;4987073;28;20056;-68
2020/12/11 09:33:29;;;;;;;18.70;10.35;;;2.80;99.90;;;;;;4989942;28;20478;-68
2020/12/11 09:35:56;;;;;;;18.73;10.13;;;2.80;99.90;;;;;;4989042;28;20050;-68
2020/12/11 09:38:22;;;;;;;17.23;9.32;;;2.80;99.90;;;;;;4989309;28;20164;-68
2020/12/11 09:40:52;;;;;;;18.08;8.68;;;2.80;99.90;;;;;;4987078;28;20049;-68
2020/12/11 09:54:07;;;;;;;21.90;10.70;;;3.00;99.90;;;;;;4990808;28;20142;-68
2020/12/11 09:56:33;;;;;;;16.20;9.48;;;3.00;99.90;;;;;;4994736;28;20056;-68
2020/12/11 09:59:22;;;;;;;18.33;10.05;;;3.00;99.90;;;;;;4989709;28;20052;-68
2020/12/11 10:04:47;;;;;;;17.58;9.95;;;3.00;99.90;;;;;;4949899;28;20055;-68
2020/12/11 10:07:14;;;;;;;;;;;3.10;99.90;;;;;;4990154;28;20475;-69
2020/12/11 10:09:42;;;;;;;15.82;8.98;;;3.10;99.90;;;;;;4987184;28;19936;-68
2020/12/11 10:12:09;;;;;;;16.50;8.80;;;3.10;99.90;;;;;;4990804;28;20486;-68
2020/12/11 10:14:38;;;;;;;16.50;9.88;;;3.20;99.90;;;;;;4971110;28;20043;-68
2020/12/11 10:17:05;;;;;;;;;;;3.20;99.90;;;;;;4986059;28;20061;-69
2020/12/11 10:19:31;;;;;;;12.82;7.68;;;3.20;99.90;;;;;;4986555;28;19925;-68
2020/12/11 10:21:57;;;;;;;15.68;8.82;;;3.30;99.90;;;;;;4990570;28;20491;-68
2020/12/11 10:24:24;;;;;;;18.25;9.25;;;3.30;99.90;;;;;;4973196;28;20052;-68
2020/12/11 10:26:50;;;;;;;17.08;9.02;;;3.40;99.90;;;;;;4989453;28;20052;-69
2020/12/11 10:29:16;;;;;;;18.33;10.57;;;3.40;99.90;;;;;;4986076;28;20385;-69
2020/12/11 10:31:43;;;;;;;20.33;10.63;;;3.40;99.90;;;;;;4987290;28;20046;-68
2020/12/11 10:34:14;;;;;;;16.30;9.30;;;3.40;99.90;;;;;;4991842;28;20520;-68
2020/12/11 10:36:40;;;;;;;17.25;9.60;;;3.50;99.90;;;;;;4987605;28;20054;-68
2020/12/11 10:39:07;;;;;;;16.27;8.93;;;3.50;99.90;;;;;;4992207;28;20046;-68
2020/12/11 10:41:34;;;;;;;14.95;8.38;;;3.50;99.90;;;;;;4988141;28;20042;-68
2020/12/11 10:44:01;;;;;;;14.35;8.70;;;3.60;99.90;;;;;;4997211;28;20078;-68
2020/12/11 10:46:28;;;;;;;15.88;8.55;;;3.50;99.90;;;;;;4983315;28;20051;-68
2020/12/11 10:48:55;;;;;;;15.18;8.88;;;3.60;99.90;;;;;;4989702;28;20525;-69
2020/12/11 10:51:21;;;;;;;15.35;8.65;;;3.60;99.90;;;;;;4987561;28;20082;-69
2020/12/11 10:53:48;;;;;;;15.02;8.40;;;3.60;99.90;;;;;;4992677;28;20050;-69
2020/12/11 10:56:19;;;;;;;19.25;10.52;;;3.50;99.90;;;;;;4998354;28;20045;-69
2020/12/11 10:58:46;;;;;;;18.58;10.52;;;3.60;99.90;;;;;;4997024;28;20141;-69
2020/12/11 11:01:13;;;;;;;16.23;9.65;;;3.50;99.90;;;;;;4993046;28;20097;-70
2020/12/11 11:03:40;;;;;;;17.38;10.07;;;3.60;99.90;;;;;;4993679;28;20093;-70
2020/12/11 11:06:35;;;;;;;16.42;9.38;;;3.60;99.90;;;;;;4989517;28;20081;-70
2020/12/11 11:11:43;;;;;;;18.42;10.23;;;3.50;99.90;;;;;;4990658;28;20145;-69
2020/12/11 11:14:22;;;;;;;16.60;8.57;;;3.50;99.90;;;;;;4987184;28;20494;-70
2020/12/11 11:19:35;;;;;;;16.33;9.52;;;3.50;99.90;;;;;;4990445;28;20054;-71
2020/12/11 11:27:43;;;;;;;18.65;10.23;;;3.60;99.90;;;;;;4975324;28;20074;-69
2020/12/11 11:30:10;;;;;;;17.85;9.55;;;3.50;99.90;;;;;;4989590;28;20053;-69
2020/12/11 11:32:36;;;;;;;17.17;9.38;;;3.50;99.90;;;;;;4990944;28;20046;-70
2020/12/11 11:35:04;;;;;;;19.15;10.15;;;3.60;99.90;;;;;;4989764;28;20050;-69
2020/12/11 11:37:31;;;;;;;16.55;8.80;;;3.50;99.90;;;;;;4978251;28;20157;-70
2020/12/11 11:39:57;;;;;;;21.73;11.93;;;3.50;99.90;;;;;;4986443;28;20066;-70
2020/12/11 11:42:24;;;;;;;15.80;9.75;;;3.60;99.90;;;;;;4997240;28;20052;-70
2020/12/11 11:44:54;;;;;;;18.65;9.65;;;3.50;99.90;;;;;;4991993;28;20146;-70
2020/12/11 11:47:21;;;;;;;17.58;9.70;;;3.50;99.90;;;;;;4992945;28;20497;-70
2020/12/11 11:52:36;;;;;;;14.07;8.68;;;3.50;99.90;;;;;;4996972;28;20080;-70
2020/12/11 11:55:05;;;;;;;17.55;9.63;;;3.50;99.90;;;;;;4991284;28;20490;-70
2020/12/11 11:57:36;;;;;;;16.60;9.55;;;3.50;99.90;;;;;;4992895;28;20100;-71
2020/12/11 12:00:08;;;;;;;19.88;11.85;;;3.50;99.90;;;;;;4984773;28;20053;-70
2020/12/11 12:02:36;;;;;;;14.57;8.55;;;3.50;99.90;;;;;;5000593;28;20054;-70
2020/12/11 12:05:04;;;;;;;14.00;8.50;;;3.50;99.90;;;;;;4991582;28;20045;-70
2020/12/11 12:07:32;;;;;;;15.93;9.50;;;3.60;99.90;;;;;;4988046;28;20050;-68
2020/12/11 12:09:58;;;;;;;17.88;9.98;;;3.60;99.90;;;;;;4984154;28;20058;-68
2020/12/11 12:12:25;;;;;;;16.20;9.35;;;3.60;99.90;;;;;;4994035;28;20133;-68
2020/12/11 12:14:52;;;;;;;18.45;10.98;;;3.70;99.90;;;;;;4987792;28;20137;-68
2020/12/11 12:17:23;;;;;;;19.60;10.80;;;3.70;99.90;;;;;;4990695;28;20130;-69
2020/12/11 12:19:51;;;;;;;19.25;10.13;;;3.70;99.90;;;;;;4988808;28;20054;-69
2020/12/11 12:28:11;;;;;;;18.25;9.00;;;3.80;99.90;;;;;;4988179;28;20060;-68
2020/12/11 12:30:35;;;;;;;18.02;10.43;;;3.80;99.90;;;;;;4987669;28;20120;-68
2020/12/11 12:36:03;;;;;;;17.55;9.98;;;3.90;99.90;;;;;;4997104;28;20046;-68
2020/12/11 12:43:57;;;;;;;17.98;10.15;;;4.00;99.90;;;;;;4993510;28;20064;-68
2020/12/11 12:46:23;;;;;;;19.10;10.40;;;4.00;99.90;;;;;;4992268;28;20047;-69
2020/12/11 12:48:50;;;;;;;17.48;9.68;;;4.00;99.90;;;;;;4992398;28;20053;-68
2020/12/11 12:51:16;;;;;;;16.00;9.95;;;4.00;99.90;;;;;;4989722;28;20062;-68
2020/12/11 12:53:43;;;;;;;18.10;9.52;;;4.10;99.90;;;;;;4993588;28;20056;-68
2020/12/11 12:59:00;;;;;;;16.27;9.57;;;4.10;99.90;;;;;;4994058;28;20042;-67
2020/12/11 13:01:41;;;;;;;14.43;8.60;;;4.20;99.90;;;;;;4972803;28;20046;-68
2020/12/11 13:06:45;;;;;;;17.13;9.13;;;4.20;99.90;;;;;;4990817;28;20129;-67
2020/12/11 13:09:11;;;;;;;18.50;10.02;;;4.30;99.90;;;;;;4992386;28;20054;-68
2020/12/11 13:11:38;;;;;;;15.35;9.25;;;4.20;99.90;;;;;;4990700;28;20146;-68
2020/12/11 13:14:12;;;;;;;16.05;9.80;;;4.20;99.90;;;;;;4992802;28;20057;-68
2020/12/11 13:16:38;;;;;;;14.73;9.27;;;4.30;99.90;;;;;;4990901;28;20050;-68
2020/12/11 13:19:05;;;;;;;15.30;9.65;;;4.30;99.90;;;;;;4992746;28;20046;-68
2020/12/11 13:21:38;;;;;;;14.80;9.73;;;4.30;99.90;;;;;;4990597;28;20054;-68
2020/12/11 13:26:54;;;;;;;15.43;8.65;;;4.30;99.90;;;;;;4989919;28;20525;-66
2020/12/11 13:29:21;;;;;;;18.33;10.40;;;4.20;99.90;;;;;;4976952;28;20503;-67
2020/12/11 13:31:48;;;;;;;16.48;8.98;;;4.30;99.90;;;;;;4973055;28;20110;-67
2020/12/11 13:34:15;;;;;;;14.45;8.68;;;4.30;99.90;;;;;;4990859;28;20402;-67
2020/12/11 13:36:44;;;;;;;17.23;8.85;;;4.30;99.90;;;;;;4992283;28;20146;-67
2020/12/11 13:39:11;;;;;;;13.50;8.40;;;4.30;99.90;;;;;;4990887;28;20066;-67
2020/12/11 13:41:37;;;;;;;13.77;7.93;;;4.30;99.90;;;;;;4983658;28;20101;-67
2020/12/11 13:44:03;;;;;;;15.70;8.40;;;4.30;99.90;;;;;;4989925;28;20565;-67
2020/12/11 13:46:30;;;;;;;17.17;10.30;;;4.40;99.90;;;;;;4973259;28;20397;-67
2020/12/11 13:48:56;;;;;;;17.75;8.63;;;4.30;99.90;;;;;;4990465;28;20050;-68
2020/12/11 13:51:23;;;;;;;13.27;8.10;;;4.30;99.90;;;;;;4990662;28;20082;-68
2020/12/11 13:53:49;;;;;;;13.30;7.70;;;4.30;99.90;;;;;;4990527;28;20050;-68