Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:04;;;;;;;5.43;2.70;;;;;;;;;;5031858;28;20082;-74
2022/12/29 00:04:30;;;;;;;1.45;1.10;;;;;;;;;;5031394;28;20403;-73
2022/12/29 00:06:56;;;;;;;6.57;3.95;;;;;;;;;;5031586;28;20026;-76
2022/12/29 00:09:22;;;;;;;5.70;3.47;;;;;;;;;;5020617;28;20032;-76
2022/12/29 00:11:49;;;;;;;4.50;2.28;;;;;;;;;;5013568;28;20414;-75
2022/12/29 00:17:01;;;;;;;4.57;2.78;;;;;;;;;;5031168;28;20040;-77
2022/12/29 00:36:14;;;;;;;9.43;3.63;;;;;;;;;;5042258;28;20040;-77
2022/12/29 00:44:17;;;;;;;4.47;2.80;;;;;;;;;;5058448;28;20032;-78
2022/12/29 00:46:43;;;;;;;;;;;;;;;;;;5058567;28;20056;-77
2022/12/29 00:49:34;;;;;;;22.40;12.10;;;;;;;;;;5063686;28;19909;-77
2022/12/29 00:52:04;;;;;;;15.32;7.60;;;;;;;;;;5042023;28;20025;-78
2022/12/29 00:54:37;;;;;;;2.65;1.90;;;;;;;;;;5061279;28;20021;-78
2022/12/29 00:57:04;;;;;;;9.45;5.07;;;;;;;;;;5060586;28;20050;-77
2022/12/29 00:59:36;;;;;;;6.10;3.75;;;;;;;;;;5048179;28;20065;-77
2022/12/29 01:02:04;;;;;;;1.98;1.40;;;;;;;;;;5056348;28;20021;-79
2022/12/29 01:04:37;;;;;;;7.93;4.80;;;;;;;;;;5045337;28;20029;-76
2022/12/29 01:07:03;;;;;;;3.92;2.17;;;;;;;;;;5040492;28;20018;-77
2022/12/29 01:12:39;;;;;;;8.77;5.28;;;;;;;;;;5043307;28;20079;-77
2022/12/29 01:15:02;;;;;;;5.35;3.38;;;;;;;;;;5039277;28;20480;-77
2022/12/29 01:17:34;;;;;;;1.92;0.93;;;;;;;;;;5047786;28;20029;-77
2022/12/29 01:20:07;;;;;;;6.00;3.42;;;;;;;;;;5036483;28;20108;-78
2022/12/29 01:22:39;;;;;;;5.70;3.55;;;;;;;;;;5041405;28;20036;-77
2022/12/29 01:25:06;;;;;;;1.98;1.13;;;;;;;;;;5036388;28;20021;-77
2022/12/29 01:27:38;;;;;;;4.65;2.50;;;;;;;;;;5047314;28;20372;-77
2022/12/29 01:30:12;;;;;;;20.92;12.65;;;;;;;;;;5016055;28;20534;-78
2022/12/29 01:32:38;;;;;;;3.63;2.58;;;;;;;;;;5045589;28;20029;-77
2022/12/29 01:35:10;;;;;;;1.60;1.17;;;;;;;;;;5041038;28;20104;-77
2022/12/29 01:37:40;;;;;;;9.45;4.80;;;;;;;;;;5036060;28;20049;-76
2022/12/29 01:40:12;;;;;;;5.57;2.97;;;;;;;;;;5048538;28;20522;-77
2022/12/29 01:42:38;;;;;;;4.93;1.70;;;;;;;;;;5044649;28;20107;-77
2022/12/29 01:45:15;;;;;;;2.17;1.40;;;;;;;;;;5038987;28;20026;-77
2022/12/29 01:47:58;;;;;;;7.82;4.47;;;;;;;;;;5050135;28;20028;-78
2022/12/29 01:50:42;;;;;;;1.42;1.08;;;;;;;;;;5042973;28;20387;-78
2022/12/29 01:56:02;;;;;;;3.80;2.10;;;;;;;;;;5025630;28;20025;-77
2022/12/29 01:58:31;;;;;;;2.92;2.00;;;;;;;;;;5047760;28;20449;-78
2022/12/29 02:00:57;;;;;;;5.18;2.85;;;;;;;;;;5047402;28;20052;-78
2022/12/29 02:03:26;;;;;;;2.22;1.60;;;;;;;;;;5037933;28;20029;-76
2022/12/29 02:05:55;;;;;;;6.43;4.45;;;;;;;;;;5049808;28;20021;-77
2022/12/29 02:08:23;;;;;;;8.93;5.30;;;;;;;;;;5015563;28;20083;-77
2022/12/29 02:10:49;;;;;;;5.65;2.90;;;;;;;;;;5045315;28;20086;-77
2022/12/29 02:13:17;;;;;;;8.45;4.45;;;;;;;;;;5038614;28;20017;-78
2022/12/29 02:15:43;;;;;;;5.88;2.85;;;;;;;;;;5018637;28;20025;-78
2022/12/29 02:18:09;;;;;;;7.80;3.15;;;;;;;;;;5046415;28;20029;-77
2022/12/29 02:20:50;;;;;;;2.40;1.38;;;;;;;;;;5039910;28;20029;-76
2022/12/29 02:23:16;;;;;;;9.90;3.88;;;;;;;;;;5050845;28;20028;-76
2022/12/29 02:25:57;;;;;;;2.53;1.38;;;;;;;;;;5036878;28;20087;-77
2022/12/29 02:28:23;;;;;;;3.85;2.25;;;;;;;;;;5043630;28;20072;-78
2022/12/29 02:30:58;;;;;;;3.17;1.95;;;;;;;;;;5045964;28;20033;-78
2022/12/29 02:33:24;;;;;;;3.47;1.25;;;;;;;;;;5035876;28;20021;-77
2022/12/29 02:35:59;;;;;;;9.95;5.10;;;;;;;;;;5049449;28;20604;-77
2022/12/29 02:38:25;;;;;;;3.35;2.10;;;;;;;;;;5041969;28;20383;-76
2022/12/29 02:40:58;;;;;;;4.53;2.50;;;;;;;;;;5041076;28;20068;-77
2022/12/29 02:43:27;;;;;;;2.28;1.50;;;;;;;;;;5050380;28;20032;-77
2022/12/29 02:45:59;;;;;;;7.05;3.25;;;;;;;;;;5039213;28;20025;-77
2022/12/29 02:48:28;;;;;;;4.72;1.88;;;;;;;;;;5047188;28;20025;-77
2022/12/29 02:51:04;;;;;;;2.58;1.00;;;;;;;;;;5050491;28;20467;-76
2022/12/29 02:56:17;;;;;;;2.83;1.25;;;;;;;;;;5065748;28;20041;-77
2022/12/29 02:58:43;;;;;;;5.05;3.20;;;;;;;;;;5067224;28;20029;-78
2022/12/29 03:01:09;;;;;;;8.10;3.03;;;;;;;;;;5060802;28;20043;-79
2022/12/29 03:03:54;;;;;;;1.42;1.23;;;;;;;;;;5072289;28;20029;-78
2022/12/29 03:06:31;;;;;;;4.60;1.30;;;;;;;;;;5063791;28;20085;-79
2022/12/29 03:09:06;;;;;;;2.55;1.65;;;;;;;;;;5044170;28;20025;-76
2022/12/29 03:17:31;;;;;;;2.58;1.45;;;;;;;;;;5049094;28;20035;-79
2022/12/29 03:20:02;;;;;;;1.23;0.88;;;;;;;;;;5037702;28;20036;-79
2022/12/29 03:22:32;;;;;;;1.75;1.50;;;;;;;;;;5014828;28;20107;-78
2022/12/29 03:25:01;;;;;;;2.95;1.35;;;;;;;;;;5014701;28;20076;-78
2022/12/29 03:27:33;;;;;;;2.38;1.00;;;;;;;;;;5047128;28;20402;-77
2022/12/29 03:30:01;;;;;;;4.78;1.48;;;;;;;;;;5014653;28;20462;-77
2022/12/29 03:32:32;;;;;;;2.05;0.85;;;;;;;;;;5041390;28;20064;-78
2022/12/29 03:34:59;;;;;;;3.23;1.40;;;;;;;;;;5039223;28;20060;-77
2022/12/29 03:37:28;;;;;;;5.32;1.90;;;;;;;;;;5047827;28;20048;-77
2022/12/29 03:39:54;;;;;;;4.57;1.60;;;;;;;;;;5014399;28;20459;-76
2022/12/29 03:42:22;;;;;;;2.05;0.90;;;;;;;;;;5040161;28;20105;-77
2022/12/29 03:44:48;;;;;;;3.28;1.42;;;;;;;;;;5039877;28;20036;-77
2022/12/29 03:47:15;;;;;;;5.47;1.17;;;;;;;;;;5047085;28;20021;-77
2022/12/29 03:49:41;;;;;;;3.15;1.33;;;;;;;;;;5035434;28;20029;-77
2022/12/29 03:52:07;;;;;;;5.15;1.17;;;;;;;;;;5045554;28;20024;-77
2022/12/29 03:54:33;;;;;;;2.22;1.25;;;;;;;;;;5014174;28;20017;-77
2022/12/29 03:56:59;;;;;;;1.95;1.20;;;;;;;;;;5045034;28;20021;-76
2022/12/29 03:59:25;;;;;;;1.75;0.85;;;;;;;;;;5032744;28;20384;-78
2022/12/29 04:01:51;;;;;;;1.77;1.25;;;;;;;;;;5047472;28;20403;-77
2022/12/29 04:04:17;;;;;;;2.33;1.10;;;;;;;;;;5013984;28;20018;-77
2022/12/29 04:06:43;;;;;;;2.33;1.20;;;;;;;;;;5041461;28;20032;-77
2022/12/29 04:09:10;;;;;;;2.63;1.20;;;;;;;;;;5035717;28;20029;-78
2022/12/29 04:11:36;;;;;;;2.95;1.33;;;;;;;;;;5033315;28;20021;-77
2022/12/29 04:14:02;;;;;;;3.20;1.30;;;;;;;;;;5045965;28;20025;-77
2022/12/29 04:16:28;;;;;;;2.38;1.05;;;;;;;;;;5014120;28;20022;-78
2022/12/29 04:18:54;;;;;;;2.25;0.90;;;;;;;;;;5043638;28;20025;-78
2022/12/29 04:21:20;;;;;;;2.42;1.38;;;;;;;;;;5035526;28;20021;-77
2022/12/29 04:23:46;;;;;;;5.40;1.17;;;;;;;;;;5047897;28;20084;-78
2022/12/29 04:26:13;;;;;;;1.80;1.02;;;;;;;;;;5038499;28;20048;-77
2022/12/29 04:28:39;;;;;;;3.40;1.35;;;;;;;;;;5040110;28;20064;-77
2022/12/29 04:31:05;;;;;;;2.17;1.30;;;;;;;;;;5046336;28;20469;-77
2022/12/29 04:33:31;;;;;;;1.58;0.93;;;;;;;;;;5034973;28;20017;-77
2022/12/29 04:35:57;;;;;;;2.30;1.30;;;;;;;;;;5046980;28;20096;-78
2022/12/29 04:38:23;;;;;;;1.25;0.90;;;;;;;;;;5039692;28;20029;-78
2022/12/29 04:40:50;;;;;;;2.42;1.00;;;;;;;;;;5050318;28;20343;-78
2022/12/29 04:43:18;;;;;;;2.05;0.93;;;;;;;;;;5035917;28;20547;-78
2022/12/29 04:45:45;;;;;;;3.42;1.00;;;;;;;;;;5047977;28;20391;-78
2022/12/29 04:48:11;;;;;;;5.00;0.90;;;;;;;;;;5013089;28;20051;-78
2022/12/29 04:50:37;;;;;;;1.70;0.98;;;;;;;;;;5041847;28;20017;-78
2022/12/29 04:53:03;;;;;;;2.10;0.90;;;;;;;;;;5037436;28;20399;-78
2022/12/29 04:55:29;;;;;;;2.78;1.20;;;;;;;;;;5047644;28;20025;-77
2022/12/29 04:57:55;;;;;;;1.45;1.10;;;;;;;;;;5035939;28;20033;-78
2022/12/29 05:00:21;;;;;;;2.92;0.80;;;;;;;;;;5045048;28;20543;-78
2022/12/29 05:02:47;;;;;;;2.63;1.58;;;;;;;;;;5044534;28;20064;-78
2022/12/29 05:05:13;;;;;;;2.67;0.98;;;;;;;;;;5039325;28;20025;-78
2022/12/29 05:07:39;;;;;;;1.42;0.82;;;;;;;;;;5051218;28;20028;-78
2022/12/29 05:10:06;;;;;;;4.07;1.30;;;;;;;;;;5040991;28;20104;-78
2022/12/29 05:12:33;;;;;;;1.95;1.20;;;;;;;;;;5046072;28;20483;-78
2022/12/29 05:14:59;;;;;;;1.20;0.88;;;;;;;;;;5048751;28;20035;-80
2022/12/29 05:17:25;;;;;;;1.45;1.13;;;;;;;;;;5038620;28;20079;-77
2022/12/29 05:19:51;;;;;;;2.38;1.20;;;;;;;;;;5050674;28;20042;-77
2022/12/29 05:22:17;;;;;;;4.60;1.35;;;;;;;;;;5017528;28;20079;-80
2022/12/29 05:24:43;;;;;;;2.53;0.80;;;;;;;;;;5045686;28;20029;-77
2022/12/29 05:27:09;;;;;;;2.22;1.35;;;;;;;;;;5039903;28;20075;-76
2022/12/29 05:29:35;;;;;;;2.17;1.10;;;;;;;;;;5040030;28;20029;-77
2022/12/29 05:32:01;;;;;;;2.00;1.27;;;;;;;;;;5049165;28;20083;-78
2022/12/29 05:34:27;;;;;;;2.80;1.25;;;;;;;;;;5043893;28;20052;-79
2022/12/29 05:36:54;;;;;;;1.05;0.98;;;;;;;;;;5042254;28;20399;-79
2022/12/29 05:39:20;;;;;;;2.25;1.13;;;;;;;;;;5016203;28;20109;-77
2022/12/29 05:41:46;;;;;;;3.13;1.77;;;;;;;;;;5051219;28;20028;-77
2022/12/29 05:44:12;;;;;;;1.60;1.00;;;;;;;;;;5042013;28;20029;-78
2022/12/29 05:46:38;;;;;;;2.47;0.90;;;;;;;;;;5044791;28;20033;-77
2022/12/29 05:49:05;;;;;;;1.55;1.00;;;;;;;;;;5049627;28;20483;-77
2022/12/29 05:51:31;;;;;;;1.85;0.90;;;;;;;;;;5045175;28;20041;-78
2022/12/29 05:53:57;;;;;;;1.60;1.05;;;;;;;;;;5052633;28;20025;-76
2022/12/29 05:56:23;;;;;;;1.73;1.00;;;;;;;;;;5055203;28;20021;-77
2022/12/29 05:58:49;;;;;;;3.65;1.02;;;;;;;;;;5054144;28;20505;-78
2022/12/29 06:01:15;;;;;;;1.95;1.30;;;;;;;;;;5040766;28;20056;-78
2022/12/29 06:03:41;;;;;;;5.47;1.20;;;;;;;;;;5051944;28;20099;-77
2022/12/29 06:06:07;;;;;;;3.80;1.30;;;;;;;;;;5041803;28;20032;-78
2022/12/29 06:08:33;;;;;;;2.80;1.25;;;;;;;;;;5044465;28;20403;-79
2022/12/29 06:10:59;;;;;;;1.73;0.85;;;;;;;;;;5048948;28;20391;-78
2022/12/29 06:13:27;;;;;;;3.20;1.42;;;;;;;;;;5039685;28;20052;-78
2022/12/29 06:15:53;;;;;;;4.22;0.82;;;;;;;;;;5050643;28;20025;-78
2022/12/29 06:18:19;;;;;;;1.83;1.00;;;;;;;;;;5042751;28;20025;-78
2022/12/29 06:20:45;;;;;;;3.35;1.08;;;;;;;;;;5064823;22;20053;-75
2022/12/29 06:23:14;;;;;;;2.42;0.90;;;;;;;;;;5047967;28;20467;-76
2022/12/29 06:25:40;;;;;;;1.77;1.02;;;;;;;;;;5018735;28;20106;-76
2022/12/29 06:28:06;;;;;;;2.70;0.90;;;;;;;;;;5046407;28;20025;-75
2022/12/29 06:30:32;;;;;;;2.90;1.40;;;;;;;;;;5042871;28;20028;-75
2022/12/29 06:32:59;;;;;;;2.50;1.00;;;;;;;;;;5022142;28;20021;-75
2022/12/29 06:35:25;;;;;;;1.35;1.00;;;;;;;;;;5031389;28;20017;-74
2022/12/29 06:37:52;;;;;;;2.70;1.00;;;;;;;;;;5036086;28;20074;-75
2022/12/29 06:40:18;;;;;;;1.25;0.85;;;;;;;;;;5045217;28;20064;-74
2022/12/29 06:42:44;;;;;;;2.60;1.30;;;;;;;;;;5044212;28;20021;-74
2022/12/29 06:45:10;;;;;;;4.05;0.90;;;;;;;;;;5038469;28;20030;-76
2022/12/29 06:47:36;;;;;;;1.75;1.20;;;;;;;;;;5048585;28;20040;-76
2022/12/29 06:50:03;;;;;;;1.98;0.88;;;;;;;;;;5037688;28;20564;-75
2022/12/29 06:52:29;;;;;;;1.38;0.70;;;;;;;;;;5043393;28;20476;-74
2022/12/29 06:54:55;;;;;;;2.42;0.98;;;;;;;;;;5045331;28;20088;-75
2022/12/29 06:57:21;;;;;;;2.15;1.13;;;;;;;;;;5035389;28;20021;-75
2022/12/29 06:59:47;;;;;;;2.05;1.30;;;;;;;;;;4995048;28;20755;-75
2022/12/29 07:02:19;;;;;;;3.90;1.00;;;;;;;;;;5009109;28;20165;-75
2022/12/29 07:04:45;;;;;;;2.53;1.15;;;;;;;;;;5041008;28;20033;-74
2022/12/29 07:07:11;;;;;;;1.58;1.00;;;;;;;;;;5047409;28;20509;-74
2022/12/29 07:09:37;;;;;;;2.60;1.13;;;;;;;;;;5035805;28;20228;-75
2022/12/29 07:12:03;;;;;;;2.30;0.82;;;;;;;;;;5046939;28;20026;-74
2022/12/29 07:14:29;;;;;;;2.67;1.20;;;;;;;;;;5041783;28;20021;-75
2022/12/29 07:16:55;;;;;;;1.27;0.93;;;;;;;;;;5039697;28;20028;-76
2022/12/29 07:19:21;;;;;;;1.50;0.70;;;;;;;;;;5054337;28;20029;-77
2022/12/29 07:21:47;;;;;;;2.00;1.05;;;;;;;;;;5040714;28;20025;-77
2022/12/29 07:24:13;;;;;;;4.35;1.10;;;;;;;;;;5068666;28;20077;-79
2022/12/29 07:26:39;;;;;;;1.50;0.90;;;;;;;;;;5065324;28;20029;-78
2022/12/29 07:29:05;;;;;;;1.20;1.10;;;;;;;;;;5046440;28;20026;-75
2022/12/29 07:31:32;;;;;;;1.88;1.00;;;;;;;;;;5031378;28;20048;-75
2022/12/29 07:33:58;;;;;;;1.10;0.82;;;;;;;;;;5037042;28;20584;-75
2022/12/29 07:36:24;;;;;;;1.45;1.00;;;;;;;;;;5043757;28;20070;-74
2022/12/29 07:38:50;;;;;;;1.35;1.00;;;;;;;;;;5043494;28;20025;-75
2022/12/29 07:41:16;;;;;;;3.28;0.80;;;;;;;;;;5052068;28;20028;-75
2022/12/29 07:43:42;;;;;;;1.27;0.77;;;;;;;;;;5014731;28;20025;-75
2022/12/29 07:46:09;;;;;;;2.95;0.88;;;;;;;;;;5038090;28;20033;-76
2022/12/29 07:48:35;;;;;;;1.98;0.98;;;;;;;;;;5023682;28;20022;-74
2022/12/29 07:51:01;;;;;;;1.27;0.80;;;;;;;;;;5032495;28;20025;-74
2022/12/29 07:53:27;;;;;;;0.80;0.73;;;;;;;;;;5032964;28;20053;-74
2022/12/29 07:55:53;;;;;;;1.42;0.88;;;;;;;;;;5047709;28;20044;-75
2022/12/29 07:58:19;;;;;;;1.45;0.88;;;;;;;;;;5039564;28;20096;-75
2022/12/29 08:00:45;;;;;;;1.42;0.75;;;;;;;;;;5039937;28;20121;-74
2022/12/29 08:03:11;;;;;;;3.53;1.60;;;;;;;;;;5047022;28;20024;-76
2022/12/29 08:05:37;;;;;;;4.97;1.15;;;;;;;;;;5035455;28;20032;-76
2022/12/29 08:08:03;;;;;;;2.25;1.02;;;;;;;;;;5027804;28;20411;-76
2022/12/29 08:10:29;;;;;;;2.17;1.30;;;;;;;;;;5041445;28;20029;-77
2022/12/29 08:12:56;;;;;;;4.50;1.15;;;;;;;;;;5035172;28;20447;-75
2022/12/29 08:15:22;;;;;;;1.98;1.45;;;;;;;;;;5036435;28;20028;-76
2022/12/29 08:17:48;;;;;;;2.72;1.63;;;;;;;;;;5034847;28;20047;-75
2022/12/29 08:20:14;;;;;;;1.27;0.88;;;;;;;;;;5046338;28;20445;-75
2022/12/29 08:22:41;;;;;;;1.65;1.00;;;;;;;;;;5038419;28;20487;-74
2022/12/29 08:25:07;;;;;;;3.20;1.50;;;;;;;;;;5034547;28;20317;-74
2022/12/29 08:27:33;;;;;;;2.30;1.30;;;;;;;;;;5048592;28;20033;-74
2022/12/29 08:30:00;;;;;;;3.28;1.70;;;;;;;;;;5038147;28;20032;-78
2022/12/29 08:32:28;;;;;;;1.90;0.80;;;;;;;;;;5051401;28;20052;-77
2022/12/29 08:34:54;;;;;;;3.08;1.38;;;;;;;;;;5051702;28;20096;-75
2022/12/29 08:37:20;;;;;;;3.35;1.00;;;;;;;;;;5034842;28;20125;-74
2022/12/29 08:39:46;;;;;;;1.77;1.00;;;;;;;;;;5050379;28;20455;-74
2022/12/29 08:42:12;;;;;;;3.72;1.38;;;;;;;;;;5026594;28;20017;-73
2022/12/29 08:44:38;;;;;;;3.60;1.33;;;;;;;;;;5041044;28;20082;-75
2022/12/29 08:47:04;;;;;;;2.97;1.48;;;;;;;;;;5049901;28;20025;-73
2022/12/29 08:49:30;;;;;;;2.42;1.00;;;;;;;;;;5030272;28;20021;-77
2022/12/29 08:51:56;;;;;;;2.05;1.38;;;;;;;;;;5033794;28;20112;-77
2022/12/29 08:54:22;;;;;;;3.65;1.35;;;;;;;;;;5039531;28;20489;-78
2022/12/29 08:56:48;;;;;;;2.10;1.17;;;;;;;;;;5037288;28;20018;-78
2022/12/29 08:59:14;;;;;;;2.78;1.13;;;;;;;;;;5043403;28;20070;-78
2022/12/29 09:01:40;;;;;;;2.13;1.20;;;;;;;;;;5032918;28;20030;-77
2022/12/29 09:04:07;;;;;;;2.10;0.85;;;;;;;;;;5044244;28;20030;-74
2022/12/29 09:06:33;;;;;;;1.65;1.05;;;;;;;;;;5040864;28;20029;-75
2022/12/29 09:08:59;;;;;;;3.35;1.13;;;;;;;;;;5031865;28;20025;-74
2022/12/29 09:11:25;;;;;;;2.47;1.45;;;;;;;;;;5029758;28;20096;-73
2022/12/29 09:13:52;;;;;;;4.72;1.23;;;;;;;;;;5029980;28;20167;-71
2022/12/29 09:16:18;;;;;;;2.05;1.15;;;;;;;;;;5030591;28;20022;-73
2022/12/29 09:18:44;;;;;;;2.45;1.20;;;;;;;;;;5035707;28;20021;-74
2022/12/29 09:21:11;;;;;;;3.08;0.95;;;;;;;;;;5030829;28;20033;-72
2022/12/29 09:23:37;;;;;;;5.25;1.25;;;;;;;;;;5037838;28;20017;-73
2022/12/29 09:26:03;;;;;;;1.95;1.20;;;;;;;;;;5030785;28;20373;-72
2022/12/29 09:28:30;;;;;;;1.90;1.00;;;;;;;;;;5030363;28;20021;-75
2022/12/29 09:30:56;;;;;;;3.35;1.17;;;;;;;;;;5029072;28;20032;-74
2022/12/29 09:33:22;;;;;;;1.30;1.00;;;;;;;;;;5030482;28;20025;-73
2022/12/29 09:35:52;;;;;;;3.35;0.90;;;;;;;;;;5030757;28;20028;-72
2022/12/29 09:38:20;;;;;;;2.33;1.13;;;;;;;;;;5030095;28;20029;-73
2022/12/29 09:40:46;;;;;;;4.68;1.35;;;;;;;;;;5030578;28;20061;-76
2022/12/29 09:43:31;;;;;;;2.08;1.10;;;;;;;;;;5030264;28;20101;-73
2022/12/29 09:46:07;;;;;;;3.20;1.48;;;;;;;;;;5030029;28;20902;-72
2022/12/29 09:48:35;;;;;;;3.22;1.40;;;;;;;;;;5029902;28;20491;-73
2022/12/29 09:51:03;;;;;;;2.67;1.55;;;;;;;;;;5066697;22;20568;-72
2022/12/29 09:53:30;;;;;;;2.65;1.10;;;;;;;;;;5054518;28;20025;-73
2022/12/29 09:55:56;;;;;;;2.05;1.33;;;;;;;;;;5036483;28;20017;-73
2022/12/29 09:58:41;;;;;;;2.60;1.33;;;;;;;;;;5053680;28;20021;-72
2022/12/29 10:01:08;;;;;;;2.35;0.80;;;;;;;;;;5054686;28;20029;-74
2022/12/29 10:03:55;;;;;;;2.63;1.20;;;;;;;;;;5036051;28;20040;-78
2022/12/29 10:06:21;;;;;;;2.55;0.93;;;;;;;;;;5015407;28;20056;-74
2022/12/29 10:09:00;;;;;;;2.88;1.27;;;;;;;;;;5027293;28;20076;-74
2022/12/29 10:11:26;;;;;;;3.95;1.25;;;;;;;;;;5014409;28;20113;-72
2022/12/29 10:13:58;;;;;;;2.63;1.20;;;;;;;;;;5014077;28;20475;-73
2022/12/29 10:16:34;;;;;;;1.50;1.10;;;;;;;;;;5006619;28;20435;-74
2022/12/29 10:19:03;;;;;;;1.77;1.00;;;;;;;;;;5032380;28;20021;-73
2022/12/29 10:21:38;;;;;;;3.97;1.10;;;;;;;;;;5033074;28;20021;-75
2022/12/29 10:24:05;;;;;;;2.65;1.20;;;;;;;;;;5033606;28;20037;-73
2022/12/29 10:26:34;;;;;;;3.88;1.40;;;;;;;;;;5033548;28;20587;-73
2022/12/29 10:29:04;;;;;;;2.72;1.30;;;;;;;;;;5014786;28;20037;-73
2022/12/29 10:31:34;;;;;;;2.10;1.05;;;;;;;;;;5033445;28;20503;-74
2022/12/29 10:34:02;;;;;;;2.30;1.10;;;;;;;;;;5033879;28;20033;-72
2022/12/29 10:36:36;;;;;;;2.58;1.02;;;;;;;;;;5034115;28;20056;-73
2022/12/29 10:39:03;;;;;;;1.95;0.90;;;;;;;;;;5033079;28;20471;-78
2022/12/29 10:41:35;;;;;;;2.90;1.60;;;;;;;;;;5034063;28;20071;-73
2022/12/29 10:44:01;;;;;;;2.60;1.27;;;;;;;;;;5015974;28;20191;-72
2022/12/29 10:46:29;;;;;;;2.80;1.20;;;;;;;;;;5033727;28;20025;-74
2022/12/29 10:48:55;;;;;;;1.55;0.90;;;;;;;;;;5032296;28;20087;-76
2022/12/29 10:51:23;;;;;;;2.22;0.90;;;;;;;;;;5031763;28;20033;-79
2022/12/29 10:53:52;;;;;;;2.88;1.20;;;;;;;;;;5004677;28;20101;-72
2022/12/29 10:56:38;;;;;;;1.80;1.00;;;;;;;;;;5008274;28;20022;-73
2022/12/29 10:59:28;;;;;;;1.98;0.82;;;;;;;;;;5021827;28;20038;-73
2022/12/29 11:02:12;;;;;;;3.80;1.33;;;;;;;;;;5025749;28;20033;-75
2022/12/29 11:04:55;;;;;;;2.72;1.20;;;;;;;;;;5015310;28;20057;-77
2022/12/29 11:07:22;;;;;;;2.60;1.20;;;;;;;;;;5014936;28;20021;-73
2022/12/29 11:09:48;;;;;;;2.70;1.58;;;;;;;;;;5033388;28;20032;-73
2022/12/29 11:12:30;;;;;;;2.08;0.95;;;;;;;;;;5033360;28;20571;-72
2022/12/29 11:15:02;;;;;;;1.77;1.25;;;;;;;;;;5033226;28;20021;-74
2022/12/29 11:17:28;;;;;;;5.28;1.10;;;;;;;;;;5032618;28;20029;-72
2022/12/29 11:19:54;;;;;;;7.20;1.35;;;;;;;;;;5013270;28;20028;-73
2022/12/29 11:22:24;;;;;;;3.90;1.02;;;;;;;;;;5032374;28;20029;-73
2022/12/29 11:24:52;;;;;;;5.93;1.30;;;;;;;;;;5031277;28;20025;-73
2022/12/29 11:27:27;;;;;;;2.28;1.00;;;;;;;;;;5031010;28;20368;-74
2022/12/29 11:29:54;;;;;;;2.22;1.05;;;;;;;;;;5032203;28;20481;-74
2022/12/29 11:32:29;;;;;;;3.00;1.10;;;;;;;;;;5031731;28;20017;-73
2022/12/29 11:34:55;;;;;;;2.80;1.10;;;;;;;;;;5032983;28;20021;-75
2022/12/29 11:37:27;;;;;;;5.22;1.00;;;;;;;;;;5032322;28;20021;-73
2022/12/29 11:39:59;;;;;;;3.45;1.00;;;;;;;;;;5032602;28;20022;-73
2022/12/29 11:42:31;;;;;;;3.42;1.15;;;;;;;;;;5031906;28;20028;-75
2022/12/29 11:44:58;;;;;;;1.77;1.30;;;;;;;;;;5032162;28;20026;-73
2022/12/29 11:47:31;;;;;;;3.47;1.40;;;;;;;;;;5031588;28;20021;-73
2022/12/29 11:50:02;;;;;;;1.60;0.85;;;;;;;;;;5031988;28;20030;-77
2022/12/29 11:52:34;;;;;;;1.60;0.90;;;;;;;;;;5032168;28;20024;-75
2022/12/29 11:55:02;;;;;;;2.78;1.25;;;;;;;;;;5032178;28;20100;-74
2022/12/29 11:57:28;;;;;;;1.73;1.20;;;;;;;;;;5031508;28;20100;-74
2022/12/29 11:59:55;;;;;;;1.50;1.20;;;;;;;;;;5031834;28;20022;-73
2022/12/29 12:02:31;;;;;;;1.35;1.17;;;;;;;;;;5032139;28;20116;-73
2022/12/29 12:05:05;;;;;;;2.67;1.40;;;;;;;;;;5031853;28;20487;-74
2022/12/29 12:07:40;;;;;;;1.90;1.33;;;;;;;;;;5031031;28;20022;-74
2022/12/29 12:10:09;;;;;;;2.53;1.40;;;;;;;;;;5031747;28;20034;-75
2022/12/29 12:12:47;;;;;;;2.65;1.23;;;;;;;;;;5031612;28;20097;-71
2022/12/29 12:15:20;;;;;;;2.05;0.98;;;;;;;;;;5031769;28;20037;-75
2022/12/29 12:18:05;;;;;;;2.83;1.05;;;;;;;;;;5030641;28;20087;-74
2022/12/29 12:20:37;;;;;;;3.35;0.95;;;;;;;;;;5029505;28;20052;-78
2022/12/29 12:23:13;;;;;;;3.63;1.17;;;;;;;;;;5032024;28;20025;-73
2022/12/29 12:25:43;;;;;;;2.30;1.45;;;;;;;;;;5031819;28;20025;-73
2022/12/29 12:28:18;;;;;;;4.35;0.95;;;;;;;;;;5012797;28;20025;-73
2022/12/29 12:30:46;;;;;;;3.08;1.25;;;;;;;;;;5030910;28;20036;-74
2022/12/29 12:33:34;;;;;;;2.95;1.15;;;;;;;;;;5030825;28;20022;-74
2022/12/29 12:36:18;;;;;;;2.10;1.08;;;;;;;;;;5033234;28;20028;-73
2022/12/29 12:38:54;;;;;;;2.72;1.20;;;;;;;;;;5024784;28;20047;-79
2022/12/29 12:41:20;;;;;;;3.97;1.50;;;;;;;;;;5047542;28;20030;-76
2022/12/29 12:44:01;;;;;;;4.97;1.30;;;;;;;;;;5030560;28;20032;-79
2022/12/29 12:46:38;;;;;;;2.97;1.17;;;;;;;;;;5021843;28;20029;-74
2022/12/29 12:49:16;;;;;;;1.65;1.27;;;;;;;;;;5029940;28;20052;-73
2022/12/29 12:51:45;;;;;;;1.55;1.00;;;;;;;;;;5029726;28;20184;-73
2022/12/29 12:54:17;;;;;;;1.92;1.48;;;;;;;;;;5030854;28;20122;-74
2022/12/29 12:56:58;;;;;;;1.58;1.10;;;;;;;;;;5031299;28;20513;-74
2022/12/29 12:59:31;;;;;;;2.03;1.40;;;;;;;;;;5030887;28;20447;-73
2022/12/29 13:02:23;;;;;;;2.65;1.30;;;;;;;;;;5031102;28;20029;-73
2022/12/29 13:04:58;;;;;;;2.80;1.55;;;;;;;;;;5007910;28;20033;-73
2022/12/29 13:07:36;;;;;;;4.32;1.45;;;;;;;;;;5029785;28;20026;-73
2022/12/29 13:10:02;;;;;;;1.88;1.30;;;;;;;;;;5013432;28;20083;-72
2022/12/29 13:12:48;;;;;;;2.88;1.17;;;;;;;;;;5031454;28;20025;-74
2022/12/29 13:15:30;;;;;;;4.28;1.77;;;;;;;;;;5031287;28;20075;-73
2022/12/29 13:18:14;;;;;;;2.67;1.20;;;;;;;;;;5012977;28;20491;-73
2022/12/29 13:20:43;;;;;;;4.50;1.23;;;;;;;;;;5011676;28;20030;-72
2022/12/29 13:23:26;;;;;;;3.22;1.25;;;;;;;;;;5011647;28;20033;-71
2022/12/29 13:26:02;;;;;;;2.83;1.15;;;;;;;;;;5014421;28;20387;-72
2022/12/29 13:28:34;;;;;;;5.30;1.05;;;;;;;;;;5015127;28;20034;-72
2022/12/29 13:31:16;;;;;;;3.33;1.38;;;;;;;;;;5015679;28;20030;-72
2022/12/29 13:33:44;;;;;;;4.25;1.45;;;;;;;;;;5015193;28;20026;-74
2022/12/29 13:36:21;;;;;;;2.65;1.13;;;;;;;;;;5015973;28;20068;-78
2022/12/29 13:38:49;;;;;;;2.10;1.00;;;;;;;;;;4997046;28;20026;-70
2022/12/29 13:41:20;;;;;;;1.80;1.42;;;;;;;;;;5015284;28;20033;-73
2022/12/29 13:43:50;;;;;;;1.63;1.38;;;;;;;;;;4997941;28;20036;-75
2022/12/29 13:46:18;;;;;;;3.83;1.67;;;;;;;;;;5016517;28;20029;-75
2022/12/29 13:48:51;;;;;;;3.05;1.20;;;;;;;;;;5015669;28;20025;-75
2022/12/29 13:51:18;;;;;;;4.10;1.30;;;;;;;;;;5014858;28;20037;-71
2022/12/29 13:53:59;;;;;;;4.15;1.20;;;;;;;;;;5013041;28;20080;-75
2022/12/29 13:56:26;;;;;;;3.35;1.63;;;;;;;;;;5014372;28;20018;-73
2022/12/29 13:59:11;;;;;;;3.65;1.23;;;;;;;;;;5012840;28;20087;-75
2022/12/29 14:01:56;;;;;;;2.08;1.20;;;;;;;;;;5017050;28;20097;-74
2022/12/29 14:04:24;;;;;;;3.10;1.63;;;;;;;;;;5016441;28;20025;-76
2022/12/29 14:07:00;;;;;;;4.97;1.77;;;;;;;;;;5016147;28;20061;-76
2022/12/29 14:09:39;;;;;;;3.58;1.65;;;;;;;;;;4997459;28;20098;-75
2022/12/29 14:12:20;;;;;;;4.50;1.20;;;;;;;;;;4997557;28;20053;-76
2022/12/29 14:14:46;;;;;;;1.20;0.75;;;;;;;;;;5014476;28;20088;-75
2022/12/29 14:17:12;;;;;;;4.28;1.38;;;;;;;;;;5026873;28;20032;-74
2022/12/29 14:19:43;;;;;;;3.92;1.38;;;;;;;;;;5031958;28;20026;-74
2022/12/29 14:22:10;;;;;;;1.83;1.17;;;;;;;;;;5029458;28;20484;-74
2022/12/29 14:24:41;;;;;;;3.17;1.38;;;;;;;;;;5034056;28;20025;-74
2022/12/29 14:27:10;;;;;;;8.52;1.77;;;;;;;;;;5013664;28;20055;-75
2022/12/29 14:29:39;;;;;;;1.80;1.17;;;;;;;;;;5032461;28;20084;-73
2022/12/29 14:32:21;;;;;;;2.70;1.67;;;;;;;;;;5030232;28;20079;-76
2022/12/29 14:34:47;;;;;;;;;;;;;;;;;;5032633;28;20021;-75
2022/12/29 14:37:22;;;;;;;2.08;1.33;;;;;;;;;;5032248;28;19905;-74
2022/12/29 14:39:48;;;;;;;2.78;1.23;;;;;;;;;;5033000;28;20021;-76
2022/12/29 14:42:17;;;;;;;2.67;1.40;;;;;;;;;;5032613;28;20013;-75
2022/12/29 14:44:53;;;;;;;3.08;1.00;;;;;;;;;;5032919;28;20538;-77
2022/12/29 14:47:33;;;;;;;6.43;1.17;;;;;;;;;;5031985;28;20021;-76
2022/12/29 14:50:08;;;;;;;3.72;1.63;;;;;;;;;;5032411;28;20535;-77
2022/12/29 14:52:45;;;;;;;4.85;1.33;;;;;;;;;;5013840;28;20021;-75
2022/12/29 14:55:17;;;;;;;1.45;1.20;;;;;;;;;;5008696;28;20606;-75
2022/12/29 14:57:53;;;;;;;3.15;1.23;;;;;;;;;;5013675;28;20108;-74
2022/12/29 15:00:22;;;;;;;3.15;1.20;;;;;;;;;;5015254;28;20025;-72
2022/12/29 15:03:02;;;;;;;3.67;1.42;;;;;;;;;;5032206;28;20475;-75
2022/12/29 15:05:28;;;;;;;4.32;1.13;;;;;;;;;;5029666;28;20063;-75
2022/12/29 15:07:56;;;;;;;2.65;1.30;;;;;;;;;;5030618;28;20056;-75
2022/12/29 15:10:23;;;;;;;2.28;1.35;;;;;;;;;;5031356;28;20028;-75
2022/12/29 15:12:52;;;;;;;1.45;1.10;;;;;;;;;;5032128;28;20088;-75
2022/12/29 15:15:18;;;;;;;3.63;1.50;;;;;;;;;;5031286;28;20017;-76
2022/12/29 15:17:44;;;;;;;2.15;1.13;;;;;;;;;;5030698;28;20053;-76
2022/12/29 15:20:17;;;;;;;3.10;1.27;;;;;;;;;;5012926;28;20032;-76
2022/12/29 15:22:49;;;;;;;1.63;1.00;;;;;;;;;;5031413;28;20060;-76
2022/12/29 15:25:16;;;;;;;2.88;1.63;;;;;;;;;;5031648;28;20443;-73
2022/12/29 15:27:43;;;;;;;5.90;1.13;;;;;;;;;;5030725;28;20553;-73
2022/12/29 15:30:13;;;;;;;1.98;1.08;;;;;;;;;;5031049;28;20029;-74
2022/12/29 15:32:40;;;;;;;6.50;3.28;;;;;;;;;;5031025;28;20017;-74
2022/12/29 15:35:36;;;;;;;6.47;4.53;;;;;;;;;;5030749;28;20075;-73
2022/12/29 15:38:13;;;;;;;2.72;1.27;;;;;;;;;;5013743;28;20096;-73