Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:22;;;;;;;32.58;20.35;;;;;;;0.94;100.00;101703.72;5032904;28;20392;-78
2022/11/14 00:04:47;;;;;;;21.77;17.00;;;;;;;0.94;100.00;101698.50;5033264;28;20064;-78
2022/11/14 00:07:13;;;;;;;23.38;15.20;;;;;;;0.93;100.00;101695.94;5032913;28;20116;-78
2022/11/14 00:09:41;;;;;;;23.40;15.23;;;;;;;0.91;100.00;101695.09;5032794;28;20451;-78
2022/11/14 00:12:08;;;;;;;18.77;14.52;;;;;;;0.87;100.00;101687.38;5032677;28;20068;-78
2022/11/14 00:14:33;;;;;;;19.20;14.20;;;;;;;0.85;100.00;101691.81;5032754;28;20041;-78
2022/11/14 00:16:58;;;;;;;21.70;14.35;;;;;;;0.82;100.00;101699.78;5048386;28;20362;-78
2022/11/14 00:19:24;;;;;;;22.38;15.68;;;;;;;0.79;100.00;101685.91;5032651;28;20501;-78
2022/11/14 00:21:51;;;;;;;19.27;14.10;;;;;;;0.77;100.00;101695.63;5032409;28;20037;-79
2022/11/14 00:24:16;;;;;;;22.80;15.18;;;;;;;0.75;100.00;101689.56;5032387;28;20025;-78
2022/11/14 00:26:42;;;;;;;24.38;15.82;;;;;;;0.75;100.00;101681.69;5032617;28;20041;-78
2022/11/14 00:29:12;;;;;;;28.20;18.40;;;;;;;0.80;100.00;101678.00;5032506;28;20037;-78
2022/11/14 00:31:38;;;;;;;24.15;16.77;;;;;;;0.79;100.00;101689.41;5035187;28;20056;-78
2022/11/14 00:34:03;;;;;;;19.38;14.38;;;;;;;0.79;100.00;101697.28;5035990;28;20092;-78
2022/11/14 00:36:28;;;;;;;22.88;14.10;;;;;;;0.76;100.00;101691.28;5035992;28;20469;-78
2022/11/14 00:38:54;;;;;;;21.15;13.25;;;;;;;0.72;100.00;101690.53;5034275;28;20037;-78
2022/11/14 00:41:20;;;;;;;20.48;14.15;;;;;;;0.71;100.00;101688.81;5035797;28;20033;-77
2022/11/14 00:43:45;;;;;;;16.52;12.52;;;;;;;0.67;100.00;101682.84;5036129;28;20025;-77
2022/11/14 00:46:11;;;;;;;21.70;14.52;;;;;;;0.65;100.00;101678.56;5036160;28;20037;-77
2022/11/14 00:48:36;;;;;;;22.65;14.60;;;;;;;0.63;100.00;101675.16;5036409;28;20029;-78
2022/11/14 00:51:02;;;;;;;16.90;13.20;;;;;;;0.58;100.00;101671.84;5035598;28;20375;-78
2022/11/14 00:53:27;;;;;;;21.13;14.23;;;;;;;0.57;100.00;101670.13;5035630;28;20033;-79
2022/11/14 00:55:52;;;;;;;20.13;13.98;;;;;;;0.55;100.00;101669.31;5036166;28;20075;-80
2022/11/14 00:58:18;;;;;;;19.58;13.57;;;;;;;0.52;100.00;101670.28;5035682;28;20462;-78
2022/11/14 01:00:43;;;;;;;19.48;14.35;;;;;;;0.49;100.00;101659.91;5017775;28;20038;-79
2022/11/14 01:03:09;;;;;;;19.27;12.75;;;;;;;0.47;100.00;101659.13;5035499;28;20037;-79
2022/11/14 01:05:43;;;;;;;15.48;11.82;;;;;;;0.45;100.00;101659.19;5036060;28;20069;-77
2022/11/14 01:08:09;;;;;;;21.48;15.00;;;;;;;0.48;100.00;101653.00;5035882;28;20033;-79
2022/11/14 01:10:39;;;;;;;19.75;14.63;;;;;;;0.47;100.00;101646.88;5035420;28;20154;-78
2022/11/14 01:13:04;;;;;;;22.83;15.05;;;;;;;0.47;100.00;101648.66;5036157;28;20087;-79
2022/11/14 01:15:30;;;;;;;20.73;14.98;;;;;;;0.45;100.00;101648.69;5035378;28;20041;-78
2022/11/14 01:17:55;;;;;;;21.02;15.10;;;;;;;0.40;100.00;101644.53;5035192;28;20500;-79
2022/11/14 01:20:21;;;;;;;18.35;13.50;;;;;;;0.37;100.00;101636.78;5035373;28;20227;-78
2022/11/14 01:22:46;;;;;;;23.45;16.40;;;;;;;0.35;100.00;101640.31;5035142;28;20037;-77
2022/11/14 01:25:12;;;;;;;18.00;13.38;;;;;;;0.34;100.00;101638.63;5035514;28;20032;-79
2022/11/14 01:27:37;;;;;;;19.88;14.30;;;;;;;0.31;100.00;101632.63;5035364;28;20108;-78
2022/11/14 01:30:03;;;;;;;21.85;15.13;;;;;;;0.30;100.00;101628.28;5035079;28;20470;-78
2022/11/14 01:32:29;;;;;;;23.50;14.07;;;;;;;0.30;100.00;101631.78;5035021;28;20037;-78
2022/11/14 01:34:54;;;;;;;19.75;13.88;;;;;;;0.27;100.00;101633.63;5035434;28;20037;-78
2022/11/14 01:37:20;;;;;;;22.77;14.35;;;;;;;0.28;100.00;101635.34;5034965;28;20060;-78
2022/11/14 01:39:45;;;;;;;18.98;13.48;;;;;;;0.26;100.00;101626.69;5035364;28;20119;-78
2022/11/14 01:42:10;;;;;;;19.45;14.93;;;;;;;0.22;100.00;101623.31;5033708;28;20025;-78
2022/11/14 01:44:49;;;;;;;16.70;12.68;;;;;;;0.20;100.00;101613.81;5035187;28;20127;-78
2022/11/14 01:47:22;;;;;;;21.25;13.73;;;;;;;0.21;100.00;101612.91;5035043;28;20124;-78
2022/11/14 01:49:53;;;;;;;19.30;14.02;;;;;;;0.19;100.00;101607.72;5033840;28;20138;-78
2022/11/14 01:52:46;;;;;;;24.65;15.77;;;;;;;0.20;100.00;101613.81;5035016;28;20029;-78
2022/11/14 01:55:12;;;;;;;22.33;15.98;;;;;;;0.18;100.00;101606.03;5033832;28;20052;-78
2022/11/14 01:57:43;;;;;;;20.50;14.45;;;;;;;0.19;100.00;101604.25;5034500;28;20030;-78
2022/11/14 02:00:11;;;;;;;24.70;16.27;;;;;;;0.22;100.00;101599.75;5034665;28;20041;-78
2022/11/14 02:02:37;;;;;;;25.20;16.25;;;;;;;0.26;100.00;101587.44;5034173;28;20048;-78
2022/11/14 02:05:07;;;;;;;26.52;17.38;;;;;;;0.26;100.00;101590.06;5034463;28;20054;-77
2022/11/14 02:07:36;;;;;;;22.73;17.00;;;;;;;0.24;100.00;101590.09;5035003;28;20037;-77
2022/11/14 02:10:07;;;;;;;24.05;16.23;;;;;;;0.23;100.00;101590.16;5034621;28;20139;-77
2022/11/14 02:12:33;;;;;;;24.25;15.20;;;;;;;0.17;100.00;101592.06;5034705;28;20533;-77
2022/11/14 02:14:59;;;;;;;20.40;14.48;;;;;;;0.13;100.00;101587.84;5033596;28;20056;-78
2022/11/14 02:17:25;;;;;;;28.25;16.55;;;;;;;0.18;100.00;101574.63;5034076;28;20037;-78
2022/11/14 02:20:10;;;;;;;27.83;17.65;;;;;;;0.17;100.00;101573.75;5033842;28;20500;-78
2022/11/14 02:22:38;;;;;;;27.35;15.85;;;;;;;0.15;100.00;101564.22;5034335;28;20025;-78
2022/11/14 02:25:04;;;;;;;25.17;17.38;;;;;;;0.14;100.00;101559.94;5033994;28;20042;-79
2022/11/14 02:27:31;;;;;;;25.75;16.83;;;;;;;0.10;100.00;101548.69;5033895;28;20034;-78
2022/11/14 02:30:10;;;;;;;20.15;15.43;;;;;;;0.08;100.00;101549.69;5033695;28;20045;-78
2022/11/14 02:32:36;;;;;;;25.48;16.83;;;;;;;0.05;100.00;101549.78;5034204;28;20109;-78
2022/11/14 02:35:01;;;;;;;27.63;17.88;;;;;;;0.04;100.00;101550.69;5034074;28;20071;-77
2022/11/14 02:37:27;;;;;;;23.77;17.23;;;;;;;0.00;100.00;101544.72;5033735;28;20407;-78
2022/11/14 02:39:52;;;;;;;26.17;17.75;;;;;;;-0.03;100.00;101547.41;5033763;28;20424;-78
2022/11/14 02:42:17;;;;;;;22.52;15.20;;;;;;;-0.08;100.00;101538.88;5033808;28;20525;-78
2022/11/14 02:44:43;;;;;;;23.63;16.00;;;;;;;-0.11;100.00;101539.00;5033361;28;20033;-78
2022/11/14 02:47:08;;;;;;;21.35;14.95;;;;;;;-0.12;100.00;101526.81;5033638;28;20040;-78
2022/11/14 02:49:33;;;;;;;24.63;18.02;;;;;;;-0.12;100.00;101530.31;5033663;28;20045;-78
2022/11/14 02:51:59;;;;;;;23.63;16.48;;;;;;;-0.13;100.00;101528.59;5033580;28;20358;-77
2022/11/14 02:54:24;;;;;;;24.33;15.45;;;;;;;-0.18;100.00;101522.63;5032861;28;20409;-78
2022/11/14 02:56:49;;;;;;;25.52;16.77;;;;;;;-0.20;100.00;101533.16;5033714;28;20033;-78
2022/11/14 02:59:15;;;;;;;27.42;18.25;;;;;;;-0.22;100.00;101524.53;5033790;28;20041;-78
2022/11/14 03:01:40;;;;;;;29.20;18.45;;;;;;;-0.22;100.00;101532.38;5033659;28;20025;-78
2022/11/14 03:04:05;;;;;;;27.38;17.27;;;;;;;-0.24;100.00;101521.13;5033465;28;20386;-78
2022/11/14 03:06:31;;;;;;;27.17;17.17;;;;;;;-0.26;100.00;101525.53;5033394;28;20103;-77
2022/11/14 03:08:56;;;;;;;23.90;15.40;;;;;;;-0.27;100.00;101516.00;5033580;28;20037;-77
2022/11/14 03:11:21;;;;;;;27.15;18.60;;;;;;;-0.23;100.00;101511.50;5033381;28;20036;-77
2022/11/14 03:13:47;;;;;;;25.30;16.73;;;;;;;-0.23;100.00;101517.56;5033029;28;20528;-77
2022/11/14 03:16:13;;;;;;;30.23;18.88;;;;;;;-0.25;100.00;101513.31;5033215;28;20068;-78
2022/11/14 03:18:39;;;;;;;26.02;16.73;;;;;;;-0.28;100.00;101518.66;5032966;28;20029;-78
2022/11/14 03:21:13;;;;;;;24.90;16.65;;;;;;;-0.31;100.00;101519.63;5033308;28;20033;-77
2022/11/14 03:23:39;;;;;;;25.10;16.70;;;;;;;-0.31;100.00;101526.59;5033787;28;20039;-78
2022/11/14 03:26:07;;;;;;;26.88;17.42;;;;;;;-0.34;100.00;101530.19;5033473;28;20033;-78
2022/11/14 03:28:33;;;;;;;27.02;17.80;;;;;;;-0.37;100.00;101523.28;5032992;28;20025;-77
2022/11/14 03:30:58;;;;;;;24.00;16.25;;;;;;;-0.39;100.00;101525.09;5031503;28;20044;-79
2022/11/14 03:33:23;;;;;;;32.95;18.63;;;;;;;-0.41;100.00;101521.66;5033244;28;20061;-79
2022/11/14 03:35:50;;;;;;;30.10;17.83;;;;;;;-0.41;100.00;101512.97;5032371;28;20408;-78
2022/11/14 03:38:16;;;;;;;31.40;17.80;;;;;;;-0.42;100.00;101512.13;5032952;28;20044;-79
2022/11/14 03:40:42;;;;;;;31.33;19.45;;;;;;;-0.43;100.00;101512.19;5032914;28;20470;-78
2022/11/14 03:43:07;;;;;;;29.50;18.25;;;;;;;-0.44;100.00;101511.31;5032991;28;20072;-78
2022/11/14 03:45:33;;;;;;;36.88;17.70;;;;;;;-0.48;100.00;101509.69;5031556;28;20069;-78
2022/11/14 03:47:58;;;;;;;35.65;21.70;;;;;;;-0.50;100.00;101508.91;5032953;28;20025;-78
2022/11/14 03:50:23;;;;;;;32.78;20.60;;;;;;;-0.48;100.00;101506.25;5032962;28;20064;-77
2022/11/14 03:52:49;;;;;;;30.30;18.90;;;;;;;-0.53;100.00;101495.94;5033148;28;20064;-78
2022/11/14 03:55:14;;;;;;;29.23;18.40;;;;;;;-0.51;100.00;101506.34;5031309;28;20072;-80
2022/11/14 03:57:40;;;;;;;39.00;20.70;;;;;;;-0.52;100.00;101502.03;5033122;28;20038;-79
2022/11/14 04:00:06;;;;;;;31.67;19.33;;;;;;;-0.55;100.00;101503.84;5033077;28;20527;-77
2022/11/14 04:02:31;;;;;;;29.88;17.92;;;;;;;-0.59;100.00;101493.53;5032231;28;20374;-78
2022/11/14 04:04:57;;;;;;;32.08;19.05;;;;;;;-0.64;100.00;101492.81;5032735;28;20045;-79
2022/11/14 04:07:22;;;;;;;37.28;20.88;;;;;;;-0.67;100.00;101500.78;5036152;28;20037;-79
2022/11/14 04:09:47;;;;;;;38.95;20.92;;;;;;;-0.73;100.00;101492.25;5036808;28;20033;-78
2022/11/14 04:12:13;;;;;;;39.33;21.35;;;;;;;-0.74;100.00;101490.53;5036325;28;20040;-78
2022/11/14 04:14:38;;;;;;;45.45;23.17;;;;;;;-0.73;100.00;101483.56;5036360;28;20072;-79
2022/11/14 04:17:03;;;;;;;43.95;23.58;;;;;;;-0.69;100.00;101485.13;5036935;28;20116;-78
2022/11/14 04:19:29;;;;;;;45.55;23.90;;;;;;;-0.70;100.00;101478.22;5036574;28;20064;-79
2022/11/14 04:21:54;;;;;;;60.55;24.83;;;;;;;-0.68;100.00;101475.56;5035956;28;20041;-79
2022/11/14 04:24:19;;;;;;;48.60;24.23;;;;;;;-0.75;100.00;101475.75;5036174;28;20033;-78
2022/11/14 04:26:45;;;;;;;38.28;21.33;;;;;;;-0.78;100.00;101473.22;5036265;28;20038;-78
2022/11/14 04:29:10;;;;;;;41.70;21.60;;;;;;;-0.83;100.00;101475.16;5036569;28;20041;-78
2022/11/14 04:31:35;;;;;;;39.92;22.63;;;;;;;-0.83;100.00;101472.53;5036327;28;20087;-78
2022/11/14 04:34:01;;;;;;;47.83;24.58;;;;;;;-0.84;100.00;101468.19;5035910;28;20095;-78
2022/11/14 04:36:26;;;;;;;44.65;23.83;;;;;;;-0.86;100.00;101472.63;5034498;28;20497;-78
2022/11/14 04:38:51;;;;;;;44.60;21.80;;;;;;;-0.90;100.00;101479.72;5036282;28;20038;-78
2022/11/14 04:41:17;;;;;;;39.70;21.10;;;;;;;-0.92;100.00;101465.00;5034821;28;20041;-78
2022/11/14 04:43:42;;;;;;;43.80;21.63;;;;;;;-0.94;100.00;101467.66;5035591;28;20060;-78
2022/11/14 04:46:07;;;;;;;39.50;20.60;;;;;;;-0.95;100.00;101459.88;5036204;28;20033;-78
2022/11/14 04:48:33;;;;;;;43.00;21.42;;;;;;;-0.95;100.00;101457.28;5035656;28;20041;-78
2022/11/14 04:50:58;;;;;;;39.92;21.35;;;;;;;-0.94;100.00;101451.13;5035486;28;20041;-78
2022/11/14 04:53:23;;;;;;;44.60;20.83;;;;;;;-0.92;100.00;101442.34;5035835;28;20041;-79
2022/11/14 04:55:49;;;;;;;46.78;23.30;;;;;;;-0.88;100.00;101437.88;5035574;28;20030;-78
2022/11/14 04:58:15;;;;;;;54.92;25.33;;;;;;;-0.81;100.00;101433.28;5036012;28;20068;-78
2022/11/14 05:00:41;;;;;;;55.63;25.13;;;;;;;-0.77;100.00;101435.75;5035384;28;20157;-76
2022/11/14 05:03:07;;;;;;;54.28;25.80;;;;;;;-0.67;100.00;101428.47;5035704;28;20040;-78
2022/11/14 05:05:32;;;;;;;62.78;28.02;;;;;;;-0.60;100.00;101434.31;5036029;28;20045;-78
2022/11/14 05:07:58;;;;;;;56.60;26.15;;;;;;;-0.55;100.00;101428.03;5035969;28;20076;-78
2022/11/14 05:10:23;;;;;;;57.63;26.25;;;;;;;-0.49;100.00;101419.13;5035346;28;20061;-82
2022/11/14 05:12:52;;;;;;;65.85;27.35;;;;;;;-0.44;100.00;101413.72;5035860;28;20033;-78
2022/11/14 05:15:17;;;;;;;63.15;28.13;;;;;;;-0.39;100.00;101414.41;5035522;28;20036;-78
2022/11/14 05:17:43;;;;;;;55.75;25.15;;;;;;;-0.41;100.00;101408.38;5035430;28;20128;-79
2022/11/14 05:20:09;;;;;;;66.47;27.20;;;;;;;-0.40;100.00;101407.50;5035174;28;20025;-78
2022/11/14 05:22:34;;;;;;;68.80;27.83;;;;;;;-0.39;100.00;101406.56;5035049;28;20038;-78
2022/11/14 05:24:59;;;;;;;60.50;26.52;;;;;;;-0.40;100.00;101404.88;5035450;28;20481;-78
2022/11/14 05:27:25;;;;;;;66.70;28.67;;;;;;;-0.39;100.00;101412.66;5035061;28;20052;-82
2022/11/14 05:29:50;;;;;;;58.30;26.27;;;;;;;-0.41;100.00;101413.63;5035102;28;20497;-78
2022/11/14 05:32:16;;;;;;;58.55;26.63;;;;;;;-0.46;100.00;101413.78;5035032;28;20064;-78
2022/11/14 05:34:41;;;;;;;70.78;27.33;;;;;;;-0.51;100.00;101415.69;5034904;28;20041;-78
2022/11/14 05:37:07;;;;;;;73.75;27.90;;;;;;;-0.50;100.00;101412.19;5034877;28;20044;-78
2022/11/14 05:39:32;;;;;;;58.08;25.88;;;;;;;-0.54;100.00;101414.06;5034713;28;20032;-78
2022/11/14 05:41:58;;;;;;;61.75;27.90;;;;;;;-0.55;100.00;101414.13;5034739;28;20033;-77
2022/11/14 05:44:23;;;;;;;62.85;26.83;;;;;;;-0.59;100.00;101417.72;5034902;28;20033;-78
2022/11/14 05:46:48;;;;;;;63.67;26.98;;;;;;;-0.64;100.00;101404.81;5034554;28;20116;-78
2022/11/14 05:49:14;;;;;;;67.47;27.02;;;;;;;-0.66;100.00;101408.38;5034642;28;20037;-79
2022/11/14 05:51:39;;;;;;;66.28;28.08;;;;;;;-0.68;100.00;101412.81;5034574;28;20107;-79
2022/11/14 05:54:04;;;;;;;62.63;25.85;;;;;;;-0.75;100.00;101401.72;5034574;28;20044;-78
2022/11/14 05:56:30;;;;;;;55.03;24.98;;;;;;;-0.80;100.00;101403.66;5034824;28;20030;-79
2022/11/14 05:58:55;;;;;;;62.10;26.73;;;;;;;-0.87;100.00;101397.75;5035078;28;20034;-78
2022/11/14 06:01:21;;;;;;;72.10;28.65;;;;;;;-0.91;100.00;101409.22;5034203;28;20034;-79
2022/11/14 06:03:47;;;;;;;54.70;25.13;;;;;;;-0.99;100.00;101398.19;5034230;28;20489;-79
2022/11/14 06:06:15;;;;;;;58.85;24.20;;;;;;;-1.05;100.00;101395.78;5035202;28;20136;-79
2022/11/14 06:08:41;;;;;;;60.42;26.02;;;;;;;-1.11;100.00;101397.66;5035521;28;20025;-78
2022/11/14 06:11:09;;;;;;;57.63;25.10;;;;;;;-1.15;100.00;101398.69;5034357;28;20358;-78
2022/11/14 06:13:35;;;;;;;56.58;24.58;;;;;;;-1.19;100.00;101388.41;5034468;28;20112;-79
2022/11/14 06:16:03;;;;;;;58.00;25.52;;;;;;;-1.22;100.00;101401.53;5034259;28;20120;-78
2022/11/14 06:18:29;;;;;;;51.42;24.17;;;;;;;-1.26;100.00;101400.78;5033974;28;20030;-78
2022/11/14 06:21:02;;;;;;;54.45;23.50;;;;;;;-1.29;100.00;101400.88;5033612;28;20107;-78
2022/11/14 06:23:27;;;;;;;53.63;23.30;;;;;;;-1.33;100.00;101402.75;5033973;28;20057;-78
2022/11/14 06:26:01;;;;;;;61.03;25.10;;;;;;;-1.34;100.00;101405.41;5033505;28;20038;-79
2022/11/14 06:28:26;;;;;;;69.95;27.67;;;;;;;-1.36;100.00;101409.81;5032966;28;20363;-79
2022/11/14 06:30:59;;;;;;;60.75;25.98;;;;;;;-1.36;100.00;101400.22;5033668;28;20045;-78
2022/11/14 06:33:25;;;;;;;58.22;25.23;;;;;;;-1.30;100.00;101401.78;5033737;28;20034;-77
2022/11/14 06:35:57;;;;;;;66.55;27.35;;;;;;;-1.26;100.00;101414.69;5033630;28;20124;-78
2022/11/14 06:38:22;;;;;;;61.00;26.15;;;;;;;-1.23;100.00;101405.06;5033840;28;20029;-78
2022/11/14 06:40:47;;;;;;;66.25;27.23;;;;;;;-1.22;100.00;101415.47;5034087;28;20094;-78
2022/11/14 06:43:12;;;;;;;56.58;25.55;;;;;;;-1.23;100.00;101413.75;5033893;28;20025;-76
2022/11/14 06:45:38;;;;;;;57.25;23.67;;;;;;;-1.24;100.00;101406.81;5033442;28;20051;-78
2022/11/14 06:48:03;;;;;;;61.03;24.40;;;;;;;-1.28;100.00;101403.44;5033910;28;20126;-77
2022/11/14 06:50:29;;;;;;;59.90;25.23;;;;;;;-1.31;100.00;101397.47;5033620;28;20087;-77
2022/11/14 06:52:57;;;;;;;63.05;25.48;;;;;;;-1.33;100.00;101405.38;5033294;28;20125;-77
2022/11/14 06:55:22;;;;;;;63.10;24.75;;;;;;;-1.34;100.00;101395.81;5033334;28;20087;-77
2022/11/14 06:57:54;;;;;;;54.10;24.48;;;;;;;-1.35;100.00;101395.88;5033164;28;20038;-77
2022/11/14 07:00:21;;;;;;;51.25;23.98;;;;;;;-1.36;100.00;101402.81;5033656;28;20091;-77
2022/11/14 07:02:47;;;;;;;50.28;23.10;;;;;;;-1.34;100.00;101400.19;5032965;28;20042;-77
2022/11/14 07:05:12;;;;;;;55.13;23.70;;;;;;;-1.36;100.00;101400.22;5033260;28;20057;-77
2022/11/14 07:07:37;;;;;;;54.05;24.95;;;;;;;-1.38;100.00;101399.41;5032869;28;20112;-77
2022/11/14 07:10:03;;;;;;;50.15;22.05;;;;;;;-1.37;100.00;101400.25;5033182;28;20029;-77
2022/11/14 07:12:28;;;;;;;54.05;23.52;;;;;;;-1.37;100.00;101397.66;5032986;28;20044;-77
2022/11/14 07:14:54;;;;;;;46.42;22.33;;;;;;;-1.33;100.00;101396.66;5033345;28;20029;-76
2022/11/14 07:17:19;;;;;;;56.40;23.60;;;;;;;-1.29;100.00;101398.28;5033087;28;20069;-77
2022/11/14 07:19:44;;;;;;;54.90;23.17;;;;;;;-1.23;100.00;101403.28;5033041;28;20079;-78
2022/11/14 07:22:10;;;;;;;55.45;24.77;;;;;;;-1.19;100.00;101397.09;5031545;28;20037;-77
2022/11/14 07:24:35;;;;;;;47.75;22.88;;;;;;;-1.14;100.00;101394.31;5033007;28;20414;-77
2022/11/14 07:27:01;;;;;;;49.08;23.52;;;;;;;-1.10;100.00;101393.31;5033475;28;20037;-73
2022/11/14 07:29:26;;;;;;;57.15;26.30;;;;;;;-1.07;100.00;101388.00;5032899;28;20088;-77
2022/11/14 07:31:51;;;;;;;63.53;26.83;;;;;;;-1.02;100.00;101383.44;5032863;28;20069;-76
2022/11/14 07:34:17;;;;;;;56.70;23.90;;;;;;;-0.98;100.00;101379.00;5032611;28;20030;-76
2022/11/14 07:36:43;;;;;;;60.47;25.20;;;;;;;-0.91;100.00;101377.84;5033045;28;20037;-77
2022/11/14 07:39:09;;;;;;;57.17;26.20;;;;;;;-0.85;100.00;101380.28;5036281;28;20056;-75
2022/11/14 07:41:34;;;;;;;60.78;25.15;;;;;;;-0.80;100.00;101377.50;5038130;28;20120;-77
2022/11/14 07:43:59;;;;;;;58.10;26.45;;;;;;;-0.75;100.00;101379.06;5036065;28;20029;-77
2022/11/14 07:46:25;;;;;;;67.35;26.50;;;;;;;-0.67;100.00;101373.56;5036461;28;20029;-77
2022/11/14 07:48:50;;;;;;;54.47;24.70;;;;;;;-0.56;100.00;101373.19;5036420;28;20095;-77
2022/11/14 07:51:18;;;;;;;58.22;25.38;;;;;;;-0.49;100.00;101373.81;5036291;28;20056;-78
2022/11/14 07:53:44;;;;;;;67.32;26.00;;;;;;;-0.41;100.00;101372.63;5036389;28;20041;-78
2022/11/14 07:56:10;;;;;;;59.50;25.60;;;;;;;-0.33;100.00;101366.28;5036418;28;20041;-78
2022/11/14 07:58:37;;;;;;;53.17;23.83;;;;;;;-0.26;100.00;101365.13;5036144;28;20465;-79
2022/11/14 08:01:03;;;;;;;66.25;27.67;;;;;;;-0.15;100.00;101365.59;5036337;28;20489;-78
2022/11/14 08:03:29;;;;;;;59.45;23.63;;;;;;;-0.06;100.00;101365.25;5036034;28;20030;-78
2022/11/14 08:06:10;;;;;;;58.28;24.35;;;;;;;0.06;100.00;101369.19;5036450;28;20079;-79
2022/11/14 08:08:35;;;;;;;48.60;23.40;;;;;;;0.15;100.00;101365.31;5035789;28;20531;-78
2022/11/14 08:11:02;;;;;;;56.03;24.95;;;;;;;0.25;100.00;101364.06;5035959;28;20113;-78
2022/11/14 08:13:28;;;;;;;66.20;26.90;;;;;;;0.34;100.00;101366.34;5036184;28;20029;-78
2022/11/14 08:15:53;;;;;;;59.50;26.35;;;;;;;0.44;100.00;101369.44;5035951;28;20037;-78
2022/11/14 08:18:19;;;;;;;63.25;26.83;;;;;;;0.52;100.00;101364.75;5035886;28;20025;-78
2022/11/14 08:20:44;;;;;;;65.30;26.25;;;;;;;0.59;100.00;101354.88;5036070;28;20117;-79
2022/11/14 08:23:11;;;;;;;59.05;25.83;;;;;;;0.69;100.00;101356.19;5035786;28;20386;-80
2022/11/14 08:25:36;;;;;;;66.35;27.20;;;;;;;0.77;100.00;101355.03;5035826;28;20484;-76
2022/11/14 08:28:02;;;;;;;61.33;26.17;;;;;;;0.83;100.00;101355.63;5036230;28;20042;-79
2022/11/14 08:30:28;;;;;;;60.17;26.13;;;;;;;0.91;100.00;101351.84;5035643;28;20029;-79
2022/11/14 08:32:53;;;;;;;56.58;25.90;;;;;;;0.96;100.00;101353.34;5035451;28;20033;-80
2022/11/14 08:35:19;;;;;;;61.15;25.60;;;;;;;1.01;100.00;101347.91;5035702;28;20029;-78
2022/11/14 08:37:44;;;;;;;63.50;26.30;;;;;;;1.07;100.00;101357.28;5035103;28;20593;-78
2022/11/14 08:40:11;;;;;;;54.83;23.77;;;;;;;1.13;100.00;101355.25;5035518;28;20092;-81
2022/11/14 08:42:36;;;;;;;57.63;24.73;;;;;;;1.18;100.00;101355.91;5035080;28;20427;-78
2022/11/14 08:45:02;;;;;;;60.58;26.73;;;;;;;1.25;100.00;101356.50;5035956;28;20064;-79
2022/11/14 08:47:27;;;;;;;61.30;24.67;;;;;;;1.32;100.00;101347.44;5036228;28;20536;-78
2022/11/14 08:49:53;;;;;;;51.00;24.35;;;;;;;1.41;100.00;101349.66;5035657;28;20416;-79
2022/11/14 08:52:18;;;;;;;57.33;24.95;;;;;;;1.50;100.00;101342.31;5035425;28;20462;-78
2022/11/14 08:54:44;;;;;;;52.85;24.45;;;;;;;1.58;100.00;101337.56;5034333;28;20527;-78
2022/11/14 08:57:13;;;;;;;53.88;24.38;;;;;;;1.69;100.00;101343.19;5035551;28;20037;-79
2022/11/14 08:59:39;;;;;;;51.33;24.55;;;;;;;1.79;100.00;101345.41;5035617;28;20052;-77
2022/11/14 09:02:05;;;;;;;49.25;23.77;;;;;;;1.88;100.00;101329.22;5035359;28;20453;-78
2022/11/14 09:04:30;;;;;;;59.40;25.50;;;;;;;2.00;100.00;101347.03;5035441;28;20056;-78
2022/11/14 09:06:57;;;;;;;45.20;23.55;;;;;;;2.11;100.00;101339.50;5035905;28;20033;-78
2022/11/14 09:09:23;;;;;;;44.85;22.08;;;;;;;2.22;100.00;101338.16;5035382;28;20034;-78
2022/11/14 09:11:48;;;;;;;40.85;21.75;;;;;;;2.33;100.00;101337.63;5035323;28;20076;-76
2022/11/14 09:14:13;;;;;;;43.80;21.05;;;;;;;2.43;100.00;101329.25;5035203;28;20105;-77
2022/11/14 09:16:38;;;;;;;38.97;20.83;;;;;;;2.55;100.00;101330.41;5035229;28;20060;-79
2022/11/14 09:19:04;;;;;;;34.13;19.25;;;;;;;2.64;100.00;101332.59;5035240;28;20033;-78
2022/11/14 09:21:29;;;;;;;34.28;19.98;;;;;;;2.70;100.00;101325.31;5035395;28;20083;-78
2022/11/14 09:23:54;;;;;;;31.65;18.30;;;;;;;2.75;100.00;101320.72;5035328;28;20065;-78
2022/11/14 09:26:20;;;;;;;39.05;18.58;;;;;;;2.81;100.00;101321.25;5034736;28;20049;-77
2022/11/14 09:28:45;;;;;;;35.90;19.83;;;;;;;2.92;100.00;101322.47;5035448;28;20040;-78
2022/11/14 09:31:12;;;;;;;30.42;18.13;;;;;;;2.99;100.00;101311.56;5034925;28;20041;-79
2022/11/14 09:33:38;;;;;;;27.30;17.23;;;;;;;3.04;100.00;101318.38;5035453;28;20033;-79
2022/11/14 09:36:06;;;;;;;31.52;16.60;;;;;;;3.07;100.00;101310.31;5035281;28;20362;-79
2022/11/14 09:38:32;;;;;;;30.63;16.27;;;;;;;3.14;100.00;101311.72;5035233;28;20033;-76
2022/11/14 09:41:03;;;;;;;24.55;16.58;;;;;;;3.20;100.00;101311.38;5033398;28;20060;-78
2022/11/14 09:43:44;;;;;;;25.13;16.35;;;;;;;3.31;100.00;101305.56;5035344;28;20041;-77
2022/11/14 09:46:31;;;;;;;27.08;16.38;;;;;;;3.36;100.00;101298.28;5034735;28;20087;-77
2022/11/14 09:48:57;;;;;;;25.15;16.98;;;;;;;3.42;100.00;101290.06;5034992;28;20068;-79
2022/11/14 09:51:26;;;;;;;22.45;15.57;;;;;;;3.49;100.00;101288.81;5034327;28;20124;-77
2022/11/14 09:53:59;;;;;;;24.50;15.32;;;;;;;3.59;100.00;101288.31;5033380;28;20063;-79
2022/11/14 09:56:25;;;;;;;25.88;15.90;;;;;;;3.66;100.00;101287.91;5034485;28;20488;-79
2022/11/14 09:58:54;;;;;;;25.77;15.68;;;;;;;3.76;100.00;101292.66;5034260;28;20025;-79
2022/11/14 10:01:42;;;;;;;25.98;16.77;;;;;;;3.88;100.00;101281.44;5034203;28;20033;-78
2022/11/14 10:04:40;;;;;;;24.10;15.05;;;;;;;3.97;100.00;101282.72;5033493;28;20100;-80
2022/11/14 10:07:37;;;;;;;27.08;15.50;;;;;;;4.07;100.00;101286.53;5034387;28;20485;-77
2022/11/14 10:10:20;;;;;;;27.23;14.75;;;;;;;4.14;100.00;101269.47;5034956;28;20061;-77
2022/11/14 10:13:04;;;;;;;25.23;14.98;;;;;;;4.22;100.00;101266.38;5034622;28;20088;-76
2022/11/14 10:15:41;;;;;;;25.75;14.90;;;;;;;4.28;100.00;101265.19;5033656;28;20061;-78
2022/11/14 10:18:29;;;;;;;18.85;13.45;;;;;;;4.40;100.00;101267.09;5034246;28;20064;-78
2022/11/14 10:21:01;;;;;;;22.70;14.45;;;;;;;4.55;100.00;101268.88;5034724;28;20063;-78
2022/11/14 10:23:59;;;;;;;19.85;14.38;;;;;;;4.74;100.00;101262.50;5034284;28;20090;-78
2022/11/14 10:26:37;;;;;;;20.35;13.63;;;;;;;4.91;100.00;101262.34;5023205;28;20076;-79
2022/11/14 10:29:11;;;;;;;19.35;13.52;;;;;;;5.12;100.00;101269.94;5034526;28;20053;-78
2022/11/14 10:31:49;;;;;;;18.48;12.98;;;;;;;5.35;100.00;101270.31;5032745;28;20114;-78
2022/11/14 10:34:45;;;;;;;18.92;13.15;;;;;;;5.52;100.00;101256.88;5034246;28;20037;-79
2022/11/14 10:37:21;;;;;;;19.95;13.30;;;;;;;5.63;100.00;101251.78;5033089;28;20033;-82
2022/11/14 10:39:51;;;;;;;18.95;12.98;;;;;;;5.89;100.00;101248.44;5033785;28;20033;-80
2022/11/14 10:42:25;;;;;;;17.92;12.32;;;;;;;6.13;100.00;101251.31;5033610;28;20037;-78
2022/11/14 10:45:24;;;;;;;20.65;12.75;;;;;;;6.35;100.00;101251.59;5033724;28;20056;-76
2022/11/14 10:48:07;;;;;;;18.75;13.00;;;;;;;6.44;100.00;101247.50;5034320;28;20029;-78
2022/11/14 10:50:44;;;;;;;16.83;12.75;;;;;;;6.49;100.00;101248.03;5049218;28;20468;-78
2022/11/14 10:53:43;;;;;;;20.45;12.90;;;;;;;6.51;100.00;101247.94;5033671;28;20466;-79
2022/11/14 10:56:12;;;;;;;16.27;11.75;;;;;;;6.51;100.00;101243.50;5022053;28;20398;-79
2022/11/14 10:58:38;;;;;;;17.90;12.38;;;;;;;6.47;100.00;101235.88;5033470;28;20052;-80
2022/11/14 11:01:33;;;;;;;16.45;12.00;;;;;;;6.50;100.00;101233.84;5033428;28;20037;-80
2022/11/14 11:04:30;;;;;;;17.73;12.43;;;;;;;6.47;100.00;101235.88;5033250;28;20061;-80
2022/11/14 11:12:49;;;;;;;20.67;11.70;;;;;;;6.57;100.00;101231.66;5033341;28;20084;-79
2022/11/14 11:15:30;;;;;;;15.93;12.30;;;;;;;6.81;100.00;101220.38;5032965;28;20390;-80