Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:46;;;;;;;2.65;0.45;;;3.00;99.90;;;;;;4979937;28;20183;-63
2021/04/03 00:03:14;;;;;;;4.05;0.57;;;3.10;99.90;;;;;;4986164;28;20050;-63
2021/04/03 00:05:43;;;;;;;2.47;0.93;;;3.10;99.90;;;;;;4981239;28;20062;-67
2021/04/03 00:08:10;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;4982845;28;20594;-65
2021/04/03 00:10:44;;;;;;;2.63;0.38;;;3.20;99.90;;;;;;4981995;28;20165;-63
2021/04/03 00:13:11;;;;;;;2.45;0.20;;;3.20;99.90;;;;;;4989123;28;20054;-63
2021/04/03 00:15:38;;;;;;;1.63;0.50;;;3.20;99.90;;;;;;4979927;28;20066;-68
2021/04/03 00:18:05;;;;;;;0.38;0.10;;;3.20;99.90;;;;;;4977705;28;20058;-66
2021/04/03 00:20:33;;;;;;;2.15;1.05;;;3.20;99.90;;;;;;4982907;28;20120;-62
2021/04/03 00:23:02;;;;;;;1.05;0.35;;;3.20;99.90;;;;;;4980257;28;20228;-65
2021/04/03 00:25:29;;;;;;;1.15;0.55;;;3.20;99.90;;;;;;4978584;28;20077;-64
2021/04/03 00:27:55;;;;;;;2.90;0.63;;;3.20;99.90;;;;;;4979738;28;20469;-67
2021/04/03 00:30:22;;;;;;;2.30;0.60;;;3.30;99.90;;;;;;4978659;28;20061;-65
2021/04/03 00:32:50;;;;;;;1.70;0.57;;;3.30;99.90;;;;;;4980566;28;20043;-63
2021/04/03 00:35:19;;;;;;;3.20;0.80;;;3.30;99.90;;;;;;4978919;28;20054;-64
2021/04/03 00:37:48;;;;;;;4.95;0.70;;;3.30;99.90;;;;;;4982428;28;20065;-65
2021/04/03 00:40:19;;;;;;;3.20;0.65;;;3.40;99.90;;;;;;4976796;28;20479;-65
2021/04/03 00:42:47;;;;;;;2.58;0.68;;;3.40;99.90;;;;;;4984402;28;20082;-63
2021/04/03 00:45:14;;;;;;;3.75;0.73;;;3.40;99.90;;;;;;4979599;28;20451;-62
2021/04/03 00:47:41;;;;;;;2.72;0.50;;;3.40;99.90;;;;;;4979030;28;20222;-65
2021/04/03 00:50:10;;;;;;;1.73;0.70;;;3.50;99.90;;;;;;4975975;28;20489;-68
2021/04/03 00:52:38;;;;;;;2.28;0.60;;;3.50;99.90;;;;;;4979575;28;20070;-64
2021/04/03 00:55:08;;;;;;;6.18;1.20;;;3.60;99.90;;;;;;4978877;28;20724;-63
2021/04/03 00:57:36;;;;;;;5.32;0.55;;;3.60;99.90;;;;;;4975763;28;20055;-62
2021/04/03 01:00:07;;;;;;;1.83;0.57;;;3.60;99.90;;;;;;4976341;28;20061;-65
2021/04/03 01:02:35;;;;;;;0.40;0.28;;;3.60;99.90;;;;;;4979794;28;20053;-64
2021/04/03 01:05:16;;;;;;;2.13;0.50;;;3.70;99.90;;;;;;4993081;28;20050;-66
2021/04/03 01:07:47;;;;;;;4.03;0.80;;;3.70;99.90;;;;;;4982071;28;20879;-63
2021/04/03 01:10:18;;;;;;;4.90;1.35;;;3.70;99.90;;;;;;4977539;28;20727;-64
2021/04/03 01:13:21;;;;;;;5.55;1.38;;;3.80;99.90;;;;;;4994416;28;20053;-63
2021/04/03 01:16:27;;;;;;;4.47;1.02;;;3.70;99.90;;;;;;4976099;28;20061;-65
2021/04/03 01:19:25;;;;;;;3.70;2.20;;;3.80;99.90;;;;;;4987264;28;20058;-63
2021/04/03 01:22:22;;;;;;;1.25;0.50;;;3.90;99.90;;;;;;4981576;28;20615;-67
2021/04/03 01:25:31;;;;;;;1.70;0.82;;;3.90;99.90;;;;;;4986716;28;20046;-62
2021/04/03 01:28:31;;;;;;;1.50;0.50;;;3.90;99.90;;;;;;4969060;28;20053;-63
2021/04/03 01:30:59;;;;;;;4.60;2.13;;;3.90;99.90;;;;;;4976851;28;20072;-65
2021/04/03 01:33:29;;;;;;;0.75;0.70;;;3.90;99.90;;;;;;4996424;28;20082;-67
2021/04/03 01:36:03;;;;;;;3.85;0.90;;;3.90;99.90;;;;;;4978186;28;20046;-63
2021/04/03 01:38:35;;;;;;;3.53;0.50;;;4.00;99.90;;;;;;4972053;28;20144;-65
2021/04/03 01:41:02;;;;;;;2.70;1.27;;;4.00;99.90;;;;;;4977199;28;21894;-63
2021/04/03 01:43:41;;;;;;;0.60;0.52;;;3.90;99.90;;;;;;4996102;28;20050;-64
2021/04/03 01:46:10;;;;;;;1.50;0.80;;;3.90;99.90;;;;;;4975753;28;20046;-62
2021/04/03 01:48:40;;;;;;;3.58;0.93;;;3.90;99.90;;;;;;4978250;28;20061;-65
2021/04/03 01:51:10;;;;;;;2.50;0.60;;;3.90;99.90;;;;;;4977300;28;20054;-62
2021/04/03 01:53:38;;;;;;;0.95;0.60;;;3.90;99.90;;;;;;4992954;28;20412;-65
2021/04/03 01:56:09;;;;;;;3.33;0.85;;;3.90;99.90;;;;;;4976586;28;20119;-64
2021/04/03 01:58:41;;;;;;;2.90;0.63;;;3.90;99.90;;;;;;4984661;28;20046;-66
2021/04/03 02:01:11;;;;;;;2.15;1.00;;;3.90;99.90;;;;;;4978595;28;20728;-66
2021/04/03 02:03:39;;;;;;;2.72;0.52;;;3.80;99.90;;;;;;5012991;28;20387;-62
2021/04/03 02:06:10;;;;;;;6.93;0.80;;;3.80;99.90;;;;;;4986855;28;20500;-64
2021/04/03 02:09:08;;;;;;;0.80;0.70;;;3.80;99.90;;;;;;4973702;28;20476;-63
2021/04/03 02:11:48;;;;;;;4.10;0.90;;;3.80;99.90;;;;;;4976254;28;20419;-65
2021/04/03 02:14:36;;;;;;;1.77;0.77;;;3.80;99.90;;;;;;4971494;28;20109;-65
2021/04/03 02:17:05;;;;;;;5.60;0.93;;;3.80;99.90;;;;;;4977114;28;20566;-64
2021/04/03 02:19:35;;;;;;;4.57;0.82;;;3.80;99.90;;;;;;4975585;28;20050;-64
2021/04/03 02:22:03;;;;;;;1.75;0.70;;;3.80;99.90;;;;;;4973554;28;20058;-63
2021/04/03 02:24:31;;;;;;;5.93;0.80;;;3.70;99.90;;;;;;4990722;28;20530;-64
2021/04/03 02:26:58;;;;;;;1.55;0.57;;;3.70;99.90;;;;;;4976290;28;20054;-63
2021/04/03 02:29:25;;;;;;;1.58;0.75;;;3.70;99.90;;;;;;4977121;28;20049;-64
2021/04/03 02:31:51;;;;;;;3.17;0.82;;;3.70;99.90;;;;;;4976901;28;20145;-67
2021/04/03 02:34:18;;;;;;;4.05;1.00;;;3.70;99.90;;;;;;4977211;28;20054;-62
2021/04/03 02:37:04;;;;;;;6.82;0.90;;;3.60;99.90;;;;;;4978255;28;20061;-63
2021/04/03 02:39:32;;;;;;;2.03;0.77;;;3.70;99.90;;;;;;4976295;28;20571;-67
2021/04/03 02:42:05;;;;;;;4.43;0.80;;;3.60;99.90;;;;;;4976826;28;20488;-62
2021/04/03 02:44:42;;;;;;;8.13;1.08;;;3.60;99.90;;;;;;4977996;28;20604;-62
2021/04/03 02:47:26;;;;;;;1.98;0.70;;;3.60;99.90;;;;;;4976628;28;20143;-62
2021/04/03 02:50:07;;;;;;;5.25;1.00;;;3.60;99.90;;;;;;4988716;28;20054;-66
2021/04/03 02:52:38;;;;;;;4.05;0.90;;;3.60;99.90;;;;;;4977460;28;20054;-62
2021/04/03 02:55:07;;;;;;;0.85;0.50;;;3.60;99.90;;;;;;4973444;28;20086;-64
2021/04/03 02:57:36;;;;;;;1.98;0.60;;;3.60;99.90;;;;;;4976820;28;20066;-65
2021/04/03 03:00:07;;;;;;;1.25;0.90;;;3.60;99.90;;;;;;5013156;28;20147;-63
2021/04/03 03:02:35;;;;;;;2.78;1.20;;;3.60;99.90;;;;;;4980641;28;20058;-62
2021/04/03 03:05:06;;;;;;;1.20;0.63;;;3.60;99.90;;;;;;5000260;28;20513;-64
2021/04/03 03:07:34;;;;;;;9.00;1.23;;;3.50;99.90;;;;;;4981785;28;20073;-63
2021/04/03 03:10:04;;;;;;;4.53;0.90;;;3.50;99.90;;;;;;4981224;28;20038;-66
2021/04/03 03:12:32;;;;;;;1.95;0.80;;;3.50;99.90;;;;;;4981155;28;20057;-62
2021/04/03 03:15:00;;;;;;;1.85;1.10;;;3.50;99.90;;;;;;4983511;28;20539;-63
2021/04/03 03:17:28;;;;;;;7.13;1.50;;;3.50;99.90;;;;;;4980879;28;20112;-64
2021/04/03 03:20:01;;;;;;;4.28;1.10;;;3.60;99.90;;;;;;4975397;28;20278;-65
2021/04/03 03:22:31;;;;;;;7.45;0.90;;;3.60;99.90;;;;;;4979303;28;20476;-66
2021/04/03 03:24:58;;;;;;;3.85;0.88;;;3.60;99.90;;;;;;4982126;28;20073;-64
2021/04/03 03:27:26;;;;;;;6.57;0.70;;;3.60;99.90;;;;;;4980675;28;20050;-67
2021/04/03 03:29:54;;;;;;;8.52;0.98;;;3.60;99.90;;;;;;4984373;28;20070;-64
2021/04/03 03:32:21;;;;;;;2.30;0.82;;;3.60;99.90;;;;;;4978160;28;20046;-63
2021/04/03 03:34:59;;;;;;;1.40;0.80;;;3.60;99.90;;;;;;4995556;28;20503;-63
2021/04/03 03:37:27;;;;;;;1.73;0.77;;;3.70;99.90;;;;;;4977906;28;20069;-63
2021/04/03 03:39:54;;;;;;;4.70;0.73;;;3.70;99.90;;;;;;4995590;28;20419;-62
2021/04/03 03:42:24;;;;;;;2.58;0.52;;;3.70;99.90;;;;;;4978209;28;20096;-63
2021/04/03 03:44:52;;;;;;;3.83;0.30;;;3.70;99.90;;;;;;4979591;28;20110;-64
2021/04/03 03:47:21;;;;;;;5.80;0.82;;;3.70;99.90;;;;;;4980443;28;20057;-62
2021/04/03 03:49:51;;;;;;;2.25;0.63;;;3.70;99.90;;;;;;4983714;28;20057;-64
2021/04/03 03:52:19;;;;;;;1.67;0.73;;;3.70;99.90;;;;;;4978188;28;20089;-63
2021/04/03 03:54:47;;;;;;;1.98;0.73;;;3.70;99.90;;;;;;4981659;28;20066;-65
2021/04/03 03:57:13;;;;;;;2.08;0.63;;;3.70;99.90;;;;;;4982087;28;20741;-63
2021/04/03 03:59:44;;;;;;;;;;;3.70;99.90;;;;;;4980669;28;20054;-62
2021/04/03 04:02:12;;;;;;;1.25;0.60;;;3.70;99.90;;;;;;4978654;28;20595;-62
2021/04/03 04:04:38;;;;;;;4.78;0.85;;;3.70;99.90;;;;;;4990985;28;20043;-62
2021/04/03 04:07:07;;;;;;;4.57;0.60;;;3.70;99.90;;;;;;4992563;28;20520;-64
2021/04/03 04:09:36;;;;;;;2.92;1.67;;;3.70;99.90;;;;;;4979915;28;20050;-62
2021/04/03 04:12:05;;;;;;;1.95;0.63;;;3.70;99.90;;;;;;4977025;28;20066;-64
2021/04/03 04:14:37;;;;;;;4.47;0.65;;;3.70;99.90;;;;;;5011473;28;20046;-63
2021/04/03 04:17:04;;;;;;;6.78;1.80;;;3.70;99.90;;;;;;4993085;28;20074;-65
2021/04/03 04:19:36;;;;;;;3.58;0.70;;;3.70;99.90;;;;;;4975931;28;20051;-63
2021/04/03 04:22:05;;;;;;;2.83;0.70;;;3.70;99.90;;;;;;4976461;28;20145;-63
2021/04/03 04:24:32;;;;;;;4.53;0.80;;;3.70;99.90;;;;;;4978316;28;20457;-62
2021/04/03 04:27:00;;;;;;;4.68;0.70;;;3.70;99.90;;;;;;4983337;28;20125;-62
2021/04/03 04:29:30;;;;;;;5.73;0.97;;;3.70;99.90;;;;;;4980113;28;20116;-65
2021/04/03 04:32:01;;;;;;;1.23;0.50;;;3.70;99.90;;;;;;4982279;28;20047;-62
2021/04/03 04:34:31;;;;;;;9.15;1.20;;;3.70;99.90;;;;;;4989694;28;20133;-66
2021/04/03 04:37:00;;;;;;;5.78;0.60;;;3.70;99.90;;;;;;4993913;28;20496;-63
2021/04/03 04:39:34;;;;;;;2.60;0.75;;;3.70;99.90;;;;;;4979196;28;20373;-63
2021/04/03 04:42:05;;;;;;;3.17;0.70;;;3.70;99.90;;;;;;4990880;28;20061;-67
2021/04/03 04:44:35;;;;;;;1.77;1.38;;;3.70;99.90;;;;;;4993589;28;20077;-66
2021/04/03 04:47:02;;;;;;;4.10;0.80;;;3.70;99.90;;;;;;4976837;28;20058;-65
2021/04/03 04:49:29;;;;;;;3.42;0.68;;;3.70;99.90;;;;;;4994148;28;20112;-62
2021/04/03 04:51:55;;;;;;;3.03;0.57;;;3.70;99.90;;;;;;4979235;28;20057;-63
2021/04/03 04:54:26;;;;;;;1.77;1.35;;;3.70;99.90;;;;;;4977715;28;20050;-63
2021/04/03 04:56:56;;;;;;;1.65;1.30;;;3.70;99.90;;;;;;4987698;28;20054;-62
2021/04/03 04:59:31;;;;;;;2.90;0.35;;;3.70;99.90;;;;;;4977726;28;20071;-65
2021/04/03 05:02:08;;;;;;;1.92;0.40;;;3.70;99.90;;;;;;4980418;28;20074;-62
2021/04/03 05:04:35;;;;;;;1.48;0.73;;;3.70;99.90;;;;;;4978581;28;20058;-64
2021/04/03 05:07:01;;;;;;;1.55;0.60;;;3.70;99.90;;;;;;4983105;28;20050;-62
2021/04/03 05:09:28;;;;;;;2.08;0.38;;;3.70;99.90;;;;;;4980965;28;20053;-62
2021/04/03 05:11:55;;;;;;;3.67;0.30;;;3.70;99.90;;;;;;4978421;28;20057;-62
2021/04/03 05:14:22;;;;;;;3.88;0.68;;;3.70;99.90;;;;;;4978499;28;20050;-62
2021/04/03 05:16:48;;;;;;;2.42;0.80;;;3.70;99.90;;;;;;4977782;28;20070;-62
2021/04/03 05:19:15;;;;;;;2.97;0.50;;;3.70;99.90;;;;;;4978185;28;20511;-64
2021/04/03 05:21:41;;;;;;;1.48;0.90;;;3.70;99.90;;;;;;4978134;28;20057;-62
2021/04/03 05:24:08;;;;;;;1.15;0.40;;;3.70;99.90;;;;;;4975990;28;20384;-63
2021/04/03 05:26:34;;;;;;;0.82;0.38;;;3.70;99.90;;;;;;4983956;28;20054;-63
2021/04/03 05:29:01;;;;;;;6.70;0.60;;;3.70;99.90;;;;;;4980654;28;20419;-63
2021/04/03 05:31:27;;;;;;;1.05;0.47;;;3.70;99.90;;;;;;4981072;28;20095;-62
2021/04/03 05:33:54;;;;;;;2.67;0.40;;;3.70;99.90;;;;;;4979082;28;20120;-64
2021/04/03 05:36:20;;;;;;;8.18;1.73;;;3.70;99.90;;;;;;4980453;28;20554;-63
2021/04/03 05:38:47;;;;;;;3.55;1.02;;;3.80;99.90;;;;;;4977676;28;20058;-63
2021/04/03 05:41:13;;;;;;;0.65;0.43;;;3.80;99.90;;;;;;4980361;28;20046;-62
2021/04/03 05:43:40;;;;;;;3.67;0.60;;;3.80;99.90;;;;;;4978878;28;20050;-66
2021/04/03 05:46:07;;;;;;;1.13;0.70;;;3.80;99.90;;;;;;4978377;28;20050;-63
2021/04/03 05:48:34;;;;;;;0.90;0.50;;;3.80;99.90;;;;;;4975951;28;20046;-63
2021/04/03 05:51:02;;;;;;;3.10;0.45;;;3.70;99.90;;;;;;4978726;28;20428;-65
2021/04/03 05:53:28;;;;;;;2.53;0.40;;;3.70;99.90;;;;;;4979983;28;20057;-62
2021/04/03 05:55:57;;;;;;;1.05;0.60;;;3.70;99.90;;;;;;4980387;28;20064;-67
2021/04/03 05:58:24;;;;;;;3.03;0.80;;;3.60;99.90;;;;;;4978457;28;20046;-66
2021/04/03 06:00:52;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4978863;28;20062;-67
2021/04/03 06:03:19;;;;;;;2.08;0.28;;;3.60;99.90;;;;;;4980335;28;20046;-64
2021/04/03 06:05:50;;;;;;;4.07;0.50;;;3.60;99.90;;;;;;4976886;28;20042;-65
2021/04/03 06:08:17;;;;;;;1.45;0.40;;;3.50;99.90;;;;;;4977595;28;20060;-62
2021/04/03 06:11:09;;;;;;;1.80;0.63;;;3.50;99.90;;;;;;4979737;28;20149;-64
2021/04/03 06:13:36;;;;;;;3.28;1.00;;;3.50;99.90;;;;;;4978623;28;20161;-62
2021/04/03 06:16:24;;;;;;;1.08;0.63;;;3.50;99.90;;;;;;4976230;28;20065;-62
2021/04/03 06:19:04;;;;;;;2.53;0.35;;;3.50;99.90;;;;;;4975444;28;20054;-64
2021/04/03 06:21:31;;;;;;;2.55;0.63;;;3.50;99.90;;;;;;4976380;28;20054;-65
2021/04/03 06:23:57;;;;;;;5.55;0.80;;;3.60;99.90;;;;;;4979036;28;20073;-66
2021/04/03 06:26:24;;;;;;;1.23;0.15;;;3.60;99.90;;;;;;4974036;28;20412;-63
2021/04/03 06:28:50;;;;;;;3.20;0.63;;;3.60;99.90;;;;;;4979533;28;20057;-64
2021/04/03 06:31:17;;;;;;;0.45;0.30;;;3.60;99.90;;;;;;4977069;28;20246;-65
2021/04/03 06:33:44;;;;;;;3.10;0.30;;;3.70;99.90;;;;;;4982677;28;20050;-65
2021/04/03 06:36:13;;;;;;;4.47;2.55;;;3.70;99.90;;;;;;4978351;28;20047;-65
2021/04/03 06:38:40;;;;;;;2.42;1.48;;;3.70;99.90;;;;;;4979037;28;20508;-65
2021/04/03 06:41:18;;;;;;;1.98;0.85;;;3.80;99.90;;;;;;4978585;28;20488;-66
2021/04/03 06:44:00;;;;;;;4.35;0.60;;;3.80;99.90;;;;;;4978255;28;20058;-63
2021/04/03 06:46:27;;;;;;;1.88;0.30;;;3.80;99.90;;;;;;4975586;28;20054;-62
2021/04/03 06:48:56;;;;;;;1.80;0.80;;;3.80;99.90;;;;;;4978352;28;20066;-61
2021/04/03 06:51:24;;;;;;;0.63;0.30;;;3.80;99.90;;;;;;4979087;28;20070;-63
2021/04/03 06:53:52;;;;;;;4.82;0.60;;;3.90;99.90;;;;;;4977809;28;20053;-63
2021/04/03 06:56:24;;;;;;;4.45;0.47;;;3.90;99.90;;;;;;4977065;28;20065;-63
2021/04/03 06:59:01;;;;;;;4.25;0.70;;;3.90;99.90;;;;;;4978007;28;20058;-62
2021/04/03 07:01:50;;;;;;;4.00;0.90;;;3.90;99.90;;;;;;4977018;28;20065;-65
2021/04/03 07:04:19;;;;;;;4.80;0.50;;;3.90;99.90;;;;;;4978296;28;20054;-65
2021/04/03 07:06:47;;;;;;;0.63;0.40;;;4.00;99.90;;;;;;4978962;28;20046;-63
2021/04/03 07:09:14;;;;;;;5.70;0.50;;;4.00;99.90;;;;;;4976258;28;20468;-63
2021/04/03 07:11:41;;;;;;;1.20;0.50;;;4.00;99.90;;;;;;4979652;28;20622;-64
2021/04/03 07:14:07;;;;;;;0.50;0.32;;;3.90;99.90;;;;;;4977871;28;20153;-62
2021/04/03 07:16:35;;;;;;;0.82;0.52;;;3.90;99.90;;;;;;4976491;28;20050;-64
2021/04/03 07:19:04;;;;;;;1.48;0.38;;;3.90;99.90;;;;;;4984540;28;20765;-62
2021/04/03 07:21:31;;;;;;;1.33;0.28;;;3.90;99.90;;;;;;4979255;28;20050;-63
2021/04/03 07:23:59;;;;;;;3.25;1.35;;;4.00;99.90;;;;;;4980011;28;20093;-66
2021/04/03 07:26:26;;;;;;;1.77;0.60;;;3.90;99.90;;;;;;4976195;28;20060;-64
2021/04/03 07:28:53;;;;;;;2.20;0.47;;;4.00;99.90;;;;;;4977639;28;20046;-63
2021/04/03 07:31:46;;;;;;;5.60;0.65;;;4.00;99.90;;;;;;4977925;28;20133;-65
2021/04/03 07:34:13;;;;;;;1.35;0.50;;;4.00;99.90;;;;;;4974930;28;20400;-65
2021/04/03 07:36:41;;;;;;;0.88;0.40;;;4.00;99.90;;;;;;4980021;28;20109;-63
2021/04/03 07:39:35;;;;;;;3.05;0.52;;;4.00;99.90;;;;;;4977633;28;20054;-66
2021/04/03 07:42:03;;;;;;;4.75;0.73;;;4.10;99.90;;;;;;4972585;28;20038;-63
2021/04/03 07:44:36;;;;;;;2.75;0.70;;;4.10;99.90;;;;;;4977526;28;20054;-66
2021/04/03 07:47:22;;;;;;;2.50;0.65;;;4.20;99.90;;;;;;4979840;28;20042;-65
2021/04/03 07:49:49;;;;;;;3.38;0.77;;;4.20;99.90;;;;;;4982040;28;20420;-64
2021/04/03 07:52:16;;;;;;;0.60;0.30;;;4.20;99.90;;;;;;4981331;28;20801;-61
2021/04/03 07:54:42;;;;;;;2.72;1.13;;;4.10;99.90;;;;;;4982493;28;20779;-63
2021/04/03 07:57:09;;;;;;;1.45;0.40;;;4.20;99.90;;;;;;4982862;28;20177;-64
2021/04/03 07:59:48;;;;;;;3.45;0.55;;;4.20;99.90;;;;;;4981759;28;20071;-62
2021/04/03 08:02:18;;;;;;;2.65;0.65;;;4.10;99.90;;;;;;4978881;28;20058;-62
2021/04/03 08:04:45;;;;;;;5.63;2.35;;;4.10;99.90;;;;;;4978804;28;20401;-63
2021/04/03 08:07:12;;;;;;;3.67;0.40;;;4.20;99.90;;;;;;4982000;28;20411;-63
2021/04/03 08:09:39;;;;;;;8.30;1.02;;;4.20;99.90;;;;;;4984572;28;20042;-63
2021/04/03 08:12:06;;;;;;;1.58;1.00;;;4.30;99.90;;;;;;4978938;28;20218;-62
2021/04/03 08:14:34;;;;;;;2.30;0.73;;;4.20;99.90;;;;;;4978956;28;20069;-64
2021/04/03 08:17:04;;;;;;;1.27;0.30;;;4.20;99.90;;;;;;4979204;28;20054;-62
2021/04/03 08:19:35;;;;;;;3.47;0.73;;;4.30;99.90;;;;;;4982576;28;20057;-62
2021/04/03 08:22:08;;;;;;;0.68;0.22;;;4.20;99.90;;;;;;4980882;28;20121;-63
2021/04/03 08:24:35;;;;;;;2.38;0.70;;;4.20;99.90;;;;;;4983582;28;20050;-65
2021/04/03 08:27:02;;;;;;;1.40;0.40;;;4.20;99.90;;;;;;4980934;28;20050;-67
2021/04/03 08:29:34;;;;;;;1.40;0.50;;;4.20;99.90;;;;;;4981517;28;20050;-65
2021/04/03 08:32:03;;;;;;;2.92;0.63;;;4.20;99.90;;;;;;4979195;28;20420;-66
2021/04/03 08:34:30;;;;;;;9.57;1.30;;;4.20;99.90;;;;;;4982076;28;20078;-65
2021/04/03 08:36:57;;;;;;;5.97;1.05;;;4.30;99.90;;;;;;4981614;28;20050;-62
2021/04/03 08:39:26;;;;;;;8.10;0.60;;;4.30;99.90;;;;;;4982839;28;20050;-65
2021/04/03 08:41:55;;;;;;;1.83;0.75;;;4.30;99.90;;;;;;4979541;28;20061;-63
2021/04/03 08:44:27;;;;;;;9.13;0.40;;;4.30;99.90;;;;;;4976961;28;20057;-64
2021/04/03 08:46:58;;;;;;;3.05;0.55;;;4.30;99.90;;;;;;4981258;28;20109;-64
2021/04/03 08:49:33;;;;;;;3.40;0.40;;;4.40;99.90;;;;;;4974183;28;20058;-62
2021/04/03 08:51:59;;;;;;;1.35;0.90;;;4.40;99.90;;;;;;4979192;28;20050;-65
2021/04/03 08:54:33;;;;;;;2.85;0.75;;;4.40;99.90;;;;;;4974860;28;20129;-64
2021/04/03 08:57:00;;;;;;;3.22;0.52;;;4.40;99.90;;;;;;4979656;28;20050;-63
2021/04/03 08:59:28;;;;;;;4.68;0.75;;;4.40;99.90;;;;;;4981292;28;20058;-65
2021/04/03 09:01:56;;;;;;;3.63;0.85;;;4.40;99.90;;;;;;4981192;28;20405;-62
2021/04/03 09:04:23;;;;;;;4.03;1.00;;;4.50;99.90;;;;;;4979955;28;20464;-65
2021/04/03 09:06:53;;;;;;;5.43;1.50;;;4.50;99.90;;;;;;4977775;28;20054;-62
2021/04/03 09:09:28;;;;;;;3.20;0.60;;;4.60;99.90;;;;;;4981519;28;20451;-63
2021/04/03 09:12:03;;;;;;;1.92;0.50;;;4.50;99.90;;;;;;4979522;28;20385;-63
2021/04/03 09:14:38;;;;;;;3.78;0.50;;;4.50;99.90;;;;;;4979791;28;20423;-62
2021/04/03 09:17:17;;;;;;;1.17;0.52;;;4.60;99.90;;;;;;4980545;28;20052;-64
2021/04/03 09:19:44;;;;;;;3.15;0.73;;;4.60;99.90;;;;;;4980866;28;20058;-61
2021/04/03 09:22:16;;;;;;;3.45;1.45;;;4.60;99.90;;;;;;4977873;28;20172;-63
2021/04/03 09:24:55;;;;;;;1.77;0.93;;;4.70;99.90;;;;;;4984213;28;20061;-63
2021/04/03 09:27:22;;;;;;;2.03;0.70;;;4.70;99.90;;;;;;4978469;28;21344;-62
2021/04/03 09:30:11;;;;;;;1.10;0.40;;;4.60;99.90;;;;;;4983025;28;20390;-62
2021/04/03 09:32:46;;;;;;;4.43;0.88;;;4.60;99.90;;;;;;4978372;28;20132;-63
2021/04/03 09:35:21;;;;;;;3.60;1.92;;;4.60;99.90;;;;;;4981092;28;20042;-65
2021/04/03 09:38:03;;;;;;;4.25;1.17;;;4.70;99.90;;;;;;4978782;28;20105;-64
2021/04/03 09:40:46;;;;;;;1.58;0.82;;;4.70;99.90;;;;;;4974628;28;20054;-62
2021/04/03 09:43:16;;;;;;;2.97;0.50;;;4.80;99.90;;;;;;4980314;28;20054;-64
2021/04/03 09:45:43;;;;;;;2.28;0.73;;;4.80;99.90;;;;;;4981240;28;20050;-64
2021/04/03 09:48:11;;;;;;;2.85;0.70;;;4.80;99.90;;;;;;4993410;28;20060;-64
2021/04/03 09:50:40;;;;;;;2.75;0.57;;;4.70;99.90;;;;;;4981759;28;20058;-65
2021/04/03 09:53:15;;;;;;;1.30;0.90;;;4.80;99.90;;;;;;4978797;28;20069;-63
2021/04/03 09:55:41;;;;;;;3.05;0.85;;;4.90;99.90;;;;;;4984757;28;20562;-66
2021/04/03 09:58:08;;;;;;;4.05;1.10;;;4.70;99.90;;;;;;4977218;28;20054;-63
2021/04/03 10:00:35;;;;;;;4.47;0.88;;;4.70;99.90;;;;;;4981491;28;20046;-63
2021/04/03 10:03:01;;;;;;;3.97;1.10;;;4.90;99.90;;;;;;4978781;28;20050;-63
2021/04/03 10:05:28;;;;;;;2.90;0.80;;;4.80;99.90;;;;;;4980546;28;20639;-63
2021/04/03 10:07:54;;;;;;;4.32;0.80;;;4.80;99.90;;;;;;4979987;28;20054;-64
2021/04/03 10:10:23;;;;;;;1.23;0.55;;;4.90;99.90;;;;;;4971970;28;20110;-63
2021/04/03 10:12:49;;;;;;;3.35;0.65;;;4.90;99.90;;;;;;4977218;28;20069;-63
2021/04/03 10:15:16;;;;;;;2.28;0.95;;;4.80;99.90;;;;;;4976155;28;20054;-62
2021/04/03 10:17:42;;;;;;;4.85;0.90;;;4.80;99.90;;;;;;4979062;28;20622;-65
2021/04/03 10:20:09;;;;;;;7.68;1.42;;;4.90;99.90;;;;;;4976868;28;20046;-68
2021/04/03 10:22:35;;;;;;;4.35;0.73;;;4.90;99.90;;;;;;4979037;28;20050;-65
2021/04/03 10:25:02;;;;;;;6.65;0.82;;;5.00;99.90;;;;;;4978463;28;20131;-66
2021/04/03 10:27:28;;;;;;;5.93;0.85;;;5.00;99.90;;;;;;4978993;28;20053;-66
2021/04/03 10:29:55;;;;;;;4.32;0.63;;;5.00;99.90;;;;;;4981149;28;20038;-62
2021/04/03 10:32:21;;;;;;;6.68;0.77;;;5.10;99.90;;;;;;4973285;28;25051;-63
2021/04/03 10:34:48;;;;;;;9.55;0.80;;;5.20;99.90;;;;;;4979100;28;20098;-67
2021/04/03 10:37:14;;;;;;;2.25;0.90;;;5.00;99.90;;;;;;4974928;28;20038;-65
2021/04/03 10:39:41;;;;;;;1.27;1.08;;;4.90;99.90;;;;;;4976496;28;20441;-63
2021/04/03 10:42:07;;;;;;;3.45;1.35;;;5.00;99.90;;;;;;4975489;28;20039;-66
2021/04/03 10:44:34;;;;;;;0.98;0.80;;;5.10;99.90;;;;;;4978880;28;20152;-64
2021/04/03 10:47:01;;;;;;;0.85;0.38;;;5.00;99.90;;;;;;4977178;28;20080;-64
2021/04/03 10:49:28;;;;;;;8.82;1.05;;;5.10;99.90;;;;;;4978926;28;20058;-63
2021/04/03 10:51:55;;;;;;;6.53;1.77;;;5.20;99.90;;;;;;4981899;28;20182;-68
2021/04/03 10:54:23;;;;;;;5.35;0.85;;;5.30;99.90;;;;;;4977023;28;20116;-66
2021/04/03 10:56:49;;;;;;;3.50;1.13;;;5.40;99.90;;;;;;4982153;28;20149;-63
2021/04/03 10:59:16;;;;;;;4.07;0.77;;;5.40;99.90;;;;;;4976611;28;20054;-65
2021/04/03 11:01:43;;;;;;;6.30;1.55;;;5.40;99.90;;;;;;4994350;28;20051;-65
2021/04/03 11:04:10;;;;;;;7.88;1.45;;;5.20;99.90;;;;;;4974937;28;20161;-63
2021/04/03 11:06:36;;;;;;;1.90;0.93;;;5.30;99.90;;;;;;4982126;28;20048;-65
2021/04/03 11:09:04;;;;;;;2.05;0.80;;;5.40;99.90;;;;;;4977372;28;20149;-65
2021/04/03 11:11:30;;;;;;;3.38;0.68;;;5.30;99.90;;;;;;4974457;28;20508;-63
2021/04/03 11:13:57;;;;;;;3.35;0.85;;;5.10;99.90;;;;;;4978637;28;20054;-64
2021/04/03 11:16:26;;;;;;;6.50;1.42;;;5.00;99.90;;;;;;4981580;28;20403;-63
2021/04/03 11:18:53;;;;;;;2.55;1.10;;;5.00;99.90;;;;;;4977838;28;20046;-62
2021/04/03 11:21:20;;;;;;;4.05;1.00;;;5.00;99.90;;;;;;4982831;28;20039;-65
2021/04/03 11:23:48;;;;;;;1.10;0.43;;;5.20;99.90;;;;;;4979944;28;20112;-65
2021/04/03 11:26:15;;;;;;;3.75;0.70;;;5.30;99.90;;;;;;4980328;28;20050;-62
2021/04/03 11:28:41;;;;;;;1.77;0.80;;;5.00;99.90;;;;;;4982165;28;20634;-64
2021/04/03 11:31:08;;;;;;;3.42;0.50;;;4.90;99.90;;;;;;4982713;28;20067;-63
2021/04/03 11:33:35;;;;;;;1.67;0.80;;;4.80;99.90;;;;;;4981900;28;20066;-62
2021/04/03 11:36:02;;;;;;;2.83;0.40;;;4.60;99.90;;;;;;4982018;28;20058;-64
2021/04/03 11:38:28;;;;;;;2.75;0.70;;;4.70;99.90;;;;;;4980770;28;20061;-64
2021/04/03 11:40:55;;;;;;;5.07;1.00;;;4.60;99.90;;;;;;4979259;28;20046;-63
2021/04/03 11:43:23;;;;;;;4.15;0.98;;;4.60;99.90;;;;;;4980844;28;20046;-62
2021/04/03 11:45:49;;;;;;;1.48;0.80;;;4.60;99.90;;;;;;4982305;28;20062;-63
2021/04/03 11:48:15;;;;;;;7.32;1.23;;;4.80;99.90;;;;;;4980836;28;20175;-63
2021/04/03 11:50:42;;;;;;;6.30;0.85;;;4.80;99.90;;;;;;4979810;28;20070;-66
2021/04/03 11:53:08;;;;;;;2.58;0.88;;;4.70;99.90;;;;;;4979122;28;20572;-63
2021/04/03 11:55:35;;;;;;;3.20;1.17;;;4.80;99.90;;;;;;4980589;28;20101;-64
2021/04/03 11:58:01;;;;;;;1.85;0.88;;;5.00;99.90;;;;;;4981309;28;20066;-63
2021/04/03 12:00:28;;;;;;;3.15;1.38;;;5.10;99.90;;;;;;4981255;28;20058;-64
2021/04/03 12:02:54;;;;;;;7.55;0.90;;;5.30;99.90;;;;;;4983324;28;20054;-63
2021/04/03 12:05:21;;;;;;;4.63;0.60;;;5.40;99.90;;;;;;4981079;28;20108;-63
2021/04/03 12:07:47;;;;;;;1.02;0.50;;;5.30;99.90;;;;;;4979600;28;20058;-64
2021/04/03 12:10:16;;;;;;;1.90;1.40;;;5.00;99.90;;;;;;4980264;28;20060;-64
2021/04/03 12:12:44;;;;;;;1.80;0.57;;;4.90;99.90;;;;;;4985441;28;20116;-66
2021/04/03 12:15:12;;;;;;;4.25;0.57;;;4.90;99.90;;;;;;4978567;28;20050;-64
2021/04/03 12:17:44;;;;;;;3.45;0.60;;;4.70;99.90;;;;;;4985001;28;20104;-64
2021/04/03 12:20:13;;;;;;;3.40;0.88;;;5.00;99.90;;;;;;4979152;28;20124;-63
2021/04/03 12:22:40;;;;;;;1.27;0.70;;;5.10;99.90;;;;;;4983433;28;20291;-63
2021/04/03 12:25:07;;;;;;;2.78;0.60;;;5.10;99.90;;;;;;4980731;28;20050;-63
2021/04/03 12:27:34;;;;;;;4.95;0.80;;;5.10;99.90;;;;;;4980354;28;20812;-63
2021/04/03 12:30:02;;;;;;;3.10;0.60;;;5.00;99.90;;;;;;4980230;28;20058;-64
2021/04/03 12:32:30;;;;;;;1.38;0.70;;;5.10;99.90;;;;;;4980451;28;20132;-64
2021/04/03 12:34:56;;;;;;;4.15;1.25;;;5.00;99.90;;;;;;4976627;28;20089;-64
2021/04/03 12:37:23;;;;;;;5.47;0.73;;;5.10;99.90;;;;;;4979834;28;20050;-63
2021/04/03 12:39:49;;;;;;;2.08;0.68;;;5.20;99.90;;;;;;4978565;28;20054;-65
2021/04/03 12:42:16;;;;;;;1.10;0.60;;;5.10;99.90;;;;;;4980125;28;20140;-63
2021/04/03 12:44:42;;;;;;;3.22;0.70;;;5.20;99.90;;;;;;4978332;28;21514;-62
2021/04/03 12:47:09;;;;;;;3.60;0.73;;;5.10;99.90;;;;;;5014157;28;20054;-63
2021/04/03 12:49:35;;;;;;;4.53;0.65;;;5.20;99.90;;;;;;4978841;28;20050;-63
2021/04/03 12:52:03;;;;;;;2.30;0.70;;;5.00;99.90;;;;;;4980833;28;20062;-63
2021/04/03 12:54:29;;;;;;;2.63;0.43;;;5.10;99.90;;;;;;4978601;28;20120;-64
2021/04/03 12:56:55;;;;;;;10.60;1.20;;;5.00;99.90;;;;;;4979724;28;20380;-63
2021/04/03 12:59:22;;;;;;;2.83;0.77;;;5.10;99.90;;;;;;4978183;28;20105;-66
2021/04/03 13:01:53;;;;;;;5.22;0.50;;;5.20;99.90;;;;;;4978256;28;20122;-64
2021/04/03 13:04:19;;;;;;;2.08;0.60;;;5.20;99.90;;;;;;4974820;28;20058;-64
2021/04/03 13:06:45;;;;;;;2.25;0.50;;;5.50;99.90;;;;;;4980345;28;20046;-64
2021/04/03 13:09:12;;;;;;;6.18;0.88;;;5.70;99.90;;;;;;4975318;28;20144;-62
2021/04/03 13:11:40;;;;;;;1.73;0.60;;;5.80;99.90;;;;;;4980874;28;20124;-64