Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:15;;;;;;;;;3.75;2.00;;;;;4.44;90.02;99890.09;5040233;28;45264;-67
2022/01/05 00:02:40;;;;;;;;;3.00;2.00;;;;;4.39;90.60;99889.34;5057781;28;46104;-68
2022/01/05 00:05:07;;;;;;;;;6.00;2.00;;;;;4.33;90.67;99892.97;5057986;28;45368;-68
2022/01/05 00:07:33;;;;;;;;;1.25;1.25;;;;;4.29;89.67;99893.94;5057615;28;45427;-68
2022/01/05 00:09:58;;;;;;;;;3.00;2.00;;;;;4.18;90.02;99893.34;5058040;28;45345;-69
2022/01/05 00:12:24;;;;;;;;;2.75;1.25;;;;;4.13;90.62;99893.44;5058116;28;45949;-67
2022/01/05 00:14:49;;;;;;;;;4.25;1.00;;;;;4.15;89.14;99907.28;5063321;28;45381;-67
2022/01/05 00:17:15;;;;;;;;;4.50;2.75;;;;;4.10;90.18;99906.53;5058888;28;45431;-68
2022/01/05 00:19:40;;;;;;;;;3.75;2.00;;;;;4.08;88.76;99921.34;5057685;28;45589;-69
2022/01/05 00:22:06;;;;;;;;;2.25;0.75;;;;;4.04;89.92;99922.31;5057101;28;46097;-67
2022/01/05 00:24:32;;;;;;;;;3.75;2.75;;;;;4.01;89.81;99901.56;5058460;28;45411;-68
2022/01/05 00:26:57;;;;;;;;;4.00;2.00;;;;;3.93;90.97;99897.38;5061056;28;45260;-68
2022/01/05 00:29:23;;;;;;;;;4.00;2.00;;;;;3.98;91.82;99909.44;5063961;28;45573;-68
2022/01/05 00:31:49;;;;;;;;;4.00;2.00;;;;;3.96;91.25;99917.28;5062027;28;45252;-67
2022/01/05 00:34:14;;;;;;;;;2.00;2.00;;;;;3.92;89.66;99913.91;5039389;28;45228;-67
2022/01/05 00:36:39;;;;;;;;;2.75;2.75;;;;;3.91;89.55;99912.19;5039237;28;45436;-67
2022/01/05 00:39:05;;;;;;;;;7.50;1.75;;;;;3.90;89.77;99915.69;5059914;28;45337;-68
2022/01/05 00:41:31;;;;;;;;;3.75;2.00;;;;;3.89;89.15;99913.97;5060971;28;45330;-67
2022/01/05 00:43:56;;;;;;;;;2.75;1.75;;;;;3.86;88.40;99918.41;5057427;28;45454;-67
2022/01/05 00:46:22;;;;;;;;;1.75;1.00;;;;;3.78;88.11;99919.44;5057594;28;45592;-68
2022/01/05 00:48:47;;;;;;;;;4.25;2.00;;;;;3.75;89.25;99911.69;5060451;28;45303;-67
2022/01/05 00:51:15;;;;;;;;;1.00;1.00;;;;;3.78;89.78;99926.38;5068704;28;46533;-68
2022/01/05 00:53:40;;;;;;;;;4.50;1.00;;;;;3.78;89.71;99937.66;5062451;28;45371;-67
2022/01/05 00:56:06;;;;;;;;;5.25;1.00;;;;;3.78;88.88;99939.38;5041685;28;45291;-68
2022/01/05 00:58:32;;;;;;;;;4.75;2.50;;;;;3.74;90.12;99937.72;5059691;28;45296;-67
2022/01/05 01:00:57;;;;;;;;;1.50;1.25;;;;;3.70;89.84;99947.34;5058995;28;45987;-68
2022/01/05 01:03:22;;;;;;;;;2.50;2.00;;;;;3.72;89.73;99949.91;5058896;28;45300;-68
2022/01/05 01:05:48;;;;;;;;;2.75;1.25;;;;;3.65;90.53;99938.78;5061878;28;45327;-68
2022/01/05 01:08:14;;;;;;;;;4.25;2.75;;;;;3.68;89.42;99954.31;5059787;28;45533;-68
2022/01/05 01:10:39;;;;;;;;;1.50;1.50;;;;;3.67;89.50;99959.56;5059620;28;45273;-68
2022/01/05 01:13:05;;;;;;;;;6.75;3.00;;;;;3.63;89.57;99959.63;5059781;28;45260;-70
2022/01/05 01:15:31;;;;;;;;;1.50;1.50;;;;;3.64;89.92;99963.94;5062352;28;45420;-69
2022/01/05 01:17:56;;;;;;;;;4.00;2.00;;;;;3.58;90.97;99958.00;5061302;28;45494;-67
2022/01/05 01:20:22;;;;;;;;;4.00;2.00;;;;;3.61;91.13;99971.81;5060059;28;46199;-67
2022/01/05 01:22:49;;;;;;;;;2.00;2.00;;;;;3.60;91.15;99970.09;5061375;28;45290;-67
2022/01/05 01:25:15;;;;;;;;;4.00;3.00;;;;;3.59;91.05;99971.00;5059119;28;45352;-67
2022/01/05 01:27:42;;;;;;;;;5.25;3.00;;;;;3.60;91.17;99984.84;5059235;28;45526;-66
2022/01/05 01:30:09;;;;;;;;;4.00;2.00;;;;;3.60;91.84;99995.25;5059027;28;45816;-67
2022/01/05 01:32:35;;;;;;;;;2.75;2.75;;;;;3.56;91.55;99984.06;5041595;28;45422;-68
2022/01/05 01:35:01;;;;;;;;;2.75;1.50;;;;;3.57;91.85;99985.78;5025648;28;45237;-68
2022/01/05 01:37:27;;;;;;;;;1.00;1.00;;;;;3.58;91.32;99992.69;5061544;28;45531;-67
2022/01/05 01:39:52;;;;;;;;;5.00;2.75;;;;;3.56;90.52;99994.47;5062255;28;53369;-67
2022/01/05 01:42:17;;;;;;;;;2.50;1.75;;;;;3.57;90.99;99993.59;5060509;28;45453;-66
2022/01/05 01:44:43;;;;;;;;;2.00;1.00;;;;;3.56;91.58;100004.00;5059299;28;45515;-66
2022/01/05 01:47:09;;;;;;;;;3.00;1.25;;;;;3.54;90.26;100009.25;5059361;28;45354;-67
2022/01/05 01:49:34;;;;;;;;;6.25;1.25;;;;;3.58;90.81;100015.22;5058852;28;45397;-68
2022/01/05 01:51:59;;;;;;;;;2.25;2.25;;;;;3.57;91.63;100019.59;5058298;28;45356;-66
2022/01/05 01:54:26;;;;;;;;;2.25;2.00;;;;;3.57;90.47;100019.59;5058535;28;45839;-67
2022/01/05 01:56:52;;;;;;;;;1.50;1.50;;;;;3.57;90.18;100027.38;5059603;28;45259;-69
2022/01/05 01:59:17;;;;;;;;;2.00;2.00;;;;;3.55;88.41;100025.69;5059338;28;45817;-68
2022/01/05 02:01:43;;;;;;;;;6.75;2.25;;;;;3.55;90.99;100030.91;5060989;28;45279;-68
2022/01/05 02:04:08;;;;;;;;;3.00;1.25;;;;;3.54;90.68;100039.59;5060619;28;45245;-70
2022/01/05 02:06:34;;;;;;;;;1.00;0.75;;;;;3.47;89.69;100034.50;5061393;28;45560;-68
2022/01/05 02:08:59;;;;;;;;;2.50;1.75;;;;;3.54;90.66;100044.78;5062092;28;46331;-67
2022/01/05 02:11:27;;;;;;;;;1.00;1.00;;;;;3.54;91.30;100053.47;5059253;28;45393;-67
2022/01/05 02:13:52;;;;;;;;;2.50;1.00;;;;;3.55;89.74;100064.69;5042356;28;45321;-67
2022/01/05 02:16:29;;;;;;;;;3.00;1.00;;;;;3.55;90.09;100056.91;5060159;28;45507;-68
2022/01/05 02:18:58;;;;;;;;;2.50;2.00;;;;;3.56;90.49;100064.69;5060023;28;45459;-69
2022/01/05 02:21:24;;;;;;;;;3.50;2.00;;;;;3.54;88.90;100074.25;5059281;28;45364;-68
2022/01/05 02:23:49;;;;;;;;;2.50;1.00;;;;;3.58;90.26;100075.03;5059263;28;45253;-67
2022/01/05 02:26:15;;;;;;;;;2.25;2.25;;;;;3.59;89.84;100071.56;5059183;28;45354;-67
2022/01/05 02:28:41;;;;;;;;;1.50;1.00;;;;;3.59;87.80;100072.44;5059558;28;47232;-66
2022/01/05 02:31:07;;;;;;;;;3.00;1.25;;;;;3.60;88.85;100066.34;5060602;28;45379;-68
2022/01/05 02:33:32;;;;;;;;;1.00;1.00;;;;;3.62;89.26;100081.91;5060913;28;45349;-68
2022/01/05 02:36:00;;;;;;;;;3.00;2.50;;;;;3.59;89.00;100063.75;5059614;28;45478;-68
2022/01/05 02:38:25;;;;;;;;;2.00;1.50;;;;;3.63;89.99;100063.69;5059117;28;45409;-68
2022/01/05 02:40:51;;;;;;;;;4.00;2.00;;;;;3.59;89.04;100055.94;5058902;28;45334;-68
2022/01/05 02:43:17;;;;;;;;;5.50;1.75;;;;;3.59;89.97;100062.03;5057894;28;45329;-67
2022/01/05 02:45:42;;;;;;;;;4.25;2.25;;;;;3.62;88.71;100072.38;5059186;28;45614;-68
2022/01/05 02:48:08;;;;;;;;;1.00;1.00;;;;;3.62;87.66;100061.09;5060860;28;45962;-68
2022/01/05 02:50:34;;;;;;;;;2.00;1.50;;;;;3.62;89.61;100063.69;5058429;28;45237;-67
2022/01/05 02:52:59;;;;;;;;;3.50;0.00;;;;;3.61;89.65;100078.47;5059646;28;45317;-68
2022/01/05 02:55:26;;;;;;;;;0.50;0.00;;;;;3.57;89.47;100062.94;5059090;28;45460;-68
2022/01/05 02:57:51;;;;;;;;;6.50;1.50;;;;;3.58;90.00;100064.63;5058837;28;46089;-67
2022/01/05 03:00:17;;;;;;;;;4.75;1.00;;;;;3.59;89.45;100077.63;5060294;28;45401;-67
2022/01/05 03:02:45;;;;;;;;;1.75;0.00;;;;;3.56;89.09;100067.28;5059898;28;45432;-67
2022/01/05 03:05:11;;;;;;;;;3.00;1.00;;;;;3.56;89.27;100080.28;5059397;28;45293;-67
2022/01/05 03:07:39;;;;;;;;;4.00;1.00;;;;;3.57;88.90;100087.22;5059070;28;45348;-68
2022/01/05 03:10:10;;;;;;;;;5.00;2.00;;;;;3.55;88.96;100086.38;5060049;28;45286;-68
2022/01/05 03:12:38;;;;;;;;;1.00;1.00;;;;;3.54;88.23;100089.88;5060626;28;45265;-68
2022/01/05 03:15:04;;;;;;;;;4.00;2.25;;;;;3.53;87.91;100103.75;5062425;28;45473;-68
2022/01/05 03:17:29;;;;;;;;;4.00;1.25;;;;;3.52;87.07;100091.63;5065381;28;46215;-68
2022/01/05 03:19:55;;;;;;;;;2.00;2.00;;;;;3.50;88.30;100099.44;5063528;28;45264;-68
2022/01/05 03:22:20;;;;;;;;;5.50;1.25;;;;;3.48;87.51;100113.38;5058320;28;45504;-67
2022/01/05 03:24:45;;;;;;;;;4.00;2.00;;;;;3.47;89.09;100106.47;5059150;28;45358;-67
2022/01/05 03:27:11;;;;;;;;;1.50;1.50;;;;;3.47;87.06;100106.47;5059692;28;45501;-68
2022/01/05 03:29:36;;;;;;;;;3.00;1.25;;;;;3.48;88.42;100110.78;5061250;28;45394;-68
2022/01/05 03:32:01;;;;;;;;;3.00;1.50;;;;;3.47;89.17;100119.47;5058800;28;45303;-66
2022/01/05 03:34:27;;;;;;;;;2.75;1.75;;;;;3.45;89.51;100116.03;5062898;28;45502;-69
2022/01/05 03:36:54;;;;;;;;;1.00;1.00;;;;;3.46;88.30;100130.75;5041464;28;46332;-67
2022/01/05 03:39:20;;;;;;;;;4.25;2.00;;;;;3.46;88.88;100123.81;5058209;28;45383;-66
2022/01/05 03:41:45;;;;;;;;;3.00;1.00;;;;;3.44;88.56;100135.97;5062361;28;45369;-67
2022/01/05 03:44:11;;;;;;;;;2.50;0.50;;;;;3.44;89.23;100138.56;5058306;28;45414;-68
2022/01/05 03:46:36;;;;;;;;;6.50;1.00;;;;;3.44;88.84;100135.97;5057505;28;45247;-67
2022/01/05 03:49:02;;;;;;;;;4.75;2.00;;;;;3.45;89.22;100147.25;5057151;28;45349;-68
2022/01/05 03:51:27;;;;;;;;;2.00;2.00;;;;;3.45;89.54;100144.66;5057788;28;45325;-67
2022/01/05 03:53:53;;;;;;;;;3.00;2.00;;;;;3.45;89.07;100155.06;5060178;28;45292;-67
2022/01/05 03:56:20;;;;;;;;;2.75;0.50;;;;;3.47;88.44;100166.28;5057208;28;46272;-66
2022/01/05 03:58:45;;;;;;;;;2.25;1.00;;;;;3.47;89.69;100166.28;5058808;28;45208;-67
2022/01/05 04:01:11;;;;;;;;;3.00;1.00;;;;;3.39;89.66;100155.16;5059193;28;45382;-68
2022/01/05 04:03:37;;;;;;;;;2.25;0.00;;;;;3.43;89.76;100160.25;5059301;28;45377;-67
2022/01/05 04:06:05;;;;;;;;;3.00;1.00;;;;;3.41;90.70;100167.22;5057473;28;46329;-67
2022/01/05 04:08:30;;;;;;;;;1.50;1.50;;;;;3.46;89.96;100165.41;5056341;28;45547;-68
2022/01/05 04:10:56;;;;;;;;;2.25;1.00;;;;;3.46;91.49;100180.16;5057065;28;45742;-67
2022/01/05 04:13:21;;;;;;;;;7.50;2.00;;;;;3.45;91.27;100175.84;5056778;28;45542;-67
2022/01/05 04:15:46;;;;;;;;;4.25;1.00;;;;;3.42;89.80;100176.75;5056284;28;46198;-67
2022/01/05 04:18:12;;;;;;;;;8.25;1.00;;;;;3.45;88.89;100173.25;5056317;28;45446;-66
2022/01/05 04:20:37;;;;;;;;;2.25;1.25;;;;;3.44;89.36;100176.75;5058120;28;45334;-68
2022/01/05 04:23:02;;;;;;;;;3.50;2.00;;;;;3.45;90.53;100178.44;5056429;28;45450;-68
2022/01/05 04:25:28;;;;;;;;;3.75;1.00;;;;;3.43;90.47;100175.03;5056505;28;45306;-67
2022/01/05 04:27:53;;;;;;;;;2.00;2.00;;;;;3.45;91.04;100189.69;5056326;28;45350;-67
2022/01/05 04:30:19;;;;;;;;;3.50;2.75;;;;;3.44;90.99;100177.56;5057016;28;45392;-68
2022/01/05 04:32:44;;;;;;;;;1.00;1.00;;;;;3.37;90.90;100168.16;5057295;28;45645;-69
2022/01/05 04:35:13;;;;;;;;;2.25;1.00;;;;;3.44;90.62;100190.56;5056202;28;46128;-68
2022/01/05 04:37:40;;;;;;;;;6.75;1.00;;;;;3.43;89.83;100186.25;5055950;28;45485;-67
2022/01/05 04:40:06;;;;;;;;;4.75;1.75;;;;;3.40;89.16;100183.72;5055917;28;45492;-67
2022/01/05 04:42:33;;;;;;;;;3.00;1.00;;;;;3.41;90.62;100185.44;5056095;28;45256;-68
2022/01/05 04:44:58;;;;;;;;;3.25;1.25;;;;;3.41;90.33;100190.63;5056378;28;45362;-66
2022/01/05 04:47:23;;;;;;;;;4.25;2.00;;;;;3.40;91.44;100196.72;5058512;28;45315;-67
2022/01/05 04:49:49;;;;;;;;;7.50;2.00;;;;;3.36;90.81;100192.44;5056799;28;45530;-69
2022/01/05 04:52:14;;;;;;;;;2.25;1.75;;;;;3.33;91.16;100197.69;5060326;28;45270;-68
2022/01/05 04:54:40;;;;;;;;;4.00;2.00;;;;;3.39;91.05;100207.16;5058275;28;46505;-66
2022/01/05 04:57:06;;;;;;;;;2.00;1.00;;;;;3.39;89.96;100209.75;5058962;28;45329;-66
2022/01/05 04:59:33;;;;;;;;;2.75;1.75;;;;;3.37;89.09;100212.38;5065817;28;45342;-68
2022/01/05 05:01:58;;;;;;;;;4.00;2.00;;;;;3.34;90.12;100213.28;5058388;28;45245;-67
2022/01/05 05:04:24;;;;;;;;;1.25;1.00;;;;;3.31;90.15;100209.88;5057527;28;45360;-67
2022/01/05 05:06:50;;;;;;;;;1.75;1.00;;;;;3.31;89.90;100210.75;5059063;28;45391;-67
2022/01/05 05:09:17;;;;;;;;;1.50;0.75;;;;;3.31;90.68;100217.66;5057172;28;45407;-68
2022/01/05 05:11:43;;;;;;;;;2.25;1.00;;;;;3.29;90.16;100225.50;5060322;28;45181;-66
2022/01/05 05:14:09;;;;;;;;;4.00;1.75;;;;;3.27;90.69;100232.47;5061081;28;46359;-67
2022/01/05 05:16:34;;;;;;;;;3.75;1.00;;;;;3.27;90.20;100239.41;5059929;28;45271;-69
2022/01/05 05:19:00;;;;;;;;;4.75;2.50;;;;;3.27;91.51;100239.41;5062135;28;45215;-67
2022/01/05 05:21:25;;;;;;;;;1.00;0.25;;;;;3.24;90.24;100240.31;5060062;28;45218;-67
2022/01/05 05:23:51;;;;;;;;;2.25;1.50;;;;;3.24;89.87;100252.44;5058582;28;45304;-68
2022/01/05 05:26:16;;;;;;;;;4.25;1.50;;;;;3.21;90.51;100259.41;5056108;28;45404;-67
2022/01/05 05:28:41;;;;;;;;;4.75;1.00;;;;;3.09;90.62;100237.94;5057538;28;45444;-66
2022/01/05 05:31:07;;;;;;;;;3.25;1.00;;;;;3.19;90.23;100253.38;5057343;28;45383;-66
2022/01/05 05:33:33;;;;;;;;;1.25;1.25;;;;;3.20;90.59;100249.88;5059313;28;45959;-67
2022/01/05 05:35:58;;;;;;;;;2.50;1.00;;;;;3.20;91.48;100268.09;5060293;28;45237;-67
2022/01/05 05:38:23;;;;;;;;;3.50;1.50;;;;;3.22;91.26;100268.94;5060044;28;45625;-67
2022/01/05 05:40:49;;;;;;;;;2.00;2.00;;;;;3.20;90.72;100269.84;5061500;28;45270;-66
2022/01/05 05:43:14;;;;;;;;;2.00;2.00;;;;;3.21;90.67;100282.81;5063263;28;45429;-67
2022/01/05 05:45:39;;;;;;;;;3.25;1.00;;;;;3.23;91.32;100282.78;5059798;28;45398;-68
2022/01/05 05:48:05;;;;;;;;;4.00;1.25;;;;;3.23;91.13;100290.59;5059680;28;45351;-69
2022/01/05 05:50:31;;;;;;;;;5.00;2.25;;;;;3.22;91.33;100281.91;5060570;28;45324;-67
2022/01/05 05:52:56;;;;;;;;;4.50;2.25;;;;;3.24;91.17;100284.50;5060276;28;45449;-67
2022/01/05 05:55:22;;;;;;;;;1.75;1.50;;;;;3.24;91.18;100278.44;5061087;28;45237;-67
2022/01/05 05:57:47;;;;;;;;;4.25;1.00;;;;;3.21;91.24;100268.97;5061991;28;45205;-67
2022/01/05 06:00:14;;;;;;;;;2.00;1.00;;;;;3.24;91.81;100284.50;5060276;28;45546;-68
2022/01/05 06:02:39;;;;;;;;;2.75;2.00;;;;;3.24;91.47;100284.50;5061047;28;45366;-67
2022/01/05 06:05:05;;;;;;;;;2.00;2.00;;;;;3.22;90.85;100286.28;5061872;28;45304;-68
2022/01/05 06:07:31;;;;;;;;;1.25;1.00;;;;;3.24;90.63;100294.03;5061279;28;45319;-68
2022/01/05 06:09:58;;;;;;;;;3.50;2.00;;;;;3.25;91.72;100285.34;5063667;28;45399;-67
2022/01/05 06:12:24;;;;;;;;;2.00;2.00;;;;;3.21;91.86;100289.75;5061493;28;45580;-68
2022/01/05 06:14:49;;;;;;;;;3.00;1.00;;;;;3.23;91.68;100298.38;5058045;28;45458;-67
2022/01/05 06:17:14;;;;;;;;;6.75;1.00;;;;;3.22;91.39;100302.72;5058007;28;45338;-66
2022/01/05 06:19:40;;;;;;;;;6.50;1.00;;;;;3.21;90.45;100301.00;5058543;28;45593;-66
2022/01/05 06:22:05;;;;;;;;;4.00;1.00;;;;;3.25;90.61;100309.63;5058071;28;45898;-66
2022/01/05 06:24:30;;;;;;;;;2.50;1.50;;;;;3.26;91.26;100307.88;5057929;28;45356;-67
2022/01/05 06:26:56;;;;;;;;;1.50;1.50;;;;;3.26;90.58;100307.88;5058273;28;45818;-67
2022/01/05 06:29:21;;;;;;;;;6.00;1.50;;;;;3.25;90.63;100309.63;5023537;28;45232;-66
2022/01/05 06:31:47;;;;;;;;;5.50;1.75;;;;;3.22;91.35;100320.91;5060406;28;45968;-67
2022/01/05 06:34:12;;;;;;;;;5.50;3.00;;;;;3.22;90.71;100317.47;5059302;28;45262;-66
2022/01/05 06:36:38;;;;;;;;;3.00;1.75;;;;;3.20;90.35;100311.44;5058166;28;45269;-68
2022/01/05 06:39:04;;;;;;;;;2.25;2.00;;;;;3.20;90.96;100314.03;5061952;28;45304;-68
2022/01/05 06:41:30;;;;;;;;;3.25;1.50;;;;;3.20;90.67;100321.81;5057832;28;45267;-67
2022/01/05 06:43:56;;;;;;;;;2.50;2.00;;;;;3.15;91.33;100321.88;5057749;28;45221;-66
2022/01/05 06:46:21;;;;;;;;;2.00;1.00;;;;;3.30;91.52;100331.22;5039329;28;45393;-67
2022/01/05 06:48:48;;;;;;;;;2.50;2.00;;;;;3.35;91.06;100342.41;5057300;28;45443;-68
2022/01/05 06:51:14;;;;;;;;;4.00;3.50;;;;;3.35;91.36;100334.59;5057479;28;46563;-66
2022/01/05 06:53:39;;;;;;;;;2.00;1.75;;;;;3.35;91.70;100344.13;5057540;28;45434;-68
2022/01/05 06:56:04;;;;;;;;;3.75;2.00;;;;;3.32;91.26;100350.25;5057876;28;45487;-66
2022/01/05 06:58:30;;;;;;;;;3.00;2.50;;;;;3.32;91.59;100351.97;5058234;28;45603;-66
2022/01/05 07:00:56;;;;;;;;;3.25;1.50;;;;;3.29;91.85;100360.69;5057517;28;46314;-67
2022/01/05 07:03:22;;;;;;;;;2.75;1.75;;;;;3.27;91.73;100356.38;5057868;28;45334;-67
2022/01/05 07:05:47;;;;;;;;;1.00;1.00;;;;;3.23;92.26;100358.19;5057511;28;45430;-68
2022/01/05 07:08:13;;;;;;;;;4.75;2.75;;;;;2.98;91.97;100318.66;5058766;28;45475;-67
2022/01/05 07:10:39;;;;;;;;;4.00;1.50;;;;;3.17;92.36;100356.50;5062927;28;45623;-69
2022/01/05 07:13:05;;;;;;;;;3.00;1.75;;;;;3.15;91.71;100352.19;5061388;28;45214;-66
2022/01/05 07:15:30;;;;;;;;;7.00;3.50;;;;;3.12;92.26;100358.31;5057441;28;45235;-67
2022/01/05 07:17:55;;;;;;;;;2.00;1.75;;;;;3.12;92.16;100360.03;5057528;28;45229;-67
2022/01/05 07:20:21;;;;;;;;;4.00;2.00;;;;;3.12;92.25;100362.63;5057614;28;45328;-67
2022/01/05 07:22:46;;;;;;;;;3.00;2.00;;;;;3.11;91.76;100376.50;5057841;28;45305;-68
2022/01/05 07:25:12;;;;;;;;;2.00;2.00;;;;;3.10;92.67;100379.97;5061374;28;45491;-68
2022/01/05 07:27:38;;;;;;;;;2.25;1.25;;;;;3.09;92.45;100383.47;5058890;28;45276;-67
2022/01/05 07:30:05;;;;;;;;;4.75;2.00;;;;;3.05;93.01;100385.25;5057777;28;45954;-68
2022/01/05 07:32:30;;;;;;;;;2.50;2.00;;;;;3.04;93.11;100396.53;5058090;28;45433;-69
2022/01/05 07:34:56;;;;;;;;;4.00;1.00;;;;;3.01;93.27;100381.81;5057852;28;45356;-68
2022/01/05 07:37:22;;;;;;;;;2.00;2.00;;;;;2.95;92.50;100386.25;5057139;28;45300;-67
2022/01/05 07:39:47;;;;;;;;;5.25;4.75;;;;;2.98;92.98;100405.25;5056613;28;45959;-67
2022/01/05 07:42:13;;;;;;;;;2.00;2.00;;;;;2.96;92.56;100403.56;5056747;28;45322;-67
2022/01/05 07:44:39;;;;;;;;;2.00;2.00;;;;;2.88;92.10;100396.72;5058309;28;45253;-68
2022/01/05 07:47:05;;;;;;;;;2.00;2.00;;;;;2.92;92.48;100407.91;5057852;28;45598;-68
2022/01/05 07:49:30;;;;;;;;;6.50;2.25;;;;;2.92;92.90;100408.78;5056701;28;45265;-68
2022/01/05 07:51:55;;;;;;;;;4.00;3.00;;;;;2.96;92.80;100408.75;5058004;28;45371;-68
2022/01/05 07:54:21;;;;;;;;;3.25;2.25;;;;;2.99;93.51;100406.97;5056682;28;45501;-68
2022/01/05 07:56:46;;;;;;;;;6.25;3.00;;;;;3.06;94.19;100415.56;5056982;28;45358;-67
2022/01/05 07:59:11;;;;;;;;;3.25;2.25;;;;;3.12;93.29;100409.41;5056319;28;45359;-68
2022/01/05 08:01:37;;;;;;;;;3.75;2.50;;;;;3.10;93.47;100401.66;5057213;28;45392;-68
2022/01/05 08:04:04;;;;;;;;;3.25;3.00;;;;;3.19;92.73;100424.09;5057224;28;45655;-68
2022/01/05 08:06:29;;;;;;;;;3.25;2.25;;;;;3.20;92.74;100429.25;5057770;28;45556;-68
2022/01/05 08:08:54;;;;;;;;;3.25;3.00;;;;;3.20;92.72;100428.41;5056637;28;45973;-67
2022/01/05 08:11:20;;;;;;;;;3.00;3.00;;;;;3.19;93.29;100432.72;5057522;28;45430;-68
2022/01/05 08:13:46;;;;;;;;;4.25;4.00;;;;;3.20;92.84;100441.41;5056403;28;45340;-67
2022/01/05 08:16:11;;;;;;;;;3.50;3.25;;;;;3.18;93.44;100440.53;5038928;28;45252;-69
2022/01/05 08:18:37;;;;;;;;;5.00;3.25;;;;;3.20;92.82;100444.00;5057382;28;45982;-66
2022/01/05 08:21:03;;;;;;;;;3.75;2.75;;;;;3.22;93.29;100456.09;5060590;28;45358;-68
2022/01/05 08:23:28;;;;;;;;;7.00;4.00;;;;;3.24;93.60;100458.69;5057616;28;45312;-69
2022/01/05 08:25:54;;;;;;;;;5.25;2.75;;;;;3.22;93.75;100447.44;5057223;28;45326;-68
2022/01/05 08:28:20;;;;;;;;;5.00;3.25;;;;;3.28;92.79;100460.38;5056291;28;45414;-68
2022/01/05 08:30:46;;;;;;;;;3.00;3.00;;;;;3.29;93.23;100458.63;5039252;28;45388;-68
2022/01/05 08:33:14;;;;;;;;;2.00;1.50;;;;;3.29;92.78;100464.69;5039323;28;45454;-69
2022/01/05 08:35:40;;;;;;;;;3.75;3.75;;;;;3.06;92.53;100428.56;5057573;28;45599;-67
2022/01/05 08:38:07;;;;;;;;;5.25;2.50;;;;;3.30;92.67;100473.34;5056631;28;46073;-67
2022/01/05 08:40:34;;;;;;;;;6.50;5.00;;;;;3.29;93.59;100467.28;5056837;28;45795;-67
2022/01/05 08:43:00;;;;;;;;;3.50;3.00;;;;;3.36;93.26;100470.66;5038870;28;45336;-68
2022/01/05 08:45:26;;;;;;;;;4.25;3.25;;;;;3.35;93.87;100471.53;5057816;28;45449;-68
2022/01/05 08:47:54;;;;;;;;;3.50;2.00;;;;;3.39;93.82;100467.19;5056791;28;45655;-68
2022/01/05 08:50:21;;;;;;;;;3.50;1.00;;;;;3.46;93.94;100482.66;5056247;28;45406;-67
2022/01/05 08:52:48;;;;;;;;;8.75;2.75;;;;;3.44;92.61;100465.38;5056834;28;45340;-67
2022/01/05 08:55:16;;;;;;;;;4.75;2.00;;;;;3.50;92.08;100478.31;5060126;28;45562;-66
2022/01/05 08:57:42;;;;;;;;;4.00;4.00;;;;;3.53;93.11;100480.00;5059230;28;45435;-68
2022/01/05 09:00:09;;;;;;;;;4.00;3.75;;;;;3.57;92.74;100485.16;5057737;28;45394;-68
2022/01/05 09:02:35;;;;;;;;;3.00;3.00;;;;;3.59;92.45;100480.78;5057356;28;45261;-68
2022/01/05 09:05:01;;;;;;;;;9.00;3.00;;;;;3.63;92.62;100479.88;5059842;28;45568;-67
2022/01/05 09:07:26;;;;;;;;;3.25;2.00;;;;;3.62;93.10;100472.06;5060237;28;45409;-67
2022/01/05 09:09:53;;;;;;;;;9.50;4.50;;;;;3.70;92.76;100490.19;5056881;28;45281;-67
2022/01/05 09:12:18;;;;;;;;;3.50;2.50;;;;;3.72;93.04;100478.00;5059605;28;45358;-68
2022/01/05 09:14:44;;;;;;;;;5.00;4.50;;;;;3.74;93.07;100497.06;5060538;28;45503;-67
2022/01/05 09:17:09;;;;;;;;;3.50;3.50;;;;;3.74;92.99;100505.75;5060633;28;45371;-68
2022/01/05 09:19:35;;;;;;;;;6.25;3.25;;;;;3.77;92.05;100497.03;5059021;28;45349;-67
2022/01/05 09:22:01;;;;;;;;;10.00;5.00;;;;;3.79;92.08;100500.47;5060182;28;45341;-67
2022/01/05 09:24:27;;;;;;;;;6.25;2.50;;;;;3.78;91.70;100497.03;5060024;28;45348;-69
2022/01/05 09:26:53;;;;;;;;;4.00;4.00;;;;;3.75;90.96;100493.59;5058984;28;45471;-66
2022/01/05 09:29:18;;;;;;;;;7.00;4.50;;;;;3.77;91.69;100505.72;5059534;28;45361;-67
2022/01/05 09:31:44;;;;;;;;;7.75;3.75;;;;;3.73;91.78;100503.16;5060086;28;45308;-68
2022/01/05 09:34:10;;;;;;;;;8.25;3.00;;;;;3.85;93.12;100526.41;5060078;28;45563;-68
2022/01/05 09:36:42;;;;;;;;;2.00;2.00;;;;;3.89;91.46;100525.47;5058911;28;45381;-68
2022/01/05 09:42:05;;;;;;;;;6.50;4.00;;;;;3.98;92.11;100534.91;5060514;28;45306;-68
2022/01/05 09:44:34;;;;;;;;;7.25;5.00;;;;;4.03;92.64;100540.03;5059941;28;45262;-68
2022/01/05 09:46:59;;;;;;;;;8.75;3.25;;;;;4.07;91.82;100541.72;5060326;28;45353;-68
2022/01/05 09:49:36;;;;;;;;;4.75;4.00;;;;;4.09;91.61;100535.63;5043593;28;45199;-67
2022/01/05 09:52:08;;;;;;;;;6.00;2.25;;;;;4.12;90.38;100550.31;5060246;28;45443;-68
2022/01/05 09:54:35;;;;;;;;;8.75;4.75;;;;;4.15;91.01;100550.28;5060931;28;45260;-67
2022/01/05 09:57:02;;;;;;;;;7.50;4.00;;;;;4.18;91.32;100550.25;5059046;28;45285;-67
2022/01/05 09:59:32;;;;;;;;;9.25;7.00;;;;;4.27;92.01;100564.88;5058657;28;45347;-69
2022/01/05 10:01:57;;;;;;;;;4.50;3.00;;;;;4.32;91.53;100565.69;5062172;28;45234;-67
2022/01/05 10:04:23;;;;;;;;;4.50;2.50;;;;;4.43;90.88;100575.06;5059513;28;45534;-67
2022/01/05 10:06:49;;;;;;;;;10.50;6.75;;;;;4.48;91.27;100566.31;5059390;28;45479;-68
2022/01/05 10:09:14;;;;;;;;;9.25;5.00;;;;;4.50;90.46;100567.16;5061427;28;45339;-69
2022/01/05 10:11:40;;;;;;;;;7.00;3.50;;;;;4.53;89.68;100574.94;5058828;28;45200;-67
2022/01/05 10:14:08;;;;;;;;;5.00;2.75;;;;;4.53;90.37;100567.13;5058826;28;45355;-66
2022/01/05 10:16:34;;;;;;;;;5.50;2.25;;;;;4.48;89.37;100553.31;5059019;28;47080;-68
2022/01/05 10:18:59;;;;;;;;;6.00;4.00;;;;;4.55;90.10;100572.28;5040079;28;45449;-67
2022/01/05 10:21:33;;;;;;;;;6.00;5.00;;;;;4.62;90.01;100581.72;5058081;28;45359;-68
2022/01/05 10:23:59;;;;;;;;;1.00;1.00;;;;;4.75;88.94;100584.13;5059058;28;45382;-68
2022/01/05 10:26:39;;;;;;;;;5.50;4.00;;;;;4.83;88.62;100570.09;5058400;28;46270;-68
2022/01/05 10:29:04;;;;;;;;;6.25;4.00;;;;;4.87;88.75;100573.53;5061259;28;45369;-67
2022/01/05 10:31:34;;;;;;;;;12.00;9.00;;;;;4.85;88.09;100583.13;5043554;28;45320;-67
2022/01/05 10:34:15;;;;;;;;;9.75;4.50;;;;;4.84;88.17;100594.44;5064526;28;45245;-67
2022/01/05 10:36:47;;;;;;;;;5.50;4.00;;;;;4.80;86.81;100595.38;5058257;28;45350;-68
2022/01/05 10:39:13;;;;;;;;;6.00;4.00;;;;;4.76;87.44;100604.09;5058096;28;45371;-68
2022/01/05 10:41:40;;;;;;;;;7.50;3.00;;;;;4.79;87.32;100610.13;5059461;28;45338;-69
2022/01/05 10:44:12;;;;;;;;;3.00;3.00;;;;;4.80;87.29;100611.00;5058322;28;45465;-68
2022/01/05 10:46:41;;;;;;;;;6.25;4.50;;;;;4.74;86.98;100601.53;5057939;28;45379;-68
2022/01/05 10:49:06;;;;;;;;;4.50;4.25;;;;;4.75;88.00;100604.97;5057927;28;45360;-66
2022/01/05 10:51:33;;;;;;;;;9.75;7.00;;;;;4.76;87.65;100599.75;5039559;28;45441;-69
2022/01/05 10:54:19;;;;;;;;;6.75;5.25;;;;;4.77;88.05;100598.88;5058286;28;45433;-68
2022/01/05 10:56:45;;;;;;;;;6.50;6.00;;;;;4.82;87.13;100602.28;5058931;28;45505;-71
2022/01/05 10:59:15;;;;;;;;;10.25;4.75;;;;;4.84;88.11;100607.47;5058236;28;45335;-68
2022/01/05 11:01:41;;;;;;;;;9.50;6.25;;;;;4.88;88.04;100600.44;5058588;28;45276;-69
2022/01/05 11:04:23;;;;;;;;;6.50;5.75;;;;;4.93;88.16;100604.72;5060444;28;45426;-70
2022/01/05 11:06:59;;;;;;;;;6.00;4.00;;;;;4.95;86.47;100604.69;5060030;28;45351;-70
2022/01/05 11:09:25;;;;;;;;;5.50;5.25;;;;;5.03;88.00;100605.41;5060510;28;44844;-68
2022/01/05 11:11:52;;;;;;;;;5.00;4.00;;;;;4.95;87.71;100579.47;5059359;28;45264;-69
2022/01/05 11:14:29;;;;;;;;;13.75;12.00;;;;;5.16;87.76;100603.47;5042157;28;45355;-69
2022/01/05 11:16:54;;;;;;;;;11.25;6.00;;;;;5.22;86.82;100602.47;5058489;28;45419;-67
2022/01/05 11:19:30;;;;;;;;;6.25;4.25;;;;;5.26;87.61;100606.75;5059155;28;45415;-69
2022/01/05 11:21:55;;;;;;;;;3.25;2.00;;;;;5.33;86.76;100600.56;5058853;28;45548;-68
2022/01/05 11:24:23;;;;;;;;;19.50;16.00;;;;;5.37;85.51;100602.22;5057717;28;45469;-68
2022/01/05 11:26:48;;;;;;;;;6.75;5.50;;;;;5.38;85.00;100598.72;5058041;28;46122;-68
2022/01/05 11:29:14;;;;;;;;;6.00;4.00;;;;;5.46;85.14;100609.00;5057738;28;45319;-68
2022/01/05 11:31:40;;;;;;;;;6.00;4.75;;;;;5.50;85.59;100604.59;5059688;28;45423;-69