Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:01:01;;;;;;;3.20;0.90;;;;;;;3.81;100.00;100128.88;106096;1254;59992;-54
2024/04/20 00:03:28;;;;;;;3.70;1.20;;;;;;;3.82;100.00;100120.70;106048;1259;74347;-53
2024/04/20 00:05:56;;;;;;;3.80;1.10;;;;;;;3.82;100.00;100126.02;106225;1269;68240;-54
2024/04/20 00:08:23;;;;;;;1.90;1.10;;;;;;;3.84;100.00;100127.21;106250;1258;72982;-51
2024/04/20 00:10:49;;;;;;;2.50;1.10;;;;;;;3.84;100.00;100129.34;106178;1257;62064;-56
2024/04/20 00:13:16;;;;;;;2.60;1.10;;;;;;;3.84;100.00;100137.35;106262;1254;61379;-53
2024/04/20 00:15:43;;;;;;;1.10;0.90;;;;;;;3.83;100.00;100137.19;106301;1254;77300;-53
2024/04/20 00:18:10;;;;;;;1.40;1.00;;;;;;;3.80;100.00;100136.69;106153;1260;66927;-53
2024/04/20 00:20:38;;;;;;;1.40;1.00;;;;;;;3.78;100.00;100138.13;106258;1254;71460;-52
2024/04/20 00:23:05;;;;;;;4.70;0.90;;;;;;;3.76;100.00;100145.08;106542;1268;62117;-51
2024/04/20 00:25:32;;;;;;;1.60;0.90;;;;;;;3.74;100.00;100145.11;106284;1257;61337;-55
2024/04/20 00:27:59;;;;;;;1.50;0.90;;;;;;;3.73;100.00;100149.23;106238;1259;74998;-52
2024/04/20 00:30:26;;;;;;;0.90;0.70;;;;;;;3.72;100.00;100147.99;106239;1257;66974;-53
2024/04/20 00:32:52;;;;;;;1.40;0.70;;;;;;;3.72;100.00;100148.70;106287;1254;72643;-52
2024/04/20 00:35:20;;;;;;;3.30;0.70;;;;;;;3.73;100.00;100146.73;106648;1257;61239;-50
2024/04/20 00:37:46;;;;;;;1.90;0.90;;;;;;;3.74;100.00;100146.54;106260;1257;61655;-52
2024/04/20 00:40:14;;;;;;;2.30;1.00;;;;;;;3.76;100.00;100146.15;106220;1256;74839;-51
2024/04/20 00:42:43;;;;;;;1.80;0.90;;;;;;;3.78;100.00;100153.77;106459;1256;66838;-54
2024/04/20 00:45:10;;;;;;;2.30;0.80;;;;;;;3.79;100.00;100151.96;106274;1254;71611;-50
2024/04/20 00:47:37;;;;;;;2.00;0.80;;;;;;;3.79;100.00;100151.62;106182;1253;61349;-51
2024/04/20 00:50:04;;;;;;;1.70;0.90;;;;;;;3.78;100.00;100151.98;106292;1254;62373;-51
2024/04/20 00:52:31;;;;;;;3.30;1.20;;;;;;;3.77;100.00;100154.84;105906;1262;75804;-51
2024/04/20 00:54:58;;;;;;;1.60;0.90;;;;;;;3.76;100.00;100154.30;106073;1259;67518;-52
2024/04/20 00:57:24;;;;;;;5.50;1.20;;;;;;;3.75;100.00;100156.83;106195;1254;72775;-51
2024/04/20 00:59:51;;;;;;;1.40;0.80;;;;;;;3.72;100.00;100155.81;106088;1260;61400;-51
2024/04/20 01:02:18;;;;;;;1.10;0.80;;;;;;;3.66;100.00;100156.77;109040;1254;61642;-53
2024/04/20 01:04:45;;;;;;;2.30;0.80;;;;;;;3.62;100.00;100152.21;106599;1254;72685;-52
2024/04/20 01:07:12;;;;;;;3.30;0.70;;;;;;;3.61;100.00;100154.71;107468;1257;65408;-55
2024/04/20 01:09:39;;;;;;;1.00;0.60;;;;;;;3.61;100.00;100158.96;106304;1257;72638;-54
2024/04/20 01:12:06;;;;;;;2.90;0.70;;;;;;;3.62;100.00;100164.28;106233;1254;62634;-54
2024/04/20 01:14:32;;;;;;;2.50;0.60;;;;;;;3.62;100.00;100161.98;109104;1254;59958;-53
2024/04/20 01:16:59;;;;;;;1.30;0.60;;;;;;;3.62;100.00;100164.64;109280;1254;75283;-53
2024/04/20 01:19:26;;;;;;;1.80;0.70;;;;;;;3.60;100.00;100163.59;109037;1253;67220;-53
2024/04/20 01:21:53;;;;;;;1.40;0.80;;;;;;;3.59;100.00;100162.89;109032;1254;72859;-53
2024/04/20 01:24:22;;;;;;;4.10;0.80;;;;;;;3.56;100.00;100163.85;109171;1256;59223;-52
2024/04/20 01:26:48;;;;;;;0.80;0.70;;;;;;;3.53;100.00;100166.70;109155;1254;60761;-52
2024/04/20 01:29:15;;;;;;;1.30;0.80;;;;;;;3.52;100.00;100163.36;109236;1253;74561;-52
2024/04/20 01:31:42;;;;;;;2.40;0.70;;;;;;;3.50;100.00;100166.20;109070;1256;68158;-52
2024/04/20 01:34:08;;;;;;;1.50;0.70;;;;;;;3.47;100.00;100165.02;109186;1254;73393;-52
2024/04/20 01:36:35;;;;;;;2.50;0.80;;;;;;;3.46;100.00;100171.77;109088;1254;59522;-52
2024/04/20 01:39:02;;;;;;;2.30;0.70;;;;;;;3.45;100.00;100177.11;109125;1253;59086;-51
2024/04/20 01:41:29;;;;;;;2.30;1.30;;;;;;;3.42;100.00;100177.13;109087;1254;75021;-51
2024/04/20 01:43:55;;;;;;;4.60;0.80;;;;;;;3.38;100.00;100179.33;109169;1254;66215;-50
2024/04/20 01:46:22;;;;;;;1.00;0.80;;;;;;;3.33;100.00;100179.20;109133;1254;71160;-49
2024/04/20 01:48:49;;;;;;;1.10;0.70;;;;;;;3.28;100.00;100183.52;109245;1256;61408;-50
2024/04/20 01:51:16;;;;;;;2.20;0.70;;;;;;;3.25;100.00;100180.19;109184;1256;60242;-53
2024/04/20 01:53:42;;;;;;;1.00;0.60;;;;;;;3.25;100.00;100184.80;109251;1254;74593;-50
2024/04/20 01:56:09;;;;;;;1.10;0.60;;;;;;;3.27;100.00;100188.33;108867;1254;67602;-52
2024/04/20 01:58:36;;;;;;;5.50;0.70;;;;;;;3.30;100.00;100185.28;109225;1253;72635;-50
2024/04/20 02:01:02;;;;;;;1.90;0.70;;;;;;;3.33;100.00;100185.58;109087;1253;60793;-50
2024/04/20 02:03:30;;;;;;;4.20;1.10;;;;;;;3.32;100.00;100184.00;106549;1256;61470;-51
2024/04/20 02:05:57;;;;;;;2.90;0.80;;;;;;;3.32;100.00;100186.48;106186;1257;73156;-52
2024/04/20 02:08:23;;;;;;;2.10;0.80;;;;;;;3.31;100.00;100180.85;106163;1256;67043;-52
2024/04/20 02:10:50;;;;;;;1.60;0.80;;;;;;;3.28;100.00;100179.63;106335;1260;73410;-52
2024/04/20 02:13:17;;;;;;;2.00;0.80;;;;;;;3.25;100.00;100178.77;106231;1253;61193;-53
2024/04/20 02:15:44;;;;;;;2.40;1.10;;;;;;;3.20;100.00;100177.06;109043;1254;58894;-52
2024/04/20 02:18:11;;;;;;;1.40;1.20;;;;;;;3.14;100.00;100179.79;106715;1259;74265;-52
2024/04/20 02:23:18;;;;;;;2.80;0.90;;;;;;;3.01;100.00;100188.61;102903;1292;601008;-53
2024/04/20 02:25:45;;;;;;;2.10;0.90;;;;;;;2.92;100.00;100196.86;105459;1269;59853;-51
2024/04/20 02:28:11;;;;;;;1.40;0.80;;;;;;;2.88;100.00;100192.48;105348;1266;61315;-50
2024/04/20 02:30:39;;;;;;;0.90;0.80;;;;;;;2.83;100.00;100193.59;105471;1268;72933;-53
2024/04/20 02:33:05;;;;;;;1.20;0.70;;;;;;;2.79;100.00;100194.54;105421;1268;65683;-53
2024/04/20 02:35:37;;;;;;;0.90;0.80;;;;;;;2.77;100.00;100190.83;105334;1268;72666;-51
2024/04/20 02:38:04;;;;;;;1.10;0.60;;;;;;;2.79;100.00;100193.30;105762;1267;202451;-51
2024/04/20 02:40:31;;;;;;;3.40;1.10;;;;;;;2.78;100.00;100195.25;108360;1263;58734;-51
2024/04/20 02:42:58;;;;;;;1.80;0.70;;;;;;;2.75;100.00;100191.55;105787;1263;72750;-51
2024/04/20 02:45:25;;;;;;;1.00;0.90;;;;;;;2.71;100.00;100188.23;105543;1267;65790;-49
2024/04/20 02:47:51;;;;;;;1.30;0.80;;;;;;;2.67;100.00;100191.27;106385;1263;71568;-50
2024/04/20 02:50:20;;;;;;;1.30;0.80;;;;;;;2.64;100.00;100190.94;105652;1263;60516;-50
2024/04/20 02:52:47;;;;;;;1.50;0.90;;;;;;;2.61;100.00;100192.58;105596;1267;60220;-52
2024/04/20 02:55:14;;;;;;;3.00;0.80;;;;;;;2.56;100.00;100196.86;105469;1264;73846;-56
2024/04/20 02:57:41;;;;;;;2.20;0.90;;;;;;;2.49;100.00;100200.46;105474;1267;67490;-51
2024/04/20 03:00:08;;;;;;;1.50;0.80;;;;;;;2.44;100.00;100204.06;105505;1268;71931;-51
2024/04/20 03:02:35;;;;;;;4.20;1.00;;;;;;;2.39;100.00;100200.55;106510;1263;60416;-51
2024/04/20 03:05:04;;;;;;;3.40;1.10;;;;;;;2.35;100.00;100200.23;105491;1267;60151;-53
2024/04/20 03:07:31;;;;;;;2.20;0.80;;;;;;;2.34;100.00;100200.43;105842;1266;74206;-52
2024/04/20 03:09:58;;;;;;;2.20;0.80;;;;;;;2.32;100.00;100198.66;105518;1267;67083;-55
2024/04/20 03:12:25;;;;;;;1.20;0.70;;;;;;;2.31;100.00;100204.34;105411;1268;71675;-55
2024/04/20 03:14:52;;;;;;;2.50;0.70;;;;;;;2.31;100.00;100207.16;105517;1268;61463;-55
2024/04/20 03:17:19;;;;;;;1.00;0.70;;;;;;;2.32;100.00;100208.05;105490;1265;60130;-55
2024/04/20 03:19:46;;;;;;;3.30;0.80;;;;;;;2.31;100.00;100213.00;108182;1263;73805;-56
2024/04/20 03:22:12;;;;;;;3.20;1.00;;;;;;;2.30;100.00;100210.00;105528;1263;65782;-56
2024/04/20 03:24:39;;;;;;;5.00;0.80;;;;;;;2.30;100.00;100212.67;105539;1268;72596;-55
2024/04/20 03:27:06;;;;;;;1.90;1.00;;;;;;;2.32;100.00;100216.20;105509;1266;60392;-55
2024/04/20 03:29:33;;;;;;;2.50;1.10;;;;;;;2.32;100.00;100214.42;105488;1277;61381;-55
2024/04/20 03:32:00;;;;;;;3.20;1.30;;;;;;;2.35;100.00;100216.35;107089;1266;74152;-56
2024/04/20 03:34:27;;;;;;;2.00;1.00;;;;;;;2.38;100.00;100217.58;105570;1268;66159;-55
2024/04/20 03:36:54;;;;;;;2.80;1.00;;;;;;;2.40;100.00;100218.25;105512;1266;73673;-56
2024/04/20 03:39:22;;;;;;;1.60;0.90;;;;;;;2.43;100.00;100222.14;105535;1268;60499;-55
2024/04/20 03:41:49;;;;;;;3.20;1.30;;;;;;;2.46;100.00;100216.97;105499;1268;60539;-53
2024/04/20 03:44:16;;;;;;;2.20;0.80;;;;;;;2.51;100.00;100223.13;105480;1268;73772;-52
2024/04/20 03:46:43;;;;;;;2.50;0.80;;;;;;;2.58;100.00;100220.05;105768;1263;67013;-51
2024/04/20 03:49:09;;;;;;;2.20;0.90;;;;;;;2.67;100.00;100221.58;105469;1264;72569;-55
2024/04/20 03:51:36;;;;;;;1.10;0.80;;;;;;;2.76;100.00;100220.79;105467;1269;60775;-54
2024/04/20 03:54:03;;;;;;;2.00;1.00;;;;;;;2.86;100.00;100221.05;105536;1263;60448;-54
2024/04/20 03:56:30;;;;;;;2.30;1.30;;;;;;;2.95;100.00;100222.36;105589;1268;75046;-55
2024/04/20 03:58:57;;;;;;;1.90;1.00;;;;;;;3.07;100.00;100222.27;105429;1268;66985;-50
2024/04/20 04:01:24;;;;;;;1.60;1.10;;;;;;;3.17;100.00;100232.78;108295;1263;73571;-52
2024/04/20 04:03:50;;;;;;;1.30;1.00;;;;;;;3.30;100.00;100238.66;105579;1263;61436;-51
2024/04/20 04:06:17;;;;;;;1.70;0.90;;;;;;;3.49;100.00;100243.42;105497;1266;60730;-55
2024/04/20 04:08:44;;;;;;;1.80;0.80;;;;;;;3.78;100.00;100243.58;108387;1266;74207;-51
2024/04/20 04:11:11;;;;;;;4.40;0.80;;;;;;;4.17;100.00;100248.18;108358;1264;65675;-51
2024/04/20 04:13:38;;;;;;;1.50;0.90;;;;;;;4.69;100.00;100253.24;108453;1264;71612;-51
2024/04/20 04:16:05;;;;;;;1.20;0.70;;;;;;;5.29;100.00;100259.64;108498;1263;61069;-50
2024/04/20 04:18:32;;;;;;;1.40;0.80;;;;;;;5.91;100.00;100271.06;108431;1264;60098;-53
2024/04/20 04:20:59;;;;;;;1.10;0.80;;;;;;;6.49;100.00;100279.95;108334;1266;72358;-50
2024/04/20 04:23:25;;;;;;;2.30;0.90;;;;;;;7.07;100.00;100287.78;108436;1266;67105;-53
2024/04/20 04:25:52;;;;;;;1.70;0.90;;;;;;;7.61;100.00;100294.73;108467;1263;73036;-50
2024/04/20 04:28:19;;;;;;;2.20;1.30;;;;;;;8.11;100.00;100304.55;108367;1265;60314;-52
2024/04/20 04:30:46;;;;;;;2.50;0.90;;;;;;;8.58;100.00;100318.37;108299;1267;58838;-53
2024/04/20 04:33:13;;;;;;;1.40;0.80;;;;;;;9.03;100.00;100323.34;108454;1263;72414;-55
2024/04/20 04:35:39;;;;;;;1.00;0.90;;;;;;;9.42;100.00;100328.83;108353;1265;67435;-53
2024/04/20 04:38:06;;;;;;;1.10;0.80;;;;;;;9.64;100.00;100332.73;108470;1264;71180;-55
2024/04/20 04:40:33;;;;;;;1.20;1.00;;;;;;;9.64;100.00;100337.37;108558;1263;60213;-53
2024/04/20 04:43:00;;;;;;;1.80;0.70;;;;;;;9.57;100.00;100346.93;108447;1264;60705;-54
2024/04/20 04:45:27;;;;;;;1.40;0.80;;;;;;;9.46;100.00;100351.80;108523;1263;72373;-55
2024/04/20 04:47:54;;;;;;;1.50;1.00;;;;;;;9.29;100.00;100350.60;108451;1265;66963;-52
2024/04/20 04:50:21;;;;;;;1.40;0.90;;;;;;;9.04;100.00;100354.63;106397;1267;73077;-53
2024/04/20 04:52:48;;;;;;;1.60;1.20;;;;;;;8.78;100.00;100353.86;105486;1268;60560;-51
2024/04/20 04:55:15;;;;;;;1.00;0.90;;;;;;;8.54;100.00;100351.77;105554;1268;59413;-53
2024/04/20 04:57:41;;;;;;;2.30;1.70;;;;;;;8.32;100.00;100352.40;105516;1263;74146;-53
2024/04/20 05:00:09;;;;;;;2.10;1.30;;;;;;;8.14;100.00;100348.09;105498;1266;67155;-54
2024/04/20 05:02:36;;;;;;;6.20;1.20;;;;;;;7.98;100.00;100349.27;105513;1268;71546;-50
2024/04/20 05:05:03;;;;;;;4.00;1.10;;;;;;;7.86;100.00;100351.22;105423;1263;61426;-53
2024/04/20 05:07:30;;;;;;;3.70;1.00;;;;;;;7.75;100.00;100352.40;105533;1266;60830;-53
2024/04/20 05:09:57;;;;;;;1.30;1.20;;;;;;;7.68;100.00;100357.77;105479;1266;74926;-53
2024/04/20 05:12:24;;;;;;;1.40;1.00;;;;;;;7.65;100.00;100362.70;105480;1268;66966;-55
2024/04/20 05:14:53;;;;;;;1.30;0.90;;;;;;;7.62;100.00;100362.41;105670;1268;73381;-53
2024/04/20 05:17:20;;;;;;;1.10;0.90;;;;;;;7.61;100.00;100359.40;105426;1268;60656;-52
2024/04/20 05:19:47;;;;;;;1.00;0.90;;;;;;;7.60;100.00;100362.98;105533;1268;60321;-51
2024/04/20 05:22:14;;;;;;;2.70;1.10;;;;;;;7.62;100.00;100363.48;105465;1267;73781;-52
2024/04/20 05:24:41;;;;;;;0.90;0.70;;;;;;;7.66;100.00;100362.13;105539;1263;66763;-52
2024/04/20 05:27:07;;;;;;;1.00;0.70;;;;;;;7.72;100.00;100369.45;105582;1266;72925;-51
2024/04/20 05:29:35;;;;;;;0.60;0.60;;;;;;;7.79;100.00;100362.83;105446;1268;61471;-51
2024/04/20 05:32:02;;;;;;;0.90;0.70;;;;;;;7.87;100.00;100364.76;106594;1268;60550;-52
2024/04/20 05:34:28;;;;;;;1.10;0.80;;;;;;;7.96;100.00;100368.08;105437;1268;73924;-52
2024/04/20 05:36:55;;;;;;;1.00;0.60;;;;;;;8.06;100.00;100373.70;105529;1269;67092;-52
2024/04/20 05:39:22;;;;;;;0.80;0.60;;;;;;;8.15;100.00;100375.58;105484;1265;73013;-52
2024/04/20 05:41:49;;;;;;;0.80;0.80;;;;;;;8.25;100.00;100378.14;105439;1265;60450;-52
2024/04/20 05:44:16;;;;;;;1.00;0.70;;;;;;;8.36;100.00;100384.69;105902;1268;60501;-54
2024/04/20 05:46:44;;;;;;;0.80;0.70;;;;;;;8.46;100.00;100387.79;105353;1275;74607;-54
2024/04/20 05:49:11;;;;;;;1.20;0.90;;;;;;;8.55;100.00;100395.02;105459;1268;67262;-50
2024/04/20 05:51:38;;;;;;;1.70;0.80;;;;;;;8.61;100.00;100399.11;105318;1263;73114;-52
2024/04/20 05:54:04;;;;;;;1.10;1.00;;;;;;;8.67;100.00;100400.56;105897;1266;60588;-53
2024/04/20 05:56:31;;;;;;;1.10;0.70;;;;;;;8.71;100.00;100403.99;105459;1266;60387;-52
2024/04/20 05:58:58;;;;;;;0.70;0.60;;;;;;;8.78;100.00;100408.45;105477;1272;72851;-50
2024/04/20 06:01:24;;;;;;;0.60;0.50;;;;;;;8.84;100.00;100416.50;105676;1268;65866;-52
2024/04/20 06:03:51;;;;;;;0.60;0.50;;;;;;;8.90;100.00;100418.45;105572;1264;71996;-51
2024/04/20 06:06:19;;;;;;;1.20;0.90;;;;;;;8.96;100.00;100419.16;105573;1268;60849;-52
2024/04/20 06:08:46;;;;;;;1.70;0.50;;;;;;;9.00;100.00;100426.39;107383;1268;60407;-48
2024/04/20 06:11:13;;;;;;;1.30;0.40;;;;;;;9.03;100.00;100426.44;105702;1263;74104;-49
2024/04/20 06:13:40;;;;;;;0.50;0.40;;;;;;;9.08;100.00;100429.70;105557;1267;67217;-50
2024/04/20 06:16:07;;;;;;;0.40;0.30;;;;;;;9.13;100.00;100431.50;105382;1278;72532;-49
2024/04/20 06:18:34;;;;;;;0.70;0.40;;;;;;;9.20;100.00;100435.07;106284;1267;60726;-50
2024/04/20 06:21:00;;;;;;;0.50;0.30;;;;;;;9.27;100.00;100436.45;106224;1259;60514;-49
2024/04/20 06:23:28;;;;;;;0.70;0.40;;;;;;;9.33;100.00;100434.30;106347;1256;73984;-51
2024/04/20 06:25:55;;;;;;;0.60;0.30;;;;;;;9.39;100.00;100434.80;107275;1256;67069;-51
2024/04/20 06:28:21;;;;;;;1.90;0.30;;;;;;;9.45;100.00;100438.19;106277;1259;73260;-53
2024/04/20 06:30:50;;;;;;;0.70;0.30;;;;;;;9.50;100.00;100442.86;106257;1253;61192;-49
2024/04/20 06:33:18;;;;;;;0.50;0.40;;;;;;;9.57;100.00;100444.61;106663;1257;62336;-51
2024/04/20 06:35:45;;;;;;;2.00;0.40;;;;;;;9.62;100.00;100438.69;107649;1256;74601;-55
2024/04/20 06:38:11;;;;;;;0.50;0.40;;;;;;;9.66;100.00;100438.20;106301;1259;66346;-51
2024/04/20 06:40:38;;;;;;;0.60;0.40;;;;;;;9.69;100.00;100440.26;106293;1253;72631;-51
2024/04/20 06:43:05;;;;;;;0.70;0.40;;;;;;;9.72;100.00;100442.64;106355;1256;62662;-52
2024/04/20 06:45:32;;;;;;;1.10;0.30;;;;;;;9.77;100.00;100443.38;106302;1253;61247;-52
2024/04/20 06:47:58;;;;;;;1.00;0.30;;;;;;;9.82;100.00;100443.73;107147;1256;74932;-51
2024/04/20 06:50:25;;;;;;;1.60;0.40;;;;;;;9.90;100.00;100447.77;106279;1256;66175;-50
2024/04/20 06:52:52;;;;;;;0.70;0.40;;;;;;;9.96;100.00;100446.31;106182;1254;72832;-52
2024/04/20 06:55:19;;;;;;;0.40;0.30;;;;;;;10.00;100.00;100447.05;106342;1256;61398;-51
2024/04/20 06:57:45;;;;;;;0.60;0.30;;;;;;;10.04;100.00;100447.98;106320;1253;61146;-54
2024/04/20 07:00:13;;;;;;;0.40;0.30;;;;;;;10.08;100.00;100445.54;107862;1256;75157;-52
2024/04/20 07:02:40;;;;;;;0.40;0.30;;;;;;;10.11;100.00;100445.79;109265;1256;67065;-50
2024/04/20 07:05:07;;;;;;;1.20;0.30;;;;;;;10.16;100.00;100449.20;109132;1253;72264;-53
2024/04/20 07:07:34;;;;;;;0.30;0.20;;;;;;;10.22;100.00;100451.52;109136;1254;59991;-52
2024/04/20 07:10:01;;;;;;;0.90;0.30;;;;;;;10.29;100.00;100448.58;109180;1254;59140;-51
2024/04/20 07:12:28;;;;;;;0.10;0.10;;;;;;;10.37;100.00;100450.80;109090;1253;75001;-50
2024/04/20 07:14:55;;;;;;;1.30;0.20;;;;;;;10.43;100.00;100459.89;109156;1254;68135;-54
2024/04/20 07:17:21;;;;;;;1.70;0.30;;;;;;;10.49;100.00;100466.14;109140;1253;72469;-52
2024/04/20 07:19:48;;;;;;;0.10;0.10;;;;;;;10.55;100.00;100470.92;109125;1253;60133;-52
2024/04/20 07:22:15;;;;;;;0.10;0.10;;;;;;;10.63;100.00;100470.66;109275;1254;59265;-51
2024/04/20 07:24:42;;;;;;;0.30;0.20;;;;;;;10.69;100.00;100475.82;109103;1256;73492;-53
2024/04/20 07:27:09;;;;;;;0.80;0.20;;;;;;;10.76;100.00;100477.16;109233;1253;66919;-51
2024/04/20 07:29:35;;;;;;;0.40;0.20;;;;;;;10.83;100.00;100477.95;108942;1253;72551;-51
2024/04/20 07:32:02;;;;;;;0.40;0.20;;;;;;;10.90;100.00;100482.02;109202;1253;61199;-48
2024/04/20 07:34:29;;;;;;;0.40;0.20;;;;;;;10.97;100.00;100479.21;109114;1253;59335;-48
2024/04/20 07:36:59;;;;;;;0.20;0.10;;;;;;;11.03;100.00;100475.75;109134;1256;74430;-51
2024/04/20 07:39:27;;;;;;;0.20;0.20;;;;;;;11.13;100.00;100475.73;109297;1253;66087;-51
2024/04/20 07:41:54;;;;;;;0.20;0.20;;;;;;;11.20;100.00;100471.33;109159;1253;71363;-53
2024/04/20 07:44:21;;;;;;;0.20;0.20;;;;;;;11.26;100.00;100478.09;109056;1253;60259;-52
2024/04/20 07:47:00;;;;;;;0.20;0.20;;;;;;;11.31;100.00;100482.02;106243;1253;61041;-50
2024/04/20 07:49:35;;;;;;;0.20;0.20;;;;;;;11.38;100.00;100490.72;108454;1256;74672;-49
2024/04/20 07:52:02;;;;;;;0.70;0.20;;;;;;;11.43;100.00;100491.59;106251;1259;68358;-50
2024/04/20 07:54:29;;;;;;;0.30;0.20;;;;;;;11.50;100.00;100495.11;106157;1260;73460;-51
2024/04/20 07:56:56;;;;;;;0.60;0.20;;;;;;;11.55;100.00;100493.83;106847;1256;61298;-54
2024/04/20 07:59:23;;;;;;;0.20;0.20;;;;;;;11.60;100.00;100497.21;106277;1256;61343;-50
2024/04/20 08:01:51;;;;;;;0.30;0.20;;;;;;;11.64;100.00;100498.83;106239;1259;79765;-51
2024/04/20 08:04:18;;;;;;;0.30;0.20;;;;;;;11.68;100.00;100506.95;106362;1257;67819;-50
2024/04/20 08:06:45;;;;;;;0.50;0.10;;;;;;;11.67;100.00;100507.70;107206;1253;73285;-50
2024/04/20 08:09:12;;;;;;;0.80;0.20;;;;;;;11.68;100.00;100508.38;106209;1259;61347;-54
2024/04/20 08:11:42;;;;;;;0.10;0.10;;;;;;;11.71;100.00;100506.81;106289;1252;61334;-50
2024/04/20 08:14:09;;;;;;;0.30;0.30;;;;;;;11.77;100.00;100500.14;106196;1256;75541;-49
2024/04/20 08:16:36;;;;;;;0.10;0.10;;;;;;;11.83;100.00;100500.61;106202;1257;66506;-51
2024/04/20 08:19:04;;;;;;;0.20;0.20;;;;;;;11.84;100.00;100504.33;106282;1253;71327;-51
2024/04/20 08:21:31;;;;;;;1.20;0.30;;;;;;;11.88;100.00;100509.73;106223;1257;61208;-47
2024/04/20 08:23:58;;;;;;;0.30;0.20;;;;;;;11.93;100.00;100506.49;106313;1259;61254;-50
2024/04/20 08:26:26;;;;;;;0.40;0.20;;;;;;;11.98;100.00;100503.90;106189;1256;74577;-49
2024/04/20 08:28:53;;;;;;;0.50;0.30;;;;;;;12.08;100.00;100502.40;106426;1252;68525;-50
2024/04/20 08:31:19;;;;;;;0.50;0.30;;;;;;;12.19;100.00;100504.98;106888;1256;72621;-51
2024/04/20 08:33:46;;;;;;;0.20;0.20;;;;;;;12.27;100.00;100515.98;106197;1259;62290;-53
2024/04/20 08:36:13;;;;;;;0.20;0.20;;;;;;;12.32;100.00;100511.09;106769;1257;61333;-53
2024/04/20 08:38:40;;;;;;;3.00;0.20;;;;;;;12.36;100.00;100507.30;106183;1253;73294;-49
2024/04/20 08:41:11;;;;;;;0.10;0.10;;;;;;;12.45;100.00;100521.70;106351;1257;67118;-52
2024/04/20 08:43:39;;;;;;;0.40;0.20;;;;;;;12.53;100.00;100523.48;106073;1270;73071;-50
2024/04/20 08:46:06;;;;;;;2.00;0.20;;;;;;;12.62;100.00;100526.88;106403;1259;61297;-53
2024/04/20 08:48:32;;;;;;;0.20;0.20;;;;;;;12.66;100.00;100523.44;106798;1257;61227;-51
2024/04/20 08:51:02;;;;;;;0.20;0.20;;;;;;;12.69;100.00;100527.45;106921;1260;76425;-50
2024/04/20 08:53:33;;;;;;;0.20;0.20;;;;;;;12.71;100.00;100519.80;106585;1257;67063;-52
2024/04/20 08:56:00;;;;;;;0.40;0.10;;;;;;;12.77;100.00;100515.41;107485;1256;75441;-50
2024/04/20 08:58:27;;;;;;;0.70;0.20;;;;;;;12.82;100.00;100510.27;106256;1259;61226;-50
2024/04/20 09:00:57;;;;;;;0.90;0.30;;;;;;;12.87;100.00;100504.65;106530;1257;61292;-52
2024/04/20 09:03:24;;;;;;;0.20;0.20;;;;;;;12.90;100.00;100504.16;106467;1257;75919;-53
2024/04/20 09:05:52;;;;;;;0.20;0.20;;;;;;;12.87;100.00;100506.10;106262;1254;67336;-51
2024/04/20 09:08:19;;;;;;;0.10;0.10;;;;;;;12.83;100.00;100504.47;106258;1256;72582;-50
2024/04/20 09:10:46;;;;;;;0.50;0.30;;;;;;;12.87;100.00;100502.15;106621;1259;62137;-49
2024/04/20 09:13:18;;;;;;;0.20;0.20;;;;;;;12.90;100.00;100499.84;106249;1269;61203;-52
2024/04/20 09:15:45;;;;;;;0.10;0.10;;;;;;;12.92;100.00;100500.31;106702;1258;75105;-50
2024/04/20 09:18:12;;;;;;;0.20;0.20;;;;;;;12.95;100.00;100492.96;106718;1257;68258;-53
2024/04/20 09:20:40;;;;;;;0.30;0.20;;;;;;;13.00;100.00;100501.91;106757;1254;72922;-49
2024/04/20 09:23:07;;;;;;;0.20;0.20;;;;;;;13.05;100.00;100501.31;109286;1253;60062;-50
2024/04/20 09:25:37;;;;;;;2.10;0.20;;;;;;;13.05;100.00;100500.56;106801;1257;61363;-50
2024/04/20 09:28:05;;;;;;;1.70;0.20;;;;;;;13.03;100.00;100510.77;106295;1259;74511;-54
2024/04/20 09:30:32;;;;;;;1.90;0.20;;;;;;;13.04;100.00;100515.38;106458;1266;67007;-52
2024/04/20 09:32:59;;;;;;;0.20;0.20;;;;;;;13.07;100.00;100518.52;106268;1266;73360;-52
2024/04/20 09:35:26;;;;;;;0.50;0.20;;;;;;;13.09;100.00;100507.80;107122;1257;61128;-52
2024/04/20 09:37:55;;;;;;;0.30;0.20;;;;;;;13.12;100.00;100511.26;107769;1255;61339;-50
2024/04/20 09:40:23;;;;;;;0.40;0.30;;;;;;;13.16;100.00;100508.95;106254;1259;75339;-52
2024/04/20 09:42:50;;;;;;;0.20;0.20;;;;;;;13.16;100.00;100509.28;108443;1256;67043;-51
2024/04/20 09:45:17;;;;;;;0.30;0.20;;;;;;;13.16;100.00;100501.73;106114;1260;73607;-53
2024/04/20 09:47:44;;;;;;;0.20;0.20;;;;;;;13.18;100.00;100497.64;106325;1258;61109;-51
2024/04/20 09:50:11;;;;;;;0.20;0.20;;;;;;;13.18;100.00;100498.91;109209;1254;59486;-50
2024/04/20 09:52:51;;;;;;;0.30;0.20;;;;;;;13.16;100.00;100495.78;107223;1256;73715;-48
2024/04/20 09:55:28;;;;;;;1.40;0.80;;;;;;;13.16;100.00;100495.40;106864;1258;65703;-51
2024/04/20 09:57:59;;;;;;;0.30;0.30;;;;;;;13.24;100.00;100493.95;106676;1257;72632;-51
2024/04/20 10:00:26;;;;;;;0.20;0.20;;;;;;;13.37;100.00;100493.71;107940;1253;61562;-52
2024/04/20 10:02:53;;;;;;;0.20;0.20;;;;;;;13.47;100.00;100497.70;106137;1267;61351;-53
2024/04/20 10:05:20;;;;;;;0.90;0.20;;;;;;;13.58;100.00;100496.26;106238;1263;75441;-50
2024/04/20 10:07:47;;;;;;;0.10;0.10;;;;;;;13.65;100.00;100496.09;109175;1254;65578;-51
2024/04/20 10:10:16;;;;;;;0.30;0.20;;;;;;;13.67;100.00;100502.33;109265;1254;72664;-50
2024/04/20 10:12:43;;;;;;;0.30;0.20;;;;;;;13.66;100.00;100498.23;109117;1254;59098;-51
2024/04/20 10:15:10;;;;;;;0.20;0.20;;;;;;;13.63;100.00;100497.45;109158;1253;60839;-53
2024/04/20 10:17:37;;;;;;;0.20;0.20;;;;;;;13.62;100.00;100492.27;109182;1254;73367;-51
2024/04/20 10:20:05;;;;;;;0.30;0.20;;;;;;;13.63;100.00;100495.82;109129;1251;68481;-56
2024/04/20 10:22:38;;;;;;;0.20;0.20;;;;;;;13.70;100.00;100502.75;109072;1254;73665;-53
2024/04/20 10:25:10;;;;;;;0.20;0.20;;;;;;;13.81;100.00;100512.25;109183;1253;59326;-52
2024/04/20 10:27:38;;;;;;;0.30;0.20;;;;;;;13.93;100.00;100506.59;109272;1254;59988;-51
2024/04/20 10:30:10;;;;;;;0.60;0.20;;;;;;;14.03;100.00;100504.83;109235;1253;72820;-49
2024/04/20 10:32:37;;;;;;;0.30;0.20;;;;;;;14.11;100.00;100500.84;109088;1254;66990;-52
2024/04/20 10:35:07;;;;;;;0.30;0.30;;;;;;;14.19;100.00;100499.71;109150;1253;71008;-53
2024/04/20 10:37:34;;;;;;;1.30;0.20;;;;;;;14.23;100.00;100501.64;109229;1253;60497;-53
2024/04/20 10:40:29;;;;;;;0.40;0.20;;;;;;;14.22;100.00;100499.14;109300;1252;61011;-52
2024/04/20 10:43:06;;;;;;;2.20;0.30;;;;;;;14.16;100.00;100502.57;109056;1256;75791;-50
2024/04/20 10:45:33;;;;;;;0.30;0.30;;;;;;;14.11;100.00;100493.98;109160;1255;66926;-54
2024/04/20 10:48:00;;;;;;;0.20;0.20;;;;;;;14.12;100.00;100494.98;109119;1257;72550;-51
2024/04/20 10:50:26;;;;;;;0.40;0.20;;;;;;;14.20;100.00;100498.55;109150;1254;60641;-51
2024/04/20 10:53:04;;;;;;;0.30;0.20;;;;;;;14.28;100.00;100499.40;108962;1253;60221;-54
2024/04/20 10:55:31;;;;;;;0.20;0.20;;;;;;;14.33;100.00;100498.24;107157;1257;74327;-50
2024/04/20 10:57:58;;;;;;;0.30;0.20;;;;;;;14.33;100.00;100497.16;107654;1254;69068;-52
2024/04/20 11:00:25;;;;;;;0.30;0.20;;;;;;;14.31;100.00;100494.19;106396;1256;72802;-52
2024/04/20 11:02:52;;;;;;;0.20;0.20;;;;;;;14.33;100.00;100492.08;106350;1254;61341;-52
2024/04/20 11:05:19;;;;;;;0.20;0.20;;;;;;;14.38;100.00;100490.58;106552;1254;61264;-51
2024/04/20 11:07:46;;;;;;;1.10;0.30;;;;;;;14.44;100.00;100486.86;106296;1257;74625;-51
2024/04/20 11:10:16;;;;;;;0.40;0.30;;;;;;;14.51;100.00;100482.35;106279;1259;67177;-54
2024/04/20 11:12:43;;;;;;;1.30;0.30;;;;;;;14.54;100.00;100486.86;106393;1262;72696;-54
2024/04/20 11:15:11;;;;;;;0.30;0.20;;;;;;;14.52;100.00;100485.56;106795;1256;61257;-55
2024/04/20 11:17:38;;;;;;;0.20;0.20;;;;;;;14.48;100.00;100483.76;106574;1259;61305;-51