Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:02:04;;;;;;;;;;;;;;;24.07;63.35;100740.22;5035688;28;19920;-58
2022/08/19 00:04:32;;;;;;;;;;;;;;;24.03;63.25;100737.88;5040711;28;19921;-57
2022/08/19 00:06:58;;;;;;;;;;;;;;;24.03;63.45;100740.56;5042328;28;19917;-60
2022/08/19 00:09:24;;;;;;;;;;;;;;;24.05;63.34;100735.00;5041226;28;19917;-62
2022/08/19 00:11:50;;;;;;;;;;;;;;;24.03;63.20;100735.19;5045124;28;20008;-55
2022/08/19 00:14:17;;;;;;;;;;;;;;;24.02;63.41;100730.84;5039611;28;20018;-58
2022/08/19 00:16:43;;;;;;;;;;;;;;;24.01;63.50;100734.53;5033744;28;20403;-57
2022/08/19 00:19:09;;;;;;;;;;;;;;;24.02;63.60;100738.06;5014914;28;20337;-56
2022/08/19 00:21:39;;;;;;;;;;;;;;;24.01;63.53;100737.22;5037054;28;19922;-59
2022/08/19 00:24:06;;;;;;;;;;;;;;;24.01;63.72;100733.72;5036593;28;19932;-56
2022/08/19 00:26:33;;;;;;;;;;;;;;;23.99;63.62;100736.56;5037101;28;19920;-56
2022/08/19 00:28:59;;;;;;;;;;;;;;;23.98;63.74;100734.88;5042767;28;19928;-56
2022/08/19 00:31:25;;;;;;;;;;;;;;;23.97;63.63;100727.00;5034343;28;19920;-60
2022/08/19 00:33:50;;;;;;;;;;;;;;;23.95;63.75;100729.84;5041713;28;19932;-57
2022/08/19 00:36:16;;;;;;;;;;;;;;;23.94;63.68;100722.81;5041293;28;20023;-55
2022/08/19 00:38:43;;;;;;;;;;;;;;;23.94;63.70;100728.19;5046512;28;19932;-55
2022/08/19 00:41:09;;;;;;;;;;;;;;;23.94;63.72;100722.81;5048359;28;19920;-56
2022/08/19 00:43:35;;;;;;;;;;;;;;;23.95;63.87;100729.00;5054041;28;20031;-58
2022/08/19 00:46:04;;;;;;;;;;;;;;;23.95;63.92;100723.63;5048371;28;19924;-55
2022/08/19 00:48:30;;;;;;;;;;;;;;;23.93;63.87;100723.81;5046782;28;19925;-56
2022/08/19 00:50:55;;;;;;;;;;;;;;;23.94;64.00;100724.63;5047064;28;19924;-56
2022/08/19 00:53:23;;;;;;;;;;;;;;;23.94;64.01;100721.97;5051875;28;20364;-55
2022/08/19 00:55:50;;;;;;;;;;;;;;;23.93;64.07;100721.13;5043439;28;19991;-55
2022/08/19 00:58:18;;;;;;;;;;;;;;;23.93;64.17;100731.88;5040682;28;20399;-55
2022/08/19 01:00:44;;;;;;;;;;;;;;;23.93;64.18;100731.88;5039868;28;19921;-56
2022/08/19 01:03:11;;;;;;;;;;;;;;;23.93;64.23;100731.03;5038765;28;19932;-58
2022/08/19 01:05:37;;;;;;;;;;;;;;;23.93;64.08;100726.50;5041854;28;19921;-59
2022/08/19 01:08:04;;;;;;;;;;;;;;;23.93;64.18;100720.28;5039957;28;19925;-59
2022/08/19 01:10:31;;;;;;;;;;;;;;;23.92;64.46;100724.84;5045297;28;20009;-59
2022/08/19 01:12:58;;;;;;;;;;;;;;;23.93;64.36;100731.88;5045664;28;19973;-59
2022/08/19 01:15:26;;;;;;;;;;;;;;;23.93;64.41;100726.50;5044142;28;20040;-59
2022/08/19 01:17:52;;;;;;;;;;;;;;;23.92;64.46;100719.47;5038796;28;19925;-59
2022/08/19 01:20:20;;;;;;;;;;;;;;;23.92;64.26;100732.03;5035273;28;20191;-59
2022/08/19 01:22:48;;;;;;;;;;;;;;;23.89;64.40;100720.66;5039144;28;19931;-58
2022/08/19 01:25:16;;;;;;;;;;;;;;;23.90;64.40;100719.63;5037314;28;21177;-59
2022/08/19 01:27:43;;;;;;;;;;;;;;;23.92;64.42;100710.53;5041864;28;19924;-58
2022/08/19 01:30:09;;;;;;;;;;;;;;;23.92;64.54;100707.84;5042807;28;19921;-59
2022/08/19 01:32:35;;;;;;;;;;;;;;;23.93;64.65;100704.16;5046095;28;20390;-57
2022/08/19 01:35:01;;;;;;;;;;;;;;;23.92;64.62;100699.78;5018177;28;19921;-57
2022/08/19 01:37:27;;;;;;;;;;;;;;;23.90;64.62;100706.19;5036160;28;20019;-58
2022/08/19 01:39:53;;;;;;;;;;;;;;;23.89;64.55;100698.31;5039689;28;20015;-57
2022/08/19 01:42:19;;;;;;;;;;;;;;;23.88;64.66;100691.25;5037495;28;19982;-60
2022/08/19 01:44:44;;;;;;;;;;;;;;;23.87;64.76;100689.59;5044190;28;19924;-60
2022/08/19 01:47:10;;;;;;;;;;;;;;;23.86;64.69;100687.91;5049694;28;19917;-57
2022/08/19 01:49:36;;;;;;;;;;;;;;;23.85;64.49;100686.25;5035674;28;19925;-59
2022/08/19 01:52:01;;;;;;;;;;;;;;;23.84;64.50;100687.25;5039724;28;19924;-61
2022/08/19 01:54:27;;;;;;;;;;;;;;;23.85;64.64;100676.34;5036548;28;19932;-58
2022/08/19 01:56:54;;;;;;;;;;;;;;;23.84;64.60;100679.19;5033864;28;20071;-57
2022/08/19 01:59:21;;;;;;;;;;;;;;;23.84;64.59;100677.34;5044212;28;20439;-57
2022/08/19 02:01:46;;;;;;;;;;;;;;;23.85;64.60;100675.50;5033277;28;19924;-57
2022/08/19 02:04:12;;;;;;;;;;;;;;;23.84;64.44;100676.50;5038588;28;19921;-59
2022/08/19 02:06:37;;;;;;;;;;;;;;;23.84;64.52;100679.19;5034374;28;19920;-56
2022/08/19 02:09:03;;;;;;;;;;;;;;;23.84;64.54;100681.88;5039280;28;20466;-59
2022/08/19 02:11:33;;;;;;;;;;;;;;;23.85;64.56;100683.56;5035310;28;19936;-56
2022/08/19 02:14:00;;;;;;;;;;;;;;;23.85;64.67;100684.41;5023681;28;20039;-57
2022/08/19 02:16:25;;;;;;;;;;;;;;;23.87;64.76;100689.59;5037076;28;19928;-57
2022/08/19 02:18:50;;;;;;;;;;;;;;;23.87;64.53;100692.28;5038072;28;21795;-58
2022/08/19 02:21:18;;;;;;;;;;;;;;;23.86;64.50;100686.06;5052021;28;19929;-60
2022/08/19 02:23:43;;;;;;;;;;;;;;;23.86;64.70;100695.97;5041537;28;19995;-56
2022/08/19 02:26:09;;;;;;;;;;;;;;;23.88;64.84;100708.25;5042541;28;19928;-57
2022/08/19 02:28:34;;;;;;;;;;;;;;;23.89;64.42;100727.88;5036064;28;19967;-57
2022/08/19 02:31:00;;;;;;;;;;;;;;;23.87;64.27;100720.00;5034849;28;19956;-57
2022/08/19 02:33:26;;;;;;;;;;;;;;;23.85;64.46;100730.06;5045209;28;20322;-58
2022/08/19 02:35:51;;;;;;;;;;;;;;;23.80;64.24;100721.69;5041791;28;20721;-59
2022/08/19 02:38:26;;;;;;;;;;;;;;;23.77;64.34;100716.69;5041289;28;20041;-59
2022/08/19 02:40:52;;;;;;;;;;;;;;;23.72;64.48;100722.59;5041100;28;20476;-57
2022/08/19 02:43:20;;;;;;;;;;;;;;;23.67;64.61;100727.63;5035765;28;19929;-58
2022/08/19 02:45:46;;;;;;;;;;;;;;;23.67;64.75;100716.88;5038655;28;19959;-59
2022/08/19 02:48:11;;;;;;;;;;;;;;;23.65;64.54;100727.00;5048405;28;19965;-59
2022/08/19 02:50:38;;;;;;;;;;;;;;;23.63;64.53;100726.34;5023212;28;20371;-58
2022/08/19 02:53:04;;;;;;;;;;;;;;;23.63;64.91;100720.09;5041666;28;19925;-60
2022/08/19 02:55:29;;;;;;;;;;;;;;;23.63;64.53;100712.06;5035325;28;19978;-57
2022/08/19 02:57:54;;;;;;;;;;;;;;;23.63;64.54;100710.22;5038816;28;19924;-58
2022/08/19 03:00:20;;;;;;;;;;;;;;;23.64;64.77;100708.34;5047826;28;19925;-58
2022/08/19 03:02:46;;;;;;;;;;;;;;;23.63;64.67;100707.53;5036967;28;20011;-57
2022/08/19 03:05:12;;;;;;;;;;;;;;;23.64;64.50;100706.53;5030143;28;20327;-61
2022/08/19 03:07:37;;;;;;;;;;;;;;;23.61;64.64;100720.28;5035032;28;20410;-59
2022/08/19 03:10:03;;;;;;;;;;;;;;;23.61;64.82;100731.03;5039963;28;19929;-58
2022/08/19 03:12:28;;;;;;;;;;;;;;;23.60;64.81;100738.25;5037850;28;20046;-60
2022/08/19 03:14:54;;;;;;;;;;;;;;;23.58;64.82;100739.44;5041244;28;19929;-57
2022/08/19 03:17:19;;;;;;;;;;;;;;;23.56;64.80;100731.56;5037586;28;19929;-56
2022/08/19 03:19:44;;;;;;;;;;;;;;;23.54;65.05;100738.97;5051053;28;19921;-59
2022/08/19 03:22:10;;;;;;;;;;;;;;;23.54;64.90;100743.47;5036398;28;19971;-57
2022/08/19 03:24:35;;;;;;;;;;;;;;;23.52;65.09;100740.16;5035006;28;19927;-60
2022/08/19 03:27:01;;;;;;;;;;;;;;;23.51;65.03;100741.16;5037084;28;20320;-57
2022/08/19 03:29:27;;;;;;;;;;;;;;;23.46;65.34;100730.91;5042081;28;19935;-57
2022/08/19 03:31:54;;;;;;;;;;;;;;;23.42;65.30;100722.38;5038634;28;19973;-59
2022/08/19 03:34:22;;;;;;;;;;;;;;;23.37;65.38;100730.09;5040105;28;19921;-58
2022/08/19 03:36:47;;;;;;;;;;;;;;;23.32;65.73;100732.50;5035280;28;19921;-56
2022/08/19 03:39:13;;;;;;;;;;;;;;;23.28;65.75;100744.59;5030656;28;19925;-57
2022/08/19 03:41:40;;;;;;;;;;;;;;;23.25;65.93;100751.13;5038033;28;22574;-59
2022/08/19 03:44:08;;;;;;;;;;;;;;;23.25;66.13;100728.81;5033818;28;19960;-57
2022/08/19 03:46:34;;;;;;;;;;;;;;;23.21;66.11;100727.50;5042793;28;19967;-57
2022/08/19 03:49:08;;;;;;;;;;;;;;;23.20;66.19;100726.66;5038646;28;19920;-56
2022/08/19 03:51:35;;;;;;;;;;;;;;;23.20;65.96;100726.66;5034065;28;19975;-56
2022/08/19 03:54:02;;;;;;;;;;;;;;;23.19;66.26;100724.13;5032046;28;20302;-56
2022/08/19 03:56:28;;;;;;;;;;;;;;;23.19;66.23;100729.50;5036284;28;20388;-59
2022/08/19 03:58:54;;;;;;;;;;;;;;;23.20;66.42;100740.06;5036146;28;19964;-56
2022/08/19 04:01:21;;;;;;;;;;;;;;;23.21;66.55;100735.56;5038642;28;20395;-55
2022/08/19 04:03:47;;;;;;;;;;;;;;;23.20;66.29;100731.16;5028440;28;19928;-56
2022/08/19 04:06:13;;;;;;;;;;;;;;;23.19;66.57;100737.53;5032990;28;19921;-56
2022/08/19 04:08:39;;;;;;;;;;;;;;;23.15;66.61;100745.06;5035062;28;19925;-60
2022/08/19 04:11:13;;;;;;;;;;;;;;;23.17;66.80;100763.72;5034076;28;19971;-58
2022/08/19 04:13:38;;;;;;;;;;;;;;;23.18;66.88;100765.38;5045937;28;20438;-57
2022/08/19 04:16:05;;;;;;;;;;;;;;;23.18;66.83;100760.84;5037700;28;19925;-58
2022/08/19 04:18:31;;;;;;;;;;;;;;;23.18;66.79;100760.00;5032585;28;19958;-56
2022/08/19 04:20:56;;;;;;;;;;;;;;;23.20;66.93;100763.38;5037056;28;20071;-56
2022/08/19 04:23:21;;;;;;;;;;;;;;;23.20;66.68;100766.91;5045230;28;20327;-56
2022/08/19 04:25:47;;;;;;;;;;;;;;;23.16;66.82;100756.66;5043010;28;20364;-57
2022/08/19 04:28:12;;;;;;;;;;;;;;;23.14;67.06;100748.78;5035790;28;19921;-56
2022/08/19 04:30:42;;;;;;;;;;;;;;;23.12;66.79;100753.50;5036485;28;19972;-56
2022/08/19 04:33:08;;;;;;;;;;;;;;;23.07;66.94;100759.34;5039360;28;21827;-58
2022/08/19 04:35:35;;;;;;;;;;;;;;;23.04;67.49;100781.19;5041848;28;20459;-58
2022/08/19 04:38:00;;;;;;;;;;;;;;;23.03;67.60;100792.91;5044981;28;20354;-59
2022/08/19 04:43:15;;;;;;;;;;;;;;;23.11;67.80;100776.78;5041551;28;19959;-54
2022/08/19 04:45:41;;;;;;;;;;;;;;;23.13;67.33;100780.16;5034116;28;20400;-56
2022/08/19 04:48:06;;;;;;;;;;;;;;;23.09;67.40;100759.19;5041023;28;20468;-56
2022/08/19 04:50:32;;;;;;;;;;;;;;;23.00;67.53;100750.31;5038321;28;20327;-55
2022/08/19 04:52:58;;;;;;;;;;;;;;;22.92;67.74;100744.94;5041329;28;20024;-59
2022/08/19 04:55:25;;;;;;;;;;;;;;;22.87;67.87;100747.31;5047447;28;20019;-56
2022/08/19 04:57:51;;;;;;;;;;;;;;;22.81;68.10;100732.75;5042944;28;19917;-56
2022/08/19 05:00:16;;;;;;;;;;;;;;;22.77;68.13;100726.03;5039015;28;19925;-57
2022/08/19 05:02:42;;;;;;;;;;;;;;;22.74;68.32;100721.88;5037893;28;20054;-58
2022/08/19 05:05:07;;;;;;;;;;;;;;;22.73;68.38;100741.63;5039178;28;20269;-56
2022/08/19 05:07:33;;;;;;;;;;;;;;;22.71;68.55;100740.97;5038222;28;20215;-57
2022/08/19 05:09:58;;;;;;;;;;;;;;;22.70;68.35;100752.69;5054016;28;19917;-59
2022/08/19 05:12:24;;;;;;;;;;;;;;;22.69;68.57;100756.38;5033089;28;19929;-56
2022/08/19 05:14:49;;;;;;;;;;;;;;;22.67;68.61;100761.06;5037663;28;20323;-57
2022/08/19 05:17:15;;;;;;;;;;;;;;;22.68;68.73;100752.88;5036203;28;19955;-59
2022/08/19 05:22:35;;;;;;;;;;;;;;;22.72;68.43;100750.69;4996155;28;19935;-57
2022/08/19 05:25:05;;;;;;;;;;;;;;;22.74;68.69;100754.03;5038143;28;19920;-58
2022/08/19 05:27:31;;;;;;;;;;;;;;;22.72;68.46;100756.06;5037555;28;19960;-56
2022/08/19 05:29:56;;;;;;;;;;;;;;;22.76;68.68;100762.75;5035358;28;19963;-57
2022/08/19 05:32:23;;;;;;;;;;;;;;;22.78;68.71;100759.91;5043929;28;19952;-56
2022/08/19 05:34:48;;;;;;;;;;;;;;;22.79;68.47;100757.03;5035298;28;19925;-56
2022/08/19 05:37:14;;;;;;;;;;;;;;;22.77;68.49;100748.31;5034551;28;19931;-57
2022/08/19 05:39:40;;;;;;;;;;;;;;;22.77;68.62;100742.97;5040110;28;19988;-56
2022/08/19 05:42:07;;;;;;;;;;;;;;;22.79;68.49;100740.94;5044600;28;19932;-57
2022/08/19 05:44:33;;;;;;;;;;;;;;;22.80;68.56;100736.44;5030334;28;20341;-57
2022/08/19 05:46:59;;;;;;;;;;;;;;;22.79;68.55;100735.59;5046949;28;19917;-58
2022/08/19 05:49:25;;;;;;;;;;;;;;;22.77;68.58;100734.91;5036383;28;19972;-57
2022/08/19 05:51:51;;;;;;;;;;;;;;;22.77;68.79;100731.41;5036396;28;20551;-58
2022/08/19 05:54:16;;;;;;;;;;;;;;;22.77;68.58;100737.59;5046368;28;20359;-59
2022/08/19 05:56:42;;;;;;;;;;;;;;;22.78;68.87;100725.03;5051448;28;19924;-59
2022/08/19 05:59:09;;;;;;;;;;;;;;;22.78;68.94;100723.19;5051916;28;19917;-57
2022/08/19 06:01:35;;;;;;;;;;;;;;;22.78;68.77;100722.34;5044166;28;19917;-58
2022/08/19 06:04:00;;;;;;;;;;;;;;;22.75;69.04;100718.19;5041756;28;19975;-59
2022/08/19 06:06:26;;;;;;;;;;;;;;;22.74;69.24;100710.28;5045143;28;19913;-55
2022/08/19 06:08:51;;;;;;;;;;;;;;;22.74;69.41;100710.28;5071563;22;19924;-50
2022/08/19 06:11:25;;;;;;;;;;;;;;;22.73;69.17;100719.34;5029433;28;19929;-53
2022/08/19 06:13:53;;;;;;;;;;;;;;;22.69;69.22;100718.84;5028622;28;19947;-53
2022/08/19 06:16:22;;;;;;;;;;;;;;;22.67;69.51;100721.69;5029819;28;21184;-51
2022/08/19 06:18:53;;;;;;;;;;;;;;;22.67;69.57;100726.22;5038644;28;19943;-53
2022/08/19 06:21:23;;;;;;;;;;;;;;;22.67;69.72;100729.75;5026579;28;20324;-51
2022/08/19 06:23:50;;;;;;;;;;;;;;;22.69;69.61;100745.66;5027648;28;20046;-54
2022/08/19 06:26:17;;;;;;;;;;;;;;;22.72;69.54;100750.69;5040144;28;19920;-51
2022/08/19 06:28:45;;;;;;;;;;;;;;;22.73;69.49;100752.38;5027673;28;19929;-54
2022/08/19 06:31:13;;;;;;;;;;;;;;;22.74;69.84;100727.22;5029870;28;19921;-52
2022/08/19 06:33:39;;;;;;;;;;;;;;;22.74;69.77;100721.88;5032365;28;19925;-52
2022/08/19 06:36:04;;;;;;;;;;;;;;;22.75;69.74;100704.75;5030053;28;19935;-52
2022/08/19 06:38:30;;;;;;;;;;;;;;;22.78;70.00;100725.03;5029540;28;19917;-54
2022/08/19 06:41:05;;;;;;;;;;;;;;;22.80;70.05;100705.06;5036949;28;20406;-53
2022/08/19 06:43:30;;;;;;;;;;;;;;;22.82;69.83;100703.06;5028920;28;19963;-52
2022/08/19 06:45:56;;;;;;;;;;;;;;;22.88;69.78;100706.09;5028567;28;19925;-52
2022/08/19 06:48:21;;;;;;;;;;;;;;;22.91;69.72;100705.75;5043599;28;19917;-52
2022/08/19 06:50:49;;;;;;;;;;;;;;;22.94;69.71;100700.00;5027783;28;19925;-53
2022/08/19 06:53:15;;;;;;;;;;;;;;;22.94;69.53;100694.66;5030048;28;19928;-52
2022/08/19 06:55:40;;;;;;;;;;;;;;;22.96;69.50;100687.28;5031037;28;19932;-53
2022/08/19 06:58:06;;;;;;;;;;;;;;;22.98;69.43;100693.31;5031754;28;19935;-52
2022/08/19 07:00:32;;;;;;;;;;;;;;;22.97;69.47;100705.03;5033194;28;19924;-54
2022/08/19 07:02:58;;;;;;;;;;;;;;;22.98;69.33;100696.00;5027324;28;19921;-54
2022/08/19 07:05:23;;;;;;;;;;;;;;;23.02;69.55;100697.31;5030983;28;19929;-53
2022/08/19 07:07:49;;;;;;;;;;;;;;;23.04;69.47;100700.69;5031190;28;19924;-52
2022/08/19 07:10:15;;;;;;;;;;;;;;;23.06;69.52;100698.66;5032163;28;19925;-52
2022/08/19 07:12:41;;;;;;;;;;;;;;;23.09;69.29;100708.22;5035743;28;20027;-52
2022/08/19 07:15:08;;;;;;;;;;;;;;;23.10;69.32;100694.59;5030124;28;19940;-53
2022/08/19 07:17:38;;;;;;;;;;;;;;;23.12;69.23;100700.66;5028081;28;19963;-53
2022/08/19 07:20:04;;;;;;;;;;;;;;;23.14;69.10;100709.38;5027876;28;19921;-53
2022/08/19 07:22:30;;;;;;;;;;;;;;;23.18;69.34;100714.41;5027408;28;20366;-51
2022/08/19 07:24:56;;;;;;;;;;;;;;;23.19;69.20;100703.47;5029878;28;20011;-52
2022/08/19 07:27:21;;;;;;;;;;;;;;;23.16;69.12;100697.63;5036051;28;20011;-54
2022/08/19 07:29:46;;;;;;;;;;;;;;;23.13;69.20;100696.94;5028261;28;19925;-54
2022/08/19 07:32:12;;;;;;;;;;;;;;;23.09;69.35;100700.16;5027995;28;19960;-51
2022/08/19 07:34:37;;;;;;;;;;;;;;;23.06;69.44;100697.81;5028237;28;19929;-52
2022/08/19 07:37:06;;;;;;;;;;;;;;;23.06;69.72;100695.97;5028175;28;19943;-52
2022/08/19 07:39:32;;;;;;;;;;;;;;;23.05;69.69;100702.34;5027751;28;20370;-52
2022/08/19 07:41:59;;;;;;;;;;;;;;;23.05;69.71;100702.34;5028316;28;19917;-53
2022/08/19 07:44:25;;;;;;;;;;;;;;;23.05;69.66;100721.13;5035420;28;19920;-52
2022/08/19 07:46:52;;;;;;;;;;;;;;;23.06;69.78;100728.19;5036102;28;19960;-52
2022/08/19 07:49:18;;;;;;;;;;;;;;;23.11;69.89;100723.13;5037320;28;19928;-53
2022/08/19 07:52:10;;;;;;;;;;;;;;;23.17;69.75;100721.59;5028439;28;19917;-52
2022/08/19 07:54:36;;;;;;;;;;;;;;;23.21;69.71;100732.88;5031912;28;19921;-52
2022/08/19 07:57:02;;;;;;;;;;;;;;;23.22;69.78;100735.38;5047474;28;19964;-51
2022/08/19 07:59:28;;;;;;;;;;;;;;;23.24;69.71;100737.88;5048986;28;19958;-53
2022/08/19 08:01:54;;;;;;;;;;;;;;;23.27;69.72;100751.81;5045772;28;19925;-52
2022/08/19 08:09:47;;;;;;;;;;;;;;;23.33;69.63;100747.59;5041832;28;20326;-53
2022/08/19 08:12:18;;;;;;;;;;;;;;;23.34;69.68;100743.91;5045061;28;19960;-53
2022/08/19 08:14:48;;;;;;;;;;;;;;;23.33;69.63;100736.84;5046147;28;20051;-53
2022/08/19 08:17:17;;;;;;;;;;;;;;;23.34;69.83;100735.00;5048123;28;19924;-52
2022/08/19 08:19:44;;;;;;;;;;;;;;;23.32;69.67;100734.31;5047283;28;20383;-53
2022/08/19 08:23:21;;;;;;;;;;;;;;;23.31;69.72;100744.25;5038873;28;19927;-53
2022/08/19 08:24:58;;;;;;;;;;;;;;;23.32;69.78;100745.06;5046972;28;20004;-56
2022/08/19 08:27:23;;;;;;;;;;;;;;;23.32;69.72;100742.38;5043052;28;20336;-52
2022/08/19 08:29:48;;;;;;;;;;;;;;;23.31;69.75;100738.00;5044683;28;20421;-53
2022/08/19 08:32:14;;;;;;;;;;;;;;;23.30;69.61;100739.88;5047047;28;19929;-52
2022/08/19 08:34:39;;;;;;;;;;;;;;;23.30;69.83;100745.25;5041615;28;19936;-52
2022/08/19 08:37:05;;;;;;;;;;;;;;;23.31;69.70;100738.00;5047107;28;20446;-52
2022/08/19 08:39:30;;;;;;;;;;;;;;;23.29;69.71;100740.88;5051437;28;20257;-53
2022/08/19 08:42:12;;;;;;;;;;;;;;;23.30;69.75;100742.56;5048335;28;20445;-53
2022/08/19 08:44:41;;;;;;;;;;;;;;;23.32;69.89;100747.75;5042679;28;19917;-53
2022/08/19 08:47:12;;;;;;;;;;;;;;;23.36;70.00;100747.25;5046382;28;19967;-52
2022/08/19 08:49:45;;;;;;;;;;;;;;;23.41;70.01;100747.56;5048239;28;19963;-52
2022/08/19 08:52:13;;;;;;;;;;;;;;;23.46;69.86;100741.66;5049073;28;20003;-53
2022/08/19 08:54:40;;;;;;;;;;;;;;;23.51;69.80;100749.22;5055024;28;19927;-53
2022/08/19 08:57:12;;;;;;;;;;;;;;;23.51;69.78;100733.94;5050514;28;19925;-53
2022/08/19 08:59:40;;;;;;;;;;;;;;;23.53;69.71;100741.78;5050026;28;19923;-53
2022/08/19 09:02:05;;;;;;;;;;;;;;;23.54;69.79;100732.72;5047181;28;19917;-52
2022/08/19 09:04:31;;;;;;;;;;;;;;;23.56;69.70;100728.03;5049834;28;19923;-55
2022/08/19 09:07:17;;;;;;;;;;;;;;;23.57;69.69;100743.13;5049847;28;19964;-54
2022/08/19 09:09:45;;;;;;;;;;;;;;;23.56;69.80;100747.69;5043064;28;20349;-52
2022/08/19 09:12:18;;;;;;;;;;;;;;;23.56;69.67;100755.72;5048097;28;19924;-53
2022/08/19 09:14:47;;;;;;;;;;;;;;;23.56;69.75;100763.78;5048864;28;20300;-53
2022/08/19 09:17:13;;;;;;;;;;;;;;;23.59;69.81;100776.88;5050203;28;19963;-52
2022/08/19 09:19:55;;;;;;;;;;;;;;;23.63;69.90;100774.69;5044897;28;19925;-52
2022/08/19 09:22:21;;;;;;;;;;;;;;;23.70;69.76;100772.13;5050238;28;19948;-52
2022/08/19 09:24:48;;;;;;;;;;;;;;;23.74;69.72;100768.91;5050093;28;20387;-52
2022/08/19 09:27:13;;;;;;;;;;;;;;;23.77;69.75;100767.72;5049967;28;19921;-53
2022/08/19 09:29:39;;;;;;;;;;;;;;;23.79;69.68;100756.81;5048691;28;20667;-53
2022/08/19 09:32:04;;;;;;;;;;;;;;;23.80;69.60;100739.69;5047009;28;20011;-53
2022/08/19 09:34:29;;;;;;;;;;;;;;;23.80;69.52;100732.44;5043308;28;19924;-52
2022/08/19 09:36:57;;;;;;;;;;;;;;;23.80;69.65;100731.63;5046519;28;19917;-52
2022/08/19 09:39:23;;;;;;;;;;;;;;;23.84;69.78;100730.25;5049691;28;19975;-52
2022/08/19 09:41:49;;;;;;;;;;;;;;;23.86;69.74;100730.91;5045557;28;19924;-53
2022/08/19 09:44:15;;;;;;;;;;;;;;;23.89;69.80;100717.13;5051811;28;19917;-53
2022/08/19 09:46:41;;;;;;;;;;;;;;;23.89;69.83;100709.06;5051932;28;19920;-52
2022/08/19 09:49:06;;;;;;;;;;;;;;;23.87;69.70;100711.09;5049864;28;19916;-53
2022/08/19 09:51:32;;;;;;;;;;;;;;;23.83;69.91;100699.00;5050099;28;20507;-52
2022/08/19 09:54:01;;;;;;;;;;;;;;;23.81;69.80;100701.88;5050854;28;20003;-54
2022/08/19 09:56:27;;;;;;;;;;;;;;;23.79;70.05;100695.03;5050889;28;19925;-53
2022/08/19 09:58:52;;;;;;;;;;;;;;;23.79;70.36;100698.53;5051868;28;20027;-53
2022/08/19 10:01:20;;;;;;;;;;;;;;;23.79;70.26;100703.09;5048418;28;19921;-52
2022/08/19 10:03:47;;;;;;;;;;;;;;;23.80;70.61;100699.38;5050667;28;19963;-53
2022/08/19 10:06:13;;;;;;;;;;;;;;;23.81;70.36;100706.44;5047969;28;19932;-54
2022/08/19 10:08:39;;;;;;;;;;;;;;;23.88;70.58;100715.44;5050036;28;19925;-54
2022/08/19 10:11:05;;;;;;;;;;;;;;;23.95;70.61;100716.41;5048041;28;20384;-54
2022/08/19 10:13:31;;;;;;;;;;;;;;;24.01;70.45;100707.66;5048410;28;19920;-53
2022/08/19 10:16:03;;;;;;;;;;;;;;;24.10;70.37;100718.38;5046378;28;19921;-53
2022/08/19 10:18:29;;;;;;;;;;;;;;;24.18;70.27;100712.94;5047715;28;19916;-52
2022/08/19 10:21:02;;;;;;;;;;;;;;;24.25;70.31;100711.22;5046631;28;19921;-53
2022/08/19 10:23:29;;;;;;;;;;;;;;;24.30;70.30;100714.16;5048744;28;19924;-52
2022/08/19 10:25:54;;;;;;;;;;;;;;;24.31;69.94;100710.47;5047004;28;19942;-52
2022/08/19 10:28:20;;;;;;;;;;;;;;;24.35;69.90;100719.84;5045490;28;20311;-53
2022/08/19 10:30:46;;;;;;;;;;;;;;;24.39;69.95;100716.81;5050069;28;19928;-52
2022/08/19 10:33:13;;;;;;;;;;;;;;;24.42;69.92;100705.69;5049731;28;19916;-53
2022/08/19 10:35:39;;;;;;;;;;;;;;;24.46;69.76;100704.31;5045159;28;19924;-53
2022/08/19 10:38:04;;;;;;;;;;;;;;;24.45;69.63;100706.16;5052373;28;20007;-53
2022/08/19 10:40:29;;;;;;;;;;;;;;;24.46;69.57;100698.91;5049985;28;19921;-53
2022/08/19 10:42:55;;;;;;;;;;;;;;;24.48;69.54;100691.50;5049793;28;19921;-53
2022/08/19 10:45:24;;;;;;;;;;;;;;;24.53;69.42;100701.72;5048769;28;19920;-53
2022/08/19 10:47:50;;;;;;;;;;;;;;;24.57;69.34;100711.09;5049345;28;19962;-53
2022/08/19 10:53:03;;;;;;;;;;;;;;;24.71;69.31;100729.16;5045187;28;19932;-53
2022/08/19 10:58:13;;;;;;;;;;;;;;;24.96;69.05;100720.84;5046060;28;19927;-54
2022/08/19 11:00:40;;;;;;;;;;;;;;;25.05;68.86;100719.75;5045935;28;19946;-53
2022/08/19 11:03:05;;;;;;;;;;;;;;;25.16;68.77;100721.16;5049004;28;19921;-53
2022/08/19 11:05:30;;;;;;;;;;;;;;;25.23;68.29;100715.84;5049121;28;19979;-53
2022/08/19 11:07:56;;;;;;;;;;;;;;;25.29;68.35;100720.47;5049281;28;19982;-53
2022/08/19 11:10:23;;;;;;;;;;;;;;;25.31;67.87;100714.94;5048231;28;20008;-53
2022/08/19 11:12:50;;;;;;;;;;;;;;;25.32;68.06;100713.91;5046031;28;19955;-53
2022/08/19 11:15:15;;;;;;;;;;;;;;;25.32;67.79;100719.28;5045196;28;20007;-54
2022/08/19 11:17:41;;;;;;;;;;;;;;;25.31;67.83;100733.78;5025217;28;20268;-52
2022/08/19 11:20:07;;;;;;;;;;;;;;;25.31;67.55;100723.81;5038660;28;20396;-52
2022/08/19 11:22:32;;;;;;;;;;;;;;;25.32;67.58;100713.91;5040967;28;19998;-52
2022/08/19 11:24:57;;;;;;;;;;;;;;;25.37;67.61;100722.25;5042944;28;19963;-53
2022/08/19 11:27:23;;;;;;;;;;;;;;;25.40;67.53;100722.72;5038654;28;19932;-52
2022/08/19 11:29:48;;;;;;;;;;;;;;;25.45;67.29;100724.88;5038974;28;19929;-54
2022/08/19 11:32:15;;;;;;;;;;;;;;;25.52;67.09;100730.34;5047863;28;19917;-52
2022/08/19 11:34:40;;;;;;;;;;;;;;;25.58;67.09;100734.16;5048307;28;20016;-52
2022/08/19 11:37:06;;;;;;;;;;;;;;;25.65;66.80;100738.59;5049743;28;19928;-52
2022/08/19 11:39:32;;;;;;;;;;;;;;;25.72;66.83;100735.97;5049338;28;19916;-53
2022/08/19 11:41:58;;;;;;;;;;;;;;;25.79;66.69;100736.88;5046522;28;19952;-52
2022/08/19 11:44:23;;;;;;;;;;;;;;;25.90;66.59;100742.81;5042756;28;19971;-53
2022/08/19 11:46:49;;;;;;;;;;;;;;;25.99;66.26;100736.28;5046236;28;20391;-54
2022/08/19 11:49:18;;;;;;;;;;;;;;;26.08;66.32;100736.97;5046665;28;19924;-53
2022/08/19 11:51:44;;;;;;;;;;;;;;;26.19;65.91;100746.47;5050308;28;19967;-55
2022/08/19 11:54:10;;;;;;;;;;;;;;;26.26;65.55;100744.66;5049371;28;19929;-56
2022/08/19 11:56:36;;;;;;;;;;;;;;;26.30;65.66;100737.84;5048272;28;19971;-53
2022/08/19 11:59:02;;;;;;;;;;;;;;;26.35;65.21;100743.53;5049870;28;19951;-53
2022/08/19 12:01:27;;;;;;;;;;;;;;;26.37;65.14;100735.22;5047767;28;19951;-52
2022/08/19 12:03:54;;;;;;;;;;;;;;;26.41;65.20;100739.22;5044271;28;19956;-54
2022/08/19 12:06:28;;;;;;;;;;;;;;;26.42;64.74;100730.91;5047316;28;19925;-52
2022/08/19 12:08:54;;;;;;;;;;;;;;;26.44;64.89;100736.13;5070087;22;19979;-59
2022/08/19 12:11:23;;;;;;;;;;;;;;;26.45;64.53;100735.94;5046483;28;19951;-57
2022/08/19 12:13:49;;;;;;;;;;;;;;;26.44;64.28;100745.03;5048255;28;19920;-57
2022/08/19 12:16:17;;;;;;;;;;;;;;;26.43;64.33;100748.78;5050053;28;19925;-60
2022/08/19 12:18:50;;;;;;;;;;;;;;;26.42;64.29;100754.38;5046934;28;20023;-60
2022/08/19 12:21:20;;;;;;;;;;;;;;;26.42;64.32;100762.47;5044221;28;19952;-59
2022/08/19 12:23:54;;;;;;;;;;;;;;;26.39;64.68;100761.00;5049090;28;19917;-62
2022/08/19 12:26:20;;;;;;;;;;;;;;;26.36;64.27;100757.81;5056867;28;19923;-59
2022/08/19 12:28:47;;;;;;;;;;;;;;;26.32;64.36;100760.09;5054092;28;19917;-57
2022/08/19 12:31:13;;;;;;;;;;;;;;;26.28;64.78;100761.47;5049880;28;19921;-59
2022/08/19 12:33:38;;;;;;;;;;;;;;;26.27;64.55;100759.81;5053456;28;19921;-60
2022/08/19 12:36:05;;;;;;;;;;;;;;;26.24;64.70;100750.25;5049133;28;19925;-55
2022/08/19 12:38:32;;;;;;;;;;;;;;;26.24;64.75;100746.75;5053795;28;19921;-61
2022/08/19 12:40:57;;;;;;;;;;;;;;;26.24;64.51;100744.03;5052396;28;19928;-61
2022/08/19 12:43:22;;;;;;;;;;;;;;;26.25;64.50;100746.53;5052779;28;20241;-59
2022/08/19 12:45:48;;;;;;;;;;;;;;;26.26;64.55;100750.91;5051644;28;20286;-57
2022/08/19 12:48:14;;;;;;;;;;;;;;;26.28;64.53;100750.69;5050691;28;19923;-58
2022/08/19 12:50:43;;;;;;;;;;;;;;;26.28;64.55;100746.16;5054532;28;19927;-56