Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:45;;;;;;;44.53;20.23;;;0.90;99.90;;;;;;5037972;28;20242;-65
2024/01/12 00:04:11;;;;;;;54.65;22.60;;;1.10;99.90;;;;;;5054217;28;20189;-65
2024/01/12 00:06:38;;;;;;;41.13;18.42;;;0.90;99.90;;;;;;5054951;28;20056;-66
2024/01/12 00:09:04;;;;;;;40.80;18.13;;;0.70;99.90;;;;;;5071484;28;20055;-65
2024/01/12 00:11:30;;;;;;;42.90;20.17;;;0.90;99.90;;;;;;5054377;28;20170;-66
2024/01/12 00:13:56;;;;;;;43.08;18.42;;;1.20;99.90;;;;;;5055078;28;20509;-65
2024/01/12 00:16:22;;;;;;;46.30;20.23;;;1.60;99.90;;;;;;5071311;28;20375;-66
2024/01/12 00:18:47;;;;;;;49.80;20.95;;;0.90;99.90;;;;;;5076227;27;20117;-65
2024/01/12 00:21:13;;;;;;;39.75;18.15;;;1.20;99.90;;;;;;5054139;28;20048;-66
2024/01/12 00:23:39;;;;;;;43.42;18.40;;;1.60;99.90;;;;;;5054800;28;20557;-66
2024/01/12 00:26:05;;;;;;;40.88;16.85;;;1.30;99.90;;;;;;5037595;28;20361;-65
2024/01/12 00:28:32;;;;;;;47.30;18.75;;;1.60;99.90;;;;;;5054778;28;20080;-66
2024/01/12 00:30:57;;;;;;;37.17;16.95;;;1.00;99.90;;;;;;5053700;28;20043;-66
2024/01/12 00:33:23;;;;;;;40.03;18.45;;;1.00;99.90;;;;;;5052927;28;20054;-66
2024/01/12 00:35:49;;;;;;;37.15;17.88;;;1.40;99.90;;;;;;5053390;28;20112;-66
2024/01/12 00:38:15;;;;;;;37.10;17.85;;;1.90;99.90;;;;;;5037896;28;20039;-66
2024/01/12 00:40:41;;;;;;;38.38;18.33;;;1.90;99.90;;;;;;5036873;28;20068;-66
2024/01/12 00:43:07;;;;;;;41.55;18.48;;;1.20;99.90;;;;;;5054280;28;20351;-66
2024/01/12 00:45:34;;;;;;;36.55;16.90;;;2.00;99.90;;;;;;5070635;28;20047;-66
2024/01/12 00:48:00;;;;;;;38.95;17.88;;;1.60;99.90;;;;;;5070710;28;20032;-66
2024/01/12 00:50:25;;;;;;;45.00;17.42;;;2.10;99.90;;;;;;5053457;28;20494;-66
2024/01/12 00:52:51;;;;;;;47.85;19.95;;;1.40;99.90;;;;;;5069507;28;20036;-67
2024/01/12 00:55:18;;;;;;;38.05;17.33;;;1.20;99.90;;;;;;5042254;28;20265;-66
2024/01/12 00:57:44;;;;;;;44.72;18.40;;;2.00;99.90;;;;;;5053198;28;20036;-66
2024/01/12 01:00:10;;;;;;;38.22;17.00;;;1.50;99.90;;;;;;5070066;28;20488;-67
2024/01/12 01:02:36;;;;;;;36.53;15.52;;;1.90;99.90;;;;;;5052859;28;20040;-67
2024/01/12 01:05:03;;;;;;;36.70;16.58;;;2.00;99.90;;;;;;5069816;28;20043;-66
2024/01/12 01:07:28;;;;;;;31.27;16.30;;;1.70;99.90;;;;;;5052598;28;20048;-67
2024/01/12 01:09:54;;;;;;;32.63;14.77;;;2.20;99.90;;;;;;5070690;28;20036;-67
2024/01/12 01:12:20;;;;;;;29.33;15.07;;;2.10;99.90;;;;;;5081843;28;20058;-67
2024/01/12 01:14:46;;;;;;;32.38;14.30;;;1.40;99.90;;;;;;5057618;27;20035;-68
2024/01/12 01:17:12;;;;;;;31.70;13.73;;;1.50;99.90;;;;;;5072939;28;20294;-66
2024/01/12 01:19:41;;;;;;;30.73;15.43;;;2.30;99.90;;;;;;5078522;28;20051;-67
2024/01/12 01:22:07;;;;;;;32.28;15.90;;;1.50;99.90;;;;;;5056155;28;20067;-66
2024/01/12 01:24:33;;;;;;;34.65;13.45;;;2.40;99.90;;;;;;5056121;28;20039;-68
2024/01/12 01:26:58;;;;;;;29.02;12.77;;;2.50;99.90;;;;;;5056645;28;20107;-67
2024/01/12 01:29:24;;;;;;;25.90;13.65;;;2.50;99.90;;;;;;5056051;28;20067;-67
2024/01/12 01:31:50;;;;;;;31.52;14.75;;;1.80;99.90;;;;;;5073318;28;20070;-66
2024/01/12 01:34:16;;;;;;;32.90;16.00;;;2.50;99.90;;;;;;5056573;28;20544;-68
2024/01/12 01:36:42;;;;;;;26.08;11.57;;;1.80;99.90;;;;;;5056130;28;20319;-66
2024/01/12 01:39:08;;;;;;;25.77;12.18;;;1.80;99.90;;;;;;5072659;28;20541;-67
2024/01/12 01:41:35;;;;;;;28.08;12.50;;;1.90;99.90;;;;;;5072344;28;20043;-67
2024/01/12 01:44:01;;;;;;;29.83;11.52;;;2.50;99.90;;;;;;5072258;28;20036;-67
2024/01/12 01:46:28;;;;;;;27.95;11.35;;;2.50;99.90;;;;;;5057535;28;20043;-66
2024/01/12 01:48:54;;;;;;;27.98;12.25;;;2.40;99.90;;;;;;5072984;28;20074;-66
2024/01/12 01:51:20;;;;;;;36.53;12.40;;;1.90;99.90;;;;;;5071783;28;20513;-67
2024/01/12 01:53:47;;;;;;;22.25;11.68;;;2.60;99.90;;;;;;5059030;28;20221;-65
2024/01/12 01:56:13;;;;;;;27.02;12.38;;;2.60;99.90;;;;;;5040562;28;20036;-66
2024/01/12 01:58:41;;;;;;;28.17;12.50;;;1.80;99.90;;;;;;5072881;28;20036;-66
2024/01/12 02:01:08;;;;;;;27.15;12.10;;;2.00;99.90;;;;;;5054678;28;20119;-66
2024/01/12 02:03:34;;;;;;;24.75;12.48;;;2.50;99.90;;;;;;5056327;28;20044;-66
2024/01/12 02:05:59;;;;;;;24.75;13.45;;;2.20;99.90;;;;;;5072136;28;20036;-66
2024/01/12 02:08:26;;;;;;;29.42;13.70;;;1.90;99.90;;;;;;5056418;28;20039;-66
2024/01/12 02:10:52;;;;;;;29.75;12.95;;;2.30;99.90;;;;;;5072797;28;20077;-67
2024/01/12 02:13:19;;;;;;;31.42;13.30;;;1.90;99.90;;;;;;5056003;28;20055;-66
2024/01/12 02:15:45;;;;;;;24.08;11.88;;;1.70;99.90;;;;;;5039658;28;20039;-66
2024/01/12 02:18:10;;;;;;;28.25;11.50;;;2.40;99.90;;;;;;5056195;28;20032;-67
2024/01/12 02:20:38;;;;;;;26.55;11.77;;;1.90;99.90;;;;;;5054963;28;20299;-66
2024/01/12 02:23:03;;;;;;;25.25;12.73;;;2.00;99.90;;;;;;5072775;28;20036;-66
2024/01/12 02:25:29;;;;;;;27.90;10.90;;;1.80;99.90;;;;;;5039436;28;20451;-66
2024/01/12 02:27:55;;;;;;;26.88;10.55;;;1.70;99.90;;;;;;5073097;28;20789;-66
2024/01/12 02:30:21;;;;;;;26.60;10.45;;;2.10;99.90;;;;;;5038269;28;20126;-65
2024/01/12 02:32:47;;;;;;;27.55;10.50;;;2.30;99.90;;;;;;5037911;28;20070;-65
2024/01/12 02:35:13;;;;;;;31.17;12.07;;;2.20;99.90;;;;;;5072142;28;20274;-66
2024/01/12 02:37:39;;;;;;;21.95;10.65;;;2.00;99.90;;;;;;5059250;28;20050;-65
2024/01/12 02:40:05;;;;;;;28.63;11.40;;;1.50;99.90;;;;;;5056457;28;20149;-66
2024/01/12 02:42:31;;;;;;;28.02;11.38;;;1.60;99.90;;;;;;5058928;28;20474;-66
2024/01/12 02:44:57;;;;;;;18.10;9.77;;;1.80;99.90;;;;;;5073494;28;20052;-66
2024/01/12 02:47:22;;;;;;;21.90;10.70;;;1.60;99.90;;;;;;5072580;28;20032;-66
2024/01/12 02:49:48;;;;;;;28.10;11.10;;;1.60;99.90;;;;;;5056081;28;20039;-65
2024/01/12 02:52:14;;;;;;;24.13;10.52;;;1.70;99.90;;;;;;5039031;28;20039;-67
2024/01/12 02:54:40;;;;;;;21.17;10.90;;;2.30;99.90;;;;;;5056875;28;20075;-65
2024/01/12 02:57:05;;;;;;;20.98;9.95;;;1.80;99.90;;;;;;5060701;28;20036;-66
2024/01/12 02:59:31;;;;;;;27.33;11.93;;;2.30;99.90;;;;;;5076473;27;20036;-65
2024/01/12 03:01:57;;;;;;;18.17;10.13;;;2.40;99.90;;;;;;5059020;28;20165;-66
2024/01/12 03:04:22;;;;;;;24.17;9.95;;;2.50;99.90;;;;;;5076563;28;20574;-66
2024/01/12 03:06:48;;;;;;;24.38;10.38;;;2.50;99.90;;;;;;5059577;27;20050;-66
2024/01/12 03:09:14;;;;;;;21.58;10.82;;;2.70;99.90;;;;;;5059148;28;20090;-66
2024/01/12 03:11:40;;;;;;;27.13;12.43;;;2.80;99.90;;;;;;5059312;28;20055;-65
2024/01/12 03:14:06;;;;;;;24.20;11.60;;;2.20;99.90;;;;;;5076077;27;20618;-66
2024/01/12 03:16:32;;;;;;;25.90;12.02;;;2.80;99.90;;;;;;5094262;27;20048;-65
2024/01/12 03:18:57;;;;;;;26.85;12.82;;;2.40;99.90;;;;;;5042056;28;20423;-65
2024/01/12 03:21:23;;;;;;;26.90;13.70;;;2.20;99.90;;;;;;5059373;28;20061;-65
2024/01/12 03:23:49;;;;;;;27.02;13.05;;;2.30;99.90;;;;;;5058189;28;20035;-65
2024/01/12 03:26:15;;;;;;;31.30;13.82;;;2.60;99.90;;;;;;5059045;28;20569;-66
2024/01/12 03:28:40;;;;;;;28.88;13.70;;;2.90;99.90;;;;;;5059720;28;20128;-66
2024/01/12 03:31:06;;;;;;;28.58;13.10;;;2.40;99.90;;;;;;5059020;27;20393;-68
2024/01/12 03:33:32;;;;;;;31.58;14.05;;;3.00;99.90;;;;;;5058441;28;20837;-67
2024/01/12 03:35:58;;;;;;;30.48;13.48;;;2.40;99.90;;;;;;5041595;28;20039;-67
2024/01/12 03:38:24;;;;;;;28.48;13.38;;;2.40;99.90;;;;;;5048897;27;20035;-66
2024/01/12 03:40:50;;;;;;;21.38;9.38;;;3.00;99.90;;;;;;5076342;28;20058;-67
2024/01/12 03:43:16;;;;;;;33.10;13.85;;;3.10;99.90;;;;;;5059128;27;20130;-67
2024/01/12 03:45:41;;;;;;;26.52;12.82;;;3.20;99.90;;;;;;5093467;27;20036;-65
2024/01/12 03:48:07;;;;;;;29.50;14.10;;;3.00;99.90;;;;;;5075783;27;20374;-66
2024/01/12 03:50:33;;;;;;;29.65;13.75;;;3.10;99.90;;;;;;5046140;27;20042;-65
2024/01/12 03:52:59;;;;;;;33.80;14.40;;;3.00;99.90;;;;;;5075996;28;20035;-66
2024/01/12 03:55:25;;;;;;;29.25;11.88;;;2.60;99.90;;;;;;5030138;28;20073;-66
2024/01/12 03:57:50;;;;;;;32.53;13.82;;;2.50;99.90;;;;;;5075424;28;20051;-66
2024/01/12 04:00:16;;;;;;;30.20;12.25;;;3.10;99.90;;;;;;5075819;27;20299;-66
2024/01/12 04:02:42;;;;;;;30.45;11.25;;;2.60;99.90;;;;;;5057953;28;20164;-66
2024/01/12 04:05:09;;;;;;;29.60;12.55;;;2.60;99.90;;;;;;5079431;27;20263;-67
2024/01/12 04:07:38;;;;;;;30.80;11.60;;;2.50;99.90;;;;;;5058051;28;20138;-66
2024/01/12 04:10:06;;;;;;;25.25;12.20;;;2.60;99.90;;;;;;5058399;28;20524;-67
2024/01/12 04:12:32;;;;;;;29.60;12.82;;;3.00;99.90;;;;;;5070171;28;20448;-67
2024/01/12 04:14:57;;;;;;;28.63;12.48;;;2.50;99.90;;;;;;5037865;28;20133;-68
2024/01/12 04:17:23;;;;;;;33.15;12.85;;;2.50;99.90;;;;;;5070680;28;20511;-66
2024/01/12 04:19:49;;;;;;;26.75;12.55;;;2.90;99.90;;;;;;5037405;28;20100;-65
2024/01/12 04:22:15;;;;;;;33.95;14.98;;;2.70;99.90;;;;;;5071141;28;20112;-68
2024/01/12 04:24:40;;;;;;;32.95;13.40;;;2.50;99.90;;;;;;5073011;28;20509;-66
2024/01/12 04:27:07;;;;;;;37.22;13.90;;;2.60;99.90;;;;;;5054539;28;20552;-66
2024/01/12 04:29:34;;;;;;;29.35;12.25;;;2.50;99.90;;;;;;5073998;27;20452;-66
2024/01/12 04:31:59;;;;;;;31.67;13.23;;;2.30;99.90;;;;;;5070138;28;20044;-66
2024/01/12 04:34:25;;;;;;;30.42;13.35;;;2.30;99.90;;;;;;5054599;28;20116;-66
2024/01/12 04:36:53;;;;;;;28.23;13.07;;;2.20;99.90;;;;;;5052891;28;20483;-66
2024/01/12 04:39:19;;;;;;;28.27;13.02;;;2.80;99.90;;;;;;5053649;28;20139;-66
2024/01/12 04:41:46;;;;;;;30.10;14.18;;;2.20;99.90;;;;;;5054182;28;20040;-66
2024/01/12 04:44:15;;;;;;;30.20;13.18;;;2.30;99.90;;;;;;5070759;28;20415;-67
2024/01/12 04:46:42;;;;;;;33.65;13.32;;;2.70;99.90;;;;;;5071491;28;20035;-65
2024/01/12 04:49:08;;;;;;;30.20;13.82;;;2.10;99.90;;;;;;5053481;28;20047;-65
2024/01/12 04:51:34;;;;;;;29.98;11.57;;;2.50;99.90;;;;;;5071020;28;20556;-66
2024/01/12 04:54:00;;;;;;;35.53;13.95;;;2.60;99.90;;;;;;5053776;28;20067;-66
2024/01/12 04:56:25;;;;;;;37.33;12.52;;;2.50;99.90;;;;;;5055095;28;20036;-66
2024/01/12 04:58:51;;;;;;;29.08;11.65;;;2.40;99.90;;;;;;5041552;28;20027;-66
2024/01/12 05:01:18;;;;;;;34.05;14.57;;;2.10;99.90;;;;;;5042422;28;20287;-66
2024/01/12 05:03:44;;;;;;;38.30;14.60;;;2.30;99.90;;;;;;5053071;28;20188;-66
2024/01/12 05:06:10;;;;;;;32.22;13.05;;;1.60;99.90;;;;;;5036560;28;20043;-67
2024/01/12 05:08:37;;;;;;;31.42;12.25;;;1.80;99.90;;;;;;5070793;28;20119;-67
2024/01/12 05:11:03;;;;;;;38.38;13.93;;;2.30;99.90;;;;;;5053880;28;20040;-67
2024/01/12 05:13:29;;;;;;;42.30;14.93;;;2.30;99.90;;;;;;5035745;28;20060;-65
2024/01/12 05:15:55;;;;;;;43.85;16.35;;;2.20;99.90;;;;;;5071190;28;20044;-66
2024/01/12 05:18:21;;;;;;;33.10;13.85;;;1.60;99.90;;;;;;5052975;28;20040;-66
2024/01/12 05:20:47;;;;;;;35.65;13.77;;;1.50;99.90;;;;;;5036017;28;20044;-66
2024/01/12 05:23:13;;;;;;;48.90;14.75;;;1.90;99.90;;;;;;5052865;28;20128;-66
2024/01/12 05:25:39;;;;;;;40.28;14.68;;;1.90;99.90;;;;;;5036526;28;20036;-66
2024/01/12 05:28:04;;;;;;;48.33;14.60;;;1.60;99.90;;;;;;5071535;28;20089;-67
2024/01/12 05:30:30;;;;;;;51.45;16.70;;;1.70;99.90;;;;;;5053085;28;20226;-67
2024/01/12 05:32:56;;;;;;;55.35;15.90;;;1.20;99.90;;;;;;5052898;28;20040;-67
2024/01/12 05:35:22;;;;;;;51.95;15.63;;;1.20;99.90;;;;;;5049721;28;20535;-65
2024/01/12 05:37:48;;;;;;;47.85;15.93;;;0.90;99.90;;;;;;5052353;28;20101;-65
2024/01/12 05:40:13;;;;;;;56.50;17.23;;;1.40;99.90;;;;;;5053627;28;20055;-66
2024/01/12 05:42:39;;;;;;;41.97;14.48;;;0.90;99.90;;;;;;5072722;28;20700;-65
2024/01/12 05:45:06;;;;;;;59.78;20.30;;;1.40;99.90;;;;;;5052580;28;20221;-66
2024/01/12 05:47:31;;;;;;;61.28;21.23;;;1.00;99.90;;;;;;5067960;28;20392;-66
2024/01/12 05:49:57;;;;;;;48.15;17.60;;;1.40;99.90;;;;;;5035765;28;20130;-65
2024/01/12 05:52:24;;;;;;;65.53;20.00;;;1.10;99.90;;;;;;5024323;28;20372;-67
2024/01/12 05:54:51;;;;;;;60.97;19.67;;;1.40;99.90;;;;;;5036422;28;20275;-66
2024/01/12 05:57:18;;;;;;;75.38;23.00;;;1.40;99.90;;;;;;5052113;28;20047;-66
2024/01/12 05:59:44;;;;;;;53.60;18.88;;;0.80;99.90;;;;;;5052468;28;20036;-66
2024/01/12 06:02:14;;;;;;;71.68;19.85;;;1.10;99.90;;;;;;5025663;28;20109;-66
2024/01/12 06:04:39;;;;;;;57.38;19.42;;;1.40;99.90;;;;;;5053051;28;20044;-65
2024/01/12 06:07:05;;;;;;;59.88;20.40;;;1.10;99.90;;;;;;5053399;28;20479;-66
2024/01/12 06:09:31;;;;;;;67.70;20.00;;;1.70;99.90;;;;;;5039051;28;20040;-66
2024/01/12 06:11:57;;;;;;;62.55;19.85;;;1.20;99.90;;;;;;5068824;28;20135;-66
2024/01/12 06:14:23;;;;;;;57.63;19.85;;;1.70;99.90;;;;;;5051783;28;20058;-66
2024/01/12 06:16:49;;;;;;;70.72;21.67;;;1.70;99.90;;;;;;5040152;28;20215;-67
2024/01/12 06:19:14;;;;;;;66.90;19.88;;;1.70;99.90;;;;;;5068728;28;20103;-66
2024/01/12 06:21:41;;;;;;;57.83;19.02;;;1.40;99.90;;;;;;5052658;28;20123;-66
2024/01/12 06:24:08;;;;;;;65.80;19.08;;;1.40;99.90;;;;;;5052650;28;20562;-66
2024/01/12 06:26:34;;;;;;;60.28;17.92;;;2.00;99.90;;;;;;5069466;28;20043;-67
2024/01/12 06:29:00;;;;;;;53.92;17.85;;;1.40;99.90;;;;;;5051692;28;20745;-66
2024/01/12 06:31:30;;;;;;;61.97;18.48;;;1.40;99.90;;;;;;5071632;28;20884;-67
2024/01/12 06:33:56;;;;;;;62.95;18.42;;;2.20;99.90;;;;;;5043270;28;20527;-66
2024/01/12 06:36:22;;;;;;;59.63;18.35;;;1.60;99.90;;;;;;5043736;28;20036;-66
2024/01/12 06:38:47;;;;;;;42.38;15.30;;;2.30;99.90;;;;;;5056191;28;20036;-67
2024/01/12 06:41:13;;;;;;;53.10;15.60;;;1.80;99.90;;;;;;5042598;28;20531;-66
2024/01/12 06:43:39;;;;;;;47.42;14.63;;;2.30;99.90;;;;;;5072748;28;20101;-66
2024/01/12 06:46:08;;;;;;;55.65;16.23;;;1.90;99.90;;;;;;5072961;28;20198;-67
2024/01/12 06:48:34;;;;;;;52.80;14.75;;;2.30;99.90;;;;;;5055611;28;20497;-67
2024/01/12 06:51:00;;;;;;;50.75;15.88;;;2.30;99.90;;;;;;5072862;28;20076;-66
2024/01/12 06:53:26;;;;;;;57.25;14.98;;;2.30;99.90;;;;;;5056029;28;20040;-66
2024/01/12 06:55:52;;;;;;;46.08;14.95;;;1.70;99.90;;;;;;5072194;28;20288;-66
2024/01/12 06:58:17;;;;;;;41.70;13.13;;;2.20;99.90;;;;;;5038593;28;20048;-66
2024/01/12 07:00:43;;;;;;;49.65;13.23;;;1.60;99.90;;;;;;5054549;28;20110;-65
2024/01/12 07:03:09;;;;;;;47.42;13.20;;;2.40;99.90;;;;;;5038267;28;20088;-66
2024/01/12 07:05:35;;;;;;;38.55;11.38;;;1.80;99.90;;;;;;5055274;28;20039;-65
2024/01/12 07:08:00;;;;;;;48.20;10.77;;;2.40;99.90;;;;;;5056614;28;20044;-67
2024/01/12 07:10:26;;;;;;;45.58;10.55;;;2.50;99.90;;;;;;5038262;28;20124;-66
2024/01/12 07:12:52;;;;;;;41.10;8.05;;;1.70;99.90;;;;;;5042767;28;20047;-66
2024/01/12 07:15:20;;;;;;;41.75;8.88;;;1.90;99.90;;;;;;5072433;28;20115;-67
2024/01/12 07:17:47;;;;;;;33.83;5.78;;;2.60;99.90;;;;;;5072346;28;20040;-67
2024/01/12 07:20:13;;;;;;;34.42;5.25;;;2.50;99.90;;;;;;5055957;28;20494;-66
2024/01/12 07:22:39;;;;;;;35.65;5.68;;;2.50;99.90;;;;;;5072921;28;20402;-67
2024/01/12 07:25:05;;;;;;;30.08;5.65;;;2.60;99.90;;;;;;5028736;28;20032;-66
2024/01/12 07:27:31;;;;;;;29.75;4.22;;;2.50;99.90;;;;;;5071269;28;20044;-66
2024/01/12 07:29:57;;;;;;;36.88;4.60;;;2.60;99.90;;;;;;5055093;28;20128;-66
2024/01/12 07:32:23;;;;;;;30.08;6.05;;;3.00;99.90;;;;;;5071992;28;20085;-67
2024/01/12 07:34:49;;;;;;;30.42;6.20;;;3.20;99.90;;;;;;5038347;28;20657;-67
2024/01/12 07:37:16;;;;;;;39.97;6.18;;;3.00;99.90;;;;;;5072404;28;20040;-68
2024/01/12 07:39:42;;;;;;;28.45;5.97;;;2.60;99.90;;;;;;5042041;28;20390;-66
2024/01/12 07:42:08;;;;;;;31.33;5.43;;;3.00;99.90;;;;;;5070782;28;20478;-67
2024/01/12 07:44:37;;;;;;;31.25;5.57;;;2.90;99.90;;;;;;5055057;28;20042;-67
2024/01/12 07:47:03;;;;;;;27.67;4.75;;;2.90;99.90;;;;;;5059974;28;20456;-68
2024/01/12 07:49:28;;;;;;;33.70;5.05;;;3.00;99.90;;;;;;5073826;28;20108;-66
2024/01/12 07:51:54;;;;;;;32.10;4.93;;;2.90;99.90;;;;;;5076633;27;20537;-67
2024/01/12 07:54:20;;;;;;;31.10;4.45;;;2.80;99.90;;;;;;5054892;28;20100;-66
2024/01/12 07:56:46;;;;;;;31.45;3.78;;;3.00;99.90;;;;;;5038477;28;20040;-65
2024/01/12 07:59:12;;;;;;;34.35;4.35;;;2.60;99.90;;;;;;5041388;28;20071;-65
2024/01/12 08:01:40;;;;;;;31.77;3.75;;;2.90;99.90;;;;;;5055398;28;20028;-66
2024/01/12 08:04:07;;;;;;;29.98;3.65;;;2.70;99.90;;;;;;5025238;28;20039;-66
2024/01/12 08:06:32;;;;;;;21.85;3.15;;;3.10;99.90;;;;;;5056058;28;20662;-66
2024/01/12 08:08:58;;;;;;;24.00;3.30;;;3.20;99.90;;;;;;5039717;28;20055;-65
2024/01/12 08:11:24;;;;;;;28.85;3.33;;;3.20;99.90;;;;;;5038796;28;20058;-65
2024/01/12 08:13:49;;;;;;;26.60;3.15;;;3.10;99.90;;;;;;5055121;28;20052;-66
2024/01/12 08:16:15;;;;;;;23.60;3.45;;;3.00;99.90;;;;;;5055371;28;20048;-66
2024/01/12 08:18:42;;;;;;;26.25;2.47;;;3.30;99.90;;;;;;5055914;28;20739;-66
2024/01/12 08:21:08;;;;;;;28.52;2.42;;;3.00;99.90;;;;;;5055818;28;20715;-66
2024/01/12 08:23:33;;;;;;;21.58;2.20;;;3.30;99.90;;;;;;5055359;28;20040;-66
2024/01/12 08:25:59;;;;;;;23.48;2.45;;;3.50;99.90;;;;;;5054707;28;20127;-67
2024/01/12 08:28:25;;;;;;;26.25;2.20;;;3.40;99.90;;;;;;5038026;28;20035;-67
2024/01/12 08:30:51;;;;;;;22.83;2.83;;;3.60;99.90;;;;;;5072489;28;20116;-66
2024/01/12 08:33:16;;;;;;;28.08;2.30;;;3.50;99.90;;;;;;5038371;28;20214;-66
2024/01/12 08:35:42;;;;;;;24.77;2.38;;;3.50;99.90;;;;;;5054605;28;20377;-66
2024/01/12 08:38:08;;;;;;;30.60;3.00;;;3.60;99.90;;;;;;5054523;28;20047;-67
2024/01/12 08:40:34;;;;;;;19.55;2.60;;;3.80;99.90;;;;;;5070894;28;20040;-67
2024/01/12 08:43:01;;;;;;;28.23;3.65;;;3.80;99.90;;;;;;5050093;28;20043;-68
2024/01/12 08:45:27;;;;;;;25.67;2.15;;;3.90;99.90;;;;;;5051310;28;20040;-67
2024/01/12 08:47:53;;;;;;;28.02;2.95;;;4.10;99.90;;;;;;5052697;28;20043;-68
2024/01/12 08:50:19;;;;;;;30.70;3.05;;;4.20;99.90;;;;;;5052925;28;20043;-66
2024/01/12 08:52:45;;;;;;;24.65;2.35;;;4.30;99.90;;;;;;5018830;28;20074;-66
2024/01/12 08:55:12;;;;;;;30.33;2.90;;;4.30;99.90;;;;;;5051951;28;20043;-67
2024/01/12 08:57:39;;;;;;;23.08;2.38;;;4.30;99.90;;;;;;5044903;28;20043;-67
2024/01/12 09:00:06;;;;;;;24.95;2.55;;;4.60;99.90;;;;;;5069525;28;20558;-67
2024/01/12 09:02:32;;;;;;;29.40;3.75;;;4.40;99.90;;;;;;5069375;28;20048;-66
2024/01/12 09:04:58;;;;;;;24.77;2.25;;;4.40;99.90;;;;;;5051588;28;20580;-67
2024/01/12 09:07:24;;;;;;;21.92;2.25;;;4.40;99.90;;;;;;5036144;28;20388;-67
2024/01/12 09:09:50;;;;;;;23.52;2.17;;;4.50;99.90;;;;;;5037547;28;20582;-67
2024/01/12 09:12:15;;;;;;;26.05;2.38;;;4.40;99.90;;;;;;5025247;28;20326;-67
2024/01/12 09:14:41;;;;;;;30.10;2.88;;;4.40;99.90;;;;;;5054645;28;20032;-67
2024/01/12 09:17:07;;;;;;;28.75;3.05;;;4.20;99.90;;;;;;5055825;28;20101;-67
2024/01/12 09:19:33;;;;;;;23.42;2.45;;;4.20;99.90;;;;;;5073217;28;20514;-66
2024/01/12 09:21:58;;;;;;;29.55;3.95;;;4.50;99.90;;;;;;5028058;28;20035;-66
2024/01/12 09:24:24;;;;;;;22.05;2.47;;;4.60;99.90;;;;;;5052225;28;20035;-67
2024/01/12 09:26:50;;;;;;;21.77;2.13;;;4.50;99.90;;;;;;5071773;28;20250;-67
2024/01/12 09:29:15;;;;;;;22.17;2.55;;;4.30;99.90;;;;;;5071587;28;20124;-67
2024/01/12 09:31:41;;;;;;;24.30;2.88;;;4.40;99.90;;;;;;5037628;28;20405;-67
2024/01/12 09:34:08;;;;;;;24.77;2.85;;;4.40;99.90;;;;;;5039200;28;20036;-67
2024/01/12 09:36:33;;;;;;;23.95;2.88;;;4.50;99.90;;;;;;5027370;28;20526;-66
2024/01/12 09:39:00;;;;;;;22.27;2.00;;;4.50;99.90;;;;;;5038730;28;20054;-67
2024/01/12 09:41:54;;;;;;;22.33;1.73;;;4.60;99.90;;;;;;5054208;28;20036;-66
2024/01/12 09:44:20;;;;;;;;;;;4.60;99.90;;;;;;5055258;28;20087;-67
2024/01/12 09:46:59;;;;;;;22.08;2.08;;;4.40;99.90;;;;;;5071431;28;19927;-67
2024/01/12 09:49:28;;;;;;;22.90;2.50;;;4.60;99.90;;;;;;5057872;28;20122;-67
2024/01/12 09:51:55;;;;;;;19.55;2.15;;;4.50;99.90;;;;;;5037726;28;20093;-67
2024/01/12 09:54:21;;;;;;;23.20;2.15;;;4.40;99.90;;;;;;5035702;28;20218;-66
2024/01/12 09:56:52;;;;;;;15.95;2.20;;;4.30;99.90;;;;;;5069101;28;20044;-66
2024/01/12 09:59:21;;;;;;;21.45;2.40;;;4.60;99.90;;;;;;5052595;28;20120;-67
2024/01/12 10:01:48;;;;;;;21.13;2.03;;;4.60;99.90;;;;;;5069226;28;20149;-67
2024/01/12 10:04:14;;;;;;;28.63;2.92;;;4.40;99.90;;;;;;5054009;28;20686;-67
2024/01/12 10:06:40;;;;;;;17.85;2.00;;;4.40;99.90;;;;;;5048371;28;20051;-66
2024/01/12 10:09:06;;;;;;;27.55;2.78;;;4.50;99.90;;;;;;5076095;28;20328;-67
2024/01/12 10:11:32;;;;;;;22.58;2.33;;;4.80;99.90;;;;;;5058233;28;20173;-67
2024/01/12 10:13:58;;;;;;;25.77;2.72;;;4.70;99.90;;;;;;5056989;28;20078;-67
2024/01/12 10:16:28;;;;;;;28.25;2.95;;;4.80;99.90;;;;;;5056917;28;20032;-66
2024/01/12 10:18:58;;;;;;;32.85;3.20;;;4.80;99.90;;;;;;5057002;28;20351;-67
2024/01/12 10:21:25;;;;;;;27.33;2.97;;;4.60;99.90;;;;;;5073846;28;20039;-67
2024/01/12 10:24:07;;;;;;;27.92;2.90;;;4.80;99.90;;;;;;5039610;28;20043;-66
2024/01/12 10:26:33;;;;;;;23.00;2.25;;;4.60;99.90;;;;;;5078933;27;21287;-66
2024/01/12 10:29:05;;;;;;;26.50;2.90;;;4.90;99.90;;;;;;5055825;28;20036;-66
2024/01/12 10:31:31;;;;;;;24.08;3.40;;;4.60;99.90;;;;;;5073646;28;20047;-66
2024/01/12 10:34:02;;;;;;;26.60;2.95;;;4.80;99.90;;;;;;5058193;28;20054;-66
2024/01/12 10:36:28;;;;;;;28.55;2.83;;;4.60;99.90;;;;;;5072693;28;20039;-66
2024/01/12 10:38:58;;;;;;;24.70;2.95;;;4.60;99.90;;;;;;5072589;28;20035;-67
2024/01/12 10:41:25;;;;;;;27.65;2.88;;;4.70;99.90;;;;;;5057761;28;20044;-65
2024/01/12 10:43:53;;;;;;;24.98;2.75;;;4.90;99.90;;;;;;5079269;27;20271;-67
2024/01/12 10:46:45;;;;;;;19.70;1.88;;;4.70;99.90;;;;;;5056212;28;20094;-67
2024/01/12 10:49:20;;;;;;;28.20;2.38;;;4.90;99.90;;;;;;5047184;28;20295;-67
2024/01/12 10:52:04;;;;;;;21.58;2.20;;;5.00;99.90;;;;;;5061334;28;20814;-67
2024/01/12 10:54:42;;;;;;;27.52;2.92;;;4.90;99.90;;;;;;5072030;28;20108;-67
2024/01/12 10:57:09;;;;;;;27.23;2.97;;;4.80;99.90;;;;;;5056632;28;20048;-66
2024/01/12 10:59:35;;;;;;;33.67;3.67;;;5.10;99.90;;;;;;5073225;28;20040;-67
2024/01/12 11:02:02;;;;;;;33.55;3.90;;;5.10;99.90;;;;;;5056117;28;20082;-65
2024/01/12 11:04:29;;;;;;;24.63;3.00;;;5.20;99.90;;;;;;5041808;28;20534;-67
2024/01/12 11:06:59;;;;;;;27.20;3.28;;;5.20;99.90;;;;;;5057216;28;20224;-67
2024/01/12 11:09:25;;;;;;;31.83;3.83;;;5.10;99.90;;;;;;5056305;28;20032;-66
2024/01/12 11:12:01;;;;;;;31.10;4.03;;;5.00;99.90;;;;;;5054428;28;20062;-66
2024/01/12 11:14:28;;;;;;;22.67;2.80;;;5.30;99.90;;;;;;5061665;28;20058;-67
2024/01/12 11:16:54;;;;;;;31.15;3.58;;;5.40;99.90;;;;;;5041304;27;20050;-67
2024/01/12 11:19:20;;;;;;;26.52;3.42;;;5.10;99.90;;;;;;5043714;27;20307;-68
2024/01/12 11:21:46;;;;;;;34.67;3.50;;;5.30;99.90;;;;;;5043555;27;20027;-68
2024/01/12 11:24:12;;;;;;;30.50;3.50;;;5.30;99.90;;;;;;5059692;28;20034;-68
2024/01/12 11:26:41;;;;;;;35.80;3.35;;;5.00;99.90;;;;;;5061076;27;20139;-68
2024/01/12 11:29:13;;;;;;;31.92;3.25;;;5.10;99.90;;;;;;5043608;28;20065;-67
2024/01/12 11:31:51;;;;;;;36.10;3.58;;;5.20;99.90;;;;;;5077230;28;20058;-67
2024/01/12 11:34:18;;;;;;;34.83;3.65;;;5.10;99.90;;;;;;5045036;28;20473;-67
2024/01/12 11:36:44;;;;;;;32.78;3.55;;;5.00;99.90;;;;;;5076265;28;20466;-67
2024/01/12 11:39:13;;;;;;;28.55;2.90;;;5.10;99.90;;;;;;5059708;28;20177;-67
2024/01/12 11:41:46;;;;;;;33.58;4.10;;;5.10;99.90;;;;;;5059214;28;20035;-67
2024/01/12 11:44:12;;;;;;;32.55;3.45;;;5.30;99.90;;;;;;5059682;28;20040;-67
2024/01/12 11:46:39;;;;;;;25.90;3.38;;;4.90;99.90;;;;;;5059902;28;20396;-67
2024/01/12 11:49:05;;;;;;;38.75;4.38;;;5.20;99.90;;;;;;5076549;28;20054;-68
2024/01/12 11:51:31;;;;;;;32.75;3.55;;;4.90;99.90;;;;;;5060035;28;20390;-67
2024/01/12 11:53:57;;;;;;;27.65;3.50;;;5.00;99.90;;;;;;5076109;28;20476;-67
2024/01/12 11:56:24;;;;;;;34.97;3.80;;;5.00;99.90;;;;;;5059166;28;20054;-67
2024/01/12 11:58:51;;;;;;;32.25;3.97;;;5.00;99.90;;;;;;5043624;27;20316;-67
2024/01/12 12:01:19;;;;;;;28.85;3.88;;;5.10;99.90;;;;;;5060552;27;20038;-67
2024/01/12 12:03:45;;;;;;;36.53;3.67;;;5.00;99.90;;;;;;5063149;27;20811;-68
2024/01/12 12:06:12;;;;;;;26.60;3.50;;;5.10;99.90;;;;;;5059913;28;20075;-67
2024/01/12 12:08:45;;;;;;;39.33;3.80;;;5.30;99.90;;;;;;5060358;28;20061;-67
2024/01/12 12:11:13;;;;;;;37.13;3.53;;;5.10;99.90;;;;;;5060213;28;20341;-66
2024/01/12 12:13:41;;;;;;;32.38;3.78;;;5.10;99.90;;;;;;5059007;28;20522;-67
2024/01/12 12:16:07;;;;;;;33.35;3.80;;;5.20;99.90;;;;;;5059834;27;20371;-68
2024/01/12 12:18:36;;;;;;;31.52;3.47;;;5.10;99.90;;;;;;5060341;27;20338;-68
2024/01/12 12:21:02;;;;;;;28.52;3.65;;;5.20;99.90;;;;;;5058834;28;20128;-67
2024/01/12 12:23:28;;;;;;;27.70;3.28;;;5.30;99.90;;;;;;5059868;27;20293;-66
2024/01/12 12:25:54;;;;;;;25.30;3.40;;;5.20;99.90;;;;;;5059141;27;20714;-68
2024/01/12 12:28:22;;;;;;;35.83;4.20;;;5.20;99.90;;;;;;5076015;27;20589;-66
2024/01/12 12:30:47;;;;;;;28.27;3.15;;;5.20;99.90;;;;;;5059496;28;20482;-68
2024/01/12 12:33:16;;;;;;;35.97;3.95;;;5.10;99.90;;;;;;5058554;27;20614;-67
2024/01/12 12:35:42;;;;;;;25.80;3.60;;;5.10;99.90;;;;;;5058688;28;20035;-67
2024/01/12 12:38:08;;;;;;;41.90;3.63;;;5.30;99.90;;;;;;5058812;28;20416;-68