Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:12;;;;;;;5.50;1.20;;;;;;;5.42;100.00;99008.38;5006871;28;20524;-64
2023/01/15 00:02:37;;;;;;;3.55;0.98;;;;;;;5.46;100.00;99011.69;5006240;28;20794;-64
2023/01/15 00:05:03;;;;;;;3.38;0.98;;;;;;;5.41;100.00;99005.84;5007215;28;20036;-64
2023/01/15 00:07:30;;;;;;;2.30;0.80;;;;;;;5.33;100.00;98987.19;5006674;28;21038;-64
2023/01/15 00:09:55;;;;;;;3.95;1.20;;;;;;;5.20;100.00;98971.38;5006906;28;20894;-65
2023/01/15 00:12:20;;;;;;;3.88;1.02;;;;;;;5.30;100.00;98992.56;5000858;28;20022;-64
2023/01/15 00:14:46;;;;;;;2.38;0.98;;;;;;;5.30;100.00;98992.56;4992390;28;20095;-64
2023/01/15 00:17:11;;;;;;;3.47;1.00;;;;;;;5.32;100.00;98993.31;5005836;28;20950;-64
2023/01/15 00:19:37;;;;;;;5.43;1.45;;;;;;;5.31;100.00;98978.59;5006585;28;20136;-65
2023/01/15 00:22:02;;;;;;;2.35;1.05;;;;;;;5.28;100.00;98978.75;5006168;28;20025;-64
2023/01/15 00:29:55;;;;;;;4.03;0.98;;;;;;;5.24;100.00;98969.44;4998181;28;20063;-65
2023/01/15 00:32:21;;;;;;;6.35;1.75;;;;;;;5.27;100.00;98977.09;4999077;28;20941;-65
2023/01/15 00:34:46;;;;;;;8.73;2.10;;;;;;;5.29;100.00;98972.63;5005785;28;20039;-64
2023/01/15 00:37:11;;;;;;;4.65;1.60;;;;;;;5.24;100.00;98972.88;5006642;28;20064;-65
2023/01/15 00:39:37;;;;;;;4.15;1.50;;;;;;;5.22;100.00;98968.66;5006585;28;20872;-64
2023/01/15 00:42:02;;;;;;;6.00;1.67;;;;;;;5.20;100.00;98968.75;5005065;28;20073;-65
2023/01/15 00:44:28;;;;;;;3.72;1.40;;;;;;;5.21;100.00;98972.19;5003871;28;20025;-65
2023/01/15 00:46:53;;;;;;;5.15;0.93;;;;;;;5.19;100.00;98961.00;5005967;28;20152;-65
2023/01/15 00:49:19;;;;;;;2.97;0.90;;;;;;;5.13;100.00;98954.38;5002264;28;20858;-65
2023/01/15 00:51:44;;;;;;;2.22;0.75;;;;;;;5.20;100.00;98970.53;5004470;28;20928;-65
2023/01/15 00:54:09;;;;;;;2.65;1.10;;;;;;;5.14;100.00;98969.91;5001545;28;20121;-65
2023/01/15 00:56:35;;;;;;;5.82;1.67;;;;;;;4.86;100.00;98933.19;5020664;28;20910;-64
2023/01/15 00:59:02;;;;;;;3.47;1.15;;;;;;;5.26;100.00;98996.22;5005385;28;20869;-65
2023/01/15 01:01:28;;;;;;;4.28;1.30;;;;;;;5.24;100.00;99013.72;5006217;28;20091;-65
2023/01/15 01:03:53;;;;;;;3.70;1.08;;;;;;;5.22;100.00;99005.97;4987833;28;20925;-65
2023/01/15 01:06:20;;;;;;;8.55;1.27;;;;;;;5.29;100.00;99006.50;5005913;28;20110;-65
2023/01/15 01:08:46;;;;;;;5.65;1.98;;;;;;;5.25;100.00;98994.53;5004666;28;20068;-65
2023/01/15 01:11:14;;;;;;;3.28;1.13;;;;;;;5.33;100.00;99002.81;4988283;28;20044;-64
2023/01/15 01:13:40;;;;;;;6.75;1.08;;;;;;;5.31;100.00;98989.00;5006600;28;20035;-65
2023/01/15 01:16:36;;;;;;;2.95;1.10;;;;;;;5.34;100.00;99004.50;5009597;28;20029;-65
2023/01/15 01:19:05;;;;;;;7.53;2.20;;;;;;;5.36;100.00;99000.91;4995030;28;20037;-65
2023/01/15 01:21:31;;;;;;;3.88;1.33;;;;;;;5.39;100.00;99002.50;5010417;28;20083;-65
2023/01/15 01:23:57;;;;;;;9.57;2.15;;;;;;;5.27;100.00;98982.31;4993045;28;20091;-65
2023/01/15 01:26:23;;;;;;;8.50;1.80;;;;;;;5.45;100.00;98989.16;5000321;28;20130;-65
2023/01/15 01:28:50;;;;;;;8.38;1.70;;;;;;;5.47;100.00;98993.38;4992568;28;20888;-64
2023/01/15 01:31:16;;;;;;;7.30;1.85;;;;;;;5.53;100.00;99000.03;5023479;28;20207;-65
2023/01/15 01:33:41;;;;;;;7.00;1.73;;;;;;;5.56;100.00;98985.06;5009238;28;20032;-65
2023/01/15 01:36:06;;;;;;;7.45;1.83;;;;;;;5.61;100.00;98984.84;5010073;28;20025;-65
2023/01/15 01:38:32;;;;;;;3.28;1.42;;;;;;;5.63;100.00;98998.63;5008819;28;20500;-65
2023/01/15 01:41:00;;;;;;;4.22;1.80;;;;;;;5.67;100.00;98979.31;5008518;28;20029;-64
2023/01/15 01:43:28;;;;;;;6.50;2.20;;;;;;;5.51;100.00;98955.81;5009078;28;20040;-65
2023/01/15 01:45:54;;;;;;;8.55;2.15;;;;;;;5.71;100.00;99001.66;4990531;28;20035;-65
2023/01/15 01:48:27;;;;;;;5.75;1.80;;;;;;;5.72;100.00;99005.09;5008101;28;20040;-65
2023/01/15 01:50:54;;;;;;;;;;;;;;;5.73;100.00;99012.84;5009124;28;20442;-65
2023/01/15 01:53:22;;;;;;;3.80;1.60;;;;;;;5.64;100.00;98992.50;5009120;28;19952;-65
2023/01/15 01:55:49;;;;;;;7.13;2.13;;;;;;;5.75;100.00;99005.78;5009452;28;20025;-65
2023/01/15 01:58:15;;;;;;;8.25;1.75;;;;;;;5.79;100.00;99012.50;4990735;28;20025;-65
2023/01/15 02:00:44;;;;;;;7.60;1.98;;;;;;;5.76;100.00;99012.69;5009300;28;20227;-65
2023/01/15 02:03:09;;;;;;;4.90;1.90;;;;;;;5.72;100.00;99011.16;5007122;28;20029;-65
2023/01/15 02:05:38;;;;;;;3.65;1.45;;;;;;;5.75;100.00;98999.72;5009670;28;20367;-64
2023/01/15 02:08:04;;;;;;;7.35;1.83;;;;;;;5.79;100.00;99004.69;5024571;28;20132;-65
2023/01/15 02:10:30;;;;;;;5.72;1.80;;;;;;;5.75;100.00;98987.53;4999198;28;20190;-64
2023/01/15 02:13:23;;;;;;;5.40;2.10;;;;;;;5.94;100.00;99006.53;5008310;28;20797;-65
2023/01/15 02:16:17;;;;;;;9.05;1.80;;;;;;;5.95;100.00;98995.16;5009909;28;20086;-65
2023/01/15 02:18:59;;;;;;;6.93;2.25;;;;;;;5.98;100.00;98984.56;4971765;28;20061;-65
2023/01/15 02:21:52;;;;;;;4.43;1.63;;;;;;;6.04;100.00;98989.47;5006809;28;20036;-65
2023/01/15 02:24:22;;;;;;;10.20;2.40;;;;;;;6.01;100.00;98991.41;4994882;28;20064;-65
2023/01/15 02:26:47;;;;;;;5.25;2.42;;;;;;;6.07;100.00;98981.47;4979752;28;20029;-64
2023/01/15 02:29:18;;;;;;;7.13;1.45;;;;;;;5.63;100.00;98899.59;5007527;28;20920;-64
2023/01/15 02:31:49;;;;;;;6.88;2.20;;;;;;;6.05;100.00;98965.06;5007883;28;20084;-64
2023/01/15 02:34:31;;;;;;;12.45;2.88;;;;;;;6.02;100.00;98961.78;4991112;28;20025;-65
2023/01/15 02:37:02;;;;;;;6.75;2.42;;;;;;;6.07;100.00;98981.47;4991283;28;20021;-64
2023/01/15 02:39:29;;;;;;;5.82;2.00;;;;;;;6.11;100.00;98980.38;5019377;28;20033;-65
2023/01/15 02:41:58;;;;;;;8.18;2.80;;;;;;;6.11;100.00;98998.63;4989239;28;20041;-65
2023/01/15 02:44:25;;;;;;;8.75;1.98;;;;;;;5.73;100.00;98932.06;4989645;28;20045;-65
2023/01/15 02:46:52;;;;;;;7.53;2.58;;;;;;;6.07;100.00;98991.91;4990412;28;20025;-65
2023/01/15 02:49:20;;;;;;;7.43;2.35;;;;;;;6.11;100.00;98992.56;4996428;28;20021;-64
2023/01/15 02:51:57;;;;;;;13.82;2.92;;;;;;;6.12;100.00;98975.97;5023977;28;20029;-64
2023/01/15 02:54:24;;;;;;;4.75;1.73;;;;;;;5.98;100.00;98958.50;4998663;28;20234;-65
2023/01/15 02:56:50;;;;;;;5.53;1.48;;;;;;;6.03;100.00;98976.50;4978987;28;20029;-64
2023/01/15 02:59:26;;;;;;;10.40;2.40;;;;;;;6.02;100.00;98988.69;5023168;28;20040;-64
2023/01/15 03:01:59;;;;;;;7.45;1.73;;;;;;;6.02;100.00;98974.81;4993014;28;20029;-64
2023/01/15 03:04:32;;;;;;;7.10;1.75;;;;;;;6.00;100.00;98969.69;4993691;28;20795;-64
2023/01/15 03:07:06;;;;;;;7.57;2.05;;;;;;;6.09;100.00;98979.59;4980117;28;20033;-64
2023/01/15 03:09:32;;;;;;;5.72;2.25;;;;;;;6.07;100.00;98984.09;5007226;28;20025;-65
2023/01/15 03:12:14;;;;;;;7.20;2.33;;;;;;;6.04;100.00;98971.22;4992917;28;20112;-64
2023/01/15 03:15:06;;;;;;;5.82;2.10;;;;;;;5.99;100.00;98973.22;5022103;28;20060;-65
2023/01/15 03:17:53;;;;;;;10.15;3.33;;;;;;;6.00;100.00;98974.91;4987460;28;20079;-64
2023/01/15 03:20:28;;;;;;;9.63;2.10;;;;;;;5.73;100.00;98934.66;4989268;28;20039;-64
2023/01/15 03:22:59;;;;;;;10.02;2.10;;;;;;;6.00;100.00;98981.88;4999957;28;20021;-64
2023/01/15 03:25:35;;;;;;;7.05;2.35;;;;;;;5.90;100.00;98973.72;4989079;28;20103;-64
2023/01/15 03:28:02;;;;;;;5.10;2.58;;;;;;;5.89;100.00;98971.19;4988577;28;20025;-64
2023/01/15 03:30:27;;;;;;;7.50;2.92;;;;;;;5.94;100.00;98975.25;4986862;28;20079;-64
2023/01/15 03:32:53;;;;;;;6.65;2.22;;;;;;;6.03;100.00;98986.94;4989079;28;20043;-64
2023/01/15 03:35:45;;;;;;;6.95;2.70;;;;;;;6.00;100.00;98985.34;5007431;28;20037;-64
2023/01/15 03:38:17;;;;;;;7.70;2.70;;;;;;;6.00;100.00;98995.75;5004753;28;20064;-65
2023/01/15 03:41:06;;;;;;;9.18;2.22;;;;;;;5.98;100.00;98987.16;4978755;28;20083;-64
2023/01/15 03:43:58;;;;;;;6.38;2.50;;;;;;;6.00;100.00;98979.28;5006756;28;20147;-64
2023/01/15 03:46:46;;;;;;;7.82;2.58;;;;;;;6.01;100.00;98979.22;5007535;28;20919;-64
2023/01/15 03:49:29;;;;;;;4.40;2.08;;;;;;;5.70;100.00;98936.59;4999853;28;20043;-64
2023/01/15 03:52:05;;;;;;;10.65;2.50;;;;;;;6.06;100.00;98990.22;4977069;28;20049;-64
2023/01/15 03:54:52;;;;;;;6.43;2.33;;;;;;;6.07;100.00;98981.47;5015677;28;20033;-64
2023/01/15 03:57:48;;;;;;;7.35;2.35;;;;;;;6.03;100.00;98979.94;5020239;28;20047;-64
2023/01/15 04:00:25;;;;;;;6.13;2.47;;;;;;;5.98;100.00;98981.94;4995645;28;20033;-64
2023/01/15 04:02:53;;;;;;;7.35;2.45;;;;;;;5.99;100.00;98983.66;4980157;28;20033;-64
2023/01/15 04:05:19;;;;;;;9.30;2.38;;;;;;;5.88;100.00;98970.34;5000600;28;20041;-64
2023/01/15 04:07:45;;;;;;;4.18;1.70;;;;;;;5.97;100.00;98985.50;4991085;28;20029;-64
2023/01/15 04:10:11;;;;;;;6.68;2.00;;;;;;;5.98;100.00;98987.16;4990602;28;20210;-64
2023/01/15 04:12:36;;;;;;;8.10;1.60;;;;;;;5.97;100.00;98974.22;4996901;28;20821;-64
2023/01/15 04:15:02;;;;;;;8.00;2.88;;;;;;;5.98;100.00;98974.13;4995530;28;20100;-64
2023/01/15 04:17:27;;;;;;;8.25;2.10;;;;;;;5.95;100.00;98971.69;5019222;28;20033;-64
2023/01/15 04:19:53;;;;;;;10.02;2.63;;;;;;;6.02;100.00;98986.06;5006504;28;20025;-64
2023/01/15 04:22:18;;;;;;;6.30;2.13;;;;;;;6.03;100.00;98987.78;5005851;28;20040;-64
2023/01/15 04:24:44;;;;;;;12.77;2.72;;;;;;;5.92;100.00;98977.06;5006387;28;20028;-64
2023/01/15 04:27:09;;;;;;;16.10;2.42;;;;;;;5.95;100.00;98974.31;5005413;28;20895;-64
2023/01/15 04:29:35;;;;;;;8.27;2.88;;;;;;;5.91;100.00;98975.41;5005956;28;20029;-64
2023/01/15 04:32:00;;;;;;;7.43;2.60;;;;;;;6.00;100.00;98980.13;5006014;28;20914;-64
2023/01/15 04:34:27;;;;;;;7.13;2.35;;;;;;;5.96;100.00;98978.59;5005086;28;20033;-65
2023/01/15 04:36:53;;;;;;;9.25;2.53;;;;;;;5.95;100.00;98982.13;5000735;28;20231;-63
2023/01/15 04:39:18;;;;;;;7.05;1.92;;;;;;;5.86;100.00;98967.00;5005984;28;20025;-64
2023/01/15 04:44:28;;;;;;;8.95;2.15;;;;;;;5.89;100.00;98985.06;5003230;28;20103;-64
2023/01/15 04:46:54;;;;;;;11.82;2.83;;;;;;;5.77;100.00;98964.84;4996787;28;20020;-63
2023/01/15 04:49:19;;;;;;;10.45;2.67;;;;;;;5.85;100.00;98970.47;5005402;28;20030;-63
2023/01/15 04:51:45;;;;;;;7.88;2.40;;;;;;;6.01;100.00;99005.28;5005923;28;20844;-64
2023/01/15 04:54:13;;;;;;;10.93;2.17;;;;;;;5.86;100.00;98993.06;4987002;28;20561;-64
2023/01/15 04:56:47;;;;;;;11.23;2.42;;;;;;;5.95;100.00;99004.72;4997278;28;20033;-64
2023/01/15 04:59:14;;;;;;;9.23;2.67;;;;;;;5.93;100.00;98994.41;5004950;28;20068;-64
2023/01/15 05:01:39;;;;;;;7.10;1.95;;;;;;;5.96;100.00;98991.63;5005103;28;20069;-64
2023/01/15 05:04:05;;;;;;;9.77;2.00;;;;;;;5.79;100.00;98960.38;5006079;28;20836;-63
2023/01/15 05:06:30;;;;;;;12.52;2.47;;;;;;;5.97;100.00;98990.72;5020254;28;20021;-63
2023/01/15 05:08:57;;;;;;;7.90;2.72;;;;;;;5.81;100.00;98968.97;5006405;28;20867;-63
2023/01/15 05:11:22;;;;;;;5.30;1.77;;;;;;;5.99;100.00;99003.66;5005630;28;20029;-63
2023/01/15 05:13:48;;;;;;;14.02;2.35;;;;;;;6.01;100.00;99002.66;5004631;28;20064;-64
2023/01/15 05:16:14;;;;;;;9.48;2.35;;;;;;;6.00;100.00;98994.91;4985453;28;20049;-64
2023/01/15 05:18:41;;;;;;;8.50;2.83;;;;;;;5.87;100.00;98986.94;4988494;28;20088;-64
2023/01/15 05:21:17;;;;;;;7.47;2.47;;;;;;;5.98;100.00;98984.56;5005775;28;20045;-64
2023/01/15 05:23:42;;;;;;;10.77;2.65;;;;;;;5.95;100.00;98973.44;4998569;28;20119;-64
2023/01/15 05:26:08;;;;;;;7.70;2.10;;;;;;;5.84;100.00;98957.53;5001941;28;20033;-64
2023/01/15 05:28:33;;;;;;;7.15;2.25;;;;;;;5.92;100.00;98986.66;5003967;28;20201;-64
2023/01/15 05:31:05;;;;;;;8.82;2.05;;;;;;;5.91;100.00;98991.06;5005632;28;20871;-64
2023/01/15 05:33:31;;;;;;;7.93;2.13;;;;;;;5.95;100.00;99002.13;4997148;28;20144;-64
2023/01/15 05:36:00;;;;;;;7.88;2.25;;;;;;;5.92;100.00;98987.50;4997280;28;20824;-64
2023/01/15 05:38:26;;;;;;;8.63;1.83;;;;;;;5.93;100.00;98983.97;5004950;28;20034;-64
2023/01/15 05:40:51;;;;;;;6.82;2.13;;;;;;;5.92;100.00;98995.31;5005465;28;20821;-64
2023/01/15 05:43:16;;;;;;;6.43;2.08;;;;;;;5.88;100.00;98985.16;5006157;28;20033;-64
2023/01/15 05:45:42;;;;;;;6.85;1.77;;;;;;;5.83;100.00;98993.19;5005250;28;20034;-64
2023/01/15 05:48:07;;;;;;;7.43;2.17;;;;;;;5.84;100.00;98988.81;5005284;28;20894;-64
2023/01/15 05:50:33;;;;;;;7.72;1.75;;;;;;;5.83;100.00;98981.91;5005109;28;20483;-64
2023/01/15 05:52:58;;;;;;;7.18;2.05;;;;;;;5.81;100.00;98984.63;4982603;28;20199;-64
2023/01/15 05:55:23;;;;;;;6.00;1.85;;;;;;;5.77;100.00;98990.91;4997494;28;20037;-64
2023/01/15 05:57:49;;;;;;;7.78;1.55;;;;;;;5.72;100.00;98979.88;5004446;28;20032;-64
2023/01/15 06:00:15;;;;;;;9.07;1.90;;;;;;;5.78;100.00;98989.97;5006997;28;20025;-63
2023/01/15 06:02:40;;;;;;;7.85;1.50;;;;;;;5.79;100.00;98996.03;5008506;28;20029;-64
2023/01/15 06:05:06;;;;;;;5.10;1.45;;;;;;;5.75;100.00;98995.34;5008999;28;20804;-64
2023/01/15 06:07:31;;;;;;;6.70;2.03;;;;;;;5.82;100.00;99006.28;5002500;28;20033;-63
2023/01/15 06:09:56;;;;;;;6.18;2.00;;;;;;;5.76;100.00;98997.03;5008491;28;20914;-63
2023/01/15 06:12:22;;;;;;;6.57;1.55;;;;;;;5.75;100.00;99005.78;4998823;28;20060;-63
2023/01/15 06:14:47;;;;;;;6.18;1.83;;;;;;;5.71;100.00;99003.44;5007247;28;20897;-64
2023/01/15 06:17:13;;;;;;;4.47;1.67;;;;;;;5.75;100.00;99024.00;5001044;28;20049;-64
2023/01/15 06:19:39;;;;;;;8.32;1.90;;;;;;;5.66;100.00;99001.91;5008847;28;20095;-64
2023/01/15 06:22:05;;;;;;;7.70;2.20;;;;;;;5.69;100.00;99011.31;5008995;28;20900;-64
2023/01/15 06:24:30;;;;;;;6.47;1.63;;;;;;;5.72;100.00;99005.94;4996457;28;20906;-64
2023/01/15 06:26:56;;;;;;;4.93;1.73;;;;;;;5.69;100.00;99013.91;5002265;28;20029;-64
2023/01/15 06:29:21;;;;;;;5.65;1.50;;;;;;;5.69;100.00;99013.91;4990278;28;20025;-64
2023/01/15 06:31:48;;;;;;;4.47;1.23;;;;;;;5.64;100.00;99021.16;5008359;28;20052;-64
2023/01/15 06:34:13;;;;;;;9.20;2.22;;;;;;;5.62;100.00;99015.16;5006319;28;20038;-63
2023/01/15 06:36:39;;;;;;;5.10;1.95;;;;;;;5.65;100.00;99028.03;5007841;28;20068;-63
2023/01/15 06:39:04;;;;;;;5.13;1.38;;;;;;;5.58;100.00;99014.47;5008007;28;20909;-64
2023/01/15 06:47:21;;;;;;;3.60;1.05;;;;;;;5.59;100.00;98995.31;5008948;28;20063;-64
2023/01/15 06:49:54;;;;;;;7.70;1.77;;;;;;;5.46;100.00;98993.44;5006885;28;20037;-64
2023/01/15 06:52:21;;;;;;;4.53;1.50;;;;;;;5.61;100.00;99024.72;4995813;28;20133;-64
2023/01/15 06:54:46;;;;;;;7.22;1.83;;;;;;;5.60;100.00;99028.28;5003725;28;20099;-64
2023/01/15 06:57:12;;;;;;;9.32;1.45;;;;;;;5.54;100.00;99012.13;4996059;28;20139;-64
2023/01/15 06:59:37;;;;;;;3.58;1.80;;;;;;;5.58;100.00;99027.50;5006148;28;20947;-64
2023/01/15 07:02:03;;;;;;;6.88;1.75;;;;;;;5.58;100.00;99050.94;5007404;28;20025;-63
2023/01/15 07:04:28;;;;;;;5.10;1.48;;;;;;;5.11;100.00;98962.25;5006889;28;20029;-65
2023/01/15 07:06:54;;;;;;;4.60;1.17;;;;;;;5.57;100.00;99045.84;5006693;28;20017;-64
2023/01/15 07:09:19;;;;;;;5.90;1.17;;;;;;;5.55;100.00;99055.47;5007378;28;20957;-64
2023/01/15 07:11:48;;;;;;;7.65;1.40;;;;;;;5.36;100.00;99041.72;5006350;28;20021;-64
2023/01/15 07:14:24;;;;;;;4.15;1.20;;;;;;;5.43;100.00;99061.31;5006612;28;20036;-64
2023/01/15 07:16:50;;;;;;;3.55;1.38;;;;;;;5.37;100.00;99069.44;5005923;28;20052;-64
2023/01/15 07:19:16;;;;;;;4.45;1.13;;;;;;;5.35;100.00;99094.72;5003853;28;20036;-64
2023/01/15 07:21:42;;;;;;;4.07;1.25;;;;;;;5.26;100.00;99064.78;5020612;28;20226;-64
2023/01/15 07:24:09;;;;;;;4.38;0.82;;;;;;;5.30;100.00;99086.31;5020597;28;20083;-65
2023/01/15 07:26:35;;;;;;;3.10;1.08;;;;;;;5.19;100.00;99075.56;4989581;28;20028;-64
2023/01/15 07:29:00;;;;;;;4.57;0.85;;;;;;;5.23;100.00;99084.91;4989092;28;20018;-64
2023/01/15 07:31:26;;;;;;;2.80;0.93;;;;;;;5.17;100.00;99077.41;5007668;28;20040;-64
2023/01/15 07:33:51;;;;;;;2.55;0.90;;;;;;;5.05;100.00;99066.69;4998955;28;20239;-63
2023/01/15 07:36:16;;;;;;;4.03;1.20;;;;;;;4.89;100.00;99057.94;5006383;28;20020;-64
2023/01/15 07:38:42;;;;;;;4.55;1.02;;;;;;;4.96;100.00;99093.16;5006813;28;20033;-64
2023/01/15 07:52:03;;;;;;;7.47;1.42;;;;;;;4.73;100.00;99100.38;4999519;28;20036;-64
2023/01/15 07:54:29;;;;;;;2.17;1.10;;;;;;;4.54;100.00;99075.22;5008220;28;20410;-64
2023/01/15 07:56:54;;;;;;;3.22;1.20;;;;;;;4.70;100.00;99116.97;5024051;28;20029;-64
2023/01/15 07:59:20;;;;;;;4.90;1.67;;;;;;;4.65;100.00;99108.53;5006919;28;20879;-64
2023/01/15 08:01:45;;;;;;;3.17;0.95;;;;;;;4.74;100.00;99128.91;5006006;28;20843;-64
2023/01/15 08:04:11;;;;;;;4.03;1.38;;;;;;;4.70;100.00;99131.75;5005892;28;20040;-64
2023/01/15 08:06:36;;;;;;;3.92;1.27;;;;;;;4.56;100.00;99109.00;5006842;28;20025;-64
2023/01/15 08:09:03;;;;;;;5.85;1.58;;;;;;;4.64;100.00;99132.88;4985939;28;20033;-64
2023/01/15 08:16:56;;;;;;;5.45;1.98;;;;;;;4.49;100.00;99112.78;5012871;28;20287;-64
2023/01/15 08:19:23;;;;;;;7.60;2.55;;;;;;;4.55;100.00;99130.69;5030990;28;20037;-64
2023/01/15 08:21:49;;;;;;;7.70;2.08;;;;;;;4.52;100.00;99128.25;5047920;28;20471;-64
2023/01/15 08:24:15;;;;;;;6.65;2.05;;;;;;;4.51;100.00;99136.94;5046056;28;20039;-64
2023/01/15 08:26:40;;;;;;;9.82;2.17;;;;;;;4.52;100.00;99133.44;5048159;28;20035;-63
2023/01/15 08:29:05;;;;;;;9.23;1.85;;;;;;;4.55;100.00;99134.16;5049168;28;20024;-64
2023/01/15 08:31:31;;;;;;;4.78;1.63;;;;;;;4.53;100.00;99130.75;5049424;28;20115;-64
2023/01/15 08:33:56;;;;;;;5.80;1.80;;;;;;;4.46;100.00;99136.34;5030370;28;20487;-63
2023/01/15 08:36:21;;;;;;;10.43;2.20;;;;;;;4.39;100.00;99101.13;5048804;28;20025;-63
2023/01/15 08:38:50;;;;;;;5.97;1.75;;;;;;;4.50;100.00;99119.66;5045088;28;20037;-63
2023/01/15 08:41:15;;;;;;;9.80;2.20;;;;;;;4.50;100.00;99128.28;5046126;28;20486;-64
2023/01/15 08:43:41;;;;;;;6.55;2.08;;;;;;;4.45;100.00;99119.03;5048621;28;20033;-64
2023/01/15 08:46:06;;;;;;;8.40;2.63;;;;;;;4.54;100.00;99127.25;5050042;28;20025;-64
2023/01/15 08:48:32;;;;;;;7.05;2.45;;;;;;;4.61;100.00;99135.63;5045193;28;20035;-64
2023/01/15 08:50:58;;;;;;;10.40;2.15;;;;;;;4.59;100.00;99119.25;5049979;28;20021;-64
2023/01/15 08:53:24;;;;;;;11.80;2.33;;;;;;;4.63;100.00;99124.22;5032236;28;20479;-64
2023/01/15 08:55:50;;;;;;;10.38;2.22;;;;;;;4.68;100.00;99129.22;5045748;28;20021;-64
2023/01/15 08:58:15;;;;;;;5.88;2.25;;;;;;;4.71;100.00;99134.28;5041717;28;20037;-64
2023/01/15 09:00:41;;;;;;;7.63;2.28;;;;;;;4.77;100.00;99130.53;5033015;28;20029;-63
2023/01/15 09:03:07;;;;;;;7.57;2.08;;;;;;;4.83;100.00;99131.09;5032942;28;20360;-64
2023/01/15 09:05:32;;;;;;;10.18;2.50;;;;;;;4.84;100.00;99124.13;5049394;28;20040;-64
2023/01/15 09:07:58;;;;;;;11.00;2.60;;;;;;;4.90;100.00;99127.28;5049941;28;20033;-64
2023/01/15 09:10:23;;;;;;;9.70;2.50;;;;;;;4.83;100.00;99106.84;5045723;28;20033;-64
2023/01/15 09:12:49;;;;;;;12.13;2.28;;;;;;;4.94;100.00;99115.81;5041759;28;20029;-64
2023/01/15 09:15:15;;;;;;;13.07;2.38;;;;;;;5.00;100.00;99136.31;5050398;28;20456;-64
2023/01/15 09:17:41;;;;;;;8.65;2.42;;;;;;;5.07;100.00;99127.31;5050719;28;20090;-64
2023/01/15 09:20:11;;;;;;;7.07;2.22;;;;;;;5.10;100.00;99121.13;5043262;28;20021;-63
2023/01/15 09:22:36;;;;;;;5.82;1.85;;;;;;;5.12;100.00;99127.09;5050324;28;20112;-64
2023/01/15 09:25:02;;;;;;;8.77;2.28;;;;;;;5.16;100.00;99126.03;5049379;28;20112;-64
2023/01/15 09:27:27;;;;;;;7.35;1.83;;;;;;;5.22;100.00;99117.06;5043051;28;20030;-64
2023/01/15 09:29:53;;;;;;;10.77;2.30;;;;;;;5.21;100.00;99110.16;5050043;28;20039;-64
2023/01/15 09:32:18;;;;;;;8.48;2.25;;;;;;;5.30;100.00;99123.59;5046048;28;20076;-64
2023/01/15 09:34:44;;;;;;;7.82;2.30;;;;;;;5.36;100.00;99127.66;5041265;28;20033;-64
2023/01/15 09:37:09;;;;;;;12.30;2.42;;;;;;;5.36;100.00;99123.31;5053466;28;20111;-63
2023/01/15 09:39:36;;;;;;;10.23;2.53;;;;;;;5.29;100.00;99092.41;5039929;28;20029;-63
2023/01/15 09:42:16;;;;;;;8.43;2.20;;;;;;;5.43;100.00;99118.63;5053068;28;20056;-64
2023/01/15 09:45:13;;;;;;;8.23;1.70;;;;;;;5.48;100.00;99121.81;5069449;28;20119;-63
2023/01/15 09:47:57;;;;;;;7.18;2.05;;;;;;;5.56;100.00;99130.13;5054064;28;20036;-63
2023/01/15 09:50:33;;;;;;;9.95;1.70;;;;;;;5.62;100.00;99148.03;5053440;28;20589;-63
2023/01/15 09:53:17;;;;;;;8.93;2.28;;;;;;;5.64;100.00;99159.25;5053045;28;20072;-63
2023/01/15 09:55:52;;;;;;;14.10;2.07;;;;;;;5.68;100.00;99140.75;5052401;28;20033;-63
2023/01/15 09:58:20;;;;;;;6.00;2.08;;;;;;;5.74;100.00;99147.44;5053442;28;20048;-63
2023/01/15 10:00:48;;;;;;;14.90;2.47;;;;;;;5.83;100.00;99152.16;5035891;28;20108;-63
2023/01/15 10:03:34;;;;;;;5.35;2.42;;;;;;;5.92;100.00;99163.91;5030939;28;20108;-62
2023/01/15 10:06:18;;;;;;;6.53;2.55;;;;;;;5.92;100.00;99163.91;5048712;28;20029;-63
2023/01/15 10:08:45;;;;;;;14.25;2.20;;;;;;;5.66;100.00;99124.38;5042834;28;20088;-63
2023/01/15 10:11:20;;;;;;;6.75;2.08;;;;;;;5.87;100.00;99156.34;5050192;28;20021;-63
2023/01/15 10:14:04;;;;;;;4.50;1.80;;;;;;;5.92;100.00;99148.28;5041272;28;20559;-65
2023/01/15 10:16:32;;;;;;;9.25;2.03;;;;;;;5.88;100.00;99152.78;5050444;28;20032;-63
2023/01/15 10:19:01;;;;;;;9.07;2.00;;;;;;;5.99;100.00;99153.09;5036644;28;20025;-64
2023/01/15 10:22:06;;;;;;;4.47;1.85;;;;;;;6.14;100.00;99174.94;5035399;28;20535;-63
2023/01/15 10:24:38;;;;;;;5.13;2.15;;;;;;;6.32;100.00;99183.56;4965306;28;20031;-64
2023/01/15 10:27:14;;;;;;;7.68;1.95;;;;;;;6.20;100.00;99150.28;4990013;28;20062;-63
2023/01/15 10:29:45;;;;;;;8.75;2.17;;;;;;;6.22;100.00;99190.19;5011457;28;20522;-63
2023/01/15 10:32:40;;;;;;;10.20;2.03;;;;;;;6.15;100.00;99177.44;5053914;28;20037;-63
2023/01/15 10:35:33;;;;;;;5.75;2.05;;;;;;;6.14;100.00;99173.19;5050174;28;20072;-64
2023/01/15 10:38:13;;;;;;;12.35;2.03;;;;;;;6.23;100.00;99187.50;5050002;28;20032;-64
2023/01/15 10:40:58;;;;;;;5.90;1.65;;;;;;;6.23;100.00;99184.03;5032922;28;20040;-63
2023/01/15 10:43:56;;;;;;;4.72;1.77;;;;;;;6.15;100.00;99193.09;5058741;28;20036;-65
2023/01/15 10:46:25;;;;;;;5.60;1.50;;;;;;;6.14;100.00;99194.03;5041335;28;20113;-64
2023/01/15 10:48:57;;;;;;;4.95;1.92;;;;;;;6.10;100.00;99182.06;5036182;28;20443;-62
2023/01/15 10:51:27;;;;;;;4.47;1.60;;;;;;;5.99;100.00;99176.56;5046998;28;20029;-66
2023/01/15 10:53:54;;;;;;;7.20;1.10;;;;;;;5.91;100.00;99183.09;5051093;28;20885;-64
2023/01/15 10:56:28;;;;;;;11.02;2.00;;;;;;;5.88;100.00;99168.44;5041299;28;20025;-63
2023/01/15 10:59:01;;;;;;;3.55;1.50;;;;;;;5.84;100.00;99189.50;5036090;28;20040;-63
2023/01/15 11:01:27;;;;;;;5.28;1.80;;;;;;;5.85;100.00;99196.38;5036096;28;20033;-68
2023/01/15 11:03:52;;;;;;;8.15;1.88;;;;;;;5.87;100.00;99192.84;5019405;28;20055;-62
2023/01/15 11:06:20;;;;;;;4.70;1.00;;;;;;;5.99;100.00;99188.75;5054060;28;20021;-61
2023/01/15 11:08:54;;;;;;;3.85;1.45;;;;;;;6.03;100.00;99178.09;5053147;28;20455;-62
2023/01/15 11:20:20;;;;;;;4.40;1.27;;;;;;;5.85;100.00;99189.41;5036631;28;20110;-70
2023/01/15 11:22:45;;;;;;;4.53;1.55;;;;;;;5.70;100.00;99171.09;5053162;28;20043;-76
2023/01/15 11:25:11;;;;;;;5.80;1.30;;;;;;;5.46;100.00;99144.50;5059223;28;20021;-76
2023/01/15 11:27:36;;;;;;;4.68;1.52;;;;;;;5.60;100.00;99183.75;5053434;28;20120;-76
2023/01/15 11:30:05;;;;;;;2.58;0.93;;;;;;;5.65;100.00;99155.69;5035860;28;20033;-73
2023/01/15 11:32:32;;;;;;;6.25;1.27;;;;;;;5.29;100.00;99103.69;5046856;28;20021;-72
2023/01/15 11:35:00;;;;;;;3.85;1.05;;;;;;;5.67;100.00;99153.88;5030128;28;20499;-71
2023/01/15 11:37:26;;;;;;;2.65;1.10;;;;;;;5.58;100.00;99129.09;5031921;28;20029;-72
2023/01/15 11:39:53;;;;;;;2.83;0.85;;;;;;;5.78;100.00;99154.16;5035099;28;20020;-72
2023/01/15 11:50:53;;;;;;;6.73;1.87;;;;;;;5.85;100.00;99137.28;5033216;28;20032;-73
2023/01/15 11:53:22;;;;;;;3.83;1.25;;;;;;;5.73;100.00;99132.72;5048003;28;20294;-71
2023/01/15 11:55:53;;;;;;;6.03;1.20;;;;;;;5.95;100.00;99143.75;5035222;28;20074;-69
2023/01/15 11:58:18;;;;;;;8.57;2.15;;;;;;;6.12;100.00;99140.25;5031607;28;20103;-70
2023/01/15 12:00:48;;;;;;;10.88;1.77;;;;;;;6.43;100.00;99144.69;5052537;28;20464;-68
2023/01/15 12:03:17;;;;;;;4.35;1.67;;;;;;;6.32;100.00;99152.28;5034603;28;20104;-67
2023/01/15 12:06:04;;;;;;;5.07;1.33;;;;;;;6.23;100.00;99147.53;5033874;28;20048;-67
2023/01/15 12:08:36;;;;;;;3.20;1.40;;;;;;;6.39;100.00;99156.22;5028793;28;20123;-74
2023/01/15 12:11:19;;;;;;;7.93;1.88;;;;;;;6.37;100.00;99135.44;5052226;28;20036;-72
2023/01/15 12:13:45;;;;;;;3.58;1.23;;;;;;;6.40;100.00;99144.88;5051204;28;20033;-73
2023/01/15 12:16:16;;;;;;;3.92;1.40;;;;;;;6.45;100.00;99143.72;5049877;28;20036;-74
2023/01/15 12:18:47;;;;;;;7.10;1.50;;;;;;;6.41;100.00;99159.59;5031168;28;20025;-72
2023/01/15 12:21:35;;;;;;;4.55;1.50;;;;;;;6.45;100.00;99146.31;5048692;28;20036;-72
2023/01/15 12:24:13;;;;;;;2.63;1.13;;;;;;;5.87;100.00;99059.91;5043765;28;20261;-72
2023/01/15 12:26:38;;;;;;;4.90;1.17;;;;;;;6.46;100.00;99181.06;5049156;28;20029;-72
2023/01/15 12:29:31;;;;;;;7.00;1.42;;;;;;;6.37;100.00;99143.28;5050813;28;20040;-73