Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:52;;;;;;;12.85;8.00;;;;;;;15.44;91.37;101615.78;5031715;28;20056;-54
2022/10/28 00:03:18;;;;;;;15.55;8.63;;;;;;;15.51;91.73;101608.19;5031211;28;20460;-54
2022/10/28 00:05:43;;;;;;;20.08;8.18;;;;;;;15.39;91.59;101608.09;5050693;28;20082;-54
2022/10/28 00:08:09;;;;;;;14.98;8.50;;;;;;;15.42;91.25;101615.06;5033906;28;20037;-54
2022/10/28 00:10:35;;;;;;;16.63;8.80;;;;;;;15.38;91.49;101609.06;5044857;28;20026;-54
2022/10/28 00:13:01;;;;;;;13.00;8.90;;;;;;;15.35;91.61;101608.41;5032638;28;20060;-54
2022/10/28 00:15:27;;;;;;;13.63;8.32;;;;;;;15.31;91.23;101604.25;5035012;28;20551;-54
2022/10/28 00:17:54;;;;;;;16.27;8.63;;;;;;;15.31;91.24;101606.91;5045777;28;20189;-54
2022/10/28 00:20:20;;;;;;;10.77;8.27;;;;;;;15.20;90.94;101607.66;5043496;28;20024;-54
2022/10/28 00:22:45;;;;;;;13.65;8.07;;;;;;;15.21;91.44;101598.69;5036198;28;20040;-54
2022/10/28 00:25:11;;;;;;;24.10;9.02;;;;;;;15.17;91.23;101587.28;5037020;28;20502;-54
2022/10/28 00:27:36;;;;;;;13.90;8.05;;;;;;;15.11;91.45;101597.59;5046182;28;20040;-54
2022/10/28 00:30:02;;;;;;;17.20;8.40;;;;;;;15.08;90.74;101592.44;5046835;28;20013;-54
2022/10/28 00:32:29;;;;;;;15.32;9.05;;;;;;;15.07;91.52;101599.63;5045593;28;20399;-54
2022/10/28 00:34:55;;;;;;;16.88;9.02;;;;;;;15.09;91.68;101600.41;5032464;28;20358;-54
2022/10/28 00:37:21;;;;;;;17.83;9.25;;;;;;;15.06;91.72;101597.06;5047895;28;20044;-55
2022/10/28 00:39:47;;;;;;;14.00;8.45;;;;;;;15.05;91.12;101598.03;5047082;28;20119;-54
2022/10/28 00:42:17;;;;;;;14.45;8.50;;;;;;;14.94;91.09;101601.44;5045755;28;20556;-55
2022/10/28 00:44:53;;;;;;;17.80;8.20;;;;;;;15.01;91.28;101597.38;5046442;28;20489;-54
2022/10/28 00:47:31;;;;;;;12.45;8.07;;;;;;;15.03;90.96;101598.16;5061829;28;20076;-55
2022/10/28 00:50:22;;;;;;;17.90;8.95;;;;;;;14.96;91.24;101595.00;5031349;28;20476;-55
2022/10/28 00:52:52;;;;;;;12.85;7.57;;;;;;;15.01;90.66;101589.34;5020046;28;20484;-55
2022/10/28 00:55:20;;;;;;;15.82;8.75;;;;;;;14.87;90.66;101584.09;5031561;28;20438;-54
2022/10/28 00:57:46;;;;;;;16.15;8.73;;;;;;;14.85;90.89;101570.78;5031193;28;20603;-54
2022/10/28 01:00:13;;;;;;;12.10;7.85;;;;;;;14.77;90.95;101579.38;5032916;28;20021;-54
2022/10/28 01:02:47;;;;;;;16.67;9.05;;;;;;;14.70;91.23;101569.19;5039830;28;20033;-54
2022/10/28 01:05:16;;;;;;;15.18;8.65;;;;;;;14.63;91.41;101563.41;5030927;28;20030;-55
2022/10/28 01:07:43;;;;;;;16.13;8.95;;;;;;;14.70;90.81;101559.31;5043706;28;20107;-54
2022/10/28 01:10:11;;;;;;;18.55;8.88;;;;;;;14.65;91.97;101561.50;5047137;28;20231;-54
2022/10/28 01:13:07;;;;;;;13.45;8.70;;;;;;;14.74;91.52;101554.63;5031879;28;20056;-54
2022/10/28 01:15:44;;;;;;;18.08;8.65;;;;;;;14.55;91.97;101560.38;5031055;28;20037;-54
2022/10/28 01:18:24;;;;;;;16.20;8.88;;;;;;;14.58;91.67;101568.22;5041820;28;20035;-55
2022/10/28 01:21:02;;;;;;;;;;;;;;;14.74;90.54;101560.84;5062342;28;20028;-55
2022/10/28 01:23:40;;;;;;;15.65;8.30;;;;;;;14.51;92.04;101562.41;5050850;28;19915;-55
2022/10/28 01:26:25;;;;;;;20.63;9.13;;;;;;;14.60;91.23;101566.28;5048220;28;20067;-54
2022/10/28 01:29:03;;;;;;;14.27;9.15;;;;;;;14.48;91.87;101556.41;5039797;28;20025;-54
2022/10/28 01:31:34;;;;;;;11.68;7.95;;;;;;;14.56;91.07;101564.81;5045839;28;20025;-54
2022/10/28 01:34:02;;;;;;;15.25;8.48;;;;;;;14.44;91.89;101558.44;5042135;28;20064;-55
2022/10/28 01:36:37;;;;;;;16.65;7.70;;;;;;;14.46;90.78;101556.47;5045843;28;20017;-54
2022/10/28 01:39:17;;;;;;;13.38;8.27;;;;;;;14.41;91.46;101555.97;5048834;28;20025;-54
2022/10/28 01:42:02;;;;;;;16.35;8.02;;;;;;;14.41;91.37;101549.72;5040382;28;20048;-55
2022/10/28 01:44:36;;;;;;;17.98;7.80;;;;;;;14.35;91.04;101550.16;5034185;28;20127;-54
2022/10/28 01:47:35;;;;;;;14.32;7.65;;;;;;;14.43;90.61;101545.13;5052061;28;20028;-54
2022/10/28 01:50:11;;;;;;;;;;;;;;;14.53;89.79;101548.94;5036380;28;20028;-55
2022/10/28 01:52:39;;;;;;;12.10;7.85;;;;;;;14.25;91.01;101550.78;5039111;28;19966;-54
2022/10/28 01:55:28;;;;;;;15.20;7.55;;;;;;;14.18;90.83;101549.47;5034875;28;20545;-54
2022/10/28 01:57:57;;;;;;;14.68;7.95;;;;;;;14.15;90.77;101547.00;5024373;28;20076;-54
2022/10/28 02:00:25;;;;;;;13.85;8.00;;;;;;;14.16;90.81;101555.88;5034970;28;20108;-54
2022/10/28 02:02:51;;;;;;;17.42;8.57;;;;;;;14.21;90.68;101551.94;5043739;28;20609;-54
2022/10/28 02:05:40;;;;;;;14.93;8.23;;;;;;;14.15;90.73;101548.81;5032896;28;20112;-54
2022/10/28 02:08:28;;;;;;;16.80;8.57;;;;;;;14.15;91.21;101546.13;5047604;28;20039;-55
2022/10/28 02:10:59;;;;;;;13.13;8.20;;;;;;;14.09;91.00;101539.41;5037547;28;20116;-53
2022/10/28 02:13:50;;;;;;;15.35;8.20;;;;;;;14.11;91.23;101534.78;5047872;28;20053;-55
2022/10/28 02:17:01;;;;;;;12.50;8.00;;;;;;;14.18;90.74;101544.13;5053903;28;20037;-54
2022/10/28 02:19:26;;;;;;;12.48;7.22;;;;;;;14.03;91.46;101543.34;5021261;28;20046;-55
2022/10/28 02:22:10;;;;;;;15.45;7.13;;;;;;;13.99;91.68;101551.66;5048209;28;20037;-54
2022/10/28 02:24:56;;;;;;;16.40;7.85;;;;;;;14.05;91.79;101548.56;5033242;28;20029;-55
2022/10/28 02:27:42;;;;;;;11.95;7.10;;;;;;;14.12;92.30;101546.34;5044814;28;20112;-55
2022/10/28 02:30:16;;;;;;;12.27;7.07;;;;;;;14.07;92.28;101538.63;5033149;28;20045;-54
2022/10/28 02:32:45;;;;;;;12.57;7.15;;;;;;;14.08;93.08;101537.66;5033853;28;20033;-55
2022/10/28 02:35:14;;;;;;;;;;;;;;;14.21;91.05;101535.91;5043790;28;20070;-55
2022/10/28 02:37:42;;;;;;;14.95;6.97;;;;;;;14.04;93.11;101539.69;5044886;28;20260;-55
2022/10/28 02:40:14;;;;;;;20.77;7.47;;;;;;;14.13;93.17;101530.19;5044826;28;20025;-54
2022/10/28 02:42:48;;;;;;;14.40;6.25;;;;;;;14.15;93.30;101530.06;5032561;28;20064;-54
2022/10/28 02:45:17;;;;;;;22.10;7.28;;;;;;;14.14;93.33;101536.41;5034524;28;20052;-55
2022/10/28 02:47:52;;;;;;;14.68;6.95;;;;;;;14.11;94.11;101533.94;5033094;28;20022;-54
2022/10/28 02:50:22;;;;;;;18.73;6.97;;;;;;;14.20;94.18;101536.84;5032845;28;20033;-55
2022/10/28 02:52:53;;;;;;;15.02;6.75;;;;;;;14.30;94.10;101542.44;5032843;28;20104;-54
2022/10/28 02:55:22;;;;;;;12.00;6.50;;;;;;;14.19;93.59;101536.97;5033683;28;20044;-54
2022/10/28 02:57:48;;;;;;;15.82;6.57;;;;;;;14.24;93.62;101532.16;5042557;28;20025;-54
2022/10/28 03:00:17;;;;;;;21.20;7.03;;;;;;;14.27;93.47;101522.09;5045356;28;20040;-55
2022/10/28 03:02:43;;;;;;;10.23;6.18;;;;;;;14.24;94.21;101516.09;5044259;28;20021;-55
2022/10/28 03:05:09;;;;;;;13.93;5.93;;;;;;;14.21;93.94;101524.34;5032767;28;20033;-58
2022/10/28 03:07:35;;;;;;;13.32;6.32;;;;;;;14.22;94.01;101526.03;5033022;28;20037;-54
2022/10/28 03:10:01;;;;;;;21.25;7.20;;;;;;;14.25;94.03;101528.50;5038430;28;20082;-54
2022/10/28 03:12:26;;;;;;;12.88;6.35;;;;;;;14.19;94.05;101532.47;5044411;28;20034;-54
2022/10/28 03:14:51;;;;;;;14.50;6.57;;;;;;;14.32;94.06;101513.75;5032334;28;20523;-54
2022/10/28 03:17:17;;;;;;;17.02;6.30;;;;;;;14.44;93.39;101520.06;5037846;28;20023;-55
2022/10/28 03:19:45;;;;;;;13.50;6.35;;;;;;;14.29;93.59;101522.84;5042959;28;20045;-54
2022/10/28 03:22:12;;;;;;;19.90;5.97;;;;;;;14.28;93.32;101525.63;5031787;28;20121;-54
2022/10/28 03:24:38;;;;;;;16.30;6.57;;;;;;;14.24;93.31;101530.34;5017872;28;20025;-54
2022/10/28 03:27:04;;;;;;;14.15;6.75;;;;;;;14.54;93.01;101516.69;5032101;28;20029;-54
2022/10/28 03:29:29;;;;;;;11.57;5.88;;;;;;;14.48;92.66;101518.91;5045219;28;20033;-54
2022/10/28 03:31:55;;;;;;;14.20;5.95;;;;;;;14.49;92.63;101526.81;5033155;28;20035;-55
2022/10/28 03:34:20;;;;;;;15.80;6.25;;;;;;;14.60;92.37;101519.94;5030807;28;20052;-55
2022/10/28 03:36:46;;;;;;;12.50;6.18;;;;;;;14.52;92.43;101518.63;5033341;28;20083;-55
2022/10/28 03:39:11;;;;;;;14.57;5.97;;;;;;;14.51;92.59;101518.72;5043712;28;20067;-54
2022/10/28 03:41:36;;;;;;;15.40;6.55;;;;;;;14.49;92.47;101517.94;5044084;28;20086;-55
2022/10/28 03:44:04;;;;;;;14.18;5.88;;;;;;;14.59;92.28;101521.75;5030662;28;20048;-54
2022/10/28 03:46:30;;;;;;;16.95;5.97;;;;;;;14.68;91.90;101509.56;5032967;28;20472;-54
2022/10/28 03:48:57;;;;;;;15.07;6.40;;;;;;;14.62;92.32;101508.16;5033446;28;20056;-54
2022/10/28 03:51:23;;;;;;;13.80;5.85;;;;;;;14.61;92.13;101508.25;5041263;28;20029;-54
2022/10/28 03:53:48;;;;;;;12.80;6.57;;;;;;;14.72;91.65;101511.03;5046757;28;20051;-54
2022/10/28 03:56:13;;;;;;;14.75;6.07;;;;;;;14.59;92.00;101520.88;5048080;28;20036;-55
2022/10/28 03:58:41;;;;;;;18.33;6.57;;;;;;;14.56;91.62;101510.38;5040322;28;20119;-55
2022/10/28 04:01:06;;;;;;;18.35;6.45;;;;;;;14.58;91.66;101509.31;5034302;28;20032;-54
2022/10/28 04:03:32;;;;;;;14.48;5.93;;;;;;;14.59;91.70;101505.69;5030895;28;20484;-55
2022/10/28 04:05:57;;;;;;;18.60;6.07;;;;;;;14.62;92.09;101523.34;5032070;28;20478;-54
2022/10/28 04:08:23;;;;;;;16.90;6.57;;;;;;;14.56;91.28;101507.69;5031516;28;20025;-55
2022/10/28 04:10:48;;;;;;;15.95;5.93;;;;;;;14.67;91.56;101516.69;5031634;28;20083;-54
2022/10/28 04:13:17;;;;;;;16.80;6.15;;;;;;;14.70;91.12;101513.81;5031078;28;20049;-55
2022/10/28 04:15:43;;;;;;;18.92;6.00;;;;;;;14.66;91.47;101519.50;5030300;28;20191;-55
2022/10/28 04:18:08;;;;;;;15.77;6.25;;;;;;;14.69;91.20;101521.97;5032205;28;20489;-54
2022/10/28 04:20:34;;;;;;;15.32;6.47;;;;;;;14.78;90.97;101521.31;5040709;28;20032;-54
2022/10/28 04:23:00;;;;;;;17.92;6.22;;;;;;;14.72;90.84;101511.88;5038216;28;20522;-54
2022/10/28 04:25:29;;;;;;;16.80;6.50;;;;;;;14.87;90.31;101520.66;5035111;28;20476;-54
2022/10/28 04:27:55;;;;;;;15.43;5.75;;;;;;;14.87;90.24;101518.00;5045170;28;20045;-54
2022/10/28 04:30:21;;;;;;;17.65;7.03;;;;;;;14.67;90.59;101513.16;5046760;28;20108;-55
2022/10/28 04:32:49;;;;;;;16.45;5.97;;;;;;;14.66;90.83;101523.03;5036783;28;20586;-54
2022/10/28 04:35:14;;;;;;;17.33;6.68;;;;;;;14.75;90.77;101521.53;5046986;28;20039;-55
2022/10/28 04:37:40;;;;;;;14.48;6.38;;;;;;;14.66;90.83;101512.31;5023640;28;20489;-54
2022/10/28 04:40:07;;;;;;;16.25;6.40;;;;;;;14.75;90.72;101529.56;5038672;28;20135;-54
2022/10/28 04:42:32;;;;;;;21.60;6.68;;;;;;;14.65;90.98;101525.81;5023092;28;20068;-54
2022/10/28 04:44:58;;;;;;;16.75;6.68;;;;;;;14.65;90.70;101512.44;5051067;28;20522;-55
2022/10/28 04:47:24;;;;;;;19.08;6.80;;;;;;;14.49;91.11;101515.28;5049604;28;20048;-55
2022/10/28 04:49:49;;;;;;;19.35;6.03;;;;;;;14.41;90.88;101510.47;5048308;28;20025;-54
2022/10/28 04:52:15;;;;;;;14.30;6.63;;;;;;;14.38;91.29;101518.66;5047834;28;20029;-54
2022/10/28 04:54:40;;;;;;;17.02;6.55;;;;;;;14.56;91.60;101515.72;5045506;28;20032;-54
2022/10/28 04:57:06;;;;;;;21.23;6.78;;;;;;;14.45;91.54;101519.13;5043646;28;20424;-54
2022/10/28 04:59:31;;;;;;;17.33;6.82;;;;;;;14.53;91.43;101506.13;5029769;28;20041;-54
2022/10/28 05:01:56;;;;;;;19.65;6.18;;;;;;;14.55;91.40;101512.19;5047588;28;20040;-54
2022/10/28 05:04:22;;;;;;;11.90;6.15;;;;;;;14.46;91.18;101510.13;5030835;28;20476;-54
2022/10/28 05:06:47;;;;;;;22.15;6.78;;;;;;;14.48;91.09;101513.56;5035190;28;20037;-54
2022/10/28 05:09:13;;;;;;;13.50;6.57;;;;;;;14.45;91.25;101509.28;5035369;28;20048;-54
2022/10/28 05:11:39;;;;;;;18.35;7.53;;;;;;;14.32;91.83;101519.09;5047998;28;20029;-54
2022/10/28 05:14:04;;;;;;;17.48;6.35;;;;;;;14.28;91.77;101506.91;5033907;28;20050;-54
2022/10/28 05:16:30;;;;;;;11.30;5.95;;;;;;;14.37;91.97;101513.44;5038598;28;20391;-54
2022/10/28 05:18:55;;;;;;;17.83;7.47;;;;;;;14.54;91.47;101515.84;5035605;28;20032;-54
2022/10/28 05:21:21;;;;;;;16.15;6.82;;;;;;;14.61;91.20;101518.94;5041056;28;20030;-54
2022/10/28 05:23:46;;;;;;;16.67;7.32;;;;;;;14.50;91.57;101514.28;5034066;28;20507;-54
2022/10/28 05:26:12;;;;;;;17.98;6.15;;;;;;;14.47;91.27;101503.81;5033476;28;20033;-54
2022/10/28 05:28:38;;;;;;;16.70;6.72;;;;;;;14.60;90.92;101507.38;5036188;28;20033;-54
2022/10/28 05:31:06;;;;;;;18.27;6.57;;;;;;;14.54;90.81;101502.47;5033652;28;20494;-54
2022/10/28 05:33:32;;;;;;;15.88;6.35;;;;;;;14.61;90.93;101509.09;5036366;28;20037;-54
2022/10/28 05:35:58;;;;;;;13.32;7.07;;;;;;;14.57;90.57;101490.69;5033435;28;20494;-54
2022/10/28 05:38:24;;;;;;;17.65;6.65;;;;;;;14.47;90.93;101506.47;5040613;28;20480;-54
2022/10/28 05:40:52;;;;;;;17.92;6.70;;;;;;;14.56;90.86;101511.25;5041232;28;20040;-54
2022/10/28 05:43:17;;;;;;;15.85;6.35;;;;;;;14.52;90.55;101509.72;5042526;28;20396;-54
2022/10/28 05:45:42;;;;;;;18.65;7.47;;;;;;;14.53;90.97;101509.66;5036879;28;20057;-54
2022/10/28 05:48:08;;;;;;;19.83;7.15;;;;;;;14.57;90.82;101512.09;5033928;28;20033;-54
2022/10/28 05:50:34;;;;;;;23.23;7.00;;;;;;;14.47;91.47;101510.03;5034914;28;20128;-55
2022/10/28 05:52:59;;;;;;;14.95;6.13;;;;;;;14.40;91.24;101506.06;5033299;28;20068;-54
2022/10/28 05:55:28;;;;;;;15.60;7.00;;;;;;;14.41;91.31;101507.78;5037315;28;20033;-54
2022/10/28 05:57:54;;;;;;;15.02;6.72;;;;;;;14.48;91.58;101506.38;5036679;28;20025;-54
2022/10/28 06:00:24;;;;;;;21.75;6.60;;;;;;;14.56;91.12;101505.91;5040349;28;20040;-54
2022/10/28 06:02:50;;;;;;;13.25;6.70;;;;;;;14.51;91.14;101508.00;5035121;28;20480;-54
2022/10/28 06:05:15;;;;;;;17.27;7.35;;;;;;;14.56;91.08;101500.56;5053783;28;20083;-54
2022/10/28 06:07:41;;;;;;;21.58;6.93;;;;;;;14.46;90.60;101508.31;5038673;28;20111;-54
2022/10/28 06:10:09;;;;;;;19.27;6.90;;;;;;;14.51;90.94;101508.00;5038927;28;20017;-54
2022/10/28 06:12:34;;;;;;;20.08;7.10;;;;;;;14.56;90.94;101511.25;5033151;28;20043;-54
2022/10/28 06:15:00;;;;;;;13.38;7.00;;;;;;;14.44;91.07;101509.38;5033034;28;20045;-54
2022/10/28 06:17:25;;;;;;;18.80;7.50;;;;;;;14.53;91.23;101515.00;5038983;28;20403;-54
2022/10/28 06:19:51;;;;;;;17.05;7.10;;;;;;;14.52;90.96;101523.13;5051378;28;20415;-54
2022/10/28 06:22:16;;;;;;;19.48;6.97;;;;;;;14.49;90.83;101512.59;5043431;28;20025;-54
2022/10/28 06:24:44;;;;;;;17.55;6.72;;;;;;;14.39;90.80;101511.53;5032444;28;20037;-54
2022/10/28 06:27:11;;;;;;;18.60;6.78;;;;;;;14.48;90.94;101519.78;5048152;28;20400;-54
2022/10/28 06:29:36;;;;;;;17.08;6.72;;;;;;;14.50;91.11;101515.19;5033603;28;20037;-54
2022/10/28 06:32:02;;;;;;;15.13;7.03;;;;;;;14.40;91.11;101516.75;5039136;28;20441;-54
2022/10/28 06:34:30;;;;;;;22.00;7.65;;;;;;;14.40;91.28;101513.22;5018282;28;20124;-54
2022/10/28 06:36:56;;;;;;;14.38;7.13;;;;;;;14.46;91.31;101507.44;5029437;28;20037;-54
2022/10/28 06:39:21;;;;;;;16.48;7.20;;;;;;;14.37;92.01;101508.09;5041514;28;20435;-54
2022/10/28 06:41:46;;;;;;;15.13;7.03;;;;;;;14.36;91.72;101509.91;5042261;28;20025;-54
2022/10/28 06:44:12;;;;;;;16.45;7.18;;;;;;;14.48;91.89;101514.41;5033778;28;20087;-54
2022/10/28 06:46:37;;;;;;;16.40;6.63;;;;;;;14.36;91.23;101504.56;5053253;28;20472;-54
2022/10/28 06:49:05;;;;;;;13.38;7.47;;;;;;;14.47;91.74;101519.88;5044284;28;20116;-54
2022/10/28 06:51:31;;;;;;;15.85;6.95;;;;;;;14.51;91.56;101510.69;5033195;28;20512;-54
2022/10/28 06:53:58;;;;;;;15.15;6.57;;;;;;;14.49;91.71;101512.59;5032990;28;20033;-54
2022/10/28 06:56:23;;;;;;;14.27;6.88;;;;;;;14.50;91.96;101507.16;5032347;28;20084;-55
2022/10/28 06:58:50;;;;;;;17.92;7.20;;;;;;;14.49;91.98;101516.13;5036181;28;20400;-54
2022/10/28 07:01:17;;;;;;;22.70;7.90;;;;;;;14.59;91.51;101519.06;5039945;28;20060;-54
2022/10/28 07:03:42;;;;;;;26.67;8.48;;;;;;;14.63;91.54;101517.88;5049095;28;20024;-54
2022/10/28 07:06:08;;;;;;;18.85;7.05;;;;;;;14.66;91.41;101515.00;5049913;28;20028;-54
2022/10/28 07:08:34;;;;;;;14.88;7.45;;;;;;;14.63;91.64;101517.03;5053088;28;20048;-53
2022/10/28 07:11:00;;;;;;;18.67;7.35;;;;;;;14.75;91.31;101516.19;5052067;28;20033;-54
2022/10/28 07:13:26;;;;;;;19.23;7.50;;;;;;;14.75;90.86;101500.97;5030130;28;20168;-53
2022/10/28 07:15:53;;;;;;;20.27;7.90;;;;;;;14.89;91.01;101513.38;5044840;28;20178;-54
2022/10/28 07:18:19;;;;;;;16.08;7.40;;;;;;;14.98;90.15;101509.19;5039060;28;20048;-54
2022/10/28 07:20:45;;;;;;;21.20;8.45;;;;;;;15.02;90.35;101523.22;5041052;28;20033;-54
2022/10/28 07:23:11;;;;;;;15.15;6.90;;;;;;;15.13;89.65;101524.19;5040730;28;20479;-54
2022/10/28 07:25:36;;;;;;;19.63;7.32;;;;;;;15.19;89.40;101530.94;5049787;28;20024;-54
2022/10/28 07:28:05;;;;;;;21.30;6.88;;;;;;;15.27;89.04;101533.06;5044795;28;20116;-53
2022/10/28 07:30:31;;;;;;;15.23;6.88;;;;;;;15.34;89.15;101531.66;5042740;28;20503;-54
2022/10/28 07:33:00;;;;;;;15.30;7.38;;;;;;;15.38;88.75;101534.00;5047358;28;20112;-54
2022/10/28 07:35:29;;;;;;;17.35;7.03;;;;;;;15.46;88.55;101541.47;5043704;28;20025;-54
2022/10/28 07:37:55;;;;;;;15.23;6.93;;;;;;;15.51;88.12;101542.00;5040139;28;20044;-54
2022/10/28 07:40:22;;;;;;;17.98;7.50;;;;;;;15.54;88.52;101546.28;5039913;28;20388;-54
2022/10/28 07:42:47;;;;;;;18.95;6.82;;;;;;;15.58;87.94;101531.69;5047783;28;20052;-54
2022/10/28 07:45:13;;;;;;;21.33;7.40;;;;;;;15.65;87.95;101535.66;5036425;28;20555;-53
2022/10/28 07:47:39;;;;;;;23.00;8.05;;;;;;;15.73;87.77;101535.94;5049443;28;20135;-53
2022/10/28 07:50:08;;;;;;;17.55;6.72;;;;;;;15.81;87.04;101525.50;5042299;28;20115;-54
2022/10/28 07:52:35;;;;;;;18.40;7.00;;;;;;;15.89;86.84;101517.75;5038899;28;20030;-54
2022/10/28 07:55:04;;;;;;;22.08;6.90;;;;;;;15.97;86.22;101511.81;5036525;28;20024;-54
2022/10/28 07:57:30;;;;;;;15.25;7.18;;;;;;;16.04;86.40;101518.44;5037793;28;20376;-54
2022/10/28 07:59:56;;;;;;;13.27;6.28;;;;;;;16.08;86.01;101502.94;5042224;28;20021;-54
2022/10/28 08:02:23;;;;;;;21.85;8.05;;;;;;;16.22;85.78;101518.00;5051396;28;20033;-54
2022/10/28 08:04:50;;;;;;;18.27;7.03;;;;;;;16.27;85.51;101519.38;5045420;28;20025;-54
2022/10/28 08:07:19;;;;;;;18.27;7.70;;;;;;;16.41;84.97;101526.34;5036710;28;20024;-53
2022/10/28 08:09:45;;;;;;;17.08;7.07;;;;;;;16.48;84.75;101519.53;5046197;28;20441;-54
2022/10/28 08:12:12;;;;;;;15.82;6.90;;;;;;;16.55;84.64;101519.91;5031265;28;20063;-55
2022/10/28 08:14:38;;;;;;;17.58;6.65;;;;;;;16.66;84.23;101527.16;5046992;28;20037;-54
2022/10/28 08:17:04;;;;;;;19.17;6.90;;;;;;;16.69;84.00;101543.03;5042936;28;20149;-53
2022/10/28 08:19:32;;;;;;;17.42;6.65;;;;;;;16.71;84.05;101541.94;5036972;28;20029;-54
2022/10/28 08:21:57;;;;;;;14.90;6.10;;;;;;;16.78;83.53;101551.25;5049314;28;20372;-54
2022/10/28 08:24:23;;;;;;;17.55;6.50;;;;;;;16.80;83.65;101552.00;5050664;28;20036;-53
2022/10/28 08:26:49;;;;;;;14.95;6.63;;;;;;;16.79;83.63;101547.59;5033071;28;20369;-49
2022/10/28 08:29:14;;;;;;;21.30;7.60;;;;;;;16.88;83.31;101547.84;5036987;28;20447;-50
2022/10/28 08:31:40;;;;;;;17.95;6.93;;;;;;;16.86;84.19;101547.13;5035441;28;20037;-49
2022/10/28 08:34:06;;;;;;;19.27;7.10;;;;;;;16.87;83.59;101544.31;5037903;28;20033;-47
2022/10/28 08:36:32;;;;;;;19.15;6.68;;;;;;;16.90;83.45;101548.59;5048014;28;20029;-48
2022/10/28 08:38:59;;;;;;;16.33;7.18;;;;;;;16.95;84.01;101554.47;5050028;28;20427;-51
2022/10/28 08:41:37;;;;;;;16.00;6.68;;;;;;;16.96;83.51;101554.31;5048865;28;20083;-48
2022/10/28 08:44:24;;;;;;;21.90;7.07;;;;;;;17.07;82.92;101540.03;5050472;28;20070;-51
2022/10/28 08:46:52;;;;;;;17.95;6.63;;;;;;;17.11;83.12;101537.97;5048626;28;20043;-47
2022/10/28 08:49:22;;;;;;;16.58;6.68;;;;;;;17.19;83.30;101538.22;5039922;28;20029;-49
2022/10/28 08:51:51;;;;;;;16.27;6.68;;;;;;;17.31;82.41;101531.84;5043049;28;20043;-51
2022/10/28 08:54:38;;;;;;;15.60;6.20;;;;;;;17.40;82.72;101541.84;5039173;28;20033;-50
2022/10/28 08:57:11;;;;;;;15.00;6.25;;;;;;;17.47;81.27;101535.03;5042446;28;20021;-52
2022/10/28 08:59:40;;;;;;;16.75;6.15;;;;;;;17.64;80.78;101551.59;5049791;28;20095;-50
2022/10/28 09:02:21;;;;;;;21.65;6.68;;;;;;;17.75;81.15;101546.19;5050960;28;20555;-50
2022/10/28 09:04:53;;;;;;;23.67;7.20;;;;;;;17.89;79.77;101551.34;5049320;28;20472;-50
2022/10/28 09:07:21;;;;;;;16.67;6.13;;;;;;;17.94;79.23;101553.63;5049764;28;20542;-50
2022/10/28 09:09:48;;;;;;;18.85;6.35;;;;;;;18.05;78.12;101548.22;5050422;28;20392;-48
2022/10/28 09:12:37;;;;;;;15.15;6.22;;;;;;;18.10;78.76;101553.22;5051209;28;20549;-49
2022/10/28 09:15:21;;;;;;;24.42;6.63;;;;;;;18.20;78.79;101559.53;5045885;28;20041;-52
2022/10/28 09:17:59;;;;;;;17.80;5.60;;;;;;;18.36;77.81;101561.81;5029874;28;20033;-49
2022/10/28 09:20:50;;;;;;;16.52;5.63;;;;;;;18.43;77.99;101562.13;5030666;28;20040;-51
2022/10/28 09:23:29;;;;;;;17.92;6.38;;;;;;;18.51;77.93;101563.19;5031278;28;20028;-52
2022/10/28 09:26:16;;;;;;;19.08;5.45;;;;;;;18.56;78.14;101560.97;5031784;28;20024;-51
2022/10/28 09:28:47;;;;;;;16.48;5.88;;;;;;;18.69;76.15;101552.66;5049924;28;20496;-51
2022/10/28 09:31:18;;;;;;;14.93;5.85;;;;;;;18.71;75.25;101553.41;5050511;28;20029;-51
2022/10/28 09:33:47;;;;;;;25.52;5.85;;;;;;;18.67;75.90;101557.34;5050845;28;20024;-48
2022/10/28 09:36:22;;;;;;;16.23;6.18;;;;;;;18.61;75.33;101555.16;5046168;28;20075;-51
2022/10/28 09:38:52;;;;;;;18.08;5.70;;;;;;;18.67;74.86;101561.88;5030931;28;20029;-47
2022/10/28 09:41:35;;;;;;;23.50;6.40;;;;;;;18.70;75.94;101567.84;5031881;28;20032;-48
2022/10/28 09:44:14;;;;;;;16.20;5.43;;;;;;;18.74;75.49;101573.88;5050565;28;20032;-49
2022/10/28 09:46:40;;;;;;;15.75;5.82;;;;;;;18.87;74.92;101565.56;5049005;28;20025;-50
2022/10/28 09:49:13;;;;;;;20.17;6.00;;;;;;;18.90;74.25;101563.47;5047329;28;20037;-48
2022/10/28 09:52:00;;;;;;;19.95;5.43;;;;;;;19.08;73.81;101570.94;5053590;28;20029;-51
2022/10/28 09:54:34;;;;;;;17.02;6.00;;;;;;;19.16;73.87;101571.97;5053709;28;20036;-50
2022/10/28 09:57:01;;;;;;;16.60;5.70;;;;;;;19.34;73.57;101571.34;5053924;28;20035;-49
2022/10/28 09:59:27;;;;;;;14.63;5.35;;;;;;;19.47;72.27;101578.22;5052351;28;20507;-50
2022/10/28 10:01:53;;;;;;;12.82;5.45;;;;;;;19.72;73.08;101579.59;5042781;28;20033;-52
2022/10/28 10:04:23;;;;;;;12.38;5.35;;;;;;;19.86;70.95;101577.50;5016044;28;20040;-52
2022/10/28 10:06:56;;;;;;;14.80;5.30;;;;;;;20.06;71.47;101576.53;5032727;28;20025;-50
2022/10/28 10:09:27;;;;;;;14.43;5.90;;;;;;;20.19;69.21;101565.44;5034537;28;20124;-49
2022/10/28 10:12:06;;;;;;;18.02;5.82;;;;;;;20.26;69.48;101568.41;5035172;28;20032;-52
2022/10/28 10:14:47;;;;;;;15.57;5.32;;;;;;;20.28;68.02;101567.28;5033590;28;20152;-48
2022/10/28 10:17:28;;;;;;;17.08;5.70;;;;;;;20.39;69.04;101567.16;5032784;28;20483;-49
2022/10/28 10:20:05;;;;;;;24.88;6.45;;;;;;;20.49;69.12;101577.09;5034799;28;20040;-50
2022/10/28 10:22:38;;;;;;;16.23;5.78;;;;;;;20.64;67.90;101570.28;5035950;28;20025;-52
2022/10/28 10:25:19;;;;;;;20.42;5.97;;;;;;;21.03;68.68;101570.16;5053470;28;20449;-63
2022/10/28 10:28:02;;;;;;;16.48;4.78;;;;;;;21.31;66.81;101569.22;5053599;28;20061;-52
2022/10/28 10:30:32;;;;;;;11.57;5.05;;;;;;;21.36;63.73;101567.94;5052730;28;20146;-51
2022/10/28 10:32:57;;;;;;;;;;;;;;;21.50;65.38;101573.72;5050623;28;20108;-52
2022/10/28 10:35:27;;;;;;;15.13;5.15;;;;;;;21.51;62.28;101570.00;5031715;28;20011;-52
2022/10/28 10:37:54;;;;;;;13.02;4.85;;;;;;;21.62;62.93;101566.25;5033288;28;20026;-52
2022/10/28 10:40:25;;;;;;;18.52;5.53;;;;;;;21.67;63.53;101558.50;5032992;28;20032;-52
2022/10/28 10:42:53;;;;;;;23.13;5.78;;;;;;;21.85;61.56;101555.81;5033381;28;20337;-53
2022/10/28 10:45:23;;;;;;;19.02;4.85;;;;;;;22.16;60.78;101555.47;5034300;28;20105;-49
2022/10/28 10:48:13;;;;;;;15.13;4.55;;;;;;;22.39;61.10;101543.19;5031554;28;20025;-51
2022/10/28 10:50:41;;;;;;;20.42;4.63;;;;;;;22.50;57.84;101533.06;5049061;28;20476;-53
2022/10/28 10:53:18;;;;;;;22.05;4.88;;;;;;;22.62;58.54;101529.97;5053304;28;20033;-53
2022/10/28 10:55:50;;;;;;;20.38;5.07;;;;;;;22.63;57.30;101542.50;5049516;28;20029;-53
2022/10/28 10:58:19;;;;;;;18.85;4.88;;;;;;;22.74;58.15;101544.13;5053000;28;20025;-53
2022/10/28 11:00:49;;;;;;;;;;;;;;;23.21;58.05;101554.59;5053299;28;20456;-52
2022/10/28 11:03:22;;;;;;;14.27;4.22;;;;;;;23.06;56.41;101545.34;5052196;28;19943;-52
2022/10/28 11:05:55;;;;;;;15.65;4.40;;;;;;;23.31;56.58;101554.47;5051124;28;20031;-52
2022/10/28 11:08:39;;;;;;;16.23;4.30;;;;;;;23.48;55.82;101564.38;5043658;28;20045;-53
2022/10/28 11:11:07;;;;;;;20.13;5.20;;;;;;;23.49;53.76;101566.06;5034630;28;20538;-52
2022/10/28 11:13:34;;;;;;;15.85;4.68;;;;;;;23.34;53.98;101560.41;5031493;28;20049;-50
2022/10/28 11:16:06;;;;;;;18.10;4.82;;;;;;;23.02;55.20;101552.94;5031436;28;20040;-52
2022/10/28 11:18:45;;;;;;;13.05;4.57;;;;;;;22.76;57.04;101544.78;5032729;28;20050;-53
2022/10/28 11:21:19;;;;;;;17.90;4.47;;;;;;;22.57;56.50;101543.16;5043777;28;20025;-52
2022/10/28 11:24:12;;;;;;;19.15;4.82;;;;;;;22.48;57.16;101537.81;5052710;28;20480;-51
2022/10/28 11:27:08;;;;;;;13.00;4.85;;;;;;;22.35;57.41;101535.50;5052543;28;20031;-53
2022/10/28 11:29:33;;;;;;;21.55;5.03;;;;;;;22.34;57.23;101542.78;5043793;28;20402;-53
2022/10/28 11:32:12;;;;;;;12.65;5.25;;;;;;;22.39;57.67;101540.47;5049096;28;20033;-51