Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:07;;;;;;;25.33;15.52;;;9.30;99.90;;;;;;7407802;19;20007;-80
2024/02/27 00:03:36;;;;;;;28.50;13.95;;;9.50;99.90;;;;;;7405720;19;20064;-80
2024/02/27 00:06:05;;;;;;;28.10;16.08;;;9.30;99.90;;;;;;7405511;19;20014;-80
2024/02/27 00:08:34;;;;;;;18.98;11.75;;;9.40;99.90;;;;;;7407377;19;20078;-80
2024/02/27 00:11:04;;;;;;;23.25;12.80;;;9.30;99.90;;;;;;7425090;19;20003;-81
2024/02/27 00:13:33;;;;;;;25.70;14.17;;;9.30;99.90;;;;;;7386221;19;20026;-80
2024/02/27 00:16:05;;;;;;;25.77;15.40;;;9.20;99.90;;;;;;7386067;19;20234;-81
2024/02/27 00:18:34;;;;;;;27.92;15.45;;;9.20;99.90;;;;;;7386463;19;20006;-81
2024/02/27 00:21:02;;;;;;;26.30;14.77;;;9.30;99.90;;;;;;7387385;19;20011;-81
2024/02/27 00:23:31;;;;;;;28.27;16.25;;;9.10;99.90;;;;;;7392572;19;20007;-81
2024/02/27 00:26:00;;;;;;;51.53;16.98;;;9.00;99.90;;;;;;7406477;19;20349;-80
2024/02/27 00:28:29;;;;;;;31.95;18.67;;;9.00;99.90;;;;;;7387646;19;20002;-80
2024/02/27 00:30:58;;;;;;;35.28;18.55;;;8.80;99.90;;;;;;7385558;19;20235;-81
2024/02/27 00:33:29;;;;;;;27.60;15.88;;;9.00;99.90;;;;;;7384590;19;20081;-81
2024/02/27 00:35:57;;;;;;;;;;;8.90;99.90;;;;;;7388347;19;20388;-81
2024/02/27 00:38:26;;;;;;;40.45;17.48;;;9.10;99.90;;;;;;7408347;19;19918;-80
2024/02/27 00:40:55;;;;;;;30.75;15.93;;;9.10;99.90;;;;;;7386327;19;20003;-81
2024/02/27 00:43:24;;;;;;;33.97;17.08;;;9.00;99.90;;;;;;7384262;19;20361;-80
2024/02/27 00:45:53;;;;;;;36.28;17.55;;;8.90;99.90;;;;;;7384894;19;20007;-81
2024/02/27 00:48:21;;;;;;;42.67;18.23;;;9.10;99.90;;;;;;7385866;19;20275;-81
2024/02/27 00:50:53;;;;;;;31.75;17.50;;;8.70;99.90;;;;;;7385022;19;20007;-82
2024/02/27 00:53:21;;;;;;;40.08;19.38;;;8.80;99.90;;;;;;7404310;19;20030;-81
2024/02/27 00:55:53;;;;;;;37.30;19.80;;;8.90;99.90;;;;;;7382982;19;20424;-81
2024/02/27 00:58:22;;;;;;;30.60;18.67;;;9.10;99.90;;;;;;7383085;19;20291;-81
2024/02/27 01:00:51;;;;;;;36.97;18.83;;;9.20;99.90;;;;;;7383181;19;20006;-80
2024/02/27 01:03:19;;;;;;;52.20;19.15;;;8.90;99.90;;;;;;7384557;19;20002;-81
2024/02/27 01:05:48;;;;;;;35.10;20.10;;;9.00;99.90;;;;;;7385141;19;20023;-82
2024/02/27 01:08:19;;;;;;;39.40;19.95;;;8.80;99.90;;;;;;7405797;19;20065;-82
2024/02/27 01:10:48;;;;;;;43.45;20.25;;;9.00;99.90;;;;;;7383248;19;20026;-81
2024/02/27 01:13:17;;;;;;;37.30;20.30;;;8.90;99.90;;;;;;7384087;19;20006;-81
2024/02/27 01:15:46;;;;;;;44.20;21.67;;;9.00;99.90;;;;;;7384354;19;20013;-81
2024/02/27 01:18:14;;;;;;;34.22;17.77;;;9.10;99.90;;;;;;7383753;19;19998;-80
2024/02/27 01:20:43;;;;;;;40.95;21.08;;;9.00;99.90;;;;;;7383750;19;20034;-81
2024/02/27 01:23:12;;;;;;;38.75;20.08;;;8.60;99.90;;;;;;7404844;19;20028;-81
2024/02/27 01:25:43;;;;;;;41.45;20.83;;;8.80;99.90;;;;;;7384162;19;20056;-81
2024/02/27 01:28:11;;;;;;;159.88;26.92;;;9.00;99.90;;;;;;7385601;19;20006;-79
2024/02/27 01:30:40;;;;;;;43.13;22.00;;;9.20;99.90;;;;;;7385004;19;20016;-80
2024/02/27 01:33:09;;;;;;;68.70;23.92;;;9.20;99.90;;;;;;7385573;19;20028;-82
2024/02/27 01:35:38;;;;;;;39.38;20.05;;;9.30;99.90;;;;;;7408926;19;20246;-81
2024/02/27 01:38:06;;;;;;;41.28;21.85;;;9.10;99.90;;;;;;7382897;19;20094;-80
2024/02/27 01:40:35;;;;;;;41.55;20.73;;;9.10;99.90;;;;;;7382530;19;20013;-81
2024/02/27 01:43:06;;;;;;;37.95;19.52;;;9.20;99.90;;;;;;7386414;19;20038;-81
2024/02/27 01:45:35;;;;;;;38.28;19.58;;;9.20;99.90;;;;;;7385776;19;20419;-81
2024/02/27 01:48:04;;;;;;;36.63;20.80;;;8.90;99.90;;;;;;7385738;19;20006;-80
2024/02/27 01:50:33;;;;;;;43.35;20.75;;;8.80;99.90;;;;;;7406106;19;20397;-80
2024/02/27 01:53:02;;;;;;;39.30;20.45;;;8.80;99.90;;;;;;7382200;19;20007;-81
2024/02/27 01:55:31;;;;;;;38.88;20.67;;;9.00;99.90;;;;;;7381152;19;20010;-81
2024/02/27 01:58:00;;;;;;;38.78;19.83;;;9.00;99.90;;;;;;7382073;19;20016;-81
2024/02/27 02:00:31;;;;;;;38.17;18.50;;;9.00;99.90;;;;;;7380433;19;20052;-81
2024/02/27 02:03:01;;;;;;;38.47;19.52;;;9.00;99.90;;;;;;7384346;19;20011;-81
2024/02/27 02:05:31;;;;;;;38.60;20.45;;;9.10;99.90;;;;;;7404977;19;20011;-81
2024/02/27 02:08:00;;;;;;;49.20;21.38;;;9.20;99.90;;;;;;7381773;19;20020;-80
2024/02/27 02:10:30;;;;;;;45.88;20.08;;;9.00;99.90;;;;;;7388640;19;19999;-80
2024/02/27 02:12:59;;;;;;;47.80;21.05;;;9.10;99.90;;;;;;7386562;19;20010;-81
2024/02/27 02:15:30;;;;;;;40.83;20.20;;;9.10;99.90;;;;;;7387987;19;20006;-81
2024/02/27 02:17:59;;;;;;;40.50;21.48;;;9.00;99.90;;;;;;7390126;19;20022;-80
2024/02/27 02:20:30;;;;;;;35.95;18.85;;;9.10;99.90;;;;;;7411315;19;20357;-81
2024/02/27 02:22:59;;;;;;;36.20;19.45;;;9.20;99.90;;;;;;7392589;19;20268;-81
2024/02/27 02:25:34;;;;;;;38.08;19.83;;;8.90;99.90;;;;;;7389592;19;20354;-81
2024/02/27 02:28:03;;;;;;;42.90;19.10;;;8.80;99.90;;;;;;7389011;19;20031;-81
2024/02/27 02:30:32;;;;;;;27.05;14.88;;;8.90;99.90;;;;;;7389488;19;19999;-81
2024/02/27 02:33:01;;;;;;;34.15;19.48;;;8.50;99.90;;;;;;7388451;19;20357;-79
2024/02/27 02:35:32;;;;;;;38.75;19.95;;;8.60;99.90;;;;;;7411517;19;20006;-80
2024/02/27 02:38:01;;;;;;;38.70;19.90;;;8.90;99.90;;;;;;7390658;19;20224;-80
2024/02/27 02:40:31;;;;;;;36.42;19.33;;;9.00;99.90;;;;;;7391864;19;20019;-79
2024/02/27 02:43:00;;;;;;;36.25;17.73;;;8.80;99.90;;;;;;7386920;19;20062;-81
2024/02/27 02:45:28;;;;;;;39.40;18.95;;;8.70;99.90;;;;;;7388228;19;20006;-81
2024/02/27 02:47:57;;;;;;;41.13;20.08;;;8.80;99.90;;;;;;7389848;19;20023;-80
2024/02/27 02:50:29;;;;;;;36.38;18.88;;;8.70;99.90;;;;;;7411511;19;20018;-81
2024/02/27 02:53:00;;;;;;;38.50;18.73;;;8.70;99.90;;;;;;7390130;19;20007;-81
2024/02/27 02:55:29;;;;;;;;;;;8.90;99.90;;;;;;7401475;19;20054;-79
2024/02/27 02:57:58;;;;;;;41.88;17.08;;;8.90;99.90;;;;;;7405651;19;19918;-80
2024/02/27 03:00:27;;;;;;;40.72;20.58;;;9.10;99.90;;;;;;7405937;19;20042;-80
2024/02/27 03:02:55;;;;;;;34.67;19.02;;;9.10;99.90;;;;;;7406638;19;20063;-79
2024/02/27 03:05:24;;;;;;;33.28;18.25;;;8.90;99.90;;;;;;7430463;19;20011;-80
2024/02/27 03:07:53;;;;;;;43.72;18.92;;;8.80;99.90;;;;;;7409919;19;20014;-81
2024/02/27 03:10:24;;;;;;;39.58;19.42;;;9.00;99.90;;;;;;7409687;19;20007;-81
2024/02/27 03:12:53;;;;;;;44.00;19.23;;;8.80;99.90;;;;;;7390057;19;20015;-80
2024/02/27 03:15:21;;;;;;;38.40;19.35;;;8.80;99.90;;;;;;7388072;19;20026;-80
2024/02/27 03:17:51;;;;;;;33.75;18.05;;;9.00;99.90;;;;;;7410020;19;20021;-79
2024/02/27 03:20:19;;;;;;;37.13;19.48;;;8.80;99.90;;;;;;7387474;19;20013;-80
2024/02/27 03:22:48;;;;;;;44.15;18.73;;;8.80;99.90;;;;;;7383713;19;20006;-80
2024/02/27 03:25:17;;;;;;;36.05;18.98;;;9.00;99.90;;;;;;7385871;19;20006;-80
2024/02/27 03:27:48;;;;;;;44.35;18.23;;;9.00;99.90;;;;;;7387508;19;20007;-79
2024/02/27 03:30:18;;;;;;;39.15;18.63;;;9.00;99.90;;;;;;7389684;19;20014;-80
2024/02/27 03:32:47;;;;;;;42.90;18.70;;;8.90;99.90;;;;;;7411342;19;20013;-80
2024/02/27 03:35:16;;;;;;;39.08;18.65;;;9.00;99.90;;;;;;7386876;19;20271;-80
2024/02/27 03:37:45;;;;;;;38.42;19.17;;;9.00;99.90;;;;;;7384207;19;20031;-81
2024/02/27 03:40:13;;;;;;;30.45;17.05;;;9.20;99.90;;;;;;7385393;19;20354;-81
2024/02/27 03:42:42;;;;;;;43.63;19.15;;;9.20;99.90;;;;;;7382661;19;20082;-80
2024/02/27 03:45:14;;;;;;;35.72;19.05;;;9.30;99.90;;;;;;7383203;19;20040;-80
2024/02/27 03:47:42;;;;;;;;;;;9.40;99.90;;;;;;7406683;19;20160;-81
2024/02/27 03:50:12;;;;;;;29.38;15.70;;;9.20;99.90;;;;;;7383945;19;19911;-80
2024/02/27 03:52:42;;;;;;;31.67;16.38;;;8.90;99.90;;;;;;7383190;19;20090;-80
2024/02/27 03:55:11;;;;;;;30.45;16.58;;;8.80;99.90;;;;;;7383718;19;20003;-80
2024/02/27 03:57:40;;;;;;;37.58;15.57;;;8.80;99.90;;;;;;7383734;19;20070;-80
2024/02/27 04:00:11;;;;;;;37.30;18.02;;;8.80;99.90;;;;;;7384332;19;20010;-79
2024/02/27 04:02:45;;;;;;;33.55;16.35;;;8.80;99.90;;;;;;7408853;19;20377;-79
2024/02/27 04:05:14;;;;;;;32.22;15.82;;;8.70;99.90;;;;;;7383413;19;19999;-80
2024/02/27 04:07:43;;;;;;;34.25;16.98;;;8.60;99.90;;;;;;7383394;19;20035;-79
2024/02/27 04:10:12;;;;;;;28.95;15.02;;;8.90;99.90;;;;;;7386319;19;20058;-78
2024/02/27 04:12:40;;;;;;;34.75;17.13;;;8.60;99.90;;;;;;7386903;19;20023;-79
2024/02/27 04:15:10;;;;;;;27.75;15.00;;;8.40;99.90;;;;;;7387361;19;20018;-80
2024/02/27 04:17:41;;;;;;;35.28;16.80;;;8.40;99.90;;;;;;7403200;19;20129;-79
2024/02/27 04:20:10;;;;;;;;;;;8.40;99.90;;;;;;7385758;19;20263;-81
2024/02/27 04:22:39;;;;;;;29.20;14.70;;;8.60;99.90;;;;;;7384092;19;19950;-80
2024/02/27 04:25:11;;;;;;;36.08;16.02;;;8.40;99.90;;;;;;7386510;19;20027;-79
2024/02/27 04:27:41;;;;;;;31.98;16.92;;;8.40;99.90;;;;;;7387145;19;20010;-79
2024/02/27 04:30:11;;;;;;;31.35;16.75;;;8.60;99.90;;;;;;7384532;19;20031;-80
2024/02/27 04:32:43;;;;;;;32.40;16.23;;;8.70;99.90;;;;;;7404129;19;20003;-79
2024/02/27 04:35:11;;;;;;;;;;;8.80;99.90;;;;;;7384563;19;20030;-79
2024/02/27 04:37:40;;;;;;;29.95;16.10;;;8.70;99.90;;;;;;7384616;19;19907;-80
2024/02/27 04:40:10;;;;;;;32.10;16.67;;;8.70;99.90;;;;;;7383809;19;20015;-79
2024/02/27 04:42:39;;;;;;;35.72;16.95;;;8.80;99.90;;;;;;7384168;19;20460;-79
2024/02/27 04:45:08;;;;;;;35.35;16.15;;;9.00;99.90;;;;;;7381699;19;20007;-80
2024/02/27 04:47:37;;;;;;;34.45;16.00;;;9.00;99.90;;;;;;7403445;19;20019;-80
2024/02/27 04:50:09;;;;;;;36.70;17.98;;;8.70;99.90;;;;;;7382016;19;20344;-80
2024/02/27 04:52:38;;;;;;;37.95;17.20;;;8.70;99.90;;;;;;7382655;19;20003;-81
2024/02/27 04:55:07;;;;;;;38.17;17.67;;;8.90;99.90;;;;;;7382170;19;20103;-80
2024/02/27 04:57:36;;;;;;;39.00;18.25;;;9.00;99.90;;;;;;7380726;19;20080;-80
2024/02/27 05:00:06;;;;;;;38.13;17.25;;;9.10;99.90;;;;;;7381319;19;20011;-79
2024/02/27 05:02:35;;;;;;;32.90;17.40;;;9.10;99.90;;;;;;7404871;19;20014;-80
2024/02/27 05:05:03;;;;;;;37.33;18.05;;;8.90;99.90;;;;;;7384020;19;20018;-79
2024/02/27 05:07:35;;;;;;;32.58;16.67;;;8.70;99.90;;;;;;7385374;19;20027;-81
2024/02/27 05:10:04;;;;;;;34.20;17.13;;;8.60;99.90;;;;;;7383992;19;20063;-81
2024/02/27 05:12:33;;;;;;;32.95;17.48;;;8.90;99.90;;;;;;7381870;19;20006;-80
2024/02/27 05:15:02;;;;;;;34.67;17.05;;;8.90;99.90;;;;;;7381742;19;20035;-81
2024/02/27 05:17:30;;;;;;;32.47;16.67;;;9.00;99.90;;;;;;7405135;19;20034;-80
2024/02/27 05:19:59;;;;;;;33.65;17.42;;;9.00;99.90;;;;;;7385265;19;20011;-79
2024/02/27 05:22:28;;;;;;;34.85;17.75;;;8.80;99.90;;;;;;7385164;19;20006;-80
2024/02/27 05:24:59;;;;;;;27.55;15.63;;;9.00;99.90;;;;;;7381597;19;20020;-80
2024/02/27 05:27:28;;;;;;;35.17;17.40;;;8.80;99.90;;;;;;7382659;19;20052;-80
2024/02/27 05:29:58;;;;;;;32.90;17.15;;;9.10;99.90;;;;;;7404507;19;20279;-80
2024/02/27 05:32:27;;;;;;;35.80;16.33;;;9.00;99.90;;;;;;7382185;19;20047;-80
2024/02/27 05:34:56;;;;;;;33.92;17.80;;;9.00;99.90;;;;;;7382819;19;20232;-79
2024/02/27 05:37:24;;;;;;;31.48;16.27;;;9.00;99.90;;;;;;7382142;19;20003;-80
2024/02/27 05:39:53;;;;;;;33.33;16.80;;;9.10;99.90;;;;;;7382743;19;20019;-80
2024/02/27 05:42:24;;;;;;;36.38;16.65;;;9.10;99.90;;;;;;7382132;19;19996;-79
2024/02/27 05:44:53;;;;;;;33.25;16.42;;;8.70;99.90;;;;;;7406244;19;20011;-79
2024/02/27 05:47:21;;;;;;;37.40;17.52;;;8.50;99.90;;;;;;7391258;19;20456;-80
2024/02/27 05:49:50;;;;;;;914.40;66.88;;;8.70;99.90;;;;;;7396452;19;20019;-80
2024/02/27 05:52:21;;;;;;;102.78;20.15;;;8.80;99.90;;;;;;7398883;19;20007;-80
2024/02/27 05:54:50;;;;;;;35.65;18.35;;;9.00;99.90;;;;;;7403219;19;20002;-79
2024/02/27 05:57:19;;;;;;;32.53;16.50;;;8.70;99.90;;;;;;7410025;19;20014;-79
2024/02/27 05:59:50;;;;;;;37.35;18.13;;;8.80;99.90;;;;;;7432954;19;20107;-78
2024/02/27 06:02:19;;;;;;;34.95;16.40;;;8.60;99.90;;;;;;7406162;19;20003;-78
2024/02/27 06:04:51;;;;;;;34.72;16.20;;;8.90;99.90;;;;;;7404361;19;20095;-79
2024/02/27 06:07:21;;;;;;;31.30;17.10;;;8.70;99.90;;;;;;7405422;19;20259;-80
2024/02/27 06:09:49;;;;;;;34.80;16.70;;;8.80;99.90;;;;;;7404346;19;20028;-80
2024/02/27 06:12:18;;;;;;;30.13;15.98;;;8.90;99.90;;;;;;7396158;19;20023;-80
2024/02/27 06:14:50;;;;;;;32.53;16.67;;;8.90;99.90;;;;;;7415875;19;20003;-80
2024/02/27 06:17:19;;;;;;;32.58;16.52;;;8.90;99.90;;;;;;7390762;19;20042;-78
2024/02/27 06:19:55;;;;;;;37.00;16.48;;;9.00;99.90;;;;;;7387241;19;20002;-80
2024/02/27 06:22:23;;;;;;;28.25;15.30;;;9.20;99.90;;;;;;7386935;19;20014;-79
2024/02/27 06:24:52;;;;;;;35.30;17.92;;;8.60;99.90;;;;;;7388044;19;20013;-80
2024/02/27 06:27:24;;;;;;;38.47;17.08;;;8.70;99.90;;;;;;7386619;19;20392;-79
2024/02/27 06:29:55;;;;;;;27.85;14.57;;;8.70;99.90;;;;;;7407416;19;20016;-80
2024/02/27 06:32:24;;;;;;;33.13;15.90;;;8.60;99.90;;;;;;7387946;19;20296;-80
2024/02/27 06:34:53;;;;;;;30.63;15.88;;;8.60;99.90;;;;;;7386877;19;20268;-80
2024/02/27 06:37:22;;;;;;;33.13;17.65;;;8.80;99.90;;;;;;7387649;19;20397;-80
2024/02/27 06:39:54;;;;;;;24.55;14.05;;;8.90;99.90;;;;;;7388442;19;20590;-80
2024/02/27 06:42:23;;;;;;;30.15;16.08;;;8.60;99.90;;;;;;7387445;19;20028;-81
2024/02/27 06:44:54;;;;;;;34.00;16.80;;;8.50;99.90;;;;;;7408668;19;20011;-79
2024/02/27 06:47:23;;;;;;;30.23;15.85;;;8.70;99.90;;;;;;7383660;19;20007;-81
2024/02/27 06:49:52;;;;;;;34.35;16.15;;;8.70;99.90;;;;;;7385561;19;20006;-82
2024/02/27 06:52:20;;;;;;;32.78;16.42;;;8.30;99.90;;;;;;7390881;19;20007;-80
2024/02/27 06:54:49;;;;;;;30.20;15.75;;;8.30;99.90;;;;;;7387387;19;20007;-81
2024/02/27 06:57:18;;;;;;;36.95;15.43;;;8.00;99.90;;;;;;7388154;19;20007;-81
2024/02/27 06:59:47;;;;;;;34.15;15.85;;;8.10;99.90;;;;;;7406138;19;20011;-80
2024/02/27 07:02:18;;;;;;;29.55;15.48;;;8.20;99.90;;;;;;7385866;19;20017;-80
2024/02/27 07:04:47;;;;;;;34.35;17.10;;;8.20;99.90;;;;;;7385398;19;20002;-81
2024/02/27 07:07:15;;;;;;;28.40;13.93;;;8.30;99.90;;;;;;7386928;19;20023;-80
2024/02/27 07:09:44;;;;;;;29.60;16.35;;;8.20;99.90;;;;;;7390117;19;20015;-79
2024/02/27 07:12:13;;;;;;;29.23;16.38;;;8.20;99.90;;;;;;7411160;19;20019;-80
2024/02/27 07:14:42;;;;;;;32.83;17.33;;;8.30;99.90;;;;;;7385840;19;20067;-81
2024/02/27 07:17:12;;;;;;;33.80;16.55;;;8.50;99.90;;;;;;7386941;19;20030;-80
2024/02/27 07:19:45;;;;;;;44.30;18.75;;;8.60;99.90;;;;;;7385519;19;20003;-78
2024/02/27 07:22:14;;;;;;;43.05;19.58;;;8.70;99.90;;;;;;7386009;19;20015;-80
2024/02/27 07:24:42;;;;;;;40.78;18.67;;;8.90;99.90;;;;;;7385849;19;20223;-79
2024/02/27 07:27:11;;;;;;;38.67;20.05;;;9.00;99.90;;;;;;7405458;19;20009;-79
2024/02/27 07:29:40;;;;;;;37.95;19.70;;;9.10;99.90;;;;;;7385143;19;20003;-80
2024/02/27 07:32:10;;;;;;;35.00;18.23;;;9.10;99.90;;;;;;7384911;19;20511;-80
2024/02/27 07:34:40;;;;;;;37.17;19.27;;;9.20;99.90;;;;;;7387657;19;20066;-80
2024/02/27 07:37:13;;;;;;;37.40;19.05;;;9.10;99.90;;;;;;7384684;19;20013;-80
2024/02/27 07:39:42;;;;;;;32.30;18.17;;;9.20;99.90;;;;;;7388519;19;20345;-80
2024/02/27 07:42:11;;;;;;;40.75;19.33;;;9.30;99.90;;;;;;7413480;19;20014;-81
2024/02/27 07:44:40;;;;;;;39.28;19.83;;;9.20;99.90;;;;;;7387788;19;20007;-81
2024/02/27 07:47:08;;;;;;;44.90;20.45;;;9.00;99.90;;;;;;7386172;19;20745;-79
2024/02/27 07:49:37;;;;;;;48.40;20.88;;;9.00;99.90;;;;;;7385219;19;20006;-79
2024/02/27 07:52:06;;;;;;;42.53;19.92;;;9.00;99.90;;;;;;7385739;19;20027;-79
2024/02/27 07:54:37;;;;;;;37.97;19.88;;;9.00;99.90;;;;;;7386153;19;20020;-79
2024/02/27 07:57:06;;;;;;;;;;;9.00;99.90;;;;;;7410457;19;20062;-79
2024/02/27 07:59:35;;;;;;;41.33;18.50;;;8.80;99.90;;;;;;7381765;19;19919;-79
2024/02/27 08:02:06;;;;;;;48.45;20.42;;;8.70;99.90;;;;;;7383895;19;20021;-79
2024/02/27 08:04:35;;;;;;;41.47;20.60;;;9.00;99.90;;;;;;7387213;19;20014;-79
2024/02/27 08:07:03;;;;;;;42.00;17.63;;;8.90;99.90;;;;;;7383424;19;20011;-80
2024/02/27 08:09:33;;;;;;;40.47;20.70;;;8.50;99.90;;;;;;7384292;19;20062;-82
2024/02/27 08:12:19;;;;;;;39.88;19.75;;;8.40;99.90;;;;;;7408070;19;20674;-82
2024/02/27 08:14:52;;;;;;;42.88;20.70;;;8.50;99.90;;;;;;7387507;19;20264;-83
2024/02/27 08:17:21;;;;;;;39.22;21.52;;;8.60;99.90;;;;;;7384411;19;20007;-78
2024/02/27 08:19:49;;;;;;;73.18;22.27;;;8.60;99.90;;;;;;7387321;19;20011;-81
2024/02/27 08:22:18;;;;;;;44.78;21.02;;;8.80;99.90;;;;;;7385956;19;20373;-82
2024/02/27 08:24:47;;;;;;;36.40;19.10;;;9.00;99.90;;;;;;7385824;19;20405;-79
2024/02/27 08:27:17;;;;;;;37.03;19.23;;;8.70;99.90;;;;;;7407095;19;20027;-81
2024/02/27 08:29:49;;;;;;;34.65;17.25;;;8.90;99.90;;;;;;7386316;19;20027;-78
2024/02/27 08:32:17;;;;;;;;;;;8.70;99.90;;;;;;7385497;19;20041;-81
2024/02/27 08:34:46;;;;;;;31.27;17.48;;;8.70;99.90;;;;;;7386507;19;19907;-78
2024/02/27 08:37:15;;;;;;;38.92;19.67;;;8.70;99.90;;;;;;7386246;19;20377;-78
2024/02/27 08:39:44;;;;;;;40.35;18.20;;;8.80;99.90;;;;;;7386131;19;20014;-79
2024/02/27 08:42:12;;;;;;;34.60;18.85;;;8.70;99.90;;;;;;7407952;19;20009;-77
2024/02/27 08:44:43;;;;;;;39.80;19.75;;;8.90;99.90;;;;;;7386280;19;20011;-78
2024/02/27 08:47:14;;;;;;;33.28;17.77;;;8.70;99.90;;;;;;7387264;19;20063;-80
2024/02/27 08:49:43;;;;;;;39.42;18.45;;;8.80;99.90;;;;;;7388111;19;20013;-81
2024/02/27 08:52:12;;;;;;;43.38;19.08;;;8.80;99.90;;;;;;7387659;19;20003;-80
2024/02/27 08:54:40;;;;;;;41.38;18.30;;;8.70;99.90;;;;;;7385839;19;21955;-79
2024/02/27 08:57:09;;;;;;;36.58;18.17;;;8.90;99.90;;;;;;7409146;19;20011;-80
2024/02/27 09:00:16;;;;;;;39.03;19.00;;;8.50;99.90;;;;;;7390468;19;20031;-84
2024/02/27 09:02:47;;;;;;;36.00;18.92;;;8.70;99.90;;;;;;7392437;19;20235;-81
2024/02/27 09:05:16;;;;;;;36.92;18.17;;;8.90;99.90;;;;;;7394466;19;20011;-79
2024/02/27 09:07:47;;;;;;;34.53;18.35;;;8.90;99.90;;;;;;7399578;19;20006;-79
2024/02/27 09:10:16;;;;;;;42.75;17.73;;;8.90;99.90;;;;;;7403289;19;20019;-78
2024/02/27 09:12:45;;;;;;;38.70;17.48;;;8.60;99.90;;;;;;7403153;19;19996;-77
2024/02/27 09:15:13;;;;;;;38.42;18.80;;;8.50;99.90;;;;;;7426541;19;20006;-79
2024/02/27 09:17:42;;;;;;;37.30;18.05;;;8.60;99.90;;;;;;7406003;19;20007;-79
2024/02/27 09:20:25;;;;;;;36.38;17.90;;;8.70;99.90;;;;;;7398614;19;20006;-80
2024/02/27 09:22:57;;;;;;;34.70;15.60;;;8.70;99.90;;;;;;7384476;19;20017;-80
2024/02/27 09:25:32;;;;;;;33.47;16.48;;;8.50;99.90;;;;;;7379378;19;20003;-80
2024/02/27 09:28:00;;;;;;;37.67;16.73;;;8.50;99.90;;;;;;7381397;19;20007;-78
2024/02/27 09:30:29;;;;;;;32.28;16.98;;;8.60;99.90;;;;;;7380751;19;20039;-80
2024/02/27 09:32:58;;;;;;;34.50;16.55;;;8.90;99.90;;;;;;7398957;19;20011;-77
2024/02/27 09:35:29;;;;;;;42.30;18.40;;;8.90;99.90;;;;;;7378376;19;20014;-78
2024/02/27 09:37:58;;;;;;;37.10;17.85;;;9.00;99.90;;;;;;7379828;19;20067;-78
2024/02/27 09:40:27;;;;;;;30.15;15.48;;;8.80;99.90;;;;;;7383545;19;20293;-78
2024/02/27 09:42:57;;;;;;;34.40;16.85;;;8.80;99.90;;;;;;7384048;19;20028;-78
2024/02/27 09:45:30;;;;;;;32.72;16.40;;;9.00;99.90;;;;;;7405900;19;20019;-77
2024/02/27 09:48:00;;;;;;;33.75;16.95;;;9.20;99.90;;;;;;7377816;19;20013;-77
2024/02/27 09:50:36;;;;;;;30.77;16.67;;;8.60;99.90;;;;;;7378096;19;20010;-79
2024/02/27 09:53:07;;;;;;;27.85;13.98;;;8.60;99.90;;;;;;7380630;19;20029;-79
2024/02/27 09:55:36;;;;;;;32.40;14.27;;;8.80;99.90;;;;;;7382219;19;20296;-78
2024/02/27 09:58:06;;;;;;;28.83;15.18;;;8.90;99.90;;;;;;7381387;19;20019;-79
2024/02/27 10:00:35;;;;;;;34.80;15.90;;;8.90;99.90;;;;;;7380494;19;19999;-79
2024/02/27 10:03:07;;;;;;;35.95;15.63;;;8.80;99.90;;;;;;7405062;19;20044;-80
2024/02/27 10:06:02;;;;;;;31.77;14.98;;;9.10;99.90;;;;;;7379911;19;19999;-82
2024/02/27 10:08:59;;;;;;;;;;;;;;;;;;;;;
2024/02/27 10:11:33;;;;;;;34.15;16.25;;;9.20;99.90;;;;;;7378340;19;20017;-80
2024/02/27 10:14:03;;;;;;;27.10;15.25;;;9.40;99.90;;;;;;7377115;19;20014;-79
2024/02/27 10:16:32;;;;;;;27.45;15.40;;;9.40;99.90;;;;;;7376217;19;20010;-80
2024/02/27 10:19:04;;;;;;;35.85;15.20;;;9.40;99.90;;;;;;7376344;19;20010;-77
2024/02/27 10:21:35;;;;;;;;;;;9.20;99.90;;;;;;7399622;19;20050;-79
2024/02/27 10:24:04;;;;;;;;;;;9.50;99.90;;;;;;7376114;19;20185;-78
2024/02/27 10:26:33;;;;;;;28.90;14.20;;;9.40;99.90;;;;;;7375956;19;19906;-77
2024/02/27 10:29:03;;;;;;;26.83;13.52;;;9.50;99.90;;;;;;7373991;19;20011;-77
2024/02/27 10:31:32;;;;;;;30.15;13.95;;;9.60;99.90;;;;;;7377308;19;20031;-75
2024/02/27 10:34:02;;;;;;;29.25;14.18;;;9.60;99.90;;;;;;7380785;19;20245;-76
2024/02/27 10:36:35;;;;;;;26.25;14.73;;;9.50;99.90;;;;;;7405345;19;20593;-77
2024/02/27 10:39:13;;;;;;;30.23;15.25;;;9.60;99.90;;;;;;7384661;19;19998;-77
2024/02/27 10:41:41;;;;;;;26.05;14.07;;;9.60;99.90;;;;;;7384591;19;20007;-77
2024/02/27 10:44:12;;;;;;;29.85;15.32;;;9.80;99.90;;;;;;7382204;19;20058;-78
2024/02/27 10:46:43;;;;;;;36.90;15.27;;;9.80;99.90;;;;;;7380802;19;20441;-76
2024/02/27 10:49:16;;;;;;;28.60;14.05;;;9.50;99.90;;;;;;7383373;19;20006;-79
2024/02/27 10:51:45;;;;;;;31.48;14.40;;;9.50;99.90;;;;;;7386981;19;20002;-79
2024/02/27 10:54:30;;;;;;;;;;;;;;;;;;;;;
2024/02/27 10:57:25;;;;;;;30.08;13.93;;;9.50;99.90;;;;;;7393138;19;20006;-80
2024/02/27 11:00:00;;;;;;;30.02;13.20;;;9.60;99.90;;;;;;7385680;19;20025;-79
2024/02/27 11:02:30;;;;;;;25.38;13.23;;;9.40;99.90;;;;;;7385127;19;20381;-79
2024/02/27 11:05:05;;;;;;;23.70;13.15;;;9.50;99.90;;;;;;7385973;19;20720;-79
2024/02/27 11:07:34;;;;;;;23.55;12.43;;;9.70;99.90;;;;;;7382606;19;20002;-80
2024/02/27 11:10:17;;;;;;;33.47;12.70;;;9.90;99.90;;;;;;7385499;19;20027;-85
2024/02/27 11:12:50;;;;;;;23.70;11.52;;;9.80;99.90;;;;;;7380870;19;20014;-77
2024/02/27 11:15:20;;;;;;;28.33;12.52;;;10.10;99.90;;;;;;7404128;19;20010;-77
2024/02/27 11:17:56;;;;;;;21.70;12.05;;;10.30;99.90;;;;;;7381087;19;20002;-76
2024/02/27 11:20:25;;;;;;;20.73;12.30;;;10.30;99.90;;;;;;7381751;19;20077;-76
2024/02/27 11:22:54;;;;;;;25.40;13.02;;;10.60;99.90;;;;;;7380547;19;20075;-76
2024/02/27 11:25:26;;;;;;;23.85;11.57;;;10.70;99.90;;;;;;7381357;19;20002;-76
2024/02/27 11:27:57;;;;;;;19.70;10.65;;;10.30;99.90;;;;;;7380807;19;20011;-76
2024/02/27 11:30:26;;;;;;;26.50;11.65;;;10.30;99.90;;;;;;7402837;19;20023;-76
2024/02/27 11:32:55;;;;;;;22.35;10.75;;;10.50;99.90;;;;;;7384159;19;20437;-75
2024/02/27 11:35:27;;;;;;;21.77;10.70;;;10.70;99.90;;;;;;7383645;19;20046;-78
2024/02/27 11:37:55;;;;;;;23.40;11.00;;;10.60;99.90;;;;;;7388069;19;20377;-77
2024/02/27 11:40:52;;;;;;;20.73;10.90;;;10.60;99.90;;;;;;7384915;19;20003;-78
2024/02/27 11:43:22;;;;;;;21.42;10.00;;;10.80;99.90;;;;;;7383469;19;20026;-78
2024/02/27 11:45:53;;;;;;;25.70;10.77;;;10.70;99.90;;;;;;7385158;19;20640;-78
2024/02/27 11:48:49;;;;;;;22.23;11.18;;;10.80;99.90;;;;;;7405105;19;20025;-77
2024/02/27 11:51:26;;;;;;;22.67;10.80;;;10.70;99.90;;;;;;7386333;19;20074;-79
2024/02/27 11:53:55;;;;;;;21.27;11.48;;;10.80;99.90;;;;;;7385995;19;20003;-78
2024/02/27 11:56:27;;;;;;;20.05;11.23;;;10.90;99.90;;;;;;7385937;19;20002;-78
2024/02/27 11:58:53;;;;;;;21.13;10.98;;;10.90;99.90;;;;;;7382850;19;20248;-80
2024/02/27 12:01:25;;;;;;;25.90;11.77;;;10.90;99.90;;;;;;7385329;19;20341;-80
2024/02/27 12:03:54;;;;;;;29.13;10.63;;;10.40;99.90;;;;;;7386241;19;20015;-80
2024/02/27 12:06:23;;;;;;;25.48;11.88;;;10.50;99.90;;;;;;7408370;19;20074;-79
2024/02/27 12:08:53;;;;;;;24.48;11.27;;;10.60;99.90;;;;;;7387281;19;20011;-82
2024/02/27 12:11:23;;;;;;;15.70;10.25;;;10.70;99.90;;;;;;7393190;19;20006;-78
2024/02/27 12:13:55;;;;;;;24.58;10.98;;;10.80;99.90;;;;;;7395125;19;20010;-78
2024/02/27 12:16:27;;;;;;;29.38;11.70;;;10.60;99.90;;;;;;7394240;19;20007;-74
2024/02/27 12:19:03;;;;;;;20.13;10.82;;;10.70;99.90;;;;;;7385166;19;20010;-76
2024/02/27 12:21:35;;;;;;;26.98;11.85;;;10.90;99.90;;;;;;7407980;19;20017;-77
2024/02/27 12:24:12;;;;;;;23.23;11.38;;;11.10;99.90;;;;;;7388583;19;20015;-76
2024/02/27 12:26:41;;;;;;;24.85;11.80;;;11.30;99.90;;;;;;7386591;19;20029;-75
2024/02/27 12:29:13;;;;;;;22.52;11.77;;;11.40;99.90;;;;;;7383366;19;20024;-77
2024/02/27 12:31:41;;;;;;;25.08;13.30;;;11.50;99.90;;;;;;7382923;19;20014;-75
2024/02/27 12:34:12;;;;;;;26.52;11.98;;;11.50;99.90;;;;;;7383326;19;20011;-75
2024/02/27 12:36:42;;;;;;;27.23;11.70;;;11.20;99.90;;;;;;7403694;19;20011;-76
2024/02/27 12:39:11;;;;;;;20.13;12.55;;;10.90;99.90;;;;;;7381542;19;20007;-76
2024/02/27 12:41:40;;;;;;;27.55;12.32;;;10.90;99.90;;;;;;7380098;19;20002;-76
2024/02/27 12:44:08;;;;;;;21.92;12.88;;;11.10;99.90;;;;;;7381289;19;20006;-75
2024/02/27 12:46:40;;;;;;;23.17;12.32;;;11.10;99.90;;;;;;7405039;19;20023;-75
2024/02/27 12:49:09;;;;;;;23.45;11.80;;;10.90;99.90;;;;;;7371468;19;20082;-75
2024/02/27 12:51:39;;;;;;;27.25;13.13;;;10.80;99.90;;;;;;7402014;19;20039;-75
2024/02/27 12:54:08;;;;;;;26.38;11.73;;;11.00;99.90;;;;;;7379245;19;20391;-77
2024/02/27 12:56:37;;;;;;;21.30;12.63;;;11.10;99.90;;;;;;7380768;19;20354;-77