Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:45;;;;;;;7.75;6.85;;;;;;;-144.30;81.98;84963.09;5110403;28;20233;-65
2023/06/12 00:03:12;;;;;;;8.23;7.10;;;;;;;-144.30;82.64;84949.19;5110268;28;20202;-65
2023/06/12 00:05:43;;;;;;;7.65;7.10;;;;;;;-144.30;83.34;84937.25;5110459;28;20686;-65
2023/06/12 00:08:11;;;;;;;8.05;6.97;;;;;;;-144.30;83.81;84949.19;5110093;28;20628;-65
2023/06/12 00:10:39;;;;;;;11.80;7.57;;;;;;;-144.30;83.92;84957.13;5110094;28;20289;-66
2023/06/12 00:13:06;;;;;;;7.47;6.63;;;;;;;-144.30;84.26;84984.97;5110416;28;20205;-66
2023/06/12 00:15:34;;;;;;;7.43;6.78;;;;;;;-144.30;84.52;84986.94;5110274;28;20230;-55
2023/06/12 00:18:02;;;;;;;7.75;7.07;;;;;;;-144.30;84.46;84945.19;5110346;28;20202;-54
2023/06/12 00:20:29;;;;;;;7.10;6.63;;;;;;;-144.30;84.77;84979.00;5110034;28;20580;-55
2023/06/12 00:22:56;;;;;;;7.53;6.85;;;;;;;-144.30;84.69;84937.25;5109923;28;20271;-55
2023/06/12 00:25:23;;;;;;;10.43;7.35;;;;;;;-144.30;84.43;84943.22;5109938;28;20222;-55
2023/06/12 00:27:50;;;;;;;8.02;7.10;;;;;;;-144.30;84.79;84982.97;5110190;28;20600;-54
2023/06/12 00:30:17;;;;;;;7.82;7.13;;;;;;;-144.30;84.94;84961.09;5109779;28;20240;-66
2023/06/12 00:32:45;;;;;;;6.30;5.80;;;;;;;-144.30;84.41;84961.09;5109813;28;20349;-65
2023/06/12 00:35:12;;;;;;;7.43;6.28;;;;;;;-144.30;84.53;84881.59;5109997;28;20577;-64
2023/06/12 00:37:41;;;;;;;7.18;6.10;;;;;;;-144.30;84.87;84967.06;5109694;28;20197;-65
2023/06/12 00:40:09;;;;;;;14.00;6.68;;;;;;;-144.30;85.46;85016.75;5110153;28;20198;-65
2023/06/12 00:42:41;;;;;;;7.28;6.57;;;;;;;-144.30;85.90;85020.72;5109987;28;20653;-65
2023/06/12 00:45:09;;;;;;;6.75;6.28;;;;;;;-144.30;85.44;84975.00;5109817;28;20194;-65
2023/06/12 00:47:37;;;;;;;7.07;6.57;;;;;;;-144.30;84.97;84986.94;5109813;28;20267;-65
2023/06/12 00:50:09;;;;;;;7.40;6.72;;;;;;;-144.30;85.11;84941.22;5109743;28;20241;-65
2023/06/12 00:52:37;;;;;;;8.48;7.40;;;;;;;-144.30;85.07;85010.78;5109942;28;20275;-65
2023/06/12 00:55:05;;;;;;;9.57;7.85;;;;;;;-144.30;85.04;84951.16;5109981;28;20199;-66
2023/06/12 00:57:32;;;;;;;9.05;7.60;;;;;;;-144.30;85.21;85012.78;5109771;28;20623;-66
2023/06/12 01:00:00;;;;;;;14.32;7.95;;;;;;;-144.30;85.09;84971.03;5109705;28;20499;-65
2023/06/12 01:02:27;;;;;;;8.85;7.32;;;;;;;-144.30;85.30;84967.06;5109413;28;20194;-66
2023/06/12 01:04:55;;;;;;;8.90;8.05;;;;;;;-144.30;85.83;85006.81;5109648;28;20194;-65
2023/06/12 01:07:33;;;;;;;8.18;7.43;;;;;;;-144.30;86.22;85018.75;5111273;28;20718;-65
2023/06/12 01:10:11;;;;;;;14.65;7.63;;;;;;;-144.30;86.33;84951.16;5113974;28;20431;-65
2023/06/12 01:12:39;;;;;;;10.95;7.35;;;;;;;-144.30;86.42;84959.13;5113623;28;20206;-65
2023/06/12 01:15:07;;;;;;;8.38;7.68;;;;;;;-144.30;86.40;85018.75;5113802;28;20247;-66
2023/06/12 01:17:35;;;;;;;8.32;7.30;;;;;;;-144.30;87.12;85046.56;5113510;28;20195;-66
2023/06/12 01:20:11;;;;;;;7.70;7.10;;;;;;;-144.30;87.69;85042.59;5113758;28;20205;-65
2023/06/12 01:22:43;;;;;;;12.73;8.48;;;;;;;-144.30;88.38;85042.59;5113946;28;20198;-65
2023/06/12 01:25:35;;;;;;;12.95;7.82;;;;;;;-144.30;88.74;85022.72;5113870;28;20576;-65
2023/06/12 01:28:21;;;;;;;8.85;8.10;;;;;;;-144.30;88.65;85044.59;5113724;28;20199;-65
2023/06/12 01:31:13;;;;;;;9.93;8.27;;;;;;;-144.30;88.68;85038.63;5113328;28;20206;-55
2023/06/12 01:33:47;;;;;;;13.43;8.65;;;;;;;-144.30;88.43;85010.78;5113160;28;20233;-55
2023/06/12 01:36:19;;;;;;;10.57;9.55;;;;;;;-144.30;87.99;85074.41;5113366;27;20735;-56
2023/06/12 01:38:54;;;;;;;10.00;9.25;;;;;;;-144.30;88.04;85058.50;5113399;28;20199;-55
2023/06/12 01:41:23;;;;;;;11.23;9.10;;;;;;;-144.30;87.75;85070.44;5113092;28;20198;-55
2023/06/12 01:43:50;;;;;;;12.38;9.30;;;;;;;-144.30;87.56;85090.31;5113119;28;20592;-55
2023/06/12 01:46:17;;;;;;;9.50;8.68;;;;;;;-144.30;88.22;85056.50;5112617;28;20222;-55
2023/06/12 01:48:45;;;;;;;12.07;8.65;;;;;;;-144.30;89.18;85128.06;5113191;27;20194;-55
2023/06/12 01:51:12;;;;;;;11.55;9.05;;;;;;;-144.30;89.73;85118.13;5113380;28;20700;-55
2023/06/12 01:53:39;;;;;;;9.68;8.93;;;;;;;-144.30;89.81;85090.31;5113107;28;20560;-55
2023/06/12 01:56:06;;;;;;;9.43;8.57;;;;;;;-144.30;89.87;85114.16;5112877;28;20201;-55
2023/06/12 01:58:34;;;;;;;12.48;8.48;;;;;;;-144.30;89.74;85096.25;5112580;28;20203;-55
2023/06/12 02:01:01;;;;;;;9.02;8.20;;;;;;;-144.30;89.49;85147.94;5112759;27;20205;-55
2023/06/12 02:03:28;;;;;;;10.57;8.38;;;;;;;-144.30;89.11;85060.50;5112431;28;20198;-55
2023/06/12 02:05:56;;;;;;;10.02;8.45;;;;;;;-144.30;88.88;85054.53;5112669;28;20234;-54
2023/06/12 02:08:23;;;;;;;11.73;8.50;;;;;;;-144.30;89.00;85098.25;5112758;28;20309;-55
2023/06/12 02:10:50;;;;;;;8.60;8.00;;;;;;;-144.30;89.75;85056.50;5112818;28;20197;-55
2023/06/12 02:13:17;;;;;;;9.38;8.55;;;;;;;-144.30;90.09;85094.28;5112440;28;20205;-55
2023/06/12 02:15:44;;;;;;;10.23;9.27;;;;;;;-144.30;90.65;85114.16;5112940;28;20586;-55
2023/06/12 02:18:10;;;;;;;10.40;9.32;;;;;;;-144.30;91.04;85106.22;5112141;28;20203;-54
2023/06/12 02:20:37;;;;;;;10.60;9.23;;;;;;;-144.30;91.10;85104.22;5112159;28;20216;-54
2023/06/12 02:23:06;;;;;;;10.68;8.43;;;;;;;-144.30;90.93;85076.38;5112408;28;20194;-54
2023/06/12 02:25:32;;;;;;;8.80;8.18;;;;;;;-144.30;90.90;85062.47;5112150;28;20205;-54
2023/06/12 02:27:59;;;;;;;11.85;9.48;;;;;;;-144.30;90.85;85038.63;5112550;28;20230;-65
2023/06/12 02:30:26;;;;;;;9.75;8.75;;;;;;;-144.30;90.82;85046.56;5112117;28;20201;-55
2023/06/12 02:32:54;;;;;;;10.23;9.20;;;;;;;-144.30;91.11;85102.22;5112031;28;20206;-54
2023/06/12 02:35:21;;;;;;;10.55;8.63;;;;;;;-144.30;92.04;85118.13;5112135;28;20652;-65
2023/06/12 02:37:48;;;;;;;10.55;9.45;;;;;;;-144.30;92.86;85108.19;5112176;28;20605;-65
2023/06/12 02:40:16;;;;;;;12.90;9.18;;;;;;;-144.30;92.96;85098.25;5112371;28;20583;-66
2023/06/12 02:42:43;;;;;;;12.52;8.45;;;;;;;-144.30;93.17;85108.19;5112129;28;20198;-65
2023/06/12 02:45:11;;;;;;;10.07;9.13;;;;;;;-144.30;93.21;85116.16;5111699;28;20206;-66
2023/06/12 02:47:38;;;;;;;13.50;9.48;;;;;;;-144.30;92.98;85106.22;5111604;28;20636;-66
2023/06/12 02:50:05;;;;;;;11.95;8.60;;;;;;;-144.30;92.54;85064.47;5111429;28;20579;-66
2023/06/12 02:52:32;;;;;;;13.70;9.20;;;;;;;-144.30;91.87;85110.19;5111459;28;20226;-66
2023/06/12 02:54:59;;;;;;;12.38;9.48;;;;;;;-144.30;91.16;85104.22;5111498;28;20201;-65
2023/06/12 02:57:27;;;;;;;10.15;9.05;;;;;;;-144.30;91.12;85104.22;5111220;28;20187;-65
2023/06/12 02:59:54;;;;;;;10.48;9.55;;;;;;;-144.30;90.75;85072.41;5111649;28;20201;-64
2023/06/12 03:02:21;;;;;;;10.73;9.63;;;;;;;-144.30;90.46;85062.47;5111499;28;20191;-65
2023/06/12 03:04:48;;;;;;;9.52;8.45;;;;;;;-144.30;89.86;85056.50;5111690;28;20206;-55
2023/06/12 03:07:16;;;;;;;13.65;9.48;;;;;;;-144.30;89.25;85090.31;5111671;28;20218;-54
2023/06/12 03:09:43;;;;;;;9.30;8.50;;;;;;;-144.30;88.62;85058.50;5111391;28;20202;-54
2023/06/12 03:12:11;;;;;;;9.68;8.60;;;;;;;-144.30;88.03;85058.50;5111601;28;20198;-55
2023/06/12 03:14:39;;;;;;;14.20;9.48;;;;;;;-144.30;86.96;84984.97;5111353;28;20596;-55
2023/06/12 03:17:07;;;;;;;11.75;9.05;;;;;;;-144.30;86.70;85082.34;5111191;28;20195;-54
2023/06/12 03:19:34;;;;;;;9.75;8.77;;;;;;;-144.30;86.45;85042.59;5110946;28;20286;-54
2023/06/12 03:22:01;;;;;;;10.13;8.57;;;;;;;-144.30;85.92;85014.78;5110893;28;20199;-55
2023/06/12 03:24:29;;;;;;;9.98;8.55;;;;;;;-144.30;85.19;85008.81;5110774;28;20203;-54
2023/06/12 03:26:57;;;;;;;9.23;8.38;;;;;;;-144.30;84.47;85000.84;5111167;28;20277;-54
2023/06/12 03:29:24;;;;;;;10.07;9.07;;;;;;;-144.30;83.96;84961.09;5111077;28;20603;-55
2023/06/12 03:31:53;;;;;;;14.25;8.98;;;;;;;-144.30;83.75;84988.94;5111070;28;20223;-55
2023/06/12 03:34:20;;;;;;;10.20;9.07;;;;;;;-144.30;83.72;84927.31;5110636;28;20316;-55
2023/06/12 03:36:47;;;;;;;10.52;9.52;;;;;;;-144.30;83.43;84971.03;5110924;28;20645;-55
2023/06/12 03:39:14;;;;;;;14.20;10.98;;;;;;;-144.30;83.31;84935.25;5110793;28;20208;-55
2023/06/12 03:41:52;;;;;;;12.13;9.98;;;;;;;-144.30;83.72;84955.13;5110616;28;20202;-55
2023/06/12 03:44:19;;;;;;;10.57;9.57;;;;;;;-144.30;83.38;84961.09;5110740;28;20213;-55
2023/06/12 03:46:46;;;;;;;13.30;9.38;;;;;;;-144.30;83.26;84947.19;5110532;28;20579;-55
2023/06/12 03:49:15;;;;;;;12.70;10.07;;;;;;;-144.30;83.54;84963.09;5110696;28;20214;-55
2023/06/12 03:51:42;;;;;;;10.80;9.70;;;;;;;-144.30;83.78;84951.16;5110190;28;20208;-55
2023/06/12 03:54:10;;;;;;;14.27;10.27;;;;;;;-144.30;83.24;84947.19;5110614;28;20199;-54
2023/06/12 03:56:37;;;;;;;16.55;11.32;;;;;;;-144.30;83.03;84899.47;5109938;28;20666;-53
2023/06/12 03:59:04;;;;;;;19.88;11.95;;;;;;;-144.30;82.56;84917.38;5110448;28;20202;-53
2023/06/12 04:01:31;;;;;;;17.10;12.82;;;;;;;-144.30;82.11;84891.53;5110245;28;20551;-64
2023/06/12 04:03:58;;;;;;;13.98;11.68;;;;;;;-144.30;81.38;84899.47;5110158;28;20198;-63
2023/06/12 04:06:29;;;;;;;12.52;11.05;;;;;;;-144.30;80.54;84889.53;5110367;28;20194;-63
2023/06/12 04:08:56;;;;;;;17.10;11.50;;;;;;;-144.30;80.97;84883.59;5110256;28;20194;-63
2023/06/12 04:11:23;;;;;;;18.20;11.35;;;;;;;-144.30;81.03;84849.78;5110436;28;20223;-63
2023/06/12 04:13:50;;;;;;;13.55;11.60;;;;;;;-144.30;80.35;84847.81;5109956;28;20662;-63
2023/06/12 04:16:18;;;;;;;15.60;11.75;;;;;;;-144.30;79.76;85593.25;5106117;28;20619;-63
2023/06/12 04:18:46;;;;;;;12.35;10.15;;;;;;;-144.30;78.94;84772.28;5107689;28;20297;-63
2023/06/12 04:21:13;;;;;;;15.73;10.82;;;;;;;-144.30;75.90;84615.25;5108486;28;20222;-63
2023/06/12 04:23:46;;;;;;;13.05;9.90;;;;;;;-144.30;67.91;84323.13;5107610;28;20666;-62
2023/06/12 04:26:14;;;;;;;18.77;10.25;;;;;;;-144.30;58.78;83985.28;5108932;27;20248;-63
2023/06/12 04:28:42;;;;;;;19.95;9.95;;;;;;;-144.30;53.53;83746.84;5109191;28;20218;-63
2023/06/12 04:31:09;;;;;;;12.43;9.82;;;;;;;-144.30;49.00;83526.28;5108197;28;20618;-64
2023/06/12 04:33:37;;;;;;;18.50;10.48;;;;;;;-144.30;46.53;83367.34;5109075;28;20291;-53
2023/06/12 04:36:07;;;;;;;18.50;10.30;;;;;;;-144.30;43.87;83097.16;5109956;28;20218;-54
2023/06/12 04:38:36;;;;;;;15.82;9.23;;;;;;;-144.30;41.12;82916.38;5109376;28;20191;-57
2023/06/12 04:41:05;;;;;;;14.80;8.57;;;;;;;-144.30;39.16;82588.63;5109682;28;20218;-55
2023/06/12 04:43:33;;;;;;;12.75;8.73;;;;;;;-144.30;36.17;82340.34;5109061;28;20194;-53
2023/06/12 04:46:00;;;;;;;10.25;6.93;;;;;;;-144.30;35.13;82115.91;5108915;28;20271;-54
2023/06/12 04:48:27;;;;;;;22.88;10.18;;;;;;;-144.30;34.50;82078.16;5090068;28;20229;-54
2023/06/12 04:50:54;;;;;;;12.85;7.70;;;;;;;-144.30;34.81;82241.03;5089509;28;20284;-53
2023/06/12 04:53:27;;;;;;;10.38;7.45;;;;;;;-144.30;37.90;82832.94;5089216;28;20195;-54
2023/06/12 04:55:56;;;;;;;11.13;8.13;;;;;;;-144.30;41.07;83170.66;5089292;28;20581;-54
2023/06/12 04:58:24;;;;;;;7.55;6.85;;;;;;;-144.30;42.90;83357.41;5089395;28;20191;-55
2023/06/12 05:00:55;;;;;;;10.77;7.75;;;;;;;-144.30;43.05;83321.66;5089326;28;20199;-54
2023/06/12 05:03:22;;;;;;;9.68;7.88;;;;;;;-144.30;43.40;83369.34;5089381;28;20740;-65
2023/06/12 05:05:49;;;;;;;8.95;7.35;;;;;;;-144.30;44.13;83432.91;5089155;28;20555;-53
2023/06/12 05:08:16;;;;;;;10.30;8.15;;;;;;;-144.30;44.04;83413.03;5089192;28;20732;-54
2023/06/12 05:10:43;;;;;;;10.40;7.85;;;;;;;-144.30;44.08;83357.41;5088957;28;20221;-54
2023/06/12 05:13:10;;;;;;;9.13;7.57;;;;;;;-144.30;44.01;83464.69;5089145;28;20195;-53
2023/06/12 05:15:39;;;;;;;10.82;8.23;;;;;;;-144.30;44.97;83492.50;5089064;28;20792;-53
2023/06/12 05:18:06;;;;;;;9.60;7.78;;;;;;;-144.30;45.00;83530.25;5089359;28;20624;-54
2023/06/12 05:20:33;;;;;;;11.35;7.47;;;;;;;-144.30;45.32;83548.16;5088932;28;20199;-54
2023/06/12 05:23:00;;;;;;;9.43;7.38;;;;;;;-144.30;45.87;83581.91;5089025;28;20206;-54
2023/06/12 05:25:27;;;;;;;7.57;6.85;;;;;;;-144.30;47.34;83623.66;5089202;28;20192;-54
2023/06/12 05:27:53;;;;;;;7.18;6.57;;;;;;;-144.30;47.13;83621.66;5089079;28;20255;-54
2023/06/12 05:30:20;;;;;;;7.13;6.63;;;;;;;-144.30;45.76;83504.44;5089300;28;20205;-64
2023/06/12 05:32:48;;;;;;;7.55;6.45;;;;;;;-144.30;44.31;83381.25;5088366;28;20598;-63
2023/06/12 05:35:15;;;;;;;9.50;7.03;;;;;;;-144.30;44.01;83432.91;5088686;28;20236;-64
2023/06/12 05:37:42;;;;;;;8.73;7.43;;;;;;;-144.30;44.37;83474.63;5088539;28;20203;-63
2023/06/12 05:40:10;;;;;;;9.77;7.40;;;;;;;-144.30;44.51;83373.31;5088827;28;20202;-65
2023/06/12 05:42:37;;;;;;;7.13;6.63;;;;;;;-144.30;43.36;83277.94;5088709;28;20205;-67
2023/06/12 05:45:04;;;;;;;8.95;7.28;;;;;;;-144.30;41.11;83047.50;5099827;28;20269;-54
2023/06/12 05:47:33;;;;;;;7.47;6.70;;;;;;;-144.30;39.87;82832.94;5108714;28;20222;-53
2023/06/12 05:50:01;;;;;;;11.20;6.78;;;;;;;-144.30;38.17;82638.28;5109036;28;20191;-54
2023/06/12 05:52:28;;;;;;;7.13;6.53;;;;;;;-144.30;37.23;82584.66;5109042;28;20213;-54
2023/06/12 05:54:55;;;;;;;11.82;6.97;;;;;;;-144.30;36.92;82503.22;5111415;28;20194;-55
2023/06/12 05:57:22;;;;;;;7.82;7.03;;;;;;;-144.30;35.95;82308.56;5112562;28;20198;-65
2023/06/12 05:59:49;;;;;;;8.77;7.70;;;;;;;-144.30;34.72;82066.25;5112480;28;20195;-65
2023/06/12 06:02:16;;;;;;;6.88;6.38;;;;;;;-144.30;34.04;81976.88;5112506;28;20732;-55
2023/06/12 06:04:43;;;;;;;6.93;6.05;;;;;;;-144.30;33.21;81796.16;5112459;28;20384;-54
2023/06/12 06:07:11;;;;;;;8.05;7.35;;;;;;;-144.30;32.70;81776.31;5112747;28;20233;-53
2023/06/12 06:09:39;;;;;;;13.57;6.25;;;;;;;-144.30;32.60;81764.38;5106155;28;20697;-55
2023/06/12 06:12:07;;;;;;;16.35;7.50;;;;;;;-144.30;32.76;81812.06;5111307;28;20205;-55
2023/06/12 06:14:34;;;;;;;15.30;6.72;;;;;;;-144.30;32.64;81782.25;5105298;28;20229;-55
2023/06/12 06:17:01;;;;;;;6.55;5.82;;;;;;;-144.30;32.07;81752.47;5110911;28;20233;-56
2023/06/12 06:19:27;;;;;;;7.65;6.00;;;;;;;-144.30;32.05;81746.53;5110900;28;20222;-55
2023/06/12 06:21:54;;;;;;;5.95;5.43;;;;;;;-144.30;32.02;81684.97;5111051;28;20214;-54
2023/06/12 06:24:23;;;;;;;8.02;5.70;;;;;;;-144.30;32.25;81740.56;5111486;28;20362;-55
2023/06/12 06:26:49;;;;;;;10.70;6.20;;;;;;;-144.30;32.10;81820.00;5111063;28;20598;-55
2023/06/12 06:29:16;;;;;;;8.73;5.40;;;;;;;-144.30;33.11;82012.63;5110507;28;20219;-55
2023/06/12 06:31:43;;;;;;;9.48;6.35;;;;;;;-144.30;34.01;82254.94;5111185;27;20206;-53
2023/06/12 06:34:11;;;;;;;7.15;6.10;;;;;;;-144.30;35.15;82413.81;5111720;28;20617;-55
2023/06/12 06:36:38;;;;;;;9.48;6.00;;;;;;;-144.30;36.72;82652.19;5111892;28;20214;-54
2023/06/12 06:39:05;;;;;;;11.43;6.35;;;;;;;-144.30;37.53;82699.84;5112227;28;20694;-53
2023/06/12 06:41:34;;;;;;;7.53;6.72;;;;;;;-144.30;37.64;82725.69;5111615;28;20601;-54
2023/06/12 06:44:00;;;;;;;24.33;21.92;;;;;;;-144.30;38.14;82811.09;5111488;28;20217;-53
2023/06/12 06:46:27;;;;;;;7.30;6.13;;;;;;;-144.30;38.18;82801.16;5110926;27;20229;-54
2023/06/12 06:48:54;;;;;;;10.85;6.22;;;;;;;-144.30;37.88;82771.38;5111717;28;20245;-53
2023/06/12 06:51:21;;;;;;;7.30;6.53;;;;;;;-144.30;37.35;82715.75;5103557;28;20216;-57
2023/06/12 06:53:48;;;;;;;10.07;6.55;;;;;;;-144.30;37.65;82771.38;5090859;28;20219;-54
2023/06/12 06:56:16;;;;;;;9.02;6.78;;;;;;;-144.30;38.44;83003.78;5091422;28;20223;-54
2023/06/12 06:58:44;;;;;;;10.38;7.13;;;;;;;-144.30;39.11;82880.63;5096688;27;20600;-55
2023/06/12 07:01:11;;;;;;;7.43;6.75;;;;;;;-144.30;38.41;82878.63;5111588;27;20222;-53
2023/06/12 07:03:39;;;;;;;9.38;7.00;;;;;;;-144.30;38.09;82840.88;5110279;27;20223;-54
2023/06/12 07:06:06;;;;;;;10.43;7.18;;;;;;;-144.30;38.31;82912.41;5111786;28;20205;-54
2023/06/12 07:08:33;;;;;;;11.85;7.38;;;;;;;-144.30;38.75;82968.03;5111326;28;20295;-53
2023/06/12 07:11:00;;;;;;;7.57;6.93;;;;;;;-144.30;39.03;82950.16;5111828;28;20201;-53
2023/06/12 07:13:27;;;;;;;10.30;6.93;;;;;;;-144.30;38.33;82964.06;5111281;28;20253;-53
2023/06/12 07:15:55;;;;;;;7.88;7.15;;;;;;;-144.30;39.08;83045.50;5112008;28;20236;-53
2023/06/12 07:18:22;;;;;;;11.50;7.50;;;;;;;-144.30;39.53;83071.31;5099239;28;20243;-55
2023/06/12 07:20:50;;;;;;;7.60;6.95;;;;;;;-144.30;40.02;83045.50;5090842;28;20259;-54
2023/06/12 07:23:17;;;;;;;7.00;6.35;;;;;;;-144.30;40.33;83103.13;5090905;28;20704;-64
2023/06/12 07:25:43;;;;;;;13.55;6.72;;;;;;;-144.30;39.50;83039.53;5099422;28;20241;-66
2023/06/12 07:28:10;;;;;;;7.47;6.15;;;;;;;-144.30;38.58;82842.88;5110684;28;20245;-63
2023/06/12 07:30:38;;;;;;;7.68;6.47;;;;;;;-144.30;37.67;82811.09;5124677;27;20713;-63
2023/06/12 07:33:06;;;;;;;15.18;7.22;;;;;;;-144.30;37.98;82807.13;5131560;27;20231;-63
2023/06/12 07:35:33;;;;;;;13.65;6.72;;;;;;;-144.30;37.65;82858.78;5130672;27;20196;-63
2023/06/12 07:38:00;;;;;;;14.68;6.13;;;;;;;-144.30;37.36;82888.56;5131869;27;20206;-64
2023/06/12 07:40:27;;;;;;;7.85;6.43;;;;;;;-144.30;37.08;82781.28;5131628;27;20213;-53
2023/06/12 07:42:53;;;;;;;14.25;6.82;;;;;;;-144.30;37.10;82813.06;5124554;27;20248;-53
2023/06/12 07:45:20;;;;;;;7.95;6.20;;;;;;;-144.30;37.56;82868.69;5111072;28;20212;-53
2023/06/12 07:47:49;;;;;;;10.20;6.80;;;;;;;-144.30;37.79;82862.75;5111251;28;20630;-54
2023/06/12 07:50:19;;;;;;;7.60;6.40;;;;;;;-144.30;37.88;82900.47;5111293;28;20224;-54
2023/06/12 07:52:45;;;;;;;10.60;5.85;;;;;;;-144.30;38.03;82860.75;5110824;28;20286;-53
2023/06/12 07:55:14;;;;;;;8.82;6.82;;;;;;;-144.30;37.42;82840.88;5110934;28;20209;-54
2023/06/12 07:57:41;;;;;;;5.50;5.00;;;;;;;-144.30;37.20;83218.34;5111005;28;20647;-53
2023/06/12 08:00:09;;;;;;;11.55;5.45;;;;;;;-144.30;37.14;82825.00;5110959;28;20198;-53
2023/06/12 08:02:38;;;;;;;12.10;5.68;;;;;;;-144.30;35.85;82757.47;5110857;28;20198;-64
2023/06/12 08:05:06;;;;;;;4.85;4.55;;;;;;;-144.30;34.95;82658.13;5110944;28;20208;-64
2023/06/12 08:07:34;;;;;;;7.97;5.03;;;;;;;-144.30;35.07;82846.84;5110764;28;20197;-64
2023/06/12 08:10:01;;;;;;;6.72;3.97;;;;;;;-144.30;35.23;82862.75;5109335;28;20208;-64
2023/06/12 08:12:28;;;;;;;4.90;4.20;;;;;;;-144.30;34.38;82864.72;5095172;28;20208;-64
2023/06/12 08:14:55;;;;;;;6.32;4.68;;;;;;;-144.30;34.04;82648.22;5090288;28;20223;-64
2023/06/12 08:17:22;;;;;;;15.70;4.90;;;;;;;-144.30;34.11;82628.34;5089580;28;20194;-64
2023/06/12 08:19:49;;;;;;;6.10;5.13;;;;;;;-144.30;35.83;82846.84;5090216;28;20195;-65
2023/06/12 08:22:16;;;;;;;6.93;5.03;;;;;;;-144.30;35.48;82753.50;5090101;28;20232;-54
2023/06/12 08:24:46;;;;;;;5.43;4.70;;;;;;;-144.30;34.94;82721.69;5089823;28;20279;-54
2023/06/12 08:27:13;;;;;;;5.97;4.70;;;;;;;-144.30;34.47;82713.75;5090064;28;20189;-55
2023/06/12 08:29:40;;;;;;;5.07;4.63;;;;;;;-144.30;33.70;82548.88;5090154;28;20701;-54
2023/06/12 08:32:08;;;;;;;4.45;4.07;;;;;;;-144.30;33.60;82588.63;5090314;28;20206;-54
2023/06/12 08:34:35;;;;;;;5.22;4.72;;;;;;;-144.30;33.96;82546.91;5089945;28;20223;-53
2023/06/12 08:37:03;;;;;;;5.18;4.72;;;;;;;-144.30;34.16;82588.63;5089936;28;20219;-53
2023/06/12 08:39:30;;;;;;;4.90;4.50;;;;;;;-144.30;34.42;82606.50;5090160;28;20218;-53
2023/06/12 08:42:04;;;;;;;12.48;5.68;;;;;;;-144.30;35.35;82658.13;5089978;28;20202;-53
2023/06/12 08:44:31;;;;;;;5.85;5.35;;;;;;;-144.30;35.80;82787.25;5089650;28;25118;-54
2023/06/12 08:47:01;;;;;;;5.65;5.10;;;;;;;-144.30;36.67;82856.78;5089939;28;20193;-54
2023/06/12 08:49:28;;;;;;;9.32;5.75;;;;;;;-144.30;36.87;82928.28;5089626;28;20238;-54
2023/06/12 08:51:55;;;;;;;5.05;4.65;;;;;;;-144.30;37.28;82888.56;5090099;28;20229;-54
2023/06/12 08:54:22;;;;;;;8.27;5.30;;;;;;;-144.30;37.52;82880.63;5090160;28;20600;-53
2023/06/12 08:56:51;;;;;;;5.30;4.95;;;;;;;-144.30;37.45;82848.84;5089767;28;20197;-53
2023/06/12 08:59:20;;;;;;;6.03;5.07;;;;;;;-144.30;37.26;82854.78;5089827;28;20200;-53
2023/06/12 09:01:52;;;;;;;5.93;5.43;;;;;;;-144.30;37.71;82912.41;5089627;28;20211;-63
2023/06/12 09:04:28;;;;;;;5.72;5.00;;;;;;;-144.30;37.56;82848.84;5089705;28;20237;-53
2023/06/12 09:07:01;;;;;;;13.85;5.30;;;;;;;-144.30;38.06;82908.44;5089785;28;20208;-53
2023/06/12 09:09:37;;;;;;;7.75;5.13;;;;;;;-144.30;37.84;82876.66;5089520;28;20224;-54
2023/06/12 09:12:06;;;;;;;8.15;5.38;;;;;;;-144.30;37.38;82846.84;5089772;28;20198;-55
2023/06/12 09:14:35;;;;;;;5.80;5.22;;;;;;;-144.30;37.68;82884.59;5089380;28;20298;-54
2023/06/12 09:17:03;;;;;;;5.35;4.95;;;;;;;-144.30;37.97;82914.38;5089659;28;20229;-54
2023/06/12 09:19:36;;;;;;;10.15;4.97;;;;;;;-144.30;37.48;82890.56;5089472;28;20206;-54
2023/06/12 09:22:04;;;;;;;6.40;5.65;;;;;;;-144.30;37.56;82894.53;5089675;28;20278;-54
2023/06/12 09:24:30;;;;;;;9.95;5.07;;;;;;;-144.30;36.72;82850.81;5089497;28;20577;-54
2023/06/12 09:26:57;;;;;;;7.95;5.07;;;;;;;-144.30;36.81;82828.97;5089494;28;20578;-64
2023/06/12 09:29:27;;;;;;;5.50;5.00;;;;;;;-144.30;36.77;82751.50;5092584;28;20534;-64
2023/06/12 09:31:56;;;;;;;5.22;3.78;;;;;;;-144.30;36.67;82884.59;5093645;28;20203;-64
2023/06/12 09:34:25;;;;;;;5.47;4.53;;;;;;;-144.30;36.99;82876.66;5093149;28;20241;-64
2023/06/12 09:36:52;;;;;;;5.25;4.75;;;;;;;-144.30;36.81;82842.88;5093511;28;20642;-64
2023/06/12 09:39:29;;;;;;;7.80;4.82;;;;;;;-144.30;36.98;82868.69;5101329;28;20264;-64
2023/06/12 09:41:57;;;;;;;5.93;4.72;;;;;;;-144.30;37.58;82958.09;5112851;28;20210;-53
2023/06/12 09:44:26;;;;;;;5.65;5.00;;;;;;;-144.30;37.62;82908.44;5113499;28;20194;-54
2023/06/12 09:46:53;;;;;;;6.28;5.68;;;;;;;-144.30;38.73;83027.63;5113835;28;20207;-54
2023/06/12 09:49:23;;;;;;;5.45;5.00;;;;;;;-144.30;38.45;82972.00;5113541;28;20233;-54
2023/06/12 09:51:52;;;;;;;9.57;4.80;;;;;;;-144.30;37.77;82936.25;5113561;28;20605;-54
2023/06/12 09:54:21;;;;;;;5.38;4.97;;;;;;;-144.30;38.16;82952.13;5113053;28;20287;-54
2023/06/12 09:56:51;;;;;;;5.47;5.07;;;;;;;-144.30;38.43;83003.78;5113170;28;20199;-52
2023/06/12 09:59:21;;;;;;;11.48;5.57;;;;;;;-144.30;38.86;83015.69;5113603;27;20749;-53
2023/06/12 10:01:49;;;;;;;5.50;5.05;;;;;;;-144.30;39.48;83069.34;5113371;28;20685;-63
2023/06/12 10:04:23;;;;;;;5.70;5.22;;;;;;;-144.30;39.52;83091.19;5113331;28;20705;-64
2023/06/12 10:06:53;;;;;;;8.63;5.72;;;;;;;-144.30;39.62;83093.19;5113610;28;20566;-64
2023/06/12 10:09:20;;;;;;;5.95;5.45;;;;;;;-144.30;39.94;83134.91;5113190;28;20211;-63
2023/06/12 10:11:49;;;;;;;6.65;5.28;;;;;;;-144.30;39.36;83107.09;5113344;28;20203;-64
2023/06/12 10:14:18;;;;;;;5.13;4.65;;;;;;;-144.30;38.93;83150.78;5113455;28;20199;-64
2023/06/12 10:16:47;;;;;;;6.15;5.38;;;;;;;-144.30;39.36;83134.91;5113130;28;20221;-64
2023/06/12 10:19:15;;;;;;;5.90;5.30;;;;;;;-144.30;38.75;83138.88;5113963;28;20206;-64
2023/06/12 10:21:44;;;;;;;5.35;4.85;;;;;;;-144.30;38.76;83158.75;5113760;28;20247;-64
2023/06/12 10:24:12;;;;;;;6.28;5.28;;;;;;;-144.30;39.40;83194.50;5113682;28;20203;-63
2023/06/12 10:26:40;;;;;;;5.47;5.07;;;;;;;-144.30;39.52;83236.22;5113467;28;20197;-64
2023/06/12 10:29:26;;;;;;;6.35;5.53;;;;;;;-144.30;40.60;83260.06;5113542;28;20215;-64
2023/06/12 10:31:53;;;;;;;6.35;5.75;;;;;;;-144.30;40.35;83228.28;5113523;28;20200;-63
2023/06/12 10:34:20;;;;;;;6.85;5.85;;;;;;;-144.30;40.70;83200.47;5111424;28;20620;-62
2023/06/12 10:36:49;;;;;;;8.80;5.90;;;;;;;-144.30;42.72;83297.81;5106029;28;20231;-63
2023/06/12 10:39:19;;;;;;;6.43;5.80;;;;;;;-144.30;43.21;83399.13;5108704;27;20307;-62
2023/06/12 10:41:57;;;;;;;7.43;6.10;;;;;;;-144.30;43.65;83444.81;5110417;28;20225;-63
2023/06/12 10:44:41;;;;;;;8.20;6.32;;;;;;;-144.30;43.17;83375.28;5109389;28;20260;-63
2023/06/12 10:47:19;;;;;;;9.30;6.28;;;;;;;-144.30;43.67;83434.91;5112125;28;20729;-63
2023/06/12 10:50:00;;;;;;;7.20;6.38;;;;;;;-144.30;42.71;83351.44;5111271;28;20215;-54
2023/06/12 10:52:27;;;;;;;8.95;6.60;;;;;;;-144.30;43.19;83407.06;5111649;28;20688;-53
2023/06/12 10:55:22;;;;;;;10.90;6.78;;;;;;;-144.30;44.04;83415.03;5111885;28;20192;-53
2023/06/12 10:57:51;;;;;;;8.13;6.35;;;;;;;-144.30;44.28;83456.75;5111366;28;20198;-54
2023/06/12 11:00:19;;;;;;;11.07;6.68;;;;;;;-144.30;45.23;83530.25;5109531;28;20574;-53
2023/06/12 11:02:48;;;;;;;8.32;6.60;;;;;;;-144.30;45.13;83560.06;5111031;28;20201;-53
2023/06/12 11:05:19;;;;;;;8.45;6.63;;;;;;;-144.30;45.26;83597.81;5111414;28;20191;-63
2023/06/12 11:07:47;;;;;;;6.72;6.13;;;;;;;-144.30;44.81;83603.78;5111501;28;20203;-63
2023/06/12 11:10:15;;;;;;;6.75;6.32;;;;;;;-144.30;44.92;83593.84;5111085;28;20238;-63
2023/06/12 11:12:48;;;;;;;10.57;6.65;;;;;;;-144.30;45.39;83623.66;5109045;28;20195;-63
2023/06/12 11:15:16;;;;;;;7.82;6.93;;;;;;;-144.30;45.17;83609.75;5110227;28;20229;-63
2023/06/12 11:17:43;;;;;;;7.22;6.53;;;;;;;-144.30;45.25;83621.66;5109089;28;20658;-63
2023/06/12 11:20:11;;;;;;;7.00;6.47;;;;;;;-144.30;45.46;83572.00;5110948;27;20195;-64