Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:31;;;;;;;24.90;10.30;;;;;;;4.44;78.39;100615.79;24478;1337;3057920;-64
2022/11/11 00:04:20;;;;;;;19.60;10.70;;;;;;;4.30;78.68;100617.23;24504;1323;3051793;-65
2022/11/11 00:07:09;;;;;;;16.90;7.70;;;;;;;4.27;78.99;100613.11;24534;1331;3054508;-64
2022/11/11 00:09:56;;;;;;;13.50;6.80;;;;;;;4.96;77.03;100609.30;24472;1331;3052753;-64
2022/11/11 00:12:45;;;;;;;17.10;9.20;;;;;;;5.30;75.18;100601.34;24475;1331;3051163;-63
2022/11/11 00:15:37;;;;;;;20.70;10.30;;;;;;;5.40;74.87;100601.64;24585;1331;3050270;-64
2022/11/11 00:27:46;;;;;;;20.10;10.30;;;;;;;4.53;77.19;100597.60;24512;1337;3052319;-63
2022/11/11 00:30:33;;;;;;;23.30;10.10;;;;;;;4.33;78.41;100597.58;24602;1331;3054530;-64
2022/11/11 00:33:22;;;;;;;19.30;10.60;;;;;;;4.18;79.07;100589.16;24531;1331;3053407;-64
2022/11/11 00:36:10;;;;;;;17.30;8.20;;;;;;;4.05;79.90;100589.38;24509;1331;3052907;-64
2022/11/11 00:38:57;;;;;;;13.00;6.90;;;;;;;4.68;78.30;100580.48;24484;1327;3051504;-63
2022/11/11 00:41:46;;;;;;;15.60;8.90;;;;;;;5.24;75.93;100573.14;24481;1331;3068595;-61
2022/11/11 00:44:33;;;;;;;17.70;9.40;;;;;;;5.16;76.01;100569.31;24490;1334;3052971;-64
2022/11/11 00:53:37;;;;;;;16.90;9.20;;;;;;;4.58;78.37;100570.96;24521;1337;3054083;-64
2022/11/11 00:56:25;;;;;;;20.60;8.90;;;;;;;4.50;78.99;100573.35;24514;1331;3051535;-65
2022/11/11 00:59:13;;;;;;;22.60;11.00;;;;;;;4.28;79.67;100573.92;24543;1331;3052104;-64
2022/11/11 01:02:00;;;;;;;19.70;10.20;;;;;;;4.16;80.46;100569.42;24534;1340;3051383;-64
2022/11/11 01:04:48;;;;;;;17.30;7.70;;;;;;;4.14;80.95;100566.86;24494;1334;3069586;-64
2022/11/11 01:07:37;;;;;;;13.10;7.00;;;;;;;4.78;79.43;100559.47;24561;1324;3050514;-64
2022/11/11 01:10:37;;;;;;;17.60;8.40;;;;;;;5.27;76.95;100561.45;24525;1334;3057756;-64
2022/11/11 01:13:27;;;;;;;15.50;8.60;;;;;;;5.25;76.12;100566.52;24497;1332;3053183;-64
2022/11/11 01:16:20;;;;;;;21.30;10.00;;;;;;;5.03;76.72;100563.14;24585;1330;3052380;-62
2022/11/11 01:19:08;;;;;;;21.30;9.80;;;;;;;4.84;77.23;100564.21;24594;1332;3053242;-63
2022/11/11 01:21:57;;;;;;;19.10;9.60;;;;;;;4.63;77.61;100564.08;24515;1331;3052510;-65
2022/11/11 01:24:45;;;;;;;21.30;10.60;;;;;;;4.32;79.26;100564.45;24551;1331;3049653;-63
2022/11/11 01:27:35;;;;;;;19.60;10.50;;;;;;;4.14;80.22;100560.27;24491;1322;3069466;-63
2022/11/11 01:30:23;;;;;;;23.80;10.90;;;;;;;4.03;81.22;100560.28;24508;1341;3050823;-63
2022/11/11 01:33:11;;;;;;;17.90;8.10;;;;;;;3.92;81.56;100563.05;24526;1334;3057733;-64
2022/11/11 01:36:19;;;;;;;15.40;7.90;;;;;;;4.60;80.07;100559.61;24475;1331;3054130;-63
2022/11/11 01:39:07;;;;;;;19.90;8.90;;;;;;;5.09;77.27;100556.95;24553;1341;3054708;-64
2022/11/11 01:41:55;;;;;;;21.20;10.80;;;;;;;4.94;77.30;100558.29;24450;1334;3054058;-64
2022/11/11 01:44:45;;;;;;;25.40;11.60;;;;;;;4.67;77.93;100561.07;24537;1341;3053650;-64
2022/11/11 01:49:17;;;;;;;24.00;11.10;;;;;;;4.46;78.79;100555.89;24472;1331;3049554;-62
2022/11/11 01:50:41;;;;;;;29.30;12.90;;;;;;;4.28;79.64;100557.77;24510;1321;3068897;-62
2022/11/11 01:53:29;;;;;;;31.70;12.10;;;;;;;4.00;80.91;100552.70;24518;1340;3050185;-64
2022/11/11 01:56:16;;;;;;;38.70;14.00;;;;;;;3.87;81.68;100555.14;24506;1331;3057965;-62
2022/11/11 01:59:07;;;;;;;21.30;9.00;;;;;;;3.85;81.82;100561.42;24454;1334;3053479;-63
2022/11/11 02:01:55;;;;;;;27.30;10.50;;;;;;;4.48;80.69;100558.80;24505;1340;3054698;-64
2022/11/11 02:07:51;;;;;;;28.00;13.00;;;;;;;4.88;78.05;100551.83;24465;1333;3052440;-66
2022/11/11 02:10:40;;;;;;;34.50;13.30;;;;;;;4.66;78.64;100557.27;24454;1333;3049171;-64
2022/11/11 02:16:36;;;;;;;40.70;16.30;;;;;;;4.17;80.75;100556.58;24566;1327;3049821;-69
2022/11/11 02:19:31;;;;;;;43.70;17.30;;;;;;;4.07;81.52;100557.09;24600;1334;3057267;-68
2022/11/11 02:22:34;;;;;;;41.20;15.90;;;;;;;3.98;81.91;100560.52;24529;1333;3053002;-65
2022/11/11 02:25:23;;;;;;;25.80;11.30;;;;;;;3.97;82.13;100562.11;24473;1334;3054196;-66
2022/11/11 02:28:11;;;;;;;24.90;10.30;;;;;;;4.73;80.30;100555.03;24580;1333;3050813;-67
2022/11/11 02:30:59;;;;;;;30.60;12.10;;;;;;;5.17;77.93;100554.88;24532;1333;3054118;-63
2022/11/11 07:04:41;;;;;;;24.30;12.00;;;;;;;5.30;81.85;100670.64;30750;1332;3013386;-64
2022/11/11 07:07:29;;;;;;;26.80;12.00;;;;;;;5.89;80.81;100664.40;24531;1331;3069292;-66
2022/11/11 07:10:16;;;;;;;25.80;12.90;;;;;;;6.46;77.90;100659.98;24498;1339;3051550;-66
2022/11/11 07:13:05;;;;;;;33.00;15.80;;;;;;;6.53;77.05;100661.89;24473;1336;3056660;-64
2022/11/11 07:15:52;;;;;;;32.40;16.20;;;;;;;6.56;76.67;100661.29;24490;1322;3053354;-65
2022/11/11 07:18:41;;;;;;;31.60;15.60;;;;;;;6.40;76.59;100655.59;23808;1336;4389121;-67
2022/11/11 07:21:28;;;;;;;27.20;13.90;;;;;;;6.36;76.80;100655.35;24508;1329;3058489;-67
2022/11/11 07:24:15;;;;;;;31.70;15.80;;;;;;;6.25;77.04;100663.09;24559;1332;3052672;-66
2022/11/11 07:27:03;;;;;;;37.90;16.30;;;;;;;6.19;77.19;100667.23;24497;1336;3052877;-65
2022/11/11 07:29:52;;;;;;;28.90;15.10;;;;;;;6.23;76.74;100669.73;24442;1336;3050902;-66
2022/11/11 07:32:45;;;;;;;25.40;11.60;;;;;;;6.18;76.77;100672.80;24615;1334;3053514;-67
2022/11/11 07:35:33;;;;;;;23.60;11.50;;;;;;;6.73;74.72;100672.00;24609;1332;3049862;-66
2022/11/11 07:38:21;;;;;;;23.50;11.90;;;;;;;7.40;72.56;100663.08;24566;1339;3068916;-65
2022/11/11 07:41:09;;;;;;;32.40;14.90;;;;;;;7.30;71.80;100660.55;24659;1339;3049654;-67
2022/11/11 07:43:57;;;;;;;35.60;16.60;;;;;;;7.04;72.14;100663.36;24516;1327;3055664;-65
2022/11/11 07:46:45;;;;;;;29.50;15.50;;;;;;;6.84;72.85;100676.25;24648;1333;3053126;-66
2022/11/11 07:49:32;;;;;;;36.00;17.20;;;;;;;6.65;73.38;100680.23;24583;1333;3053283;-71
2022/11/11 07:52:22;;;;;;;35.90;17.00;;;;;;;6.52;74.10;100680.19;24628;1325;3052034;-69
2022/11/11 07:55:10;;;;;;;37.30;18.30;;;;;;;6.40;74.55;100679.61;24607;1326;3053776;-68
2022/11/11 07:57:57;;;;;;;40.80;18.40;;;;;;;6.33;74.87;100687.08;24586;1335;3049575;-69
2022/11/11 08:00:46;;;;;;;42.90;18.90;;;;;;;6.24;75.57;100689.05;24515;1326;3069306;-67
2022/11/11 08:03:48;;;;;;;39.40;19.70;;;;;;;6.30;75.57;100690.47;24562;1333;3049853;-66
2022/11/11 08:06:36;;;;;;;27.50;12.20;;;;;;;6.37;74.93;100688.73;24567;1333;3057486;-70
2022/11/11 08:09:23;;;;;;;27.70;13.60;;;;;;;7.00;73.03;100682.62;24583;1336;3052875;-69
2022/11/11 08:15:19;;;;;;;33.70;15.60;;;;;;;7.79;70.11;100675.18;24526;1324;3051852;-68
2022/11/11 08:18:07;;;;;;;31.50;17.00;;;;;;;7.56;70.21;100674.12;24560;1326;3051854;-65
2022/11/11 08:20:57;;;;;;;32.50;16.00;;;;;;;7.52;70.05;100671.80;24568;1340;3050751;-65
2022/11/11 08:23:45;;;;;;;34.50;16.60;;;;;;;7.34;70.47;100674.20;24539;1333;3070543;-65
2022/11/11 08:26:35;;;;;;;33.40;15.20;;;;;;;7.25;71.02;100676.05;24550;1334;3050299;-63
2022/11/11 08:29:23;;;;;;;36.70;17.40;;;;;;;7.21;71.04;100676.15;24559;1333;3057777;-63
2022/11/11 08:32:11;;;;;;;39.30;18.10;;;;;;;7.18;71.43;100678.83;24586;1339;3053396;-65
2022/11/11 08:34:59;;;;;;;38.50;16.60;;;;;;;7.21;71.54;100680.33;24548;1333;3054443;-64
2022/11/11 08:37:47;;;;;;;40.20;18.80;;;;;;;7.14;71.30;100674.27;24577;1326;3050395;-68
2022/11/11 08:40:35;;;;;;;48.50;20.40;;;;;;;7.11;71.88;100678.52;24591;1333;3054476;-64
2022/11/11 08:43:25;;;;;;;44.80;18.00;;;;;;;7.05;71.94;100678.67;24572;1333;3049951;-65
2022/11/11 08:46:14;;;;;;;49.10;19.80;;;;;;;7.08;71.99;100674.07;24506;1326;3069329;-65
2022/11/11 08:49:02;;;;;;;39.60;18.00;;;;;;;7.12;71.86;100670.48;24520;1342;3050288;-68
2022/11/11 08:51:51;;;;;;;41.20;19.00;;;;;;;7.08;72.10;100666.91;24534;1327;3055527;-66
2022/11/11 08:54:39;;;;;;;26.40;13.40;;;;;;;7.16;72.04;100667.23;24553;1336;3051293;-66
2022/11/11 08:57:27;;;;;;;31.00;13.60;;;;;;;7.88;70.49;100663.74;24452;1334;3054349;-65
2022/11/11 09:00:15;;;;;;;29.00;15.00;;;;;;;8.54;67.88;100662.77;24558;1333;3052243;-69
2022/11/11 09:03:08;;;;;;;34.40;16.70;;;;;;;8.56;67.58;100658.85;24568;1332;3052628;-64
2022/11/11 09:05:57;;;;;;;35.60;16.90;;;;;;;8.53;67.42;100659.64;24560;1324;3052393;-69
2022/11/11 09:08:44;;;;;;;41.10;19.40;;;;;;;8.37;67.61;100661.73;24507;1322;3070360;-64
2022/11/11 09:11:35;;;;;;;39.80;18.30;;;;;;;8.17;68.48;100667.08;24477;1333;3050989;-64
2022/11/11 09:14:23;;;;;;;41.70;18.50;;;;;;;8.03;69.07;100664.88;24463;1326;3058097;-64
2022/11/11 09:17:12;;;;;;;39.90;19.90;;;;;;;7.92;69.42;100664.52;24547;1329;3054154;-64
2022/11/11 09:20:00;;;;;;;45.00;20.50;;;;;;;7.85;70.26;100668.23;24520;1333;3051940;-64
2022/11/11 09:22:48;;;;;;;42.90;19.20;;;;;;;7.77;70.40;100670.03;24624;1327;3051289;-64
2022/11/11 09:25:36;;;;;;;43.10;20.20;;;;;;;7.72;70.65;100668.42;24526;1333;3053260;-63
2022/11/11 09:28:24;;;;;;;46.60;21.00;;;;;;;7.75;70.49;100667.65;24542;1341;3050576;-64
2022/11/11 09:31:12;;;;;;;45.90;19.50;;;;;;;7.75;70.67;100669.21;24532;1326;3069705;-62
2022/11/11 09:34:00;;;;;;;43.40;20.50;;;;;;;7.65;70.98;100667.27;24596;1338;3051321;-66
2022/11/11 09:36:49;;;;;;;36.70;18.10;;;;;;;7.55;71.37;100669.27;24457;1326;3057294;-65
2022/11/11 09:39:36;;;;;;;39.30;17.20;;;;;;;7.60;71.03;100664.25;24494;1326;3052965;-63
2022/11/11 09:42:36;;;;;;;35.90;17.20;;;;;;;7.50;71.12;100666.82;24510;1331;3054784;-64
2022/11/11 09:45:40;;;;;;;35.90;16.60;;;;;;;7.64;71.23;100665.86;24473;1329;3051888;-66
2022/11/11 09:48:43;;;;;;;32.20;17.20;;;;;;;7.60;71.46;100664.09;24717;1331;3054253;-68
2022/11/11 09:52:09;;;;;;;36.70;16.30;;;;;;;7.58;71.43;100661.16;24554;1326;3050882;-63
2022/11/11 09:55:16;;;;;;;31.10;15.70;;;;;;;7.51;71.70;100659.45;24595;1331;3070766;-65
2022/11/11 09:58:22;;;;;;;23.20;10.90;;;;;;;7.82;71.32;100656.96;24594;1340;3050560;-64
2022/11/11 10:01:25;;;;;;;23.70;11.80;;;;;;;8.82;68.49;100649.26;24533;1332;3057961;-65
2022/11/11 10:04:23;;;;;;;26.30;12.90;;;;;;;9.37;66.20;100644.69;24518;1332;3052716;-66
2022/11/11 10:07:45;;;;;;;33.00;14.60;;;;;;;9.30;65.76;100648.98;24587;1338;3052924;-63
2022/11/11 10:10:49;;;;;;;35.30;16.10;;;;;;;9.17;66.07;100647.34;24510;1323;3051464;-69
2022/11/11 10:13:39;;;;;;;31.10;15.10;;;;;;;8.88;66.72;100654.65;24560;1333;3053659;-65
2022/11/11 10:16:49;;;;;;;29.40;14.60;;;;;;;8.74;67.25;100650.23;24587;1326;3050473;-68
2022/11/11 10:19:48;;;;;;;27.20;13.10;;;;;;;8.78;67.22;100653.41;24516;1326;3069259;-67
2022/11/11 10:22:40;;;;;;;29.50;14.50;;;;;;;8.63;67.46;100651.45;24526;1334;3051193;-68
2022/11/11 10:25:28;;;;;;;37.90;15.90;;;;;;;8.48;68.13;100650.02;24622;1328;3058676;-64
2022/11/11 10:28:18;;;;;;;29.60;15.10;;;;;;;8.28;69.03;100652.06;24600;1334;3054163;-68
2022/11/11 10:31:14;;;;;;;26.40;13.70;;;;;;;8.20;69.03;100652.82;24532;1331;3054608;-67
2022/11/11 10:34:12;;;;;;;32.50;14.10;;;;;;;8.16;69.21;100651.74;24621;1327;3053522;-63
2022/11/11 10:37:02;;;;;;;25.30;13.30;;;;;;;8.16;69.21;100649.45;24530;1325;3053674;-64
2022/11/11 10:40:21;;;;;;;28.40;14.00;;;;;;;8.29;68.79;100647.12;24522;1326;3050234;-67
2022/11/11 10:43:22;;;;;;;31.70;13.80;;;;;;;8.31;68.68;100644.96;24506;1333;3070303;-69
2022/11/11 10:46:23;;;;;;;30.70;14.40;;;;;;;8.35;68.58;100643.13;24479;1326;3051426;-66
2022/11/11 10:49:15;;;;;;;29.90;13.80;;;;;;;8.26;68.32;100637.10;24493;1341;3058261;-67
2022/11/11 10:52:08;;;;;;;25.50;13.10;;;;;;;8.34;68.08;100633.02;24461;1336;3055039;-67
2022/11/11 10:55:06;;;;;;;30.80;13.70;;;;;;;8.25;68.30;100635.56;24564;1329;3054165;-64
2022/11/11 10:58:02;;;;;;;34.00;14.60;;;;;;;8.10;69.07;100639.01;24610;1325;3050236;-69
2022/11/11 11:00:51;;;;;;;27.30;13.70;;;;;;;8.27;68.78;100644.05;24500;1331;3055240;-67
2022/11/11 11:03:42;;;;;;;37.80;14.30;;;;;;;8.27;68.84;100643.35;24594;1325;3049629;-66
2022/11/11 11:06:32;;;;;;;33.50;15.00;;;;;;;8.19;68.72;100639.77;24602;1323;3070633;-68
2022/11/11 11:09:34;;;;;;;29.00;13.60;;;;;;;8.18;68.72;100636.50;24502;1331;3049803;-70
2022/11/11 11:12:44;;;;;;;25.80;13.20;;;;;;;8.19;68.70;100635.77;24513;1332;3057788;-66
2022/11/11 11:15:36;;;;;;;28.50;13.10;;;;;;;8.23;68.85;100642.41;24470;1333;3053096;-65
2022/11/11 11:18:23;;;;;;;28.70;12.90;;;;;;;8.18;68.92;100646.45;24575;1339;3052736;-65
2022/11/11 11:21:11;;;;;;;25.60;12.50;;;;;;;8.15;68.73;100644.42;24414;1345;3051844;-63
2022/11/11 11:23:59;;;;;;;27.70;13.10;;;;;;;8.08;69.30;100643.98;24553;1333;3053415;-66
2022/11/11 11:26:50;;;;;;;28.00;12.70;;;;;;;8.10;69.20;100639.37;24555;1333;3050523;-67
2022/11/11 11:29:42;;;;;;;21.40;11.00;;;;;;;8.12;68.97;100633.73;24605;1328;3069069;-62
2022/11/11 11:32:31;;;;;;;23.30;11.50;;;;;;;8.20;68.76;100627.00;24467;1331;3050934;-64
2022/11/11 11:35:31;;;;;;;23.20;10.80;;;;;;;8.31;68.79;100628.93;24493;1333;3057824;-63
2022/11/11 11:38:19;;;;;;;26.50;12.60;;;;;;;8.35;68.04;100625.13;24464;1334;3054623;-65
2022/11/11 11:41:08;;;;;;;24.20;11.40;;;;;;;8.29;68.58;100621.29;24527;1332;3053337;-65
2022/11/11 11:43:55;;;;;;;23.50;11.10;;;;;;;8.32;68.37;100620.16;24457;1326;3051324;-63
2022/11/11 11:46:44;;;;;;;25.10;11.60;;;;;;;8.24;68.40;100624.42;24571;1327;3052926;-65
2022/11/11 11:49:45;;;;;;;23.10;11.20;;;;;;;8.19;68.77;100630.34;24500;1343;3049354;-63
2022/11/11 11:52:47;;;;;;;26.40;11.40;;;;;;;8.18;68.87;100631.45;24477;1326;3069335;-64
2022/11/11 11:55:38;;;;;;;21.90;11.80;;;;;;;8.06;69.35;100637.90;24545;1332;3050512;-66
2022/11/11 11:58:44;;;;;;;26.90;11.80;;;;;;;8.07;69.73;100639.29;24456;1326;3056676;-66
2022/11/11 12:01:58;;;;;;;25.70;10.50;;;;;;;8.07;69.68;100638.76;24546;1333;3054072;-65
2022/11/11 12:05:06;;;;;;;26.10;11.10;;;;;;;8.13;69.47;100640.85;24484;1333;3052059;-67
2022/11/11 12:08:07;;;;;;;26.60;12.10;;;;;;;8.13;69.40;100647.64;24472;1333;3052092;-63
2022/11/11 12:11:02;;;;;;;22.90;12.40;;;;;;;8.02;69.90;100646.92;24454;1325;3054181;-63
2022/11/11 12:14:03;;;;;;;22.00;10.40;;;;;;;8.04;69.98;100638.14;24450;1339;3049480;-66
2022/11/11 12:16:56;;;;;;;25.30;10.60;;;;;;;8.05;69.67;100632.19;24465;1332;3069055;-64
2022/11/11 12:20:36;;;;;;;27.90;13.00;;;;;;;8.07;69.83;100631.77;24493;1325;3051094;-63
2022/11/11 12:23:35;;;;;;;27.90;12.90;;;;;;;8.12;69.67;100630.06;24542;1339;3057909;-63
2022/11/11 12:26:50;;;;;;;32.60;13.80;;;;;;;8.15;69.57;100632.91;24471;1331;3053613;-67
2022/11/11 12:30:02;;;;;;;31.90;14.20;;;;;;;8.08;70.14;100639.59;24514;1331;3052902;-68
2022/11/11 12:32:58;;;;;;;15.00;7.80;;;;;;;8.08;70.66;100642.91;24592;1324;3052547;-62
2022/11/11 12:35:56;;;;;;;17.90;7.80;;;;;;;8.92;67.68;100635.11;24532;1340;3054142;-63
2022/11/11 12:38:56;;;;;;;19.80;9.40;;;;;;;9.38;65.67;100637.98;24507;1330;3050993;-63
2022/11/11 12:41:58;;;;;;;25.90;10.20;;;;;;;9.25;65.83;100638.98;24446;1339;3069922;-65
2022/11/11 12:44:52;;;;;;;31.30;12.40;;;;;;;9.16;66.12;100636.51;25171;1332;3049925;-64
2022/11/11 12:47:51;;;;;;;29.60;11.20;;;;;;;8.88;66.85;100640.30;24562;1339;3058044;-63
2022/11/11 12:50:41;;;;;;;26.70;12.20;;;;;;;8.80;67.32;100638.48;24520;1331;3053741;-65
2022/11/11 12:53:35;;;;;;;23.60;11.80;;;;;;;8.70;67.71;100640.05;24613;1331;3053121;-65
2022/11/11 12:56:55;;;;;;;24.30;10.60;;;;;;;8.51;68.29;100649.41;24547;1331;3051572;-64
2022/11/11 13:00:04;;;;;;;24.00;11.20;;;;;;;8.55;68.20;100654.52;24483;1326;3052414;-64
2022/11/11 13:02:55;;;;;;;29.60;11.80;;;;;;;8.44;68.46;100651.90;24509;1334;3050745;-66
2022/11/11 13:06:02;;;;;;;22.50;11.70;;;;;;;8.33;68.86;100653.45;24482;1333;3070305;-65
2022/11/11 13:09:29;;;;;;;28.40;12.30;;;;;;;8.22;69.47;100655.20;24531;1331;3050495;-64
2022/11/11 13:12:42;;;;;;;25.40;12.20;;;;;;;8.12;69.86;100661.27;24623;1315;3056865;-64
2022/11/11 13:15:31;;;;;;;24.50;11.30;;;;;;;8.04;70.24;100662.23;24507;1326;3053134;-65
2022/11/11 13:18:24;;;;;;;32.40;13.40;;;;;;;8.00;70.15;100663.25;24500;1338;3053745;-65
2022/11/11 13:21:14;;;;;;;28.20;12.30;;;;;;;7.97;70.52;100665.24;24516;1327;3052066;-64
2022/11/11 13:24:02;;;;;;;28.10;12.10;;;;;;;7.97;70.46;100664.70;24560;1331;3053827;-63
2022/11/11 13:27:19;;;;;;;27.80;11.60;;;;;;;8.03;70.22;100664.86;24508;1334;3049909;-65
2022/11/11 13:30:42;;;;;;;27.00;11.30;;;;;;;8.04;70.27;100661.88;24542;1324;3069071;-65
2022/11/11 13:33:41;;;;;;;27.80;11.60;;;;;;;8.07;70.03;100654.80;24539;1333;3050593;-64
2022/11/11 13:36:31;;;;;;;33.90;13.00;;;;;;;8.06;70.05;100652.40;24603;1326;3056577;-63
2022/11/11 13:39:25;;;;;;;28.40;11.70;;;;;;;8.13;69.74;100649.21;24638;1331;3053406;-65
2022/11/11 13:42:20;;;;;;;31.00;12.30;;;;;;;8.06;70.07;100655.20;24475;1333;3054808;-64
2022/11/11 13:45:25;;;;;;;28.10;12.60;;;;;;;8.03;70.55;100664.52;24526;1326;3051989;-64
2022/11/11 13:48:35;;;;;;;40.30;13.80;;;;;;;8.04;70.35;100670.10;24542;1319;3052665;-64
2022/11/11 13:51:40;;;;;;;35.10;14.20;;;;;;;7.98;70.43;100664.16;24607;1324;3049410;-64
2022/11/11 13:54:32;;;;;;;;;;;;;;;7.93;70.99;100663.27;24492;1324;3070087;-64
2022/11/11 13:57:21;;;;;;;29.30;13.10;;;;;;;7.96;70.76;100661.59;24507;1330;3050978;-63
2022/11/11 14:00:15;;;;;;;20.40;8.80;;;;;;;8.00;70.83;100663.23;24502;1321;3058147;-64
2022/11/11 14:03:18;;;;;;;31.10;9.60;;;;;;;8.90;68.31;100659.64;24554;1330;3053096;-65
2022/11/11 14:06:15;;;;;;;28.70;10.60;;;;;;;9.42;65.89;100656.21;24558;1324;3053631;-66
2022/11/11 14:09:07;;;;;;;31.20;13.10;;;;;;;9.40;65.69;100657.00;24506;1333;3053378;-64
2022/11/11 14:12:21;;;;;;;32.20;13.40;;;;;;;9.23;66.00;100663.70;24471;1333;3053063;-66
2022/11/11 14:15:34;;;;;;;32.70;12.50;;;;;;;8.96;66.79;100664.66;24618;1329;3050580;-65
2022/11/11 14:18:22;;;;;;;26.50;12.20;;;;;;;8.81;67.20;100654.86;24522;1333;3070206;-66
2022/11/11 14:21:10;;;;;;;29.30;12.30;;;;;;;8.73;67.55;100655.49;24591;1332;3050968;-68
2022/11/11 14:23:57;;;;;;;35.60;15.70;;;;;;;8.56;68.34;100662.71;24580;1332;3057434;-65
2022/11/11 14:26:48;;;;;;;34.90;14.80;;;;;;;8.46;68.76;100667.91;24468;1324;3052620;-64
2022/11/11 14:29:38;;;;;;;34.90;14.90;;;;;;;8.39;68.93;100670.05;24466;1335;3052942;-65
2022/11/11 14:32:35;;;;;;;30.90;14.60;;;;;;;8.26;69.28;100670.44;24457;1333;3053361;-66
2022/11/11 14:35:32;;;;;;;32.40;15.00;;;;;;;8.18;69.97;100670.70;24535;1329;3053934;-65
2022/11/11 14:38:27;;;;;;;26.30;13.00;;;;;;;8.13;69.99;100673.80;24530;1328;3050249;-64
2022/11/11 14:41:40;;;;;;;36.00;15.30;;;;;;;8.01;70.35;100675.58;24565;1328;3070783;-64
2022/11/11 14:44:31;;;;;;;34.90;14.50;;;;;;;7.96;70.67;100679.06;24544;1324;3050587;-63
2022/11/11 14:47:32;;;;;;;39.70;15.80;;;;;;;7.91;70.60;100674.31;24561;1321;3056994;-64
2022/11/11 14:50:32;;;;;;;31.80;15.20;;;;;;;7.87;71.01;100677.06;24541;1330;3053241;-65
2022/11/11 14:53:24;;;;;;;37.40;15.10;;;;;;;7.87;70.81;100680.89;24600;1337;3055674;-64
2022/11/11 14:56:13;;;;;;;37.50;15.20;;;;;;;7.84;71.16;100683.06;24534;1339;3050851;-64
2022/11/11 14:59:05;;;;;;;33.00;14.20;;;;;;;7.80;71.21;100682.13;24506;1322;3051961;-63
2022/11/11 15:01:53;;;;;;;32.00;15.30;;;;;;;7.73;71.32;100683.74;24606;1328;3048924;-63
2022/11/11 15:04:42;;;;;;;20.50;9.60;;;;;;;7.73;71.75;100689.15;24541;1330;3070310;-65
2022/11/11 15:08:10;;;;;;;27.60;11.50;;;;;;;8.58;69.51;100688.81;24613;1328;3050444;-65
2022/11/11 15:11:16;;;;;;;29.60;11.50;;;;;;;9.15;66.96;100691.60;24593;1322;3057652;-65
2022/11/11 15:14:08;;;;;;;31.00;13.10;;;;;;;9.08;66.84;100694.66;24566;1330;3054205;-65
2022/11/11 15:17:17;;;;;;;39.00;15.70;;;;;;;9.04;67.39;100693.58;24635;1320;3054498;-67
2022/11/11 15:20:32;;;;;;;46.40;18.40;;;;;;;8.91;67.24;100697.17;24523;1330;3051305;-66
2022/11/11 15:23:25;;;;;;;77.50;29.70;;;;;;;8.61;67.78;100696.41;24626;1329;3052801;-63
2022/11/11 15:26:15;;;;;;;62.00;25.80;;;;;;;8.36;68.59;100697.72;24572;1328;3049055;-67
2022/11/11 15:29:21;;;;;;;67.80;26.20;;;;;;;8.25;68.92;100695.42;24533;1335;3068381;-68
2022/11/11 15:32:21;;;;;;;70.40;28.50;;;;;;;8.20;69.26;100697.69;24603;1322;3050920;-66
2022/11/11 15:35:41;;;;;;;69.80;27.90;;;;;;;8.16;69.45;100701.13;24590;1330;3055190;-68
2022/11/11 15:38:29;;;;;;;51.80;21.40;;;;;;;8.12;69.23;100704.05;24599;1328;3054079;-68
2022/11/11 15:41:23;;;;;;;56.50;20.70;;;;;;;8.11;69.10;100711.23;24651;1321;3053421;-68
2022/11/11 15:44:23;;;;;;;41.90;19.60;;;;;;;8.11;68.96;100712.63;24558;1328;3052178;-64
2022/11/11 15:47:13;;;;;;;42.20;18.90;;;;;;;8.06;69.31;100721.17;24557;1328;3051455;-64
2022/11/11 15:50:03;;;;;;;53.60;22.20;;;;;;;8.03;69.56;100722.80;24576;1328;3049806;-66
2022/11/11 15:52:58;;;;;;;49.90;20.10;;;;;;;7.95;70.16;100726.89;24546;1328;3070456;-65
2022/11/11 15:55:51;;;;;;;43.10;18.60;;;;;;;7.93;70.34;100731.48;24667;1329;3050535;-65
2022/11/11 15:58:39;;;;;;;39.30;17.50;;;;;;;7.91;70.43;100732.77;24532;1328;3056489;-66
2022/11/11 16:01:26;;;;;;;47.20;19.90;;;;;;;7.90;70.62;100733.33;24595;1324;3053688;-65
2022/11/11 16:04:18;;;;;;;49.20;22.40;;;;;;;7.88;70.71;100731.80;24524;1331;3052993;-64
2022/11/11 16:07:30;;;;;;;48.80;20.70;;;;;;;7.86;71.14;100734.30;24488;1331;3051462;-65
2022/11/11 16:10:24;;;;;;;29.70;13.60;;;;;;;7.91;70.92;100736.42;24559;1328;3053209;-64
2022/11/11 16:13:41;;;;;;;29.90;14.70;;;;;;;8.70;68.85;100732.96;24635;1320;3048766;-69
2022/11/11 16:16:35;;;;;;;41.50;18.00;;;;;;;9.38;66.38;100732.59;24552;1330;3069916;-70
2022/11/11 16:19:28;;;;;;;41.80;19.10;;;;;;;9.36;65.99;100737.22;24510;1331;3050907;-65
2022/11/11 16:22:25;;;;;;;54.40;22.10;;;;;;;9.13;66.50;100737.64;24568;1321;3057037;-70
2022/11/11 16:25:15;;;;;;;48.10;19.90;;;;;;;8.87;67.20;100742.92;24647;1325;3053155;-68
2022/11/11 16:28:04;;;;;;;51.10;22.50;;;;;;;8.70;68.17;100746.95;24579;1337;3054390;-74
2022/11/11 16:30:52;;;;;;;46.10;20.40;;;;;;;8.55;68.53;100746.57;24561;1327;3052727;-64
2022/11/11 16:33:40;;;;;;;43.10;18.60;;;;;;;8.46;68.80;100748.21;24558;1331;3053806;-67
2022/11/11 16:36:28;;;;;;;50.70;20.80;;;;;;;8.33;69.62;100744.08;24572;1328;3050321;-68
2022/11/11 16:39:20;;;;;;;49.70;20.80;;;;;;;8.26;69.88;100743.73;24859;1326;3069794;-68
2022/11/11 16:42:20;;;;;;;51.90;22.40;;;;;;;8.28;69.68;100743.17;24602;1333;3051365;-67
2022/11/11 16:45:18;;;;;;;46.30;20.30;;;;;;;8.32;69.14;100747.23;24608;1323;3055160;-70
2022/11/11 16:48:38;;;;;;;44.50;19.70;;;;;;;8.35;68.96;100750.30;24578;1323;3054002;-66
2022/11/11 16:51:44;;;;;;;47.50;18.40;;;;;;;8.29;69.33;100748.73;24677;1337;3054209;-66
2022/11/11 16:54:35;;;;;;;42.60;18.70;;;;;;;8.18;70.05;100747.67;24562;1332;3052100;-69
2022/11/11 16:57:27;;;;;;;39.70;17.30;;;;;;;8.14;70.31;100758.80;24602;1328;3052545;-67
2022/11/11 17:00:20;;;;;;;42.00;18.70;;;;;;;8.18;70.19;100752.21;24677;1328;3050482;-70
2022/11/11 17:03:15;;;;;;;45.30;20.90;;;;;;;8.16;70.13;100752.45;24645;1328;3068400;-65
2022/11/11 17:06:06;;;;;;;43.00;16.50;;;;;;;8.05;70.84;100752.40;24619;1330;3050921;-68
2022/11/11 17:08:54;;;;;;;26.70;10.10;;;;;;;8.14;70.76;100744.30;24564;1331;3056426;-68
2022/11/11 17:11:44;;;;;;;29.50;11.50;;;;;;;9.11;69.69;100742.60;24546;1319;3054605;-64
2022/11/11 17:14:37;;;;;;;30.70;12.50;;;;;;;9.56;67.61;100736.16;24672;1330;3052404;-67
2022/11/11 17:17:24;;;;;;;32.40;14.30;;;;;;;9.55;67.23;100740.58;24602;1330;3050894;-72
2022/11/11 17:20:14;;;;;;;31.40;13.20;;;;;;;9.24;67.47;100742.02;24599;1328;3053013;-73
2022/11/11 17:23:05;;;;;;;37.90;15.10;;;;;;;9.06;67.85;100732.47;24521;1323;3050683;-71
2022/11/11 17:26:00;;;;;;;33.80;13.60;;;;;;;8.73;68.72;100731.46;24604;1330;3068820;-70
2022/11/11 17:28:48;;;;;;;34.30;15.30;;;;;;;8.50;69.81;100730.45;24612;1334;3050926;-69
2022/11/11 17:31:37;;;;;;;38.60;14.50;;;;;;;8.42;70.12;100734.73;24554;1333;3058412;-69
2022/11/11 17:34:25;;;;;;;31.60;14.40;;;;;;;8.42;69.43;100732.96;24543;1330;3053349;-70
2022/11/11 17:37:13;;;;;;;35.20;15.20;;;;;;;8.39;69.65;100737.07;24516;1330;3054132;-67
2022/11/11 17:40:01;;;;;;;34.00;14.80;;;;;;;8.34;69.72;100742.80;24617;1310;3052118;-66
2022/11/11 17:42:49;;;;;;;27.10;12.80;;;;;;;8.21;70.64;100749.66;24640;1330;3053296;-70
2022/11/11 17:45:38;;;;;;;33.80;15.50;;;;;;;8.20;70.37;100746.20;24572;1331;3049219;-68
2022/11/11 17:48:26;;;;;;;32.60;14.60;;;;;;;8.07;71.26;100742.23;24545;1323;3068568;-69
2022/11/11 17:51:14;;;;;;;31.00;9.80;;;;;;;8.08;71.74;100745.35;24573;1327;3051398;-70
2022/11/11 17:54:02;;;;;;;30.50;10.50;;;;;;;8.71;70.83;100741.30;24561;1334;3057636;-69
2022/11/11 17:56:50;;;;;;;30.10;12.70;;;;;;;9.49;68.89;100736.22;24635;1330;3053232;-65
2022/11/11 17:59:38;;;;;;;39.50;14.80;;;;;;;9.48;67.68;100728.06;24550;1330;3053680;-69