Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:40;;;;;;;56.08;23.13;;;;;;;1.74;100.00;96672.88;4890823;29;20098;-79
2022/01/09 00:03:06;;;;;;;54.38;26.02;;;;;;;1.77;100.00;96670.09;4910328;29;20048;-79
2022/01/09 00:05:32;;;;;;;65.15;26.02;;;;;;;1.81;100.00;96663.78;4900305;29;20046;-79
2022/01/09 00:07:58;;;;;;;56.35;26.25;;;;;;;1.90;100.00;96671.31;4892527;29;20435;-79
2022/01/09 00:10:26;;;;;;;61.30;26.10;;;;;;;1.83;100.00;96662.81;4910322;29;20043;-80
2022/01/09 00:12:52;;;;;;;62.72;25.77;;;;;;;1.81;100.00;96669.06;4894595;29;20436;-79
2022/01/09 00:15:17;;;;;;;56.42;25.67;;;;;;;1.86;100.00;96662.69;4907488;29;20044;-78
2022/01/09 00:17:43;;;;;;;64.32;26.40;;;;;;;1.87;100.00;96661.75;4899220;29;20139;-79
2022/01/09 00:20:10;;;;;;;51.72;23.10;;;;;;;1.93;100.00;96674.69;4893599;29;20035;-80
2022/01/09 00:22:45;;;;;;;50.53;22.92;;;;;;;1.76;100.00;96666.59;4907048;29;20523;-79
2022/01/09 00:25:12;;;;;;;55.25;22.30;;;;;;;1.73;100.00;96668.50;4900684;29;20058;-79
2022/01/09 00:27:38;;;;;;;57.45;23.58;;;;;;;1.78;100.00;96667.41;4906676;29;20488;-80
2022/01/09 00:30:06;;;;;;;57.40;22.98;;;;;;;1.82;100.00;96670.75;4906696;29;20051;-80
2022/01/09 00:32:31;;;;;;;53.30;23.88;;;;;;;1.75;100.00;96670.19;4897600;29;20035;-79
2022/01/09 00:34:57;;;;;;;57.38;23.58;;;;;;;1.77;100.00;96672.75;4912990;29;20050;-81
2022/01/09 00:37:22;;;;;;;54.10;23.25;;;;;;;1.76;100.00;96668.38;4897923;29;20071;-78
2022/01/09 00:39:48;;;;;;;59.20;23.88;;;;;;;1.75;100.00;96658.78;4908178;29;20048;-79
2022/01/09 00:42:13;;;;;;;57.15;25.20;;;;;;;1.76;100.00;96668.38;4913070;29;20520;-79
2022/01/09 00:44:39;;;;;;;60.95;25.15;;;;;;;1.72;100.00;96659.78;4915702;29;20030;-80
2022/01/09 00:47:04;;;;;;;62.55;25.33;;;;;;;1.83;100.00;96672.50;4888855;29;20314;-79
2022/01/09 00:49:30;;;;;;;67.50;25.88;;;;;;;1.88;100.00;96662.59;4893458;29;20040;-79
2022/01/09 00:51:56;;;;;;;58.92;23.08;;;;;;;1.83;100.00;96651.41;4907014;29;20040;-79
2022/01/09 00:54:22;;;;;;;57.45;25.23;;;;;;;1.79;100.00;96653.31;4897446;29;20504;-79
2022/01/09 00:56:48;;;;;;;62.92;24.40;;;;;;;1.77;100.00;96662.19;4889892;29;20402;-79
2022/01/09 00:59:13;;;;;;;54.78;23.95;;;;;;;1.68;100.00;96652.03;4885727;29;20051;-79
2022/01/09 01:01:39;;;;;;;69.38;26.55;;;;;;;1.75;100.00;96667.56;4887261;29;20547;-79
2022/01/09 01:04:05;;;;;;;65.50;26.35;;;;;;;1.83;100.00;96672.50;4911338;29;20574;-79
2022/01/09 01:06:30;;;;;;;66.53;24.85;;;;;;;1.85;100.00;96675.91;4891184;29;20071;-80
2022/01/09 01:08:56;;;;;;;61.15;25.30;;;;;;;1.93;100.00;96671.19;4909641;29;20123;-80
2022/01/09 01:11:23;;;;;;;57.15;25.15;;;;;;;2.00;100.00;96659.47;4893707;29;20509;-79
2022/01/09 01:13:48;;;;;;;69.53;26.05;;;;;;;2.02;100.00;96657.63;4910263;29;20035;-80
2022/01/09 01:16:14;;;;;;;57.67;24.65;;;;;;;2.04;100.00;96639.94;4911634;29;20051;-80
2022/01/09 01:18:43;;;;;;;54.75;23.95;;;;;;;2.02;100.00;96640.03;4892331;29;20032;-80
2022/01/09 01:21:08;;;;;;;68.75;26.88;;;;;;;1.82;100.00;96639.13;4890838;29;20134;-80
2022/01/09 01:23:34;;;;;;;54.90;22.83;;;;;;;1.89;100.00;96635.31;4914110;29;20156;-80
2022/01/09 01:26:02;;;;;;;52.67;23.10;;;;;;;1.90;100.00;96643.19;4909278;29;20071;-79
2022/01/09 01:28:28;;;;;;;55.67;23.50;;;;;;;2.01;100.00;96635.66;4893662;29;20522;-79
2022/01/09 01:30:54;;;;;;;59.20;23.13;;;;;;;2.08;100.00;96630.97;4888290;29;20047;-80
2022/01/09 01:33:20;;;;;;;54.53;22.08;;;;;;;2.08;100.00;96625.72;4890826;29;20046;-81
2022/01/09 01:35:45;;;;;;;54.03;22.88;;;;;;;2.07;100.00;96630.13;4898910;29;20079;-80
2022/01/09 01:38:11;;;;;;;65.28;22.80;;;;;;;1.98;100.00;96612.06;4904838;29;20508;-80
2022/01/09 01:40:37;;;;;;;55.30;23.15;;;;;;;2.08;100.00;96620.44;4903571;29;20652;-80
2022/01/09 01:43:02;;;;;;;55.47;22.52;;;;;;;2.15;100.00;96621.88;4909007;29;20028;-80
2022/01/09 01:45:28;;;;;;;56.75;24.05;;;;;;;2.13;100.00;96618.44;4907094;29;20139;-80
2022/01/09 01:47:53;;;;;;;56.80;23.50;;;;;;;1.93;100.00;96615.81;4910902;29;20042;-80
2022/01/09 01:50:20;;;;;;;58.10;24.50;;;;;;;1.88;100.00;96604.59;4915581;29;20039;-80
2022/01/09 01:52:49;;;;;;;55.75;22.90;;;;;;;1.85;100.00;96602.09;4894754;29;20456;-80
2022/01/09 01:55:15;;;;;;;60.75;23.55;;;;;;;1.85;100.00;96604.72;4905448;29;20044;-80
2022/01/09 01:57:42;;;;;;;64.43;24.15;;;;;;;1.80;100.00;96601.44;4910210;29;20047;-79
2022/01/09 02:00:10;;;;;;;59.35;23.13;;;;;;;1.97;100.00;96607.69;4898923;29;20405;-79
2022/01/09 02:02:36;;;;;;;56.33;22.73;;;;;;;1.87;100.00;96587.09;4909101;29;20619;-79
2022/01/09 02:05:04;;;;;;;68.38;27.05;;;;;;;1.97;100.00;96602.44;4913809;29;20135;-79
2022/01/09 02:07:30;;;;;;;63.58;23.38;;;;;;;1.92;100.00;96593.00;4915142;29;20036;-79
2022/01/09 02:09:55;;;;;;;59.78;23.38;;;;;;;1.89;100.00;96598.41;4897863;29;20050;-80
2022/01/09 02:12:21;;;;;;;58.10;23.77;;;;;;;1.70;100.00;96584.31;4911437;29;20040;-79
2022/01/09 02:14:48;;;;;;;60.10;24.00;;;;;;;1.67;100.00;96590.56;4916324;29;20063;-79
2022/01/09 02:17:20;;;;;;;68.03;25.33;;;;;;;1.65;100.00;96581.88;4913640;29;20030;-79
2022/01/09 02:19:53;;;;;;;59.97;24.33;;;;;;;1.72;100.00;96579.84;4895566;29;20034;-79
2022/01/09 02:22:19;;;;;;;65.43;25.55;;;;;;;1.74;100.00;96576.22;4896101;29;20118;-80
2022/01/09 02:24:45;;;;;;;65.28;25.73;;;;;;;1.82;100.00;96575.88;4917429;29;20138;-80
2022/01/09 02:27:10;;;;;;;68.50;24.63;;;;;;;1.53;100.00;96558.69;4891802;29;20036;-79
2022/01/09 02:29:36;;;;;;;66.78;24.75;;;;;;;1.46;100.00;96554.59;4893936;29;20032;-78
2022/01/09 02:32:02;;;;;;;64.20;23.92;;;;;;;1.44;100.00;96559.06;4910656;29;20087;-79
2022/01/09 02:34:27;;;;;;;64.47;24.50;;;;;;;1.40;100.00;96554.84;4900509;29;20543;-80
2022/01/09 02:36:53;;;;;;;72.93;25.77;;;;;;;1.48;100.00;96561.50;4905506;29;20500;-79
2022/01/09 02:39:18;;;;;;;71.93;25.45;;;;;;;1.48;100.00;96553.59;4897703;29;20032;-79
2022/01/09 02:41:44;;;;;;;72.85;26.13;;;;;;;1.45;100.00;96545.81;4894937;29;20040;-81
2022/01/09 02:44:10;;;;;;;76.32;24.35;;;;;;;1.59;100.00;96547.88;4913466;29;20047;-79
2022/01/09 02:49:08;;;;;;;62.33;22.95;;;;;;;1.67;100.00;96542.28;4910024;29;20050;-79
2022/01/09 02:51:39;;;;;;;65.55;24.38;;;;;;;1.52;100.00;96541.16;4894710;29;20056;-80
2022/01/09 02:57:06;;;;;;;65.78;24.02;;;;;;;1.49;100.00;96512.31;4913427;29;20054;-79
2022/01/09 02:59:32;;;;;;;65.95;24.92;;;;;;;1.71;100.00;96536.81;4894387;29;20032;-79
2022/01/09 03:01:57;;;;;;;71.13;24.17;;;;;;;1.67;100.00;96534.38;4908417;29;20111;-80
2022/01/09 03:04:23;;;;;;;69.60;24.95;;;;;;;1.78;100.00;96538.28;4900908;29;20420;-79
2022/01/09 03:06:48;;;;;;;61.45;23.42;;;;;;;1.78;100.00;96538.28;4893580;29;20511;-80
2022/01/09 03:09:14;;;;;;;61.20;22.30;;;;;;;1.72;100.00;96527.13;4891941;29;20051;-79
2022/01/09 03:11:40;;;;;;;67.05;23.00;;;;;;;1.89;100.00;96535.16;4907278;29;20102;-79
2022/01/09 03:14:07;;;;;;;71.20;23.92;;;;;;;1.89;100.00;96527.25;4915520;29;20039;-80
2022/01/09 03:16:33;;;;;;;69.10;23.48;;;;;;;1.83;100.00;96509.06;4894426;29;20079;-79
2022/01/09 03:18:59;;;;;;;76.22;26.80;;;;;;;1.77;100.00;96526.00;4912916;29;20047;-79
2022/01/09 03:21:25;;;;;;;79.85;24.67;;;;;;;1.73;100.00;96529.69;4908837;29;20039;-80
2022/01/09 03:23:50;;;;;;;92.03;24.25;;;;;;;1.75;100.00;96527.88;4924251;29;20133;-79
2022/01/09 03:26:16;;;;;;;67.90;23.55;;;;;;;1.69;100.00;96507.06;4914136;29;20047;-80
2022/01/09 03:28:41;;;;;;;71.63;26.05;;;;;;;1.75;100.00;96501.50;4912349;29;20036;-80
2022/01/09 03:31:07;;;;;;;66.90;23.65;;;;;;;1.78;100.00;96514.56;4912379;29;20040;-79
2022/01/09 03:33:32;;;;;;;119.43;24.92;;;;;;;1.66;100.00;96511.59;4915004;29;20087;-80
2022/01/09 03:35:58;;;;;;;105.57;25.23;;;;;;;1.69;100.00;96507.06;4896835;29;20082;-80
2022/01/09 03:38:23;;;;;;;166.27;27.80;;;;;;;1.56;100.00;96497.97;4898160;29;20035;-80
2022/01/09 03:41:12;;;;;;;96.60;25.45;;;;;;;1.61;100.00;96496.84;4894478;29;20047;-80
2022/01/09 03:43:37;;;;;;;86.40;26.80;;;;;;;1.66;100.00;96494.00;4909302;29;20032;-80
2022/01/09 03:46:03;;;;;;;96.10;27.15;;;;;;;1.71;100.00;96499.91;4909106;29;20039;-80
2022/01/09 03:48:29;;;;;;;89.40;27.08;;;;;;;1.71;100.00;96501.69;4908225;29;20039;-79
2022/01/09 03:50:55;;;;;;;113.30;26.15;;;;;;;1.78;100.00;96501.38;4907698;29;20123;-80
2022/01/09 03:53:21;;;;;;;93.13;25.77;;;;;;;1.68;100.00;96488.66;4910947;29;20051;-79
2022/01/09 03:55:46;;;;;;;96.43;26.00;;;;;;;1.68;100.00;96486.03;4901102;29;20538;-79
2022/01/09 03:58:12;;;;;;;96.43;26.05;;;;;;;1.69;100.00;96469.28;4918189;29;20036;-80
2022/01/09 04:00:38;;;;;;;84.78;25.20;;;;;;;1.72;100.00;96479.69;4886984;29;20059;-80
2022/01/09 04:03:03;;;;;;;161.13;28.77;;;;;;;1.69;100.00;96472.78;4908535;29;20043;-80
2022/01/09 04:05:29;;;;;;;132.20;27.08;;;;;;;1.78;100.00;96488.19;4911586;29;20035;-80
2022/01/09 04:07:54;;;;;;;92.20;26.58;;;;;;;1.77;100.00;96472.44;4890853;29;20123;-79
2022/01/09 04:10:22;;;;;;;117.00;26.20;;;;;;;1.78;100.00;96472.38;4894587;29;20072;-81
2022/01/09 04:12:50;;;;;;;129.35;28.55;;;;;;;1.77;100.00;96488.25;4887601;29;20094;-80
2022/01/09 04:15:17;;;;;;;175.43;28.70;;;;;;;1.62;100.00;96495.91;4902501;29;20496;-80
2022/01/09 04:17:53;;;;;;;130.98;27.33;;;;;;;1.54;100.00;96503.28;4897287;29;20563;-79
2022/01/09 04:20:23;;;;;;;134.60;27.88;;;;;;;1.64;100.00;96494.06;4893827;29;20055;-79
2022/01/09 04:22:49;;;;;;;112.85;26.58;;;;;;;1.66;100.00;96491.38;4931637;29;20036;-80
2022/01/09 04:25:16;;;;;;;102.78;26.85;;;;;;;1.74;100.00;96507.69;4917678;29;20043;-80
2022/01/09 04:27:42;;;;;;;105.90;27.85;;;;;;;1.77;100.00;96507.56;4891726;29;20035;-81
2022/01/09 04:30:09;;;;;;;157.50;30.58;;;;;;;1.69;100.00;96508.81;4907858;29;20048;-80
2022/01/09 04:32:34;;;;;;;119.28;29.75;;;;;;;1.77;100.00;96501.41;4907216;29;20039;-80
2022/01/09 04:35:00;;;;;;;186.30;30.70;;;;;;;1.74;100.00;96504.19;4908609;29;20078;-80
2022/01/09 04:37:26;;;;;;;118.40;29.67;;;;;;;1.84;100.00;96511.66;4894870;29;20199;-80
2022/01/09 04:39:54;;;;;;;227.90;30.65;;;;;;;1.79;100.00;96512.75;4930849;29;20110;-80
2022/01/09 04:42:24;;;;;;;93.95;26.90;;;;;;;1.60;100.00;96503.00;4896343;29;20095;-81
2022/01/09 04:44:50;;;;;;;97.88;26.33;;;;;;;1.62;100.00;96505.59;4907768;29;20122;-81
2022/01/09 04:47:17;;;;;;;91.50;26.38;;;;;;;1.62;100.00;96508.22;4903480;29;20082;-81
2022/01/09 04:49:45;;;;;;;107.30;27.58;;;;;;;1.60;100.00;96513.56;4914139;29;20054;-81
2022/01/09 04:52:15;;;;;;;100.18;28.88;;;;;;;1.67;100.00;96521.19;4900825;29;20501;-80
2022/01/09 04:54:41;;;;;;;104.50;28.40;;;;;;;1.71;100.00;96525.41;4911861;29;20044;-80
2022/01/09 04:57:06;;;;;;;210.02;52.45;;;;;;;1.76;100.00;96524.28;4905694;29;20111;-80
2022/01/09 04:59:32;;;;;;;136.52;31.10;;;;;;;1.64;100.00;96520.41;4896329;29;20038;-79
2022/01/09 05:01:58;;;;;;;229.35;31.17;;;;;;;1.37;100.00;96513.69;4893336;29;20044;-80
2022/01/09 05:04:23;;;;;;;197.13;28.38;;;;;;;1.33;100.00;96504.19;4892295;29;20055;-80
2022/01/09 05:06:49;;;;;;;137.75;25.38;;;;;;;1.31;100.00;96511.31;4903453;29;20048;-79
2022/01/09 05:09:14;;;;;;;110.50;24.30;;;;;;;1.20;100.00;96500.38;4893674;29;20058;-80
2022/01/09 05:11:40;;;;;;;184.65;26.23;;;;;;;1.29;100.00;96507.06;4906610;29;20047;-80
2022/01/09 05:14:06;;;;;;;161.07;25.15;;;;;;;1.42;100.00;96502.94;4907595;29;20094;-80
2022/01/09 05:16:31;;;;;;;141.30;27.55;;;;;;;1.38;100.00;96515.41;4908160;29;20039;-80
2022/01/09 05:19:06;;;;;;;140.70;25.45;;;;;;;1.35;100.00;96507.66;4910689;29;20416;-79
2022/01/09 05:21:34;;;;;;;137.27;26.25;;;;;;;1.38;100.00;96498.75;4897371;29;20059;-79
2022/01/09 05:24:00;;;;;;;137.48;25.35;;;;;;;1.35;100.00;96497.13;4891677;29;20036;-80
2022/01/09 05:26:25;;;;;;;141.10;25.83;;;;;;;1.41;100.00;96506.53;4895309;29;20044;-79
2022/01/09 05:28:51;;;;;;;188.27;29.73;;;;;;;1.53;100.00;96511.28;4912518;29;20039;-80
2022/01/09 05:31:17;;;;;;;278.30;30.27;;;;;;;1.52;100.00;96510.41;4909499;29;20055;-79
2022/01/09 05:33:42;;;;;;;184.63;27.35;;;;;;;1.55;100.00;96510.28;4897572;29;20039;-79
2022/01/09 05:36:08;;;;;;;213.55;25.48;;;;;;;1.42;100.00;96493.28;4898663;29;20476;-81
2022/01/09 05:38:33;;;;;;;311.30;28.17;;;;;;;1.26;100.00;96497.47;4919979;29;20423;-80
2022/01/09 05:40:59;;;;;;;434.90;32.03;;;;;;;1.17;100.00;96476.81;4920868;29;20043;-80
2022/01/09 05:43:25;;;;;;;193.80;26.45;;;;;;;1.27;100.00;96485.16;4909318;29;20054;-80
2022/01/09 05:45:51;;;;;;;229.85;27.75;;;;;;;1.29;100.00;96478.94;4910924;29;20043;-80
2022/01/09 05:48:17;;;;;;;160.10;26.83;;;;;;;1.41;100.00;96480.19;4897950;29;20422;-82
2022/01/09 05:50:43;;;;;;;131.75;27.48;;;;;;;1.41;100.00;96485.44;4911481;29;20067;-81
2022/01/09 05:53:09;;;;;;;289.05;29.25;;;;;;;1.38;100.00;96483.81;4890635;29;20039;-80
2022/01/09 05:55:34;;;;;;;156.18;25.33;;;;;;;1.40;100.00;96486.38;4905006;29;20040;-81
2022/01/09 05:58:00;;;;;;;217.20;27.45;;;;;;;1.36;100.00;96477.72;4891679;29;20043;-80
2022/01/09 06:00:26;;;;;;;140.85;24.30;;;;;;;1.40;100.00;96481.09;4915414;29;20051;-80
2022/01/09 06:02:51;;;;;;;187.20;28.23;;;;;;;1.28;100.00;96471.94;4899512;29;20048;-79
2022/01/09 06:05:17;;;;;;;149.77;25.60;;;;;;;1.31;100.00;96466.56;4899142;29;20040;-80
2022/01/09 06:07:43;;;;;;;104.50;23.08;;;;;;;1.31;100.00;96478.88;4892792;29;20044;-80
2022/01/09 06:10:10;;;;;;;106.93;23.85;;;;;;;1.39;100.00;96487.28;4905169;29;20079;-80
2022/01/09 06:12:36;;;;;;;110.72;23.77;;;;;;;1.45;100.00;96485.25;4920003;29;20107;-81
2022/01/09 06:15:02;;;;;;;89.85;25.88;;;;;;;1.42;100.00;96487.16;4916843;29;20480;-79
2022/01/09 06:17:27;;;;;;;115.25;28.58;;;;;;;1.42;100.00;96480.09;4914636;29;20051;-81
2022/01/09 06:19:53;;;;;;;143.40;27.00;;;;;;;1.36;100.00;96482.13;4897339;29;20075;-81
2022/01/09 06:22:18;;;;;;;152.05;27.35;;;;;;;1.36;100.00;96484.78;4897669;29;20123;-81
2022/01/09 06:24:50;;;;;;;140.73;30.67;;;;;;;1.49;100.00;96485.97;4914422;29;20132;-80
2022/01/09 06:27:20;;;;;;;113.03;28.52;;;;;;;1.58;100.00;96499.59;4907436;29;20063;-79
2022/01/09 06:29:45;;;;;;;170.95;29.10;;;;;;;1.36;100.00;96493.53;4910619;29;20092;-82
2022/01/09 06:32:11;;;;;;;97.32;25.48;;;;;;;1.45;100.00;96508.09;4911516;29;20040;-73
2022/01/09 06:34:37;;;;;;;227.68;37.35;;;;;;;1.59;100.00;96497.81;4918227;29;20044;-80
2022/01/09 06:37:03;;;;;;;119.90;28.60;;;;;;;1.53;100.00;96482.28;4901911;29;20496;-80
2022/01/09 06:39:28;;;;;;;118.93;32.33;;;;;;;1.70;100.00;96479.75;4910581;29;20036;-80
2022/01/09 06:41:55;;;;;;;103.05;30.10;;;;;;;1.84;100.00;96493.19;4897795;29;20072;-80
2022/01/09 06:44:21;;;;;;;145.45;29.63;;;;;;;1.89;100.00;96492.97;4892774;29;20023;-79
2022/01/09 06:46:46;;;;;;;90.20;27.20;;;;;;;1.89;100.00;96488.56;4916729;29;20046;-80
2022/01/09 06:49:12;;;;;;;166.63;29.05;;;;;;;1.84;100.00;96489.69;4918113;29;20436;-80
2022/01/09 06:51:37;;;;;;;121.90;30.27;;;;;;;1.80;100.00;96488.09;4893886;29;20040;-79
2022/01/09 06:54:03;;;;;;;130.65;38.50;;;;;;;1.67;100.00;96477.25;4896368;29;20042;-79
2022/01/09 06:56:29;;;;;;;111.88;34.75;;;;;;;1.78;100.00;96487.34;4891523;29;20035;-79
2022/01/09 06:58:55;;;;;;;143.90;36.78;;;;;;;1.74;100.00;96472.56;4892850;29;20119;-79
2022/01/09 07:01:20;;;;;;;140.70;40.05;;;;;;;1.86;100.00;96491.34;4893149;29;20043;-79
2022/01/09 07:03:46;;;;;;;440.40;117.40;;;;;;;1.63;100.00;96491.50;4914870;29;20106;-79
2022/01/09 07:06:12;;;;;;;290.23;90.70;;;;;;;1.48;100.00;96489.50;4890358;29;20031;-79
2022/01/09 07:08:38;;;;;;;213.13;50.63;;;;;;;1.40;100.00;96481.09;4911426;29;20119;-78
2022/01/09 07:11:04;;;;;;;185.52;44.67;;;;;;;1.75;100.00;96492.75;4909073;29;20062;-79
2022/01/09 07:13:31;;;;;;;168.75;36.90;;;;;;;1.72;100.00;96490.25;4898524;29;20042;-79
2022/01/09 07:15:57;;;;;;;140.32;34.47;;;;;;;1.75;100.00;96495.38;4911706;29;20044;-79
2022/01/09 07:18:23;;;;;;;183.73;52.13;;;;;;;1.77;100.00;96488.25;4900161;29;20148;-78
2022/01/09 07:20:48;;;;;;;132.88;37.63;;;;;;;1.80;100.00;96490.75;4887565;29;20043;-81
2022/01/09 07:23:14;;;;;;;116.13;30.92;;;;;;;1.77;100.00;96486.47;4886579;29;20493;-79
2022/01/09 07:25:40;;;;;;;191.80;30.63;;;;;;;1.72;100.00;96501.66;4887425;29;20044;-79
2022/01/09 07:28:05;;;;;;;126.50;29.83;;;;;;;1.90;100.00;96503.47;4899226;29;20464;-80
2022/01/09 07:30:31;;;;;;;194.45;29.83;;;;;;;1.84;100.00;96494.97;4902588;29;20036;-79
2022/01/09 07:32:58;;;;;;;132.20;31.27;;;;;;;2.02;100.00;96504.69;4894487;29;20047;-80
2022/01/09 07:35:24;;;;;;;131.45;36.53;;;;;;;1.82;100.00;96499.44;4894593;29;20052;-79
2022/01/09 07:37:50;;;;;;;123.47;34.88;;;;;;;1.88;100.00;96507.06;4903377;29;20052;-79
2022/01/09 07:40:16;;;;;;;290.08;46.85;;;;;;;1.85;100.00;96512.47;4907207;29;20096;-81
2022/01/09 07:42:42;;;;;;;114.68;33.67;;;;;;;1.78;100.00;96505.78;4892975;29;20122;-84
2022/01/09 07:45:08;;;;;;;139.70;29.75;;;;;;;1.81;100.00;96516.19;4907710;29;20538;-80
2022/01/09 07:47:35;;;;;;;189.35;27.27;;;;;;;1.78;100.00;96521.59;4888998;29;20028;-74
2022/01/09 07:50:01;;;;;;;138.25;27.48;;;;;;;1.90;100.00;96521.06;4886493;29;20124;-78
2022/01/09 07:52:27;;;;;;;128.88;27.23;;;;;;;1.97;100.00;96509.31;4889913;29;20040;-84
2022/01/09 07:54:52;;;;;;;93.05;27.30;;;;;;;2.19;100.00;96515.31;4892889;29;20054;-79
2022/01/09 07:57:18;;;;;;;130.68;35.20;;;;;;;2.27;100.00;96505.28;4905987;29;20040;-81
2022/01/09 07:59:44;;;;;;;88.78;30.75;;;;;;;2.52;100.00;96497.91;4893887;29;20032;-79
2022/01/09 08:02:09;;;;;;;88.68;27.98;;;;;;;2.68;100.00;96475.13;4890560;29;20481;-79
2022/01/09 08:04:35;;;;;;;97.35;32.42;;;;;;;2.83;100.00;96481.47;4905536;29;20120;-80
2022/01/09 08:07:01;;;;;;;91.35;25.83;;;;;;;2.96;100.00;96489.63;4913855;29;20072;-80
2022/01/09 08:09:27;;;;;;;94.43;35.15;;;;;;;3.08;100.00;96497.81;4904548;29;20064;-80
2022/01/09 08:11:52;;;;;;;105.25;36.70;;;;;;;3.30;100.00;96479.09;4890092;29;20505;-80
2022/01/09 08:14:18;;;;;;;65.65;23.67;;;;;;;3.47;100.00;96488.84;4909165;29;20040;-79
2022/01/09 08:16:49;;;;;;;74.22;26.85;;;;;;;3.44;100.00;96481.94;4909108;29;20115;-79
2022/01/09 08:19:18;;;;;;;76.55;21.77;;;;;;;3.57;100.00;96477.69;4891490;29;20088;-79
2022/01/09 08:21:44;;;;;;;71.20;25.38;;;;;;;3.35;100.00;96471.81;4901853;29;20068;-81
2022/01/09 08:24:10;;;;;;;69.63;24.25;;;;;;;3.36;100.00;96478.78;4908360;29;20480;-79
2022/01/09 08:26:35;;;;;;;70.93;25.13;;;;;;;3.13;100.00;96472.03;4904375;29;20052;-80
2022/01/09 08:29:02;;;;;;;76.53;26.42;;;;;;;3.24;100.00;96471.50;4903717;29;20569;-86
2022/01/09 08:31:28;;;;;;;74.70;28.98;;;;;;;3.41;100.00;96466.22;4907073;29;20463;-84
2022/01/09 08:33:53;;;;;;;71.07;25.95;;;;;;;2.82;100.00;96453.38;4904443;29;20123;-78
2022/01/09 08:36:19;;;;;;;125.38;38.08;;;;;;;2.51;100.00;96450.50;4905343;29;20123;-76
2022/01/09 08:38:45;;;;;;;86.75;27.80;;;;;;;2.32;100.00;96449.66;4887113;29;20068;-85
2022/01/09 08:41:10;;;;;;;102.18;29.38;;;;;;;2.31;100.00;96443.50;4903606;29;20039;-85
2022/01/09 08:43:37;;;;;;;103.85;28.98;;;;;;;2.40;100.00;96453.63;4898753;29;20050;-81
2022/01/09 08:46:03;;;;;;;108.30;33.42;;;;;;;2.49;100.00;96432.09;4911105;29;20047;-76
2022/01/09 08:48:28;;;;;;;104.72;33.20;;;;;;;2.71;100.00;96432.75;4894496;29;20039;-75
2022/01/09 08:50:54;;;;;;;104.70;34.78;;;;;;;2.69;100.00;96399.47;4892187;29;20055;-76
2022/01/09 08:53:19;;;;;;;103.72;34.35;;;;;;;3.02;100.00;96431.22;4906914;29;20126;-76
2022/01/09 08:55:45;;;;;;;126.43;33.50;;;;;;;2.86;100.00;96441.69;4909741;29;20439;-76
2022/01/09 08:58:10;;;;;;;90.65;29.10;;;;;;;2.66;100.00;96424.22;4890108;29;20420;-75
2022/01/09 09:00:36;;;;;;;109.70;32.05;;;;;;;2.52;100.00;96425.84;4905784;29;20040;-78
2022/01/09 09:03:01;;;;;;;103.28;33.17;;;;;;;2.53;100.00;96423.09;4886832;29;20055;-75
2022/01/09 09:05:28;;;;;;;85.45;28.00;;;;;;;2.61;100.00;96423.59;4908457;29;20039;-78
2022/01/09 09:07:54;;;;;;;71.90;23.30;;;;;;;2.63;100.00;96424.38;4910396;29;20036;-77
2022/01/09 09:10:19;;;;;;;70.82;23.05;;;;;;;2.56;100.00;96416.81;4908001;29;20484;-77
2022/01/09 09:12:45;;;;;;;87.70;25.58;;;;;;;2.47;100.00;96418.13;4906663;29;20524;-76
2022/01/09 09:15:12;;;;;;;95.35;25.55;;;;;;;2.41;100.00;96423.69;4905264;29;20046;-76
2022/01/09 09:17:37;;;;;;;96.25;29.63;;;;;;;2.51;100.00;96418.84;4905324;29;20084;-75
2022/01/09 09:20:04;;;;;;;98.38;27.48;;;;;;;2.68;100.00;96406.50;4894732;29;20134;-76
2022/01/09 09:22:30;;;;;;;127.13;27.08;;;;;;;2.81;100.00;96413.81;4892592;29;20198;-77
2022/01/09 09:24:56;;;;;;;128.90;25.85;;;;;;;2.79;100.00;96391.94;4904692;29;20122;-76
2022/01/09 09:27:22;;;;;;;79.63;25.17;;;;;;;2.93;100.00;96392.94;4900611;29;20036;-77
2022/01/09 09:29:48;;;;;;;88.00;24.63;;;;;;;3.23;100.00;96382.63;4900589;29;20492;-77
2022/01/09 09:32:16;;;;;;;81.05;25.13;;;;;;;3.21;100.00;96371.25;4902409;29;20079;-77
2022/01/09 09:34:41;;;;;;;76.45;24.23;;;;;;;3.24;100.00;96361.38;4894383;29;20064;-78
2022/01/09 09:37:07;;;;;;;83.57;26.05;;;;;;;3.28;100.00;96362.09;4894198;29;20041;-76
2022/01/09 09:39:33;;;;;;;85.30;27.33;;;;;;;3.08;100.00;96354.34;4882943;29;20032;-77
2022/01/09 09:42:00;;;;;;;73.43;26.67;;;;;;;3.16;100.00;96344.25;4913181;29;20124;-77
2022/01/09 09:44:25;;;;;;;81.13;28.42;;;;;;;3.37;100.00;96335.19;4886295;29;20040;-78
2022/01/09 09:46:51;;;;;;;120.57;46.53;;;;;;;3.65;100.00;96332.78;4912377;29;20497;-76
2022/01/09 09:49:17;;;;;;;74.03;25.42;;;;;;;3.73;100.00;96327.91;4899238;29;20075;-75
2022/01/09 09:51:43;;;;;;;79.38;30.15;;;;;;;3.68;100.00;96315.88;4895230;29;20040;-77
2022/01/09 09:54:08;;;;;;;92.10;33.25;;;;;;;3.72;100.00;96331.47;4880830;29;20803;-79
2022/01/09 09:56:34;;;;;;;76.50;29.80;;;;;;;3.87;100.00;96310.44;4882486;29;20036;-78
2022/01/09 09:59:00;;;;;;;68.78;28.17;;;;;;;4.19;100.00;96312.13;4913150;29;20408;-75
2022/01/09 10:01:35;;;;;;;76.43;30.35;;;;;;;4.28;100.00;96312.44;4913155;29;20417;-76
2022/01/09 10:04:05;;;;;;;153.07;61.08;;;;;;;4.12;100.00;96311.59;4909524;29;20028;-76
2022/01/09 10:06:40;;;;;;;96.63;39.95;;;;;;;4.70;100.00;96306.47;4897431;29;20040;-76
2022/01/09 10:09:14;;;;;;;95.95;37.72;;;;;;;4.95;100.00;96307.69;4909730;29;20539;-75
2022/01/09 10:11:51;;;;;;;90.82;36.78;;;;;;;5.01;100.00;96317.91;4908574;29;20033;-76
2022/01/09 10:14:20;;;;;;;93.82;38.88;;;;;;;4.91;100.00;96307.84;4904870;29;20048;-77
2022/01/09 10:17:16;;;;;;;98.55;41.00;;;;;;;5.55;99.34;96295.97;4916523;29;20134;-75
2022/01/09 10:20:02;;;;;;;88.22;36.08;;;;;;;5.58;98.33;96310.84;4912335;29;20397;-79
2022/01/09 10:22:33;;;;;;;84.00;35.10;;;;;;;5.99;95.74;96307.34;4912952;29;20409;-75
2022/01/09 10:25:18;;;;;;;76.00;33.45;;;;;;;6.37;91.21;96302.19;4912379;29;20044;-82
2022/01/09 10:27:44;;;;;;;73.40;29.83;;;;;;;6.64;89.76;96296.03;4910615;29;20050;-76
2022/01/09 10:30:10;;;;;;;59.90;25.13;;;;;;;7.53;83.86;96301.34;4901064;29;20044;-74
2022/01/09 10:32:35;;;;;;;57.03;24.25;;;;;;;7.70;79.81;96299.28;4909776;29;20096;-74
2022/01/09 10:35:14;;;;;;;54.97;22.52;;;;;;;6.99;82.63;96298.00;4910764;29;20201;-74
2022/01/09 10:37:42;;;;;;;48.45;19.23;;;;;;;7.44;82.32;96298.47;4914308;29;20091;-74
2022/01/09 10:40:22;;;;;;;49.28;21.10;;;;;;;8.03;79.09;96276.44;4908716;29;20032;-74
2022/01/09 10:43:05;;;;;;;45.13;20.75;;;;;;;8.80;75.23;96285.84;4907592;29;20354;-74
2022/01/09 10:45:37;;;;;;;49.40;21.65;;;;;;;8.04;75.44;96286.13;4908431;29;20040;-76
2022/01/09 10:48:06;;;;;;;55.05;26.30;;;;;;;7.88;76.32;96284.69;4901564;29;20052;-74
2022/01/09 10:50:36;;;;;;;53.08;24.63;;;;;;;8.81;73.36;96276.88;4909404;29;20411;-74
2022/01/09 10:53:23;;;;;;;55.28;26.10;;;;;;;8.44;73.99;96288.59;4906451;29;20040;-74
2022/01/09 10:56:04;;;;;;;58.95;25.27;;;;;;;8.51;74.15;96279.19;4909569;29;20047;-74
2022/01/09 10:58:31;;;;;;;56.80;25.15;;;;;;;7.93;75.76;96259.44;4912781;29;20037;-75
2022/01/09 11:01:05;;;;;;;62.25;25.52;;;;;;;7.45;77.83;96266.44;4910753;29;20048;-73
2022/01/09 11:03:31;;;;;;;53.78;23.13;;;;;;;8.14;75.93;96270.34;4909842;29;20481;-75
2022/01/09 11:05:58;;;;;;;57.55;27.40;;;;;;;9.07;72.10;96259.78;4903072;29;20037;-74
2022/01/09 11:08:24;;;;;;;58.90;24.92;;;;;;;9.24;70.28;96258.47;4908643;29;20092;-73
2022/01/09 11:10:50;;;;;;;53.78;24.50;;;;;;;8.51;72.51;96261.38;4893122;29;20055;-73
2022/01/09 11:13:16;;;;;;;48.72;21.58;;;;;;;8.43;74.02;96263.75;4911731;29;20409;-82
2022/01/09 11:16:32;;;;;;;50.17;22.05;;;;;;;7.23;79.15;96270.72;4907364;29;20409;-74
2022/01/09 11:18:28;;;;;;;47.03;20.83;;;;;;;6.51;85.00;96274.75;4903233;29;20032;-74