Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:13;;;;;;;9.47;8.57;;;;;;;11.77;100.00;96079.19;7402642;19;20464;-78
2023/06/18 00:02:40;;;;;;;12.20;10.83;;;;;;;12.43;100.00;96103.19;7399277;19;20737;-78
2023/06/18 00:05:08;;;;;;;10.83;8.83;;;;;;;12.51;100.00;96095.41;7408264;19;20380;-79
2023/06/18 00:07:35;;;;;;;11.63;10.50;;;;;;;12.55;100.00;96088.28;7412067;19;20411;-79
2023/06/18 00:10:03;;;;;;;11.37;9.20;;;;;;;12.40;100.00;96050.84;7416473;19;20393;-79
2023/06/18 00:12:30;;;;;;;9.67;8.83;;;;;;;12.13;100.00;96052.47;7411988;19;20384;-79
2023/06/18 00:14:57;;;;;;;10.70;8.70;;;;;;;10.97;100.00;95961.00;7414840;19;20428;-79
2023/06/18 00:17:25;;;;;;;10.53;9.53;;;;;;;11.62;100.00;96011.84;7413257;19;20404;-79
2023/06/18 00:19:52;;;;;;;10.13;9.10;;;;;;;11.94;100.00;96088.72;7413847;19;20889;-79
2023/06/18 00:22:21;;;;;;;11.53;9.43;;;;;;;12.00;100.00;96124.44;7411431;19;20395;-79
2023/06/18 00:24:48;;;;;;;11.63;9.87;;;;;;;12.20;100.00;96114.75;7410887;19;20441;-79
2023/06/18 00:27:16;;;;;;;10.90;9.80;;;;;;;12.40;100.00;96124.31;7406653;19;20380;-79
2023/06/18 00:29:46;;;;;;;9.60;8.70;;;;;;;12.57;100.00;96125.88;7408653;19;20412;-79
2023/06/18 00:32:16;;;;;;;13.20;9.43;;;;;;;12.37;100.00;96099.25;7410051;19;20389;-79
2023/06/18 00:34:46;;;;;;;10.57;9.47;;;;;;;12.48;100.00;96127.91;7411008;19;20480;-79
2023/06/18 00:37:13;;;;;;;10.77;9.70;;;;;;;11.83;100.00;96062.72;7410218;19;20416;-79
2023/06/18 00:39:40;;;;;;;11.97;10.73;;;;;;;12.20;100.00;96134.06;7404495;19;20381;-79
2023/06/18 00:42:07;;;;;;;12.80;10.97;;;;;;;11.79;100.00;96120.16;7404947;19;20412;-79
2023/06/18 00:44:35;;;;;;;10.30;9.40;;;;;;;11.85;100.00;96115.38;7404388;19;20981;-79
2023/06/18 00:47:02;;;;;;;11.27;10.23;;;;;;;11.80;100.00;96108.44;7412145;19;20881;-79
2023/06/18 00:49:30;;;;;;;12.60;11.50;;;;;;;11.25;100.00;96062.31;7411232;19;20392;-79
2023/06/18 00:51:58;;;;;;;14.10;12.60;;;;;;;11.52;100.00;96081.19;7413994;19;20376;-79
2023/06/18 00:54:31;;;;;;;14.37;12.87;;;;;;;12.18;100.00;96132.88;7411143;19;20411;-79
2023/06/18 00:56:59;;;;;;;15.70;12.10;;;;;;;11.56;100.00;96031.72;7412432;19;20403;-78
2023/06/18 00:59:27;;;;;;;12.87;11.67;;;;;;;11.09;100.00;95976.84;7403598;19;20729;-78
2023/06/18 01:01:56;;;;;;;11.83;10.63;;;;;;;11.76;100.00;96102.25;7430641;19;20407;-79
2023/06/18 01:04:27;;;;;;;12.63;10.87;;;;;;;11.32;100.00;96098.78;7430464;19;20407;-78
2023/06/18 01:06:57;;;;;;;12.70;11.03;;;;;;;11.45;100.00;96096.88;7430847;19;20385;-78
2023/06/18 01:09:26;;;;;;;10.57;9.60;;;;;;;11.32;100.00;96040.56;7404458;19;20329;-79
2023/06/18 01:11:54;;;;;;;13.73;9.93;;;;;;;12.02;100.00;96124.88;7402201;19;20389;-79
2023/06/18 01:14:26;;;;;;;11.37;10.07;;;;;;;12.08;100.00;96123.53;7405011;19;20404;-79
2023/06/18 01:16:55;;;;;;;11.10;10.13;;;;;;;11.99;100.00;96099.84;7407301;19;20382;-78
2023/06/18 01:19:47;;;;;;;10.97;9.37;;;;;;;12.15;100.00;96123.69;7396668;19;20417;-78
2023/06/18 01:22:26;;;;;;;10.90;9.90;;;;;;;11.67;100.00;96093.69;7393911;19;20385;-78
2023/06/18 01:25:02;;;;;;;10.77;9.63;;;;;;;11.67;100.00;96099.00;7393686;19;20960;-77
2023/06/18 01:27:33;;;;;;;12.40;9.90;;;;;;;11.72;100.00;96129.75;7393057;19;20384;-77
2023/06/18 01:30:02;;;;;;;10.20;9.13;;;;;;;11.82;100.00;96129.28;7394166;19;20690;-77
2023/06/18 01:32:29;;;;;;;12.07;9.07;;;;;;;11.33;100.00;96116.19;7393653;19;20388;-78
2023/06/18 01:34:56;;;;;;;12.63;9.97;;;;;;;11.22;100.00;96078.88;7394208;19;20385;-78
2023/06/18 01:37:51;;;;;;;11.20;10.20;;;;;;;11.64;100.00;96125.38;7395491;19;20605;-78
2023/06/18 01:40:40;;;;;;;17.13;10.73;;;;;;;11.61;100.00;96124.16;7393897;19;20924;-78
2023/06/18 01:43:16;;;;;;;10.83;9.83;;;;;;;11.46;100.00;96091.22;7394631;19;20416;-78
2023/06/18 01:45:47;;;;;;;12.70;10.03;;;;;;;11.86;100.00;96127.50;7395441;19;20435;-78
2023/06/18 01:48:17;;;;;;;10.90;10.00;;;;;;;11.59;100.00;96107.84;7393351;19;20412;-78
2023/06/18 01:50:46;;;;;;;11.37;9.63;;;;;;;11.53;100.00;96123.22;7394619;19;20755;-78
2023/06/18 01:53:16;;;;;;;9.87;8.70;;;;;;;11.58;100.00;96130.13;7396389;19;20452;-78
2023/06/18 01:55:47;;;;;;;10.57;9.57;;;;;;;10.49;100.00;96083.50;7397054;19;20732;-78
2023/06/18 01:58:15;;;;;;;11.13;10.03;;;;;;;10.47;100.00;96120.06;7395360;19;20768;-78
2023/06/18 02:00:42;;;;;;;12.23;11.10;;;;;;;10.39;100.00;96092.63;7393118;19;20349;-78
2023/06/18 02:03:09;;;;;;;14.90;10.37;;;;;;;10.76;100.00;96119.06;7391821;19;20376;-78
2023/06/18 02:05:36;;;;;;;12.40;9.57;;;;;;;10.87;100.00;96114.88;7390688;19;20960;-78
2023/06/18 02:08:03;;;;;;;9.73;8.70;;;;;;;11.15;100.00;96120.22;7396704;19;20396;-78
2023/06/18 02:10:30;;;;;;;9.90;9.03;;;;;;;10.86;100.00;96134.50;7394162;19;20393;-78
2023/06/18 02:12:57;;;;;;;15.03;9.50;;;;;;;10.67;100.00;96105.97;7401132;19;20400;-78
2023/06/18 02:15:24;;;;;;;13.07;10.17;;;;;;;10.77;100.00;96088.88;7414482;19;20369;-78
2023/06/18 02:17:51;;;;;;;10.67;9.73;;;;;;;11.08;100.00;96104.91;7417756;19;20364;-78
2023/06/18 02:20:20;;;;;;;11.27;10.27;;;;;;;11.21;100.00;96110.94;7417437;19;20366;-78
2023/06/18 02:22:49;;;;;;;10.70;9.60;;;;;;;11.27;100.00;96128.13;7412890;19;20741;-78
2023/06/18 02:25:19;;;;;;;11.83;9.50;;;;;;;10.48;100.00;96124.25;7413428;19;20432;-78
2023/06/18 02:27:53;;;;;;;14.50;10.20;;;;;;;10.02;100.00;96134.09;7416777;19;20361;-78
2023/06/18 02:30:20;;;;;;;10.80;9.70;;;;;;;10.12;100.00;96123.06;7405742;19;20388;-78
2023/06/18 02:32:48;;;;;;;12.97;11.70;;;;;;;10.56;100.00;96139.25;7401433;19;20955;-77
2023/06/18 02:35:16;;;;;;;11.40;10.17;;;;;;;10.43;100.00;96112.03;7406021;19;20806;-79
2023/06/18 02:37:43;;;;;;;11.30;10.20;;;;;;;10.40;100.00;96065.09;7411859;19;20407;-79
2023/06/18 02:40:13;;;;;;;11.27;10.13;;;;;;;10.82;100.00;96125.69;7409356;19;20402;-79
2023/06/18 02:42:48;;;;;;;14.13;10.03;;;;;;;10.92;100.00;96126.00;7410227;19;20392;-79
2023/06/18 02:45:21;;;;;;;10.17;9.30;;;;;;;10.24;100.00;96127.63;7407671;19;20423;-79
2023/06/18 02:47:50;;;;;;;10.30;9.30;;;;;;;10.03;100.00;96125.06;7407400;19;20473;-79
2023/06/18 02:50:18;;;;;;;11.67;9.80;;;;;;;10.06;100.00;96076.84;7408151;19;20471;-79
2023/06/18 02:52:46;;;;;;;11.27;10.07;;;;;;;10.76;100.00;96145.53;7406373;19;20392;-79
2023/06/18 02:55:14;;;;;;;11.90;10.80;;;;;;;10.41;100.00;96103.66;7404503;19;20964;-78
2023/06/18 02:57:42;;;;;;;11.20;9.90;;;;;;;10.47;100.00;96094.41;7404778;19;20400;-78
2023/06/18 03:00:11;;;;;;;12.60;10.63;;;;;;;10.50;100.00;96116.75;7406178;19;20397;-78
2023/06/18 03:02:42;;;;;;;11.47;10.27;;;;;;;9.95;100.00;96055.38;7403974;19;20420;-78
2023/06/18 03:05:14;;;;;;;12.20;11.10;;;;;;;9.77;100.00;96091.78;7406036;19;20956;-78
2023/06/18 03:07:41;;;;;;;12.20;11.00;;;;;;;10.17;100.00;96132.69;7402943;19;20364;-78
2023/06/18 03:10:10;;;;;;;12.00;10.90;;;;;;;10.38;100.00;96137.91;7403795;19;20411;-78
2023/06/18 03:12:38;;;;;;;11.53;10.43;;;;;;;10.27;100.00;96096.03;7402337;19;20381;-78
2023/06/18 03:15:18;;;;;;;10.80;9.70;;;;;;;10.75;100.00;96123.59;7399706;19;20443;-78
2023/06/18 03:17:45;;;;;;;11.97;10.77;;;;;;;10.59;100.00;96131.41;7403606;19;20408;-78
2023/06/18 03:20:13;;;;;;;11.63;10.33;;;;;;;10.52;100.00;96139.13;7401103;19;20740;-78
2023/06/18 03:22:42;;;;;;;11.50;10.40;;;;;;;10.16;100.00;96110.78;7402043;19;20373;-78
2023/06/18 03:25:09;;;;;;;11.90;10.80;;;;;;;10.31;100.00;96131.28;7399548;19;20427;-78
2023/06/18 03:27:36;;;;;;;12.70;11.53;;;;;;;10.27;100.00;96103.19;7403705;19;20380;-78
2023/06/18 03:30:03;;;;;;;11.80;10.60;;;;;;;10.60;100.00;96132.19;7402990;19;20389;-78
2023/06/18 03:32:32;;;;;;;11.90;10.90;;;;;;;10.63;100.00;96129.66;7404097;19;20452;-78
2023/06/18 03:35:00;;;;;;;14.23;9.93;;;;;;;10.62;100.00;96114.13;7401129;19;20420;-78
2023/06/18 03:37:28;;;;;;;10.60;9.47;;;;;;;10.26;100.00;96141.28;7412912;19;20416;-78
2023/06/18 03:39:55;;;;;;;10.97;9.87;;;;;;;9.26;100.00;96069.25;7429107;19;20393;-78
2023/06/18 03:42:22;;;;;;;13.30;9.17;;;;;;;10.14;100.00;96139.38;7429381;19;20370;-78
2023/06/18 03:44:50;;;;;;;10.87;9.90;;;;;;;10.12;100.00;96122.31;7429365;19;20437;-77
2023/06/18 03:47:19;;;;;;;10.83;9.83;;;;;;;10.31;100.00;96135.81;7430854;19;20440;-78
2023/06/18 03:49:47;;;;;;;13.43;12.13;;;;;;;10.30;100.00;96126.34;7430731;19;20433;-78
2023/06/18 03:52:15;;;;;;;12.50;11.30;;;;;;;9.99;100.00;96117.00;7434003;19;20422;-78
2023/06/18 03:54:42;;;;;;;11.73;9.90;;;;;;;9.34;100.00;96078.19;7408147;19;20427;-78
2023/06/18 03:57:09;;;;;;;11.80;10.00;;;;;;;9.62;100.00;96110.88;7409538;19;20400;-78
2023/06/18 03:59:37;;;;;;;10.90;10.00;;;;;;;10.02;100.00;96112.94;7405965;19;20376;-78
2023/06/18 04:02:05;;;;;;;12.50;11.40;;;;;;;10.40;100.00;96120.59;7406643;19;20381;-78
2023/06/18 04:04:32;;;;;;;15.77;14.20;;;;;;;10.56;100.00;96118.88;7399633;19;20444;-78
2023/06/18 04:06:58;;;;;;;15.73;14.03;;;;;;;10.85;100.00;96146.19;7404339;19;20393;-78
2023/06/18 04:09:26;;;;;;;13.63;12.30;;;;;;;10.70;100.00;96112.47;7403682;19;20376;-78
2023/06/18 04:11:54;;;;;;;14.50;13.00;;;;;;;10.85;100.00;96128.44;7404046;19;20742;-78
2023/06/18 04:14:21;;;;;;;16.40;14.40;;;;;;;10.68;100.00;96126.00;7402127;19;20429;-78
2023/06/18 04:16:48;;;;;;;12.80;11.50;;;;;;;10.58;100.00;96082.28;7406590;19;20772;-78
2023/06/18 04:19:16;;;;;;;18.40;10.33;;;;;;;10.77;100.00;96102.88;7404217;19;20385;-78
2023/06/18 04:21:43;;;;;;;11.60;10.50;;;;;;;11.15;100.00;96128.94;7402145;19;20412;-78
2023/06/18 04:24:12;;;;;;;11.53;10.33;;;;;;;11.17;100.00;96134.66;7400838;19;20464;-78
2023/06/18 04:26:40;;;;;;;12.50;11.30;;;;;;;11.20;100.00;96141.94;7399212;19;20391;-78
2023/06/18 04:29:07;;;;;;;12.20;10.57;;;;;;;11.31;100.00;96112.34;7402400;19;20385;-79
2023/06/18 04:31:35;;;;;;;12.70;11.47;;;;;;;11.40;100.00;96136.81;7398113;19;20373;-78
2023/06/18 04:34:02;;;;;;;12.23;11.10;;;;;;;11.24;100.00;96100.47;7400117;19;20489;-79
2023/06/18 04:36:30;;;;;;;12.07;10.87;;;;;;;11.29;100.00;96103.97;7399648;19;20733;-78
2023/06/18 04:38:58;;;;;;;12.90;11.70;;;;;;;11.49;100.00;96116.28;7399538;19;20364;-78
2023/06/18 04:41:25;;;;;;;11.37;10.23;;;;;;;12.04;100.00;96151.81;7400091;19;20936;-78
2023/06/18 04:43:53;;;;;;;13.10;11.83;;;;;;;12.04;100.00;96146.53;7399905;19;20396;-78
2023/06/18 04:46:20;;;;;;;11.90;10.80;;;;;;;12.23;100.00;96146.63;7401302;19;20411;-78
2023/06/18 04:48:47;;;;;;;11.60;10.40;;;;;;;11.89;100.00;96107.53;7401719;19;20737;-78
2023/06/18 04:51:14;;;;;;;14.17;10.50;;;;;;;12.02;100.00;96119.56;7400403;19;20376;-78
2023/06/18 04:53:43;;;;;;;11.70;10.70;;;;;;;12.12;100.00;96137.63;7400083;19;20795;-78
2023/06/18 04:56:12;;;;;;;12.50;11.30;;;;;;;12.00;100.00;96132.41;7399189;19;20439;-78
2023/06/18 04:58:41;;;;;;;11.37;10.27;;;;;;;12.34;100.00;96131.75;7401419;19;20444;-78
2023/06/18 05:01:09;;;;;;;12.40;11.30;;;;;;;12.64;100.00;96136.63;7398954;19;20404;-78
2023/06/18 05:03:37;;;;;;;11.40;10.40;;;;;;;12.63;100.00;96135.09;7399402;19;20376;-78
2023/06/18 05:06:04;;;;;;;11.83;10.63;;;;;;;12.66;100.00;96137.81;7398277;19;20356;-78
2023/06/18 05:08:34;;;;;;;11.37;10.47;;;;;;;12.43;100.00;96105.09;7400387;19;20393;-78
2023/06/18 05:11:01;;;;;;;12.93;10.30;;;;;;;13.08;100.00;96158.47;7398727;19;20388;-78
2023/06/18 05:13:31;;;;;;;12.87;11.67;;;;;;;13.25;100.00;96152.81;7400803;19;20380;-78
2023/06/18 05:16:00;;;;;;;12.83;11.57;;;;;;;12.76;100.00;96159.63;7396545;19;20852;-78
2023/06/18 05:18:28;;;;;;;12.87;11.67;;;;;;;12.95;100.00;96139.25;7399994;19;20392;-78
2023/06/18 05:20:55;;;;;;;12.57;11.40;;;;;;;13.42;100.00;96161.50;7398001;19;20385;-78
2023/06/18 05:23:23;;;;;;;12.70;11.50;;;;;;;13.46;100.00;96172.94;7398998;19;20376;-78
2023/06/18 05:25:51;;;;;;;12.47;11.30;;;;;;;13.96;100.00;96203.19;7395828;19;20426;-79
2023/06/18 05:28:19;;;;;;;13.70;12.47;;;;;;;13.22;100.00;96131.47;7396093;19;20404;-78
2023/06/18 05:30:47;;;;;;;13.00;11.70;;;;;;;13.80;100.00;96169.47;7396301;19;20415;-78
2023/06/18 05:33:14;;;;;;;13.80;12.60;;;;;;;14.16;100.00;96184.22;7396392;19;20788;-78
2023/06/18 05:35:45;;;;;;;14.10;12.80;;;;;;;14.08;100.00;96179.88;7395685;19;20424;-78
2023/06/18 05:38:12;;;;;;;14.37;12.97;;;;;;;14.22;100.00;96168.72;7395480;19;20325;-78
2023/06/18 05:40:40;;;;;;;13.97;12.73;;;;;;;14.28;100.00;96185.91;7398397;19;20385;-78
2023/06/18 05:43:07;;;;;;;15.17;13.57;;;;;;;14.29;100.00;96195.47;7396040;19;20393;-79
2023/06/18 05:45:43;;;;;;;14.97;13.57;;;;;;;14.49;100.00;96190.88;7397689;19;20763;-78
2023/06/18 05:48:11;;;;;;;14.00;12.80;;;;;;;14.33;100.00;96190.19;7394418;19;20352;-78
2023/06/18 05:50:47;;;;;;;14.20;12.97;;;;;;;14.53;100.00;96186.38;7407708;19;20392;-78
2023/06/18 05:53:15;;;;;;;14.07;12.67;;;;;;;14.83;100.00;96212.38;7404901;19;20962;-78
2023/06/18 05:55:42;;;;;;;14.60;13.20;;;;;;;14.96;100.00;96197.75;7403935;19;20948;-78
2023/06/18 05:58:10;;;;;;;12.67;11.33;;;;;;;15.35;100.00;96219.59;7404727;19;20352;-78
2023/06/18 06:00:38;;;;;;;14.63;13.23;;;;;;;15.32;100.00;96197.13;7409830;19;20338;-78
2023/06/18 06:03:05;;;;;;;15.17;13.67;;;;;;;15.65;100.00;96228.44;7403406;19;20752;-78
2023/06/18 06:05:32;;;;;;;13.63;12.43;;;;;;;15.77;100.00;96214.13;7403019;19;20424;-78
2023/06/18 06:07:59;;;;;;;17.87;15.03;;;;;;;16.04;100.00;96201.47;7403604;19;20389;-78
2023/06/18 06:10:27;;;;;;;14.87;13.50;;;;;;;16.62;100.00;96232.94;7421621;19;20401;-78
2023/06/18 06:12:54;;;;;;;14.90;13.33;;;;;;;16.55;100.00;96214.94;7436864;19;20366;-79
2023/06/18 06:15:23;;;;;;;15.10;13.70;;;;;;;16.67;100.00;96243.31;7436678;19;20506;-79
2023/06/18 06:17:50;;;;;;;15.67;14.40;;;;;;;16.68;100.00;96220.81;7433984;19;20530;-79
2023/06/18 06:20:17;;;;;;;14.67;13.37;;;;;;;17.07;100.00;96231.81;7406911;19;20391;-79
2023/06/18 06:22:46;;;;;;;14.93;13.67;;;;;;;16.79;100.00;96184.28;7403888;19;20393;-79
2023/06/18 06:25:13;;;;;;;14.90;13.50;;;;;;;17.38;100.00;96238.56;7403027;19;20373;-79
2023/06/18 06:27:41;;;;;;;13.70;12.60;;;;;;;17.52;100.00;96224.50;7406885;19;20425;-79
2023/06/18 06:30:09;;;;;;;15.53;14.20;;;;;;;17.67;100.00;96239.50;7404066;19;20408;-79
2023/06/18 06:32:36;;;;;;;15.73;14.43;;;;;;;17.86;100.00;96240.34;7404536;19;20384;-78
2023/06/18 06:35:04;;;;;;;15.20;13.80;;;;;;;17.89;100.00;96250.31;7401093;19;20448;-78
2023/06/18 06:37:32;;;;;;;13.50;12.30;;;;;;;17.91;100.00;96232.75;7405446;19;20448;-78
2023/06/18 06:40:02;;;;;;;14.70;13.40;;;;;;;18.53;100.00;96261.25;7404461;19;20360;-79
2023/06/18 06:42:31;;;;;;;13.60;12.30;;;;;;;18.45;100.00;96231.03;7404776;19;20365;-79
2023/06/18 06:45:23;;;;;;;12.33;11.30;;;;;;;18.67;100.00;96253.25;7402448;19;20465;-79
2023/06/18 06:48:16;;;;;;;14.20;12.90;;;;;;;18.92;100.00;96242.59;7404268;19;20385;-79
2023/06/18 06:50:53;;;;;;;12.70;11.60;;;;;;;19.12;100.00;96240.31;7405386;19;20417;-79
2023/06/18 06:53:23;;;;;;;13.60;12.20;;;;;;;18.71;100.00;96229.19;7404770;19;20397;-79
2023/06/18 06:55:50;;;;;;;13.90;12.60;;;;;;;19.27;100.00;96233.00;7400242;19;20794;-79
2023/06/18 06:58:21;;;;;;;13.40;12.30;;;;;;;18.83;100.00;96242.19;7405317;19;20921;-79
2023/06/18 07:00:48;;;;;;;13.47;12.10;;;;;;;18.46;100.00;96229.88;7402723;19;20384;-79
2023/06/18 07:03:15;;;;;;;13.13;12.13;;;;;;;18.78;100.00;96226.50;7403831;19;20362;-79
2023/06/18 07:05:42;;;;;;;13.20;12.00;;;;;;;19.33;100.00;96220.72;7402111;19;20418;-79
2023/06/18 07:08:10;;;;;;;13.07;11.90;;;;;;;19.72;100.00;96224.13;7406731;19;20401;-79
2023/06/18 07:10:37;;;;;;;12.40;11.40;;;;;;;19.96;100.00;96246.69;7405049;19;20402;-79
2023/06/18 07:13:04;;;;;;;12.07;11.07;;;;;;;20.27;98.10;96239.63;7406254;19;20385;-79
2023/06/18 07:15:31;;;;;;;13.93;11.60;;;;;;;19.90;96.47;96236.72;7401913;19;20427;-79
2023/06/18 07:17:58;;;;;;;12.53;11.53;;;;;;;19.29;98.30;96180.53;7407974;19;20897;-79
2023/06/18 07:20:25;;;;;;;12.53;11.53;;;;;;;19.58;99.64;96229.53;7403989;19;20368;-79
2023/06/18 07:22:52;;;;;;;12.83;11.73;;;;;;;19.46;97.77;96211.91;7404875;19;20382;-79
2023/06/18 07:25:19;;;;;;;12.50;11.37;;;;;;;19.87;99.15;96199.94;7402840;19;20438;-79
2023/06/18 07:27:46;;;;;;;14.13;12.73;;;;;;;20.01;96.91;96221.34;7409056;19;20389;-79
2023/06/18 07:30:13;;;;;;;12.77;11.47;;;;;;;20.49;96.13;96231.50;7407026;19;20447;-79
2023/06/18 07:32:43;;;;;;;13.33;12.13;;;;;;;21.08;91.24;96226.84;7408193;19;20396;-79
2023/06/18 07:35:10;;;;;;;11.87;10.87;;;;;;;21.34;90.91;96238.94;7405015;19;20434;-79
2023/06/18 07:37:37;;;;;;;13.13;12.03;;;;;;;21.31;87.83;96215.53;7408979;19;20375;-79
2023/06/18 07:40:05;;;;;;;11.00;10.20;;;;;;;20.60;89.67;96175.78;7407035;19;20399;-79
2023/06/18 07:42:32;;;;;;;11.27;10.30;;;;;;;21.36;88.05;96239.31;7408594;19;20387;-79
2023/06/18 07:45:00;;;;;;;11.10;10.10;;;;;;;21.62;85.84;96242.53;7406752;19;20474;-79
2023/06/18 07:47:26;;;;;;;11.40;10.30;;;;;;;21.74;81.66;96256.25;7409837;19;20379;-79
2023/06/18 07:49:53;;;;;;;11.30;10.40;;;;;;;22.39;79.91;96254.34;7406941;19;20921;-79
2023/06/18 07:52:21;;;;;;;12.30;11.30;;;;;;;22.05;79.35;96218.59;7409146;19;20393;-79
2023/06/18 07:54:48;;;;;;;12.43;10.43;;;;;;;22.27;79.70;96206.41;7406064;19;20453;-79
2023/06/18 07:57:15;;;;;;;10.97;9.87;;;;;;;22.48;73.96;96232.31;7410885;19;20395;-79
2023/06/18 07:59:42;;;;;;;12.07;10.67;;;;;;;22.81;75.91;96222.56;7408980;19;20389;-79
2023/06/18 08:02:09;;;;;;;11.07;10.17;;;;;;;23.08;74.17;96248.78;7408366;19;20340;-79
2023/06/18 08:04:36;;;;;;;12.33;9.73;;;;;;;22.77;74.49;96224.56;7404827;19;20426;-79
2023/06/18 08:07:04;;;;;;;11.27;10.10;;;;;;;22.76;73.79;96230.38;7410532;19;20347;-79
2023/06/18 08:09:31;;;;;;;10.80;9.90;;;;;;;23.26;72.71;96241.94;7406014;19;20388;-79
2023/06/18 08:11:58;;;;;;;10.20;9.40;;;;;;;23.22;69.96;96227.72;7405711;19;20402;-79
2023/06/18 08:14:27;;;;;;;11.00;10.10;;;;;;;23.20;71.92;96234.72;7407057;19;20400;-79
2023/06/18 08:16:54;;;;;;;10.57;9.70;;;;;;;23.17;70.97;96259.81;7408150;19;20429;-79
2023/06/18 08:19:21;;;;;;;10.63;9.53;;;;;;;22.70;73.07;96228.16;7404765;19;20381;-79
2023/06/18 08:21:49;;;;;;;11.27;10.20;;;;;;;23.38;71.10;96254.09;7407518;19;20422;-79
2023/06/18 08:24:16;;;;;;;10.20;9.40;;;;;;;23.75;70.36;96244.94;7404557;19;20428;-79
2023/06/18 08:26:43;;;;;;;10.37;9.57;;;;;;;23.91;67.97;96224.63;7408213;19;20385;-79
2023/06/18 08:29:10;;;;;;;10.10;9.20;;;;;;;24.30;65.10;96240.03;7405303;19;20399;-79
2023/06/18 08:31:41;;;;;;;10.70;9.80;;;;;;;24.40;64.65;96253.34;7405080;19;20437;-79
2023/06/18 08:34:16;;;;;;;10.77;9.87;;;;;;;24.11;63.64;96223.41;7431126;19;20779;-78
2023/06/18 08:36:46;;;;;;;10.03;9.23;;;;;;;24.78;63.34;96228.56;7435533;19;20370;-78
2023/06/18 08:39:14;;;;;;;9.60;8.80;;;;;;;24.81;62.35;96240.47;7438686;19;20408;-78
2023/06/18 08:41:44;;;;;;;10.10;9.10;;;;;;;24.79;62.56;96208.44;7435277;19;20388;-78
2023/06/18 08:44:13;;;;;;;8.97;8.17;;;;;;;24.50;60.69;96219.16;7435896;19;20375;-78
2023/06/18 08:46:42;;;;;;;10.13;9.27;;;;;;;25.09;60.70;96242.56;7434666;19;20896;-78
2023/06/18 08:49:10;;;;;;;9.37;8.57;;;;;;;24.50;59.56;96229.22;7435282;19;20388;-78
2023/06/18 08:51:39;;;;;;;8.47;7.77;;;;;;;25.05;60.38;96237.22;7433062;19;20399;-78
2023/06/18 08:54:13;;;;;;;10.40;9.50;;;;;;;24.55;59.99;96226.00;7432479;19;20409;-78
2023/06/18 08:56:55;;;;;;;9.30;8.60;;;;;;;23.88;61.14;96213.44;7441379;19;20384;-78
2023/06/18 08:59:22;;;;;;;7.80;7.10;;;;;;;23.95;59.15;96222.59;7438456;19;20456;-78
2023/06/18 09:01:52;;;;;;;8.40;7.60;;;;;;;24.37;58.75;96202.06;7434116;19;20354;-78
2023/06/18 09:04:21;;;;;;;8.97;8.17;;;;;;;24.37;58.57;96189.31;7433202;19;20425;-78
2023/06/18 09:06:48;;;;;;;8.47;7.87;;;;;;;24.54;57.71;96222.53;7434977;19;20376;-78
2023/06/18 09:09:18;;;;;;;9.40;8.50;;;;;;;25.00;57.27;96228.84;7432873;19;20368;-78
2023/06/18 09:11:45;;;;;;;10.60;7.73;;;;;;;24.58;57.15;96195.44;7436104;19;20387;-78
2023/06/18 09:14:15;;;;;;;8.60;7.90;;;;;;;25.09;55.68;96210.06;7430598;19;20407;-78
2023/06/18 09:16:42;;;;;;;9.40;8.43;;;;;;;25.39;55.29;96221.72;7435763;19;20712;-78
2023/06/18 09:19:09;;;;;;;8.57;7.77;;;;;;;25.32;54.59;96218.00;7433347;19;20414;-78
2023/06/18 09:21:39;;;;;;;9.77;8.77;;;;;;;25.54;54.76;96207.41;7434049;19;20419;-78
2023/06/18 09:24:08;;;;;;;8.57;7.87;;;;;;;25.49;55.90;96209.84;7432243;19;20412;-78
2023/06/18 09:26:36;;;;;;;8.53;7.70;;;;;;;24.79;53.32;96213.88;7434307;19;20402;-77
2023/06/18 09:29:05;;;;;;;7.67;7.07;;;;;;;24.38;52.46;96217.09;7431941;19;20361;-77
2023/06/18 09:31:33;;;;;;;9.10;7.90;;;;;;;24.92;51.61;96219.34;7434278;19;20769;-77
2023/06/18 09:34:16;;;;;;;7.13;6.50;;;;;;;25.06;53.48;96224.47;7429707;19;20409;-77
2023/06/18 09:36:45;;;;;;;8.03;7.23;;;;;;;24.79;52.50;96167.88;7431798;19;20363;-77
2023/06/18 09:39:18;;;;;;;7.63;7.03;;;;;;;24.88;52.79;96235.69;7434126;19;20424;-77
2023/06/18 09:41:46;;;;;;;8.90;7.67;;;;;;;25.41;51.84;96227.47;7435406;19;20355;-78
2023/06/18 09:44:14;;;;;;;8.47;7.77;;;;;;;25.10;51.00;96224.38;7422935;19;20444;-78
2023/06/18 09:46:47;;;;;;;8.13;7.50;;;;;;;25.92;51.05;96209.50;7407880;19;20399;-78
2023/06/18 09:49:19;;;;;;;6.97;6.47;;;;;;;26.29;50.69;96218.88;7405751;19;20383;-78
2023/06/18 09:51:49;;;;;;;7.30;6.70;;;;;;;25.36;50.59;96228.75;7402602;19;20385;-77
2023/06/18 09:54:16;;;;;;;7.80;7.00;;;;;;;24.54;52.47;96219.84;7398532;19;20425;-77
2023/06/18 09:57:02;;;;;;;8.33;7.53;;;;;;;24.67;52.81;96196.34;7403107;19;20369;-77
2023/06/18 09:59:29;;;;;;;9.10;8.10;;;;;;;25.09;53.11;96220.91;7401254;19;20910;-78
2023/06/18 10:01:56;;;;;;;8.20;7.33;;;;;;;25.41;52.15;96219.34;7402484;19;20390;-78
2023/06/18 10:04:25;;;;;;;9.13;7.30;;;;;;;25.09;52.43;96218.19;7400315;19;20442;-78
2023/06/18 10:07:19;;;;;;;8.73;8.00;;;;;;;24.86;52.74;96216.41;7403917;19;20387;-77
2023/06/18 10:09:48;;;;;;;7.83;7.07;;;;;;;25.23;51.22;96206.25;7403835;19;20399;-78
2023/06/18 10:12:17;;;;;;;7.87;6.90;;;;;;;25.25;52.41;96212.78;7403103;19;20392;-78
2023/06/18 10:14:45;;;;;;;8.37;7.40;;;;;;;24.63;51.11;96195.69;7402729;19;20401;-78
2023/06/18 10:17:28;;;;;;;8.53;7.53;;;;;;;24.91;51.48;96212.44;7401217;19;20404;-78
2023/06/18 10:20:03;;;;;;;8.30;7.50;;;;;;;24.97;51.97;96216.13;7405557;19;20947;-78
2023/06/18 10:22:39;;;;;;;8.00;7.20;;;;;;;25.82;51.07;96205.91;7403388;19;20716;-78
2023/06/18 10:25:07;;;;;;;7.70;7.10;;;;;;;25.81;50.50;96211.75;7402336;19;20427;-78
2023/06/18 10:27:35;;;;;;;8.77;8.07;;;;;;;25.87;49.63;96216.19;7406702;19;20365;-78
2023/06/18 10:30:03;;;;;;;8.40;7.57;;;;;;;25.60;49.22;96169.72;7406216;19;20395;-78
2023/06/18 10:32:31;;;;;;;7.93;7.33;;;;;;;25.45;48.66;96187.53;7404230;19;20922;-79
2023/06/18 10:35:01;;;;;;;8.27;7.60;;;;;;;25.90;48.87;96220.75;7403145;19;20530;-78
2023/06/18 10:37:34;;;;;;;7.73;7.00;;;;;;;25.41;48.53;96174.09;7407778;19;20351;-78
2023/06/18 10:40:03;;;;;;;8.40;7.77;;;;;;;25.57;49.50;96200.34;7403986;19;20365;-78
2023/06/18 10:42:32;;;;;;;7.73;7.13;;;;;;;26.02;48.29;96204.97;7410664;19;20384;-78
2023/06/18 10:45:10;;;;;;;7.43;6.83;;;;;;;25.31;47.95;96194.84;7404818;19;20413;-78
2023/06/18 10:47:38;;;;;;;7.27;6.57;;;;;;;26.21;47.54;96190.47;7411180;19;20401;-78
2023/06/18 10:50:16;;;;;;;7.37;6.73;;;;;;;26.43;47.96;96212.31;7408261;19;20395;-78
2023/06/18 10:52:45;;;;;;;8.73;7.93;;;;;;;26.86;47.82;96203.63;7405399;19;20431;-79
2023/06/18 10:55:12;;;;;;;9.43;8.53;;;;;;;26.96;47.83;96207.19;7407942;19;20404;-78
2023/06/18 10:57:42;;;;;;;8.83;8.07;;;;;;;26.77;47.94;96166.31;7407391;19;20389;-79
2023/06/18 11:00:18;;;;;;;7.90;7.30;;;;;;;27.24;47.22;96205.53;7410505;19;20382;-79
2023/06/18 11:02:49;;;;;;;7.97;7.33;;;;;;;25.93;48.43;96176.56;7405420;19;20393;-78
2023/06/18 11:05:35;;;;;;;8.70;8.00;;;;;;;25.56;48.49;96196.13;7405138;19;20443;-78
2023/06/18 11:08:06;;;;;;;8.37;7.57;;;;;;;25.77;48.18;96179.31;7404821;19;20457;-78
2023/06/18 11:10:39;;;;;;;7.53;6.83;;;;;;;26.40;49.32;96165.13;7426525;19;20364;-78
2023/06/18 11:13:08;;;;;;;9.20;8.30;;;;;;;26.85;48.69;96172.28;7426630;19;20383;-76
2023/06/18 11:16:00;;;;;;;8.07;7.40;;;;;;;26.44;48.51;96184.78;7427565;19;20437;-78
2023/06/18 11:18:29;;;;;;;7.80;7.20;;;;;;;27.12;47.25;96185.38;7433937;19;20421;-77
2023/06/18 11:20:58;;;;;;;7.27;6.47;;;;;;;27.15;48.70;96179.06;7431442;19;20398;-78
2023/06/18 11:23:28;;;;;;;8.57;7.83;;;;;;;27.52;46.14;96187.53;7402993;19;20412;-77
2023/06/18 11:25:55;;;;;;;8.33;7.73;;;;;;;26.52;48.70;96163.63;7400034;19;20433;-79