Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:04:45;;;;;;;0.63;0.50;;;;;;;22.66;38.14;102596.53;16147142;19;129805;-56
2022/08/09 00:10:27;;;;;;;0.57;0.35;;;;;;;22.65;38.63;102586.47;16150599;19;129647;-57
2022/08/09 00:15:49;;;;;;;0.63;0.30;;;;;;;22.65;38.54;102591.22;16145778;19;131329;-57
2022/08/09 00:21:23;;;;;;;0.43;0.20;;;;;;;22.65;38.39;102592.03;16145087;19;130908;-56
2022/08/09 00:26:45;;;;;;;1.00;0.40;;;;;;;22.64;38.69;102595.94;16149914;19;129193;-57
2022/08/09 00:32:09;;;;;;;0.55;0.40;;;;;;;22.63;38.60;102591.44;16148777;19;129077;-56
2022/08/09 00:37:33;;;;;;;4.45;0.45;;;;;;;22.62;38.72;102581.38;16143857;19;129380;-57
2022/08/09 00:42:55;;;;;;;0.80;0.40;;;;;;;22.60;38.41;102583.53;16146814;19;129527;-57
2022/08/09 00:48:37;;;;;;;1.27;0.45;;;;;;;22.61;38.98;102585.25;16145466;19;130761;-56
2022/08/09 00:54:00;;;;;;;1.67;0.40;;;;;;;22.62;38.87;102586.94;16143474;19;129576;-56
2022/08/09 00:59:23;;;;;;;0.75;0.30;;;;;;;22.62;38.94;102586.09;16141801;19;129350;-57
2022/08/09 01:05:30;;;;;;;1.80;0.43;;;;;;;22.62;38.91;102581.38;16146257;19;130335;-58
2022/08/09 01:11:35;;;;;;;0.57;0.17;;;;;;;22.62;38.83;102592.53;16134423;19;129946;-57
2022/08/09 01:17:09;;;;;;;2.95;0.40;;;;;;;22.60;38.62;102580.75;16126985;19;128981;-53
2022/08/09 01:22:40;;;;;;;0.60;0.40;;;;;;;22.60;38.75;102580.75;16130592;19;130336;-57
2022/08/09 01:28:04;;;;;;;0.32;0.22;;;;;;;22.58;38.57;102580.13;16144368;19;130617;-57
2022/08/09 01:33:33;;;;;;;1.17;0.40;;;;;;;22.57;39.07;102584.88;16145986;19;130000;-55
2022/08/09 01:38:56;;;;;;;0.50;0.40;;;;;;;22.58;38.86;102586.56;16139648;19;129347;-54
2022/08/09 01:44:19;;;;;;;2.65;0.40;;;;;;;22.55;39.10;102578.66;16143264;19;129935;-57
2022/08/09 01:49:46;;;;;;;0.63;0.32;;;;;;;22.55;38.67;102580.59;16144451;19;129183;-59
2022/08/09 01:55:16;;;;;;;1.35;0.43;;;;;;;22.55;39.05;102569.44;16139867;19;129909;-55
2022/08/09 02:00:39;;;;;;;0.50;0.30;;;;;;;22.54;38.97;102573.31;16138790;19;130294;-54
2022/08/09 02:06:07;;;;;;;0.98;0.32;;;;;;;22.54;38.96;102579.75;16144602;19;129465;-56
2022/08/09 02:11:30;;;;;;;2.40;0.32;;;;;;;22.53;38.98;102577.16;16141827;19;130051;-57
2022/08/09 02:17:06;;;;;;;0.73;0.50;;;;;;;22.52;39.06;102586.66;16136028;19;129774;-57
2022/08/09 02:23:02;;;;;;;1.17;0.40;;;;;;;22.54;39.36;102578.88;16143907;19;129398;-56
2022/08/09 02:28:33;;;;;;;1.13;0.30;;;;;;;22.53;39.28;102572.47;16138062;19;130062;-56
2022/08/09 02:33:59;;;;;;;1.60;0.57;;;;;;;22.52;39.35;102564.34;16143088;19;131259;-54
2022/08/09 02:39:45;;;;;;;1.38;0.43;;;;;;;22.51;39.29;102571.84;16138717;19;129053;-57
2022/08/09 02:45:33;;;;;;;0.63;0.30;;;;;;;22.52;38.78;102575.50;16140885;19;129321;-57
2022/08/09 02:50:59;;;;;;;0.75;0.30;;;;;;;22.49;39.15;102571.22;16140707;19;129371;-55
2022/08/09 02:56:26;;;;;;;0.90;0.50;;;;;;;22.49;38.89;102560.06;16140895;19;129431;-58
2022/08/09 03:01:48;;;;;;;;;;;;;;;22.46;39.33;102562.47;16139414;19;130521;-56
2022/08/09 03:07:28;;;;;;;0.55;0.30;;;;;;;22.49;38.89;102564.81;16139752;19;130384;-55
2022/08/09 03:12:52;;;;;;;1.45;0.40;;;;;;;22.48;39.38;102574.25;16138476;19;128940;-55
2022/08/09 03:18:14;;;;;;;0.77;0.30;;;;;;;22.47;39.22;102566.97;16136105;19;131271;-57
2022/08/09 03:23:51;;;;;;;0.45;0.20;;;;;;;22.47;39.13;102566.97;16137217;19;130314;-56
2022/08/09 03:29:26;;;;;;;0.98;0.30;;;;;;;22.46;38.88;102574.50;16135901;19;129506;-56
2022/08/09 03:34:57;;;;;;;0.52;0.30;;;;;;;22.47;38.88;102570.59;16133151;19;129499;-56
2022/08/09 03:40:19;;;;;;;0.50;0.30;;;;;;;22.46;38.97;102570.84;16132365;19;129541;-56
2022/08/09 03:45:45;;;;;;;0.75;0.40;;;;;;;22.45;39.04;102570.00;16138055;19;130434;-57
2022/08/09 03:51:28;;;;;;;1.10;0.40;;;;;;;22.43;39.19;102578.56;16130085;19;129810;-55
2022/08/09 03:57:11;;;;;;;0.85;0.32;;;;;;;22.43;39.31;102573.00;16134906;19;129424;-57
2022/08/09 04:02:43;;;;;;;2.78;0.40;;;;;;;22.43;39.05;102581.38;16136202;19;129756;-57
2022/08/09 04:08:05;;;;;;;0.60;0.30;;;;;;;22.41;39.33;102580.75;16134204;19;128992;-57
2022/08/09 04:13:29;;;;;;;1.38;0.60;;;;;;;22.42;39.22;102587.19;16118049;19;130370;-58
2022/08/09 04:19:12;;;;;;;0.85;0.30;;;;;;;22.41;39.37;102580.75;16120009;19;130577;-56
2022/08/09 04:24:50;;;;;;;1.58;0.52;;;;;;;22.40;39.30;102573.44;16125891;19;130826;-57
2022/08/09 04:30:14;;;;;;;0.77;0.30;;;;;;;22.40;39.11;102584.59;16132984;19;131693;-56
2022/08/09 04:35:39;;;;;;;1.50;0.43;;;;;;;22.40;39.05;102584.59;16135211;19;130726;-56
2022/08/09 04:41:02;;;;;;;0.50;0.30;;;;;;;22.38;39.03;102592.38;16129521;19;129206;-57
2022/08/09 04:46:24;;;;;;;1.65;0.60;;;;;;;22.38;39.10;102585.94;16133070;19;129817;-57
2022/08/09 04:52:06;;;;;;;1.17;0.40;;;;;;;22.39;39.33;102596.88;16140896;19;131014;-57
2022/08/09 04:57:30;;;;;;;1.02;0.40;;;;;;;22.36;39.14;102600.13;16144654;19;130601;-56
2022/08/09 05:03:12;;;;;;;1.05;0.60;;;;;;;22.36;39.41;102599.25;16146543;19;129032;-56
2022/08/09 05:08:55;;;;;;;1.58;0.50;;;;;;;22.36;39.34;102608.47;16148118;19;130318;-55
2022/08/09 05:14:21;;;;;;;0.80;0.40;;;;;;;22.35;39.14;102606.78;16147224;19;130391;-57
2022/08/09 05:19:47;;;;;;;1.42;0.70;;;;;;;22.35;39.69;102606.78;16144164;19;129605;-57
2022/08/09 05:25:18;;;;;;;4.57;1.30;;;;;;;22.32;39.49;102601.66;16146220;19;129304;-58
2022/08/09 05:30:40;;;;;;;2.85;0.90;;;;;;;22.30;39.40;102611.34;16143442;19;130244;-58
2022/08/09 05:36:08;;;;;;;4.88;1.40;;;;;;;22.29;39.85;102599.31;16147298;19;129532;-57
2022/08/09 05:41:31;;;;;;;3.92;1.00;;;;;;;22.27;39.26;102601.50;16138999;19;129162;-57
2022/08/09 05:46:53;;;;;;;3.33;1.00;;;;;;;22.26;39.58;102610.97;16146174;19;129451;-58
2022/08/09 05:52:15;;;;;;;2.00;1.30;;;;;;;22.30;39.62;102616.91;16143849;19;129031;-57
2022/08/09 05:57:37;;;;;;;4.28;1.17;;;;;;;22.28;39.72;102618.00;16143563;19;130121;-57
2022/08/09 06:03:17;;;;;;;6.70;1.45;;;;;;;22.28;39.60;102617.13;16145422;19;129124;-57
2022/08/09 06:08:41;;;;;;;3.47;1.20;;;;;;;22.26;39.72;102614.59;16143055;19;129671;-57
2022/08/09 06:14:02;;;;;;;5.32;1.23;;;;;;;22.26;39.91;102622.09;16144627;19;129379;-57
2022/08/09 06:19:25;;;;;;;4.30;1.10;;;;;;;22.25;40.03;102637.97;16142637;19;128887;-57
2022/08/09 06:24:48;;;;;;;3.50;1.15;;;;;;;22.26;40.08;102648.03;16146258;19;129180;-57
2022/08/09 06:30:13;;;;;;;3.03;1.42;;;;;;;22.24;39.70;102652.16;16142639;19;129268;-57
2022/08/09 06:35:37;;;;;;;3.53;1.17;;;;;;;22.23;39.97;102645.69;16142810;19;129077;-57
2022/08/09 06:41:18;;;;;;;6.00;1.33;;;;;;;22.23;40.20;102656.84;16141104;19;130329;-57
2022/08/09 06:46:40;;;;;;;2.75;1.05;;;;;;;22.24;39.77;102658.56;16141065;19;129213;-57
2022/08/09 06:52:03;;;;;;;4.95;1.10;;;;;;;22.26;40.08;102655.56;16138983;19;129057;-56
2022/08/09 06:57:28;;;;;;;2.28;1.02;;;;;;;22.28;40.02;102658.94;16139186;19;129910;-56
2022/08/09 07:03:09;;;;;;;4.85;1.27;;;;;;;22.30;39.65;102651.22;16141259;19;128980;-51
2022/08/09 07:08:33;;;;;;;3.28;0.90;;;;;;;22.32;39.96;102665.78;16137788;19;129242;-56
2022/08/09 07:14:00;;;;;;;3.47;0.98;;;;;;;22.34;40.04;102673.94;16130191;19;129147;-55
2022/08/09 07:19:26;;;;;;;2.22;0.80;;;;;;;22.35;40.02;102675.63;16127225;19;131238;-55
2022/08/09 07:24:48;;;;;;;2.28;1.00;;;;;;;22.36;39.93;102661.47;16136254;19;130079;-58
2022/08/09 07:30:13;;;;;;;2.05;0.70;;;;;;;22.36;39.91;102653.09;16139983;19;129215;-54
2022/08/09 07:35:35;;;;;;;3.63;0.98;;;;;;;22.37;40.02;102660.38;16139908;19;129426;-59
2022/08/09 07:41:14;;;;;;;1.08;0.70;;;;;;;22.36;40.00;102655.88;16135235;19;129975;-56
2022/08/09 07:46:37;;;;;;;4.00;1.08;;;;;;;22.39;40.07;102665.72;16140853;19;128915;-58
2022/08/09 07:51:59;;;;;;;1.08;0.70;;;;;;;22.39;39.98;102663.81;16137415;19;129143;-57
2022/08/09 07:57:26;;;;;;;2.95;0.73;;;;;;;22.40;39.92;102679.41;16137439;19;129321;-59
2022/08/09 08:02:57;;;;;;;2.40;0.60;;;;;;;22.41;39.95;102674.72;16134945;19;129326;-58
2022/08/09 08:08:19;;;;;;;1.73;0.65;;;;;;;22.42;39.88;102674.47;16131273;19;129452;-55
2022/08/09 08:14:00;;;;;;;2.50;0.63;;;;;;;22.43;39.96;102678.13;16136305;19;129120;-57
2022/08/09 08:19:23;;;;;;;0.82;0.40;;;;;;;22.43;39.93;102684.53;16135739;19;129548;-55
2022/08/09 08:24:54;;;;;;;1.20;0.50;;;;;;;22.47;39.72;102698.88;16147466;19;129554;-56
2022/08/09 08:30:18;;;;;;;4.80;0.73;;;;;;;22.45;39.90;102681.53;16149542;19;130137;-58
2022/08/09 08:35:40;;;;;;;1.15;0.40;;;;;;;22.47;40.19;102681.31;16150163;19;129948;-57
2022/08/09 08:41:22;;;;;;;3.22;0.50;;;;;;;22.47;39.86;102681.31;16148389;19;128987;-59
2022/08/09 08:46:44;;;;;;;0.82;0.40;;;;;;;22.47;40.17;102678.53;16143270;19;129247;-55
2022/08/09 08:52:28;;;;;;;0.45;0.25;;;;;;;22.49;39.98;102679.16;16147873;19;129384;-63
2022/08/09 08:58:10;;;;;;;1.02;0.50;;;;;;;22.50;39.94;102689.22;16150677;19;129697;-56
2022/08/09 09:03:34;;;;;;;1.77;0.20;;;;;;;22.49;40.14;102691.13;16150651;19;128950;-58
2022/08/09 09:08:59;;;;;;;1.50;0.50;;;;;;;22.50;40.06;102687.28;16148716;19;129347;-59
2022/08/09 09:14:29;;;;;;;1.35;0.40;;;;;;;22.52;39.90;102693.47;16148695;19;129464;-56
2022/08/09 09:19:52;;;;;;;1.03;0.30;;;;;;;22.52;40.24;102687.06;16146945;19;131387;-52
2022/08/09 09:25:31;;;;;;;0.57;0.28;;;;;;;22.54;40.01;102690.44;16149343;19;129457;-53
2022/08/09 09:31:15;;;;;;;2.88;0.45;;;;;;;22.52;40.02;102678.69;16147681;19;130018;-55
2022/08/09 09:36:39;;;;;;;0.83;0.23;;;;;;;22.53;39.93;102683.16;16147482;19;129694;-54
2022/08/09 09:42:26;;;;;;;2.03;0.43;;;;;;;22.53;40.00;102686.81;16143255;19;129603;-53
2022/08/09 09:47:48;;;;;;;0.98;0.55;;;;;;;22.53;39.91;102685.94;16146732;19;129435;-55
2022/08/09 09:53:24;;;;;;;0.45;0.20;;;;;;;22.53;39.95;102677.56;16143923;19;130287;-57
2022/08/09 09:59:07;;;;;;;0.63;0.30;;;;;;;22.55;39.60;102684.66;16146184;19;129341;-54
2022/08/09 10:04:29;;;;;;;1.95;0.45;;;;;;;22.55;39.45;102675.41;16138975;19;130347;-58
2022/08/09 10:09:56;;;;;;;1.25;0.30;;;;;;;22.53;39.85;102672.88;16145183;19;130303;-54
2022/08/09 10:15:23;;;;;;;0.77;0.43;;;;;;;22.57;40.10;102673.25;16141233;19;129824;-53
2022/08/09 10:21:08;;;;;;;0.80;0.50;;;;;;;22.62;39.96;102672.56;16133889;19;129473;-53
2022/08/09 10:26:30;;;;;;;0.60;0.30;;;;;;;22.68;39.85;102666.06;16137040;19;129840;-54
2022/08/09 10:31:52;;;;;;;2.65;0.47;;;;;;;22.76;39.95;102667.69;16144849;19;128770;-54
2022/08/09 10:37:34;;;;;;;3.67;0.40;;;;;;;22.82;39.71;102658.38;16143520;19;129559;-54
2022/08/09 10:42:59;;;;;;;3.80;0.68;;;;;;;22.83;39.85;102668.47;16139250;19;130363;-56
2022/08/09 10:48:40;;;;;;;2.10;0.63;;;;;;;22.83;39.88;102671.25;16140115;19;130468;-55
2022/08/09 10:54:06;;;;;;;0.85;0.57;;;;;;;22.83;39.88;102651.72;16136196;19;130314;-56
2022/08/09 10:59:34;;;;;;;2.42;0.90;;;;;;;22.84;40.01;102645.06;16136332;19;129659;-50
2022/08/09 11:05:18;;;;;;;5.28;1.10;;;;;;;22.85;39.76;102641.19;16141374;19;129989;-52
2022/08/09 11:10:50;;;;;;;1.85;0.50;;;;;;;22.87;39.87;102636.22;16140391;19;131645;-50
2022/08/09 11:16:34;;;;;;;2.60;0.90;;;;;;;22.89;39.79;102639.63;16137495;19;131057;-53
2022/08/09 11:21:59;;;;;;;2.70;0.60;;;;;;;22.87;40.02;102637.06;16135513;19;129564;-52
2022/08/09 11:27:48;;;;;;;2.65;0.50;;;;;;;22.90;39.90;102649.72;16134303;19;129955;-52
2022/08/09 11:33:47;;;;;;;2.35;0.68;;;;;;;22.91;39.42;102631.88;16138904;19;130017;-47
2022/08/09 11:39:11;;;;;;;2.35;0.50;;;;;;;22.89;39.76;102636.84;16136090;19;129387;-50
2022/08/09 11:44:44;;;;;;;1.88;0.57;;;;;;;22.93;39.59;102631.69;16138736;19;130201;-49
2022/08/09 11:50:06;;;;;;;2.17;0.57;;;;;;;22.91;39.56;102623.50;16136536;19;130409;-56
2022/08/09 11:55:50;;;;;;;4.90;0.80;;;;;;;22.92;39.92;102607.66;16132328;19;129641;-57
2022/08/09 12:01:35;;;;;;;4.43;0.73;;;;;;;22.91;39.88;102612.34;16159445;19;129697;-56
2022/08/09 12:07:17;;;;;;;2.35;0.73;;;;;;;22.87;39.25;102611.94;16171169;19;129052;-56
2022/08/09 12:12:47;;;;;;;2.67;0.40;;;;;;;22.87;39.53;102605.53;16167706;19;128935;-55
2022/08/09 12:18:17;;;;;;;3.55;0.68;;;;;;;22.86;39.46;102589.88;16168387;19;129166;-55
2022/08/09 12:23:52;;;;;;;1.95;0.40;;;;;;;22.84;39.49;102609.63;16168200;19;129644;-55
2022/08/09 12:29:31;;;;;;;1.42;0.50;;;;;;;22.83;39.13;102598.69;16167720;19;129730;-54
2022/08/09 12:35:14;;;;;;;0.88;0.40;;;;;;;22.84;39.44;102587.28;16169084;19;129396;-54
2022/08/09 12:40:44;;;;;;;0.47;0.32;;;;;;;22.83;39.44;102582.78;16160771;19;130181;-56
2022/08/09 12:46:08;;;;;;;0.95;0.30;;;;;;;22.85;39.37;102577.00;16168827;19;129451;-55
2022/08/09 12:51:33;;;;;;;0.60;0.35;;;;;;;22.84;39.36;102561.34;16166532;19;129318;-55
2022/08/09 12:57:15;;;;;;;1.20;0.30;;;;;;;22.83;39.11;102560.47;16166349;19;130260;-52
2022/08/09 13:02:58;;;;;;;1.80;0.40;;;;;;;22.85;39.21;102561.09;16161010;19;128946;-55
2022/08/09 13:08:22;;;;;;;3.25;0.60;;;;;;;22.84;39.22;102559.38;16159754;19;129251;-55
2022/08/09 13:14:03;;;;;;;3.70;0.40;;;;;;;22.85;39.11;102547.16;16132358;19;129488;-55
2022/08/09 13:19:46;;;;;;;1.63;0.38;;;;;;;22.85;39.18;102552.72;16125693;19;129280;-56
2022/08/09 13:25:40;;;;;;;0.50;0.30;;;;;;;22.86;39.11;102537.69;16139389;19;129293;-56
2022/08/09 13:31:08;;;;;;;2.20;0.60;;;;;;;22.84;38.72;102541.81;16146503;19;130166;-55
2022/08/09 13:36:51;;;;;;;0.45;0.20;;;;;;;22.85;38.74;102541.56;16147004;19;129214;-54
2022/08/09 13:42:15;;;;;;;0.50;0.30;;;;;;;22.86;38.55;102537.69;16143715;19;129300;-53
2022/08/09 13:47:39;;;;;;;0.28;0.28;;;;;;;22.85;38.67;102533.19;16147950;19;129678;-54
2022/08/09 13:53:10;;;;;;;1.13;0.30;;;;;;;22.87;38.31;102530.19;16143768;19;130143;-50
2022/08/09 13:58:32;;;;;;;0.70;0.30;;;;;;;22.87;38.35;102527.41;16140964;19;129504;-54
2022/08/09 14:03:55;;;;;;;1.08;0.30;;;;;;;22.86;38.43;102520.94;16139794;19;129126;-54
2022/08/09 14:09:26;;;;;;;1.60;0.40;;;;;;;22.88;38.26;102518.78;16142449;19;130666;-54
2022/08/09 14:14:48;;;;;;;0.90;0.35;;;;;;;22.88;38.11;102523.50;16145405;19;129463;-53
2022/08/09 14:20:14;;;;;;;0.68;0.30;;;;;;;22.88;38.54;102518.78;16140115;19;129891;-51
2022/08/09 14:25:36;;;;;;;0.45;0.20;;;;;;;22.89;38.34;102514.91;16141191;19;130642;-51
2022/08/09 14:31:03;;;;;;;0.10;0.10;;;;;;;22.89;37.89;102509.31;16141826;19;130202;-55
2022/08/09 14:36:25;;;;;;;0.45;0.20;;;;;;;22.91;37.96;102513.84;16136386;19;129786;-55
2022/08/09 14:41:55;;;;;;;1.75;0.20;;;;;;;22.92;37.96;102502.44;16139364;19;130092;-53
2022/08/09 14:47:17;;;;;;;0.40;0.10;;;;;;;22.92;38.42;102501.59;16141235;19;129330;-55
2022/08/09 14:53:01;;;;;;;0.20;0.20;;;;;;;22.93;38.05;102500.50;16136825;19;129437;-53
2022/08/09 14:58:23;;;;;;;1.75;0.30;;;;;;;22.94;37.95;102500.25;16140455;19;128882;-54
2022/08/09 15:03:46;;;;;;;0.13;0.10;;;;;;;22.94;37.95;102494.69;16135042;19;129441;-54
2022/08/09 15:09:08;;;;;;;0.10;0.10;;;;;;;22.94;37.99;102491.06;16140963;19;129606;-56
2022/08/09 15:14:30;;;;;;;0.40;0.20;;;;;;;22.96;38.18;102486.06;16137030;19;129004;-54
2022/08/09 15:19:55;;;;;;;0.30;0.10;;;;;;;22.97;37.87;102483.03;16138524;19;129325;-54
2022/08/09 15:25:23;;;;;;;0.38;0.10;;;;;;;22.98;37.92;102490.34;16139941;19;130397;-53
2022/08/09 15:31:02;;;;;;;0.77;0.10;;;;;;;22.98;37.95;102486.66;16139401;19;129612;-51
2022/08/09 15:36:36;;;;;;;1.25;0.20;;;;;;;22.99;37.72;102486.47;16139969;19;129606;-51
2022/08/09 15:42:01;;;;;;;0.20;0.20;;;;;;;22.99;38.00;102483.66;16133864;19;128939;-55
2022/08/09 15:47:24;;;;;;;3.72;0.20;;;;;;;22.99;37.92;102480.88;16136484;19;129933;-54
2022/08/09 15:53:06;;;;;;;1.85;0.20;;;;;;;22.99;37.74;102480.88;16133171;19;129264;-53
2022/08/09 15:58:47;;;;;;;0.60;0.32;;;;;;;22.98;38.02;102479.16;16136888;19;129543;-55
2022/08/09 16:04:11;;;;;;;1.58;0.30;;;;;;;22.97;37.55;102483.03;16132467;19;129968;-53
2022/08/09 16:09:34;;;;;;;2.80;0.43;;;;;;;23.01;37.85;102478.69;16135661;19;129901;-48
2022/08/09 16:15:16;;;;;;;20.60;7.00;;;;;;;23.03;38.07;102470.06;16132799;19;129773;-54
2022/08/09 16:20:58;;;;;;;45.95;23.08;;;;;;;23.06;38.12;102469.59;16129071;19;129932;-52
2022/08/09 16:26:20;;;;;;;38.35;22.70;;;;;;;23.11;38.17;102461.34;16130672;19;129462;-53
2022/08/09 16:31:58;;;;;;;31.48;19.98;;;;;;;23.11;38.37;102466.09;16127553;19;129398;-50
2022/08/09 16:37:40;;;;;;;27.33;16.52;;;;;;;23.12;38.12;102463.03;16129489;19;129919;-51
2022/08/09 16:43:16;;;;;;;21.13;13.77;;;;;;;23.15;38.17;102461.72;16128535;19;130224;-52
2022/08/09 16:48:41;;;;;;;27.53;16.30;;;;;;;23.19;38.53;102458.22;16145422;19;130606;-46
2022/08/09 16:54:19;;;;;;;30.27;16.80;;;;;;;23.28;39.04;102443.91;16142901;19;129922;-52
2022/08/09 16:59:58;;;;;;;30.05;14.52;;;;;;;23.32;38.90;102451.53;16138471;19;129891;-54
2022/08/09 17:05:19;;;;;;;22.85;14.07;;;;;;;23.36;38.82;102457.50;16145123;19;128990;-55
2022/08/09 17:10:41;;;;;;;26.58;13.02;;;;;;;23.41;39.06;102448.38;16147474;19;130308;-50
2022/08/09 17:16:05;;;;;;;17.42;10.27;;;;;;;23.44;38.96;102459.06;16147266;19;129924;-57
2022/08/09 17:21:28;;;;;;;19.48;9.27;;;;;;;23.44;39.00;102459.06;16144665;19;132935;-59
2022/08/09 17:26:50;;;;;;;17.83;8.20;;;;;;;23.45;39.04;102460.78;16145265;19;129491;-53
2022/08/09 17:32:14;;;;;;;13.40;7.82;;;;;;;23.47;38.72;102464.19;16142537;19;129839;-46
2022/08/09 17:37:42;;;;;;;9.80;6.22;;;;;;;23.49;38.56;102473.19;16148678;19;129443;-51
2022/08/09 17:43:24;;;;;;;6.60;4.60;;;;;;;23.47;38.52;102469.78;16139759;19;130874;-53
2022/08/09 17:48:56;;;;;;;12.05;4.85;;;;;;;23.43;38.15;102474.13;16143028;19;128898;-54
2022/08/09 17:54:19;;;;;;;11.13;4.65;;;;;;;23.43;38.13;102468.53;16142870;19;129091;-54
2022/08/09 17:59:50;;;;;;;10.32;4.40;;;;;;;23.41;38.16;102466.00;16147254;19;128990;-53
2022/08/09 18:05:26;;;;;;;10.90;4.47;;;;;;;23.42;37.98;102475.22;16146437;19;129027;-54
2022/08/09 18:11:04;;;;;;;7.38;3.60;;;;;;;23.43;37.99;102490.88;16133452;19;130920;-53
2022/08/09 18:16:28;;;;;;;9.30;3.58;;;;;;;23.46;37.93;102479.25;16125353;19;130400;-51
2022/08/09 18:21:51;;;;;;;6.18;3.75;;;;;;;23.49;38.04;102487.97;16124296;19;130314;-53
2022/08/09 18:27:14;;;;;;;11.35;2.70;;;;;;;23.51;38.06;102483.00;16139623;19;129708;-50
2022/08/09 18:32:56;;;;;;;16.60;2.95;;;;;;;23.52;38.13;102489.44;16144587;19;129018;-50
2022/08/09 18:38:19;;;;;;;13.82;2.80;;;;;;;23.56;38.25;102495.41;16144764;19;129897;-53
2022/08/09 18:43:40;;;;;;;19.02;3.05;;;;;;;23.60;38.40;102499.44;16139684;19;129339;-54
2022/08/09 18:49:13;;;;;;;11.90;2.75;;;;;;;23.63;38.27;102502.59;16142929;19;131595;-55
2022/08/09 18:54:38;;;;;;;14.10;3.25;;;;;;;23.61;38.46;102492.75;16138036;19;130849;-56
2022/08/09 19:00:14;;;;;;;17.37;2.67;;;;;;;23.60;38.78;102494.72;16141165;19;130243;-54
2022/08/09 19:05:39;;;;;;;14.45;2.60;;;;;;;23.62;38.75;102495.31;16142001;19;131563;-55
2022/08/09 19:11:21;;;;;;;8.82;1.63;;;;;;;23.62;38.59;102506.50;16139186;19;130688;-54
2022/08/09 19:16:58;;;;;;;13.23;1.90;;;;;;;23.62;38.91;102506.50;16142408;19;130108;-53
2022/08/09 19:22:20;;;;;;;12.35;2.55;;;;;;;23.60;38.34;102524.56;16135953;19;130345;-53
2022/08/09 19:27:42;;;;;;;10.00;1.98;;;;;;;23.54;38.64;102517.16;16140721;19;129792;-55
2022/08/09 19:33:05;;;;;;;7.35;1.33;;;;;;;23.49;38.49;102526.25;16140986;19;128993;-53
2022/08/09 19:38:39;;;;;;;11.17;1.83;;;;;;;23.47;38.52;102526.47;16138824;19;129515;-53
2022/08/09 19:44:03;;;;;;;4.25;1.40;;;;;;;23.45;38.32;102525.84;16135696;19;129316;-52
2022/08/09 19:49:25;;;;;;;4.63;1.40;;;;;;;23.44;38.59;102526.09;16135236;19;129966;-54
2022/08/09 19:55:08;;;;;;;4.18;1.52;;;;;;;23.43;38.63;102524.41;16130882;19;129622;-55
2022/08/09 20:00:35;;;;;;;23.10;1.58;;;;;;;23.40;38.33;102520.16;16134960;19;130129;-54
2022/08/09 20:05:59;;;;;;;11.93;1.70;;;;;;;23.38;38.50;102522.34;16132471;19;129596;-51
2022/08/09 20:11:25;;;;;;;9.23;1.20;;;;;;;23.35;38.57;102525.59;16135263;19;129289;-54
2022/08/09 20:16:47;;;;;;;7.28;1.50;;;;;;;23.31;38.61;102522.44;16135161;19;129482;-52
2022/08/09 20:22:14;;;;;;;5.05;1.60;;;;;;;23.29;38.63;102524.63;16142960;19;129995;-51
2022/08/09 20:27:41;;;;;;;3.47;0.93;;;;;;;23.26;38.66;102522.34;16142790;19;130021;-54
2022/08/09 20:33:03;;;;;;;1.47;0.80;;;;;;;23.25;38.77;102517.84;16146143;19;129845;-52
2022/08/09 20:38:26;;;;;;;8.43;1.25;;;;;;;23.24;38.89;102509.69;16145682;19;130802;-52
2022/08/09 20:44:08;;;;;;;3.35;0.77;;;;;;;23.21;38.60;102505.44;16146987;19;129775;-53
2022/08/09 20:49:31;;;;;;;3.55;1.00;;;;;;;23.19;38.67;102505.69;16148205;19;129968;-54
2022/08/09 20:54:54;;;;;;;2.17;0.50;;;;;;;23.18;38.63;102511.50;16140588;19;129893;-54
2022/08/09 21:00:18;;;;;;;5.43;1.65;;;;;;;23.17;38.40;102512.56;16145984;19;129781;-54
2022/08/09 21:05:52;;;;;;;3.60;0.60;;;;;;;23.15;38.29;102520.34;16142288;19;129650;-50
2022/08/09 21:11:20;;;;;;;3.88;0.60;;;;;;;23.15;38.42;102523.13;16135280;19;129416;-53
2022/08/09 21:17:04;;;;;;;1.58;0.43;;;;;;;23.13;38.60;102536.50;16130331;19;129515;-53
2022/08/09 21:22:46;;;;;;;0.52;0.40;;;;;;;23.11;38.22;102530.28;16122782;19;129734;-54
2022/08/09 21:28:15;;;;;;;1.20;0.40;;;;;;;23.12;38.40;102529.22;16142695;19;129457;-52
2022/08/09 21:33:37;;;;;;;1.60;0.68;;;;;;;23.10;38.17;102532.22;16142150;19;129287;-51
2022/08/09 21:39:00;;;;;;;2.22;0.20;;;;;;;23.10;38.31;102534.19;16140687;19;129786;-51
2022/08/09 21:44:25;;;;;;;2.25;0.47;;;;;;;23.08;38.22;102539.13;16137007;19;129762;-54
2022/08/09 21:49:55;;;;;;;2.33;0.50;;;;;;;23.09;38.42;102526.88;16139069;19;130516;-54
2022/08/09 21:55:17;;;;;;;1.42;0.40;;;;;;;23.08;38.64;102527.97;16135455;19;129538;-55
2022/08/09 22:00:39;;;;;;;0.40;0.40;;;;;;;23.07;38.59;102543.88;16140979;19;130039;-55
2022/08/09 22:06:02;;;;;;;5.22;0.40;;;;;;;23.07;38.49;102548.59;16134881;19;129451;-51
2022/08/09 22:11:24;;;;;;;0.30;0.25;;;;;;;23.06;38.54;102542.19;16141188;19;130608;-55
2022/08/09 22:17:05;;;;;;;0.55;0.30;;;;;;;23.07;38.66;102549.47;16141276;19;130613;-53
2022/08/09 22:22:30;;;;;;;;;;;;;;;23.02;38.67;102560.47;16136192;19;130519;-54
2022/08/09 22:27:54;;;;;;;3.05;0.43;;;;;;;23.04;38.87;102550.78;16141310;19;129358;-54
2022/08/09 22:33:19;;;;;;;0.50;0.37;;;;;;;23.03;38.68;102542.66;16141435;19;129641;-54
2022/08/09 22:38:42;;;;;;;0.43;0.30;;;;;;;23.03;38.74;102546.28;16141219;19;129501;-53
2022/08/09 22:44:04;;;;;;;0.77;0.30;;;;;;;23.03;38.79;102548.22;16136987;19;129712;-53
2022/08/09 22:49:30;;;;;;;2.75;0.43;;;;;;;23.02;39.16;102541.78;16138176;19;129321;-55
2022/08/09 22:54:57;;;;;;;0.52;0.32;;;;;;;23.01;38.63;102542.91;16134209;19;128878;-53
2022/08/09 23:00:20;;;;;;;2.05;0.32;;;;;;;23.02;38.88;102540.94;16139027;19;130010;-51
2022/08/09 23:05:49;;;;;;;0.50;0.40;;;;;;;23.02;38.86;102536.19;16134990;19;129377;-50
2022/08/09 23:11:18;;;;;;;1.25;0.40;;;;;;;23.02;39.13;102529.78;16138416;19;129816;-51
2022/08/09 23:16:39;;;;;;;1.17;0.45;;;;;;;23.02;39.19;102530.63;16136235;19;129299;-51
2022/08/09 23:22:01;;;;;;;1.10;0.30;;;;;;;23.01;39.07;102528.94;16132771;19;130169;-55
2022/08/09 23:27:23;;;;;;;0.68;0.30;;;;;;;23.01;38.87;102526.16;16134722;19;129444;-52
2022/08/09 23:32:45;;;;;;;2.25;0.30;;;;;;;23.02;38.95;102518.59;16133088;19;130525;-54
2022/08/09 23:38:06;;;;;;;0.65;0.20;;;;;;;23.02;38.76;102525.03;16132006;19;129276;-52
2022/08/09 23:43:28;;;;;;;0.73;0.35;;;;;;;23.00;38.77;102513.28;16130597;19;129935;-54
2022/08/09 23:48:50;;;;;;;0.90;0.25;;;;;;;22.99;38.80;102519.94;16130615;19;130470;-51
2022/08/09 23:54:12;;;;;;;1.23;0.30;;;;;;;22.99;38.93;102519.06;16128196;19;130060;-54
