Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:40;;;;;;;3.92;3.53;;;;;;;16.30;91.89;94651.50;5072149;28;20198;-77
2022/09/12 00:03:05;;;;;;;9.43;4.05;;;;;;;16.09;91.77;94637.19;5079492;28;20652;-77
2022/09/12 00:05:32;;;;;;;4.95;3.88;;;;;;;16.28;91.90;94658.09;5092419;28;20197;-77
2022/09/12 00:07:58;;;;;;;6.80;4.03;;;;;;;16.37;91.66;94657.41;5079847;28;20191;-77
2022/09/12 00:10:24;;;;;;;5.80;4.30;;;;;;;16.34;91.24;94675.72;5080790;28;20213;-77
2022/09/12 00:12:50;;;;;;;8.63;4.32;;;;;;;16.29;91.12;94665.81;5071826;28;20206;-77
2022/09/12 00:15:16;;;;;;;6.75;4.50;;;;;;;16.42;91.51;94670.75;5071498;28;20582;-77
2022/09/12 00:17:41;;;;;;;4.38;3.97;;;;;;;16.51;91.48;94671.91;5080656;28;20166;-77
2022/09/12 00:20:08;;;;;;;7.35;4.15;;;;;;;16.54;91.20;94673.22;5077733;28;20169;-77
2022/09/12 00:22:34;;;;;;;4.50;3.80;;;;;;;16.47;91.24;94651.38;5083855;28;20178;-77
2022/09/12 00:25:00;;;;;;;9.73;4.03;;;;;;;16.66;90.72;94667.78;5091082;28;20580;-77
2022/09/12 00:27:26;;;;;;;4.57;3.97;;;;;;;16.60;90.30;94657.06;5077892;28;20190;-77
2022/09/12 00:29:52;;;;;;;5.55;3.75;;;;;;;16.56;88.40;94660.50;5076417;28;20185;-77
2022/09/12 00:32:18;;;;;;;4.45;3.90;;;;;;;16.58;88.62;94674.34;5090637;28;20177;-78
2022/09/12 00:34:43;;;;;;;6.50;3.70;;;;;;;16.55;89.07;94669.53;5088735;28;20230;-78
2022/09/12 00:37:08;;;;;;;7.05;3.75;;;;;;;16.52;89.03;94665.50;5079959;28;20303;-78
2022/09/12 00:39:34;;;;;;;5.43;3.67;;;;;;;16.62;88.63;94675.47;5071876;28;20167;-78
2022/09/12 00:41:59;;;;;;;3.80;3.40;;;;;;;16.58;88.21;94672.50;5089168;28;20221;-78
2022/09/12 00:44:24;;;;;;;4.00;3.58;;;;;;;16.51;87.88;94669.25;5071547;28;20177;-78
2022/09/12 00:47:10;;;;;;;4.10;3.67;;;;;;;16.53;88.05;94671.63;5080792;28;20169;-77
2022/09/12 00:49:38;;;;;;;4.95;3.30;;;;;;;16.47;88.11;94667.31;5089414;28;20181;-78
2022/09/12 00:52:36;;;;;;;4.10;3.35;;;;;;;16.19;88.77;94655.09;5064578;28;20193;-78
2022/09/12 00:55:09;;;;;;;4.93;3.83;;;;;;;16.17;88.73;94643.94;5037705;28;20278;-78
2022/09/12 00:57:49;;;;;;;4.15;3.20;;;;;;;16.33;88.38;94661.63;5092047;28;20233;-78
2022/09/12 01:00:18;;;;;;;4.40;4.00;;;;;;;16.05;88.14;94630.00;5082657;28;20188;-78
2022/09/12 01:02:48;;;;;;;4.05;3.22;;;;;;;16.20;88.48;94649.53;5073901;28;20179;-78
2022/09/12 01:05:13;;;;;;;3.63;3.33;;;;;;;16.26;88.36;94660.22;5082618;28;20176;-78
2022/09/12 01:07:39;;;;;;;4.93;3.45;;;;;;;16.19;88.58;94655.91;5091684;28;20209;-78
2022/09/12 01:10:08;;;;;;;3.88;3.50;;;;;;;16.27;88.41;94656.50;5082623;28;20177;-78
2022/09/12 01:12:37;;;;;;;3.50;3.20;;;;;;;16.17;88.01;94663.31;5083191;28;20718;-78
2022/09/12 01:15:03;;;;;;;5.72;3.25;;;;;;;15.89;87.87;94615.75;5077599;28;20182;-78
2022/09/12 01:17:40;;;;;;;5.18;3.22;;;;;;;15.96;88.40;94629.63;5080483;28;20182;-78
2022/09/12 01:20:38;;;;;;;4.55;3.53;;;;;;;16.15;88.08;94652.16;5074497;28;20200;-78
2022/09/12 01:23:49;;;;;;;4.15;3.60;;;;;;;16.13;87.91;94648.94;5040832;28;20186;-78
2022/09/12 01:26:30;;;;;;;3.75;3.45;;;;;;;16.03;87.80;94654.13;5089452;28;20199;-78
2022/09/12 01:28:55;;;;;;;4.05;3.50;;;;;;;15.98;88.04;94656.75;5091889;28;20204;-78
2022/09/12 01:31:43;;;;;;;5.70;3.17;;;;;;;15.93;88.54;94655.88;5076219;28;20171;-78
2022/09/12 01:34:17;;;;;;;9.13;3.72;;;;;;;15.92;88.47;94649.75;5083286;28;20945;-78
2022/09/12 01:37:08;;;;;;;3.92;3.50;;;;;;;15.92;88.08;94655.06;5082673;28;20555;-78
2022/09/12 01:39:47;;;;;;;5.15;3.22;;;;;;;15.92;87.84;94651.59;5075424;28;20656;-78
2022/09/12 01:42:45;;;;;;;4.85;3.00;;;;;;;15.91;87.79;94652.69;5091238;28;20232;-78
2022/09/12 01:45:29;;;;;;;3.20;2.88;;;;;;;15.79;87.73;94639.53;5053076;28;20657;-78
2022/09/12 01:48:19;;;;;;;4.00;2.88;;;;;;;15.84;87.33;94653.66;5080955;28;20623;-78
2022/09/12 01:51:13;;;;;;;3.35;2.70;;;;;;;15.84;87.72;94637.72;5075894;28;20252;-78
2022/09/12 01:53:44;;;;;;;5.70;2.78;;;;;;;15.64;87.17;94607.53;5061435;28;20316;-78
2022/09/12 01:56:21;;;;;;;3.03;2.72;;;;;;;15.81;87.50;94643.56;5082165;28;20174;-78
2022/09/12 01:59:05;;;;;;;3.13;2.72;;;;;;;15.85;87.24;94649.16;5056868;28;20178;-78
2022/09/12 02:01:33;;;;;;;2.85;2.53;;;;;;;15.76;87.31;94651.44;5081271;28;20177;-78
2022/09/12 02:04:04;;;;;;;3.83;3.17;;;;;;;15.67;87.40;94641.50;5086030;28;20716;-78
2022/09/12 02:06:40;;;;;;;4.65;3.55;;;;;;;15.28;87.45;94593.00;5082573;28;20244;-78
2022/09/12 02:09:14;;;;;;;4.18;3.10;;;;;;;15.42;88.39;94647.25;5081726;28;20212;-78
2022/09/12 02:11:43;;;;;;;7.82;2.92;;;;;;;15.39;88.68;94640.59;5094780;28;20260;-78
2022/09/12 02:14:31;;;;;;;3.58;2.90;;;;;;;15.21;89.13;94643.56;5094752;28;20175;-78
2022/09/12 02:17:10;;;;;;;5.90;3.15;;;;;;;15.25;88.95;94644.66;5085233;28;20181;-78
2022/09/12 02:19:46;;;;;;;5.90;2.78;;;;;;;15.10;89.05;94641.81;5078940;28;20549;-78
2022/09/12 02:22:16;;;;;;;2.90;2.60;;;;;;;15.16;88.99;94645.31;5094949;28;20201;-78
2022/09/12 02:24:46;;;;;;;3.22;2.90;;;;;;;15.21;88.85;94643.56;5067679;28;20235;-78
2022/09/12 02:27:23;;;;;;;3.35;3.05;;;;;;;15.16;88.64;94645.31;5088795;28;20190;-78
2022/09/12 02:29:49;;;;;;;3.08;2.53;;;;;;;15.10;88.74;94639.97;5074259;28;20186;-78
2022/09/12 02:32:31;;;;;;;3.15;2.78;;;;;;;14.78;88.62;94596.56;5083710;28;20204;-78
2022/09/12 02:34:58;;;;;;;3.53;2.72;;;;;;;15.11;88.16;94648.72;5081100;28;20170;-78
2022/09/12 02:37:38;;;;;;;6.05;2.67;;;;;;;15.22;87.72;94649.66;5085276;28;20178;-78
2022/09/12 02:40:07;;;;;;;4.28;2.53;;;;;;;15.08;87.61;94633.28;5085426;28;20180;-78
2022/09/12 02:42:33;;;;;;;12.38;7.95;;;;;;;15.02;87.87;94628.97;5093004;28;20249;-78
2022/09/12 02:44:59;;;;;;;7.23;4.90;;;;;;;14.91;88.00;94643.09;5094243;28;20630;-78
2022/09/12 02:47:33;;;;;;;5.07;3.30;;;;;;;14.39;89.38;94626.66;5094244;28;20200;-78
2022/09/12 02:49:59;;;;;;;3.80;2.87;;;;;;;14.45;90.52;94644.22;5093845;28;20193;-78
2022/09/12 02:52:26;;;;;;;17.63;11.17;;;;;;;14.59;90.35;94648.19;5093847;28;20177;-78
2022/09/12 02:54:53;;;;;;;8.13;3.83;;;;;;;14.47;89.73;94628.91;5094191;28;20185;-78
2022/09/12 02:57:20;;;;;;;7.13;4.53;;;;;;;14.38;90.76;94644.34;5094223;28;20174;-78
2022/09/12 02:59:47;;;;;;;3.27;2.30;;;;;;;14.33;90.09;94637.13;5093793;28;20174;-78
2022/09/12 03:02:32;;;;;;;4.63;3.30;;;;;;;14.59;89.46;94645.53;5093398;28;20166;-78
2022/09/12 03:05:17;;;;;;;3.33;2.63;;;;;;;14.80;88.96;94659.88;5093218;28;20530;-78
2022/09/12 03:08:01;;;;;;;4.80;3.23;;;;;;;14.90;88.50;94657.41;5091885;28;20209;-78
2022/09/12 03:10:32;;;;;;;4.72;2.95;;;;;;;15.05;87.88;94666.38;5093816;28;20232;-78
2022/09/12 03:13:31;;;;;;;2.63;2.42;;;;;;;15.13;87.40;94667.84;5093418;28;20185;-78
2022/09/12 03:16:02;;;;;;;2.60;2.40;;;;;;;15.16;87.12;94670.00;5088948;28;20173;-78
2022/09/12 03:18:51;;;;;;;5.00;2.55;;;;;;;15.19;86.87;94666.84;5093583;28;20188;-78
2022/09/12 03:21:30;;;;;;;3.35;2.53;;;;;;;15.10;86.96;94666.47;5093635;28;20181;-77
2022/09/12 03:24:05;;;;;;;4.32;2.72;;;;;;;15.13;87.27;94667.03;5093499;28;20247;-78
2022/09/12 03:26:40;;;;;;;2.67;2.47;;;;;;;15.05;87.05;94660.28;5093702;28;20276;-78
2022/09/12 03:29:07;;;;;;;2.85;2.53;;;;;;;14.98;87.05;94663.09;5093399;28;20280;-79
2022/09/12 03:31:32;;;;;;;5.67;3.00;;;;;;;14.83;87.71;94667.38;5093557;28;20178;-78
2022/09/12 03:33:59;;;;;;;7.63;5.23;;;;;;;14.72;88.30;94638.06;5093306;28;20174;-79
2022/09/12 03:36:27;;;;;;;11.40;6.50;;;;;;;14.96;88.39;94656.44;5093369;28;20228;-78
2022/09/12 03:38:52;;;;;;;3.33;3.03;;;;;;;14.81;88.10;94654.34;5093738;28;20174;-78
2022/09/12 03:41:19;;;;;;;3.30;3.00;;;;;;;14.61;88.46;94652.22;5094526;28;20233;-78
2022/09/12 03:43:45;;;;;;;3.53;3.17;;;;;;;14.42;89.75;94661.41;5093602;28;20166;-79
2022/09/12 03:46:10;;;;;;;12.87;8.03;;;;;;;14.39;90.46;94650.50;5093094;28;20170;-79
2022/09/12 03:48:36;;;;;;;9.63;6.87;;;;;;;14.51;89.79;94640.63;5092721;28;20672;-79
2022/09/12 03:51:03;;;;;;;10.57;4.97;;;;;;;14.53;88.95;94625.31;5093235;28;20182;-79
2022/09/12 03:53:29;;;;;;;4.30;3.40;;;;;;;14.73;88.69;94644.97;5092281;28;20178;-79
2022/09/12 03:55:56;;;;;;;13.13;8.57;;;;;;;14.90;88.55;94660.06;5091896;28;20188;-79
2022/09/12 03:58:21;;;;;;;8.60;6.57;;;;;;;14.89;88.07;94656.59;5090811;28;20197;-79
2022/09/12 04:00:47;;;;;;;11.00;5.47;;;;;;;14.69;88.18;94635.09;5088570;28;20922;-79
2022/09/12 04:03:12;;;;;;;10.23;6.33;;;;;;;14.67;88.10;94623.94;5092759;28;20508;-79
2022/09/12 04:05:37;;;;;;;3.73;2.93;;;;;;;14.92;87.85;94665.91;5093067;28;20561;-79
2022/09/12 04:08:03;;;;;;;4.67;3.30;;;;;;;14.85;87.68;94667.94;5092947;28;20262;-79
2022/09/12 04:10:28;;;;;;;4.57;3.57;;;;;;;14.66;88.25;94673.47;5094336;28;20178;-79
2022/09/12 04:12:54;;;;;;;13.73;7.67;;;;;;;14.74;88.44;94672.25;5086667;28;20184;-79
2022/09/12 04:15:19;;;;;;;19.70;11.00;;;;;;;14.45;87.91;94605.31;5092792;28;20170;-78
2022/09/12 04:17:45;;;;;;;8.50;4.80;;;;;;;14.99;88.38;94674.50;5092747;28;20250;-79
2022/09/12 04:20:10;;;;;;;9.30;5.93;;;;;;;15.06;87.54;94678.59;5091851;28;20170;-79
2022/09/12 04:22:35;;;;;;;6.60;4.97;;;;;;;15.03;87.48;94662.38;5092733;28;20630;-79
2022/09/12 04:25:01;;;;;;;4.90;3.70;;;;;;;15.06;87.12;94654.72;5099406;28;20175;-79
2022/09/12 04:27:27;;;;;;;4.07;3.05;;;;;;;15.20;86.83;94679.06;5092330;28;20201;-79
2022/09/12 04:29:54;;;;;;;3.50;2.90;;;;;;;15.19;86.62;94679.31;5092963;28;20174;-79
2022/09/12 04:32:19;;;;;;;3.20;2.90;;;;;;;15.24;86.51;94682.81;5092716;28;20168;-79
2022/09/12 04:34:45;;;;;;;5.47;3.10;;;;;;;15.28;86.38;94686.63;5092640;28;20185;-79
2022/09/12 04:37:11;;;;;;;4.10;3.13;;;;;;;15.31;86.64;94686.09;5091657;28;20975;-77
2022/09/12 04:39:36;;;;;;;4.13;3.30;;;;;;;15.26;86.98;94687.91;5083648;28;20272;-77
2022/09/12 04:42:03;;;;;;;8.90;3.40;;;;;;;15.32;86.66;94687.72;5097294;28;20605;-76
2022/09/12 04:44:29;;;;;;;4.72;3.33;;;;;;;15.41;87.33;94694.22;5091182;28;20217;-76
2022/09/12 04:46:54;;;;;;;3.90;3.22;;;;;;;15.51;86.93;94696.19;5091117;28;20266;-76
2022/09/12 04:49:19;;;;;;;5.05;3.72;;;;;;;15.58;86.80;94696.84;5091280;28;20361;-77
2022/09/12 04:51:45;;;;;;;3.83;3.42;;;;;;;15.63;86.04;94699.59;5091163;28;20186;-76
2022/09/12 04:54:14;;;;;;;4.38;3.97;;;;;;;15.57;85.93;94692.59;5091119;28;20173;-76
2022/09/12 04:56:41;;;;;;;6.47;4.13;;;;;;;15.34;85.92;94664.41;5082245;28;20177;-76
2022/09/12 04:59:07;;;;;;;6.15;4.50;;;;;;;15.63;86.25;94690.81;5091012;28;20170;-76
2022/09/12 05:01:33;;;;;;;7.53;4.15;;;;;;;15.68;86.54;94690.88;5091494;28;20178;-76
2022/09/12 05:03:59;;;;;;;4.95;3.92;;;;;;;15.89;86.21;94700.72;5090252;28;20708;-76
2022/09/12 05:06:30;;;;;;;5.32;4.57;;;;;;;16.09;85.32;94703.59;5090327;28;20320;-77
2022/09/12 05:08:57;;;;;;;7.35;4.15;;;;;;;16.40;84.28;94690.66;5090164;28;20703;-77
2022/09/12 05:11:27;;;;;;;5.00;3.80;;;;;;;16.82;82.53;94691.59;5090258;28;20628;-76
2022/09/12 05:13:53;;;;;;;4.38;3.50;;;;;;;17.25;80.74;94700.44;5081319;28;20180;-76
2022/09/12 05:16:20;;;;;;;5.15;3.53;;;;;;;17.49;78.41;94701.66;5090106;28;20186;-77
2022/09/12 05:18:46;;;;;;;13.77;4.25;;;;;;;17.52;77.65;94679.03;5090757;28;20235;-76
2022/09/12 05:21:14;;;;;;;5.75;3.45;;;;;;;17.90;77.18;94702.69;5090866;28;20169;-76
2022/09/12 05:23:41;;;;;;;3.53;3.13;;;;;;;17.73;75.23;94695.97;5090776;28;20185;-76
2022/09/12 05:26:07;;;;;;;4.45;3.00;;;;;;;18.05;75.45;94715.28;5090757;28;20169;-76
2022/09/12 05:28:35;;;;;;;3.80;3.00;;;;;;;17.77;74.08;94671.22;5090370;28;20204;-76
2022/09/12 05:31:07;;;;;;;6.65;3.30;;;;;;;17.69;75.30;94691.16;5092714;28;20247;-76
2022/09/12 05:33:35;;;;;;;4.75;3.40;;;;;;;17.51;76.64;94691.56;5095061;28;20933;-76
2022/09/12 05:36:03;;;;;;;4.00;3.60;;;;;;;17.56;76.63;94702.22;5094511;28;20170;-76
2022/09/12 05:38:28;;;;;;;6.30;3.70;;;;;;;17.89;76.65;94708.28;5094433;28;20177;-76
2022/09/12 05:41:05;;;;;;;4.10;3.50;;;;;;;18.18;76.58;94698.00;5094558;28;20264;-76
2022/09/12 05:43:34;;;;;;;5.05;3.78;;;;;;;18.64;75.69;94717.59;5094431;28;20235;-77
2022/09/12 05:46:13;;;;;;;5.38;3.97;;;;;;;19.00;73.98;94711.25;5094479;28;20550;-76
2022/09/12 05:48:40;;;;;;;5.50;3.47;;;;;;;19.35;72.22;94702.44;5094341;28;20208;-76
2022/09/12 05:51:19;;;;;;;3.35;3.05;;;;;;;19.54;73.00;94697.38;5094320;28;20173;-76
2022/09/12 05:53:47;;;;;;;3.42;3.13;;;;;;;19.77;70.35;94688.75;5094219;28;20177;-76
2022/09/12 05:56:16;;;;;;;6.68;3.80;;;;;;;19.85;68.45;94693.53;5094234;28;20648;-76
2022/09/12 05:58:43;;;;;;;16.02;3.83;;;;;;;19.80;69.69;94696.22;5094295;28;20170;-76
2022/09/12 06:01:11;;;;;;;6.57;3.10;;;;;;;19.65;69.84;94685.56;5094090;28;20319;-75
2022/09/12 06:03:43;;;;;;;3.67;2.90;;;;;;;19.50;69.94;94680.28;5093989;28;20185;-76
2022/09/12 06:06:12;;;;;;;4.60;3.00;;;;;;;19.38;69.76;94679.72;5094114;28;20649;-76
2022/09/12 06:08:39;;;;;;;7.30;3.40;;;;;;;19.29;70.69;94687.47;5093749;28;20224;-76
2022/09/12 06:11:06;;;;;;;4.20;3.35;;;;;;;19.19;72.15;94680.28;5093798;28;20178;-76
2022/09/12 06:13:33;;;;;;;3.80;3.17;;;;;;;19.11;73.25;94677.38;5093896;28;20173;-76
2022/09/12 06:16:10;;;;;;;4.00;3.13;;;;;;;19.19;73.68;94674.16;5093794;28;20177;-76
2022/09/12 06:18:37;;;;;;;3.63;3.30;;;;;;;19.21;72.74;94661.31;5094023;28;20162;-76
2022/09/12 06:21:08;;;;;;;3.45;3.15;;;;;;;19.68;71.60;94687.69;5093670;28;20542;-76
2022/09/12 06:23:33;;;;;;;3.83;3.33;;;;;;;20.12;72.11;94689.69;5093474;28;20633;-76
2022/09/12 06:25:59;;;;;;;3.75;2.90;;;;;;;20.67;70.34;94668.00;5093453;28;20174;-76
2022/09/12 06:28:25;;;;;;;5.43;2.92;;;;;;;21.25;66.99;94702.13;5093843;28;20205;-76
2022/09/12 06:30:51;;;;;;;3.45;2.85;;;;;;;21.64;65.83;94704.69;5093669;28;20173;-76
2022/09/12 06:33:16;;;;;;;2.95;2.75;;;;;;;22.12;64.48;94706.38;5093689;28;20176;-76
2022/09/12 06:35:42;;;;;;;4.38;3.10;;;;;;;22.47;64.26;94710.47;5093533;28;20189;-75
2022/09/12 06:38:08;;;;;;;3.22;2.60;;;;;;;22.76;62.42;94696.13;5093226;28;20204;-77
2022/09/12 06:40:42;;;;;;;3.42;3.13;;;;;;;23.18;60.83;94714.03;5093281;28;20170;-76
2022/09/12 06:43:08;;;;;;;2.60;2.38;;;;;;;23.25;59.71;94711.78;5092288;28;20670;-75
2022/09/12 06:45:34;;;;;;;3.85;2.50;;;;;;;23.23;60.29;94709.38;5093332;28;20205;-76
2022/09/12 06:47:59;;;;;;;3.75;3.08;;;;;;;23.34;60.07;94712.72;5092852;28;20186;-75
2022/09/12 06:50:24;;;;;;;3.38;2.60;;;;;;;23.45;58.95;94719.50;5075751;28;20198;-75
2022/09/12 06:52:50;;;;;;;3.25;2.97;;;;;;;23.37;59.56;94720.16;5072641;28;20617;-76
2022/09/12 06:55:16;;;;;;;3.08;2.60;;;;;;;23.63;58.48;94713.28;5072989;28;20166;-77
2022/09/12 06:57:42;;;;;;;4.45;2.85;;;;;;;23.86;58.67;94705.38;5088600;28;20162;-77
2022/09/12 07:00:09;;;;;;;3.00;2.70;;;;;;;24.14;57.58;94725.78;5084569;28;20235;-77
2022/09/12 07:02:35;;;;;;;3.30;2.50;;;;;;;23.88;55.91;94706.66;5084258;28;20182;-77
2022/09/12 07:05:00;;;;;;;9.18;6.28;;;;;;;23.88;58.42;94719.31;5089309;28;20664;-77
2022/09/12 07:07:25;;;;;;;3.50;3.13;;;;;;;24.09;57.44;94715.16;5072797;28;20205;-75
2022/09/12 07:09:51;;;;;;;3.67;3.10;;;;;;;24.24;56.98;94722.94;5073029;28;20178;-76
2022/09/12 07:12:16;;;;;;;2.72;2.38;;;;;;;24.22;57.14;94718.94;5093146;28;20170;-77
2022/09/12 07:14:42;;;;;;;6.18;5.05;;;;;;;24.12;57.11;94717.25;5093618;28;20173;-76
2022/09/12 07:17:07;;;;;;;2.30;2.20;;;;;;;24.08;55.17;94722.41;5074966;28;20242;-76
2022/09/12 07:19:33;;;;;;;6.88;3.08;;;;;;;23.97;57.16;94725.59;5092628;28;20250;-75
2022/09/12 07:21:59;;;;;;;5.45;2.63;;;;;;;23.90;55.82;94727.88;5092722;28;20177;-77
2022/09/12 07:24:24;;;;;;;3.40;3.10;;;;;;;23.39;54.85;94719.88;5093122;28;20770;-76
2022/09/12 07:26:50;;;;;;;4.05;3.65;;;;;;;23.12;55.92;94721.38;5083892;28;20550;-77
2022/09/12 07:29:17;;;;;;;3.60;2.83;;;;;;;23.23;56.99;94690.59;5081921;28;20195;-75
2022/09/12 07:31:43;;;;;;;6.75;3.22;;;;;;;23.82;55.90;94726.69;5085563;28;20659;-76
2022/09/12 07:34:08;;;;;;;4.13;3.67;;;;;;;23.86;54.85;94724.22;5092314;28;20200;-75
2022/09/12 07:36:34;;;;;;;6.60;3.30;;;;;;;23.42;53.78;94727.38;5091673;28;20227;-76
2022/09/12 07:39:00;;;;;;;3.92;3.53;;;;;;;22.98;55.40;94725.91;5071557;28;20182;-76
2022/09/12 07:41:28;;;;;;;3.53;3.22;;;;;;;22.59;55.85;94726.13;5075457;28;20248;-75
2022/09/12 07:43:58;;;;;;;4.50;3.65;;;;;;;22.33;57.09;94722.19;5091946;28;20177;-76
2022/09/12 07:46:24;;;;;;;5.28;4.78;;;;;;;22.17;59.37;94710.84;5089769;28;20185;-76
2022/09/12 07:48:55;;;;;;;4.32;3.30;;;;;;;22.44;56.10;94718.28;5091848;28;20571;-76
2022/09/12 07:51:22;;;;;;;5.30;4.30;;;;;;;22.55;57.82;94712.53;5083701;28;20166;-74
2022/09/12 07:53:48;;;;;;;4.53;4.13;;;;;;;22.73;56.46;94716.31;5076545;28;20163;-74
2022/09/12 07:56:14;;;;;;;4.07;3.60;;;;;;;22.90;56.35;94707.75;5088729;28;20564;-75
2022/09/12 07:58:41;;;;;;;5.78;3.47;;;;;;;22.73;56.36;94707.44;5088613;28;20166;-77
2022/09/12 08:01:07;;;;;;;3.38;3.08;;;;;;;22.88;57.51;94724.16;5074892;28;20175;-77
2022/09/12 08:03:36;;;;;;;3.33;3.03;;;;;;;22.79;56.18;94723.22;5077864;28;20550;-77
2022/09/12 08:06:10;;;;;;;4.35;3.33;;;;;;;22.79;55.89;94717.03;5072410;28;20174;-77
2022/09/12 08:08:37;;;;;;;3.35;3.05;;;;;;;22.67;57.13;94722.81;5080844;28;20186;-77
2022/09/12 08:11:05;;;;;;;3.58;2.60;;;;;;;22.41;57.92;94724.22;5087800;28;20172;-76
2022/09/12 08:13:32;;;;;;;3.63;2.95;;;;;;;21.94;57.43;94719.69;5086662;28;20192;-76
2022/09/12 08:15:59;;;;;;;3.25;2.80;;;;;;;21.81;58.47;94683.63;5091843;28;20667;-76
2022/09/12 08:18:30;;;;;;;3.63;2.67;;;;;;;21.94;61.15;94709.75;5077567;28;20174;-77
2022/09/12 08:20:57;;;;;;;4.85;3.08;;;;;;;22.34;58.00;94721.09;5071842;28;20179;-77
2022/09/12 08:23:23;;;;;;;2.80;2.22;;;;;;;22.71;59.05;94702.38;5074750;28;20166;-78
2022/09/12 08:25:49;;;;;;;2.92;2.60;;;;;;;23.13;56.52;94720.28;5071673;28;20181;-77
2022/09/12 08:28:15;;;;;;;5.45;2.75;;;;;;;23.41;55.58;94694.31;5087568;28;20205;-76
2022/09/12 08:30:40;;;;;;;2.58;2.38;;;;;;;23.10;55.06;94725.44;5082390;28;20212;-76
2022/09/12 08:33:06;;;;;;;4.03;2.50;;;;;;;23.38;56.05;94716.41;5070950;28;20273;-77
2022/09/12 08:35:32;;;;;;;3.15;2.22;;;;;;;23.72;55.36;94712.63;5070739;28;20178;-77
2022/09/12 08:37:57;;;;;;;3.45;2.28;;;;;;;24.04;53.48;94707.97;5080145;28;20184;-77
2022/09/12 08:40:23;;;;;;;3.75;2.45;;;;;;;23.79;52.59;94699.56;5071559;28;20177;-77
2022/09/12 08:43:09;;;;;;;3.15;2.50;;;;;;;23.72;53.88;94705.34;5086743;28;20222;-76
2022/09/12 08:45:48;;;;;;;4.07;2.50;;;;;;;23.52;56.16;94719.16;5091097;28;20172;-75
2022/09/12 08:48:14;;;;;;;3.40;2.40;;;;;;;23.87;54.86;94715.03;5072912;28;20194;-76
2022/09/12 08:50:43;;;;;;;2.65;2.45;;;;;;;24.40;53.90;94704.59;5082678;28;20169;-76
2022/09/12 08:53:15;;;;;;;3.47;2.58;;;;;;;24.70;52.69;94703.16;5090890;28;20174;-76
2022/09/12 08:55:52;;;;;;;3.80;2.72;;;;;;;24.64;52.27;94707.06;5090879;28;20713;-75
2022/09/12 08:58:23;;;;;;;3.75;2.67;;;;;;;24.40;52.57;94702.69;5091072;28;20169;-77
2022/09/12 09:01:06;;;;;;;3.65;2.85;;;;;;;24.06;53.75;94699.59;5091036;28;20251;-74
2022/09/12 09:03:46;;;;;;;3.42;3.13;;;;;;;24.21;52.78;94693.16;5090934;28;20183;-75
2022/09/12 09:06:14;;;;;;;2.97;2.78;;;;;;;24.27;52.03;94697.34;5095885;28;20177;-77
2022/09/12 09:09:22;;;;;;;2.80;2.60;;;;;;;24.55;52.53;94685.44;5097814;28;20633;-77
2022/09/12 09:12:37;;;;;;;3.20;2.78;;;;;;;24.97;49.65;94696.91;5097848;28;20248;-76
2022/09/12 09:15:21;;;;;;;5.47;2.88;;;;;;;24.89;49.97;94694.94;5062742;28;20247;-76
2022/09/12 09:18:23;;;;;;;3.80;2.55;;;;;;;24.98;50.53;94687.75;5097416;28;20184;-77
2022/09/12 09:20:57;;;;;;;7.65;3.40;;;;;;;23.79;50.90;94675.38;5097528;28;20189;-80
2022/09/12 09:23:33;;;;;;;3.20;2.80;;;;;;;23.70;52.00;94681.44;5096541;28;20668;-79
2022/09/12 09:26:25;;;;;;;2.85;2.60;;;;;;;23.45;52.82;94684.56;5098263;28;20238;-76
2022/09/12 09:29:01;;;;;;;3.72;3.08;;;;;;;23.66;53.53;94691.22;5097867;28;20196;-78
2022/09/12 09:31:36;;;;;;;3.35;3.05;;;;;;;24.05;54.23;94687.22;5098507;28;20701;-89
2022/09/12 09:34:24;;;;;;;3.85;2.90;;;;;;;23.84;52.55;94684.16;5097717;28;20165;-77
2022/09/12 09:36:51;;;;;;;3.22;2.92;;;;;;;24.02;53.51;94682.47;5097874;28;20178;-80
2022/09/12 09:39:26;;;;;;;6.28;3.25;;;;;;;24.07;54.79;94679.66;5097913;28;20170;-78
2022/09/12 09:42:17;;;;;;;9.30;3.17;;;;;;;24.04;55.56;94681.06;5079154;28;20614;-78
2022/09/12 09:44:46;;;;;;;9.73;6.43;;;;;;;24.17;55.20;94679.47;5085574;28;20260;-77
2022/09/12 09:47:11;;;;;;;4.10;2.85;;;;;;;24.23;52.56;94656.78;5096134;28;20181;-78
2022/09/12 09:49:37;;;;;;;4.25;3.22;;;;;;;24.47;53.11;94677.28;5097458;28;20197;-77
2022/09/12 09:52:06;;;;;;;8.05;3.13;;;;;;;24.35;51.55;94670.50;5097148;28;20162;-76
2022/09/12 09:54:46;;;;;;;2.78;2.58;;;;;;;23.83;52.24;94668.31;5079416;28;20182;-76
2022/09/12 09:57:33;;;;;;;3.55;3.25;;;;;;;23.05;53.98;94669.13;5096971;28;20161;-76
2022/09/12 10:00:18;;;;;;;3.55;3.25;;;;;;;23.16;54.77;94654.44;5097169;28;20210;-76
2022/09/12 10:02:57;;;;;;;3.10;2.80;;;;;;;23.43;56.76;94670.63;5096741;28;20252;-77
2022/09/12 10:05:23;;;;;;;3.38;2.70;;;;;;;23.54;53.79;94665.88;5096319;28;20169;-77
2022/09/12 10:07:49;;;;;;;6.85;2.60;;;;;;;23.47;52.90;94660.88;5094981;28;20200;-77
2022/09/12 10:10:17;;;;;;;3.00;2.70;;;;;;;22.78;53.16;94670.63;5094382;28;20182;-76
2022/09/12 10:12:43;;;;;;;2.85;2.55;;;;;;;22.77;55.77;94670.91;5094284;28;20595;-77
2022/09/12 10:15:26;;;;;;;3.42;3.13;;;;;;;22.89;54.97;94671.25;5077180;28;20196;-77
2022/09/12 10:17:54;;;;;;;6.50;3.58;;;;;;;22.66;54.98;94669.44;5074558;28;20169;-77
2022/09/12 10:20:39;;;;;;;7.07;3.35;;;;;;;22.71;57.95;94677.41;5093104;28;20605;-77
2022/09/12 10:23:20;;;;;;;5.20;3.47;;;;;;;22.68;55.89;94676.09;5093283;28;20193;-77
2022/09/12 10:25:52;;;;;;;4.15;3.75;;;;;;;22.85;55.54;94667.56;5074831;28;20200;-77
2022/09/12 10:28:25;;;;;;;5.07;3.42;;;;;;;23.00;56.27;94658.47;5092993;28;20222;-77
2022/09/12 10:30:53;;;;;;;6.40;3.60;;;;;;;22.90;54.35;94670.19;5092719;28;20232;-77
2022/09/12 10:33:19;;;;;;;7.45;3.80;;;;;;;22.89;55.97;94668.56;5092873;28;20174;-77
2022/09/12 10:35:48;;;;;;;3.85;3.45;;;;;;;23.05;54.63;94669.13;5092727;28;20176;-77
2022/09/12 10:38:22;;;;;;;3.17;2.88;;;;;;;22.84;51.32;94663.25;5074444;28;20232;-77
2022/09/12 10:41:00;;;;;;;3.88;3.47;;;;;;;22.86;54.83;94664.59;5074385;28;20169;-76
2022/09/12 10:43:34;;;;;;;3.67;3.38;;;;;;;23.02;53.00;94661.66;5092510;28;20221;-77
2022/09/12 10:46:27;;;;;;;5.00;3.30;;;;;;;22.96;52.13;94658.25;5092360;28;20157;-77
2022/09/12 10:49:12;;;;;;;4.68;3.60;;;;;;;22.97;52.70;94664.44;5092481;28;20190;-77
2022/09/12 10:51:37;;;;;;;4.72;3.70;;;;;;;22.88;52.04;94659.72;5092477;28;20162;-77
2022/09/12 10:54:07;;;;;;;4.72;3.88;;;;;;;22.57;52.91;94659.34;5092395;28;20679;-77
2022/09/12 10:56:37;;;;;;;8.35;4.10;;;;;;;22.10;53.98;94665.63;5092356;28;20324;-77
2022/09/12 10:59:21;;;;;;;4.50;4.10;;;;;;;21.70;55.95;94666.88;5092473;28;20554;-77
2022/09/12 11:02:01;;;;;;;5.25;3.20;;;;;;;21.54;55.15;94668.09;5092321;28;20599;-77
2022/09/12 11:04:32;;;;;;;6.22;4.15;;;;;;;21.57;57.12;94667.53;5092519;28;20165;-77
2022/09/12 11:07:38;;;;;;;4.80;4.32;;;;;;;21.64;56.62;94669.88;5074689;28;20181;-77
2022/09/12 11:10:53;;;;;;;6.32;3.95;;;;;;;21.46;57.15;94666.81;5092825;28;20176;-77
2022/09/12 11:13:24;;;;;;;4.32;3.92;;;;;;;21.41;56.87;94666.88;4991225;28;20886;-77
2022/09/12 11:16:07;;;;;;;4.13;3.30;;;;;;;21.33;55.88;94667.50;4991171;28;20192;-77
2022/09/12 11:19:03;;;;;;;4.10;3.70;;;;;;;21.35;57.40;94670.72;5061316;28;20250;-77
2022/09/12 11:21:41;;;;;;;4.57;4.10;;;;;;;21.26;57.48;94663.56;5092703;28;20181;-77
2022/09/12 11:25:01;;;;;;;3.80;3.40;;;;;;;21.37;56.64;94668.53;5092756;28;20256;-77
2022/09/12 11:27:41;;;;;;;4.97;4.47;;;;;;;21.53;57.05;94660.34;5028625;28;20278;-76
2022/09/12 11:30:06;;;;;;;5.05;4.43;;;;;;;21.64;58.40;94662.63;5085254;28;20194;-76
2022/09/12 11:32:58;;;;;;;4.65;4.20;;;;;;;21.71;56.79;94657.72;5091982;28;20204;-76
2022/09/12 11:35:27;;;;;;;6.50;4.35;;;;;;;21.91;55.93;94667.44;5085573;28;20253;-77
2022/09/12 11:38:02;;;;;;;6.80;3.90;;;;;;;22.08;55.76;94667.78;5092366;28;20181;-76
2022/09/12 11:40:36;;;;;;;4.32;3.92;;;;;;;22.27;56.44;94667.00;5092321;28;20663;-76
2022/09/12 11:43:42;;;;;;;7.38;4.15;;;;;;;22.29;56.99;94657.59;5091832;28;20299;-76
2022/09/12 11:46:20;;;;;;;5.25;4.43;;;;;;;22.60;57.20;94666.00;5047117;28;20259;-76
2022/09/12 11:49:05;;;;;;;7.68;3.97;;;;;;;22.42;56.04;94666.81;5092531;28;20201;-76
2022/09/12 11:51:58;;;;;;;8.07;5.40;;;;;;;22.45;57.29;94647.47;5091969;28;20632;-76
2022/09/12 11:54:39;;;;;;;4.95;4.18;;;;;;;22.38;57.42;94665.81;5091226;28;20629;-76
2022/09/12 11:57:29;;;;;;;3.83;3.53;;;;;;;22.48;55.54;94660.31;5091754;28;20173;-76