Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:10;;;;;;;21.85;4.68;;;;;;;16.58;68.40;100936.22;5073636;28;20423;-81
2022/05/26 00:03:38;;;;;;;20.02;3.60;;;;;;;16.36;69.56;100937.19;5075110;28;20031;-81
2022/05/26 00:06:06;;;;;;;24.33;4.38;;;;;;;16.19;70.24;100933.34;5074903;28;20031;-81
2022/05/26 00:08:32;;;;;;;16.50;3.33;;;;;;;16.33;69.87;100939.25;5075372;28;20059;-81
2022/05/26 00:10:58;;;;;;;32.63;4.25;;;;;;;15.99;71.10;100942.06;5074975;28;20494;-81
2022/05/26 00:13:25;;;;;;;24.05;4.28;;;;;;;16.28;70.07;100934.34;5074576;28;20056;-81
2022/05/26 00:15:50;;;;;;;28.25;4.80;;;;;;;16.57;68.51;100937.22;5073466;28;20505;-81
2022/05/26 00:18:16;;;;;;;21.80;4.05;;;;;;;16.36;69.45;100942.50;5074782;28;20020;-81
2022/05/26 00:20:41;;;;;;;33.38;4.43;;;;;;;16.25;70.16;100943.41;5073408;28;20063;-81
2022/05/26 00:23:07;;;;;;;21.83;4.28;;;;;;;16.13;70.64;100941.75;5073454;28;20470;-81
2022/05/26 00:25:32;;;;;;;23.60;5.55;;;;;;;16.24;70.59;100936.41;5074657;28;20036;-81
2022/05/26 00:27:57;;;;;;;24.05;5.50;;;;;;;16.21;70.40;100936.69;5074709;28;20463;-81
2022/05/26 00:30:23;;;;;;;16.55;4.30;;;;;;;16.52;69.02;100943.88;5072942;28;20024;-81
2022/05/26 00:32:49;;;;;;;23.15;3.72;;;;;;;16.09;70.67;100947.44;5074427;28;20462;-82
2022/05/26 00:35:15;;;;;;;19.15;3.50;;;;;;;16.44;69.31;100941.88;5074485;28;20050;-82
2022/05/26 00:37:41;;;;;;;26.20;3.70;;;;;;;16.36;69.29;100941.69;5072965;28;20382;-82
2022/05/26 00:40:07;;;;;;;27.50;4.45;;;;;;;16.12;70.07;100939.25;5073945;28;20054;-81
2022/05/26 00:42:33;;;;;;;25.88;4.38;;;;;;;16.25;69.42;100947.84;5074011;28;20470;-81
2022/05/26 00:44:58;;;;;;;22.15;3.78;;;;;;;16.28;69.30;100938.81;5074262;28;20028;-81
2022/05/26 00:47:27;;;;;;;19.55;4.03;;;;;;;16.12;69.94;100949.88;5074144;28;20117;-80
2022/05/26 00:50:29;;;;;;;22.95;5.15;;;;;;;16.06;70.05;100943.25;5074056;28;20498;-82
2022/05/26 00:53:29;;;;;;;23.85;4.65;;;;;;;15.67;71.35;100942.88;5069819;28;20036;-82
2022/05/26 00:56:07;;;;;;;18.52;3.78;;;;;;;16.03;69.85;100948.78;5062006;28;20502;-82
2022/05/26 00:58:37;;;;;;;27.02;4.63;;;;;;;16.04;70.06;100939.91;5073774;28;20089;-80
2022/05/26 01:01:03;;;;;;;23.92;4.90;;;;;;;15.86;70.59;100951.03;5073921;28;20509;-81
2022/05/26 01:03:39;;;;;;;21.95;4.40;;;;;;;16.08;69.78;100953.72;5072805;28;20040;-81
2022/05/26 01:06:12;;;;;;;21.77;4.57;;;;;;;15.94;70.41;100965.47;5072734;28;20024;-81
2022/05/26 01:08:46;;;;;;;22.48;4.10;;;;;;;15.65;71.34;100963.31;5073799;28;20040;-81
2022/05/26 01:11:12;;;;;;;22.00;4.18;;;;;;;16.06;69.98;100965.28;5073551;28;20418;-81
2022/05/26 01:13:46;;;;;;;16.35;3.90;;;;;;;15.98;70.15;100961.59;5073205;28;20028;-81
2022/05/26 01:16:40;;;;;;;22.70;4.20;;;;;;;16.04;69.91;100961.09;5073518;28;20031;-81
2022/05/26 01:19:30;;;;;;;31.38;5.35;;;;;;;15.60;71.81;100950.47;5073680;28;20052;-81
2022/05/26 01:22:02;;;;;;;23.10;4.18;;;;;;;15.68;71.66;100949.84;5073475;28;20032;-81
2022/05/26 01:24:46;;;;;;;26.55;5.55;;;;;;;16.13;69.62;100951.53;5073484;28;20095;-81
2022/05/26 01:27:14;;;;;;;26.83;5.75;;;;;;;15.96;70.31;100960.88;5073373;28;20036;-81
2022/05/26 01:29:43;;;;;;;21.58;4.47;;;;;;;15.90;70.93;100966.69;5071727;28;20367;-81
2022/05/26 01:32:21;;;;;;;19.75;4.68;;;;;;;15.87;71.16;100970.41;5073168;28;20028;-81
2022/05/26 01:35:23;;;;;;;26.00;4.63;;;;;;;15.64;72.10;100953.72;5073178;28;20016;-81
2022/05/26 01:37:54;;;;;;;;;;;;;;;15.99;70.72;100950.00;5073696;28;20024;-81
2022/05/26 01:40:31;;;;;;;24.35;4.68;;;;;;;15.98;70.83;100953.66;5073121;28;20371;-82
2022/05/26 01:43:15;;;;;;;18.08;4.68;;;;;;;15.90;70.28;100950.78;5072513;28;20445;-82
2022/05/26 01:45:53;;;;;;;28.10;5.13;;;;;;;15.87;70.52;100943.91;5052980;28;20506;-81
2022/05/26 01:48:55;;;;;;;28.02;4.68;;;;;;;15.77;71.44;100953.59;5052858;28;20033;-81
2022/05/26 01:51:30;;;;;;;20.83;4.28;;;;;;;16.04;70.00;100959.28;5034455;28;20040;-81
2022/05/26 01:54:07;;;;;;;22.83;4.75;;;;;;;15.90;70.77;100964.03;5052893;28;20025;-81
2022/05/26 01:56:57;;;;;;;18.67;4.00;;;;;;;16.19;69.39;100957.19;5053103;28;20025;-81
2022/05/26 01:59:32;;;;;;;31.25;3.85;;;;;;;15.98;70.25;100966.88;5064902;28;20064;-81
2022/05/26 02:02:02;;;;;;;22.13;4.43;;;;;;;16.04;69.85;100980.47;5071381;28;20036;-81
2022/05/26 02:04:33;;;;;;;27.95;3.85;;;;;;;16.06;69.90;100986.47;5072818;28;20490;-81
2022/05/26 02:07:07;;;;;;;18.10;3.85;;;;;;;15.93;70.14;100990.25;5072861;28;20483;-81
2022/05/26 02:09:41;;;;;;;21.00;5.15;;;;;;;15.90;70.52;100990.50;5072863;28;20467;-81
2022/05/26 02:12:16;;;;;;;22.67;3.55;;;;;;;16.09;69.68;100998.63;5072604;28;20021;-82
2022/05/26 02:14:51;;;;;;;20.73;3.60;;;;;;;16.00;70.02;100994.09;5072094;28;20025;-82
2022/05/26 02:17:26;;;;;;;25.25;5.32;;;;;;;15.99;70.44;100990.56;5072279;28;20032;-82
2022/05/26 02:20:26;;;;;;;26.33;4.22;;;;;;;15.86;71.35;100987.25;5072313;28;20556;-81
2022/05/26 02:23:06;;;;;;;17.55;3.55;;;;;;;15.88;70.93;100989.75;5065033;28;20193;-81
2022/05/26 02:25:32;;;;;;;16.20;4.10;;;;;;;15.93;70.74;100990.25;5072091;28;20018;-81
2022/05/26 02:27:58;;;;;;;18.05;4.00;;;;;;;15.96;70.60;100984.72;5072157;28;20021;-81
2022/05/26 02:30:31;;;;;;;20.48;3.47;;;;;;;15.79;71.70;100989.56;5071722;28;20027;-81
2022/05/26 02:32:56;;;;;;;18.90;3.60;;;;;;;15.78;72.08;100979.94;5072148;28;20119;-81
2022/05/26 02:35:29;;;;;;;22.83;4.40;;;;;;;15.92;71.47;100988.59;5070949;28;20112;-81
2022/05/26 02:38:22;;;;;;;22.92;3.92;;;;;;;15.84;72.04;100987.38;5071976;28;20025;-81
2022/05/26 02:40:48;;;;;;;28.10;5.10;;;;;;;15.92;71.14;100989.41;5071051;28;20040;-81
2022/05/26 02:43:16;;;;;;;19.65;3.95;;;;;;;15.71;72.32;100991.13;5071952;28;20090;-81
2022/05/26 02:46:06;;;;;;;18.95;4.53;;;;;;;15.90;71.85;100988.69;5071334;28;20027;-81
2022/05/26 02:48:45;;;;;;;17.38;3.45;;;;;;;15.96;71.36;100987.38;5071779;28;20417;-81
2022/05/26 02:51:22;;;;;;;18.20;3.55;;;;;;;16.15;70.50;100991.97;5072031;28;20021;-81
2022/05/26 02:54:15;;;;;;;18.30;4.05;;;;;;;15.96;71.82;100987.38;5071128;28;20105;-81
2022/05/26 02:56:56;;;;;;;17.98;3.15;;;;;;;16.08;71.18;100996.94;5072527;28;20375;-81
2022/05/26 02:59:34;;;;;;;25.23;4.10;;;;;;;16.03;71.75;100996.47;5071459;28;20360;-81
2022/05/26 03:02:08;;;;;;;25.95;3.85;;;;;;;16.11;71.46;100996.69;5070604;28;20028;-81
2022/05/26 03:04:39;;;;;;;19.95;4.45;;;;;;;16.48;70.22;100987.50;5071999;28;20024;-81
2022/05/26 03:07:12;;;;;;;19.73;3.20;;;;;;;16.42;70.50;100991.50;5071784;28;20074;-81
2022/05/26 03:09:39;;;;;;;27.40;4.28;;;;;;;16.37;70.66;100988.38;5051667;28;20033;-81
2022/05/26 03:12:20;;;;;;;22.25;4.22;;;;;;;16.20;71.09;100988.00;5050321;28;20135;-81
2022/05/26 03:14:46;;;;;;;21.87;4.50;;;;;;;16.17;71.24;100985.59;5069052;28;20032;-81
2022/05/26 03:17:11;;;;;;;27.58;4.57;;;;;;;16.14;71.04;100985.84;5071714;28;20032;-81
2022/05/26 03:19:36;;;;;;;21.13;4.90;;;;;;;16.05;71.29;100984.81;5071535;28;20489;-81
2022/05/26 03:22:02;;;;;;;20.15;4.53;;;;;;;16.14;70.83;100977.91;5071682;28;20668;-81
2022/05/26 03:24:27;;;;;;;29.23;4.00;;;;;;;15.64;72.72;100981.03;5071806;28;20046;-81
2022/05/26 03:26:52;;;;;;;19.92;3.33;;;;;;;15.93;71.74;100971.72;5070338;28;20032;-81
2022/05/26 03:29:18;;;;;;;19.35;3.33;;;;;;;16.11;71.14;100979.94;5071315;28;20032;-81
2022/05/26 03:31:44;;;;;;;31.58;3.67;;;;;;;16.00;70.95;100980.84;5071623;28;20502;-82
2022/05/26 03:42:22;;;;;;;19.13;2.95;;;;;;;15.70;72.44;100984.97;5071442;28;20035;-82
2022/05/26 03:44:47;;;;;;;20.55;2.97;;;;;;;15.96;71.43;100987.38;5071307;28;20111;-81
2022/05/26 03:47:13;;;;;;;27.25;4.38;;;;;;;15.96;71.28;100995.31;5071442;28;20024;-81
2022/05/26 03:49:38;;;;;;;17.33;3.20;;;;;;;15.81;72.15;100989.44;5071338;28;20067;-81
2022/05/26 03:52:04;;;;;;;22.88;3.53;;;;;;;15.84;71.82;101002.44;5071420;28;20493;-81
2022/05/26 03:54:30;;;;;;;23.08;3.92;;;;;;;15.97;71.22;100996.97;5071441;28;20028;-81
2022/05/26 03:56:56;;;;;;;24.08;4.93;;;;;;;16.12;70.72;100986.94;5070100;28;20020;-81
2022/05/26 03:59:21;;;;;;;18.67;3.42;;;;;;;16.29;69.92;100998.78;5070699;28;20052;-81
2022/05/26 04:01:46;;;;;;;22.98;3.15;;;;;;;15.91;71.43;100994.81;5071498;28;20028;-82
2022/05/26 04:04:12;;;;;;;31.35;4.20;;;;;;;15.96;71.33;101000.59;5071371;28;20027;-81
2022/05/26 04:06:37;;;;;;;22.73;3.70;;;;;;;16.47;69.63;100999.94;5074516;28;20032;-81
2022/05/26 04:09:03;;;;;;;24.38;4.55;;;;;;;16.45;69.66;100996.56;5074849;28;20466;-81
2022/05/26 04:11:29;;;;;;;18.58;3.00;;;;;;;16.25;70.50;100998.19;5074912;28;20127;-81
2022/05/26 04:13:55;;;;;;;19.38;3.17;;;;;;;16.37;70.05;101007.81;5074590;28;20029;-81
2022/05/26 04:16:21;;;;;;;36.45;3.92;;;;;;;16.43;69.88;101002.00;5074677;28;20104;-81
2022/05/26 04:18:47;;;;;;;15.40;2.65;;;;;;;16.57;69.19;101000.84;5074705;28;20070;-81
2022/05/26 04:21:14;;;;;;;12.77;3.10;;;;;;;16.75;68.70;101019.66;5074606;28;20059;-82
2022/05/26 04:23:40;;;;;;;18.02;3.72;;;;;;;16.52;69.31;101023.41;5074942;28;20104;-82
2022/05/26 04:26:08;;;;;;;23.80;4.60;;;;;;;16.53;69.53;101025.06;5074670;28;20028;-82
2022/05/26 04:28:33;;;;;;;18.25;2.85;;;;;;;16.39;69.90;101023.56;5073950;28;20036;-82
2022/05/26 04:30:59;;;;;;;18.40;3.38;;;;;;;16.82;68.23;101020.00;5074612;28;20025;-81
2022/05/26 04:33:25;;;;;;;18.27;3.38;;;;;;;16.47;68.76;101021.13;5074367;28;20016;-81
2022/05/26 04:35:50;;;;;;;15.32;3.17;;;;;;;16.74;67.99;101025.09;5073027;28;20029;-81
2022/05/26 04:38:16;;;;;;;10.93;3.08;;;;;;;16.89;67.59;101031.78;5074571;28;20062;-81
2022/05/26 04:40:43;;;;;;;17.65;2.30;;;;;;;16.86;67.86;101040.00;5074391;28;20045;-81
2022/05/26 04:43:09;;;;;;;19.88;3.08;;;;;;;16.62;68.62;101019.84;5073915;28;20036;-81
2022/05/26 04:45:34;;;;;;;12.73;2.22;;;;;;;16.91;67.83;101027.19;5074289;28;20020;-81
2022/05/26 04:48:00;;;;;;;17.33;2.85;;;;;;;16.68;68.33;101029.09;5074339;28;20463;-81
2022/05/26 04:50:25;;;;;;;21.83;2.92;;;;;;;16.50;68.87;101035.94;5074302;28;20029;-81
2022/05/26 04:52:51;;;;;;;15.13;2.25;;;;;;;16.55;69.16;101039.06;5074169;28;20032;-81
2022/05/26 04:55:17;;;;;;;13.00;2.58;;;;;;;16.61;69.07;101039.38;5074416;28;20025;-81
2022/05/26 04:57:43;;;;;;;13.95;2.38;;;;;;;16.75;69.02;101055.94;5072455;28;20088;-81
2022/05/26 05:00:13;;;;;;;18.27;2.95;;;;;;;16.73;69.44;101057.88;5074068;28;20036;-81
2022/05/26 05:02:39;;;;;;;13.48;2.40;;;;;;;16.36;70.13;101039.72;5073924;28;20025;-81
2022/05/26 05:05:06;;;;;;;12.95;2.00;;;;;;;16.48;69.84;101049.31;5074262;28;20070;-81
2022/05/26 05:07:31;;;;;;;21.20;2.70;;;;;;;16.63;69.62;101050.69;5073975;28;20055;-81
2022/05/26 05:09:56;;;;;;;11.40;2.58;;;;;;;16.90;68.64;101048.53;5073707;28;20364;-81
2022/05/26 05:12:23;;;;;;;10.90;2.75;;;;;;;16.88;68.70;101042.53;5073514;28;20035;-81
2022/05/26 05:14:52;;;;;;;16.20;2.03;;;;;;;17.04;68.74;101051.72;5074010;28;20024;-81
2022/05/26 05:17:19;;;;;;;19.35;3.05;;;;;;;17.01;68.49;101049.31;5073101;28;20024;-81
2022/05/26 05:19:46;;;;;;;16.42;3.92;;;;;;;17.02;68.25;101058.09;5072171;28;20368;-81
2022/05/26 05:22:17;;;;;;;17.30;2.42;;;;;;;16.76;68.74;101060.28;5073702;28;20021;-81
2022/05/26 05:25:24;;;;;;;21.33;2.40;;;;;;;16.80;68.76;101049.25;5073512;28;20036;-81
2022/05/26 05:27:58;;;;;;;9.88;2.13;;;;;;;16.86;68.70;101050.59;5060854;28;20032;-81
2022/05/26 05:30:35;;;;;;;18.20;2.45;;;;;;;16.85;69.04;101051.59;5073504;28;20115;-81
2022/05/26 05:33:20;;;;;;;19.17;3.17;;;;;;;16.77;69.00;101056.66;5073012;28;20502;-81
2022/05/26 05:35:55;;;;;;;15.10;2.25;;;;;;;16.71;68.77;101063.31;5072876;28;20028;-81
2022/05/26 05:38:21;;;;;;;14.75;2.50;;;;;;;17.19;67.42;101067.28;5059498;28;20087;-81
2022/05/26 05:40:48;;;;;;;17.90;2.38;;;;;;;17.47;66.85;101062.25;5053213;28;20028;-81
2022/05/26 05:43:14;;;;;;;13.25;1.85;;;;;;;17.35;66.74;101072.13;5062225;28;20041;-81
2022/05/26 05:45:39;;;;;;;9.77;1.30;;;;;;;17.25;67.11;101074.72;5071507;28;20047;-81
2022/05/26 05:48:06;;;;;;;23.40;4.10;;;;;;;17.04;67.56;101069.41;5053125;28;20029;-81
2022/05/26 05:50:31;;;;;;;19.38;2.58;;;;;;;17.48;66.72;101079.88;5053166;28;20043;-81
2022/05/26 05:52:58;;;;;;;13.93;2.45;;;;;;;17.52;66.47;101082.13;5071894;28;20054;-81
2022/05/26 05:55:24;;;;;;;16.42;2.40;;;;;;;17.84;65.40;101076.69;5072833;28;20082;-81
2022/05/26 05:57:49;;;;;;;14.52;2.55;;;;;;;17.90;65.10;101082.44;5055184;28;20021;-81
2022/05/26 06:00:15;;;;;;;12.90;2.45;;;;;;;18.26;64.09;101088.09;5052557;28;20489;-82
2022/05/26 06:02:41;;;;;;;10.10;2.08;;;;;;;18.08;64.10;101078.13;5061630;28;20028;-81
2022/05/26 06:05:07;;;;;;;9.75;2.00;;;;;;;18.24;64.18;101086.41;5072661;28;20526;-81
2022/05/26 06:07:33;;;;;;;12.88;2.42;;;;;;;18.03;64.12;101085.69;5056780;28;20096;-81
2022/05/26 06:09:58;;;;;;;14.82;2.33;;;;;;;18.15;64.04;101100.53;5052655;28;20292;-81
2022/05/26 06:12:24;;;;;;;8.65;1.88;;;;;;;17.71;64.47;101099.94;5066120;28;20301;-81
2022/05/26 06:14:50;;;;;;;9.32;2.88;;;;;;;17.93;64.27;101101.63;5071296;28;20025;-81
2022/05/26 06:17:15;;;;;;;8.15;1.63;;;;;;;17.74;63.83;101112.97;5071292;28;20034;-82
2022/05/26 06:19:42;;;;;;;12.57;2.28;;;;;;;17.39;65.05;101110.69;5072265;28;20502;-82
2022/05/26 06:22:09;;;;;;;10.27;1.90;;;;;;;18.33;62.59;101108.69;5071546;28;20032;-82
2022/05/26 06:24:36;;;;;;;12.57;1.88;;;;;;;18.37;62.96;101107.44;5071595;28;20074;-82
2022/05/26 06:29:49;;;;;;;12.43;1.83;;;;;;;17.64;64.68;101120.06;5061056;28;20032;-82
2022/05/26 06:29:50;;;;;;;15.65;3.22;;;;;;;17.41;65.06;101125.50;5064744;28;20036;-80
2022/05/26 06:37:46;;;;;;;16.45;3.45;;;;;;;17.87;63.87;101131.38;5059998;28;20083;-81
2022/05/26 06:40:14;;;;;;;12.18;1.98;;;;;;;17.84;64.07;101137.78;5069714;28;20437;-80
2022/05/26 06:42:40;;;;;;;14.57;2.85;;;;;;;17.58;64.96;101137.34;5067344;28;20032;-81
2022/05/26 06:45:06;;;;;;;12.68;1.75;;;;;;;17.50;65.57;101139.00;5071203;28;20093;-81
2022/05/26 06:47:31;;;;;;;11.73;2.25;;;;;;;17.70;65.03;101148.75;5066629;28;20413;-83
2022/05/26 06:49:57;;;;;;;10.25;1.60;;;;;;;17.72;64.33;101143.28;5062222;28;20082;-81
2022/05/26 06:52:24;;;;;;;6.15;1.05;;;;;;;17.58;64.03;101152.44;5069758;28;20390;-81
2022/05/26 06:54:50;;;;;;;8.70;1.65;;;;;;;17.45;64.45;101150.00;5068475;28;20498;-81
2022/05/26 06:57:16;;;;;;;10.20;1.73;;;;;;;17.16;65.26;101155.09;5069595;28;20119;-83
2022/05/26 06:59:42;;;;;;;8.65;1.50;;;;;;;17.53;64.43;101146.69;5070647;28;20035;-81
2022/05/26 07:02:10;;;;;;;20.45;1.90;;;;;;;17.84;64.07;101145.75;5070487;28;20463;-81
2022/05/26 07:04:37;;;;;;;8.18;1.23;;;;;;;18.27;62.51;101142.97;5063423;28;20028;-82
2022/05/26 07:07:03;;;;;;;12.10;1.40;;;;;;;18.79;60.73;101151.56;5066612;28;20028;-82
2022/05/26 07:09:29;;;;;;;5.88;1.08;;;;;;;18.28;62.01;101157.94;5063355;28;20028;-82
2022/05/26 07:11:54;;;;;;;10.38;1.42;;;;;;;18.45;61.12;101154.59;5065846;28;20032;-83
2022/05/26 07:14:20;;;;;;;10.38;1.77;;;;;;;18.38;61.39;101159.66;5069863;28;20239;-84
2022/05/26 07:16:46;;;;;;;5.22;1.02;;;;;;;17.80;62.72;101154.94;5068180;28;20024;-82
2022/05/26 07:19:13;;;;;;;11.65;1.92;;;;;;;17.70;63.04;101167.31;5070573;28;20627;-83
2022/05/26 07:21:39;;;;;;;8.25;1.85;;;;;;;18.17;61.68;101157.06;5069367;28;20082;-84
2022/05/26 07:24:05;;;;;;;8.57;1.40;;;;;;;17.67;63.21;101164.09;5070783;28;20479;-84
2022/05/26 07:26:32;;;;;;;11.48;2.25;;;;;;;17.23;65.37;101169.56;5067867;28;20479;-84
2022/05/26 07:28:58;;;;;;;12.93;2.13;;;;;;;17.39;65.11;101177.91;5070580;28;20021;-83
2022/05/26 07:31:24;;;;;;;10.73;1.67;;;;;;;17.54;64.61;101174.94;5070280;28;20032;-82
2022/05/26 07:33:49;;;;;;;15.35;2.22;;;;;;;18.19;62.89;101179.03;5070917;28;20029;-82
2022/05/26 07:41:44;;;;;;;11.40;2.20;;;;;;;17.83;64.54;101180.38;5074401;28;20470;-82
2022/05/26 07:44:11;;;;;;;21.25;2.60;;;;;;;18.10;62.89;101186.97;5075489;28;20364;-83
2022/05/26 07:46:36;;;;;;;12.13;1.92;;;;;;;18.45;62.02;101181.19;5075140;28;20025;-82
2022/05/26 07:49:02;;;;;;;14.65;2.78;;;;;;;18.01;63.31;101183.31;5075268;28;20078;-82
2022/05/26 07:51:27;;;;;;;19.95;3.83;;;;;;;18.13;62.97;101192.88;5075329;28;20111;-82
2022/05/26 07:53:53;;;;;;;15.63;2.40;;;;;;;17.78;64.15;101188.75;5075307;28;20035;-83
2022/05/26 07:56:20;;;;;;;10.93;2.30;;;;;;;18.36;62.61;101187.31;5075035;28;20520;-83
2022/05/26 07:58:47;;;;;;;10.00;2.15;;;;;;;18.50;61.84;101188.75;5074498;28;20032;-83
2022/05/26 08:01:14;;;;;;;17.15;2.97;;;;;;;18.18;62.70;101198.59;5074895;28;20044;-83
2022/05/26 08:03:39;;;;;;;11.55;2.72;;;;;;;18.25;62.45;101196.25;5075225;28;20031;-82
2022/05/26 08:06:05;;;;;;;12.82;1.75;;;;;;;17.84;63.13;101206.84;5075006;28;20032;-83
2022/05/26 08:08:34;;;;;;;12.40;2.10;;;;;;;17.94;63.34;101204.25;5073663;28;20020;-83
2022/05/26 08:11:00;;;;;;;9.35;1.45;;;;;;;18.19;62.62;101202.94;5074949;28;20098;-82
2022/05/26 08:13:25;;;;;;;13.00;2.05;;;;;;;18.49;62.13;101206.53;5074510;28;20471;-83
2022/05/26 08:15:52;;;;;;;13.43;2.42;;;;;;;18.03;63.46;101208.75;5074689;28;20101;-82
2022/05/26 08:18:18;;;;;;;13.93;2.17;;;;;;;18.31;62.42;101210.84;5074444;28;20035;-82
2022/05/26 08:20:43;;;;;;;11.48;1.77;;;;;;;18.37;62.11;101215.63;5074644;28;20032;-82
2022/05/26 08:23:09;;;;;;;6.13;1.40;;;;;;;18.20;62.29;101209.09;5073564;28;20387;-83
2022/05/26 08:25:34;;;;;;;9.80;1.90;;;;;;;18.61;61.81;101212.59;5073816;28;20382;-82
2022/05/26 08:28:00;;;;;;;10.13;1.92;;;;;;;18.51;61.49;101206.41;5073934;28;20095;-82
2022/05/26 08:30:27;;;;;;;9.20;1.85;;;;;;;18.56;62.05;101215.66;5074679;28;20021;-82
2022/05/26 08:32:54;;;;;;;6.70;2.25;;;;;;;18.82;61.33;101212.53;5074264;28;20090;-83
2022/05/26 08:35:20;;;;;;;14.65;2.28;;;;;;;18.48;62.25;101228.78;5054190;28;20447;-83
2022/05/26 08:37:46;;;;;;;13.18;2.28;;;;;;;18.42;62.66;101226.66;5054614;28;20090;-82
2022/05/26 08:40:26;;;;;;;8.55;1.80;;;;;;;18.35;63.31;101217.56;5054341;28;20032;-82
2022/05/26 08:42:51;;;;;;;11.43;2.35;;;;;;;18.40;62.77;101229.47;5053129;28;20030;-82
2022/05/26 08:45:16;;;;;;;6.97;1.42;;;;;;;18.66;62.31;101221.00;5073470;28;20032;-82
2022/05/26 08:47:45;;;;;;;9.35;2.40;;;;;;;18.47;62.96;101216.47;5074539;28;20455;-82
2022/05/26 08:50:17;;;;;;;12.70;2.22;;;;;;;18.75;62.58;101211.34;5073839;28;20028;-82
2022/05/26 08:53:04;;;;;;;13.55;2.13;;;;;;;19.15;61.36;101215.75;5072917;28;20057;-83
2022/05/26 08:55:48;;;;;;;6.82;1.23;;;;;;;19.91;59.65;101206.97;5072642;28;20107;-83
2022/05/26 08:58:22;;;;;;;12.55;1.77;;;;;;;21.02;57.31;101212.25;5073837;28;20487;-82
2022/05/26 09:00:49;;;;;;;11.50;1.65;;;;;;;21.43;55.55;101209.94;5073379;28;20073;-83
2022/05/26 09:03:17;;;;;;;7.15;1.50;;;;;;;20.84;56.51;101213.09;5073625;28;20115;-83
2022/05/26 09:05:46;;;;;;;10.50;2.05;;;;;;;21.37;55.11;101200.69;5069934;28;20035;-85
2022/05/26 09:13:51;;;;;;;10.45;1.80;;;;;;;20.10;58.52;101217.56;5053288;28;20455;-84
2022/05/26 09:16:16;;;;;;;11.10;2.03;;;;;;;19.73;59.17;101223.69;5070342;28;20300;-84
2022/05/26 09:18:43;;;;;;;7.60;1.88;;;;;;;20.37;58.32;101222.03;5073749;28;20028;-83
2022/05/26 09:21:24;;;;;;;9.20;1.42;;;;;;;19.91;58.91;101217.63;5073504;28;20103;-83
2022/05/26 09:23:50;;;;;;;8.37;1.30;;;;;;;19.95;58.98;101224.34;5071190;28;20021;-83
2022/05/26 09:26:18;;;;;;;8.02;1.80;;;;;;;19.70;59.53;101221.28;5073469;28;20029;-83
2022/05/26 09:28:51;;;;;;;9.15;2.05;;;;;;;20.10;58.80;101225.56;5072867;28;20489;-84
2022/05/26 09:31:32;;;;;;;5.90;1.25;;;;;;;19.69;59.57;101224.94;5071206;28;20032;-83
2022/05/26 09:34:19;;;;;;;7.88;1.45;;;;;;;19.56;60.41;101237.72;5073082;28;20035;-83
2022/05/26 09:36:56;;;;;;;8.25;1.60;;;;;;;19.95;59.57;101233.16;5073161;28;20494;-83
2022/05/26 09:39:25;;;;;;;12.30;1.35;;;;;;;20.02;59.22;101241.41;5071664;28;20029;-82
2022/05/26 09:41:55;;;;;;;11.55;1.73;;;;;;;20.08;58.87;101232.84;5053002;28;20079;-83
2022/05/26 09:44:27;;;;;;;6.40;1.35;;;;;;;20.08;58.32;101232.00;5061494;28;20020;-83
2022/05/26 09:46:55;;;;;;;8.55;1.65;;;;;;;19.88;58.20;101236.56;5062297;28;20566;-84
2022/05/26 09:49:25;;;;;;;9.18;2.25;;;;;;;19.55;59.65;101228.03;5053080;28;20075;-83
2022/05/26 09:51:50;;;;;;;9.10;1.35;;;;;;;20.06;57.55;101228.63;5053811;28;20293;-83
2022/05/26 09:54:28;;;;;;;7.53;1.48;;;;;;;20.02;58.11;101241.41;5068183;28;20278;-83
2022/05/26 09:56:54;;;;;;;5.35;1.17;;;;;;;20.00;58.47;101236.25;5054740;28;20402;-83
2022/05/26 09:59:29;;;;;;;5.22;1.23;;;;;;;20.62;57.32;101229.50;5072658;28;20024;-83
2022/05/26 10:02:04;;;;;;;9.85;1.30;;;;;;;20.89;56.38;101232.16;5072347;28;20947;-83
2022/05/26 10:04:45;;;;;;;7.93;1.58;;;;;;;21.16;56.03;101239.25;5072115;28;20165;-83
2022/05/26 10:07:17;;;;;;;4.40;1.05;;;;;;;20.13;57.80;101237.75;5071647;28;20031;-83
2022/05/26 10:10:05;;;;;;;4.95;1.17;;;;;;;20.62;56.33;101248.19;5063526;28;20021;-83
2022/05/26 10:12:40;;;;;;;9.88;1.30;;;;;;;20.10;57.19;101246.03;5052664;28;20032;-83
2022/05/26 10:15:30;;;;;;;13.90;1.45;;;;;;;20.05;57.31;101243.81;5066591;28;20391;-83
2022/05/26 10:18:10;;;;;;;6.47;1.27;;;;;;;19.91;57.77;101260.28;5072427;28;20496;-83
2022/05/26 10:20:57;;;;;;;7.97;1.73;;;;;;;20.37;56.75;101261.22;5070898;28;20050;-84
2022/05/26 10:23:40;;;;;;;7.90;1.33;;;;;;;19.97;56.89;101265.03;5071491;28;20024;-84
2022/05/26 10:26:41;;;;;;;7.47;0.98;;;;;;;19.85;57.73;101274.16;5052414;28;20040;-84
2022/05/26 10:29:31;;;;;;;9.13;1.48;;;;;;;19.73;58.03;101263.66;5047170;28;20041;-83
2022/05/26 10:32:32;;;;;;;6.85;1.27;;;;;;;19.65;57.25;101270.63;5064961;28;20032;-83
2022/05/26 10:35:09;;;;;;;6.38;1.50;;;;;;;19.32;58.37;101265.63;5067003;28;20047;-83
2022/05/26 10:38:02;;;;;;;9.20;2.00;;;;;;;19.72;57.42;101277.97;5062420;28;20041;-83
2022/05/26 10:40:36;;;;;;;7.38;1.83;;;;;;;19.79;57.37;101267.59;5066570;28;20090;-83
2022/05/26 10:43:07;;;;;;;6.22;1.30;;;;;;;19.83;57.21;101278.78;5072076;28;20049;-83
2022/05/26 10:45:40;;;;;;;4.65;0.90;;;;;;;20.25;56.42;101257.91;5071917;28;20048;-83
2022/05/26 10:48:06;;;;;;;7.65;1.13;;;;;;;20.60;55.70;101273.22;5071694;28;20024;-84
2022/05/26 10:50:43;;;;;;;9.95;1.40;;;;;;;20.56;55.38;101257.63;5071367;28;20028;-84
2022/05/26 10:53:13;;;;;;;19.17;1.73;;;;;;;20.11;56.19;101267.22;5026799;28;20036;-85
2022/05/26 10:56:04;;;;;;;4.90;1.23;;;;;;;20.52;55.64;101272.25;5032371;28;20474;-82
2022/05/26 10:58:37;;;;;;;7.53;1.63;;;;;;;20.40;55.75;101266.28;5071495;28;20081;-82
2022/05/26 11:01:14;;;;;;;7.80;1.33;;;;;;;20.94;54.77;101272.56;5068707;28;20032;-82
2022/05/26 11:03:47;;;;;;;8.70;1.85;;;;;;;20.55;54.68;101272.75;5069754;28;20135;-83
2022/05/26 11:06:29;;;;;;;7.40;1.08;;;;;;;20.34;55.55;101288.16;5071524;28;20396;-82
2022/05/26 11:09:08;;;;;;;3.60;1.42;;;;;;;20.68;55.15;101272.47;5070395;28;20394;-82
2022/05/26 11:11:45;;;;;;;6.07;1.05;;;;;;;19.66;56.82;101269.69;5071941;28;20066;-82
2022/05/26 11:17:39;;;;;;;11.40;1.42;;;;;;;19.93;57.02;101269.78;5071824;28;20039;-82
2022/05/26 11:20:27;;;;;;;5.90;1.10;;;;;;;19.71;56.62;101276.28;5070986;28;20063;-83
2022/05/26 11:22:56;;;;;;;4.20;1.02;;;;;;;20.04;56.23;101278.59;5067774;28;20032;-82
2022/05/26 11:25:29;;;;;;;2.15;0.60;;;;;;;20.03;55.74;101275.09;5071688;28;20025;-82
2022/05/26 11:28:10;;;;;;;5.47;0.90;;;;;;;20.26;55.40;101272.06;5071480;28;20086;-82
2022/05/26 11:36:42;;;;;;;5.38;1.02;;;;;;;20.03;55.31;101268.94;5071435;28;20035;-83
2022/05/26 11:39:19;;;;;;;4.40;0.80;;;;;;;20.72;53.72;101275.69;5071425;28;20075;-82
2022/05/26 11:41:53;;;;;;;6.20;1.15;;;;;;;20.16;54.76;101275.63;5070046;28;20047;-82
2022/05/26 11:44:42;;;;;;;5.00;1.20;;;;;;;20.56;53.15;101273.63;5071635;28;20036;-82
2022/05/26 11:47:46;;;;;;;3.65;1.10;;;;;;;20.56;53.37;101269.13;5071584;28;20388;-82
2022/05/26 11:50:24;;;;;;;4.78;1.00;;;;;;;20.68;52.91;101260.97;5070036;28;20044;-82
2022/05/26 11:52:52;;;;;;;5.95;1.10;;;;;;;21.46;52.26;101266.56;5071364;28;20094;-82
2022/05/26 11:55:30;;;;;;;5.80;1.75;;;;;;;20.97;52.90;101263.41;5071337;28;20051;-82
2022/05/26 11:57:57;;;;;;;3.42;1.00;;;;;;;20.40;54.11;101279.59;5071316;28;20773;-83
2022/05/26 12:00:34;;;;;;;3.35;0.77;;;;;;;21.09;53.22;101274.72;5071135;28;20083;-83
2022/05/26 12:03:22;;;;;;;7.25;1.35;;;;;;;21.28;51.99;101260.38;5070623;28;20029;-83
2022/05/26 12:06:09;;;;;;;14.43;1.05;;;;;;;21.08;51.67;101265.88;5070366;28;20352;-82
2022/05/26 12:08:39;;;;;;;9.10;1.08;;;;;;;20.64;52.60;101275.59;5067136;28;20025;-83
2022/05/26 12:11:09;;;;;;;3.25;0.60;;;;;;;21.12;51.76;101277.94;5069222;28;20050;-83
2022/05/26 12:13:38;;;;;;;4.05;0.68;;;;;;;20.81;53.23;101290.78;5070323;28;20262;-83