Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:11;;;;;;;4.70;2.80;;;5.30;99.90;;;;;;6155633;23;20514;-90
2021/04/13 00:03:47;;;;;;;4.00;2.20;;;5.30;99.90;;;;;;6154727;23;20053;-90
2021/04/13 00:06:18;;;;;;;4.53;2.20;;;5.30;99.90;;;;;;6154378;23;20022;-90
2021/04/13 00:08:47;;;;;;;7.30;2.65;;;5.20;99.90;;;;;;6142137;23;20072;-89
2021/04/13 00:11:15;;;;;;;5.15;2.50;;;5.20;99.90;;;;;;6141511;23;20096;-90
2021/04/13 00:13:43;;;;;;;3.85;2.30;;;5.20;99.90;;;;;;6155222;23;20022;-90
2021/04/13 00:16:19;;;;;;;4.18;2.35;;;5.20;99.90;;;;;;6154316;23;20021;-90
2021/04/13 00:18:50;;;;;;;3.83;2.13;;;5.20;99.90;;;;;;6155420;23;20022;-90
2021/04/13 00:21:30;;;;;;;6.25;2.85;;;5.10;99.90;;;;;;6154310;23;20122;-90
2021/04/13 00:24:06;;;;;;;4.07;2.17;;;5.10;99.90;;;;;;6156043;23;20080;-90
2021/04/13 00:26:32;;;;;;;6.55;2.58;;;5.10;99.90;;;;;;6157813;23;20104;-90
2021/04/13 00:29:02;;;;;;;5.40;2.30;;;5.10;99.90;;;;;;6156574;23;20023;-90
2021/04/13 00:31:44;;;;;;;5.43;2.85;;;5.10;99.90;;;;;;6155471;23;20080;-90
2021/04/13 00:34:24;;;;;;;4.97;2.45;;;5.00;99.90;;;;;;6162569;23;20021;-90
2021/04/13 00:36:52;;;;;;;4.78;2.83;;;5.00;99.90;;;;;;6158068;23;20442;-91
2021/04/13 00:39:35;;;;;;;3.30;2.30;;;5.00;99.90;;;;;;6154620;23;20033;-90
2021/04/13 00:42:12;;;;;;;4.82;2.08;;;5.00;99.90;;;;;;6154484;23;20026;-90
2021/04/13 00:44:45;;;;;;;4.88;2.30;;;5.00;99.90;;;;;;6142691;23;20096;-90
2021/04/13 00:47:29;;;;;;;3.63;2.30;;;4.90;99.90;;;;;;6131131;23;20096;-90
2021/04/13 00:50:02;;;;;;;5.43;2.25;;;4.90;99.90;;;;;;6116966;23;20017;-90
2021/04/13 00:52:35;;;;;;;6.53;2.25;;;4.90;99.90;;;;;;6141521;23;20123;-90
2021/04/13 00:55:09;;;;;;;5.55;2.30;;;4.90;99.90;;;;;;6154244;23;20028;-90
2021/04/13 00:57:40;;;;;;;6.07;2.47;;;4.90;99.90;;;;;;6141981;23;20021;-90
2021/04/13 01:00:20;;;;;;;4.70;1.95;;;4.90;99.90;;;;;;6119786;23;20017;-90
2021/04/13 01:02:47;;;;;;;4.83;2.20;;;4.80;99.90;;;;;;6156301;23;20055;-90
2021/04/13 01:05:19;;;;;;;5.60;2.63;;;4.80;99.90;;;;;;6153793;23;20389;-91
2021/04/13 01:07:53;;;;;;;3.50;2.20;;;4.80;99.90;;;;;;6155087;23;20468;-89
2021/04/13 01:10:23;;;;;;;4.80;2.30;;;4.80;99.90;;;;;;6153894;23;20092;-89
2021/04/13 01:13:17;;;;;;;3.72;2.47;;;4.80;99.90;;;;;;6154956;23;20770;-90
2021/04/13 01:15:50;;;;;;;5.85;2.28;;;4.70;99.90;;;;;;6111444;23;20025;-90
2021/04/13 01:18:31;;;;;;;3.13;2.13;;;4.70;99.90;;;;;;6104842;23;20014;-91
2021/04/13 01:21:28;;;;;;;5.38;2.17;;;4.70;99.90;;;;;;6135642;23;20381;-90
2021/04/13 01:24:10;;;;;;;5.15;2.33;;;4.70;99.90;;;;;;6147284;23;20446;-90
2021/04/13 01:26:43;;;;;;;3.20;2.45;;;4.70;99.90;;;;;;6142527;23;20025;-90
2021/04/13 01:29:14;;;;;;;3.95;2.28;;;4.60;99.90;;;;;;6140841;23;20021;-91
2021/04/13 01:31:49;;;;;;;4.18;2.10;;;4.60;99.90;;;;;;6107326;23;20093;-90
2021/04/13 01:34:29;;;;;;;3.80;1.92;;;4.60;99.90;;;;;;6117916;23;20422;-91
2021/04/13 01:37:26;;;;;;;6.60;2.10;;;4.60;99.90;;;;;;6134314;23;20017;-90
2021/04/13 01:40:04;;;;;;;5.95;2.30;;;4.60;99.90;;;;;;6132238;23;20018;-90
2021/04/13 01:42:33;;;;;;;4.55;1.98;;;4.60;99.90;;;;;;6154233;23;20044;-90
2021/04/13 01:45:05;;;;;;;;;;;4.60;99.90;;;;;;6155724;23;20441;-90
2021/04/13 01:47:32;;;;;;;3.42;1.98;;;4.50;99.90;;;;;;6155143;23;19923;-91
2021/04/13 01:50:24;;;;;;;8.00;2.28;;;4.50;99.90;;;;;;6166552;23;20025;-91
2021/04/13 01:53:01;;;;;;;6.68;1.98;;;4.50;99.90;;;;;;6128269;23;20434;-91
2021/04/13 01:55:31;;;;;;;7.60;2.17;;;4.50;99.90;;;;;;6141265;23;20025;-90
2021/04/13 01:58:27;;;;;;;6.35;2.78;;;4.50;99.90;;;;;;6154325;23;20060;-91
2021/04/13 02:01:30;;;;;;;5.65;2.00;;;4.40;99.90;;;;;;6153589;23;20021;-91
2021/04/13 02:04:25;;;;;;;4.18;2.17;;;4.50;99.90;;;;;;6142023;23;20101;-90
2021/04/13 02:07:06;;;;;;;6.55;2.60;;;4.40;99.90;;;;;;6134884;23;20018;-90
2021/04/13 02:10:15;;;;;;;3.63;2.13;;;4.40;99.90;;;;;;6132958;23;20021;-90
2021/04/13 02:12:38;;;;;;;5.43;2.53;;;4.30;99.90;;;;;;6150788;23;20109;-90
2021/04/13 02:15:07;;;;;;;5.88;2.15;;;4.40;99.90;;;;;;6153872;23;20013;-91
2021/04/13 02:17:56;;;;;;;4.60;2.22;;;4.30;99.90;;;;;;6154479;23;20093;-90
2021/04/13 02:20:36;;;;;;;3.70;2.25;;;4.30;99.90;;;;;;6154487;23;20021;-90
2021/04/13 02:23:05;;;;;;;4.72;2.42;;;4.30;99.90;;;;;;6154042;23;20026;-90
2021/04/13 02:25:37;;;;;;;4.57;2.30;;;4.20;99.90;;;;;;6153512;23;20029;-90
2021/04/13 02:28:06;;;;;;;3.58;2.30;;;4.30;99.90;;;;;;6153186;23;20025;-90
2021/04/13 02:30:44;;;;;;;3.75;2.05;;;4.20;99.90;;;;;;6154074;23;20022;-90
2021/04/13 02:33:18;;;;;;;5.35;2.35;;;4.20;99.90;;;;;;6153331;23;20045;-90
2021/04/13 02:35:46;;;;;;;5.97;2.30;;;4.20;99.90;;;;;;6154225;23;20327;-90
2021/04/13 02:38:21;;;;;;;3.55;2.22;;;4.20;99.90;;;;;;6141295;23;20053;-90
2021/04/13 02:41:00;;;;;;;6.88;2.40;;;4.20;99.90;;;;;;6154272;23;20017;-90
2021/04/13 02:43:37;;;;;;;4.63;2.33;;;4.10;99.90;;;;;;6134140;23;20014;-90
2021/04/13 02:46:08;;;;;;;3.55;2.30;;;4.20;99.90;;;;;;6157829;23;20441;-90
2021/04/13 02:48:56;;;;;;;3.08;1.95;;;4.10;99.90;;;;;;6126447;23;20021;-91
2021/04/13 02:51:23;;;;;;;6.65;3.28;;;4.10;99.90;;;;;;6117517;23;20025;-90
2021/04/13 02:53:56;;;;;;;5.95;2.53;;;4.10;99.90;;;;;;6133500;23;20073;-90
2021/04/13 02:56:56;;;;;;;5.28;2.10;;;4.10;99.90;;;;;;6132953;23;20024;-91
2021/04/13 02:59:33;;;;;;;3.70;2.17;;;4.10;99.90;;;;;;5958594;23;20065;-90
2021/04/13 03:02:16;;;;;;;3.45;2.20;;;4.10;99.90;;;;;;5974097;23;20508;-91
2021/04/13 03:04:54;;;;;;;4.38;2.20;;;4.10;99.90;;;;;;6054540;23;20471;-90
2021/04/13 03:07:23;;;;;;;4.80;2.40;;;4.10;99.90;;;;;;6061536;23;20031;-90
2021/04/13 03:10:00;;;;;;;6.53;2.60;;;4.10;99.90;;;;;;6042871;23;20372;-90
2021/04/13 03:12:30;;;;;;;7.38;2.58;;;4.00;99.90;;;;;;6064934;23;20023;-90
2021/04/13 03:14:57;;;;;;;3.28;2.20;;;4.10;99.90;;;;;;6065915;23;20026;-90
2021/04/13 03:17:28;;;;;;;4.68;2.78;;;4.00;99.90;;;;;;6066428;23;20088;-90
2021/04/13 03:20:19;;;;;;;3.50;1.98;;;4.10;99.90;;;;;;6067430;23;20132;-89
2021/04/13 03:22:48;;;;;;;4.78;1.95;;;4.00;99.90;;;;;;6043046;23;20591;-89
2021/04/13 03:25:16;;;;;;;5.70;2.13;;;4.10;99.90;;;;;;6067075;23;20019;-90
2021/04/13 03:27:47;;;;;;;2.70;2.08;;;4.00;99.90;;;;;;6067513;23;20031;-90
2021/04/13 03:30:23;;;;;;;5.95;2.17;;;4.00;99.90;;;;;;6191647;23;20050;-90
2021/04/13 03:33:14;;;;;;;4.28;2.20;;;4.00;99.90;;;;;;6191514;23;20021;-90
2021/04/13 03:35:42;;;;;;;8.00;1.92;;;4.00;99.90;;;;;;6181817;23;20449;-89
2021/04/13 03:38:12;;;;;;;7.80;2.05;;;4.00;99.90;;;;;;6186002;23;20027;-90
2021/04/13 03:40:48;;;;;;;4.25;2.10;;;4.00;99.90;;;;;;6190759;23;20013;-90
2021/04/13 03:43:20;;;;;;;5.80;2.30;;;4.00;99.90;;;;;;6190195;23;20384;-89
2021/04/13 03:45:53;;;;;;;5.15;2.10;;;3.90;99.90;;;;;;6190687;23;20351;-90
2021/04/13 03:48:23;;;;;;;3.03;1.90;;;3.90;99.90;;;;;;6172644;23;20016;-90
2021/04/13 03:51:00;;;;;;;5.80;2.20;;;3.90;99.90;;;;;;6171260;23;20024;-89
2021/04/13 03:53:31;;;;;;;6.85;2.08;;;3.90;99.90;;;;;;6191945;23;20040;-89
2021/04/13 03:56:06;;;;;;;3.78;2.10;;;3.90;99.90;;;;;;6192326;23;20407;-90
2021/04/13 03:58:39;;;;;;;9.38;2.28;;;3.90;99.90;;;;;;6190085;23;20386;-89
2021/04/13 04:01:07;;;;;;;6.13;2.30;;;3.90;99.90;;;;;;6163078;23;20021;-89
2021/04/13 04:03:57;;;;;;;4.88;2.22;;;3.80;99.90;;;;;;6162695;23;20124;-89
2021/04/13 04:06:47;;;;;;;8.85;2.20;;;3.80;99.90;;;;;;6157982;23;20018;-89
2021/04/13 04:09:25;;;;;;;6.80;3.72;;;3.80;99.90;;;;;;6161292;23;20025;-89
2021/04/13 04:11:52;;;;;;;6.50;2.78;;;3.80;99.90;;;;;;6190172;23;20024;-89
2021/04/13 04:14:24;;;;;;;5.28;2.20;;;3.80;99.90;;;;;;6189893;23;20115;-89
2021/04/13 04:17:00;;;;;;;7.70;2.67;;;3.80;99.90;;;;;;6190954;23;20028;-89
2021/04/13 04:19:30;;;;;;;4.75;2.22;;;3.80;99.90;;;;;;6171606;23;20017;-90
2021/04/13 04:22:01;;;;;;;;;;;3.80;99.90;;;;;;6172982;23;20091;-89
2021/04/13 04:24:39;;;;;;;6.05;2.13;;;3.80;99.90;;;;;;6200580;23;19939;-89
2021/04/13 04:27:19;;;;;;;6.43;2.15;;;3.80;99.90;;;;;;6190129;23;20044;-90
2021/04/13 04:29:48;;;;;;;6.63;2.10;;;3.80;99.90;;;;;;6190107;23;20036;-90
2021/04/13 04:32:19;;;;;;;2.95;2.20;;;3.70;99.90;;;;;;6189839;23;20020;-90
2021/04/13 04:34:53;;;;;;;8.32;2.20;;;3.70;99.90;;;;;;6176432;23;20020;-90
2021/04/13 04:37:37;;;;;;;7.32;2.55;;;3.70;99.90;;;;;;6158628;23;20337;-87
2021/04/13 04:40:18;;;;;;;4.78;2.28;;;3.70;99.90;;;;;;6184882;23;20017;-89
2021/04/13 04:42:55;;;;;;;5.65;2.30;;;3.70;99.90;;;;;;6190296;23;20020;-89
2021/04/13 04:45:30;;;;;;;4.82;2.20;;;3.70;99.90;;;;;;6167844;23;20021;-89
2021/04/13 04:47:57;;;;;;;6.13;2.35;;;3.70;99.90;;;;;;6169513;23;20044;-89
2021/04/13 04:50:23;;;;;;;5.70;2.40;;;3.70;99.90;;;;;;6188215;23;20096;-89
2021/04/13 04:52:50;;;;;;;5.40;2.28;;;3.70;99.90;;;;;;6188947;23;20024;-89
2021/04/13 04:55:17;;;;;;;11.30;2.78;;;3.70;99.90;;;;;;6188623;23;20096;-89
2021/04/13 04:57:43;;;;;;;6.05;2.38;;;3.70;99.90;;;;;;6188843;23;20087;-89
2021/04/13 05:00:11;;;;;;;6.90;2.38;;;3.70;99.90;;;;;;6189522;23;20039;-89
2021/04/13 05:02:38;;;;;;;5.85;2.05;;;3.70;99.90;;;;;;6189881;23;20359;-89
2021/04/13 05:05:06;;;;;;;5.68;2.50;;;3.70;99.90;;;;;;6188084;23;20023;-89
2021/04/13 05:07:32;;;;;;;4.45;2.13;;;3.70;99.90;;;;;;6188669;23;20017;-88
2021/04/13 05:09:59;;;;;;;5.65;2.05;;;3.70;99.90;;;;;;6188891;23;20044;-88
2021/04/13 05:12:25;;;;;;;7.30;2.35;;;3.70;99.90;;;;;;6187735;23;20025;-89
2021/04/13 05:14:52;;;;;;;6.88;2.65;;;3.70;99.90;;;;;;6176998;23;20016;-95
2021/04/13 05:17:18;;;;;;;7.05;2.50;;;3.70;99.90;;;;;;6175996;23;20055;-90
2021/04/13 05:19:45;;;;;;;7.15;2.42;;;3.70;99.90;;;;;;6189420;23;20373;-91
2021/04/13 05:22:12;;;;;;;6.05;2.80;;;3.70;99.90;;;;;;6187967;23;20021;-90
2021/04/13 05:24:39;;;;;;;5.93;2.40;;;3.70;99.90;;;;;;6189160;23;20013;-90
2021/04/13 05:27:06;;;;;;;5.95;2.20;;;3.70;99.90;;;;;;6188229;23;20390;-90
2021/04/13 05:29:35;;;;;;;6.20;2.80;;;3.70;99.90;;;;;;6177150;23;20023;-90
2021/04/13 05:32:05;;;;;;;19.38;2.70;;;3.70;99.90;;;;;;6188151;23;20047;-89
2021/04/13 05:34:31;;;;;;;6.60;2.60;;;3.70;99.90;;;;;;6178678;23;20028;-89
2021/04/13 05:36:58;;;;;;;9.48;2.78;;;3.70;99.90;;;;;;6191017;23;20087;-89
2021/04/13 05:39:25;;;;;;;3.90;2.83;;;3.80;99.90;;;;;;6192167;23;20068;-90
2021/04/13 05:41:55;;;;;;;7.95;2.20;;;3.80;99.90;;;;;;6186924;23;20025;-90
2021/04/13 05:44:22;;;;;;;11.45;2.95;;;3.80;99.90;;;;;;6177744;23;20024;-89
2021/04/13 05:46:52;;;;;;;5.40;2.40;;;3.80;99.90;;;;;;6190981;23;20029;-89
2021/04/13 05:49:19;;;;;;;11.20;2.60;;;3.80;99.90;;;;;;6176339;23;20013;-90
2021/04/13 05:51:48;;;;;;;5.97;2.40;;;3.80;99.90;;;;;;6189754;23;20025;-89
2021/04/13 05:54:15;;;;;;;11.80;2.92;;;3.80;99.90;;;;;;6188566;23;20036;-90
2021/04/13 05:56:43;;;;;;;7.63;2.92;;;3.90;99.90;;;;;;6189260;23;20020;-90
2021/04/13 05:59:13;;;;;;;5.60;2.50;;;3.90;99.90;;;;;;6148565;23;20024;-89
2021/04/13 06:01:42;;;;;;;8.57;2.17;;;3.90;99.90;;;;;;6175083;23;20028;-89
2021/04/13 06:04:10;;;;;;;6.88;2.53;;;3.90;99.90;;;;;;6188172;23;20016;-87
2021/04/13 06:06:37;;;;;;;12.47;2.63;;;3.90;99.90;;;;;;6189013;23;20017;-88
2021/04/13 06:09:04;;;;;;;6.97;2.20;;;4.00;99.90;;;;;;6188813;23;20251;-88
2021/04/13 06:11:31;;;;;;;4.25;2.50;;;4.10;99.90;;;;;;6187672;23;20104;-88
2021/04/13 06:14:03;;;;;;;9.07;3.20;;;4.10;99.90;;;;;;6189694;23;20039;-88
2021/04/13 06:16:49;;;;;;;4.07;2.40;;;4.20;99.90;;;;;;6187868;23;20025;-88
2021/04/13 06:19:16;;;;;;;5.63;2.80;;;4.20;99.90;;;;;;6188280;23;20016;-88
2021/04/13 06:21:44;;;;;;;5.93;2.28;;;4.30;99.90;;;;;;6189025;23;20055;-87
2021/04/13 06:24:11;;;;;;;10.40;2.17;;;4.40;99.90;;;;;;6188403;23;20021;-87
2021/04/13 06:26:38;;;;;;;7.63;2.33;;;4.40;99.90;;;;;;6190191;23;20020;-88
2021/04/13 06:29:05;;;;;;;5.00;2.95;;;4.50;99.90;;;;;;6187977;23;20023;-88
2021/04/13 06:31:32;;;;;;;12.02;3.22;;;4.60;99.90;;;;;;6187998;23;20034;-89
2021/04/13 06:33:58;;;;;;;6.80;2.38;;;4.70;99.90;;;;;;6187499;23;20027;-88
2021/04/13 06:36:28;;;;;;;7.80;2.53;;;4.80;99.90;;;;;;6186831;23;20044;-88
2021/04/13 06:38:58;;;;;;;6.97;2.78;;;4.90;99.90;;;;;;6187296;23;20440;-88
2021/04/13 06:41:45;;;;;;;7.88;2.45;;;5.00;99.90;;;;;;6186518;23;20029;-88
2021/04/13 06:44:37;;;;;;;4.25;2.45;;;5.10;99.90;;;;;;6187205;23;20337;-87
2021/04/13 06:47:34;;;;;;;5.97;2.95;;;5.20;99.90;;;;;;6188054;23;20100;-88
2021/04/13 06:50:22;;;;;;;9.57;3.03;;;5.30;99.90;;;;;;6188326;23;20031;-88
2021/04/13 06:53:14;;;;;;;7.45;2.80;;;5.40;99.90;;;;;;6214479;23;20023;-87
2021/04/13 06:55:59;;;;;;;5.70;2.65;;;5.50;99.90;;;;;;6188366;23;20345;-88
2021/04/13 06:58:34;;;;;;;8.35;2.70;;;5.60;99.90;;;;;;6187554;23;20021;-88
2021/04/13 07:01:25;;;;;;;5.60;2.65;;;5.80;99.90;;;;;;6188155;23;20025;-87
2021/04/13 07:04:06;;;;;;;9.93;2.60;;;5.90;99.90;;;;;;6187270;23;20088;-87
2021/04/13 07:06:38;;;;;;;6.78;2.72;;;6.00;99.90;;;;;;6187456;23;20021;-87
2021/04/13 07:09:36;;;;;;;6.20;2.53;;;6.10;99.90;;;;;;6187603;23;20025;-87
2021/04/13 07:12:06;;;;;;;6.53;2.45;;;6.20;99.90;;;;;;6187763;23;20455;-87
2021/04/13 07:14:37;;;;;;;6.82;2.90;;;6.40;99.90;;;;;;6187250;23;20025;-87
2021/04/13 07:17:16;;;;;;;6.63;2.70;;;6.50;99.90;;;;;;6188455;23;20342;-88
2021/04/13 07:20:07;;;;;;;6.45;2.67;;;6.60;99.90;;;;;;6188131;23;20017;-87
2021/04/13 07:22:52;;;;;;;9.00;2.42;;;6.70;99.90;;;;;;6187875;23;20016;-88
2021/04/13 07:25:25;;;;;;;10.65;2.90;;;6.90;99.90;;;;;;6213429;23;20310;-87
2021/04/13 07:28:01;;;;;;;8.00;2.58;;;7.10;99.90;;;;;;6188495;23;20024;-87
2021/04/13 07:30:32;;;;;;;4.60;2.55;;;7.20;99.90;;;;;;6213616;23;20480;-87
2021/04/13 07:33:01;;;;;;;6.07;2.60;;;7.30;99.90;;;;;;6188431;23;20036;-87
2021/04/13 07:35:37;;;;;;;6.07;2.40;;;7.50;99.90;;;;;;6187774;23;20032;-87
2021/04/13 07:38:18;;;;;;;7.50;2.55;;;7.60;99.90;;;;;;6175022;23;20024;-87
2021/04/13 07:40:49;;;;;;;7.28;2.42;;;7.80;99.90;;;;;;6214181;23;20043;-87
2021/04/13 07:43:24;;;;;;;6.03;2.40;;;7.90;99.90;;;;;;6153948;23;20032;-87
2021/04/13 07:46:24;;;;;;;6.85;2.53;;;8.10;99.90;;;;;;6153055;23;20029;-87
2021/04/13 07:49:28;;;;;;;7.72;2.40;;;8.30;99.90;;;;;;6140046;23;20018;-86
2021/04/13 07:52:11;;;;;;;5.88;2.25;;;8.40;99.90;;;;;;6152165;23;20479;-86
2021/04/13 07:54:47;;;;;;;4.80;2.20;;;8.60;99.90;;;;;;6152942;23;20045;-87
2021/04/13 07:57:18;;;;;;;6.65;2.13;;;8.70;99.90;;;;;;6152569;23;20017;-86
2021/04/13 08:00:06;;;;;;;7.15;2.00;;;8.90;99.90;;;;;;6152949;23;20122;-86
2021/04/13 08:02:33;;;;;;;11.55;2.13;;;9.00;99.90;;;;;;6156143;23;20017;-86
2021/04/13 08:05:03;;;;;;;3.30;1.90;;;9.10;99.90;;;;;;6157099;23;20084;-86
2021/04/13 08:08:02;;;;;;;2.72;1.90;;;9.20;99.90;;;;;;6154952;23;20017;-87
2021/04/13 08:10:36;;;;;;;3.80;1.80;;;9.30;99.90;;;;;;6154870;23;20018;-87
2021/04/13 08:13:12;;;;;;;4.57;1.92;;;9.40;99.90;;;;;;6155204;23;20032;-86
2021/04/13 08:15:48;;;;;;;6.63;2.15;;;9.60;99.90;;;;;;6154251;23;20333;-87
2021/04/13 08:18:21;;;;;;;2.85;1.60;;;9.70;99.90;;;;;;6153707;23;20068;-87
2021/04/13 08:20:49;;;;;;;6.97;1.92;;;9.90;99.90;;;;;;6154276;23;20525;-87
2021/04/13 08:23:24;;;;;;;6.78;1.75;;;10.00;99.90;;;;;;6154023;23;20339;-86
2021/04/13 08:25:56;;;;;;;7.05;2.20;;;10.10;99.90;;;;;;6156287;23;20029;-87
2021/04/13 08:28:29;;;;;;;8.45;1.98;;;10.30;99.90;;;;;;6153780;23;20081;-87
2021/04/13 08:34:24;;;;;;;6.07;1.58;;;10.50;99.90;;;;;;6154988;23;20334;-87
2021/04/13 08:36:53;;;;;;;4.75;1.55;;;10.70;99.90;;;;;;6155009;23;20338;-87
2021/04/13 08:39:28;;;;;;;3.63;1.50;;;10.80;99.90;;;;;;6154464;23;20345;-87
2021/04/13 08:42:32;;;;;;;3.63;1.10;;;10.90;99.90;;;;;;6167835;23;20467;-87
2021/04/13 08:45:13;;;;;;;3.65;1.20;;;11.00;99.90;;;;;;6183588;23;20013;-87
2021/04/13 08:48:19;;;;;;;6.20;1.50;;;11.10;99.90;;;;;;6183622;23;20025;-87
2021/04/13 08:50:52;;;;;;;5.68;1.58;;;11.20;99.90;;;;;;6184299;23;20013;-87
2021/04/13 08:53:27;;;;;;;3.95;1.20;;;11.30;99.90;;;;;;6185078;23;20012;-88
2021/04/13 08:56:09;;;;;;;7.03;1.70;;;11.40;99.90;;;;;;6184961;23;20025;-87
2021/04/13 08:58:46;;;;;;;3.55;1.00;;;11.50;99.90;;;;;;6183386;23;20021;-87
2021/04/13 09:01:34;;;;;;;2.70;1.10;;;11.60;99.90;;;;;;6183710;23;20043;-87
2021/04/13 09:04:04;;;;;;;5.50;1.30;;;11.70;99.90;;;;;;6186551;23;20067;-87
2021/04/13 09:06:57;;;;;;;3.53;1.10;;;11.80;99.90;;;;;;6183490;23;20073;-87
2021/04/13 09:09:32;;;;;;;4.60;1.00;;;12.00;99.90;;;;;;6040728;23;20134;-87
2021/04/13 09:12:21;;;;;;;3.10;1.10;;;12.10;99.90;;;;;;6041690;23;20027;-87
2021/04/13 09:15:06;;;;;;;4.10;1.02;;;12.20;99.90;;;;;;6065125;23;20030;-87
2021/04/13 09:17:45;;;;;;;2.30;1.10;;;12.30;99.90;;;;;;6042505;23;20027;-87
2021/04/13 09:20:14;;;;;;;4.43;1.38;;;12.50;99.90;;;;;;6064447;23;20047;-87
2021/04/13 09:22:49;;;;;;;2.50;0.80;;;12.60;99.90;;;;;;6040998;23;20025;-87
2021/04/13 09:25:52;;;;;;;5.78;1.25;;;12.60;99.80;;;;;;6064538;23;20475;-87
2021/04/13 09:28:46;;;;;;;5.22;1.20;;;12.70;99.90;;;;;;6040539;23;20018;-87
2021/04/13 09:31:16;;;;;;;3.72;1.20;;;12.80;98.90;;;;;;6064489;23;20022;-87
2021/04/13 09:33:44;;;;;;;5.97;1.10;;;12.90;99.10;;;;;;6065070;23;20367;-87
2021/04/13 09:36:30;;;;;;;4.07;1.10;;;13.00;98.70;;;;;;6064772;23;20443;-87
2021/04/13 09:39:29;;;;;;;3.70;1.00;;;13.00;98.40;;;;;;6041965;23;20026;-87
2021/04/13 09:42:13;;;;;;;6.78;1.48;;;13.00;98.40;;;;;;6064340;23;20019;-87
2021/04/13 09:45:01;;;;;;;2.88;1.15;;;13.10;98.30;;;;;;6040747;23;20025;-87
2021/04/13 09:47:49;;;;;;;5.77;1.20;;;13.10;98.20;;;;;;6198906;23;20075;-87
2021/04/13 09:50:54;;;;;;;6.10;1.17;;;13.20;97.10;;;;;;6183903;23;20536;-87
2021/04/13 09:53:44;;;;;;;2.88;0.90;;;13.30;97.50;;;;;;6183289;23;20013;-88
2021/04/13 09:56:16;;;;;;;3.05;1.20;;;13.40;97.40;;;;;;6183300;23;20100;-88
2021/04/13 09:58:52;;;;;;;4.80;1.45;;;13.50;96.90;;;;;;6182097;23;20519;-89
2021/04/13 10:01:37;;;;;;;3.13;1.00;;;13.60;96.90;;;;;;6180725;23;20092;-89
2021/04/13 10:04:34;;;;;;;2.97;1.15;;;13.60;96.80;;;;;;6181600;23;20032;-89
2021/04/13 10:07:22;;;;;;;12.15;1.25;;;13.70;96.50;;;;;;6181414;23;20520;-89
2021/04/13 10:09:50;;;;;;;7.13;1.25;;;13.70;95.90;;;;;;6180712;23;20116;-89
2021/04/13 10:12:38;;;;;;;4.13;1.30;;;13.50;96.10;;;;;;6181910;23;20044;-88
2021/04/13 10:15:32;;;;;;;4.93;1.27;;;13.50;95.70;;;;;;6180882;23;20017;-89
2021/04/13 10:18:45;;;;;;;3.10;0.88;;;13.40;95.20;;;;;;6183534;23;20462;-89
2021/04/13 10:21:17;;;;;;;2.75;1.00;;;13.50;95.20;;;;;;6182457;23;20025;-88
2021/04/13 10:23:52;;;;;;;6.47;1.58;;;13.40;95.70;;;;;;6183489;23;20017;-89
2021/04/13 10:26:40;;;;;;;3.47;1.00;;;13.50;95.70;;;;;;6182635;23;20024;-89
2021/04/13 10:29:44;;;;;;;6.07;1.08;;;13.40;95.40;;;;;;6182671;23;20749;-88
2021/04/13 10:32:29;;;;;;;3.47;1.30;;;13.40;95.20;;;;;;6183071;23;20318;-88
2021/04/13 10:34:59;;;;;;;2.55;0.73;;;13.50;95.20;;;;;;6184040;23;20017;-88
2021/04/13 10:37:40;;;;;;;3.15;1.10;;;13.60;94.80;;;;;;6183531;23;20373;-88
2021/04/13 10:40:26;;;;;;;4.78;0.85;;;13.70;94.40;;;;;;6183409;23;20032;-89
2021/04/13 10:43:30;;;;;;;1.77;0.65;;;13.90;93.20;;;;;;6180869;23;20476;-90
2021/04/13 10:46:27;;;;;;;2.40;0.80;;;13.90;93.30;;;;;;6181226;23;20480;-89
2021/04/13 10:49:00;;;;;;;3.78;1.05;;;13.90;93.20;;;;;;6185021;23;20079;-89
2021/04/13 10:51:55;;;;;;;4.53;1.10;;;13.90;93.40;;;;;;6183482;23;20039;-89
2021/04/13 10:54:48;;;;;;;3.42;0.90;;;14.00;93.80;;;;;;6184257;23;20385;-89
2021/04/13 10:57:55;;;;;;;3.83;0.70;;;14.10;93.90;;;;;;6084454;23;20386;-89
2021/04/13 11:00:37;;;;;;;3.80;1.02;;;14.20;93.10;;;;;;6119404;23;20026;-89
2021/04/13 11:03:25;;;;;;;2.70;0.98;;;14.30;93.20;;;;;;6095124;23;20029;-89
2021/04/13 11:06:16;;;;;;;6.80;0.90;;;14.40;92.30;;;;;;6119691;23;20474;-89
2021/04/13 11:09:13;;;;;;;1.73;0.77;;;14.60;91.90;;;;;;6095816;23;20026;-89
2021/04/13 11:11:59;;;;;;;;;;;14.80;92.00;;;;;;6121010;23;20018;-89
2021/04/13 11:14:41;;;;;;;3.17;0.70;;;14.90;91.60;;;;;;6119742;23;19996;-87
2021/04/13 11:17:40;;;;;;;1.27;0.80;;;14.90;91.60;;;;;;6119313;23;20473;-90
2021/04/13 11:20:44;;;;;;;1.67;0.70;;;14.80;91.00;;;;;;6119202;23;20025;-89
2021/04/13 11:23:25;;;;;;;2.97;0.82;;;14.80;91.10;;;;;;6119718;23;20097;-89
2021/04/13 11:26:06;;;;;;;2.80;0.80;;;15.00;91.20;;;;;;6120025;23;20026;-89
2021/04/13 11:28:54;;;;;;;3.97;0.90;;;15.00;90.70;;;;;;6122004;23;20029;-90
2021/04/13 11:31:37;;;;;;;2.85;1.10;;;15.20;90.60;;;;;;6121487;23;20525;-89
2021/04/13 11:34:39;;;;;;;1.88;1.00;;;15.20;90.40;;;;;;6150683;23;20093;-88
2021/04/13 11:37:24;;;;;;;3.72;1.15;;;15.20;90.60;;;;;;6184102;23;20096;-88
2021/04/13 11:40:19;;;;;;;4.68;1.20;;;15.20;90.00;;;;;;6184508;23;20032;-89
2021/04/13 11:42:50;;;;;;;3.05;1.00;;;15.20;89.30;;;;;;6184233;23;20374;-89
2021/04/13 11:45:48;;;;;;;2.97;1.30;;;15.00;89.10;;;;;;6184332;23;20025;-89
2021/04/13 11:48:39;;;;;;;2.03;1.10;;;15.00;88.60;;;;;;6184793;23;20325;-89
2021/04/13 11:51:49;;;;;;;2.53;1.33;;;14.90;88.90;;;;;;6186409;23;20372;-88
2021/04/13 11:54:36;;;;;;;1.90;1.20;;;14.90;89.00;;;;;;6184391;23;20386;-88
2021/04/13 11:57:12;;;;;;;2.85;1.20;;;14.90;88.00;;;;;;6184586;23;20025;-89
2021/04/13 11:59:41;;;;;;;2.60;1.30;;;14.80;88.60;;;;;;6184247;23;20465;-88
2021/04/13 12:02:19;;;;;;;2.20;1.30;;;14.90;89.40;;;;;;6185991;23;20020;-88
2021/04/13 12:04:49;;;;;;;4.45;1.30;;;14.90;88.40;;;;;;6185103;23;20017;-89
2021/04/13 12:07:45;;;;;;;2.17;1.10;;;14.80;87.70;;;;;;6184351;23;20025;-89
2021/04/13 12:10:33;;;;;;;3.38;1.40;;;14.80;85.60;;;;;;6183234;23;20013;-88
2021/04/13 12:13:10;;;;;;;3.75;1.20;;;14.70;86.80;;;;;;6160390;23;20021;-89
2021/04/13 12:15:39;;;;;;;2.40;1.20;;;14.60;87.40;;;;;;6183820;23;20104;-88
2021/04/13 12:18:36;;;;;;;3.05;1.40;;;14.60;87.50;;;;;;6183912;23;20083;-89
2021/04/13 12:21:24;;;;;;;3.08;1.38;;;14.80;87.00;;;;;;6184125;23;20021;-88
2021/04/13 12:24:17;;;;;;;3.45;1.40;;;15.00;88.20;;;;;;6184433;23;20017;-88
2021/04/13 12:26:46;;;;;;;4.00;1.58;;;15.10;86.50;;;;;;6184238;23;20028;-89
2021/04/13 12:29:24;;;;;;;2.80;1.05;;;15.10;85.70;;;;;;6184568;23;20032;-88
2021/04/13 12:32:24;;;;;;;4.05;1.50;;;15.30;84.60;;;;;;6184419;23;20013;-88
2021/04/13 12:34:57;;;;;;;5.20;1.40;;;15.40;84.50;;;;;;6154737;23;20043;-88
2021/04/13 12:37:34;;;;;;;5.38;1.60;;;15.50;85.50;;;;;;6184074;23;20017;-88
2021/04/13 12:40:21;;;;;;;3.85;1.40;;;15.50;84.50;;;;;;6184361;23;20302;-89
2021/04/13 12:42:52;;;;;;;2.38;1.60;;;15.50;84.90;;;;;;6184136;23;20031;-88
2021/04/13 12:45:19;;;;;;;2.30;1.50;;;15.60;84.50;;;;;;6183768;23;20067;-89
2021/04/13 12:48:00;;;;;;;4.03;3.35;;;15.60;84.70;;;;;;6184015;23;20330;-88
2021/04/13 12:50:34;;;;;;;4.63;1.75;;;15.60;84.70;;;;;;6183982;23;20053;-89
2021/04/13 12:53:07;;;;;;;2.55;1.50;;;15.60;85.30;;;;;;6185619;23;20071;-89
2021/04/13 12:55:34;;;;;;;1.63;1.50;;;15.50;84.40;;;;;;6186306;23;20103;-87
2021/04/13 12:58:19;;;;;;;3.78;1.80;;;15.40;83.80;;;;;;6183987;23;20021;-90
2021/04/13 13:00:48;;;;;;;2.95;1.83;;;15.30;83.80;;;;;;6184504;23;20087;-89
2021/04/13 13:03:19;;;;;;;5.00;1.60;;;15.40;83.60;;;;;;6184329;23;20104;-90
2021/04/13 13:05:47;;;;;;;3.03;1.70;;;15.40;83.50;;;;;;6184474;23;20025;-89
2021/04/13 13:08:29;;;;;;;3.40;1.60;;;15.40;83.00;;;;;;6183360;23;20338;-89
2021/04/13 13:11:16;;;;;;;3.25;1.58;;;15.40;81.60;;;;;;6184050;23;20318;-88
2021/04/13 13:13:50;;;;;;;3.40;1.77;;;15.40;83.90;;;;;;6183625;23;20100;-89
2021/04/13 13:16:36;;;;;;;3.05;1.73;;;15.40;83.20;;;;;;6183932;23;20020;-89
2021/04/13 13:19:03;;;;;;;1.95;1.48;;;15.40;83.50;;;;;;6184175;23;20037;-88
2021/04/13 13:21:49;;;;;;;3.22;1.52;;;15.40;83.20;;;;;;6183550;23;20021;-89
2021/04/13 13:24:31;;;;;;;2.67;1.55;;;15.40;81.60;;;;;;6183183;23;20489;-89
2021/04/13 13:27:17;;;;;;;2.88;2.03;;;15.40;82.20;;;;;;6184162;23;20021;-89
2021/04/13 13:29:45;;;;;;;6.25;2.22;;;15.30;84.50;;;;;;6183491;23;20072;-89
2021/04/13 13:32:15;;;;;;;3.55;2.00;;;15.30;85.70;;;;;;6185070;23;20071;-89
2021/04/13 13:34:42;;;;;;;5.68;2.30;;;15.30;86.30;;;;;;6186144;23;20071;-89
2021/04/13 13:37:11;;;;;;;3.88;1.92;;;15.10;87.20;;;;;;6183673;23;20027;-89
2021/04/13 13:39:38;;;;;;;;;;;15.10;87.20;;;;;;6186724;23;20037;-89
2021/04/13 13:42:11;;;;;;;4.90;2.22;;;14.90;84.80;;;;;;6183201;23;19966;-88
2021/04/13 13:44:42;;;;;;;5.93;2.08;;;14.80;87.90;;;;;;6183693;23;20017;-89
2021/04/13 13:47:23;;;;;;;3.30;2.05;;;14.70;89.40;;;;;;6182985;23;20109;-89
2021/04/13 13:49:55;;;;;;;3.63;2.10;;;14.80;87.30;;;;;;6184065;23;20044;-89
2021/04/13 13:52:42;;;;;;;4.90;2.40;;;14.80;88.50;;;;;;6184491;23;20025;-89