Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:02:19;;;;;;;16.02;3.90;;;;;;;;;;4787888;30;20457;-67
2022/05/04 00:04:45;;;;;;;16.77;4.50;;;8.20;99.90;;;;;;4772067;30;20051;-67
2022/05/04 00:07:10;;;;;;;15.95;3.80;;;8.10;99.90;;;;;;4771835;30;20051;-67
2022/05/04 00:09:36;;;;;;;11.98;3.70;;;8.60;99.90;;;;;;4772143;30;20059;-67
2022/05/04 00:12:02;;;;;;;18.58;3.50;;;8.30;99.90;;;;;;4787901;30;20044;-67
2022/05/04 00:14:29;;;;;;;14.20;4.00;;;8.10;99.90;;;;;;4788128;30;20051;-68
2022/05/04 00:16:55;;;;;;;22.10;4.45;;;8.50;99.90;;;;;;4787898;30;20058;-68
2022/05/04 00:19:21;;;;;;;14.20;3.60;;;;;;;;;;4786390;30;20059;-67
2022/05/04 00:21:46;;;;;;;12.90;3.70;;;8.60;99.90;;;;;;4787630;30;20073;-67
2022/05/04 00:24:12;;;;;;;13.40;3.58;;;8.00;99.90;;;;;;4788168;30;20559;-67
2022/05/04 00:26:38;;;;;;;11.60;3.50;;;8.40;99.90;;;;;;4787819;30;20492;-67
2022/05/04 00:29:03;;;;;;;18.55;3.80;;;8.30;99.90;;;;;;4787612;30;20051;-67
2022/05/04 00:31:29;;;;;;;13.23;3.55;;;8.10;99.90;;;;;;4787739;30;20123;-68
2022/05/04 00:33:55;;;;;;;15.05;3.58;;;8.50;99.90;;;;;;4787705;30;20059;-68
2022/05/04 00:36:20;;;;;;;11.80;3.50;;;8.60;99.90;;;;;;4787984;30;20062;-67
2022/05/04 00:38:46;;;;;;;19.05;4.05;;;;;;;;;;4787656;30;20478;-68
2022/05/04 00:41:12;;;;;;;15.93;4.00;;;9.00;99.90;;;;;;4787534;30;20098;-68
2022/05/04 00:43:38;;;;;;;11.88;3.65;;;8.60;99.90;;;;;;4771625;30;20106;-67
2022/05/04 00:46:03;;;;;;;13.98;3.78;;;8.20;99.90;;;;;;4787457;30;20074;-67
2022/05/04 00:48:29;;;;;;;13.38;3.72;;;8.00;99.90;;;;;;4787320;30;20124;-68
2022/05/04 00:50:55;;;;;;;12.68;3.58;;;8.70;99.90;;;;;;4787112;30;20055;-68
2022/05/04 00:53:21;;;;;;;11.85;3.47;;;8.60;99.90;;;;;;4787457;30;20055;-68
2022/05/04 00:55:47;;;;;;;10.90;3.85;;;8.10;99.90;;;;;;4787513;30;20103;-68
2022/05/04 01:01:29;;;;;;;17.85;3.85;;;8.30;99.90;;;;;;4830887;24;20035;-63
2022/05/04 01:03:56;;;;;;;13.73;3.85;;;8.30;99.90;;;;;;4767601;30;20067;-63
2022/05/04 01:06:22;;;;;;;16.15;3.88;;;8.00;99.90;;;;;;4753319;30;20128;-63
2022/05/04 01:08:49;;;;;;;17.75;4.22;;;8.20;99.90;;;;;;4769598;30;20062;-63
2022/05/04 01:11:16;;;;;;;12.68;3.65;;;8.00;99.90;;;;;;4769550;30;20121;-63
2022/05/04 01:13:43;;;;;;;12.93;4.07;;;9.10;99.90;;;;;;4753145;30;20064;-65
2022/05/04 01:16:09;;;;;;;16.92;4.10;;;8.50;99.90;;;;;;4769515;30;20461;-66
2022/05/04 01:18:35;;;;;;;16.92;4.28;;;8.10;99.90;;;;;;4769389;30;20134;-66
2022/05/04 01:21:03;;;;;;;12.70;3.85;;;8.50;99.90;;;;;;4769326;30;20447;-66
2022/05/04 01:23:29;;;;;;;14.32;4.05;;;;;;;;;;4769376;30;20409;-66
2022/05/04 01:25:56;;;;;;;12.80;3.60;;;8.40;99.90;;;;;;4769310;30;20051;-67
2022/05/04 01:28:22;;;;;;;17.33;4.05;;;8.60;99.90;;;;;;4769217;30;20052;-65
2022/05/04 01:30:47;;;;;;;15.80;3.97;;;8.30;99.90;;;;;;4753016;30;20112;-65
2022/05/04 01:33:14;;;;;;;19.45;3.90;;;;;;;;;;4753432;30;20052;-68
2022/05/04 01:35:40;;;;;;;12.77;3.63;;;;;;;;;;4752903;30;20515;-66
2022/05/04 01:38:05;;;;;;;14.60;3.88;;;8.60;99.90;;;;;;4769367;30;20056;-66
2022/05/04 01:40:31;;;;;;;14.32;4.20;;;8.20;99.90;;;;;;4769103;30;20044;-66
2022/05/04 01:42:56;;;;;;;17.67;4.22;;;8.20;99.90;;;;;;4752853;30;20055;-66
2022/05/04 01:45:22;;;;;;;17.80;4.13;;;;;;;;;;4769057;30;20083;-66
2022/05/04 01:47:49;;;;;;;16.63;4.03;;;7.90;99.90;;;;;;4769250;30;20055;-66
2022/05/04 01:50:16;;;;;;;15.65;4.10;;;8.00;99.90;;;;;;4768937;30;20058;-66
2022/05/04 01:52:42;;;;;;;13.05;4.32;;;;;;;;;;4769013;30;20063;-67
2022/05/04 01:55:08;;;;;;;15.25;4.18;;;8.30;99.90;;;;;;4768937;30;20052;-67
2022/05/04 01:57:34;;;;;;;14.75;3.90;;;;;;;;;;4768719;30;20099;-66
2022/05/04 02:00:00;;;;;;;14.77;4.28;;;8.30;99.90;;;;;;4768970;30;20121;-66
2022/05/04 02:02:27;;;;;;;18.98;4.57;;;;;;;;;;4788342;24;20055;-66
2022/05/04 02:04:53;;;;;;;15.55;4.50;;;8.30;99.90;;;;;;4770083;30;20142;-67
2022/05/04 02:07:19;;;;;;;14.77;4.18;;;8.00;99.90;;;;;;4769899;30;20048;-67
2022/05/04 02:09:46;;;;;;;12.25;4.32;;;8.60;99.90;;;;;;4770103;30;20093;-66
2022/05/04 02:12:12;;;;;;;16.13;4.10;;;;;;;;;;4769813;30;20144;-66
2022/05/04 02:14:38;;;;;;;15.40;4.70;;;8.40;99.90;;;;;;4770108;30;20146;-66
2022/05/04 02:17:04;;;;;;;20.42;5.03;;;8.40;99.90;;;;;;4770012;30;20528;-66
2022/05/04 02:19:30;;;;;;;20.20;4.63;;;8.20;99.90;;;;;;4753832;30;20509;-67
2022/05/04 02:21:56;;;;;;;12.20;4.18;;;;;;;;;;4756181;30;20064;-66
2022/05/04 02:24:22;;;;;;;14.43;4.15;;;;;;;;;;4773454;30;20091;-66
2022/05/04 02:26:47;;;;;;;14.25;4.10;;;8.10;99.90;;;;;;4773346;30;20059;-66
2022/05/04 02:29:13;;;;;;;15.07;4.30;;;8.00;99.90;;;;;;4773571;30;20129;-66
2022/05/04 02:31:39;;;;;;;16.38;4.63;;;8.10;99.90;;;;;;4773500;30;20063;-66
2022/05/04 02:34:07;;;;;;;13.15;3.95;;;7.90;99.90;;;;;;4773283;30;20080;-66
2022/05/04 02:39:20;;;;;;;14.60;4.22;;;;;;;;;;4773117;30;20117;-67
2022/05/04 02:41:48;;;;;;;16.70;4.30;;;8.50;99.90;;;;;;4773219;30;20044;-66
2022/05/04 02:44:14;;;;;;;13.32;4.20;;;7.80;99.90;;;;;;4773051;30;20051;-66
2022/05/04 02:46:40;;;;;;;15.88;4.68;;;;;;;;;;4773189;30;20092;-66
2022/05/04 02:49:06;;;;;;;11.93;4.32;;;8.10;99.90;;;;;;4773102;30;20043;-67
2022/05/04 02:51:32;;;;;;;15.98;4.43;;;;;;;;;;4757064;30;20058;-66
2022/05/04 02:53:57;;;;;;;17.65;4.53;;;8.30;99.90;;;;;;4772912;30;20149;-64
2022/05/04 02:56:23;;;;;;;19.13;4.60;;;8.70;99.90;;;;;;4773299;30;20520;-64
2022/05/04 02:58:51;;;;;;;15.18;4.38;;;;;;;;;;4773077;30;20443;-64
2022/05/04 03:04:06;;;;;;;13.18;4.70;;;8.00;99.90;;;;;;4772774;30;20123;-63
2022/05/04 03:06:37;;;;;;;14.60;4.78;;;8.10;99.90;;;;;;4756623;30;20063;-64
2022/05/04 03:09:03;;;;;;;18.00;4.50;;;7.90;99.90;;;;;;4772899;30;20048;-63
2022/05/04 03:14:13;;;;;;;12.10;4.28;;;8.00;99.90;;;;;;4772743;30;20055;-64
2022/05/04 03:16:41;;;;;;;14.40;4.60;;;7.90;99.90;;;;;;4772508;30;20055;-63
2022/05/04 03:19:07;;;;;;;16.95;4.68;;;8.00;99.90;;;;;;4756542;30;20650;-63
2022/05/04 03:21:35;;;;;;;19.10;4.65;;;7.80;99.90;;;;;;4756667;30;20139;-65
2022/05/04 03:24:01;;;;;;;17.17;4.55;;;8.00;99.90;;;;;;4756568;30;20089;-66
2022/05/04 03:26:27;;;;;;;14.55;4.20;;;7.80;99.90;;;;;;4772326;30;20515;-67
2022/05/04 03:28:53;;;;;;;16.15;4.30;;;7.80;99.90;;;;;;4772316;30;20047;-66
2022/05/04 03:31:20;;;;;;;16.30;4.80;;;7.70;99.90;;;;;;4756181;30;20067;-66
2022/05/04 03:33:46;;;;;;;15.02;5.13;;;;;;;;;;4772459;30;20051;-66
2022/05/04 03:36:13;;;;;;;18.13;5.07;;;7.70;99.90;;;;;;4771249;30;20138;-66
2022/05/04 03:38:39;;;;;;;15.75;4.95;;;8.10;99.90;;;;;;4772306;30;20058;-67
2022/05/04 03:41:05;;;;;;;18.20;4.75;;;7.80;99.90;;;;;;4772078;30;20060;-66
2022/05/04 03:43:30;;;;;;;15.98;4.72;;;7.70;99.90;;;;;;4755952;30;20052;-66
2022/05/04 03:46:20;;;;;;;12.73;4.38;;;7.80;99.90;;;;;;4771945;30;20060;-66
2022/05/04 03:48:48;;;;;;;17.88;4.60;;;7.80;99.90;;;;;;4772256;30;20068;-67
2022/05/04 03:51:15;;;;;;;14.02;4.55;;;8.00;99.90;;;;;;4771114;30;20056;-67
2022/05/04 03:53:42;;;;;;;12.13;4.30;;;7.70;99.90;;;;;;4755971;30;20547;-66
2022/05/04 03:56:09;;;;;;;15.48;4.60;;;7.80;99.90;;;;;;4771811;30;20047;-66
2022/05/04 03:58:37;;;;;;;19.73;4.82;;;7.70;99.90;;;;;;4771792;30;20079;-66
2022/05/04 04:01:03;;;;;;;12.80;4.30;;;7.90;99.90;;;;;;4755644;30;20047;-66
2022/05/04 04:03:29;;;;;;;18.58;4.90;;;;;;;;;;4771707;30;20500;-66
2022/05/04 04:05:54;;;;;;;14.82;4.45;;;7.40;99.90;;;;;;4771590;30;20055;-66
2022/05/04 04:08:21;;;;;;;14.18;4.60;;;7.50;99.90;;;;;;4772015;30;20052;-66
2022/05/04 04:10:47;;;;;;;14.02;4.60;;;;;;;;;;4771598;30;20048;-66
2022/05/04 04:13:13;;;;;;;14.82;4.55;;;7.50;99.90;;;;;;4771869;30;20060;-66
2022/05/04 04:15:39;;;;;;;12.93;4.38;;;7.30;99.90;;;;;;4771495;30;20059;-66
2022/05/04 04:18:05;;;;;;;12.32;4.25;;;;;;;;;;4771596;30;20059;-66
2022/05/04 04:23:16;;;;;;;16.58;4.30;;;;;;;;;;4771311;30;20078;-66
2022/05/04 04:25:42;;;;;;;15.80;4.32;;;7.80;99.90;;;;;;4771343;30;20059;-66
2022/05/04 04:28:09;;;;;;;14.48;4.30;;;8.40;99.90;;;;;;4755381;30;20075;-66
2022/05/04 04:30:38;;;;;;;16.38;4.32;;;7.90;99.90;;;;;;4755340;30;20087;-66
2022/05/04 04:33:07;;;;;;;13.60;3.97;;;8.00;99.90;;;;;;4771282;30;20160;-66
2022/05/04 04:35:36;;;;;;;13.85;4.20;;;8.40;99.90;;;;;;4771181;30;20094;-66
2022/05/04 04:38:02;;;;;;;17.52;4.53;;;7.70;99.90;;;;;;4771023;30;20056;-66
2022/05/04 04:40:29;;;;;;;15.32;5.45;;;;;;;;;;4771142;30;20044;-67
2022/05/04 04:42:55;;;;;;;18.33;4.18;;;7.70;99.90;;;;;;4754987;30;20201;-67
2022/05/04 04:45:21;;;;;;;13.32;4.05;;;7.90;99.90;;;;;;4754587;30;20097;-66
2022/05/04 04:47:47;;;;;;;16.58;4.43;;;7.80;99.90;;;;;;4771051;30;20048;-65
2022/05/04 04:50:14;;;;;;;15.80;4.47;;;8.50;99.90;;;;;;4754800;30;20052;-66
2022/05/04 04:52:40;;;;;;;14.68;4.50;;;7.80;99.90;;;;;;4754918;30;20201;-67
2022/05/04 04:55:07;;;;;;;14.25;4.82;;;8.40;99.90;;;;;;4754601;30;20055;-66
2022/05/04 04:57:33;;;;;;;15.50;4.68;;;8.20;99.90;;;;;;4770559;30;20523;-66
2022/05/04 04:59:59;;;;;;;17.55;4.72;;;7.50;99.90;;;;;;4770634;30;20059;-65
2022/05/04 05:02:26;;;;;;;15.23;4.53;;;7.80;99.90;;;;;;4770354;30;20060;-66
2022/05/04 05:04:51;;;;;;;17.02;4.72;;;7.80;99.90;;;;;;4770539;30;20123;-66
2022/05/04 05:07:17;;;;;;;16.20;4.47;;;8.10;99.90;;;;;;4754480;30;20064;-66
2022/05/04 05:09:43;;;;;;;19.83;4.95;;;;;;;;;;4770775;30;20408;-65
2022/05/04 05:12:09;;;;;;;19.58;5.10;;;8.30;99.90;;;;;;4770599;30;20093;-65
2022/05/04 05:17:28;;;;;;;13.85;4.60;;;8.60;99.90;;;;;;4734178;30;20080;-66
2022/05/04 05:19:54;;;;;;;17.05;4.78;;;;;;;;;;4746564;30;20136;-66
2022/05/04 05:22:20;;;;;;;14.93;4.53;;;;;;;;;;4735812;30;20468;-66
2022/05/04 05:24:46;;;;;;;18.55;4.40;;;8.80;99.90;;;;;;4762402;30;20056;-66
2022/05/04 05:27:14;;;;;;;15.98;4.25;;;9.20;99.90;;;;;;4736038;30;20060;-66
2022/05/04 05:29:43;;;;;;;17.42;4.47;;;8.80;99.90;;;;;;4766169;30;20120;-66
2022/05/04 05:32:10;;;;;;;14.60;4.55;;;8.60;99.90;;;;;;4769425;30;20059;-66
2022/05/04 05:34:36;;;;;;;14.65;4.10;;;;;;;;;;4754033;30;20066;-66
2022/05/04 05:37:02;;;;;;;14.23;4.25;;;;;;;;;;4770127;30;20059;-66
2022/05/04 05:39:28;;;;;;;17.40;4.55;;;8.80;99.90;;;;;;4769830;30;20124;-66
2022/05/04 05:41:54;;;;;;;19.10;4.18;;;9.40;99.90;;;;;;4754294;30;20055;-66
2022/05/04 05:44:20;;;;;;;17.90;4.50;;;9.10;99.90;;;;;;4769783;30;20127;-66
2022/05/04 05:46:46;;;;;;;16.88;4.10;;;8.80;99.90;;;;;;4770095;30;20131;-66
2022/05/04 05:49:11;;;;;;;13.38;3.90;;;8.50;99.90;;;;;;4754021;30;20146;-67
2022/05/04 05:51:37;;;;;;;14.70;3.85;;;9.10;99.90;;;;;;4770055;30;20095;-67
2022/05/04 05:54:03;;;;;;;11.45;4.18;;;9.10;99.90;;;;;;4769974;30;20052;-66
2022/05/04 05:56:29;;;;;;;14.95;4.20;;;;;;;;;;4769355;30;20090;-66
2022/05/04 05:58:55;;;;;;;12.38;3.97;;;9.10;99.90;;;;;;4769996;30;20182;-65
2022/05/04 06:01:20;;;;;;;16.17;3.90;;;9.00;99.90;;;;;;4769745;30;20573;-67
2022/05/04 06:03:46;;;;;;;15.38;3.97;;;9.60;99.90;;;;;;4753906;30;20051;-66
2022/05/04 06:06:12;;;;;;;16.27;3.90;;;9.50;99.90;;;;;;4770059;30;20048;-66
2022/05/04 06:08:38;;;;;;;14.40;3.78;;;;;;;;;;4770007;30;20493;-66
2022/05/04 06:11:05;;;;;;;13.77;3.40;;;9.80;99.90;;;;;;4754005;30;20564;-66
2022/05/04 06:13:34;;;;;;;14.20;3.55;;;9.90;99.90;;;;;;4770268;30;20134;-66
2022/05/04 06:16:00;;;;;;;13.18;3.28;;;;;;;;;;4769712;30;20156;-66
2022/05/04 06:18:25;;;;;;;17.70;3.97;;;10.10;99.90;;;;;;4769851;30;20109;-65
2022/05/04 06:20:51;;;;;;;13.23;3.67;;;9.90;99.90;;;;;;4769826;30;20047;-65
2022/05/04 06:23:17;;;;;;;14.55;3.75;;;;;;;;;;4769205;30;20091;-65
2022/05/04 06:25:45;;;;;;;9.77;3.38;;;;;;;;;;4753667;30;20056;-65
2022/05/04 06:28:11;;;;;;;18.15;3.80;;;10.60;99.90;;;;;;4748751;30;20056;-65
2022/05/04 06:36:06;;;;;;;10.60;3.08;;;11.00;99.90;;;;;;4751764;30;20071;-66
2022/05/04 06:38:32;;;;;;;10.93;3.22;;;11.20;99.90;;;;;;4745982;30;20504;-65
2022/05/04 06:41:00;;;;;;;10.88;3.35;;;11.40;99.90;;;;;;4751705;30;20055;-66
2022/05/04 06:43:26;;;;;;;14.20;3.03;;;;;;;;;;4753865;30;20496;-66
2022/05/04 06:45:51;;;;;;;13.30;3.50;;;10.90;99.90;;;;;;4755196;30;20055;-66
2022/05/04 06:48:17;;;;;;;8.93;2.65;;;11.90;99.90;;;;;;4767678;30;20432;-67
2022/05/04 06:50:43;;;;;;;13.27;3.00;;;12.30;99.90;;;;;;4768336;30;20126;-66
2022/05/04 06:53:12;;;;;;;11.45;2.90;;;12.60;96.40;;;;;;4766257;30;20135;-66
2022/05/04 06:55:38;;;;;;;12.35;3.33;;;12.70;90.50;;;;;;4751774;30;20138;-67
2022/05/04 06:58:04;;;;;;;10.63;3.20;;;12.50;97.70;;;;;;4768422;30;20098;-67
2022/05/04 07:00:30;;;;;;;8.93;2.78;;;;;;;;;;4752752;30;20508;-66
2022/05/04 07:02:56;;;;;;;9.40;2.88;;;13.00;93.40;;;;;;4769164;30;20051;-66
2022/05/04 07:05:22;;;;;;;14.38;3.10;;;13.40;93.90;;;;;;4752889;30;20074;-65
2022/05/04 07:07:52;;;;;;;14.30;3.10;;;;;;;;;;4769928;30;20052;-66
2022/05/04 07:10:18;;;;;;;12.60;3.03;;;14.10;89.90;;;;;;4755116;30;20113;-66
2022/05/04 07:12:44;;;;;;;12.88;3.15;;;14.30;76.50;;;;;;4771032;30;20060;-65
2022/05/04 07:15:10;;;;;;;11.63;2.38;;;14.40;88.20;;;;;;4740478;30;20443;-66
2022/05/04 07:17:36;;;;;;;13.93;3.30;;;;;;;;;;4755215;30;20497;-65
2022/05/04 07:20:03;;;;;;;9.13;2.75;;;15.80;62.10;;;;;;4770807;30;20139;-65
2022/05/04 07:22:28;;;;;;;9.15;3.00;;;16.80;77.00;;;;;;4770905;30;20052;-65
2022/05/04 07:24:54;;;;;;;12.43;3.00;;;17.60;73.90;;;;;;4755100;30;20058;-65
2022/05/04 07:27:20;;;;;;;9.57;2.92;;;;;;;;;;4771250;30;20043;-65
2022/05/04 07:29:47;;;;;;;8.93;2.83;;;;;;;;;;4754947;30;20051;-65
2022/05/04 07:32:13;;;;;;;10.35;3.30;;;;;;;;;;4740584;30;20056;-65
2022/05/04 07:34:40;;;;;;;11.25;3.15;;;17.50;72.00;;;;;;4770891;30;20489;-65
2022/05/04 07:37:06;;;;;;;10.73;3.28;;;17.60;71.10;;;;;;4754272;30;20075;-65
2022/05/04 07:42:27;;;;;;;9.95;3.13;;;17.80;70.20;;;;;;4772019;30;20150;-65
2022/05/04 07:45:04;;;;;;;11.13;2.83;;;18.20;53.90;;;;;;4771885;30;20087;-65
2022/05/04 07:47:32;;;;;;;14.45;3.30;;;18.40;69.80;;;;;;4738739;30;20052;-65
2022/05/04 07:49:58;;;;;;;10.63;3.20;;;19.00;70.00;;;;;;4770106;30;20153;-66
2022/05/04 07:52:25;;;;;;;10.35;3.25;;;18.70;69.00;;;;;;4770814;30;20056;-65
2022/05/04 07:54:50;;;;;;;13.75;3.30;;;17.90;69.10;;;;;;4755274;30;20087;-65
2022/05/04 07:57:17;;;;;;;11.15;3.35;;;;;;;;;;4770798;30;20140;-65
2022/05/04 08:04:16;;;;;;;10.80;3.10;;;17.70;70.30;;;;;;4754955;30;20817;-65
2022/05/04 08:05:13;;;;;;;8.52;3.00;;;;;;;;;;4770769;30;20039;-64
2022/05/04 08:07:39;;;;;;;11.57;3.10;;;16.70;72.20;;;;;;4770347;30;20052;-65
2022/05/04 08:10:05;;;;;;;18.40;3.40;;;16.50;60.50;;;;;;4770399;30;20058;-64
2022/05/04 08:12:33;;;;;;;7.88;3.10;;;16.90;69.20;;;;;;4769922;30;20595;-65
2022/05/04 08:14:59;;;;;;;10.63;3.47;;;16.60;71.60;;;;;;4754529;30;20131;-65
2022/05/04 08:17:25;;;;;;;11.57;3.50;;;16.80;72.90;;;;;;4770174;30;20544;-65
2022/05/04 08:19:51;;;;;;;9.88;3.05;;;17.00;71.80;;;;;;4769421;30;20062;-65
2022/05/04 08:22:17;;;;;;;13.35;3.20;;;17.00;61.20;;;;;;4770190;30;20056;-65
2022/05/04 08:24:43;;;;;;;10.95;3.03;;;;;;;;;;4769708;30;20050;-65
2022/05/04 08:27:09;;;;;;;14.02;3.30;;;16.80;67.40;;;;;;4770127;30;20048;-65
2022/05/04 08:29:36;;;;;;;11.07;3.25;;;18.00;69.90;;;;;;4769915;30;20488;-65
2022/05/04 08:32:02;;;;;;;9.23;3.33;;;18.50;66.60;;;;;;4753552;30;20048;-65
2022/05/04 08:34:29;;;;;;;10.75;3.22;;;;;;;;;;4754075;30;20056;-65
2022/05/04 08:36:55;;;;;;;10.88;3.67;;;;;;;;;;4753902;30;20134;-65
2022/05/04 08:39:21;;;;;;;8.95;3.30;;;17.60;70.00;;;;;;4769960;30;20047;-65
2022/05/04 08:41:46;;;;;;;9.30;3.75;;;17.60;70.80;;;;;;4769363;30;20137;-65
2022/05/04 08:44:14;;;;;;;16.67;3.83;;;16.80;70.20;;;;;;4753870;30;20051;-65
2022/05/04 08:46:44;;;;;;;11.30;3.70;;;16.90;72.00;;;;;;4769682;30;20082;-65
2022/05/04 08:49:12;;;;;;;12.35;3.90;;;16.50;56.50;;;;;;4769866;30;20048;-65
2022/05/04 08:51:38;;;;;;;9.18;3.55;;;;;;;;;;4753487;30;20063;-65
2022/05/04 08:54:06;;;;;;;12.73;4.15;;;16.10;57.20;;;;;;4770292;30;20131;-66
2022/05/04 08:56:34;;;;;;;14.82;3.78;;;16.10;57.40;;;;;;4754974;30;20106;-65
2022/05/04 08:59:04;;;;;;;18.05;4.30;;;16.20;64.80;;;;;;4754354;30;20135;-65
2022/05/04 09:01:32;;;;;;;11.57;3.70;;;15.90;74.30;;;;;;4768237;30;20410;-65
2022/05/04 09:03:59;;;;;;;17.42;4.28;;;15.90;73.00;;;;;;4769387;30;20087;-65
2022/05/04 09:06:29;;;;;;;13.13;4.00;;;16.20;73.70;;;;;;4753320;30;20050;-66
2022/05/04 09:09:08;;;;;;;10.65;4.25;;;16.00;73.90;;;;;;4768910;30;20124;-65
2022/05/04 09:11:40;;;;;;;10.75;4.43;;;16.40;75.70;;;;;;4769250;30;20131;-65
2022/05/04 09:14:13;;;;;;;16.58;4.55;;;16.00;75.10;;;;;;4769113;30;20077;-66
2022/05/04 09:16:39;;;;;;;15.05;4.13;;;16.30;74.60;;;;;;4753359;30;20054;-65
2022/05/04 09:19:06;;;;;;;10.07;5.53;;;15.70;61.60;;;;;;4753093;30;20134;-65
2022/05/04 09:21:32;;;;;;;11.15;4.10;;;16.00;73.40;;;;;;4766953;30;20112;-66
2022/05/04 09:23:58;;;;;;;15.50;4.47;;;;;;;;;;4769293;30;20048;-66
2022/05/04 09:26:24;;;;;;;14.32;4.43;;;16.10;57.60;;;;;;4769488;30;20130;-65
2022/05/04 09:28:51;;;;;;;14.73;4.53;;;16.10;74.30;;;;;;4753419;30;20134;-65
2022/05/04 09:31:23;;;;;;;14.95;4.20;;;16.40;74.40;;;;;;4767184;30;20045;-65
2022/05/04 09:33:53;;;;;;;11.65;4.10;;;16.00;74.30;;;;;;4753023;30;20411;-66
2022/05/04 09:36:35;;;;;;;10.52;3.80;;;15.90;61.00;;;;;;4752403;30;20097;-66
2022/05/04 09:45:12;;;;;;;9.77;4.00;;;16.20;74.50;;;;;;4751276;30;20056;-65
2022/05/04 09:47:44;;;;;;;11.25;4.43;;;16.30;74.10;;;;;;4744291;30;20056;-66
2022/05/04 09:50:13;;;;;;;10.73;4.13;;;16.70;73.80;;;;;;4751574;30;20047;-65
2022/05/04 09:52:44;;;;;;;11.07;3.97;;;16.80;72.70;;;;;;4752565;30;20058;-65
2022/05/04 09:55:13;;;;;;;11.00;4.15;;;16.90;72.90;;;;;;4752773;30;20088;-66
2022/05/04 09:57:40;;;;;;;7.95;3.83;;;16.80;59.00;;;;;;4768627;30;20072;-65
2022/05/04 10:00:06;;;;;;;11.45;4.00;;;;;;;;;;4768572;30;20064;-65
2022/05/04 10:02:32;;;;;;;8.23;3.53;;;17.10;61.20;;;;;;4766300;30;20405;-65
2022/05/04 10:04:59;;;;;;;10.88;3.95;;;16.90;71.60;;;;;;4768453;30;20054;-65
2022/05/04 10:07:26;;;;;;;12.07;3.80;;;16.70;71.80;;;;;;4752493;30;20546;-65
2022/05/04 10:09:52;;;;;;;17.05;4.47;;;16.50;62.80;;;;;;4768376;30;20199;-66
2022/05/04 10:12:19;;;;;;;12.20;4.10;;;16.40;65.80;;;;;;4769102;30;20133;-66
2022/05/04 10:14:46;;;;;;;12.85;4.30;;;16.10;57.10;;;;;;4768480;30;20531;-66
2022/05/04 10:17:18;;;;;;;13.68;4.30;;;16.10;69.80;;;;;;4752420;30;20123;-66
2022/05/04 10:19:56;;;;;;;10.35;4.03;;;16.40;70.90;;;;;;4768390;30;20074;-66
2022/05/04 10:22:29;;;;;;;10.93;3.95;;;16.50;61.50;;;;;;4752061;30;20102;-66
2022/05/04 10:24:58;;;;;;;12.75;4.20;;;16.60;73.90;;;;;;4752378;30;20116;-67
2022/05/04 10:27:27;;;;;;;11.85;4.15;;;16.70;66.60;;;;;;4752237;30;20113;-66
2022/05/04 10:32:49;;;;;;;11.10;4.20;;;16.60;72.10;;;;;;4750167;30;20063;-66
2022/05/04 10:35:30;;;;;;;12.02;4.20;;;16.50;56.00;;;;;;4768474;30;20058;-67
2022/05/04 10:37:59;;;;;;;10.43;3.92;;;16.50;71.80;;;;;;4751916;30;20489;-66
2022/05/04 10:40:42;;;;;;;10.25;3.95;;;16.20;71.80;;;;;;4768346;30;20158;-67
2022/05/04 10:43:11;;;;;;;9.85;4.03;;;16.50;72.20;;;;;;4770915;30;20051;-67
2022/05/04 10:45:38;;;;;;;11.75;4.00;;;16.50;55.60;;;;;;4753932;30;20043;-67
2022/05/04 10:48:24;;;;;;;11.35;4.20;;;16.60;71.40;;;;;;4755572;30;20099;-67
2022/05/04 10:51:00;;;;;;;9.15;4.18;;;16.50;65.40;;;;;;4755766;30;20070;-66
2022/05/04 10:53:25;;;;;;;11.40;4.07;;;16.20;62.50;;;;;;4754239;30;20056;-67
2022/05/04 10:56:00;;;;;;;11.93;4.22;;;16.40;71.40;;;;;;4755086;30;20062;-67
2022/05/04 10:58:33;;;;;;;;;;;16.20;56.20;;;;;;4756263;30;20062;-67
2022/05/04 11:01:05;;;;;;;16.42;4.30;;;16.50;56.70;;;;;;4755280;30;19996;-67
2022/05/04 11:03:35;;;;;;;10.93;4.10;;;16.40;71.60;;;;;;4771834;30;20143;-67
2022/05/04 11:06:29;;;;;;;10.80;4.32;;;16.80;72.10;;;;;;4754225;30;20137;-66
2022/05/04 11:08:59;;;;;;;10.52;4.75;;;16.60;71.60;;;;;;4749544;30;20067;-66
2022/05/04 11:11:27;;;;;;;9.95;4.30;;;16.70;57.70;;;;;;4753091;30;20138;-67
2022/05/04 11:13:53;;;;;;;12.85;4.03;;;;;;;;;;4755833;30;20054;-67
2022/05/04 11:16:21;;;;;;;10.52;4.07;;;16.90;61.20;;;;;;4755652;30;20454;-66
2022/05/04 11:18:47;;;;;;;12.45;4.50;;;17.00;71.30;;;;;;4755271;30;20052;-66
2022/05/04 11:21:14;;;;;;;10.30;4.25;;;17.00;70.90;;;;;;4755404;30;20509;-67
2022/05/04 11:23:44;;;;;;;9.30;4.15;;;17.10;70.40;;;;;;4754708;30;20408;-66
2022/05/04 11:26:20;;;;;;;12.77;4.55;;;16.80;70.30;;;;;;4756502;30;20051;-66
2022/05/04 11:28:46;;;;;;;14.30;3.97;;;17.00;70.50;;;;;;4772468;30;20055;-66
2022/05/04 11:31:13;;;;;;;13.35;4.25;;;;;;;;;;4771306;30;20126;-66
2022/05/04 11:33:42;;;;;;;10.88;4.13;;;16.90;65.10;;;;;;4771933;30;20414;-66
2022/05/04 11:36:08;;;;;;;14.88;4.10;;;;;;;;;;4745970;30;20497;-67
2022/05/04 11:38:34;;;;;;;9.82;3.90;;;17.00;70.00;;;;;;4754959;30;20138;-67
2022/05/04 11:41:01;;;;;;;9.10;3.95;;;16.90;55.60;;;;;;4770322;30;20458;-67
2022/05/04 11:43:35;;;;;;;7.85;3.70;;;16.80;70.60;;;;;;4754873;30;20560;-68
2022/05/04 11:46:07;;;;;;;13.10;3.95;;;17.10;59.40;;;;;;4770885;30;20048;-68
2022/05/04 11:48:39;;;;;;;13.13;4.03;;;17.70;70.00;;;;;;4769258;30;20461;-68
2022/05/04 11:51:05;;;;;;;14.15;4.05;;;17.30;55.20;;;;;;4754902;30;20089;-68
2022/05/04 11:53:34;;;;;;;11.38;3.53;;;17.40;70.20;;;;;;4753111;30;20122;-68
2022/05/04 11:56:03;;;;;;;14.18;3.83;;;17.00;61.20;;;;;;4754818;30;20059;-68
2022/05/04 11:58:34;;;;;;;8.27;3.63;;;17.60;77.30;;;;;;4744534;30;20099;-68
2022/05/04 12:01:02;;;;;;;16.83;3.80;;;17.90;78.70;;;;;;4753769;30;20131;-67
2022/05/04 12:03:31;;;;;;;10.30;3.30;;;18.60;78.10;;;;;;4751657;30;20055;-67
2022/05/04 12:05:57;;;;;;;9.52;3.42;;;18.40;52.60;;;;;;4768103;30;20445;-67
2022/05/04 12:08:24;;;;;;;9.35;3.58;;;18.60;62.70;;;;;;4754358;30;20481;-68
2022/05/04 12:10:50;;;;;;;23.52;4.05;;;19.10;77.50;;;;;;4754355;30;20056;-68
2022/05/04 12:13:22;;;;;;;9.25;3.50;;;18.80;75.80;;;;;;4769562;30;20063;-66
2022/05/04 12:15:54;;;;;;;11.20;3.45;;;18.70;51.80;;;;;;4768849;30;20070;-66
2022/05/04 12:18:20;;;;;;;17.80;3.78;;;18.90;76.80;;;;;;4768910;30;20040;-66
2022/05/04 12:20:48;;;;;;;11.23;3.40;;;18.80;51.90;;;;;;4768139;30;20060;-66
2022/05/04 12:23:14;;;;;;;13.43;3.70;;;18.90;76.40;;;;;;4769973;30;20062;-66
2022/05/04 12:25:42;;;;;;;8.25;3.58;;;19.20;51.40;;;;;;4769857;30;20501;-66
2022/05/04 12:28:09;;;;;;;13.10;3.63;;;18.90;75.80;;;;;;4751890;30;20131;-66
2022/05/04 12:33:33;;;;;;;11.93;3.40;;;19.00;68.20;;;;;;4768700;30;20051;-66
2022/05/04 12:36:05;;;;;;;13.13;3.50;;;19.10;67.60;;;;;;4753777;30;20051;-66
2022/05/04 12:38:33;;;;;;;11.15;3.35;;;19.10;74.70;;;;;;4753829;30;20059;-66
2022/05/04 12:41:01;;;;;;;11.52;3.38;;;19.00;50.20;;;;;;4753820;30;20055;-66
2022/05/04 12:43:30;;;;;;;9.80;3.42;;;18.90;50.20;;;;;;4753645;30;20056;-66
2022/05/04 12:45:56;;;;;;;13.27;3.42;;;19.30;75.50;;;;;;4769715;30;20050;-66
2022/05/04 12:48:25;;;;;;;9.80;3.28;;;18.70;75.30;;;;;;4753714;30;20409;-66
2022/05/04 12:50:53;;;;;;;11.68;3.50;;;18.90;55.20;;;;;;4768282;30;20794;-66
2022/05/04 12:53:19;;;;;;;8.57;3.30;;;18.80;75.70;;;;;;4769568;30;20063;-66
2022/05/04 12:58:29;;;;;;;9.93;3.20;;;19.10;76.10;;;;;;4753525;30;20053;-66
2022/05/04 13:00:55;;;;;;;10.07;3.33;;;;;;;;;;4753348;30;20504;-66
2022/05/04 13:03:22;;;;;;;11.10;3.47;;;19.20;50.50;;;;;;4753043;30;20048;-67
2022/05/04 13:05:49;;;;;;;11.85;3.53;;;19.30;74.90;;;;;;4768722;30;20130;-67
2022/05/04 13:08:15;;;;;;;11.75;3.47;;;19.30;58.10;;;;;;4753204;30;20039;-66
2022/05/04 13:10:41;;;;;;;13.30;3.40;;;;;;;;;;4753145;30;20062;-66
2022/05/04 13:13:07;;;;;;;9.07;3.60;;;;;;;;;;4753204;30;20058;-67
2022/05/04 13:15:34;;;;;;;9.68;3.08;;;;;;;;;;4768997;30;20056;-67
2022/05/04 13:18:02;;;;;;;13.25;3.50;;;;;;;;;;4749756;30;20060;-67
2022/05/04 13:20:27;;;;;;;14.57;3.40;;;19.30;74.10;;;;;;4747955;30;20485;-66
2022/05/04 13:22:53;;;;;;;17.35;3.70;;;19.30;74.10;;;;;;4753157;30;20169;-66
2022/05/04 13:25:19;;;;;;;9.13;3.38;;;;;;;;;;4769103;30;20512;-66
2022/05/04 13:27:46;;;;;;;17.30;3.97;;;;;;;;;;4752896;30;20063;-66
2022/05/04 13:30:12;;;;;;;13.48;3.67;;;;;;;;;;4768888;30;20164;-66
2022/05/04 13:32:38;;;;;;;11.90;3.40;;;19.50;73.50;;;;;;4768947;30;20107;-66
2022/05/04 13:35:03;;;;;;;13.75;3.75;;;20.40;74.20;;;;;;4768133;30;20153;-66
2022/05/04 13:37:30;;;;;;;11.55;3.65;;;19.80;48.70;;;;;;4753471;30;20102;-66
2022/05/04 13:39:56;;;;;;;11.88;3.03;;;;;;;;;;4768111;30;20059;-67
2022/05/04 13:42:22;;;;;;;14.63;3.78;;;;;;;;;;4752995;30;20052;-66
2022/05/04 13:44:48;;;;;;;11.98;3.40;;;;;;;;;;4752822;30;20059;-66
2022/05/04 13:47:14;;;;;;;11.20;3.30;;;20.00;72.30;;;;;;4752835;30;20439;-68