Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:35;;;;;;;2.27;2.17;;;24.30;43.00;;;;;;5024361;28;20178;-62
2023/09/15 00:03:00;;;;;;;2.43;2.23;;;24.30;43.00;;;;;;5025722;28;20186;-60
2023/09/15 00:05:29;;;;;;;2.10;2.00;;;24.20;42.90;;;;;;5025951;28;20244;-65
2023/09/15 00:07:57;;;;;;;2.40;2.30;;;24.30;43.00;;;;;;5023771;28;20892;-66
2023/09/15 00:10:22;;;;;;;2.20;2.10;;;24.20;42.90;;;;;;5025468;28;20490;-61
2023/09/15 00:12:48;;;;;;;2.30;2.20;;;24.20;42.90;;;;;;5026048;28;20649;-64
2023/09/15 00:15:15;;;;;;;1.90;1.80;;;24.20;42.90;;;;;;5022642;28;20279;-60
2023/09/15 00:17:42;;;;;;;2.10;2.00;;;24.20;43.00;;;;;;5023545;28;20241;-64
2023/09/15 00:20:13;;;;;;;2.10;2.00;;;24.20;42.90;;;;;;5026181;28;20438;-61
2023/09/15 00:22:49;;;;;;;2.70;2.50;;;24.20;43.00;;;;;;5021642;28;20448;-61
2023/09/15 00:25:18;;;;;;;2.07;1.97;;;24.20;42.90;;;;;;5025853;28;20509;-62
2023/09/15 00:27:45;;;;;;;2.27;2.17;;;24.30;43.00;;;;;;5026261;28;21276;-64
2023/09/15 00:30:16;;;;;;;2.00;1.90;;;24.20;42.90;;;;;;5024249;28;20426;-61
2023/09/15 00:32:42;;;;;;;2.27;2.13;;;24.20;42.90;;;;;;5025499;28;20546;-60
2023/09/15 00:35:08;;;;;;;2.00;1.90;;;24.30;43.00;;;;;;5030806;28;20449;-65
2023/09/15 00:37:33;;;;;;;1.90;1.80;;;24.20;42.80;;;;;;5027430;28;20479;-60
2023/09/15 00:39:59;;;;;;;1.90;1.80;;;24.20;42.90;;;;;;5031040;28;20193;-65
2023/09/15 00:42:25;;;;;;;2.03;1.93;;;24.20;42.90;;;;;;5029424;28;20651;-64
2023/09/15 00:44:51;;;;;;;2.13;2.03;;;24.20;42.90;;;;;;5028851;28;20182;-60
2023/09/15 00:47:17;;;;;;;2.07;1.97;;;24.20;42.90;;;;;;5025042;28;20800;-61
2023/09/15 00:49:44;;;;;;;2.00;1.90;;;24.20;43.00;;;;;;5027670;28;21338;-65
2023/09/15 00:52:10;;;;;;;2.23;2.13;;;24.20;42.90;;;;;;5029960;28;20480;-61
2023/09/15 00:54:36;;;;;;;2.03;1.93;;;24.20;42.80;;;;;;5025457;28;20498;-62
2023/09/15 00:57:02;;;;;;;2.50;2.30;;;24.20;42.80;;;;;;5029364;28;20491;-60
2023/09/15 00:59:29;;;;;;;2.07;1.97;;;24.20;42.90;;;;;;5031689;28;21226;-59
2023/09/15 01:01:55;;;;;;;2.00;1.90;;;24.20;42.90;;;;;;5027002;28;20426;-61
2023/09/15 01:04:21;;;;;;;1.80;1.70;;;24.20;42.90;;;;;;5027725;28;20994;-64
2023/09/15 01:06:49;;;;;;;1.80;1.70;;;24.20;42.90;;;;;;5029014;28;20210;-61
2023/09/15 01:09:15;;;;;;;2.30;2.20;;;24.20;42.90;;;;;;5029857;28;20526;-63
2023/09/15 01:11:41;;;;;;;2.00;1.90;;;24.20;42.90;;;;;;5027959;28;20522;-61
2023/09/15 01:14:07;;;;;;;1.93;1.83;;;24.20;42.90;;;;;;5028637;28;20258;-64
2023/09/15 01:16:37;;;;;;;2.20;2.10;;;24.20;42.90;;;;;;5031103;28;20259;-62
2023/09/15 01:19:39;;;;;;;3.30;2.13;;;24.20;42.90;;;;;;5026551;28;21205;-59
2023/09/15 01:22:50;;;;;;;1.83;1.73;;;24.20;43.10;;;;;;5027585;28;20452;-61
2023/09/15 01:25:29;;;;;;;2.00;1.90;;;24.20;42.90;;;;;;4996055;28;20495;-63
2023/09/15 01:28:22;;;;;;;1.80;1.70;;;24.20;42.90;;;;;;5029484;28;20600;-60
2023/09/15 01:30:50;;;;;;;1.80;1.70;;;24.20;42.90;;;;;;5028855;28;20469;-64
2023/09/15 01:33:18;;;;;;;2.00;1.80;;;24.10;42.80;;;;;;5025308;28;20533;-64
2023/09/15 01:35:43;;;;;;;1.80;1.70;;;24.10;42.90;;;;;;5028309;28;20485;-60
2023/09/15 01:38:09;;;;;;;2.00;1.90;;;24.10;42.80;;;;;;5030852;28;20448;-60
2023/09/15 01:40:34;;;;;;;2.30;2.20;;;24.10;53.40;;;;;;5027237;28;20186;-61
2023/09/15 01:43:00;;;;;;;1.70;1.60;;;24.10;43.60;;;;;;5027048;28;20186;-65
2023/09/15 01:45:26;;;;;;;2.10;2.00;;;24.20;43.00;;;;;;5029534;28;20225;-62
2023/09/15 01:47:52;;;;;;;1.80;1.70;;;24.10;42.80;;;;;;5027335;28;20202;-61
2023/09/15 01:50:19;;;;;;;2.10;2.00;;;24.10;42.80;;;;;;5028472;28;20194;-65
2023/09/15 01:52:45;;;;;;;2.00;1.90;;;24.20;42.90;;;;;;5028975;28;20439;-62
2023/09/15 01:55:11;;;;;;;2.10;2.00;;;24.20;42.90;;;;;;5025842;28;20527;-64
2023/09/15 01:57:37;;;;;;;2.10;2.00;;;24.20;42.80;;;;;;5028222;28;20473;-60
2023/09/15 02:00:03;;;;;;;2.90;1.67;;;24.10;42.80;;;;;;5026867;28;20197;-65
2023/09/15 02:02:29;;;;;;;1.90;1.80;;;24.20;42.90;;;;;;5025823;28;20190;-60
2023/09/15 02:04:55;;;;;;;2.13;2.03;;;24.20;42.90;;;;;;5027928;28;20473;-61
2023/09/15 02:07:20;;;;;;;1.80;1.70;;;24.10;42.80;;;;;;5028776;28;20570;-65
2023/09/15 02:09:46;;;;;;;1.87;1.77;;;24.20;42.90;;;;;;5025988;28;20188;-60
2023/09/15 02:12:11;;;;;;;2.03;1.93;;;24.20;42.80;;;;;;5026702;28;20224;-65
2023/09/15 02:14:37;;;;;;;1.93;1.83;;;24.20;42.90;;;;;;5026361;28;20198;-62
2023/09/15 02:17:04;;;;;;;2.03;1.93;;;24.20;42.90;;;;;;5026420;28;20218;-64
2023/09/15 02:19:30;;;;;;;1.60;1.50;;;24.20;42.90;;;;;;5026405;28;20190;-59
2023/09/15 02:21:56;;;;;;;1.60;1.50;;;24.10;42.80;;;;;;5026392;28;21757;-60
2023/09/15 02:24:22;;;;;;;1.87;1.77;;;24.10;42.80;;;;;;5028865;28;20430;-60
2023/09/15 02:26:47;;;;;;;1.70;1.60;;;24.10;42.80;;;;;;5027190;28;20453;-64
2023/09/15 02:29:13;;;;;;;1.87;1.77;;;24.10;42.80;;;;;;5026139;28;20201;-61
2023/09/15 02:31:40;;;;;;;1.97;1.87;;;24.20;42.90;;;;;;5027400;28;20324;-60
2023/09/15 02:34:05;;;;;;;1.90;1.80;;;24.20;42.80;;;;;;5026045;28;20742;-66
2023/09/15 02:36:31;;;;;;;1.83;1.73;;;24.10;42.80;;;;;;5026620;28;20471;-62
2023/09/15 02:38:56;;;;;;;1.67;1.57;;;24.10;42.80;;;;;;5027675;28;20186;-63
2023/09/15 02:41:22;;;;;;;1.97;1.87;;;24.10;42.80;;;;;;5024974;28;20305;-61
2023/09/15 02:43:48;;;;;;;1.63;1.53;;;24.10;42.90;;;;;;5030323;28;20272;-62
2023/09/15 02:46:13;;;;;;;2.20;1.83;;;24.20;42.90;;;;;;5025503;28;20240;-60
2023/09/15 02:48:41;;;;;;;1.80;1.70;;;24.10;42.80;;;;;;5026345;28;20182;-62
2023/09/15 02:51:07;;;;;;;1.80;1.70;;;24.10;42.80;;;;;;5022991;28;20171;-63
2023/09/15 02:53:32;;;;;;;2.00;1.90;;;24.10;42.80;;;;;;5026823;28;20435;-60
2023/09/15 02:56:00;;;;;;;2.10;1.90;;;24.10;42.80;;;;;;5024802;28;20190;-60
2023/09/15 02:58:26;;;;;;;1.90;1.80;;;24.10;42.80;;;;;;5025771;28;20553;-65
2023/09/15 03:00:52;;;;;;;1.80;1.70;;;24.10;42.80;;;;;;5025616;28;20551;-62
2023/09/15 03:03:19;;;;;;;4.30;1.80;;;24.10;42.80;;;;;;5027337;28;21106;-63
2023/09/15 03:05:45;;;;;;;2.10;2.00;;;24.10;42.80;;;;;;5026360;28;20498;-64
2023/09/15 03:08:11;;;;;;;1.80;1.70;;;24.10;42.80;;;;;;5029634;28;20496;-65
2023/09/15 03:10:36;;;;;;;1.97;1.87;;;24.10;42.80;;;;;;5024960;28;20307;-64
2023/09/15 03:13:04;;;;;;;1.53;1.43;;;24.10;42.80;;;;;;5026802;28;20216;-60
2023/09/15 03:15:30;;;;;;;1.57;1.43;;;24.10;42.90;;;;;;5024336;28;20195;-62
2023/09/15 03:17:55;;;;;;;2.00;1.70;;;24.10;42.80;;;;;;5025241;28;20612;-64
2023/09/15 03:20:21;;;;;;;1.70;1.60;;;24.10;42.90;;;;;;5023507;28;20427;-62
2023/09/15 03:22:47;;;;;;;2.03;1.93;;;24.10;42.80;;;;;;5027011;28;20186;-61
2023/09/15 03:25:14;;;;;;;1.53;1.43;;;24.10;42.80;;;;;;5024280;28;20290;-64
2023/09/15 03:27:40;;;;;;;2.00;1.90;;;24.10;42.80;;;;;;5025924;28;20193;-62
2023/09/15 03:30:06;;;;;;;1.73;1.63;;;24.10;42.80;;;;;;5027439;28;20439;-62
2023/09/15 03:32:32;;;;;;;1.83;1.73;;;24.10;42.80;;;;;;5027340;28;20700;-59
2023/09/15 03:34:58;;;;;;;1.77;1.67;;;24.10;42.80;;;;;;5022493;28;20444;-63
2023/09/15 03:37:25;;;;;;;1.77;1.67;;;24.10;42.80;;;;;;5025236;28;20531;-62
2023/09/15 03:39:51;;;;;;;3.63;1.40;;;24.10;42.80;;;;;;5025011;28;20284;-63
2023/09/15 03:42:16;;;;;;;1.50;1.40;;;24.10;42.80;;;;;;5026260;28;21070;-60
2023/09/15 03:44:42;;;;;;;1.83;1.73;;;24.10;42.90;;;;;;5027325;28;20193;-60
2023/09/15 03:47:08;;;;;;;1.80;1.70;;;24.10;42.80;;;;;;5021500;28;20630;-61
2023/09/15 03:49:34;;;;;;;1.50;1.40;;;24.10;45.00;;;;;;5022641;28;21022;-64
2023/09/15 03:52:00;;;;;;;1.87;1.77;;;24.00;42.00;;;;;;5026409;28;21290;-61
2023/09/15 03:54:27;;;;;;;1.60;1.50;;;24.10;42.80;;;;;;5025139;28;20285;-64
2023/09/15 03:56:54;;;;;;;1.93;1.83;;;24.10;42.80;;;;;;5024714;28;20705;-61
2023/09/15 03:59:20;;;;;;;1.67;1.57;;;24.10;42.80;;;;;;5027287;28;20446;-64
2023/09/15 04:01:47;;;;;;;1.40;1.30;;;24.10;42.90;;;;;;5028183;28;20435;-63
2023/09/15 04:04:13;;;;;;;1.67;1.57;;;24.10;42.80;;;;;;5022068;28;20732;-60
2023/09/15 04:06:38;;;;;;;1.90;1.80;;;24.10;42.80;;;;;;5026927;28;21250;-64
2023/09/15 04:09:10;;;;;;;1.90;1.80;;;24.10;42.80;;;;;;5027478;28;20204;-64
2023/09/15 04:11:36;;;;;;;1.83;1.73;;;24.10;42.80;;;;;;5026123;28;20221;-62
2023/09/15 04:14:03;;;;;;;1.83;1.40;;;24.00;42.70;;;;;;5023314;28;20530;-61
2023/09/15 04:16:28;;;;;;;1.60;1.50;;;24.00;42.70;;;;;;5026051;28;20206;-62
2023/09/15 04:18:54;;;;;;;1.80;1.70;;;24.10;42.80;;;;;;5019831;28;20463;-61
2023/09/15 04:21:19;;;;;;;1.60;1.50;;;24.00;42.70;;;;;;5025332;28;20204;-64
2023/09/15 04:23:45;;;;;;;1.60;1.50;;;24.10;42.80;;;;;;5024225;28;20189;-65
2023/09/15 04:26:10;;;;;;;1.70;1.60;;;24.00;42.70;;;;;;5027009;28;20296;-63
2023/09/15 04:28:36;;;;;;;1.70;1.60;;;24.10;42.80;;;;;;5025696;28;20186;-59
2023/09/15 04:31:03;;;;;;;1.60;1.50;;;24.00;42.70;;;;;;5023372;28;20185;-61
2023/09/15 04:33:28;;;;;;;1.73;1.63;;;24.00;42.70;;;;;;5027793;28;20192;-59
2023/09/15 04:35:54;;;;;;;1.70;1.60;;;24.00;42.70;;;;;;5025513;28;20454;-61
2023/09/15 04:38:19;;;;;;;1.73;1.63;;;24.10;42.80;;;;;;5026318;28;20179;-65
2023/09/15 04:40:45;;;;;;;1.70;1.60;;;24.00;42.70;;;;;;5021003;28;20584;-61
2023/09/15 04:43:12;;;;;;;1.60;1.50;;;24.00;42.70;;;;;;5021409;28;20225;-62
2023/09/15 04:45:38;;;;;;;1.63;1.53;;;24.10;42.80;;;;;;5023864;28;20677;-61
2023/09/15 04:48:04;;;;;;;2.50;1.63;;;24.10;42.80;;;;;;5025094;28;20440;-65
2023/09/15 04:50:30;;;;;;;1.47;1.37;;;24.00;42.70;;;;;;5026070;28;20451;-62
2023/09/15 04:52:55;;;;;;;1.57;1.37;;;24.00;42.70;;;;;;5023378;28;21095;-61
2023/09/15 04:55:22;;;;;;;1.60;1.50;;;24.00;42.70;;;;;;5019525;28;20544;-63
2023/09/15 04:57:47;;;;;;;1.63;1.53;;;24.00;42.70;;;;;;5020259;28;20707;-66
2023/09/15 05:00:21;;;;;;;1.53;1.43;;;24.10;42.80;;;;;;5027103;28;20538;-62
2023/09/15 05:02:46;;;;;;;1.90;1.80;;;24.10;42.90;;;;;;5028916;28;20205;-63
2023/09/15 05:05:12;;;;;;;1.73;1.63;;;24.10;42.80;;;;;;5024013;28;20486;-61
2023/09/15 05:07:37;;;;;;;1.50;1.40;;;24.10;42.80;;;;;;5029438;28;20193;-59
2023/09/15 05:10:03;;;;;;;1.83;1.73;;;24.10;42.80;;;;;;5024823;28;20198;-65
2023/09/15 05:12:29;;;;;;;1.60;1.50;;;24.10;42.80;;;;;;5018626;28;20233;-62
2023/09/15 05:14:54;;;;;;;3.30;2.20;;;24.10;42.80;;;;;;5022309;28;20202;-64
2023/09/15 05:17:22;;;;;;;2.73;2.53;;;24.10;42.80;;;;;;5025089;28;20284;-63
2023/09/15 05:19:49;;;;;;;2.20;2.10;;;24.10;42.80;;;;;;5020003;28;20194;-61
2023/09/15 05:22:14;;;;;;;2.30;2.20;;;24.10;42.80;;;;;;5026519;28;20454;-63
2023/09/15 05:24:40;;;;;;;3.13;2.93;;;24.10;42.80;;;;;;5025906;28;20435;-65
2023/09/15 05:27:06;;;;;;;3.50;3.20;;;24.10;42.70;;;;;;5024989;28;20809;-63
2023/09/15 05:29:32;;;;;;;3.00;2.80;;;24.10;42.70;;;;;;5019449;28;20268;-64
2023/09/15 05:31:57;;;;;;;2.80;2.60;;;24.10;42.60;;;;;;5018412;28;20669;-63
2023/09/15 05:34:23;;;;;;;3.13;2.93;;;24.10;42.50;;;;;;5022792;28;20434;-60
2023/09/15 05:36:50;;;;;;;5.60;3.00;;;24.10;42.50;;;;;;5018604;28;20324;-64
2023/09/15 05:39:15;;;;;;;4.87;3.57;;;24.10;42.50;;;;;;5023248;28;20202;-61
2023/09/15 05:41:41;;;;;;;3.80;3.60;;;24.10;42.30;;;;;;5023819;28;20463;-66
2023/09/15 05:44:06;;;;;;;3.40;3.10;;;24.10;42.30;;;;;;5022003;28;20874;-64
2023/09/15 05:46:32;;;;;;;4.57;4.17;;;24.10;42.20;;;;;;5020515;28;20395;-59
2023/09/15 05:48:57;;;;;;;3.37;3.17;;;24.10;42.20;;;;;;5028829;28;20404;-62
2023/09/15 05:51:23;;;;;;;4.03;3.63;;;24.10;42.10;;;;;;5021943;28;20313;-58
2023/09/15 05:53:48;;;;;;;3.50;3.27;;;24.10;42.10;;;;;;5025248;28;20830;-64
2023/09/15 05:56:14;;;;;;;3.07;2.87;;;24.10;42.00;;;;;;5021955;28;20210;-61
2023/09/15 05:58:39;;;;;;;3.37;3.07;;;24.10;41.90;;;;;;5020373;28;20352;-65
2023/09/15 06:01:06;;;;;;;3.40;3.20;;;24.10;41.90;;;;;;5019682;28;20284;-66
2023/09/15 06:03:31;;;;;;;2.93;2.63;;;24.10;41.90;;;;;;5026052;28;20186;-62
2023/09/15 06:05:57;;;;;;;3.70;3.07;;;24.10;41.90;;;;;;5027361;28;21459;-65
2023/09/15 06:08:22;;;;;;;3.23;3.03;;;24.10;41.90;;;;;;5027694;28;20403;-60
2023/09/15 06:10:48;;;;;;;3.50;3.00;;;24.10;41.80;;;;;;5028696;28;20201;-59
2023/09/15 06:13:14;;;;;;;3.57;3.20;;;24.10;41.80;;;;;;5025871;28;20252;-64
2023/09/15 06:15:40;;;;;;;3.00;2.80;;;24.10;41.80;;;;;;5027053;28;20193;-60
2023/09/15 06:18:06;;;;;;;2.63;2.53;;;24.10;41.70;;;;;;5027841;28;22495;-65
2023/09/15 06:20:31;;;;;;;4.07;2.80;;;24.10;41.70;;;;;;5022687;28;20201;-64
2023/09/15 06:22:57;;;;;;;3.00;2.80;;;24.10;41.60;;;;;;5014344;28;22586;-63
2023/09/15 06:25:23;;;;;;;2.60;2.40;;;24.10;41.60;;;;;;5012819;28;20276;-63
2023/09/15 06:27:49;;;;;;;1.93;1.83;;;24.10;41.60;;;;;;5016384;28;20198;-63
2023/09/15 06:30:15;;;;;;;2.33;2.23;;;24.10;41.50;;;;;;5018402;28;20278;-61
2023/09/15 06:32:41;;;;;;;2.00;1.90;;;24.10;41.50;;;;;;5017312;28;20190;-60
2023/09/15 06:35:07;;;;;;;3.03;2.50;;;24.10;41.50;;;;;;5015229;28;20498;-64
2023/09/15 06:37:33;;;;;;;2.33;2.23;;;24.10;41.30;;;;;;5017812;28;20245;-61
2023/09/15 06:39:58;;;;;;;2.17;2.07;;;24.10;41.30;;;;;;5020525;28;20438;-66
2023/09/15 06:42:24;;;;;;;1.90;1.80;;;24.10;41.30;;;;;;5022807;28;21050;-63
2023/09/15 06:44:50;;;;;;;2.03;1.83;;;24.10;41.30;;;;;;5022730;28;20181;-65
2023/09/15 06:47:15;;;;;;;1.87;1.77;;;24.10;41.20;;;;;;5019699;28;21177;-60
2023/09/15 06:49:40;;;;;;;2.27;1.90;;;24.10;41.20;;;;;;5022403;28;20194;-65
2023/09/15 06:52:06;;;;;;;2.00;1.80;;;24.10;41.20;;;;;;5020809;28;20655;-62
2023/09/15 06:54:32;;;;;;;3.77;1.77;;;24.10;41.10;;;;;;5019493;28;20199;-61
2023/09/15 06:56:57;;;;;;;2.17;2.07;;;24.10;41.10;;;;;;5023153;28;20236;-63
2023/09/15 06:59:23;;;;;;;2.10;2.00;;;24.20;41.20;;;;;;5023401;28;21034;-64
2023/09/15 07:01:48;;;;;;;2.63;1.90;;;24.10;41.10;;;;;;5004889;28;20724;-63
2023/09/15 07:04:14;;;;;;;2.90;2.10;;;24.10;41.10;;;;;;5011355;28;20820;-61
2023/09/15 07:06:40;;;;;;;2.20;2.00;;;24.10;41.10;;;;;;5013162;28;20883;-60
2023/09/15 07:09:06;;;;;;;1.73;1.60;;;24.10;41.10;;;;;;5022195;28;20236;-61
2023/09/15 07:11:32;;;;;;;5.23;1.80;;;24.10;41.20;;;;;;5018449;28;21408;-61
2023/09/15 07:13:57;;;;;;;1.90;1.80;;;24.20;41.20;;;;;;5014083;28;20903;-59
2023/09/15 07:16:23;;;;;;;2.23;1.40;;;24.10;41.20;;;;;;5012443;28;20225;-62
2023/09/15 07:18:48;;;;;;;3.23;2.07;;;24.20;41.30;;;;;;5014911;28;20225;-60
2023/09/15 07:21:14;;;;;;;3.83;2.20;;;24.20;41.30;;;;;;5011942;28;20205;-64
2023/09/15 07:23:39;;;;;;;5.37;1.80;;;24.10;41.20;;;;;;5012149;28;20190;-60
2023/09/15 07:26:05;;;;;;;1.97;1.87;;;24.10;41.20;;;;;;5013222;28;20729;-64
2023/09/15 07:28:31;;;;;;;2.00;1.90;;;24.20;41.30;;;;;;5019812;28;21291;-64
2023/09/15 07:31:03;;;;;;;2.33;2.10;;;24.20;41.40;;;;;;5015976;28;20729;-61
2023/09/15 07:33:29;;;;;;;4.07;1.80;;;24.10;41.30;;;;;;5017421;28;20190;-64
2023/09/15 07:35:59;;;;;;;3.07;1.90;;;24.10;41.30;;;;;;5009922;28;20477;-63
2023/09/15 07:38:25;;;;;;;43.63;3.43;;;24.10;41.30;;;;;;5018186;28;21055;-60
2023/09/15 07:40:51;;;;;;;4.07;2.10;;;24.10;41.50;;;;;;5014882;28;21136;-64
2023/09/15 07:43:16;;;;;;;1.90;1.80;;;24.20;41.50;;;;;;5010571;28;20186;-64
2023/09/15 07:45:42;;;;;;;2.63;2.43;;;24.10;41.50;;;;;;5008073;28;20174;-62
2023/09/15 07:48:07;;;;;;;2.60;2.40;;;24.10;41.50;;;;;;5018931;28;20272;-64
2023/09/15 07:50:33;;;;;;;2.30;2.10;;;24.20;41.60;;;;;;5018721;28;20742;-64
2023/09/15 07:52:59;;;;;;;2.27;2.07;;;24.20;41.60;;;;;;5013111;28;20217;-64
2023/09/15 07:55:25;;;;;;;2.47;1.67;;;24.20;41.60;;;;;;5012887;28;20205;-63
2023/09/15 07:57:50;;;;;;;1.90;1.70;;;24.10;41.60;;;;;;5003703;28;20466;-62
2023/09/15 08:00:16;;;;;;;5.43;1.83;;;24.20;41.60;;;;;;5020715;28;20186;-63
2023/09/15 08:02:42;;;;;;;1.90;1.53;;;24.20;41.60;;;;;;5013016;28;20190;-63
2023/09/15 08:05:08;;;;;;;1.77;1.67;;;24.20;41.60;;;;;;5018118;28;21025;-64
2023/09/15 08:07:34;;;;;;;2.50;1.87;;;24.20;41.60;;;;;;5020597;28;20290;-61
2023/09/15 08:10:00;;;;;;;2.17;1.80;;;24.20;41.60;;;;;;5017728;28;22219;-61
2023/09/15 08:12:27;;;;;;;2.03;1.80;;;24.20;41.60;;;;;;5016872;28;20662;-60
2023/09/15 08:14:52;;;;;;;1.90;1.70;;;24.10;41.50;;;;;;5014762;28;21708;-59
2023/09/15 08:17:18;;;;;;;1.57;1.47;;;24.20;41.50;;;;;;5011689;28;20570;-58
2023/09/15 08:19:43;;;;;;;2.50;1.90;;;24.20;41.60;;;;;;5015587;28;20174;-64
2023/09/15 08:22:09;;;;;;;1.80;1.70;;;24.10;41.60;;;;;;5017600;28;20208;-63
2023/09/15 08:24:36;;;;;;;2.07;1.53;;;24.10;41.60;;;;;;5014387;28;20205;-62
2023/09/15 08:27:02;;;;;;;2.10;2.00;;;24.20;41.60;;;;;;5015185;28;20196;-63
2023/09/15 08:29:27;;;;;;;3.07;1.90;;;24.20;41.70;;;;;;5015399;28;20435;-64
2023/09/15 08:31:53;;;;;;;1.80;1.70;;;24.10;41.60;;;;;;5016590;28;20218;-62
2023/09/15 08:34:19;;;;;;;1.57;1.43;;;24.20;41.70;;;;;;5016507;28;20206;-61
2023/09/15 08:36:45;;;;;;;2.83;2.63;;;24.20;41.80;;;;;;5020284;28;20485;-62
2023/09/15 08:39:12;;;;;;;1.90;1.80;;;24.20;41.80;;;;;;5017890;28;20202;-63
2023/09/15 08:41:47;;;;;;;1.70;1.60;;;24.10;41.80;;;;;;5018459;28;20196;-60
2023/09/15 08:44:16;;;;;;;2.27;2.07;;;24.10;41.90;;;;;;5011770;28;20437;-62
2023/09/15 08:46:43;;;;;;;2.33;1.80;;;24.10;41.90;;;;;;5013904;28;20525;-61
2023/09/15 08:49:09;;;;;;;4.57;1.90;;;24.10;41.90;;;;;;5016995;28;20542;-62
2023/09/15 08:51:36;;;;;;;2.33;2.13;;;24.10;41.90;;;;;;5013370;28;20458;-62
2023/09/15 08:54:03;;;;;;;1.90;1.80;;;24.20;42.00;;;;;;5019534;28;20435;-62
2023/09/15 08:56:29;;;;;;;3.67;1.87;;;24.20;42.00;;;;;;5015608;28;20467;-62
2023/09/15 08:58:56;;;;;;;1.73;1.63;;;24.10;42.00;;;;;;5012747;28;20442;-60
2023/09/15 09:01:22;;;;;;;1.90;1.80;;;24.10;42.00;;;;;;5013557;28;21364;-63
2023/09/15 09:03:48;;;;;;;2.70;2.50;;;24.10;42.00;;;;;;5014304;28;20470;-62
2023/09/15 09:06:15;;;;;;;2.30;2.10;;;24.10;42.00;;;;;;5014638;28;21457;-63
2023/09/15 09:08:45;;;;;;;2.00;1.90;;;24.20;42.10;;;;;;5016833;28;20190;-60
2023/09/15 09:11:11;;;;;;;3.13;1.97;;;24.10;42.00;;;;;;5015649;28;21274;-64
2023/09/15 09:13:38;;;;;;;2.23;2.03;;;24.20;42.20;;;;;;5021707;28;20446;-61
2023/09/15 09:16:10;;;;;;;2.10;2.00;;;24.20;42.20;;;;;;5021025;28;21089;-63
2023/09/15 09:18:36;;;;;;;1.90;1.80;;;24.10;42.10;;;;;;5020800;28;20443;-62
2023/09/15 09:21:04;;;;;;;1.83;1.73;;;24.10;42.10;;;;;;5021427;28;20461;-60
2023/09/15 09:23:30;;;;;;;1.93;1.83;;;24.10;42.20;;;;;;5019831;28;20170;-64
2023/09/15 09:25:59;;;;;;;2.33;1.90;;;24.20;42.30;;;;;;5018323;28;20492;-63
2023/09/15 09:28:26;;;;;;;1.90;1.80;;;24.20;42.20;;;;;;5016850;28;20434;-63
2023/09/15 09:30:55;;;;;;;1.73;1.63;;;24.20;42.30;;;;;;5014520;28;20449;-62
2023/09/15 09:33:22;;;;;;;2.27;1.77;;;24.20;42.30;;;;;;5021503;28;20443;-60
2023/09/15 09:35:48;;;;;;;2.47;1.90;;;24.20;42.30;;;;;;5016264;28;21878;-62
2023/09/15 09:38:14;;;;;;;2.20;2.10;;;24.20;42.30;;;;;;5022338;28;20451;-60
2023/09/15 09:40:40;;;;;;;2.10;1.90;;;24.20;42.30;;;;;;5018045;28;20443;-63
2023/09/15 09:43:07;;;;;;;1.80;1.70;;;24.20;42.40;;;;;;5014971;28;20452;-64
2023/09/15 09:45:32;;;;;;;2.30;2.10;;;24.20;42.40;;;;;;5016563;28;20312;-62
2023/09/15 09:48:01;;;;;;;2.87;2.10;;;24.20;42.40;;;;;;5017251;28;20450;-59
2023/09/15 09:50:27;;;;;;;1.77;1.60;;;24.20;42.30;;;;;;5016276;28;20191;-62
2023/09/15 09:52:53;;;;;;;1.90;1.80;;;24.20;42.40;;;;;;5016619;28;20462;-59
2023/09/15 09:55:20;;;;;;;1.83;1.70;;;24.20;42.30;;;;;;5018701;28;20209;-62
2023/09/15 09:57:46;;;;;;;1.90;1.80;;;24.20;42.40;;;;;;5020472;28;20485;-63
2023/09/15 10:00:18;;;;;;;1.97;1.80;;;24.20;42.40;;;;;;5016298;28;20483;-63
2023/09/15 10:02:44;;;;;;;1.80;1.70;;;24.20;42.50;;;;;;5018231;28;20175;-58
2023/09/15 10:05:10;;;;;;;1.80;1.67;;;24.20;42.50;;;;;;5018938;28;20502;-62
2023/09/15 10:07:36;;;;;;;2.00;1.80;;;24.20;42.50;;;;;;5015038;28;20590;-61
2023/09/15 10:10:05;;;;;;;1.80;1.70;;;24.20;42.60;;;;;;5014571;28;20185;-63
2023/09/15 10:12:31;;;;;;;1.80;1.70;;;24.20;42.60;;;;;;5020030;28;21136;-62
2023/09/15 10:14:58;;;;;;;1.87;1.77;;;24.20;42.70;;;;;;5017988;28;20522;-61
2023/09/15 10:17:23;;;;;;;2.07;1.87;;;24.20;42.70;;;;;;5015848;28;20463;-64
2023/09/15 10:19:50;;;;;;;1.93;1.83;;;24.20;42.70;;;;;;5015221;28;20428;-59
2023/09/15 10:22:17;;;;;;;2.30;1.80;;;24.20;42.70;;;;;;5013847;28;20951;-59
2023/09/15 10:24:47;;;;;;;2.00;1.80;;;24.20;42.60;;;;;;5012827;28;20443;-61
2023/09/15 10:27:17;;;;;;;1.83;1.73;;;24.30;42.80;;;;;;5011705;28;20442;-64
2023/09/15 10:29:46;;;;;;;2.43;1.80;;;24.20;42.80;;;;;;5012864;28;20530;-63
2023/09/15 10:32:19;;;;;;;1.77;1.67;;;24.20;42.80;;;;;;5014428;28;20493;-62
2023/09/15 10:34:47;;;;;;;2.97;1.93;;;24.30;42.90;;;;;;5007099;28;20568;-62
2023/09/15 10:37:13;;;;;;;1.93;1.83;;;24.30;42.90;;;;;;5014549;28;20478;-62
2023/09/15 10:39:41;;;;;;;5.47;1.80;;;24.20;42.80;;;;;;5013847;28;20493;-60
2023/09/15 10:42:08;;;;;;;2.50;2.30;;;24.30;43.60;;;;;;5015419;28;20457;-61
2023/09/15 10:44:34;;;;;;;2.47;2.20;;;24.20;42.80;;;;;;5008650;28;20532;-62
2023/09/15 10:46:59;;;;;;;2.80;2.10;;;24.30;42.80;;;;;;5008018;28;20435;-60
2023/09/15 10:49:25;;;;;;;3.83;2.73;;;24.30;42.80;;;;;;5010512;28;20281;-59
2023/09/15 10:51:57;;;;;;;2.20;2.10;;;24.30;42.70;;;;;;5013569;28;20216;-62
2023/09/15 10:54:30;;;;;;;4.83;2.07;;;24.20;42.60;;;;;;5014268;28;20658;-62
2023/09/15 10:56:58;;;;;;;2.83;2.30;;;24.30;42.70;;;;;;5014313;28;20466;-62
2023/09/15 10:59:25;;;;;;;2.40;2.00;;;24.30;42.60;;;;;;5011674;28;20443;-61
2023/09/15 11:01:50;;;;;;;3.00;2.80;;;24.30;42.60;;;;;;5011229;28;20529;-62
2023/09/15 11:04:25;;;;;;;2.47;2.30;;;24.30;42.50;;;;;;5010139;28;20483;-57
2023/09/15 11:06:52;;;;;;;2.20;2.10;;;24.30;42.50;;;;;;5008178;28;20288;-60
2023/09/15 11:09:19;;;;;;;2.40;2.20;;;24.30;42.40;;;;;;5009199;28;20451;-62
2023/09/15 11:11:48;;;;;;;6.50;2.87;;;24.20;42.30;;;;;;5007028;28;20478;-57
2023/09/15 11:14:16;;;;;;;2.70;2.50;;;24.30;42.40;;;;;;5008141;28;20492;-60
2023/09/15 11:16:48;;;;;;;2.90;1.70;;;24.30;42.30;;;;;;5004650;28;20460;-62
2023/09/15 11:19:15;;;;;;;4.17;1.90;;;24.30;42.30;;;;;;5009757;28;20439;-62
2023/09/15 11:21:40;;;;;;;1.83;1.70;;;24.30;42.30;;;;;;5002746;28;20442;-64
2023/09/15 11:24:09;;;;;;;2.40;2.20;;;24.30;42.30;;;;;;5014490;28;20443;-62
2023/09/15 11:26:36;;;;;;;2.10;1.97;;;24.30;42.20;;;;;;5006442;28;20202;-60
2023/09/15 11:29:06;;;;;;;1.73;1.63;;;24.30;42.20;;;;;;5015758;28;20439;-62
2023/09/15 11:31:35;;;;;;;1.90;1.80;;;24.30;42.20;;;;;;5015760;28;20940;-62
2023/09/15 11:34:00;;;;;;;1.90;1.80;;;24.30;42.20;;;;;;5015036;28;20463;-62
2023/09/15 11:36:27;;;;;;;1.77;1.67;;;24.30;42.20;;;;;;5013430;28;20445;-62
2023/09/15 11:38:55;;;;;;;1.97;1.87;;;24.30;42.30;;;;;;5015730;28;21472;-62
2023/09/15 11:41:28;;;;;;;2.20;2.10;;;24.30;42.20;;;;;;5010385;28;20524;-61
2023/09/15 11:43:55;;;;;;;2.20;2.00;;;24.30;42.20;;;;;;5010513;28;20439;-59
2023/09/15 11:46:21;;;;;;;2.57;2.30;;;24.30;42.20;;;;;;5042784;28;20450;-59
2023/09/15 11:48:48;;;;;;;2.20;1.80;;;24.30;42.20;;;;;;5014101;28;20436;-60
2023/09/15 11:51:14;;;;;;;1.90;1.80;;;24.30;42.20;;;;;;5012241;28;20338;-58
2023/09/15 11:53:42;;;;;;;2.00;1.80;;;24.30;42.10;;;;;;5016964;28;20567;-60
2023/09/15 11:56:08;;;;;;;2.03;1.93;;;24.30;42.20;;;;;;5012501;28;20485;-59
2023/09/15 11:58:34;;;;;;;2.17;1.97;;;24.30;42.20;;;;;;5010017;28;20459;-62
2023/09/15 12:01:04;;;;;;;2.00;1.80;;;24.30;42.20;;;;;;5009984;28;20446;-61
2023/09/15 12:03:31;;;;;;;2.00;1.80;;;24.30;42.20;;;;;;5011988;28;20175;-59
2023/09/15 12:05:56;;;;;;;2.30;2.20;;;24.30;42.20;;;;;;5010901;28;20450;-62
2023/09/15 12:08:23;;;;;;;1.97;1.87;;;24.30;42.20;;;;;;5008501;28;20499;-61
2023/09/15 12:10:49;;;;;;;1.60;1.50;;;24.30;42.20;;;;;;5010407;28;20189;-63
2023/09/15 12:13:15;;;;;;;1.60;1.50;;;24.30;42.20;;;;;;5014521;28;20435;-59
2023/09/15 12:15:40;;;;;;;1.80;1.70;;;24.30;42.20;;;;;;5009492;28;20450;-62
2023/09/15 12:18:06;;;;;;;1.57;1.40;;;24.30;42.20;;;;;;5008596;28;20989;-61
2023/09/15 12:20:35;;;;;;;2.03;1.93;;;24.30;42.20;;;;;;5005829;28;20201;-62
2023/09/15 12:23:12;;;;;;;1.53;1.43;;;24.30;42.20;;;;;;5008515;28;20653;-61
2023/09/15 12:25:38;;;;;;;1.57;1.47;;;24.30;42.10;;;;;;5008684;28;20438;-59
2023/09/15 12:28:05;;;;;;;1.60;1.50;;;24.30;42.10;;;;;;5016346;28;20450;-62
2023/09/15 12:30:30;;;;;;;1.80;1.70;;;24.30;42.10;;;;;;5013849;28;20186;-63
2023/09/15 12:32:56;;;;;;;1.90;1.70;;;24.30;42.00;;;;;;5014323;28;21005;-60
2023/09/15 12:35:21;;;;;;;1.63;1.53;;;24.30;42.00;;;;;;5013595;28;20244;-61
2023/09/15 12:37:47;;;;;;;1.40;1.30;;;24.30;42.00;;;;;;5011726;28;20212;-63
2023/09/15 12:40:14;;;;;;;1.80;1.70;;;24.30;42.10;;;;;;5016145;28;20190;-63
2023/09/15 12:42:41;;;;;;;1.57;1.47;;;24.30;41.90;;;;;;5015150;28;20443;-62
2023/09/15 12:45:07;;;;;;;1.83;1.73;;;24.30;42.00;;;;;;5008390;28;20439;-61