Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:10;;;;;;;25.50;17.50;;;;;;;21.88;48.19;100007.30;1681616;85;21615;-56
2022/05/21 00:04:41;;;;;;;22.53;16.80;;;;;;;21.89;48.28;100016.84;1681221;83;21830;-58
2022/05/21 00:07:06;;;;;;;26.20;16.83;;;;;;;21.87;48.61;100011.02;1681682;85;22745;-62
2022/05/21 00:09:33;;;;;;;26.27;18.30;;;;;;;21.82;48.37;100006.52;1681555;83;21957;-56
2022/05/21 00:12:02;;;;;;;25.13;18.87;;;;;;;21.67;49.25;99964.55;1681948;83;21778;-54
2022/05/21 00:14:30;;;;;;;26.33;18.97;;;;;;;21.78;49.66;99974.11;1681331;85;21848;-56
2022/05/21 00:16:57;;;;;;;26.33;19.37;;;;;;;21.78;49.66;99974.11;1682324;83;21592;-54
2022/05/21 00:19:24;;;;;;;26.57;20.40;;;;;;;21.66;50.44;99941.73;1681283;83;21373;-54
2022/05/21 00:21:52;;;;;;;28.53;19.40;;;;;;;21.92;50.39;99979.17;1681445;85;21783;-55
2022/05/21 00:24:19;;;;;;;26.23;21.07;;;;;;;21.92;50.39;99979.17;1682398;83;21369;-56
2022/05/21 00:26:47;;;;;;;29.23;21.03;;;;;;;21.83;50.84;99972.27;1681147;83;22322;-55
2022/05/21 00:29:14;;;;;;;29.70;20.27;;;;;;;21.73;51.44;99969.60;1682049;83;22523;-55
2022/05/21 00:31:42;;;;;;;31.50;22.07;;;;;;;21.69;52.42;99985.78;1670825;83;21880;-54
2022/05/21 00:34:09;;;;;;;29.73;20.23;;;;;;;21.45;53.80;99987.34;1681849;83;21617;-55
2022/05/21 00:36:38;;;;;;;32.57;21.37;;;;;;;21.26;55.16;99986.98;1681895;85;21582;-54
2022/05/21 00:39:05;;;;;;;36.43;23.30;;;;;;;21.37;56.14;99981.48;1681369;83;21434;-56
2022/05/21 00:41:32;;;;;;;28.90;21.13;;;;;;;21.54;54.65;99983.09;1681435;85;21549;-54
2022/05/21 00:43:59;;;;;;;30.23;21.00;;;;;;;21.59;53.27;99983.92;1682014;85;21971;-54
2022/05/21 00:46:33;;;;;;;30.37;21.67;;;;;;;21.73;53.07;99977.56;1681829;85;21509;-56
2022/05/21 00:49:20;;;;;;;31.93;22.13;;;;;;;21.73;53.07;99977.56;1685588;83;21536;-56
2022/05/21 00:52:17;;;;;;;35.70;23.33;;;;;;;21.92;52.49;99965.91;1677465;83;21555;-56
2022/05/21 00:54:47;;;;;;;34.33;23.57;;;;;;;21.92;52.49;99965.91;1685720;85;21697;-61
2022/05/21 00:57:27;;;;;;;33.67;22.57;;;;;;;22.11;52.07;99954.22;1681170;85;21876;-55
2022/05/21 00:59:59;;;;;;;30.90;21.10;;;;;;;21.87;53.36;99948.66;1673671;83;21946;-60
2022/05/21 01:02:37;;;;;;;29.90;21.45;;;;;;;21.87;53.36;99948.66;1682015;83;21653;-57
2022/05/21 01:05:08;;;;;;;30.43;21.33;;;;;;;21.82;54.69;99940.68;1686424;84;21905;-55
2022/05/21 01:07:38;;;;;;;32.10;23.17;;;;;;;21.80;56.32;99936.19;1688086;84;21596;-54
2022/05/21 01:10:08;;;;;;;32.53;22.30;;;;;;;21.66;57.63;99934.58;1688006;84;21686;-54
2022/05/21 01:12:39;;;;;;;28.93;21.67;;;;;;;21.51;58.74;99930.58;1687516;84;21867;-54
2022/05/21 01:15:11;;;;;;;33.97;24.10;;;;;;;21.52;60.01;99919.72;1688563;84;21600;-54
2022/05/21 01:17:38;;;;;;;35.65;24.55;;;;;;;21.48;60.56;99918.66;1687949;84;21496;-55
2022/05/21 01:20:11;;;;;;;33.03;24.03;;;;;;;21.53;59.58;99913.35;1686982;84;21090;-55
2022/05/21 01:22:47;;;;;;;33.43;22.83;;;;;;;21.53;59.58;99913.35;1688165;84;21533;-54
2022/05/21 01:25:18;;;;;;;22.10;16.77;;;;;;;21.68;58.57;99912.57;1688056;84;21594;-54
2022/05/21 01:27:46;;;;;;;;;;;;;;;21.68;58.57;99912.57;1679873;84;21541;-54
2022/05/21 01:30:18;;;;;;;24.27;17.13;;;;;;;21.45;60.47;99914.41;1688028;84;21167;-55
2022/05/21 01:32:48;;;;;;;25.47;17.47;;;;;;;21.31;61.28;99912.75;1677512;84;21789;-55
2022/05/21 01:35:21;;;;;;;22.65;16.42;;;;;;;21.33;62.37;99917.31;1688224;84;21203;-57
2022/05/21 01:37:48;;;;;;;26.97;18.17;;;;;;;21.20;63.94;99916.44;1678239;84;21040;-58
2022/05/21 01:40:20;;;;;;;24.97;16.70;;;;;;;21.21;65.18;99910.07;1687539;84;22153;-56
2022/05/21 01:45:33;;;;;;;22.70;16.97;;;;;;;21.38;64.81;99911.47;1688749;84;21774;-55
2022/05/21 01:48:02;;;;;;;23.60;18.30;;;;;;;21.41;65.23;99900.88;1688376;84;21274;-54
2022/05/21 01:50:31;;;;;;;27.53;17.30;;;;;;;21.60;64.56;99893.20;1688604;84;22029;-55
2022/05/21 01:52:58;;;;;;;26.97;17.60;;;;;;;21.14;68.47;99893.91;1687613;84;21373;-55
2022/05/21 01:55:25;;;;;;;26.50;17.37;;;;;;;21.49;67.68;99884.98;1688087;84;21428;-54
2022/05/21 01:57:52;;;;;;;32.87;18.73;;;;;;;21.49;67.68;99884.98;1687483;84;21491;-55
2022/05/21 02:00:20;;;;;;;28.63;19.63;;;;;;;21.44;67.73;99881.80;1687704;84;21617;-54
2022/05/21 02:02:49;;;;;;;26.87;19.70;;;;;;;21.44;68.12;99880.47;1688053;84;21498;-58
2022/05/21 02:05:17;;;;;;;29.10;19.80;;;;;;;21.54;67.39;99878.34;1683189;84;21441;-54
2022/05/21 02:07:44;;;;;;;28.77;21.67;;;;;;;21.53;67.85;99876.22;1672292;83;22372;-55
2022/05/21 02:10:11;;;;;;;30.17;21.50;;;;;;;21.45;67.84;99871.98;1681216;85;21552;-55
2022/05/21 02:12:39;;;;;;;29.57;21.03;;;;;;;21.24;70.82;99867.14;1681650;85;21649;-63
2022/05/21 02:15:07;;;;;;;28.30;20.73;;;;;;;21.41;69.88;99861.11;1681601;85;21540;-54
2022/05/21 02:17:36;;;;;;;28.03;18.70;;;;;;;21.41;69.56;99858.45;1681596;85;21530;-56
2022/05/21 02:20:04;;;;;;;29.23;20.13;;;;;;;21.51;68.77;99856.33;1682145;83;22120;-60
2022/05/21 02:22:32;;;;;;;27.97;19.70;;;;;;;21.41;70.09;99847.84;1681586;85;21428;-56
2022/05/21 02:25:00;;;;;;;27.37;18.67;;;;;;;21.25;72.38;99851.49;1681308;85;22487;-54
2022/05/21 02:27:27;;;;;;;25.27;16.97;;;;;;;21.19;73.36;99852.56;1682728;83;21240;-55
2022/05/21 02:29:56;;;;;;;19.87;14.80;;;;;;;21.23;74.88;99849.12;1681675;85;21614;-54
2022/05/21 02:32:23;;;;;;;19.43;14.27;;;;;;;21.18;76.22;99857.61;1682341;83;21501;-56
2022/05/21 02:34:50;;;;;;;21.83;14.50;;;;;;;21.19;76.93;99856.54;1681669;83;21753;-54
2022/05/21 02:40:05;;;;;;;17.87;11.97;;;;;;;21.05;77.75;99854.91;1681081;85;21573;-55
2022/05/21 02:42:48;;;;;;;18.50;12.93;;;;;;;21.14;78.63;99846.73;1681122;85;21440;-55
2022/05/21 02:45:19;;;;;;;20.23;13.00;;;;;;;21.29;78.04;99849.91;1682537;83;21357;-54
2022/05/21 02:47:48;;;;;;;;;;;;;;;21.29;78.04;99849.91;1674768;83;21554;-55
2022/05/21 02:50:19;;;;;;;22.80;13.40;;;;;;;21.41;77.79;99843.88;1686917;83;21348;-55
2022/05/21 02:52:47;;;;;;;19.83;13.57;;;;;;;21.56;76.22;99839.89;1677017;83;21523;-55
2022/05/21 02:55:14;;;;;;;19.67;14.33;;;;;;;21.56;76.22;99839.89;1687476;83;21323;-54
2022/05/21 02:57:42;;;;;;;22.30;15.13;;;;;;;21.70;74.03;99822.10;1687126;83;21414;-55
2022/05/21 03:00:13;;;;;;;18.60;13.20;;;;;;;21.70;74.03;99822.10;1685767;85;21879;-55
2022/05/21 03:02:40;;;;;;;21.93;14.03;;;;;;;21.62;74.63;99813.62;1658313;86;21563;-54
2022/05/21 03:05:09;;;;;;;19.97;14.13;;;;;;;21.81;73.51;99814.39;1676873;84;21067;-54
2022/05/21 03:07:43;;;;;;;20.40;13.97;;;;;;;21.84;73.46;99805.91;1688660;84;22254;-60
2022/05/21 03:10:20;;;;;;;19.40;13.87;;;;;;;21.84;73.46;99805.91;1655413;84;21964;-56
2022/05/21 03:13:01;;;;;;;18.80;13.30;;;;;;;22.24;68.90;99798.94;1664436;86;21780;-54
2022/05/21 03:15:32;;;;;;;21.77;13.48;;;;;;;22.24;68.90;99798.94;1626059;86;21812;-59
2022/05/21 03:18:04;;;;;;;19.97;13.63;;;;;;;22.36;66.96;99788.80;1665261;83;21332;-56
2022/05/21 03:20:33;;;;;;;20.17;12.37;;;;;;;22.38;65.89;99787.19;1626564;87;21593;-54
2022/05/21 03:23:00;;;;;;;18.33;13.43;;;;;;;22.49;64.79;99782.88;1664225;86;22301;-62
2022/05/21 03:25:27;;;;;;;19.73;13.07;;;;;;;22.30;65.77;99777.39;1625929;86;21828;-58
2022/05/21 03:27:54;;;;;;;24.57;14.20;;;;;;;22.31;64.06;99767.55;1664557;83;22148;-56
2022/05/21 03:30:24;;;;;;;16.90;12.20;;;;;;;22.31;64.06;99767.55;1625681;88;21786;-54
2022/05/21 03:32:53;;;;;;;18.10;12.37;;;;;;;22.59;62.54;99770.09;1665045;83;21652;-56
2022/05/21 03:35:20;;;;;;;16.23;10.27;;;;;;;22.72;61.66;99768.14;1627243;86;21410;-54
2022/05/21 03:37:48;;;;;;;16.67;9.77;;;;;;;22.79;60.71;99768.63;1663714;86;21670;-55
2022/05/21 03:40:19;;;;;;;16.13;10.57;;;;;;;22.74;61.79;99774.53;1626734;86;23184;-55
2022/05/21 03:42:46;;;;;;;15.70;11.15;;;;;;;22.74;61.79;99774.53;1661226;84;21012;-55
2022/05/21 03:45:14;;;;;;;14.33;9.03;;;;;;;23.00;61.13;99781.30;1660335;84;21592;-55
2022/05/21 03:47:41;;;;;;;11.17;7.30;;;;;;;23.18;60.06;99773.70;1660373;84;21772;-55
2022/05/21 03:50:10;;;;;;;7.97;6.30;;;;;;;23.16;60.42;99775.86;1660382;84;21700;-55
2022/05/21 03:52:37;;;;;;;11.97;6.93;;;;;;;23.23;60.15;99775.80;1661147;84;22161;-54
2022/05/21 03:55:07;;;;;;;12.57;6.07;;;;;;;23.45;59.29;99782.52;1660197;84;21736;-55
2022/05/21 03:57:34;;;;;;;7.53;5.20;;;;;;;23.27;60.39;99790.13;1661691;84;21085;-54
2022/05/21 04:00:05;;;;;;;7.63;4.80;;;;;;;23.67;59.28;99787.41;1661268;84;21580;-62
2022/05/21 04:02:35;;;;;;;7.43;4.87;;;;;;;23.92;57.06;99782.37;1660145;84;21555;-56
2022/05/21 04:05:03;;;;;;;6.63;4.27;;;;;;;24.14;55.34;99765.88;1657630;84;21498;-57
2022/05/21 04:07:30;;;;;;;6.53;4.50;;;;;;;24.27;53.98;99755.31;1653076;85;21091;-56
2022/05/21 04:09:57;;;;;;;7.20;5.00;;;;;;;24.29;53.45;99753.70;1652504;86;20944;-55
2022/05/21 04:12:26;;;;;;;9.20;5.23;;;;;;;24.28;53.12;99754.77;1652444;85;21270;-58
2022/05/21 04:14:54;;;;;;;8.70;5.80;;;;;;;24.30;52.56;99747.30;1653567;85;21011;-62
2022/05/21 04:17:21;;;;;;;7.63;4.33;;;;;;;24.28;52.98;99751.59;1652233;85;21150;-55
2022/05/21 04:19:48;;;;;;;8.23;4.63;;;;;;;24.47;52.38;99752.97;1653054;85;21099;-55
2022/05/21 04:22:17;;;;;;;6.87;4.80;;;;;;;24.62;51.62;99751.15;1652525;85;21030;-63
2022/05/21 04:24:44;;;;;;;8.57;5.30;;;;;;;24.46;51.80;99747.37;1652962;85;21256;-55
2022/05/21 04:27:13;;;;;;;7.77;4.30;;;;;;;24.38;51.21;99749.31;1632793;86;37955;-55
2022/05/21 04:29:40;;;;;;;7.77;4.13;;;;;;;24.58;50.83;99747.48;1653042;85;21669;-55
2022/05/21 04:32:08;;;;;;;7.03;5.10;;;;;;;24.63;50.75;99748.76;1653503;85;21103;-54
2022/05/21 04:34:35;;;;;;;7.33;4.93;;;;;;;24.34;51.63;99746.97;1653368;85;21122;-62
2022/05/21 04:37:03;;;;;;;6.10;4.40;;;;;;;24.79;51.03;99749.32;1652182;85;21728;-55
2022/05/21 04:39:31;;;;;;;6.50;4.40;;;;;;;24.74;51.17;99750.20;1653406;85;21369;-55
2022/05/21 04:42:00;;;;;;;5.67;4.07;;;;;;;24.43;52.47;99752.47;1653213;85;21055;-54
2022/05/21 04:44:31;;;;;;;6.43;4.27;;;;;;;24.74;51.83;99751.53;1653488;85;20940;-59
2022/05/21 04:46:58;;;;;;;7.40;4.63;;;;;;;25.13;50.75;99759.75;1652746;85;21123;-55
2022/05/21 04:49:25;;;;;;;6.90;4.20;;;;;;;25.27;50.51;99753.92;1653280;85;22221;-55
2022/05/21 04:51:52;;;;;;;7.20;4.13;;;;;;;25.57;48.99;99757.12;1652712;86;21020;-57
2022/05/21 04:54:19;;;;;;;8.90;5.30;;;;;;;25.39;48.29;99739.56;1653101;85;21154;-54
2022/05/21 04:56:47;;;;;;;9.30;5.20;;;;;;;25.50;47.48;99736.72;1653046;85;20976;-55
2022/05/21 04:59:16;;;;;;;10.33;4.80;;;;;;;25.65;46.69;99727.09;1652886;85;21417;-56
2022/05/21 05:01:43;;;;;;;8.50;5.87;;;;;;;26.02;45.85;99726.66;1686353;84;21173;-55
2022/05/21 05:04:10;;;;;;;9.33;5.73;;;;;;;26.14;44.44;99718.94;1697585;83;21063;-56
2022/05/21 05:06:38;;;;;;;6.87;4.83;;;;;;;26.25;43.82;99722.16;1698868;82;21042;-63
2022/05/21 05:09:07;;;;;;;7.13;4.57;;;;;;;26.21;43.79;99716.63;1698468;84;20959;-62
2022/05/21 05:11:34;;;;;;;6.63;4.30;;;;;;;26.09;43.51;99717.70;1698246;84;21013;-54
2022/05/21 05:14:02;;;;;;;6.70;4.57;;;;;;;25.82;43.75;99713.17;1698737;84;21318;-55
2022/05/21 05:16:29;;;;;;;6.90;4.47;;;;;;;25.71;44.02;99714.67;1698477;84;21076;-55
2022/05/21 05:18:56;;;;;;;7.33;4.83;;;;;;;25.88;43.68;99714.12;1698304;84;21106;-55
2022/05/21 05:21:23;;;;;;;7.53;5.20;;;;;;;25.90;43.35;99713.26;1698588;82;21014;-55
2022/05/21 05:23:53;;;;;;;7.97;4.40;;;;;;;26.11;43.16;99710.97;1698529;84;21085;-56
2022/05/21 05:26:22;;;;;;;6.67;4.00;;;;;;;26.00;43.14;99712.83;1699284;82;21136;-55
2022/05/21 05:28:49;;;;;;;8.30;5.40;;;;;;;25.65;43.73;99705.74;1698410;84;21090;-55
2022/05/21 05:31:16;;;;;;;9.30;5.37;;;;;;;25.85;43.37;99706.70;1698238;84;21063;-55
2022/05/21 05:33:43;;;;;;;5.73;3.87;;;;;;;25.68;44.03;99710.47;1671380;83;21048;-54
2022/05/21 05:36:11;;;;;;;5.60;3.97;;;;;;;25.80;43.15;99704.14;1681923;85;21408;-61
2022/05/21 05:38:40;;;;;;;7.37;3.87;;;;;;;25.82;42.86;99693.15;1670848;83;21682;-55
2022/05/21 05:41:07;;;;;;;7.37;4.70;;;;;;;25.92;42.76;99697.75;1681300;85;21911;-57
2022/05/21 05:43:35;;;;;;;10.07;4.70;;;;;;;26.10;42.24;99693.89;1681716;85;21106;-55
2022/05/21 05:46:02;;;;;;;5.97;3.60;;;;;;;25.33;43.68;99694.03;1682219;83;21029;-54
2022/05/21 05:48:30;;;;;;;5.73;3.40;;;;;;;25.22;43.50;99699.30;1681925;83;21557;-55
2022/05/21 05:50:59;;;;;;;7.30;4.00;;;;;;;25.36;43.09;99690.78;1682345;83;22039;-55
2022/05/21 05:53:26;;;;;;;6.87;3.93;;;;;;;25.36;42.67;99688.12;1681395;85;21114;-55
2022/05/21 05:55:54;;;;;;;5.60;3.53;;;;;;;25.38;42.42;99689.97;1681645;85;21138;-56
2022/05/21 06:01:08;;;;;;;6.83;3.50;;;;;;;25.28;42.59;99683.47;1682143;83;21498;-56
2022/05/21 06:03:36;;;;;;;6.83;4.33;;;;;;;25.29;42.67;99673.04;1670399;83;22402;-55
2022/05/21 06:06:04;;;;;;;8.40;4.90;;;;;;;25.39;42.41;99680.86;1681443;83;21071;-59
2022/05/21 06:08:33;;;;;;;10.00;5.30;;;;;;;25.59;42.37;99678.89;1682049;83;21008;-55
2022/05/21 06:11:01;;;;;;;7.87;4.90;;;;;;;25.73;42.20;99665.79;1681196;85;21015;-60
2022/05/21 06:13:28;;;;;;;6.87;3.93;;;;;;;25.82;42.36;99671.79;1681821;85;21074;-54
2022/05/21 06:15:57;;;;;;;7.17;3.50;;;;;;;25.89;41.89;99667.63;1681842;85;21176;-56
2022/05/21 06:18:24;;;;;;;5.77;3.37;;;;;;;26.08;41.34;99660.03;1681631;85;21087;-55
2022/05/21 06:20:53;;;;;;;9.30;3.70;;;;;;;26.48;40.62;99658.88;1681840;85;21067;-56
2022/05/21 06:23:20;;;;;;;5.30;3.17;;;;;;;26.90;40.24;99663.75;1681743;83;21064;-55
2022/05/21 06:25:48;;;;;;;7.67;4.43;;;;;;;27.26;39.40;99656.16;1683138;83;21090;-54
2022/05/21 06:28:15;;;;;;;5.97;3.07;;;;;;;27.63;38.23;99652.74;1681667;83;21223;-57
2022/05/21 06:30:43;;;;;;;7.17;3.53;;;;;;;27.85;38.31;99648.64;1670969;85;21456;-56
2022/05/21 06:33:25;;;;;;;6.57;3.17;;;;;;;28.28;36.91;99637.16;1681475;85;21082;-65
2022/05/21 06:36:11;;;;;;;5.70;3.07;;;;;;;28.80;36.53;99628.28;1681330;85;21079;-61
2022/05/21 06:38:39;;;;;;;6.10;2.73;;;;;;;29.32;35.60;99627.57;1681191;83;21067;-55
2022/05/21 06:41:07;;;;;;;5.93;2.77;;;;;;;29.99;34.70;99621.09;1682018;83;22344;-56
2022/05/21 06:43:36;;;;;;;4.80;2.40;;;;;;;30.63;33.22;99611.27;1681814;83;21050;-57
2022/05/21 06:46:03;;;;;;;6.23;2.57;;;;;;;31.23;32.84;99609.80;1681888;85;21404;-55
2022/05/21 06:48:32;;;;;;;4.83;2.50;;;;;;;32.01;31.78;99607.13;1681894;85;21083;-56
2022/05/21 06:51:05;;;;;;;5.27;2.97;;;;;;;32.66;30.06;99597.75;1681159;85;20977;-56
2022/05/21 06:53:30;;;;;;;4.73;2.50;;;;;;;32.86;29.34;99597.84;1682130;83;21842;-61
2022/05/21 06:55:58;;;;;;;4.97;2.73;;;;;;;32.71;29.17;99595.36;1682004;85;22134;-55
2022/05/21 06:58:27;;;;;;;5.27;2.53;;;;;;;32.59;28.99;99601.62;1681941;83;21074;-56
2022/05/21 07:00:55;;;;;;;5.43;2.77;;;;;;;32.44;28.82;99609.91;1681388;85;20948;-64
2022/05/21 07:03:22;;;;;;;5.30;2.67;;;;;;;32.70;28.27;99611.34;1681976;83;21382;-57
2022/05/21 07:08:38;;;;;;;6.37;2.43;;;;;;;32.97;28.53;99607.59;1681825;83;21095;-58
2022/05/21 07:11:06;;;;;;;4.13;2.43;;;;;;;33.10;28.19;99615.23;1681836;85;21831;-56
2022/05/21 07:13:33;;;;;;;2.83;2.00;;;;;;;33.20;27.55;99599.64;1680993;85;21474;-56
2022/05/21 07:16:03;;;;;;;3.83;2.40;;;;;;;33.28;27.40;99590.56;1681919;85;21488;-55
2022/05/21 07:18:30;;;;;;;5.20;2.40;;;;;;;33.40;27.42;99580.98;1682047;83;21231;-57
2022/05/21 07:20:57;;;;;;;7.13;2.00;;;;;;;33.42;27.52;99574.67;1681990;83;21075;-56
2022/05/21 07:23:26;;;;;;;2.90;1.87;;;;;;;33.62;27.31;99570.88;1681556;83;20971;-57
2022/05/21 07:25:53;;;;;;;4.35;2.10;;;;;;;33.97;26.57;99571.95;1681991;85;21479;-55
2022/05/21 07:28:21;;;;;;;5.72;2.98;;;;;;;33.91;26.56;99560.66;1681873;85;21435;-55
2022/05/21 07:30:48;;;;;;;5.78;3.05;;;;;;;34.25;26.04;99552.81;1681469;85;21271;-57
2022/05/21 07:33:17;;;;;;;3.40;2.02;;;;;;;34.61;25.33;99546.88;1681172;85;21075;-61
2022/05/21 07:35:44;;;;;;;4.78;2.55;;;;;;;34.44;25.84;99543.84;1671861;83;21351;-56
2022/05/21 07:38:13;;;;;;;6.08;2.35;;;;;;;34.85;25.00;99538.16;1683041;83;21056;-55
2022/05/21 07:40:41;;;;;;;4.75;2.10;;;;;;;34.97;24.71;99538.55;1681428;83;21051;-59
2022/05/21 07:43:18;;;;;;;5.20;1.95;;;;;;;35.14;24.57;99536.67;1681298;85;21513;-59
2022/05/21 07:45:45;;;;;;;5.22;2.20;;;;;;;35.51;23.79;99533.33;1681599;85;21004;-55
2022/05/21 07:48:14;;;;;;;3.95;2.12;;;;;;;35.30;23.75;99536.50;1682412;83;20992;-55
2022/05/21 07:50:44;;;;;;;3.62;1.90;;;;;;;35.37;23.64;99528.47;1669909;85;21066;-55
2022/05/21 07:53:17;;;;;;;4.67;2.15;;;;;;;35.49;23.39;99522.03;1681293;85;21060;-59
2022/05/21 07:55:46;;;;;;;3.80;2.15;;;;;;;35.31;23.60;99516.41;1672074;83;21173;-54
2022/05/21 07:58:13;;;;;;;4.42;2.15;;;;;;;35.32;23.55;99516.61;1682357;83;21531;-54
2022/05/21 08:00:40;;;;;;;4.60;2.12;;;;;;;35.14;23.51;99521.00;1681789;83;21876;-56
2022/05/21 08:03:09;;;;;;;3.80;2.02;;;;;;;35.02;23.68;99516.59;1681205;85;21007;-63
2022/05/21 08:05:37;;;;;;;5.37;2.25;;;;;;;35.61;23.48;99511.55;1682194;83;21491;-55
2022/05/21 08:08:05;;;;;;;7.42;2.62;;;;;;;35.72;23.22;99515.94;1681967;83;21352;-58
2022/05/21 08:10:34;;;;;;;3.92;2.20;;;;;;;35.76;23.44;99514.08;1682757;83;21011;-56
2022/05/21 08:13:01;;;;;;;7.45;2.30;;;;;;;35.73;23.24;99510.74;1682045;83;21028;-62
2022/05/21 08:15:29;;;;;;;4.47;2.20;;;;;;;35.90;23.36;99507.23;1681781;83;21820;-55
2022/05/21 08:17:56;;;;;;;5.50;2.33;;;;;;;36.25;23.03;99497.31;1681621;83;21115;-57
2022/05/21 08:20:23;;;;;;;5.37;2.22;;;;;;;36.49;22.17;99484.56;1681737;85;21805;-55
2022/05/21 08:28:23;;;;;;;5.60;2.30;;;;;;;37.04;21.92;99491.91;1681722;85;21028;-63
2022/05/21 08:30:50;;;;;;;4.25;2.17;;;;;;;37.68;21.86;99485.98;1681884;85;21372;-55
2022/05/21 08:33:18;;;;;;;4.42;2.27;;;;;;;37.68;21.86;99485.98;1681684;83;21265;-57
2022/05/21 08:35:46;;;;;;;3.72;2.08;;;;;;;37.98;21.42;99481.02;1681320;85;22051;-57
2022/05/21 08:38:15;;;;;;;3.95;2.20;;;;;;;37.96;20.98;99473.84;1682486;83;21110;-63
2022/05/21 08:41:11;;;;;;;4.83;2.00;;;;;;;37.46;21.32;99473.67;1681585;85;21584;-55
2022/05/21 08:43:51;;;;;;;5.47;2.70;;;;;;;37.58;21.43;99463.61;1681660;85;21130;-55
2022/05/21 08:46:42;;;;;;;5.28;2.20;;;;;;;37.43;21.55;99446.47;1681617;85;21169;-55
2022/05/21 08:49:20;;;;;;;4.08;2.52;;;;;;;37.53;21.80;99449.81;1681651;85;21482;-55
2022/05/21 08:52:02;;;;;;;4.00;2.35;;;;;;;37.79;21.01;99443.27;1671710;85;21534;-56
2022/05/21 08:54:41;;;;;;;4.53;2.47;;;;;;;37.71;21.02;99445.20;1681668;85;21287;-56
2022/05/21 08:57:13;;;;;;;4.60;2.42;;;;;;;37.58;20.95;99430.42;1682073;83;21040;-56
2022/05/21 08:59:45;;;;;;;4.25;2.27;;;;;;;37.35;21.25;99432.05;1680914;85;21141;-60
2022/05/21 09:02:17;;;;;;;4.95;2.27;;;;;;;37.18;21.63;99434.15;1682019;83;21763;-56
2022/05/21 09:04:45;;;;;;;3.62;2.10;;;;;;;37.26;21.67;99430.29;1671412;85;21556;-56
2022/05/21 09:07:24;;;;;;;7.87;2.90;;;;;;;37.46;21.58;99436.20;1652436;85;21134;-55
2022/05/21 09:10:16;;;;;;;3.60;2.30;;;;;;;37.38;21.65;99429.16;1627869;85;21561;-55
2022/05/21 09:12:58;;;;;;;3.77;2.52;;;;;;;37.39;21.92;99422.00;1626215;88;21153;-57
2022/05/21 09:18:14;;;;;;;4.92;2.40;;;;;;;37.57;22.01;99423.41;1607098;88;21106;-63
2022/05/21 09:20:50;;;;;;;5.55;2.15;;;;;;;37.49;21.95;99424.56;1626466;85;22080;-54
2022/05/21 09:23:17;;;;;;;5.00;2.50;;;;;;;37.73;21.95;99421.68;1595940;89;22012;-55
2022/05/21 09:25:48;;;;;;;13.38;3.20;;;;;;;37.90;21.74;99414.16;1656535;86;21091;-58
2022/05/21 09:28:15;;;;;;;4.85;2.72;;;;;;;38.06;21.74;99418.44;1652078;85;21011;-56
2022/05/21 09:30:43;;;;;;;4.70;2.47;;;;;;;38.49;21.48;99423.86;1603403;86;21808;-58
2022/05/21 09:33:39;;;;;;;6.90;2.37;;;;;;;38.49;20.92;99413.73;1612788;86;21603;-55
2022/05/21 09:36:06;;;;;;;5.75;2.83;;;;;;;38.57;20.80;99417.25;1655171;85;21497;-58
2022/05/21 09:38:53;;;;;;;5.10;2.58;;;;;;;38.37;20.99;99416.88;1656152;85;22330;-56
2022/05/21 09:41:26;;;;;;;5.80;2.40;;;;;;;38.47;20.71;99412.01;1656182;86;21076;-55
2022/05/21 09:47:13;;;;;;;3.62;2.20;;;;;;;38.47;21.14;99409.88;1650026;85;20984;-63
2022/05/21 09:49:41;;;;;;;3.98;2.45;;;;;;;38.50;20.55;99407.73;1656954;85;21622;-56
2022/05/21 09:52:23;;;;;;;4.72;2.33;;;;;;;38.26;20.60;99395.08;1657205;85;21321;-55
2022/05/21 09:54:51;;;;;;;4.75;2.55;;;;;;;38.10;20.92;99389.27;1656442;85;20963;-64
2022/05/21 09:57:30;;;;;;;3.70;2.40;;;;;;;37.94;21.17;99386.37;1656799;85;21127;-56
2022/05/21 10:00:25;;;;;;;5.42;2.92;;;;;;;38.27;21.39;99388.49;1656619;86;21612;-56
2022/05/21 10:03:00;;;;;;;5.65;2.35;;;;;;;38.36;21.13;99384.80;1651960;86;21363;-55
2022/05/21 10:05:42;;;;;;;4.35;2.20;;;;;;;38.18;21.47;99381.30;1657004;86;21324;-56
2022/05/21 10:11:34;;;;;;;3.83;2.62;;;;;;;38.78;20.76;99379.03;1648937;86;21403;-57
2022/05/21 10:14:15;;;;;;;5.55;2.62;;;;;;;38.54;20.24;99369.02;1640950;86;21316;-55
2022/05/21 10:17:20;;;;;;;5.35;2.87;;;;;;;37.81;20.57;99363.98;1642439;86;21066;-56
2022/05/21 10:19:54;;;;;;;5.10;2.30;;;;;;;37.77;21.48;99369.42;1629506;86;21123;-56
2022/05/21 10:22:45;;;;;;;4.78;3.00;;;;;;;36.84;21.74;99365.09;1651931;86;20972;-62
2022/05/21 10:25:16;;;;;;;3.87;2.30;;;;;;;36.62;22.10;99365.56;1652459;86;21482;-57
2022/05/21 10:28:29;;;;;;;4.65;2.42;;;;;;;36.57;22.41;99358.38;1642673;86;21591;-64
2022/05/21 10:31:22;;;;;;;4.78;2.50;;;;;;;36.56;22.74;99352.73;1644985;86;21031;-60
2022/05/21 10:34:35;;;;;;;4.80;2.52;;;;;;;36.70;22.52;99352.80;1603267;86;21279;-59
2022/05/21 10:37:22;;;;;;;7.62;2.70;;;;;;;37.58;21.86;99341.25;1652029;86;21106;-59
2022/05/21 10:40:33;;;;;;;9.38;3.00;;;;;;;38.04;21.04;99337.79;1652328;86;21007;-64
2022/05/21 10:43:14;;;;;;;6.22;2.80;;;;;;;38.24;20.92;99336.19;1652555;86;21051;-57
2022/05/21 10:46:08;;;;;;;3.67;2.40;;;;;;;38.48;20.68;99326.42;1652607;86;21090;-57
2022/05/21 10:48:56;;;;;;;4.25;2.70;;;;;;;38.32;20.55;99319.25;1652994;86;21322;-57
2022/05/21 10:52:16;;;;;;;4.83;2.62;;;;;;;38.40;20.70;99314.00;1646955;86;21079;-65
2022/05/21 10:55:21;;;;;;;8.18;2.83;;;;;;;38.97;20.36;99312.42;1673921;84;21067;-59
2022/05/21 10:58:19;;;;;;;4.08;2.55;;;;;;;38.75;20.47;99302.19;1685216;84;21071;-58
2022/05/21 11:01:10;;;;;;;3.55;2.75;;;;;;;39.21;20.04;99292.22;1684700;85;21378;-57
2022/05/21 11:03:58;;;;;;;4.45;2.20;;;;;;;39.16;19.69;99283.87;1684727;85;21233;-65
2022/05/21 11:06:58;;;;;;;3.85;2.00;;;;;;;38.86;19.68;99282.50;1684491;85;21588;-62
2022/05/21 11:09:59;;;;;;;5.20;2.30;;;;;;;38.98;19.92;99275.04;1627766;88;21154;-57
2022/05/21 11:12:50;;;;;;;6.45;2.60;;;;;;;38.79;19.87;99267.55;1685313;84;20996;-64
2022/05/21 11:15:45;;;;;;;4.08;2.10;;;;;;;38.66;19.60;99267.80;1684512;85;20991;-59
2022/05/21 11:18:32;;;;;;;3.92;2.45;;;;;;;38.34;20.16;99260.56;1685450;84;22366;-55
2022/05/21 11:21:06;;;;;;;4.62;2.17;;;;;;;38.12;20.31;99250.89;1669014;85;21514;-57
2022/05/21 11:23:41;;;;;;;4.80;2.27;;;;;;;37.98;20.53;99251.10;1685080;84;21130;-61
2022/05/21 11:26:30;;;;;;;3.50;2.08;;;;;;;37.89;20.42;99256.19;1684217;84;21070;-59
2022/05/21 11:29:24;;;;;;;7.37;2.50;;;;;;;37.83;20.86;99249.55;1685679;84;21071;-56
2022/05/21 11:37:33;;;;;;;;;;;;;;;38.26;20.21;99247.32;1687650;85;21341;-58
2022/05/21 11:40:01;;;;;;;3.42;2.20;;;;;;;37.83;20.14;99240.62;1685758;84;20164;-59
2022/05/21 11:42:34;;;;;;;5.00;2.20;;;;;;;37.89;20.36;99233.06;1685174;84;21059;-59
2022/05/21 11:45:24;;;;;;;7.05;2.42;;;;;;;37.83;20.43;99233.23;1684015;84;21233;-57
2022/05/21 11:48:15;;;;;;;3.20;2.33;;;;;;;37.79;20.62;99231.10;1684692;84;21651;-57
2022/05/21 11:50:42;;;;;;;4.95;2.37;;;;;;;37.81;20.89;99223.34;1685151;85;21063;-56
2022/05/21 11:53:33;;;;;;;6.03;2.10;;;;;;;38.07;20.46;99216.66;1668797;84;21106;-57
2022/05/21 11:56:10;;;;;;;5.40;1.90;;;;;;;38.25;19.58;99217.97;1646139;86;21399;-65
2022/05/21 11:59:09;;;;;;;2.70;1.72;;;;;;;38.36;19.17;99214.64;1652921;86;21338;-56
2022/05/21 12:01:49;;;;;;;3.42;1.80;;;;;;;38.39;18.86;99205.69;1652521;86;21082;-64
2022/05/21 12:04:43;;;;;;;3.17;1.75;;;;;;;38.13;19.24;99203.45;1652180;86;21138;-57
2022/05/21 12:07:17;;;;;;;4.90;2.20;;;;;;;38.07;19.22;99202.29;1646630;86;21000;-58
2022/05/21 12:10:06;;;;;;;3.55;2.00;;;;;;;37.87;19.05;99200.58;1652315;86;21092;-58
2022/05/21 12:12:35;;;;;;;2.90;1.87;;;;;;;37.89;19.00;99190.12;1660087;84;21158;-56
2022/05/21 12:15:18;;;;;;;4.78;2.12;;;;;;;37.67;18.72;99185.29;1659064;86;20852;-56
2022/05/21 12:17:59;;;;;;;4.95;2.35;;;;;;;37.53;19.05;99190.75;1650130;84;21089;-56
2022/05/21 12:20:45;;;;;;;5.42;2.20;;;;;;;37.33;19.39;99191.72;1660431;84;21027;-65
2022/05/21 12:23:16;;;;;;;3.83;2.15;;;;;;;37.08;19.54;99186.27;1660188;84;21074;-56
2022/05/21 12:25:52;;;;;;;6.05;2.05;;;;;;;37.07;19.85;99180.65;1656085;84;21824;-56
2022/05/21 12:28:19;;;;;;;4.10;2.10;;;;;;;37.17;19.82;99182.60;1659340;84;22277;-56