Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:02:41;;;;;;;6.95;5.38;;;16.20;80.00;;;;;;5056234;27;96494;-47
2021/06/16 00:05:19;;;;;;;11.50;6.68;;;16.20;80.00;;;;;;5053124;27;96888;-44
2021/06/16 00:07:49;;;;;;;9.18;6.70;;;16.20;80.10;;;;;;5019664;27;97414;-44
2021/06/16 00:10:27;;;;;;;7.00;5.70;;;16.30;80.00;;;;;;5055055;27;95910;-47
2021/06/16 00:12:59;;;;;;;6.50;4.80;;;16.40;79.90;;;;;;5059607;27;96562;-44
2021/06/16 00:15:32;;;;;;;;;;;16.40;80.80;;;;;;5049946;27;96701;-47
2021/06/16 00:18:05;;;;;;;6.32;5.72;;;16.40;80.50;;;;;;5059198;27;96883;-47
2021/06/16 00:20:37;;;;;;;5.72;5.18;;;16.50;80.50;;;;;;5052762;27;96830;-48
2021/06/16 00:23:08;;;;;;;5.70;5.18;;;16.60;80.20;;;;;;5053288;27;98231;-46
2021/06/16 00:25:38;;;;;;;;;;;16.50;79.90;;;;;;5056120;27;102993;-46
2021/06/16 00:28:09;;;;;;;6.65;5.55;;;16.60;80.00;;;;;;5058930;27;96165;-46
2021/06/16 00:30:41;;;;;;;6.43;5.60;;;16.60;79.70;;;;;;5049149;27;96814;-46
2021/06/16 00:33:11;;;;;;;7.32;6.53;;;16.70;79.40;;;;;;5057984;27;95729;-46
2021/06/16 00:35:41;;;;;;;7.20;6.30;;;16.70;78.60;;;;;;5055536;27;97276;-45
2021/06/16 00:38:11;;;;;;;6.32;5.72;;;16.80;78.90;;;;;;5054081;27;96567;-49
2021/06/16 00:40:44;;;;;;;6.53;5.80;;;16.80;78.90;;;;;;5051129;27;95706;-46
2021/06/16 00:43:16;;;;;;;7.30;6.60;;;16.80;78.80;;;;;;5038471;27;95695;-50
2021/06/16 00:45:47;;;;;;;;;;;16.90;78.70;;;;;;5050722;27;95840;-47
2021/06/16 00:48:18;;;;;;;7.38;5.53;;;16.90;78.50;;;;;;5060037;27;96402;-45
2021/06/16 00:50:49;;;;;;;10.50;6.47;;;16.90;78.00;;;;;;5036255;27;95834;-46
2021/06/16 00:53:21;;;;;;;;;;;16.90;77.60;;;;;;5058368;27;96004;-47
2021/06/16 00:55:51;;;;;;;9.07;5.18;;;16.90;77.30;;;;;;5052263;27;95796;-45
2021/06/16 00:58:22;;;;;;;5.55;4.70;;;16.90;78.30;;;;;;5035133;27;96700;-43
2021/06/16 01:01:03;;;;;;;5.70;4.38;;;17.00;78.50;;;;;;5048832;27;101251;-45
2021/06/16 01:03:54;;;;;;;5.23;4.73;;;17.00;78.50;;;;;;5058453;27;95834;-44
2021/06/16 01:06:34;;;;;;;7.70;5.35;;;17.10;78.70;;;;;;5054648;27;97484;-44
2021/06/16 01:09:25;;;;;;;5.72;5.22;;;17.10;78.90;;;;;;5056587;27;96076;-44
2021/06/16 01:12:26;;;;;;;5.38;4.38;;;17.20;78.80;;;;;;5051882;27;96166;-45
2021/06/16 01:15:09;;;;;;;6.20;5.10;;;17.20;78.70;;;;;;5055462;27;95983;-45
2021/06/16 01:17:49;;;;;;;5.43;4.90;;;17.30;78.70;;;;;;5054052;27;97131;-44
2021/06/16 01:20:42;;;;;;;5.85;5.22;;;17.30;78.70;;;;;;5057554;27;96616;-44
2021/06/16 01:23:41;;;;;;;4.63;4.22;;;17.30;78.70;;;;;;5053327;27;96239;-43
2021/06/16 01:26:27;;;;;;;5.55;4.20;;;17.40;78.70;;;;;;5058871;27;96120;-44
2021/06/16 01:29:06;;;;;;;5.70;4.47;;;17.50;78.80;;;;;;5053094;27;95888;-43
2021/06/16 01:31:38;;;;;;;5.03;3.97;;;17.50;78.80;;;;;;5047374;27;95994;-44
2021/06/16 01:34:10;;;;;;;5.45;4.57;;;17.50;78.70;;;;;;5055761;27;96929;-44
2021/06/16 01:36:45;;;;;;;7.60;4.45;;;17.50;78.30;;;;;;5056447;27;95957;-44
2021/06/16 01:39:21;;;;;;;5.78;4.53;;;17.60;78.60;;;;;;5050165;27;95859;-43
2021/06/16 01:41:56;;;;;;;4.65;4.15;;;17.60;78.60;;;;;;5035266;27;95984;-44
2021/06/16 01:44:28;;;;;;;4.57;4.15;;;17.70;78.60;;;;;;5034808;27;95837;-44
2021/06/16 01:47:02;;;;;;;4.25;3.85;;;17.70;78.70;;;;;;5028234;27;96028;-44
2021/06/16 01:49:38;;;;;;;4.43;4.03;;;17.80;78.60;;;;;;5036793;27;96668;-44
2021/06/16 01:52:09;;;;;;;4.07;3.63;;;17.80;78.70;;;;;;5039776;27;96675;-48
2021/06/16 01:54:39;;;;;;;4.57;4.18;;;17.80;78.60;;;;;;5038141;27;95966;-44
2021/06/16 01:57:12;;;;;;;4.72;4.10;;;17.90;78.70;;;;;;5040675;27;95886;-44
2021/06/16 01:59:44;;;;;;;5.13;4.20;;;17.90;78.50;;;;;;5030226;27;96392;-44
2021/06/16 02:02:15;;;;;;;3.92;3.53;;;18.00;78.50;;;;;;5031871;27;97973;-43
2021/06/16 02:04:46;;;;;;;6.85;3.47;;;17.90;78.50;;;;;;5035618;27;97190;-43
2021/06/16 02:07:22;;;;;;;4.17;3.77;;;18.00;78.60;;;;;;5040599;27;96805;-44
2021/06/16 02:09:54;;;;;;;4.95;3.03;;;18.00;78.50;;;;;;5037405;27;95846;-43
2021/06/16 02:12:26;;;;;;;3.92;3.40;;;18.10;78.60;;;;;;5040457;27;98674;-43
2021/06/16 02:15:12;;;;;;;3.92;3.20;;;18.10;78.50;;;;;;5039613;27;96729;-43
2021/06/16 02:17:49;;;;;;;3.58;3.25;;;18.10;78.40;;;;;;5037221;27;95714;-44
2021/06/16 02:20:22;;;;;;;4.10;3.70;;;18.20;78.00;;;;;;5032657;27;95980;-44
2021/06/16 02:22:53;;;;;;;3.90;3.50;;;18.10;76.20;;;;;;5038379;27;96506;-44
2021/06/16 02:25:24;;;;;;;5.38;3.40;;;18.00;76.60;;;;;;5038098;27;96846;-45
2021/06/16 02:27:55;;;;;;;4.05;3.15;;;18.00;76.50;;;;;;5041340;27;95397;-44
2021/06/16 02:30:26;;;;;;;4.32;3.92;;;18.00;76.20;;;;;;5031487;27;96270;-44
2021/06/16 02:32:56;;;;;;;3.87;3.53;;;18.00;76.00;;;;;;5038206;27;102041;-45
2021/06/16 02:35:27;;;;;;;4.00;3.40;;;18.00;75.90;;;;;;5032470;27;96462;-46
2021/06/16 02:38:04;;;;;;;;;;;18.00;76.30;;;;;;5039703;27;95373;-46
2021/06/16 02:40:36;;;;;;;3.92;3.55;;;18.00;76.40;;;;;;5054450;27;96045;-46
2021/06/16 02:43:10;;;;;;;4.68;4.05;;;18.10;77.40;;;;;;5056057;27;96006;-44
2021/06/16 02:45:43;;;;;;;3.53;3.22;;;18.10;76.80;;;;;;5054086;27;96681;-44
2021/06/16 02:48:15;;;;;;;4.78;3.58;;;18.10;77.00;;;;;;5061512;27;96731;-44
2021/06/16 02:50:47;;;;;;;3.47;3.10;;;18.20;77.10;;;;;;5057240;27;96012;-43
2021/06/16 02:53:24;;;;;;;3.90;3.60;;;18.30;77.20;;;;;;5056758;27;95889;-44
2021/06/16 02:56:01;;;;;;;3.67;3.33;;;18.30;77.40;;;;;;5055300;27;95891;-45
2021/06/16 02:58:36;;;;;;;4.05;3.22;;;18.30;77.40;;;;;;5060073;27;95338;-44
2021/06/16 03:01:12;;;;;;;4.28;3.58;;;18.40;77.60;;;;;;5050339;27;95799;-44
2021/06/16 03:03:48;;;;;;;4.97;3.35;;;18.40;77.50;;;;;;5056411;27;96998;-46
2021/06/16 03:06:22;;;;;;;4.22;3.50;;;18.40;77.50;;;;;;5053961;27;96106;-45
2021/06/16 03:08:57;;;;;;;3.72;3.42;;;18.40;77.10;;;;;;5056942;27;95762;-43
2021/06/16 03:11:32;;;;;;;3.63;3.05;;;18.50;77.30;;;;;;5055090;27;97271;-43
2021/06/16 03:14:04;;;;;;;4.40;3.28;;;18.50;77.60;;;;;;5056834;27;98218;-43
2021/06/16 03:16:35;;;;;;;4.43;3.25;;;18.60;77.70;;;;;;5050020;27;96028;-46
2021/06/16 03:19:07;;;;;;;3.40;3.10;;;18.60;77.80;;;;;;5060972;27;96056;-44
2021/06/16 03:21:40;;;;;;;3.45;3.15;;;18.60;77.60;;;;;;5055945;27;95919;-45
2021/06/16 03:24:12;;;;;;;3.35;3.05;;;18.70;77.50;;;;;;5054604;27;96021;-46
2021/06/16 03:26:44;;;;;;;3.42;3.13;;;18.70;77.90;;;;;;5051212;27;95999;-44
2021/06/16 03:29:33;;;;;;;3.10;2.55;;;18.80;78.20;;;;;;5058254;27;95851;-44
2021/06/16 03:32:07;;;;;;;2.92;2.63;;;18.80;78.20;;;;;;5051394;27;98162;-44
2021/06/16 03:34:38;;;;;;;2.78;2.58;;;18.90;78.30;;;;;;5022778;27;98479;-45
2021/06/16 03:37:10;;;;;;;3.28;2.97;;;19.00;78.00;;;;;;5053815;27;96895;-43
2021/06/16 03:39:42;;;;;;;3.80;3.25;;;19.00;77.70;;;;;;5057693;27;95278;-44
2021/06/16 03:42:14;;;;;;;2.75;2.55;;;19.00;77.60;;;;;;5052279;27;96515;-45
2021/06/16 03:44:47;;;;;;;2.92;2.60;;;19.10;77.50;;;;;;5053770;27;96528;-44
2021/06/16 03:47:24;;;;;;;2.65;2.40;;;19.20;77.40;;;;;;5052009;27;95927;-46
2021/06/16 03:49:56;;;;;;;2.50;2.30;;;19.20;77.20;;;;;;5057266;27;95734;-46
2021/06/16 03:52:29;;;;;;;2.92;2.63;;;19.20;77.00;;;;;;5057482;27;96037;-45
2021/06/16 03:54:59;;;;;;;3.72;2.97;;;19.20;77.00;;;;;;5038808;27;96842;-49
2021/06/16 03:57:32;;;;;;;3.08;2.78;;;19.30;77.10;;;;;;5051468;27;96853;-45
2021/06/16 04:00:05;;;;;;;4.72;3.15;;;19.30;76.90;;;;;;5056226;27;96105;-46
2021/06/16 04:02:37;;;;;;;3.90;3.45;;;19.20;73.80;;;;;;5050413;27;96013;-46
2021/06/16 04:05:10;;;;;;;4.88;3.78;;;19.10;73.50;;;;;;5056276;27;96758;-48
2021/06/16 04:07:41;;;;;;;3.55;3.17;;;19.00;73.90;;;;;;5054837;27;96099;-46
2021/06/16 04:10:14;;;;;;;4.13;3.72;;;18.90;74.20;;;;;;5058370;27;95720;-46
2021/06/16 04:12:48;;;;;;;3.80;3.17;;;18.80;74.50;;;;;;5059147;27;96056;-46
2021/06/16 04:15:19;;;;;;;4.13;3.72;;;18.70;74.50;;;;;;5049644;27;97331;-46
2021/06/16 04:17:49;;;;;;;4.18;3.67;;;18.70;74.40;;;;;;5054306;27;102831;-45
2021/06/16 04:20:21;;;;;;;4.25;3.78;;;18.70;74.60;;;;;;5057243;27;95910;-46
2021/06/16 04:22:52;;;;;;;6.75;3.65;;;18.60;74.80;;;;;;5056232;27;95939;-45
2021/06/16 04:25:25;;;;;;;4.45;3.95;;;18.60;74.90;;;;;;5054149;27;96962;-45
2021/06/16 04:27:56;;;;;;;4.85;4.03;;;18.60;75.40;;;;;;5056459;27;96504;-46
2021/06/16 04:30:27;;;;;;;3.97;3.65;;;18.60;74.70;;;;;;5051380;27;95679;-47
2021/06/16 04:32:59;;;;;;;4.43;4.00;;;18.60;74.60;;;;;;5053636;27;95826;-45
2021/06/16 04:35:30;;;;;;;5.45;4.18;;;18.60;74.50;;;;;;5051985;27;96035;-45
2021/06/16 04:38:01;;;;;;;4.57;3.42;;;18.50;74.60;;;;;;5057221;27;96195;-45
2021/06/16 04:40:31;;;;;;;5.43;3.15;;;18.60;74.60;;;;;;5055872;27;95792;-45
2021/06/16 04:43:03;;;;;;;7.05;4.15;;;18.50;74.60;;;;;;5041460;27;95936;-48
2021/06/16 04:45:38;;;;;;;7.18;4.30;;;18.50;74.80;;;;;;5048009;27;96781;-45
2021/06/16 04:48:10;;;;;;;6.13;4.15;;;18.60;74.70;;;;;;5057275;27;96488;-45
2021/06/16 04:50:41;;;;;;;5.15;3.55;;;18.60;75.00;;;;;;5033663;27;95781;-46
2021/06/16 04:53:13;;;;;;;4.47;3.85;;;18.60;74.50;;;;;;5055235;27;95725;-46
2021/06/16 04:55:43;;;;;;;5.03;3.67;;;18.60;74.50;;;;;;5055994;27;96101;-47
2021/06/16 04:58:13;;;;;;;4.75;3.70;;;18.50;74.50;;;;;;5056504;27;95943;-46
2021/06/16 05:00:45;;;;;;;4.40;4.00;;;18.50;74.50;;;;;;5049155;27;96451;-46
2021/06/16 05:03:16;;;;;;;5.87;4.50;;;18.50;74.40;;;;;;5056430;27;97265;-48
2021/06/16 05:05:47;;;;;;;3.92;3.50;;;18.50;74.40;;;;;;5050734;27;96707;-45
2021/06/16 05:08:22;;;;;;;5.30;3.65;;;18.50;74.50;;;;;;5053919;27;98459;-46
2021/06/16 05:10:54;;;;;;;5.65;3.83;;;18.40;74.60;;;;;;5052138;27;97193;-46
2021/06/16 05:13:25;;;;;;;4.95;3.60;;;18.40;74.60;;;;;;5056090;27;95902;-46
2021/06/16 05:15:58;;;;;;;4.03;3.47;;;18.40;74.60;;;;;;5048911;27;96668;-45
2021/06/16 05:18:31;;;;;;;4.47;3.83;;;18.30;74.60;;;;;;5032100;27;95503;-45
2021/06/16 05:21:02;;;;;;;4.65;3.97;;;18.30;74.70;;;;;;5055460;27;95717;-45
2021/06/16 05:23:33;;;;;;;4.07;3.40;;;18.30;74.60;;;;;;5057828;27;95372;-46
2021/06/16 05:26:05;;;;;;;4.88;3.78;;;18.30;74.70;;;;;;5057107;27;96464;-45
2021/06/16 05:28:36;;;;;;;3.55;3.25;;;18.30;74.80;;;;;;5063232;27;96365;-46
2021/06/16 05:31:09;;;;;;;4.55;3.58;;;18.20;74.90;;;;;;5054245;27;95888;-46
2021/06/16 05:33:39;;;;;;;6.80;3.75;;;18.20;74.80;;;;;;5061748;27;95862;-45
2021/06/16 05:36:11;;;;;;;9.95;3.60;;;18.20;75.10;;;;;;5060727;27;96073;-63
2021/06/16 05:38:44;;;;;;;5.53;3.58;;;18.30;75.50;;;;;;5059095;27;96292;-61
2021/06/16 05:41:14;;;;;;;8.13;3.53;;;18.30;74.70;;;;;;5059509;27;95903;-61
2021/06/16 05:43:46;;;;;;;4.72;3.47;;;18.30;74.60;;;;;;5061799;27;98251;-58
2021/06/16 05:46:18;;;;;;;4.63;3.78;;;18.30;74.60;;;;;;5055720;27;95836;-61
2021/06/16 05:48:48;;;;;;;3.78;3.30;;;18.30;74.60;;;;;;5057499;27;95815;-60
2021/06/16 05:51:20;;;;;;;4.82;3.35;;;18.40;74.60;;;;;;5063166;27;96003;-59
2021/06/16 05:53:51;;;;;;;5.07;3.40;;;18.40;74.60;;;;;;5061311;27;95915;-60
2021/06/16 05:56:22;;;;;;;4.70;3.60;;;18.40;74.60;;;;;;5057383;27;95925;-60
2021/06/16 05:58:54;;;;;;;5.47;3.47;;;18.40;74.50;;;;;;5054784;27;95743;-60
2021/06/16 06:01:25;;;;;;;5.70;3.88;;;18.40;74.50;;;;;;5053492;27;96063;-58
2021/06/16 06:04:01;;;;;;;4.00;3.00;;;18.40;74.40;;;;;;5057554;27;96306;-58
2021/06/16 06:06:33;;;;;;;4.90;3.80;;;18.40;74.50;;;;;;5060567;27;96524;-60
2021/06/16 06:09:10;;;;;;;5.15;3.72;;;18.40;74.50;;;;;;5058098;27;101800;-59
2021/06/16 06:11:40;;;;;;;4.40;3.38;;;18.40;74.60;;;;;;5059735;27;95917;-59
2021/06/16 06:14:10;;;;;;;4.55;3.22;;;18.40;74.60;;;;;;5054099;27;96678;-59
2021/06/16 06:16:41;;;;;;;3.80;2.90;;;18.40;74.60;;;;;;5056463;27;96659;-56
2021/06/16 06:19:13;;;;;;;3.78;3.05;;;18.50;74.60;;;;;;5058339;27;96057;-60
2021/06/16 06:21:44;;;;;;;3.88;2.85;;;18.40;74.60;;;;;;5061703;27;96279;-58
2021/06/16 06:24:17;;;;;;;3.40;3.10;;;18.40;74.50;;;;;;5057594;27;96292;-60
2021/06/16 06:26:49;;;;;;;5.47;2.90;;;18.40;74.40;;;;;;5058072;27;96922;-60
2021/06/16 06:29:26;;;;;;;4.57;2.78;;;18.40;74.40;;;;;;5053090;27;96107;-61
2021/06/16 06:31:56;;;;;;;5.20;3.08;;;18.40;74.40;;;;;;5034265;27;95782;-60
2021/06/16 06:34:26;;;;;;;4.22;3.28;;;18.30;74.40;;;;;;5037151;27;95990;-61
2021/06/16 06:36:59;;;;;;;4.60;3.53;;;18.40;75.00;;;;;;5059120;27;95876;-61
2021/06/16 06:39:31;;;;;;;4.35;2.83;;;18.40;74.60;;;;;;5058484;27;96875;-60
2021/06/16 06:42:01;;;;;;;;;;;18.30;74.50;;;;;;5057530;27;96438;-60
2021/06/16 06:44:32;;;;;;;3.90;3.10;;;18.40;74.60;;;;;;5056796;27;96050;-60
2021/06/16 06:47:25;;;;;;;3.40;3.10;;;18.40;74.50;;;;;;5051158;27;95889;-59
2021/06/16 06:49:56;;;;;;;3.83;3.00;;;18.40;74.70;;;;;;5057952;27;96043;-60
2021/06/16 06:52:28;;;;;;;3.63;2.78;;;18.30;74.50;;;;;;5043293;27;96601;-59
2021/06/16 06:55:00;;;;;;;4.75;2.95;;;18.30;74.50;;;;;;5056955;27;96352;-58
2021/06/16 06:57:31;;;;;;;3.22;2.92;;;18.30;74.40;;;;;;5056377;27;96534;-59
2021/06/16 07:00:03;;;;;;;4.32;2.92;;;18.30;74.40;;;;;;5037133;27;97425;-61
2021/06/16 07:02:35;;;;;;;4.35;3.33;;;18.30;74.40;;;;;;5053519;27;96337;-60
2021/06/16 07:05:08;;;;;;;4.85;2.78;;;18.30;74.50;;;;;;5053275;27;98446;-62
2021/06/16 07:07:38;;;;;;;4.28;3.42;;;18.30;74.50;;;;;;5058152;27;96745;-59
2021/06/16 07:10:11;;;;;;;3.72;3.03;;;18.30;74.40;;;;;;5059025;27;100777;-59
2021/06/16 07:12:41;;;;;;;4.28;3.05;;;18.20;74.40;;;;;;5060819;27;95316;-61
2021/06/16 07:15:13;;;;;;;2.97;2.75;;;18.20;74.30;;;;;;5052105;27;98555;-61
2021/06/16 07:17:44;;;;;;;3.40;2.80;;;18.20;74.30;;;;;;5060289;27;96711;-59
2021/06/16 07:20:16;;;;;;;3.35;2.83;;;18.20;74.40;;;;;;5052917;27;96931;-59
2021/06/16 07:22:47;;;;;;;;;;;18.20;74.40;;;;;;5060220;27;96261;-59
2021/06/16 07:25:19;;;;;;;3.97;2.50;;;18.20;74.60;;;;;;5060783;27;96261;-60
2021/06/16 07:27:50;;;;;;;3.00;2.35;;;18.20;74.60;;;;;;5041234;27;96605;-59
2021/06/16 07:30:22;;;;;;;3.45;2.90;;;18.20;74.60;;;;;;5055942;27;95962;-59
2021/06/16 07:32:54;;;;;;;4.25;2.55;;;18.10;74.80;;;;;;5053722;27;95990;-58
2021/06/16 07:35:25;;;;;;;2.97;2.38;;;18.10;74.90;;;;;;5038438;27;95989;-57
2021/06/16 07:37:56;;;;;;;5.10;3.15;;;18.20;74.80;;;;;;5052434;27;96092;-60
2021/06/16 07:40:28;;;;;;;4.30;2.35;;;18.20;74.60;;;;;;5056823;27;96821;-57
2021/06/16 07:42:59;;;;;;;3.40;2.85;;;18.20;74.40;;;;;;5056519;27;96377;-61
2021/06/16 07:45:31;;;;;;;5.22;3.40;;;18.10;74.40;;;;;;5051581;27;95905;-55
2021/06/16 07:48:03;;;;;;;2.85;2.55;;;18.10;74.40;;;;;;5022458;27;98572;-59
2021/06/16 07:50:36;;;;;;;;;;;18.10;74.60;;;;;;5057709;27;95983;-59
2021/06/16 07:53:08;;;;;;;4.45;3.10;;;18.00;74.40;;;;;;5052539;27;101754;-59
2021/06/16 07:55:40;;;;;;;3.85;2.80;;;18.00;74.60;;;;;;5056820;27;95861;-58
2021/06/16 07:58:11;;;;;;;4.18;3.05;;;18.00;74.50;;;;;;5036365;27;97211;-59
2021/06/16 08:00:42;;;;;;;3.45;2.65;;;18.00;74.50;;;;;;5054416;27;95865;-58
2021/06/16 08:03:12;;;;;;;2.53;2.30;;;18.00;74.60;;;;;;5053653;27;96013;-60
2021/06/16 08:05:44;;;;;;;3.20;2.75;;;18.00;74.80;;;;;;5058783;27;95762;-59
2021/06/16 08:08:32;;;;;;;4.63;2.67;;;17.90;74.90;;;;;;5053620;27;96679;-59
2021/06/16 08:11:04;;;;;;;3.95;2.92;;;17.90;75.00;;;;;;5055014;27;95519;-60
2021/06/16 08:13:36;;;;;;;3.35;2.60;;;17.80;74.90;;;;;;5055679;27;95898;-59
2021/06/16 08:16:07;;;;;;;3.38;2.50;;;17.80;74.90;;;;;;5054734;27;96466;-57
2021/06/16 08:18:38;;;;;;;;;;;17.80;75.00;;;;;;5055774;27;95992;-59
2021/06/16 08:21:09;;;;;;;3.85;2.60;;;17.80;75.00;;;;;;5058475;27;96417;-59
2021/06/16 08:23:40;;;;;;;;;;;17.70;75.40;;;;;;5037217;27;96511;-60
2021/06/16 08:26:12;;;;;;;5.23;2.60;;;17.70;75.90;;;;;;5055298;27;96113;-58
2021/06/16 08:28:44;;;;;;;4.05;3.03;;;17.60;76.10;;;;;;5051115;27;95962;-59
2021/06/16 08:31:13;;;;;;;;;;;17.50;76.30;;;;;;5051898;27;95848;-60
2021/06/16 08:33:43;;;;;;;3.17;2.35;;;17.40;76.60;;;;;;5055912;27;98467;-59
2021/06/16 08:36:14;;;;;;;2.63;2.40;;;17.40;76.70;;;;;;5058264;27;95810;-58
2021/06/16 08:38:46;;;;;;;4.13;2.72;;;17.30;76.80;;;;;;5055380;27;95911;-61
2021/06/16 08:41:19;;;;;;;3.55;2.90;;;17.30;77.00;;;;;;5056557;27;95818;-58
2021/06/16 08:43:51;;;;;;;3.72;2.92;;;17.20;77.00;;;;;;5051865;27;95999;-59
2021/06/16 08:46:23;;;;;;;4.82;2.70;;;17.20;77.10;;;;;;5053374;27;98262;-59
2021/06/16 08:48:53;;;;;;;;;;;17.20;77.20;;;;;;5055648;27;98356;-60
2021/06/16 08:51:23;;;;;;;8.25;5.15;;;17.10;77.00;;;;;;5058214;27;96095;-61
2021/06/16 08:53:55;;;;;;;13.63;8.55;;;17.10;76.20;;;;;;5055501;27;96032;-60
2021/06/16 08:56:25;;;;;;;11.63;8.13;;;17.30;74.80;;;;;;5059321;27;95274;-59
2021/06/16 08:58:56;;;;;;;9.73;6.97;;;17.20;75.10;;;;;;5058164;27;96534;-58
2021/06/16 09:01:28;;;;;;;9.65;7.13;;;17.30;75.60;;;;;;5033871;27;103182;-65
2021/06/16 09:04:00;;;;;;;8.90;5.80;;;17.20;75.80;;;;;;5059925;27;96855;-65
2021/06/16 09:06:33;;;;;;;10.63;5.93;;;17.20;76.00;;;;;;5059850;27;96618;-61
2021/06/16 09:09:07;;;;;;;10.07;6.93;;;17.00;76.20;;;;;;5043111;27;96708;-60
2021/06/16 09:11:44;;;;;;;9.57;5.88;;;17.10;76.40;;;;;;5055732;27;95802;-58
2021/06/16 09:14:22;;;;;;;8.57;5.30;;;17.00;76.60;;;;;;5058891;27;95875;-58
2021/06/16 09:16:54;;;;;;;8.77;5.70;;;17.00;76.80;;;;;;5048866;27;98362;-59
2021/06/16 09:19:30;;;;;;;8.63;6.05;;;16.90;76.90;;;;;;5058420;27;96326;-60
2021/06/16 09:22:07;;;;;;;8.45;7.05;;;16.90;76.40;;;;;;5056256;27;95876;-60
2021/06/16 09:24:42;;;;;;;9.70;7.00;;;17.00;75.50;;;;;;5059205;27;96315;-58
2021/06/16 09:27:50;;;;;;;7.80;6.28;;;17.10;74.40;;;;;;5056853;27;99413;-59
2021/06/16 09:30:22;;;;;;;7.20;5.53;;;17.00;75.10;;;;;;5053322;27;96639;-60
2021/06/16 09:32:58;;;;;;;7.90;6.20;;;17.00;75.40;;;;;;5055587;27;95798;-59
2021/06/16 09:35:34;;;;;;;6.95;5.93;;;16.90;75.50;;;;;;5053119;27;102427;-60
2021/06/16 09:38:10;;;;;;;7.35;5.35;;;16.90;75.80;;;;;;5058731;27;96707;-65
2021/06/16 09:40:45;;;;;;;7.05;5.75;;;16.90;75.90;;;;;;5056995;27;96296;-59
2021/06/16 09:43:18;;;;;;;5.40;4.65;;;16.90;76.00;;;;;;5062798;27;96294;-63
2021/06/16 09:45:58;;;;;;;6.03;4.70;;;16.90;75.80;;;;;;5038191;27;96938;-58
2021/06/16 09:48:44;;;;;;;6.97;5.22;;;16.90;75.90;;;;;;5046480;27;95945;-63
2021/06/16 09:51:29;;;;;;;6.90;4.93;;;16.90;76.10;;;;;;5054927;27;96866;-63
2021/06/16 09:54:14;;;;;;;6.80;5.55;;;17.00;76.40;;;;;;5059743;27;95959;-64
2021/06/16 09:57:00;;;;;;;6.78;4.93;;;16.90;76.40;;;;;;5056067;27;96348;-64
2021/06/16 09:59:43;;;;;;;6.95;6.00;;;16.90;76.60;;;;;;5061609;27;95832;-63
2021/06/16 10:02:30;;;;;;;5.85;4.72;;;16.90;76.70;;;;;;5051641;27;95831;-64
2021/06/16 10:05:05;;;;;;;6.38;5.32;;;16.90;76.80;;;;;;5058456;27;95742;-63
2021/06/16 10:07:37;;;;;;;5.78;4.40;;;16.90;76.90;;;;;;5047716;27;95816;-63
2021/06/16 10:10:13;;;;;;;5.15;4.65;;;16.90;76.90;;;;;;5062122;27;95293;-63
2021/06/16 10:12:47;;;;;;;5.90;4.63;;;16.90;76.90;;;;;;5058948;27;96942;-63
2021/06/16 10:15:22;;;;;;;6.22;4.43;;;16.90;76.90;;;;;;5056435;27;96199;-61
2021/06/16 10:17:54;;;;;;;6.72;5.10;;;16.80;76.90;;;;;;5056253;27;95396;-63
2021/06/16 10:20:27;;;;;;;6.28;4.80;;;16.80;76.90;;;;;;5062767;27;96123;-63
2021/06/16 10:22:58;;;;;;;6.88;5.70;;;16.80;76.90;;;;;;5037073;27;97908;-62
2021/06/16 10:25:30;;;;;;;8.43;6.00;;;16.80;77.00;;;;;;5058593;27;95941;-63
2021/06/16 10:28:02;;;;;;;6.63;5.28;;;16.80;77.10;;;;;;5042727;27;95763;-63
2021/06/16 10:30:43;;;;;;;6.07;4.85;;;16.80;77.00;;;;;;5058165;27;96431;-64
2021/06/16 10:33:34;;;;;;;7.17;5.13;;;16.70;77.00;;;;;;5058631;27;97407;-63
2021/06/16 10:36:24;;;;;;;7.35;5.40;;;16.70;77.00;;;;;;5061696;27;96694;-63
2021/06/16 10:39:00;;;;;;;6.50;5.40;;;16.70;77.00;;;;;;5056085;27;95819;-63
2021/06/16 10:41:39;;;;;;;6.57;5.70;;;16.70;77.10;;;;;;5057539;27;95683;-64
2021/06/16 10:44:18;;;;;;;6.53;5.35;;;16.70;77.10;;;;;;5040629;27;98162;-61
2021/06/16 10:46:54;;;;;;;6.93;5.07;;;16.70;77.20;;;;;;5056687;27;96250;-66
2021/06/16 10:49:47;;;;;;;8.90;5.45;;;16.70;77.50;;;;;;5056028;27;95631;-64
2021/06/16 10:52:21;;;;;;;7.80;4.70;;;16.80;77.60;;;;;;5063066;27;95676;-66
2021/06/16 10:55:02;;;;;;;5.95;4.72;;;16.80;77.70;;;;;;5057430;27;96737;-65
2021/06/16 10:57:33;;;;;;;5.43;4.70;;;16.80;78.00;;;;;;5056572;27;95318;-66
2021/06/16 11:00:14;;;;;;;10.05;6.40;;;16.80;77.70;;;;;;5057117;27;96645;-64
2021/06/16 11:02:44;;;;;;;7.30;5.43;;;16.80;78.00;;;;;;5061515;27;95980;-64
2021/06/16 11:05:27;;;;;;;6.88;6.13;;;16.70;77.80;;;;;;5059811;27;96045;-64
2021/06/16 11:07:59;;;;;;;12.07;5.53;;;16.70;77.70;;;;;;5046248;27;95983;-64
2021/06/16 11:10:58;;;;;;;7.35;6.53;;;16.70;77.60;;;;;;5061814;27;96254;-64
2021/06/16 11:13:43;;;;;;;6.25;5.38;;;16.60;77.40;;;;;;5040112;27;95463;-59
2021/06/16 11:16:46;;;;;;;6.03;5.22;;;16.60;77.40;;;;;;5053725;27;95863;-64
2021/06/16 11:19:37;;;;;;;7.57;5.93;;;16.60;77.20;;;;;;5059278;27;95763;-64
2021/06/16 11:22:14;;;;;;;9.35;6.30;;;16.60;77.10;;;;;;5059718;27;96035;-64
2021/06/16 11:25:04;;;;;;;7.07;5.80;;;16.60;77.10;;;;;;5056663;27;95787;-59
2021/06/16 11:27:56;;;;;;;6.60;5.97;;;16.50;77.00;;;;;;5060811;27;95943;-64
2021/06/16 11:30:45;;;;;;;7.03;6.30;;;16.50;76.90;;;;;;5050311;27;96004;-64
2021/06/16 11:33:24;;;;;;;6.95;5.68;;;16.50;76.80;;;;;;5062798;27;95411;-64
2021/06/16 11:36:01;;;;;;;7.35;6.57;;;16.50;76.70;;;;;;5058138;27;96558;-64
2021/06/16 11:38:37;;;;;;;6.47;5.82;;;16.50;76.80;;;;;;5061079;27;97003;-57
2021/06/16 11:41:16;;;;;;;8.68;7.03;;;16.50;76.80;;;;;;5058080;27;95955;-60
2021/06/16 11:43:56;;;;;;;9.25;6.70;;;16.50;76.60;;;;;;5062701;27;95768;-59
2021/06/16 11:46:33;;;;;;;8.68;7.47;;;16.40;76.60;;;;;;5031826;27;95911;-64
2021/06/16 11:49:12;;;;;;;9.88;8.50;;;16.40;76.70;;;;;;5055720;27;95905;-60
2021/06/16 11:51:51;;;;;;;9.07;7.65;;;16.40;76.60;;;;;;5057480;27;99190;-56
2021/06/16 11:54:32;;;;;;;9.15;8.15;;;16.40;76.50;;;;;;5060917;27;96344;-56
2021/06/16 11:57:10;;;;;;;8.38;7.47;;;16.30;76.50;;;;;;5059306;27;95510;-59
2021/06/16 11:59:47;;;;;;;8.85;7.65;;;16.30;77.00;;;;;;5063656;27;96097;-60
2021/06/16 12:02:31;;;;;;;10.55;8.68;;;16.30;76.30;;;;;;5050314;27;95640;-64
2021/06/16 12:05:12;;;;;;;8.57;7.55;;;16.30;76.30;;;;;;5055177;27;95951;-61
2021/06/16 12:07:47;;;;;;;8.65;7.63;;;16.30;76.20;;;;;;5057725;27;98159;-59
2021/06/16 12:10:29;;;;;;;10.77;8.63;;;16.20;76.10;;;;;;5057414;27;96537;-64
2021/06/16 12:13:03;;;;;;;9.32;8.07;;;16.20;76.10;;;;;;5055627;27;95808;-60
2021/06/16 12:15:38;;;;;;;10.75;7.78;;;16.20;76.20;;;;;;5038683;27;96534;-60
2021/06/16 12:18:15;;;;;;;8.88;7.63;;;16.20;76.10;;;;;;5058027;27;96398;-58
2021/06/16 12:20:52;;;;;;;10.02;7.38;;;16.20;76.10;;;;;;5037635;27;97947;-60
2021/06/16 12:23:29;;;;;;;9.70;8.35;;;16.10;75.90;;;;;;5053634;27;95812;-59
2021/06/16 12:26:10;;;;;;;10.75;8.60;;;16.10;76.00;;;;;;5060171;27;97187;-56
2021/06/16 12:28:43;;;;;;;10.00;8.40;;;16.10;76.00;;;;;;5057109;27;96978;-64
2021/06/16 12:31:22;;;;;;;10.75;9.65;;;16.10;76.00;;;;;;5054525;27;95834;-64
2021/06/16 12:36:39;;;;;;;10.60;8.82;;;16.00;75.80;;;;;;5058910;27;96085;-59
2021/06/16 12:39:18;;;;;;;10.80;8.85;;;16.00;75.80;;;;;;5054498;27;95884;-62
2021/06/16 12:41:57;;;;;;;11.13;9.07;;;16.00;75.80;;;;;;5041519;27;96181;-58
2021/06/16 12:44:35;;;;;;;10.43;8.32;;;16.00;75.80;;;;;;5038521;27;96041;-57
2021/06/16 12:47:07;;;;;;;10.35;9.25;;;16.00;75.80;;;;;;5056082;27;96135;-57
2021/06/16 12:49:50;;;;;;;12.50;9.57;;;16.10;76.00;;;;;;5026388;27;95615;-63
2021/06/16 12:52:34;;;;;;;10.20;9.02;;;16.00;75.90;;;;;;5024194;27;96012;-57
2021/06/16 12:55:17;;;;;;;12.00;9.43;;;16.10;75.80;;;;;;5055922;27;95885;-64
2021/06/16 12:57:54;;;;;;;11.13;9.27;;;16.00;75.70;;;;;;5044192;27;96035;-57
2021/06/16 13:00:29;;;;;;;10.40;9.25;;;16.00;75.70;;;;;;5052686;27;99586;-56
2021/06/16 13:03:25;;;;;;;10.80;9.50;;;15.90;75.70;;;;;;5058277;27;102444;-60
2021/06/16 13:05:59;;;;;;;10.35;9.25;;;15.90;75.70;;;;;;5040102;27;97578;-59
2021/06/16 13:08:42;;;;;;;11.00;9.82;;;15.90;75.70;;;;;;5057465;27;96936;-63
2021/06/16 13:11:24;;;;;;;12.98;9.15;;;15.90;75.70;;;;;;5056276;27;95392;-57
2021/06/16 13:14:22;;;;;;;10.65;9.45;;;15.80;75.60;;;;;;5055870;27;97413;-55
2021/06/16 13:17:20;;;;;;;11.40;9.25;;;15.80;75.50;;;;;;5028239;27;96827;-58
2021/06/16 13:20:10;;;;;;;11.50;9.75;;;15.80;75.50;;;;;;5055495;27;100031;-62
2021/06/16 13:22:46;;;;;;;11.93;9.05;;;15.70;75.50;;;;;;5054519;27;95914;-62
2021/06/16 13:25:31;;;;;;;11.40;9.50;;;15.80;75.50;;;;;;5057888;27;98282;-59
2021/06/16 13:28:03;;;;;;;10.13;9.07;;;15.70;75.40;;;;;;5055433;27;95670;-59
2021/06/16 13:30:40;;;;;;;10.48;9.07;;;15.70;75.50;;;;;;5052487;27;96392;-59
2021/06/16 13:33:13;;;;;;;10.13;9.05;;;15.70;75.50;;;;;;5061025;27;97003;-58