Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:05:44;;;;;;;18.00;9.40;;;;;;;4.77;100.00;99568.24;4462170;79;28582;-81
2021/03/24 00:11:46;;;;;;;17.45;9.53;;;;;;;4.72;100.00;99564.78;4464410;79;28543;-81
2021/03/24 00:17:49;;;;;;;17.95;8.73;;;;;;;4.68;100.00;99557.33;4470225;79;28578;-81
2021/03/24 00:23:51;;;;;;;19.48;10.58;;;;;;;4.69;100.00;99556.35;4411255;79;28577;-80
2021/03/24 00:29:53;;;;;;;18.45;9.63;;;;;;;4.63;100.00;99553.06;4417145;79;28551;-79
2021/03/24 00:35:55;;;;;;;16.27;9.53;;;;;;;4.56;100.00;99549.77;4411296;79;28553;-79
2021/03/24 00:41:57;;;;;;;16.80;9.20;;;;;;;4.37;100.00;99556.91;4416465;79;28601;-80
2021/03/24 00:48:00;;;;;;;18.40;9.10;;;;;;;4.49;100.00;99550.67;4432044;78;28597;-80
2021/03/24 00:54:03;;;;;;;18.20;9.58;;;;;;;4.36;100.00;99545.94;4476717;78;28660;-79
2021/03/24 01:00:17;;;;;;;17.82;9.58;;;;;;;4.49;100.00;99540.02;4457271;78;28614;-80
2021/03/24 01:06:19;;;;;;;17.85;10.78;;;;;;;4.28;100.00;99561.47;4468024;79;28573;-81
2021/03/24 01:12:22;;;;;;;16.77;10.05;;;;;;;4.22;100.00;99548.86;4471666;80;28646;-80
2021/03/24 01:18:26;;;;;;;18.12;10.82;;;;;;;4.19;100.00;99553.53;4471608;79;28535;-80
2021/03/24 01:24:28;;;;;;;20.57;11.40;;;;;;;4.31;100.00;99560.63;4471543;79;28551;-80
2021/03/24 01:30:32;;;;;;;20.32;11.83;;;;;;;4.16;100.00;99559.70;4466210;79;28547;-80
2021/03/24 01:36:34;;;;;;;19.15;10.72;;;;;;;4.33;100.00;99567.11;4438256;79;28643;-80
2021/03/24 01:42:36;;;;;;;16.25;9.18;;;;;;;4.24;100.00;99561.52;4464977;79;28634;-79
2021/03/24 01:48:39;;;;;;;14.28;7.90;;;;;;;4.35;100.00;99559.77;4455138;78;28638;-79
2021/03/24 01:54:43;;;;;;;14.38;9.05;;;;;;;4.33;100.00;99557.27;4467940;78;28539;-80
2021/03/24 02:00:50;;;;;;;16.20;9.63;;;;;;;4.11;100.00;99561.56;4469457;79;28543;-80
2021/03/24 02:07:13;;;;;;;17.17;9.08;;;;;;;4.10;100.00;99569.23;4469285;78;28554;-80
2021/03/24 02:13:35;;;;;;;15.83;8.90;;;;;;;4.18;100.00;99571.03;4471362;79;28606;-80
2021/03/24 02:20:03;;;;;;;16.15;9.43;;;;;;;4.33;100.00;99572.44;4421432;79;28678;-80
2021/03/24 02:26:44;;;;;;;19.50;10.20;;;;;;;4.26;100.00;99572.28;4470436;79;28625;-81
2021/03/24 02:32:52;;;;;;;15.08;8.98;;;;;;;4.04;100.00;99577.41;4343357;80;28577;-80
2021/03/24 02:38:59;;;;;;;18.67;9.60;;;;;;;4.24;100.00;99574.30;4341233;80;28538;-80
2021/03/24 02:45:04;;;;;;;17.92;9.45;;;;;;;4.21;100.00;99573.82;4323571;82;28615;-80
2021/03/24 02:51:14;;;;;;;16.27;8.53;;;;;;;4.14;100.00;99583.02;4324270;81;28564;-79
2021/03/24 02:57:19;;;;;;;18.23;9.63;;;;;;;4.08;100.00;99580.55;4320650;81;28544;-79
2021/03/24 03:03:36;;;;;;;17.48;10.25;;;;;;;4.12;100.00;99583.21;4319482;81;28540;-79
2021/03/24 03:09:52;;;;;;;17.75;9.65;;;;;;;4.23;100.00;99584.63;4323418;81;28600;-79
2021/03/24 03:16:05;;;;;;;19.20;10.18;;;;;;;4.27;100.00;99587.28;4309975;82;28566;-79
2021/03/24 03:22:13;;;;;;;19.15;9.90;;;;;;;4.21;100.00;99583.98;4464074;79;28546;-79
2021/03/24 03:28:26;;;;;;;17.87;9.93;;;;;;;4.13;100.00;99590.67;4384727;79;86356;-80
2021/03/24 03:34:31;;;;;;;18.40;10.03;;;;;;;4.14;100.00;99585.67;4341224;81;28600;-79
2021/03/24 03:40:35;;;;;;;15.88;9.83;;;;;;;4.21;100.00;99595.11;4314232;80;28667;-80
2021/03/24 03:46:49;;;;;;;17.32;10.75;;;;;;;4.20;100.00;99587.65;4319740;81;28578;-80
2021/03/24 03:53:15;;;;;;;18.95;11.30;;;;;;;4.35;100.00;99589.05;4312698;81;28555;-80
2021/03/24 03:59:25;;;;;;;22.65;12.05;;;;;;;4.11;100.00;99592.17;4292350;81;28548;-80
2021/03/24 04:05:45;;;;;;;26.65;14.23;;;;;;;4.26;100.00;99589.59;4324887;80;28632;-80
2021/03/24 04:11:52;;;;;;;24.65;12.50;;;;;;;4.18;100.00;99590.99;4301682;80;28612;-79
2021/03/24 04:18:04;;;;;;;18.42;10.93;;;;;;;4.16;100.00;99596.97;4311321;81;28578;-78
2021/03/24 04:24:23;;;;;;;23.83;11.57;;;;;;;4.21;100.00;99599.11;4316683;81;28566;-78
2021/03/24 04:30:31;;;;;;;18.87;10.05;;;;;;;4.30;100.00;99609.55;4330412;80;28541;-79
2021/03/24 04:36:42;;;;;;;21.65;11.43;;;;;;;4.37;100.00;99607.00;4306513;81;28532;-79
2021/03/24 04:43:05;;;;;;;21.12;10.45;;;;;;;4.46;100.00;99609.09;4321190;80;28572;-79
2021/03/24 04:49:12;;;;;;;18.05;10.45;;;;;;;4.51;100.00;99618.73;4294833;82;28560;-79
2021/03/24 04:55:20;;;;;;;21.93;11.35;;;;;;;4.59;100.00;99624.50;4284817;82;28648;-79
2021/03/24 05:01:34;;;;;;;20.85;10.38;;;;;;;4.57;100.00;99629.17;4306537;82;28549;-80
2021/03/24 05:07:48;;;;;;;19.65;10.45;;;;;;;4.58;100.00;99632.16;4314501;80;28595;-79
2021/03/24 05:14:21;;;;;;;20.92;11.78;;;;;;;4.63;100.00;99633.78;4310025;82;28588;-79
2021/03/24 05:20:44;;;;;;;23.25;11.10;;;;;;;4.51;100.00;99643.19;4312130;80;28623;-79
2021/03/24 05:26:54;;;;;;;23.45;11.65;;;;;;;4.63;100.00;99642.28;4314170;80;28569;-79
2021/03/24 05:33:11;;;;;;;19.98;11.68;;;;;;;4.45;100.00;99643.39;4371653;81;28672;-80
2021/03/24 05:39:34;;;;;;;18.57;10.72;;;;;;;4.67;100.00;99641.75;4328839;81;28549;-80
2021/03/24 05:45:50;;;;;;;20.50;12.18;;;;;;;4.66;100.00;99640.10;4361970;80;28592;-81
2021/03/24 05:52:12;;;;;;;22.47;12.10;;;;;;;4.66;100.00;99642.77;4305644;81;34537;-80
2021/03/24 05:58:29;;;;;;;24.57;11.75;;;;;;;4.58;100.00;99646.33;4328441;81;28614;-80
2021/03/24 06:04:45;;;;;;;19.37;11.12;;;;;;;4.78;100.00;99656.48;4327315;80;28606;-78
2021/03/24 06:11:36;;;;;;;21.25;11.30;;;;;;;4.88;100.00;99652.26;4326033;81;28543;-82
2021/03/24 06:18:21;;;;;;;22.62;11.30;;;;;;;4.92;100.00;99664.73;4320725;80;28935;-80
2021/03/24 06:24:44;;;;;;;18.60;9.55;;;;;;;4.89;100.00;99660.58;4335225;81;28556;-79
2021/03/24 06:31:31;;;;;;;20.10;10.53;;;;;;;4.99;100.00;99659.83;4319143;80;28611;-81
2021/03/24 06:38:04;;;;;;;20.68;10.05;;;;;;;5.14;100.00;99672.36;4337239;81;28579;-80
2021/03/24 06:44:16;;;;;;;20.60;9.68;;;;;;;5.36;100.00;99676.00;4347686;81;28549;-80
2021/03/24 06:50:38;;;;;;;16.15;8.83;;;;;;;5.25;100.00;99676.44;4339988;81;28582;-79
2021/03/24 06:57:24;;;;;;;20.25;10.23;;;;;;;5.48;100.00;99687.06;4328175;80;28562;-80
2021/03/24 07:04:04;;;;;;;18.32;9.03;;;;;;;5.22;100.00;99702.14;4353346;81;28580;-79
2021/03/24 07:10:41;;;;;;;19.40;10.00;;;;;;;5.41;100.00;99706.13;4318626;81;28584;-80
2021/03/24 07:17:29;;;;;;;18.75;8.70;;;;;;;5.55;100.00;99709.31;4341726;80;28547;-81
2021/03/24 07:24:01;;;;;;;20.08;10.30;;;;;;;5.52;100.00;99711.52;4330494;80;28645;-81
2021/03/24 07:30:29;;;;;;;22.65;10.85;;;;;;;5.38;100.00;99717.16;4304129;81;28575;-79
2021/03/24 07:37:00;;;;;;;22.73;12.18;;;;;;;5.67;100.00;99716.38;4305394;81;28585;-80
2021/03/24 07:43:13;;;;;;;26.27;12.23;;;;;;;5.54;100.00;99724.19;4333287;81;28573;-81
2021/03/24 07:49:45;;;;;;;21.57;11.78;;;;;;;5.54;100.00;99727.67;4301428;81;28647;-80
2021/03/24 07:56:04;;;;;;;21.75;10.72;;;;;;;5.92;100.00;99730.79;4333777;82;28533;-79
2021/03/24 08:02:20;;;;;;;21.55;10.95;;;;;;;5.91;100.00;99729.14;4308042;81;28559;-80
2021/03/24 08:08:55;;;;;;;20.70;11.95;;;;;;;5.85;100.00;99733.89;4332300;81;28610;-81
2021/03/24 08:15:18;;;;;;;25.17;12.90;;;;;;;6.22;100.00;99742.84;4291909;82;28618;-76
2021/03/24 08:21:47;;;;;;;29.63;13.65;;;;;;;6.01;100.00;99732.88;4308976;82;28607;-77
2021/03/24 08:28:06;;;;;;;27.00;13.68;;;;;;;5.99;100.00;99732.24;4325152;80;29016;-79
2021/03/24 08:34:52;;;;;;;24.90;13.75;;;;;;;6.17;100.00;99734.56;4161709;84;28660;-80
2021/03/24 08:41:24;;;;;;;23.22;12.75;;;;;;;6.26;100.00;99737.95;4183242;84;28576;-78
2021/03/24 08:47:41;;;;;;;25.85;13.98;;;;;;;6.21;100.00;99736.36;4156898;84;28561;-78
2021/03/24 08:53:57;;;;;;;27.07;14.03;;;;;;;6.27;100.00;99735.61;4141996;84;28596;-78
2021/03/24 09:00:30;;;;;;;32.85;13.32;;;;;;;6.33;100.00;99727.35;4174394;84;28641;-77
2021/03/24 09:07:03;;;;;;;24.80;12.23;;;;;;;6.35;100.00;99732.00;4321669;80;28545;-77
2021/03/24 09:13:27;;;;;;;36.55;13.18;;;;;;;6.29;100.00;99730.91;4175159;84;28622;-78
2021/03/24 09:20:27;;;;;;;27.10;12.07;;;;;;;6.25;100.00;99730.47;4162355;83;28626;-77
2021/03/24 09:27:06;;;;;;;25.23;12.50;;;;;;;6.26;100.00;99725.45;4230706;82;28652;-78
2021/03/24 09:33:47;;;;;;;30.55;12.78;;;;;;;6.63;100.00;99728.64;4253610;83;28551;-79
2021/03/24 09:39:55;;;;;;;27.40;12.18;;;;;;;6.12;100.00;99726.27;4252121;83;28627;-79
2021/03/24 09:46:06;;;;;;;22.32;10.45;;;;;;;6.22;100.00;99729.48;4190643;83;28600;-79
2021/03/24 09:52:28;;;;;;;23.38;9.43;;;;;;;6.14;100.00;99726.41;4178441;84;28586;-77
2021/03/24 09:58:53;;;;;;;22.98;11.50;;;;;;;6.22;100.00;99719.33;4302782;80;28591;-80
2021/03/24 10:05:09;;;;;;;24.53;11.13;;;;;;;6.05;100.00;99718.17;4176625;84;35327;-80
2021/03/24 10:11:23;;;;;;;22.70;10.55;;;;;;;6.10;100.00;99720.29;4194858;84;28628;-77
2021/03/24 10:17:34;;;;;;;20.60;10.75;;;;;;;6.18;100.00;99731.38;4341121;80;28544;-77
2021/03/24 10:23:53;;;;;;;24.45;11.78;;;;;;;5.93;100.00;99722.29;4187438;83;28633;-78
2021/03/24 10:30:16;;;;;;;25.48;11.40;;;;;;;5.88;100.00;99726.00;4218205;84;28622;-78
2021/03/24 10:36:26;;;;;;;25.65;11.48;;;;;;;5.95;100.00;99724.27;4324717;82;28559;-77
2021/03/24 10:43:11;;;;;;;22.90;10.72;;;;;;;6.13;100.00;99718.09;4334963;81;28616;-78
2021/03/24 10:49:30;;;;;;;20.37;10.05;;;;;;;6.06;100.00;99719.83;4294904;82;28581;-77
2021/03/24 10:55:36;;;;;;;22.85;9.40;;;;;;;6.25;100.00;99710.44;4334048;82;28583;-76
2021/03/24 11:01:53;;;;;;;26.20;11.33;;;;;;;6.34;100.00;99719.66;4332099;82;28557;-77
2021/03/24 11:08:21;;;;;;;27.13;11.35;;;;;;;6.21;100.00;99711.81;4312830;82;28551;-77
2021/03/24 11:14:28;;;;;;;27.13;10.72;;;;;;;6.03;100.00;99712.69;4302400;82;28582;-78
2021/03/24 11:21:01;;;;;;;24.20;10.60;;;;;;;6.10;100.00;99699.77;4299832;82;28658;-78
2021/03/24 11:27:14;;;;;;;27.35;11.12;;;;;;;6.10;100.00;99714.95;4295365;82;28547;-78
2021/03/24 11:33:21;;;;;;;24.20;10.50;;;;;;;6.05;100.00;99709.35;4318171;82;28635;-78
2021/03/24 11:39:39;;;;;;;21.62;11.43;;;;;;;6.23;100.00;99699.62;4320989;82;28940;-77
2021/03/24 11:45:44;;;;;;;25.27;11.38;;;;;;;6.22;100.00;99688.62;4319256;81;28587;-80
2021/03/24 11:52:12;;;;;;;24.50;12.20;;;;;;;6.08;100.00;99695.10;4293554;82;28556;-78
2021/03/24 11:58:23;;;;;;;24.02;11.70;;;;;;;6.17;100.00;99689.17;4317408;82;28536;-77
2021/03/24 12:04:51;;;;;;;27.00;12.20;;;;;;;6.24;100.00;99686.06;4309185;82;28613;-79
2021/03/24 12:11:13;;;;;;;23.80;11.65;;;;;;;6.39;100.00;99682.03;4317603;82;28583;-79
2021/03/24 12:17:35;;;;;;;23.50;11.83;;;;;;;6.39;100.00;99684.70;4319309;81;28667;-81
2021/03/24 12:23:38;;;;;;;18.65;10.43;;;;;;;6.33;100.00;99673.94;4287271;82;28598;-78
2021/03/24 12:29:44;;;;;;;26.27;12.65;;;;;;;6.59;100.00;99684.62;4330180;81;28660;-77
2021/03/24 12:36:03;;;;;;;24.35;12.53;;;;;;;6.55;100.00;99681.49;4327341;80;28543;-80
2021/03/24 12:42:14;;;;;;;26.07;13.55;;;;;;;6.25;100.00;99679.73;4323340;81;28636;-83
2021/03/24 12:48:35;;;;;;;30.62;14.98;;;;;;;6.28;100.00;99677.17;4306833;80;28669;-83
2021/03/24 12:54:39;;;;;;;30.23;14.20;;;;;;;6.43;100.00;99677.14;4193879;84;28622;-81
2021/03/24 13:01:02;;;;;;;24.82;12.98;;;;;;;6.48;100.00;99667.23;4193151;84;28554;-83
2021/03/24 13:07:31;;;;;;;25.72;14.50;;;;;;;6.58;100.00;99674.95;4154661;83;28606;-80
2021/03/24 13:13:39;;;;;;;31.00;15.55;;;;;;;6.48;100.00;99662.73;4167405;83;28645;-79
2021/03/24 13:19:49;;;;;;;25.90;14.47;;;;;;;6.44;100.00;99668.11;4238808;82;28605;-79
2021/03/24 13:26:00;;;;;;;20.43;12.75;;;;;;;6.55;100.00;99655.59;4231287;81;28609;-80
2021/03/24 13:32:23;;;;;;;26.85;14.38;;;;;;;6.78;100.00;99653.27;4275265;81;28653;-82
2021/03/24 13:38:56;;;;;;;25.27;15.20;;;;;;;6.88;100.00;99652.13;4334231;80;28635;-81
2021/03/24 13:45:38;;;;;;;28.57;15.68;;;;;;;6.82;100.00;99647.00;4337430;80;28600;-81
2021/03/24 13:51:45;;;;;;;29.67;15.85;;;;;;;7.01;100.00;99650.05;4344020;80;28563;-80
2021/03/24 13:58:08;;;;;;;27.85;15.05;;;;;;;7.10;100.00;99641.72;4342936;80;28539;-82
2021/03/24 14:04:39;;;;;;;26.27;14.87;;;;;;;7.14;100.00;99645.34;4360371;81;28567;-80
2021/03/24 14:10:46;;;;;;;28.52;15.78;;;;;;;7.22;100.00;99638.52;4208118;84;28559;-82
2021/03/24 14:17:08;;;;;;;25.77;15.03;;;;;;;6.97;100.00;99635.75;4187177;84;28605;-83
2021/03/24 14:23:49;;;;;;;25.62;14.33;;;;;;;7.24;100.00;99639.14;4178282;84;28610;-82
2021/03/24 14:29:59;;;;;;;23.00;14.00;;;;;;;7.10;100.00;99634.20;4345506;81;28616;-82
2021/03/24 14:36:28;;;;;;;27.00;14.07;;;;;;;7.32;100.00;99628.80;4321696;81;28614;-82
2021/03/24 14:42:43;;;;;;;24.67;13.65;;;;;;;7.36;100.00;99627.41;4318482;80;28603;-81
2021/03/24 14:49:06;;;;;;;25.37;14.60;;;;;;;7.42;100.00;99627.13;4313276;81;28589;-82
2021/03/24 14:55:30;;;;;;;25.75;13.88;;;;;;;7.38;100.00;99627.50;4170513;83;28583;-81
2021/03/24 15:01:38;;;;;;;24.72;14.45;;;;;;;7.42;100.00;99627.94;4168703;83;28583;-82
2021/03/24 15:07:44;;;;;;;31.25;15.23;;;;;;;7.38;100.00;99620.00;4182728;83;28619;-81
2021/03/24 15:14:00;;;;;;;26.80;13.90;;;;;;;7.40;100.00;99624.64;4212133;83;28561;-82
2021/03/24 15:20:22;;;;;;;;;;;;;;;7.72;100.00;99621.02;4201518;83;28601;-80
2021/03/24 15:26:47;;;;;;;26.70;14.83;;;;;;;7.67;100.00;99617.59;4174137;83;20978;-78
2021/03/24 15:33:04;;;;;;;30.02;15.45;;;;;;;7.73;100.00;99613.30;4327345;81;28627;-78
2021/03/24 15:39:30;;;;;;;35.33;14.78;;;;;;;7.64;100.00;99608.63;4302803;82;28578;-78
2021/03/24 15:45:40;;;;;;;30.57;16.12;;;;;;;7.59;100.00;99615.60;4326254;82;28564;-77
2021/03/24 15:51:45;;;;;;;28.25;15.45;;;;;;;7.51;100.00;99612.58;4319155;82;28612;-77
2021/03/24 15:57:56;;;;;;;27.75;16.02;;;;;;;7.37;100.00;99613.81;4280749;82;28576;-77
2021/03/24 16:04:27;;;;;;;26.27;15.72;;;;;;;7.36;100.00;99621.53;4305135;82;28585;-76
2021/03/24 16:10:42;;;;;;;26.02;15.38;;;;;;;7.40;100.00;99615.28;4303061;82;28557;-77
2021/03/24 16:17:11;;;;;;;27.02;15.20;;;;;;;7.27;100.00;99609.84;4301106;82;28580;-77
2021/03/24 16:23:39;;;;;;;24.12;14.23;;;;;;;7.21;100.00;99614.13;4311918;82;28643;-77
2021/03/24 16:30:13;;;;;;;23.75;13.65;;;;;;;7.08;100.00;99618.86;4297431;82;28570;-75
2021/03/24 16:43:46;;;;;;;25.30;17.77;;;;;;;7.00;100.00;99618.50;4461297;77;272344;-76
2021/03/24 16:50:15;;;;;;;29.70;14.68;;;;;;;7.46;100.00;99622.53;4359823;80;28695;-77
2021/03/24 16:56:46;;;;;;;24.43;14.63;;;;;;;7.32;100.00;99624.29;4342193;80;28583;-78
2021/03/24 17:10:06;;;;;;;44.95;23.05;;;;;;;7.19;100.00;99621.53;4498702;77;65247;-83
2021/03/24 17:16:39;;;;;;;52.98;25.43;;;;;;;7.10;100.00;99623.00;4379000;80;28554;-85
2021/03/24 17:22:43;;;;;;;46.63;23.40;;;;;;;6.93;100.00;99622.46;4361028;80;28576;-83
2021/03/24 17:28:48;;;;;;;50.00;25.97;;;;;;;6.77;100.00;99625.39;4370056;80;28683;-86
2021/03/24 17:35:02;;;;;;;54.33;26.30;;;;;;;6.80;100.00;99625.84;4389037;80;28545;-87
2021/03/24 17:41:20;;;;;;;57.35;29.12;;;;;;;6.72;100.00;99631.80;4369741;80;28614;-87
2021/03/24 17:47:31;;;;;;;60.38;29.63;;;;;;;6.69;100.00;99637.04;4375415;80;28623;-85
2021/03/24 17:53:58;;;;;;;63.68;31.30;;;;;;;6.61;100.00;99635.33;4370288;80;28635;-83
2021/03/24 18:00:39;;;;;;;66.02;32.08;;;;;;;6.51;100.00;99637.48;4378550;80;28580;-87
2021/03/24 18:06:44;;;;;;;66.62;31.57;;;;;;;6.54;100.00;99647.26;4373329;80;28568;-86
2021/03/24 18:13:04;;;;;;;65.97;32.10;;;;;;;6.51;100.00;99640.97;4347653;80;28604;-84
2021/03/24 18:19:36;;;;;;;72.42;36.13;;;;;;;6.36;100.00;99649.02;4344485;80;28556;-81
2021/03/24 18:25:41;;;;;;;75.32;37.60;;;;;;;6.48;100.00;99647.19;4356417;80;28547;-81
2021/03/24 18:31:55;;;;;;;83.20;39.73;;;;;;;6.45;100.00;99646.24;4351854;80;28580;-80
2021/03/24 18:38:00;;;;;;;82.17;38.73;;;;;;;6.38;100.00;99659.00;4330337;80;28644;-75
2021/03/24 18:44:09;;;;;;;78.75;38.17;;;;;;;6.29;100.00;99665.47;4326938;80;28608;-77
2021/03/24 18:50:36;;;;;;;77.32;37.55;;;;;;;6.20;100.00;99662.61;4343704;80;29020;-76
2021/03/24 18:56:48;;;;;;;74.15;35.92;;;;;;;6.18;100.00;99666.80;4358107;80;28574;-77
2021/03/24 19:02:52;;;;;;;71.70;33.83;;;;;;;6.14;100.00;99664.16;4336041;80;28623;-77
2021/03/24 19:09:06;;;;;;;74.75;37.55;;;;;;;6.11;100.00;99664.55;4355813;80;28603;-76
2021/03/24 19:15:36;;;;;;;78.07;37.78;;;;;;;6.14;100.00;99670.34;4338954;80;28625;-77
2021/03/24 19:21:47;;;;;;;78.25;38.15;;;;;;;6.01;100.00;99667.48;4142787;84;28618;-78
2021/03/24 19:27:58;;;;;;;72.62;38.15;;;;;;;5.93;100.00;99667.05;4138006;84;28652;-77
2021/03/24 19:34:00;;;;;;;80.10;38.67;;;;;;;5.92;100.00;99668.59;4060581;86;28592;-84
2021/03/24 19:40:19;;;;;;;72.85;36.73;;;;;;;5.78;100.00;99675.09;3970730;88;28636;-84
2021/03/24 19:46:39;;;;;;;67.22;34.95;;;;;;;5.82;100.00;99672.86;4056761;86;28583;-81
2021/03/24 19:52:44;;;;;;;68.85;32.93;;;;;;;6.00;100.00;99665.83;4064631;86;28599;-83
2021/03/24 19:58:54;;;;;;;73.40;35.35;;;;;;;6.09;100.00;99666.58;3987219;87;28632;-83
2021/03/24 20:05:08;;;;;;;75.37;36.45;;;;;;;6.07;100.00;99683.30;3982302;87;28561;-83
2021/03/24 20:11:20;;;;;;;79.90;37.35;;;;;;;5.92;100.00;99673.41;4038845;86;28607;-84
2021/03/24 20:17:30;;;;;;;80.55;39.00;;;;;;;5.98;100.00;99682.52;4123049;85;28621;-85
2021/03/24 20:23:33;;;;;;;83.15;37.85;;;;;;;5.92;100.00;99676.59;4124361;85;28586;-83
2021/03/24 20:29:36;;;;;;;79.58;38.15;;;;;;;5.84;100.00;99681.01;4040045;87;28576;-87
2021/03/24 20:35:59;;;;;;;74.60;35.38;;;;;;;5.77;100.00;99684.08;3987316;88;28593;-82
2021/03/24 20:42:15;;;;;;;72.82;34.15;;;;;;;5.86;100.00;99682.98;4021327;87;28561;-82
2021/03/24 20:48:18;;;;;;;74.70;36.30;;;;;;;5.86;100.00;99682.98;4036697;87;28618;-83
2021/03/24 20:54:20;;;;;;;79.12;38.55;;;;;;;6.03;100.00;99680.16;3973383;89;28556;-84
2021/03/24 21:00:33;;;;;;;81.60;39.40;;;;;;;5.79;100.00;99682.57;3976621;88;28555;-84
2021/03/24 21:06:38;;;;;;;90.28;41.28;;;;;;;5.84;100.00;99677.00;3980665;88;28679;-83
2021/03/24 21:12:40;;;;;;;90.42;42.03;;;;;;;5.97;100.00;99679.52;3967054;88;28585;-81
2021/03/24 21:18:45;;;;;;;87.10;41.65;;;;;;;5.91;100.00;99683.77;3981119;88;28684;-81
2021/03/24 21:24:47;;;;;;;93.45;40.23;;;;;;;5.72;100.00;99683.30;3985719;87;28633;-83
2021/03/24 21:30:52;;;;;;;92.45;41.92;;;;;;;5.67;100.00;99675.52;4079585;86;28562;-81
2021/03/24 21:36:54;;;;;;;87.60;40.83;;;;;;;5.67;100.00;99689.70;4076201;86;28623;-83
2021/03/24 21:42:57;;;;;;;89.30;40.92;;;;;;;5.85;100.00;99693.34;4071073;86;28618;-81
2021/03/24 21:49:02;;;;;;;86.02;38.58;;;;;;;5.71;100.00;99694.98;4058604;86;28650;-82
2021/03/24 21:55:05;;;;;;;79.55;34.95;;;;;;;5.82;100.00;99694.20;4040337;86;28660;-84
2021/03/24 22:01:25;;;;;;;69.40;31.55;;;;;;;5.85;100.00;99689.33;4066172;86;28579;-83
2021/03/24 22:07:29;;;;;;;59.23;26.20;;;;;;;5.85;100.00;99692.52;4075550;86;28698;-83
2021/03/24 22:14:12;;;;;;;50.45;24.00;;;;;;;5.83;100.00;99690.52;4060870;86;28595;-82
2021/03/24 22:20:24;;;;;;;56.18;24.95;;;;;;;5.80;100.00;99691.73;3969314;87;28589;-85
2021/03/24 22:27:00;;;;;;;58.10;25.27;;;;;;;5.80;100.00;99693.08;3975604;88;28571;-86
2021/03/24 22:33:14;;;;;;;54.30;25.30;;;;;;;5.76;100.00;99689.09;3948867;88;28807;-84
2021/03/24 22:39:29;;;;;;;50.35;22.55;;;;;;;5.78;100.00;99691.10;3866206;90;28609;-83
2021/03/24 22:45:31;;;;;;;44.53;21.57;;;;;;;5.69;100.00;99682.34;3949129;88;28675;-84
2021/03/24 22:51:37;;;;;;;43.48;21.30;;;;;;;5.63;100.00;99688.91;3958217;88;28555;-84
2021/03/24 22:58:18;;;;;;;47.80;21.07;;;;;;;5.67;100.00;99676.85;3963264;88;28640;-84
2021/03/24 23:04:44;;;;;;;46.90;22.85;;;;;;;5.67;100.00;99679.52;3947742;88;28682;-85
2021/03/24 23:10:48;;;;;;;50.60;22.62;;;;;;;5.55;100.00;99675.97;3951650;88;28549;-85
2021/03/24 23:17:01;;;;;;;48.95;23.18;;;;;;;5.60;100.00;99670.09;3977105;88;28599;-85
2021/03/24 23:23:06;;;;;;;47.13;21.73;;;;;;;5.56;100.00;99679.48;3993041;87;28585;-84
2021/03/24 23:29:10;;;;;;;54.65;24.82;;;;;;;5.48;100.00;99673.73;4056707;86;28598;-84
2021/03/24 23:35:16;;;;;;;56.15;26.42;;;;;;;5.44;100.00;99672.42;4076651;86;28564;-84
2021/03/24 23:41:18;;;;;;;60.88;30.37;;;;;;;5.31;100.00;99670.40;4084751;86;28546;-84
2021/03/24 23:47:22;;;;;;;64.27;31.50;;;;;;;5.38;100.00;99665.98;4068876;86;28560;-85
2021/03/24 23:53:28;;;;;;;71.00;32.63;;;;;;;5.37;100.00;99662.18;4044595;87;28581;-86
2021/03/24 23:59:33;;;;;;;71.40;33.10;;;;;;;5.22;100.00;99654.96;4025516;88;28625;-85
