Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:03:59;;;;;;;0.50;0.40;;;13.10;99.90;13.10;100608.00;;;;5101906;28;20207;-87
2022/11/08 00:16:04;;;;;;;0.70;0.53;;;13.10;99.90;13.20;100622.00;;;;5101599;28;20249;-87
2022/11/08 00:18:59;;;;;;;1.13;0.70;;;13.10;99.90;13.20;100639.00;;;;5081902;28;20184;-87
2022/11/08 00:21:47;;;;;;;0.50;0.50;;;13.10;99.90;13.20;100617.00;;;;5081998;28;20184;-88
2022/11/08 00:24:37;;;;;;;0.80;0.73;;;13.10;99.90;13.20;100638.00;;;;5081645;28;20258;-87
2022/11/08 00:27:30;;;;;;;0.40;0.40;;;13.00;99.90;13.10;100580.00;;;;5083770;28;20199;-87
2022/11/08 00:30:11;;;;;;;0.40;0.40;;;13.00;99.90;13.00;100625.00;;;;5097461;27;20545;-87
2022/11/08 00:33:00;;;;;;;0.30;0.30;;;13.00;99.90;13.10;100609.00;;;;5101703;27;20211;-87
2022/11/08 00:36:00;;;;;;;0.30;0.30;;;13.00;99.90;13.20;100597.00;;;;5101754;27;20191;-85
2022/11/08 00:38:49;;;;;;;0.40;0.40;;;13.00;99.90;13.30;100601.00;;;;5135510;27;20227;-86
2022/11/08 00:41:45;;;;;;;0.40;0.33;;;13.00;99.90;13.20;100599.00;;;;5000920;28;20192;-88
2022/11/08 00:44:37;;;;;;;0.50;0.40;;;13.00;99.90;13.00;100546.00;;;;4995534;28;20196;-88
2022/11/08 00:47:36;;;;;;;0.50;0.50;;;12.90;99.90;13.00;100602.00;;;;5107639;27;20553;-88
2022/11/08 00:50:54;;;;;;;0.30;0.30;;;12.90;99.90;13.20;100581.00;;;;5106137;27;20159;-87
2022/11/08 00:53:54;;;;;;;1.03;1.03;;;12.90;99.90;13.10;100594.00;;;;5101239;27;20214;-86
2022/11/08 00:56:54;;;;;;;0.40;0.40;;;13.00;99.90;13.00;100547.00;;;;5101117;27;20653;-87
2022/11/08 01:00:00;;;;;;;0.20;0.20;;;12.90;99.90;13.00;100572.00;;;;5092197;28;20191;-86
2022/11/08 01:03:20;;;;;;;0.40;0.40;;;12.90;99.90;13.30;100570.00;;;;5097978;28;20230;-87
2022/11/08 01:06:18;;;;;;;6.33;0.50;;;13.00;99.90;13.20;100569.00;;;;5089099;28;20181;-84
2022/11/08 01:09:15;;;;;;;0.30;0.30;;;13.00;99.90;13.00;100557.00;;;;5097353;28;20178;-85
2022/11/08 01:12:06;;;;;;;5.17;0.40;;;13.00;99.90;13.00;100563.00;;;;5087325;28;20686;-85
2022/11/08 01:14:57;;;;;;;0.70;0.50;;;12.90;99.90;13.00;100564.00;;;;5083639;28;20188;-85
2022/11/08 01:17:59;;;;;;;1.70;1.03;;;13.00;99.90;13.00;100555.00;;;;5097437;28;20179;-86
2022/11/08 01:20:48;;;;;;;0.30;0.30;;;13.00;99.90;13.00;100562.00;;;;5073570;28;20652;-86
2022/11/08 01:23:44;;;;;;;0.47;0.40;;;13.00;99.90;13.20;100528.00;;;;5082041;28;20179;-86
2022/11/08 01:26:49;;;;;;;0.70;0.63;;;13.00;99.90;13.00;100555.00;;;;5098413;28;20168;-86
2022/11/08 01:29:38;;;;;;;1.17;1.07;;;13.00;99.90;13.10;100524.00;;;;5089173;27;20182;-85
2022/11/08 01:32:35;;;;;;;0.43;0.43;;;13.00;99.90;13.10;100532.00;;;;5117734;27;20216;-86
2022/11/08 01:35:39;;;;;;;1.37;0.83;;;13.00;99.90;13.10;100517.00;;;;5090247;27;20191;-86
2022/11/08 01:38:25;;;;;;;1.53;1.53;;;13.10;99.90;13.10;100518.00;;;;5101100;27;20542;-86
2022/11/08 01:41:28;;;;;;;0.50;0.50;;;13.00;99.90;13.10;100445.00;;;;5100403;27;20180;-87
2022/11/08 01:44:31;;;;;;;0.73;0.73;;;13.10;99.90;13.10;100515.00;;;;5100517;27;20175;-86
2022/11/08 01:47:23;;;;;;;0.30;0.30;;;13.00;99.90;13.20;100511.00;;;;5100332;27;20183;-86
2022/11/08 01:50:14;;;;;;;0.50;0.50;;;13.00;99.90;13.10;100503.00;;;;4998645;28;20187;-86
2022/11/08 01:53:12;;;;;;;0.63;0.63;;;13.00;99.90;12.90;100510.00;;;;4991199;28;20229;-90
2022/11/08 01:56:01;;;;;;;1.00;0.30;;;13.00;99.90;13.00;100474.00;;;;5110128;27;20261;-84
2022/11/08 01:58:56;;;;;;;0.30;0.30;;;12.90;99.90;13.30;100434.00;;;;5098943;27;20194;-84
2022/11/08 02:01:53;;;;;;;0.43;0.40;;;13.00;99.90;13.00;100488.00;;;;5085508;28;20208;-85
2022/11/08 02:04:42;;;;;;;0.77;0.77;;;13.00;99.90;13.20;100479.00;;;;5079109;28;20272;-83
2022/11/08 02:07:36;;;;;;;0.93;0.63;;;13.00;99.90;13.10;100474.00;;;;5096314;28;20269;-84
2022/11/08 02:10:40;;;;;;;0.80;0.60;;;12.90;99.90;12.80;100476.00;;;;5095693;28;20596;-84
2022/11/08 02:13:32;;;;;;;0.60;0.60;;;12.90;99.90;13.10;100470.00;;;;5079037;28;20668;-84
2022/11/08 02:16:44;;;;;;;0.97;0.67;;;12.90;99.90;13.20;100466.00;;;;5085483;27;20285;-84
2022/11/08 02:19:47;;;;;;;0.30;0.30;;;13.00;99.90;13.30;100445.00;;;;5098515;27;20199;-85
2022/11/08 02:22:59;;;;;;;0.63;0.50;;;12.90;99.90;13.10;100457.00;;;;5116202;28;20220;-85
2022/11/08 02:25:52;;;;;;;1.33;0.77;;;12.90;99.90;12.90;100463.00;;;;5092844;28;20201;-84
2022/11/08 02:28:47;;;;;;;0.30;0.30;;;12.90;99.90;13.00;100445.00;;;;5088131;28;20177;-84
2022/11/08 02:31:43;;;;;;;0.60;0.60;;;12.80;99.90;12.90;100448.00;;;;5114053;28;20197;-84
2022/11/08 02:34:34;;;;;;;0.43;0.43;;;12.70;99.90;12.70;100411.00;;;;5080540;28;20288;-85
2022/11/08 02:37:34;;;;;;;0.30;0.30;;;12.70;99.90;13.00;100366.00;;;;5099134;28;20211;-85
2022/11/08 02:40:29;;;;;;;0.30;0.30;;;12.60;99.90;12.90;100370.00;;;;5099002;28;20629;-82
2022/11/08 02:43:15;;;;;;;0.40;0.40;;;12.70;99.90;12.70;100424.00;;;;5110055;28;20216;-83
2022/11/08 02:46:08;;;;;;;0.30;0.30;;;12.60;99.90;12.70;100428.00;;;;5082099;28;20264;-87
2022/11/08 02:48:56;;;;;;;0.57;0.57;;;12.50;99.90;12.80;100417.00;;;;5078531;28;20176;-85
2022/11/08 02:52:05;;;;;;;0.50;0.50;;;12.60;99.90;12.90;100402.00;;;;5078642;28;20188;-88
2022/11/08 02:55:11;;;;;;;0.90;0.90;;;12.60;99.90;12.90;100402.00;;;;5111445;28;20205;-91
2022/11/08 02:58:02;;;;;;;0.30;0.30;;;12.60;99.90;12.50;100360.00;;;;5082885;28;20187;-93
2022/11/08 03:00:55;;;;;;;1.30;0.97;;;12.50;99.90;12.80;100389.00;;;;5098655;28;20234;-92
2022/11/08 03:03:50;;;;;;;0.60;0.60;;;12.50;99.90;12.50;100330.00;;;;5082284;28;20209;-93
2022/11/08 03:06:43;;;;;;;0.30;0.30;;;12.50;99.90;12.70;100323.00;;;;5097891;28;20211;-94
2022/11/08 03:09:31;;;;;;;0.40;0.40;;;12.50;99.90;12.70;100342.00;;;;5067640;28;20200;-94
2022/11/08 03:12:47;;;;;;;0.40;0.40;;;12.60;99.90;12.60;100359.00;;;;5098429;28;20202;-94
2022/11/08 03:15:43;;;;;;;1.03;0.50;;;12.60;99.90;12.60;100339.00;;;;5116744;28;20244;-95
2022/11/08 03:18:46;;;;;;;0.30;0.30;;;12.50;99.90;12.80;100360.00;;;;5140152;27;20189;-94
2022/11/08 03:21:40;;;;;;;0.53;0.53;;;12.50;99.90;12.80;100346.00;;;;5105482;27;20201;-94
2022/11/08 03:24:30;;;;;;;0.40;0.40;;;12.50;99.90;12.70;100261.00;;;;5107959;27;20198;-95
2022/11/08 03:27:20;;;;;;;0.30;0.30;;;12.50;99.90;12.50;100308.00;;;;5091373;28;20213;-95
2022/11/08 03:30:13;;;;;;;0.40;0.40;;;12.50;99.90;12.50;100299.00;;;;5119798;27;20211;-93
2022/11/08 03:32:49;;;;;;;0.83;0.63;;;12.50;99.90;12.60;100298.00;;;;5046942;28;20234;-95
2022/11/08 03:35:23;;;;;;;0.50;0.50;;;12.40;99.90;12.80;100266.00;;;;5103161;28;20257;-92
2022/11/08 03:37:56;;;;;;;0.73;0.50;;;12.50;99.90;12.40;100228.00;;;;5085753;28;20603;-94
2022/11/08 03:40:32;;;;;;;0.40;0.40;;;12.40;99.90;12.40;100210.00;;;;5084930;28;20520;-93
2022/11/08 03:43:04;;;;;;;0.53;0.50;;;12.40;99.90;12.80;100284.00;;;;5102053;28;20182;-92
2022/11/08 03:45:36;;;;;;;0.30;0.30;;;12.50;99.90;12.60;100221.00;;;;5096651;27;20189;-93
2022/11/08 03:48:08;;;;;;;0.47;0.47;;;12.50;99.90;12.50;100252.00;;;;5100965;28;20214;-92
2022/11/08 03:50:42;;;;;;;0.30;0.30;;;12.40;99.90;12.50;100216.00;;;;5101284;28;20182;-93
2022/11/08 03:53:16;;;;;;;0.80;0.60;;;12.30;99.90;12.40;100196.00;;;;5101144;28;20294;-91
2022/11/08 03:55:44;;;;;;;0.40;0.40;;;12.30;99.90;12.40;100251.00;;;;5114240;27;20544;-92
2022/11/08 03:58:19;;;;;;;1.80;0.77;;;12.30;99.90;12.50;100252.00;;;;5121009;27;20181;-93
2022/11/08 04:00:48;;;;;;;1.63;0.53;;;12.30;99.90;12.30;100254.00;;;;5099315;28;20181;-91
2022/11/08 04:03:19;;;;;;;3.50;0.90;;;12.30;99.90;12.30;100260.00;;;;5117817;28;20206;-93
2022/11/08 04:05:48;;;;;;;0.50;0.50;;;12.30;99.90;12.30;100279.00;;;;5082245;28;20180;-90
2022/11/08 04:08:19;;;;;;;0.37;0.37;;;12.30;99.90;12.40;100254.00;;;;5099104;28;20190;-92
2022/11/08 04:10:48;;;;;;;0.67;0.53;;;12.30;99.90;12.30;100262.00;;;;5107370;28;20195;-93
2022/11/08 04:16:04;;;;;;;0.57;0.57;;;12.30;99.90;12.50;100264.00;;;;5122111;27;20186;-92
2022/11/08 04:21:22;;;;;;;1.37;0.40;;;12.30;99.90;12.40;100249.00;;;;5116432;27;20244;-92
2022/11/08 04:23:57;;;;;;;0.77;0.63;;;12.30;99.90;12.30;100224.00;;;;5119408;27;20205;-90
2022/11/08 04:26:36;;;;;;;0.30;0.30;;;12.30;99.90;12.60;100252.00;;;;5119152;27;20210;-91
2022/11/08 04:29:07;;;;;;;0.47;0.47;;;12.30;99.90;12.30;100209.00;;;;5118969;27;20192;-90
2022/11/08 04:31:53;;;;;;;0.30;0.30;;;12.20;99.90;12.30;100256.00;;;;5117867;27;20557;-88
2022/11/08 04:34:28;;;;;;;1.07;1.03;;;12.20;99.90;12.60;100227.00;;;;5118716;27;20194;-87
2022/11/08 04:37:02;;;;;;;0.50;0.50;;;12.20;99.90;12.30;100246.00;;;;5116660;27;20208;-87
2022/11/08 04:39:43;;;;;;;0.33;0.33;;;12.20;99.90;12.40;100250.00;;;;5098320;28;20166;-89
2022/11/08 04:42:20;;;;;;;0.40;0.40;;;12.20;99.90;12.40;100225.00;;;;5117060;27;20663;-90
2022/11/08 04:44:51;;;;;;;11.00;0.80;;;12.20;99.90;12.40;100220.00;;;;5115239;27;20238;-90
2022/11/08 04:47:22;;;;;;;0.60;0.60;;;12.20;99.90;12.30;100218.00;;;;5081110;28;20209;-89
2022/11/08 04:49:56;;;;;;;1.80;0.50;;;12.20;99.90;12.30;100203.00;;;;5097888;28;20648;-90
2022/11/08 04:52:30;;;;;;;0.97;0.33;;;12.20;99.90;12.40;100227.00;;;;5117506;27;20222;-91
2022/11/08 04:55:03;;;;;;;0.40;0.30;;;12.20;99.90;12.20;100196.00;;;;5098701;28;20169;-90
2022/11/08 04:57:29;;;;;;;0.40;0.40;;;12.10;99.90;12.30;100195.00;;;;5081827;28;20309;-92
2022/11/08 04:59:57;;;;;;;0.40;0.40;;;12.10;99.90;12.50;100221.00;;;;5114110;27;20221;-93
2022/11/08 05:02:23;;;;;;;0.40;0.40;;;12.20;99.90;12.20;100150.00;;;;5089680;28;20225;-91
2022/11/08 05:04:49;;;;;;;0.57;0.57;;;12.10;99.90;12.30;100211.00;;;;5100935;28;20177;-91
2022/11/08 05:07:19;;;;;;;1.70;0.93;;;12.10;99.90;12.30;100204.00;;;;5102826;27;20182;-91
2022/11/08 05:09:47;;;;;;;2.20;1.33;;;12.20;99.90;12.30;100170.00;;;;5137791;27;20192;-92
2022/11/08 05:12:13;;;;;;;0.40;0.40;;;12.20;99.90;12.40;100203.00;;;;5121986;27;20308;-93
2022/11/08 05:14:39;;;;;;;0.40;0.40;;;12.20;99.90;12.40;100157.00;;;;5122871;27;20207;-92
2022/11/08 05:17:07;;;;;;;0.30;0.30;;;12.20;99.90;12.40;100185.00;;;;5123983;27;20190;-93
2022/11/08 05:25:05;;;;;;;0.27;0.27;;;12.20;99.90;12.30;100198.00;;;;5101283;28;20232;-92
2022/11/08 05:27:35;;;;;;;0.70;0.70;;;12.10;99.90;12.40;100132.00;;;;5110640;27;20538;-92
2022/11/08 05:30:02;;;;;;;0.50;0.50;;;12.20;99.90;12.30;100164.00;;;;5110207;27;20193;-85
2022/11/08 05:32:31;;;;;;;0.20;0.20;;;12.20;99.90;12.40;100219.00;;;;5116795;27;20217;-83
2022/11/08 05:34:56;;;;;;;0.40;0.40;;;12.20;99.90;12.50;100175.00;;;;5116227;27;20181;-89
2022/11/08 05:37:22;;;;;;;0.20;0.20;;;12.30;99.90;12.50;100233.00;;;;5114866;27;20186;-91
2022/11/08 05:39:48;;;;;;;0.30;0.30;;;12.30;99.90;12.70;100229.00;;;;5121538;27;20304;-91
2022/11/08 05:42:14;;;;;;;0.30;0.30;;;12.40;99.90;12.40;100231.00;;;;5122041;27;20184;-91
2022/11/08 05:44:40;;;;;;;0.30;0.30;;;12.40;99.90;12.60;100222.00;;;;5124248;27;20644;-92
2022/11/08 05:47:06;;;;;;;0.30;0.30;;;12.40;99.90;12.70;100185.00;;;;5121713;27;20176;-90
2022/11/08 05:49:32;;;;;;;0.53;0.53;;;12.50;99.90;12.60;100201.00;;;;5111759;27;20231;-91
2022/11/08 05:51:58;;;;;;;0.30;0.30;;;12.50;99.90;12.90;100172.00;;;;5123882;27;20287;-91
2022/11/08 05:54:29;;;;;;;1.30;1.20;;;12.60;99.90;12.80;100213.00;;;;5141349;27;20251;-92
2022/11/08 05:56:58;;;;;;;0.40;0.40;;;12.70;99.90;12.70;100207.00;;;;5107184;27;20228;-93
2022/11/08 05:59:27;;;;;;;0.40;0.40;;;12.70;99.90;13.00;100206.00;;;;5142981;27;20521;-92
2022/11/08 06:02:07;;;;;;;2.37;0.70;;;12.80;99.90;13.00;100197.00;;;;5097699;28;20180;-94
2022/11/08 06:04:33;;;;;;;0.63;0.57;;;12.80;99.90;12.90;100199.00;;;;5087555;28;20186;-94
2022/11/08 06:07:02;;;;;;;0.53;0.50;;;12.80;99.90;13.00;100201.00;;;;5104690;28;20173;-93
2022/11/08 06:09:28;;;;;;;0.30;0.30;;;12.80;99.90;12.90;100123.00;;;;5086793;28;20209;-91
2022/11/08 06:11:54;;;;;;;1.73;0.70;;;12.80;99.90;13.00;100180.00;;;;5116816;27;20196;-91
2022/11/08 06:14:20;;;;;;;0.53;0.50;;;12.80;99.90;12.90;100172.00;;;;5109436;27;20184;-93
2022/11/08 06:16:46;;;;;;;0.50;0.50;;;12.80;99.90;13.10;100199.00;;;;5119645;28;20182;-93
2022/11/08 06:19:11;;;;;;;0.63;0.63;;;12.80;99.90;12.80;100152.00;;;;5101455;27;20178;-91
2022/11/08 06:21:37;;;;;;;1.43;0.50;;;12.80;99.90;12.90;100210.00;;;;5113346;27;20197;-91
2022/11/08 06:24:04;;;;;;;0.27;0.27;;;12.80;99.90;12.80;100210.00;;;;5118484;27;20187;-93
2022/11/08 06:26:30;;;;;;;0.50;0.50;;;12.80;99.90;12.90;100206.00;;;;5100926;28;20634;-93
2022/11/08 06:29:02;;;;;;;0.60;0.60;;;12.80;99.90;12.90;100189.00;;;;5102144;27;20198;-92
2022/11/08 06:31:31;;;;;;;1.53;0.70;;;12.80;99.90;13.00;100177.00;;;;5112357;28;20202;-93
2022/11/08 06:33:57;;;;;;;0.50;0.50;;;12.80;99.90;12.90;100191.00;;;;5110756;28;20190;-86
2022/11/08 06:36:23;;;;;;;2.03;0.30;;;12.80;99.90;13.00;100195.00;;;;5098847;28;20550;-85
2022/11/08 06:38:54;;;;;;;1.30;1.00;;;12.80;99.90;13.10;100132.00;;;;5116085;28;20231;-87
2022/11/08 06:41:26;;;;;;;1.27;0.83;;;12.80;99.90;12.90;100134.00;;;;5115830;28;20571;-86
2022/11/08 06:43:55;;;;;;;1.20;0.50;;;12.80;99.90;13.00;100209.00;;;;5103230;28;20248;-86
2022/11/08 06:46:21;;;;;;;0.97;0.97;;;12.90;99.90;12.80;100191.00;;;;5115473;28;20189;-85
2022/11/08 06:48:47;;;;;;;0.33;0.33;;;12.80;99.90;12.80;100190.00;;;;5115579;28;20179;-86
2022/11/08 06:51:13;;;;;;;3.27;1.57;;;12.70;99.90;12.60;100217.00;;;;5115971;28;20676;-88
2022/11/08 06:53:39;;;;;;;0.80;0.80;;;12.70;99.90;12.70;100202.00;;;;5134920;27;20190;-88
2022/11/08 06:56:09;;;;;;;0.80;0.80;;;12.70;99.90;13.00;100172.00;;;;5120119;27;20189;-88
2022/11/08 06:58:44;;;;;;;0.73;0.40;;;12.80;99.90;12.80;100211.00;;;;5097173;27;20175;-88
2022/11/08 07:01:13;;;;;;;0.57;0.57;;;12.80;99.90;12.70;100127.00;;;;5138957;27;20189;-90
2022/11/08 07:03:39;;;;;;;2.20;0.67;;;12.70;99.90;12.80;100159.00;;;;5120707;27;20273;-88
2022/11/08 07:06:14;;;;;;;0.70;0.70;;;12.70;99.90;12.90;100187.00;;;;5120103;27;20250;-87
2022/11/08 07:08:51;;;;;;;0.60;0.60;;;12.70;99.90;12.80;100135.00;;;;5118253;27;20190;-86
2022/11/08 07:11:20;;;;;;;0.70;0.67;;;12.80;99.90;13.10;100198.00;;;;5126490;27;20678;-95
2022/11/08 07:13:46;;;;;;;0.30;0.30;;;12.80;99.90;13.00;100182.00;;;;5128408;27;20178;-95
2022/11/08 07:16:13;;;;;;;0.40;0.40;;;12.80;99.90;13.10;100134.00;;;;5128094;27;20373;-92
2022/11/08 07:18:39;;;;;;;0.40;0.40;;;12.90;99.90;13.10;100189.00;;;;5095825;27;20602;-92
2022/11/08 07:21:05;;;;;;;0.70;0.70;;;12.90;99.90;12.80;100206.00;;;;5103979;28;20217;-95
2022/11/08 07:23:32;;;;;;;1.80;0.77;;;12.90;99.90;12.90;100114.00;;;;5102521;28;20186;-96
2022/11/08 07:26:02;;;;;;;0.63;0.60;;;12.90;99.90;12.90;100181.00;;;;5105434;28;20672;-96
2022/11/08 07:28:29;;;;;;;0.80;0.80;;;12.80;99.90;13.00;100232.00;;;;5113868;27;20714;-96
2022/11/08 07:31:01;;;;;;;0.33;0.33;;;12.90;99.90;13.00;100256.00;;;;5103638;27;20184;-89
2022/11/08 07:33:28;;;;;;;0.50;0.50;;;12.90;99.90;13.00;100225.00;;;;5100133;28;20697;-93
2022/11/08 07:35:57;;;;;;;0.30;0.30;;;12.90;99.90;13.10;100267.00;;;;5083079;28;20687;-86
2022/11/08 07:38:25;;;;;;;0.30;0.30;;;12.90;99.90;13.10;100252.00;;;;5098952;28;20174;-86
2022/11/08 07:40:58;;;;;;;2.50;1.03;;;12.90;99.90;12.90;100262.00;;;;5112460;28;20188;-90
2022/11/08 07:43:25;;;;;;;1.60;0.90;;;12.90;99.90;13.20;100163.00;;;;5082921;28;20190;-88
2022/11/08 07:46:09;;;;;;;1.43;0.70;;;13.00;99.90;13.00;100201.00;;;;5095079;28;20561;-89
2022/11/08 07:48:35;;;;;;;0.63;0.63;;;13.00;99.90;13.00;100238.00;;;;5117193;27;20183;-89
2022/11/08 07:51:02;;;;;;;0.40;0.40;;;13.00;99.90;13.40;100197.00;;;;5102468;27;20637;-91
2022/11/08 07:53:32;;;;;;;0.30;0.30;;;13.10;99.90;13.60;100244.00;;;;5100968;27;20218;-91
2022/11/08 07:56:04;;;;;;;0.57;0.50;;;13.20;99.90;13.40;100242.00;;;;5093585;27;20248;-83
2022/11/08 07:58:29;;;;;;;0.97;0.80;;;13.20;99.90;13.20;100246.00;;;;5138141;27;20157;-93
2022/11/08 08:01:05;;;;;;;0.37;0.37;;;13.20;99.90;13.60;100200.00;;;;5120819;27;20230;-89
2022/11/08 08:03:51;;;;;;;0.40;0.40;;;13.20;99.90;13.30;100221.00;;;;5093010;28;20531;-86
2022/11/08 08:06:30;;;;;;;0.50;0.50;;;13.20;99.90;13.40;100229.00;;;;5095309;27;20330;-90
2022/11/08 08:08:56;;;;;;;0.77;0.77;;;13.20;99.90;13.40;100216.00;;;;5118605;27;20187;-83
2022/11/08 08:11:31;;;;;;;1.03;0.87;;;13.20;99.90;13.40;100229.00;;;;5119661;27;20183;-92
2022/11/08 08:13:57;;;;;;;0.50;0.50;;;13.20;99.90;13.50;100211.00;;;;5119814;27;20438;-88
2022/11/08 08:16:52;;;;;;;0.40;0.40;;;13.30;99.90;13.40;100238.00;;;;5113469;27;20202;-89
2022/11/08 08:19:19;;;;;;;2.33;1.07;;;13.20;99.90;13.50;100224.00;;;;5086509;27;20192;-88
2022/11/08 08:21:52;;;;;;;0.97;0.80;;;13.30;99.90;13.30;100224.00;;;;5118800;27;20176;-85
2022/11/08 08:24:25;;;;;;;0.73;0.70;;;13.30;99.90;13.40;100215.00;;;;5101280;27;20203;-84
2022/11/08 08:27:03;;;;;;;0.93;0.93;;;13.30;99.90;13.60;100218.00;;;;5118674;27;20622;-86
2022/11/08 08:29:34;;;;;;;0.90;0.70;;;13.40;99.90;13.50;100210.00;;;;5108785;28;20184;-87
2022/11/08 08:32:03;;;;;;;1.97;1.83;;;13.40;99.90;13.70;100166.00;;;;5114244;27;20296;-84
2022/11/08 08:34:30;;;;;;;0.83;0.83;;;13.40;99.90;13.60;100214.00;;;;5114127;27;20238;-81
2022/11/08 08:36:55;;;;;;;1.30;0.80;;;13.40;99.90;13.70;100217.00;;;;5106599;27;20202;-86
2022/11/08 08:39:24;;;;;;;0.37;0.37;;;13.40;99.90;13.60;100217.00;;;;5116755;27;20191;-85
2022/11/08 08:41:55;;;;;;;0.40;0.40;;;13.50;99.90;13.70;100237.00;;;;5096279;28;20601;-86
2022/11/08 08:44:21;;;;;;;0.30;0.30;;;13.50;99.90;13.50;100246.00;;;;5080483;28;20188;-78
2022/11/08 08:46:51;;;;;;;4.13;0.80;;;13.50;99.90;13.60;100245.00;;;;5106008;27;20236;-78
2022/11/08 08:49:17;;;;;;;0.20;0.20;;;13.50;99.90;13.90;100206.00;;;;5085879;28;20643;-78
2022/11/08 08:51:42;;;;;;;0.20;0.20;;;13.60;99.90;13.90;100238.00;;;;5110810;27;20216;-78
2022/11/08 08:54:08;;;;;;;2.43;1.70;;;13.70;99.90;14.20;100212.00;;;;5120434;27;20194;-78
2022/11/08 08:56:34;;;;;;;0.33;0.33;;;13.80;99.90;14.20;100267.00;;;;5115495;28;20222;-78
2022/11/08 08:59:16;;;;;;;0.73;0.73;;;13.90;99.90;14.20;100253.00;;;;5097000;28;20623;-78
2022/11/08 09:01:44;;;;;;;3.40;0.73;;;14.00;99.90;14.30;100251.00;;;;5097137;28;20227;-78
2022/11/08 09:04:10;;;;;;;3.10;0.67;;;14.00;99.90;14.10;100209.00;;;;5097051;28;20692;-78
2022/11/08 09:06:36;;;;;;;0.57;0.57;;;14.00;99.90;13.80;100235.00;;;;5115129;28;20253;-78
2022/11/08 09:09:02;;;;;;;0.30;0.30;;;13.90;99.90;14.10;100249.00;;;;5096888;28;20267;-78
2022/11/08 09:11:30;;;;;;;0.63;0.47;;;13.80;99.90;14.20;100258.00;;;;5096942;28;20224;-78
2022/11/08 09:13:56;;;;;;;0.60;0.60;;;13.90;99.90;14.10;100248.00;;;;5109784;27;20201;-78
2022/11/08 09:16:22;;;;;;;0.40;0.40;;;13.90;99.90;14.10;100258.00;;;;5134734;27;20627;-78
2022/11/08 09:18:48;;;;;;;0.40;0.40;;;13.90;99.90;14.30;100254.00;;;;5097338;28;20181;-78
2022/11/08 09:21:17;;;;;;;1.33;1.30;;;14.00;99.90;14.20;100247.00;;;;5096667;27;20620;-78
2022/11/08 09:23:49;;;;;;;0.20;0.20;;;14.00;99.90;14.60;100199.00;;;;5125946;27;20230;-78
2022/11/08 09:26:15;;;;;;;0.30;0.30;;;14.10;99.90;14.40;100258.00;;;;5096419;27;20188;-70
2022/11/08 09:28:48;;;;;;;0.30;0.30;;;14.30;99.90;14.70;100235.00;;;;5104572;27;20182;-75
2022/11/08 09:31:14;;;;;;;0.40;0.40;;;14.40;99.90;14.70;100254.00;;;;5107455;27;20183;-75
2022/11/08 09:34:03;;;;;;;1.10;0.80;;;14.50;99.90;14.80;100247.00;;;;5105857;27;20220;-75
2022/11/08 09:36:38;;;;;;;0.30;0.30;;;14.50;99.90;14.50;100251.00;;;;5104538;27;20593;-75
2022/11/08 09:39:25;;;;;;;1.03;0.70;;;14.50;99.90;14.50;100254.00;;;;5088439;28;20641;-75
2022/11/08 09:42:15;;;;;;;0.50;0.50;;;14.40;99.90;14.50;100252.00;;;;5104997;27;20185;-77
2022/11/08 09:45:08;;;;;;;0.50;0.50;;;14.40;99.90;14.40;100259.00;;;;5134731;27;20218;-77
2022/11/08 09:47:44;;;;;;;0.50;0.50;;;14.30;99.90;14.60;100272.00;;;;5133666;27;20190;-77
2022/11/08 09:50:22;;;;;;;0.40;0.40;;;14.30;99.90;14.50;100266.00;;;;5094159;27;20188;-77
2022/11/08 09:53:45;;;;;;;23.40;2.83;;;14.40;99.90;14.60;100278.00;;;;5097876;28;20204;-77
2022/11/08 09:56:33;;;;;;;0.30;0.30;;;14.50;99.90;14.70;100224.00;;;;5112474;28;20221;-77
2022/11/08 09:59:15;;;;;;;2.67;0.70;;;14.40;99.90;14.60;100266.00;;;;5113017;28;20613;-77
2022/11/08 10:01:41;;;;;;;0.57;0.30;;;14.40;99.90;14.60;100269.00;;;;5114433;27;20208;-77
2022/11/08 10:04:57;;;;;;;0.70;0.70;;;14.40;99.90;14.70;100281.00;;;;5099382;28;20629;-77
2022/11/08 10:07:47;;;;;;;1.70;0.80;;;14.40;99.90;14.80;100280.00;;;;5072558;28;20186;-77
2022/11/08 10:10:47;;;;;;;0.47;0.47;;;14.50;99.90;14.80;100281.00;;;;5089505;28;20193;-77
2022/11/08 10:14:03;;;;;;;0.83;0.73;;;14.50;99.90;14.70;100227.00;;;;5081910;28;20305;-76
2022/11/08 10:17:08;;;;;;;0.30;0.30;;;14.50;99.90;15.10;100243.00;;;;5086945;28;20201;-82
2022/11/08 10:20:28;;;;;;;0.30;0.30;;;14.60;99.90;14.60;100288.00;;;;5116618;27;20190;-78
2022/11/08 10:33:43;;;;;;;1.80;0.83;;;14.20;99.90;14.40;100266.00;;;;5070371;28;20549;-76
2022/11/08 10:36:34;;;;;;;0.40;0.40;;;14.30;99.90;14.70;100277.00;;;;5050631;28;20185;-77
2022/11/08 10:39:13;;;;;;;0.57;0.57;;;14.50;99.90;15.00;100274.00;;;;5050560;28;20187;-74
2022/11/08 10:41:51;;;;;;;0.97;0.67;;;14.60;99.90;15.00;100272.00;;;;5065887;28;20182;-74
2022/11/08 10:44:33;;;;;;;1.13;1.13;;;14.70;99.90;14.90;100265.00;;;;5050610;28;20187;-72
2022/11/08 10:47:15;;;;;;;0.40;0.40;;;14.70;99.90;15.30;100250.00;;;;5049997;28;20656;-69
2022/11/08 10:49:43;;;;;;;0.33;0.33;;;14.80;99.90;15.20;100260.00;;;;5032765;28;20640;-69
2022/11/08 10:52:40;;;;;;;1.00;0.77;;;15.00;99.90;15.30;100266.00;;;;5050316;28;20292;-69
2022/11/08 10:55:26;;;;;;;0.83;0.80;;;15.00;99.90;15.10;100272.00;;;;5048928;28;20189;-70
2022/11/08 10:58:01;;;;;;;0.70;0.40;;;15.10;99.90;15.20;100265.00;;;;5065802;28;20251;-69
2022/11/08 11:00:48;;;;;;;0.40;0.40;;;15.10;99.90;15.20;100265.00;;;;5065307;28;20170;-71
2022/11/08 11:03:28;;;;;;;0.70;0.70;;;15.20;99.90;15.30;100261.00;;;;5064976;28;20194;-71
2022/11/08 11:06:23;;;;;;;0.40;0.40;;;15.20;99.90;15.60;100274.00;;;;5065264;28;20185;-72
2022/11/08 11:08:57;;;;;;;1.20;0.57;;;15.20;99.90;16.10;100278.00;;;;5065530;28;20181;-71
2022/11/08 11:11:32;;;;;;;0.40;0.40;;;15.60;99.90;16.10;100282.00;;;;5044553;28;20201;-71
2022/11/08 11:14:17;;;;;;;0.37;0.37;;;15.80;99.90;16.50;100288.00;;;;5041511;28;20182;-71
2022/11/08 11:17:06;;;;;;;0.20;0.20;;;16.00;99.90;16.70;100296.00;;;;5048610;28;20170;-72
2022/11/08 11:19:33;;;;;;;0.80;0.80;;;16.20;99.90;16.80;100288.00;;;;5048925;28;20227;-72
2022/11/08 11:22:08;;;;;;;0.60;0.60;;;16.30;99.90;16.60;100225.00;;;;5048692;28;20319;-72
2022/11/08 11:24:45;;;;;;;0.40;0.40;;;16.30;99.90;15.90;100276.00;;;;5048528;28;20538;-72
2022/11/08 11:27:30;;;;;;;0.50;0.50;;;16.00;99.90;15.90;100275.00;;;;5028652;28;20161;-71
2022/11/08 11:30:21;;;;;;;3.50;1.00;;;15.80;99.90;16.20;100233.00;;;;5028471;28;20173;-72
2022/11/08 11:33:22;;;;;;;0.97;0.70;;;15.90;99.90;16.10;100265.00;;;;5029328;28;20696;-72
2022/11/08 11:36:11;;;;;;;0.20;0.20;;;15.90;99.90;16.30;100279.00;;;;5023294;28;20278;-72
2022/11/08 11:39:11;;;;;;;2.20;0.47;;;15.90;99.90;16.10;100233.00;;;;5034365;28;20179;-72
2022/11/08 11:41:54;;;;;;;0.40;0.40;;;15.90;99.90;16.00;100273.00;;;;5044723;28;20204;-71
2022/11/08 11:44:40;;;;;;;0.20;0.20;;;15.80;99.90;16.30;100271.00;;;;5036970;28;20178;-72
2022/11/08 11:51:03;;;;;;;0.97;0.83;;;16.00;99.90;16.00;100250.00;;;;5034692;28;20330;-71
2022/11/08 11:53:51;;;;;;;7.27;1.00;;;15.80;99.90;15.70;100199.00;;;;5034539;28;20193;-69
2022/11/08 11:56:58;;;;;;;0.87;0.83;;;15.70;99.90;16.00;100252.00;;;;5044650;28;20202;-69
2022/11/08 11:59:45;;;;;;;0.20;0.20;;;15.80;99.90;16.20;100249.00;;;;5034082;28;20678;-69
2022/11/08 12:02:37;;;;;;;2.47;0.87;;;15.90;99.90;16.40;100256.00;;;;5033494;28;20211;-69
2022/11/08 12:05:30;;;;;;;0.50;0.50;;;16.10;99.90;16.00;100237.00;;;;5051205;28;20170;-69
2022/11/08 12:08:24;;;;;;;0.40;0.40;;;15.90;99.90;16.20;100243.00;;;;5051121;28;20182;-69
2022/11/08 12:11:29;;;;;;;0.40;0.40;;;15.90;99.90;16.00;100223.00;;;;5036037;28;20189;-68
2022/11/08 12:14:35;;;;;;;0.43;0.43;;;15.90;99.90;16.60;100192.00;;;;5041966;28;20187;-68
2022/11/08 12:17:38;;;;;;;0.30;0.30;;;16.10;99.90;16.20;100241.00;;;;5035437;28;20182;-68
2022/11/08 12:20:27;;;;;;;0.20;0.20;;;16.10;99.90;16.30;100233.00;;;;5031233;28;20682;-68
2022/11/08 12:23:13;;;;;;;0.50;0.50;;;16.00;99.90;16.30;100228.00;;;;5014281;28;20672;-68