Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:05:09;;;;;;;9.17;7.20;;;;;;;6.67;100.00;96542.47;10536449;28;20218;-57
2022/05/03 00:10:13;;;;;;;12.27;9.60;;;;;;;6.60;100.00;96544.00;10536260;28;20198;-56
2022/05/03 00:15:16;;;;;;;14.97;9.93;;;;;;;6.51;100.00;96548.22;10536296;28;20207;-57
2022/05/03 00:20:16;;;;;;;14.13;9.23;;;;;;;6.54;100.00;96545.34;10535846;28;20186;-58
2022/05/03 00:25:17;;;;;;;13.50;9.07;;;;;;;6.48;100.00;96545.91;10536083;28;20218;-56
2022/05/03 00:30:17;;;;;;;12.87;9.33;;;;;;;6.46;100.00;96541.78;10535968;28;20194;-57
2022/05/03 00:35:21;;;;;;;12.80;9.50;;;;;;;6.41;100.00;96535.19;10535861;28;20215;-57
2022/05/03 00:40:21;;;;;;;11.53;9.07;;;;;;;6.43;100.00;96533.28;10518115;28;20561;-57
2022/05/03 00:45:34;;;;;;;12.10;8.90;;;;;;;6.33;100.00;96534.22;10517291;28;20225;-57
2022/05/03 00:50:51;;;;;;;10.27;7.83;;;;;;;6.16;100.00;96526.13;10535460;28;20195;-57
2022/05/03 00:56:05;;;;;;;13.17;9.43;;;;;;;6.13;100.00;96521.19;10531564;28;20234;-56
2022/05/03 01:01:27;;;;;;;13.50;9.30;;;;;;;6.07;100.00;96516.50;10534193;28;20194;-53
2022/05/03 01:06:56;;;;;;;10.93;8.43;;;;;;;6.00;100.00;96518.84;10534909;28;20218;-54
2022/05/03 01:12:10;;;;;;;11.77;8.90;;;;;;;6.03;100.00;96521.16;10534594;28;20252;-55
2022/05/03 01:17:20;;;;;;;14.37;9.93;;;;;;;5.92;100.00;96512.59;10516936;28;20206;-54
2022/05/03 01:22:58;;;;;;;13.90;10.10;;;;;;;5.91;100.00;96514.38;10534817;28;20203;-52
2022/05/03 01:28:22;;;;;;;16.03;10.10;;;;;;;5.92;100.00;96510.81;10534139;28;20600;-56
2022/05/03 01:33:43;;;;;;;12.53;9.63;;;;;;;5.68;100.00;96512.00;10518976;28;20206;-55
2022/05/03 01:39:13;;;;;;;12.93;9.93;;;;;;;5.67;100.00;96509.53;10542916;28;20239;-53
2022/05/03 01:44:16;;;;;;;15.63;9.90;;;;;;;5.56;100.00;96513.03;10511017;28;20230;-53
2022/05/03 01:55:24;;;;;;;13.23;8.47;;;;;;;5.57;100.00;96513.84;10526843;28;20226;-55
2022/05/03 02:00:25;;;;;;;14.87;9.73;;;;;;;5.51;100.00;96513.44;10589820;22;20268;-61
2022/05/03 02:06:02;;;;;;;15.63;9.10;;;;;;;5.50;100.00;96513.56;10584260;28;20249;-62
2022/05/03 02:11:17;;;;;;;12.23;9.53;;;;;;;5.43;100.00;96508.03;10578108;28;20214;-62
2022/05/03 02:16:28;;;;;;;14.00;9.23;;;;;;;5.47;100.00;96508.63;10551039;28;20298;-60
2022/05/03 02:21:41;;;;;;;12.57;9.63;;;;;;;5.56;100.00;96500.03;10583718;28;20720;-58
2022/05/03 02:27:09;;;;;;;11.57;9.43;;;;;;;5.53;100.00;96508.09;10583085;28;20221;-62
2022/05/03 02:32:11;;;;;;;12.97;10.20;;;;;;;5.57;100.00;96513.84;10583087;28;20215;-58
2022/05/03 02:37:16;;;;;;;12.67;9.10;;;;;;;5.53;100.00;96503.72;10582638;28;20297;-60
2022/05/03 02:42:19;;;;;;;15.20;9.60;;;;;;;5.56;100.00;96500.03;10582728;28;20216;-62
2022/05/03 02:47:29;;;;;;;13.13;9.77;;;;;;;5.54;100.00;96494.13;10581943;28;20596;-62
2022/05/03 02:52:57;;;;;;;10.33;8.90;;;;;;;5.46;100.00;96499.16;10582233;28;20242;-60
2022/05/03 02:58:06;;;;;;;15.37;10.60;;;;;;;5.41;100.00;96501.34;10581422;28;20337;-60
2022/05/03 03:03:25;;;;;;;13.50;9.50;;;;;;;5.26;100.00;96496.47;10581177;28;20224;-60
2022/05/03 03:08:28;;;;;;;12.33;9.47;;;;;;;5.16;100.00;96500.78;10580873;28;20217;-59
2022/05/03 03:13:56;;;;;;;15.67;11.13;;;;;;;5.08;100.00;96504.00;10581538;28;20189;-58
2022/05/03 03:18:58;;;;;;;13.73;9.87;;;;;;;5.04;100.00;96494.84;10562873;28;20863;-59
2022/05/03 03:23:59;;;;;;;13.90;9.17;;;;;;;5.15;100.00;96502.56;10580932;28;20576;-58
2022/05/03 03:29:00;;;;;;;16.27;10.13;;;;;;;5.20;100.00;96502.19;10580077;28;20255;-56
2022/05/03 03:34:01;;;;;;;14.17;10.87;;;;;;;5.17;100.00;96498.06;10579906;28;20239;-59
2022/05/03 03:39:01;;;;;;;15.97;10.83;;;;;;;5.26;100.00;96495.66;10579754;28;20214;-59
2022/05/03 03:44:05;;;;;;;15.10;10.83;;;;;;;5.39;100.00;96493.69;10579329;28;20225;-59
2022/05/03 03:49:06;;;;;;;14.00;10.23;;;;;;;5.44;100.00;96491.50;10579814;28;20224;-59
2022/05/03 03:54:06;;;;;;;15.20;10.20;;;;;;;5.47;100.00;96477.44;10579646;28;20192;-58
2022/05/03 03:59:07;;;;;;;10.20;6.93;;;;;;;5.62;100.00;96473.53;10560258;28;20291;-59
2022/05/03 04:04:08;;;;;;;11.90;8.60;;;;;;;5.70;100.00;96484.09;10561158;28;20306;-54
2022/05/03 04:09:09;;;;;;;9.90;7.53;;;;;;;5.84;100.00;96469.06;10570138;28;20221;-59
2022/05/03 04:14:10;;;;;;;13.00;8.53;;;;;;;5.96;100.00;96472.41;10579235;28;20182;-59
2022/05/03 04:19:11;;;;;;;11.70;8.87;;;;;;;5.96;100.00;96483.63;10578437;28;20266;-61
2022/05/03 04:24:11;;;;;;;11.10;8.30;;;;;;;5.99;100.00;96482.56;10578836;28;20579;-60
2022/05/03 04:29:12;;;;;;;12.53;9.03;;;;;;;5.92;100.00;96481.41;10578221;28;20648;-57
2022/05/03 04:34:12;;;;;;;11.53;8.87;;;;;;;5.84;100.00;96493.28;10577983;28;20589;-60
2022/05/03 04:39:12;;;;;;;15.00;9.00;;;;;;;5.93;100.00;96485.66;10577932;28;20705;-60
2022/05/03 04:44:13;;;;;;;13.57;9.40;;;;;;;6.03;100.00;96491.72;10577573;28;20762;-59
2022/05/03 04:49:13;;;;;;;13.63;8.97;;;;;;;6.18;100.00;96503.38;10577594;28;20719;-59
2022/05/03 04:54:14;;;;;;;14.73;9.53;;;;;;;6.25;100.00;96499.28;10577438;28;20209;-60
2022/05/03 04:59:14;;;;;;;9.63;8.63;;;;;;;6.64;100.00;96505.50;10576899;28;20234;-60
2022/05/03 05:04:15;;;;;;;10.63;8.57;;;;;;;6.86;100.00;96506.97;10577063;28;20256;-60
2022/05/03 05:09:15;;;;;;;11.33;8.53;;;;;;;7.04;100.00;96504.50;10576581;28;20222;-60
2022/05/03 05:14:19;;;;;;;15.20;8.77;;;;;;;7.15;100.00;96506.94;10576864;28;20193;-59
2022/05/03 05:19:20;;;;;;;10.20;8.33;;;;;;;7.40;100.00;96508.13;10576724;28;20210;-58
2022/05/03 05:24:20;;;;;;;16.57;8.50;;;;;;;7.65;100.00;96513.66;10576637;28;20763;-59
2022/05/03 05:29:20;;;;;;;10.03;7.60;;;;;;;7.92;100.00;96512.06;10577005;28;20718;-60
2022/05/03 05:34:21;;;;;;;11.67;8.93;;;;;;;8.09;100.00;96507.84;10576328;28;20529;-58
2022/05/03 05:39:21;;;;;;;9.77;7.57;;;;;;;8.47;100.00;96504.19;10576348;28;20229;-58
2022/05/03 05:44:22;;;;;;;22.77;8.50;;;;;;;8.87;100.00;96508.16;10576917;28;20267;-60
2022/05/03 05:49:22;;;;;;;8.83;6.70;;;;;;;9.28;100.00;96502.41;10576813;28;20217;-60
2022/05/03 05:54:24;;;;;;;8.53;6.80;;;;;;;9.91;100.00;96492.59;10574679;28;20197;-58
2022/05/03 05:59:24;;;;;;;11.97;6.97;;;;;;;10.96;100.00;96485.09;10541587;28;20853;-61
2022/05/03 06:04:27;;;;;;;10.43;6.90;;;;;;;12.07;92.43;96456.50;10534317;28;20313;-61
2022/05/03 06:09:28;;;;;;;7.45;6.10;;;;;;;13.35;80.35;96384.00;10534067;28;20214;-60
2022/05/03 06:14:28;;;;;;;9.70;6.72;;;;;;;14.89;72.76;96325.78;10536225;28;20198;-62
2022/05/03 06:19:28;;;;;;;12.52;7.25;;;;;;;15.62;66.99;96285.72;10548319;28;20210;-62
2022/05/03 06:24:29;;;;;;;11.73;7.50;;;;;;;15.53;67.46;96326.53;10541061;28;20253;-62
2022/05/03 06:29:31;;;;;;;9.45;7.60;;;;;;;14.48;70.46;96365.19;10541428;28;20297;-60
2022/05/03 06:34:32;;;;;;;12.15;7.72;;;;;;;15.26;70.55;96375.72;10541069;28;20189;-61
2022/05/03 06:39:34;;;;;;;11.90;8.75;;;;;;;17.03;62.17;96257.50;10540982;28;20211;-61
2022/05/03 06:44:34;;;;;;;11.60;7.80;;;;;;;16.46;64.45;96317.16;10540807;28;20593;-62
2022/05/03 06:49:35;;;;;;;12.68;7.13;;;;;;;17.42;62.43;96294.63;10548476;28;20267;-62
2022/05/03 06:54:35;;;;;;;10.95;7.05;;;;;;;17.53;61.55;96295.81;10578739;28;20186;-62
2022/05/03 06:59:36;;;;;;;9.98;6.68;;;;;;;18.18;58.80;96262.00;10578690;28;20240;-62
2022/05/03 07:04:36;;;;;;;8.27;6.07;;;;;;;18.22;58.59;96261.56;10578117;28;20217;-59
2022/05/03 07:09:37;;;;;;;10.13;6.20;;;;;;;18.49;55.87;96215.22;10578491;28;20209;-62
2022/05/03 07:14:37;;;;;;;11.65;6.10;;;;;;;18.68;53.23;96160.38;10541517;28;20191;-63
2022/05/03 07:24:57;;;;;;;5.47;4.60;;;;;;;20.22;49.44;96128.97;10552722;28;20219;-62
2022/05/03 07:29:57;;;;;;;9.43;5.15;;;;;;;18.95;53.03;96215.81;10534413;28;20218;-62
2022/05/03 07:34:57;;;;;;;7.35;4.50;;;;;;;19.20;50.91;96169.75;10532777;28;20193;-62
2022/05/03 07:39:58;;;;;;;5.40;4.32;;;;;;;19.33;50.47;96188.19;10574614;28;20230;-62
2022/05/03 07:44:58;;;;;;;6.53;4.38;;;;;;;17.74;52.04;96192.16;10552830;28;20310;-62
2022/05/03 07:49:58;;;;;;;8.68;4.38;;;;;;;18.28;52.04;96205.81;10534390;28;20210;-62
2022/05/03 07:54:59;;;;;;;11.35;5.18;;;;;;;17.24;55.29;96274.94;10534475;28;20194;-61
2022/05/03 07:59:59;;;;;;;9.10;5.15;;;;;;;17.17;56.01;96294.53;10534290;28;20340;-62
2022/05/03 08:05:00;;;;;;;5.05;4.50;;;;;;;18.28;53.09;96261.50;10561371;22;20273;-55
2022/05/03 08:10:02;;;;;;;7.25;5.32;;;;;;;18.30;54.31;96304.56;10575896;28;20225;-58
2022/05/03 08:15:04;;;;;;;8.10;5.22;;;;;;;17.62;54.65;96283.94;10574773;28;20231;-60
2022/05/03 08:20:05;;;;;;;9.50;5.32;;;;;;;17.99;55.00;96316.81;10575938;28;20188;-58
2022/05/03 08:25:06;;;;;;;10.27;5.75;;;;;;;18.05;54.71;96314.31;10568342;28;20215;-58
2022/05/03 08:30:08;;;;;;;8.48;5.15;;;;;;;17.87;54.06;96297.28;10576989;28;20224;-60
2022/05/03 08:35:08;;;;;;;10.18;5.97;;;;;;;18.16;54.11;96310.97;10576139;28;20233;-58
2022/05/03 08:45:28;;;;;;;8.30;5.78;;;;;;;18.46;54.30;96327.06;10576962;28;20213;-56
2022/05/03 08:50:31;;;;;;;8.05;4.88;;;;;;;18.09;56.90;96387.91;10575258;28;20201;-55
2022/05/03 08:55:31;;;;;;;12.73;6.20;;;;;;;18.30;55.75;96365.56;10558607;28;20202;-59
2022/05/03 09:00:33;;;;;;;7.57;5.63;;;;;;;18.63;51.35;96265.50;10575489;28;20190;-57
2022/05/03 09:05:33;;;;;;;6.80;5.43;;;;;;;18.18;51.46;96267.31;10575229;28;20719;-60
2022/05/03 09:10:34;;;;;;;12.23;6.45;;;;;;;17.59;52.42;96279.06;10570080;28;20201;-58
2022/05/03 09:15:35;;;;;;;10.13;5.57;;;;;;;17.18;54.61;96325.25;10550661;28;20206;-57
2022/05/03 09:25:55;;;;;;;8.27;5.22;;;;;;;17.65;54.13;96331.19;10553068;28;20217;-59
2022/05/03 09:30:55;;;;;;;8.23;5.80;;;;;;;17.27;54.38;96331.94;10551122;28;20201;-58
2022/05/03 09:35:56;;;;;;;10.98;6.68;;;;;;;17.65;52.48;96291.47;10550032;28;20206;-56
2022/05/03 09:41:10;;;;;;;10.45;5.55;;;;;;;17.25;55.39;96355.97;10544043;28;20249;-58
2022/05/03 09:46:11;;;;;;;10.25;5.63;;;;;;;17.89;51.69;96287.28;10550686;28;20220;-57
2022/05/03 09:51:15;;;;;;;6.72;5.45;;;;;;;18.75;50.20;96263.75;10567600;28;20202;-58
2022/05/03 09:56:16;;;;;;;9.05;5.68;;;;;;;18.33;51.58;96290.88;10580839;28;20213;-59
2022/05/03 10:01:16;;;;;;;8.85;5.95;;;;;;;19.82;50.40;96304.28;10565138;28;20182;-59
2022/05/03 10:06:18;;;;;;;10.07;6.47;;;;;;;19.62;48.52;96233.56;10583158;28;20232;-61
2022/05/03 10:11:18;;;;;;;9.48;7.35;;;;;;;19.67;47.66;96215.09;10564683;28;20649;-58
2022/05/03 10:21:38;;;;;;;10.50;6.03;;;;;;;21.27;44.34;96157.47;10567219;28;20653;-61
2022/05/03 10:27:05;;;;;;;7.13;6.07;;;;;;;21.47;43.78;96146.34;10580692;28;20222;-60
2022/05/03 10:32:08;;;;;;;7.22;5.45;;;;;;;22.57;41.70;96113.94;10582274;28;20285;-62
2022/05/03 10:37:29;;;;;;;8.93;5.85;;;;;;;23.40;41.89;96153.94;10582020;28;20229;-63
2022/05/03 10:42:30;;;;;;;8.95;5.72;;;;;;;22.95;43.56;96192.38;10540181;28;20575;-60
2022/05/03 10:47:46;;;;;;;10.40;6.57;;;;;;;20.99;44.04;96125.25;10581409;28;20704;-62
2022/05/03 10:52:56;;;;;;;12.02;7.45;;;;;;;22.86;42.12;96122.56;10580664;28;20600;-63
2022/05/03 10:58:18;;;;;;;9.20;6.63;;;;;;;24.06;42.04;96165.47;10579915;28;20221;-63
2022/05/03 11:03:19;;;;;;;11.70;7.85;;;;;;;23.17;42.13;96130.97;10581042;28;20880;-62
2022/05/03 11:08:21;;;;;;;12.10;7.50;;;;;;;21.98;44.42;96165.13;10579947;28;20244;-64
2022/05/03 11:13:41;;;;;;;12.57;8.68;;;;;;;21.58;46.85;96217.50;10581143;28;20185;-62
2022/05/03 11:18:42;;;;;;;16.55;8.18;;;;;;;21.40;46.18;96204.34;10580251;28;20206;-62
2022/05/03 11:23:53;;;;;;;10.10;7.38;;;;;;;21.95;44.58;96184.28;10580340;28;20225;-62
2022/05/03 11:28:57;;;;;;;11.57;8.15;;;;;;;23.56;41.74;96149.53;10578678;28;20734;-63
2022/05/03 11:33:58;;;;;;;10.60;7.40;;;;;;;24.16;41.47;96144.16;10579905;28;20276;-62
2022/05/03 11:39:00;;;;;;;11.73;7.63;;;;;;;23.85;39.38;96064.47;10579443;28;20225;-64
2022/05/03 11:44:00;;;;;;;10.00;6.68;;;;;;;26.45;36.75;96079.75;10579401;28;20248;-63
2022/05/03 11:49:04;;;;;;;13.43;8.00;;;;;;;24.02;37.28;95985.91;10579290;28;20239;-62
2022/05/03 11:59:44;;;;;;;9.77;7.47;;;;;;;25.52;35.74;96006.66;10577507;28;20181;-64
2022/05/03 12:05:18;;;;;;;11.77;8.00;;;;;;;24.95;35.99;95996.94;10578342;28;20230;-60
2022/05/03 12:10:30;;;;;;;11.32;6.93;;;;;;;25.75;37.40;96058.94;10576655;28;20189;-62
2022/05/03 12:15:31;;;;;;;11.60;6.72;;;;;;;25.16;37.32;96049.50;10569181;28;20212;-62
2022/05/03 12:20:47;;;;;;;10.40;7.32;;;;;;;25.89;34.08;95959.88;10563949;28;20197;-60
2022/05/03 12:25:58;;;;;;;9.82;6.60;;;;;;;26.39;36.20;96050.53;10541781;27;20699;-63
2022/05/03 12:30:58;;;;;;;12.73;6.88;;;;;;;26.87;33.71;95981.75;10570663;28;20186;-62
2022/05/03 12:35:59;;;;;;;7.63;6.37;;;;;;;27.47;33.58;96001.53;10549657;28;20260;-64
2022/05/03 12:40:59;;;;;;;10.55;6.82;;;;;;;26.93;33.61;95982.53;10565287;28;20439;-62
2022/05/03 12:46:05;;;;;;;12.00;6.43;;;;;;;26.17;34.55;95977.28;10560700;28;20218;-61
2022/05/03 12:51:06;;;;;;;8.48;6.90;;;;;;;26.26;34.09;95963.28;10532154;28;20676;-63
2022/05/03 13:01:26;;;;;;;8.50;6.22;;;;;;;26.48;34.29;95984.41;10532513;28;20670;-61
2022/05/03 13:06:26;;;;;;;9.00;5.65;;;;;;;26.26;35.04;95998.97;10538668;28;20230;-61
2022/05/03 13:11:27;;;;;;;6.73;5.50;;;;;;;27.29;33.04;95960.78;10563603;28;20208;-59
2022/05/03 13:16:27;;;;;;;9.77;6.25;;;;;;;25.50;35.69;95992.72;10575416;28;20451;-61
2022/05/03 13:21:28;;;;;;;9.93;6.32;;;;;;;23.67;37.36;95973.91;10575909;28;20217;-63
2022/05/03 13:26:28;;;;;;;7.43;5.70;;;;;;;23.39;39.30;96037.34;10575732;28;20257;-58
2022/05/03 13:31:29;;;;;;;10.32;5.90;;;;;;;22.58;38.70;95998.88;10581518;28;20185;-62
2022/05/03 13:41:48;;;;;;;7.40;5.18;;;;;;;23.49;38.09;96026.75;10584554;28;20659;-64
2022/05/03 13:46:49;;;;;;;9.57;5.60;;;;;;;23.34;40.94;96098.81;10566706;27;20218;-62
2022/05/03 13:51:49;;;;;;;10.60;5.13;;;;;;;24.82;36.91;96019.69;10572052;28;20705;-60
2022/05/03 13:56:50;;;;;;;6.07;5.20;;;;;;;24.66;35.42;95960.72;10540987;28;20265;-61
2022/05/03 14:01:50;;;;;;;4.88;3.97;;;;;;;27.64;32.52;95980.38;10541900;28;20194;-64
2022/05/03 14:06:51;;;;;;;8.70;4.80;;;;;;;28.56;31.46;95959.69;10571864;22;20241;-63
2022/05/03 14:11:51;;;;;;;7.78;4.43;;;;;;;29.74;30.54;95975.16;10548181;28;20436;-64
2022/05/03 14:16:52;;;;;;;11.18;5.03;;;;;;;29.92;30.21;95951.91;10540300;28;20215;-64
2022/05/03 14:21:56;;;;;;;6.70;4.47;;;;;;;29.32;30.58;95921.09;10543754;28;20186;-63
2022/05/03 14:26:57;;;;;;;6.57;4.50;;;;;;;29.73;29.97;95933.88;10551039;28;20254;-61
2022/05/03 14:31:57;;;;;;;7.53;4.45;;;;;;;30.54;28.77;95906.31;10540868;28;20281;-62
2022/05/03 14:36:58;;;;;;;4.55;3.90;;;;;;;30.59;29.81;95965.66;10550426;28;20651;-60
2022/05/03 14:42:03;;;;;;;5.82;4.50;;;;;;;30.74;28.94;95928.59;10562662;28;20195;-59
2022/05/03 14:47:04;;;;;;;6.10;4.22;;;;;;;31.27;27.96;95921.66;10566212;28;20225;-62
2022/05/03 14:52:09;;;;;;;6.07;4.38;;;;;;;31.42;27.75;95901.53;10549595;28;20222;-59
2022/05/03 15:07:49;;;;;;;5.68;4.03;;;;;;;30.44;28.27;95889.53;10537753;28;20230;-62
2022/05/03 15:12:50;;;;;;;7.22;4.05;;;;;;;30.26;29.31;95923.66;10537176;28;20221;-62
2022/05/03 15:17:50;;;;;;;9.23;4.68;;;;;;;26.31;32.70;95896.94;10538343;28;20234;-60
2022/05/03 15:28:10;;;;;;;7.95;4.68;;;;;;;26.94;33.38;95948.41;10538470;28;20463;-59
2022/05/03 15:33:10;;;;;;;6.75;4.60;;;;;;;28.72;31.01;95936.03;10538621;28;20197;-62
2022/05/03 15:38:11;;;;;;;5.55;4.38;;;;;;;29.06;29.91;95907.22;10537704;28;20240;-62
2022/05/03 15:43:11;;;;;;;7.43;4.72;;;;;;;28.15;31.26;95922.53;10538138;28;20214;-60
2022/05/03 15:48:12;;;;;;;6.53;4.60;;;;;;;27.17;32.87;95957.66;10561097;28;20577;-62
2022/05/03 15:53:12;;;;;;;9.00;4.30;;;;;;;26.63;34.23;95973.56;10558808;28;21025;-61
2022/05/03 15:58:12;;;;;;;5.47;4.20;;;;;;;28.49;31.04;95943.09;10530646;28;20981;-60
2022/05/03 16:03:13;;;;;;;7.97;5.28;;;;;;;26.78;33.43;95961.94;10543903;28;21044;-63
2022/05/03 16:08:14;;;;;;;5.85;4.80;;;;;;;27.02;32.65;95929.00;10529644;28;20238;-63
2022/05/03 16:13:15;;;;;;;6.85;4.68;;;;;;;26.73;33.33;95959.28;10495812;28;20190;-62
2022/05/03 16:18:15;;;;;;;8.40;6.35;;;;;;;25.09;35.20;95958.63;10495246;28;20199;-58
2022/05/03 16:23:17;;;;;;;7.93;4.90;;;;;;;24.23;38.10;96029.66;10495636;28;20221;-62
2022/05/03 16:28:17;;;;;;;9.25;5.97;;;;;;;21.32;41.61;96038.47;10494793;28;20207;-60
2022/05/03 16:33:18;;;;;;;7.85;5.07;;;;;;;21.53;42.34;96090.28;10494772;28;20211;-63
2022/05/03 16:43:38;;;;;;;9.70;6.10;;;;;;;20.71;43.31;96098.63;10476356;28;20222;-62
2022/05/03 16:48:38;;;;;;;19.10;14.45;;;;;;;19.90;45.75;96150.56;10494477;28;20618;-62
2022/05/03 16:53:39;;;;;;;9.13;5.45;;;;;;;19.38;45.60;96142.34;10476714;28;20724;-62
2022/05/03 16:58:39;;;;;;;9.70;6.68;;;;;;;19.39;45.01;96136.00;10466623;28;20703;-62
2022/05/03 17:03:39;;;;;;;10.10;5.55;;;;;;;19.13;44.90;96121.25;10469757;28;20722;-59
2022/05/03 17:08:40;;;;;;;8.10;7.18;;;;;;;18.71;46.12;96146.66;10511971;28;20766;-63
2022/05/03 17:13:41;;;;;;;7.80;4.72;;;;;;;19.02;45.67;96147.53;10535504;28;20189;-61
2022/05/03 17:18:41;;;;;;;11.77;5.07;;;;;;;18.77;47.46;96199.84;10535114;28;20214;-61
2022/05/03 17:23:42;;;;;;;11.43;6.25;;;;;;;17.93;50.44;96262.00;10534522;28;20218;-62
2022/05/03 17:28:43;;;;;;;7.10;5.18;;;;;;;18.05;50.72;96277.19;10534666;28;20217;-61
2022/05/03 17:33:44;;;;;;;6.47;5.55;;;;;;;17.87;51.52;96302.56;10534220;28;20190;-61
2022/05/03 17:38:45;;;;;;;7.03;5.03;;;;;;;17.44;52.40;96304.00;10545393;28;20301;-61
2022/05/03 17:43:46;;;;;;;12.73;5.18;;;;;;;17.11;53.12;96331.38;10563339;28;20229;-62
2022/05/03 17:48:46;;;;;;;7.50;6.03;;;;;;;16.88;55.16;96376.81;10576138;28;20209;-60
2022/05/03 17:53:57;;;;;;;7.97;5.53;;;;;;;16.47;56.79;96403.41;10576385;28;20186;-62
2022/05/03 17:58:57;;;;;;;8.95;5.90;;;;;;;16.19;58.40;96425.53;10575879;28;20214;-62
2022/05/03 18:03:59;;;;;;;8.02;6.03;;;;;;;15.84;59.24;96428.25;10575731;28;20696;-62
2022/05/03 18:09:02;;;;;;;11.10;7.00;;;;;;;15.14;61.84;96473.91;10576123;28;20341;-62
2022/05/03 18:14:02;;;;;;;7.78;6.90;;;;;;;14.33;64.49;96499.66;10574982;28;20235;-59
2022/05/03 18:19:03;;;;;;;11.13;7.32;;;;;;;13.42;68.55;96547.25;10581904;28;20262;-63
2022/05/03 18:24:04;;;;;;;12.18;8.07;;;;;;;12.22;72.79;96544.06;10588247;28;20221;-61
2022/05/03 18:29:04;;;;;;;15.68;7.72;;;;;;;12.59;73.01;96523.34;10583766;28;20574;-58
2022/05/03 18:34:06;;;;;;;9.27;7.78;;;;;;;12.08;75.45;96513.25;10582800;28;20181;-56
2022/05/03 18:39:06;;;;;;;9.68;7.30;;;;;;;11.71;77.85;96522.53;10582905;28;20206;-60
2022/05/03 18:44:12;;;;;;;10.18;7.50;;;;;;;11.39;79.30;96530.31;10582457;28;20221;-60
2022/05/03 18:49:13;;;;;;;11.02;6.88;;;;;;;11.27;81.02;96536.06;10582439;28;20218;-60
2022/05/03 18:59:48;;;;;;;13.27;6.67;;;;;;;10.86;85.78;96547.38;10479494;28;20634;-58
2022/05/03 19:04:49;;;;;;;13.87;7.27;;;;;;;10.74;87.64;96559.16;10581247;28;20293;-59
2022/05/03 19:09:49;;;;;;;13.07;7.00;;;;;;;10.35;90.53;96565.72;10580924;28;20312;-58
2022/05/03 19:14:49;;;;;;;9.23;7.40;;;;;;;10.30;93.85;96575.84;10581127;28;20198;-55
2022/05/03 19:19:50;;;;;;;12.07;7.43;;;;;;;10.16;95.44;96574.63;10581138;28;20280;-56
2022/05/03 19:35:31;;;;;;;11.00;7.60;;;;;;;9.69;100.00;96596.78;10580718;28;20193;-56
2022/05/03 19:40:33;;;;;;;10.37;7.40;;;;;;;9.58;100.00;96607.50;10580244;28;20209;-54
2022/05/03 19:45:36;;;;;;;9.97;7.13;;;;;;;9.54;100.00;96604.38;10579871;28;20206;-58
2022/05/03 19:50:39;;;;;;;11.17;7.53;;;;;;;9.44;100.00;96608.88;10579856;28;20589;-61
2022/05/03 19:55:39;;;;;;;14.73;8.87;;;;;;;9.30;100.00;96607.63;10579580;28;20280;-61
2022/05/03 20:00:40;;;;;;;13.27;7.20;;;;;;;9.16;100.00;96616.81;10579849;28;20297;-61
2022/05/03 20:05:43;;;;;;;15.60;7.53;;;;;;;9.00;100.00;96614.06;10578969;28;20210;-61
2022/05/03 20:10:43;;;;;;;15.00;8.17;;;;;;;8.90;100.00;96616.75;10597735;22;20230;-54
2022/05/03 20:15:44;;;;;;;11.47;7.67;;;;;;;8.76;100.00;96618.09;10560711;28;20549;-57
2022/05/03 20:20:44;;;;;;;16.30;8.37;;;;;;;8.61;100.00;96633.41;10579069;28;20704;-54
2022/05/03 20:25:44;;;;;;;11.63;8.00;;;;;;;8.52;100.00;96626.47;10578918;28;20296;-55
2022/05/03 20:30:46;;;;;;;9.30;7.40;;;;;;;8.44;100.00;96634.19;10578588;28;20214;-54
2022/05/03 20:35:47;;;;;;;13.93;8.10;;;;;;;8.35;100.00;96636.66;10578776;28;20190;-56
2022/05/03 20:40:47;;;;;;;15.00;9.03;;;;;;;8.17;100.00;96646.22;10577422;28;20241;-56
2022/05/03 20:45:48;;;;;;;10.47;8.07;;;;;;;8.14;100.00;96643.91;10560271;28;20218;-54
2022/05/03 20:50:49;;;;;;;12.03;7.87;;;;;;;8.05;100.00;96650.78;10578318;28;20217;-55
2022/05/03 20:55:49;;;;;;;12.93;8.27;;;;;;;7.91;100.00;96639.03;10578256;28;20688;-54
2022/05/03 21:01:33;;;;;;;15.63;9.27;;;;;;;7.81;100.00;96649.50;10578325;28;20721;-54
2022/05/03 21:06:10;;;;;;;14.00;8.80;;;;;;;7.81;100.00;96661.69;10577080;28;20722;-55
2022/05/03 21:11:11;;;;;;;13.27;9.73;;;;;;;7.68;100.00;96656.78;10577920;28;20238;-54
2022/05/03 21:16:11;;;;;;;13.60;8.70;;;;;;;7.62;100.00;96659.94;10577490;28;20197;-56
2022/05/03 21:21:11;;;;;;;10.30;8.00;;;;;;;7.45;100.00;96651.88;10577818;28;20205;-54
2022/05/03 21:26:12;;;;;;;14.10;9.63;;;;;;;7.36;100.00;96670.13;10559222;28;20699;-54
2022/05/03 21:31:21;;;;;;;10.33;9.10;;;;;;;7.29;100.00;96656.84;10577434;28;20778;-54
2022/05/03 21:36:21;;;;;;;11.03;8.57;;;;;;;7.24;100.00;96659.00;10559201;28;20604;-54
2022/05/03 21:41:21;;;;;;;17.60;9.20;;;;;;;7.16;100.00;96651.06;10577031;28;20217;-54
2022/05/03 21:46:22;;;;;;;13.00;9.23;;;;;;;7.06;100.00;96654.47;10577306;28;20233;-54
2022/05/03 21:51:22;;;;;;;11.77;9.00;;;;;;;7.04;100.00;96653.78;10580545;28;20237;-54
2022/05/03 21:56:22;;;;;;;16.07;9.87;;;;;;;6.94;100.00;96652.97;10585464;28;20204;-56
2022/05/03 22:01:23;;;;;;;12.87;9.00;;;;;;;6.90;100.00;96656.78;10584996;28;20210;-54
2022/05/03 22:06:23;;;;;;;12.07;8.20;;;;;;;6.84;100.00;96660.75;10584246;28;20232;-55
2022/05/03 22:11:24;;;;;;;13.70;9.77;;;;;;;6.74;100.00;96657.31;10584423;28;20261;-54
2022/05/03 22:16:24;;;;;;;12.17;9.60;;;;;;;6.65;100.00;96656.34;10584263;28;20197;-54
2022/05/03 22:21:24;;;;;;;15.97;10.47;;;;;;;6.53;100.00;96657.41;10584274;28;20221;-54
2022/05/03 22:26:25;;;;;;;11.40;8.73;;;;;;;6.50;100.00;96657.66;10583849;28;20314;-54
2022/05/03 22:31:25;;;;;;;20.27;11.20;;;;;;;6.44;100.00;96666.81;10583785;28;20210;-54
2022/05/03 22:36:25;;;;;;;12.40;9.33;;;;;;;6.34;100.00;96658.13;10583549;28;20182;-54
2022/05/03 22:41:26;;;;;;;12.90;9.83;;;;;;;6.25;100.00;96659.75;10583157;28;20239;-54
2022/05/03 22:46:26;;;;;;;12.87;9.93;;;;;;;6.19;100.00;96657.69;10583006;28;20229;-54
2022/05/03 22:51:26;;;;;;;15.43;9.00;;;;;;;6.20;100.00;96654.13;10583124;28;20241;-54
2022/05/03 22:56:27;;;;;;;12.27;9.47;;;;;;;6.13;100.00;96663.41;10582536;28;20189;-55
2022/05/03 23:01:27;;;;;;;15.63;10.23;;;;;;;6.04;100.00;96662.41;10582187;28;20288;-55
2022/05/03 23:06:27;;;;;;;11.73;9.20;;;;;;;5.94;100.00;96662.34;10581875;28;20222;-54
2022/05/03 23:11:28;;;;;;;10.87;8.43;;;;;;;5.95;100.00;96666.56;10581985;28;20324;-54
2022/05/03 23:16:28;;;;;;;12.40;9.50;;;;;;;5.78;100.00;96660.16;10582238;28;20298;-54
2022/05/03 23:21:29;;;;;;;13.67;11.00;;;;;;;5.81;100.00;96666.91;10581865;28;20202;-56
2022/05/03 23:26:29;;;;;;;14.13;9.83;;;;;;;5.75;100.00;96668.22;10581870;28;20767;-56
2022/05/03 23:31:30;;;;;;;13.00;8.83;;;;;;;5.66;100.00;96674.19;10581087;28;20757;-55
2022/05/03 23:36:30;;;;;;;12.80;10.27;;;;;;;5.55;100.00;96669.88;10581223;28;20182;-56
2022/05/03 23:41:30;;;;;;;17.37;11.13;;;;;;;5.51;100.00;96671.06;10580973;28;20213;-55
2022/05/03 23:46:31;;;;;;;14.60;9.70;;;;;;;5.49;100.00;96665.19;10580615;28;20309;-54
2022/05/03 23:51:31;;;;;;;15.27;10.93;;;;;;;5.39;100.00;96670.31;10580699;28;20227;-55
2022/05/03 23:56:31;;;;;;;13.17;10.87;;;;;;;5.41;100.00;96670.19;10580132;28;20188;-54
