Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:20;;;;;;;21.23;16.57;;;;;;;10.78;82.92;99474.94;125154;1096;64331;-88
2021/05/31 00:03:07;;;;;;;19.53;17.50;;;;;;;10.74;82.79;99478.73;125133;1096;64990;-89
2021/05/31 00:05:35;;;;;;;22.40;17.40;;;;;;;10.70;82.86;99475.39;125248;1101;64560;-88
2021/05/31 00:08:03;;;;;;;21.43;17.43;;;;;;;10.66;82.84;99475.66;125181;1096;64519;-89
2021/05/31 00:10:30;;;;;;;19.63;16.77;;;;;;;10.58;82.69;99470.78;125139;1096;64515;-88
2021/05/31 00:12:57;;;;;;;21.80;16.63;;;;;;;10.56;82.84;99478.03;125160;1101;64237;-89
2021/05/31 00:15:28;;;;;;;20.00;15.97;;;;;;;10.56;82.93;99472.70;125162;1096;64371;-88
2021/05/31 00:17:56;;;;;;;20.50;16.83;;;;;;;10.53;82.90;99479.08;125121;1096;64330;-88
2021/05/31 00:20:23;;;;;;;20.97;17.40;;;;;;;10.50;82.88;99481.89;125175;1096;64243;-88
2021/05/31 00:22:50;;;;;;;18.50;16.30;;;;;;;10.49;82.95;99480.19;125118;1101;64346;-87
2021/05/31 00:25:18;;;;;;;18.27;16.30;;;;;;;10.48;83.01;99480.30;125087;1101;64327;-88
2021/05/31 00:27:45;;;;;;;20.27;17.90;;;;;;;10.48;83.17;99481.16;125113;1101;64355;-88
2021/05/31 00:30:13;;;;;;;18.67;16.47;;;;;;;10.53;83.18;99480.86;125078;1096;64361;-88
2021/05/31 00:32:41;;;;;;;19.40;16.17;;;;;;;10.53;83.27;99471.08;125117;1101;64831;-88
2021/05/31 00:35:10;;;;;;;21.47;16.07;;;;;;;10.55;83.30;99466.50;125153;1101;64399;-88
2021/05/31 00:37:38;;;;;;;18.27;16.30;;;;;;;10.57;83.22;99465.56;125282;1101;64335;-87
2021/05/31 00:40:10;;;;;;;19.00;16.97;;;;;;;10.51;83.17;99464.98;125143;1096;64262;-88
2021/05/31 00:42:38;;;;;;;23.90;18.50;;;;;;;10.49;83.24;99464.20;125248;1101;64779;-87
2021/05/31 00:45:08;;;;;;;19.93;17.37;;;;;;;10.46;83.25;99459.06;125243;1101;64512;-89
2021/05/31 00:47:35;;;;;;;20.17;16.40;;;;;;;10.45;83.24;99461.80;125144;1101;64398;-89
2021/05/31 00:50:04;;;;;;;19.43;16.47;;;;;;;10.46;83.45;99459.06;125970;1101;64394;-88
2021/05/31 00:52:32;;;;;;;18.90;16.90;;;;;;;10.49;83.54;99450.88;128691;1101;61948;-86
2021/05/31 00:55:00;;;;;;;20.13;16.43;;;;;;;10.53;83.49;99449.77;128638;1101;62199;-85
2021/05/31 00:57:28;;;;;;;18.47;15.20;;;;;;;10.57;83.41;99450.42;128760;1101;61768;-84
2021/05/31 00:59:55;;;;;;;17.77;15.87;;;;;;;10.59;83.44;99443.20;125990;1101;64391;-87
2021/05/31 01:02:23;;;;;;;18.60;16.57;;;;;;;10.61;83.43;99440.42;125414;1101;64336;-87
2021/05/31 01:04:50;;;;;;;17.97;16.13;;;;;;;10.62;83.28;99437.69;125369;1101;64326;-87
2021/05/31 01:07:39;;;;;;;21.87;17.70;;;;;;;10.60;83.22;99439.58;125201;1101;64376;-87
2021/05/31 01:10:15;;;;;;;21.37;17.50;;;;;;;10.54;83.18;99445.28;125169;1101;64249;-89
2021/05/31 01:12:57;;;;;;;19.73;17.70;;;;;;;10.50;83.33;99439.26;125239;1101;64380;-88
2021/05/31 01:15:37;;;;;;;19.70;16.43;;;;;;;10.46;83.33;99440.41;125243;1096;64332;-88
2021/05/31 01:18:18;;;;;;;20.37;16.83;;;;;;;10.41;83.39;99445.15;125280;1101;64337;-88
2021/05/31 01:21:16;;;;;;;21.30;17.00;;;;;;;10.40;83.53;99440.78;125184;1101;64423;-88
2021/05/31 01:23:50;;;;;;;17.87;15.97;;;;;;;10.38;83.57;99439.16;125111;1101;64275;-88
2021/05/31 01:26:21;;;;;;;19.87;17.80;;;;;;;10.32;83.54;99446.56;125207;1101;64265;-87
2021/05/31 01:29:05;;;;;;;19.63;17.53;;;;;;;10.30;83.68;99442.27;125357;1101;64278;-88
2021/05/31 01:31:44;;;;;;;21.27;19.00;;;;;;;10.27;83.75;99439.75;125289;1096;64247;-88
2021/05/31 01:34:14;;;;;;;23.57;21.17;;;;;;;10.26;83.74;99446.02;125235;1096;64467;-86
2021/05/31 01:36:45;;;;;;;26.07;22.87;;;;;;;10.24;83.86;99439.91;125131;1096;64332;-86
2021/05/31 01:39:17;;;;;;;24.70;21.53;;;;;;;10.24;83.75;99442.57;125227;1095;64275;-88
2021/05/31 01:41:45;;;;;;;23.13;20.80;;;;;;;10.26;83.80;99441.53;125103;1102;64329;-87
2021/05/31 01:44:15;;;;;;;25.80;22.20;;;;;;;10.26;83.85;99441.53;125050;1101;64512;-88
2021/05/31 01:46:43;;;;;;;27.00;24.23;;;;;;;10.25;83.80;99439.83;125122;1101;64319;-87
2021/05/31 01:49:13;;;;;;;26.30;23.50;;;;;;;10.24;83.86;99442.57;125037;1096;64466;-89
2021/05/31 01:51:42;;;;;;;25.60;23.00;;;;;;;10.23;83.89;99439.05;125064;1101;64269;-87
2021/05/31 01:54:11;;;;;;;24.20;21.70;;;;;;;10.21;84.05;99435.62;125113;1096;64300;-90
2021/05/31 01:56:42;;;;;;;25.80;23.02;;;;;;;10.19;83.94;99429.55;125007;1101;64419;-87
2021/05/31 01:59:10;;;;;;;26.07;23.17;;;;;;;10.18;84.05;99437.61;124975;1096;64383;-85
2021/05/31 02:01:39;;;;;;;26.67;23.37;;;;;;;10.18;83.96;99432.28;124970;1101;64390;-86
2021/05/31 02:04:07;;;;;;;24.10;21.50;;;;;;;10.19;84.22;99432.21;125036;1101;64346;-85
2021/05/31 02:06:34;;;;;;;25.05;22.40;;;;;;;10.25;84.41;99425.66;124984;1096;64432;-86
2021/05/31 02:09:02;;;;;;;22.63;20.27;;;;;;;10.30;84.53;99426.28;125010;1095;64326;-88
2021/05/31 02:11:43;;;;;;;22.23;18.20;;;;;;;10.31;84.30;99426.17;125120;1101;64328;-88
2021/05/31 02:14:28;;;;;;;19.57;17.43;;;;;;;10.37;84.75;99424.95;125114;1101;64338;-88
2021/05/31 02:17:13;;;;;;;21.07;17.20;;;;;;;10.42;84.57;99427.34;125147;1101;64333;-88
2021/05/31 02:19:42;;;;;;;18.87;16.77;;;;;;;10.42;84.33;99428.20;125122;1101;64264;-89
2021/05/31 02:22:11;;;;;;;17.77;15.57;;;;;;;10.41;84.50;99428.31;125145;1096;64399;-88
2021/05/31 02:24:41;;;;;;;21.30;16.80;;;;;;;10.39;84.36;99430.20;125079;1096;64719;-89
2021/05/31 02:27:09;;;;;;;19.28;17.35;;;;;;;10.39;84.39;99433.72;125123;1101;64323;-89
2021/05/31 02:29:37;;;;;;;19.90;17.90;;;;;;;10.40;84.46;99429.23;125313;1096;64311;-86
2021/05/31 02:32:06;;;;;;;19.15;17.15;;;;;;;10.38;84.29;99431.16;125218;1096;64240;-87
2021/05/31 02:34:34;;;;;;;18.35;16.20;;;;;;;10.37;84.46;99432.94;125138;1096;64673;-86
2021/05/31 02:37:01;;;;;;;18.30;16.40;;;;;;;10.36;84.51;99425.91;125149;1101;64454;-87
2021/05/31 02:39:29;;;;;;;19.53;17.03;;;;;;;10.38;84.33;99425.83;125142;1101;64386;-88
2021/05/31 02:41:56;;;;;;;22.60;20.45;;;;;;;10.37;84.43;99424.95;125258;1101;64323;-88
2021/05/31 02:44:24;;;;;;;21.90;19.63;;;;;;;10.41;84.83;99417.66;125202;1101;64336;-87
2021/05/31 02:46:51;;;;;;;19.10;17.13;;;;;;;10.41;84.55;99417.66;125207;1101;63391;-87
2021/05/31 02:49:18;;;;;;;18.13;16.33;;;;;;;10.38;84.62;99420.50;125277;1096;64406;-87
2021/05/31 02:51:46;;;;;;;18.80;16.80;;;;;;;10.37;84.64;99416.11;125201;1101;64403;-88
2021/05/31 02:54:14;;;;;;;19.10;16.50;;;;;;;10.37;84.77;99416.95;125236;1101;64366;-88
2021/05/31 02:56:42;;;;;;;19.07;16.33;;;;;;;10.39;84.77;99422.20;125285;1101;64360;-88
2021/05/31 02:59:09;;;;;;;18.43;16.53;;;;;;;10.37;84.56;99421.44;125165;1101;64413;-88
2021/05/31 03:01:36;;;;;;;18.87;16.10;;;;;;;10.29;84.46;99427.21;125213;1096;64361;-87
2021/05/31 03:04:04;;;;;;;18.70;16.23;;;;;;;10.27;84.71;99429.09;125281;1101;64281;-85
2021/05/31 03:06:31;;;;;;;17.90;15.80;;;;;;;10.26;84.60;99424.70;125252;1096;64384;-86
2021/05/31 03:08:58;;;;;;;17.60;15.90;;;;;;;10.27;84.66;99429.09;125388;1096;64255;-87
2021/05/31 03:11:26;;;;;;;17.60;15.80;;;;;;;10.28;84.65;99426.36;125254;1101;64211;-87
2021/05/31 03:13:53;;;;;;;18.10;15.75;;;;;;;10.28;84.63;99425.51;125177;1095;64384;-86
2021/05/31 03:16:21;;;;;;;18.53;16.47;;;;;;;10.28;84.67;99426.36;125216;1101;64334;-87
2021/05/31 03:18:48;;;;;;;19.77;17.43;;;;;;;10.29;84.60;99429.88;125270;1101;64361;-85
2021/05/31 03:21:16;;;;;;;22.97;19.03;;;;;;;10.31;84.67;99425.32;125161;1101;64323;-87
2021/05/31 03:23:44;;;;;;;18.97;16.97;;;;;;;10.33;84.66;99429.61;125276;1095;64348;-88
2021/05/31 03:26:11;;;;;;;20.20;18.00;;;;;;;10.38;84.72;99425.83;125196;1096;64383;-87
2021/05/31 03:28:38;;;;;;;20.70;17.37;;;;;;;10.39;84.49;99431.05;125243;1096;64447;-88
2021/05/31 03:31:05;;;;;;;20.67;16.87;;;;;;;10.41;84.48;99430.97;125229;1096;64299;-88
2021/05/31 03:33:33;;;;;;;19.17;16.33;;;;;;;10.44;84.60;99428.97;125187;1096;64299;-87
2021/05/31 03:36:00;;;;;;;17.87;16.07;;;;;;;10.47;84.35;99435.92;125236;1101;64324;-87
2021/05/31 03:38:27;;;;;;;19.37;16.77;;;;;;;10.51;84.38;99435.66;125114;1101;64436;-88
2021/05/31 03:40:56;;;;;;;18.83;16.13;;;;;;;10.60;84.53;99439.58;125016;1101;64490;-88
2021/05/31 03:43:23;;;;;;;21.50;16.73;;;;;;;10.88;84.16;99433.44;125144;1101;64409;-87
2021/05/31 03:45:51;;;;;;;17.30;15.57;;;;;;;11.31;83.73;99432.58;125056;1096;64326;-88
2021/05/31 03:48:19;;;;;;;16.97;15.17;;;;;;;11.89;81.98;99430.70;125161;1096;64323;-88
2021/05/31 03:50:46;;;;;;;17.57;15.17;;;;;;;11.85;82.29;99427.34;125081;1101;64320;-87
2021/05/31 03:53:13;;;;;;;17.00;15.17;;;;;;;12.84;81.16;99418.94;125211;1101;64362;-86
2021/05/31 03:55:41;;;;;;;17.73;15.93;;;;;;;12.84;80.58;99414.44;125154;1096;64301;-87
2021/05/31 03:58:09;;;;;;;17.90;16.00;;;;;;;12.65;80.45;99411.34;125208;1096;64296;-87
2021/05/31 04:00:36;;;;;;;17.33;15.40;;;;;;;13.03;80.02;99416.67;125086;1101;64389;-88
2021/05/31 04:03:04;;;;;;;16.50;14.75;;;;;;;13.87;78.22;99419.64;125163;1101;64252;-88
2021/05/31 04:05:33;;;;;;;14.93;13.40;;;;;;;14.58;77.50;99415.22;125209;1096;64425;-88
2021/05/31 04:13:32;;;;;;;15.30;13.90;;;;;;;16.94;71.96;99400.50;125154;1101;64364;-88
2021/05/31 04:16:00;;;;;;;14.30;12.90;;;;;;;17.32;71.43;99406.08;125164;1101;64800;-88
2021/05/31 04:18:27;;;;;;;16.13;12.97;;;;;;;17.60;70.03;99400.06;125206;1101;64397;-87
2021/05/31 04:20:55;;;;;;;13.90;12.50;;;;;;;17.43;69.33;99402.43;125160;1101;64419;-87
2021/05/31 04:23:22;;;;;;;14.87;13.27;;;;;;;16.52;70.20;99416.63;125143;1101;64294;-87
2021/05/31 04:25:49;;;;;;;15.40;13.97;;;;;;;15.79;70.69;99419.92;125064;1101;64470;-86
2021/05/31 04:28:16;;;;;;;16.13;14.47;;;;;;;16.19;69.88;99408.59;125122;1101;64323;-87
2021/05/31 04:30:44;;;;;;;15.93;14.40;;;;;;;16.72;68.88;99402.33;125109;1101;64326;-88
2021/05/31 04:33:11;;;;;;;15.93;14.20;;;;;;;16.79;68.06;99400.83;125228;1096;64368;-87
2021/05/31 04:35:38;;;;;;;14.40;13.10;;;;;;;17.33;66.91;99405.08;125111;1101;64351;-87
2021/05/31 04:38:05;;;;;;;15.13;13.77;;;;;;;17.69;66.42;99404.61;125124;1101;64224;-87
2021/05/31 04:40:33;;;;;;;16.40;14.80;;;;;;;18.10;65.33;99400.89;125212;1101;64464;-86
2021/05/31 04:43:00;;;;;;;16.07;14.67;;;;;;;18.40;64.62;99404.44;125119;1101;64318;-87
2021/05/31 04:45:28;;;;;;;16.87;15.27;;;;;;;18.54;63.43;99405.88;125110;1096;64306;-86
2021/05/31 04:47:55;;;;;;;16.73;15.23;;;;;;;18.92;63.49;99390.63;125295;1101;64246;-86
2021/05/31 04:50:23;;;;;;;16.30;14.80;;;;;;;18.92;63.08;99396.88;125153;1101;64702;-86
2021/05/31 04:52:50;;;;;;;17.47;15.83;;;;;;;18.33;62.90;99401.48;125212;1101;64362;-86
2021/05/31 04:55:18;;;;;;;17.60;15.83;;;;;;;17.59;64.12;99399.22;125204;1096;64419;-87
2021/05/31 04:57:46;;;;;;;18.00;16.27;;;;;;;17.14;64.37;99402.31;125167;1095;64355;-87
2021/05/31 05:00:15;;;;;;;17.77;16.10;;;;;;;17.33;64.91;99405.08;127530;1101;64446;-86
2021/05/31 05:02:43;;;;;;;16.90;15.47;;;;;;;17.64;63.75;99401.48;128462;1101;61909;-83
2021/05/31 05:05:12;;;;;;;18.40;15.80;;;;;;;18.17;63.16;99398.50;126148;1096;64314;-86
2021/05/31 05:07:47;;;;;;;14.87;13.47;;;;;;;18.64;62.07;99404.87;125320;1101;64277;-86
2021/05/31 05:10:22;;;;;;;13.03;11.73;;;;;;;19.02;61.56;99399.55;125258;1096;64396;-86
2021/05/31 05:12:52;;;;;;;12.60;11.43;;;;;;;19.39;61.32;99404.95;125210;1096;64389;-86
2021/05/31 05:15:22;;;;;;;11.90;10.90;;;;;;;19.57;58.57;99401.47;125199;1101;64294;-86
2021/05/31 05:17:50;;;;;;;11.00;9.93;;;;;;;19.49;59.07;99411.17;125039;1096;64396;-87
2021/05/31 05:20:20;;;;;;;10.83;9.73;;;;;;;19.59;57.97;99403.03;125151;1101;64467;-87
2021/05/31 05:22:48;;;;;;;11.60;10.45;;;;;;;19.70;58.39;99402.00;125024;1101;64333;-87
2021/05/31 05:25:16;;;;;;;12.60;11.30;;;;;;;19.78;57.99;99402.09;125190;1096;64336;-86
2021/05/31 05:27:45;;;;;;;12.17;10.77;;;;;;;19.90;57.01;99397.30;125000;1101;64443;-86
2021/05/31 05:30:14;;;;;;;12.17;10.97;;;;;;;20.08;57.58;99395.47;124972;1101;64330;-85
2021/05/31 05:32:48;;;;;;;;;;;;;;;20.36;56.81;99393.55;125157;1101;64355;-85
2021/05/31 05:35:44;;;;;;;11.47;10.37;;;;;;;20.68;56.98;99386.73;125097;1101;64326;-86
2021/05/31 05:48:25;;;;;;;11.10;9.53;;;;;;;21.04;54.45;99389.36;125100;1101;64336;-85
2021/05/31 05:51:04;;;;;;;;;;;;;;;20.70;53.08;99394.70;125082;1101;64364;-86
2021/05/31 05:53:39;;;;;;;10.67;9.57;;;;;;;20.39;52.84;99395.09;125094;1101;64254;-85
2021/05/31 05:56:09;;;;;;;9.90;9.00;;;;;;;20.43;53.52;99392.91;125062;1096;64403;-86
2021/05/31 05:58:38;;;;;;;10.23;8.70;;;;;;;20.60;52.95;99397.50;125100;1101;64489;-85
2021/05/31 06:01:07;;;;;;;10.25;9.20;;;;;;;20.77;53.85;99396.63;124970;1101;64330;-85
2021/05/31 06:03:35;;;;;;;10.47;9.47;;;;;;;21.14;53.65;99402.77;125094;1101;64332;-85
2021/05/31 06:06:04;;;;;;;13.33;9.03;;;;;;;21.31;52.62;99393.73;125013;1101;64245;-85
2021/05/31 06:08:32;;;;;;;9.90;8.95;;;;;;;21.35;52.90;99395.09;124960;1101;64390;-86
2021/05/31 06:10:59;;;;;;;9.85;8.75;;;;;;;21.54;52.49;99394.05;125028;1101;64365;-86
2021/05/31 06:13:26;;;;;;;9.65;8.75;;;;;;;21.60;52.62;99398.80;125028;1096;64326;-85
2021/05/31 06:15:54;;;;;;;9.53;8.63;;;;;;;21.76;52.64;99391.75;125081;1101;64197;-83
2021/05/31 06:18:22;;;;;;;10.03;9.07;;;;;;;21.84;52.17;99397.19;125049;1101;64367;-85
2021/05/31 06:20:49;;;;;;;10.50;9.50;;;;;;;21.43;52.55;99399.73;125114;1101;64383;-84
2021/05/31 06:23:16;;;;;;;10.17;9.23;;;;;;;20.98;53.30;99403.52;125048;1101;64496;-84
2021/05/31 06:25:44;;;;;;;10.47;9.37;;;;;;;21.13;51.74;99401.93;125114;1101;64343;-84
2021/05/31 06:28:12;;;;;;;11.70;9.50;;;;;;;21.27;52.06;99392.34;125017;1096;64326;-84
2021/05/31 06:30:39;;;;;;;12.13;10.40;;;;;;;20.76;51.25;99400.33;125113;1101;64374;-84
2021/05/31 06:33:07;;;;;;;10.03;9.13;;;;;;;20.31;51.67;99398.58;124910;1101;64482;-86
2021/05/31 06:35:36;;;;;;;9.83;8.93;;;;;;;20.10;52.70;99400.73;125073;1096;64483;-85
2021/05/31 06:38:04;;;;;;;10.28;9.30;;;;;;;19.82;52.88;99408.03;125089;1096;64315;-86
2021/05/31 06:40:33;;;;;;;9.83;8.90;;;;;;;19.30;52.18;99406.71;125118;1096;64333;-85
2021/05/31 06:43:00;;;;;;;12.60;9.30;;;;;;;19.05;53.20;99413.61;125105;1101;64376;-85
2021/05/31 06:45:30;;;;;;;12.25;9.15;;;;;;;18.80;53.21;99407.00;125098;1096;64333;-85
2021/05/31 06:48:03;;;;;;;11.47;8.80;;;;;;;18.78;53.13;99403.59;125154;1101;64303;-83
2021/05/31 06:50:33;;;;;;;10.23;9.30;;;;;;;18.70;54.19;99403.44;125047;1101;64451;-86
2021/05/31 06:53:02;;;;;;;10.27;9.17;;;;;;;18.67;54.61;99409.13;125155;1101;64390;-86
2021/05/31 06:55:31;;;;;;;11.83;9.33;;;;;;;18.43;54.19;99402.33;125039;1095;64326;-86
2021/05/31 06:57:59;;;;;;;10.57;9.47;;;;;;;18.26;54.98;99397.63;125086;1101;64371;-86
2021/05/31 07:00:28;;;;;;;10.37;9.30;;;;;;;18.46;55.33;99408.41;125140;1101;64358;-86
2021/05/31 07:02:56;;;;;;;9.77;8.80;;;;;;;18.74;55.22;99402.13;125110;1101;64323;-84
2021/05/31 07:05:24;;;;;;;11.23;9.83;;;;;;;18.84;55.19;99394.90;125002;1101;64240;-86
2021/05/31 07:07:54;;;;;;;11.13;9.80;;;;;;;18.86;55.57;99392.91;125015;1101;64320;-85
2021/05/31 07:10:26;;;;;;;12.23;10.53;;;;;;;18.84;54.98;99399.45;124982;1096;64467;-85
2021/05/31 07:12:53;;;;;;;10.27;9.27;;;;;;;18.77;54.93;99391.10;125070;1101;64397;-85
2021/05/31 07:15:21;;;;;;;9.67;8.73;;;;;;;18.58;54.22;99396.48;125184;1101;64303;-85
2021/05/31 07:17:49;;;;;;;11.00;9.70;;;;;;;18.46;54.30;99392.22;125024;1096;64275;-85
2021/05/31 07:20:19;;;;;;;11.23;10.10;;;;;;;18.36;53.67;99386.84;125072;1101;64383;-85
2021/05/31 07:22:47;;;;;;;11.83;10.53;;;;;;;18.08;54.39;99408.27;125048;1101;64400;-85
2021/05/31 07:25:16;;;;;;;11.90;10.77;;;;;;;18.16;55.24;99400.31;125134;1101;64760;-88
2021/05/31 07:27:44;;;;;;;13.80;10.00;;;;;;;18.31;55.67;99395.36;125277;1096;64332;-89
2021/05/31 07:30:12;;;;;;;10.77;9.70;;;;;;;18.74;54.82;99388.63;125080;1101;64322;-89
2021/05/31 07:32:40;;;;;;;15.45;10.15;;;;;;;18.90;54.39;99390.76;125151;1101;64334;-89
2021/05/31 07:35:09;;;;;;;13.30;9.87;;;;;;;19.11;54.79;99384.30;125109;1101;64403;-89
2021/05/31 07:37:37;;;;;;;10.93;9.50;;;;;;;19.25;54.53;99394.65;125169;1101;64434;-89
2021/05/31 07:40:07;;;;;;;8.27;7.57;;;;;;;19.06;52.66;99390.14;125170;1096;64323;-89
2021/05/31 07:42:35;;;;;;;10.43;9.40;;;;;;;18.59;53.03;99390.95;125214;1096;64320;-89
2021/05/31 07:45:05;;;;;;;10.00;9.00;;;;;;;18.49;53.22;99391.95;125118;1095;64327;-89
2021/05/31 07:47:32;;;;;;;10.03;9.03;;;;;;;18.38;53.41;99388.41;125095;1096;64421;-89
2021/05/31 07:50:01;;;;;;;9.80;8.80;;;;;;;18.24;54.10;99385.28;125249;1101;64363;-90
2021/05/31 07:52:29;;;;;;;10.47;8.77;;;;;;;18.08;54.22;99383.98;125167;1096;64330;-90
2021/05/31 07:54:56;;;;;;;11.03;8.53;;;;;;;17.83;54.30;99385.39;125186;1095;64419;-90
2021/05/31 07:57:25;;;;;;;10.60;9.20;;;;;;;18.08;55.08;99375.90;125108;1101;64300;-88
2021/05/31 07:59:53;;;;;;;10.27;8.83;;;;;;;18.51;55.17;99381.84;125162;1101;64479;-89
2021/05/31 08:02:22;;;;;;;10.57;9.47;;;;;;;18.74;54.97;99368.88;125179;1101;64358;-89
2021/05/31 08:04:51;;;;;;;9.50;8.50;;;;;;;19.01;54.63;99371.70;125192;1096;64342;-89
2021/05/31 08:07:18;;;;;;;10.00;8.77;;;;;;;19.30;54.78;99366.17;125206;1101;64424;-89
2021/05/31 08:09:48;;;;;;;9.20;8.27;;;;;;;19.72;55.10;99360.28;125163;1096;64428;-90
2021/05/31 08:12:15;;;;;;;10.98;9.13;;;;;;;20.06;53.43;99358.75;125194;1096;64352;-89
2021/05/31 08:14:43;;;;;;;9.60;8.40;;;;;;;20.14;53.05;99348.88;125194;1096;64424;-89
2021/05/31 08:17:10;;;;;;;12.60;10.27;;;;;;;20.16;52.92;99345.99;125217;1101;64312;-90
2021/05/31 08:19:37;;;;;;;8.83;7.93;;;;;;;19.74;53.00;99346.59;125300;1101;64362;-89
2021/05/31 08:22:06;;;;;;;11.83;8.70;;;;;;;19.35;52.91;99360.30;125170;1101;64371;-88
2021/05/31 08:24:35;;;;;;;10.37;8.93;;;;;;;18.93;53.60;99358.08;125180;1101;64429;-89
2021/05/31 08:27:03;;;;;;;13.15;9.95;;;;;;;18.58;53.42;99356.83;125300;1096;64175;-88
2021/05/31 08:29:30;;;;;;;9.93;8.63;;;;;;;18.37;54.29;99356.16;125183;1096;64396;-88
2021/05/31 08:31:59;;;;;;;11.00;8.57;;;;;;;18.40;54.29;99355.86;125304;1096;64256;-88
2021/05/31 08:34:28;;;;;;;10.70;8.20;;;;;;;18.69;55.06;99342.31;125405;1095;64364;-89
2021/05/31 08:36:56;;;;;;;8.90;8.05;;;;;;;19.12;55.19;99340.94;125491;1096;64408;-86
2021/05/31 08:39:24;;;;;;;10.00;8.73;;;;;;;19.51;54.74;99325.38;125338;1101;64613;-88
2021/05/31 08:41:51;;;;;;;13.50;9.03;;;;;;;19.85;54.39;99323.88;125409;1096;64342;-90
2021/05/31 08:44:19;;;;;;;12.17;9.10;;;;;;;20.30;53.48;99307.56;125389;1102;64249;-87
2021/05/31 08:46:46;;;;;;;12.17;8.70;;;;;;;20.41;51.16;99313.73;125299;1101;64221;-89
2021/05/31 08:49:15;;;;;;;9.47;7.50;;;;;;;19.86;51.85;99314.78;125308;1101;64364;-89
2021/05/31 08:51:43;;;;;;;9.70;7.33;;;;;;;19.47;51.42;99317.72;125386;1101;64299;-89
2021/05/31 08:54:13;;;;;;;11.07;7.87;;;;;;;19.11;51.12;99328.41;125183;1101;64336;-88
2021/05/31 08:56:40;;;;;;;7.83;5.77;;;;;;;18.73;51.55;99324.00;125201;1095;64367;-89
2021/05/31 08:59:07;;;;;;;7.60;5.57;;;;;;;18.51;51.35;99327.86;125108;1101;64410;-88
2021/05/31 09:01:34;;;;;;;6.53;4.90;;;;;;;18.31;52.01;99333.30;125184;1096;64440;-88
2021/05/31 09:04:03;;;;;;;9.17;6.70;;;;;;;18.14;51.46;99331.31;125295;1101;64303;-89
2021/05/31 09:06:33;;;;;;;7.60;5.97;;;;;;;18.05;52.28;99327.64;125567;1096;64299;-91
2021/05/31 09:09:01;;;;;;;9.67;6.13;;;;;;;18.03;51.98;99329.62;126167;1101;64272;-89
2021/05/31 09:11:29;;;;;;;9.67;7.37;;;;;;;17.95;51.95;99327.63;128777;1101;61771;-88
2021/05/31 09:13:58;;;;;;;10.07;7.73;;;;;;;17.89;51.87;99328.20;128813;1101;61847;-87
2021/05/31 09:16:29;;;;;;;10.37;8.23;;;;;;;17.84;52.33;99326.92;128880;1101;61896;-88
2021/05/31 09:19:00;;;;;;;9.67;6.10;;;;;;;17.79;51.90;99327.34;128754;1101;61796;-88
2021/05/31 09:21:31;;;;;;;9.07;5.63;;;;;;;17.57;50.91;99331.12;126250;1101;64410;-89
2021/05/31 09:24:00;;;;;;;7.93;5.13;;;;;;;17.42;50.75;99336.04;125235;1096;64281;-88
2021/05/31 09:26:28;;;;;;;7.37;5.17;;;;;;;17.44;51.31;99333.22;125298;1101;64365;-88
2021/05/31 09:29:04;;;;;;;6.37;4.57;;;;;;;17.50;50.02;99338.05;125241;1101;64486;-89
2021/05/31 09:31:32;;;;;;;5.53;3.30;;;;;;;17.52;50.33;99336.08;125263;1101;64291;-88
2021/05/31 09:34:06;;;;;;;6.43;3.50;;;;;;;17.63;48.85;99335.09;125335;1095;64253;-89
2021/05/31 09:36:54;;;;;;;4.27;3.53;;;;;;;17.67;48.89;99331.15;125283;1095;64329;-89
2021/05/31 09:39:41;;;;;;;9.33;3.77;;;;;;;17.80;49.11;99336.27;125121;1096;64779;-88
2021/05/31 09:42:17;;;;;;;6.00;3.60;;;;;;;17.91;48.55;99328.92;125152;1101;64480;-88
2021/05/31 09:44:47;;;;;;;3.97;3.27;;;;;;;18.15;48.93;99333.04;125232;1101;64339;-87
2021/05/31 09:47:15;;;;;;;5.87;3.50;;;;;;;18.42;47.05;99321.50;125285;1101;64300;-88
2021/05/31 09:49:42;;;;;;;6.60;3.80;;;;;;;18.41;46.35;99317.11;125133;1096;64246;-88
2021/05/31 09:52:12;;;;;;;4.77;4.13;;;;;;;18.59;47.09;99320.77;125289;1101;64348;-87
2021/05/31 09:54:45;;;;;;;5.67;3.70;;;;;;;18.88;46.54;99319.86;125315;1096;64489;-88
2021/05/31 09:57:27;;;;;;;4.43;3.57;;;;;;;19.22;46.18;99311.16;125262;1096;64440;-89
2021/05/31 10:00:01;;;;;;;3.90;3.50;;;;;;;19.44;45.77;99308.05;125304;1101;64246;-89
2021/05/31 10:02:51;;;;;;;6.07;3.70;;;;;;;19.44;45.66;99307.21;125381;1101;64413;-88
2021/05/31 10:10:58;;;;;;;5.57;4.17;;;;;;;18.92;47.37;99309.59;125334;1096;64236;-89
2021/05/31 10:13:27;;;;;;;4.90;4.10;;;;;;;18.56;46.90;99304.86;125364;1101;64250;-88
2021/05/31 10:15:56;;;;;;;4.75;3.95;;;;;;;18.24;47.68;99301.64;125355;1101;64259;-88
2021/05/31 10:18:26;;;;;;;4.65;4.03;;;;;;;18.05;48.57;99308.76;125415;1096;64338;-88
2021/05/31 10:20:53;;;;;;;4.67;4.13;;;;;;;18.05;49.82;99305.22;125511;1096;64333;-89
2021/05/31 10:23:20;;;;;;;5.37;3.70;;;;;;;18.07;49.73;99306.78;125568;1096;64422;-88
2021/05/31 10:25:54;;;;;;;4.73;3.73;;;;;;;18.09;49.19;99306.61;125605;1096;64326;-89
2021/05/31 10:28:26;;;;;;;5.83;4.30;;;;;;;18.13;49.51;99303.50;125651;1101;64428;-88
2021/05/31 10:31:03;;;;;;;8.00;4.10;;;;;;;18.27;50.02;99304.89;125481;1101;64560;-89
2021/05/31 10:33:37;;;;;;;6.73;4.40;;;;;;;18.46;49.96;99300.45;125727;1101;64347;-89
2021/05/31 10:36:20;;;;;;;5.63;3.80;;;;;;;18.60;50.08;99295.46;125720;1096;64333;-89
2021/05/31 10:38:52;;;;;;;5.50;4.20;;;;;;;18.74;50.00;99295.98;125742;1096;64432;-89
2021/05/31 10:41:25;;;;;;;7.83;4.10;;;;;;;18.93;50.44;99297.78;125708;1101;64280;-88
2021/05/31 10:43:54;;;;;;;4.80;4.20;;;;;;;19.14;50.24;99292.14;125574;1102;64396;-89
2021/05/31 10:46:33;;;;;;;4.68;4.28;;;;;;;19.24;50.49;99287.55;125627;1101;64339;-89
2021/05/31 10:49:05;;;;;;;5.45;3.73;;;;;;;19.37;50.20;99277.22;125584;1096;64315;-87
2021/05/31 10:51:38;;;;;;;6.40;3.50;;;;;;;19.46;49.11;99278.18;125467;1101;64416;-87
2021/05/31 10:54:18;;;;;;;5.10;4.55;;;;;;;19.46;47.89;99272.77;125399;1101;64291;-88
2021/05/31 10:56:47;;;;;;;;;;;;;;;19.44;47.89;99267.51;125247;1096;64355;-89
2021/05/31 10:59:20;;;;;;;3.47;3.17;;;;;;;19.58;44.93;99263.42;125318;1096;64626;-88
2021/05/31 11:01:47;;;;;;;3.83;2.63;;;;;;;19.94;45.10;99260.75;125231;1101;64243;-90
2021/05/31 11:04:26;;;;;;;3.70;2.75;;;;;;;20.22;41.82;99264.20;125100;1096;64450;-86
2021/05/31 11:06:55;;;;;;;4.90;2.47;;;;;;;19.97;41.81;99262.30;125199;1096;64387;-86
2021/05/31 11:09:28;;;;;;;;;;;;;;;19.98;41.88;99248.59;125148;1101;64351;-86
2021/05/31 11:12:01;;;;;;;5.77;2.97;;;;;;;19.72;40.59;99262.94;125137;1101;64390;-85
2021/05/31 11:14:43;;;;;;;6.53;3.80;;;;;;;19.52;40.25;99256.78;125127;1096;64249;-85
2021/05/31 11:17:18;;;;;;;3.73;2.40;;;;;;;19.49;38.68;99248.14;125135;1101;64239;-84
2021/05/31 11:19:51;;;;;;;2.37;2.17;;;;;;;19.32;39.17;99255.20;125171;1096;64332;-86
2021/05/31 11:22:18;;;;;;;5.20;2.20;;;;;;;19.40;39.95;99260.69;125264;1101;64334;-87
2021/05/31 11:24:55;;;;;;;5.57;4.50;;;;;;;19.34;38.20;99255.91;125262;1101;64326;-86
2021/05/31 11:27:29;;;;;;;8.83;5.50;;;;;;;19.45;39.70;99252.13;125255;1096;64338;-88
2021/05/31 11:29:59;;;;;;;5.20;3.80;;;;;;;19.74;38.84;99250.08;125232;1101;64329;-87
2021/05/31 11:32:27;;;;;;;5.87;2.57;;;;;;;19.80;38.50;99256.75;125206;1101;64246;-87
2021/05/31 11:34:57;;;;;;;4.63;2.90;;;;;;;19.69;38.43;99265.92;125203;1101;64253;-87
2021/05/31 11:37:25;;;;;;;;;;;;;;;19.63;38.40;99260.27;125338;1096;64388;-86
2021/05/31 11:39:53;;;;;;;3.80;2.55;;;;;;;19.58;37.90;99258.02;125241;1096;64393;-86
2021/05/31 11:42:21;;;;;;;3.93;2.77;;;;;;;19.38;36.50;99251.91;125228;1096;64389;-86
2021/05/31 11:44:59;;;;;;;4.37;2.60;;;;;;;19.22;37.36;99267.92;125337;1101;64329;-87
2021/05/31 11:47:30;;;;;;;3.63;2.63;;;;;;;19.23;37.23;99262.38;125335;1095;64335;-87
2021/05/31 11:50:00;;;;;;;3.77;2.60;;;;;;;19.27;37.69;99258.38;125328;1096;64843;-87