Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:33;;;;;;;5.33;3.27;;;6.90;31.60;;;;;;5077564;28;20182;-86
2022/02/20 00:03:59;;;;;;;5.63;3.80;;;6.90;32.40;;;;;;5081257;28;20853;-86
2022/02/20 00:06:26;;;;;;;4.00;3.50;;;6.90;33.40;;;;;;5088391;28;20428;-85
2022/02/20 00:08:52;;;;;;;5.30;3.93;;;6.80;34.00;;;;;;5090485;27;20424;-84
2022/02/20 00:11:17;;;;;;;4.23;3.83;;;6.60;34.80;;;;;;5082725;28;20428;-83
2022/02/20 00:13:43;;;;;;;3.27;3.07;;;6.60;35.20;;;;;;5075013;28;20535;-83
2022/02/20 00:16:09;;;;;;;4.67;4.23;;;6.70;35.40;;;;;;5083122;28;20208;-85
2022/02/20 00:18:35;;;;;;;3.90;3.40;;;6.70;35.70;;;;;;5090598;28;20177;-85
2022/02/20 00:21:01;;;;;;;4.20;3.77;;;6.60;36.10;;;;;;5092993;28;20484;-83
2022/02/20 00:23:26;;;;;;;3.30;3.10;;;6.60;36.60;;;;;;5101374;28;20455;-83
2022/02/20 00:25:52;;;;;;;4.77;4.47;;;6.60;37.00;;;;;;5111300;28;20783;-84
2022/02/20 00:28:18;;;;;;;6.40;4.33;;;6.60;37.50;;;;;;5110418;28;20181;-84
2022/02/20 00:30:44;;;;;;;6.27;3.97;;;6.50;38.20;;;;;;5110309;28;20535;-84
2022/02/20 00:33:11;;;;;;;4.53;4.17;;;6.40;38.80;;;;;;5109881;28;20178;-84
2022/02/20 00:35:37;;;;;;;4.00;3.40;;;6.40;39.50;;;;;;5109595;28;20477;-84
2022/02/20 00:38:04;;;;;;;5.70;4.27;;;6.50;39.00;;;;;;5110221;28;20462;-84
2022/02/20 00:40:31;;;;;;;7.30;4.70;;;6.40;39.60;;;;;;5110551;28;20927;-84
2022/02/20 00:42:57;;;;;;;6.47;4.70;;;6.40;40.00;;;;;;5109953;28;20420;-84
2022/02/20 00:45:24;;;;;;;6.07;3.90;;;6.40;40.00;;;;;;5110015;28;20420;-84
2022/02/20 00:47:50;;;;;;;4.17;3.70;;;6.40;39.60;;;;;;5109697;28;20181;-85
2022/02/20 00:50:16;;;;;;;5.70;5.13;;;6.30;40.00;;;;;;5109990;28;20412;-84
2022/02/20 00:52:42;;;;;;;6.00;4.37;;;6.40;40.60;;;;;;5109709;28;20883;-84
2022/02/20 00:55:09;;;;;;;5.20;4.70;;;6.20;41.00;;;;;;5110106;28;20177;-84
2022/02/20 00:57:34;;;;;;;5.57;4.43;;;6.20;40.60;;;;;;5110008;28;20538;-84
2022/02/20 01:00:01;;;;;;;6.50;4.70;;;6.20;41.30;;;;;;5110169;28;20469;-83
2022/02/20 01:02:26;;;;;;;3.20;3.10;;;6.20;41.70;;;;;;5109733;28;20826;-84
2022/02/20 01:04:52;;;;;;;6.53;4.73;;;6.20;41.90;;;;;;5110157;28;20482;-84
2022/02/20 01:07:18;;;;;;;5.33;4.00;;;6.20;42.30;;;;;;5109966;28;20463;-84
2022/02/20 01:09:44;;;;;;;4.00;3.70;;;6.10;42.10;;;;;;5109967;28;20466;-84
2022/02/20 01:12:10;;;;;;;3.97;3.67;;;6.10;42.50;;;;;;5109604;28;20174;-84
2022/02/20 01:14:36;;;;;;;4.93;4.23;;;6.10;41.90;;;;;;5110061;28;20514;-84
2022/02/20 01:17:03;;;;;;;4.73;4.07;;;6.00;42.80;;;;;;5109683;28;20205;-83
2022/02/20 01:19:28;;;;;;;5.73;3.60;;;6.10;42.70;;;;;;5109655;28;20178;-84
2022/02/20 01:21:54;;;;;;;4.23;3.80;;;6.10;42.80;;;;;;5109682;28;20976;-84
2022/02/20 01:24:20;;;;;;;3.97;3.63;;;6.20;42.90;;;;;;5109581;28;20243;-84
2022/02/20 01:26:45;;;;;;;3.77;3.50;;;6.20;42.70;;;;;;5109284;28;20189;-84
2022/02/20 01:29:11;;;;;;;5.70;4.07;;;6.20;43.10;;;;;;5109541;28;20202;-84
2022/02/20 01:31:37;;;;;;;4.40;3.73;;;6.30;43.00;;;;;;5108923;28;20178;-84
2022/02/20 01:34:03;;;;;;;4.23;3.77;;;6.20;43.00;;;;;;5109419;28;20638;-84
2022/02/20 01:36:29;;;;;;;5.47;4.13;;;6.10;42.80;;;;;;5109225;28;20178;-84
2022/02/20 01:38:55;;;;;;;5.83;4.13;;;6.20;43.00;;;;;;5109319;28;20638;-85
2022/02/20 01:41:21;;;;;;;6.87;4.53;;;6.10;43.10;;;;;;5109191;28;20689;-84
2022/02/20 01:43:51;;;;;;;4.33;3.93;;;6.20;43.00;;;;;;5107926;28;20541;-84
2022/02/20 01:46:17;;;;;;;4.30;3.90;;;6.20;43.40;;;;;;5109477;28;20412;-84
2022/02/20 01:48:43;;;;;;;6.87;4.50;;;6.20;42.80;;;;;;5108943;28;20422;-84
2022/02/20 01:51:08;;;;;;;8.10;3.97;;;6.00;43.10;;;;;;5109160;28;20177;-83
2022/02/20 01:53:34;;;;;;;4.10;3.70;;;6.10;42.70;;;;;;5108714;28;20178;-83
2022/02/20 01:56:01;;;;;;;5.97;3.67;;;6.10;43.10;;;;;;5110650;28;20182;-83
2022/02/20 01:58:26;;;;;;;6.93;5.03;;;6.20;42.90;;;;;;5108593;28;20185;-83
2022/02/20 02:00:53;;;;;;;5.70;4.10;;;6.20;42.40;;;;;;5108868;28;20419;-84
2022/02/20 02:03:20;;;;;;;4.50;3.63;;;6.20;42.60;;;;;;5109367;28;20254;-84
2022/02/20 02:05:47;;;;;;;6.67;4.10;;;6.20;42.20;;;;;;5108667;28;20475;-84
2022/02/20 02:08:13;;;;;;;3.83;3.57;;;6.20;42.70;;;;;;5108510;28;20469;-84
2022/02/20 02:10:38;;;;;;;4.43;4.03;;;6.30;42.60;;;;;;5108746;28;20416;-84
2022/02/20 02:13:05;;;;;;;4.33;3.93;;;6.30;42.20;;;;;;5108413;28;20972;-84
2022/02/20 02:15:30;;;;;;;4.03;3.63;;;6.20;42.90;;;;;;5108769;28;20270;-84
2022/02/20 02:17:56;;;;;;;5.00;3.90;;;6.30;43.10;;;;;;5109393;28;20455;-84
2022/02/20 02:20:21;;;;;;;4.90;3.90;;;6.20;42.70;;;;;;5109318;28;20568;-83
2022/02/20 02:22:47;;;;;;;5.07;4.40;;;6.30;43.00;;;;;;5108898;28;20686;-84
2022/02/20 02:25:13;;;;;;;4.83;4.07;;;6.30;43.20;;;;;;5108725;28;20589;-84
2022/02/20 02:27:39;;;;;;;4.17;3.60;;;6.40;42.70;;;;;;5108891;28;20203;-83
2022/02/20 02:30:08;;;;;;;4.13;3.87;;;6.40;43.10;;;;;;5108413;28;20407;-84
2022/02/20 02:32:34;;;;;;;3.77;3.63;;;6.40;42.30;;;;;;5108340;28;20207;-83
2022/02/20 02:34:59;;;;;;;3.90;3.60;;;6.50;42.60;;;;;;5108782;28;20415;-83
2022/02/20 02:37:25;;;;;;;4.37;4.00;;;6.40;42.60;;;;;;5108234;28;20473;-82
2022/02/20 02:39:52;;;;;;;7.67;5.13;;;6.50;42.70;;;;;;5108325;28;20548;-83
2022/02/20 02:42:18;;;;;;;4.10;3.60;;;6.50;42.20;;;;;;5108506;28;20752;-84
2022/02/20 02:44:44;;;;;;;3.87;3.63;;;6.50;42.40;;;;;;5108346;28;20470;-84
2022/02/20 02:47:10;;;;;;;3.87;3.57;;;6.60;42.20;;;;;;5108379;28;20874;-84
2022/02/20 02:49:37;;;;;;;4.83;4.50;;;6.60;41.70;;;;;;5108429;28;20423;-83
2022/02/20 02:52:03;;;;;;;4.27;3.93;;;6.50;42.40;;;;;;5108887;28;20408;-84
2022/02/20 02:54:29;;;;;;;3.90;3.60;;;6.60;42.60;;;;;;5108681;28;20477;-83
2022/02/20 02:56:55;;;;;;;4.00;3.70;;;6.50;43.40;;;;;;5112482;28;20465;-83
2022/02/20 02:59:21;;;;;;;4.07;3.77;;;6.60;43.40;;;;;;5112394;28;20185;-83
2022/02/20 03:01:47;;;;;;;4.40;3.70;;;6.60;43.40;;;;;;5111639;28;20207;-83
2022/02/20 03:04:14;;;;;;;7.07;4.00;;;6.60;43.30;;;;;;5111648;28;20583;-83
2022/02/20 03:06:40;;;;;;;4.17;3.80;;;6.60;43.20;;;;;;5113277;28;20404;-83
2022/02/20 03:09:06;;;;;;;3.90;3.60;;;6.60;42.90;;;;;;5111923;28;20419;-83
2022/02/20 03:11:32;;;;;;;4.27;3.97;;;6.70;42.90;;;;;;5112108;28;20424;-84
2022/02/20 03:13:58;;;;;;;3.57;3.37;;;6.70;42.80;;;;;;5111653;28;20420;-83
2022/02/20 03:16:24;;;;;;;4.20;3.87;;;6.50;43.40;;;;;;5111307;28;20444;-83
2022/02/20 03:18:50;;;;;;;4.20;3.90;;;6.60;43.60;;;;;;5111553;28;20814;-84
2022/02/20 03:21:15;;;;;;;4.10;3.80;;;6.60;43.10;;;;;;5111685;28;20434;-83
2022/02/20 03:23:41;;;;;;;5.80;4.40;;;6.70;43.60;;;;;;5111392;28;20211;-83
2022/02/20 03:26:07;;;;;;;4.00;3.63;;;6.70;43.80;;;;;;5111528;28;20170;-83
2022/02/20 03:28:33;;;;;;;5.93;4.00;;;6.70;43.20;;;;;;5111938;28;20182;-83
2022/02/20 03:30:58;;;;;;;4.53;4.23;;;6.70;44.00;;;;;;5111436;28;20178;-83
2022/02/20 03:33:25;;;;;;;3.70;3.43;;;6.70;44.00;;;;;;5111151;28;20419;-83
2022/02/20 03:35:52;;;;;;;3.60;3.40;;;6.70;45.70;;;;;;5111257;28;20564;-83
2022/02/20 03:38:17;;;;;;;3.97;3.77;;;6.70;45.50;;;;;;5111227;28;20419;-84
2022/02/20 03:40:43;;;;;;;4.40;4.10;;;6.70;45.10;;;;;;5111133;28;20419;-83
2022/02/20 03:43:09;;;;;;;3.37;3.10;;;6.70;45.40;;;;;;5111346;28;20199;-84
2022/02/20 03:45:34;;;;;;;4.37;3.97;;;6.70;45.10;;;;;;5111022;28;20199;-84
2022/02/20 03:48:00;;;;;;;3.70;3.50;;;6.70;44.80;;;;;;5111556;28;20170;-83
2022/02/20 03:50:26;;;;;;;3.77;3.60;;;6.70;45.00;;;;;;5110947;28;20691;-84
2022/02/20 03:52:53;;;;;;;3.97;3.77;;;6.70;45.50;;;;;;5111898;28;20510;-84
2022/02/20 03:55:19;;;;;;;3.67;3.17;;;6.70;45.10;;;;;;5111023;28;20174;-84
2022/02/20 03:57:45;;;;;;;4.07;3.60;;;6.80;45.60;;;;;;5110775;28;20423;-84
2022/02/20 04:00:12;;;;;;;5.40;3.80;;;6.70;46.00;;;;;;5110664;28;20412;-83
2022/02/20 04:02:39;;;;;;;3.83;3.47;;;6.80;47.70;;;;;;5112233;28;20415;-84
2022/02/20 04:05:07;;;;;;;4.33;3.93;;;6.70;47.70;;;;;;5111033;28;21053;-82
2022/02/20 04:07:34;;;;;;;3.93;3.53;;;6.60;48.80;;;;;;5111855;28;20436;-83
2022/02/20 04:10:00;;;;;;;4.60;4.30;;;6.60;49.60;;;;;;5111646;28;20453;-83
2022/02/20 04:12:25;;;;;;;3.23;3.13;;;6.50;50.80;;;;;;5111213;28;20799;-83
2022/02/20 04:14:52;;;;;;;5.33;4.37;;;6.50;51.30;;;;;;5111576;28;20178;-83
2022/02/20 04:17:20;;;;;;;3.90;3.70;;;6.40;51.80;;;;;;5110626;28;20552;-83
2022/02/20 04:19:46;;;;;;;3.97;3.77;;;6.40;52.20;;;;;;5110581;28;20518;-83
2022/02/20 04:22:12;;;;;;;4.13;3.63;;;6.50;51.90;;;;;;5110743;28;20427;-84
2022/02/20 04:24:37;;;;;;;3.63;3.43;;;6.50;52.20;;;;;;5110511;28;20455;-78
2022/02/20 04:27:03;;;;;;;3.60;3.40;;;6.50;52.30;;;;;;5109982;28;20178;-78
2022/02/20 04:29:29;;;;;;;3.67;3.57;;;6.50;51.80;;;;;;5110457;28;20693;-84
2022/02/20 04:31:55;;;;;;;3.60;3.37;;;6.50;52.30;;;;;;5110647;28;20622;-84
2022/02/20 04:34:21;;;;;;;3.67;3.10;;;6.40;52.70;;;;;;5110404;28;20182;-84
2022/02/20 04:36:46;;;;;;;3.57;3.37;;;6.40;52.70;;;;;;5110050;28;20416;-84
2022/02/20 04:39:12;;;;;;;3.40;3.30;;;6.40;53.00;;;;;;5110081;28;20932;-84
2022/02/20 04:41:38;;;;;;;3.70;3.60;;;6.40;53.10;;;;;;5110237;28;20181;-84
2022/02/20 04:44:04;;;;;;;4.37;3.97;;;6.50;52.10;;;;;;5110175;28;20218;-84
2022/02/20 04:46:33;;;;;;;3.67;3.47;;;6.40;53.80;;;;;;5110231;28;20181;-84
2022/02/20 04:49:00;;;;;;;3.30;3.10;;;6.40;54.20;;;;;;5110313;28;20920;-84
2022/02/20 04:51:25;;;;;;;3.40;3.23;;;6.40;53.90;;;;;;5110043;28;20790;-84
2022/02/20 04:53:51;;;;;;;3.27;3.07;;;6.50;53.80;;;;;;5110549;28;20740;-84
2022/02/20 04:56:17;;;;;;;3.63;3.37;;;6.50;53.80;;;;;;5110364;28;20415;-84
2022/02/20 04:58:43;;;;;;;3.20;3.00;;;6.40;54.80;;;;;;5109943;28;20177;-84
2022/02/20 05:01:08;;;;;;;3.30;3.20;;;6.50;54.20;;;;;;5109938;28;20315;-83
2022/02/20 05:03:34;;;;;;;3.97;3.27;;;6.40;54.50;;;;;;5109324;28;20284;-84
2022/02/20 05:06:00;;;;;;;2.80;2.70;;;6.50;54.60;;;;;;5109408;28;20598;-84
2022/02/20 05:08:25;;;;;;;3.83;3.53;;;6.50;55.10;;;;;;5109665;28;20177;-78
2022/02/20 05:10:51;;;;;;;6.80;3.43;;;6.50;56.40;;;;;;5109309;28;20358;-77
2022/02/20 05:13:17;;;;;;;3.00;2.90;;;6.60;56.90;;;;;;5109118;28;20178;-78
2022/02/20 05:15:42;;;;;;;3.50;3.30;;;6.40;56.40;;;;;;5099573;27;20182;-77
2022/02/20 05:18:08;;;;;;;3.70;3.50;;;6.40;56.50;;;;;;5082638;27;20660;-77
2022/02/20 05:20:33;;;;;;;3.77;3.17;;;6.40;56.50;;;;;;5095866;28;20239;-78
2022/02/20 05:23:01;;;;;;;3.60;3.40;;;6.30;57.60;;;;;;5091143;28;20173;-78
2022/02/20 05:25:27;;;;;;;3.20;3.10;;;6.30;58.00;;;;;;5091997;28;20583;-77
2022/02/20 05:27:53;;;;;;;3.30;3.10;;;6.30;57.60;;;;;;5093410;28;20416;-77
2022/02/20 05:30:20;;;;;;;3.60;3.40;;;6.30;57.40;;;;;;5093675;28;20685;-77
2022/02/20 05:32:46;;;;;;;3.80;3.13;;;6.40;56.80;;;;;;5094523;28;20185;-80
2022/02/20 05:35:12;;;;;;;2.73;2.63;;;6.40;58.20;;;;;;5094680;28;20412;-80
2022/02/20 05:37:42;;;;;;;2.83;2.73;;;6.40;58.50;;;;;;5094662;28;20225;-81
2022/02/20 05:40:12;;;;;;;4.10;3.50;;;6.40;58.90;;;;;;5094433;28;20419;-80
2022/02/20 05:42:38;;;;;;;3.13;2.83;;;6.40;58.50;;;;;;5094379;28;20829;-83
2022/02/20 05:45:05;;;;;;;3.60;3.13;;;6.30;58.80;;;;;;5094469;28;20554;-82
2022/02/20 05:47:31;;;;;;;3.60;3.27;;;6.30;59.40;;;;;;5094477;28;20170;-82
2022/02/20 05:49:57;;;;;;;3.40;3.20;;;6.30;59.20;;;;;;5094460;28;20810;-83
2022/02/20 05:52:23;;;;;;;3.20;2.90;;;6.20;60.20;;;;;;5112982;28;20425;-79
2022/02/20 05:54:49;;;;;;;4.37;4.00;;;6.20;60.50;;;;;;5095128;28;20904;-78
2022/02/20 05:57:14;;;;;;;3.10;3.00;;;6.20;60.50;;;;;;5112353;28;20185;-77
2022/02/20 05:59:40;;;;;;;3.70;3.50;;;6.20;61.20;;;;;;5087659;28;20670;-76
2022/02/20 06:02:06;;;;;;;3.40;3.20;;;6.20;60.80;;;;;;5093450;28;20634;-77
2022/02/20 06:04:32;;;;;;;3.40;3.20;;;6.30;60.50;;;;;;5093314;28;20493;-76
2022/02/20 06:06:57;;;;;;;3.60;3.30;;;6.20;61.20;;;;;;5091516;28;20174;-77
2022/02/20 06:09:23;;;;;;;3.33;3.03;;;6.30;60.10;;;;;;5083988;28;20657;-76
2022/02/20 06:11:49;;;;;;;3.10;2.93;;;6.30;59.10;;;;;;5093688;28;20203;-77
2022/02/20 06:14:14;;;;;;;2.90;2.80;;;6.30;60.10;;;;;;5092993;28;20178;-77
2022/02/20 06:16:40;;;;;;;7.27;3.40;;;6.20;59.70;;;;;;5093261;28;20201;-78
2022/02/20 06:19:05;;;;;;;3.47;3.27;;;6.20;59.90;;;;;;5093804;28;20568;-77
2022/02/20 06:21:31;;;;;;;3.90;3.60;;;6.30;59.70;;;;;;5093113;28;20174;-78
2022/02/20 06:23:57;;;;;;;4.43;4.03;;;6.30;58.80;;;;;;5098686;28;20204;-78
2022/02/20 06:26:22;;;;;;;3.37;2.93;;;6.30;60.30;;;;;;5113648;28;20227;-78
2022/02/20 06:28:48;;;;;;;3.90;3.60;;;6.30;59.00;;;;;;5112512;28;20547;-78
2022/02/20 06:31:14;;;;;;;3.27;3.17;;;6.30;60.10;;;;;;5116435;27;20666;-78
2022/02/20 06:33:39;;;;;;;3.00;2.60;;;6.30;59.00;;;;;;5117589;27;20177;-78
2022/02/20 06:36:08;;;;;;;3.00;2.80;;;6.30;59.60;;;;;;5117809;27;20204;-78
2022/02/20 06:38:33;;;;;;;3.10;2.90;;;6.40;59.70;;;;;;5113053;28;20182;-78
2022/02/20 06:40:59;;;;;;;3.40;3.30;;;6.40;58.90;;;;;;5096727;28;20416;-78
2022/02/20 06:43:25;;;;;;;3.77;3.50;;;6.50;59.00;;;;;;5096565;28;20208;-78
2022/02/20 06:45:51;;;;;;;3.20;3.10;;;6.60;57.80;;;;;;5096052;28;20419;-78
2022/02/20 06:48:16;;;;;;;3.40;3.20;;;6.50;57.10;;;;;;5096476;28;20239;-78
2022/02/20 06:50:42;;;;;;;3.40;3.30;;;6.60;56.90;;;;;;5096238;28;20209;-78
2022/02/20 06:53:08;;;;;;;3.47;3.37;;;6.60;56.10;;;;;;5097202;28;20510;-78
2022/02/20 06:55:33;;;;;;;3.73;3.57;;;6.60;56.40;;;;;;5096846;28;20227;-78
2022/02/20 06:57:59;;;;;;;3.53;3.33;;;6.60;55.70;;;;;;5095511;28;20178;-76
2022/02/20 07:00:25;;;;;;;3.40;3.20;;;6.70;56.10;;;;;;5096004;28;20265;-78
2022/02/20 07:02:51;;;;;;;3.70;3.40;;;6.80;54.50;;;;;;5097035;28;20857;-78
2022/02/20 07:05:16;;;;;;;3.50;3.23;;;6.70;55.30;;;;;;5096572;28;20587;-79
2022/02/20 07:07:42;;;;;;;3.63;3.50;;;6.70;55.20;;;;;;5096992;28;20185;-77
2022/02/20 07:10:09;;;;;;;3.30;3.20;;;6.60;54.90;;;;;;5096939;28;20626;-77
2022/02/20 07:12:36;;;;;;;3.20;3.10;;;6.60;54.30;;;;;;5096445;28;20185;-77
2022/02/20 07:15:03;;;;;;;3.67;3.47;;;6.70;54.80;;;;;;5096609;28;20415;-77
2022/02/20 07:17:29;;;;;;;3.00;2.90;;;6.70;55.40;;;;;;5096696;28;20431;-78
2022/02/20 07:19:55;;;;;;;3.20;3.10;;;6.70;54.40;;;;;;5096636;28;20443;-77
2022/02/20 07:22:21;;;;;;;4.03;3.77;;;6.70;55.30;;;;;;5096462;28;20423;-77
2022/02/20 07:24:47;;;;;;;3.50;3.40;;;6.70;55.10;;;;;;5114993;28;20242;-77
2022/02/20 07:27:12;;;;;;;3.30;3.20;;;6.70;55.40;;;;;;5114648;28;20493;-77
2022/02/20 07:29:46;;;;;;;3.50;3.30;;;6.80;54.50;;;;;;5096515;28;20748;-77
2022/02/20 07:32:12;;;;;;;3.63;3.53;;;6.70;54.60;;;;;;5096418;28;20182;-77
2022/02/20 07:34:38;;;;;;;3.80;3.70;;;6.80;54.80;;;;;;5096419;28;20739;-77
2022/02/20 07:37:03;;;;;;;3.67;3.47;;;6.80;54.10;;;;;;5096504;28;20174;-77
2022/02/20 07:39:29;;;;;;;3.13;3.03;;;6.90;54.10;;;;;;5096565;28;20264;-77
2022/02/20 07:41:56;;;;;;;3.53;3.43;;;6.80;53.80;;;;;;5095283;28;20185;-77
2022/02/20 07:44:22;;;;;;;3.30;3.10;;;6.90;54.10;;;;;;5096663;28;20209;-77
2022/02/20 07:46:48;;;;;;;3.80;3.60;;;6.90;54.40;;;;;;5096627;28;20904;-77
2022/02/20 07:49:14;;;;;;;3.20;3.10;;;6.90;53.70;;;;;;5097072;28;20419;-77
2022/02/20 07:51:40;;;;;;;3.40;3.20;;;7.00;52.50;;;;;;5096867;28;20442;-77
2022/02/20 07:54:06;;;;;;;3.70;3.50;;;7.10;53.40;;;;;;5096612;28;20415;-78
2022/02/20 07:56:32;;;;;;;4.40;4.10;;;7.00;53.40;;;;;;5096437;28;20440;-78
2022/02/20 07:58:57;;;;;;;3.80;3.50;;;7.00;53.30;;;;;;5091107;28;20207;-78
2022/02/20 08:01:23;;;;;;;3.63;3.43;;;7.00;52.90;;;;;;5093041;28;20183;-78
2022/02/20 08:03:49;;;;;;;3.60;3.43;;;7.10;53.60;;;;;;5092429;28;20213;-78
2022/02/20 08:06:15;;;;;;;3.90;3.70;;;7.10;53.70;;;;;;5092847;28;20627;-77
2022/02/20 08:08:41;;;;;;;3.50;3.40;;;7.20;52.50;;;;;;5092537;28;20424;-78
2022/02/20 08:11:07;;;;;;;3.93;3.73;;;7.20;53.50;;;;;;5093071;28;20421;-78
2022/02/20 08:13:33;;;;;;;3.37;3.27;;;7.20;52.20;;;;;;5092316;28;20375;-77
2022/02/20 08:15:58;;;;;;;3.50;3.40;;;7.30;52.80;;;;;;5092326;28;20830;-75
2022/02/20 08:18:24;;;;;;;3.43;3.23;;;7.20;51.10;;;;;;5092183;28;20285;-76
2022/02/20 08:20:50;;;;;;;4.00;3.80;;;7.20;52.70;;;;;;5092077;28;20485;-76
2022/02/20 08:23:17;;;;;;;3.77;3.63;;;7.30;53.60;;;;;;5091681;28;20420;-76
2022/02/20 08:25:44;;;;;;;4.27;4.07;;;7.40;52.20;;;;;;5088088;28;20174;-76
2022/02/20 08:28:10;;;;;;;3.47;3.37;;;7.50;52.00;;;;;;5090603;28;20959;-75
2022/02/20 08:30:36;;;;;;;3.60;3.40;;;7.60;51.10;;;;;;5084374;28;20444;-75
2022/02/20 08:33:04;;;;;;;3.93;3.73;;;7.70;51.30;;;;;;5081877;28;20951;-76
2022/02/20 08:35:31;;;;;;;3.50;3.30;;;7.80;50.40;;;;;;5092766;28;20435;-76
2022/02/20 08:37:57;;;;;;;3.80;3.70;;;7.80;50.20;;;;;;5085690;27;20430;-76
2022/02/20 08:40:23;;;;;;;3.70;3.60;;;7.80;50.50;;;;;;5089779;28;20436;-76
2022/02/20 08:42:49;;;;;;;4.20;4.00;;;7.80;49.10;;;;;;5080050;28;20411;-76
2022/02/20 08:45:16;;;;;;;3.80;3.60;;;7.90;49.00;;;;;;5077428;28;20259;-76
2022/02/20 08:47:43;;;;;;;3.67;3.57;;;7.90;50.00;;;;;;5079880;28;20430;-76
2022/02/20 08:50:12;;;;;;;3.80;3.50;;;7.90;49.10;;;;;;5078165;28;20460;-76
2022/02/20 08:52:40;;;;;;;3.73;3.53;;;8.10;49.90;;;;;;5077816;28;20522;-76
2022/02/20 08:55:07;;;;;;;4.13;3.83;;;8.10;48.40;;;;;;5082679;28;20419;-76
2022/02/20 08:57:32;;;;;;;3.47;3.37;;;8.10;48.60;;;;;;5075417;28;20420;-76
2022/02/20 08:59:58;;;;;;;4.07;3.80;;;8.20;49.10;;;;;;5078698;27;20443;-76
2022/02/20 09:02:25;;;;;;;4.17;3.87;;;8.30;48.20;;;;;;5085613;28;20230;-76
2022/02/20 09:04:50;;;;;;;4.00;3.80;;;8.40;48.90;;;;;;5082340;28;20463;-77
2022/02/20 09:07:16;;;;;;;3.73;3.50;;;8.50;47.50;;;;;;5080913;28;20924;-76
2022/02/20 09:09:42;;;;;;;3.67;3.57;;;8.60;47.30;;;;;;5077529;28;20185;-76
2022/02/20 09:12:08;;;;;;;3.53;3.43;;;8.60;46.60;;;;;;5087899;27;20273;-76
2022/02/20 09:14:34;;;;;;;3.50;3.30;;;8.60;46.00;;;;;;5077244;28;20206;-76
2022/02/20 09:17:00;;;;;;;3.33;3.23;;;8.60;46.70;;;;;;5083573;27;20550;-76
2022/02/20 09:19:27;;;;;;;3.77;3.60;;;8.60;46.60;;;;;;5076288;28;20209;-76
2022/02/20 09:21:52;;;;;;;3.40;3.30;;;8.70;45.50;;;;;;5080959;28;21069;-76
2022/02/20 09:24:18;;;;;;;3.23;3.13;;;8.70;44.80;;;;;;5088947;28;20466;-76
2022/02/20 09:26:45;;;;;;;3.93;3.63;;;8.70;46.40;;;;;;5082065;28;20185;-76
2022/02/20 09:29:11;;;;;;;3.97;3.77;;;8.70;46.00;;;;;;5078372;28;20444;-76
2022/02/20 09:31:37;;;;;;;4.33;4.03;;;8.80;46.70;;;;;;5075271;28;20436;-76
2022/02/20 09:34:03;;;;;;;3.20;3.10;;;8.80;45.10;;;;;;5085418;27;20436;-76
2022/02/20 09:36:28;;;;;;;3.47;3.37;;;8.80;45.10;;;;;;5080205;28;20187;-76
2022/02/20 09:38:54;;;;;;;3.27;3.17;;;8.90;45.60;;;;;;5080975;28;20181;-76
2022/02/20 09:41:24;;;;;;;3.30;3.20;;;9.00;45.20;;;;;;5080862;28;20257;-75
2022/02/20 09:43:54;;;;;;;3.43;3.23;;;9.00;45.30;;;;;;5080158;28;20881;-76
2022/02/20 09:46:20;;;;;;;3.03;2.97;;;9.00;44.80;;;;;;5086849;28;20523;-75
2022/02/20 09:48:50;;;;;;;3.60;3.50;;;9.00;44.80;;;;;;5089811;27;20431;-76
2022/02/20 09:51:15;;;;;;;3.63;3.53;;;9.00;44.80;;;;;;5080601;28;20411;-77
2022/02/20 09:53:41;;;;;;;3.60;3.50;;;8.90;44.50;;;;;;5080283;28;20916;-76
2022/02/20 09:56:07;;;;;;;3.53;3.43;;;9.00;45.00;;;;;;5082882;28;20300;-76
2022/02/20 09:58:32;;;;;;;3.60;3.40;;;9.00;44.20;;;;;;5103267;28;20201;-76
2022/02/20 10:01:10;;;;;;;3.13;3.03;;;9.00;44.00;;;;;;5080097;28;20555;-76
2022/02/20 10:03:37;;;;;;;2.83;2.73;;;9.00;44.70;;;;;;5079399;28;20624;-76
2022/02/20 10:06:06;;;;;;;2.80;2.70;;;9.00;44.50;;;;;;5091765;27;20423;-76
2022/02/20 10:08:43;;;;;;;2.80;2.70;;;9.10;44.80;;;;;;5086494;28;20443;-76
2022/02/20 10:11:12;;;;;;;3.17;3.07;;;9.10;44.40;;;;;;5089637;27;20497;-74
2022/02/20 10:13:38;;;;;;;3.17;3.07;;;9.10;44.90;;;;;;5094742;28;20474;-74
2022/02/20 10:16:23;;;;;;;3.40;3.20;;;9.20;44.30;;;;;;5098119;28;20445;-75
2022/02/20 10:18:51;;;;;;;3.20;3.10;;;9.20;44.00;;;;;;5098385;28;20177;-74
2022/02/20 10:21:19;;;;;;;3.20;3.10;;;9.20;43.90;;;;;;5098505;28;20907;-75
2022/02/20 10:23:45;;;;;;;3.03;2.93;;;9.30;43.80;;;;;;5097984;28;20463;-74
2022/02/20 10:26:19;;;;;;;5.70;3.10;;;9.30;43.10;;;;;;5098483;28;20790;-75
2022/02/20 10:29:16;;;;;;;3.40;3.20;;;9.40;44.30;;;;;;5098400;28;20265;-76
2022/02/20 10:31:43;;;;;;;3.10;2.97;;;9.40;44.70;;;;;;5098141;28;20445;-82
2022/02/20 10:34:16;;;;;;;3.17;2.97;;;9.60;43.80;;;;;;5097581;28;20422;-78
2022/02/20 10:36:50;;;;;;;3.80;3.60;;;9.80;44.30;;;;;;5097881;28;20534;-78
2022/02/20 10:39:43;;;;;;;3.00;2.90;;;9.70;44.10;;;;;;5097672;28;20414;-79
2022/02/20 10:42:24;;;;;;;3.00;2.90;;;9.80;45.40;;;;;;5097761;28;20427;-77
2022/02/20 10:44:51;;;;;;;3.10;3.00;;;9.70;43.70;;;;;;5097452;28;20489;-78
2022/02/20 10:47:17;;;;;;;2.60;2.50;;;9.90;61.70;;;;;;5097794;28;20411;-78
2022/02/20 10:49:42;;;;;;;3.07;2.90;;;10.00;45.80;;;;;;5094073;28;20780;-77
2022/02/20 10:52:22;;;;;;;2.60;2.40;;;10.00;44.80;;;;;;5085804;28;20178;-78
2022/02/20 10:55:09;;;;;;;3.30;3.20;;;10.30;50.30;;;;;;5097265;28;20264;-78
2022/02/20 10:57:37;;;;;;;3.23;3.13;;;10.10;42.70;;;;;;5115778;28;20407;-78
2022/02/20 11:00:11;;;;;;;3.50;3.33;;;10.00;42.10;;;;;;5097261;28;20420;-78
2022/02/20 11:02:36;;;;;;;2.77;2.67;;;10.10;44.50;;;;;;5095077;28;20486;-78
2022/02/20 11:05:03;;;;;;;3.47;3.37;;;10.30;46.20;;;;;;5096991;28;20709;-78
2022/02/20 11:07:29;;;;;;;3.30;3.10;;;10.10;47.60;;;;;;5097206;28;20174;-78
2022/02/20 11:09:55;;;;;;;3.67;3.47;;;10.10;41.70;;;;;;5112102;27;20506;-78
2022/02/20 11:12:21;;;;;;;3.47;3.37;;;10.20;47.20;;;;;;5088516;28;20500;-77
2022/02/20 11:14:49;;;;;;;3.30;3.10;;;10.30;41.30;;;;;;5086422;28;20411;-78
2022/02/20 11:17:21;;;;;;;3.23;2.93;;;10.40;44.30;;;;;;5086319;28;20433;-78
2022/02/20 11:19:47;;;;;;;3.50;3.30;;;10.30;44.30;;;;;;5085311;28;20419;-78
2022/02/20 11:22:13;;;;;;;7.17;3.27;;;10.20;41.80;;;;;;5086773;28;20420;-78
2022/02/20 11:24:41;;;;;;;2.73;2.60;;;10.30;43.90;;;;;;5086428;28;20456;-78
2022/02/20 11:27:13;;;;;;;2.80;2.70;;;10.30;43.80;;;;;;5082855;28;20415;-79
2022/02/20 11:29:39;;;;;;;3.30;3.10;;;10.30;42.90;;;;;;5085797;28;20415;-79
2022/02/20 11:32:06;;;;;;;3.30;3.10;;;10.50;42.00;;;;;;5087817;28;20917;-79
2022/02/20 11:34:42;;;;;;;3.77;3.53;;;10.40;41.30;;;;;;5085027;28;20419;-78
2022/02/20 11:37:07;;;;;;;2.10;2.10;;;10.40;43.00;;;;;;5085044;28;20524;-79
2022/02/20 11:39:33;;;;;;;3.00;2.90;;;10.50;40.20;;;;;;5085992;28;20416;-78
2022/02/20 11:42:15;;;;;;;2.73;2.57;;;10.60;44.20;;;;;;5083054;28;20170;-78
2022/02/20 11:44:54;;;;;;;2.50;2.40;;;10.60;40.60;;;;;;5087245;28;20204;-78
2022/02/20 11:47:35;;;;;;;3.23;3.03;;;10.40;40.80;;;;;;5084729;28;20404;-78
2022/02/20 11:50:16;;;;;;;2.67;2.57;;;10.40;45.80;;;;;;5086827;28;20405;-77
2022/02/20 11:52:52;;;;;;;3.33;2.83;;;10.40;42.00;;;;;;5095494;28;20416;-78
2022/02/20 11:55:26;;;;;;;2.73;2.63;;;10.30;40.20;;;;;;5096734;28;20415;-78
2022/02/20 11:58:17;;;;;;;2.63;2.60;;;10.30;40.80;;;;;;5115234;28;20787;-76
2022/02/20 12:00:54;;;;;;;2.60;2.50;;;10.30;40.60;;;;;;5096043;28;20503;-77
2022/02/20 12:03:26;;;;;;;2.90;2.60;;;10.30;40.30;;;;;;5114306;28;20418;-77
2022/02/20 12:06:18;;;;;;;2.47;2.37;;;10.20;41.80;;;;;;5096181;28;20498;-77
2022/02/20 12:08:46;;;;;;;2.77;2.67;;;10.20;41.60;;;;;;5096396;28;20407;-78
2022/02/20 12:11:39;;;;;;;2.73;2.63;;;10.10;40.60;;;;;;5095980;28;20923;-77
2022/02/20 12:14:22;;;;;;;4.53;3.00;;;10.30;42.50;;;;;;5096077;28;20434;-78
2022/02/20 12:16:55;;;;;;;2.70;2.60;;;10.20;41.10;;;;;;5097350;28;20796;-84
2022/02/20 12:19:25;;;;;;;2.90;2.80;;;10.30;41.50;;;;;;5096629;28;20494;-85
2022/02/20 12:22:05;;;;;;;2.27;2.27;;;10.30;41.90;;;;;;5096188;28;20415;-85
2022/02/20 12:24:40;;;;;;;3.10;2.90;;;10.40;43.70;;;;;;5095780;28;20455;-85
2022/02/20 12:27:07;;;;;;;2.93;2.73;;;10.40;40.30;;;;;;5095897;28;20560;-85
2022/02/20 12:29:38;;;;;;;2.73;2.63;;;10.40;39.80;;;;;;5095080;28;20404;-84
2022/02/20 12:32:14;;;;;;;2.83;2.67;;;10.30;40.50;;;;;;5095906;28;20497;-85
2022/02/20 12:35:14;;;;;;;2.67;2.50;;;10.40;44.80;;;;;;5095846;28;20787;-84
2022/02/20 12:37:47;;;;;;;2.57;2.37;;;10.40;40.50;;;;;;5075952;28;20827;-86
2022/02/20 12:40:34;;;;;;;2.53;2.43;;;10.40;41.30;;;;;;5076159;28;20438;-84
2022/02/20 12:43:03;;;;;;;2.80;2.70;;;10.50;40.50;;;;;;5076535;28;20407;-86
2022/02/20 12:45:31;;;;;;;5.03;2.53;;;10.60;40.50;;;;;;5087151;28;20575;-86
2022/02/20 12:48:00;;;;;;;2.57;2.47;;;10.50;40.20;;;;;;5087005;27;20437;-84
2022/02/20 12:50:28;;;;;;;2.63;2.50;;;10.50;40.30;;;;;;5084678;28;20432;-84
2022/02/20 12:52:55;;;;;;;2.50;2.40;;;10.50;40.20;;;;;;5106461;27;20818;-82
2022/02/20 12:55:22;;;;;;;2.50;2.37;;;10.50;41.00;;;;;;5077968;28;20424;-86
2022/02/20 12:57:50;;;;;;;2.83;2.73;;;10.50;41.00;;;;;;5092720;27;20449;-79