Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:05;;;;;;;63.05;29.63;;;11.20;80.10;;;;;;5101859;28;20480;-86
2022/01/02 00:02:33;;;;;;;61.42;30.67;;;11.10;80.10;;;;;;5103875;28;20093;-86
2022/01/02 00:05:03;;;;;;;64.97;32.17;;;11.10;80.00;;;;;;5113914;28;20024;-85
2022/01/02 00:07:33;;;;;;;69.97;30.95;;;11.10;79.90;;;;;;5113806;28;20115;-86
2022/01/02 00:10:04;;;;;;;66.00;32.05;;;11.10;79.90;;;;;;5102714;28;20046;-86
2022/01/02 00:12:33;;;;;;;70.55;30.90;;;11.10;79.90;;;;;;5105283;28;20089;-86
2022/01/02 00:15:04;;;;;;;61.78;29.85;;;11.10;79.80;;;;;;5098803;28;20469;-86
2022/01/02 00:17:30;;;;;;;56.33;28.27;;;11.10;79.80;;;;;;5111056;28;20044;-86
2022/01/02 00:19:58;;;;;;;61.33;29.38;;;11.10;79.80;;;;;;5111709;28;20044;-86
2022/01/02 00:22:35;;;;;;;60.40;28.08;;;11.10;79.90;;;;;;5114612;28;20489;-86
2022/01/02 00:25:06;;;;;;;61.08;28.70;;;11.10;79.90;;;;;;5114540;28;20020;-86
2022/01/02 00:27:34;;;;;;;68.70;31.65;;;11.00;79.80;;;;;;5109830;28;20027;-86
2022/01/02 00:30:05;;;;;;;72.40;31.77;;;11.00;79.90;;;;;;5109004;28;20049;-86
2022/01/02 00:32:33;;;;;;;75.35;30.55;;;11.00;79.90;;;;;;5108756;28;20033;-86
2022/01/02 00:35:00;;;;;;;66.28;30.30;;;11.00;79.90;;;;;;5104720;28;20028;-86
2022/01/02 00:37:26;;;;;;;68.88;31.65;;;11.00;79.90;;;;;;5110279;28;20064;-87
2022/01/02 00:39:51;;;;;;;;;;;11.00;79.90;;;;;;5099428;28;20480;-86
2022/01/02 00:42:34;;;;;;;68.57;32.10;;;11.00;80.00;;;;;;5108111;28;20011;-86
2022/01/02 00:45:06;;;;;;;68.78;30.25;;;11.10;79.70;;;;;;5109366;28;20019;-85
2022/01/02 00:48:12;;;;;;;73.68;31.00;;;11.00;79.80;;;;;;5111434;28;20101;-88
2022/01/02 00:50:51;;;;;;;62.55;29.80;;;11.00;79.90;;;;;;5098198;28;20031;-85
2022/01/02 00:53:18;;;;;;;68.00;31.55;;;11.00;79.80;;;;;;5101877;28;20028;-88
2022/01/02 00:55:46;;;;;;;79.15;33.47;;;11.00;79.80;;;;;;5104055;28;20425;-85
2022/01/02 00:58:16;;;;;;;79.53;34.03;;;11.00;79.80;;;;;;5111595;28;20036;-86
2022/01/02 01:00:47;;;;;;;80.75;34.33;;;11.00;79.90;;;;;;5106281;28;20028;-86
2022/01/02 01:03:25;;;;;;;79.25;32.88;;;11.00;80.00;;;;;;5108278;28;20050;-85
2022/01/02 01:05:53;;;;;;;78.72;33.35;;;11.00;80.00;;;;;;5108857;28;20020;-86
2022/01/02 01:08:21;;;;;;;81.88;33.15;;;11.00;80.00;;;;;;5102154;28;20028;-85
2022/01/02 01:10:47;;;;;;;88.28;33.70;;;11.00;80.00;;;;;;5105704;28;20024;-87
2022/01/02 01:13:13;;;;;;;86.60;33.30;;;11.00;80.00;;;;;;5107594;28;20035;-85
2022/01/02 01:15:39;;;;;;;;;;;11.00;80.00;;;;;;5103355;28;20032;-85
2022/01/02 01:18:06;;;;;;;96.97;32.45;;;11.00;80.10;;;;;;5109965;28;19912;-85
2022/01/02 01:20:41;;;;;;;99.30;32.80;;;11.10;79.90;;;;;;5105791;28;20077;-87
2022/01/02 01:23:18;;;;;;;101.23;33.17;;;11.10;80.20;;;;;;5105115;28;20053;-86
2022/01/02 01:25:45;;;;;;;;;;;11.10;80.30;;;;;;5105519;28;20265;-85
2022/01/02 01:28:12;;;;;;;99.85;31.00;;;11.10;80.40;;;;;;5113775;28;19954;-85
2022/01/02 01:30:38;;;;;;;111.13;32.90;;;11.20;80.20;;;;;;5108820;28;20035;-85
2022/01/02 01:33:03;;;;;;;;;;;11.20;80.40;;;;;;5101131;28;20020;-84
2022/01/02 01:35:29;;;;;;;108.75;34.70;;;11.20;80.50;;;;;;5112890;28;19915;-85
2022/01/02 01:37:55;;;;;;;;;;;11.20;80.40;;;;;;5110993;28;20020;-85
2022/01/02 01:40:20;;;;;;;104.43;31.70;;;11.20;80.50;;;;;;5100638;28;19916;-85
2022/01/02 01:42:57;;;;;;;;;;;11.20;80.30;;;;;;5101762;28;20020;-84
2022/01/02 01:47:59;;;;;;;;;;;11.20;80.40;;;;;;5109419;28;20027;-85
2022/01/02 01:50:34;;;;;;;105.10;31.77;;;11.20;80.60;;;;;;5108799;28;20268;-85
2022/01/02 01:53:00;;;;;;;116.07;36.45;;;11.20;80.50;;;;;;5098577;28;20047;-85
2022/01/02 01:55:26;;;;;;;;;;;11.20;80.70;;;;;;5108564;28;20020;-85
2022/01/02 01:57:52;;;;;;;114.50;31.70;;;11.20;80.90;;;;;;5110925;28;19915;-85
2022/01/02 02:00:20;;;;;;;114.85;35.47;;;11.20;80.60;;;;;;5110124;28;20445;-84
2022/01/02 02:02:46;;;;;;;126.07;36.20;;;11.20;80.90;;;;;;5104474;28;20483;-86
2022/01/02 02:05:12;;;;;;;;;;;11.20;81.00;;;;;;5112232;28;20015;-85
2022/01/02 02:07:43;;;;;;;94.15;27.27;;;11.20;81.10;;;;;;5104356;28;19912;-85
2022/01/02 02:10:39;;;;;;;143.57;39.60;;;11.20;80.80;;;;;;5103828;28;20098;-85
2022/01/02 02:13:06;;;;;;;125.70;38.08;;;11.20;81.10;;;;;;5101718;28;20020;-85
2022/01/02 02:15:32;;;;;;;122.80;39.63;;;11.20;81.10;;;;;;5097922;28;20030;-85
2022/01/02 02:17:57;;;;;;;174.27;40.53;;;11.10;81.30;;;;;;5103010;28;20024;-85
2022/01/02 02:20:27;;;;;;;;;;;11.20;81.30;;;;;;5097908;28;20494;-86
2022/01/02 02:22:55;;;;;;;115.60;36.55;;;11.10;81.30;;;;;;5097626;28;19912;-85
2022/01/02 02:25:27;;;;;;;134.88;37.25;;;11.20;81.00;;;;;;5101731;28;20024;-86
2022/01/02 02:28:10;;;;;;;121.20;37.55;;;11.10;81.10;;;;;;5105794;28;20027;-85
2022/01/02 02:30:38;;;;;;;145.70;36.63;;;11.10;81.20;;;;;;5105984;28;20026;-85
2022/01/02 02:33:06;;;;;;;138.88;36.60;;;11.10;81.20;;;;;;5107986;28;20020;-85
2022/01/02 02:35:33;;;;;;;141.60;37.45;;;11.10;81.20;;;;;;5102545;28;20035;-85
2022/01/02 02:37:59;;;;;;;113.57;35.80;;;11.10;81.20;;;;;;5106176;28;20023;-85
2022/01/02 02:40:26;;;;;;;;;;;11.10;81.10;;;;;;5097498;28;20506;-86
2022/01/02 02:51:10;;;;;;;129.40;35.83;;;11.10;80.80;;;;;;5133253;27;20654;-85
2022/01/02 02:53:41;;;;;;;129.38;36.63;;;11.10;80.70;;;;;;5124190;27;20008;-86
2022/01/02 02:56:19;;;;;;;150.00;39.28;;;11.10;80.80;;;;;;5121518;28;20069;-86
2022/01/02 02:58:45;;;;;;;134.18;37.08;;;11.10;80.80;;;;;;5124912;28;20047;-86
2022/01/02 03:01:14;;;;;;;120.78;37.65;;;11.10;80.80;;;;;;5109706;28;20028;-86
2022/01/02 03:03:41;;;;;;;143.93;38.10;;;11.10;80.80;;;;;;5122156;28;20097;-86
2022/01/02 03:06:07;;;;;;;153.48;39.83;;;11.10;80.80;;;;;;5109616;28;20027;-86
2022/01/02 03:08:33;;;;;;;;;;;11.10;80.80;;;;;;5093367;28;20141;-87
2022/01/02 03:10:59;;;;;;;209.35;43.92;;;11.10;80.80;;;;;;5097757;28;20280;-85
2022/01/02 03:13:25;;;;;;;119.95;40.35;;;11.10;80.50;;;;;;5097013;28;20032;-86
2022/01/02 03:15:50;;;;;;;;;;;11.10;80.60;;;;;;5104616;28;20139;-85
2022/01/02 03:18:16;;;;;;;141.82;37.55;;;11.10;80.70;;;;;;5111489;28;19996;-84
2022/01/02 03:20:42;;;;;;;;;;;11.10;80.40;;;;;;5101463;28;20028;-85
2022/01/02 03:23:07;;;;;;;121.40;37.30;;;11.00;80.50;;;;;;5103822;28;19990;-85
2022/01/02 03:25:33;;;;;;;;;;;11.00;80.30;;;;;;5100909;28;20024;-85
2022/01/02 03:27:58;;;;;;;109.32;34.90;;;11.00;80.50;;;;;;5102613;28;19907;-86
2022/01/02 03:30:24;;;;;;;;;;;11.00;80.30;;;;;;5112314;28;20089;-85
2022/01/02 03:32:49;;;;;;;98.82;34.13;;;11.00;80.40;;;;;;5111481;28;19915;-86
2022/01/02 03:35:15;;;;;;;;;;;11.00;80.20;;;;;;5098090;28;20031;-85
2022/01/02 03:37:41;;;;;;;108.10;30.92;;;10.90;80.40;;;;;;5101688;28;19923;-86
2022/01/02 03:40:11;;;;;;;107.10;32.50;;;11.00;80.20;;;;;;5101859;28;20040;-86
2022/01/02 03:42:37;;;;;;;106.28;32.80;;;10.90;80.40;;;;;;5099296;28;20464;-86
2022/01/02 03:45:04;;;;;;;103.85;32.45;;;10.80;80.60;;;;;;5104691;28;20111;-86
2022/01/02 03:47:30;;;;;;;116.03;36.15;;;10.90;80.70;;;;;;5104753;28;20032;-86
2022/01/02 03:49:57;;;;;;;;;;;10.90;80.70;;;;;;5103925;28;20396;-86
2022/01/02 03:52:32;;;;;;;106.93;32.95;;;10.90;80.80;;;;;;5105893;28;19908;-86
2022/01/02 03:54:58;;;;;;;111.15;35.22;;;10.90;80.60;;;;;;5105495;28;20019;-85
2022/01/02 03:57:24;;;;;;;;;;;10.80;80.80;;;;;;5105592;28;20020;-85
2022/01/02 03:59:49;;;;;;;118.38;35.35;;;10.80;80.90;;;;;;5101507;28;19961;-84
2022/01/02 04:02:15;;;;;;;;;;;10.90;80.70;;;;;;5104830;28;20031;-85
2022/01/02 04:04:41;;;;;;;100.05;32.80;;;10.90;80.90;;;;;;5093359;28;19908;-86
2022/01/02 04:07:07;;;;;;;;;;;10.90;80.70;;;;;;5107991;28;20024;-85
2022/01/02 04:09:32;;;;;;;89.60;29.70;;;10.90;80.90;;;;;;5101823;28;19907;-85
2022/01/02 04:11:58;;;;;;;123.47;33.13;;;10.90;80.70;;;;;;5104696;28;20061;-85
2022/01/02 04:14:24;;;;;;;108.90;31.45;;;10.80;80.80;;;;;;5095650;28;20024;-86
2022/01/02 04:16:49;;;;;;;;;;;10.80;80.90;;;;;;5104532;28;20020;-85
2022/01/02 04:19:15;;;;;;;89.88;28.90;;;10.80;81.00;;;;;;5101173;28;19908;-86
2022/01/02 04:21:40;;;;;;;;;;;10.90;80.70;;;;;;5098536;28;20063;-85
2022/01/02 04:24:06;;;;;;;149.80;30.48;;;10.90;80.80;;;;;;5098721;28;19943;-86
2022/01/02 04:26:31;;;;;;;;;;;10.90;80.50;;;;;;5106197;28;20026;-85
2022/01/02 04:28:57;;;;;;;112.63;28.20;;;10.80;80.70;;;;;;5108953;28;19928;-86
2022/01/02 04:31:23;;;;;;;;;;;10.80;80.50;;;;;;5102392;28;20475;-85
2022/01/02 04:33:49;;;;;;;93.65;29.33;;;10.80;80.80;;;;;;5099824;28;19930;-85
2022/01/02 04:36:14;;;;;;;;;;;10.80;80.60;;;;;;5108792;28;20036;-85
2022/01/02 04:38:42;;;;;;;117.70;34.60;;;10.80;80.80;;;;;;5094367;28;20003;-85
2022/01/02 04:41:08;;;;;;;145.32;38.17;;;10.80;80.60;;;;;;5104757;28;20073;-86
2022/01/02 04:43:33;;;;;;;;;;;10.70;80.80;;;;;;5100098;28;20091;-85
2022/01/02 04:45:59;;;;;;;139.18;37.15;;;10.80;80.90;;;;;;5107470;28;19915;-85
2022/01/02 04:48:24;;;;;;;;;;;10.80;80.70;;;;;;5109196;28;20038;-85
2022/01/02 04:50:50;;;;;;;114.55;34.60;;;10.70;80.80;;;;;;5107683;28;20376;-85
2022/01/02 04:53:16;;;;;;;;;;;10.70;80.70;;;;;;5102818;28;20396;-85
2022/01/02 04:55:42;;;;;;;110.35;34.35;;;10.70;80.90;;;;;;5107593;28;19915;-86
2022/01/02 04:58:07;;;;;;;;;;;10.70;80.70;;;;;;5111527;28;20484;-86
2022/01/02 05:00:33;;;;;;;163.55;36.20;;;10.70;80.90;;;;;;5116620;28;19934;-86
2022/01/02 05:02:59;;;;;;;160.73;38.63;;;10.70;80.70;;;;;;5101819;28;20028;-86
2022/01/02 05:05:25;;;;;;;;;;;10.60;80.80;;;;;;5109635;28;20073;-86
2022/01/02 05:07:50;;;;;;;117.47;34.83;;;10.60;81.00;;;;;;5106232;28;19907;-86
2022/01/02 05:10:16;;;;;;;;;;;10.60;80.80;;;;;;5109858;28;20544;-86
2022/01/02 05:12:41;;;;;;;220.85;38.47;;;10.60;81.00;;;;;;5102383;28;20382;-85
2022/01/02 05:15:07;;;;;;;240.60;41.08;;;10.60;80.80;;;;;;5099961;28;20047;-84
2022/01/02 05:17:32;;;;;;;;;;;10.50;81.00;;;;;;5106720;28;20023;-85
2022/01/02 05:19:58;;;;;;;143.43;35.47;;;10.50;81.10;;;;;;5101270;28;20405;-85
2022/01/02 05:22:23;;;;;;;;;;;10.50;80.90;;;;;;5104988;28;20020;-86
2022/01/02 05:24:49;;;;;;;123.05;33.08;;;10.50;81.10;;;;;;5108117;28;19986;-85
2022/01/02 05:27:14;;;;;;;;;;;10.50;80.90;;;;;;5108408;28;20027;-85
2022/01/02 05:29:40;;;;;;;253.15;36.92;;;10.50;81.10;;;;;;5101430;28;19912;-86
2022/01/02 05:32:06;;;;;;;;;;;10.50;80.90;;;;;;5105490;28;20388;-85
2022/01/02 05:34:31;;;;;;;334.27;36.55;;;10.40;81.10;;;;;;5110816;28;20311;-86
2022/01/02 05:36:57;;;;;;;;;;;10.50;80.90;;;;;;5107979;28;20440;-86
2022/01/02 05:39:23;;;;;;;272.63;35.28;;;10.50;81.10;;;;;;5104769;28;20280;-86
2022/01/02 05:41:49;;;;;;;;;;;10.50;80.90;;;;;;5105388;28;20035;-86
2022/01/02 05:44:15;;;;;;;91.43;23.20;;;10.50;81.00;;;;;;5101700;28;19903;-85
2022/01/02 05:46:42;;;;;;;164.88;32.80;;;10.50;80.80;;;;;;5104366;28;20373;-85
2022/01/02 05:49:08;;;;;;;115.32;30.13;;;10.50;80.90;;;;;;5105075;28;20031;-85
2022/01/02 05:51:35;;;;;;;146.68;33.30;;;10.40;81.00;;;;;;5107648;28;20486;-86
2022/01/02 05:54:00;;;;;;;123.85;32.53;;;10.40;81.10;;;;;;5116951;28;20003;-85
2022/01/02 05:56:26;;;;;;;;;;;10.40;81.20;;;;;;5122253;28;20039;-86
2022/01/02 05:58:51;;;;;;;137.07;32.83;;;10.30;81.30;;;;;;5121407;28;19969;-85
2022/01/02 06:01:17;;;;;;;;;;;10.40;81.00;;;;;;5125989;28;20040;-86
2022/01/02 06:03:43;;;;;;;99.82;29.73;;;10.40;81.10;;;;;;5124453;28;19935;-87
2022/01/02 06:06:08;;;;;;;;;;;10.40;80.90;;;;;;5115510;28;20024;-84
2022/01/02 06:08:34;;;;;;;196.77;33.50;;;10.40;81.10;;;;;;5114682;28;19947;-85
2022/01/02 06:11:00;;;;;;;;;;;10.40;80.80;;;;;;5115686;28;20020;-86
2022/01/02 06:13:25;;;;;;;125.65;28.83;;;10.40;81.00;;;;;;5118170;28;19912;-86
2022/01/02 06:15:51;;;;;;;;;;;10.40;80.90;;;;;;5107076;28;20016;-86
2022/01/02 06:18:17;;;;;;;241.60;36.85;;;10.40;81.00;;;;;;5108346;28;19951;-85
2022/01/02 06:20:42;;;;;;;150.30;34.33;;;10.30;80.90;;;;;;5111908;28;20106;-86
2022/01/02 06:23:08;;;;;;;;;;;10.30;81.10;;;;;;5111486;28;20070;-86
2022/01/02 06:25:33;;;;;;;115.28;29.23;;;10.30;81.30;;;;;;5104464;28;19919;-86
2022/01/02 06:27:59;;;;;;;;;;;10.30;81.10;;;;;;5104841;28;20027;-86
2022/01/02 06:30:25;;;;;;;113.95;31.38;;;10.30;81.20;;;;;;5110377;28;19911;-86
2022/01/02 06:32:55;;;;;;;;;;;10.20;81.00;;;;;;5105870;28;20046;-85
2022/01/02 06:35:29;;;;;;;250.63;32.50;;;10.20;81.20;;;;;;5105452;28;19907;-85
2022/01/02 06:37:56;;;;;;;319.60;37.25;;;10.20;81.00;;;;;;5099996;28;20024;-86
2022/01/02 06:40:23;;;;;;;269.15;36.92;;;10.10;81.20;;;;;;5110387;28;20044;-85
2022/01/02 06:42:52;;;;;;;359.45;36.28;;;9.90;81.30;;;;;;5110320;28;20391;-86
2022/01/02 06:45:18;;;;;;;552.15;47.15;;;9.90;81.50;;;;;;5107199;28;20066;-85
2022/01/02 06:47:44;;;;;;;467.90;47.13;;;9.80;81.60;;;;;;5102539;28;20468;-85
2022/01/02 06:50:11;;;;;;;;;;;9.80;81.60;;;;;;5105941;28;20016;-85
2022/01/02 06:52:37;;;;;;;;;;;9.70;81.70;;;;;;5106043;28;20002;-86
2022/01/02 06:55:03;;;;;;;401.90;42.72;;;9.80;81.50;;;;;;5097420;28;19951;-86
2022/01/02 06:57:29;;;;;;;;;;;9.70;81.30;;;;;;5112123;28;20104;-86
2022/01/02 06:59:54;;;;;;;356.42;40.85;;;9.60;81.50;;;;;;5107718;28;20371;-86
2022/01/02 07:02:19;;;;;;;;;;;9.70;81.40;;;;;;5116783;28;20072;-86
2022/01/02 07:04:45;;;;;;;534.90;41.17;;;9.50;81.60;;;;;;5109497;28;19916;-86
2022/01/02 07:07:10;;;;;;;;;;;9.50;81.50;;;;;;5109947;28;20434;-86
2022/01/02 07:09:36;;;;;;;358.95;31.08;;;9.50;81.70;;;;;;5101077;28;19915;-85
2022/01/02 07:12:03;;;;;;;;;;;9.40;81.60;;;;;;5104153;28;20026;-86
2022/01/02 07:14:29;;;;;;;294.35;30.48;;;9.40;81.80;;;;;;5096336;28;19915;-85
2022/01/02 07:17:14;;;;;;;;;;;9.30;81.70;;;;;;5102237;28;20020;-85
2022/01/02 07:19:40;;;;;;;516.03;47.30;;;9.30;81.90;;;;;;5062540;28;19907;-84
2022/01/02 07:22:06;;;;;;;;;;;9.20;81.80;;;;;;5106292;28;20024;-84
2022/01/02 07:24:31;;;;;;;280.88;31.27;;;9.20;82.00;;;;;;5103104;28;20027;-86
2022/01/02 07:26:57;;;;;;;;;;;9.10;81.90;;;;;;5103331;28;20480;-85
2022/01/02 07:29:22;;;;;;;150.45;25.63;;;9.10;82.10;;;;;;5101743;28;19912;-84
2022/01/02 07:31:48;;;;;;;;;;;9.00;81.90;;;;;;5106912;28;20031;-86
2022/01/02 07:34:13;;;;;;;137.15;25.20;;;9.00;82.10;;;;;;5108760;28;19914;-85
2022/01/02 07:36:44;;;;;;;;;;;9.00;82.00;;;;;;5111630;28;20023;-84
2022/01/02 07:39:14;;;;;;;81.43;21.25;;;9.00;82.20;;;;;;5099435;28;19908;-84
2022/01/02 07:41:40;;;;;;;101.90;22.75;;;9.00;82.00;;;;;;5098792;28;20138;-85
2022/01/02 07:44:06;;;;;;;108.35;24.63;;;8.90;82.20;;;;;;5107781;28;20016;-85
2022/01/02 07:46:32;;;;;;;;;;;8.90;82.30;;;;;;5107339;28;20039;-86
2022/01/02 07:48:58;;;;;;;99.60;25.13;;;8.90;82.40;;;;;;5100909;28;19930;-85
2022/01/02 07:51:23;;;;;;;;;;;8.90;82.10;;;;;;5114086;28;20019;-85
2022/01/02 07:53:49;;;;;;;110.85;24.33;;;8.90;82.20;;;;;;5102718;28;19907;-85
2022/01/02 07:56:15;;;;;;;;;;;8.80;82.10;;;;;;5102528;28;20036;-85
2022/01/02 07:58:41;;;;;;;81.03;23.20;;;8.80;82.20;;;;;;5105038;28;19988;-85
2022/01/02 08:01:06;;;;;;;;;;;8.80;82.10;;;;;;5104268;28;20476;-85
2022/01/02 08:03:32;;;;;;;81.47;23.88;;;8.80;82.30;;;;;;5099810;28;20030;-84
2022/01/02 08:05:57;;;;;;;;;;;8.80;82.10;;;;;;5099212;28;20027;-85
2022/01/02 08:08:22;;;;;;;104.13;24.63;;;8.80;82.30;;;;;;5105190;28;19911;-86
2022/01/02 08:10:48;;;;;;;;;;;8.90;82.10;;;;;;5100317;28;20118;-86
2022/01/02 08:13:13;;;;;;;139.57;37.55;;;8.90;82.30;;;;;;5101079;28;19920;-85
2022/01/02 08:15:39;;;;;;;;;;;8.90;82.10;;;;;;5099273;28;20035;-85
2022/01/02 08:18:04;;;;;;;158.75;39.42;;;9.00;82.30;;;;;;5100438;28;20334;-84
2022/01/02 08:20:30;;;;;;;;;;;9.00;82.00;;;;;;5105587;28;20035;-85
2022/01/02 08:22:56;;;;;;;159.32;38.17;;;9.10;82.20;;;;;;5102191;28;20002;-85
2022/01/02 08:25:24;;;;;;;124.35;35.40;;;9.10;82.00;;;;;;5112323;28;20399;-84
2022/01/02 08:27:49;;;;;;;120.35;34.22;;;9.10;82.20;;;;;;5103131;28;20478;-85
2022/01/02 08:30:15;;;;;;;;;;;9.10;82.40;;;;;;5104928;28;20114;-85
2022/01/02 08:32:40;;;;;;;95.13;28.60;;;9.20;82.50;;;;;;5105459;28;19907;-85
2022/01/02 08:35:06;;;;;;;;;;;9.30;82.20;;;;;;5108104;28;20032;-84
2022/01/02 08:37:35;;;;;;;91.40;28.48;;;9.40;82.30;;;;;;5101569;28;19908;-85
2022/01/02 08:40:00;;;;;;;84.22;28.13;;;9.40;82.10;;;;;;5110395;28;20582;-85
2022/01/02 08:42:26;;;;;;;;;;;9.50;82.30;;;;;;5105542;28;20020;-83
2022/01/02 08:44:53;;;;;;;82.65;25.95;;;9.60;82.40;;;;;;5106573;28;20010;-85
2022/01/02 08:47:19;;;;;;;75.70;26.52;;;9.60;82.20;;;;;;5101657;28;20419;-85
2022/01/02 08:49:44;;;;;;;;;;;9.60;82.40;;;;;;5102379;28;20073;-85
2022/01/02 08:52:10;;;;;;;69.05;24.55;;;9.70;82.50;;;;;;5108542;28;20030;-86
2022/01/02 08:54:38;;;;;;;;;;;9.70;82.30;;;;;;5120682;28;20024;-86
2022/01/02 08:57:04;;;;;;;70.03;23.48;;;9.70;82.50;;;;;;5118162;28;19923;-86
2022/01/02 08:59:29;;;;;;;;;;;9.80;82.30;;;;;;5107079;28;20020;-86
2022/01/02 09:01:56;;;;;;;74.65;24.60;;;9.80;82.60;;;;;;5117021;28;19911;-85
2022/01/02 09:04:22;;;;;;;75.47;26.20;;;9.80;82.40;;;;;;5121624;28;20020;-86
2022/01/02 09:06:47;;;;;;;;;;;9.90;82.60;;;;;;5121451;28;20039;-86
2022/01/02 09:09:13;;;;;;;60.90;24.80;;;10.00;82.80;;;;;;5123076;28;19939;-86
2022/01/02 09:11:38;;;;;;;;;;;10.10;82.50;;;;;;5125331;27;20030;-85
2022/01/02 09:14:04;;;;;;;44.35;21.00;;;10.30;82.60;;;;;;5114898;28;19992;-86
2022/01/02 09:16:30;;;;;;;;;;;10.50;82.30;;;;;;5111147;28;20102;-86
2022/01/02 09:18:56;;;;;;;36.15;18.02;;;10.60;82.40;;;;;;5116235;28;19914;-87
2022/01/02 09:21:21;;;;;;;;;;;10.80;82.10;;;;;;5106789;28;20072;-85
2022/01/02 09:23:47;;;;;;;32.65;17.17;;;10.90;82.10;;;;;;5108742;28;19915;-86
2022/01/02 09:26:13;;;;;;;;;;;11.10;81.90;;;;;;5114489;28;20023;-86
2022/01/02 09:28:39;;;;;;;27.08;13.13;;;11.30;81.90;;;;;;5110046;28;19999;-86
2022/01/02 09:31:04;;;;;;;23.33;13.00;;;11.40;81.60;;;;;;5107966;28;20032;-91
2022/01/02 09:33:30;;;;;;;;;;;11.60;81.40;;;;;;5110998;28;20051;-87
2022/01/02 09:35:55;;;;;;;20.65;11.88;;;11.70;81.40;;;;;;5099116;28;19904;-87
2022/01/02 09:38:21;;;;;;;;;;;11.80;81.00;;;;;;5104452;28;20031;-86
2022/01/02 09:40:47;;;;;;;17.17;8.68;;;12.00;81.00;;;;;;5099841;28;19916;-87
2022/01/02 09:43:12;;;;;;;;;;;12.10;80.40;;;;;;5103050;28;20088;-86
2022/01/02 09:45:41;;;;;;;12.52;7.50;;;12.10;80.40;;;;;;5100521;28;19916;-85
2022/01/02 09:48:07;;;;;;;14.65;7.93;;;12.30;79.90;;;;;;5103184;28;20482;-86
2022/01/02 09:50:35;;;;;;;15.13;7.53;;;12.30;79.50;;;;;;5102744;28;20039;-87
2022/01/02 09:53:01;;;;;;;9.65;5.32;;;12.30;79.10;;;;;;5103554;28;20070;-87
2022/01/02 09:55:26;;;;;;;;;;;12.50;78.50;;;;;;5107162;28;20418;-86
2022/01/02 09:57:55;;;;;;;10.65;5.63;;;12.50;77.90;;;;;;5103596;28;19934;-85
2022/01/02 10:00:22;;;;;;;10.35;5.32;;;12.60;76.90;;;;;;5106108;28;20050;-87
2022/01/02 10:03:00;;;;;;;12.32;6.95;;;12.60;76.70;;;;;;5096660;28;20043;-83
2022/01/02 10:05:27;;;;;;;29.90;14.23;;;12.70;76.20;;;;;;5110140;28;20103;-84
2022/01/02 10:07:54;;;;;;;28.77;14.70;;;12.70;76.30;;;;;;5099540;28;20040;-84
2022/01/02 10:10:20;;;;;;;23.90;12.02;;;12.80;76.00;;;;;;5101088;28;20455;-85
2022/01/02 10:12:45;;;;;;;;;;;13.10;75.10;;;;;;5102767;28;20111;-85
2022/01/02 10:15:11;;;;;;;42.33;23.97;;;13.40;74.60;;;;;;5109735;28;19916;-85
2022/01/02 10:18:00;;;;;;;34.67;19.58;;;14.10;73.80;;;;;;5103141;28;20039;-85
2022/01/02 10:20:29;;;;;;;20.40;10.85;;;15.30;71.20;;;;;;5099144;28;20023;-85
2022/01/02 10:23:04;;;;;;;15.60;8.10;;;16.40;69.20;;;;;;5104767;28;20555;-86
2022/01/02 10:25:48;;;;;;;107.05;45.78;;;17.40;65.30;;;;;;5103190;28;20110;-85
2022/01/02 10:28:18;;;;;;;57.35;24.45;;;18.00;63.00;;;;;;5101113;28;20050;-86
2022/01/02 10:30:48;;;;;;;174.52;83.22;;;18.40;62.10;;;;;;5102143;28;20031;-85
2022/01/02 10:33:14;;;;;;;95.40;49.67;;;18.80;60.80;;;;;;5102224;28;20020;-86
2022/01/02 10:35:41;;;;;;;113.13;63.22;;;18.80;60.40;;;;;;5105128;28;20032;-85
2022/01/02 10:38:13;;;;;;;18.38;12.32;;;19.00;59.60;;;;;;5107187;28;20024;-86
2022/01/02 10:40:39;;;;;;;10.02;5.32;;;19.20;59.20;;;;;;5100831;28;20100;-86
2022/01/02 10:43:10;;;;;;;10.15;5.40;;;19.30;58.20;;;;;;5100117;28;20108;-85
2022/01/02 10:45:43;;;;;;;15.55;10.45;;;19.40;57.30;;;;;;5101924;28;20081;-86
2022/01/02 10:48:13;;;;;;;11.45;6.78;;;19.10;56.90;;;;;;5094619;28;20077;-86
2022/01/02 10:50:57;;;;;;;12.15;7.05;;;18.70;57.20;;;;;;5106443;28;20360;-85
2022/01/02 10:53:23;;;;;;;10.90;7.72;;;18.30;57.90;;;;;;5107573;28;20461;-85
2022/01/02 10:55:48;;;;;;;12.05;7.75;;;17.90;58.50;;;;;;5108306;28;20031;-85
2022/01/02 10:58:14;;;;;;;12.15;7.32;;;17.60;58.90;;;;;;5105696;28;20030;-86
2022/01/02 11:00:41;;;;;;;13.52;8.75;;;17.30;59.10;;;;;;5104344;28;20023;-85
2022/01/02 11:03:07;;;;;;;11.93;7.15;;;17.00;59.70;;;;;;5102341;28;20012;-85
2022/01/02 11:05:39;;;;;;;10.85;7.00;;;16.80;60.20;;;;;;5100112;28;20020;-85
2022/01/02 11:08:05;;;;;;;13.20;7.60;;;16.60;60.30;;;;;;5099744;28;20047;-85
2022/01/02 11:10:33;;;;;;;9.98;6.75;;;16.40;60.60;;;;;;5104870;28;20428;-85
2022/01/02 11:12:59;;;;;;;12.10;6.40;;;16.20;60.80;;;;;;5100485;28;20074;-85
2022/01/02 11:15:27;;;;;;;10.95;6.65;;;16.00;61.20;;;;;;5102518;28;20027;-84
2022/01/02 11:17:54;;;;;;;10.98;6.85;;;15.80;61.50;;;;;;5105062;28;20570;-86
2022/01/02 11:20:21;;;;;;;12.68;7.93;;;15.60;62.00;;;;;;5100812;28;20080;-85
2022/01/02 11:22:59;;;;;;;12.10;7.32;;;15.50;62.40;;;;;;5100156;28;20102;-85
2022/01/02 11:26:07;;;;;;;12.15;7.55;;;15.30;62.70;;;;;;5100873;28;20030;-85
2022/01/02 11:28:44;;;;;;;15.05;8.52;;;15.10;63.20;;;;;;5088749;28;20119;-86
2022/01/02 11:31:10;;;;;;;16.08;8.57;;;15.00;63.60;;;;;;5102019;28;20538;-85
2022/01/02 11:33:42;;;;;;;15.90;9.40;;;14.80;64.00;;;;;;5108176;28;20028;-82
2022/01/02 11:36:24;;;;;;;28.75;15.77;;;14.80;64.50;;;;;;5100708;28;20507;-85
2022/01/02 11:39:08;;;;;;;28.67;16.38;;;14.60;64.60;;;;;;5106385;28;20072;-85
2022/01/02 11:41:54;;;;;;;18.63;10.15;;;14.50;65.00;;;;;;5098469;28;20036;-85
2022/01/02 11:44:23;;;;;;;50.08;28.63;;;14.50;65.40;;;;;;5106165;28;20110;-84
2022/01/02 11:46:57;;;;;;;24.45;13.20;;;14.40;65.60;;;;;;5104044;28;20027;-85
2022/01/02 11:49:39;;;;;;;40.53;25.20;;;14.40;65.70;;;;;;5106068;28;20511;-85
2022/01/02 11:52:07;;;;;;;20.67;13.93;;;14.30;66.10;;;;;;5101851;28;20027;-85
2022/01/02 11:54:39;;;;;;;19.17;10.07;;;14.30;66.10;;;;;;5101869;28;20429;-85
2022/01/02 11:57:11;;;;;;;14.32;9.15;;;14.30;66.20;;;;;;5104366;28;20463;-84
2022/01/02 11:59:39;;;;;;;18.52;9.07;;;14.20;65.90;;;;;;5107771;28;20449;-85
2022/01/02 12:02:31;;;;;;;16.63;10.05;;;14.10;65.60;;;;;;5101444;28;20417;-82
2022/01/02 12:05:03;;;;;;;16.60;9.02;;;14.10;65.70;;;;;;5106209;28;20028;-85
2022/01/02 12:07:35;;;;;;;17.67;8.68;;;14.00;65.50;;;;;;5108936;28;20020;-84
2022/01/02 12:10:16;;;;;;;16.45;8.88;;;13.90;65.40;;;;;;5117727;28;20039;-84
2022/01/02 12:13:00;;;;;;;15.63;8.27;;;13.90;65.60;;;;;;5121743;28;20032;-85
2022/01/02 12:15:34;;;;;;;17.73;9.27;;;13.90;65.70;;;;;;5118949;28;20036;-84
2022/01/02 12:21:32;;;;;;;16.45;8.68;;;13.80;66.10;;;;;;5020401;28;20549;-81
2022/01/02 12:23:59;;;;;;;16.20;9.57;;;13.90;66.10;;;;;;5098640;28;20039;-83
2022/01/02 12:26:31;;;;;;;16.75;10.80;;;13.90;66.10;;;;;;5098672;28;20024;-80
2022/01/02 12:29:05;;;;;;;19.60;11.55;;;14.00;66.20;;;;;;5096942;28;20162;-81
2022/01/02 12:31:36;;;;;;;18.98;11.18;;;13.90;66.40;;;;;;5106078;28;20024;-81
2022/01/02 12:34:13;;;;;;;22.90;13.32;;;13.90;66.40;;;;;;5094781;28;20371;-83
2022/01/02 12:36:42;;;;;;;25.42;13.60;;;13.90;66.50;;;;;;5114280;28;20024;-82
2022/01/02 12:39:26;;;;;;;28.88;15.70;;;13.80;66.50;;;;;;5104780;28;20440;-83
2022/01/02 12:41:52;;;;;;;26.95;15.30;;;13.90;66.60;;;;;;5108795;28;20032;-82
2022/01/02 12:44:26;;;;;;;26.58;14.07;;;14.10;66.30;;;;;;5101536;28;20332;-82
2022/01/02 12:46:57;;;;;;;28.33;14.90;;;14.30;66.10;;;;;;5095302;28;20031;-82
2022/01/02 12:49:45;;;;;;;21.95;11.88;;;14.30;65.80;;;;;;5106353;28;20119;-81
2022/01/02 12:52:14;;;;;;;23.60;13.68;;;14.40;65.60;;;;;;5103629;28;20503;-81
2022/01/02 12:54:42;;;;;;;24.90;13.77;;;14.70;65.00;;;;;;5099926;28;20108;-81
2022/01/02 12:57:09;;;;;;;21.23;12.18;;;14.80;64.70;;;;;;5108046;28;20030;-82
2022/01/02 12:59:39;;;;;;;30.27;14.65;;;14.80;64.40;;;;;;5101988;28;20065;-83
2022/01/02 13:02:08;;;;;;;17.30;9.73;;;14.70;64.70;;;;;;5111174;28;20032;-82
2022/01/02 13:04:39;;;;;;;23.85;13.88;;;14.60;64.60;;;;;;5097576;28;20475;-83
2022/01/02 13:07:12;;;;;;;33.78;15.85;;;14.40;64.90;;;;;;5094278;28;20104;-83
2022/01/02 13:09:40;;;;;;;23.33;12.13;;;14.30;65.20;;;;;;5093614;28;20369;-83
2022/01/02 13:12:12;;;;;;;21.40;12.38;;;14.00;65.50;;;;;;5103776;28;20114;-82