Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:54;;;;;;;9.70;5.20;;;6.90;99.90;;;;;;10500880;28;20668;-66
2023/01/29 00:07:55;;;;;;;10.63;5.53;;;6.90;99.90;;;;;;10503800;28;20016;-66
2023/01/29 00:12:56;;;;;;;8.85;4.85;;;6.90;99.90;;;;;;10511213;28;20074;-66
2023/01/29 00:17:57;;;;;;;8.18;5.10;;;6.90;99.90;;;;;;10510422;28;20039;-66
2023/01/29 00:22:57;;;;;;;11.18;5.57;;;6.90;99.90;;;;;;10516536;28;20166;-66
2023/01/29 00:27:58;;;;;;;9.18;5.10;;;6.90;99.90;;;;;;10506470;28;20024;-66
2023/01/29 00:32:58;;;;;;;9.63;5.30;;;6.90;99.90;;;;;;10520459;28;20413;-67
2023/01/29 00:37:59;;;;;;;9.15;5.40;;;6.90;99.90;;;;;;10507788;28;20181;-66
2023/01/29 00:48:19;;;;;;;;;;;6.90;99.90;;;;;;10519437;28;20076;-66
2023/01/29 00:53:19;;;;;;;11.23;5.18;;;6.90;99.90;;;;;;10509889;28;20022;-66
2023/01/29 00:58:21;;;;;;;9.35;5.15;;;6.90;99.90;;;;;;10515288;28;20522;-66
2023/01/29 01:03:21;;;;;;;8.73;5.15;;;6.80;99.90;;;;;;10507100;28;20047;-66
2023/01/29 01:13:41;;;;;;;;;;;6.90;99.90;;;;;;10513769;28;20523;-67
2023/01/29 01:18:42;;;;;;;7.90;5.05;;;6.90;99.90;;;;;;10514141;28;19904;-66
2023/01/29 01:23:42;;;;;;;10.20;5.20;;;6.90;99.90;;;;;;10518152;28;20494;-66
2023/01/29 01:28:43;;;;;;;7.40;4.50;;;6.80;99.90;;;;;;10514219;28;20577;-67
2023/01/29 01:33:44;;;;;;;9.02;5.45;;;6.90;99.90;;;;;;10518058;28;20028;-66
2023/01/29 01:38:44;;;;;;;8.48;4.57;;;6.80;99.90;;;;;;10519345;28;20040;-66
2023/01/29 01:43:56;;;;;;;9.50;5.30;;;6.80;99.90;;;;;;10515171;28;20077;-66
2023/01/29 01:49:04;;;;;;;8.35;4.63;;;6.80;99.90;;;;;;10519566;28;20023;-66
2023/01/29 01:54:08;;;;;;;9.13;5.15;;;6.90;99.90;;;;;;10519706;28;20549;-66
2023/01/29 01:59:13;;;;;;;8.80;4.85;;;6.90;99.90;;;;;;10518898;28;20024;-66
2023/01/29 02:09:52;;;;;;;11.10;5.07;;;6.90;99.90;;;;;;10507288;28;20546;-67
2023/01/29 02:14:53;;;;;;;9.70;4.97;;;6.90;99.90;;;;;;10513148;28;20032;-67
2023/01/29 02:20:14;;;;;;;7.50;4.85;;;6.80;99.90;;;;;;10517092;28;20037;-67
2023/01/29 02:26:08;;;;;;;9.18;5.05;;;6.90;99.90;;;;;;10516308;28;20052;-67
2023/01/29 02:31:29;;;;;;;7.55;4.90;;;6.90;99.90;;;;;;10522338;28;20023;-67
2023/01/29 02:36:42;;;;;;;9.18;4.82;;;6.90;99.90;;;;;;10517797;28;20123;-67
2023/01/29 02:42:11;;;;;;;9.20;5.13;;;6.90;99.90;;;;;;10525336;28;20028;-67
2023/01/29 02:47:21;;;;;;;;;;;6.80;99.90;;;;;;10522876;28;20029;-67
2023/01/29 02:52:24;;;;;;;;;;;6.80;99.90;;;;;;10520400;28;19912;-67
2023/01/29 02:57:37;;;;;;;9.88;4.75;;;6.80;99.90;;;;;;10519386;28;19904;-67
2023/01/29 03:03:02;;;;;;;8.60;5.05;;;6.80;99.90;;;;;;10511548;28;20043;-67
2023/01/29 03:08:09;;;;;;;8.85;4.63;;;6.80;99.90;;;;;;10511445;28;20032;-67
2023/01/29 03:13:46;;;;;;;10.10;5.28;;;6.80;99.90;;;;;;10507170;28;20159;-67
2023/01/29 03:19:07;;;;;;;8.63;4.70;;;6.80;99.90;;;;;;10507575;28;20028;-67
2023/01/29 03:34:59;;;;;;;9.77;4.85;;;6.80;99.90;;;;;;10519481;28;20077;-67
2023/01/29 03:40:02;;;;;;;12.05;6.05;;;6.80;99.90;;;;;;10518579;28;20020;-67
2023/01/29 03:45:20;;;;;;;10.85;5.82;;;6.80;99.90;;;;;;10505866;28;20029;-67
2023/01/29 03:50:24;;;;;;;9.33;5.50;;;6.80;99.90;;;;;;10514247;28;20125;-68
2023/01/29 03:55:38;;;;;;;10.65;5.95;;;6.80;99.90;;;;;;10514635;28;20407;-68
2023/01/29 04:01:05;;;;;;;9.05;5.72;;;6.80;99.90;;;;;;10508661;28;20089;-67
2023/01/29 04:06:17;;;;;;;9.70;5.80;;;6.80;99.90;;;;;;10515991;28;20052;-68
2023/01/29 04:11:21;;;;;;;13.77;6.35;;;6.80;99.90;;;;;;10512057;28;20016;-67
2023/01/29 04:16:27;;;;;;;11.68;6.03;;;6.80;99.90;;;;;;10513492;28;20066;-67
2023/01/29 04:21:30;;;;;;;11.35;5.85;;;6.80;99.90;;;;;;10511436;28;20555;-67
2023/01/29 04:26:56;;;;;;;12.48;6.13;;;6.80;99.90;;;;;;10516334;28;20028;-68
2023/01/29 04:32:12;;;;;;;11.60;6.03;;;6.80;99.90;;;;;;10515111;28;20437;-68
2023/01/29 04:37:29;;;;;;;11.38;6.07;;;6.00;99.90;;;;;;10515883;28;20446;-67
2023/01/29 04:42:40;;;;;;;10.43;5.93;;;6.80;99.90;;;;;;10523134;28;20475;-68
2023/01/29 04:48:07;;;;;;;11.00;5.72;;;6.80;99.90;;;;;;10511826;28;20056;-67
2023/01/29 04:53:46;;;;;;;11.10;6.15;;;6.80;99.90;;;;;;10517546;28;20028;-67
2023/01/29 04:58:52;;;;;;;11.23;6.20;;;6.80;99.90;;;;;;10509357;28;20072;-67
2023/01/29 05:03:54;;;;;;;10.05;6.22;;;6.80;99.90;;;;;;10513785;28;20042;-68
2023/01/29 05:08:56;;;;;;;11.05;6.90;;;6.80;99.90;;;;;;10512837;28;20101;-67
2023/01/29 05:13:58;;;;;;;11.43;6.38;;;6.80;99.90;;;;;;10511860;28;20474;-67
2023/01/29 05:18:58;;;;;;;11.25;6.32;;;6.80;99.90;;;;;;10509933;28;20442;-67
2023/01/29 05:24:11;;;;;;;13.00;6.93;;;6.80;99.90;;;;;;10515788;28;20378;-67
2023/01/29 05:29:12;;;;;;;10.27;5.72;;;6.80;99.90;;;;;;10512017;28;20024;-67
2023/01/29 05:34:13;;;;;;;12.35;6.65;;;6.80;99.90;;;;;;10518883;28;20024;-67
2023/01/29 05:39:13;;;;;;;13.50;6.70;;;6.80;99.90;;;;;;10511257;28;20560;-67
2023/01/29 05:44:14;;;;;;;12.57;7.13;;;6.80;99.90;;;;;;10508715;28;20028;-67
2023/01/29 05:49:16;;;;;;;13.60;6.68;;;6.80;99.90;;;;;;10512280;28;20024;-67
2023/01/29 05:54:17;;;;;;;13.23;6.68;;;6.80;99.90;;;;;;10513583;28;20019;-67
2023/01/29 05:59:18;;;;;;;13.63;6.65;;;6.80;99.90;;;;;;10505840;28;20043;-67
2023/01/29 06:04:18;;;;;;;12.20;6.82;;;6.80;99.90;;;;;;10513440;28;20021;-67
2023/01/29 06:09:19;;;;;;;11.75;6.72;;;6.80;99.90;;;;;;10513470;28;20024;-67
2023/01/29 06:14:19;;;;;;;9.38;6.25;;;6.80;99.90;;;;;;10509855;28;20021;-67
2023/01/29 06:19:20;;;;;;;13.00;7.10;;;6.80;99.90;;;;;;10520878;28;20038;-67
2023/01/29 06:24:20;;;;;;;11.15;6.43;;;6.80;99.90;;;;;;10519390;28;20503;-67
2023/01/29 06:29:21;;;;;;;12.35;6.40;;;6.80;99.90;;;;;;10520413;28;20453;-67
2023/01/29 06:34:22;;;;;;;12.40;6.75;;;6.80;99.90;;;;;;10521196;28;20503;-68
2023/01/29 06:39:22;;;;;;;14.65;7.47;;;6.80;99.90;;;;;;10524032;28;20032;-67
2023/01/29 06:44:23;;;;;;;12.60;6.40;;;6.80;99.90;;;;;;10521245;28;20060;-67
2023/01/29 06:49:23;;;;;;;12.75;6.93;;;6.80;99.90;;;;;;10516872;28;20030;-68
2023/01/29 06:54:24;;;;;;;14.93;7.57;;;6.80;99.90;;;;;;10515517;28;20019;-67
2023/01/29 06:59:25;;;;;;;12.93;7.35;;;6.80;99.90;;;;;;10520329;28;20051;-67
2023/01/29 07:04:25;;;;;;;12.52;6.93;;;6.80;99.90;;;;;;10508028;28;20423;-67
2023/01/29 07:09:26;;;;;;;13.15;6.78;;;6.80;99.90;;;;;;10517504;28;20016;-67
2023/01/29 07:14:27;;;;;;;13.32;7.07;;;6.70;99.90;;;;;;10508188;28;20021;-67
2023/01/29 07:19:28;;;;;;;14.20;7.70;;;6.80;99.90;;;;;;10510476;28;20026;-67
2023/01/29 07:24:28;;;;;;;14.98;7.85;;;6.80;99.90;;;;;;10514649;28;20566;-67
2023/01/29 07:29:29;;;;;;;14.45;7.70;;;6.70;99.90;;;;;;10511234;28;20685;-67
2023/01/29 07:34:30;;;;;;;15.23;8.25;;;6.70;99.90;;;;;;10514741;28;20051;-67
2023/01/29 07:39:30;;;;;;;16.70;8.02;;;6.80;99.90;;;;;;10512064;28;20112;-67
2023/01/29 07:44:31;;;;;;;15.20;7.88;;;6.70;99.90;;;;;;10511157;28;20027;-67
2023/01/29 07:49:32;;;;;;;13.27;6.95;;;6.80;99.90;;;;;;10513950;28;20428;-67
2023/01/29 07:54:32;;;;;;;12.57;7.47;;;6.70;99.90;;;;;;10516994;28;20257;-67
2023/01/29 07:59:33;;;;;;;15.48;8.20;;;6.70;99.90;;;;;;10516416;28;20027;-68
2023/01/29 08:04:33;;;;;;;14.25;6.90;;;6.70;99.90;;;;;;10510137;28;20114;-67
2023/01/29 08:09:35;;;;;;;15.38;8.20;;;6.70;99.90;;;;;;10517103;28;20418;-67
2023/01/29 08:14:38;;;;;;;15.57;7.72;;;6.70;99.90;;;;;;10513127;28;20380;-67
2023/01/29 08:19:38;;;;;;;18.50;9.40;;;6.70;99.90;;;;;;10513331;28;20272;-67
2023/01/29 08:24:39;;;;;;;16.63;8.13;;;6.70;99.90;;;;;;10513089;28;20024;-67
2023/01/29 08:29:39;;;;;;;15.82;7.90;;;6.80;99.90;;;;;;10512846;28;20062;-67
2023/01/29 08:34:40;;;;;;;16.38;8.00;;;6.80;99.90;;;;;;10515440;28;20020;-67
2023/01/29 08:39:41;;;;;;;14.90;8.38;;;6.80;99.90;;;;;;10518580;28;20164;-67
2023/01/29 08:44:41;;;;;;;15.52;8.25;;;6.80;99.90;;;;;;10510359;28;20058;-67
2023/01/29 08:49:42;;;;;;;15.10;8.50;;;6.80;99.90;;;;;;10511027;28;20024;-68
2023/01/29 08:54:42;;;;;;;17.60;9.13;;;6.80;99.90;;;;;;10512010;28;20053;-65
2023/01/29 08:59:43;;;;;;;17.60;8.27;;;6.80;99.90;;;;;;10510509;28;20034;-67
2023/01/29 09:04:43;;;;;;;18.13;8.88;;;6.80;99.90;;;;;;10511439;28;20021;-67
2023/01/29 09:09:44;;;;;;;17.13;9.07;;;6.80;99.90;;;;;;10508593;28;20035;-66
2023/01/29 09:14:45;;;;;;;17.35;9.18;;;6.80;99.90;;;;;;10515481;28;20012;-66
2023/01/29 09:19:45;;;;;;;17.50;8.55;;;6.80;99.90;;;;;;10516425;28;20047;-66
2023/01/29 09:24:46;;;;;;;16.95;8.95;;;6.80;99.90;;;;;;10514360;28;20035;-66
2023/01/29 09:29:47;;;;;;;18.17;8.43;;;6.90;99.90;;;;;;10511377;28;20083;-67
2023/01/29 09:34:47;;;;;;;18.17;8.85;;;6.90;99.90;;;;;;10507332;28;20103;-65
2023/01/29 09:39:49;;;;;;;19.63;9.05;;;6.90;99.90;;;;;;10513916;28;20031;-67
2023/01/29 09:45:04;;;;;;;16.95;8.43;;;6.90;99.90;;;;;;10515815;28;20024;-66
2023/01/29 09:50:22;;;;;;;17.10;8.55;;;6.90;99.90;;;;;;10513412;28;20021;-66
2023/01/29 09:55:38;;;;;;;15.60;8.80;;;7.00;99.90;;;;;;10512805;28;20043;-67
2023/01/29 10:00:53;;;;;;;19.65;8.90;;;7.00;99.90;;;;;;10518458;28;20030;-66
2023/01/29 10:06:12;;;;;;;17.30;8.95;;;7.00;99.90;;;;;;10504348;28;20039;-67
2023/01/29 10:11:13;;;;;;;;;;;7.00;99.90;;;;;;10510549;28;20100;-67
2023/01/29 10:16:42;;;;;;;16.17;8.57;;;7.00;99.90;;;;;;10505126;28;19911;-66
2023/01/29 10:21:53;;;;;;;;;;;7.00;99.90;;;;;;10506815;28;20024;-68
2023/01/29 10:26:54;;;;;;;16.63;8.00;;;7.00;99.90;;;;;;10500289;28;19950;-66
2023/01/29 10:32:03;;;;;;;17.92;9.70;;;7.00;99.90;;;;;;10501127;28;20483;-67
2023/01/29 10:37:22;;;;;;;18.40;9.45;;;7.00;99.90;;;;;;10509124;28;20024;-67
2023/01/29 10:42:29;;;;;;;17.88;9.02;;;7.10;99.90;;;;;;10510301;28;20020;-67
2023/01/29 10:47:48;;;;;;;17.45;9.10;;;7.00;99.90;;;;;;10514524;28;20385;-68
2023/01/29 10:53:15;;;;;;;17.10;8.63;;;7.10;99.90;;;;;;10507493;28;20073;-67
2023/01/29 10:58:46;;;;;;;15.52;8.60;;;7.10;99.90;;;;;;10520686;28;20039;-67
2023/01/29 11:04:02;;;;;;;16.70;9.15;;;7.10;99.90;;;;;;10504634;28;20212;-66
2023/01/29 11:09:31;;;;;;;18.55;9.23;;;7.10;99.90;;;;;;10504825;28;20032;-66
2023/01/29 11:14:40;;;;;;;17.40;8.93;;;7.10;99.90;;;;;;10506670;28;20043;-66
2023/01/29 11:19:44;;;;;;;16.98;9.15;;;7.20;99.90;;;;;;10502558;28;20606;-66
2023/01/29 11:24:46;;;;;;;17.75;9.65;;;7.20;99.90;;;;;;10512210;28;20074;-68
2023/01/29 11:29:47;;;;;;;15.68;8.73;;;7.20;99.90;;;;;;10519195;28;20039;-67
2023/01/29 11:35:15;;;;;;;16.33;8.30;;;7.20;99.90;;;;;;10508244;28;20012;-66
2023/01/29 11:40:19;;;;;;;22.07;9.83;;;7.20;99.90;;;;;;10516422;28;20047;-67
2023/01/29 11:45:26;;;;;;;18.40;9.80;;;7.30;99.90;;;;;;10499618;28;20058;-66
2023/01/29 11:50:32;;;;;;;17.63;8.90;;;7.30;99.90;;;;;;10498636;28;20517;-66
2023/01/29 11:55:35;;;;;;;17.33;9.20;;;7.30;99.90;;;;;;10515630;28;20097;-66
2023/01/29 12:00:39;;;;;;;18.13;9.52;;;7.30;99.90;;;;;;10512931;28;20028;-67
2023/01/29 12:05:51;;;;;;;18.15;9.35;;;7.20;99.90;;;;;;10509232;28;20027;-66
2023/01/29 12:11:14;;;;;;;17.38;9.45;;;7.20;99.90;;;;;;10503215;28;20496;-65
2023/01/29 12:16:43;;;;;;;17.70;8.85;;;7.20;99.90;;;;;;10509808;28;20438;-65
2023/01/29 12:22:14;;;;;;;17.90;8.97;;;7.20;99.90;;;;;;10504240;28;20484;-66
2023/01/29 12:27:38;;;;;;;18.73;9.68;;;7.20;99.90;;;;;;10505483;28;20054;-66
2023/01/29 12:32:48;;;;;;;17.50;9.45;;;7.20;99.90;;;;;;10498501;28;20411;-66
2023/01/29 12:38:16;;;;;;;19.02;8.88;;;7.20;99.90;;;;;;10496363;28;20024;-66
2023/01/29 12:43:25;;;;;;;18.13;9.35;;;7.20;99.90;;;;;;10506521;28;20035;-66
2023/01/29 12:48:32;;;;;;;20.58;10.60;;;7.20;99.90;;;;;;10496716;28;20591;-65
2023/01/29 12:53:55;;;;;;;19.58;9.50;;;7.30;99.90;;;;;;10506242;28;20072;-66
2023/01/29 12:59:00;;;;;;;17.83;9.50;;;7.30;99.90;;;;;;10509317;28;20449;-65
2023/01/29 13:04:06;;;;;;;21.05;10.43;;;7.30;99.90;;;;;;10511569;28;20035;-67
2023/01/29 13:09:12;;;;;;;20.77;9.23;;;7.30;99.90;;;;;;10506145;28;20032;-68
2023/01/29 13:14:23;;;;;;;21.40;11.13;;;7.30;99.90;;;;;;10500906;28;20275;-67
2023/01/29 13:19:31;;;;;;;20.02;10.10;;;7.40;99.90;;;;;;10510390;28;20300;-72
2023/01/29 13:24:39;;;;;;;17.90;9.40;;;7.30;99.90;;;;;;10520025;28;20028;-68
2023/01/29 13:29:42;;;;;;;21.88;11.68;;;7.30;99.90;;;;;;10514478;28;20020;-68
2023/01/29 13:34:46;;;;;;;27.88;13.10;;;7.10;99.90;;;;;;10516994;28;20553;-68
2023/01/29 13:39:50;;;;;;;27.90;12.77;;;7.00;99.90;;;;;;10516428;28;20380;-67
2023/01/29 13:45:01;;;;;;;26.25;13.57;;;6.90;99.90;;;;;;10518603;28;20586;-68
2023/01/29 13:50:25;;;;;;;27.25;12.50;;;7.00;99.90;;;;;;10519465;28;20505;-68
2023/01/29 13:55:33;;;;;;;24.52;12.75;;;7.00;99.90;;;;;;10514695;28;20407;-68
2023/01/29 14:00:34;;;;;;;24.83;11.68;;;7.10;99.90;;;;;;10511234;28;20111;-67
2023/01/29 14:06:04;;;;;;;21.17;12.10;;;7.20;99.90;;;;;;10522734;28;20020;-67
2023/01/29 14:11:14;;;;;;;24.05;12.00;;;7.20;99.90;;;;;;10513132;28;20124;-67
2023/01/29 14:16:14;;;;;;;21.65;11.85;;;7.20;99.90;;;;;;10513951;28;20032;-67
2023/01/29 14:21:15;;;;;;;26.92;11.98;;;7.20;99.90;;;;;;10514298;28;20105;-67
2023/01/29 14:26:27;;;;;;;20.35;11.18;;;7.20;99.90;;;;;;10512099;28;20028;-69
2023/01/29 14:31:39;;;;;;;26.30;11.70;;;7.20;99.90;;;;;;10504642;28;20053;-67
2023/01/29 14:36:42;;;;;;;22.27;10.45;;;7.20;99.90;;;;;;10508695;28;20032;-68
2023/01/29 14:41:42;;;;;;;27.13;13.30;;;6.20;99.90;;;;;;10507584;28;20371;-67
2023/01/29 14:46:44;;;;;;;21.98;10.95;;;7.20;99.90;;;;;;10508798;28;20028;-68
2023/01/29 14:51:45;;;;;;;25.33;11.70;;;7.10;99.90;;;;;;10507157;28;20026;-67
2023/01/29 14:56:58;;;;;;;21.27;11.00;;;7.10;99.90;;;;;;10498166;28;20107;-66
2023/01/29 15:02:17;;;;;;;23.92;12.40;;;7.10;99.90;;;;;;10493043;28;20031;-66
2023/01/29 15:07:56;;;;;;;24.38;11.55;;;7.10;99.90;;;;;;10496730;28;20051;-67
2023/01/29 15:13:36;;;;;;;22.25;11.25;;;7.10;99.90;;;;;;10496522;28;20116;-67
2023/01/29 15:18:40;;;;;;;25.60;11.50;;;7.10;99.90;;;;;;10485371;28;20200;-67
2023/01/29 15:23:44;;;;;;;22.58;11.45;;;7.10;99.90;;;;;;10502508;28;20023;-67
2023/01/29 15:28:57;;;;;;;27.58;12.27;;;7.10;99.90;;;;;;10493580;28;20507;-68
2023/01/29 15:34:03;;;;;;;23.73;12.27;;;7.10;99.90;;;;;;10495471;28;20104;-67
2023/01/29 15:39:20;;;;;;;27.35;12.90;;;7.10;99.90;;;;;;10497231;28;20075;-67
2023/01/29 15:44:22;;;;;;;26.52;12.68;;;7.20;99.90;;;;;;10498468;28;20039;-65
2023/01/29 15:49:31;;;;;;;23.30;11.68;;;7.20;99.90;;;;;;10498792;28;20026;-65
2023/01/29 15:54:33;;;;;;;26.85;11.48;;;7.20;99.90;;;;;;10504637;28;20574;-65
2023/01/29 15:59:40;;;;;;;29.15;11.75;;;7.20;99.90;;;;;;10504246;28;20510;-65
2023/01/29 16:04:41;;;;;;;22.88;11.48;;;7.20;99.90;;;;;;10502460;28;20028;-65
2023/01/29 16:09:42;;;;;;;22.85;12.23;;;7.20;99.90;;;;;;10501949;28;20088;-66
2023/01/29 16:14:43;;;;;;;27.23;11.77;;;7.20;99.90;;;;;;10483504;28;20034;-66
2023/01/29 16:19:55;;;;;;;21.45;10.63;;;7.20;99.90;;;;;;10485752;28;20032;-65
2023/01/29 16:25:00;;;;;;;25.95;12.15;;;7.20;99.90;;;;;;10493229;28;20127;-66
2023/01/29 16:30:03;;;;;;;24.58;11.57;;;7.20;99.90;;;;;;10505473;28;20032;-66
2023/01/29 16:35:04;;;;;;;23.15;11.35;;;7.20;99.90;;;;;;10497324;28;20527;-66
2023/01/29 16:40:24;;;;;;;24.58;11.93;;;7.20;99.90;;;;;;10512759;28;20082;-65
2023/01/29 16:45:27;;;;;;;26.67;12.45;;;7.20;99.90;;;;;;10498465;28;20073;-67
2023/01/29 16:50:35;;;;;;;24.40;11.90;;;7.20;99.90;;;;;;10503739;28;20048;-65
2023/01/29 16:55:39;;;;;;;25.38;11.75;;;7.30;99.90;;;;;;10498393;28;20024;-68
2023/01/29 17:00:49;;;;;;;21.25;12.13;;;7.20;99.90;;;;;;10496048;28;20033;-68
2023/01/29 17:05:52;;;;;;;25.58;12.27;;;7.20;99.90;;;;;;10505146;28;20044;-67
2023/01/29 17:10:52;;;;;;;24.48;12.10;;;7.20;99.90;;;;;;10507255;28;20543;-67
2023/01/29 17:16:02;;;;;;;26.50;12.77;;;7.20;99.90;;;;;;10510010;28;20046;-67
2023/01/29 17:21:03;;;;;;;22.98;11.05;;;7.30;99.90;;;;;;10505682;28;20012;-68
2023/01/29 17:26:05;;;;;;;23.38;11.77;;;7.20;99.90;;;;;;10507145;28;20066;-66
2023/01/29 17:31:06;;;;;;;22.58;11.73;;;7.20;99.90;;;;;;10501857;28;20017;-66
2023/01/29 17:36:12;;;;;;;25.55;12.57;;;7.30;99.90;;;;;;10501463;28;20099;-67
2023/01/29 17:41:21;;;;;;;23.25;11.02;;;7.30;99.90;;;;;;10506409;28;20027;-65
2023/01/29 17:46:21;;;;;;;22.10;11.30;;;7.30;99.90;;;;;;10514869;28;20093;-66
2023/01/29 17:51:22;;;;;;;26.85;12.57;;;7.20;99.90;;;;;;10500661;28;20028;-67
2023/01/29 17:56:27;;;;;;;23.85;11.02;;;7.20;99.90;;;;;;10513926;28;20035;-65
2023/01/29 18:01:27;;;;;;;23.98;11.98;;;7.20;99.90;;;;;;10509310;28;20479;-66
2023/01/29 18:06:28;;;;;;;23.52;10.80;;;7.20;99.90;;;;;;10495108;28;20016;-66
2023/01/29 18:11:29;;;;;;;24.17;11.10;;;7.30;99.90;;;;;;10506366;28;20020;-66
2023/01/29 18:16:36;;;;;;;22.58;10.88;;;7.20;99.90;;;;;;10505215;28;20523;-66
2023/01/29 18:21:36;;;;;;;25.08;11.65;;;7.60;99.90;;;;;;10505109;28;20238;-66
2023/01/29 18:26:37;;;;;;;25.00;11.38;;;7.30;99.90;;;;;;10509096;28;20487;-65
2023/01/29 18:31:38;;;;;;;21.15;10.70;;;7.20;99.90;;;;;;10511640;28;20024;-66
2023/01/29 18:36:39;;;;;;;24.80;11.35;;;7.20;99.90;;;;;;10506220;28;20024;-67
2023/01/29 18:41:39;;;;;;;25.70;10.95;;;7.20;99.90;;;;;;10502662;28;20032;-66
2023/01/29 18:46:40;;;;;;;25.88;11.63;;;7.20;99.90;;;;;;10497357;28;20020;-65
2023/01/29 18:51:41;;;;;;;21.30;10.65;;;7.20;99.90;;;;;;10510041;28;20077;-66
2023/01/29 18:56:41;;;;;;;22.05;11.27;;;7.20;99.90;;;;;;10507965;28;20038;-66
2023/01/29 19:01:43;;;;;;;24.67;11.57;;;7.20;99.90;;;;;;10508978;28;20594;-66
2023/01/29 19:06:43;;;;;;;25.33;11.30;;;7.20;99.90;;;;;;10503066;28;20103;-66
2023/01/29 19:11:44;;;;;;;25.98;11.43;;;7.20;99.90;;;;;;10498564;28;20459;-66
2023/01/29 19:16:45;;;;;;;23.73;11.63;;;7.20;99.90;;;;;;10511727;28;20032;-65
2023/01/29 19:21:45;;;;;;;23.77;11.50;;;7.20;99.90;;;;;;10502269;28;20978;-66
2023/01/29 19:26:46;;;;;;;25.50;11.30;;;7.10;99.90;;;;;;10513003;28;20028;-66
2023/01/29 19:31:47;;;;;;;25.50;12.00;;;7.20;99.90;;;;;;10501012;28;20028;-66
2023/01/29 19:36:47;;;;;;;24.88;11.77;;;7.20;99.90;;;;;;10490052;28;20314;-67
2023/01/29 19:41:48;;;;;;;22.38;10.70;;;7.20;99.90;;;;;;10515104;28;20112;-66
2023/01/29 19:46:48;;;;;;;23.58;11.18;;;7.10;99.90;;;;;;10505693;28;20024;-67
2023/01/29 19:51:49;;;;;;;27.58;11.98;;;7.20;99.90;;;;;;10503145;28;20488;-65
2023/01/29 19:56:50;;;;;;;23.83;11.20;;;7.10;99.90;;;;;;10518900;28;20536;-66
2023/01/29 20:01:50;;;;;;;26.88;12.13;;;7.10;99.90;;;;;;10518768;28;20376;-66
2023/01/29 20:06:51;;;;;;;24.90;11.13;;;7.10;99.90;;;;;;10504032;28;20637;-66
2023/01/29 20:11:51;;;;;;;21.70;10.38;;;7.10;99.90;;;;;;10503132;28;20074;-67
2023/01/29 20:16:52;;;;;;;27.83;11.55;;;7.10;99.90;;;;;;10512653;28;20028;-66
2023/01/29 20:21:53;;;;;;;26.45;11.63;;;7.10;99.90;;;;;;10510353;28;20031;-66
2023/01/29 20:26:53;;;;;;;24.33;11.60;;;7.10;99.90;;;;;;10502552;28;20548;-67
2023/01/29 20:31:54;;;;;;;24.55;11.75;;;7.10;99.90;;;;;;10511373;28;20016;-66
2023/01/29 20:36:54;;;;;;;25.42;12.45;;;7.10;99.90;;;;;;10507940;28;20020;-66
2023/01/29 20:41:56;;;;;;;25.52;12.38;;;7.10;99.90;;;;;;10508189;28;20158;-65
2023/01/29 20:46:58;;;;;;;25.05;11.60;;;7.10;99.90;;;;;;10519969;28;20316;-66
2023/01/29 20:51:59;;;;;;;22.15;10.93;;;7.10;99.90;;;;;;10505981;28;20077;-65
2023/01/29 20:56:59;;;;;;;23.05;10.30;;;7.10;99.90;;;;;;10503180;28;20024;-66
2023/01/29 21:02:00;;;;;;;21.55;10.73;;;7.10;99.90;;;;;;10504073;28;20032;-66
2023/01/29 21:07:00;;;;;;;21.63;11.18;;;7.10;99.90;;;;;;10502767;28;20059;-66
2023/01/29 21:12:04;;;;;;;22.63;11.60;;;7.10;99.90;;;;;;10505999;28;20020;-66
2023/01/29 21:17:04;;;;;;;23.50;10.20;;;7.10;99.90;;;;;;10504298;28;20024;-66
2023/01/29 21:22:05;;;;;;;24.63;11.25;;;7.10;99.90;;;;;;10508604;28;20012;-65
2023/01/29 21:27:06;;;;;;;24.40;10.70;;;7.10;99.90;;;;;;10502133;28;20058;-67
2023/01/29 21:32:07;;;;;;;22.35;10.45;;;7.10;99.90;;;;;;10503569;28;20025;-66
2023/01/29 21:37:08;;;;;;;22.20;10.63;;;7.10;99.90;;;;;;10504042;28;20106;-66
2023/01/29 21:47:28;;;;;;;;;;;7.10;99.90;;;;;;10509816;28;20059;-65
2023/01/29 21:52:28;;;;;;;21.08;10.40;;;7.10;99.90;;;;;;10519108;28;20331;-66
2023/01/29 21:57:29;;;;;;;23.63;11.50;;;7.10;99.90;;;;;;10516698;28;20020;-66
2023/01/29 22:02:30;;;;;;;21.23;10.93;;;7.10;99.90;;;;;;10517210;28;20067;-66
2023/01/29 22:07:31;;;;;;;19.80;10.60;;;7.10;99.90;;;;;;10512010;28;20103;-66
2023/01/29 22:12:32;;;;;;;26.20;11.27;;;7.10;99.90;;;;;;10515160;28;20024;-66
2023/01/29 22:17:33;;;;;;;24.13;11.13;;;7.10;99.90;;;;;;10509385;28;20039;-66
2023/01/29 22:22:33;;;;;;;22.23;11.20;;;7.10;99.90;;;;;;10507512;28;20020;-65
2023/01/29 22:27:34;;;;;;;22.25;11.25;;;7.10;99.90;;;;;;10518493;28;20032;-66
2023/01/29 22:32:35;;;;;;;20.17;9.80;;;7.10;99.90;;;;;;10514653;28;20627;-66
2023/01/29 22:37:35;;;;;;;22.92;11.13;;;7.10;99.90;;;;;;10510251;28;20457;-65
2023/01/29 22:42:36;;;;;;;20.23;10.20;;;7.10;99.90;;;;;;10506725;28;20553;-65
2023/01/29 22:47:37;;;;;;;21.50;10.15;;;7.10;99.90;;;;;;10506512;28;20025;-65
2023/01/29 22:52:38;;;;;;;20.77;9.82;;;7.10;99.90;;;;;;10510365;28;20115;-66
2023/01/29 22:57:39;;;;;;;23.55;11.23;;;7.20;99.90;;;;;;10513979;28;20039;-66
2023/01/29 23:02:40;;;;;;;21.58;9.98;;;7.20;99.90;;;;;;10517891;28;20115;-65
2023/01/29 23:07:40;;;;;;;21.00;10.32;;;7.20;99.90;;;;;;10510152;28;20028;-66
2023/01/29 23:12:41;;;;;;;19.17;10.27;;;7.20;99.90;;;;;;10512500;28;20441;-65
2023/01/29 23:17:42;;;;;;;19.48;9.85;;;7.20;99.90;;;;;;10507386;28;20028;-66
2023/01/29 23:22:42;;;;;;;20.25;10.25;;;7.10;99.90;;;;;;10517467;28;20016;-65
2023/01/29 23:27:43;;;;;;;19.85;9.05;;;7.20;99.90;;;;;;10516679;28;20024;-66
2023/01/29 23:32:44;;;;;;;18.42;10.13;;;7.20;99.90;;;;;;10517544;28;20016;-66
2023/01/29 23:37:44;;;;;;;20.58;9.98;;;7.20;99.90;;;;;;10510195;28;20495;-65
2023/01/29 23:42:47;;;;;;;17.00;9.27;;;7.20;99.90;;;;;;10513357;28;20548;-66
2023/01/29 23:47:48;;;;;;;20.60;9.80;;;7.20;99.90;;;;;;10509588;28;20395;-66
2023/01/29 23:52:48;;;;;;;22.48;9.40;;;7.30;99.90;;;;;;10513550;28;20025;-66
2023/01/29 23:57:49;;;;;;;17.25;8.60;;;7.20;99.90;;;;;;10510204;28;20356;-66
