Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:34;;;;;;;11.05;6.50;;;;;;;20.31;57.78;98806.77;2261347;77;51590;-76
2023/10/26 00:05:36;;;;;;;10.78;6.33;;;;;;;20.31;57.75;98804.08;2287124;76;51436;-77
2023/10/26 00:08:39;;;;;;;10.00;6.10;;;;;;;20.28;57.73;98797.84;2261553;77;51462;-76
2023/10/26 00:11:41;;;;;;;8.88;6.17;;;;;;;20.28;57.79;98795.16;2261267;77;50281;-77
2023/10/26 00:14:43;;;;;;;10.68;6.33;;;;;;;20.30;57.79;98793.87;2269106;76;50256;-76
2023/10/26 00:17:45;;;;;;;11.65;6.30;;;;;;;20.33;57.72;98792.57;2325926;76;50486;-76
2023/10/26 00:20:49;;;;;;;11.45;6.30;;;;;;;20.34;57.66;98786.13;2326037;76;50719;-76
2023/10/26 00:23:51;;;;;;;10.38;5.58;;;;;;;20.34;57.68;98784.79;2299163;76;50264;-77
2023/10/26 00:26:53;;;;;;;7.87;5.53;;;;;;;20.33;57.62;98783.17;2298528;76;50021;-76
2023/10/26 00:29:55;;;;;;;11.05;5.83;;;;;;;20.33;57.59;98780.48;2273070;76;51683;-77
2023/10/26 00:32:58;;;;;;;10.80;6.03;;;;;;;20.31;57.62;98778.56;2297844;76;50288;-77
2023/10/26 00:36:00;;;;;;;9.23;5.97;;;;;;;20.30;57.60;98775.06;2298740;75;50362;-76
2023/10/26 00:39:03;;;;;;;10.35;5.83;;;;;;;20.29;57.60;98776.63;2271658;76;51825;-74
2023/10/26 00:42:05;;;;;;;8.25;5.80;;;;;;;20.28;57.58;98765.62;2298705;76;51487;-75
2023/10/26 00:45:07;;;;;;;9.85;5.70;;;;;;;20.27;57.67;98763.97;2294775;76;49919;-76
2023/10/26 00:48:10;;;;;;;8.58;5.75;;;;;;;20.30;57.66;98768.35;2287595;76;51706;-76
2023/10/26 00:51:12;;;;;;;10.03;5.90;;;;;;;20.32;57.59;98756.00;2337990;76;51446;-76
2023/10/26 00:54:15;;;;;;;10.00;5.50;;;;;;;20.33;57.56;98752.28;2337636;76;51391;-76
2023/10/26 00:57:18;;;;;;;8.63;5.95;;;;;;;20.33;57.52;98752.28;2339749;75;52620;-76
2023/10/26 01:00:21;;;;;;;10.48;6.10;;;;;;;20.32;57.50;98747.95;2313449;76;50388;-76
2023/10/26 01:03:24;;;;;;;11.30;6.05;;;;;;;20.32;57.50;98743.41;2337786;76;50775;-76
2023/10/26 01:06:26;;;;;;;9.78;5.50;;;;;;;20.29;57.55;98743.87;2313376;76;51975;-76
2023/10/26 01:09:28;;;;;;;10.50;5.60;;;;;;;20.29;57.49;98733.66;2313441;76;50242;-76
2023/10/26 01:12:30;;;;;;;9.38;5.47;;;;;;;20.28;57.50;98734.73;2339659;76;51297;-77
2023/10/26 01:15:33;;;;;;;9.15;5.37;;;;;;;20.27;57.52;98729.05;2326891;76;50649;-77
2023/10/26 01:18:35;;;;;;;13.08;5.42;;;;;;;20.28;57.53;98734.20;2274278;76;49852;-77
2023/10/26 01:21:53;;;;;;;8.10;5.22;;;;;;;20.31;57.50;98726.19;2299150;76;50790;-77
2023/10/26 01:24:55;;;;;;;9.13;5.12;;;;;;;20.33;57.43;98720.05;2325720;76;50218;-77
2023/10/26 01:27:58;;;;;;;8.53;5.05;;;;;;;20.33;57.42;98718.70;2325775;76;51530;-77
2023/10/26 01:31:00;;;;;;;7.92;5.12;;;;;;;20.31;57.41;98715.44;2298841;76;50191;-77
2023/10/26 01:34:02;;;;;;;7.40;5.00;;;;;;;20.31;57.42;98717.59;2325517;76;51518;-76
2023/10/26 01:37:05;;;;;;;7.95;5.45;;;;;;;20.29;57.40;98716.20;2298917;76;50947;-77
2023/10/26 01:40:09;;;;;;;8.48;5.83;;;;;;;20.28;57.40;98715.93;2299009;75;50602;-76
2023/10/26 01:43:11;;;;;;;7.53;5.10;;;;;;;20.28;57.39;98710.02;2326932;76;51605;-75
2023/10/26 01:46:13;;;;;;;7.42;5.12;;;;;;;20.26;57.41;98715.35;2290382;76;50971;-76
2023/10/26 01:49:15;;;;;;;8.35;4.87;;;;;;;20.25;57.45;98701.65;2325810;74;50337;-75
2023/10/26 01:52:17;;;;;;;8.50;4.80;;;;;;;20.25;57.50;98709.17;2298759;76;50350;-75
2023/10/26 01:55:20;;;;;;;6.70;4.90;;;;;;;20.29;57.45;98694.72;2298994;76;50375;-77
2023/10/26 01:58:22;;;;;;;8.18;5.37;;;;;;;20.31;57.35;98692.61;2325622;75;50751;-77
2023/10/26 02:01:26;;;;;;;8.33;5.10;;;;;;;20.32;57.31;98686.17;2298991;76;51531;-77
2023/10/26 02:04:29;;;;;;;7.58;5.12;;;;;;;20.31;57.33;98692.61;2299650;76;50654;-76
2023/10/26 02:07:31;;;;;;;8.93;5.12;;;;;;;20.30;57.30;98692.34;2298872;76;50366;-77
2023/10/26 02:10:33;;;;;;;8.13;5.12;;;;;;;20.28;57.33;98692.56;2247948;76;51467;-76
2023/10/26 02:13:36;;;;;;;6.60;4.60;;;;;;;20.28;57.30;98691.23;2285501;76;50861;-76
2023/10/26 02:16:38;;;;;;;9.28;5.20;;;;;;;20.27;57.29;98683.40;2294150;77;50692;-77
2023/10/26 02:19:40;;;;;;;7.50;5.05;;;;;;;20.24;57.33;98680.67;2288070;76;51475;-77
2023/10/26 02:22:42;;;;;;;7.80;4.92;;;;;;;20.23;57.35;98679.86;2311848;76;51259;-75
2023/10/26 02:25:45;;;;;;;7.97;4.83;;;;;;;20.26;57.37;98674.53;2288098;77;51288;-74
2023/10/26 02:28:47;;;;;;;8.10;4.83;;;;;;;20.29;57.34;98670.55;2311926;77;51246;-75
2023/10/26 02:31:50;;;;;;;8.30;4.83;;;;;;;20.30;57.29;98662.27;2288091;77;51291;-75
2023/10/26 02:34:52;;;;;;;6.90;4.83;;;;;;;20.31;57.25;98672.47;2262553;77;51695;-75
2023/10/26 02:37:54;;;;;;;6.22;4.08;;;;;;;20.30;57.25;98664.95;2287979;77;50282;-74
2023/10/26 02:41:07;;;;;;;6.87;4.83;;;;;;;20.30;57.23;98666.83;2288014;77;50594;-74
2023/10/26 02:44:09;;;;;;;6.75;4.53;;;;;;;20.29;57.25;98665.17;2284023;76;50343;-75
2023/10/26 02:47:12;;;;;;;7.78;4.75;;;;;;;20.27;57.24;98662.75;2325257;76;50237;-75
2023/10/26 02:50:14;;;;;;;7.65;4.80;;;;;;;20.26;57.23;98661.64;2298821;76;51155;-75
2023/10/26 02:53:16;;;;;;;7.65;4.58;;;;;;;20.25;57.24;98657.34;2298632;76;50627;-75
2023/10/26 02:56:18;;;;;;;6.70;4.60;;;;;;;20.26;57.17;98653.05;2325556;76;51355;-76
2023/10/26 02:59:20;;;;;;;6.50;4.25;;;;;;;20.27;57.28;98655.20;2273286;76;52322;-76
2023/10/26 03:02:23;;;;;;;7.28;4.67;;;;;;;20.29;57.20;98647.19;2298603;76;51454;-75
2023/10/26 03:05:25;;;;;;;8.50;4.60;;;;;;;20.29;57.18;98647.19;2273785;76;51519;-76
2023/10/26 03:08:28;;;;;;;5.80;4.35;;;;;;;20.30;57.14;98652.05;2298752;75;51565;-74
2023/10/26 03:11:30;;;;;;;6.20;4.15;;;;;;;20.29;57.14;98646.38;2273578;76;50699;-75
2023/10/26 03:14:32;;;;;;;7.87;4.53;;;;;;;20.28;57.12;98646.11;2282917;76;52476;-74
2023/10/26 03:17:34;;;;;;;6.67;4.53;;;;;;;20.26;57.19;98646.88;2308195;75;51404;-75
2023/10/26 03:20:36;;;;;;;4.90;4.20;;;;;;;20.24;57.16;98641.73;2323682;76;51264;-75
2023/10/26 03:23:39;;;;;;;6.35;4.08;;;;;;;20.24;57.11;98640.39;2323507;76;51551;-74
2023/10/26 03:26:41;;;;;;;7.70;3.98;;;;;;;20.23;57.17;98646.83;2297181;76;51470;-75
2023/10/26 03:29:43;;;;;;;7.10;4.55;;;;;;;20.26;57.10;98640.16;2323745;76;51426;-75
2023/10/26 03:32:45;;;;;;;7.60;4.55;;;;;;;20.26;57.20;98646.88;2296980;76;51504;-75
2023/10/26 03:35:48;;;;;;;4.85;4.00;;;;;;;20.28;57.09;98645.56;2297154;76;51456;-75
2023/10/26 03:38:50;;;;;;;5.62;3.83;;;;;;;20.29;57.09;98647.72;2271729;76;52598;-74
2023/10/26 03:41:52;;;;;;;6.72;4.03;;;;;;;20.29;57.07;98641.01;2297174;76;51474;-75
2023/10/26 03:44:54;;;;;;;6.92;3.98;;;;;;;20.28;57.07;98648.79;2328268;76;51485;-75
2023/10/26 03:47:57;;;;;;;6.97;3.87;;;;;;;20.27;57.05;98647.14;2324928;76;52385;-75
2023/10/26 03:50:59;;;;;;;8.75;3.80;;;;;;;20.27;57.01;98643.11;2298764;76;51576;-75
2023/10/26 03:54:02;;;;;;;7.85;4.37;;;;;;;20.26;57.11;98639.63;2325383;75;51423;-76
2023/10/26 03:57:06;;;;;;;8.65;4.30;;;;;;;20.31;57.21;98641.59;2272341;76;52238;-76
2023/10/26 04:00:09;;;;;;;9.38;4.28;;;;;;;20.31;57.28;98638.36;2299221;76;50385;-76
2023/10/26 04:03:11;;;;;;;7.05;4.22;;;;;;;20.31;57.25;98638.36;2324746;76;52429;-76
2023/10/26 04:06:14;;;;;;;10.00;4.35;;;;;;;20.30;57.34;98635.94;2299239;76;51472;-76
2023/10/26 04:09:16;;;;;;;11.30;4.42;;;;;;;20.31;57.34;98638.90;2298873;76;50222;-76
2023/10/26 04:12:18;;;;;;;6.67;3.90;;;;;;;20.30;57.37;98633.25;2298472;76;49800;-76
2023/10/26 04:15:20;;;;;;;9.25;4.12;;;;;;;20.31;57.33;98638.90;2299776;76;50632;-76
2023/10/26 04:18:22;;;;;;;7.45;4.00;;;;;;;20.29;57.36;98631.61;2273609;76;51399;-75
2023/10/26 04:21:24;;;;;;;7.20;3.80;;;;;;;20.28;57.36;98635.36;2298581;76;51532;-75
2023/10/26 04:24:27;;;;;;;7.03;4.20;;;;;;;20.27;57.31;98633.72;2298453;76;51542;-74
2023/10/26 04:27:29;;;;;;;6.55;4.10;;;;;;;20.27;57.33;98632.38;2273459;76;52325;-74
2023/10/26 04:30:32;;;;;;;7.28;4.03;;;;;;;20.23;57.40;98627.49;2298784;76;51478;-74
2023/10/26 04:33:34;;;;;;;6.75;4.20;;;;;;;20.23;57.56;98631.52;2298736;76;51524;-74
2023/10/26 04:36:36;;;;;;;5.87;3.83;;;;;;;20.29;57.42;98629.73;2298514;76;52355;-74
2023/10/26 04:39:41;;;;;;;8.20;3.90;;;;;;;20.30;57.45;98627.88;2325575;75;51508;-75
2023/10/26 04:42:42;;;;;;;10.75;4.37;;;;;;;20.30;57.48;98621.97;2297356;76;22193;-74
2023/10/26 04:45:46;;;;;;;6.03;3.67;;;;;;;20.31;57.46;98625.47;2325320;76;51428;-75
2023/10/26 04:48:48;;;;;;;8.18;4.22;;;;;;;20.29;57.49;98623.02;2301985;76;51532;-75
2023/10/26 04:51:50;;;;;;;9.98;3.77;;;;;;;20.29;57.47;98621.67;2302277;76;52359;-74
2023/10/26 04:54:53;;;;;;;4.72;3.70;;;;;;;20.25;57.48;98615.17;2302280;76;50735;-74
2023/10/26 04:57:55;;;;;;;8.10;4.85;;;;;;;20.25;57.50;98622.42;2326806;76;51609;-74
2023/10/26 05:00:59;;;;;;;9.45;4.70;;;;;;;20.26;57.85;98614.11;2328334;76;52385;-75
2023/10/26 05:04:01;;;;;;;11.73;4.47;;;;;;;20.28;57.64;98623.28;2302564;76;50534;-75
2023/10/26 05:07:03;;;;;;;13.43;4.78;;;;;;;20.33;57.62;98612.62;2333685;76;50638;-75
2023/10/26 05:10:07;;;;;;;10.15;4.80;;;;;;;20.33;57.89;98612.08;2312803;76;51455;-75
2023/10/26 05:13:10;;;;;;;15.23;4.67;;;;;;;20.32;58.29;98610.97;2310214;76;50317;-77
2023/10/26 05:16:12;;;;;;;9.58;4.58;;;;;;;20.30;58.46;98615.80;2274469;76;50159;-77
2023/10/26 05:19:14;;;;;;;12.68;4.87;;;;;;;20.31;58.44;98614.19;2302460;76;51481;-77
2023/10/26 05:22:19;;;;;;;11.60;4.42;;;;;;;20.32;58.57;98614.50;2326760;76;51330;-78
2023/10/26 05:25:20;;;;;;;10.63;4.15;;;;;;;20.27;58.64;98614.41;2299353;76;22360;-76
2023/10/26 05:28:23;;;;;;;13.70;4.70;;;;;;;20.27;58.68;98614.41;2308624;75;50082;-74
2023/10/26 05:31:25;;;;;;;10.82;4.50;;;;;;;20.29;58.78;98606.90;2316198;75;50449;-76
2023/10/26 05:34:27;;;;;;;13.45;4.80;;;;;;;20.30;58.92;98603.71;2323052;75;51541;-77
2023/10/26 05:37:29;;;;;;;13.85;4.62;;;;;;;20.30;59.19;98605.86;2323154;75;50243;-77
2023/10/26 05:40:32;;;;;;;11.18;4.58;;;;;;;20.33;58.86;98606.71;2259769;77;49630;-77
2023/10/26 05:43:34;;;;;;;12.88;4.15;;;;;;;20.33;58.88;98605.91;2275501;76;50198;-77
2023/10/26 05:46:37;;;;;;;15.32;4.42;;;;;;;20.35;58.82;98605.13;2299282;76;50285;-76
2023/10/26 05:49:39;;;;;;;15.32;4.62;;;;;;;20.35;58.92;98602.45;2286105;76;51654;-75
2023/10/26 05:52:41;;;;;;;14.13;4.97;;;;;;;20.34;59.01;98603.48;2258282;78;51295;-76
2023/10/26 05:55:43;;;;;;;14.25;4.58;;;;;;;20.33;59.05;98608.59;2258411;78;51576;-76
2023/10/26 05:58:45;;;;;;;12.58;4.95;;;;;;;20.33;59.07;98608.59;2258434;78;51483;-75
2023/10/26 06:01:48;;;;;;;11.78;4.50;;;;;;;20.30;59.14;98611.23;2276531;75;50622;-76
2023/10/26 06:04:50;;;;;;;14.93;4.70;;;;;;;20.32;59.16;98617.69;2318321;75;51106;-76
2023/10/26 06:07:52;;;;;;;21.95;4.83;;;;;;;20.29;59.29;98620.33;2316402;76;50260;-75
2023/10/26 06:10:54;;;;;;;18.42;5.25;;;;;;;20.29;59.15;98624.89;2322421;74;50665;-76
2023/10/26 06:13:56;;;;;;;18.40;5.20;;;;;;;20.35;59.03;98623.94;2294410;76;51223;-77
2023/10/26 06:16:59;;;;;;;21.00;4.65;;;;;;;20.49;58.86;98625.22;2285873;76;50811;-76
2023/10/26 06:20:01;;;;;;;25.08;4.97;;;;;;;20.57;58.65;98626.72;2286641;77;51401;-77
2023/10/26 06:23:03;;;;;;;13.55;4.62;;;;;;;20.58;58.76;98631.86;2293967;76;50646;-76
2023/10/26 06:26:05;;;;;;;20.60;4.60;;;;;;;20.56;58.94;98638.00;2326591;76;51329;-76
2023/10/26 06:29:08;;;;;;;22.58;4.70;;;;;;;20.63;58.78;98638.66;2276571;76;51428;-77
2023/10/26 06:32:11;;;;;;;26.10;4.72;;;;;;;20.60;58.85;98637.80;2302027;76;51439;-77
2023/10/26 06:35:14;;;;;;;20.70;5.05;;;;;;;20.55;58.90;98637.73;2303020;76;50076;-77
2023/10/26 06:38:19;;;;;;;19.20;5.20;;;;;;;20.50;58.96;98642.15;2275972;76;51082;-78
2023/10/26 06:41:21;;;;;;;18.17;4.80;;;;;;;20.42;59.45;98638.00;2326892;76;51552;-78
2023/10/26 06:44:24;;;;;;;18.05;5.05;;;;;;;20.43;59.26;98638.30;2279636;76;51508;-78
2023/10/26 06:47:26;;;;;;;14.00;3.98;;;;;;;20.47;59.19;98635.39;2288414;77;51603;-78
2023/10/26 06:50:28;;;;;;;13.40;4.80;;;;;;;20.50;59.09;98636.77;2261688;77;51636;-78
2023/10/26 06:53:30;;;;;;;15.53;4.53;;;;;;;20.54;58.94;98644.14;2286746;77;52286;-78
2023/10/26 06:56:32;;;;;;;13.25;4.17;;;;;;;20.52;58.95;98643.53;2261799;77;49699;-79
2023/10/26 06:59:35;;;;;;;13.03;4.03;;;;;;;20.49;58.93;98648.59;2287046;76;51546;-77
2023/10/26 07:02:38;;;;;;;15.20;4.33;;;;;;;20.47;58.97;98645.33;2286411;77;52646;-78
2023/10/26 07:05:41;;;;;;;18.25;4.50;;;;;;;20.42;59.01;98639.34;2262136;77;50742;-77
2023/10/26 07:08:43;;;;;;;12.78;4.58;;;;;;;20.40;59.04;98647.66;2287622;77;50777;-78
2023/10/26 07:11:46;;;;;;;15.23;4.12;;;;;;;20.36;59.09;98654.56;2262034;77;50149;-78
2023/10/26 07:14:52;;;;;;;13.83;4.25;;;;;;;20.37;59.05;98656.72;2286426;76;49911;-79
2023/10/26 07:17:52;;;;;;;15.48;4.35;;;;;;;20.40;59.00;98665.66;2260792;76;22783;-78
2023/10/26 07:20:54;;;;;;;12.70;4.17;;;;;;;20.43;58.96;98665.97;2261547;77;51560;-79
2023/10/26 07:23:56;;;;;;;9.60;4.28;;;;;;;20.53;58.72;98665.33;2287671;77;52107;-79
2023/10/26 07:26:59;;;;;;;9.93;3.80;;;;;;;20.55;58.60;98668.63;2236910;77;52796;-78
2023/10/26 07:30:01;;;;;;;10.53;4.08;;;;;;;20.59;58.46;98670.28;2287449;76;51456;-78
2023/10/26 07:33:03;;;;;;;10.78;4.20;;;;;;;20.58;58.39;98670.81;2287745;77;50639;-79
2023/10/26 07:36:10;;;;;;;10.25;4.08;;;;;;;20.56;58.40;98671.58;2236952;77;50126;-79
2023/10/26 07:39:12;;;;;;;13.38;4.00;;;;;;;20.49;58.53;98672.77;2262930;77;50431;-79
2023/10/26 07:42:14;;;;;;;10.08;4.00;;;;;;;20.46;58.63;98678.10;2237065;77;51623;-78
2023/10/26 07:45:16;;;;;;;10.95;3.70;;;;;;;20.40;58.75;98680.43;2273090;76;51513;-79
2023/10/26 07:48:18;;;;;;;11.45;4.17;;;;;;;20.40;58.73;98688.48;2299477;76;50681;-79
2023/10/26 07:51:21;;;;;;;15.00;4.15;;;;;;;20.40;58.74;98689.83;2299255;76;51195;-79
2023/10/26 07:54:23;;;;;;;10.72;3.92;;;;;;;20.42;58.76;98683.66;2299354;76;51604;-79
2023/10/26 07:57:25;;;;;;;13.08;4.30;;;;;;;20.46;58.59;98684.82;2326390;75;51580;-78
2023/10/26 08:00:27;;;;;;;11.12;4.22;;;;;;;20.49;58.47;98692.92;2299457;76;50255;-78
2023/10/26 08:03:30;;;;;;;11.95;3.80;;;;;;;20.50;58.37;98691.85;2325889;75;50264;-78
2023/10/26 08:06:32;;;;;;;9.33;3.62;;;;;;;20.54;58.23;98688.47;2274192;76;51541;-78
2023/10/26 08:09:34;;;;;;;11.68;4.20;;;;;;;20.48;58.33;98689.42;2299574;76;50653;-78
2023/10/26 08:12:36;;;;;;;10.98;3.37;;;;;;;20.45;58.39;98702.00;2325958;75;49974;-79
2023/10/26 08:15:40;;;;;;;16.15;4.25;;;;;;;20.40;58.47;98698.70;2288176;77;51208;-78
2023/10/26 08:18:42;;;;;;;7.00;3.25;;;;;;;20.39;58.48;98697.05;2261827;77;50527;-79
2023/10/26 08:21:46;;;;;;;8.08;3.72;;;;;;;20.39;58.46;98701.61;2287414;76;51614;-78
2023/10/26 08:24:49;;;;;;;9.50;3.60;;;;;;;20.34;58.64;98703.67;2261176;77;50863;-79
2023/10/26 08:27:51;;;;;;;7.60;3.55;;;;;;;20.40;58.54;98708.63;2287400;77;50390;-78
2023/10/26 08:30:55;;;;;;;9.43;3.37;;;;;;;20.51;58.29;98708.27;2259441;77;52418;-78
2023/10/26 08:33:57;;;;;;;9.38;3.70;;;;;;;20.55;58.08;98710.27;2261855;77;22357;-78
2023/10/26 08:37:02;;;;;;;7.95;4.15;;;;;;;20.55;58.03;98714.80;2259776;77;50430;-78
2023/10/26 08:40:08;;;;;;;9.00;3.30;;;;;;;20.55;57.98;98723.70;2236162;77;51760;-79
2023/10/26 08:43:10;;;;;;;8.15;3.72;;;;;;;20.53;58.00;98724.44;2296236;76;50979;-78
2023/10/26 08:46:12;;;;;;;8.83;3.83;;;;;;;20.47;58.12;98728.08;2334392;76;50751;-78
2023/10/26 08:49:15;;;;;;;6.90;3.15;;;;;;;20.45;58.16;98736.39;2339183;76;50564;-78
2023/10/26 08:52:17;;;;;;;9.63;3.08;;;;;;;20.43;58.18;98732.32;2338206;76;50361;-78
2023/10/26 08:55:19;;;;;;;10.63;3.55;;;;;;;20.38;58.30;98741.09;2340102;76;51664;-78
2023/10/26 08:58:21;;;;;;;9.25;3.52;;;;;;;20.38;58.37;98738.95;2285480;76;51486;-80
2023/10/26 09:01:24;;;;;;;10.65;3.47;;;;;;;20.48;58.20;98742.34;2338111;76;50761;-78
2023/10/26 09:04:26;;;;;;;7.67;2.65;;;;;;;20.53;57.99;98739.22;2313084;76;51049;-78
2023/10/26 09:07:28;;;;;;;6.85;3.45;;;;;;;20.56;57.86;98745.47;2338207;75;51530;-78
2023/10/26 09:10:32;;;;;;;8.88;3.10;;;;;;;20.56;57.81;98751.37;2338887;76;50234;-79
2023/10/26 09:13:35;;;;;;;7.58;3.33;;;;;;;20.57;57.76;98756.50;2335081;76;51560;-78
2023/10/26 09:16:37;;;;;;;8.75;3.77;;;;;;;20.54;57.79;98750.27;2326420;76;50630;-78
2023/10/26 09:19:41;;;;;;;8.28;3.50;;;;;;;20.51;57.85;98750.73;2275103;76;51790;-79
2023/10/26 09:22:43;;;;;;;5.85;2.80;;;;;;;20.47;57.96;98750.10;2275180;74;50928;-79
2023/10/26 09:25:49;;;;;;;8.40;3.15;;;;;;;20.43;58.00;98757.31;2327403;75;51493;-79
2023/10/26 09:28:54;;;;;;;;;;;;;;;20.40;58.05;98752.42;2328339;76;51557;-77
2023/10/26 09:31:56;;;;;;;5.20;2.90;;;;;;;20.39;58.19;98762.05;2300569;76;51561;-78
2023/10/26 09:34:58;;;;;;;8.63;3.58;;;;;;;20.47;58.06;98764.88;2326634;74;50462;-78
2023/10/26 09:38:01;;;;;;;5.78;3.10;;;;;;;20.53;57.83;98763.40;2327103;76;51404;-79
2023/10/26 09:41:06;;;;;;;6.40;3.40;;;;;;;20.56;57.74;98765.63;2300509;76;51437;-79
2023/10/26 09:44:08;;;;;;;4.33;3.00;;;;;;;20.55;57.71;98762.66;2301419;76;50443;-78
2023/10/26 09:47:11;;;;;;;9.00;3.22;;;;;;;20.55;57.71;98761.33;2330014;76;51248;-79
2023/10/26 09:50:17;;;;;;;5.90;3.00;;;;;;;20.57;57.58;98769.93;2327174;75;51525;-79
2023/10/26 09:53:18;;;;;;;6.67;2.83;;;;;;;20.53;57.67;98763.40;2326349;76;22151;-79
2023/10/26 09:56:23;;;;;;;8.18;3.27;;;;;;;20.47;57.77;98771.06;2299859;76;49647;-77
2023/10/26 09:59:25;;;;;;;6.35;3.12;;;;;;;20.45;57.83;98774.54;2326964;76;51507;-79
2023/10/26 10:02:28;;;;;;;5.25;2.87;;;;;;;20.39;57.98;98776.83;2326568;75;51662;-79
2023/10/26 10:05:39;;;;;;;8.83;3.50;;;;;;;20.41;58.02;98774.72;2300466;76;50709;-78
2023/10/26 10:09:00;;;;;;;4.95;2.98;;;;;;;20.53;57.72;98777.36;2326660;75;51537;-78
2023/10/26 10:12:11;;;;;;;8.80;3.85;;;;;;;20.58;57.52;98772.92;2299915;76;51662;-80
2023/10/26 10:15:13;;;;;;;5.40;3.00;;;;;;;20.59;57.45;98779.92;2330709;75;22325;-79
2023/10/26 10:18:15;;;;;;;6.50;3.12;;;;;;;20.59;57.40;98773.20;2327125;76;50693;-79
2023/10/26 10:21:36;;;;;;;9.50;3.40;;;;;;;20.55;57.46;98780.13;2300339;76;52425;-79
2023/10/26 10:24:43;;;;;;;4.97;3.17;;;;;;;20.55;57.47;98780.13;2326891;75;49924;-79
2023/10/26 10:27:54;;;;;;;7.08;3.17;;;;;;;20.48;57.63;98775.40;2327117;76;50496;-78
2023/10/26 10:30:57;;;;;;;6.90;3.60;;;;;;;20.46;57.70;98778.84;2326836;76;50732;-78
2023/10/26 10:34:02;;;;;;;8.28;3.47;;;;;;;20.39;57.82;98781.66;2300326;76;50769;-78
2023/10/26 10:37:23;;;;;;;5.58;3.17;;;;;;;20.31;58.09;98779.37;2327040;75;49990;-79
2023/10/26 10:40:26;;;;;;;5.95;3.25;;;;;;;20.41;57.91;98780.09;2302342;76;50709;-78
2023/10/26 10:43:36;;;;;;;6.12;3.67;;;;;;;20.52;57.58;98783.78;2329171;76;49744;-79
2023/10/26 10:46:39;;;;;;;5.33;3.62;;;;;;;20.53;57.53;98777.36;2332230;75;51799;-79
2023/10/26 10:49:41;;;;;;;5.10;3.35;;;;;;;20.54;57.48;98781.17;2326538;74;50215;-78
2023/10/26 10:52:43;;;;;;;6.15;3.10;;;;;;;20.54;57.44;98783.86;2326452;76;51410;-78
2023/10/26 10:55:45;;;;;;;5.83;3.27;;;;;;;20.51;57.47;98778.94;2326631;76;50689;-81
2023/10/26 10:58:48;;;;;;;6.05;3.60;;;;;;;20.48;57.52;98778.62;2326670;76;51597;-78
2023/10/26 11:01:51;;;;;;;5.20;3.40;;;;;;;20.43;57.62;98777.98;2326538;76;51507;-78
2023/10/26 11:04:57;;;;;;;4.92;3.52;;;;;;;20.42;57.66;98769.62;2300032;76;51494;-80
2023/10/26 11:07:59;;;;;;;6.70;3.30;;;;;;;20.36;57.77;98776.78;2300858;76;51586;-79
2023/10/26 11:11:01;;;;;;;5.65;3.50;;;;;;;20.38;57.78;98778.70;2300554;75;51758;-78
2023/10/26 11:14:11;;;;;;;5.37;3.50;;;;;;;20.47;57.60;98782.34;2326423;75;50687;-79
2023/10/26 11:17:14;;;;;;;6.05;3.33;;;;;;;20.54;57.38;98789.23;2325976;76;50502;-78
2023/10/26 11:20:37;;;;;;;5.40;3.50;;;;;;;20.55;57.34;98784.66;2326801;76;51521;-79
2023/10/26 11:23:40;;;;;;;4.55;3.10;;;;;;;20.56;57.24;98784.44;2321324;76;51517;-79
2023/10/26 11:26:42;;;;;;;5.22;3.25;;;;;;;20.55;57.22;98784.16;2325778;76;51165;-78
2023/10/26 11:29:46;;;;;;;4.75;3.20;;;;;;;20.50;57.35;98786.72;2326538;76;50363;-77
2023/10/26 11:32:48;;;;;;;5.03;3.37;;;;;;;20.48;57.35;98788.83;2297188;76;51606;-79
2023/10/26 11:35:50;;;;;;;3.52;3.17;;;;;;;20.46;57.44;98792.28;2326171;76;52404;-79
2023/10/26 11:38:53;;;;;;;6.30;3.50;;;;;;;20.39;57.55;98788.91;2326994;76;50773;-78
2023/10/26 11:41:56;;;;;;;4.35;3.22;;;;;;;20.35;57.68;98800.68;2300376;76;51532;-79
2023/10/26 11:44:59;;;;;;;6.05;3.80;;;;;;;20.38;57.66;98799.39;2289003;76;50942;-78
2023/10/26 11:48:01;;;;;;;5.83;3.65;;;;;;;20.48;57.40;98791.52;2298540;76;51466;-79
2023/10/26 11:51:06;;;;;;;4.35;3.35;;;;;;;20.58;57.14;98787.70;2324515;76;50934;-79
2023/10/26 11:54:11;;;;;;;6.90;3.87;;;;;;;20.58;57.04;98793.08;2298987;76;21727;-79
2023/10/26 11:57:13;;;;;;;4.70;3.80;;;;;;;20.54;57.16;98794.60;2299054;76;51475;-79
2023/10/26 12:00:17;;;;;;;4.62;3.50;;;;;;;20.52;57.21;98803.93;2324736;76;52503;-79
2023/10/26 12:03:19;;;;;;;5.62;4.10;;;;;;;20.51;57.15;98800.44;2298439;76;51625;-78
2023/10/26 12:06:21;;;;;;;6.95;3.75;;;;;;;20.45;57.30;98812.16;2324600;76;50800;-78
2023/10/26 12:09:23;;;;;;;5.92;4.12;;;;;;;20.43;57.33;98812.37;2271525;76;51431;-78
2023/10/26 12:12:26;;;;;;;6.45;4.05;;;;;;;20.39;57.44;98817.13;2297959;76;50809;-79
2023/10/26 12:15:30;;;;;;;6.55;3.77;;;;;;;20.34;57.59;98816.48;2323515;74;51710;-78
2023/10/26 12:18:34;;;;;;;6.45;4.53;;;;;;;20.39;57.55;98815.78;2293116;75;50720;-78
2023/10/26 12:21:36;;;;;;;6.67;4.03;;;;;;;20.46;57.34;98816.45;2320636;75;50434;-78
2023/10/26 12:24:39;;;;;;;7.47;4.17;;;;;;;20.52;57.14;98820.86;2290638;75;51738;-78
2023/10/26 12:27:41;;;;;;;5.10;4.20;;;;;;;20.57;57.04;98817.48;2255419;76;50439;-78
2023/10/26 12:30:45;;;;;;;6.92;4.58;;;;;;;20.56;57.06;98824.73;2328009;76;50287;-78
2023/10/26 12:33:47;;;;;;;5.67;4.12;;;;;;;20.53;57.11;98837.81;2292817;76;50747;-77
2023/10/26 12:36:49;;;;;;;4.75;4.15;;;;;;;20.49;57.19;98836.66;2260878;77;51443;-78
2023/10/26 12:39:51;;;;;;;8.95;4.70;;;;;;;20.44;57.31;98834.14;2210618;77;52533;-78
2023/10/26 12:42:53;;;;;;;8.20;4.12;;;;;;;20.37;58.18;98834.84;2260249;77;51439;-78
2023/10/26 12:45:56;;;;;;;7.42;4.10;;;;;;;20.30;58.40;98838.72;2313346;76;51408;-78
2023/10/26 12:48:58;;;;;;;5.80;4.42;;;;;;;20.32;58.27;98840.61;2273610;76;52634;-77
2023/10/26 12:52:00;;;;;;;6.28;4.55;;;;;;;20.32;58.28;98839.27;2325815;76;50216;-78
2023/10/26 12:55:03;;;;;;;6.80;4.22;;;;;;;20.31;58.38;98845.17;2349212;75;51535;-78
2023/10/26 12:58:05;;;;;;;7.35;4.45;;;;;;;20.32;58.36;98834.73;2274649;77;51528;-77
2023/10/26 13:01:07;;;;;;;9.40;4.20;;;;;;;20.32;58.33;98839.27;2261058;77;51465;-76
2023/10/26 13:04:09;;;;;;;10.93;4.42;;;;;;;20.31;58.40;98845.70;2307210;76;51241;-77
2023/10/26 13:07:12;;;;;;;8.25;4.05;;;;;;;20.32;58.36;98841.95;2284544;76;50639;-77
2023/10/26 13:10:14;;;;;;;8.93;4.55;;;;;;;20.37;58.11;98847.43;2329176;74;51407;-76
2023/10/26 13:13:16;;;;;;;8.23;4.22;;;;;;;20.35;58.42;98850.91;2300727;76;51171;-76
2023/10/26 13:16:18;;;;;;;10.35;4.37;;;;;;;20.30;58.62;98844.09;2287934;76;50594;-77
2023/10/26 13:19:22;;;;;;;5.83;4.12;;;;;;;20.28;58.70;98852.38;2292412;76;51479;-76
2023/10/26 13:22:24;;;;;;;9.83;4.45;;;;;;;20.32;58.52;98841.95;2324356;75;51550;-78
2023/10/26 13:25:26;;;;;;;7.78;4.30;;;;;;;20.36;58.40;98845.81;2328932;75;50755;-78
2023/10/26 13:28:28;;;;;;;7.87;4.20;;;;;;;20.46;58.02;98848.70;2303088;76;51692;-78
2023/10/26 13:31:30;;;;;;;7.42;4.20;;;;;;;20.43;58.03;98855.89;2314038;76;51415;-78
2023/10/26 13:34:33;;;;;;;8.35;3.83;;;;;;;20.49;57.85;98860.30;2338865;76;50712;-77
2023/10/26 13:37:35;;;;;;;9.20;4.28;;;;;;;20.48;57.77;98857.34;2289851;76;51719;-77
2023/10/26 13:40:37;;;;;;;6.58;4.25;;;;;;;20.44;57.81;98856.98;2314235;76;50554;-78
2023/10/26 13:43:39;;;;;;;8.00;4.53;;;;;;;20.43;57.80;98857.23;2312492;76;51462;-78
2023/10/26 13:46:42;;;;;;;10.03;4.33;;;;;;;20.38;57.85;98861.16;2298975;76;51470;-78
2023/10/26 13:49:44;;;;;;;10.58;4.55;;;;;;;20.33;58.00;98859.72;2324287;76;50624;-78
2023/10/26 13:52:46;;;;;;;5.62;3.87;;;;;;;20.32;58.02;98856.73;2272179;76;52661;-78
2023/10/26 13:55:48;;;;;;;6.80;4.42;;;;;;;20.37;57.94;98868.41;2271238;76;50620;-78
2023/10/26 13:58:50;;;;;;;4.92;3.70;;;;;;;20.43;57.76;98864.77;2298047;76;50714;-78
2023/10/26 14:01:53;;;;;;;7.08;3.77;;;;;;;20.51;57.57;98873.51;2323714;76;52536;-78
2023/10/26 14:04:55;;;;;;;7.08;4.33;;;;;;;20.55;57.39;98876.86;2297917;76;51329;-79
2023/10/26 14:07:57;;;;;;;6.00;4.20;;;;;;;20.56;57.33;98875.80;2297662;76;50442;-79
2023/10/26 14:11:00;;;;;;;5.35;4.05;;;;;;;20.53;57.38;98869.53;2297744;76;51483;-78
2023/10/26 14:14:02;;;;;;;5.72;4.25;;;;;;;20.51;57.38;98870.29;2298434;76;50156;-78
2023/10/26 14:17:05;;;;;;;5.00;4.08;;;;;;;20.47;57.45;98876.38;2272555;76;52343;-78
2023/10/26 14:20:08;;;;;;;6.10;4.08;;;;;;;20.47;57.42;98877.72;2324329;76;51342;-78