Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:34;;;;;;;;;;;16.90;87.80;;;;;;5030471;28;19921;-78
2022/09/09 00:03:19;;;;;;;;;;;16.80;86.80;;;;;;5031116;28;20476;-78
2022/09/09 00:05:51;;;;;;;;;;;16.70;86.80;;;;;;5029863;28;19917;-79
2022/09/09 00:08:20;;;;;;;;;;;16.80;87.00;;;;;;5034607;28;19909;-78
2022/09/09 00:10:48;;;;;;;;;;;16.80;87.30;;;;;;5018845;28;19913;-78
2022/09/09 00:13:29;;;;;;;;;;;16.90;86.50;;;;;;5031982;28;19928;-78
2022/09/09 00:15:59;;;;;;;;;;;16.80;86.90;;;;;;5027490;28;19960;-78
2022/09/09 00:18:29;;;;;;;;;;;16.90;86.80;;;;;;5060317;28;19913;-78
2022/09/09 00:20:58;;;;;;;;;;;17.00;86.40;;;;;;5032043;28;19913;-78
2022/09/09 00:23:32;;;;;;;;;;;17.00;86.10;;;;;;5044063;28;19935;-78
2022/09/09 00:26:04;;;;;;;;;;;16.90;86.00;;;;;;5024278;28;19967;-78
2022/09/09 00:28:36;;;;;;;;;;;16.90;86.20;;;;;;5032610;28;20390;-78
2022/09/09 00:31:15;;;;;;;;;;;16.90;86.10;;;;;;5045842;28;19944;-78
2022/09/09 00:33:42;;;;;;;;;;;16.80;86.00;;;;;;5041357;28;19913;-78
2022/09/09 00:36:13;;;;;;;;;;;16.90;86.20;;;;;;5031937;28;19935;-78
2022/09/09 00:38:45;;;;;;;;;;;16.90;86.40;;;;;;5031277;28;20289;-78
2022/09/09 00:41:14;;;;;;;;;;;16.90;86.60;;;;;;5032402;28;19913;-78
2022/09/09 00:43:40;;;;;;;;;;;16.80;86.30;;;;;;5025653;28;19909;-78
2022/09/09 00:46:14;;;;;;;;;;;16.80;86.70;;;;;;5024953;28;19913;-78
2022/09/09 00:48:47;;;;;;;;;;;16.90;86.50;;;;;;5033386;28;19909;-78
2022/09/09 00:51:20;;;;;;;;;;;16.90;86.80;;;;;;5029117;28;20030;-78
2022/09/09 00:54:03;;;;;;;;;;;17.00;86.50;;;;;;5024576;28;19909;-78
2022/09/09 00:56:37;;;;;;;;;;;16.80;85.60;;;;;;5031352;28;19992;-77
2022/09/09 00:59:21;;;;;;;;;;;16.80;86.40;;;;;;5031463;28;20491;-79
2022/09/09 01:01:46;;;;;;;;;;;16.90;86.00;;;;;;5048465;28;19913;-79
2022/09/09 01:04:16;;;;;;;;;;;16.80;85.50;;;;;;5031382;28;20111;-79
2022/09/09 01:06:43;;;;;;;;;;;16.70;85.60;;;;;;5019746;28;19960;-79
2022/09/09 01:09:11;;;;;;;;;;;16.70;85.50;;;;;;5028511;28;19920;-79
2022/09/09 01:11:55;;;;;;;;;;;16.60;85.70;;;;;;5025900;28;20337;-78
2022/09/09 01:14:39;;;;;;;;;;;16.60;86.00;;;;;;5033188;28;19960;-78
2022/09/09 01:17:27;;;;;;;;;;;16.60;86.00;;;;;;5013506;28;20363;-78
2022/09/09 01:19:52;;;;;;;;;;;16.60;85.90;;;;;;5027946;28;19952;-79
2022/09/09 01:22:26;;;;;;;;;;;16.50;85.90;;;;;;5031086;28;20293;-78
2022/09/09 01:25:10;;;;;;;;;;;16.50;86.00;;;;;;5030001;28;19963;-78
2022/09/09 01:27:36;;;;;;;;;;;16.50;86.20;;;;;;5032156;28;19913;-78
2022/09/09 01:30:04;;;;;;;;;;;16.60;86.30;;;;;;5024540;28;19935;-78
2022/09/09 01:32:41;;;;;;;;;;;16.50;86.20;;;;;;5031700;28;20385;-78
2022/09/09 01:35:30;;;;;;;;;;;16.50;86.60;;;;;;5026999;28;19921;-78
2022/09/09 01:37:56;;;;;;;;;;;16.50;86.70;;;;;;5006995;28;19948;-78
2022/09/09 01:40:21;;;;;;;;;;;16.60;87.00;;;;;;5030418;28;20405;-78
2022/09/09 01:42:47;;;;;;;;;;;16.50;86.70;;;;;;5032441;28;19917;-78
2022/09/09 01:45:12;;;;;;;;;;;16.50;87.00;;;;;;5025249;28;19928;-78
2022/09/09 01:47:38;;;;;;;;;;;16.50;87.30;;;;;;5029496;28;19913;-78
2022/09/09 01:50:04;;;;;;;;;;;16.50;87.20;;;;;;5037056;28;19917;-78
2022/09/09 01:52:30;;;;;;;;;;;16.50;87.20;;;;;;5031774;28;19916;-78
2022/09/09 01:54:56;;;;;;;;;;;16.60;87.30;;;;;;5029297;28;19952;-78
2022/09/09 01:57:29;;;;;;;;;;;16.60;87.20;;;;;;5019315;28;19944;-78
2022/09/09 02:00:09;;;;;;;;;;;16.60;87.30;;;;;;5034872;28;19928;-78
2022/09/09 02:02:40;;;;;;;;;;;16.70;87.20;;;;;;5045419;28;19929;-78
2022/09/09 02:05:18;;;;;;;;;;;16.70;87.00;;;;;;5029406;28;19971;-78
2022/09/09 02:07:47;;;;;;;;;;;16.70;86.80;;;;;;5054406;28;19917;-78
2022/09/09 02:10:19;;;;;;;;;;;16.80;87.00;;;;;;5033219;28;20003;-78
2022/09/09 02:12:46;;;;;;;;;;;16.80;86.80;;;;;;5022085;28;20254;-78
2022/09/09 02:15:29;;;;;;;;;;;16.90;86.90;;;;;;5033243;28;19913;-78
2022/09/09 02:17:56;;;;;;;;;;;16.90;87.10;;;;;;5031204;28;19917;-78
2022/09/09 02:20:24;;;;;;;;;;;16.90;86.70;;;;;;5034437;28;19975;-78
2022/09/09 02:22:50;;;;;;;;;;;16.90;86.80;;;;;;5033811;28;19909;-78
2022/09/09 02:25:17;;;;;;;;;;;16.90;86.80;;;;;;5036615;28;19956;-78
2022/09/09 02:27:45;;;;;;;;;;;16.90;87.00;;;;;;5022663;28;20374;-78
2022/09/09 02:30:11;;;;;;;;;;;16.90;86.90;;;;;;5032759;28;19913;-78
2022/09/09 02:32:39;;;;;;;;;;;16.80;87.00;;;;;;5062284;28;19917;-78
2022/09/09 02:35:13;;;;;;;;;;;16.80;87.20;;;;;;5014653;28;19909;-78
2022/09/09 02:37:39;;;;;;;;;;;16.80;87.20;;;;;;5023635;28;19996;-78
2022/09/09 02:40:06;;;;;;;;;;;16.80;86.80;;;;;;5033859;28;19924;-78
2022/09/09 02:42:31;;;;;;;;;;;16.80;87.10;;;;;;5033510;28;19920;-78
2022/09/09 02:44:57;;;;;;;;;;;16.80;86.80;;;;;;5034029;28;19917;-78
2022/09/09 02:47:34;;;;;;;;;;;16.80;87.10;;;;;;5027689;28;20606;-78
2022/09/09 02:50:15;;;;;;;;;;;16.80;86.70;;;;;;5060927;28;19913;-78
2022/09/09 02:52:40;;;;;;;;;;;16.80;86.60;;;;;;5028489;28;19996;-78
2022/09/09 02:55:16;;;;;;;;;;;16.80;86.90;;;;;;5023169;28;19964;-78
2022/09/09 02:57:42;;;;;;;;;;;16.80;86.50;;;;;;5028821;28;19928;-78
2022/09/09 03:00:08;;;;;;;;;;;16.80;86.70;;;;;;5034084;28;19960;-78
2022/09/09 03:02:33;;;;;;;;;;;16.80;86.60;;;;;;5033352;28;19924;-78
2022/09/09 03:04:59;;;;;;;;;;;16.80;86.70;;;;;;5036602;28;20012;-78
2022/09/09 03:07:24;;;;;;;;;;;16.90;86.80;;;;;;5039647;28;20389;-78
2022/09/09 03:09:50;;;;;;;;;;;16.80;86.30;;;;;;5034684;28;19916;-78
2022/09/09 03:12:16;;;;;;;;;;;16.80;86.60;;;;;;5032655;28;20007;-79
2022/09/09 03:14:43;;;;;;;;;;;16.80;87.00;;;;;;5033674;28;19913;-79
2022/09/09 03:17:09;;;;;;;;;;;16.70;86.90;;;;;;5024239;28;19917;-79
2022/09/09 03:19:35;;;;;;;;;;;16.70;86.90;;;;;;5029420;28;20064;-79
2022/09/09 03:22:00;;;;;;;;;;;16.70;87.00;;;;;;5038404;28;19964;-78
2022/09/09 03:24:26;;;;;;;;;;;16.70;86.60;;;;;;5021889;28;20417;-78
2022/09/09 03:26:51;;;;;;;;;;;16.70;86.70;;;;;;5028298;28;20385;-78
2022/09/09 03:29:18;;;;;;;;;;;16.70;86.70;;;;;;5032395;28;19913;-78
2022/09/09 03:31:43;;;;;;;;;;;16.70;86.70;;;;;;5029600;28;19921;-78
2022/09/09 03:34:09;;;;;;;;;;;16.70;86.80;;;;;;5035663;28;20344;-78
2022/09/09 03:36:34;;;;;;;;;;;16.70;86.90;;;;;;5030443;28;19921;-78
2022/09/09 03:39:00;;;;;;;;;;;16.60;86.60;;;;;;5032339;28;20417;-78
2022/09/09 03:41:26;;;;;;;;;;;16.60;86.60;;;;;;5034220;28;19920;-78
2022/09/09 03:43:51;;;;;;;;;;;16.60;86.70;;;;;;5031740;28;19917;-78
2022/09/09 03:46:17;;;;;;;;;;;16.60;86.60;;;;;;5031899;28;19971;-78
2022/09/09 03:48:43;;;;;;;;;;;16.60;86.50;;;;;;5034027;28;19990;-78
2022/09/09 03:51:09;;;;;;;;;;;16.50;86.50;;;;;;5024840;28;20362;-78
2022/09/09 03:53:35;;;;;;;;;;;16.40;86.70;;;;;;5028829;28;19964;-78
2022/09/09 03:56:01;;;;;;;;;;;16.40;87.00;;;;;;5036311;28;19932;-78
2022/09/09 03:58:27;;;;;;;;;;;16.40;87.10;;;;;;5042319;28;19914;-78
2022/09/09 04:01:00;;;;;;;;;;;16.30;87.20;;;;;;5031858;28;19917;-78
2022/09/09 04:03:25;;;;;;;;;;;16.20;87.30;;;;;;5029800;28;20370;-78
2022/09/09 04:05:51;;;;;;;;;;;16.30;87.60;;;;;;5032645;28;19947;-78
2022/09/09 04:08:18;;;;;;;;;;;16.10;87.70;;;;;;5031279;28;19913;-78
2022/09/09 04:10:48;;;;;;;;;;;16.10;88.00;;;;;;5064440;28;20242;-78
2022/09/09 04:13:15;;;;;;;;;;;16.10;88.20;;;;;;5034640;28;19952;-78
2022/09/09 04:15:42;;;;;;;;;;;16.10;88.50;;;;;;5031199;28;20011;-78
2022/09/09 04:18:07;;;;;;;;;;;16.10;88.50;;;;;;5024090;28;19920;-78
2022/09/09 04:20:33;;;;;;;;;;;16.10;88.70;;;;;;5031695;28;20263;-78
2022/09/09 04:22:58;;;;;;;;;;;16.20;88.70;;;;;;5030035;28;19986;-78
2022/09/09 04:25:24;;;;;;;;;;;16.10;88.40;;;;;;5033861;28;19928;-78
2022/09/09 04:27:56;;;;;;;;;;;16.20;88.30;;;;;;5027071;28;20390;-78
2022/09/09 04:30:21;;;;;;;;;;;16.10;88.00;;;;;;5027537;28;19920;-78
2022/09/09 04:32:47;;;;;;;;;;;16.20;87.80;;;;;;5031189;28;19917;-78
2022/09/09 04:35:12;;;;;;;;;;;16.20;87.70;;;;;;5029875;28;20366;-77
2022/09/09 04:37:38;;;;;;;;;;;16.20;88.10;;;;;;5022303;28;19913;-78
2022/09/09 04:40:04;;;;;;;;;;;16.20;88.10;;;;;;5031435;28;19921;-77
2022/09/09 04:42:29;;;;;;;;;;;16.30;88.30;;;;;;5028571;28;19919;-77
2022/09/09 04:44:55;;;;;;;;;;;16.30;87.90;;;;;;5061562;28;19916;-78
2022/09/09 04:47:21;;;;;;;;;;;16.30;88.10;;;;;;5032120;28;19914;-78
2022/09/09 04:49:47;;;;;;;;;;;16.30;88.20;;;;;;5031179;28;19916;-78
2022/09/09 04:52:12;;;;;;;;;;;16.30;88.30;;;;;;5024722;28;19920;-78
2022/09/09 04:54:38;;;;;;;;;;;16.10;88.40;;;;;;5048165;28;19913;-78
2022/09/09 04:57:04;;;;;;;;;;;16.10;88.60;;;;;;5022780;28;19918;-79
2022/09/09 04:59:30;;;;;;;;;;;16.10;88.70;;;;;;5030477;28;19967;-78
2022/09/09 05:01:55;;;;;;;;;;;16.10;88.80;;;;;;5029931;28;19913;-79
2022/09/09 05:04:21;;;;;;;;;;;16.10;88.80;;;;;;5067577;23;19924;-80
2022/09/09 05:06:47;;;;;;;;;;;16.00;88.90;;;;;;5047332;28;19921;-82
2022/09/09 05:09:12;;;;;;;;;;;16.00;89.00;;;;;;5050126;28;19920;-81
2022/09/09 05:11:38;;;;;;;;;;;16.00;89.00;;;;;;5052392;28;19917;-79
2022/09/09 05:14:03;;;;;;;;;;;16.10;89.00;;;;;;5052057;28;20287;-79
2022/09/09 05:16:30;;;;;;;;;;;16.10;89.10;;;;;;5052547;28;19913;-79
2022/09/09 05:18:55;;;;;;;;;;;16.10;89.10;;;;;;5049227;28;19967;-79
2022/09/09 05:21:22;;;;;;;;;;;16.10;89.20;;;;;;5050247;28;20472;-79
2022/09/09 05:23:48;;;;;;;;;;;16.10;89.30;;;;;;5046905;28;20302;-79
2022/09/09 05:26:14;;;;;;;;;;;16.30;89.30;;;;;;5043432;28;19913;-79
2022/09/09 05:28:40;;;;;;;;;;;16.30;89.20;;;;;;5052120;28;19909;-82
2022/09/09 05:31:11;;;;;;;;;;;16.30;89.20;;;;;;5051246;28;20023;-79
2022/09/09 05:33:36;;;;;;;;;;;16.40;88.90;;;;;;5048985;28;20431;-81
2022/09/09 05:36:04;;;;;;;;;;;16.30;89.20;;;;;;5040379;28;20001;-80
2022/09/09 05:38:30;;;;;;;;;;;16.40;89.20;;;;;;5043690;28;19947;-81
2022/09/09 05:40:56;;;;;;;;;;;16.40;89.20;;;;;;5043214;28;19964;-81
2022/09/09 05:43:22;;;;;;;;;;;16.50;89.10;;;;;;5052913;28;19956;-81
2022/09/09 05:45:48;;;;;;;;;;;16.50;89.10;;;;;;5049873;28;19927;-82
2022/09/09 05:48:15;;;;;;;;;;;16.50;89.10;;;;;;5056164;28;20393;-79
2022/09/09 05:50:41;;;;;;;;;;;16.50;88.90;;;;;;5054703;28;20280;-81
2022/09/09 05:53:08;;;;;;;;;;;16.50;89.00;;;;;;5060680;28;19909;-81
2022/09/09 05:55:34;;;;;;;;;;;16.50;88.90;;;;;;5053624;28;19916;-81
2022/09/09 05:57:59;;;;;;;;;;;16.50;88.90;;;;;;5051065;28;20302;-81
2022/09/09 06:00:26;;;;;;;;;;;16.50;88.70;;;;;;5056229;28;19909;-81
2022/09/09 06:02:52;;;;;;;;;;;16.50;88.90;;;;;;5053848;28;19920;-81
2022/09/09 06:05:18;;;;;;;;;;;16.60;88.80;;;;;;5055650;28;20287;-81
2022/09/09 06:07:44;;;;;;;;;;;16.60;88.90;;;;;;5054945;28;19912;-81
2022/09/09 06:10:10;;;;;;;;;;;16.60;88.80;;;;;;5055781;28;20359;-81
2022/09/09 06:12:35;;;;;;;;;;;16.60;88.80;;;;;;5055908;28;19962;-80
2022/09/09 06:15:01;;;;;;;;;;;16.70;88.60;;;;;;5054592;28;19913;-81
2022/09/09 06:17:27;;;;;;;;;;;16.80;88.10;;;;;;5057233;28;20034;-82
2022/09/09 06:19:52;;;;;;;;;;;16.80;88.20;;;;;;5055292;28;19912;-81
2022/09/09 06:22:18;;;;;;;;;;;16.80;88.10;;;;;;5056265;28;19947;-81
2022/09/09 06:24:44;;;;;;;;;;;16.80;87.20;;;;;;5055631;28;19987;-81
2022/09/09 06:27:10;;;;;;;;;;;16.80;87.60;;;;;;5054564;28;19913;-80
2022/09/09 06:29:36;;;;;;;;;;;16.90;88.00;;;;;;5057520;28;19916;-81
2022/09/09 06:32:02;;;;;;;;;;;16.90;87.60;;;;;;5055665;28;19995;-84
2022/09/09 06:34:28;;;;;;;;;;;17.00;87.20;;;;;;5051415;28;19912;-81
2022/09/09 06:36:53;;;;;;;;;;;17.00;87.60;;;;;;5051143;28;19913;-82
2022/09/09 06:39:19;;;;;;;;;;;17.00;87.30;;;;;;5054475;28;19947;-82
2022/09/09 06:41:44;;;;;;;;;;;17.00;87.20;;;;;;5047193;28;19917;-83
2022/09/09 06:44:11;;;;;;;;;;;17.10;87.10;;;;;;5056862;28;19970;-83
2022/09/09 06:46:37;;;;;;;;;;;17.10;87.40;;;;;;5049982;28;19921;-82
2022/09/09 06:49:03;;;;;;;;;;;17.10;87.60;;;;;;5052929;28;20433;-83
2022/09/09 06:51:29;;;;;;;;;;;17.10;87.50;;;;;;5056319;28;19913;-82
2022/09/09 06:53:56;;;;;;;;;;;17.20;86.90;;;;;;5049422;28;19959;-81
2022/09/09 06:56:29;;;;;;;;;;;17.20;87.10;;;;;;5047503;28;20569;-83
2022/09/09 06:58:56;;;;;;;;;;;17.10;87.30;;;;;;5044397;28;20366;-83
2022/09/09 07:01:23;;;;;;;;;;;17.20;87.50;;;;;;5050937;28;20004;-82
2022/09/09 07:03:52;;;;;;;;;;;17.20;86.50;;;;;;5054175;28;20376;-81
2022/09/09 07:06:23;;;;;;;;;;;17.20;87.00;;;;;;5040084;28;20531;-81
2022/09/09 07:08:50;;;;;;;;;;;17.20;86.70;;;;;;5051041;28;19955;-81
2022/09/09 07:11:15;;;;;;;;;;;17.30;87.00;;;;;;5051591;28;19917;-81
2022/09/09 07:13:41;;;;;;;;;;;17.30;86.70;;;;;;5053450;28;19935;-80
2022/09/09 07:16:08;;;;;;;;;;;17.50;86.00;;;;;;5055367;28;19913;-81
2022/09/09 07:18:34;;;;;;;;;;;17.50;86.10;;;;;;5053769;28;19917;-83
2022/09/09 07:21:01;;;;;;;;;;;17.60;84.90;;;;;;5043381;28;19913;-82
2022/09/09 07:23:27;;;;;;;;;;;17.80;84.50;;;;;;5046890;28;19917;-81
2022/09/09 07:25:53;;;;;;;;;;;17.90;84.90;;;;;;5048397;28;20008;-82
2022/09/09 07:28:21;;;;;;;;;;;18.10;84.70;;;;;;5049571;28;20312;-82
2022/09/09 07:30:54;;;;;;;;;;;18.10;83.40;;;;;;5040410;28;19935;-82
2022/09/09 07:33:19;;;;;;;;;;;18.10;83.10;;;;;;5052178;28;19998;-83
2022/09/09 07:35:45;;;;;;;;;;;18.10;82.60;;;;;;5053062;28;19909;-81
2022/09/09 07:38:11;;;;;;;;;;;18.00;82.80;;;;;;5053232;28;19913;-82
2022/09/09 07:40:37;;;;;;;;;;;18.10;82.20;;;;;;5051731;28;20272;-84
2022/09/09 07:43:02;;;;;;;;;;;18.10;82.00;;;;;;5057907;28;20402;-82
2022/09/09 07:45:28;;;;;;;;;;;18.00;81.40;;;;;;5047891;28;20276;-82
2022/09/09 07:47:55;;;;;;;;;;;18.10;81.90;;;;;;5052003;28;19913;-84
2022/09/09 07:50:20;;;;;;;;;;;18.10;80.50;;;;;;5048628;28;19963;-82
2022/09/09 07:52:46;;;;;;;;;;;18.00;82.10;;;;;;5051648;28;19916;-84
2022/09/09 07:55:11;;;;;;;;;;;18.00;81.70;;;;;;5047469;28;19912;-83
2022/09/09 07:57:37;;;;;;;;;;;17.90;81.70;;;;;;5064835;28;19942;-83
2022/09/09 08:00:03;;;;;;;;;;;17.90;81.60;;;;;;5059120;28;19967;-83
2022/09/09 08:02:29;;;;;;;;;;;17.80;82.30;;;;;;5061366;28;20310;-83
2022/09/09 08:04:54;;;;;;;;;;;18.00;81.10;;;;;;5069697;28;19948;-83
2022/09/09 08:07:21;;;;;;;;;;;18.00;80.50;;;;;;5061931;28;19921;-81
2022/09/09 08:09:46;;;;;;;;;;;18.00;79.30;;;;;;5036196;28;19913;-81
2022/09/09 08:12:12;;;;;;;;;;;18.10;80.50;;;;;;5044007;28;20307;-82
2022/09/09 08:14:38;;;;;;;;;;;18.30;80.70;;;;;;5053927;28;19939;-81
2022/09/09 08:17:04;;;;;;;;;;;18.10;80.50;;;;;;5053077;28;20006;-81
2022/09/09 08:19:32;;;;;;;;;;;18.40;79.90;;;;;;5052657;28;20283;-80
2022/09/09 08:21:58;;;;;;;;;;;18.30;79.50;;;;;;5046602;28;19956;-80
2022/09/09 08:24:23;;;;;;;;;;;18.30;78.60;;;;;;5053857;28;20408;-80
2022/09/09 08:26:49;;;;;;;;;;;18.30;78.70;;;;;;5050568;28;19913;-81
2022/09/09 08:29:15;;;;;;;;;;;18.60;78.50;;;;;;5053079;28;19956;-80
2022/09/09 08:31:45;;;;;;;;;;;18.80;77.80;;;;;;5052151;28;19913;-80
2022/09/09 08:34:11;;;;;;;;;;;18.60;76.40;;;;;;5054348;28;19913;-80
2022/09/09 08:36:38;;;;;;;;;;;18.50;77.10;;;;;;5049501;28;19917;-80
2022/09/09 08:39:05;;;;;;;;;;;18.50;75.50;;;;;;5047221;28;19936;-81
2022/09/09 08:41:43;;;;;;;;;;;18.50;76.50;;;;;;5043252;28;20701;-81
2022/09/09 08:44:17;;;;;;;;;;;18.80;76.40;;;;;;5052113;28;19917;-80
2022/09/09 08:46:56;;;;;;;;;;;18.90;75.00;;;;;;5046559;28;19948;-81
2022/09/09 08:49:41;;;;;;;;;;;19.10;72.50;;;;;;5043596;28;19913;-80
2022/09/09 08:52:15;;;;;;;;;;;19.10;72.50;;;;;;5053372;28;19912;-81
2022/09/09 08:54:41;;;;;;;;;;;19.00;72.40;;;;;;5044533;28;19916;-82
2022/09/09 08:57:10;;;;;;;;;;;18.90;74.00;;;;;;5049601;28;19912;-83
2022/09/09 08:59:37;;;;;;;;;;;18.80;73.40;;;;;;5043987;28;19966;-82
2022/09/09 09:02:05;;;;;;;;;;;18.80;73.10;;;;;;5047204;28;19943;-81
2022/09/09 09:04:56;;;;;;;;;;;18.70;75.90;;;;;;5051283;28;21445;-82
2022/09/09 09:07:28;;;;;;;;;;;18.80;73.00;;;;;;5054298;28;19917;-82
2022/09/09 09:10:03;;;;;;;;;;;18.90;73.50;;;;;;5044920;28;19975;-82
2022/09/09 09:12:34;;;;;;;;;;;19.10;71.10;;;;;;5049269;28;19924;-81
2022/09/09 09:15:00;;;;;;;;;;;19.10;71.90;;;;;;5054299;28;19920;-81
2022/09/09 09:17:27;;;;;;;;;;;19.60;70.40;;;;;;5052510;28;19917;-81
2022/09/09 09:19:53;;;;;;;;;;;19.80;71.10;;;;;;5055892;28;20353;-80
2022/09/09 09:22:20;;;;;;;;;;;20.00;67.70;;;;;;5056541;28;19912;-80
2022/09/09 09:24:56;;;;;;;;;;;20.00;68.60;;;;;;5051284;28;20291;-80
2022/09/09 09:27:21;;;;;;;;;;;20.00;68.10;;;;;;5051306;28;20313;-81
2022/09/09 09:29:49;;;;;;;;;;;19.80;67.90;;;;;;5056980;28;20063;-81
2022/09/09 09:32:17;;;;;;;;;;;19.80;67.70;;;;;;5057989;28;19967;-81
2022/09/09 09:34:48;;;;;;;;;;;20.00;68.10;;;;;;5047232;28;20092;-81
2022/09/09 09:37:19;;;;;;;;;;;20.00;67.60;;;;;;5052336;28;19991;-83
2022/09/09 09:39:45;;;;;;;;;;;20.10;66.20;;;;;;5051204;28;20046;-83
2022/09/09 09:42:17;;;;;;;;;;;20.10;66.60;;;;;;5059543;28;19913;-83
2022/09/09 09:44:42;;;;;;;;;;;20.00;66.40;;;;;;5059005;28;19917;-83
2022/09/09 09:47:13;;;;;;;;;;;19.90;66.80;;;;;;5052000;28;20360;-83
2022/09/09 09:49:39;;;;;;;;;;;20.00;66.70;;;;;;5060512;28;19916;-82
2022/09/09 09:52:06;;;;;;;;;;;20.00;67.00;;;;;;5052119;28;19909;-83
2022/09/09 09:54:33;;;;;;;;;;;20.10;67.30;;;;;;5041026;28;20297;-82
2022/09/09 09:57:12;;;;;;;;;;;20.10;66.20;;;;;;5052548;28;19923;-82
2022/09/09 09:59:40;;;;;;;;;;;20.00;65.40;;;;;;5059465;28;19921;-82
2022/09/09 10:02:13;;;;;;;;;;;20.00;67.00;;;;;;5063905;28;20093;-82
2022/09/09 10:04:38;;;;;;;;;;;20.00;65.20;;;;;;5064796;28;19921;-80
2022/09/09 10:07:11;;;;;;;;;;;20.10;65.40;;;;;;5045461;28;20339;-81
2022/09/09 10:09:37;;;;;;;;;;;20.10;65.50;;;;;;5053385;28;19935;-81
2022/09/09 10:12:14;;;;;;;;;;;20.00;64.80;;;;;;5049944;28;20372;-82
2022/09/09 10:14:52;;;;;;;;;;;20.00;66.30;;;;;;5063692;28;19928;-83
2022/09/09 10:17:27;;;;;;;;;;;20.10;65.80;;;;;;5047941;28;19913;-83
2022/09/09 10:20:04;;;;;;;;;;;20.20;64.40;;;;;;5057083;28;19916;-84
2022/09/09 10:22:34;;;;;;;;;;;20.30;64.70;;;;;;5050429;28;19913;-83
2022/09/09 10:24:59;;;;;;;;;;;20.60;65.30;;;;;;5052772;28;20379;-84
2022/09/09 10:27:33;;;;;;;;;;;20.90;63.50;;;;;;5050713;28;19935;-83
2022/09/09 10:30:10;;;;;;;;;;;20.80;61.90;;;;;;5038448;28;20441;-83
2022/09/09 10:32:38;;;;;;;;;;;20.80;62.00;;;;;;5049016;28;19917;-84
2022/09/09 10:35:22;;;;;;;;;;;20.60;62.40;;;;;;5044914;28;19917;-84
2022/09/09 10:37:59;;;;;;;;;;;20.80;62.00;;;;;;5039116;28;19925;-83
2022/09/09 10:40:38;;;;;;;;;;;21.00;62.00;;;;;;5042724;28;19913;-83
2022/09/09 10:43:23;;;;;;;;;;;21.10;62.10;;;;;;5041771;28;19913;-83
2022/09/09 10:46:08;;;;;;;;;;;21.00;62.40;;;;;;5022784;28;19974;-84
2022/09/09 10:48:52;;;;;;;;;;;20.90;62.50;;;;;;5045275;28;20443;-82
2022/09/09 10:51:22;;;;;;;;;;;20.80;63.10;;;;;;5049293;28;20304;-82
2022/09/09 10:53:51;;;;;;;;;;;20.90;61.30;;;;;;5043215;28;19959;-82
2022/09/09 10:56:18;;;;;;;;;;;21.00;61.00;;;;;;5050478;28;19944;-82
2022/09/09 10:58:47;;;;;;;;;;;21.10;58.20;;;;;;5059835;28;20000;-83
2022/09/09 11:01:16;;;;;;;;;;;21.10;59.50;;;;;;5037511;28;19921;-82
2022/09/09 11:03:42;;;;;;;;;;;21.30;59.80;;;;;;5083579;22;20242;-78
2022/09/09 11:06:22;;;;;;;;;;;21.50;57.20;;;;;;5056453;28;19952;-78
2022/09/09 11:08:49;;;;;;;;;;;21.60;57.50;;;;;;5054491;28;19913;-77
2022/09/09 11:11:41;;;;;;;;;;;21.80;57.50;;;;;;5054515;28;19964;-77
2022/09/09 11:14:24;;;;;;;;;;;21.60;55.70;;;;;;5051720;28;19927;-77
2022/09/09 11:16:49;;;;;;;;;;;21.50;56.50;;;;;;5060829;28;19920;-78
2022/09/09 11:19:30;;;;;;;;;;;21.60;57.00;;;;;;5046663;28;19928;-77
2022/09/09 11:21:57;;;;;;;;;;;21.60;57.20;;;;;;5065595;28;19924;-79
2022/09/09 11:24:50;;;;;;;;;;;21.60;56.80;;;;;;5047287;28;20424;-79
2022/09/09 11:27:19;;;;;;;;;;;21.60;57.30;;;;;;5050593;28;19928;-78
2022/09/09 11:30:04;;;;;;;;;;;21.80;57.10;;;;;;5055981;28;19919;-77
2022/09/09 11:32:40;;;;;;;;;;;21.80;58.20;;;;;;5045391;28;19973;-80
2022/09/09 11:35:24;;;;;;;;;;;21.90;59.60;;;;;;5054616;28;19919;-78
2022/09/09 11:37:49;;;;;;;;;;;21.70;56.90;;;;;;5043146;28;19924;-80
2022/09/09 11:40:19;;;;;;;;;;;21.80;58.00;;;;;;5067120;28;19912;-77
2022/09/09 11:42:45;;;;;;;;;;;21.80;56.40;;;;;;5054509;28;20340;-78
2022/09/09 11:45:11;;;;;;;;;;;22.00;57.10;;;;;;5037973;28;19924;-78
2022/09/09 11:47:36;;;;;;;;;;;21.90;55.70;;;;;;5051508;28;19921;-77
2022/09/09 11:50:09;;;;;;;;;;;21.80;56.80;;;;;;5049209;28;19932;-80
2022/09/09 11:52:37;;;;;;;;;;;21.70;57.10;;;;;;5036613;28;19924;-77
2022/09/09 11:55:26;;;;;;;;;;;21.50;56.60;;;;;;5052497;28;19985;-77
2022/09/09 11:58:02;;;;;;;;;;;21.40;56.70;;;;;;5056086;28;20301;-79
2022/09/09 12:00:38;;;;;;;;;;;21.50;59.20;;;;;;5053063;28;19921;-81
2022/09/09 12:03:04;;;;;;;;;;;21.50;57.50;;;;;;5045449;28;19995;-81
2022/09/09 12:05:41;;;;;;;;;;;21.60;56.90;;;;;;5048442;28;20022;-80
2022/09/09 12:08:09;;;;;;;;;;;21.60;56.80;;;;;;5053551;28;19920;-80
2022/09/09 12:10:41;;;;;;;;;;;21.60;56.90;;;;;;5041084;28;19932;-79
2022/09/09 12:13:20;;;;;;;;;;;21.50;57.40;;;;;;5044929;28;19916;-81
2022/09/09 12:15:50;;;;;;;;;;;21.20;57.40;;;;;;5040338;28;19917;-81
2022/09/09 12:18:25;;;;;;;;;;;21.00;58.50;;;;;;5038836;28;19937;-79
2022/09/09 12:20:54;;;;;;;;;;;21.00;58.50;;;;;;5047175;28;20396;-82
2022/09/09 12:23:26;;;;;;;;;;;20.90;62.10;;;;;;5053584;28;19913;-79
2022/09/09 12:25:57;;;;;;;;;;;20.70;65.50;;;;;;5049654;28;19917;-79
2022/09/09 12:28:44;;;;;;;;;;;20.40;65.00;;;;;;5051105;28;19924;-80
2022/09/09 12:31:17;;;;;;;;;;;20.20;68.10;;;;;;5040867;28;19920;-80
2022/09/09 12:33:45;;;;;;;;;;;20.20;67.20;;;;;;5059795;28;19916;-80
2022/09/09 12:36:19;;;;;;;;;;;20.40;66.60;;;;;;5053041;28;19924;-82
2022/09/09 12:38:45;;;;;;;;;;;20.50;65.80;;;;;;5049291;28;19980;-84
2022/09/09 12:41:24;;;;;;;;;;;20.10;72.10;;;;;;5041600;28;20047;-79
2022/09/09 12:43:50;;;;;;;;;;;19.90;75.80;;;;;;5057321;28;19980;-80
2022/09/09 12:46:23;;;;;;;;;;;19.80;75.50;;;;;;5054775;28;20462;-81
2022/09/09 12:48:48;;;;;;;;;;;19.70;75.50;;;;;;5056127;28;19920;-79
2022/09/09 12:51:30;;;;;;;;;;;19.80;76.60;;;;;;5062003;28;19916;-80
2022/09/09 12:53:56;;;;;;;;;;;19.70;77.30;;;;;;5055792;28;19940;-81
2022/09/09 12:56:27;;;;;;;;;;;19.80;74.20;;;;;;5055857;28;19948;-82
2022/09/09 12:58:53;;;;;;;;;;;19.90;74.20;;;;;;5056119;28;20267;-80
2022/09/09 13:01:26;;;;;;;;;;;20.00;73.30;;;;;;5059958;28;20393;-78
2022/09/09 13:03:52;;;;;;;;;;;20.00;72.80;;;;;;5051180;28;19920;-82
2022/09/09 13:06:31;;;;;;;;;;;19.90;72.00;;;;;;5052214;28;19912;-80
2022/09/09 13:08:58;;;;;;;;;;;20.00;73.80;;;;;;5051444;28;19984;-84
2022/09/09 13:11:26;;;;;;;;;;;19.90;75.40;;;;;;5043646;28;19917;-86
2022/09/09 13:13:55;;;;;;;;;;;19.90;75.10;;;;;;5056331;28;19919;-81
2022/09/09 13:16:31;;;;;;;;;;;19.80;75.70;;;;;;5057354;28;19975;-79
2022/09/09 13:18:59;;;;;;;;;;;19.80;76.10;;;;;;5054583;28;19916;-80
2022/09/09 13:21:37;;;;;;;;;;;20.00;76.20;;;;;;5052278;28;19944;-80
2022/09/09 13:24:04;;;;;;;;;;;19.80;77.30;;;;;;5035225;28;19936;-81
2022/09/09 13:26:29;;;;;;;;;;;19.90;77.40;;;;;;5072605;28;19952;-80
2022/09/09 13:29:06;;;;;;;;;;;19.80;76.00;;;;;;5062123;28;19924;-80
2022/09/09 13:31:33;;;;;;;;;;;19.90;75.30;;;;;;5054521;28;19912;-83
2022/09/09 13:33:59;;;;;;;;;;;19.70;74.30;;;;;;5047524;28;19921;-83
2022/09/09 13:36:34;;;;;;;;;;;19.70;75.40;;;;;;5052287;28;19956;-79
2022/09/09 13:39:01;;;;;;;;;;;19.70;75.00;;;;;;5054433;28;20015;-82
2022/09/09 13:41:31;;;;;;;;;;;19.90;74.30;;;;;;5048083;28;20072;-78
2022/09/09 13:43:57;;;;;;;;;;;20.30;73.80;;;;;;5047384;28;19912;-79
2022/09/09 13:46:34;;;;;;;;;;;20.50;71.90;;;;;;5044426;28;19920;-80
2022/09/09 13:49:11;;;;;;;;;;;20.60;70.20;;;;;;5052574;28;19921;-78
2022/09/09 13:51:42;;;;;;;;;;;20.60;70.00;;;;;;5056293;28;19928;-78
2022/09/09 13:54:11;;;;;;;;;;;20.50;69.10;;;;;;5050061;28;19913;-79
2022/09/09 13:56:38;;;;;;;;;;;20.40;69.70;;;;;;5059004;28;20389;-78
2022/09/09 13:59:05;;;;;;;;;;;20.30;70.40;;;;;;5062868;28;19909;-78
2022/09/09 14:01:31;;;;;;;;;;;20.20;70.80;;;;;;5060743;28;19913;-78
2022/09/09 14:03:56;;;;;;;;;;;20.00;71.30;;;;;;5064083;28;19917;-78
2022/09/09 14:06:22;;;;;;;;;;;19.80;72.70;;;;;;5068177;28;19958;-78
2022/09/09 14:08:51;;;;;;;;;;;19.50;73.50;;;;;;5058720;28;19928;-78
2022/09/09 14:11:17;;;;;;;;;;;19.30;74.20;;;;;;5046276;28;19919;-79
2022/09/09 14:13:42;;;;;;;;;;;19.20;76.20;;;;;;5051179;28;19912;-79
2022/09/09 14:16:07;;;;;;;;;;;19.20;77.30;;;;;;5066160;28;19995;-79
2022/09/09 14:18:33;;;;;;;;;;;19.30;77.90;;;;;;5053719;28;19932;-79
2022/09/09 14:20:59;;;;;;;;;;;19.50;76.40;;;;;;5050122;28;19972;-78
2022/09/09 14:23:25;;;;;;;;;;;19.80;76.50;;;;;;5065768;28;19917;-80
2022/09/09 14:25:51;;;;;;;;;;;20.10;76.60;;;;;;5064163;28;20297;-79
2022/09/09 14:28:16;;;;;;;;;;;20.30;74.50;;;;;;5060785;28;19913;-78