Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:46;;;;;;;11.30;3.70;;;;;;;14.88;43.53;99116.27;105640;1281;107827;-69
2022/05/13 00:03:15;;;;;;;13.90;3.30;;;;;;;14.87;43.57;99116.71;105409;1282;99231;-68
2022/05/13 00:05:44;;;;;;;11.90;3.50;;;;;;;14.87;43.58;99120.10;105675;1283;99233;-67
2022/05/13 00:08:12;;;;;;;15.40;3.70;;;;;;;14.87;43.64;99118.63;105671;1281;113553;-68
2022/05/13 00:10:40;;;;;;;19.10;4.00;;;;;;;14.87;43.71;99114.06;105744;1281;97758;-67
2022/05/13 00:13:14;;;;;;;14.20;3.50;;;;;;;14.84;43.67;99108.24;105744;1280;108316;-70
2022/05/13 00:15:42;;;;;;;14.30;3.80;;;;;;;14.81;43.85;99105.80;105249;1282;99251;-68
2022/05/13 00:18:13;;;;;;;14.10;3.80;;;;;;;14.79;44.01;99095.64;105665;1281;99932;-68
2022/05/13 00:20:41;;;;;;;15.80;3.80;;;;;;;14.78;44.06;99089.83;105340;1283;113119;-68
2022/05/13 00:23:13;;;;;;;8.60;3.30;;;;;;;14.77;44.08;99091.20;105674;1282;99095;-69
2022/05/13 00:25:41;;;;;;;17.00;3.80;;;;;;;14.76;44.16;99087.31;105629;1282;108397;-69
2022/05/13 00:28:14;;;;;;;16.90;3.70;;;;;;;14.76;44.19;99078.24;105726;1283;99953;-68
2022/05/13 00:30:48;;;;;;;15.70;3.50;;;;;;;14.72;44.26;99072.14;105685;1281;96733;-71
2022/05/13 00:33:22;;;;;;;13.60;3.10;;;;;;;14.68;44.37;99074.29;105692;1282;112530;-68
2022/05/13 00:35:54;;;;;;;20.30;3.90;;;;;;;14.63;44.49;99075.59;105662;1283;96583;-69
2022/05/13 00:38:22;;;;;;;12.00;3.50;;;;;;;14.58;44.45;99078.23;105574;1282;108824;-68
2022/05/13 00:40:52;;;;;;;16.50;3.80;;;;;;;14.53;44.59;99083.30;105612;1283;96723;-69
2022/05/13 00:43:59;;;;;;;24.80;4.20;;;;;;;14.49;44.56;99083.86;105648;1282;99233;-69
2022/05/13 00:46:31;;;;;;;12.30;3.20;;;;;;;14.39;44.81;99091.08;104695;1289;113367;-66
2022/05/13 00:49:07;;;;;;;13.80;3.80;;;;;;;14.36;44.78;99088.87;105337;1283;99824;-68
2022/05/13 00:51:47;;;;;;;11.10;3.50;;;;;;;14.34;44.86;99086.80;105742;1283;108476;-67
2022/05/13 00:54:16;;;;;;;15.80;4.20;;;;;;;14.31;44.92;99085.90;105698;1283;99244;-68
2022/05/13 00:56:51;;;;;;;14.90;3.90;;;;;;;14.28;44.93;99083.14;105626;1282;97757;-69
2022/05/13 00:59:26;;;;;;;18.40;3.90;;;;;;;14.25;44.97;99079.85;105353;1283;113440;-68
2022/05/13 01:01:57;;;;;;;13.70;3.30;;;;;;;14.22;45.04;99074.97;105762;1281;99968;-67
2022/05/13 01:04:29;;;;;;;15.20;4.30;;;;;;;14.18;44.99;99070.70;105573;1283;107799;-68
2022/05/13 01:07:06;;;;;;;20.00;4.20;;;;;;;14.13;45.18;99072.11;105665;1281;97969;-67
2022/05/13 01:09:38;;;;;;;17.30;4.00;;;;;;;14.08;45.24;99068.98;105579;1283;99419;-69
2022/05/13 01:12:13;;;;;;;17.30;4.80;;;;;;;14.04;45.21;99066.71;105743;1283;113448;-69
2022/05/13 01:14:53;;;;;;;16.20;4.10;;;;;;;13.97;45.29;99065.69;105674;1283;99075;-69
2022/05/13 01:20:25;;;;;;;16.80;4.80;;;;;;;13.80;45.16;99069.80;105708;1281;99853;-69
2022/05/13 01:23:00;;;;;;;11.70;3.50;;;;;;;13.72;45.42;99066.95;105615;1283;96750;-68
2022/05/13 01:25:37;;;;;;;15.40;3.90;;;;;;;13.70;45.48;99066.77;105645;1283;112715;-69
2022/05/13 01:28:11;;;;;;;17.20;4.00;;;;;;;13.67;45.71;99062.54;105689;1283;99271;-68
2022/05/13 01:30:46;;;;;;;14.20;3.70;;;;;;;13.66;45.78;99059.23;105702;1283;107748;-67
2022/05/13 01:33:16;;;;;;;15.20;4.00;;;;;;;13.64;45.53;99063.55;105699;1283;99237;-70
2022/05/13 01:35:53;;;;;;;20.90;5.00;;;;;;;13.57;45.65;99068.22;105323;1283;99147;-68
2022/05/13 01:38:28;;;;;;;13.40;4.40;;;;;;;13.49;45.72;99070.27;105625;1283;112784;-66
2022/05/13 01:40:56;;;;;;;18.80;4.20;;;;;;;13.48;46.06;99072.88;105640;1281;99343;-65
2022/05/13 01:43:31;;;;;;;19.50;4.90;;;;;;;13.49;46.08;99072.75;105592;1283;108645;-67
2022/05/13 01:46:03;;;;;;;15.50;4.00;;;;;;;13.50;46.15;99074.81;105651;1282;99237;-66
2022/05/13 01:48:35;;;;;;;15.50;3.30;;;;;;;13.50;46.03;99074.16;105637;1283;99299;-68
2022/05/13 01:51:07;;;;;;;14.90;4.00;;;;;;;13.47;46.18;99069.72;105607;1283;112392;-69
2022/05/13 01:53:37;;;;;;;13.70;3.80;;;;;;;13.44;46.28;99071.42;105644;1283;98957;-66
2022/05/13 01:56:08;;;;;;;13.80;3.70;;;;;;;13.40;46.36;99072.26;105723;1283;107865;-67
2022/05/13 01:58:40;;;;;;;15.10;4.40;;;;;;;13.37;46.44;99071.09;105778;1283;99252;-67
2022/05/13 02:01:11;;;;;;;11.60;3.60;;;;;;;13.35;46.51;99073.61;105737;1283;99313;-65
2022/05/13 02:03:45;;;;;;;12.50;3.50;;;;;;;13.32;46.51;99072.59;105776;1283;113351;-68
2022/05/13 02:06:23;;;;;;;15.00;4.10;;;;;;;13.31;46.60;99074.48;105724;1283;99201;-68
2022/05/13 02:08:57;;;;;;;10.40;3.70;;;;;;;13.26;46.59;99075.02;105492;1286;108411;-68
2022/05/13 02:11:31;;;;;;;17.10;4.20;;;;;;;13.23;46.68;99079.39;105626;1284;99336;-68
2022/05/13 02:14:02;;;;;;;19.40;4.10;;;;;;;13.20;46.59;99077.34;105612;1283;99201;-66
2022/05/13 02:16:34;;;;;;;11.90;4.00;;;;;;;13.15;46.68;99066.48;105360;1284;113161;-68
2022/05/13 02:19:02;;;;;;;13.00;4.20;;;;;;;13.11;46.78;99069.66;105626;1283;99229;-68
2022/05/13 02:21:32;;;;;;;16.40;4.30;;;;;;;13.08;46.80;99066.56;105690;1283;108381;-65
2022/05/13 02:24:00;;;;;;;17.20;4.70;;;;;;;13.02;46.95;99061.73;105694;1283;97948;-67
2022/05/13 02:26:33;;;;;;;16.60;4.50;;;;;;;12.98;47.12;99058.67;105666;1283;99259;-70
2022/05/13 02:29:06;;;;;;;14.80;4.30;;;;;;;12.97;47.09;99060.91;105638;1283;115480;-66
2022/05/13 02:31:34;;;;;;;16.60;4.80;;;;;;;12.95;47.13;99061.05;105714;1283;99319;-67
2022/05/13 02:34:05;;;;;;;16.00;5.20;;;;;;;12.91;47.15;99058.65;105680;1283;107278;-66
2022/05/13 02:36:36;;;;;;;14.60;4.50;;;;;;;12.83;47.31;99049.40;105696;1283;98351;-67
2022/05/13 02:39:07;;;;;;;12.30;4.70;;;;;;;12.71;47.31;99044.47;105581;1284;99109;-68
2022/05/13 02:41:36;;;;;;;14.80;4.90;;;;;;;12.70;47.59;99038.88;105493;1284;113393;-68
2022/05/13 02:44:05;;;;;;;18.50;5.80;;;;;;;12.71;47.60;99037.20;105397;1283;99207;-69
2022/05/13 02:46:43;;;;;;;18.50;5.30;;;;;;;12.72;47.73;99033.77;105543;1283;108338;-67
2022/05/13 02:49:11;;;;;;;19.50;5.20;;;;;;;12.72;47.76;99029.69;105568;1284;99310;-68
2022/05/13 02:51:45;;;;;;;18.20;5.10;;;;;;;12.73;47.80;99031.91;105704;1283;99227;-67
2022/05/13 02:54:13;;;;;;;16.90;5.30;;;;;;;12.71;47.88;99029.35;105512;1283;112787;-67
2022/05/13 02:56:44;;;;;;;19.70;6.10;;;;;;;12.70;47.86;99040.86;105531;1283;96738;-67
2022/05/13 02:59:15;;;;;;;16.70;5.10;;;;;;;12.62;48.04;99044.69;105473;1283;108422;-67
2022/05/13 03:01:44;;;;;;;20.40;5.20;;;;;;;12.55;48.05;99046.33;105595;1283;99369;-67
2022/05/13 03:04:16;;;;;;;19.00;6.20;;;;;;;12.54;48.18;99044.13;105380;1284;99384;-68
2022/05/13 03:06:47;;;;;;;17.30;5.00;;;;;;;12.57;48.41;99041.58;105531;1283;112817;-68
2022/05/13 03:09:20;;;;;;;18.60;4.90;;;;;;;12.57;48.50;99045.60;105596;1282;99247;-69
2022/05/13 03:11:48;;;;;;;17.50;5.30;;;;;;;12.59;48.46;99048.87;105614;1283;108250;-67
2022/05/13 03:14:17;;;;;;;16.70;5.00;;;;;;;12.59;48.60;99056.13;105630;1283;99264;-70
2022/05/13 03:16:46;;;;;;;13.40;4.40;;;;;;;12.58;48.66;99053.00;105511;1283;98393;-69
2022/05/13 03:19:17;;;;;;;14.90;5.50;;;;;;;12.58;48.74;99043.98;105282;1284;113771;-70
2022/05/13 03:21:47;;;;;;;18.60;5.10;;;;;;;12.59;48.76;99038.89;105646;1283;99235;-68
2022/05/13 03:24:16;;;;;;;15.00;5.20;;;;;;;12.60;48.89;99035.74;105588;1282;108373;-70
2022/05/13 03:26:45;;;;;;;21.20;4.50;;;;;;;12.61;48.78;99041.35;105488;1283;99230;-70
2022/05/13 03:29:13;;;;;;;17.80;4.60;;;;;;;12.63;48.87;99046.35;105634;1283;99233;-69
2022/05/13 03:31:41;;;;;;;19.20;5.20;;;;;;;12.64;48.99;99049.33;105629;1283;112799;-68
2022/05/13 03:34:15;;;;;;;16.00;4.70;;;;;;;12.64;49.11;99055.16;105559;1283;99251;-69
2022/05/13 03:36:42;;;;;;;14.40;4.90;;;;;;;12.65;49.15;99064.73;105452;1283;106969;-69
2022/05/13 03:39:10;;;;;;;17.50;5.60;;;;;;;12.65;49.09;99072.38;105360;1284;99261;-69
2022/05/13 03:41:39;;;;;;;17.70;4.90;;;;;;;12.65;49.22;99073.56;105480;1284;98456;-69
2022/05/13 03:44:09;;;;;;;18.90;5.10;;;;;;;12.65;49.28;99069.34;104846;1283;1022128;-69
2022/05/13 03:46:39;;;;;;;16.40;5.10;;;;;;;12.65;49.41;99070.24;105583;1283;99322;-69
2022/05/13 03:49:11;;;;;;;18.40;5.50;;;;;;;12.66;49.53;99075.84;105532;1283;108424;-69
2022/05/13 03:51:42;;;;;;;16.80;5.50;;;;;;;12.69;49.57;99085.08;105350;1284;99243;-69
2022/05/13 03:54:10;;;;;;;19.80;5.00;;;;;;;12.72;49.69;99089.64;105419;1285;99209;-67
2022/05/13 03:56:40;;;;;;;18.10;4.80;;;;;;;12.75;49.68;99096.50;105447;1284;114087;-68
2022/05/13 03:59:08;;;;;;;17.90;5.20;;;;;;;12.77;49.63;99098.05;105442;1284;99150;-68
2022/05/13 04:01:42;;;;;;;15.60;5.10;;;;;;;12.80;49.76;99093.21;105427;1284;107993;-69
2022/05/13 04:04:14;;;;;;;21.80;5.50;;;;;;;12.82;50.27;99086.46;105611;1283;99209;-68
2022/05/13 04:09:36;;;;;;;13.80;4.80;;;;;;;12.85;50.15;99079.14;105532;1284;113344;-70
2022/05/13 04:17:47;;;;;;;15.60;4.90;;;;;;;13.01;50.32;99081.04;105450;1283;99930;-70
2022/05/13 04:20:21;;;;;;;13.00;4.80;;;;;;;13.06;50.32;99082.01;105663;1283;99352;-69
2022/05/13 04:22:56;;;;;;;17.70;5.50;;;;;;;13.12;50.42;99074.95;105553;1283;112887;-69
2022/05/13 04:25:24;;;;;;;20.60;5.20;;;;;;;13.18;50.48;99078.58;105661;1283;99211;-70
2022/05/13 04:27:54;;;;;;;19.60;5.70;;;;;;;13.23;50.31;99085.75;105675;1283;107776;-69
2022/05/13 04:30:22;;;;;;;19.20;5.40;;;;;;;13.27;50.58;99086.56;105683;1283;99338;-68
2022/05/13 04:32:52;;;;;;;18.50;5.60;;;;;;;13.32;50.61;99089.35;105700;1283;99195;-69
2022/05/13 04:35:21;;;;;;;15.30;4.90;;;;;;;13.37;50.71;99093.36;105665;1283;113438;-68
2022/05/13 04:37:48;;;;;;;17.60;5.50;;;;;;;13.44;50.74;99093.16;105731;1283;99293;-69
2022/05/13 04:40:17;;;;;;;13.50;5.50;;;;;;;13.50;50.83;99096.18;105690;1283;108495;-68
2022/05/13 04:42:49;;;;;;;19.30;5.30;;;;;;;13.54;50.83;99101.59;105309;1284;99293;-69
2022/05/13 04:45:23;;;;;;;17.50;5.00;;;;;;;13.55;50.59;99102.75;105670;1283;99197;-69
2022/05/13 04:48:15;;;;;;;20.20;5.40;;;;;;;13.57;50.72;99103.89;105675;1283;112461;-67
2022/05/13 04:50:58;;;;;;;22.50;6.20;;;;;;;13.58;51.00;99108.56;105608;1282;99353;-70
2022/05/13 04:53:32;;;;;;;17.80;6.70;;;;;;;13.56;50.99;99112.97;105404;1283;107946;-70
2022/05/13 04:56:04;;;;;;;18.90;6.20;;;;;;;13.58;51.21;99113.95;105616;1282;99268;-70
2022/05/13 04:58:36;;;;;;;20.60;6.60;;;;;;;13.60;51.13;99119.80;105772;1283;99118;-70
2022/05/13 05:01:10;;;;;;;21.00;7.50;;;;;;;13.61;51.34;99122.04;105619;1283;112814;-69
2022/05/13 05:03:46;;;;;;;18.50;6.60;;;;;;;13.66;51.35;99118.04;105365;1283;96568;-70
2022/05/13 05:06:16;;;;;;;19.60;7.60;;;;;;;13.71;51.49;99113.91;105662;1283;107912;-69
2022/05/13 05:08:49;;;;;;;22.90;7.60;;;;;;;13.73;51.38;99113.73;105658;1283;99336;-69
2022/05/13 05:11:20;;;;;;;22.20;6.50;;;;;;;13.74;51.39;99109.37;105710;1283;99233;-67
2022/05/13 05:13:53;;;;;;;20.40;6.40;;;;;;;13.76;51.59;99108.63;105730;1283;113422;-68
2022/05/13 05:16:22;;;;;;;20.10;7.10;;;;;;;13.81;51.78;99109.33;105693;1283;97080;-67
2022/05/13 05:18:52;;;;;;;26.10;7.70;;;;;;;13.86;51.76;99100.86;105621;1283;107756;-68
2022/05/13 05:21:20;;;;;;;19.40;7.10;;;;;;;13.92;51.87;99097.88;105621;1283;99312;-67
2022/05/13 05:23:55;;;;;;;22.50;6.90;;;;;;;13.98;51.95;99102.52;105733;1283;99261;-68
2022/05/13 05:26:23;;;;;;;22.80;7.10;;;;;;;14.04;51.99;99101.23;105654;1283;111196;-68
2022/05/13 05:28:51;;;;;;;18.40;6.90;;;;;;;14.10;51.95;99103.41;105685;1283;99240;-69
2022/05/13 05:31:22;;;;;;;24.00;7.40;;;;;;;14.17;52.06;99103.18;105574;1283;107740;-68
2022/05/13 05:33:52;;;;;;;17.60;6.30;;;;;;;14.22;51.97;99099.52;105596;1283;99253;-68
2022/05/13 05:36:21;;;;;;;27.00;6.50;;;;;;;14.26;51.96;99097.63;105568;1283;99320;-70
2022/05/13 05:38:50;;;;;;;23.50;6.60;;;;;;;14.27;52.02;99090.01;105522;1283;113426;-68
2022/05/13 05:41:19;;;;;;;22.80;6.40;;;;;;;14.28;52.01;99083.88;105649;1283;99346;-68
2022/05/13 05:43:50;;;;;;;17.10;6.00;;;;;;;14.31;52.15;99078.81;105632;1284;108422;-69
2022/05/13 05:46:22;;;;;;;23.40;6.60;;;;;;;14.34;52.12;99077.96;105627;1283;98274;-69
2022/05/13 05:48:50;;;;;;;17.40;5.70;;;;;;;14.37;52.24;99074.56;105613;1283;96760;-69
2022/05/13 05:51:18;;;;;;;19.70;6.10;;;;;;;14.40;52.18;99074.66;105509;1283;113073;-69
2022/05/13 05:59:20;;;;;;;18.10;5.60;;;;;;;14.52;52.42;99076.91;105608;1283;99245;-70
2022/05/13 06:01:47;;;;;;;21.30;5.70;;;;;;;14.57;52.43;99077.04;105373;1283;99338;-68
2022/05/13 06:04:21;;;;;;;22.50;6.30;;;;;;;14.64;52.60;99078.04;105353;1285;113405;-69
2022/05/13 06:06:51;;;;;;;19.30;5.40;;;;;;;14.70;52.52;99077.38;105653;1283;97656;-68
2022/05/13 06:09:19;;;;;;;23.40;6.40;;;;;;;14.76;52.49;99084.13;105575;1283;107949;-68
2022/05/13 06:11:50;;;;;;;18.60;5.40;;;;;;;14.81;52.53;99087.98;105326;1283;96728;-68
2022/05/13 06:14:18;;;;;;;18.10;5.60;;;;;;;14.87;52.56;99084.77;105476;1285;99231;-67
2022/05/13 06:16:48;;;;;;;21.40;5.60;;;;;;;14.93;52.50;99080.11;105610;1283;112553;-69
2022/05/13 06:19:18;;;;;;;19.60;5.20;;;;;;;14.99;52.62;99077.82;105680;1283;100470;-67
2022/05/13 06:21:46;;;;;;;19.20;4.80;;;;;;;15.05;52.36;99074.61;105671;1283;108697;-67
2022/05/13 06:24:20;;;;;;;17.80;5.60;;;;;;;15.08;52.41;99066.83;105623;1283;99280;-68
2022/05/13 06:26:52;;;;;;;29.00;6.50;;;;;;;15.10;52.47;99066.95;105569;1283;99233;-68
2022/05/13 06:29:25;;;;;;;15.70;5.10;;;;;;;15.14;52.58;99060.36;105563;1283;113437;-68
2022/05/13 06:31:54;;;;;;;19.50;4.90;;;;;;;15.19;52.53;99060.61;105683;1282;99261;-70
2022/05/13 06:34:22;;;;;;;17.50;5.50;;;;;;;15.25;52.62;99059.88;105634;1283;107897;-70
2022/05/13 06:36:51;;;;;;;20.20;5.00;;;;;;;15.33;52.71;99058.29;105425;1284;99273;-69
2022/05/13 06:39:19;;;;;;;18.10;5.50;;;;;;;15.40;52.72;99057.59;105490;1284;97008;-69
2022/05/13 06:41:47;;;;;;;17.60;4.70;;;;;;;15.49;52.73;99058.23;105535;1283;112778;-69
2022/05/13 06:44:18;;;;;;;16.20;5.20;;;;;;;15.56;52.66;99061.16;105647;1283;99253;-68
2022/05/13 06:46:48;;;;;;;18.30;5.20;;;;;;;15.62;52.82;99058.99;105582;1282;108369;-68
2022/05/13 06:49:16;;;;;;;15.80;4.60;;;;;;;15.66;52.65;99054.66;105412;1284;99252;-68
2022/05/13 06:51:44;;;;;;;19.50;5.60;;;;;;;15.71;52.67;99053.09;105482;1284;99238;-69
2022/05/13 06:54:14;;;;;;;25.20;6.40;;;;;;;15.76;52.62;99045.29;105481;1283;113108;-69
2022/05/13 06:56:44;;;;;;;21.20;6.10;;;;;;;15.82;52.70;99041.60;105513;1284;96587;-68
2022/05/13 06:59:14;;;;;;;19.70;6.20;;;;;;;15.86;52.64;99040.84;105510;1284;108310;-68
2022/05/13 07:01:42;;;;;;;15.40;5.50;;;;;;;15.91;52.69;99038.98;105512;1284;99366;-69
2022/05/13 07:04:10;;;;;;;21.60;5.80;;;;;;;15.94;52.71;99035.98;105612;1283;99260;-68
2022/05/13 07:06:41;;;;;;;15.60;5.30;;;;;;;15.99;52.60;99038.04;105501;1283;113591;-67
2022/05/13 07:09:10;;;;;;;19.60;6.60;;;;;;;16.03;52.58;99037.06;105424;1283;99346;-68
2022/05/13 07:11:38;;;;;;;19.90;5.30;;;;;;;16.09;52.65;99036.16;105498;1283;108385;-70
2022/05/13 07:14:06;;;;;;;19.10;5.50;;;;;;;16.14;52.59;99037.80;105519;1283;99321;-71
2022/05/13 07:16:34;;;;;;;15.60;5.40;;;;;;;16.19;52.73;99038.75;105588;1284;99302;-71
2022/05/13 07:19:06;;;;;;;17.10;5.20;;;;;;;16.26;52.62;99033.45;105288;1284;113349;-69
2022/05/13 07:21:36;;;;;;;21.70;5.00;;;;;;;16.33;52.70;99033.14;105601;1283;99451;-70
2022/05/13 07:24:05;;;;;;;24.20;6.10;;;;;;;16.40;52.63;99030.30;105491;1283;106445;-69
2022/05/13 07:26:32;;;;;;;19.90;5.30;;;;;;;16.49;52.57;99028.95;105435;1283;99368;-70
2022/05/13 07:29:00;;;;;;;18.90;6.00;;;;;;;16.58;52.66;99030.86;105416;1283;99227;-68
2022/05/13 07:31:28;;;;;;;18.20;5.40;;;;;;;16.68;52.64;99033.66;105438;1284;112798;-69
2022/05/13 07:33:57;;;;;;;15.80;5.20;;;;;;;16.77;52.66;99034.75;105245;1286;98009;-67
2022/05/13 07:36:25;;;;;;;24.60;5.60;;;;;;;16.88;52.57;99038.32;105464;1284;108429;-68
2022/05/13 07:41:41;;;;;;;21.30;6.20;;;;;;;17.06;52.55;99030.86;105439;1284;99396;-69
2022/05/13 07:44:10;;;;;;;22.90;5.80;;;;;;;17.17;52.45;99024.92;105437;1283;112752;-68
2022/05/13 07:46:38;;;;;;;16.60;5.70;;;;;;;17.29;52.60;99025.37;105213;1284;99329;-70
2022/05/13 07:49:07;;;;;;;21.60;6.40;;;;;;;17.39;52.58;99020.40;105469;1283;106098;-69
2022/05/13 07:51:35;;;;;;;21.50;5.60;;;;;;;17.46;52.19;99017.33;105504;1284;99124;-68
2022/05/13 07:54:03;;;;;;;16.60;5.20;;;;;;;17.53;52.14;99017.46;105445;1283;99334;-67
2022/05/13 07:56:31;;;;;;;18.80;5.50;;;;;;;17.59;52.30;99018.58;105484;1284;113468;-68
2022/05/13 07:59:02;;;;;;;21.60;6.20;;;;;;;17.63;52.27;99023.45;105608;1284;99356;-68
2022/05/13 08:01:30;;;;;;;14.40;5.30;;;;;;;17.71;52.21;99025.21;105476;1282;108265;-68
2022/05/13 08:03:59;;;;;;;20.90;5.00;;;;;;;17.79;52.16;99025.64;105429;1284;97935;-69
2022/05/13 08:06:27;;;;;;;17.90;4.60;;;;;;;17.85;51.92;99029.47;105579;1284;99343;-69
2022/05/13 08:08:56;;;;;;;22.30;5.90;;;;;;;17.92;52.12;99027.75;105552;1284;113861;-68
2022/05/13 08:11:29;;;;;;;18.20;4.70;;;;;;;17.99;52.12;99029.66;105326;1284;97047;-71
2022/05/13 08:13:57;;;;;;;21.00;5.30;;;;;;;18.07;52.23;99024.63;105425;1284;107767;-70
2022/05/13 08:16:29;;;;;;;16.70;4.80;;;;;;;18.16;52.07;99025.06;105487;1285;99251;-69
2022/05/13 08:19:02;;;;;;;16.90;5.30;;;;;;;18.24;51.83;99026.92;105506;1284;98348;-69
2022/05/13 08:21:32;;;;;;;24.00;5.30;;;;;;;18.32;51.83;99027.86;105550;1282;112761;-68
2022/05/13 08:24:01;;;;;;;16.70;4.90;;;;;;;18.40;51.74;99024.01;105273;1284;99355;-68
2022/05/13 08:26:30;;;;;;;29.10;4.80;;;;;;;18.52;51.66;99025.39;105538;1283;108021;-70
2022/05/13 08:29:00;;;;;;;14.30;3.60;;;;;;;18.65;51.69;99028.92;105553;1284;99372;-72
2022/05/13 08:31:28;;;;;;;14.00;3.70;;;;;;;18.77;51.21;99028.52;105560;1284;99375;-69
2022/05/13 08:33:59;;;;;;;21.10;4.30;;;;;;;18.88;51.17;99026.48;105333;1284;113321;-68
2022/05/13 08:36:29;;;;;;;16.40;3.70;;;;;;;19.00;51.36;99029.77;105592;1284;99278;-66
2022/05/13 08:38:58;;;;;;;13.20;3.50;;;;;;;19.14;50.93;99028.11;105520;1282;108562;-70
2022/05/13 08:41:44;;;;;;;16.10;4.20;;;;;;;19.39;51.20;99022.23;105548;1284;99229;-69
2022/05/13 08:44:15;;;;;;;18.60;4.00;;;;;;;19.67;51.13;99017.34;105214;1284;99243;-69
2022/05/13 08:46:59;;;;;;;20.30;4.40;;;;;;;19.81;50.85;99017.71;105568;1284;113134;-69
2022/05/13 08:49:56;;;;;;;18.10;4.70;;;;;;;19.92;50.80;99017.04;105658;1283;99252;-69
2022/05/13 08:55:48;;;;;;;17.30;4.40;;;;;;;20.03;50.49;99004.48;105492;1284;99777;-70
2022/05/13 08:58:30;;;;;;;17.30;3.70;;;;;;;20.05;50.38;99006.67;105563;1284;99235;-69
2022/05/13 09:01:04;;;;;;;17.10;4.00;;;;;;;20.10;50.22;99002.16;105609;1283;113813;-68
2022/05/13 09:03:46;;;;;;;12.90;3.90;;;;;;;20.15;50.17;99000.48;105615;1284;99246;-69
2022/05/13 09:06:23;;;;;;;13.30;3.50;;;;;;;20.19;50.11;98999.86;105650;1284;108422;-69
2022/05/13 09:08:54;;;;;;;18.50;3.60;;;;;;;20.21;49.67;99002.27;105710;1284;98396;-67
2022/05/13 09:11:34;;;;;;;17.50;3.40;;;;;;;20.37;49.81;98994.88;105607;1284;99285;-68
2022/05/13 09:14:36;;;;;;;17.00;4.30;;;;;;;20.46;49.68;98994.18;105627;1284;113403;-70
2022/05/13 09:17:23;;;;;;;21.50;4.20;;;;;;;20.47;49.24;98997.02;105638;1284;99324;-68
2022/05/13 09:20:06;;;;;;;19.30;3.80;;;;;;;20.56;49.25;99000.47;105702;1284;108428;-67
2022/05/13 09:22:58;;;;;;;9.80;3.10;;;;;;;20.88;49.05;98994.32;105720;1284;99368;-69
2022/05/13 09:25:36;;;;;;;13.90;3.80;;;;;;;21.21;48.52;98985.32;105711;1284;99265;-68
2022/05/13 09:28:14;;;;;;;13.90;3.00;;;;;;;21.37;48.69;98981.37;105651;1284;113582;-69
2022/05/13 09:30:49;;;;;;;23.30;4.10;;;;;;;21.47;48.57;98981.40;105671;1284;99244;-69
2022/05/13 09:33:32;;;;;;;11.10;3.40;;;;;;;21.68;48.66;98974.60;105618;1283;107657;-69
2022/05/13 09:36:23;;;;;;;15.30;3.30;;;;;;;21.98;48.59;98977.45;105431;1284;99324;-69
2022/05/13 09:39:16;;;;;;;13.00;3.00;;;;;;;22.17;48.35;98974.05;105164;1284;99831;-70
2022/05/13 09:41:52;;;;;;;13.40;3.50;;;;;;;22.17;47.92;98975.02;105336;1284;112483;-68
2022/05/13 09:44:26;;;;;;;14.20;3.00;;;;;;;22.25;47.63;98976.77;105567;1284;99438;-69
2022/05/13 09:47:30;;;;;;;11.20;2.90;;;;;;;22.44;47.47;98975.67;105303;1284;108009;-69
2022/05/13 09:50:35;;;;;;;10.30;3.10;;;;;;;22.60;47.36;98972.95;105295;1284;99270;-69
2022/05/13 09:53:12;;;;;;;8.00;2.90;;;;;;;22.77;47.11;98972.20;105577;1283;98364;-68
2022/05/13 09:55:43;;;;;;;9.10;2.60;;;;;;;22.93;47.13;98970.14;105563;1283;112739;-65
2022/05/13 09:58:19;;;;;;;6.70;2.30;;;;;;;23.05;46.83;98966.23;105531;1283;97790;-65
2022/05/13 10:00:59;;;;;;;22.80;8.60;;;;;;;23.16;46.54;98968.21;105536;1283;107831;-68
2022/05/13 10:03:38;;;;;;;11.20;4.20;;;;;;;23.30;46.55;98968.10;105580;1283;99421;-65
2022/05/13 10:06:09;;;;;;;10.40;2.70;;;;;;;23.45;46.50;98968.63;105419;1284;99243;-63
2022/05/13 10:14:42;;;;;;;9.40;2.70;;;;;;;23.70;45.89;98957.71;105518;1283;108184;-69
2022/05/13 10:17:28;;;;;;;14.30;3.40;;;;;;;23.74;45.69;98957.63;105573;1283;99266;-66
2022/05/13 10:20:10;;;;;;;11.10;2.80;;;;;;;23.83;45.60;98954.08;105525;1283;99359;-68
2022/05/13 10:22:49;;;;;;;8.20;2.70;;;;;;;23.89;45.33;98944.94;105551;1283;114597;-66
2022/05/13 10:25:37;;;;;;;7.70;2.80;;;;;;;23.89;45.17;98942.02;105634;1283;98556;-65
2022/05/13 10:28:14;;;;;;;14.70;3.50;;;;;;;23.86;44.85;98943.30;105475;1283;107731;-66
2022/05/13 10:31:02;;;;;;;8.70;2.70;;;;;;;23.86;44.76;98946.42;105642;1283;97801;-67
2022/05/13 10:34:09;;;;;;;17.20;4.10;;;;;;;23.82;44.56;98948.84;105627;1283;99218;-65
2022/05/13 10:36:56;;;;;;;11.80;3.40;;;;;;;23.76;44.50;98944.77;104928;1283;112913;-65
2022/05/13 10:39:44;;;;;;;16.20;3.90;;;;;;;23.70;44.43;98938.99;105706;1282;99352;-65
2022/05/13 10:42:45;;;;;;;14.00;4.10;;;;;;;23.69;44.35;98931.77;105543;1283;108208;-65
2022/05/13 10:45:20;;;;;;;8.40;2.80;;;;;;;23.63;44.23;98929.44;105671;1283;99364;-67
2022/05/13 10:48:05;;;;;;;15.00;3.90;;;;;;;23.58;44.04;98923.70;105462;1284;99396;-64
2022/05/13 10:50:44;;;;;;;10.30;2.80;;;;;;;23.56;44.10;98928.11;105677;1283;112825;-64
2022/05/13 10:53:26;;;;;;;10.10;3.20;;;;;;;23.51;43.70;98928.02;105635;1283;97780;-65
2022/05/13 10:56:12;;;;;;;12.40;3.30;;;;;;;23.49;43.77;98912.86;105612;1283;107601;-65
2022/05/13 10:58:54;;;;;;;13.40;3.20;;;;;;;23.51;43.60;98909.32;105673;1283;99338;-66
2022/05/13 11:01:52;;;;;;;8.80;3.10;;;;;;;23.48;43.49;98918.33;105645;1283;99350;-67
2022/05/13 11:04:33;;;;;;;14.90;3.50;;;;;;;23.39;43.44;98914.05;105575;1283;113455;-67
2022/05/13 11:07:21;;;;;;;14.00;3.50;;;;;;;23.30;43.56;98906.69;105609;1283;99275;-66
2022/05/13 11:09:49;;;;;;;11.40;3.50;;;;;;;23.27;43.43;98903.86;105459;1283;107526;-68
2022/05/13 11:12:44;;;;;;;13.00;3.20;;;;;;;23.30;43.29;98901.68;105459;1284;99267;-68
2022/05/13 11:15:32;;;;;;;14.30;3.40;;;;;;;23.36;43.30;98898.56;105405;1284;99450;-64
2022/05/13 11:18:18;;;;;;;17.90;5.00;;;;;;;23.36;43.32;98901.26;105604;1283;113462;-70
2022/05/13 11:21:12;;;;;;;15.70;3.30;;;;;;;23.40;43.28;98898.98;105598;1283;99119;-66
2022/05/13 11:27:06;;;;;;;16.90;3.80;;;;;;;23.50;43.00;98884.85;105615;1282;100378;-65
2022/05/13 11:29:46;;;;;;;13.00;3.10;;;;;;;23.57;42.95;98885.02;105611;1283;99138;-67
2022/05/13 11:32:21;;;;;;;12.00;3.40;;;;;;;23.63;42.78;98882.91;105600;1282;113407;-69
2022/05/13 11:35:21;;;;;;;7.60;3.00;;;;;;;23.69;42.70;98884.56;105510;1282;97655;-68
2022/05/13 11:37:56;;;;;;;10.80;3.20;;;;;;;23.76;42.36;98879.05;105509;1282;108402;-68
2022/05/13 11:40:43;;;;;;;17.60;3.40;;;;;;;23.83;42.41;98876.23;105608;1283;99336;-68
2022/05/13 11:43:31;;;;;;;13.00;3.80;;;;;;;23.89;42.49;98874.49;105608;1283;99378;-69
2022/05/13 11:46:18;;;;;;;12.70;2.70;;;;;;;23.87;42.11;98874.00;105571;1283;113102;-67
2022/05/13 11:48:51;;;;;;;13.90;3.10;;;;;;;23.80;42.01;98864.82;105552;1283;99371;-68
2022/05/13 11:51:28;;;;;;;15.60;3.10;;;;;;;23.80;41.96;98858.09;105202;1284;107757;-70
2022/05/13 11:53:58;;;;;;;12.60;3.10;;;;;;;23.79;41.83;98856.72;105514;1283;99224;-69
2022/05/13 11:56:28;;;;;;;11.60;2.90;;;;;;;23.78;41.90;98852.83;105716;1281;99237;-69
2022/05/13 11:59:09;;;;;;;11.80;3.80;;;;;;;23.75;41.77;98849.42;105580;1282;112765;-69
2022/05/13 12:01:46;;;;;;;10.80;3.20;;;;;;;23.74;41.61;98843.41;105665;1283;99244;-69
2022/05/13 12:04:18;;;;;;;25.00;5.00;;;;;;;23.77;41.71;98836.33;105557;1283;107718;-69
2022/05/13 12:06:51;;;;;;;14.10;4.30;;;;;;;23.83;41.54;98834.01;105625;1283;99248;-68
2022/05/13 12:09:33;;;;;;;19.50;3.10;;;;;;;23.84;41.46;98835.30;105716;1283;96708;-69
2022/05/13 12:12:21;;;;;;;19.30;5.40;;;;;;;23.82;41.42;98831.20;105471;1282;113822;-69
2022/05/13 12:15:05;;;;;;;15.30;4.10;;;;;;;23.83;41.50;98823.52;105498;1283;99395;-68
2022/05/13 12:18:21;;;;;;;13.70;3.30;;;;;;;23.85;41.13;98824.96;105360;1284;107393;-69