Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:13;;;;;;;11.90;10.50;;;;;;;9.32;70.09;102417.97;5094936;28;20409;-81
2022/05/01 00:03:39;;;;;;;12.35;11.20;;;;;;;9.31;70.47;102408.31;5095002;28;20486;-81
2022/05/01 00:06:07;;;;;;;13.75;11.55;;;;;;;9.27;70.61;102406.72;5097024;28;20097;-81
2022/05/01 00:08:34;;;;;;;12.43;11.13;;;;;;;9.26;71.00;102413.84;5115694;28;20078;-81
2022/05/01 00:11:00;;;;;;;13.45;11.13;;;;;;;9.30;70.19;102419.00;5114077;28;20409;-81
2022/05/01 00:13:26;;;;;;;13.45;11.75;;;;;;;9.26;70.29;102412.97;5114474;28;20573;-81
2022/05/01 00:15:52;;;;;;;15.23;12.00;;;;;;;9.24;70.51;102412.16;5113648;28;20724;-81
2022/05/01 00:18:19;;;;;;;15.40;13.25;;;;;;;9.24;70.09;102413.06;5096408;28;20036;-81
2022/05/01 00:20:45;;;;;;;15.20;13.02;;;;;;;9.24;70.62;102415.72;5120592;28;20067;-81
2022/05/01 00:23:11;;;;;;;13.27;11.48;;;;;;;9.25;70.50;102414.75;5104898;28;20099;-81
2022/05/01 00:25:38;;;;;;;17.75;12.07;;;;;;;9.25;70.92;102414.75;5122112;28;20442;-81
2022/05/01 00:28:03;;;;;;;15.50;12.02;;;;;;;9.22;70.58;102409.59;5123484;28;20051;-81
2022/05/01 00:30:29;;;;;;;16.63;12.27;;;;;;;9.23;70.40;102410.47;5123324;28;20035;-81
2022/05/01 00:38:24;;;;;;;13.40;11.95;;;;;;;9.21;71.25;102401.72;5101565;28;20093;-81
2022/05/01 00:40:50;;;;;;;16.17;11.60;;;;;;;9.22;70.92;102404.28;5097642;28;20478;-81
2022/05/01 00:43:15;;;;;;;15.18;12.43;;;;;;;9.19;71.05;102404.47;5095799;28;20035;-81
2022/05/01 00:45:41;;;;;;;15.88;12.38;;;;;;;9.19;71.13;102411.53;5095481;28;20032;-81
2022/05/01 00:48:07;;;;;;;15.77;13.43;;;;;;;9.16;71.91;102404.59;5077257;28;20518;-82
2022/05/01 00:50:32;;;;;;;15.38;12.13;;;;;;;9.15;71.47;102397.56;5107930;28;20089;-81
2022/05/01 00:52:58;;;;;;;13.93;12.02;;;;;;;9.15;71.38;102394.06;5115227;28;20115;-81
2022/05/01 00:55:24;;;;;;;14.02;11.98;;;;;;;9.15;71.38;102396.69;5115176;28;20058;-81
2022/05/01 00:57:49;;;;;;;14.18;11.82;;;;;;;9.16;71.11;102393.97;5111720;28;20043;-81
2022/05/01 01:00:18;;;;;;;12.98;11.63;;;;;;;9.13;70.92;102398.56;5093474;28;20115;-81
2022/05/01 01:02:45;;;;;;;17.05;12.45;;;;;;;9.10;71.09;102399.56;5095874;28;20115;-81
2022/05/01 01:05:12;;;;;;;14.38;12.40;;;;;;;9.08;71.72;102396.97;5098194;28;20050;-81
2022/05/01 01:07:37;;;;;;;14.82;12.25;;;;;;;9.07;71.44;102386.44;5114877;28;20466;-81
2022/05/01 01:10:03;;;;;;;14.38;11.70;;;;;;;9.05;70.64;102391.81;5102695;28;20032;-81
2022/05/01 01:15:13;;;;;;;14.15;12.10;;;;;;;9.04;71.55;102397.19;5093669;28;20513;-81
2022/05/01 01:17:41;;;;;;;13.63;11.93;;;;;;;9.05;71.59;102393.59;5094031;28;20075;-81
2022/05/01 01:20:18;;;;;;;16.88;11.88;;;;;;;9.08;71.45;102394.31;5093337;28;20020;-81
2022/05/01 01:22:50;;;;;;;14.10;12.35;;;;;;;9.06;72.00;102388.25;5075349;28;20035;-79
2022/05/01 01:25:18;;;;;;;17.33;12.43;;;;;;;9.04;71.97;102390.09;5075153;28;20032;-80
2022/05/01 01:27:43;;;;;;;13.77;11.50;;;;;;;9.08;71.96;102385.53;5093167;28;20133;-80
2022/05/01 01:32:54;;;;;;;14.35;12.80;;;;;;;9.04;72.79;102391.88;5093426;28;20047;-80
2022/05/01 01:35:23;;;;;;;15.98;12.30;;;;;;;9.04;72.66;102391.88;5097781;28;20071;-80
2022/05/01 01:37:52;;;;;;;15.15;12.73;;;;;;;9.02;72.52;102391.94;5093383;28;20501;-80
2022/05/01 01:40:24;;;;;;;14.50;12.60;;;;;;;9.01;72.20;102390.25;5093193;28;20264;-80
2022/05/01 01:42:50;;;;;;;16.42;13.05;;;;;;;8.99;72.22;102393.88;5093760;28;20036;-81
2022/05/01 01:45:17;;;;;;;17.27;12.77;;;;;;;8.94;72.64;102388.78;5093221;28;20413;-80
2022/05/01 01:47:49;;;;;;;20.58;13.48;;;;;;;8.91;72.94;102377.47;5092887;28;20040;-80
2022/05/01 01:50:15;;;;;;;18.00;13.25;;;;;;;8.92;72.75;102385.34;5092929;28;20044;-80
2022/05/01 01:52:44;;;;;;;15.75;13.00;;;;;;;8.89;72.93;102383.72;5110713;28;20032;-80
2022/05/01 01:55:09;;;;;;;16.13;12.30;;;;;;;8.88;72.77;102387.28;5113341;28;20040;-80
2022/05/01 01:57:35;;;;;;;15.63;13.90;;;;;;;8.84;72.72;102385.69;5112724;28;20039;-80
2022/05/01 02:00:00;;;;;;;15.75;13.40;;;;;;;8.82;72.68;102386.69;5096865;28;20032;-80
2022/05/01 02:02:25;;;;;;;15.60;13.07;;;;;;;8.80;73.34;102384.09;5093043;28;20040;-80
2022/05/01 02:04:50;;;;;;;14.55;13.02;;;;;;;8.75;73.38;102380.78;5092654;28;20035;-80
2022/05/01 02:07:16;;;;;;;16.10;13.32;;;;;;;8.73;73.21;102385.31;5091083;28;20084;-80
2022/05/01 02:09:41;;;;;;;15.33;13.03;;;;;;;8.76;72.83;102381.66;5111584;28;20085;-80
2022/05/01 02:12:10;;;;;;;16.90;12.70;;;;;;;8.75;72.44;102382.59;5112927;28;20756;-81
2022/05/01 02:14:36;;;;;;;;;;;;;;;8.85;70.87;102383.91;5093058;28;20078;-80
2022/05/01 02:17:02;;;;;;;17.17;13.25;;;;;;;8.69;73.07;102375.75;5092476;28;20305;-80
2022/05/01 02:19:28;;;;;;;15.02;13.43;;;;;;;8.66;73.25;102373.25;5092374;28;20618;-80
2022/05/01 02:21:54;;;;;;;16.10;13.23;;;;;;;8.65;73.75;102375.03;5074157;28;20142;-80
2022/05/01 02:24:19;;;;;;;17.02;13.77;;;;;;;8.66;73.69;102374.13;5092888;28;20047;-80
2022/05/01 02:26:45;;;;;;;14.70;13.10;;;;;;;8.64;73.31;102377.75;5074139;28;20028;-80
2022/05/01 02:29:10;;;;;;;15.73;13.40;;;;;;;8.64;73.53;102370.69;5091300;28;20037;-81
2022/05/01 02:31:38;;;;;;;18.08;13.90;;;;;;;8.65;73.32;102360.94;5093372;28;20040;-80
2022/05/01 02:34:03;;;;;;;17.73;14.27;;;;;;;8.64;73.51;102370.69;5093153;28;20036;-81
2022/05/01 02:36:28;;;;;;;16.50;13.95;;;;;;;8.61;73.58;102357.59;5095627;28;20043;-81
2022/05/01 02:38:54;;;;;;;14.52;12.80;;;;;;;8.62;73.42;102364.56;5100411;28;20051;-80
2022/05/01 02:41:22;;;;;;;17.65;13.93;;;;;;;8.57;73.41;102358.63;5102174;28;20471;-80
2022/05/01 02:43:48;;;;;;;19.00;14.75;;;;;;;8.54;73.76;102348.16;5112707;28;20036;-80
2022/05/01 02:46:14;;;;;;;17.83;14.40;;;;;;;8.50;73.65;102355.38;5107044;28;20073;-81
2022/05/01 02:48:39;;;;;;;17.70;13.75;;;;;;;8.46;73.75;102353.81;5109949;28;20036;-81
2022/05/01 02:51:04;;;;;;;17.90;14.50;;;;;;;8.45;73.97;102349.44;5109754;28;20096;-80
2022/05/01 02:53:31;;;;;;;16.48;14.57;;;;;;;8.45;74.17;102354.72;5106212;28;20040;-80
2022/05/01 02:56:00;;;;;;;18.13;14.63;;;;;;;8.40;74.23;102354.03;5103171;28;20034;-81
2022/05/01 02:58:26;;;;;;;16.45;14.07;;;;;;;8.42;74.20;102352.19;5103342;28;20094;-80
2022/05/01 03:00:51;;;;;;;20.73;14.50;;;;;;;8.39;74.62;102349.66;5106066;28;20423;-80
2022/05/01 03:03:16;;;;;;;16.52;14.55;;;;;;;8.37;73.87;102350.66;5088469;28;20078;-81
2022/05/01 03:05:42;;;;;;;17.05;15.13;;;;;;;8.36;74.66;102351.59;5095032;28;20113;-80
2022/05/01 03:08:07;;;;;;;19.05;14.52;;;;;;;8.34;74.18;102347.22;5094905;28;20040;-80
2022/05/01 03:10:32;;;;;;;18.52;14.70;;;;;;;8.34;74.57;102347.22;5075349;28;20044;-80
2022/05/01 03:12:58;;;;;;;18.20;14.85;;;;;;;8.32;74.35;102350.84;5075652;28;20024;-81
2022/05/01 03:15:24;;;;;;;17.95;14.35;;;;;;;8.31;74.28;102349.13;5093402;28;20040;-80
2022/05/01 03:23:17;;;;;;;24.70;17.20;;;;;;;8.17;74.89;102344.44;5094398;28;20142;-81
2022/05/01 03:25:43;;;;;;;21.42;16.63;;;;;;;8.17;74.82;102347.06;5078005;28;20068;-80
2022/05/01 03:28:08;;;;;;;17.92;16.02;;;;;;;8.16;74.79;102342.72;5096126;28;20086;-81
2022/05/01 03:30:34;;;;;;;21.25;16.35;;;;;;;8.11;74.92;102339.38;5095935;28;20040;-81
2022/05/01 03:32:59;;;;;;;19.98;16.45;;;;;;;8.07;74.79;102340.47;5096548;28;20117;-81
2022/05/01 03:35:25;;;;;;;22.80;16.77;;;;;;;8.02;75.30;102332.69;5094934;28;20037;-81
2022/05/01 03:37:50;;;;;;;19.02;17.00;;;;;;;8.00;75.13;102331.06;5094757;28;20375;-81
2022/05/01 03:40:16;;;;;;;20.13;17.20;;;;;;;7.98;75.03;102339.06;5094970;28;20028;-81
2022/05/01 03:42:42;;;;;;;20.77;16.55;;;;;;;7.97;74.79;102330.25;5095767;28;20040;-81
2022/05/01 03:45:09;;;;;;;19.00;16.70;;;;;;;7.95;75.63;102329.44;5095890;28;20483;-81
2022/05/01 03:47:34;;;;;;;19.45;16.15;;;;;;;7.95;75.28;102331.25;5092172;28;20061;-81
2022/05/01 03:50:00;;;;;;;22.77;17.25;;;;;;;7.93;75.26;102330.47;5109371;28;20103;-81
2022/05/01 03:52:28;;;;;;;23.08;17.25;;;;;;;7.89;75.54;102334.13;5095978;28;20043;-81
2022/05/01 03:54:53;;;;;;;20.52;17.20;;;;;;;7.88;75.17;102335.09;5095628;28;20040;-80
2022/05/01 03:57:19;;;;;;;19.70;17.30;;;;;;;7.80;75.49;102330.09;5115270;28;20035;-79
2022/05/01 03:59:46;;;;;;;20.55;17.38;;;;;;;7.78;75.41;102326.66;5085396;28;20101;-80
2022/05/01 04:02:14;;;;;;;22.02;17.02;;;;;;;7.69;75.52;102327.88;5098115;28;20111;-79
2022/05/01 04:04:40;;;;;;;23.10;17.40;;;;;;;7.68;75.66;102335.91;5115937;28;20389;-80
2022/05/01 04:07:05;;;;;;;21.10;17.92;;;;;;;7.63;75.57;102332.56;5081210;28;20124;-81
2022/05/01 04:09:30;;;;;;;23.15;17.77;;;;;;;7.58;75.94;102332.75;5095149;28;20060;-80
2022/05/01 04:11:55;;;;;;;23.40;18.92;;;;;;;7.56;75.85;102340.75;5076708;28;20055;-81
2022/05/01 04:14:21;;;;;;;21.35;17.98;;;;;;;7.53;75.56;102335.59;5095333;28;20040;-80
2022/05/01 04:16:46;;;;;;;22.05;19.63;;;;;;;7.48;75.47;102342.84;5096242;28;20074;-81
2022/05/01 04:19:12;;;;;;;23.42;19.13;;;;;;;7.43;76.17;102334.22;5100486;28;20027;-80
2022/05/01 04:21:38;;;;;;;22.88;19.52;;;;;;;7.44;75.88;102335.09;5119091;28;20035;-80
2022/05/01 04:24:04;;;;;;;23.35;19.27;;;;;;;7.37;76.19;102337.09;5115699;28;20028;-80
2022/05/01 04:26:30;;;;;;;21.90;18.85;;;;;;;7.34;75.88;102334.56;5098087;28;20035;-80
2022/05/01 04:31:39;;;;;;;25.13;19.52;;;;;;;7.23;76.26;102335.84;5116314;28;20100;-81
2022/05/01 04:34:04;;;;;;;23.23;19.45;;;;;;;7.19;76.24;102330.75;5114628;27;20028;-81
2022/05/01 04:36:30;;;;;;;24.55;18.70;;;;;;;7.15;76.59;102337.94;5117287;28;20035;-81
2022/05/01 04:38:55;;;;;;;22.83;19.98;;;;;;;7.10;76.72;102336.41;5116669;28;20431;-81
2022/05/01 04:41:20;;;;;;;23.67;19.48;;;;;;;7.07;76.58;102340.00;5116624;28;20032;-81
2022/05/01 04:43:46;;;;;;;28.33;21.92;;;;;;;7.03;76.65;102331.34;5111368;28;20040;-81
2022/05/01 04:46:12;;;;;;;22.65;20.02;;;;;;;6.99;76.88;102334.16;5077707;28;20055;-81
2022/05/01 04:48:38;;;;;;;23.65;21.00;;;;;;;6.94;77.25;102344.88;5077551;28;20044;-81
2022/05/01 04:51:05;;;;;;;24.63;20.98;;;;;;;6.89;77.66;102338.06;5095170;28;20067;-81
2022/05/01 04:53:30;;;;;;;25.40;21.35;;;;;;;6.87;77.43;102347.81;5095322;28;20111;-81
2022/05/01 04:57:04;;;;;;;25.13;21.13;;;;;;;6.89;77.78;102341.53;5095852;28;20067;-81
2022/05/01 04:58:40;;;;;;;24.63;21.08;;;;;;;6.88;77.72;102350.41;5096233;28;20119;-81
2022/05/01 05:01:06;;;;;;;29.58;22.35;;;;;;;6.83;78.09;102347.06;5107501;28;20066;-81
2022/05/01 05:03:33;;;;;;;24.25;21.58;;;;;;;6.82;77.96;102346.19;5116670;28;20062;-81
2022/05/01 05:05:59;;;;;;;25.50;22.08;;;;;;;6.80;78.14;102349.81;5116378;28;20485;-81
2022/05/01 05:11:08;;;;;;;26.40;21.63;;;;;;;6.81;78.16;102346.25;5115937;28;20078;-81
2022/05/01 05:13:35;;;;;;;25.48;21.65;;;;;;;6.81;78.12;102352.41;5116355;28;20036;-81
2022/05/01 05:16:00;;;;;;;22.98;20.45;;;;;;;6.80;77.91;102352.47;5116544;28;20414;-81
2022/05/01 05:18:27;;;;;;;26.50;21.52;;;;;;;6.82;78.12;102348.84;5114849;28;20042;-81
2022/05/01 05:20:52;;;;;;;23.77;20.80;;;;;;;6.81;77.95;102354.16;5078940;28;20028;-81
2022/05/01 05:23:17;;;;;;;25.13;21.35;;;;;;;6.80;78.08;102353.31;5097142;28;20115;-81
2022/05/01 05:25:43;;;;;;;24.40;21.67;;;;;;;6.83;77.83;102361.13;5096348;28;20043;-81
2022/05/01 05:28:08;;;;;;;23.05;20.52;;;;;;;6.80;78.20;102355.09;5078289;28;20439;-81
2022/05/01 05:30:34;;;;;;;25.55;21.75;;;;;;;6.83;78.15;102360.28;5114944;28;20164;-81
2022/05/01 05:32:59;;;;;;;24.65;22.00;;;;;;;6.85;78.04;102361.94;5118637;28;20032;-81
2022/05/01 05:35:25;;;;;;;24.13;21.58;;;;;;;6.83;78.05;102363.78;5118701;28;20031;-81
2022/05/01 05:37:50;;;;;;;28.08;23.23;;;;;;;6.83;78.34;102374.34;5104365;28;20044;-81
2022/05/01 05:40:15;;;;;;;28.40;23.23;;;;;;;6.88;78.55;102373.28;5078886;28;20040;-81
2022/05/01 05:42:41;;;;;;;26.88;22.52;;;;;;;6.88;78.30;102368.91;5098752;28;20471;-81
2022/05/01 05:45:06;;;;;;;26.30;22.40;;;;;;;6.92;78.78;102377.56;5098486;28;20036;-81
2022/05/01 05:47:32;;;;;;;27.27;23.45;;;;;;;6.94;78.61;102375.72;5103332;28;20106;-81
2022/05/01 05:49:57;;;;;;;29.50;23.85;;;;;;;6.99;78.82;102374.63;5099638;28;20043;-82
2022/05/01 05:52:22;;;;;;;28.75;24.38;;;;;;;7.02;78.90;102371.03;5115848;28;20127;-82
2022/05/01 05:54:50;;;;;;;30.85;24.38;;;;;;;7.07;79.16;102370.84;5115486;28;20123;-82
2022/05/01 05:57:16;;;;;;;29.27;25.02;;;;;;;7.09;78.94;102374.28;5115308;28;20386;-82
2022/05/01 05:59:41;;;;;;;29.73;24.70;;;;;;;7.13;78.88;102379.41;5115744;28;20038;-83
2022/05/01 06:02:07;;;;;;;27.35;24.40;;;;;;;7.16;79.44;102381.06;5117329;28;20123;-80
2022/05/01 06:04:32;;;;;;;27.10;24.17;;;;;;;7.26;79.27;102376.28;5097519;28;20063;-81
2022/05/01 06:06:58;;;;;;;28.23;24.48;;;;;;;7.33;78.77;102373.38;5096145;28;20036;-82
2022/05/01 06:09:23;;;;;;;27.17;23.70;;;;;;;7.41;78.84;102379.22;5094926;28;20036;-82
2022/05/01 06:11:48;;;;;;;28.33;25.05;;;;;;;7.43;78.75;102365.94;5099690;28;20072;-80
2022/05/01 06:14:13;;;;;;;28.02;24.20;;;;;;;7.52;78.83;102384.09;5107565;28;20031;-82
2022/05/01 06:16:39;;;;;;;28.88;24.25;;;;;;;7.62;79.38;102381.94;5115763;28;20378;-82
2022/05/01 06:19:05;;;;;;;28.58;25.33;;;;;;;7.73;79.55;102377.09;5110270;28;20036;-83
2022/05/01 06:21:34;;;;;;;32.95;25.17;;;;;;;7.84;79.78;102381.94;5103151;28;20058;-82
2022/05/01 06:24:01;;;;;;;;;;;;;;;8.01;77.46;102380.38;5105701;28;20059;-83
2022/05/01 06:26:34;;;;;;;30.97;24.37;;;;;;;8.15;78.74;102384.19;5135651;28;19924;-83
2022/05/01 06:29:01;;;;;;;32.05;24.05;;;;;;;8.25;78.43;102384.66;5137901;28;20377;-83
2022/05/01 06:31:32;;;;;;;32.40;23.85;;;;;;;8.49;77.67;102382.81;5137632;28;20047;-83
2022/05/01 06:33:58;;;;;;;28.35;23.20;;;;;;;8.65;77.34;102382.13;5138230;28;20043;-83
2022/05/01 06:36:23;;;;;;;32.20;22.65;;;;;;;8.75;76.90;102382.59;5138031;28;20020;-84
2022/05/01 06:38:49;;;;;;;28.63;24.75;;;;;;;8.85;76.11;102383.91;5136767;28;20024;-83
2022/05/01 06:41:14;;;;;;;27.35;23.13;;;;;;;8.94;75.74;102378.19;5131770;28;20050;-83
2022/05/01 06:43:41;;;;;;;30.33;22.75;;;;;;;9.13;74.97;102385.31;5126170;28;20072;-83
2022/05/01 06:46:06;;;;;;;26.92;22.92;;;;;;;9.20;75.05;102392.06;5134262;28;20023;-83
2022/05/01 06:48:32;;;;;;;24.42;21.83;;;;;;;9.36;74.65;102389.53;5112591;28;20019;-83
2022/05/01 06:50:57;;;;;;;26.83;21.75;;;;;;;9.49;74.72;102382.72;5112444;28;20068;-83
2022/05/01 06:53:22;;;;;;;26.58;21.67;;;;;;;9.66;73.93;102386.38;5121693;28;20032;-83
2022/05/01 06:55:49;;;;;;;26.38;21.10;;;;;;;9.78;73.55;102388.44;5132309;28;20035;-82
2022/05/01 06:58:14;;;;;;;24.05;20.70;;;;;;;9.93;72.48;102384.19;5136494;28;20081;-83
2022/05/01 07:00:40;;;;;;;22.98;19.70;;;;;;;10.06;72.35;102379.97;5138141;28;20035;-83
2022/05/01 07:03:05;;;;;;;23.85;19.92;;;;;;;10.20;71.84;102384.59;5119437;28;20048;-83
2022/05/01 07:05:31;;;;;;;23.80;20.02;;;;;;;10.38;71.05;102384.66;5132124;28;20103;-83
2022/05/01 07:07:56;;;;;;;26.77;20.73;;;;;;;10.55;71.44;102379.31;5096501;28;20032;-82
2022/05/01 07:10:22;;;;;;;23.35;20.15;;;;;;;10.74;70.41;102384.50;5098087;28;20073;-83
2022/05/01 07:12:48;;;;;;;25.73;19.70;;;;;;;10.92;69.45;102383.56;5136493;28;20073;-82
2022/05/01 07:15:14;;;;;;;23.77;18.77;;;;;;;11.20;68.64;102387.38;5107749;28;20040;-83
2022/05/01 07:17:40;;;;;;;21.85;18.50;;;;;;;11.41;67.63;102384.47;5100002;28;20047;-83
2022/05/01 07:20:07;;;;;;;24.25;19.08;;;;;;;11.57;67.29;102384.47;5116067;28;20104;-83
2022/05/01 07:22:33;;;;;;;22.15;18.10;;;;;;;11.63;66.86;102381.47;5116516;28;20085;-83
2022/05/01 07:24:58;;;;;;;23.75;17.95;;;;;;;11.70;66.05;102381.97;5117859;28;20039;-83
2022/05/01 07:27:23;;;;;;;20.45;17.52;;;;;;;11.79;65.45;102387.66;5117428;28;20032;-83
2022/05/01 07:29:49;;;;;;;19.45;16.88;;;;;;;11.87;64.93;102383.69;5099992;28;20032;-83
2022/05/01 07:32:14;;;;;;;24.15;16.95;;;;;;;11.98;65.04;102387.47;5116144;28;20051;-83
2022/05/01 07:34:39;;;;;;;21.85;17.35;;;;;;;12.00;64.02;102382.91;5115830;28;20089;-83
2022/05/01 07:37:05;;;;;;;22.38;17.63;;;;;;;12.12;64.66;102384.00;5136390;28;20046;-83
2022/05/01 07:39:31;;;;;;;19.98;15.90;;;;;;;12.16;64.22;102392.69;5136079;28;20028;-82
2022/05/01 07:41:57;;;;;;;19.60;16.60;;;;;;;12.20;63.92;102388.88;5113115;28;20035;-83
2022/05/01 07:44:22;;;;;;;18.25;15.63;;;;;;;12.26;62.84;102385.88;5117976;28;20170;-82
2022/05/01 07:46:48;;;;;;;19.60;16.48;;;;;;;12.40;62.55;102390.34;5126554;28;20040;-81
2022/05/01 07:49:14;;;;;;;19.23;16.40;;;;;;;12.51;62.09;102385.25;5120681;28;20034;-82
2022/05/01 07:51:40;;;;;;;20.55;16.15;;;;;;;12.66;61.43;102385.28;5136583;28;20035;-81
2022/05/01 07:54:06;;;;;;;22.13;15.73;;;;;;;12.93;61.18;102393.38;5119827;28;20074;-81
2022/05/01 07:56:33;;;;;;;18.75;15.20;;;;;;;13.23;60.39;102384.44;5139719;28;20024;-82
2022/05/01 07:59:04;;;;;;;17.92;15.25;;;;;;;13.63;59.12;102385.41;5122345;28;20078;-81
2022/05/01 08:01:29;;;;;;;20.20;16.30;;;;;;;13.92;58.91;102387.13;5112651;28;20043;-81
2022/05/01 08:06:39;;;;;;;25.52;14.20;;;;;;;14.55;56.07;102378.38;5123559;28;20105;-82
2022/05/01 08:09:05;;;;;;;16.13;13.60;;;;;;;14.92;55.51;102373.19;5123045;28;20035;-82
2022/05/01 08:11:30;;;;;;;17.27;13.63;;;;;;;15.17;53.64;102372.28;5131592;28;20039;-82
2022/05/01 08:13:56;;;;;;;17.40;13.25;;;;;;;15.47;54.90;102370.16;5130384;28;20035;-83
2022/05/01 08:16:21;;;;;;;14.98;12.73;;;;;;;15.54;52.88;102366.09;5126265;28;20138;-83
2022/05/01 08:21:32;;;;;;;14.40;11.68;;;;;;;16.09;51.63;102370.03;5116911;28;20085;-83
2022/05/01 08:23:59;;;;;;;13.30;9.82;;;;;;;16.24;48.99;102365.31;5117270;28;20078;-82
2022/05/01 08:26:24;;;;;;;11.25;8.60;;;;;;;16.51;47.71;102363.31;5117740;28;20055;-82
2022/05/01 08:28:52;;;;;;;14.93;8.20;;;;;;;16.75;46.53;102352.47;5106107;28;20073;-83
2022/05/01 08:31:17;;;;;;;12.00;8.48;;;;;;;16.99;45.44;102352.41;5120225;28;20083;-79
2022/05/01 08:33:43;;;;;;;10.88;7.45;;;;;;;17.36;45.64;102354.81;5109857;28;20040;-81
2022/05/01 08:36:08;;;;;;;12.38;8.82;;;;;;;17.54;45.16;102350.59;5120316;28;20047;-81
2022/05/01 08:38:37;;;;;;;9.95;8.13;;;;;;;17.74;42.87;102351.63;5132045;28;20118;-82
2022/05/01 08:41:05;;;;;;;9.32;6.93;;;;;;;17.98;42.06;102350.59;5113438;28;20037;-82
2022/05/01 08:43:31;;;;;;;8.50;6.10;;;;;;;18.37;41.57;102353.56;5092906;28;20622;-82
2022/05/01 08:46:26;;;;;;;10.10;7.20;;;;;;;18.59;43.70;102349.03;5087005;28;20111;-82
2022/05/01 08:49:03;;;;;;;8.20;6.05;;;;;;;18.65;42.19;102356.53;5126884;28;20039;-82
2022/05/01 08:51:34;;;;;;;9.52;4.78;;;;;;;18.72;37.50;102351.47;5119075;28;20119;-82
2022/05/01 08:54:03;;;;;;;6.85;6.05;;;;;;;18.68;37.44;102340.13;5110299;28;20078;-82
2022/05/01 08:56:31;;;;;;;8.88;6.30;;;;;;;18.48;38.04;102348.13;5097276;28;20043;-82
2022/05/01 08:58:58;;;;;;;8.68;6.03;;;;;;;18.35;38.02;102352.81;5112827;28;20367;-82
2022/05/01 09:01:24;;;;;;;7.25;6.00;;;;;;;18.29;36.59;102348.00;5118721;28;20034;-82
2022/05/01 09:03:49;;;;;;;8.80;6.32;;;;;;;18.24;36.67;102352.91;5100154;28;20032;-82
2022/05/01 09:06:15;;;;;;;7.35;5.82;;;;;;;18.37;37.76;102347.31;5116698;28;20498;-82
2022/05/01 09:08:44;;;;;;;9.85;5.90;;;;;;;18.29;36.52;102343.47;5097209;28;20194;-82
2022/05/01 09:13:53;;;;;;;6.43;4.70;;;;;;;18.49;34.90;102348.97;5116420;28;20049;-80
2022/05/01 09:16:19;;;;;;;7.15;4.80;;;;;;;18.43;35.35;102350.31;5097685;28;20043;-80
2022/05/01 09:18:46;;;;;;;7.80;5.25;;;;;;;18.28;36.13;102349.81;5116762;28;20032;-79
2022/05/01 09:21:13;;;;;;;7.25;5.35;;;;;;;18.26;36.00;102348.25;5116514;28;20448;-82
2022/05/01 09:23:42;;;;;;;6.85;5.10;;;;;;;18.33;36.84;102346.72;5111701;28;20048;-83
2022/05/01 09:26:12;;;;;;;8.00;5.15;;;;;;;18.14;37.10;102350.16;5099241;28;20401;-83
2022/05/01 09:28:47;;;;;;;6.65;5.10;;;;;;;18.23;37.75;102349.34;5103197;28;20032;-83
2022/05/01 09:31:15;;;;;;;5.53;4.95;;;;;;;18.47;35.85;102351.78;5107919;28;20078;-83
2022/05/01 09:33:45;;;;;;;6.32;5.20;;;;;;;18.66;37.11;102344.81;5112218;28;20040;-83
2022/05/01 09:36:35;;;;;;;6.50;5.78;;;;;;;18.70;38.07;102346.22;5115368;28;20065;-83
2022/05/01 09:39:04;;;;;;;7.00;4.88;;;;;;;18.75;36.46;102354.78;5094712;28;20031;-82
2022/05/01 09:41:29;;;;;;;6.05;5.15;;;;;;;18.95;35.15;102342.28;5096581;28;20028;-82
2022/05/01 09:43:55;;;;;;;6.07;4.80;;;;;;;19.10;33.77;102344.56;5097646;28;20036;-83
2022/05/01 09:46:24;;;;;;;6.82;4.93;;;;;;;19.14;34.75;102343.34;5100351;28;20364;-82
2022/05/01 09:48:59;;;;;;;8.10;5.40;;;;;;;19.02;34.78;102342.59;5110785;28;20040;-82
2022/05/01 09:51:25;;;;;;;6.07;5.40;;;;;;;19.15;33.84;102340.50;5097369;28;20040;-82
2022/05/01 09:53:50;;;;;;;9.88;5.63;;;;;;;19.13;34.16;102342.47;5094530;28;20035;-82
2022/05/01 09:56:16;;;;;;;6.13;5.18;;;;;;;18.85;33.21;102336.84;5113423;28;20080;-82
2022/05/01 09:58:43;;;;;;;6.38;5.63;;;;;;;18.59;33.14;102343.63;5114312;28;20031;-83
2022/05/01 10:01:13;;;;;;;7.22;4.93;;;;;;;18.48;33.89;102337.34;5113787;28;20034;-82
2022/05/01 10:03:45;;;;;;;7.50;5.28;;;;;;;18.49;33.27;102335.50;5114144;28;20130;-81
2022/05/01 10:06:13;;;;;;;8.48;5.15;;;;;;;18.60;33.91;102331.88;5115225;28;20045;-81
2022/05/01 10:08:40;;;;;;;7.65;5.53;;;;;;;18.67;33.45;102336.59;5115065;28;20055;-82
2022/05/01 10:11:06;;;;;;;5.85;4.90;;;;;;;18.55;32.59;102337.69;5101179;28;20040;-82
2022/05/01 10:13:34;;;;;;;6.75;5.47;;;;;;;18.60;32.63;102337.25;5093401;28;20089;-81
2022/05/01 10:16:01;;;;;;;6.75;5.43;;;;;;;18.77;32.69;102333.94;5092956;28;20055;-81
2022/05/01 10:18:26;;;;;;;5.45;4.93;;;;;;;19.08;31.39;102333.09;5075049;28;20054;-82
2022/05/01 10:20:55;;;;;;;7.40;5.53;;;;;;;19.14;31.84;102324.47;5093335;28;20032;-81
2022/05/01 10:23:21;;;;;;;8.30;5.40;;;;;;;19.18;30.28;102331.28;5094597;28;20040;-81
2022/05/01 10:26:10;;;;;;;9.18;5.80;;;;;;;19.20;32.15;102319.38;5095673;28;20044;-81
2022/05/01 10:28:50;;;;;;;6.28;5.68;;;;;;;19.29;33.52;102325.78;5061267;28;20047;-82
2022/05/01 10:34:50;;;;;;;23.77;10.10;;;;;;;19.25;34.98;102312.72;5099801;28;20157;-82
2022/05/01 10:37:45;;;;;;;7.82;5.20;;;;;;;19.30;33.03;102302.38;5081531;28;20028;-82
2022/05/01 10:40:13;;;;;;;6.03;5.32;;;;;;;19.20;30.71;102314.00;5101835;28;20047;-83
2022/05/01 10:42:46;;;;;;;7.60;5.82;;;;;;;19.20;33.11;102308.63;5084044;28;20093;-82
2022/05/01 10:45:24;;;;;;;5.88;5.18;;;;;;;19.43;33.66;102305.66;5103235;28;20044;-82
2022/05/01 10:47:52;;;;;;;6.15;5.22;;;;;;;19.32;31.29;102301.25;5103259;28;20028;-83
2022/05/01 10:50:24;;;;;;;7.72;5.25;;;;;;;19.37;30.99;102304.38;5102944;28;20043;-84
2022/05/01 10:53:03;;;;;;;7.57;5.28;;;;;;;19.57;33.07;102307.94;5099379;28;20390;-83
2022/05/01 10:55:52;;;;;;;7.28;6.50;;;;;;;19.47;33.55;102298.13;5098928;28;20517;-83
2022/05/01 10:58:23;;;;;;;5.60;5.03;;;;;;;19.39;31.45;102302.41;5099228;28;20091;-83
2022/05/01 11:00:53;;;;;;;5.47;4.97;;;;;;;19.16;31.18;102290.16;5099161;28;20048;-83
2022/05/01 11:03:29;;;;;;;6.70;5.03;;;;;;;19.15;30.62;102293.84;5098016;28;20071;-83
2022/05/01 11:06:04;;;;;;;7.35;5.15;;;;;;;19.15;32.75;102294.72;5097019;28;20044;-82
2022/05/01 11:08:33;;;;;;;7.60;4.80;;;;;;;18.78;32.25;102289.03;5078244;28;20046;-83
2022/05/01 11:11:00;;;;;;;4.93;4.43;;;;;;;18.88;32.81;102291.78;5097059;28;20542;-83
2022/05/01 11:13:37;;;;;;;5.70;4.78;;;;;;;18.86;32.80;102283.84;5096553;28;20036;-83
2022/05/01 11:16:08;;;;;;;6.50;5.35;;;;;;;18.75;32.63;102287.47;5096115;28;20117;-83
2022/05/01 11:18:42;;;;;;;5.80;5.10;;;;;;;18.79;33.03;102283.53;5078257;28;20066;-83
2022/05/01 11:21:28;;;;;;;8.07;4.57;;;;;;;18.89;33.65;102283.59;5095817;28;20081;-82
2022/05/01 11:24:02;;;;;;;7.28;5.35;;;;;;;18.64;32.44;102277.66;5078873;28;20467;-82
2022/05/01 11:26:28;;;;;;;9.50;5.20;;;;;;;18.63;31.86;102269.72;5115147;28;20039;-82
2022/05/01 11:28:56;;;;;;;6.00;4.68;;;;;;;18.51;31.71;102268.97;5098284;28;20115;-83
2022/05/01 11:31:42;;;;;;;6.32;5.28;;;;;;;18.66;33.98;102272.97;5098533;28;20035;-83
2022/05/01 11:34:16;;;;;;;7.18;5.00;;;;;;;18.60;33.76;102267.28;5116158;28;20739;-83
2022/05/01 11:36:53;;;;;;;6.90;4.72;;;;;;;18.41;33.33;102265.38;5116832;28;20089;-82
2022/05/01 11:39:18;;;;;;;8.55;4.93;;;;;;;18.43;33.16;102263.41;5098163;28;20066;-83
2022/05/01 11:41:43;;;;;;;6.68;4.97;;;;;;;18.52;33.06;102256.34;5116269;28;20044;-82
2022/05/01 11:44:23;;;;;;;7.05;5.72;;;;;;;18.51;34.34;102260.88;5111618;28;20039;-83
2022/05/01 11:46:58;;;;;;;7.35;5.30;;;;;;;18.48;34.06;102250.38;5115932;28;20039;-82
2022/05/01 11:49:38;;;;;;;7.78;5.35;;;;;;;18.47;32.84;102256.78;5108945;28;20032;-83
2022/05/01 11:52:05;;;;;;;6.75;5.22;;;;;;;18.36;32.06;102251.47;5094886;28;20031;-82
2022/05/01 11:54:31;;;;;;;6.97;5.22;;;;;;;18.41;32.57;102252.78;5113297;28;20548;-83