Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:19;;;;;;;1.08;0.80;;;23.90;59.60;;;;;;4161125;28;20041;-70
2022/01/29 00:02:42;;;;;;;2.50;1.38;;;23.90;59.70;;;;;;4161262;28;20455;-73
2022/01/29 00:05:04;;;;;;;1.88;1.00;;;23.80;59.90;;;;;;4159273;28;20436;-74
2022/01/29 00:07:27;;;;;;;2.00;1.17;;;23.70;59.70;;;;;;4159783;28;20069;-74
2022/01/29 00:09:49;;;;;;;2.05;1.20;;;23.70;60.10;;;;;;4155845;28;20129;-74
2022/01/29 00:12:12;;;;;;;2.22;1.40;;;23.60;60.50;;;;;;4142224;28;20393;-73
2022/01/29 00:14:34;;;;;;;1.52;1.08;;;23.50;60.80;;;;;;4150197;28;20044;-75
2022/01/29 00:16:58;;;;;;;2.13;1.15;;;23.50;60.70;;;;;;4158176;28;20042;-74
2022/01/29 00:19:20;;;;;;;3.42;1.20;;;23.50;60.50;;;;;;4146624;28;20065;-75
2022/01/29 00:21:42;;;;;;;2.67;1.58;;;23.50;60.50;;;;;;4157776;28;20504;-73
2022/01/29 00:24:05;;;;;;;3.10;1.50;;;23.40;60.70;;;;;;4151209;28;20113;-74
2022/01/29 00:26:28;;;;;;;1.63;1.17;;;23.40;60.40;;;;;;4142301;28;20038;-73
2022/01/29 00:28:54;;;;;;;2.25;1.20;;;23.30;60.50;;;;;;4150077;28;20041;-73
2022/01/29 00:31:17;;;;;;;1.77;1.20;;;23.30;60.50;;;;;;4143695;28;20117;-72
2022/01/29 00:33:40;;;;;;;2.15;1.40;;;23.20;60.50;;;;;;4150228;28;20037;-74
2022/01/29 00:36:02;;;;;;;1.80;1.23;;;23.20;60.60;;;;;;4139491;28;20044;-75
2022/01/29 00:38:27;;;;;;;2.30;1.40;;;23.20;60.50;;;;;;4146647;28;20037;-70
2022/01/29 00:40:49;;;;;;;1.83;1.30;;;23.10;60.70;;;;;;4144496;28;20139;-69
2022/01/29 00:43:12;;;;;;;1.38;0.90;;;23.10;60.80;;;;;;4144948;28;20049;-70
2022/01/29 00:45:34;;;;;;;3.33;1.20;;;23.10;61.00;;;;;;4152474;28;20056;-66
2022/01/29 00:48:00;;;;;;;3.97;1.55;;;23.00;61.10;;;;;;4151711;28;20549;-69
2022/01/29 00:50:22;;;;;;;2.90;1.40;;;23.00;61.00;;;;;;4145009;28;20037;-69
2022/01/29 00:52:45;;;;;;;2.17;1.17;;;23.00;61.40;;;;;;4152210;28;20045;-66
2022/01/29 00:55:11;;;;;;;1.65;1.27;;;23.00;61.60;;;;;;4151917;28;20135;-67
2022/01/29 00:57:35;;;;;;;3.95;1.23;;;22.90;61.60;;;;;;4147231;28;20046;-66
2022/01/29 00:59:58;;;;;;;2.63;1.33;;;22.90;61.70;;;;;;4146711;28;20044;-72
2022/01/29 01:02:20;;;;;;;2.10;1.20;;;22.90;61.90;;;;;;4142902;28;20045;-67
2022/01/29 01:04:43;;;;;;;1.58;1.10;;;22.90;61.70;;;;;;4155166;28;20050;-69
2022/01/29 01:07:07;;;;;;;0.77;0.77;;;22.80;61.50;;;;;;4139619;28;20800;-71
2022/01/29 01:09:30;;;;;;;1.60;1.40;;;22.80;61.50;;;;;;4146394;28;20128;-71
2022/01/29 01:11:53;;;;;;;1.85;1.20;;;22.80;61.90;;;;;;4152802;28;20690;-68
2022/01/29 01:14:15;;;;;;;2.58;1.10;;;22.80;61.90;;;;;;4148175;28;20133;-69
2022/01/29 01:16:37;;;;;;;1.45;1.10;;;22.80;62.30;;;;;;4153111;28;20140;-67
2022/01/29 01:19:01;;;;;;;2.65;1.30;;;22.80;62.10;;;;;;4145803;28;20129;-70
2022/01/29 01:21:23;;;;;;;1.20;1.10;;;22.70;62.30;;;;;;4156633;28;20038;-69
2022/01/29 01:23:46;;;;;;;2.05;1.10;;;22.70;61.80;;;;;;4152370;28;20048;-68
2022/01/29 01:26:08;;;;;;;1.83;1.15;;;22.70;61.90;;;;;;4148481;28;20117;-70
2022/01/29 01:28:31;;;;;;;0.85;0.80;;;22.70;62.00;;;;;;4146776;28;20050;-69
2022/01/29 01:30:53;;;;;;;1.92;1.20;;;22.70;61.90;;;;;;4139803;28;20045;-68
2022/01/29 01:33:18;;;;;;;2.13;1.30;;;22.70;61.60;;;;;;4144683;28;20038;-70
2022/01/29 01:35:49;;;;;;;1.45;1.10;;;22.60;61.50;;;;;;4152983;28;20041;-68
2022/01/29 01:40:34;;;;;;;4.15;1.23;;;22.50;62.00;;;;;;4148562;28;20044;-69
2022/01/29 01:43:00;;;;;;;2.50;1.30;;;22.50;61.90;;;;;;4149858;28;20061;-66
2022/01/29 01:45:23;;;;;;;3.35;1.10;;;22.50;62.10;;;;;;4143496;28;20052;-68
2022/01/29 01:47:45;;;;;;;1.23;0.90;;;22.50;62.30;;;;;;4149077;28;20041;-66
2022/01/29 01:50:09;;;;;;;1.65;1.10;;;22.50;62.40;;;;;;4148419;28;20042;-68
2022/01/29 01:52:32;;;;;;;2.35;1.30;;;22.50;62.20;;;;;;4153424;28;20541;-68
2022/01/29 01:54:54;;;;;;;1.90;1.20;;;22.50;62.00;;;;;;4144352;28;20041;-68
2022/01/29 01:57:17;;;;;;;1.30;1.15;;;22.50;62.20;;;;;;4153273;28;20052;-67
2022/01/29 01:59:40;;;;;;;2.63;1.20;;;22.50;61.70;;;;;;4151632;28;20034;-68
2022/01/29 02:02:03;;;;;;;1.70;1.02;;;22.50;62.10;;;;;;4149710;28;20054;-68
2022/01/29 02:04:25;;;;;;;1.75;1.10;;;22.40;62.10;;;;;;4156984;28;20037;-69
2022/01/29 02:06:51;;;;;;;2.70;1.25;;;22.40;62.00;;;;;;4155089;28;20056;-69
2022/01/29 02:09:15;;;;;;;1.40;1.02;;;22.40;62.00;;;;;;4145396;28;20443;-75
2022/01/29 02:11:48;;;;;;;2.33;1.10;;;22.40;62.10;;;;;;4142096;28;20046;-72
2022/01/29 02:14:10;;;;;;;5.35;1.10;;;22.40;62.60;;;;;;4143482;28;20243;-75
2022/01/29 02:16:33;;;;;;;3.55;1.33;;;22.40;62.70;;;;;;4142015;28;20038;-76
2022/01/29 02:18:55;;;;;;;2.25;0.95;;;22.40;62.80;;;;;;4128012;28;20134;-73
2022/01/29 02:21:19;;;;;;;1.58;1.08;;;22.40;63.00;;;;;;4137939;28;20068;-72
2022/01/29 02:23:42;;;;;;;1.58;0.90;;;22.40;62.90;;;;;;4135982;28;20057;-72
2022/01/29 02:26:04;;;;;;;1.25;0.80;;;22.40;62.70;;;;;;4136448;28;20065;-72
2022/01/29 02:28:27;;;;;;;2.00;1.08;;;22.30;62.50;;;;;;4124282;28;20401;-72
2022/01/29 02:31:01;;;;;;;1.55;1.05;;;22.30;62.60;;;;;;4143009;28;20114;-74
2022/01/29 02:33:23;;;;;;;1.98;1.08;;;22.30;62.70;;;;;;4138778;28;20037;-72
2022/01/29 02:35:50;;;;;;;1.60;1.20;;;22.30;62.30;;;;;;4143278;28;20053;-73
2022/01/29 02:38:14;;;;;;;1.48;0.98;;;22.30;62.30;;;;;;4142408;28;20030;-75
2022/01/29 02:40:43;;;;;;;;;;;22.30;62.50;;;;;;4141503;28;20064;-72
2022/01/29 02:43:14;;;;;;;1.48;1.00;;;22.30;62.70;;;;;;4142427;28;19921;-74
2022/01/29 02:45:36;;;;;;;1.65;1.48;;;22.30;62.50;;;;;;4137052;28;20045;-74
2022/01/29 02:47:59;;;;;;;3.00;1.35;;;22.30;62.50;;;;;;4143255;28;20138;-76
2022/01/29 02:50:21;;;;;;;3.08;1.40;;;22.30;62.60;;;;;;4143365;28;20038;-73
2022/01/29 02:52:43;;;;;;;1.52;1.25;;;22.20;62.60;;;;;;4143592;28;20558;-74
2022/01/29 02:55:06;;;;;;;1.42;1.30;;;22.20;62.50;;;;;;4143806;28;20080;-71
2022/01/29 02:57:29;;;;;;;1.33;1.20;;;22.30;62.60;;;;;;4142685;28;20091;-75
2022/01/29 02:59:52;;;;;;;1.45;1.25;;;22.20;62.60;;;;;;4141913;28;20130;-73
2022/01/29 03:02:14;;;;;;;2.28;1.40;;;22.20;62.40;;;;;;4141861;28;20092;-73
2022/01/29 03:04:37;;;;;;;1.40;1.10;;;22.20;62.50;;;;;;4141258;28;20410;-73
2022/01/29 03:06:59;;;;;;;1.63;1.08;;;22.20;62.60;;;;;;4131538;28;20507;-74
2022/01/29 03:09:22;;;;;;;1.95;1.10;;;22.20;62.60;;;;;;4147887;28;20478;-73
2022/01/29 03:11:44;;;;;;;2.60;1.20;;;22.20;62.50;;;;;;4153424;28;20462;-73
2022/01/29 03:14:07;;;;;;;1.65;1.30;;;22.20;62.60;;;;;;4130775;28;20030;-72
2022/01/29 03:16:29;;;;;;;1.65;1.10;;;22.20;62.70;;;;;;4151297;28;20034;-72
2022/01/29 03:18:52;;;;;;;3.05;1.60;;;22.20;62.70;;;;;;4146954;28;20042;-72
2022/01/29 03:21:15;;;;;;;4.10;1.33;;;22.10;62.70;;;;;;4161478;28;20069;-74
2022/01/29 03:23:37;;;;;;;2.88;1.40;;;22.20;62.90;;;;;;4140485;28;20493;-75
2022/01/29 03:26:00;;;;;;;2.53;1.20;;;22.20;62.60;;;;;;4161530;28;20041;-69
2022/01/29 03:28:22;;;;;;;1.58;1.10;;;22.10;62.40;;;;;;4157652;28;20052;-68
2022/01/29 03:30:45;;;;;;;2.72;1.52;;;22.10;62.70;;;;;;4151445;28;20042;-68
2022/01/29 03:33:07;;;;;;;1.50;1.20;;;22.00;62.80;;;;;;4152674;28;20041;-68
2022/01/29 03:35:30;;;;;;;2.40;1.70;;;22.00;63.00;;;;;;4151094;28;20034;-71
2022/01/29 03:37:52;;;;;;;3.88;2.92;;;22.00;62.80;;;;;;4148427;28;20128;-70
2022/01/29 03:40:15;;;;;;;37.67;29.52;;;22.00;62.80;;;;;;4150027;28;20034;-68
2022/01/29 03:42:46;;;;;;;65.78;58.75;;;22.00;62.90;;;;;;4146036;28;20045;-69
2022/01/29 03:45:10;;;;;;;92.90;82.55;;;22.00;62.90;;;;;;4143862;28;20046;-70
2022/01/29 03:47:32;;;;;;;112.18;94.80;;;22.10;63.00;;;;;;4152842;28;20034;-68
2022/01/29 03:49:55;;;;;;;119.97;102.65;;;22.00;62.80;;;;;;4145049;28;20349;-68
2022/01/29 03:52:18;;;;;;;126.28;105.28;;;22.00;63.00;;;;;;4145189;28;20514;-71
2022/01/29 03:54:43;;;;;;;117.55;98.60;;;22.00;63.10;;;;;;4159146;28;20117;-68
2022/01/29 03:57:06;;;;;;;107.78;93.50;;;22.00;63.10;;;;;;4149897;28;20041;-70
2022/01/29 03:59:28;;;;;;;96.38;83.95;;;22.00;63.20;;;;;;4150767;28;20099;-69
2022/01/29 04:01:51;;;;;;;92.70;78.28;;;22.00;63.20;;;;;;4159488;28;20364;-67
2022/01/29 04:04:13;;;;;;;77.75;66.68;;;21.90;63.10;;;;;;4157834;28;20030;-69
2022/01/29 04:06:36;;;;;;;72.05;61.50;;;21.90;63.20;;;;;;4161274;28;20148;-70
2022/01/29 04:09:03;;;;;;;63.13;53.47;;;21.90;63.40;;;;;;4161844;28;20033;-69
2022/01/29 04:11:26;;;;;;;52.08;45.80;;;21.90;63.60;;;;;;4152609;28;20076;-71
2022/01/29 04:13:49;;;;;;;46.60;39.78;;;21.90;64.00;;;;;;4152005;28;20040;-69
2022/01/29 04:16:12;;;;;;;38.23;34.03;;;21.90;63.70;;;;;;4152735;28;20037;-67
2022/01/29 04:18:35;;;;;;;34.17;29.40;;;21.90;63.80;;;;;;4141679;28;20460;-71
2022/01/29 04:20:57;;;;;;;29.40;25.42;;;21.90;63.80;;;;;;4153202;28;20094;-75
2022/01/29 04:23:20;;;;;;;24.23;21.52;;;21.90;63.70;;;;;;4145636;28;20045;-75
2022/01/29 04:25:42;;;;;;;21.90;18.25;;;21.90;63.90;;;;;;4147143;28;20045;-72
2022/01/29 04:28:06;;;;;;;18.13;16.08;;;21.90;63.90;;;;;;4157973;28;20116;-73
2022/01/29 04:30:31;;;;;;;17.10;14.65;;;21.90;64.00;;;;;;4156787;28;20057;-73
2022/01/29 04:35:16;;;;;;;11.82;10.32;;;21.90;64.20;;;;;;4151140;28;20513;-74
2022/01/29 04:37:38;;;;;;;11.35;9.35;;;21.90;63.90;;;;;;4147812;28;20092;-72
2022/01/29 04:40:01;;;;;;;13.93;8.85;;;22.00;64.20;;;;;;4149805;28;20033;-71
2022/01/29 04:42:23;;;;;;;13.65;7.68;;;22.00;64.60;;;;;;4148406;28;20060;-70
2022/01/29 04:44:46;;;;;;;9.30;6.97;;;22.00;64.20;;;;;;4151700;28;20132;-69
2022/01/29 04:47:08;;;;;;;9.63;6.85;;;22.00;64.10;;;;;;4147977;28;20048;-71
2022/01/29 04:49:31;;;;;;;8.48;5.75;;;22.10;64.10;;;;;;4138924;28;20434;-72
2022/01/29 04:51:53;;;;;;;6.80;5.18;;;22.10;64.10;;;;;;4156676;28;20330;-71
2022/01/29 04:54:15;;;;;;;5.93;4.30;;;22.10;64.10;;;;;;4153872;28;20110;-71
2022/01/29 04:56:38;;;;;;;6.68;4.47;;;22.20;64.00;;;;;;4149508;28;20034;-70
2022/01/29 04:59:00;;;;;;;5.90;3.95;;;22.20;63.90;;;;;;4148031;28;20760;-71
2022/01/29 05:01:22;;;;;;;9.60;3.60;;;22.30;64.00;;;;;;4144823;28;20482;-72
2022/01/29 05:03:45;;;;;;;4.88;3.38;;;22.30;64.20;;;;;;4138627;28;20042;-70
2022/01/29 05:06:10;;;;;;;9.80;3.10;;;22.30;63.90;;;;;;4152339;28;20054;-70
2022/01/29 05:08:32;;;;;;;3.38;2.53;;;22.40;63.70;;;;;;4144658;28;20037;-72
2022/01/29 05:10:55;;;;;;;3.42;2.35;;;22.40;63.50;;;;;;4159834;28;20068;-70
2022/01/29 05:13:22;;;;;;;4.88;2.58;;;22.40;63.50;;;;;;4159513;28;20455;-71
2022/01/29 05:16:05;;;;;;;3.97;2.60;;;22.40;63.60;;;;;;4160244;28;20050;-72
2022/01/29 05:29:10;;;;;;;3.65;1.90;;;22.60;63.40;;;;;;4152354;28;20148;-72
2022/01/29 05:31:33;;;;;;;4.50;2.00;;;22.70;63.60;;;;;;4154162;28;20061;-68
2022/01/29 05:33:55;;;;;;;3.60;1.80;;;22.80;63.20;;;;;;4152709;28;20558;-68
2022/01/29 05:36:18;;;;;;;4.07;1.63;;;22.80;63.40;;;;;;4151577;28;20037;-68
2022/01/29 05:38:40;;;;;;;2.47;1.63;;;22.80;63.00;;;;;;4152729;28;20041;-68
2022/01/29 05:41:04;;;;;;;3.92;1.65;;;22.80;62.70;;;;;;4155955;28;20168;-68
2022/01/29 05:43:26;;;;;;;2.63;1.48;;;22.90;62.50;;;;;;4154063;28;20053;-67
2022/01/29 05:45:49;;;;;;;2.05;1.35;;;22.80;62.20;;;;;;4153726;28;20132;-68
2022/01/29 05:48:12;;;;;;;2.97;1.60;;;22.80;62.20;;;;;;4150919;28;20529;-69
2022/01/29 05:50:34;;;;;;;2.17;1.45;;;22.70;62.20;;;;;;4139903;28;20061;-68
2022/01/29 05:52:57;;;;;;;3.60;1.50;;;22.70;62.00;;;;;;4148729;28;20648;-69
2022/01/29 05:55:19;;;;;;;2.47;1.48;;;22.60;62.00;;;;;;4146966;28;20033;-70
2022/01/29 05:57:41;;;;;;;2.08;1.45;;;22.60;61.80;;;;;;4149697;28;20202;-71
2022/01/29 06:00:05;;;;;;;2.83;1.40;;;22.50;61.90;;;;;;4147159;28;20036;-71
2022/01/29 06:02:27;;;;;;;;;;;22.40;61.80;;;;;;4147808;28;20470;-72
2022/01/29 06:04:50;;;;;;;1.48;1.05;;;22.40;61.80;;;;;;4148891;28;19931;-71
2022/01/29 06:07:12;;;;;;;1.83;1.27;;;22.40;61.80;;;;;;4152901;28;20041;-69
2022/01/29 06:09:34;;;;;;;2.00;1.38;;;22.30;61.80;;;;;;4147620;28;20076;-71
2022/01/29 06:11:57;;;;;;;3.58;1.58;;;22.30;61.90;;;;;;4152204;28;20041;-72
2022/01/29 06:14:19;;;;;;;2.38;1.30;;;22.20;62.60;;;;;;4150948;28;20056;-71
2022/01/29 06:16:41;;;;;;;2.25;1.30;;;22.20;62.10;;;;;;4152880;28;20105;-69
2022/01/29 06:19:04;;;;;;;2.65;1.30;;;22.20;62.10;;;;;;4153665;28;20041;-70
2022/01/29 06:21:27;;;;;;;2.08;1.48;;;22.10;62.10;;;;;;4156652;28;20048;-70
2022/01/29 06:23:49;;;;;;;4.00;1.58;;;22.10;62.00;;;;;;4151973;28;20508;-70
2022/01/29 06:26:13;;;;;;;2.42;1.45;;;22.10;62.30;;;;;;4150085;28;20056;-70
2022/01/29 06:28:35;;;;;;;;;;;22.00;62.40;;;;;;4151890;28;20041;-70
2022/01/29 06:30:59;;;;;;;3.40;1.35;;;22.00;62.50;;;;;;4149823;28;20271;-70
2022/01/29 06:33:22;;;;;;;3.10;1.15;;;22.00;62.40;;;;;;4149360;28;20036;-70
2022/01/29 06:35:45;;;;;;;2.10;1.10;;;22.00;62.50;;;;;;4157437;28;20029;-70
2022/01/29 06:38:09;;;;;;;2.17;1.38;;;21.90;62.40;;;;;;4138269;28;20034;-70
2022/01/29 06:40:31;;;;;;;;;;;21.90;62.40;;;;;;4151184;28;20128;-71
2022/01/29 06:42:56;;;;;;;9.55;1.48;;;21.90;62.50;;;;;;4157783;28;20003;-72
2022/01/29 06:45:18;;;;;;;3.10;1.10;;;21.80;62.70;;;;;;4152502;28;20111;-71
2022/01/29 06:47:40;;;;;;;3.25;1.27;;;21.80;63.00;;;;;;4162531;28;20107;-70
2022/01/29 06:50:03;;;;;;;3.55;1.27;;;21.80;63.10;;;;;;4161655;28;20033;-72
2022/01/29 06:52:25;;;;;;;7.75;1.40;;;21.80;63.40;;;;;;4149343;28;20258;-72
2022/01/29 06:54:48;;;;;;;2.33;1.40;;;21.80;63.20;;;;;;4150865;28;20136;-72
2022/01/29 06:57:11;;;;;;;7.15;1.50;;;21.70;63.00;;;;;;4149250;28;20104;-72
2022/01/29 06:59:33;;;;;;;3.85;1.40;;;21.70;63.00;;;;;;4149158;28;20185;-72
2022/01/29 07:01:56;;;;;;;3.28;1.70;;;21.70;63.00;;;;;;4148361;28;20547;-74
2022/01/29 07:04:20;;;;;;;11.75;2.22;;;21.70;63.00;;;;;;4157459;28;20041;-72
2022/01/29 07:06:42;;;;;;;7.80;2.33;;;21.70;63.70;;;;;;4158593;28;20042;-70
2022/01/29 07:09:05;;;;;;;8.63;2.53;;;21.70;64.50;;;;;;4158553;28;20041;-73
2022/01/29 07:11:27;;;;;;;7.78;2.15;;;21.90;65.20;;;;;;4157529;28;20156;-69
2022/01/29 07:14:01;;;;;;;4.85;1.85;;;22.10;65.80;;;;;;4156401;28;20036;-71
2022/01/29 07:16:24;;;;;;;4.70;1.92;;;22.20;66.30;;;;;;4158630;28;20049;-70
2022/01/29 07:18:46;;;;;;;3.08;1.52;;;22.40;67.40;;;;;;4155341;28;20176;-69
2022/01/29 07:21:33;;;;;;;5.22;1.70;;;22.50;68.60;;;;;;4157479;28;20094;-70
2022/01/29 07:24:25;;;;;;;7.47;2.30;;;22.70;68.50;;;;;;4150781;28;20041;-71
2022/01/29 07:26:48;;;;;;;6.55;1.90;;;22.90;69.80;;;;;;4159143;28;20030;-73
2022/01/29 07:29:10;;;;;;;5.85;2.10;;;23.10;69.60;;;;;;4160854;28;20482;-71
2022/01/29 07:31:33;;;;;;;7.88;2.13;;;23.20;69.20;;;;;;4159539;28;20025;-72
2022/01/29 07:33:55;;;;;;;6.88;1.73;;;23.30;69.60;;;;;;4156820;28;20042;-71
2022/01/29 07:36:18;;;;;;;4.97;2.30;;;23.50;69.60;;;;;;4138973;28;20056;-71
2022/01/29 07:39:06;;;;;;;6.55;2.13;;;23.60;69.60;;;;;;4155963;28;20049;-70
2022/01/29 07:41:29;;;;;;;5.13;1.98;;;23.70;69.10;;;;;;4144521;28;20045;-70
2022/01/29 07:43:51;;;;;;;8.15;2.33;;;23.80;68.80;;;;;;4160301;28;20042;-71
2022/01/29 07:46:13;;;;;;;10.52;8.07;;;24.00;68.70;;;;;;4159613;28;20562;-70
2022/01/29 07:48:36;;;;;;;12.75;8.00;;;24.10;70.70;;;;;;4150965;28;20041;-69
2022/01/29 07:50:58;;;;;;;14.93;9.43;;;24.20;70.90;;;;;;4152651;28;20101;-72
2022/01/29 07:53:21;;;;;;;17.98;9.73;;;24.40;71.30;;;;;;4160233;28;20082;-73
2022/01/29 07:55:43;;;;;;;22.85;9.50;;;24.50;71.50;;;;;;4161759;28;20561;-73
2022/01/29 07:58:06;;;;;;;12.80;8.93;;;24.60;71.40;;;;;;4161961;28;20038;-70
2022/01/29 08:00:29;;;;;;;12.82;8.35;;;24.70;71.30;;;;;;4148257;28;20060;-71
2022/01/29 08:02:52;;;;;;;13.18;8.73;;;24.90;71.10;;;;;;4160789;28;20501;-71
2022/01/29 08:05:14;;;;;;;14.20;8.85;;;25.00;71.10;;;;;;4165999;28;20421;-71
2022/01/29 08:07:38;;;;;;;14.73;8.55;;;25.10;71.00;;;;;;4160582;28;20605;-70
2022/01/29 08:10:00;;;;;;;;;;;25.20;70.80;;;;;;4164778;28;20118;-70
2022/01/29 08:12:22;;;;;;;12.48;7.15;;;25.30;70.60;;;;;;4162556;28;19909;-71
2022/01/29 08:14:45;;;;;;;13.88;7.22;;;25.40;70.60;;;;;;4155823;28;20860;-69
2022/01/29 08:17:08;;;;;;;14.57;6.78;;;25.40;70.40;;;;;;4158433;28;20176;-70
2022/01/29 08:19:30;;;;;;;19.30;7.57;;;25.50;70.00;;;;;;4152801;28;20026;-71
2022/01/29 08:21:52;;;;;;;21.42;6.85;;;25.50;69.80;;;;;;4154002;28;20042;-70
2022/01/29 08:24:15;;;;;;;17.48;6.80;;;25.60;69.90;;;;;;4151288;28;20080;-72
2022/01/29 08:26:38;;;;;;;14.32;6.70;;;25.70;69.90;;;;;;4156400;28;20048;-70
2022/01/29 08:29:00;;;;;;;18.08;6.75;;;25.70;69.70;;;;;;4147598;28;20529;-71
2022/01/29 08:31:23;;;;;;;16.17;6.10;;;25.80;69.70;;;;;;4150738;28;20088;-72
2022/01/29 08:33:54;;;;;;;13.20;5.90;;;25.80;69.60;;;;;;4152308;28;20105;-71
2022/01/29 08:36:19;;;;;;;16.55;6.60;;;25.90;69.60;;;;;;4149761;28;20045;-70
2022/01/29 08:38:42;;;;;;;20.05;5.75;;;26.00;69.40;;;;;;4151573;28;20069;-70
2022/01/29 08:41:05;;;;;;;15.52;5.40;;;26.00;69.30;;;;;;4148584;28;20051;-69
2022/01/29 08:43:36;;;;;;;14.43;5.57;;;26.10;69.30;;;;;;4148332;28;20054;-71
2022/01/29 08:45:59;;;;;;;16.08;5.53;;;26.10;69.20;;;;;;4153564;28;20144;-73
2022/01/29 08:48:34;;;;;;;12.73;5.65;;;26.10;69.10;;;;;;4152355;28;20045;-71
2022/01/29 08:50:57;;;;;;;13.60;5.13;;;26.20;69.00;;;;;;4149027;28;20033;-70
2022/01/29 08:53:20;;;;;;;11.93;5.68;;;26.20;69.10;;;;;;4147739;28;20099;-73
2022/01/29 08:55:43;;;;;;;10.80;4.95;;;26.30;69.10;;;;;;4150604;28;20049;-70
2022/01/29 08:58:08;;;;;;;14.02;4.95;;;26.40;69.00;;;;;;4150555;28;20509;-71
2022/01/29 09:00:30;;;;;;;15.27;5.28;;;26.40;68.80;;;;;;4153018;28;20029;-72
2022/01/29 09:02:53;;;;;;;11.90;4.72;;;26.40;68.80;;;;;;4137076;28;20069;-71
2022/01/29 09:05:17;;;;;;;10.70;4.95;;;26.50;68.80;;;;;;4150493;28;20034;-69
2022/01/29 09:07:40;;;;;;;14.05;4.22;;;26.50;68.70;;;;;;4150162;28;20041;-70
2022/01/29 09:10:04;;;;;;;15.13;5.43;;;26.50;68.50;;;;;;4150559;28;20052;-72
2022/01/29 09:12:26;;;;;;;14.85;4.90;;;26.60;68.60;;;;;;4152541;28;20037;-70
2022/01/29 09:14:49;;;;;;;14.77;5.13;;;26.60;68.50;;;;;;4157029;28;20060;-70
2022/01/29 09:17:11;;;;;;;17.38;5.47;;;26.60;68.20;;;;;;4154829;28;20060;-70
2022/01/29 09:19:33;;;;;;;16.02;4.45;;;26.70;68.20;;;;;;4155393;28;20033;-72
2022/01/29 09:21:56;;;;;;;19.35;5.30;;;26.70;68.20;;;;;;4156695;28;20076;-72
2022/01/29 09:24:18;;;;;;;11.85;4.75;;;26.70;68.10;;;;;;4156136;28;20495;-72
2022/01/29 09:26:41;;;;;;;12.55;4.85;;;26.70;68.00;;;;;;4155777;28;20045;-71
2022/01/29 09:29:04;;;;;;;10.18;4.55;;;26.80;68.10;;;;;;4154197;28;20095;-70
2022/01/29 09:31:26;;;;;;;10.35;4.93;;;26.80;68.10;;;;;;4155778;28;20152;-70
2022/01/29 09:33:49;;;;;;;12.23;4.85;;;26.80;68.10;;;;;;4156997;28;20055;-72
2022/01/29 09:36:11;;;;;;;9.00;4.20;;;26.90;68.10;;;;;;4155243;28;20041;-72
2022/01/29 09:38:34;;;;;;;12.57;4.18;;;26.90;68.00;;;;;;4156284;28;20459;-72
2022/01/29 09:40:57;;;;;;;13.48;4.13;;;26.90;68.00;;;;;;4155302;28;20049;-71
2022/01/29 09:43:21;;;;;;;11.13;3.90;;;27.00;67.90;;;;;;4153022;28;20053;-71
2022/01/29 09:45:44;;;;;;;9.65;4.00;;;27.00;67.90;;;;;;4155306;28;20037;-70
2022/01/29 09:48:07;;;;;;;26.50;4.75;;;27.00;67.80;;;;;;4152106;28;20052;-72
2022/01/29 09:50:35;;;;;;;11.48;4.15;;;27.10;68.00;;;;;;4152457;28;20120;-69
2022/01/29 09:52:59;;;;;;;11.68;4.28;;;27.10;68.00;;;;;;4156556;28;20156;-69
2022/01/29 09:55:21;;;;;;;9.90;3.85;;;27.10;68.00;;;;;;4153845;28;20423;-69
2022/01/29 09:57:44;;;;;;;11.00;3.95;;;27.20;67.90;;;;;;4155358;28;20048;-69
2022/01/29 10:00:08;;;;;;;7.20;3.33;;;27.20;67.90;;;;;;4155911;28;20041;-71
2022/01/29 10:02:30;;;;;;;13.23;4.28;;;27.20;67.80;;;;;;4153283;28;20055;-69
2022/01/29 10:04:56;;;;;;;8.20;3.78;;;27.20;67.90;;;;;;4156884;28;20040;-69
2022/01/29 10:07:25;;;;;;;11.30;3.97;;;27.30;67.90;;;;;;4154697;28;20471;-70
2022/01/29 10:09:48;;;;;;;11.85;4.07;;;27.30;67.90;;;;;;4152936;28;20084;-68
2022/01/29 10:12:37;;;;;;;12.00;4.30;;;27.30;67.80;;;;;;4153148;28;20181;-68
2022/01/29 10:15:06;;;;;;;11.05;3.75;;;27.30;67.80;;;;;;4139630;28;20034;-67
2022/01/29 10:17:49;;;;;;;11.63;4.00;;;27.40;67.80;;;;;;4141013;28;20042;-68
2022/01/29 10:20:18;;;;;;;9.25;3.53;;;27.40;67.80;;;;;;4147050;28;20050;-70
2022/01/29 10:22:44;;;;;;;12.30;3.83;;;27.40;68.00;;;;;;4138626;28;20061;-68
2022/01/29 10:25:27;;;;;;;9.68;3.90;;;27.40;67.70;;;;;;4142390;28;20099;-70
2022/01/29 10:28:08;;;;;;;8.00;3.55;;;27.40;67.50;;;;;;4144509;28;20041;-69
2022/01/29 10:30:30;;;;;;;11.25;4.00;;;27.40;67.50;;;;;;4142980;28;20080;-68
2022/01/29 10:32:53;;;;;;;7.38;3.30;;;27.40;67.40;;;;;;4142016;28;20128;-68
2022/01/29 10:35:15;;;;;;;8.13;3.35;;;27.40;67.40;;;;;;4141724;28;20478;-67
2022/01/29 10:37:38;;;;;;;7.38;3.08;;;27.40;67.40;;;;;;4143629;28;20116;-68
2022/01/29 10:40:16;;;;;;;5.50;2.92;;;27.40;67.40;;;;;;4128078;28;20388;-68
2022/01/29 10:42:38;;;;;;;7.72;3.13;;;27.40;67.40;;;;;;4143688;28;20041;-69
2022/01/29 10:45:06;;;;;;;7.10;2.80;;;27.40;67.40;;;;;;4143038;28;20136;-71
2022/01/29 10:47:30;;;;;;;6.10;2.65;;;27.40;67.40;;;;;;4144658;28;20139;-72
2022/01/29 10:49:59;;;;;;;10.55;2.47;;;27.40;67.40;;;;;;4142636;28;20029;-72
2022/01/29 10:52:35;;;;;;;8.32;2.70;;;27.40;67.50;;;;;;4141160;28;20044;-72
2022/01/29 10:55:00;;;;;;;5.88;3.28;;;27.40;67.50;;;;;;4147322;28;20428;-71
2022/01/29 10:57:32;;;;;;;6.68;2.60;;;27.50;67.60;;;;;;4144077;28;20033;-70
2022/01/29 10:59:54;;;;;;;8.15;3.08;;;27.50;67.60;;;;;;4140985;28;20707;-71
2022/01/29 11:02:20;;;;;;;7.25;2.78;;;27.50;67.60;;;;;;4141650;28;20041;-71
2022/01/29 11:04:44;;;;;;;6.45;2.63;;;27.50;67.50;;;;;;4142286;28;20033;-72
2022/01/29 11:07:13;;;;;;;7.32;2.90;;;27.50;67.50;;;;;;4141957;28;20726;-71
2022/01/29 11:09:39;;;;;;;8.43;2.75;;;27.50;67.50;;;;;;4147594;28;20058;-71
2022/01/29 11:12:05;;;;;;;7.30;2.63;;;27.50;67.50;;;;;;4139116;28;20129;-72
2022/01/29 11:14:30;;;;;;;7.70;2.70;;;27.50;67.50;;;;;;4127214;28;20031;-71
2022/01/29 11:16:53;;;;;;;4.95;2.22;;;27.50;67.50;;;;;;4137458;28;20030;-70
2022/01/29 11:19:17;;;;;;;7.22;2.47;;;27.60;67.50;;;;;;4134859;28;20042;-71
2022/01/29 11:21:41;;;;;;;7.78;2.80;;;27.60;67.50;;;;;;4135499;28;20415;-72
2022/01/29 11:24:07;;;;;;;8.10;2.75;;;27.60;67.60;;;;;;4142045;28;20562;-74
2022/01/29 11:26:37;;;;;;;8.00;2.35;;;27.60;67.50;;;;;;4132125;28;20038;-71
2022/01/29 11:29:47;;;;;;;10.20;3.00;;;27.60;67.50;;;;;;4144861;28;20479;-70
2022/01/29 11:32:21;;;;;;;5.95;2.50;;;27.60;67.50;;;;;;4140818;28;20451;-70
2022/01/29 11:35:02;;;;;;;5.25;2.53;;;27.70;67.50;;;;;;4138871;28;20046;-72
2022/01/29 11:38:03;;;;;;;5.20;2.13;;;27.70;67.50;;;;;;4143518;28;20048;-71
2022/01/29 11:40:35;;;;;;;5.40;2.30;;;27.70;67.50;;;;;;4091193;28;20145;-70
2022/01/29 11:43:25;;;;;;;4.57;2.15;;;27.70;67.50;;;;;;4085071;28;20054;-71
2022/01/29 11:45:55;;;;;;;3.67;1.90;;;27.70;67.50;;;;;;4126752;28;20423;-71
2022/01/29 11:48:28;;;;;;;6.53;2.13;;;27.70;67.50;;;;;;4142602;28;20513;-73
2022/01/29 11:50:51;;;;;;;4.50;1.95;;;27.70;67.50;;;;;;4142789;28;20051;-73
2022/01/29 11:53:16;;;;;;;4.57;2.10;;;27.80;67.60;;;;;;4145214;28;20045;-73
2022/01/29 11:55:51;;;;;;;4.30;2.17;;;27.80;67.70;;;;;;4138214;28;20045;-72
2022/01/29 11:58:28;;;;;;;7.18;2.03;;;27.80;67.60;;;;;;4144946;28;20038;-71
2022/01/29 12:00:58;;;;;;;5.97;2.00;;;27.80;68.20;;;;;;4147413;28;20044;-73
2022/01/29 12:03:37;;;;;;;5.05;1.80;;;27.80;68.30;;;;;;4145852;28;20146;-71
2022/01/29 12:06:27;;;;;;;6.10;1.98;;;27.80;67.60;;;;;;4147795;28;20551;-73
2022/01/29 12:09:07;;;;;;;4.55;2.03;;;27.80;67.60;;;;;;4148890;28;20037;-72
2022/01/29 12:11:41;;;;;;;3.67;2.00;;;27.80;67.50;;;;;;4146618;28;20053;-73
2022/01/29 12:14:16;;;;;;;4.68;1.90;;;27.80;67.50;;;;;;4150745;28;20026;-71
2022/01/29 12:16:49;;;;;;;4.10;1.98;;;27.80;67.60;;;;;;4151157;28;20161;-73
2022/01/29 12:19:41;;;;;;;3.72;1.98;;;27.90;67.70;;;;;;4155225;28;20040;-74
2022/01/29 12:22:16;;;;;;;6.60;1.80;;;27.90;67.70;;;;;;4144824;28;20034;-73
2022/01/29 12:24:42;;;;;;;4.82;2.17;;;27.90;67.60;;;;;;4141845;28;20034;-72
2022/01/29 12:27:05;;;;;;;4.15;1.90;;;27.90;67.60;;;;;;4139994;28;20373;-72
2022/01/29 12:29:27;;;;;;;4.90;1.77;;;27.90;67.60;;;;;;4153051;28;20120;-72
2022/01/29 12:31:53;;;;;;;5.65;2.00;;;27.90;67.60;;;;;;4145395;28;20137;-72
2022/01/29 12:34:15;;;;;;;6.40;1.90;;;27.90;68.30;;;;;;4146039;28;20042;-72
2022/01/29 12:36:38;;;;;;;5.03;1.90;;;27.90;67.60;;;;;;4158371;28;20154;-71
2022/01/29 12:39:06;;;;;;;5.22;1.80;;;27.90;67.50;;;;;;4156560;28;20041;-72
2022/01/29 12:41:35;;;;;;;4.78;1.75;;;27.90;67.70;;;;;;4148447;28;20040;-72
2022/01/29 12:44:08;;;;;;;6.13;1.90;;;28.00;67.60;;;;;;4147813;28;20118;-72
2022/01/29 12:46:31;;;;;;;5.05;1.90;;;28.00;67.60;;;;;;4145162;28;20522;-75