Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:07;;;;;;;326.98;81.40;;;;;;;2.36;74.42;101597.72;342308;28;1323;-68
2022/03/18 00:00:20;;;;;;;324.83;80.90;;;;;;;2.38;74.69;101602.91;341852;28;3577;-67
2022/03/18 00:00:33;;;;;;;324.77;80.72;;;;;;;2.39;74.32;101599.50;341263;28;5185;-67
2022/03/18 00:00:43;;;;;;;325.95;81.20;;;;;;;2.38;74.50;101602.91;343543;28;1894;-67
2022/03/18 00:00:54;;;;;;;326.83;81.40;;;;;;;2.34;74.81;101596.81;344654;28;3443;-68
2022/03/18 00:01:04;;;;;;;325.30;80.53;;;;;;;2.33;75.25;101595.06;345904;28;2694;-68
2022/03/18 00:01:15;;;;;;;323.42;79.20;;;;;;;2.30;74.74;101598.44;345486;28;2817;-68
2022/03/18 00:01:25;;;;;;;323.60;79.33;;;;;;;2.31;74.86;101602.75;345491;28;3437;-67
2022/03/18 00:01:35;;;;;;;324.47;79.90;;;;;;;2.30;74.47;101601.00;343190;28;4503;-67
2022/03/18 00:01:46;;;;;;;327.73;81.03;;;;;;;2.28;74.39;101602.69;343242;28;3599;-67
2022/03/18 00:01:56;;;;;;;328.30;82.67;;;;;;;2.30;75.18;101605.31;344766;28;1562;-67
2022/03/18 00:02:06;;;;;;;327.95;82.05;;;;;;;2.30;74.96;101588.09;344478;28;3741;-67
2022/03/18 00:02:17;;;;;;;325.57;80.37;;;;;;;2.34;74.43;101601.97;344799;28;1450;-67
2022/03/18 00:02:27;;;;;;;327.45;79.88;;;;;;;2.35;75.16;101603.72;343857;28;911;-67
2022/03/18 00:02:39;;;;;;;328.37;80.03;;;;;;;2.37;75.05;101598.59;343750;28;1560;-67
2022/03/18 00:02:49;;;;;;;328.67;80.43;;;;;;;2.41;75.13;101592.66;343803;28;971;-67
2022/03/18 00:03:00;;;;;;;327.63;80.83;;;;;;;2.44;74.54;101597.91;343702;28;1761;-67
2022/03/18 00:03:10;;;;;;;328.15;81.22;;;;;;;2.47;74.77;101603.16;342555;28;1014;-67
2022/03/18 00:03:21;;;;;;;326.90;81.27;;;;;;;2.47;74.65;101597.97;343813;28;979;-67
2022/03/18 00:03:31;;;;;;;326.87;79.27;;;;;;;2.45;74.70;101603.09;343475;28;3904;-67
2022/03/18 00:03:41;;;;;;;327.53;78.83;;;;;;;2.47;74.75;101595.38;343280;28;972;-67
2022/03/18 00:03:52;;;;;;;328.10;77.65;;;;;;;2.48;74.57;101603.19;342587;28;1283;-67
2022/03/18 00:04:03;;;;;;;327.35;78.00;;;;;;;2.49;74.46;101601.47;345222;28;878;-67
2022/03/18 00:04:13;;;;;;;324.33;76.37;;;;;;;2.42;74.19;101594.41;345086;28;1772;-67
2022/03/18 00:04:23;;;;;;;324.65;76.07;;;;;;;2.37;74.82;101602.03;343883;28;998;-67
2022/03/18 00:04:37;;;;;;;325.00;76.23;;;;;;;2.35;75.23;101598.53;345168;28;1709;-67
2022/03/18 00:04:50;;;;;;;325.05;77.78;;;;;;;2.30;75.57;101606.19;345261;28;860;-68
2022/03/18 00:05:01;;;;;;;325.23;78.63;;;;;;;2.29;74.88;101590.66;343755;28;1307;-67
2022/03/18 00:05:11;;;;;;;323.08;77.72;;;;;;;2.24;75.37;101598.28;343645;28;1789;-67
2022/03/18 00:05:22;;;;;;;323.60;78.23;;;;;;;2.18;75.17;101594.66;342186;28;2304;-66
2022/03/18 00:05:34;;;;;;;322.27;77.67;;;;;;;2.14;75.21;101588.59;342314;28;2467;-67
2022/03/18 00:05:44;;;;;;;322.75;78.68;;;;;;;2.10;75.91;101597.09;339837;29;865;-67
2022/03/18 00:05:54;;;;;;;323.10;79.23;;;;;;;2.13;75.79;101594.59;342334;28;1919;-67
2022/03/18 00:06:05;;;;;;;324.05;79.97;;;;;;;2.17;75.98;101592.91;343397;28;2826;-66
2022/03/18 00:06:17;;;;;;;324.70;79.50;;;;;;;2.18;75.70;101594.66;343043;28;2176;-66
2022/03/18 00:06:27;;;;;;;324.15;78.57;;;;;;;2.18;75.96;101594.66;339812;29;968;-67
2022/03/18 00:06:39;;;;;;;324.92;80.30;;;;;;;2.17;75.58;101593.78;341974;28;2405;-66
2022/03/18 00:06:49;;;;;;;327.63;82.20;;;;;;;2.18;76.10;101600.72;345057;28;1500;-66
2022/03/18 00:07:00;;;;;;;331.30;84.72;;;;;;;2.21;75.78;101595.63;345069;28;1685;-67
2022/03/18 00:07:10;;;;;;;331.30;84.13;;;;;;;2.25;75.91;101599.16;343670;28;1351;-67
2022/03/18 00:07:21;;;;;;;331.90;84.93;;;;;;;2.27;75.80;101595.78;341208;29;1030;-67
2022/03/18 00:07:31;;;;;;;332.25;84.15;;;;;;;2.31;75.25;101594.13;339568;29;3476;-67
2022/03/18 00:07:42;;;;;;;332.20;83.23;;;;;;;2.29;75.54;101593.22;342458;28;1033;-67
2022/03/18 00:07:53;;;;;;;329.95;82.35;;;;;;;2.31;75.53;101597.59;343710;28;1566;-67
2022/03/18 00:08:04;;;;;;;329.13;82.65;;;;;;;2.31;75.87;101600.19;343638;28;873;-67
2022/03/18 00:08:14;;;;;;;327.27;82.03;;;;;;;2.31;75.82;101596.72;341610;28;1538;-67
2022/03/18 00:08:25;;;;;;;327.27;83.53;;;;;;;2.35;75.46;101593.38;342500;28;894;-67
2022/03/18 00:08:35;;;;;;;326.90;83.13;;;;;;;2.39;76.09;101596.91;345081;28;1681;-67
2022/03/18 00:08:46;;;;;;;327.75;83.78;;;;;;;2.42;75.44;101602.16;343824;28;845;-67
2022/03/18 00:08:57;;;;;;;326.98;80.97;;;;;;;2.44;75.56;101597.91;342295;28;1636;-67
2022/03/18 00:09:07;;;;;;;326.97;81.43;;;;;;;2.48;75.64;101602.31;339837;29;1375;-67
2022/03/18 00:09:17;;;;;;;328.23;82.28;;;;;;;2.50;75.40;101603.22;340123;28;1494;-67
2022/03/18 00:09:28;;;;;;;326.47;82.63;;;;;;;2.49;74.90;101598.88;341090;29;888;-67
2022/03/18 00:09:41;;;;;;;327.30;82.73;;;;;;;2.49;74.61;101609.22;345284;28;1339;-67
2022/03/18 00:09:51;;;;;;;326.25;80.40;;;;;;;2.42;75.25;101599.56;345129;28;1588;-67
2022/03/18 00:10:02;;;;;;;330.03;78.20;;;;;;;2.43;74.54;101606.50;345252;28;813;-67
2022/03/18 00:10:13;;;;;;;329.60;78.28;;;;;;;2.44;75.23;101603.06;343695;28;1477;-67
2022/03/18 00:10:24;;;;;;;327.25;77.90;;;;;;;2.41;74.71;101605.56;341050;29;920;-67
2022/03/18 00:10:34;;;;;;;323.97;78.50;;;;;;;2.33;75.09;101605.38;343605;28;1550;-67
2022/03/18 00:10:45;;;;;;;322.67;77.10;;;;;;;2.23;74.44;101603.41;343474;28;2502;-67
2022/03/18 00:10:55;;;;;;;322.83;77.83;;;;;;;2.18;74.53;101607.56;343678;28;1678;-67
2022/03/18 00:11:06;;;;;;;320.35;75.95;;;;;;;2.09;75.50;101600.50;342345;28;1582;-68
2022/03/18 00:11:17;;;;;;;320.50;75.05;;;;;;;2.09;74.73;101616.00;344777;28;1621;-67
2022/03/18 00:11:27;;;;;;;323.58;76.43;;;;;;;2.04;75.72;101604.66;342297;28;1933;-67
2022/03/18 00:11:38;;;;;;;326.30;77.97;;;;;;;2.02;75.66;101610.63;343257;28;2199;-67
2022/03/18 00:11:48;;;;;;;327.70;78.97;;;;;;;2.04;75.74;101611.53;342854;28;937;-67
2022/03/18 00:11:58;;;;;;;326.75;78.60;;;;;;;2.06;75.60;101615.03;342843;28;1931;-67
2022/03/18 00:12:10;;;;;;;326.70;79.60;;;;;;;2.08;75.64;101609.09;344925;28;1120;-67
2022/03/18 00:12:20;;;;;;;326.38;79.80;;;;;;;2.07;76.16;101606.47;343606;28;1591;-67
2022/03/18 00:12:30;;;;;;;328.13;79.37;;;;;;;2.06;75.59;101607.28;341113;29;1193;-67
2022/03/18 00:12:41;;;;;;;328.00;79.00;;;;;;;2.09;75.94;101603.09;345135;28;891;-67
2022/03/18 00:12:52;;;;;;;326.07;78.50;;;;;;;2.13;75.60;101612.66;344977;28;1618;-67
2022/03/18 00:13:02;;;;;;;323.92;78.60;;;;;;;2.09;75.42;101615.13;342552;28;884;-67
2022/03/18 00:13:13;;;;;;;323.38;78.20;;;;;;;2.09;75.54;101610.81;339792;29;1581;-67
2022/03/18 00:13:23;;;;;;;324.87;78.93;;;;;;;2.09;75.75;101615.13;339903;29;981;-67
2022/03/18 00:13:33;;;;;;;326.40;79.10;;;;;;;2.10;75.64;101610.00;342343;28;1525;-67
2022/03/18 00:13:44;;;;;;;326.73;79.07;;;;;;;2.11;75.60;101609.16;342430;28;1331;-67
2022/03/18 00:13:55;;;;;;;325.98;78.15;;;;;;;2.14;75.20;101606.66;342376;28;1542;-68
2022/03/18 00:14:06;;;;;;;324.65;79.18;;;;;;;2.18;75.86;101616.19;336841;28;2091;-66
2022/03/18 00:14:16;;;;;;;325.47;80.40;;;;;;;2.22;75.88;101618.03;340717;28;1562;-66
2022/03/18 00:14:26;;;;;;;325.92;81.97;;;;;;;2.26;75.10;101619.84;341197;29;894;-66
2022/03/18 00:14:39;;;;;;;325.83;79.77;;;;;;;2.26;75.32;101613.81;341790;28;1507;-66
2022/03/18 00:14:50;;;;;;;325.65;78.90;;;;;;;2.30;75.37;101613.94;346499;28;1326;-67
2022/03/18 00:15:00;;;;;;;326.33;79.37;;;;;;;2.32;75.03;101612.25;346493;28;1333;-67
2022/03/18 00:15:12;;;;;;;327.07;79.93;;;;;;;2.36;75.02;101615.78;343813;28;1012;-67
2022/03/18 00:15:23;;;;;;;327.85;80.10;;;;;;;2.40;75.09;101621.91;342416;28;957;-67
2022/03/18 00:15:33;;;;;;;327.13;80.78;;;;;;;2.38;74.62;101618.41;343076;28;2214;-67
2022/03/18 00:15:44;;;;;;;327.90;80.65;;;;;;;2.37;74.92;101629.59;343587;28;1599;-67
2022/03/18 00:15:56;;;;;;;327.08;80.40;;;;;;;2.36;74.54;101620.97;342441;28;1286;-67
2022/03/18 00:16:07;;;;;;;328.33;79.00;;;;;;;2.30;74.80;101621.69;340213;29;1545;-67
2022/03/18 00:16:17;;;;;;;327.05;78.53;;;;;;;2.32;75.21;101625.19;342457;28;1069;-67
2022/03/18 00:16:28;;;;;;;325.17;77.57;;;;;;;2.34;75.38;101628.66;342559;28;873;-67
2022/03/18 00:16:38;;;;;;;323.42;77.28;;;;;;;2.34;75.02;101625.22;341635;28;1946;-67
2022/03/18 00:16:49;;;;;;;323.57;76.87;;;;;;;2.34;75.11;101623.50;343806;28;911;-66
2022/03/18 00:16:59;;;;;;;324.52;77.28;;;;;;;2.33;75.03;101621.75;345206;28;1284;-66
2022/03/18 00:17:10;;;;;;;325.17;77.70;;;;;;;2.34;75.28;101620.03;343813;28;900;-66
2022/03/18 00:17:20;;;;;;;324.55;78.70;;;;;;;2.37;75.46;101624.41;345213;28;1064;-66
2022/03/18 00:17:31;;;;;;;326.83;80.25;;;;;;;2.34;75.00;101620.91;345130;28;1118;-67
2022/03/18 00:17:42;;;;;;;327.50;80.87;;;;;;;2.37;75.51;101620.13;344987;28;928;-67
2022/03/18 00:17:52;;;;;;;327.58;79.75;;;;;;;2.40;75.58;101617.63;341181;29;889;-67
2022/03/18 00:18:02;;;;;;;326.48;77.80;;;;;;;2.36;75.07;101622.66;342566;28;924;-67
2022/03/18 00:18:13;;;;;;;326.97;77.67;;;;;;;2.33;75.08;101616.59;342791;28;1841;-67
2022/03/18 00:18:23;;;;;;;328.63;78.87;;;;;;;2.28;74.88;101623.34;343529;28;1799;-67
2022/03/18 00:18:34;;;;;;;327.80;78.93;;;;;;;2.24;74.98;101616.34;343941;28;905;-67
2022/03/18 00:18:44;;;;;;;326.53;77.43;;;;;;;2.25;75.44;101617.22;344807;28;1403;-67
2022/03/18 00:18:55;;;;;;;325.17;76.00;;;;;;;2.24;74.83;101615.47;343738;28;886;-67
2022/03/18 00:19:05;;;;;;;324.57;77.30;;;;;;;2.24;75.70;101618.94;340491;28;1515;-68
2022/03/18 00:19:15;;;;;;;323.70;78.63;;;;;;;2.24;75.09;101618.94;341472;28;954;-68
2022/03/18 00:19:27;;;;;;;321.60;77.97;;;;;;;2.27;75.46;101618.16;342378;28;1613;-68
2022/03/18 00:19:38;;;;;;;321.90;76.45;;;;;;;2.25;75.92;101617.22;341277;28;1541;-68
2022/03/18 00:19:49;;;;;;;321.73;75.65;;;;;;;2.25;75.00;101618.09;340942;28;2846;-68
2022/03/18 00:19:59;;;;;;;322.37;77.47;;;;;;;2.21;75.06;101621.44;343911;28;1604;-66
2022/03/18 00:20:11;;;;;;;323.33;78.43;;;;;;;2.18;75.55;101621.38;345183;28;1436;-66
2022/03/18 00:20:22;;;;;;;327.27;80.05;;;;;;;2.21;75.82;101621.44;344033;28;1665;-66
2022/03/18 00:20:32;;;;;;;326.43;79.70;;;;;;;2.25;75.67;101618.09;341083;29;1125;-66
2022/03/18 00:20:43;;;;;;;324.27;78.33;;;;;;;2.28;75.75;101617.31;341019;29;1209;-66
2022/03/18 00:20:53;;;;;;;322.93;76.67;;;;;;;2.26;75.95;101619.84;342332;28;1267;-67
2022/03/18 00:21:04;;;;;;;323.90;76.65;;;;;;;2.32;76.07;101619.13;342372;28;1736;-67
2022/03/18 00:21:16;;;;;;;325.00;77.25;;;;;;;2.34;75.88;101620.91;341246;29;844;-67
2022/03/18 00:21:27;;;;;;;324.10;77.10;;;;;;;2.38;75.22;101619.28;345022;28;1575;-67
2022/03/18 00:21:37;;;;;;;325.75;78.97;;;;;;;2.41;75.52;101615.91;344782;28;1684;-67
2022/03/18 00:21:52;;;;;;;324.77;79.10;;;;;;;2.36;75.23;101620.97;343635;28;1578;-67
2022/03/18 00:22:03;;;;;;;322.77;76.32;;;;;;;2.28;74.67;101618.19;343737;28;1572;-66
2022/03/18 00:22:13;;;;;;;320.98;75.85;;;;;;;2.24;75.26;101613.78;345137;28;1332;-66
2022/03/18 00:22:24;;;;;;;321.42;76.95;;;;;;;2.26;75.61;101618.97;343783;28;969;-66
2022/03/18 00:22:34;;;;;;;322.77;77.50;;;;;;;2.27;75.07;101615.56;339869;29;1204;-66
2022/03/18 00:22:45;;;;;;;324.65;77.97;;;;;;;2.25;75.42;101617.22;341037;29;1476;-66
2022/03/18 00:22:55;;;;;;;325.93;78.67;;;;;;;2.28;75.64;101623.34;342224;28;1426;-67
2022/03/18 00:23:06;;;;;;;327.58;79.25;;;;;;;2.29;75.69;101622.50;343668;28;1385;-67
2022/03/18 00:23:16;;;;;;;328.67;79.40;;;;;;;2.28;75.22;101615.59;343875;28;854;-68
2022/03/18 00:23:26;;;;;;;329.38;78.93;;;;;;;2.28;75.59;101618.19;342383;28;1505;-68
2022/03/18 00:23:37;;;;;;;329.27;79.13;;;;;;;2.29;75.45;101617.34;343430;28;1712;-68
2022/03/18 00:23:47;;;;;;;329.13;80.65;;;;;;;2.27;75.78;101612.97;344913;28;1401;-68
2022/03/18 00:23:58;;;;;;;327.27;80.70;;;;;;;2.23;75.16;101619.78;341899;28;1043;-68
2022/03/18 00:24:08;;;;;;;325.50;80.07;;;;;;;2.19;75.74;101607.63;339017;28;1148;-68
2022/03/18 00:24:18;;;;;;;324.93;80.07;;;;;;;2.18;75.87;101607.56;341043;28;1043;-68
2022/03/18 00:24:31;;;;;;;324.45;79.32;;;;;;;2.20;76.08;101614.53;341071;29;862;-68
2022/03/18 00:24:42;;;;;;;323.67;78.60;;;;;;;2.24;75.92;101606.03;340985;29;1533;-68
2022/03/18 00:24:52;;;;;;;324.80;78.63;;;;;;;2.28;75.86;101618.19;345043;28;1235;-68
2022/03/18 00:25:04;;;;;;;326.90;80.40;;;;;;;2.33;75.53;101611.44;345132;28;1574;-68
2022/03/18 00:25:15;;;;;;;327.10;80.82;;;;;;;2.37;76.14;101619.25;344576;28;2744;-68
2022/03/18 00:25:26;;;;;;;326.15;79.65;;;;;;;2.40;75.25;101611.56;342111;28;1642;-68
2022/03/18 00:25:36;;;;;;;325.33;79.00;;;;;;;2.40;75.86;101611.56;340934;28;1288;-67
2022/03/18 00:25:47;;;;;;;325.55;77.72;;;;;;;2.40;75.35;101616.75;339674;29;1548;-67
2022/03/18 00:25:57;;;;;;;324.40;77.47;;;;;;;2.36;75.69;101605.47;341023;29;1221;-66
2022/03/18 00:26:07;;;;;;;323.67;77.00;;;;;;;2.36;74.88;101609.75;342413;28;1561;-67
2022/03/18 00:26:18;;;;;;;322.33;76.97;;;;;;;2.32;75.04;101612.25;344160;28;1077;-67
2022/03/18 00:26:28;;;;;;;322.73;76.40;;;;;;;2.27;75.02;101606.09;343738;28;1910;-66
2022/03/18 00:26:39;;;;;;;323.85;76.00;;;;;;;2.23;75.91;101609.44;343248;28;2202;-66
2022/03/18 00:26:49;;;;;;;324.13;76.83;;;;;;;2.19;75.73;101605.03;340246;28;1338;-66
2022/03/18 00:27:00;;;;;;;324.03;76.30;;;;;;;2.21;76.16;101605.94;342323;28;1230;-66
2022/03/18 00:27:12;;;;;;;323.60;76.88;;;;;;;2.23;76.20;101606.00;342507;28;895;-66
2022/03/18 00:27:23;;;;;;;325.40;77.65;;;;;;;2.24;76.40;101606.03;343314;28;1598;-66
2022/03/18 00:27:36;;;;;;;325.92;78.60;;;;;;;2.28;75.84;101605.28;343724;28;952;-66
2022/03/18 00:27:47;;;;;;;326.10;79.95;;;;;;;2.30;75.41;101606.19;343388;28;1695;-66
2022/03/18 00:27:57;;;;;;;326.37;80.50;;;;;;;2.30;76.03;101603.59;343743;28;1224;-66
2022/03/18 00:28:08;;;;;;;324.98;79.45;;;;;;;2.29;75.47;101606.16;342119;28;1734;-66
2022/03/18 00:28:18;;;;;;;323.90;78.53;;;;;;;2.24;75.81;101595.69;342591;28;876;-66
2022/03/18 00:28:29;;;;;;;324.20;78.88;;;;;;;2.25;75.64;101602.59;343656;28;1704;-66
2022/03/18 00:28:39;;;;;;;328.58;80.57;;;;;;;2.24;76.28;101603.44;343280;28;1561;-66
2022/03/18 00:28:50;;;;;;;328.08;80.32;;;;;;;2.24;76.04;101600.84;342339;28;1498;-66
2022/03/18 00:29:00;;;;;;;330.20;80.20;;;;;;;2.22;76.11;101602.53;340963;28;1091;-66
2022/03/18 00:29:11;;;;;;;328.75;80.38;;;;;;;2.17;76.46;101604.13;338887;28;843;-65
2022/03/18 00:29:22;;;;;;;330.05;82.13;;;;;;;2.15;75.58;101605.81;342075;28;1669;-66
2022/03/18 00:29:33;;;;;;;327.70;80.50;;;;;;;2.13;76.24;101597.16;340900;29;1332;-67
2022/03/18 00:29:43;;;;;;;326.52;78.82;;;;;;;2.11;76.12;101604.00;342879;28;1817;-67
2022/03/18 00:29:54;;;;;;;324.97;78.60;;;;;;;2.13;75.83;101599.75;344921;28;1296;-67
2022/03/18 00:30:06;;;;;;;324.08;79.85;;;;;;;2.15;76.67;101605.81;345259;28;2113;-67
2022/03/18 00:30:17;;;;;;;324.05;79.47;;;;;;;2.15;76.10;101600.66;345723;28;1252;-67
2022/03/18 00:30:27;;;;;;;324.45;79.43;;;;;;;2.13;76.99;101592.00;342353;28;1223;-67
2022/03/18 00:30:38;;;;;;;323.67;78.73;;;;;;;2.13;76.54;101602.31;343667;28;1438;-66
2022/03/18 00:30:49;;;;;;;323.98;78.90;;;;;;;2.09;76.03;101600.50;342334;28;996;-66
2022/03/18 00:31:00;;;;;;;324.60;78.93;;;;;;;2.09;76.47;101595.34;341043;28;1800;-67
2022/03/18 00:31:11;;;;;;;326.00;79.35;;;;;;;2.09;76.79;101605.66;343638;28;949;-67
2022/03/18 00:31:22;;;;;;;328.15;78.35;;;;;;;2.08;76.60;101593.59;342268;28;1478;-67
2022/03/18 00:31:33;;;;;;;328.83;79.70;;;;;;;2.11;76.54;101609.16;340190;29;2100;-67
2022/03/18 00:31:43;;;;;;;329.70;80.27;;;;;;;2.12;76.59;101605.75;343222;28;1301;-67
2022/03/18 00:31:54;;;;;;;327.98;78.75;;;;;;;2.12;76.20;101594.53;344948;28;1634;-67
2022/03/18 00:32:04;;;;;;;326.90;77.27;;;;;;;2.16;76.41;101602.41;344608;28;984;-67
2022/03/18 00:32:15;;;;;;;325.38;77.40;;;;;;;2.18;75.77;101599.84;345007;28;942;-67
2022/03/18 00:32:25;;;;;;;325.13;78.27;;;;;;;2.18;75.75;101597.25;342503;28;1252;-67
2022/03/18 00:32:39;;;;;;;327.07;79.67;;;;;;;2.16;76.65;101602.41;342398;28;893;-67
2022/03/18 00:32:51;;;;;;;325.40;79.85;;;;;;;2.17;76.24;101603.25;340656;29;2116;-67
2022/03/18 00:33:01;;;;;;;326.67;80.10;;;;;;;2.14;76.15;101603.19;340567;29;1366;-67
2022/03/18 00:33:11;;;;;;;326.80;78.47;;;;;;;2.08;76.37;101597.88;343666;28;1320;-67
2022/03/18 00:33:22;;;;;;;326.23;77.88;;;;;;;2.10;76.06;101593.63;345040;28;1669;-67
2022/03/18 00:33:32;;;;;;;325.30;78.00;;;;;;;2.10;76.67;101601.38;343666;28;1305;-67
2022/03/18 00:33:43;;;;;;;325.73;79.72;;;;;;;2.09;75.88;101595.34;341436;28;1327;-67
2022/03/18 00:33:53;;;;;;;325.93;80.20;;;;;;;2.12;76.51;101602.28;339632;29;1044;-67
2022/03/18 00:34:04;;;;;;;326.67;81.23;;;;;;;2.14;75.91;101598.03;337092;29;1668;-66
2022/03/18 00:34:14;;;;;;;328.93;82.63;;;;;;;2.15;76.39;101599.78;337935;29;893;-66
2022/03/18 00:34:25;;;;;;;327.13;80.90;;;;;;;2.16;76.14;101597.25;341080;29;1856;-68
2022/03/18 00:34:35;;;;;;;326.80;80.27;;;;;;;2.19;75.89;101602.44;342317;28;1631;-68
2022/03/18 00:34:45;;;;;;;323.25;78.72;;;;;;;2.17;76.38;101595.50;343310;28;2553;-68
2022/03/18 00:34:56;;;;;;;322.83;79.30;;;;;;;2.10;76.32;101597.09;342126;28;1652;-68
2022/03/18 00:35:10;;;;;;;323.97;78.83;;;;;;;2.03;76.18;101595.19;341023;29;1069;-67
2022/03/18 00:35:20;;;;;;;325.17;79.00;;;;;;;2.04;76.14;101596.94;342199;28;1363;-67
2022/03/18 00:35:31;;;;;;;325.40;79.10;;;;;;;2.04;76.23;101607.25;340688;29;1993;-67
2022/03/18 00:35:41;;;;;;;325.77;79.78;;;;;;;2.04;77.05;101596.94;342372;28;1109;-67
2022/03/18 00:35:52;;;;;;;326.13;79.83;;;;;;;2.04;76.60;101596.94;341505;28;1036;-67
2022/03/18 00:36:02;;;;;;;327.98;81.72;;;;;;;2.08;77.09;101603.91;341358;28;1668;-67
2022/03/18 00:36:13;;;;;;;327.60;82.63;;;;;;;2.11;76.68;101604.00;342267;28;1484;-67
2022/03/18 00:36:23;;;;;;;329.70;82.97;;;;;;;2.11;76.62;101601.41;343226;28;1663;-67
2022/03/18 00:36:34;;;;;;;327.77;81.00;;;;;;;2.13;76.93;101602.31;342416;28;1949;-67
2022/03/18 00:36:44;;;;;;;327.80;80.65;;;;;;;2.13;76.83;101597.16;342643;28;1813;-67
2022/03/18 00:36:55;;;;;;;325.92;79.95;;;;;;;2.11;75.88;101603.13;341015;29;1620;-66
2022/03/18 00:37:05;;;;;;;325.57;80.33;;;;;;;2.12;76.53;101600.59;342287;28;974;-66
2022/03/18 00:37:16;;;;;;;327.23;79.60;;;;;;;2.12;77.06;101610.91;343389;28;1880;-66
2022/03/18 00:37:26;;;;;;;326.27;79.05;;;;;;;2.11;76.38;101597.97;339622;29;1358;-66
2022/03/18 00:37:37;;;;;;;326.67;79.40;;;;;;;2.12;76.10;101599.72;341793;28;1065;-67
2022/03/18 00:37:48;;;;;;;327.48;80.85;;;;;;;2.15;76.38;101599.78;342269;28;867;-66
2022/03/18 00:38:02;;;;;;;330.17;81.82;;;;;;;2.14;75.84;101603.19;342794;28;1726;-66
2022/03/18 00:38:13;;;;;;;332.30;81.68;;;;;;;2.07;75.90;101599.59;343541;28;1433;-66
2022/03/18 00:38:24;;;;;;;330.30;82.43;;;;;;;2.07;75.79;101599.59;343392;28;1656;-67
2022/03/18 00:38:34;;;;;;;328.27;80.55;;;;;;;2.06;76.24;101597.84;343802;28;957;-67
2022/03/18 00:38:44;;;;;;;328.40;80.60;;;;;;;2.09;75.62;101595.34;343830;28;1281;-67
2022/03/18 00:38:55;;;;;;;326.88;79.72;;;;;;;2.11;76.93;101608.28;343711;28;1645;-67
2022/03/18 00:39:06;;;;;;;327.57;82.33;;;;;;;2.10;76.61;101602.25;338157;29;853;-68
2022/03/18 00:39:16;;;;;;;327.88;82.72;;;;;;;2.08;76.73;101596.16;337687;29;1461;-68
2022/03/18 00:39:27;;;;;;;327.80;82.33;;;;;;;2.08;75.97;101603.91;339685;29;995;-68
2022/03/18 00:39:37;;;;;;;326.40;80.68;;;;;;;2.03;75.95;101597.75;341903;28;2093;-67
2022/03/18 00:39:48;;;;;;;323.97;79.50;;;;;;;1.97;76.93;101595.00;341104;29;805;-67
2022/03/18 00:39:58;;;;;;;325.52;80.05;;;;;;;1.96;76.58;101598.44;344950;28;1585;-67
2022/03/18 00:40:09;;;;;;;325.53;80.13;;;;;;;1.96;76.81;101595.84;343698;28;1024;-67
2022/03/18 00:40:19;;;;;;;327.27;80.57;;;;;;;1.98;77.47;101594.19;343531;28;1712;-67
2022/03/18 00:40:30;;;;;;;325.73;79.97;;;;;;;1.98;77.38;101599.34;341042;29;897;-67
2022/03/18 00:40:41;;;;;;;325.27;79.78;;;;;;;1.97;77.02;101595.00;340473;29;1710;-67
2022/03/18 00:40:51;;;;;;;323.05;78.63;;;;;;;1.85;76.52;101594.69;342394;28;907;-67
2022/03/18 00:41:02;;;;;;;324.27;79.00;;;;;;;1.87;76.77;101595.59;342335;28;1666;-67
2022/03/18 00:41:12;;;;;;;323.77;78.53;;;;;;;1.91;77.57;101592.28;343744;28;1026;-67
2022/03/18 00:41:24;;;;;;;326.23;80.15;;;;;;;1.94;77.18;101597.50;339455;29;1562;-67
2022/03/18 00:41:35;;;;;;;328.85;81.65;;;;;;;1.99;77.10;101593.34;341836;28;1923;-67
2022/03/18 00:41:45;;;;;;;329.10;82.17;;;;;;;2.04;77.01;101601.22;342178;28;1617;-67
2022/03/18 00:41:55;;;;;;;330.38;81.72;;;;;;;2.05;76.67;101588.34;342295;28;990;-67
2022/03/18 00:42:06;;;;;;;332.03;81.43;;;;;;;2.06;76.56;101600.41;342213;28;1219;-67
2022/03/18 00:42:16;;;;;;;331.85;80.10;;;;;;;2.07;77.00;101604.75;339586;29;1653;-67
2022/03/18 00:42:27;;;;;;;328.52;80.72;;;;;;;2.10;76.60;101597.09;343675;28;1313;-67
2022/03/18 00:42:37;;;;;;;325.77;80.20;;;;;;;2.09;76.52;101595.34;343554;28;1643;-67
2022/03/18 00:42:48;;;;;;;325.33;79.90;;;;;;;2.10;76.40;101594.50;342409;28;795;-67
2022/03/18 00:43:00;;;;;;;324.35;78.22;;;;;;;2.12;76.56;101600.59;341342;28;1708;-68
2022/03/18 00:43:11;;;;;;;323.48;78.78;;;;;;;2.16;77.01;101601.53;339774;29;885;-68
2022/03/18 00:43:22;;;;;;;324.73;79.57;;;;;;;2.12;76.59;101600.59;342537;28;1788;-66
2022/03/18 00:43:32;;;;;;;324.92;79.93;;;;;;;2.07;76.69;101602.16;342388;28;1336;-66
2022/03/18 00:43:43;;;;;;;325.58;80.25;;;;;;;2.08;76.36;101598.75;343190;28;1591;-65
2022/03/18 00:43:54;;;;;;;324.67;80.50;;;;;;;2.05;76.48;101603.84;343681;28;845;-66
2022/03/18 00:44:04;;;;;;;327.03;81.30;;;;;;;2.05;76.07;101601.25;339511;28;1613;-67
2022/03/18 00:44:15;;;;;;;327.10;81.18;;;;;;;2.03;76.50;101596.88;339179;28;1684;-67
2022/03/18 00:44:25;;;;;;;328.40;81.63;;;;;;;2.04;76.34;101602.09;342011;28;2234;-67
2022/03/18 00:44:36;;;;;;;326.30;80.83;;;;;;;2.03;76.38;101600.34;341644;28;2366;-67
2022/03/18 00:44:47;;;;;;;327.70;80.72;;;;;;;2.03;76.74;101596.88;342296;28;1279;-67
2022/03/18 00:44:58;;;;;;;327.45;80.53;;;;;;;2.03;76.26;101600.34;342779;28;1523;-67
2022/03/18 00:45:09;;;;;;;330.63;80.82;;;;;;;2.04;76.58;101602.09;343763;28;897;-67
2022/03/18 00:45:19;;;;;;;329.73;81.32;;;;;;;1.98;75.92;101596.75;342803;28;1709;-67
2022/03/18 00:45:30;;;;;;;327.55;79.78;;;;;;;1.98;76.43;101596.75;343514;28;1258;-67
2022/03/18 00:45:40;;;;;;;325.77;79.10;;;;;;;1.97;76.41;101600.19;341605;28;1263;-67
2022/03/18 00:45:51;;;;;;;326.15;80.50;;;;;;;1.94;76.30;101597.50;340995;29;1619;-67
2022/03/18 00:46:01;;;;;;;328.33;81.90;;;;;;;1.95;76.50;101596.69;342189;28;1669;-67
2022/03/18 00:46:11;;;;;;;328.30;82.43;;;;;;;1.96;76.10;101601.00;343463;28;1200;-69
2022/03/18 00:46:23;;;;;;;328.20;80.83;;;;;;;1.93;76.93;101593.19;344039;28;1148;-68
2022/03/18 00:46:34;;;;;;;330.20;79.82;;;;;;;1.92;76.52;101601.75;341369;28;2349;-68
2022/03/18 00:46:44;;;;;;;331.35;79.75;;;;;;;1.92;77.11;101604.34;344990;28;1745;-68
2022/03/18 00:46:55;;;;;;;331.20;80.43;;;;;;;1.90;76.78;101599.13;345303;28;900;-68
2022/03/18 00:51:59;;;;;;;328.63;79.88;;;;;;;1.88;76.82;101595.66;342233;28;1332;-68
2022/03/18 00:52:04;;;;;;;326.25;79.50;;;;;;;1.97;75.60;101595.00;341602;28;1479;-67
2022/03/18 00:52:15;;;;;;;325.33;78.95;;;;;;;1.95;75.61;101597.56;343656;28;936;-67
2022/03/18 00:52:26;;;;;;;325.77;79.30;;;;;;;1.92;76.37;101601.75;343602;28;1215;-67
2022/03/18 00:52:37;;;;;;;325.50;79.53;;;;;;;1.92;75.88;101600.06;341151;28;1001;-67
2022/03/18 00:52:47;;;;;;;325.55;79.68;;;;;;;1.93;75.66;101604.38;342289;28;922;-67
2022/03/18 00:52:58;;;;;;;324.53;78.97;;;;;;;1.93;75.72;101604.38;340699;29;1168;-68
2022/03/18 00:53:08;;;;;;;324.53;79.07;;;;;;;1.87;76.73;101603.34;341181;29;833;-68
2022/03/18 00:53:19;;;;;;;324.85;80.70;;;;;;;1.81;76.37;101598.03;342335;28;961;-67
2022/03/18 00:53:29;;;;;;;326.03;83.00;;;;;;;1.81;76.67;101596.31;342127;28;1415;-67
2022/03/18 00:53:40;;;;;;;327.10;83.25;;;;;;;1.80;76.15;101606.59;341763;28;908;-67
2022/03/18 00:53:51;;;;;;;330.02;82.55;;;;;;;1.75;76.22;101603.88;342204;28;898;-67
2022/03/18 00:54:01;;;;;;;329.55;81.97;;;;;;;1.77;75.63;101607.38;341683;28;1513;-67
2022/03/18 00:54:12;;;;;;;327.93;82.20;;;;;;;1.76;76.52;101605.63;340527;28;1371;-67
2022/03/18 00:54:22;;;;;;;325.50;81.95;;;;;;;1.76;76.19;101605.63;342606;28;1395;-67
2022/03/18 00:54:37;;;;;;;327.47;81.43;;;;;;;1.82;76.81;101610.09;342179;28;1158;-67
2022/03/18 00:54:47;;;;;;;328.70;81.38;;;;;;;1.85;76.06;101610.19;339238;29;1934;-67
2022/03/18 00:54:58;;;;;;;327.50;80.83;;;;;;;1.89;75.80;101601.69;341027;29;954;-67