Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:00;;;;;;;38.20;22.05;;;;;;;1.10;100.00;99992.56;5073884;28;20036;-65
2023/12/08 00:04:30;;;;;;;38.40;21.38;;;;;;;1.12;100.00;99993.38;5067080;28;20566;-66
2023/12/08 00:06:58;;;;;;;38.88;22.25;;;;;;;1.14;100.00;99980.31;5065019;28;20048;-66
2023/12/08 00:09:26;;;;;;;39.63;23.02;;;;;;;1.15;100.00;99988.09;5061723;28;20044;-67
2023/12/08 00:11:54;;;;;;;40.95;22.52;;;;;;;1.13;100.00;99981.19;5058278;28;20036;-65
2023/12/08 00:14:22;;;;;;;35.55;21.83;;;;;;;1.12;100.00;99982.06;5061523;28;20063;-66
2023/12/08 00:16:50;;;;;;;36.83;21.65;;;;;;;1.14;100.00;99990.72;5064068;28;20063;-67
2023/12/08 00:19:18;;;;;;;36.60;21.13;;;;;;;1.14;100.00;99993.34;5062243;28;20055;-65
2023/12/08 00:21:49;;;;;;;36.97;21.90;;;;;;;1.18;100.00;99987.19;5062075;28;20086;-66
2023/12/08 00:24:18;;;;;;;38.38;22.02;;;;;;;1.23;100.00;99974.97;5065896;28;20052;-66
2023/12/08 00:26:46;;;;;;;36.85;21.98;;;;;;;1.24;100.00;99959.28;5047169;28;20048;-67
2023/12/08 00:29:14;;;;;;;36.80;20.83;;;;;;;1.26;100.00;99965.31;5061293;28;20519;-66
2023/12/08 00:31:42;;;;;;;36.67;21.90;;;;;;;1.24;100.00;99951.47;5061764;28;20123;-66
2023/12/08 00:34:10;;;;;;;34.08;21.92;;;;;;;1.29;100.00;99962.66;5080474;28;20052;-66
2023/12/08 00:36:41;;;;;;;35.58;21.42;;;;;;;1.32;100.00;99960.00;5064527;28;20094;-67
2023/12/08 00:39:10;;;;;;;36.83;21.70;;;;;;;1.35;100.00;99953.88;5080200;28;20048;-64
2023/12/08 00:41:38;;;;;;;37.53;21.40;;;;;;;1.34;100.00;99937.38;5081125;28;20053;-66
2023/12/08 00:44:08;;;;;;;35.65;21.77;;;;;;;1.32;100.00;99925.25;5063674;28;20321;-66
2023/12/08 00:46:36;;;;;;;36.33;21.58;;;;;;;1.32;100.00;99923.50;5050035;28;20101;-66
2023/12/08 00:49:04;;;;;;;34.92;21.23;;;;;;;1.30;100.00;99920.06;5060542;28;20049;-65
2023/12/08 00:51:33;;;;;;;34.55;21.63;;;;;;;1.34;100.00;99918.25;5043302;28;20511;-66
2023/12/08 00:54:01;;;;;;;36.97;21.02;;;;;;;1.39;100.00;99908.63;5062578;28;20056;-65
2023/12/08 00:56:31;;;;;;;35.05;21.15;;;;;;;1.40;100.00;99915.56;5081103;28;20045;-63
2023/12/08 00:59:00;;;;;;;34.38;20.92;;;;;;;1.37;100.00;99926.91;5065567;28;20048;-65
2023/12/08 01:01:27;;;;;;;35.17;21.27;;;;;;;1.37;100.00;99946.91;5064782;28;20040;-68
2023/12/08 01:03:56;;;;;;;32.80;20.17;;;;;;;1.40;100.00;99955.53;5034884;28;20263;-65
2023/12/08 01:06:24;;;;;;;36.50;21.58;;;;;;;1.39;100.00;99951.22;5062878;28;20045;-66
2023/12/08 01:08:53;;;;;;;33.28;20.40;;;;;;;1.37;100.00;99941.69;5067196;28;20503;-66
2023/12/08 01:11:22;;;;;;;35.17;20.42;;;;;;;1.44;100.00;99934.59;5061765;28;20393;-66
2023/12/08 01:13:51;;;;;;;33.17;19.98;;;;;;;1.50;100.00;99942.34;5046691;28;20068;-65
2023/12/08 01:16:19;;;;;;;34.17;20.60;;;;;;;1.52;100.00;99943.16;5063674;28;20059;-65
2023/12/08 01:18:47;;;;;;;34.53;21.98;;;;;;;1.48;100.00;99955.41;5049260;28;20056;-67
2023/12/08 01:21:16;;;;;;;34.42;20.75;;;;;;;1.46;100.00;99956.31;5071359;28;20055;-65
2023/12/08 01:23:44;;;;;;;33.00;20.98;;;;;;;1.51;100.00;99942.31;5064180;28;20067;-65
2023/12/08 01:26:12;;;;;;;35.08;20.05;;;;;;;1.59;100.00;99916.91;5070705;28;20501;-66
2023/12/08 01:28:41;;;;;;;35.83;21.55;;;;;;;1.65;100.00;99922.03;5065239;28;20040;-67
2023/12/08 01:31:12;;;;;;;36.25;21.13;;;;;;;1.73;100.00;99907.09;5045046;28;20059;-66
2023/12/08 01:33:40;;;;;;;35.90;21.13;;;;;;;1.69;100.00;99896.75;5063287;28;20404;-64
2023/12/08 01:36:08;;;;;;;32.92;19.75;;;;;;;1.67;100.00;99885.47;5065684;28;20099;-67
2023/12/08 01:38:57;;;;;;;34.75;20.17;;;;;;;1.64;100.00;99889.00;5084670;28;20047;-66
2023/12/08 01:41:25;;;;;;;33.05;20.15;;;;;;;1.64;100.00;99893.34;5051850;28;20068;-66
2023/12/08 01:43:53;;;;;;;31.20;19.15;;;;;;;1.62;100.00;99892.53;5063953;28;20041;-66
2023/12/08 01:46:22;;;;;;;32.95;20.10;;;;;;;1.63;100.00;99889.88;5063804;28;20485;-66
2023/12/08 01:48:51;;;;;;;32.65;20.13;;;;;;;1.65;100.00;99895.09;5063469;28;20512;-66
2023/12/08 01:51:21;;;;;;;31.33;19.08;;;;;;;1.70;100.00;99878.47;5057498;28;20082;-64
2023/12/08 01:53:49;;;;;;;33.05;20.33;;;;;;;1.69;100.00;99874.13;5067814;28;20044;-65
2023/12/08 01:56:17;;;;;;;31.70;19.25;;;;;;;1.69;100.00;99870.66;5063629;28;20535;-66
2023/12/08 01:58:46;;;;;;;31.33;19.33;;;;;;;1.65;100.00;99874.19;5061257;28;20087;-66
2023/12/08 02:01:15;;;;;;;30.45;19.48;;;;;;;1.74;100.00;99884.44;5057106;28;20048;-66
2023/12/08 02:03:48;;;;;;;31.50;19.00;;;;;;;1.75;100.00;99875.72;5060508;28;20052;-66
2023/12/08 02:06:17;;;;;;;30.60;18.73;;;;;;;1.76;100.00;99867.00;5061382;28;20040;-66
2023/12/08 02:08:46;;;;;;;34.63;21.55;;;;;;;1.77;100.00;99867.00;5061225;28;20930;-64
2023/12/08 02:11:15;;;;;;;31.30;19.50;;;;;;;1.73;100.00;99856.66;5065081;28;20058;-65
2023/12/08 02:13:45;;;;;;;31.38;19.70;;;;;;;1.76;100.00;99851.34;5075678;28;20054;-66
2023/12/08 02:16:18;;;;;;;30.55;18.73;;;;;;;1.74;100.00;99847.91;5062713;28;20117;-67
2023/12/08 02:18:48;;;;;;;33.55;18.95;;;;;;;1.78;100.00;99844.34;5062189;28;20068;-66
2023/12/08 02:21:17;;;;;;;31.35;19.20;;;;;;;1.75;100.00;99841.81;5071800;28;20045;-65
2023/12/08 02:23:48;;;;;;;32.03;18.98;;;;;;;1.78;100.00;99849.56;5062607;28;20094;-67
2023/12/08 02:26:17;;;;;;;32.97;19.60;;;;;;;1.81;100.00;99853.88;5061669;28;20488;-66
2023/12/08 02:28:46;;;;;;;28.83;18.75;;;;;;;1.86;100.00;99858.13;5061726;28;20100;-66
2023/12/08 02:31:17;;;;;;;31.83;19.08;;;;;;;1.85;100.00;99851.19;5050831;28;20044;-66
2023/12/08 02:33:48;;;;;;;32.45;19.20;;;;;;;1.88;100.00;99858.09;5058287;28;20063;-66
2023/12/08 02:36:18;;;;;;;32.08;19.23;;;;;;;1.91;100.00;99858.88;5061919;28;20037;-66
2023/12/08 02:38:52;;;;;;;27.17;18.48;;;;;;;1.90;100.00;99854.53;5081907;28;20041;-66
2023/12/08 02:41:20;;;;;;;29.73;18.88;;;;;;;1.92;100.00;99851.91;5061583;28;20535;-65
2023/12/08 02:43:48;;;;;;;28.15;17.73;;;;;;;1.89;100.00;99836.31;5034461;28;20521;-66
2023/12/08 02:46:17;;;;;;;31.67;19.08;;;;;;;1.95;100.00;99844.88;5067130;28;20044;-67
2023/12/08 02:48:45;;;;;;;30.73;19.10;;;;;;;1.89;100.00;99834.53;5061738;28;20052;-67
2023/12/08 02:51:22;;;;;;;29.25;18.70;;;;;;;1.92;100.00;99836.25;5061392;28;20044;-67
2023/12/08 02:53:52;;;;;;;29.88;18.58;;;;;;;1.90;100.00;99827.56;5065897;28;20513;-65
2023/12/08 02:56:20;;;;;;;26.45;17.80;;;;;;;1.99;100.00;99827.41;5065477;28;20052;-67
2023/12/08 02:58:48;;;;;;;31.25;18.58;;;;;;;2.00;100.00;99818.69;5063596;28;20041;-65
2023/12/08 03:01:17;;;;;;;29.35;18.58;;;;;;;2.11;100.00;99832.34;5058334;28;20544;-66
2023/12/08 03:03:45;;;;;;;27.90;18.08;;;;;;;2.10;100.00;99833.25;5054999;28;20032;-66
2023/12/08 03:06:13;;;;;;;27.42;17.77;;;;;;;2.08;100.00;99824.56;5065911;28;20041;-65
2023/12/08 03:08:41;;;;;;;27.75;17.58;;;;;;;2.07;100.00;99828.06;5065651;28;20309;-65
2023/12/08 03:11:14;;;;;;;30.75;18.67;;;;;;;2.09;100.00;99826.31;5059839;28;20044;-65
2023/12/08 03:13:42;;;;;;;27.77;17.65;;;;;;;2.10;100.00;99822.78;5060139;28;20045;-66
2023/12/08 03:16:10;;;;;;;29.00;17.90;;;;;;;2.06;100.00;99808.94;5066923;28;20067;-65
2023/12/08 03:18:38;;;;;;;32.08;18.63;;;;;;;2.07;100.00;99804.56;5062259;28;20136;-66
2023/12/08 03:21:07;;;;;;;29.75;18.02;;;;;;;2.04;100.00;99796.84;5057596;28;20123;-67
2023/12/08 03:23:35;;;;;;;28.95;17.80;;;;;;;2.07;100.00;99804.56;5055118;28;20420;-67
2023/12/08 03:26:03;;;;;;;32.35;18.58;;;;;;;2.07;100.00;99800.22;5068336;28;20122;-66
2023/12/08 03:28:33;;;;;;;28.30;18.05;;;;;;;2.05;100.00;99790.69;5067596;28;20102;-66
2023/12/08 03:31:00;;;;;;;27.30;17.42;;;;;;;2.11;100.00;99806.22;5063390;28;20075;-67
2023/12/08 03:33:28;;;;;;;29.17;17.98;;;;;;;2.09;100.00;99794.97;5061177;28;20051;-67
2023/12/08 03:36:00;;;;;;;27.85;18.02;;;;;;;2.16;100.00;99813.97;5064110;28;20048;-64
2023/12/08 03:38:29;;;;;;;29.83;19.00;;;;;;;2.15;100.00;99797.44;5061513;28;20173;-68
2023/12/08 03:40:57;;;;;;;26.80;17.42;;;;;;;2.19;100.00;99790.41;5085951;28;20156;-63
2023/12/08 03:43:25;;;;;;;29.17;18.60;;;;;;;2.19;100.00;99799.09;5059472;28;20072;-64
2023/12/08 03:45:55;;;;;;;26.70;17.92;;;;;;;2.20;100.00;99798.22;5071557;28;20052;-65
2023/12/08 03:48:25;;;;;;;31.30;18.48;;;;;;;2.21;100.00;99810.34;5067818;28;20066;-67
2023/12/08 03:50:53;;;;;;;31.02;18.60;;;;;;;2.26;100.00;99810.25;5049288;28;20047;-65
2023/12/08 03:53:22;;;;;;;29.50;19.00;;;;;;;2.30;100.00;99802.31;5054877;28;20040;-64
2023/12/08 03:55:50;;;;;;;27.55;17.02;;;;;;;2.30;100.00;99799.72;5061103;28;20053;-65
2023/12/08 03:58:18;;;;;;;29.88;18.08;;;;;;;2.33;100.00;99797.03;5038592;28;20048;-65
2023/12/08 04:00:46;;;;;;;30.00;18.40;;;;;;;2.30;100.00;99789.25;5056440;28;20048;-66
2023/12/08 04:03:15;;;;;;;31.33;18.42;;;;;;;2.30;100.00;99780.56;5055915;28;20136;-64
2023/12/08 04:05:43;;;;;;;30.47;18.57;;;;;;;2.22;100.00;99772.03;5081257;28;20132;-67
2023/12/08 04:08:11;;;;;;;31.90;19.02;;;;;;;2.22;100.00;99780.72;5065960;28;20052;-67
2023/12/08 04:10:40;;;;;;;29.55;18.15;;;;;;;2.16;100.00;99777.41;5045278;28;20051;-65
2023/12/08 04:13:10;;;;;;;31.38;18.23;;;;;;;2.14;100.00;99779.19;5049193;28;20048;-64
2023/12/08 04:15:38;;;;;;;26.95;17.42;;;;;;;2.15;100.00;99771.31;5079753;28;20052;-67
2023/12/08 04:18:06;;;;;;;28.58;18.15;;;;;;;2.17;100.00;99769.53;5048800;28;20049;-66
2023/12/08 04:20:36;;;;;;;33.47;18.98;;;;;;;2.17;100.00;99764.31;5062756;28;20052;-65
2023/12/08 04:23:05;;;;;;;31.25;18.48;;;;;;;2.18;100.00;99766.03;5060498;28;20052;-66
2023/12/08 04:25:35;;;;;;;31.17;18.98;;;;;;;2.18;100.00;99763.44;5077812;28;20066;-66
2023/12/08 04:28:05;;;;;;;31.70;19.30;;;;;;;2.15;100.00;99760.88;5061691;28;20050;-66
2023/12/08 04:30:34;;;;;;;28.83;18.27;;;;;;;2.13;100.00;99767.88;5060242;28;20082;-66
2023/12/08 04:33:02;;;;;;;28.67;17.98;;;;;;;2.13;100.00;99761.81;5061292;28;20041;-66
2023/12/08 04:35:33;;;;;;;29.23;18.40;;;;;;;2.11;100.00;99760.09;5065780;28;20436;-66
2023/12/08 04:38:03;;;;;;;30.42;18.80;;;;;;;2.15;100.00;99760.88;5064385;28;20090;-66
2023/12/08 04:40:31;;;;;;;34.33;19.30;;;;;;;2.18;100.00;99766.03;5049091;28;20045;-65
2023/12/08 04:42:59;;;;;;;30.25;18.65;;;;;;;2.21;100.00;99745.03;5055224;28;20053;-67
2023/12/08 04:45:29;;;;;;;29.65;18.90;;;;;;;2.12;100.00;99729.59;5066501;28;20056;-65
2023/12/08 04:47:58;;;;;;;32.92;19.63;;;;;;;2.18;100.00;99750.38;5065323;28;20044;-65
2023/12/08 04:50:26;;;;;;;33.15;20.27;;;;;;;2.19;100.00;99752.09;5077024;28;20497;-65
2023/12/08 04:52:55;;;;;;;31.48;18.95;;;;;;;2.12;100.00;99747.88;5061468;28;20044;-67
2023/12/08 04:55:25;;;;;;;30.52;18.65;;;;;;;2.08;100.00;99752.31;5066467;28;20045;-65
2023/12/08 04:57:53;;;;;;;32.38;19.55;;;;;;;2.05;100.00;99744.53;5065818;28;20078;-66
2023/12/08 05:00:21;;;;;;;32.63;19.90;;;;;;;2.13;100.00;99759.19;5056344;28;20045;-65
2023/12/08 05:02:49;;;;;;;31.75;19.08;;;;;;;2.10;100.00;99760.13;5062623;28;20584;-67
2023/12/08 05:05:18;;;;;;;32.67;20.15;;;;;;;2.10;100.00;99755.75;5062158;28;20054;-65
2023/12/08 05:07:46;;;;;;;33.10;19.70;;;;;;;2.08;100.00;99756.69;5065769;28;20468;-64
2023/12/08 05:10:13;;;;;;;34.42;19.90;;;;;;;2.05;100.00;99754.13;5049307;28;20048;-65
2023/12/08 05:12:45;;;;;;;31.20;20.45;;;;;;;1.97;100.00;99754.31;5056072;28;20536;-66
2023/12/08 05:15:12;;;;;;;33.60;20.48;;;;;;;1.94;100.00;99753.53;5061147;28;20044;-64
2023/12/08 05:17:41;;;;;;;31.65;19.80;;;;;;;1.89;100.00;99745.78;5066199;28;20568;-66
2023/12/08 05:20:11;;;;;;;33.47;19.17;;;;;;;1.93;100.00;99755.28;5062398;28;20523;-64
2023/12/08 05:22:40;;;;;;;31.15;19.42;;;;;;;1.89;100.00;99748.38;5059267;28;20136;-65
2023/12/08 05:25:09;;;;;;;32.90;19.90;;;;;;;1.93;100.00;99759.63;5063689;28;20048;-65
2023/12/08 05:27:37;;;;;;;33.80;20.02;;;;;;;1.95;100.00;99763.06;5063852;28;20079;-64
2023/12/08 05:30:09;;;;;;;30.85;19.02;;;;;;;1.88;100.00;99758.91;5064061;28;20404;-66
2023/12/08 05:32:37;;;;;;;33.78;20.50;;;;;;;1.88;100.00;99753.69;5058613;28;20055;-66
2023/12/08 05:35:06;;;;;;;30.48;19.65;;;;;;;1.82;100.00;99751.19;5062397;28;20059;-66
2023/12/08 05:37:34;;;;;;;38.45;20.33;;;;;;;1.84;100.00;99775.50;5060354;28;20055;-65
2023/12/08 05:40:01;;;;;;;34.45;19.85;;;;;;;1.87;100.00;99770.22;5064820;28;20041;-65
2023/12/08 05:42:29;;;;;;;36.97;21.10;;;;;;;1.88;100.00;99769.34;5063294;28;20036;-64
2023/12/08 05:44:57;;;;;;;36.00;20.40;;;;;;;1.91;100.00;99770.09;5056772;28;20106;-67
2023/12/08 05:47:27;;;;;;;35.92;20.85;;;;;;;1.85;100.00;99767.66;5066256;28;20134;-67
2023/12/08 05:49:55;;;;;;;32.95;19.70;;;;;;;1.89;100.00;99773.66;5064033;28;20091;-65
2023/12/08 05:52:24;;;;;;;35.08;20.23;;;;;;;1.85;100.00;99767.66;5058926;28;20081;-64
2023/12/08 05:54:52;;;;;;;32.42;20.23;;;;;;;1.83;100.00;99774.66;5065640;28;20066;-67
2023/12/08 05:57:20;;;;;;;34.90;20.67;;;;;;;1.77;100.00;99770.41;5080685;28;20041;-65
2023/12/08 05:59:49;;;;;;;33.00;20.45;;;;;;;1.72;100.00;99764.44;5063614;28;20040;-65
2023/12/08 06:02:18;;;;;;;35.42;21.02;;;;;;;1.67;100.00;99768.91;5060567;28;20059;-67
2023/12/08 06:04:47;;;;;;;38.88;21.10;;;;;;;1.62;100.00;99767.25;5062000;28;20052;-65
2023/12/08 06:07:15;;;;;;;34.35;20.45;;;;;;;1.58;100.00;99763.84;5046144;28;20083;-65
2023/12/08 06:09:45;;;;;;;37.38;20.80;;;;;;;1.57;100.00;99766.50;5066052;28;20056;-65
2023/12/08 06:12:13;;;;;;;37.50;21.83;;;;;;;1.55;100.00;99774.38;5065989;28;20481;-66
2023/12/08 06:14:41;;;;;;;36.92;20.83;;;;;;;1.49;100.00;99774.47;5066041;28;20060;-66
2023/12/08 06:17:09;;;;;;;35.35;21.55;;;;;;;1.43;100.00;99785.03;5065625;28;20501;-65
2023/12/08 06:19:39;;;;;;;39.05;21.50;;;;;;;1.37;100.00;99787.78;5067213;28;20152;-66
2023/12/08 06:22:08;;;;;;;39.92;22.20;;;;;;;1.42;100.00;99802.44;5060647;28;20127;-63
2023/12/08 06:24:37;;;;;;;39.78;21.90;;;;;;;1.41;100.00;99805.09;5059474;28;20052;-66
2023/12/08 06:27:05;;;;;;;41.05;23.38;;;;;;;1.40;100.00;99813.81;5068768;28;20561;-66
2023/12/08 06:29:33;;;;;;;41.10;22.42;;;;;;;1.41;100.00;99812.91;5069417;28;20044;-67
2023/12/08 06:32:05;;;;;;;38.08;22.35;;;;;;;1.41;100.00;99815.53;5063622;28;20052;-65
2023/12/08 06:34:34;;;;;;;39.75;22.10;;;;;;;1.36;100.00;99812.13;5066958;28;20056;-66
2023/12/08 06:37:02;;;;;;;43.70;23.77;;;;;;;1.35;100.00;99810.41;5056685;28;20044;-65
2023/12/08 06:39:31;;;;;;;41.08;23.15;;;;;;;1.33;100.00;99814.81;5071564;28;20107;-66
2023/12/08 06:41:59;;;;;;;39.55;23.15;;;;;;;1.29;100.00;99803.56;5071637;28;20056;-64
2023/12/08 06:44:29;;;;;;;43.53;23.27;;;;;;;1.36;100.00;99805.19;5060968;28;20040;-67
2023/12/08 06:46:57;;;;;;;44.03;22.50;;;;;;;1.53;100.00;99814.44;5086527;28;20052;-67
2023/12/08 06:49:25;;;;;;;41.28;22.38;;;;;;;1.53;100.00;99812.69;5065258;28;20037;-67
2023/12/08 06:51:54;;;;;;;43.10;24.42;;;;;;;1.48;100.00;99813.66;5067812;28;20044;-67
2023/12/08 06:54:22;;;;;;;44.25;22.67;;;;;;;1.48;100.00;99814.50;5055762;28;20056;-64
2023/12/08 06:56:52;;;;;;;41.40;23.40;;;;;;;1.53;100.00;99817.91;5053380;28;20064;-66
2023/12/08 06:59:19;;;;;;;41.08;23.35;;;;;;;1.47;100.00;99811.94;5067623;28;20064;-66
2023/12/08 07:01:48;;;;;;;46.05;24.50;;;;;;;1.37;100.00;99808.66;5083557;28;20044;-67
2023/12/08 07:04:16;;;;;;;42.10;23.88;;;;;;;1.33;100.00;99800.00;5069623;28;20059;-65
2023/12/08 07:06:46;;;;;;;44.35;24.30;;;;;;;1.35;100.00;99805.19;5051997;28;20045;-65
2023/12/08 07:09:14;;;;;;;41.30;23.80;;;;;;;1.35;100.00;99803.47;5066350;28;20718;-65
2023/12/08 07:11:42;;;;;;;46.33;24.60;;;;;;;1.32;100.00;99792.22;5086336;28;21000;-66
2023/12/08 07:14:16;;;;;;;;;;;;;;;1.34;100.00;99795.66;5067698;28;20041;-65
2023/12/08 07:16:47;;;;;;;43.22;22.65;;;;;;;1.28;100.00;99787.94;5066086;28;20038;-65
2023/12/08 07:19:15;;;;;;;43.13;24.20;;;;;;;1.28;100.00;99790.53;5068764;28;20127;-67
2023/12/08 07:21:44;;;;;;;43.17;23.75;;;;;;;1.25;100.00;99795.84;5083098;28;20067;-66
2023/12/08 07:24:14;;;;;;;43.40;24.27;;;;;;;1.20;100.00;99798.53;5060772;28;20049;-65
2023/12/08 07:26:45;;;;;;;52.20;25.80;;;;;;;1.10;100.00;99807.41;5066954;28;20124;-65
2023/12/08 07:29:15;;;;;;;47.20;25.38;;;;;;;1.05;100.00;99799.66;5070793;28;20423;-66
2023/12/08 07:31:44;;;;;;;43.53;23.95;;;;;;;1.02;100.00;99817.97;5067435;28;20156;-65
2023/12/08 07:34:13;;;;;;;45.33;24.85;;;;;;;0.96;100.00;99815.44;5066976;28;20348;-66
2023/12/08 07:36:42;;;;;;;48.08;26.15;;;;;;;0.91;100.00;99816.44;5085055;28;20051;-68
2023/12/08 07:39:10;;;;;;;46.88;24.88;;;;;;;0.91;100.00;99821.66;5065227;28;20094;-64
2023/12/08 07:41:39;;;;;;;50.72;24.95;;;;;;;0.92;100.00;99818.16;5069944;28;20040;-67
2023/12/08 07:44:07;;;;;;;50.50;25.58;;;;;;;0.97;100.00;99814.56;5060453;28;20300;-65
2023/12/08 07:46:38;;;;;;;50.25;26.10;;;;;;;1.02;100.00;99793.66;5058728;28;20159;-66
2023/12/08 07:49:06;;;;;;;51.42;26.13;;;;;;;1.07;100.00;99765.75;5065393;28;20131;-66
2023/12/08 07:51:36;;;;;;;48.20;25.65;;;;;;;1.14;100.00;99756.91;5061655;28;20124;-64
2023/12/08 07:54:06;;;;;;;48.85;25.90;;;;;;;1.19;100.00;99764.66;5069882;28;20048;-67
2023/12/08 07:56:35;;;;;;;50.40;26.83;;;;;;;1.23;100.00;99771.53;5064495;28;20068;-67
2023/12/08 07:59:05;;;;;;;56.42;28.85;;;;;;;1.23;100.00;99790.66;5083067;28;20057;-67
2023/12/08 08:01:36;;;;;;;58.08;29.20;;;;;;;1.21;100.00;99794.16;5060504;28;20558;-65
2023/12/08 08:04:07;;;;;;;52.67;26.67;;;;;;;1.20;100.00;99788.09;5042535;28;20145;-68
2023/12/08 08:06:35;;;;;;;52.97;27.17;;;;;;;1.18;100.00;99789.88;5048242;28;20044;-66
2023/12/08 08:09:04;;;;;;;54.08;27.08;;;;;;;1.15;100.00;99791.66;5087424;28;20868;-66
2023/12/08 08:11:32;;;;;;;49.08;26.30;;;;;;;1.14;100.00;99800.38;5068201;28;20052;-66
2023/12/08 08:14:00;;;;;;;53.38;27.27;;;;;;;1.17;100.00;99797.72;5057868;28;20444;-66
2023/12/08 08:16:30;;;;;;;59.03;28.65;;;;;;;1.22;100.00;99795.91;5068531;28;20060;-66
2023/12/08 08:18:58;;;;;;;54.47;27.83;;;;;;;1.24;100.00;99787.16;5062280;28;20053;-67
2023/12/08 08:21:29;;;;;;;50.00;26.95;;;;;;;1.25;100.00;99790.63;5078049;28;20110;-66
2023/12/08 08:24:01;;;;;;;52.42;27.55;;;;;;;1.25;100.00;99801.91;5057513;28;20098;-64
2023/12/08 08:26:29;;;;;;;67.47;30.05;;;;;;;1.25;100.00;99811.50;5066891;28;20040;-65
2023/12/08 08:29:00;;;;;;;55.63;28.40;;;;;;;1.21;100.00;99818.50;5034538;28;20048;-67
2023/12/08 08:31:28;;;;;;;61.58;30.33;;;;;;;1.18;100.00;99815.09;5066787;28;20056;-66
2023/12/08 08:33:56;;;;;;;60.25;28.83;;;;;;;1.15;100.00;99809.91;5076463;28;20040;-66
2023/12/08 08:36:27;;;;;;;62.38;30.08;;;;;;;1.16;100.00;99803.81;5080919;28;20520;-67
2023/12/08 08:38:56;;;;;;;60.83;30.30;;;;;;;1.16;100.00;99799.47;5050326;28;20072;-66
2023/12/08 08:41:28;;;;;;;56.63;29.23;;;;;;;1.18;100.00;99794.22;5069716;28;20040;-67
2023/12/08 08:44:02;;;;;;;57.00;29.25;;;;;;;1.25;100.00;99790.63;5068111;28;20052;-65
2023/12/08 08:46:30;;;;;;;62.05;29.33;;;;;;;1.27;100.00;99794.91;5043102;28;20052;-65
2023/12/08 08:48:58;;;;;;;60.30;29.45;;;;;;;1.30;100.00;99794.00;5082812;28;20049;-66
2023/12/08 08:51:26;;;;;;;58.42;29.33;;;;;;;1.32;100.00;99792.22;5071961;28;20040;-66
2023/12/08 08:53:56;;;;;;;60.85;30.85;;;;;;;1.40;100.00;99780.75;5047755;28;20078;-66
2023/12/08 08:56:24;;;;;;;59.00;29.00;;;;;;;1.45;100.00;99780.66;5058888;28;20350;-65
2023/12/08 08:58:53;;;;;;;56.60;29.55;;;;;;;1.51;100.00;99784.88;5079296;28;20052;-66
2023/12/08 09:01:20;;;;;;;59.90;30.17;;;;;;;1.54;100.00;99796.13;5079937;28;20045;-65
2023/12/08 09:03:48;;;;;;;59.55;30.40;;;;;;;1.53;100.00;99804.00;5064550;28;20131;-66
2023/12/08 09:06:17;;;;;;;63.15;30.40;;;;;;;1.49;100.00;99808.41;5065985;28;20526;-68
2023/12/08 09:08:45;;;;;;;58.08;30.63;;;;;;;1.44;100.00;99807.63;5086931;28;20087;-65
2023/12/08 09:11:17;;;;;;;60.97;30.38;;;;;;;1.40;100.00;99816.41;5062660;28;20479;-67
2023/12/08 09:13:51;;;;;;;69.25;31.42;;;;;;;1.34;100.00;99813.91;5063814;28;20105;-67
2023/12/08 09:16:20;;;;;;;65.25;30.75;;;;;;;1.29;100.00;99815.75;5084484;28;20148;-69
2023/12/08 09:18:54;;;;;;;62.40;29.60;;;;;;;1.15;100.00;99789.91;5052445;28;20045;-67
2023/12/08 09:21:22;;;;;;;76.70;35.08;;;;;;;1.19;100.00;99804.63;5048220;28;20575;-65
2023/12/08 09:23:54;;;;;;;72.03;31.73;;;;;;;1.28;100.00;99821.84;5057605;28;20053;-64
2023/12/08 09:26:29;;;;;;;66.78;32.13;;;;;;;1.30;100.00;99838.31;5045827;28;20482;-66
2023/12/08 09:28:57;;;;;;;71.60;33.45;;;;;;;1.29;100.00;99827.03;5066091;28;20064;-65
2023/12/08 09:31:25;;;;;;;68.65;32.05;;;;;;;1.28;100.00;99825.31;5083391;28;20124;-65
2023/12/08 09:33:53;;;;;;;69.53;33.17;;;;;;;1.30;100.00;99825.28;5060413;28;20173;-65
2023/12/08 09:36:20;;;;;;;72.78;32.92;;;;;;;1.31;100.00;99817.44;5062108;28;20057;-66
2023/12/08 09:38:49;;;;;;;64.40;31.05;;;;;;;1.36;100.00;99822.56;5064147;28;20253;-65
2023/12/08 09:41:18;;;;;;;67.38;32.35;;;;;;;1.42;100.00;99832.88;5063122;28;20051;-65
2023/12/08 09:43:59;;;;;;;65.38;30.40;;;;;;;1.44;100.00;99831.09;5059940;28;20145;-66
2023/12/08 09:46:28;;;;;;;68.63;31.27;;;;;;;1.47;100.00;99822.34;5064896;28;20047;-66
2023/12/08 09:49:01;;;;;;;64.43;32.08;;;;;;;1.51;100.00;99826.63;5062845;28;20051;-64
2023/12/08 09:51:30;;;;;;;63.65;30.50;;;;;;;1.45;100.00;99827.59;5073399;28;20071;-65
2023/12/08 09:53:59;;;;;;;65.72;31.98;;;;;;;1.47;100.00;99820.63;5064641;28;20032;-65
2023/12/08 09:56:29;;;;;;;64.88;31.23;;;;;;;1.49;100.00;99826.66;5062242;28;20106;-65
2023/12/08 09:58:59;;;;;;;62.88;31.23;;;;;;;1.50;100.00;99830.13;5047438;28;20049;-65
2023/12/08 10:01:27;;;;;;;65.47;31.00;;;;;;;1.50;100.00;99833.59;5075196;28;20140;-65
2023/12/08 10:03:55;;;;;;;61.50;30.80;;;;;;;1.57;100.00;99824.78;5078267;28;20919;-64
2023/12/08 10:06:24;;;;;;;61.05;30.58;;;;;;;1.70;100.00;99830.63;5062418;28;20045;-65
2023/12/08 10:08:53;;;;;;;70.35;31.30;;;;;;;1.69;100.00;99821.94;5065332;28;20056;-63
2023/12/08 10:11:24;;;;;;;69.70;30.50;;;;;;;1.65;100.00;99822.00;5065873;28;20040;-65
2023/12/08 10:13:54;;;;;;;65.28;30.65;;;;;;;1.64;100.00;99812.47;5064930;28;20171;-63
2023/12/08 10:16:24;;;;;;;64.43;30.38;;;;;;;1.64;100.00;99808.09;5061402;28;20587;-65
2023/12/08 10:18:52;;;;;;;66.47;30.87;;;;;;;1.64;100.00;99809.84;5078324;28;20047;-65
2023/12/08 10:21:20;;;;;;;68.70;32.67;;;;;;;1.64;100.00;99805.50;5063535;28;20071;-67
2023/12/08 10:23:48;;;;;;;65.72;30.77;;;;;;;1.67;100.00;99815.88;5059702;28;20582;-65
2023/12/08 10:26:18;;;;;;;62.05;30.52;;;;;;;1.69;100.00;99816.69;5056043;28;20107;-65
2023/12/08 10:28:46;;;;;;;65.82;32.75;;;;;;;1.74;100.00;99814.84;5062521;28;20048;-65
2023/12/08 10:31:15;;;;;;;71.20;33.28;;;;;;;1.78;100.00;99813.03;5049496;28;20284;-66
2023/12/08 10:33:44;;;;;;;74.78;32.78;;;;;;;1.77;100.00;99808.69;5061273;28;20052;-66
2023/12/08 10:36:13;;;;;;;69.95;31.40;;;;;;;1.77;100.00;99813.91;5059501;28;20052;-65
2023/12/08 10:38:42;;;;;;;137.48;60.72;;;;;;;1.80;100.00;99802.56;5064615;28;20059;-65
2023/12/08 10:41:16;;;;;;;75.43;34.83;;;;;;;1.84;100.00;99799.00;5058398;28;20048;-67
2023/12/08 10:43:50;;;;;;;65.70;31.70;;;;;;;1.87;100.00;99798.94;5077305;28;20053;-66
2023/12/08 10:46:21;;;;;;;73.18;32.20;;;;;;;1.88;100.00;99798.06;5062770;28;20150;-66
2023/12/08 10:48:51;;;;;;;63.38;31.40;;;;;;;1.86;100.00;99799.84;5080966;28;20048;-69
2023/12/08 10:51:24;;;;;;;68.88;31.80;;;;;;;1.92;100.00;99810.13;5063321;28;20049;-68
2023/12/08 10:53:53;;;;;;;69.85;32.55;;;;;;;1.89;100.00;99810.22;5079512;28;20049;-65
2023/12/08 10:56:23;;;;;;;63.28;30.85;;;;;;;1.87;100.00;99802.41;5063982;28;20060;-67
2023/12/08 10:59:03;;;;;;;72.05;33.08;;;;;;;1.95;100.00;99804.84;5069817;28;20098;-67
2023/12/08 11:01:34;;;;;;;60.45;31.02;;;;;;;1.89;100.00;99791.94;5068063;28;20032;-68
2023/12/08 11:04:08;;;;;;;64.72;31.10;;;;;;;2.06;100.00;99803.72;5082732;28;20040;-64
2023/12/08 11:06:46;;;;;;;65.65;31.20;;;;;;;2.13;100.00;99804.44;5057323;28;20040;-64
2023/12/08 11:09:17;;;;;;;63.63;31.45;;;;;;;2.10;100.00;99792.31;5082905;28;20053;-66
2023/12/08 11:11:52;;;;;;;63.42;31.73;;;;;;;2.17;100.00;99794.81;5069159;28;20036;-65
2023/12/08 11:14:33;;;;;;;67.43;31.42;;;;;;;2.24;100.00;99815.50;5079755;28;20049;-66
2023/12/08 11:17:06;;;;;;;65.75;31.45;;;;;;;2.22;100.00;99806.84;5063120;28;20053;-64
2023/12/08 11:19:39;;;;;;;68.57;32.13;;;;;;;2.35;100.00;99810.94;5066258;28;20047;-64
2023/12/08 11:22:11;;;;;;;69.82;33.88;;;;;;;2.43;100.00;99814.22;5086669;28;20037;-65
2023/12/08 11:24:43;;;;;;;70.18;32.95;;;;;;;2.50;100.00;99814.06;5063054;28;20044;-67
2023/12/08 11:27:18;;;;;;;65.30;31.77;;;;;;;2.51;100.00;99815.78;5068180;28;20068;-66