Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:03:45;;;;;;;6.25;4.05;;;;;;;;;;10037983;29;20082;-65
2021/03/29 00:08:44;;;;;;;7.72;4.53;;;;;;;;;;10037962;29;20048;-66
2021/03/29 00:13:41;;;;;;;10.82;4.28;;;;;;;;;;10037265;29;20115;-66
2021/03/29 00:18:39;;;;;;;7.47;3.95;;;;;;;;;;10037827;29;20513;-66
2021/03/29 00:23:36;;;;;;;10.85;4.47;;;;;;;;;;10037626;29;20076;-64
2021/03/29 00:28:35;;;;;;;7.45;4.10;;;;;;;;;;10037328;29;20060;-65
2021/03/29 00:33:33;;;;;;;4.70;3.42;;;;;;;;;;10037155;29;20072;-65
2021/03/29 00:38:30;;;;;;;6.35;3.30;;;;;;;;;;10036328;29;20048;-64
2021/03/29 00:43:28;;;;;;;8.98;3.33;;;;;;;;;;10036792;29;20614;-65
2021/03/29 00:48:27;;;;;;;10.15;3.70;;;;;;;;;;10037466;29;20086;-65
2021/03/29 00:53:24;;;;;;;6.30;3.95;;;;;;;;;;10031466;29;20460;-64
2021/03/29 00:58:23;;;;;;;4.93;3.70;;;;;;;;;;10013701;29;20078;-65
2021/03/29 01:03:22;;;;;;;6.10;4.10;;;;;;;;;;10013584;29;20083;-64
2021/03/29 01:08:21;;;;;;;6.82;3.15;;;;;;;;;;10005449;29;20090;-64
2021/03/29 01:13:21;;;;;;;9.48;3.63;;;;;;;;;;10005327;29;20056;-65
2021/03/29 01:18:19;;;;;;;8.77;3.67;;;;;;;;;;10003587;29;20059;-64
2021/03/29 01:23:18;;;;;;;7.90;3.92;;;;;;;;;;10004186;29;20080;-64
2021/03/29 01:28:18;;;;;;;5.13;3.70;;;;;;;;;;10004446;29;20091;-65
2021/03/29 01:33:15;;;;;;;5.75;3.95;;;;;;;;;;10003468;29;20076;-65
2021/03/29 01:38:14;;;;;;;5.07;4.05;;;;;;;;;;10004907;29;20048;-65
2021/03/29 01:43:12;;;;;;;6.07;3.95;;;;;;;;;;10004341;29;20080;-65
2021/03/29 01:48:11;;;;;;;6.68;3.42;;;;;;;;;;10003666;29;20048;-65
2021/03/29 01:53:09;;;;;;;9.45;3.72;;;;;;;;;;10004050;29;20083;-65
2021/03/29 01:58:07;;;;;;;7.03;3.58;;;;;;;;;;10003978;29;20068;-64
2021/03/29 02:03:05;;;;;;;9.27;5.15;;;;;;;;;;10003449;29;20044;-64
2021/03/29 02:08:04;;;;;;;8.70;6.65;;;;;;;;;;10020690;29;20079;-64
2021/03/29 02:13:03;;;;;;;12.10;6.40;;;;;;;;;;10028519;29;20188;-64
2021/03/29 02:18:02;;;;;;;12.55;7.65;;;;;;;;;;10002122;29;20490;-64
2021/03/29 02:22:59;;;;;;;5.97;4.10;;;;;;;;;;10031156;29;20082;-65
2021/03/29 02:27:59;;;;;;;5.80;4.78;;;;;;;;;;10040789;29;20102;-65
2021/03/29 02:32:56;;;;;;;10.65;6.25;;;;;;;;;;10038168;29;20398;-65
2021/03/29 02:37:55;;;;;;;6.80;5.03;;;;;;;;;;10002256;29;20099;-65
2021/03/29 02:42:54;;;;;;;4.68;4.28;;;;;;;;;;10001791;29;20513;-65
2021/03/29 02:47:53;;;;;;;9.52;5.07;;;;;;;;;;10001993;29;20087;-65
2021/03/29 02:52:52;;;;;;;4.55;3.67;;;;;;;;;;10000291;29;20040;-65
2021/03/29 02:57:51;;;;;;;4.95;3.72;;;;;;;;;;10002036;29;20509;-65
2021/03/29 03:02:49;;;;;;;6.47;4.07;;;;;;;;;;10025103;29;20055;-65
2021/03/29 03:07:48;;;;;;;3.53;3.22;;;;;;;;;;10011854;29;20079;-64
2021/03/29 03:12:46;;;;;;;7.68;5.22;;;;;;;;;;10012392;29;20079;-65
2021/03/29 03:17:44;;;;;;;3.97;3.55;;;;;;;;;;10019762;29;20094;-65
2021/03/29 03:22:49;;;;;;;6.80;6.20;;;;;;;;;;10017618;29;20052;-65
2021/03/29 03:27:46;;;;;;;;;;;;;;;;;;10034867;29;20094;-65
2021/03/29 03:32:44;;;;;;;6.13;4.30;;;;;;;;;;10029798;29;20380;-65
2021/03/29 03:37:42;;;;;;;26.70;17.88;;;;;;;;;;10010288;29;20087;-64
2021/03/29 03:42:40;;;;;;;5.30;4.53;;;;;;;;;;10009081;29;20160;-65
2021/03/29 03:47:38;;;;;;;5.15;4.05;;;;;;;;;;10014327;29;20082;-65
2021/03/29 03:52:36;;;;;;;7.75;5.18;;;;;;;;;;10012389;29;20521;-66
2021/03/29 03:57:35;;;;;;;5.32;4.82;;;;;;;;;;10038012;29;20071;-65
2021/03/29 04:02:35;;;;;;;12.48;6.35;;;;;;;;;;10029144;29;20146;-65
2021/03/29 04:07:32;;;;;;;8.85;6.32;;;;;;;;;;9999188;29;20544;-66
2021/03/29 04:12:29;;;;;;;8.50;7.10;;;;;;;;;;9998787;29;20085;-66
2021/03/29 04:17:26;;;;;;;17.98;7.07;;;;;;;;;;9999097;29;20075;-66
2021/03/29 04:22:25;;;;;;;10.75;7.32;;;;;;;;;;9998916;29;20079;-65
2021/03/29 04:27:22;;;;;;;7.45;5.47;;;;;;;;;;9998502;29;20083;-66
2021/03/29 04:32:19;;;;;;;8.27;6.60;;;;;;;;;;9998861;29;20052;-64
2021/03/29 04:37:16;;;;;;;8.30;7.05;;;;;;;;;;9998160;29;20059;-65
2021/03/29 04:42:14;;;;;;;13.43;6.47;;;;;;;;;;10005706;29;20509;-65
2021/03/29 04:47:12;;;;;;;8.45;5.30;;;;;;;;;;10004175;29;20094;-65
2021/03/29 04:52:09;;;;;;;9.55;8.18;;;;;;;;;;10020407;29;20047;-65
2021/03/29 04:57:07;;;;;;;6.53;4.63;;;;;;;;;;10018399;29;20060;-66
2021/03/29 05:02:05;;;;;;;7.63;6.38;;;;;;;;;;10011809;29;20078;-66
2021/03/29 05:07:07;;;;;;;5.40;4.90;;;;;;;;;;10044412;29;20087;-65
2021/03/29 05:12:08;;;;;;;5.20;4.40;;;;;;;;;;10042883;29;20057;-65
2021/03/29 05:17:07;;;;;;;5.03;4.15;;;;;;;;;;10043594;29;20048;-65
2021/03/29 05:22:05;;;;;;;23.65;6.60;;;;;;;;;;10012257;29;20087;-65
2021/03/29 05:27:03;;;;;;;7.38;5.82;;;;;;;;;;10004732;29;20114;-65
2021/03/29 05:32:10;;;;;;;7.03;5.00;;;;;;;;;;10004496;29;20052;-64
2021/03/29 05:37:09;;;;;;;5.75;5.18;;;;;;;;;;10002353;29;20052;-65
2021/03/29 05:42:08;;;;;;;5.40;4.88;;;;;;;;;;10021890;29;20064;-66
2021/03/29 05:47:05;;;;;;;13.30;8.68;;;;;;;;;;10012696;29;20540;-66
2021/03/29 05:52:03;;;;;;;7.65;5.18;;;;;;;;;;10008572;29;20083;-65
2021/03/29 05:57:02;;;;;;;5.35;4.85;;;;;;;;;;10042348;29;20457;-66
2021/03/29 06:01:59;;;;;;;6.28;4.70;;;;;;;;;;10042323;29;20086;-65
2021/03/29 06:06:57;;;;;;;4.88;4.22;;;;;;;;;;10025719;29;20087;-66
2021/03/29 06:11:54;;;;;;;4.38;3.97;;;;;;;;;;10003329;29;20071;-65
2021/03/29 06:16:53;;;;;;;4.75;4.25;;;;;;;;;;10003097;29;20076;-67
2021/03/29 06:22:05;;;;;;;8.98;5.07;;;;;;;;;;10001369;29;20485;-67
2021/03/29 06:27:03;;;;;;;5.57;4.65;;;;;;;;;;10001532;29;20087;-67
2021/03/29 06:32:01;;;;;;;7.53;5.22;;;;;;;;;;10001133;29;20413;-67
2021/03/29 06:37:05;;;;;;;4.88;4.03;;;;;;;;;;10002286;29;20082;-67
2021/03/29 06:53:54;;;;;;;7.88;4.53;;;;;;;;;;10001887;29;20067;-66
2021/03/29 06:58:51;;;;;;;14.80;8.85;;;;;;;;;;10001979;29;20073;-65
2021/03/29 07:03:50;;;;;;;14.40;7.18;;;;;;;;;;10000528;29;20083;-65
2021/03/29 07:08:47;;;;;;;12.50;8.25;;;;;;;;;;10000961;29;20067;-67
2021/03/29 07:13:46;;;;;;;10.70;6.80;;;;;;;;;;10000819;29;20068;-66
2021/03/29 07:18:43;;;;;;;9.95;6.05;;;;;;;;;;9999796;29;20999;-67
2021/03/29 07:23:41;;;;;;;8.75;7.15;;;;;;;;;;10000363;29;20055;-66
2021/03/29 07:28:38;;;;;;;15.55;13.77;;;;;;;;;;9999931;29;20485;-66
2021/03/29 07:33:53;;;;;;;7.22;5.65;;;;;;;;;;10000061;29;20079;-65
2021/03/29 07:38:54;;;;;;;63.13;36.30;;;;;;;;;;10011122;29;20080;-67
2021/03/29 07:44:07;;;;;;;49.17;28.13;;;;;;;;;;10011175;29;20079;-65
2021/03/29 07:49:25;;;;;;;9.48;6.57;;;;;;;;;;10010203;29;20090;-68
2021/03/29 07:54:37;;;;;;;7.20;5.05;;;;;;;;;;10000141;29;20056;-65
2021/03/29 07:59:45;;;;;;;12.07;7.53;;;;;;;;;;9999183;29;20044;-65
2021/03/29 08:05:03;;;;;;;23.20;16.90;;;;;;;;;;9998885;29;20092;-65
2021/03/29 08:10:00;;;;;;;32.95;23.00;;;;;;;;;;9999130;29;20083;-65
2021/03/29 08:14:58;;;;;;;6.55;5.20;;;;;;;;;;9997036;29;20083;-64
2021/03/29 08:20:06;;;;;;;7.28;4.78;;;;;;;;;;9999475;29;20048;-64
2021/03/29 08:25:04;;;;;;;11.25;8.13;;;;;;;;;;9999406;29;20087;-65
2021/03/29 08:30:12;;;;;;;18.00;7.38;;;;;;;;;;9998625;29;20052;-63
2021/03/29 08:35:11;;;;;;;5.88;4.22;;;;;;;;;;10015071;29;20079;-63
2021/03/29 08:40:11;;;;;;;6.53;3.95;;;;;;;;;;10007482;29;20068;-63
2021/03/29 08:45:09;;;;;;;9.32;7.03;;;;;;;;;;9998339;29;20088;-64
2021/03/29 08:50:08;;;;;;;16.50;10.63;;;;;;;;;;10001701;29;20067;-64
2021/03/29 08:55:07;;;;;;;23.20;15.82;;;;;;;;;;10014945;29;20071;-66
2021/03/29 09:00:08;;;;;;;12.23;7.53;;;;;;;;;;10013362;29;20087;-63
2021/03/29 09:05:06;;;;;;;10.40;6.32;;;;;;;;;;10016530;29;20501;-64
2021/03/29 09:10:14;;;;;;;9.27;5.75;;;;;;;;;;10014698;29;20076;-64
2021/03/29 09:15:13;;;;;;;7.72;4.40;;;;;;;;;;10010065;29;20300;-64
2021/03/29 09:20:28;;;;;;;7.90;3.90;;;;;;;;;;10009701;29;20083;-65
2021/03/29 09:25:29;;;;;;;5.28;3.85;;;;;;;;;;10003650;29;20090;-64
2021/03/29 09:30:29;;;;;;;8.88;5.32;;;;;;;;;;10012897;29;20083;-62
2021/03/29 09:35:26;;;;;;;10.63;8.10;;;;;;;;;;10005414;29;20076;-63
2021/03/29 09:40:23;;;;;;;4.15;3.75;;;;;;;;;;10003802;29;20567;-63
2021/03/29 09:45:25;;;;;;;8.07;4.28;;;;;;;;;;10010457;29;20086;-63
2021/03/29 09:50:28;;;;;;;7.32;6.15;;;;;;;;;;9998594;29;20083;-63
2021/03/29 09:55:39;;;;;;;10.70;6.30;;;;;;;;;;9999062;29;20076;-63
2021/03/29 10:00:37;;;;;;;7.22;6.15;;;;;;;;;;10000740;29;20078;-62
2021/03/29 10:05:36;;;;;;;12.45;7.68;;;;;;;;;;10004012;29;20080;-63
2021/03/29 10:10:33;;;;;;;9.80;7.28;;;;;;;;;;10004899;29;20055;-64
2021/03/29 10:15:32;;;;;;;12.02;8.43;;;;;;;;;;10004001;29;20075;-62
2021/03/29 10:20:33;;;;;;;9.85;7.30;;;;;;;;;;10003872;29;20068;-63
2021/03/29 10:25:31;;;;;;;8.63;5.05;;;;;;;;;;10001552;29;20114;-63
2021/03/29 10:30:30;;;;;;;7.53;5.38;;;;;;;;;;10002568;29;20079;-63
2021/03/29 10:35:29;;;;;;;8.93;5.95;;;;;;;;;;10002505;29;20224;-62
2021/03/29 10:40:27;;;;;;;5.88;4.03;;;;;;;;;;10002407;29;20509;-62
2021/03/29 10:45:24;;;;;;;9.50;5.25;;;;;;;;;;10002236;29;20093;-62
2021/03/29 10:50:22;;;;;;;7.38;5.90;;;;;;;;;;10002215;29;20044;-62
2021/03/29 10:55:20;;;;;;;7.03;5.28;;;;;;;;;;10001956;29;20102;-61
2021/03/29 11:00:19;;;;;;;6.43;5.22;;;;;;;;;;10001482;29;20461;-62
2021/03/29 11:05:16;;;;;;;6.00;4.28;;;;;;;;;;10001377;29;20122;-64
2021/03/29 11:10:14;;;;;;;5.95;4.82;;;;;;;;;;10001940;29;20079;-64
2021/03/29 11:15:12;;;;;;;6.47;4.80;;;;;;;;;;10001086;29;20049;-65
2021/03/29 11:20:11;;;;;;;8.02;4.47;;;;;;;;;;10001359;29;20087;-63
2021/03/29 11:25:08;;;;;;;8.55;5.10;;;;;;;;;;10000639;29;20088;-64
2021/03/29 11:30:09;;;;;;;6.38;3.92;;;;;;;;;;10000325;29;20083;-65
2021/03/29 11:35:06;;;;;;;10.15;7.25;;;;;;;;;;10000628;29;20083;-65
2021/03/29 11:40:05;;;;;;;9.32;6.57;;;;;;;;;;9998851;29;20044;-63
2021/03/29 11:45:03;;;;;;;9.48;6.15;;;;;;;;;;10000064;29;20524;-64
2021/03/29 11:50:00;;;;;;;11.45;4.13;;;;;;;;;;9999702;29;20047;-63
2021/03/29 11:54:58;;;;;;;9.23;6.97;;;;;;;;;;10000545;29;20087;-65
2021/03/29 11:59:56;;;;;;;12.52;5.35;;;;;;;;;;9999600;29;20083;-64
2021/03/29 12:04:58;;;;;;;5.18;3.78;;;;;;;;;;9999931;29;20079;-64
2021/03/29 12:11:52;;;;;;;6.18;4.53;;;;;;;;;;9998718;29;20075;-64
2021/03/29 12:15:21;;;;;;;8.18;5.93;;;;;;;;;;9999283;29;20079;-63
2021/03/29 12:20:18;;;;;;;17.40;12.60;;;;;;;;;;9999550;29;20080;-65
2021/03/29 12:25:18;;;;;;;9.98;7.07;;;;;;;;;;9998672;29;20470;-65
2021/03/29 12:30:17;;;;;;;6.82;4.82;;;;;;;;;;9998010;29;20088;-65
2021/03/29 12:35:19;;;;;;;8.75;3.63;;;;;;;;;;9999102;29;20088;-65
2021/03/29 12:40:21;;;;;;;6.75;3.40;;;;;;;;;;9998467;29;20051;-65
2021/03/29 12:45:22;;;;;;;6.38;4.50;;;;;;;;;;9998494;29;20110;-65
2021/03/29 12:50:21;;;;;;;6.05;4.70;;;;;;;;;;9999333;29;20048;-64
2021/03/29 12:55:20;;;;;;;15.88;7.60;;;;;;;;;;9998905;29;20502;-65
2021/03/29 13:00:19;;;;;;;10.68;5.53;;;;;;;;;;10001923;29;20398;-65
2021/03/29 13:05:21;;;;;;;7.72;6.30;;;;;;;;;;10005680;29;20084;-65
2021/03/29 13:15:33;;;;;;;16.05;10.27;;;;;;;;;;10004289;29;20052;-63
2021/03/29 13:20:30;;;;;;;15.13;12.48;;;;;;;;;;10005540;29;20488;-64
2021/03/29 13:25:30;;;;;;;10.63;7.60;;;;;;;;;;10004934;29;20079;-64
2021/03/29 13:30:27;;;;;;;9.00;5.15;;;;;;;;;;10004498;29;20510;-64
2021/03/29 13:35:27;;;;;;;6.60;5.20;;;;;;;;;;10005337;29;20083;-64
2021/03/29 13:40:25;;;;;;;4.88;3.45;;;;;;;;;;10005355;29;20118;-64
2021/03/29 13:45:24;;;;;;;3.15;2.60;;;;;;;;;;10003496;29;20521;-65
2021/03/29 13:50:22;;;;;;;5.72;3.00;;;;;;;;;;10004154;29;20076;-65
2021/03/29 13:55:20;;;;;;;8.45;4.55;;;;;;;;;;10004822;29;20086;-65
2021/03/29 14:00:23;;;;;;;12.93;8.48;;;;;;;;;;10003479;29;20079;-64
2021/03/29 14:05:27;;;;;;;12.45;8.23;;;;;;;;;;10003543;29;20090;-65
2021/03/29 14:10:25;;;;;;;27.00;15.85;;;;;;;;;;10002784;29;20083;-63
2021/03/29 14:15:27;;;;;;;14.52;7.30;;;;;;;;;;10003850;29;20083;-64
2021/03/29 14:20:25;;;;;;;22.77;12.30;;;;;;;;;;10002254;29;20082;-65
2021/03/29 14:25:23;;;;;;;31.70;14.93;;;;;;;;;;10003290;29;20079;-64
2021/03/29 14:30:22;;;;;;;27.90;18.42;;;;;;;;;;10002298;29;20055;-64
2021/03/29 14:35:28;;;;;;;33.47;25.85;;;;;;;;;;10002693;29;20055;-62
2021/03/29 14:40:32;;;;;;;29.00;18.50;;;;;;;;;;10015537;29;20075;-64
2021/03/29 14:45:30;;;;;;;12.00;8.67;;;;;;;;;;10013259;29;20079;-63
2021/03/29 14:50:29;;;;;;;15.55;11.48;;;;;;;;;;10013544;29;20072;-64
2021/03/29 14:55:28;;;;;;;18.23;12.85;;;;;;;;;;10011419;29;20084;-63
2021/03/29 15:00:26;;;;;;;35.10;24.08;;;;;;;;;;10015603;29;20075;-65
2021/03/29 15:05:29;;;;;;;21.13;15.23;;;;;;;;;;10021409;29;20080;-62
2021/03/29 15:10:27;;;;;;;20.92;18.13;;;;;;;;;;10001484;29;20083;-64
2021/03/29 15:15:27;;;;;;;56.85;31.70;;;;;;;;;;10005043;29;20076;-64
2021/03/29 15:20:25;;;;;;;86.32;48.30;;;;;;;;;;10018649;29;20079;-64
2021/03/29 15:25:22;;;;;;;25.55;14.88;;;;;;;;;;10014486;29;20102;-63
2021/03/29 15:30:22;;;;;;;16.02;11.20;;;;;;;;;;10032004;29;20048;-62
2021/03/29 15:35:19;;;;;;;29.00;18.48;;;;;;;;;;10039079;29;20083;-63
2021/03/29 15:40:17;;;;;;;53.95;32.90;;;;;;;;;;10039278;29;20090;-63
2021/03/29 15:45:14;;;;;;;59.70;34.35;;;;;;;;;;10024795;29;20078;-63
2021/03/29 15:50:13;;;;;;;56.45;36.22;;;;;;;;;;10019937;29;20075;-63
2021/03/29 15:55:11;;;;;;;63.40;39.20;;;;;;;;;;10026451;29;20044;-63
2021/03/29 16:00:11;;;;;;;108.97;67.88;;;;;;;;;;10014579;29;20080;-62
2021/03/29 16:05:08;;;;;;;93.25;56.45;;;;;;;;;;10009622;29;20110;-62
2021/03/29 16:10:08;;;;;;;64.32;39.72;;;;;;;;;;10034310;29;20662;-63
2021/03/29 16:15:07;;;;;;;77.70;46.42;;;;;;;;;;10015840;29;20075;-64
2021/03/29 16:20:05;;;;;;;72.00;42.58;;;;;;;;;;10010643;29;20083;-62
2021/03/29 16:25:03;;;;;;;71.28;39.03;;;;;;;;;;10010897;29;20071;-64
2021/03/29 16:30:01;;;;;;;257.52;124.15;;;;;;;;;;9999020;29;20091;-62
2021/03/29 16:34:58;;;;;;;123.72;71.20;;;;;;;;;;10008784;29;20102;-62
2021/03/29 16:39:55;;;;;;;102.57;54.08;;;;;;;;;;10021934;29;20063;-63
2021/03/29 16:44:53;;;;;;;73.68;42.17;;;;;;;;;;10014383;29;20079;-63
2021/03/29 16:49:51;;;;;;;180.40;129.18;;;;;;;;;;10018853;29;20067;-63
2021/03/29 16:54:49;;;;;;;216.25;124.00;;;;;;;;;;10014148;29;20052;-62
2021/03/29 16:59:46;;;;;;;170.52;105.35;;;;;;;;;;10006096;29;20067;-64
2021/03/29 17:04:43;;;;;;;146.35;88.68;;;;;;;;;;10007518;29;20704;-63
2021/03/29 17:09:44;;;;;;;96.18;65.95;;;;;;;;;;10020802;29;20083;-64
2021/03/29 17:14:41;;;;;;;65.38;43.22;;;;;;;;;;10031603;29;20068;-63
2021/03/29 17:19:48;;;;;;;41.13;27.65;;;;;;;;;;10043708;29;20513;-64
2021/03/29 17:24:46;;;;;;;44.85;29.73;;;;;;;;;;10025712;29;20446;-63
2021/03/29 17:29:44;;;;;;;135.70;88.53;;;;;;;;;;10020321;29;20532;-63
2021/03/29 17:34:42;;;;;;;94.97;58.72;;;;;;;;;;10017952;29;20079;-62
2021/03/29 17:39:39;;;;;;;134.63;87.68;;;;;;;;;;10032186;29;20075;-63
2021/03/29 17:44:39;;;;;;;120.38;83.95;;;;;;;;;;10031058;29;20063;-62
2021/03/29 17:49:36;;;;;;;114.30;76.30;;;;;;;;;;10015304;29;20455;-62
2021/03/29 17:54:33;;;;;;;205.25;126.18;;;;;;;;;;10014333;29;20044;-63
2021/03/29 17:59:31;;;;;;;120.75;82.82;;;;;;;;;;10020406;29;20075;-64
2021/03/29 18:04:29;;;;;;;71.40;47.15;;;;;;;;;;10019000;29;20051;-64
2021/03/29 18:09:26;;;;;;;105.30;75.47;;;;;;;;;;10029145;29;20080;-64
2021/03/29 18:14:24;;;;;;;103.15;63.90;;;;;;;;;;10017467;29;20499;-63
2021/03/29 18:19:21;;;;;;;88.18;55.67;;;;;;;;;;10004362;29;20071;-63
2021/03/29 18:24:19;;;;;;;34.65;19.70;;;;;;;;;;10024188;29;20099;-63
2021/03/29 18:29:17;;;;;;;29.85;18.55;;;;;;;;;;10004757;29;20088;-64
2021/03/29 18:34:14;;;;;;;30.58;18.83;;;;;;;;;;10002404;29;20056;-64
2021/03/29 18:39:11;;;;;;;20.52;12.63;;;;;;;;;;10000810;29;20044;-62
2021/03/29 18:44:10;;;;;;;24.10;13.73;;;;;;;;;;10013024;29;20494;-62
2021/03/29 18:49:08;;;;;;;16.67;9.73;;;;;;;;;;10011430;29;20071;-65
2021/03/29 18:54:10;;;;;;;12.07;8.65;;;;;;;;;;10021761;29;20067;-65
2021/03/29 18:59:08;;;;;;;16.65;10.85;;;;;;;;;;10015329;29;20149;-65
2021/03/29 19:04:06;;;;;;;12.65;6.38;;;;;;;;;;10033258;29;20043;-66
2021/03/29 19:09:05;;;;;;;14.30;6.88;;;;;;;;;;10001517;29;20128;-65
2021/03/29 19:14:03;;;;;;;10.05;5.13;;;;;;;;;;10016817;29;20081;-64
2021/03/29 19:19:00;;;;;;;10.32;5.93;;;;;;;;;;10016081;29;20079;-65
2021/03/29 19:23:58;;;;;;;7.10;4.95;;;;;;;;;;10008419;29;20091;-64
2021/03/29 19:28:56;;;;;;;17.45;11.45;;;;;;;;;;9999945;29;20080;-64
2021/03/29 19:33:54;;;;;;;9.98;6.25;;;;;;;;;;10002909;29;20505;-65
2021/03/29 19:38:51;;;;;;;11.68;5.57;;;;;;;;;;10020048;29;20071;-65
2021/03/29 19:43:50;;;;;;;7.93;5.10;;;;;;;;;;10019108;29;20056;-65
2021/03/29 19:48:47;;;;;;;6.75;4.47;;;;;;;;;;10034717;29;20537;-66
2021/03/29 19:53:59;;;;;;;11.45;6.78;;;;;;;;;;9999276;29;20071;-65
2021/03/29 19:59:00;;;;;;;12.25;5.60;;;;;;;;;;10004400;29;20079;-65
2021/03/29 20:04:00;;;;;;;16.42;7.38;;;;;;;;;;10017685;29;20075;-64
2021/03/29 20:09:02;;;;;;;14.60;6.60;;;;;;;;;;10028201;29;20075;-64
2021/03/29 20:14:00;;;;;;;20.70;11.50;;;;;;;;;;10025715;29;20082;-65
2021/03/29 20:18:57;;;;;;;10.35;6.43;;;;;;;;;;10008969;29;20067;-65
2021/03/29 20:23:55;;;;;;;10.48;5.18;;;;;;;;;;10010041;29;20489;-63
2021/03/29 20:28:52;;;;;;;11.63;6.18;;;;;;;;;;10014600;29;20076;-64
2021/03/29 20:33:52;;;;;;;10.18;5.97;;;;;;;;;;10011113;29;20083;-65
2021/03/29 20:38:49;;;;;;;12.23;6.05;;;;;;;;;;10022260;29;20079;-64
2021/03/29 20:43:46;;;;;;;17.33;9.05;;;;;;;;;;10021394;29;20063;-65
2021/03/29 20:48:45;;;;;;;19.08;12.80;;;;;;;;;;10026989;29;20505;-64
2021/03/29 20:53:44;;;;;;;9.20;5.97;;;;;;;;;;10005475;29;20485;-65
2021/03/29 20:58:41;;;;;;;9.45;6.07;;;;;;;;;;10010549;29;20141;-63
2021/03/29 21:03:38;;;;;;;6.47;4.55;;;;;;;;;;10013415;29;20064;-64
2021/03/29 21:08:41;;;;;;;8.25;5.00;;;;;;;;;;10009083;29;20544;-65
2021/03/29 21:13:39;;;;;;;5.97;4.32;;;;;;;;;;9994236;29;20087;-64
2021/03/29 21:18:37;;;;;;;9.20;5.05;;;;;;;;;;9993529;29;20068;-64
2021/03/29 21:23:34;;;;;;;17.65;5.43;;;;;;;;;;10002591;29;20079;-64
2021/03/29 21:28:32;;;;;;;6.53;5.18;;;;;;;;;;10002524;29;20558;-64
2021/03/29 21:33:30;;;;;;;20.27;6.07;;;;;;;;;;10003513;29;20071;-64
2021/03/29 21:38:27;;;;;;;11.15;5.20;;;;;;;;;;10002647;29;20178;-65
2021/03/29 21:43:24;;;;;;;8.45;5.25;;;;;;;;;;10004140;29;20076;-65
2021/03/29 21:48:22;;;;;;;8.18;4.72;;;;;;;;;;10004390;29;20080;-63
2021/03/29 21:53:20;;;;;;;8.32;5.13;;;;;;;;;;10004229;29;20429;-63
2021/03/29 21:58:18;;;;;;;12.82;5.00;;;;;;;;;;10003235;29;20450;-63
2021/03/29 22:03:15;;;;;;;8.98;6.57;;;;;;;;;;10003623;29;20055;-62
2021/03/29 22:08:13;;;;;;;10.93;6.30;;;;;;;;;;10004188;29;20099;-64
2021/03/29 22:13:11;;;;;;;11.32;5.88;;;;;;;;;;10016306;29;20075;-64
2021/03/29 22:18:08;;;;;;;9.15;6.20;;;;;;;;;;10014037;29;20079;-64
2021/03/29 22:23:06;;;;;;;10.48;5.53;;;;;;;;;;10019270;29;20074;-65
2021/03/29 22:28:07;;;;;;;7.88;5.00;;;;;;;;;;10019062;29;20117;-63
2021/03/29 22:33:09;;;;;;;8.55;5.25;;;;;;;;;;10006068;29;20048;-64
2021/03/29 22:43:33;;;;;;;9.63;6.18;;;;;;;;;;9975303;29;20088;-64
2021/03/29 22:48:31;;;;;;;11.18;6.95;;;;;;;;;;10004879;29;20082;-64
2021/03/29 22:53:30;;;;;;;11.80;6.45;;;;;;;;;;10040789;29;20078;-65
2021/03/29 22:58:27;;;;;;;8.43;6.05;;;;;;;;;;10040654;29;20090;-65
2021/03/29 23:03:25;;;;;;;12.93;6.45;;;;;;;;;;10040549;29;20052;-65
2021/03/29 23:08:23;;;;;;;11.25;6.28;;;;;;;;;;10039988;29;20079;-65
2021/03/29 23:13:21;;;;;;;9.35;6.85;;;;;;;;;;10040109;29;20047;-64
2021/03/29 23:18:18;;;;;;;10.45;6.55;;;;;;;;;;10039748;29;20044;-64
2021/03/29 23:23:15;;;;;;;7.57;5.82;;;;;;;;;;10039777;29;20083;-64
2021/03/29 23:28:14;;;;;;;8.65;6.63;;;;;;;;;;10039182;29;20086;-65
2021/03/29 23:33:11;;;;;;;7.32;5.07;;;;;;;;;;10038424;29;20055;-64
2021/03/29 23:38:08;;;;;;;7.28;5.45;;;;;;;;;;10039024;29;20047;-64
2021/03/29 23:49:04;;;;;;;9.63;6.13;;;;;;;;;;10010242;29;20083;-63
2021/03/29 23:54:01;;;;;;;8.65;6.00;;;;;;;;;;10038579;29;20055;-64
2021/03/29 23:58:58;;;;;;;7.50;5.78;;;;;;;;;;10017900;29;20048;-63
