Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:23;;;;;;;5.60;3.15;;;;;;;6.01;100.00;96798.91;5045025;28;20403;-82
2023/11/21 00:02:51;;;;;;;9.07;3.28;;;;;;;6.02;100.00;96798.63;5047624;28;20411;-82
2023/11/21 00:05:17;;;;;;;9.17;3.87;;;;;;;6.04;100.00;96793.94;5045926;28;20947;-81
2023/11/21 00:07:44;;;;;;;8.68;3.50;;;;;;;6.07;100.00;96798.75;5042616;28;20445;-82
2023/11/21 00:10:14;;;;;;;10.68;3.80;;;;;;;6.07;100.00;96785.63;5025278;28;20869;-79
2023/11/21 00:12:41;;;;;;;6.90;3.65;;;;;;;6.09;100.00;96780.13;5040197;28;20391;-80
2023/11/21 00:15:10;;;;;;;8.88;3.63;;;;;;;6.09;100.00;96778.28;5042784;28;20410;-82
2023/11/21 00:17:37;;;;;;;10.63;3.85;;;;;;;6.09;100.00;96775.66;5043230;28;20744;-80
2023/11/21 00:20:06;;;;;;;31.90;6.97;;;;;;;6.06;100.00;96775.34;5043613;28;20460;-82
2023/11/21 00:22:33;;;;;;;14.65;5.10;;;;;;;6.08;100.00;96771.44;5042759;28;20399;-80
2023/11/21 00:24:59;;;;;;;24.27;6.32;;;;;;;6.08;100.00;96773.28;5042117;28;20494;-81
2023/11/21 00:27:25;;;;;;;15.98;4.85;;;;;;;6.12;100.00;96771.75;5046839;28;20743;-80
2023/11/21 00:29:51;;;;;;;9.87;4.40;;;;;;;6.15;100.00;96772.09;5042510;28;20775;-82
2023/11/21 00:32:18;;;;;;;16.25;5.32;;;;;;;6.16;100.00;96768.41;5043143;28;20482;-82
2023/11/21 00:34:44;;;;;;;18.67;5.93;;;;;;;6.15;100.00;96764.22;5040971;28;20403;-82
2023/11/21 00:37:11;;;;;;;27.17;6.53;;;;;;;6.17;100.00;96764.75;5038613;28;20398;-80
2023/11/21 00:39:37;;;;;;;22.20;5.88;;;;;;;6.20;100.00;96774.00;5038686;28;20838;-81
2023/11/21 00:42:04;;;;;;;21.47;6.37;;;;;;;6.22;100.00;96771.94;5038550;28;20800;-82
2023/11/21 00:44:30;;;;;;;23.27;6.85;;;;;;;6.23;100.00;96763.03;5021361;28;20460;-82
2023/11/21 00:46:57;;;;;;;33.55;7.63;;;;;;;6.21;100.00;96771.13;5038814;28;20473;-83
2023/11/21 00:49:23;;;;;;;30.58;7.28;;;;;;;6.22;100.00;96769.31;5038505;28;20395;-81
2023/11/21 00:51:49;;;;;;;17.73;6.30;;;;;;;6.22;100.00;96767.47;5038576;28;20469;-79
2023/11/21 00:54:17;;;;;;;27.48;6.75;;;;;;;6.24;100.00;96769.06;5037702;28;21137;-81
2023/11/21 00:56:43;;;;;;;15.55;5.47;;;;;;;6.23;100.00;96768.28;5038646;28;20434;-81
2023/11/21 00:59:10;;;;;;;13.25;5.63;;;;;;;6.24;100.00;96769.06;5038004;28;20407;-81
2023/11/21 01:01:37;;;;;;;7.87;4.60;;;;;;;6.22;100.00;96772.72;5044547;28;20482;-82
2023/11/21 01:04:04;;;;;;;11.63;4.78;;;;;;;6.21;100.00;96768.50;5037328;28;20982;-81
2023/11/21 01:06:31;;;;;;;13.88;4.68;;;;;;;6.23;100.00;96776.16;5037039;28;20404;-82
2023/11/21 01:08:57;;;;;;;8.32;3.70;;;;;;;6.25;100.00;96763.56;5037175;28;20422;-82
2023/11/21 01:11:24;;;;;;;9.35;4.20;;;;;;;6.28;100.00;96768.34;5037130;28;20898;-82
2023/11/21 01:13:51;;;;;;;9.93;4.00;;;;;;;6.28;100.00;96767.53;5037341;28;20449;-82
2023/11/21 01:16:17;;;;;;;16.45;5.22;;;;;;;6.29;100.00;96769.16;5036605;28;20770;-84
2023/11/21 01:18:43;;;;;;;7.20;4.00;;;;;;;6.31;100.00;96773.13;5037653;28;20755;-83
2023/11/21 01:21:09;;;;;;;10.40;4.00;;;;;;;6.33;100.00;96767.63;5037018;28;20433;-82
2023/11/21 01:23:35;;;;;;;9.30;3.63;;;;;;;6.33;100.00;96765.78;5036868;28;20427;-82
2023/11/21 01:26:03;;;;;;;5.82;3.30;;;;;;;6.35;100.00;96760.28;5037214;28;20756;-81
2023/11/21 01:28:30;;;;;;;11.80;3.75;;;;;;;6.36;100.00;96764.53;5037866;28;20391;-81
2023/11/21 01:30:57;;;;;;;8.52;2.92;;;;;;;6.37;100.00;96766.91;5037045;28;20399;-81
2023/11/21 01:33:25;;;;;;;6.65;3.13;;;;;;;6.38;100.00;96765.88;5037634;28;20403;-82
2023/11/21 01:35:54;;;;;;;5.97;2.70;;;;;;;6.41;100.00;96764.59;5038277;28;20734;-82
2023/11/21 01:38:20;;;;;;;6.82;2.70;;;;;;;6.41;100.00;96765.38;5039410;28;20396;-81
2023/11/21 01:40:47;;;;;;;10.50;3.28;;;;;;;6.39;100.00;96770.09;5036880;28;20753;-82
2023/11/21 01:43:13;;;;;;;6.57;2.92;;;;;;;6.39;100.00;96764.06;5037006;28;20446;-82
2023/11/21 01:45:40;;;;;;;5.03;2.50;;;;;;;6.39;100.00;96762.19;5036859;28;20387;-80
2023/11/21 01:48:06;;;;;;;10.27;3.60;;;;;;;6.39;100.00;96758.81;5037533;28;20445;-81
2023/11/21 01:50:33;;;;;;;6.38;2.88;;;;;;;6.40;100.00;96755.09;5036861;28;20391;-81
2023/11/21 01:53:01;;;;;;;4.72;3.17;;;;;;;6.39;100.00;96758.81;5037323;28;20783;-81
2023/11/21 01:55:27;;;;;;;8.27;2.65;;;;;;;6.36;100.00;96754.81;5036273;28;20402;-82
2023/11/21 01:57:56;;;;;;;8.07;2.90;;;;;;;6.35;100.00;96760.28;5037258;28;20403;-82
2023/11/21 02:00:23;;;;;;;4.90;2.58;;;;;;;6.32;100.00;96764.19;5036627;28;20399;-81
2023/11/21 02:02:51;;;;;;;4.40;2.42;;;;;;;6.31;100.00;96762.63;5037471;28;20403;-84
2023/11/21 02:05:18;;;;;;;4.05;2.50;;;;;;;6.32;100.00;96758.13;5036615;28;20407;-83
2023/11/21 02:07:45;;;;;;;5.80;2.60;;;;;;;6.32;100.00;96760.75;5036987;28;20407;-82
2023/11/21 02:10:19;;;;;;;11.50;3.40;;;;;;;6.32;100.00;96760.75;5036932;28;20399;-82
2023/11/21 02:12:45;;;;;;;14.45;4.25;;;;;;;6.27;100.00;96764.13;5037313;28;20399;-84
2023/11/21 02:15:23;;;;;;;17.10;4.63;;;;;;;6.24;100.00;96756.69;5036743;28;20486;-84
2023/11/21 02:17:51;;;;;;;16.83;4.28;;;;;;;6.21;100.00;96755.38;5037524;28;20859;-82
2023/11/21 02:20:18;;;;;;;17.98;4.05;;;;;;;6.22;100.00;96756.16;5037289;28;20395;-83
2023/11/21 02:22:48;;;;;;;9.57;3.47;;;;;;;6.24;100.00;96754.06;5037376;28;20391;-84
2023/11/21 02:25:15;;;;;;;11.18;4.00;;;;;;;6.21;100.00;96744.84;5037163;28;20391;-82
2023/11/21 02:27:43;;;;;;;10.00;3.45;;;;;;;6.21;100.00;96749.31;5037044;28;20491;-83
2023/11/21 02:30:13;;;;;;;7.38;2.95;;;;;;;6.17;100.00;96751.59;5040175;28;20403;-81
2023/11/21 02:32:39;;;;;;;5.68;3.10;;;;;;;6.15;100.00;96743.19;5038911;28;20391;-82
2023/11/21 02:35:08;;;;;;;5.25;2.60;;;;;;;6.13;100.00;96747.06;5043840;28;20475;-84
2023/11/21 02:37:35;;;;;;;4.80;2.53;;;;;;;6.14;100.00;96751.31;5043374;28;20395;-82
2023/11/21 02:40:06;;;;;;;3.38;2.60;;;;;;;6.11;100.00;96746.50;5036765;28;20402;-83
2023/11/21 02:42:32;;;;;;;9.13;2.93;;;;;;;6.08;100.00;96742.53;5035741;28;20403;-81
2023/11/21 02:44:58;;;;;;;6.78;2.58;;;;;;;6.02;100.00;96743.47;5035135;28;20764;-82
2023/11/21 02:47:24;;;;;;;5.03;2.72;;;;;;;5.94;100.00;96738.59;5035355;28;20391;-83
2023/11/21 02:49:52;;;;;;;4.95;2.47;;;;;;;5.87;100.00;96737.13;5035612;28;20502;-83
2023/11/21 02:52:19;;;;;;;5.82;2.60;;;;;;;5.79;100.00;96738.31;5036732;28;20474;-84
2023/11/21 02:54:46;;;;;;;4.25;2.38;;;;;;;5.74;100.00;96736.41;5036656;28;21650;-83
2023/11/21 02:57:14;;;;;;;3.20;2.30;;;;;;;5.70;100.00;96737.91;5043914;28;20424;-84
2023/11/21 02:59:40;;;;;;;4.38;2.28;;;;;;;5.67;100.00;96735.75;5038914;28;20403;-84
2023/11/21 03:02:08;;;;;;;7.63;3.00;;;;;;;5.67;100.00;96727.09;5037222;28;20482;-82
2023/11/21 03:04:34;;;;;;;5.10;2.75;;;;;;;5.64;100.00;96727.56;5034846;28;20419;-83
2023/11/21 03:07:01;;;;;;;4.40;2.67;;;;;;;5.62;100.00;96729.63;5035958;28;20426;-83
2023/11/21 03:09:27;;;;;;;4.30;2.50;;;;;;;5.60;100.00;96726.44;5040241;28;20425;-84
2023/11/21 03:11:53;;;;;;;4.10;2.35;;;;;;;5.55;100.00;96732.41;5038242;28;20406;-84
2023/11/21 03:14:21;;;;;;;3.47;2.58;;;;;;;5.51;100.00;96733.09;5036057;28;20425;-83
2023/11/21 03:16:49;;;;;;;3.47;2.28;;;;;;;5.47;100.00;96743.28;5035528;28;20405;-82
2023/11/21 03:19:15;;;;;;;6.03;2.57;;;;;;;5.44;100.00;96738.47;5035706;28;20490;-82
2023/11/21 03:21:41;;;;;;;5.03;2.80;;;;;;;5.44;100.00;96741.91;5035863;28;20407;-81
2023/11/21 03:24:07;;;;;;;8.03;3.33;;;;;;;5.48;100.00;96750.13;5042311;28;20418;-82
2023/11/21 03:26:34;;;;;;;5.95;2.65;;;;;;;5.55;100.00;96757.84;5021831;28;20406;-81
2023/11/21 03:29:00;;;;;;;7.65;3.22;;;;;;;5.59;100.00;96744.00;5039359;28;20399;-82
2023/11/21 03:31:27;;;;;;;5.35;2.90;;;;;;;5.63;100.00;96744.34;5040947;28;20895;-81
2023/11/21 03:33:53;;;;;;;3.88;2.60;;;;;;;5.68;100.00;96753.09;5040049;28;20407;-83
2023/11/21 03:36:20;;;;;;;9.05;3.03;;;;;;;5.70;100.00;96747.63;5040237;28;20399;-80
2023/11/21 03:38:48;;;;;;;5.68;2.88;;;;;;;5.71;100.00;96741.34;5040490;28;20453;-80
2023/11/21 03:41:14;;;;;;;4.50;2.60;;;;;;;5.70;100.00;96743.19;5040846;28;20712;-81
2023/11/21 03:43:41;;;;;;;7.75;3.20;;;;;;;5.69;100.00;96746.03;5040849;28;20414;-81
2023/11/21 03:46:07;;;;;;;5.10;2.50;;;;;;;5.68;100.00;96754.94;5040820;28;20531;-81
2023/11/21 03:48:35;;;;;;;3.28;2.45;;;;;;;5.69;100.00;96746.03;5041347;28;20843;-81
2023/11/21 03:51:01;;;;;;;5.60;2.58;;;;;;;5.72;100.00;96761.28;5040575;28;20417;-81
2023/11/21 03:53:28;;;;;;;5.03;2.30;;;;;;;5.74;100.00;96757.41;5041018;28;20472;-79
2023/11/21 03:55:54;;;;;;;5.65;2.40;;;;;;;5.78;100.00;96761.19;5040903;28;20421;-80
2023/11/21 03:58:20;;;;;;;6.03;2.20;;;;;;;5.80;100.00;96769.59;5040162;28;20477;-81
2023/11/21 04:00:48;;;;;;;5.93;2.88;;;;;;;5.82;100.00;96767.53;5041188;28;20442;-80
2023/11/21 04:03:15;;;;;;;7.03;2.70;;;;;;;5.86;100.00;96762.63;5041504;28;20426;-80
2023/11/21 04:05:42;;;;;;;10.00;3.33;;;;;;;5.86;100.00;96762.63;5041072;28;20407;-79
2023/11/21 04:08:09;;;;;;;8.20;2.70;;;;;;;5.88;100.00;96768.44;5042132;28;20430;-81
2023/11/21 04:10:35;;;;;;;5.20;2.40;;;;;;;5.89;100.00;96762.16;5041387;28;20399;-80
2023/11/21 04:13:01;;;;;;;16.33;3.22;;;;;;;5.90;100.00;96763.75;5040859;28;20399;-80
2023/11/21 04:15:27;;;;;;;8.13;3.00;;;;;;;5.92;100.00;96766.16;5021781;28;20435;-81
2023/11/21 04:17:54;;;;;;;7.83;3.30;;;;;;;5.92;100.00;96766.16;5039726;28;20435;-80
2023/11/21 04:20:20;;;;;;;5.85;2.50;;;;;;;5.93;100.00;96770.38;5041217;28;20402;-81
2023/11/21 04:22:48;;;;;;;5.22;2.58;;;;;;;5.94;100.00;96762.25;5040917;28;20413;-81
2023/11/21 04:25:15;;;;;;;6.90;2.60;;;;;;;5.96;100.00;96773.31;5040959;28;20391;-81
2023/11/21 04:27:43;;;;;;;7.63;2.97;;;;;;;5.97;100.00;96761.78;5039706;28;20407;-79
2023/11/21 04:30:10;;;;;;;8.80;3.00;;;;;;;5.94;100.00;96756.22;5040882;28;20407;-81
2023/11/21 04:32:36;;;;;;;6.82;2.55;;;;;;;5.94;100.00;96764.09;5040423;28;20446;-80
2023/11/21 04:35:03;;;;;;;5.75;3.05;;;;;;;5.90;100.00;96760.34;5040555;28;20417;-82
2023/11/21 04:37:30;;;;;;;20.90;3.67;;;;;;;5.85;100.00;96758.41;5040990;28;20406;-81
2023/11/21 04:39:57;;;;;;;10.23;3.10;;;;;;;5.81;100.00;96765.94;5037319;28;20403;-81
2023/11/21 04:42:23;;;;;;;5.85;2.78;;;;;;;5.75;100.00;96766.88;5038132;28;20452;-81
2023/11/21 04:44:50;;;;;;;5.07;2.80;;;;;;;5.70;100.00;96764.19;5037017;28;20419;-81
2023/11/21 04:47:16;;;;;;;4.33;2.50;;;;;;;5.65;100.00;96771.94;5037557;28;20430;-83
2023/11/21 04:49:43;;;;;;;9.27;3.03;;;;;;;5.62;100.00;96766.38;5040781;28;20475;-80
2023/11/21 04:52:10;;;;;;;5.82;2.70;;;;;;;5.60;100.00;96774.47;5038847;28;20395;-81
2023/11/21 04:54:36;;;;;;;4.93;2.58;;;;;;;5.58;100.00;96771.28;5038938;28;20498;-80
2023/11/21 04:57:04;;;;;;;5.30;3.00;;;;;;;5.58;100.00;96770.50;5038420;28;20399;-84
2023/11/21 04:59:31;;;;;;;4.20;2.67;;;;;;;5.58;100.00;96767.88;5038865;28;20403;-82
2023/11/21 05:01:57;;;;;;;6.22;2.88;;;;;;;5.59;100.00;96769.47;5038842;28;20422;-82
2023/11/21 05:04:23;;;;;;;5.28;2.60;;;;;;;5.57;100.00;96767.06;5024983;28;20427;-83
2023/11/21 05:06:49;;;;;;;10.48;3.28;;;;;;;5.57;100.00;96772.31;5034023;28;20392;-81
2023/11/21 05:09:15;;;;;;;8.07;3.13;;;;;;;5.58;100.00;96773.13;5039980;28;20391;-81
2023/11/21 05:11:42;;;;;;;3.60;2.40;;;;;;;5.56;100.00;96778.63;5040507;28;20395;-83
2023/11/21 05:14:10;;;;;;;2.88;2.50;;;;;;;5.55;100.00;96784.91;5041451;28;20537;-84
2023/11/21 05:16:36;;;;;;;2.87;2.20;;;;;;;5.56;100.00;96783.06;5041755;28;20805;-84
2023/11/21 05:19:03;;;;;;;2.50;2.28;;;;;;;5.57;100.00;96787.25;5041789;28;20413;-84
2023/11/21 05:21:33;;;;;;;2.28;2.00;;;;;;;5.59;100.00;96782.59;5041968;28;20427;-84
2023/11/21 05:23:59;;;;;;;2.50;1.90;;;;;;;5.60;100.00;96781.56;5041328;28;20899;-82
2023/11/21 05:26:25;;;;;;;2.28;1.90;;;;;;;5.58;100.00;96789.66;5040861;28;20407;-83
2023/11/21 05:28:52;;;;;;;2.03;1.80;;;;;;;5.56;100.00;96794.38;5044764;28;20473;-84
2023/11/21 05:31:19;;;;;;;2.65;1.80;;;;;;;5.54;100.00;96798.25;5041680;28;20407;-83
2023/11/21 05:33:45;;;;;;;2.55;1.83;;;;;;;5.48;100.00;96802.63;5043021;28;20403;-84
2023/11/21 05:36:11;;;;;;;2.28;1.77;;;;;;;5.44;100.00;96801.47;5043319;28;20399;-83
2023/11/21 05:38:38;;;;;;;4.80;2.00;;;;;;;5.40;100.00;96802.97;5047505;28;20783;-82
2023/11/21 05:41:04;;;;;;;2.30;1.80;;;;;;;5.36;100.00;96807.88;5050829;28;20395;-80
2023/11/21 05:43:32;;;;;;;1.80;1.70;;;;;;;5.33;100.00;96804.94;5051609;28;20507;-80
2023/11/21 05:45:58;;;;;;;2.92;1.63;;;;;;;5.32;100.00;96813.84;5049067;28;20469;-83
2023/11/21 05:48:26;;;;;;;1.83;1.73;;;;;;;5.30;100.00;96819.31;5044150;28;20403;-82
2023/11/21 05:50:52;;;;;;;2.72;2.00;;;;;;;5.31;100.00;96822.72;5037885;28;20410;-80
2023/11/21 05:53:19;;;;;;;3.00;1.80;;;;;;;5.32;100.00;96824.31;5037969;28;20399;-82
2023/11/21 05:55:45;;;;;;;2.95;2.13;;;;;;;5.31;100.00;96815.66;5037150;28;20402;-82
2023/11/21 05:58:11;;;;;;;2.33;1.85;;;;;;;5.34;100.00;96817.00;5038365;28;20403;-80
2023/11/21 06:00:37;;;;;;;3.13;1.70;;;;;;;5.34;100.00;96817.78;5035167;28;20434;-81
2023/11/21 06:03:06;;;;;;;1.80;1.70;;;;;;;5.36;100.00;96818.38;5038581;28;20790;-83
2023/11/21 06:05:33;;;;;;;2.40;1.80;;;;;;;5.36;100.00;96821.00;5038760;28;20403;-81
2023/11/21 06:08:00;;;;;;;2.22;1.90;;;;;;;5.38;100.00;96823.41;5038681;28;20409;-82
2023/11/21 06:10:28;;;;;;;1.70;1.60;;;;;;;5.38;100.00;96821.56;5036899;28;20403;-81
2023/11/21 06:12:54;;;;;;;1.92;1.75;;;;;;;5.39;100.00;96828.41;5037936;28;20486;-81
2023/11/21 06:15:22;;;;;;;1.63;1.52;;;;;;;5.39;100.00;96830.25;5038213;28;20429;-80
2023/11/21 06:17:52;;;;;;;3.00;1.80;;;;;;;5.37;100.00;96837.53;5038483;28;20421;-78
2023/11/21 06:20:19;;;;;;;2.22;1.70;;;;;;;5.32;100.00;96842.69;5039989;28;20407;-81
2023/11/21 06:22:48;;;;;;;1.92;1.73;;;;;;;5.26;100.00;96836.53;5038019;28;20399;-80
2023/11/21 06:25:14;;;;;;;2.17;1.70;;;;;;;5.24;100.00;96851.72;5036724;28;20419;-81
2023/11/21 06:27:43;;;;;;;1.90;1.70;;;;;;;5.22;100.00;96853.75;5036209;28;20531;-81
2023/11/21 06:30:11;;;;;;;3.90;2.47;;;;;;;5.22;100.00;96853.75;5037757;28;20434;-80
2023/11/21 06:32:38;;;;;;;3.17;1.80;;;;;;;5.26;100.00;96854.13;5038132;28;20399;-80
2023/11/21 06:35:06;;;;;;;2.90;2.13;;;;;;;5.29;100.00;96864.13;5038501;28;20460;-81
2023/11/21 06:37:32;;;;;;;2.65;2.10;;;;;;;5.32;100.00;96854.00;5038454;28;20410;-78
2023/11/21 06:40:00;;;;;;;2.77;2.20;;;;;;;5.35;100.00;96860.59;5037603;28;20772;-81
2023/11/21 06:42:28;;;;;;;2.47;2.17;;;;;;;5.37;100.00;96858.53;5038618;28;20438;-81
2023/11/21 06:44:58;;;;;;;3.97;2.40;;;;;;;5.41;100.00;96864.94;5039236;28;20476;-80
2023/11/21 06:47:25;;;;;;;4.43;2.30;;;;;;;5.45;100.00;96866.06;5039198;28;20409;-80
2023/11/21 06:49:51;;;;;;;8.57;3.10;;;;;;;5.47;100.00;96869.25;5037474;28;20399;-77
2023/11/21 06:52:18;;;;;;;10.20;4.10;;;;;;;5.51;100.00;96875.63;5033178;28;20419;-78
2023/11/21 06:54:45;;;;;;;7.38;3.97;;;;;;;5.55;100.00;96873.34;5031988;28;20399;-77
2023/11/21 06:57:12;;;;;;;9.50;4.53;;;;;;;5.59;100.00;96869.22;5032523;28;20391;-78
2023/11/21 06:59:38;;;;;;;8.63;4.10;;;;;;;5.61;100.00;96870.59;5036857;28;20467;-80
2023/11/21 07:02:06;;;;;;;7.03;3.88;;;;;;;5.66;100.00;96885.66;5035636;28;20401;-80
2023/11/21 07:04:32;;;;;;;6.38;3.67;;;;;;;5.69;100.00;96888.63;5018537;28;20944;-81
2023/11/21 07:06:59;;;;;;;5.95;3.65;;;;;;;5.72;100.00;96884.72;5020505;28;20427;-81
2023/11/21 07:09:25;;;;;;;6.57;3.50;;;;;;;5.74;100.00;96887.91;5039787;28;20406;-81
2023/11/21 07:11:52;;;;;;;5.80;3.35;;;;;;;5.77;100.00;96887.47;5041869;28;20433;-80
2023/11/21 07:14:19;;;;;;;6.13;3.20;;;;;;;5.78;100.00;96889.84;5041433;28;20403;-81
2023/11/21 07:16:46;;;;;;;7.47;3.80;;;;;;;5.80;100.00;96895.66;5040248;28;20395;-81
2023/11/21 07:19:12;;;;;;;7.78;3.65;;;;;;;5.81;100.00;96886.75;5040134;28;20407;-80
2023/11/21 07:21:39;;;;;;;7.85;4.30;;;;;;;5.83;100.00;96892.56;5040606;28;20403;-80
2023/11/21 07:24:07;;;;;;;11.13;5.00;;;;;;;5.87;100.00;96895.53;5041490;28;20423;-80
2023/11/21 07:26:34;;;;;;;13.75;5.65;;;;;;;5.89;100.00;96897.94;5039178;28;20406;-81
2023/11/21 07:29:01;;;;;;;10.07;5.57;;;;;;;5.91;100.00;96904.56;5040944;28;20401;-80
2023/11/21 07:31:29;;;;;;;14.60;6.38;;;;;;;5.89;100.00;96905.81;5042494;28;20431;-81
2023/11/21 07:33:58;;;;;;;15.45;6.28;;;;;;;5.91;100.00;96907.19;5041120;28;20438;-80
2023/11/21 07:36:25;;;;;;;11.93;5.68;;;;;;;5.95;100.00;96912.78;5039926;28;20407;-82
2023/11/21 07:38:51;;;;;;;13.20;6.07;;;;;;;5.97;100.00;96911.53;5034517;28;20398;-82
2023/11/21 07:41:18;;;;;;;11.45;5.28;;;;;;;6.02;100.00;96916.06;5032654;28;20434;-80
2023/11/21 07:43:45;;;;;;;11.57;5.65;;;;;;;6.04;100.00;96916.63;5036463;28;20430;-83
2023/11/21 07:46:15;;;;;;;12.27;5.32;;;;;;;6.07;100.00;96916.19;5037811;28;20490;-79
2023/11/21 07:48:42;;;;;;;9.05;4.65;;;;;;;6.10;100.00;96920.94;5036749;28;20407;-80
2023/11/21 07:51:09;;;;;;;14.85;5.70;;;;;;;6.10;100.00;96919.13;5038291;28;20399;-81
2023/11/21 07:53:36;;;;;;;9.10;4.40;;;;;;;6.16;100.00;96917.41;5038744;28;20431;-82
2023/11/21 07:56:04;;;;;;;13.80;4.90;;;;;;;6.17;100.00;96932.13;5038030;28;20388;-82
2023/11/21 07:58:30;;;;;;;16.35;5.57;;;;;;;6.18;100.00;96924.00;5043743;28;20799;-82
2023/11/21 08:00:57;;;;;;;11.07;4.72;;;;;;;6.24;100.00;96921.50;5038637;28;20418;-84
2023/11/21 08:03:23;;;;;;;7.68;3.90;;;;;;;6.28;100.00;96930.50;5038669;28;20406;-81
2023/11/21 08:05:50;;;;;;;8.73;4.00;;;;;;;6.32;100.00;96928.97;5038648;28;20395;-81
2023/11/21 08:08:18;;;;;;;7.13;3.72;;;;;;;6.39;100.00;96935.69;5043744;28;20419;-81
2023/11/21 08:10:50;;;;;;;5.97;3.53;;;;;;;6.47;100.00;96940.56;5037454;28;20423;-83
2023/11/21 08:13:20;;;;;;;10.02;4.35;;;;;;;6.50;100.00;96936.69;5036894;28;20684;-84
2023/11/21 08:15:46;;;;;;;7.75;3.80;;;;;;;6.54;100.00;96941.22;5040203;28;20423;-85
2023/11/21 08:18:14;;;;;;;8.57;4.00;;;;;;;6.55;100.00;96936.78;5041119;28;20399;-84
2023/11/21 08:20:40;;;;;;;12.43;4.20;;;;;;;6.63;100.00;96944.28;5040792;28;20871;-82
2023/11/21 08:23:08;;;;;;;10.93;4.22;;;;;;;6.69;100.00;96945.19;5043429;28;20498;-83
2023/11/21 08:25:34;;;;;;;7.00;3.83;;;;;;;6.80;100.00;96941.69;5041541;28;20404;-83
2023/11/21 08:28:01;;;;;;;6.70;3.75;;;;;;;6.88;100.00;96943.91;5042673;28;20406;-84
2023/11/21 08:30:29;;;;;;;4.82;3.17;;;;;;;7.00;100.00;96940.19;5041792;28;20790;-85
2023/11/21 08:32:58;;;;;;;10.50;4.07;;;;;;;7.03;100.00;96946.81;5044414;28;20403;-84
2023/11/21 08:35:24;;;;;;;7.43;4.30;;;;;;;7.09;100.00;96940.56;5042558;28;20394;-85
2023/11/21 08:37:52;;;;;;;6.90;3.60;;;;;;;7.19;100.00;96940.75;5043161;28;20485;-83
2023/11/21 08:40:21;;;;;;;8.25;4.20;;;;;;;7.26;100.00;96945.84;5044188;28;20441;-83
2023/11/21 08:42:47;;;;;;;7.70;3.60;;;;;;;7.38;100.00;96949.97;5042016;28;20481;-84
2023/11/21 08:45:14;;;;;;;6.15;3.30;;;;;;;7.54;100.00;96945.72;5046622;28;20419;-82
2023/11/21 08:47:40;;;;;;;5.35;3.17;;;;;;;7.69;100.00;96948.56;5053848;28;20403;-82
2023/11/21 08:50:07;;;;;;;11.55;4.45;;;;;;;7.74;100.00;96948.63;5047923;28;20399;-84
2023/11/21 08:52:34;;;;;;;10.37;3.83;;;;;;;7.89;100.00;96957.81;5042170;28;20395;-83
2023/11/21 08:55:07;;;;;;;11.57;3.88;;;;;;;8.00;100.00;96952.41;5040727;28;20454;-87
2023/11/21 08:57:35;;;;;;;8.30;3.80;;;;;;;8.16;100.00;96961.28;5042809;28;20430;-85
2023/11/21 09:00:01;;;;;;;5.50;3.20;;;;;;;8.17;100.00;96962.88;5040624;28;20403;-83
2023/11/21 09:02:27;;;;;;;4.00;2.73;;;;;;;8.12;100.00;96968.09;5039673;28;20445;-82
2023/11/21 09:04:53;;;;;;;5.60;2.40;;;;;;;8.04;100.00;96966.66;5041198;28;20896;-81
2023/11/21 09:07:22;;;;;;;5.47;2.70;;;;;;;7.96;100.00;96974.22;5044660;28;20399;-81
2023/11/21 09:09:49;;;;;;;7.28;2.55;;;;;;;7.87;100.00;96973.84;5039012;28;20820;-83
2023/11/21 09:12:15;;;;;;;3.00;2.25;;;;;;;7.84;100.00;96968.25;5038644;28;20402;-83
2023/11/21 09:14:43;;;;;;;3.25;2.10;;;;;;;7.80;100.00;96967.97;5039474;28;20396;-85
2023/11/21 09:17:14;;;;;;;4.30;2.72;;;;;;;7.71;100.00;96974.69;5040894;28;20387;-84
2023/11/21 09:19:40;;;;;;;7.20;3.08;;;;;;;7.69;100.00;96972.28;5041133;28;20395;-84
2023/11/21 09:22:07;;;;;;;4.22;2.55;;;;;;;7.80;100.00;96975.88;5040411;28;20399;-83
2023/11/21 09:24:33;;;;;;;2.60;2.08;;;;;;;7.93;100.00;96982.63;5040330;28;20411;-84
2023/11/21 09:27:00;;;;;;;2.13;1.80;;;;;;;8.01;100.00;96988.25;5040014;28;20395;-84
2023/11/21 09:29:26;;;;;;;2.45;1.80;;;;;;;8.06;100.00;96982.25;5041488;28;20463;-84
2023/11/21 09:31:54;;;;;;;1.43;1.33;;;;;;;8.14;100.00;96985.25;5041367;28;20410;-85
2023/11/21 09:34:21;;;;;;;1.40;1.30;;;;;;;8.21;100.00;96986.91;5045941;28;20401;-85
2023/11/21 09:36:47;;;;;;;1.40;1.30;;;;;;;8.24;100.00;96996.97;5045415;28;20399;-84
2023/11/21 09:39:17;;;;;;;1.50;1.20;;;;;;;8.23;100.00;96987.47;5038494;28;20395;-82
2023/11/21 09:41:46;;;;;;;2.20;1.15;;;;;;;8.18;100.00;96992.69;5037918;28;20399;-84
2023/11/21 09:44:17;;;;;;;3.37;1.50;;;;;;;8.09;100.00;96997.59;5037378;28;20811;-82
2023/11/21 09:46:44;;;;;;;1.48;1.38;;;;;;;7.99;100.00;96994.81;5038581;28;20751;-85
2023/11/21 09:49:13;;;;;;;2.17;1.45;;;;;;;7.91;100.00;96996.03;5037881;28;20403;-82
2023/11/21 09:51:42;;;;;;;1.40;1.30;;;;;;;7.84;100.00;97000.69;5037294;28;20394;-84
2023/11/21 09:54:10;;;;;;;2.05;1.67;;;;;;;7.75;100.00;97002.91;5038418;28;20402;-85
2023/11/21 09:56:37;;;;;;;2.47;1.60;;;;;;;7.67;100.00;97003.31;5040065;28;20418;-86
2023/11/21 09:59:07;;;;;;;1.90;1.70;;;;;;;7.63;100.00;97002.22;5038108;28;20411;-84
2023/11/21 10:01:36;;;;;;;2.30;1.80;;;;;;;7.61;100.00;97006.13;5039576;28;20847;-83
2023/11/21 10:04:02;;;;;;;2.25;1.98;;;;;;;7.57;100.00;97005.84;5038646;28;20414;-84
2023/11/21 10:06:31;;;;;;;1.73;1.58;;;;;;;7.59;100.00;97008.22;5038945;28;20497;-84
2023/11/21 10:08:59;;;;;;;3.30;1.90;;;;;;;7.63;100.00;97010.13;5038422;28;20486;-84
2023/11/21 10:11:27;;;;;;;1.50;1.40;;;;;;;7.65;100.00;97010.69;5037838;28;20453;-83
2023/11/21 10:13:54;;;;;;;1.60;1.50;;;;;;;7.68;100.00;97012.81;5038357;28;20410;-81
2023/11/21 10:16:22;;;;;;;1.40;1.30;;;;;;;7.72;100.00;97013.16;5035251;28;20846;-85
2023/11/21 10:18:52;;;;;;;1.50;1.40;;;;;;;7.75;100.00;97012.66;5040598;28;20794;-83
2023/11/21 10:21:18;;;;;;;1.20;1.10;;;;;;;7.78;100.00;97013.00;5039014;28;20395;-84
2023/11/21 10:23:46;;;;;;;1.10;1.10;;;;;;;7.81;100.00;97011.72;5036938;28;20457;-85
2023/11/21 10:26:16;;;;;;;1.40;1.30;;;;;;;7.80;100.00;97018.03;5036568;28;20410;-83
2023/11/21 10:28:55;;;;;;;1.35;1.25;;;;;;;7.73;100.00;97010.28;5040180;28;20433;-82
2023/11/21 10:31:21;;;;;;;2.45;1.40;;;;;;;7.61;100.00;97008.75;5037788;28;20391;-83
2023/11/21 10:33:47;;;;;;;3.42;1.42;;;;;;;7.53;100.00;97015.22;5042991;28;20435;-84
2023/11/21 10:36:24;;;;;;;2.05;1.38;;;;;;;7.47;100.00;97023.31;5036590;28;20755;-83
2023/11/21 10:38:53;;;;;;;2.92;1.60;;;;;;;7.39;100.00;97024.50;5036704;28;20410;-82
2023/11/21 10:41:19;;;;;;;3.63;1.70;;;;;;;7.35;100.00;97018.13;5032104;28;20423;-84
2023/11/21 10:43:46;;;;;;;1.80;1.60;;;;;;;7.33;100.00;97021.00;5037157;28;20415;-83
2023/11/21 10:46:13;;;;;;;1.52;1.42;;;;;;;7.39;100.00;97024.50;5037791;28;20399;-84
2023/11/21 10:48:42;;;;;;;1.48;1.38;;;;;;;7.53;100.00;97020.50;5038593;28;20407;-85
2023/11/21 10:51:09;;;;;;;2.67;1.45;;;;;;;7.71;100.00;97025.53;5038542;28;20401;-84
2023/11/21 10:53:41;;;;;;;1.90;1.30;;;;;;;7.89;100.00;97023.69;5038220;28;20915;-84
2023/11/21 10:56:17;;;;;;;1.40;1.30;;;;;;;8.05;100.00;97028.09;5036798;28;20403;-84
2023/11/21 10:58:43;;;;;;;1.90;1.23;;;;;;;8.14;100.00;97019.53;5039655;28;20469;-84
2023/11/21 11:01:11;;;;;;;1.45;1.20;;;;;;;8.18;100.00;97026.97;5038603;28;20391;-84
2023/11/21 11:03:38;;;;;;;1.67;1.40;;;;;;;8.10;100.00;97022.91;5038048;28;20425;-84
2023/11/21 11:06:11;;;;;;;2.20;1.25;;;;;;;7.96;100.00;97022.47;5038549;28;20414;-85
2023/11/21 11:08:37;;;;;;;1.50;1.40;;;;;;;7.83;100.00;97024.63;5040680;28;20783;-84
2023/11/21 11:11:04;;;;;;;1.60;1.50;;;;;;;7.75;100.00;97028.47;5038398;28;20399;-84
2023/11/21 11:13:32;;;;;;;1.60;1.30;;;;;;;7.71;100.00;97027.38;5039268;28;20402;-84
2023/11/21 11:16:03;;;;;;;1.30;1.20;;;;;;;7.70;100.00;97028.41;5039388;28;20429;-83
2023/11/21 11:18:29;;;;;;;3.40;1.50;;;;;;;7.73;100.00;97022.66;5040160;28;20403;-84
2023/11/21 11:21:02;;;;;;;1.10;1.10;;;;;;;7.75;100.00;97031.09;5040164;28;20391;-84
2023/11/21 11:23:45;;;;;;;1.23;1.13;;;;;;;7.78;100.00;97025.34;5040319;28;20392;-84
2023/11/21 11:26:25;;;;;;;1.15;1.08;;;;;;;7.84;100.00;97028.84;5040793;28;20399;-84
2023/11/21 11:29:08;;;;;;;2.10;1.20;;;;;;;7.89;100.00;97029.75;5040458;28;20399;-83
2023/11/21 11:31:42;;;;;;;2.13;1.17;;;;;;;7.93;100.00;97030.03;5040973;28;20417;-83