Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:19;;;;;;;9.30;3.08;;;;;;;17.81;72.95;100931.91;5023150;28;20408;-77
2022/10/11 00:04:45;;;;;;;10.67;3.20;;;;;;;17.80;72.90;100929.44;5022205;28;20478;-78
2022/10/11 00:07:10;;;;;;;7.40;2.70;;;;;;;17.80;73.02;100926.72;5012019;28;20417;-77
2022/10/11 00:09:36;;;;;;;7.53;3.28;;;;;;;17.80;72.88;100933.00;5015097;28;20404;-78
2022/10/11 00:12:01;;;;;;;5.43;3.00;;;;;;;17.81;72.90;100933.84;5004501;28;20422;-77
2022/10/11 00:14:27;;;;;;;5.45;2.50;;;;;;;17.80;72.97;100924.78;5025102;28;20399;-77
2022/10/11 00:16:53;;;;;;;7.38;2.80;;;;;;;17.79;73.09;100934.09;5020772;28;20421;-77
2022/10/11 00:19:19;;;;;;;7.25;3.22;;;;;;;17.78;72.88;100929.75;5021119;28;20434;-77
2022/10/11 00:21:44;;;;;;;7.00;3.20;;;;;;;17.76;73.13;100931.09;5021348;28;20392;-77
2022/10/11 00:24:10;;;;;;;6.47;3.47;;;;;;;17.75;73.19;100924.00;5022793;28;20448;-77
2022/10/11 00:26:36;;;;;;;6.32;2.72;;;;;;;17.77;73.21;100927.28;5024544;28;20403;-77
2022/10/11 00:29:02;;;;;;;8.40;3.25;;;;;;;17.76;72.90;100925.63;5015905;28;20419;-77
2022/10/11 00:31:27;;;;;;;8.30;2.93;;;;;;;17.73;73.10;100927.00;5021345;28;20396;-77
2022/10/11 00:33:53;;;;;;;7.78;3.00;;;;;;;17.68;73.23;100915.25;5022813;28;20566;-77
2022/10/11 00:36:19;;;;;;;8.50;3.22;;;;;;;17.65;73.33;100930.31;5024837;28;20422;-77
2022/10/11 00:38:45;;;;;;;7.28;2.97;;;;;;;17.63;73.29;100930.63;5015934;28;20406;-77
2022/10/11 00:41:11;;;;;;;7.60;3.17;;;;;;;17.64;73.26;100925.97;5019221;28;20408;-77
2022/10/11 00:43:37;;;;;;;6.13;3.10;;;;;;;17.63;73.18;100932.53;5006533;28;20417;-77
2022/10/11 00:46:24;;;;;;;9.20;3.20;;;;;;;17.60;73.19;100927.63;5024903;28;20874;-77
2022/10/11 00:48:56;;;;;;;10.10;3.22;;;;;;;17.58;72.96;100935.31;5010695;28;20416;-78
2022/10/11 00:51:23;;;;;;;14.13;3.42;;;;;;;17.55;73.33;100931.19;5021651;28;20412;-77
2022/10/11 00:53:50;;;;;;;8.73;3.47;;;;;;;17.51;73.34;100935.56;5010103;28;20387;-77
2022/10/11 00:56:30;;;;;;;8.75;3.17;;;;;;;17.49;73.44;100932.28;5024620;28;20463;-78
2022/10/11 00:58:59;;;;;;;7.30;2.88;;;;;;;17.48;73.41;100943.53;5016463;28;20444;-77
2022/10/11 01:01:24;;;;;;;7.45;3.30;;;;;;;17.47;73.44;100942.69;5023150;28;20395;-77
2022/10/11 01:03:50;;;;;;;9.23;3.55;;;;;;;17.47;73.78;100947.34;5011427;28;20399;-77
2022/10/11 01:06:15;;;;;;;11.23;3.67;;;;;;;17.47;73.46;100939.13;5024214;28;20386;-77
2022/10/11 01:08:40;;;;;;;9.10;3.87;;;;;;;17.49;73.28;100947.88;5004600;28;20418;-77
2022/10/11 01:11:11;;;;;;;8.60;3.40;;;;;;;17.49;73.04;100943.22;5019617;28;20392;-77
2022/10/11 01:13:48;;;;;;;9.27;3.70;;;;;;;17.49;72.87;100950.63;5013232;28;20552;-78
2022/10/11 01:16:32;;;;;;;8.63;3.35;;;;;;;17.49;73.06;100945.97;5022669;28;20417;-78
2022/10/11 01:19:34;;;;;;;8.87;3.80;;;;;;;17.46;73.28;100943.78;5003862;28;20410;-78
2022/10/11 01:22:14;;;;;;;7.82;3.95;;;;;;;17.46;73.28;100946.53;5002914;28;20405;-78
2022/10/11 01:24:59;;;;;;;9.13;4.13;;;;;;;17.47;73.43;100948.19;5009306;28;20414;-77
2022/10/11 01:27:44;;;;;;;10.55;4.03;;;;;;;17.47;73.46;100950.09;5007461;28;20414;-77
2022/10/11 01:30:14;;;;;;;11.25;4.00;;;;;;;17.43;73.59;100947.09;5020131;28;20397;-77
2022/10/11 01:32:53;;;;;;;10.80;3.70;;;;;;;17.47;73.25;100952.84;5015973;28;20593;-77
2022/10/11 01:35:32;;;;;;;11.98;3.70;;;;;;;17.44;73.23;100950.66;5024271;28;20418;-77
2022/10/11 01:38:04;;;;;;;9.95;3.55;;;;;;;17.38;73.39;100944.38;5008125;28;20417;-78
2022/10/11 01:40:34;;;;;;;11.15;4.07;;;;;;;17.33;73.33;100949.84;5017518;28;20397;-77
2022/10/11 01:43:01;;;;;;;12.70;3.78;;;;;;;17.33;73.46;100949.03;5021629;28;20391;-77
2022/10/11 01:45:27;;;;;;;10.68;4.13;;;;;;;17.33;73.59;100957.25;5019957;28;20487;-78
2022/10/11 01:48:08;;;;;;;8.57;3.30;;;;;;;17.30;73.75;100958.63;5009705;28;20806;-77
2022/10/11 01:50:42;;;;;;;9.80;3.67;;;;;;;17.28;74.12;100960.84;5021008;28;20447;-77
2022/10/11 01:53:33;;;;;;;11.60;3.63;;;;;;;17.27;74.21;100955.63;5025718;28;20411;-77
2022/10/11 01:56:21;;;;;;;8.85;3.30;;;;;;;17.24;74.26;100954.25;5018369;28;20408;-77
2022/10/11 01:58:55;;;;;;;8.35;3.40;;;;;;;17.23;74.46;100958.09;5007012;28;20411;-77
2022/10/11 02:01:41;;;;;;;10.82;3.90;;;;;;;17.23;74.00;100958.09;5027264;28;20453;-78
2022/10/11 02:04:27;;;;;;;10.73;4.05;;;;;;;17.25;73.77;100950.44;5020107;28;20404;-77
2022/10/11 02:07:06;;;;;;;8.85;4.00;;;;;;;17.26;73.58;100963.00;5012049;28;20415;-77
2022/10/11 02:09:38;;;;;;;10.50;4.75;;;;;;;17.23;73.52;100958.09;5017730;28;20483;-78
2022/10/11 02:12:11;;;;;;;8.38;4.22;;;;;;;17.23;73.72;100962.75;5023183;28;20813;-77
2022/10/11 02:14:44;;;;;;;12.38;4.38;;;;;;;17.25;73.61;100964.13;5027305;28;20391;-77
2022/10/11 02:17:17;;;;;;;8.68;4.13;;;;;;;17.25;73.60;100968.78;5022148;28;20420;-77
2022/10/11 02:19:48;;;;;;;9.88;4.57;;;;;;;17.22;73.49;100966.59;5022268;28;20811;-78
2022/10/11 02:22:22;;;;;;;13.95;4.85;;;;;;;17.19;73.63;100969.91;5004956;28;20409;-77
2022/10/11 02:24:51;;;;;;;12.23;4.53;;;;;;;17.19;73.46;100970.69;5015918;28;20533;-77
2022/10/11 02:27:21;;;;;;;13.65;5.03;;;;;;;17.16;73.39;100976.72;5011113;28;20443;-78
2022/10/11 02:29:50;;;;;;;13.63;4.50;;;;;;;17.15;73.49;100977.00;5024415;28;21043;-78
2022/10/11 02:32:17;;;;;;;13.43;4.35;;;;;;;17.11;73.43;100971.25;5021055;28;20892;-78
2022/10/11 02:34:51;;;;;;;9.02;4.50;;;;;;;17.09;73.58;100968.00;5026823;28;20433;-78
2022/10/11 02:37:29;;;;;;;9.80;4.10;;;;;;;17.11;73.46;100968.53;5013531;28;20923;-77
2022/10/11 02:40:10;;;;;;;10.65;4.50;;;;;;;17.11;73.46;100972.09;5026625;28;20465;-77
2022/10/11 02:42:43;;;;;;;6.50;4.00;;;;;;;17.09;73.50;100971.53;5014783;28;20822;-77
2022/10/11 02:45:24;;;;;;;10.87;4.60;;;;;;;17.08;73.74;100972.66;5017532;28;20408;-78
2022/10/11 02:47:49;;;;;;;10.77;5.57;;;;;;;17.08;73.42;100972.66;5016194;28;20414;-78
2022/10/11 02:50:15;;;;;;;10.80;4.27;;;;;;;17.07;73.59;100973.72;5026659;28;20396;-77
2022/10/11 02:52:40;;;;;;;10.70;4.57;;;;;;;17.06;73.71;100974.81;5023401;28;20399;-78
2022/10/11 02:55:06;;;;;;;8.90;4.10;;;;;;;17.04;73.65;100974.28;5022851;28;20432;-77
2022/10/11 02:57:32;;;;;;;10.90;4.47;;;;;;;17.01;73.74;100972.09;5022568;28;20791;-77
2022/10/11 02:59:57;;;;;;;9.73;5.13;;;;;;;16.99;73.82;100973.47;5026489;28;20403;-77
2022/10/11 03:02:22;;;;;;;8.77;4.80;;;;;;;16.94;73.94;100974.28;5023909;28;20395;-78
2022/10/11 03:04:48;;;;;;;9.57;4.60;;;;;;;16.91;73.82;100969.38;5022140;28;20397;-78
2022/10/11 03:07:13;;;;;;;13.93;5.43;;;;;;;16.91;74.04;100976.75;5020698;28;20434;-78
2022/10/11 03:09:39;;;;;;;13.55;5.65;;;;;;;16.84;74.07;100974.28;5012265;28;20395;-77
2022/10/11 03:12:05;;;;;;;11.55;4.63;;;;;;;16.80;74.04;100975.09;5026138;28;20445;-77
2022/10/11 03:14:30;;;;;;;13.03;5.00;;;;;;;16.77;74.09;100975.66;5022586;28;20393;-78
2022/10/11 03:16:55;;;;;;;9.82;5.05;;;;;;;16.73;74.08;100978.09;5021429;28;20408;-77
2022/10/11 03:19:22;;;;;;;15.52;5.15;;;;;;;16.69;74.25;100976.19;5016950;28;20431;-78
2022/10/11 03:21:47;;;;;;;13.00;5.83;;;;;;;16.66;74.30;100976.75;5011155;28;20503;-78
2022/10/11 03:24:13;;;;;;;10.10;5.43;;;;;;;16.63;74.25;100980.03;5013510;28;20408;-77
2022/10/11 03:26:38;;;;;;;9.03;5.70;;;;;;;16.59;74.27;100979.75;5018136;28;20484;-78
2022/10/11 03:29:03;;;;;;;16.80;6.45;;;;;;;16.56;74.62;100980.31;5009631;28;20418;-77
2022/10/11 03:31:28;;;;;;;13.40;6.90;;;;;;;16.52;74.54;100988.19;5013947;28;20399;-77
2022/10/11 03:33:54;;;;;;;12.30;6.57;;;;;;;16.49;74.69;100988.75;5024027;28;20433;-77
2022/10/11 03:36:19;;;;;;;10.75;7.47;;;;;;;16.46;74.71;100994.75;5022043;28;20831;-77
2022/10/11 03:38:45;;;;;;;16.80;9.40;;;;;;;16.47;74.57;100990.91;5017864;28;20416;-78
2022/10/11 03:41:10;;;;;;;17.30;10.57;;;;;;;16.46;74.29;100986.56;5021289;28;20407;-77
2022/10/11 03:43:35;;;;;;;16.47;9.47;;;;;;;16.46;74.14;100992.03;5024976;28;20921;-78
2022/10/11 03:46:01;;;;;;;18.47;11.63;;;;;;;16.43;73.87;100980.78;5021742;28;20392;-78
2022/10/11 03:48:26;;;;;;;15.23;11.27;;;;;;;16.39;73.79;100985.97;5012611;28;20917;-77
2022/10/11 03:50:51;;;;;;;16.63;10.93;;;;;;;16.39;73.92;100987.88;5025584;28;20402;-78
2022/10/11 03:53:17;;;;;;;23.93;12.33;;;;;;;16.36;73.73;100989.25;5025514;28;20402;-78
2022/10/11 03:55:42;;;;;;;21.92;12.23;;;;;;;16.33;73.89;100998.00;5037697;28;20483;-77
2022/10/11 03:58:08;;;;;;;17.70;11.87;;;;;;;16.32;73.81;100993.63;5015445;28;20417;-77
2022/10/11 04:00:33;;;;;;;16.42;11.82;;;;;;;16.32;73.80;101004.56;5006916;28;20425;-78
2022/10/11 04:02:59;;;;;;;17.50;11.87;;;;;;;16.28;73.95;101003.44;5025531;28;20803;-78
2022/10/11 04:05:24;;;;;;;15.93;12.18;;;;;;;16.24;73.95;100999.59;5022999;28;20518;-78
2022/10/11 04:07:50;;;;;;;19.77;13.07;;;;;;;16.23;74.04;101000.72;5019935;28;20503;-77
2022/10/11 04:10:15;;;;;;;18.17;13.32;;;;;;;16.21;74.01;101002.88;5015685;28;20772;-77
2022/10/11 04:12:40;;;;;;;20.57;13.73;;;;;;;16.22;74.02;101011.91;5009621;28;20406;-77
2022/10/11 04:15:06;;;;;;;20.17;14.90;;;;;;;16.21;74.01;101016.56;5020513;28;20403;-78
2022/10/11 04:17:32;;;;;;;21.92;15.23;;;;;;;16.20;73.96;101025.84;5021518;28;20404;-77
2022/10/11 04:19:57;;;;;;;20.48;14.57;;;;;;;16.21;73.83;101018.47;5000572;28;20458;-78
2022/10/11 04:22:24;;;;;;;24.13;15.88;;;;;;;16.18;74.04;101016.25;5013338;28;20503;-77
2022/10/11 04:24:49;;;;;;;29.90;16.80;;;;;;;16.10;74.22;101023.88;5017490;28;20751;-77
2022/10/11 04:27:14;;;;;;;18.03;15.23;;;;;;;16.09;74.18;101018.69;5014585;28;20397;-78
2022/10/11 04:29:39;;;;;;;22.07;16.07;;;;;;;16.10;74.33;101023.09;5009267;28;20416;-77
2022/10/11 04:32:05;;;;;;;24.20;16.73;;;;;;;16.06;74.19;101025.53;5010536;28;20404;-78
2022/10/11 04:34:30;;;;;;;26.80;18.00;;;;;;;16.00;74.23;101017.59;5019832;28;20415;-77
2022/10/11 04:36:56;;;;;;;26.37;18.03;;;;;;;15.94;74.37;101027.66;5022410;28;20414;-77
2022/10/11 04:39:21;;;;;;;25.25;18.77;;;;;;;15.90;74.67;101026.56;5021275;28;20411;-77
2022/10/11 04:41:46;;;;;;;28.27;18.43;;;;;;;15.85;74.76;101028.44;5011168;28;20442;-77
2022/10/11 04:44:12;;;;;;;22.77;17.83;;;;;;;15.80;75.05;101029.25;5018285;28;20831;-79
2022/10/11 04:46:37;;;;;;;25.40;18.00;;;;;;;15.80;75.11;101031.97;5023524;28;20402;-78
2022/10/11 04:49:02;;;;;;;25.43;18.47;;;;;;;15.82;75.04;101035.25;5020002;28;20403;-77
2022/10/11 04:51:28;;;;;;;23.07;17.90;;;;;;;15.80;75.02;101039.34;5015132;28;20418;-78
2022/10/11 04:53:53;;;;;;;24.50;17.83;;;;;;;15.78;75.06;101041.50;5024507;28;20837;-77
2022/10/11 04:56:18;;;;;;;26.10;17.98;;;;;;;15.71;75.45;101052.66;5024501;28;20453;-76
2022/10/11 04:58:47;;;;;;;26.57;17.47;;;;;;;15.71;75.32;101060.88;5010560;28;20417;-76
2022/10/11 05:01:12;;;;;;;26.67;18.20;;;;;;;15.77;75.48;101064.47;5020792;28;20467;-77
2022/10/11 05:03:38;;;;;;;29.90;18.00;;;;;;;15.80;75.33;101070.25;5024535;28;20866;-77
2022/10/11 05:06:03;;;;;;;26.37;19.00;;;;;;;15.82;75.37;101061.75;5023727;28;20498;-76
2022/10/11 05:08:29;;;;;;;25.75;19.02;;;;;;;15.85;75.50;101064.78;5018388;28;20927;-77
2022/10/11 05:11:06;;;;;;;30.20;20.23;;;;;;;15.91;75.35;101073.81;5017268;28;20445;-77
2022/10/11 05:13:33;;;;;;;25.33;18.23;;;;;;;15.90;75.30;101072.19;5023196;28;20414;-76
2022/10/11 05:15:59;;;;;;;27.38;17.80;;;;;;;15.92;75.36;101076.31;5010876;28;20413;-77
2022/10/11 05:18:25;;;;;;;23.77;16.98;;;;;;;15.98;75.20;101077.97;5014203;28;20405;-77
2022/10/11 05:21:14;;;;;;;22.33;16.47;;;;;;;16.03;74.89;101086.22;5017835;28;20848;-77
2022/10/11 05:23:40;;;;;;;18.95;15.65;;;;;;;16.02;74.79;101084.56;5004257;28;20403;-77
2022/10/11 05:26:05;;;;;;;28.17;15.73;;;;;;;15.93;75.02;101088.91;4998702;28;20533;-77
2022/10/11 05:28:31;;;;;;;20.17;15.47;;;;;;;15.92;75.09;101089.16;5012794;28;20491;-78
2022/10/11 05:30:57;;;;;;;20.73;14.85;;;;;;;15.93;74.95;101097.09;5026431;28;20770;-79
2022/10/11 05:33:22;;;;;;;19.30;14.30;;;;;;;15.93;74.88;101091.63;5015488;28;20403;-77
2022/10/11 05:35:48;;;;;;;21.90;14.23;;;;;;;15.92;75.09;101103.66;5026075;28;20756;-77
2022/10/11 05:38:13;;;;;;;19.70;13.35;;;;;;;15.88;74.76;101105.25;5024505;28;20404;-77
2022/10/11 05:40:39;;;;;;;21.70;13.23;;;;;;;15.92;74.67;101106.38;5021941;28;20393;-77
2022/10/11 05:43:05;;;;;;;20.70;12.20;;;;;;;15.94;74.72;101119.75;5018071;28;20930;-76
2022/10/11 05:45:31;;;;;;;19.45;11.48;;;;;;;15.93;74.46;101118.13;5018674;28;20754;-77
2022/10/11 05:47:57;;;;;;;18.50;11.70;;;;;;;15.91;74.49;101118.38;5024326;28;20476;-77
2022/10/11 05:50:23;;;;;;;14.70;10.17;;;;;;;15.91;74.20;101123.84;5025367;28;20396;-77
2022/10/11 05:52:48;;;;;;;14.10;9.10;;;;;;;15.89;74.04;101119.75;5025284;28;20439;-76
2022/10/11 05:55:14;;;;;;;15.27;9.60;;;;;;;15.84;73.82;101123.25;5020504;28;20447;-77
2022/10/11 05:57:39;;;;;;;13.83;8.60;;;;;;;15.73;74.38;101127.03;5019383;28;20899;-76
2022/10/11 06:00:05;;;;;;;12.00;8.27;;;;;;;15.75;73.98;101141.25;5022514;28;20399;-77
2022/10/11 06:02:32;;;;;;;16.73;8.40;;;;;;;15.80;73.57;101138.56;5022878;28;20399;-81
2022/10/11 06:04:57;;;;;;;11.35;7.28;;;;;;;15.81;73.43;101133.91;5027842;28;20410;-77
2022/10/11 06:07:22;;;;;;;10.90;7.63;;;;;;;15.82;73.35;101136.38;5024290;28;20882;-77
2022/10/11 06:09:48;;;;;;;11.93;7.50;;;;;;;15.83;73.24;101150.88;5023551;28;20456;-77
2022/10/11 06:12:14;;;;;;;10.60;7.50;;;;;;;15.84;73.18;101145.13;5023700;28;20406;-80
2022/10/11 06:14:39;;;;;;;12.23;7.50;;;;;;;15.85;73.10;101146.78;5013462;28;20878;-77
2022/10/11 06:17:04;;;;;;;14.83;7.73;;;;;;;15.83;73.26;101148.13;5013391;28;20412;-77
2022/10/11 06:19:29;;;;;;;14.20;6.95;;;;;;;15.82;73.24;101152.78;5013525;28;20397;-77
2022/10/11 06:21:55;;;;;;;15.37;7.50;;;;;;;15.82;73.10;101149.22;5024529;28;20507;-77
2022/10/11 06:24:20;;;;;;;11.10;7.53;;;;;;;15.81;73.20;101153.03;5027165;28;20406;-76
2022/10/11 06:26:47;;;;;;;12.00;7.07;;;;;;;15.80;72.95;101154.97;5026838;28;20470;-77
2022/10/11 06:29:13;;;;;;;11.02;6.40;;;;;;;15.77;73.32;101163.69;5016972;28;20860;-77
2022/10/11 06:31:38;;;;;;;13.97;6.13;;;;;;;15.81;72.94;101166.69;5022558;28;20495;-77
2022/10/11 06:34:03;;;;;;;9.67;5.47;;;;;;;15.83;72.97;101175.47;5011898;28;20399;-77
2022/10/11 06:36:29;;;;;;;10.27;4.63;;;;;;;15.88;72.33;101176.31;5026910;28;20419;-77
2022/10/11 06:38:54;;;;;;;6.47;3.87;;;;;;;15.90;71.60;101178.81;5020248;28;20455;-77
2022/10/11 06:41:25;;;;;;;7.47;3.72;;;;;;;15.96;71.46;101183.22;5022999;28;20447;-77
2022/10/11 06:43:51;;;;;;;8.32;3.80;;;;;;;15.93;70.92;101179.09;5010443;28;20965;-77
2022/10/11 06:46:18;;;;;;;4.80;2.88;;;;;;;15.98;70.52;101184.59;5011250;28;20416;-77
2022/10/11 06:48:45;;;;;;;11.43;2.72;;;;;;;16.00;69.97;101189.81;5038215;28;20395;-77
2022/10/11 06:51:12;;;;;;;6.93;2.53;;;;;;;15.96;69.69;101185.94;5023008;28;20396;-77
2022/10/11 06:53:39;;;;;;;10.07;2.83;;;;;;;15.94;69.39;101186.19;5005809;28;20486;-77
2022/10/11 06:56:09;;;;;;;6.80;1.83;;;;;;;15.95;68.94;101190.59;5026484;28;20414;-77
2022/10/11 06:58:35;;;;;;;7.55;1.92;;;;;;;15.97;68.55;101187.59;5023857;28;20407;-77
2022/10/11 07:01:06;;;;;;;5.90;1.83;;;;;;;15.96;67.43;101186.78;5011059;28;20483;-76
2022/10/11 07:03:32;;;;;;;6.88;1.88;;;;;;;15.95;66.97;101190.59;5025576;28;20417;-76
2022/10/11 07:06:09;;;;;;;9.35;2.20;;;;;;;15.96;66.82;101200.44;5015827;28;20416;-77
2022/10/11 07:08:35;;;;;;;7.05;2.05;;;;;;;15.92;65.93;101198.50;5020813;28;20508;-76
2022/10/11 07:11:12;;;;;;;6.35;1.88;;;;;;;15.84;65.27;101199.78;5014190;28;20404;-76
2022/10/11 07:13:38;;;;;;;5.03;1.58;;;;;;;15.74;64.53;101199.69;5003858;28;20808;-76
2022/10/11 07:16:06;;;;;;;6.05;1.92;;;;;;;15.71;64.25;101213.09;5011710;28;20835;-76
2022/10/11 07:18:32;;;;;;;7.10;1.57;;;;;;;15.70;64.27;101203.25;5014698;28;20469;-76
2022/10/11 07:21:01;;;;;;;12.33;2.43;;;;;;;15.71;64.43;101216.63;5014969;28;20859;-77
2022/10/11 07:23:26;;;;;;;6.40;1.60;;;;;;;15.63;64.34;101211.66;5009600;28;20460;-77
2022/10/11 07:25:53;;;;;;;9.23;2.43;;;;;;;15.69;64.75;101216.06;5015382;28;20418;-76
2022/10/11 07:28:20;;;;;;;8.67;1.60;;;;;;;15.75;64.39;101216.94;5021007;28;20401;-77
2022/10/11 07:30:45;;;;;;;6.35;1.60;;;;;;;15.72;63.90;101226.47;5010549;28;20442;-77
2022/10/11 07:33:11;;;;;;;4.20;1.73;;;;;;;15.62;63.46;101229.13;5010325;28;20411;-77
2022/10/11 07:35:36;;;;;;;9.80;1.77;;;;;;;15.64;63.69;101229.72;5024784;28;20410;-76
2022/10/11 07:38:03;;;;;;;6.97;1.42;;;;;;;15.72;63.51;101223.75;5022340;28;20404;-77
2022/10/11 07:40:29;;;;;;;3.73;1.70;;;;;;;15.76;63.34;101230.34;5021614;28;20410;-77
2022/10/11 07:42:56;;;;;;;5.67;1.73;;;;;;;15.82;63.26;101223.84;5023397;28;20422;-77
2022/10/11 07:45:22;;;;;;;7.10;2.20;;;;;;;15.85;63.00;101227.94;5024632;28;20786;-77
2022/10/11 07:47:47;;;;;;;6.57;1.60;;;;;;;15.85;63.22;101231.50;5022269;28;20401;-77
2022/10/11 07:50:12;;;;;;;4.87;1.37;;;;;;;15.90;62.82;101236.22;5021939;28;20404;-77
2022/10/11 07:52:38;;;;;;;8.75;1.75;;;;;;;15.90;62.75;101238.94;5024595;28;20438;-77
2022/10/11 07:55:03;;;;;;;9.10;2.07;;;;;;;15.91;62.18;101240.56;5025443;28;20742;-76
2022/10/11 07:57:29;;;;;;;6.95;1.92;;;;;;;15.85;61.94;101238.88;5023367;28;20393;-77
2022/10/11 07:59:54;;;;;;;7.30;2.10;;;;;;;15.81;62.04;101237.75;5018408;28;20484;-77
2022/10/11 08:02:19;;;;;;;5.10;2.10;;;;;;;15.91;61.69;101243.31;5011119;28;20906;-77
2022/10/11 08:04:44;;;;;;;8.87;2.60;;;;;;;15.96;61.26;101237.88;5009350;28;20425;-77
2022/10/11 08:07:10;;;;;;;8.63;2.13;;;;;;;16.02;60.72;101242.31;5015670;28;20476;-77
2022/10/11 08:09:35;;;;;;;7.10;2.00;;;;;;;16.09;60.87;101248.38;5014509;28;20405;-77
2022/10/11 08:12:00;;;;;;;7.80;2.30;;;;;;;16.08;60.70;101247.56;5012168;28;20419;-77
2022/10/11 08:14:25;;;;;;;11.07;2.23;;;;;;;16.15;60.42;101249.22;5014415;28;20396;-76
2022/10/11 08:16:51;;;;;;;7.20;2.40;;;;;;;16.14;60.29;101253.03;5016030;28;20978;-76
2022/10/11 08:19:17;;;;;;;10.43;2.33;;;;;;;16.15;60.54;101257.44;5014679;28;20397;-76
2022/10/11 08:21:43;;;;;;;9.03;2.30;;;;;;;16.20;60.39;101258.28;5013383;28;20477;-77
2022/10/11 08:24:09;;;;;;;7.77;2.03;;;;;;;16.20;59.84;101260.22;5012302;28;20424;-77
2022/10/11 08:26:34;;;;;;;13.27;2.50;;;;;;;16.16;60.09;101261.81;5015223;28;20745;-76
2022/10/11 08:29:02;;;;;;;8.47;2.20;;;;;;;16.01;59.70;101257.06;5015540;28;20402;-76
2022/10/11 08:31:27;;;;;;;11.55;2.70;;;;;;;16.01;60.39;101254.31;5012022;28;20409;-76
2022/10/11 08:33:52;;;;;;;5.80;1.90;;;;;;;15.88;60.58;101261.06;5014009;28;20409;-77
2022/10/11 08:36:18;;;;;;;8.50;2.37;;;;;;;15.94;60.40;101249.06;5014164;28;20445;-77
2022/10/11 08:38:43;;;;;;;7.07;1.87;;;;;;;15.99;59.91;101251.03;5011963;28;20388;-77
2022/10/11 08:41:30;;;;;;;7.37;2.10;;;;;;;15.99;59.86;101253.78;5011996;28;20408;-77
2022/10/11 08:44:07;;;;;;;9.85;2.55;;;;;;;16.04;60.00;101251.88;5012407;28;20401;-77
2022/10/11 08:46:37;;;;;;;10.30;2.30;;;;;;;16.06;59.74;101257.09;5015742;28;20383;-77
2022/10/11 08:49:05;;;;;;;6.60;1.63;;;;;;;16.06;59.75;101255.22;5014069;28;20405;-77
2022/10/11 08:51:34;;;;;;;11.30;2.35;;;;;;;16.11;59.67;101257.13;5011778;28;20772;-77
2022/10/11 08:54:15;;;;;;;8.18;1.90;;;;;;;16.18;59.36;101256.91;5012657;28;20409;-77
2022/10/11 08:56:42;;;;;;;9.73;2.37;;;;;;;16.23;59.43;101260.53;5000036;28;20412;-77
2022/10/11 08:59:10;;;;;;;11.85;2.50;;;;;;;16.30;59.17;101258.34;5011765;28;20753;-76
2022/10/11 09:01:41;;;;;;;5.47;1.75;;;;;;;16.37;59.20;101260.88;5013363;28;20418;-77
2022/10/11 09:04:13;;;;;;;8.00;2.38;;;;;;;16.39;58.62;101259.53;5020131;28;20392;-76
2022/10/11 09:07:00;;;;;;;9.65;1.98;;;;;;;16.49;58.89;101262.34;5016165;28;20963;-77
2022/10/11 09:09:42;;;;;;;7.72;2.28;;;;;;;16.66;58.86;101255.91;5018017;28;20454;-77
2022/10/11 09:12:41;;;;;;;9.57;1.70;;;;;;;16.78;58.74;101261.97;5016908;28;20755;-77
2022/10/11 09:15:30;;;;;;;8.55;2.17;;;;;;;16.83;58.34;101251.84;5017640;28;20396;-77
2022/10/11 09:18:16;;;;;;;7.72;2.17;;;;;;;16.86;58.02;101242.31;5017535;28;20428;-76
2022/10/11 09:21:04;;;;;;;6.68;1.85;;;;;;;17.05;57.79;101247.03;5017025;28;20749;-77
2022/10/11 09:24:01;;;;;;;9.07;2.10;;;;;;;17.21;57.63;101245.16;5028911;28;20405;-77
2022/10/11 09:26:32;;;;;;;8.18;2.45;;;;;;;17.19;57.46;101235.56;5003530;28;20432;-77
2022/10/11 09:29:17;;;;;;;11.67;2.57;;;;;;;17.11;58.12;101237.75;5017464;28;20756;-76
2022/10/11 09:31:51;;;;;;;8.25;2.17;;;;;;;17.16;58.10;101249.81;5016268;28;20422;-77
2022/10/11 09:34:18;;;;;;;10.53;2.57;;;;;;;17.23;58.20;101245.69;5016768;28;20388;-77
2022/10/11 09:36:55;;;;;;;7.67;2.27;;;;;;;17.21;58.19;101245.16;5016991;28;20787;-77
2022/10/11 09:39:30;;;;;;;23.05;3.95;;;;;;;17.16;58.67;101249.81;5018131;28;20393;-77
2022/10/11 09:42:04;;;;;;;9.38;2.35;;;;;;;17.11;58.75;101245.13;5003747;28;20428;-77
2022/10/11 09:44:34;;;;;;;10.37;2.60;;;;;;;17.06;59.05;101248.66;5016982;28;20389;-77
2022/10/11 09:46:59;;;;;;;6.25;2.13;;;;;;;16.95;59.09;101249.72;5017307;28;20417;-77
2022/10/11 09:49:32;;;;;;;9.57;2.50;;;;;;;16.92;59.44;101243.97;5017244;28;20427;-77
2022/10/11 09:52:01;;;;;;;9.88;2.42;;;;;;;16.88;59.55;101242.84;5016915;28;20396;-76
2022/10/11 09:54:40;;;;;;;9.63;2.72;;;;;;;16.82;59.72;101247.50;5015737;28;20404;-77
2022/10/11 09:57:16;;;;;;;9.23;2.30;;;;;;;16.72;59.93;101241.97;5016908;28;20412;-77
2022/10/11 09:59:42;;;;;;;9.18;2.58;;;;;;;16.71;60.11;101244.97;5002015;28;20401;-77
2022/10/11 10:02:18;;;;;;;7.80;3.10;;;;;;;16.74;60.21;101247.16;5015011;28;20408;-79
2022/10/11 10:05:05;;;;;;;4.75;2.20;;;;;;;16.82;60.38;101247.50;5013179;28;20401;-77
2022/10/11 10:07:33;;;;;;;6.57;2.85;;;;;;;16.89;60.08;101247.25;5008477;28;20413;-76
2022/10/11 10:09:59;;;;;;;12.07;2.57;;;;;;;16.93;60.10;101245.59;5012728;28;20429;-77
2022/10/11 10:12:29;;;;;;;10.35;2.70;;;;;;;16.94;60.37;101239.88;5030989;28;20409;-77
2022/10/11 10:15:06;;;;;;;11.35;3.85;;;;;;;17.03;59.92;101240.97;5018853;28;20401;-77
2022/10/11 10:17:34;;;;;;;14.65;4.05;;;;;;;17.16;59.79;101239.66;5013184;28;20912;-77
2022/10/11 10:20:00;;;;;;;8.77;3.05;;;;;;;17.08;59.72;101240.19;5011791;28;20405;-77
2022/10/11 10:22:30;;;;;;;8.95;2.90;;;;;;;17.02;60.16;101244.00;5013346;28;20900;-77
2022/10/11 10:25:00;;;;;;;9.32;3.28;;;;;;;17.02;60.27;101239.38;5014408;28;20400;-77
2022/10/11 10:27:29;;;;;;;9.80;3.55;;;;;;;17.00;60.46;101241.53;5014714;28;20614;-77
2022/10/11 10:30:07;;;;;;;8.73;3.35;;;;;;;17.01;60.50;101243.19;5007755;28;20478;-77
2022/10/11 10:33:04;;;;;;;12.50;3.20;;;;;;;16.92;60.71;101244.81;5014263;28;20394;-78
2022/10/11 10:35:44;;;;;;;9.45;3.50;;;;;;;16.90;61.20;101244.22;5015637;28;20423;-77
2022/10/11 10:38:18;;;;;;;10.00;3.30;;;;;;;16.90;61.23;101240.66;5014416;28;20409;-77
2022/10/11 10:40:49;;;;;;;7.47;3.30;;;;;;;16.88;61.38;101242.84;5013026;28;20445;-76
2022/10/11 10:43:21;;;;;;;13.32;3.80;;;;;;;16.94;61.21;101241.78;5014870;28;20907;-77
2022/10/11 10:46:20;;;;;;;12.57;3.40;;;;;;;17.02;61.10;101244.84;5016164;28;20404;-77
2022/10/11 10:48:49;;;;;;;10.43;3.17;;;;;;;17.03;61.12;101240.16;5014403;28;20771;-77
2022/10/11 10:51:35;;;;;;;11.70;3.28;;;;;;;17.08;60.98;101243.75;5005326;28;20457;-77
2022/10/11 10:54:22;;;;;;;10.93;3.70;;;;;;;17.16;61.08;101242.41;5011284;28;20949;-77
2022/10/11 10:56:57;;;;;;;9.45;3.53;;;;;;;17.26;60.64;101238.84;5003168;28;20753;-77
2022/10/11 10:59:46;;;;;;;9.57;3.17;;;;;;;17.41;60.60;101238.91;5009301;28;20433;-77
2022/10/11 11:02:40;;;;;;;9.40;3.08;;;;;;;17.50;60.37;101235.34;5002862;28;20410;-77
2022/10/11 11:05:17;;;;;;;10.85;3.92;;;;;;;17.59;60.28;101233.75;5015696;28;20401;-77
2022/10/11 11:07:50;;;;;;;7.35;2.90;;;;;;;17.72;59.91;101235.13;5015341;28;20413;-77
2022/10/11 11:10:20;;;;;;;7.13;3.47;;;;;;;17.82;59.79;101229.66;5007655;28;20468;-77
2022/10/11 11:13:05;;;;;;;9.80;3.40;;;;;;;17.78;59.79;101225.00;5004414;28;20397;-77
2022/10/11 11:15:47;;;;;;;6.88;3.05;;;;;;;17.74;59.91;101232.97;5010307;28;20503;-76
2022/10/11 11:18:27;;;;;;;10.93;3.05;;;;;;;17.77;60.05;101226.09;5014717;28;20494;-77
2022/10/11 11:21:11;;;;;;;7.90;3.00;;;;;;;17.76;59.80;101227.19;5012094;28;20825;-77
2022/10/11 11:23:47;;;;;;;9.50;3.20;;;;;;;17.76;59.94;101224.44;5008481;28;20406;-77
2022/10/11 11:26:31;;;;;;;8.52;3.72;;;;;;;17.76;59.81;101227.19;5009699;28;20825;-77
2022/10/11 11:29:06;;;;;;;10.65;3.28;;;;;;;17.76;59.72;101219.78;5015077;28;20401;-78
2022/10/11 11:32:06;;;;;;;7.00;2.75;;;;;;;17.86;59.29;101222.53;5013678;28;20433;-77
2022/10/11 11:34:51;;;;;;;13.38;3.20;;;;;;;17.82;59.42;101224.16;5006680;28;20405;-77