Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:11;;;;;;;5.93;4.82;;;7.90;99.90;;;;;;5032417;28;20033;-61
2023/10/24 00:03:37;;;;;;;4.93;4.43;;;8.00;99.90;;;;;;5032467;28;20017;-61
2023/10/24 00:06:03;;;;;;;6.03;5.22;;;7.90;99.90;;;;;;5027601;28;20034;-60
2023/10/24 00:08:29;;;;;;;12.23;4.97;;;8.00;99.90;;;;;;5032527;28;20052;-60
2023/10/24 00:11:05;;;;;;;5.55;4.40;;;8.00;99.90;;;;;;5029542;28;20073;-61
2023/10/24 00:13:31;;;;;;;;;;;8.00;99.90;;;;;;5026477;28;20025;-62
2023/10/24 00:15:57;;;;;;;6.03;4.17;;;8.00;99.90;;;;;;5029003;28;19920;-62
2023/10/24 00:18:24;;;;;;;4.65;4.03;;;8.00;99.90;;;;;;5029921;28;20064;-61
2023/10/24 00:20:50;;;;;;;5.38;3.88;;;8.00;99.90;;;;;;5030194;28;20089;-62
2023/10/24 00:23:25;;;;;;;6.78;4.55;;;8.00;99.90;;;;;;5031930;28;20036;-62
2023/10/24 00:25:51;;;;;;;6.30;4.97;;;8.00;99.90;;;;;;5022954;28;20030;-61
2023/10/24 00:28:17;;;;;;;4.85;3.78;;;8.00;99.90;;;;;;5023359;28;20036;-60
2023/10/24 00:30:42;;;;;;;6.65;4.05;;;8.00;99.90;;;;;;5028247;28;20548;-62
2023/10/24 00:33:08;;;;;;;7.13;4.07;;;8.10;99.90;;;;;;5030293;28;20033;-60
2023/10/24 00:35:34;;;;;;;6.47;4.18;;;8.10;99.90;;;;;;5025327;28;20025;-62
2023/10/24 00:38:00;;;;;;;6.57;4.32;;;8.10;99.90;;;;;;5028069;28;20022;-61
2023/10/24 00:40:25;;;;;;;7.07;4.30;;;8.10;99.90;;;;;;5025515;28;20021;-60
2023/10/24 00:42:51;;;;;;;7.38;4.55;;;8.10;99.90;;;;;;5023544;28;20474;-60
2023/10/24 00:45:18;;;;;;;4.70;4.15;;;8.20;99.90;;;;;;5027772;28;20030;-61
2023/10/24 00:47:44;;;;;;;5.25;4.03;;;8.10;99.90;;;;;;5030220;28;20060;-61
2023/10/24 00:50:10;;;;;;;7.05;4.85;;;8.10;99.90;;;;;;5041469;28;20032;-61
2023/10/24 00:52:37;;;;;;;7.50;4.63;;;8.20;99.90;;;;;;5029515;28;20024;-63
2023/10/24 00:55:04;;;;;;;4.90;4.40;;;8.20;99.90;;;;;;5029141;28;20452;-63
2023/10/24 00:57:31;;;;;;;6.57;4.43;;;8.20;99.90;;;;;;5028752;28;20025;-61
2023/10/24 00:59:57;;;;;;;6.28;4.53;;;8.20;99.90;;;;;;5023465;28;20091;-60
2023/10/24 01:02:22;;;;;;;7.95;4.43;;;8.20;99.90;;;;;;5024157;28;20036;-61
2023/10/24 01:04:53;;;;;;;7.93;4.65;;;8.20;99.90;;;;;;5027149;28;20036;-59
2023/10/24 01:07:19;;;;;;;5.03;4.53;;;8.20;99.90;;;;;;5028665;28;20037;-61
2023/10/24 01:09:44;;;;;;;7.13;5.25;;;8.30;99.90;;;;;;5028266;28;20429;-61
2023/10/24 01:12:10;;;;;;;7.03;4.65;;;8.30;99.90;;;;;;5027436;28;20029;-62
2023/10/24 01:14:35;;;;;;;5.50;4.85;;;8.30;99.90;;;;;;5027707;28;20028;-60
2023/10/24 01:17:09;;;;;;;6.40;5.35;;;8.30;99.90;;;;;;5024897;28;20448;-61
2023/10/24 01:19:35;;;;;;;6.78;5.60;;;8.40;99.90;;;;;;5029363;28;20095;-61
2023/10/24 01:22:00;;;;;;;6.93;4.32;;;8.40;99.90;;;;;;5027634;28;20434;-62
2023/10/24 01:24:27;;;;;;;8.65;4.93;;;8.40;99.90;;;;;;5028377;28;20553;-61
2023/10/24 01:26:54;;;;;;;7.78;5.13;;;8.40;99.90;;;;;;5028214;28;20100;-59
2023/10/24 01:29:20;;;;;;;6.85;5.45;;;8.40;99.90;;;;;;5027759;28;20567;-63
2023/10/24 01:31:45;;;;;;;8.05;5.30;;;8.50;99.90;;;;;;5027967;28;20018;-62
2023/10/24 01:34:12;;;;;;;6.38;4.63;;;8.40;99.90;;;;;;5028654;28;20026;-61
2023/10/24 01:36:37;;;;;;;6.88;5.38;;;8.50;99.90;;;;;;5027879;28;20024;-61
2023/10/24 01:39:03;;;;;;;8.23;5.10;;;8.50;99.90;;;;;;5028774;28;20449;-59
2023/10/24 01:41:28;;;;;;;5.45;4.65;;;8.50;99.90;;;;;;5029018;28;20063;-61
2023/10/24 01:43:55;;;;;;;8.05;5.05;;;8.50;99.90;;;;;;5026677;28;20037;-62
2023/10/24 01:46:21;;;;;;;7.13;5.03;;;8.50;99.90;;;;;;5027301;28;20021;-62
2023/10/24 01:48:46;;;;;;;7.45;5.75;;;8.50;99.90;;;;;;5027195;28;20454;-61
2023/10/24 01:51:12;;;;;;;8.32;5.53;;;8.50;99.90;;;;;;5027688;28;20021;-62
2023/10/24 01:53:38;;;;;;;8.00;5.63;;;8.50;99.90;;;;;;5025552;28;20132;-61
2023/10/24 01:56:03;;;;;;;7.97;5.88;;;8.50;99.90;;;;;;5027318;28;20025;-61
2023/10/24 01:58:29;;;;;;;6.35;5.30;;;8.50;99.90;;;;;;5026200;28;20030;-60
2023/10/24 02:00:54;;;;;;;7.72;5.20;;;8.50;99.90;;;;;;5026102;28;20036;-60
2023/10/24 02:03:20;;;;;;;8.18;5.78;;;8.50;99.90;;;;;;5024677;28;20029;-60
2023/10/24 02:05:45;;;;;;;7.35;5.72;;;8.60;99.90;;;;;;5023846;28;20904;-61
2023/10/24 02:08:11;;;;;;;8.38;5.90;;;8.50;99.90;;;;;;5025523;28;20560;-63
2023/10/24 02:10:36;;;;;;;9.98;5.80;;;8.60;99.90;;;;;;5027156;28;20943;-62
2023/10/24 02:13:02;;;;;;;8.18;5.82;;;8.60;99.90;;;;;;5026226;28;20037;-61
2023/10/24 02:15:27;;;;;;;7.10;5.80;;;8.60;99.90;;;;;;5026426;28;20044;-62
2023/10/24 02:17:53;;;;;;;8.70;5.93;;;8.60;99.90;;;;;;5025142;28;20025;-60
2023/10/24 02:20:18;;;;;;;7.80;5.63;;;8.60;99.90;;;;;;5026558;28;20032;-61
2023/10/24 02:22:48;;;;;;;7.47;6.20;;;8.60;99.90;;;;;;5026166;28;20030;-60
2023/10/24 02:25:14;;;;;;;8.20;6.60;;;8.60;99.90;;;;;;5026537;28;20083;-60
2023/10/24 02:27:40;;;;;;;7.00;5.68;;;8.70;99.90;;;;;;5025926;28;20033;-60
2023/10/24 02:30:06;;;;;;;11.07;6.55;;;8.70;99.90;;;;;;5025103;28;20032;-61
2023/10/24 02:32:32;;;;;;;7.32;5.97;;;8.70;99.90;;;;;;5024532;28;20033;-60
2023/10/24 02:34:58;;;;;;;8.07;6.30;;;8.70;99.90;;;;;;5025636;28;20029;-61
2023/10/24 02:37:23;;;;;;;7.47;6.13;;;8.70;99.90;;;;;;5025437;28;20032;-60
2023/10/24 02:39:49;;;;;;;7.75;6.20;;;8.70;99.90;;;;;;5024463;28;20378;-62
2023/10/24 02:42:15;;;;;;;8.82;5.78;;;8.70;99.90;;;;;;5024785;28;20402;-62
2023/10/24 02:44:40;;;;;;;9.52;6.63;;;8.70;99.90;;;;;;5025839;28;20130;-63
2023/10/24 02:47:06;;;;;;;11.23;5.88;;;8.70;99.90;;;;;;5022866;28;20037;-60
2023/10/24 02:49:32;;;;;;;9.68;6.20;;;8.70;99.90;;;;;;5025223;28;20033;-61
2023/10/24 02:51:58;;;;;;;7.32;6.50;;;8.80;99.90;;;;;;5024859;28;20025;-62
2023/10/24 02:54:23;;;;;;;8.30;6.13;;;8.80;99.90;;;;;;5025373;28;20129;-62
2023/10/24 02:56:49;;;;;;;12.48;6.65;;;8.80;99.90;;;;;;5025069;28;20014;-62
2023/10/24 02:59:15;;;;;;;8.20;6.55;;;8.80;99.90;;;;;;5025027;28;20087;-62
2023/10/24 03:01:41;;;;;;;7.93;5.97;;;8.90;99.90;;;;;;5024751;28;20041;-62
2023/10/24 03:04:06;;;;;;;7.88;6.80;;;8.90;99.90;;;;;;5024975;28;20421;-62
2023/10/24 03:06:32;;;;;;;9.40;7.05;;;8.90;99.90;;;;;;5024980;28;20025;-62
2023/10/24 03:08:58;;;;;;;7.38;6.38;;;8.90;99.90;;;;;;5024353;28;20383;-61
2023/10/24 03:11:24;;;;;;;10.40;7.25;;;8.90;99.90;;;;;;5024492;28;20526;-63
2023/10/24 03:13:52;;;;;;;8.63;6.50;;;9.00;99.90;;;;;;5023541;28;20025;-61
2023/10/24 03:16:17;;;;;;;8.40;6.88;;;9.00;99.90;;;;;;5023123;28;20535;-63
2023/10/24 03:18:43;;;;;;;9.43;7.05;;;9.00;99.90;;;;;;5025771;28;20013;-62
2023/10/24 03:21:09;;;;;;;8.75;6.55;;;9.00;99.90;;;;;;5025506;28;20064;-62
2023/10/24 03:23:34;;;;;;;8.32;6.18;;;9.10;99.90;;;;;;5027609;28;20092;-62
2023/10/24 03:26:03;;;;;;;8.90;6.65;;;9.10;99.90;;;;;;5027952;28;20485;-63
2023/10/24 03:28:29;;;;;;;8.77;6.70;;;9.10;99.90;;;;;;5028218;28;20092;-61
2023/10/24 03:31:02;;;;;;;7.65;6.35;;;9.10;99.90;;;;;;5027694;28;20549;-63
2023/10/24 03:33:28;;;;;;;6.50;5.80;;;9.10;99.90;;;;;;5027995;28;20136;-63
2023/10/24 03:35:54;;;;;;;7.30;6.45;;;9.10;99.90;;;;;;5028978;28;20521;-62
2023/10/24 03:38:19;;;;;;;10.05;6.32;;;9.10;99.90;;;;;;5028203;28;20040;-63
2023/10/24 03:40:45;;;;;;;9.85;6.88;;;9.20;99.90;;;;;;5027700;28;20205;-62
2023/10/24 03:43:10;;;;;;;8.07;6.03;;;9.20;99.90;;;;;;5027721;28;20029;-61
2023/10/24 03:45:39;;;;;;;8.60;6.75;;;9.20;99.90;;;;;;5027241;28;20037;-62
2023/10/24 03:48:04;;;;;;;7.15;6.40;;;9.20;99.90;;;;;;5027428;28;20553;-63
2023/10/24 03:50:34;;;;;;;8.50;6.75;;;9.20;99.90;;;;;;5025403;28;20128;-61
2023/10/24 03:53:00;;;;;;;9.32;6.82;;;9.20;99.90;;;;;;5027214;28;20037;-60
2023/10/24 03:55:25;;;;;;;8.60;6.90;;;9.30;99.90;;;;;;5028781;28;20178;-63
2023/10/24 03:57:51;;;;;;;9.70;6.90;;;9.30;99.90;;;;;;5028876;28;20572;-64
2023/10/24 04:00:16;;;;;;;10.85;6.25;;;9.30;99.90;;;;;;5026466;28;20135;-62
2023/10/24 04:02:42;;;;;;;7.85;6.03;;;9.30;99.90;;;;;;5028265;28;20620;-62
2023/10/24 04:05:09;;;;;;;9.90;6.35;;;9.30;99.90;;;;;;5029105;28;20052;-57
2023/10/24 04:07:34;;;;;;;12.82;7.22;;;9.30;99.90;;;;;;5028351;28;20032;-58
2023/10/24 04:10:00;;;;;;;9.55;7.25;;;9.30;99.90;;;;;;5027298;28;20029;-59
2023/10/24 04:12:25;;;;;;;8.32;6.63;;;9.30;99.90;;;;;;5024139;28;20041;-62
2023/10/24 04:14:51;;;;;;;8.05;6.93;;;9.30;99.90;;;;;;5026129;28;20037;-61
2023/10/24 04:17:16;;;;;;;8.80;6.40;;;9.30;99.90;;;;;;5026827;28;20095;-63
2023/10/24 04:19:44;;;;;;;7.70;6.25;;;9.40;99.90;;;;;;5022830;28;20038;-60
2023/10/24 04:22:10;;;;;;;9.20;7.40;;;9.40;99.90;;;;;;5026202;28;20275;-60
2023/10/24 04:24:35;;;;;;;8.43;7.47;;;9.40;99.90;;;;;;5027865;28;20021;-57
2023/10/24 04:27:01;;;;;;;9.18;6.85;;;9.40;99.90;;;;;;5027386;28;20022;-62
2023/10/24 04:29:27;;;;;;;9.88;7.07;;;9.40;99.90;;;;;;5027651;28;20021;-59
2023/10/24 04:31:53;;;;;;;12.55;7.97;;;9.40;99.90;;;;;;5026955;28;20614;-60
2023/10/24 04:34:18;;;;;;;11.43;7.28;;;9.50;99.90;;;;;;5025539;28;20033;-63
2023/10/24 04:36:44;;;;;;;8.57;6.13;;;9.50;99.90;;;;;;5026686;28;20033;-61
2023/10/24 04:39:10;;;;;;;10.45;6.88;;;9.40;99.90;;;;;;5024970;28;20026;-60
2023/10/24 04:41:35;;;;;;;10.15;7.50;;;9.50;99.90;;;;;;5025343;28;20096;-58
2023/10/24 04:44:01;;;;;;;10.43;7.55;;;9.50;99.90;;;;;;5027106;28;20151;-58
2023/10/24 04:46:26;;;;;;;12.00;6.97;;;9.50;99.90;;;;;;5024366;28;20025;-61
2023/10/24 04:48:52;;;;;;;8.82;7.32;;;9.50;99.90;;;;;;5026124;28;20098;-60
2023/10/24 04:51:17;;;;;;;10.93;7.38;;;9.50;99.90;;;;;;5025284;28;20549;-62
2023/10/24 04:53:43;;;;;;;11.90;6.90;;;9.50;99.90;;;;;;5025927;28;20033;-60
2023/10/24 04:56:08;;;;;;;10.10;7.18;;;9.50;99.90;;;;;;5025694;28;20040;-62
2023/10/24 04:58:35;;;;;;;11.77;7.68;;;9.50;99.90;;;;;;5027617;28;20037;-65
2023/10/24 05:01:00;;;;;;;9.23;7.38;;;9.60;99.90;;;;;;5028107;28;20029;-60
2023/10/24 05:03:26;;;;;;;8.18;7.28;;;9.60;99.90;;;;;;5027796;28;20023;-61
2023/10/24 05:05:52;;;;;;;11.00;7.45;;;9.60;99.90;;;;;;5030152;28;20079;-58
2023/10/24 05:08:17;;;;;;;8.50;7.28;;;9.60;99.90;;;;;;5028656;28;20448;-62
2023/10/24 05:10:43;;;;;;;13.93;7.72;;;9.60;99.90;;;;;;5028655;28;20033;-63
2023/10/24 05:13:08;;;;;;;11.85;7.68;;;9.60;99.90;;;;;;5028566;28;20087;-59
2023/10/24 05:15:35;;;;;;;10.75;6.80;;;9.60;99.90;;;;;;5028550;28;20029;-62
2023/10/24 05:18:00;;;;;;;10.43;7.15;;;9.60;99.90;;;;;;5028247;28;20040;-59
2023/10/24 05:20:26;;;;;;;10.55;7.32;;;9.60;99.90;;;;;;5027855;28;20834;-64
2023/10/24 05:22:51;;;;;;;12.00;7.47;;;9.60;99.90;;;;;;5029280;28;20501;-63
2023/10/24 05:25:17;;;;;;;11.48;7.88;;;9.60;99.90;;;;;;5026520;28;20029;-63
2023/10/24 05:27:42;;;;;;;12.13;7.75;;;9.70;99.90;;;;;;5028698;28;20064;-62
2023/10/24 05:30:10;;;;;;;9.77;7.30;;;9.70;99.90;;;;;;5028076;28;20033;-63
2023/10/24 05:32:36;;;;;;;10.32;7.47;;;9.60;99.90;;;;;;5025031;28;20025;-63
2023/10/24 05:35:01;;;;;;;11.43;8.07;;;9.60;99.90;;;;;;5027578;28;20029;-62
2023/10/24 05:37:27;;;;;;;12.10;7.60;;;9.60;99.90;;;;;;5024560;28;20030;-63
2023/10/24 05:39:52;;;;;;;11.50;7.60;;;9.60;99.90;;;;;;5027127;28;20021;-63
2023/10/24 05:42:18;;;;;;;12.73;7.68;;;9.70;99.90;;;;;;5026939;28;20083;-61
2023/10/24 05:44:43;;;;;;;10.88;7.75;;;9.60;99.90;;;;;;5027434;28;20083;-62
2023/10/24 05:47:09;;;;;;;13.25;7.55;;;9.60;99.90;;;;;;5026899;28;20450;-62
2023/10/24 05:49:34;;;;;;;14.13;6.72;;;9.70;99.90;;;;;;5026774;28;20033;-64
2023/10/24 05:52:00;;;;;;;11.35;6.95;;;9.60;99.90;;;;;;5027064;28;20378;-63
2023/10/24 05:54:25;;;;;;;8.95;7.30;;;9.60;99.90;;;;;;5025762;28;20037;-62
2023/10/24 05:56:51;;;;;;;10.50;7.30;;;9.70;99.90;;;;;;5026209;28;20444;-63
2023/10/24 05:59:16;;;;;;;9.82;7.00;;;9.70;99.90;;;;;;5026564;28;20069;-62
2023/10/24 06:01:42;;;;;;;10.02;7.63;;;9.70;99.90;;;;;;5026229;28;20085;-63
2023/10/24 06:04:07;;;;;;;9.32;7.20;;;9.70;99.90;;;;;;5026721;28;20033;-64
2023/10/24 06:06:33;;;;;;;10.65;8.02;;;9.70;99.90;;;;;;5026092;28;20489;-63
2023/10/24 06:08:59;;;;;;;11.85;7.63;;;9.70;99.90;;;;;;5024465;28;20029;-63
2023/10/24 06:11:24;;;;;;;8.25;6.60;;;9.70;99.90;;;;;;5026124;28;20509;-63
2023/10/24 06:13:50;;;;;;;11.85;6.90;;;9.70;99.90;;;;;;5025919;28;20498;-63
2023/10/24 06:16:17;;;;;;;9.23;7.93;;;9.60;99.90;;;;;;5025863;28;20029;-62
2023/10/24 06:18:42;;;;;;;12.38;8.15;;;9.60;99.90;;;;;;5022812;28;20021;-64
2023/10/24 06:21:08;;;;;;;11.73;7.82;;;9.70;99.90;;;;;;5025950;28;20079;-62
2023/10/24 06:23:35;;;;;;;12.20;6.88;;;9.70;99.90;;;;;;5025284;28;20659;-64
2023/10/24 06:26:01;;;;;;;9.75;7.38;;;9.60;99.90;;;;;;5024206;28;20024;-62
2023/10/24 06:28:26;;;;;;;13.13;8.18;;;9.70;99.90;;;;;;5024888;28;20033;-63
2023/10/24 06:31:00;;;;;;;8.40;6.30;;;9.60;99.90;;;;;;5023168;28;20037;-64
2023/10/24 06:33:27;;;;;;;7.13;6.25;;;9.60;99.90;;;;;;5025033;28;20557;-63
2023/10/24 06:35:53;;;;;;;8.55;6.57;;;9.60;99.90;;;;;;5025278;28;20037;-63
2023/10/24 06:38:19;;;;;;;10.40;7.30;;;9.70;99.90;;;;;;5021474;28;20021;-62
2023/10/24 06:40:45;;;;;;;10.60;8.00;;;9.70;99.90;;;;;;5024312;28;20080;-59
2023/10/24 06:43:11;;;;;;;10.35;7.15;;;9.70;99.90;;;;;;5024993;28;20513;-63
2023/10/24 06:45:37;;;;;;;9.02;7.38;;;9.70;99.90;;;;;;5032152;28;20021;-62
2023/10/24 06:48:06;;;;;;;10.38;7.30;;;9.70;99.90;;;;;;5025173;28;20057;-63
2023/10/24 06:50:32;;;;;;;11.55;7.97;;;9.70;99.90;;;;;;5033465;28;20021;-63
2023/10/24 06:52:57;;;;;;;10.13;8.57;;;9.70;99.90;;;;;;5031899;28;20075;-64
2023/10/24 06:55:23;;;;;;;11.73;8.55;;;9.80;99.90;;;;;;5035829;28;20021;-63
2023/10/24 06:57:49;;;;;;;12.88;9.10;;;9.80;99.90;;;;;;5032799;28;20127;-64
2023/10/24 07:00:15;;;;;;;13.63;8.68;;;9.80;99.90;;;;;;5040139;28;20088;-62
2023/10/24 07:02:40;;;;;;;10.60;7.82;;;9.80;99.90;;;;;;5034793;28;20017;-61
2023/10/24 07:05:06;;;;;;;13.35;9.02;;;9.80;99.90;;;;;;5031808;28;20045;-62
2023/10/24 07:07:31;;;;;;;11.02;8.88;;;9.80;99.90;;;;;;5034341;28;20033;-63
2023/10/24 07:09:57;;;;;;;12.13;8.95;;;9.80;99.90;;;;;;5032838;28;20383;-63
2023/10/24 07:12:22;;;;;;;12.70;8.52;;;9.80;99.90;;;;;;5033798;28;20052;-62
2023/10/24 07:14:52;;;;;;;12.52;8.43;;;9.80;99.90;;;;;;5032226;28;20028;-63
2023/10/24 07:17:18;;;;;;;11.95;9.18;;;9.80;99.90;;;;;;5039122;28;20097;-62
2023/10/24 07:19:44;;;;;;;11.00;9.07;;;9.80;99.90;;;;;;5034503;28;20393;-60
2023/10/24 07:22:09;;;;;;;10.98;8.18;;;9.80;99.90;;;;;;5038935;28;20491;-62
2023/10/24 07:24:35;;;;;;;12.88;9.57;;;9.90;99.90;;;;;;5035973;28;20591;-62
2023/10/24 07:27:00;;;;;;;16.73;8.68;;;9.90;99.90;;;;;;5038319;28;20529;-62
2023/10/24 07:29:28;;;;;;;14.55;9.60;;;9.90;99.90;;;;;;5038247;28;20481;-60
2023/10/24 07:31:54;;;;;;;14.02;9.27;;;9.90;99.90;;;;;;5027565;28;20485;-63
2023/10/24 07:34:19;;;;;;;11.55;9.15;;;9.90;99.90;;;;;;5033319;28;20035;-62
2023/10/24 07:36:45;;;;;;;13.60;9.90;;;9.90;99.90;;;;;;5032517;28;20028;-62
2023/10/24 07:39:10;;;;;;;10.95;8.88;;;10.00;99.90;;;;;;5039541;28;20099;-60
2023/10/24 07:41:36;;;;;;;12.57;8.07;;;10.00;99.90;;;;;;5035260;28;20033;-63
2023/10/24 07:44:01;;;;;;;12.73;9.52;;;10.00;99.90;;;;;;5032171;28;20025;-62
2023/10/24 07:46:27;;;;;;;11.05;8.88;;;10.00;99.90;;;;;;5030892;28;20033;-63
2023/10/24 07:48:52;;;;;;;13.90;9.35;;;9.90;99.90;;;;;;5031229;28;20083;-63
2023/10/24 07:51:18;;;;;;;16.48;9.85;;;10.00;99.90;;;;;;5033570;28;20029;-62
2023/10/24 07:53:44;;;;;;;12.27;9.13;;;10.00;99.90;;;;;;5030317;28;20408;-62
2023/10/24 07:56:10;;;;;;;13.15;9.85;;;10.00;99.90;;;;;;5029454;28;20055;-63
2023/10/24 07:58:36;;;;;;;10.73;9.48;;;10.00;99.90;;;;;;5033507;28;20104;-63
2023/10/24 08:01:04;;;;;;;14.65;9.68;;;10.00;99.90;;;;;;5033987;28;20029;-62
2023/10/24 08:03:29;;;;;;;12.48;9.43;;;10.10;99.90;;;;;;5027734;28;20032;-63
2023/10/24 08:05:55;;;;;;;11.90;9.95;;;10.00;99.90;;;;;;5034220;28;20030;-62
2023/10/24 08:08:20;;;;;;;12.95;9.07;;;10.00;99.90;;;;;;5028666;28;20456;-64
2023/10/24 08:10:47;;;;;;;11.98;9.02;;;10.00;99.90;;;;;;5028155;28;20060;-63
2023/10/24 08:13:12;;;;;;;14.88;10.35;;;10.10;99.90;;;;;;5033080;28;20081;-64
2023/10/24 08:15:38;;;;;;;12.95;9.02;;;10.00;99.90;;;;;;5037732;28;20031;-63
2023/10/24 08:18:04;;;;;;;10.55;9.23;;;10.10;99.90;;;;;;5032440;28;20504;-63
2023/10/24 08:20:29;;;;;;;11.13;9.27;;;10.10;99.90;;;;;;5034270;28;20032;-61
2023/10/24 08:22:55;;;;;;;10.88;9.50;;;10.10;99.90;;;;;;5033595;28;20026;-62
2023/10/24 08:25:20;;;;;;;12.32;9.60;;;10.10;99.90;;;;;;5036010;28;20037;-62
2023/10/24 08:27:46;;;;;;;11.57;9.52;;;10.10;99.90;;;;;;5034849;28;20044;-62
2023/10/24 08:30:12;;;;;;;12.77;9.98;;;10.10;99.90;;;;;;5035222;28;20104;-62
2023/10/24 08:32:37;;;;;;;11.70;9.18;;;10.10;99.90;;;;;;5037074;28;20040;-62
2023/10/24 08:35:06;;;;;;;14.07;9.43;;;10.10;99.90;;;;;;5034307;28;20073;-61
2023/10/24 08:37:34;;;;;;;13.30;9.25;;;10.20;99.90;;;;;;5035625;28;20063;-62
2023/10/24 08:39:59;;;;;;;11.65;8.93;;;10.20;99.90;;;;;;5034124;28;20017;-62
2023/10/24 08:42:25;;;;;;;15.02;10.70;;;10.20;99.90;;;;;;5033703;28;20116;-62
2023/10/24 08:44:52;;;;;;;10.63;9.52;;;10.20;99.90;;;;;;5031711;28;20118;-64
2023/10/24 08:47:19;;;;;;;11.45;9.60;;;10.20;99.90;;;;;;5032221;28;20507;-61
2023/10/24 08:49:45;;;;;;;11.10;9.82;;;10.20;99.90;;;;;;5035108;28;20029;-62
2023/10/24 08:52:10;;;;;;;15.52;10.30;;;10.20;99.90;;;;;;5033509;28;20117;-62
2023/10/24 08:54:36;;;;;;;11.20;9.25;;;10.30;99.90;;;;;;5025722;28;20520;-62
2023/10/24 08:57:02;;;;;;;10.95;8.82;;;10.30;99.90;;;;;;5036325;28;20022;-61
2023/10/24 08:59:31;;;;;;;10.98;9.75;;;10.20;99.90;;;;;;5029796;28;20021;-63
2023/10/24 09:01:57;;;;;;;9.95;8.95;;;10.30;99.90;;;;;;5023745;28;20022;-62
2023/10/24 09:04:22;;;;;;;9.65;8.65;;;10.30;99.90;;;;;;5031341;28;20044;-60
2023/10/24 09:06:48;;;;;;;13.13;10.25;;;10.30;99.90;;;;;;5028714;28;21097;-62
2023/10/24 09:09:15;;;;;;;13.30;9.80;;;10.30;99.90;;;;;;5032809;28;20029;-62
2023/10/24 09:11:59;;;;;;;14.35;9.80;;;10.30;99.90;;;;;;5030741;28;20701;-59
2023/10/24 09:14:28;;;;;;;13.85;10.65;;;10.30;99.90;;;;;;5031428;28;20542;-61
2023/10/24 09:17:03;;;;;;;11.45;10.25;;;10.30;99.90;;;;;;5025652;28;20032;-63
2023/10/24 09:19:29;;;;;;;12.05;10.35;;;10.40;99.90;;;;;;5028290;28;20021;-62
2023/10/24 09:21:56;;;;;;;14.95;9.35;;;10.40;99.90;;;;;;5032354;28;20094;-63
2023/10/24 09:24:22;;;;;;;11.48;9.15;;;10.40;99.90;;;;;;5029987;28;20025;-62
2023/10/24 09:26:54;;;;;;;13.77;8.98;;;10.40;99.90;;;;;;5032739;28;20033;-63
2023/10/24 09:29:20;;;;;;;12.10;9.13;;;10.40;99.90;;;;;;5027558;28;20504;-62
2023/10/24 09:31:49;;;;;;;14.75;9.32;;;10.40;99.90;;;;;;5034272;28;20090;-61
2023/10/24 09:34:19;;;;;;;10.50;9.40;;;10.40;99.90;;;;;;5034549;28;20163;-62
2023/10/24 09:36:45;;;;;;;10.85;9.40;;;10.40;99.90;;;;;;5030066;28;20021;-62
2023/10/24 09:39:11;;;;;;;10.52;8.98;;;10.50;99.90;;;;;;5033839;28;20041;-62
2023/10/24 09:41:44;;;;;;;10.27;9.20;;;10.50;99.90;;;;;;5027733;28;20021;-61
2023/10/24 09:44:10;;;;;;;11.95;9.27;;;10.50;99.90;;;;;;5023796;28;20485;-60
2023/10/24 09:46:37;;;;;;;11.95;9.27;;;10.50;99.90;;;;;;5025437;28;20139;-62
2023/10/24 09:49:07;;;;;;;9.75;8.75;;;10.50;99.90;;;;;;5024605;28;20029;-61
2023/10/24 09:51:37;;;;;;;16.13;10.50;;;10.50;99.90;;;;;;5023760;28;20037;-62
2023/10/24 09:54:04;;;;;;;10.50;8.40;;;10.50;99.90;;;;;;5024111;28;20063;-62
2023/10/24 09:56:31;;;;;;;11.68;9.55;;;10.50;99.90;;;;;;5032297;28;20410;-61
2023/10/24 09:58:57;;;;;;;12.45;9.45;;;10.60;99.90;;;;;;5033036;28;20075;-63
2023/10/24 10:01:23;;;;;;;11.45;9.55;;;10.60;99.90;;;;;;5035285;28;20021;-62
2023/10/24 10:03:56;;;;;;;13.32;9.30;;;10.60;99.90;;;;;;5028431;28;20032;-62
2023/10/24 10:06:25;;;;;;;10.45;9.38;;;10.60;99.90;;;;;;5029755;28;20033;-61
2023/10/24 10:08:55;;;;;;;13.52;10.10;;;10.70;99.90;;;;;;5032524;28;20040;-63
2023/10/24 10:11:21;;;;;;;11.25;8.70;;;10.70;99.90;;;;;;5030257;28;20471;-64
2023/10/24 10:13:49;;;;;;;10.68;9.02;;;10.70;99.90;;;;;;5029678;28;20437;-63
2023/10/24 10:16:52;;;;;;;13.23;9.82;;;10.70;99.90;;;;;;5032745;28;20298;-62
2023/10/24 10:19:35;;;;;;;11.07;8.60;;;10.80;99.90;;;;;;5031768;28;20456;-63
2023/10/24 10:22:28;;;;;;;10.88;9.65;;;10.80;99.90;;;;;;5026360;28;20048;-63
2023/10/24 10:25:10;;;;;;;11.90;8.95;;;10.90;99.90;;;;;;5021818;28;20092;-61
2023/10/24 10:27:58;;;;;;;11.68;9.65;;;10.90;99.90;;;;;;5019965;28;20022;-60
2023/10/24 10:30:39;;;;;;;12.50;9.02;;;10.90;99.90;;;;;;5029427;28;20088;-60
2023/10/24 10:33:13;;;;;;;10.48;9.30;;;10.90;99.90;;;;;;5035948;28;20567;-63
2023/10/24 10:35:56;;;;;;;10.57;9.38;;;10.90;99.90;;;;;;5032137;28;20436;-62
2023/10/24 10:38:41;;;;;;;13.43;9.13;;;11.00;99.90;;;;;;5037729;28;20020;-63
2023/10/24 10:41:21;;;;;;;10.10;9.05;;;11.00;99.90;;;;;;5032898;28;20128;-64
2023/10/24 10:43:54;;;;;;;14.93;10.02;;;11.10;99.90;;;;;;5032492;28;20083;-63
2023/10/24 10:46:22;;;;;;;12.93;10.65;;;11.10;99.90;;;;;;5027949;28;20094;-63
2023/10/24 10:48:48;;;;;;;15.63;9.98;;;11.10;99.90;;;;;;5030853;28;20084;-63
2023/10/24 10:51:23;;;;;;;13.82;9.60;;;11.10;99.90;;;;;;5031813;28;20041;-62
2023/10/24 10:54:10;;;;;;;11.07;9.68;;;11.20;99.90;;;;;;5035243;28;20029;-64
2023/10/24 10:56:39;;;;;;;14.00;9.82;;;11.10;99.90;;;;;;5033770;28;20032;-62
2023/10/24 10:59:07;;;;;;;12.23;9.70;;;11.20;99.90;;;;;;5036013;28;20263;-64
2023/10/24 11:01:38;;;;;;;13.40;9.73;;;11.20;99.90;;;;;;5035865;28;20029;-64
2023/10/24 11:04:17;;;;;;;12.93;10.05;;;11.20;99.90;;;;;;5032257;28;20107;-63
2023/10/24 11:06:53;;;;;;;14.25;10.68;;;11.30;99.90;;;;;;5031353;28;20430;-62
2023/10/24 11:09:26;;;;;;;12.57;10.20;;;11.30;99.90;;;;;;5037642;28;20513;-61
2023/10/24 11:12:28;;;;;;;13.90;10.60;;;11.30;99.90;;;;;;5032659;28;20048;-62
2023/10/24 11:15:13;;;;;;;11.93;9.63;;;11.40;99.90;;;;;;5034946;28;20025;-63
2023/10/24 11:17:39;;;;;;;12.48;10.05;;;11.40;99.90;;;;;;5033215;28;20017;-61
2023/10/24 11:20:05;;;;;;;12.93;10.38;;;11.40;99.90;;;;;;5034646;28;20029;-62
2023/10/24 11:22:31;;;;;;;14.32;10.85;;;11.50;99.90;;;;;;5033741;28;20446;-63
2023/10/24 11:24:58;;;;;;;13.25;10.02;;;11.50;99.90;;;;;;5031341;28;20496;-63
2023/10/24 11:27:23;;;;;;;11.20;9.88;;;11.50;99.90;;;;;;5031206;28;20029;-62
2023/10/24 11:29:50;;;;;;;11.85;10.55;;;11.60;99.90;;;;;;5031437;28;20048;-63
2023/10/24 11:32:16;;;;;;;14.63;11.45;;;11.60;99.90;;;;;;5033826;28;20037;-63
2023/10/24 11:34:42;;;;;;;11.90;10.35;;;11.60;99.90;;;;;;5033246;28;20087;-64
2023/10/24 11:37:08;;;;;;;13.90;10.05;;;11.60;99.90;;;;;;5031158;28;20608;-61
2023/10/24 11:39:34;;;;;;;12.55;10.90;;;11.70;99.90;;;;;;5031733;28;20561;-63
2023/10/24 11:42:02;;;;;;;13.80;10.88;;;11.70;99.90;;;;;;5028291;28;20112;-66
2023/10/24 11:44:28;;;;;;;13.05;10.35;;;11.70;99.90;;;;;;5034127;28;20013;-62
2023/10/24 11:46:54;;;;;;;10.90;9.80;;;11.80;99.90;;;;;;5029939;28;20099;-61
2023/10/24 11:49:19;;;;;;;12.95;10.25;;;11.80;99.90;;;;;;5036704;28;20025;-62
2023/10/24 11:51:45;;;;;;;13.05;10.25;;;11.80;99.90;;;;;;5032376;28;20504;-63
2023/10/24 11:54:11;;;;;;;13.52;9.65;;;11.80;99.90;;;;;;5033823;28;20073;-61
2023/10/24 11:56:38;;;;;;;12.52;9.82;;;11.90;99.90;;;;;;5032636;28;20125;-63
2023/10/24 11:59:04;;;;;;;11.02;9.95;;;11.90;99.90;;;;;;5033541;28;20017;-64
2023/10/24 12:01:32;;;;;;;10.63;9.23;;;11.90;99.90;;;;;;5034340;28;20067;-63
2023/10/24 12:03:59;;;;;;;15.73;10.50;;;11.90;99.90;;;;;;5026356;28;20022;-63
2023/10/24 12:06:26;;;;;;;12.48;10.23;;;12.00;99.90;;;;;;5023534;28;20105;-64
2023/10/24 12:08:53;;;;;;;11.80;9.93;;;11.90;99.90;;;;;;5032952;28;20772;-64
2023/10/24 12:11:21;;;;;;;10.00;9.00;;;12.00;99.90;;;;;;5032363;28;20136;-63
2023/10/24 12:13:47;;;;;;;12.55;10.07;;;12.00;99.90;;;;;;5031590;28;20421;-63
2023/10/24 12:16:12;;;;;;;10.43;9.43;;;12.00;99.90;;;;;;5033062;28;20025;-61
2023/10/24 12:18:38;;;;;;;11.20;9.93;;;12.00;99.90;;;;;;5032693;28;20033;-63
2023/10/24 12:21:05;;;;;;;11.23;10.02;;;12.00;99.90;;;;;;5030147;28;20025;-63
2023/10/24 12:23:30;;;;;;;12.05;9.48;;;12.00;99.90;;;;;;5031423;28;20047;-63
2023/10/24 12:25:56;;;;;;;13.13;10.65;;;12.00;99.90;;;;;;5030489;28;20628;-63
2023/10/24 12:28:22;;;;;;;10.57;9.57;;;12.10;99.90;;;;;;5031332;28;20029;-63
2023/10/24 12:30:47;;;;;;;13.30;10.80;;;12.00;99.90;;;;;;5032488;28;20104;-63
2023/10/24 12:33:13;;;;;;;11.02;9.40;;;12.00;99.90;;;;;;5031096;28;20029;-63
2023/10/24 12:35:39;;;;;;;12.38;9.80;;;12.00;99.90;;;;;;5030118;28;20028;-63
2023/10/24 12:38:05;;;;;;;10.95;9.70;;;12.00;99.90;;;;;;5030995;28;20064;-64
2023/10/24 12:40:31;;;;;;;11.63;9.40;;;12.00;99.90;;;;;;5033548;28;20028;-63
2023/10/24 12:42:56;;;;;;;10.30;9.20;;;12.00;99.90;;;;;;5032269;28;20844;-63
2023/10/24 12:45:22;;;;;;;9.77;8.77;;;12.00;99.90;;;;;;5032213;28;20061;-63