Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:20;;;;;;;12.63;5.32;;;9.70;99.90;;;;;;4974404;28;20034;-64
2022/10/20 00:03:47;;;;;;;12.70;5.05;;;9.60;99.90;;;;;;4973299;28;20492;-64
2022/10/20 00:06:17;;;;;;;8.13;3.90;;;9.50;99.90;;;;;;4951482;28;20085;-64
2022/10/20 00:08:43;;;;;;;11.10;3.58;;;9.20;99.90;;;;;;4974451;28;20138;-64
2022/10/20 00:11:11;;;;;;;6.30;3.20;;;9.10;99.90;;;;;;4973622;28;20114;-64
2022/10/20 00:13:37;;;;;;;9.50;4.40;;;9.40;99.90;;;;;;4968976;28;20563;-64
2022/10/20 00:16:04;;;;;;;8.27;3.47;;;9.30;99.90;;;;;;4972290;28;20505;-64
2022/10/20 00:18:30;;;;;;;9.63;3.90;;;9.60;99.90;;;;;;4940005;28;20094;-64
2022/10/20 00:20:56;;;;;;;5.00;3.53;;;9.50;99.90;;;;;;4972919;28;20440;-65
2022/10/20 00:23:22;;;;;;;9.98;3.63;;;9.70;99.90;;;;;;4973151;28;20082;-65
2022/10/20 00:25:47;;;;;;;8.07;4.10;;;9.40;99.90;;;;;;4973314;28;20034;-64
2022/10/20 00:28:13;;;;;;;8.77;4.05;;;9.80;99.90;;;;;;4955562;28;20087;-64
2022/10/20 00:30:39;;;;;;;5.97;3.58;;;9.70;99.90;;;;;;4973359;28;20031;-64
2022/10/20 00:33:04;;;;;;;8.20;4.20;;;9.60;99.90;;;;;;4973299;28;20044;-64
2022/10/20 00:35:31;;;;;;;5.35;3.40;;;9.50;99.90;;;;;;4954886;28;20666;-64
2022/10/20 00:37:57;;;;;;;7.43;4.43;;;9.40;99.90;;;;;;4971933;28;20042;-64
2022/10/20 00:40:24;;;;;;;7.57;4.00;;;9.40;99.90;;;;;;4973162;28;20057;-64
2022/10/20 00:42:49;;;;;;;6.40;3.67;;;9.50;99.90;;;;;;4955812;28;20035;-64
2022/10/20 00:45:18;;;;;;;9.38;3.90;;;9.30;99.90;;;;;;4955381;28;20043;-64
2022/10/20 00:48:07;;;;;;;10.15;4.65;;;9.40;99.90;;;;;;4953964;29;20157;-64
2022/10/20 00:50:41;;;;;;;9.27;3.78;;;9.50;99.90;;;;;;4939692;28;20085;-65
2022/10/20 00:53:07;;;;;;;7.35;3.90;;;9.20;99.90;;;;;;4955603;28;20491;-65
2022/10/20 00:55:36;;;;;;;5.72;3.38;;;9.50;99.90;;;;;;4955209;28;20074;-64
2022/10/20 00:58:02;;;;;;;5.55;3.22;;;9.10;99.90;;;;;;4955130;28;20109;-64
2022/10/20 01:00:28;;;;;;;4.28;3.22;;;9.40;99.90;;;;;;4972815;28;20039;-65
2022/10/20 01:02:58;;;;;;;6.38;3.20;;;9.50;99.90;;;;;;4948995;28;20050;-64
2022/10/20 01:05:24;;;;;;;8.43;4.05;;;9.40;99.90;;;;;;4962952;28;20504;-64
2022/10/20 01:07:49;;;;;;;7.07;3.90;;;9.40;99.90;;;;;;4964559;28;20042;-64
2022/10/20 01:10:16;;;;;;;8.85;4.47;;;9.50;99.90;;;;;;4967179;28;20074;-64
2022/10/20 01:12:59;;;;;;;7.00;4.10;;;9.00;99.90;;;;;;4965652;28;20057;-64
2022/10/20 01:17:59;;;;;;;9.57;3.40;;;8.70;99.90;;;;;;4971561;28;20074;-61
2022/10/20 01:20:43;;;;;;;5.32;3.20;;;8.80;99.90;;;;;;4973362;28;20176;-60
2022/10/20 01:23:41;;;;;;;10.02;3.90;;;8.80;99.90;;;;;;4954852;28;20035;-61
2022/10/20 01:26:32;;;;;;;8.43;4.25;;;8.80;99.90;;;;;;4973173;28;20043;-61
2022/10/20 01:29:07;;;;;;;7.45;3.75;;;9.10;99.90;;;;;;4972929;28;20121;-61
2022/10/20 01:31:47;;;;;;;13.98;5.53;;;9.10;99.90;;;;;;4972004;28;20081;-61
2022/10/20 01:34:48;;;;;;;6.65;3.72;;;8.70;99.90;;;;;;4972978;28;20094;-60
2022/10/20 01:37:23;;;;;;;11.25;4.38;;;8.90;99.90;;;;;;4969788;28;20038;-60
2022/10/20 01:39:53;;;;;;;11.82;4.93;;;8.60;99.90;;;;;;4972924;28;20093;-60
2022/10/20 01:42:23;;;;;;;7.30;4.13;;;8.70;99.90;;;;;;4955778;28;20035;-60
2022/10/20 01:44:51;;;;;;;9.68;4.50;;;8.70;99.90;;;;;;4971148;28;20296;-61
2022/10/20 01:47:19;;;;;;;15.63;5.80;;;9.20;99.90;;;;;;4972224;28;20056;-60
2022/10/20 01:49:47;;;;;;;13.70;4.07;;;9.00;99.90;;;;;;4972676;28;20078;-60
2022/10/20 01:52:13;;;;;;;7.75;4.88;;;8.70;99.90;;;;;;4972652;28;20519;-60
2022/10/20 01:54:39;;;;;;;9.52;5.55;;;8.60;99.90;;;;;;4972657;28;20085;-60
2022/10/20 01:57:25;;;;;;;8.27;5.03;;;8.50;99.90;;;;;;4972928;28;20159;-61
2022/10/20 02:00:00;;;;;;;11.43;5.03;;;8.80;99.90;;;;;;4972289;28;23521;-61
2022/10/20 02:02:52;;;;;;;12.75;5.38;;;8.90;99.90;;;;;;4972358;28;20056;-61
2022/10/20 02:05:25;;;;;;;8.45;4.68;;;9.00;99.90;;;;;;4968209;28;20043;-60
2022/10/20 02:07:56;;;;;;;9.27;5.47;;;8.60;99.90;;;;;;4972513;28;20038;-60
2022/10/20 02:10:28;;;;;;;12.63;6.03;;;8.70;99.90;;;;;;4972369;28;20511;-60
2022/10/20 02:12:58;;;;;;;10.73;6.22;;;8.60;99.90;;;;;;4971887;28;20054;-61
2022/10/20 02:15:27;;;;;;;10.80;6.03;;;8.80;99.90;;;;;;4969160;28;20746;-60
2022/10/20 02:17:59;;;;;;;10.95;5.55;;;8.80;99.90;;;;;;4971748;28;20047;-61
2022/10/20 02:20:26;;;;;;;13.48;5.63;;;8.70;99.90;;;;;;4968766;28;20508;-60
2022/10/20 02:22:53;;;;;;;9.40;5.50;;;8.80;99.90;;;;;;4969411;28;20035;-60
2022/10/20 02:25:20;;;;;;;7.15;5.40;;;8.60;99.90;;;;;;4970556;28;20046;-61
2022/10/20 02:27:47;;;;;;;13.38;6.32;;;8.40;99.90;;;;;;4968899;28;20518;-61
2022/10/20 02:30:17;;;;;;;10.27;6.22;;;8.50;99.90;;;;;;4945110;28;20051;-60
2022/10/20 02:32:48;;;;;;;10.95;6.18;;;8.70;99.90;;;;;;4972535;28;20050;-61
2022/10/20 02:35:21;;;;;;;10.20;5.22;;;8.30;99.90;;;;;;4960121;28;20527;-60
2022/10/20 02:37:47;;;;;;;14.85;6.55;;;8.40;99.90;;;;;;4944276;29;20508;-61
2022/10/20 02:40:13;;;;;;;10.02;5.10;;;8.70;99.90;;;;;;4960430;28;20067;-60
2022/10/20 02:42:39;;;;;;;7.35;5.32;;;8.60;99.90;;;;;;4973804;28;20492;-61
2022/10/20 02:45:06;;;;;;;8.88;5.85;;;8.20;99.90;;;;;;4976169;28;20046;-60
2022/10/20 02:47:32;;;;;;;12.20;5.88;;;8.50;99.90;;;;;;4958670;28;20042;-60
2022/10/20 02:49:58;;;;;;;12.25;5.90;;;8.50;99.90;;;;;;4976388;28;20051;-61
2022/10/20 02:52:23;;;;;;;13.48;6.75;;;8.00;99.90;;;;;;4967015;28;20055;-61
2022/10/20 02:54:49;;;;;;;10.90;5.50;;;8.10;99.90;;;;;;4967113;28;20459;-60
2022/10/20 02:57:14;;;;;;;10.60;5.63;;;8.50;99.90;;;;;;4973437;28;20051;-61
2022/10/20 02:59:40;;;;;;;12.18;4.55;;;8.10;99.90;;;;;;4957693;28;20050;-61
2022/10/20 03:02:05;;;;;;;12.77;6.47;;;8.80;99.90;;;;;;4959213;28;20046;-60
2022/10/20 03:04:31;;;;;;;13.07;5.90;;;8.40;99.90;;;;;;4957670;28;20061;-60
2022/10/20 03:06:57;;;;;;;14.60;6.35;;;8.50;99.90;;;;;;4958861;28;20250;-60
2022/10/20 03:09:22;;;;;;;13.82;6.93;;;8.30;99.90;;;;;;4957475;28;20138;-63
2022/10/20 03:11:48;;;;;;;10.45;5.72;;;8.70;99.90;;;;;;4967917;28;20049;-61
2022/10/20 03:14:13;;;;;;;9.50;5.45;;;8.20;99.90;;;;;;4960999;28;20070;-61
2022/10/20 03:16:39;;;;;;;12.98;6.38;;;8.70;99.90;;;;;;4969232;28;20038;-62
2022/10/20 03:19:04;;;;;;;10.15;5.13;;;8.80;99.90;;;;;;4975442;28;20385;-61
2022/10/20 03:21:30;;;;;;;13.75;7.00;;;8.40;99.90;;;;;;4971488;28;20424;-60
2022/10/20 03:23:55;;;;;;;9.27;4.78;;;8.80;99.90;;;;;;4973693;28;20415;-60
2022/10/20 03:26:21;;;;;;;10.45;5.93;;;8.40;99.90;;;;;;4973923;28;20396;-60
2022/10/20 03:28:47;;;;;;;14.50;7.15;;;8.40;99.90;;;;;;4968131;28;20045;-61
2022/10/20 03:31:12;;;;;;;10.32;6.60;;;8.60;99.90;;;;;;4965975;28;20456;-61
2022/10/20 03:33:38;;;;;;;12.13;5.30;;;8.60;99.90;;;;;;4956128;29;20036;-60
2022/10/20 03:36:04;;;;;;;11.70;6.25;;;8.10;99.90;;;;;;4969128;28;20047;-61
2022/10/20 03:38:30;;;;;;;9.75;6.22;;;8.30;99.90;;;;;;4956027;28;20499;-61
2022/10/20 03:40:55;;;;;;;10.38;5.60;;;8.70;99.90;;;;;;4975065;28;20074;-61
2022/10/20 03:43:21;;;;;;;10.38;5.97;;;8.40;99.90;;;;;;4958851;28;20393;-61
2022/10/20 03:45:46;;;;;;;9.85;6.25;;;8.20;99.90;;;;;;4943489;29;20136;-60
2022/10/20 03:48:12;;;;;;;9.75;5.95;;;8.60;99.90;;;;;;4956036;29;20074;-60
2022/10/20 03:50:39;;;;;;;10.18;6.55;;;8.30;99.90;;;;;;4955958;28;20484;-61
2022/10/20 03:53:04;;;;;;;10.02;5.47;;;8.50;99.90;;;;;;4955420;28;20470;-60
2022/10/20 03:55:30;;;;;;;9.57;5.45;;;7.80;99.90;;;;;;4957686;28;20125;-61
2022/10/20 03:57:56;;;;;;;10.43;7.00;;;7.80;99.90;;;;;;4970364;28;20401;-60
2022/10/20 04:00:22;;;;;;;10.85;6.68;;;8.40;99.90;;;;;;4973695;28;20146;-60
2022/10/20 04:02:47;;;;;;;8.50;5.90;;;8.70;99.90;;;;;;4946745;28;20063;-62
2022/10/20 04:05:19;;;;;;;9.48;6.03;;;8.20;99.90;;;;;;4966989;28;20049;-63
2022/10/20 04:07:44;;;;;;;9.85;6.10;;;8.60;99.90;;;;;;4970822;28;20428;-60
2022/10/20 04:10:11;;;;;;;10.13;6.28;;;8.20;99.90;;;;;;4963924;28;20130;-60
2022/10/20 04:12:37;;;;;;;18.55;6.70;;;8.60;99.90;;;;;;4968197;28;20042;-60
2022/10/20 04:15:04;;;;;;;10.35;6.05;;;8.00;99.90;;;;;;4966247;28;20584;-61
2022/10/20 04:17:29;;;;;;;15.10;6.65;;;8.60;99.90;;;;;;4972847;28;20054;-60
2022/10/20 04:19:55;;;;;;;10.48;6.82;;;8.70;99.90;;;;;;4967392;28;20483;-60
2022/10/20 04:22:20;;;;;;;9.52;6.30;;;8.40;99.90;;;;;;4966158;28;20130;-61
2022/10/20 04:24:46;;;;;;;8.57;5.88;;;7.90;99.90;;;;;;4967583;28;20134;-60
2022/10/20 04:27:11;;;;;;;11.80;6.20;;;8.40;99.90;;;;;;4960647;28;20559;-61
2022/10/20 04:29:37;;;;;;;10.77;5.70;;;8.40;99.90;;;;;;4956274;28;20048;-61
2022/10/20 04:32:03;;;;;;;12.10;5.97;;;8.00;99.90;;;;;;4971217;28;20524;-61
2022/10/20 04:34:28;;;;;;;14.52;6.47;;;8.50;99.90;;;;;;4974262;28;20388;-61
2022/10/20 04:36:54;;;;;;;10.30;6.07;;;8.60;99.90;;;;;;4960750;28;20666;-60
2022/10/20 04:39:20;;;;;;;9.95;6.18;;;8.40;99.90;;;;;;4955754;28;20038;-61
2022/10/20 04:41:45;;;;;;;12.57;7.30;;;8.60;99.90;;;;;;4970220;28;20068;-60
2022/10/20 04:44:11;;;;;;;7.28;5.28;;;8.10;99.90;;;;;;4961201;28;20098;-60
2022/10/20 04:46:36;;;;;;;9.55;4.88;;;8.00;99.90;;;;;;4965992;28;20035;-60
2022/10/20 04:49:03;;;;;;;12.82;6.05;;;8.60;99.90;;;;;;4955116;29;20101;-60
2022/10/20 04:51:29;;;;;;;12.75;6.97;;;8.50;99.90;;;;;;4957552;28;20063;-60
2022/10/20 04:53:54;;;;;;;12.23;5.05;;;8.30;99.90;;;;;;4962251;28;20114;-62
2022/10/20 04:56:22;;;;;;;10.07;5.38;;;8.50;99.90;;;;;;4959326;28;20411;-61
2022/10/20 04:58:48;;;;;;;9.30;5.63;;;8.50;99.90;;;;;;4968699;28;20043;-61
2022/10/20 05:01:15;;;;;;;9.93;5.45;;;8.20;99.90;;;;;;4964055;28;20070;-60
2022/10/20 05:03:40;;;;;;;10.65;5.57;;;8.40;99.90;;;;;;4963351;28;20545;-61
2022/10/20 05:06:11;;;;;;;10.57;7.25;;;8.50;99.90;;;;;;4955598;28;20118;-60
2022/10/20 05:08:38;;;;;;;11.02;5.78;;;8.20;99.90;;;;;;4965417;28;20065;-60
2022/10/20 05:11:03;;;;;;;12.65;5.80;;;8.20;99.90;;;;;;4959117;28;20031;-60
2022/10/20 05:13:29;;;;;;;9.45;6.13;;;8.50;99.90;;;;;;4958327;28;20047;-60
2022/10/20 05:15:54;;;;;;;11.52;6.80;;;8.50;99.90;;;;;;4944896;28;20100;-61
2022/10/20 05:18:20;;;;;;;11.23;7.22;;;8.50;99.90;;;;;;4958285;28;20102;-62
2022/10/20 05:20:45;;;;;;;10.55;6.35;;;8.50;99.90;;;;;;4965329;28;20041;-61
2022/10/20 05:23:11;;;;;;;11.88;7.43;;;8.60;99.90;;;;;;4958143;28;20049;-62
2022/10/20 05:25:37;;;;;;;9.35;6.35;;;8.10;99.90;;;;;;4967139;28;20039;-61
2022/10/20 05:28:03;;;;;;;11.27;6.75;;;8.50;99.90;;;;;;4957341;28;20085;-60
2022/10/20 05:30:29;;;;;;;11.13;6.88;;;8.60;99.90;;;;;;4971984;28;20130;-61
2022/10/20 05:32:55;;;;;;;10.57;7.53;;;8.50;99.90;;;;;;4970220;28;20118;-61
2022/10/20 05:35:20;;;;;;;13.73;7.18;;;8.50;99.90;;;;;;4957696;28;20081;-61
2022/10/20 05:37:46;;;;;;;9.93;6.68;;;8.10;99.90;;;;;;4972972;28;20053;-61
2022/10/20 05:40:11;;;;;;;10.52;7.13;;;8.10;99.90;;;;;;4968730;28;20075;-61
2022/10/20 05:42:37;;;;;;;16.60;7.47;;;8.40;99.90;;;;;;4968775;28;20046;-62
2022/10/20 05:45:04;;;;;;;11.07;6.70;;;8.40;99.90;;;;;;4959949;28;20173;-61
2022/10/20 05:47:30;;;;;;;13.43;7.95;;;7.80;99.90;;;;;;4964251;28;20110;-61
2022/10/20 05:49:55;;;;;;;8.70;6.18;;;8.50;99.90;;;;;;4937538;29;20130;-61
2022/10/20 05:52:21;;;;;;;11.50;7.32;;;7.80;99.90;;;;;;4959305;28;20035;-61
2022/10/20 05:54:46;;;;;;;13.82;9.57;;;8.40;99.90;;;;;;4957457;28;20141;-61
2022/10/20 05:57:12;;;;;;;12.90;7.40;;;7.90;99.90;;;;;;4971062;28;20046;-62
2022/10/20 05:59:37;;;;;;;9.32;6.53;;;8.50;99.90;;;;;;4967872;28;20043;-61
2022/10/20 06:02:03;;;;;;;13.48;9.10;;;7.90;99.90;;;;;;4964848;28;20054;-61
2022/10/20 06:04:30;;;;;;;14.63;8.32;;;8.00;99.90;;;;;;4971648;28;20031;-60
2022/10/20 06:06:56;;;;;;;11.40;7.03;;;8.10;99.90;;;;;;4964148;28;20110;-61
2022/10/20 06:09:23;;;;;;;12.98;7.82;;;8.00;99.90;;;;;;4956282;28;20449;-61
2022/10/20 06:11:50;;;;;;;15.63;9.32;;;8.10;99.90;;;;;;4964750;28;20057;-61
2022/10/20 06:14:16;;;;;;;16.80;9.57;;;8.90;99.90;;;;;;4944584;29;20047;-63
2022/10/20 06:16:42;;;;;;;15.60;9.98;;;8.30;99.90;;;;;;4958873;28;20542;-61
2022/10/20 06:19:09;;;;;;;15.23;7.78;;;8.20;99.90;;;;;;4962483;28;20051;-61
2022/10/20 06:21:36;;;;;;;12.07;8.55;;;8.50;99.90;;;;;;4963623;28;20130;-62
2022/10/20 06:24:04;;;;;;;12.93;7.88;;;8.90;99.90;;;;;;4966586;28;20038;-60
2022/10/20 06:26:35;;;;;;;10.50;7.55;;;8.90;99.90;;;;;;4951111;28;20173;-60
2022/10/20 06:29:02;;;;;;;10.52;7.25;;;8.80;99.90;;;;;;4966730;28;20120;-60
2022/10/20 06:31:39;;;;;;;8.77;6.40;;;8.50;99.90;;;;;;4964737;28;20051;-61
2022/10/20 06:34:07;;;;;;;17.63;6.88;;;8.50;99.90;;;;;;4968762;28;20043;-62
2022/10/20 06:36:35;;;;;;;12.43;7.00;;;8.30;99.90;;;;;;4960330;28;20047;-61
2022/10/20 06:39:03;;;;;;;10.82;6.65;;;8.30;99.90;;;;;;4964549;28;20114;-61
2022/10/20 06:41:29;;;;;;;11.00;5.93;;;8.60;99.90;;;;;;4962752;28;20093;-61
2022/10/20 06:43:58;;;;;;;10.25;6.85;;;8.40;99.90;;;;;;4961437;28;20070;-60
2022/10/20 06:46:29;;;;;;;9.63;6.25;;;8.50;99.90;;;;;;4956799;28;20484;-61
2022/10/20 06:48:55;;;;;;;9.95;7.20;;;8.50;99.90;;;;;;4951180;28;20038;-61
2022/10/20 06:51:21;;;;;;;10.20;7.80;;;8.90;99.90;;;;;;4965265;28;20566;-62
2022/10/20 06:53:47;;;;;;;10.15;7.50;;;8.50;99.90;;;;;;4961889;28;20039;-61
2022/10/20 06:56:14;;;;;;;11.07;9.20;;;9.10;99.90;;;;;;4968498;28;20042;-61
2022/10/20 06:58:42;;;;;;;12.55;8.30;;;8.60;99.90;;;;;;4951618;28;20038;-60
2022/10/20 07:01:13;;;;;;;13.68;9.50;;;9.30;99.90;;;;;;4967904;28;20424;-61
2022/10/20 07:03:39;;;;;;;12.40;8.15;;;9.10;99.90;;;;;;4944799;28;20125;-62
2022/10/20 07:06:06;;;;;;;10.38;8.27;;;8.90;99.90;;;;;;4961566;28;20536;-61
2022/10/20 07:08:34;;;;;;;13.45;8.68;;;9.20;99.90;;;;;;4955894;28;20085;-60
2022/10/20 07:11:01;;;;;;;12.30;7.65;;;9.10;99.90;;;;;;4969968;28;20397;-59
2022/10/20 07:13:28;;;;;;;13.40;9.35;;;8.70;99.90;;;;;;4969459;28;20562;-60
2022/10/20 07:15:55;;;;;;;13.43;9.05;;;8.90;99.90;;;;;;4938515;28;20409;-61
2022/10/20 07:18:21;;;;;;;11.32;8.77;;;9.30;99.90;;;;;;4960829;28;20143;-61
2022/10/20 07:20:47;;;;;;;13.25;9.23;;;9.50;99.90;;;;;;4966387;28;20419;-61
2022/10/20 07:23:12;;;;;;;13.55;9.35;;;8.80;99.90;;;;;;4958795;28;20039;-61
2022/10/20 07:25:38;;;;;;;10.68;7.53;;;9.40;99.90;;;;;;4963053;28;20110;-61
2022/10/20 07:28:03;;;;;;;16.38;9.57;;;8.90;99.90;;;;;;4960775;28;20053;-62
2022/10/20 07:30:29;;;;;;;11.35;6.90;;;8.80;99.90;;;;;;4933303;28;20114;-61
2022/10/20 07:32:54;;;;;;;14.40;10.43;;;9.40;99.90;;;;;;4962172;28;20036;-61
2022/10/20 07:35:20;;;;;;;14.52;9.95;;;9.20;99.90;;;;;;4953907;28;20043;-60
2022/10/20 07:37:45;;;;;;;13.13;8.00;;;9.20;99.90;;;;;;4957712;28;20421;-62
2022/10/20 07:40:11;;;;;;;10.70;7.43;;;9.20;99.90;;;;;;4971487;28;20050;-61
2022/10/20 07:42:37;;;;;;;12.90;9.48;;;9.10;99.90;;;;;;4972136;28;20130;-61
2022/10/20 07:45:03;;;;;;;13.02;7.90;;;9.00;99.90;;;;;;4953205;28;20133;-61
2022/10/20 07:47:28;;;;;;;13.02;8.18;;;9.20;99.90;;;;;;4955601;28;20459;-61
2022/10/20 07:49:54;;;;;;;12.13;8.15;;;9.50;99.90;;;;;;4973357;28;20035;-61
2022/10/20 07:52:19;;;;;;;12.20;7.43;;;9.20;99.90;;;;;;4964939;28;20079;-61
2022/10/20 07:54:45;;;;;;;14.55;8.88;;;9.30;99.90;;;;;;4950952;28;20039;-61
2022/10/20 07:57:11;;;;;;;13.55;7.30;;;9.40;99.90;;;;;;4961347;28;20092;-62
2022/10/20 07:59:36;;;;;;;11.85;7.28;;;9.70;99.90;;;;;;4954957;28;20086;-61
2022/10/20 08:02:02;;;;;;;10.25;7.72;;;9.00;99.90;;;;;;4968707;28;20050;-61
2022/10/20 08:04:30;;;;;;;13.43;9.38;;;10.10;99.90;;;;;;4956248;28;20050;-61
2022/10/20 08:06:56;;;;;;;11.50;9.23;;;9.60;99.90;;;;;;4965271;28;20133;-61
2022/10/20 08:09:22;;;;;;;15.50;8.25;;;9.70;99.90;;;;;;4962144;28;20043;-61
2022/10/20 08:11:48;;;;;;;11.82;9.23;;;10.00;99.90;;;;;;4940461;29;20045;-61
2022/10/20 08:14:13;;;;;;;13.60;8.55;;;9.70;99.90;;;;;;4963401;28;20043;-61
2022/10/20 08:16:39;;;;;;;12.63;10.00;;;10.10;99.90;;;;;;4957779;28;21491;-61
2022/10/20 08:19:04;;;;;;;11.68;8.70;;;9.60;99.90;;;;;;4945727;28;20113;-61
2022/10/20 08:21:31;;;;;;;11.18;7.97;;;9.90;99.90;;;;;;4966847;28;20416;-61
2022/10/20 08:23:57;;;;;;;13.50;9.27;;;9.60;99.90;;;;;;4961908;28;20043;-61
2022/10/20 08:26:25;;;;;;;29.15;9.73;;;10.10;99.90;;;;;;4958526;28;21307;-61
2022/10/20 08:28:52;;;;;;;14.57;9.40;;;10.00;99.90;;;;;;4963103;28;20127;-61
2022/10/20 08:31:18;;;;;;;10.20;7.28;;;10.10;99.90;;;;;;4971000;28;20470;-61
2022/10/20 08:33:44;;;;;;;11.65;7.75;;;9.80;99.90;;;;;;4950255;28;20126;-61
2022/10/20 08:36:12;;;;;;;13.48;8.73;;;10.20;99.90;;;;;;4967443;28;20043;-61
2022/10/20 08:38:38;;;;;;;19.02;8.50;;;10.10;99.90;;;;;;4945047;28;20055;-61
2022/10/20 08:41:13;;;;;;;14.30;10.02;;;10.50;99.90;;;;;;4945630;29;20074;-61
2022/10/20 08:43:40;;;;;;;16.52;9.70;;;10.30;99.90;;;;;;4943699;28;20467;-61
2022/10/20 08:46:06;;;;;;;11.73;8.65;;;10.40;99.90;;;;;;4966486;28;20053;-62
2022/10/20 08:48:33;;;;;;;13.82;8.65;;;10.80;99.90;;;;;;4964232;28;20043;-61
2022/10/20 08:50:59;;;;;;;12.85;7.82;;;10.80;99.90;;;;;;4961491;28;20069;-61
2022/10/20 08:53:26;;;;;;;11.23;9.02;;;11.30;99.90;;;;;;4956263;28;20138;-62
2022/10/20 08:55:54;;;;;;;10.20;7.85;;;11.10;99.90;;;;;;4970067;28;20049;-62
2022/10/20 08:58:23;;;;;;;10.52;8.20;;;11.20;99.90;;;;;;4972429;28;20061;-62
2022/10/20 09:00:55;;;;;;;12.70;7.90;;;11.00;99.90;;;;;;4962240;28;20094;-62
2022/10/20 09:03:26;;;;;;;12.35;8.98;;;11.00;99.90;;;;;;4963371;28;20086;-62
2022/10/20 09:06:14;;;;;;;10.57;8.18;;;11.30;99.90;;;;;;4955819;28;20040;-61
2022/10/20 09:08:41;;;;;;;12.95;7.80;;;11.10;99.90;;;;;;4968578;28;20074;-62
2022/10/20 09:11:12;;;;;;;13.50;8.90;;;11.20;99.90;;;;;;4973662;28;20496;-62
2022/10/20 09:13:38;;;;;;;14.27;7.57;;;11.40;99.90;;;;;;4974002;28;20527;-62
2022/10/20 09:16:06;;;;;;;9.52;7.25;;;11.60;99.90;;;;;;4971258;28;20082;-61
2022/10/20 09:18:33;;;;;;;11.40;7.97;;;11.60;99.90;;;;;;4956000;28;20055;-62
2022/10/20 09:21:12;;;;;;;10.93;8.38;;;11.50;99.90;;;;;;4970262;28;20085;-62
2022/10/20 09:23:43;;;;;;;15.63;8.45;;;11.70;99.90;;;;;;4964961;28;20047;-61
2022/10/20 09:26:16;;;;;;;11.52;7.20;;;11.60;99.90;;;;;;4960856;28;20043;-61
2022/10/20 09:28:42;;;;;;;8.20;6.25;;;11.90;99.90;;;;;;4959655;28;20039;-62
2022/10/20 09:31:32;;;;;;;13.07;7.85;;;12.10;99.90;;;;;;4946252;28;20189;-62
2022/10/20 09:33:57;;;;;;;9.77;7.43;;;12.00;99.90;;;;;;4964794;28;20038;-63
2022/10/20 09:36:29;;;;;;;10.45;6.68;;;12.80;99.90;;;;;;4972795;28;20602;-62
2022/10/20 09:38:55;;;;;;;13.60;8.52;;;12.40;99.90;;;;;;4964826;28;20039;-61
2022/10/20 09:41:24;;;;;;;13.57;8.10;;;12.40;99.90;;;;;;4967378;28;20050;-63
2022/10/20 09:44:13;;;;;;;13.32;10.20;;;12.60;99.90;;;;;;4969078;28;20099;-62
2022/10/20 09:46:45;;;;;;;9.90;7.80;;;12.40;99.90;;;;;;4959784;28;20046;-61
2022/10/20 09:49:29;;;;;;;12.93;8.52;;;12.30;99.90;;;;;;4967896;28;20556;-62
2022/10/20 09:51:55;;;;;;;10.95;7.45;;;12.50;99.90;;;;;;4967289;28;20035;-62
2022/10/20 09:54:24;;;;;;;13.77;7.22;;;12.60;99.90;;;;;;4970642;28;20089;-63
2022/10/20 09:56:51;;;;;;;13.20;8.52;;;12.50;99.90;;;;;;4965183;28;20043;-62
2022/10/20 09:59:30;;;;;;;14.05;8.88;;;12.30;99.90;;;;;;4969342;28;20508;-64
2022/10/20 10:02:15;;;;;;;12.25;8.82;;;12.30;99.90;;;;;;4964641;28;20049;-61
2022/10/20 10:04:46;;;;;;;10.68;8.45;;;12.30;99.90;;;;;;4947716;28;20041;-62
2022/10/20 10:07:21;;;;;;;13.00;9.55;;;12.30;99.90;;;;;;4957985;28;20106;-61
2022/10/20 10:10:20;;;;;;;11.27;8.13;;;12.40;99.90;;;;;;4964043;28;20394;-61
2022/10/20 10:12:59;;;;;;;9.23;6.60;;;12.40;99.90;;;;;;4966874;28;20078;-61
2022/10/20 10:15:28;;;;;;;15.68;9.45;;;12.90;99.90;;;;;;4960344;28;20031;-61
2022/10/20 10:17:55;;;;;;;13.23;9.02;;;12.90;99.90;;;;;;4970152;28;20062;-62
2022/10/20 10:20:28;;;;;;;11.77;8.48;;;12.90;99.90;;;;;;4962023;28;20035;-62
2022/10/20 10:23:24;;;;;;;13.65;8.90;;;13.20;99.90;;;;;;4957266;28;20125;-62
2022/10/20 10:25:51;;;;;;;10.07;7.25;;;13.40;99.90;;;;;;4958520;28;20042;-62
2022/10/20 10:28:28;;;;;;;9.23;6.32;;;13.30;99.90;;;;;;4960117;28;20031;-62
2022/10/20 10:31:23;;;;;;;10.25;6.80;;;13.20;99.90;;;;;;4939117;29;20040;-62
2022/10/20 10:33:52;;;;;;;12.20;7.93;;;13.40;99.90;;;;;;4954222;28;20039;-62
2022/10/20 10:36:28;;;;;;;9.30;6.93;;;13.40;99.90;;;;;;4962190;28;20030;-61
2022/10/20 10:38:55;;;;;;;10.15;6.93;;;13.60;99.90;;;;;;4948846;28;20523;-62
2022/10/20 10:41:33;;;;;;;11.02;7.43;;;13.40;99.90;;;;;;4969804;28;20047;-61
2022/10/20 10:44:01;;;;;;;12.07;7.85;;;13.50;99.90;;;;;;4962362;28;20035;-62
2022/10/20 10:46:35;;;;;;;10.88;6.90;;;13.60;99.90;;;;;;4967274;28;20047;-62
2022/10/20 10:49:30;;;;;;;9.43;7.93;;;13.60;99.90;;;;;;4961997;28;20050;-62
2022/10/20 10:52:40;;;;;;;8.90;6.35;;;13.40;99.90;;;;;;4968685;28;20042;-62
2022/10/20 10:55:23;;;;;;;11.23;6.13;;;13.70;99.90;;;;;;4942405;28;20045;-62
2022/10/20 10:58:31;;;;;;;10.07;6.38;;;13.60;99.90;;;;;;4964433;28;20039;-62
2022/10/20 11:01:13;;;;;;;14.88;8.23;;;13.70;99.90;;;;;;4960069;28;20066;-62
2022/10/20 11:03:44;;;;;;;12.50;8.02;;;13.60;99.90;;;;;;4972215;28;20042;-62
2022/10/20 11:06:47;;;;;;;13.32;8.63;;;13.60;99.90;;;;;;4970533;28;20477;-61
2022/10/20 11:09:35;;;;;;;11.13;7.97;;;13.30;99.90;;;;;;4973822;28;20118;-62
2022/10/20 11:12:22;;;;;;;12.15;8.25;;;13.50;99.90;;;;;;4975270;28;20038;-61
2022/10/20 11:15:17;;;;;;;10.80;7.13;;;13.50;99.90;;;;;;4960761;28;20500;-61
2022/10/20 11:18:01;;;;;;;10.65;7.60;;;13.30;99.90;;;;;;4963443;28;20149;-62
2022/10/20 11:20:39;;;;;;;13.75;8.52;;;13.40;99.90;;;;;;4965164;28;20109;-62
2022/10/20 11:23:42;;;;;;;9.38;6.97;;;13.70;99.90;;;;;;4964956;28;20046;-62
2022/10/20 11:26:31;;;;;;;12.98;9.15;;;13.70;99.90;;;;;;4963231;28;20134;-62
2022/10/20 11:28:58;;;;;;;17.45;6.90;;;13.80;99.90;;;;;;4968194;28;20106;-62
2022/10/20 11:31:40;;;;;;;10.63;8.35;;;13.80;99.90;;;;;;4965870;28;20039;-62
2022/10/20 11:34:36;;;;;;;10.45;8.27;;;13.50;99.90;;;;;;4967832;28;20031;-62
2022/10/20 11:37:09;;;;;;;17.85;9.13;;;13.70;99.90;;;;;;4951738;28;20094;-61
2022/10/20 11:39:59;;;;;;;8.52;6.55;;;13.70;99.90;;;;;;4969388;28;20121;-62
2022/10/20 11:42:47;;;;;;;17.42;9.32;;;13.50;99.90;;;;;;4968784;28;20039;-62
2022/10/20 11:45:50;;;;;;;12.73;9.15;;;13.50;99.90;;;;;;4957543;28;20043;-62
2022/10/20 11:48:45;;;;;;;11.70;8.90;;;13.80;99.90;;;;;;4954371;28;20508;-62
2022/10/20 11:51:29;;;;;;;12.57;10.65;;;13.80;99.90;;;;;;4947009;28;20681;-62
2022/10/20 11:54:19;;;;;;;13.65;9.45;;;13.50;99.90;;;;;;4945246;28;20126;-62
2022/10/20 11:57:17;;;;;;;20.52;10.07;;;13.60;99.90;;;;;;4969884;28;20046;-63
2022/10/20 11:59:59;;;;;;;19.73;10.70;;;13.80;99.90;;;;;;4959051;28;20042;-61
2022/10/20 12:03:05;;;;;;;14.93;10.70;;;13.50;99.90;;;;;;4962713;28;20042;-62
2022/10/20 12:05:54;;;;;;;11.55;8.77;;;13.50;99.90;;;;;;4958534;28;20264;-61
2022/10/20 12:08:50;;;;;;;11.60;9.38;;;13.80;99.90;;;;;;4958764;28;20047;-62
2022/10/20 12:11:16;;;;;;;11.68;8.75;;;13.60;99.90;;;;;;4969796;28;20097;-61
2022/10/20 12:14:05;;;;;;;11.68;8.13;;;13.50;99.90;;;;;;4965586;28;20043;-62
2022/10/20 12:16:53;;;;;;;12.63;10.45;;;13.50;99.90;;;;;;4964877;28;20059;-61
2022/10/20 12:19:31;;;;;;;12.15;8.00;;;13.50;99.90;;;;;;4958847;28;20480;-61
2022/10/20 12:22:15;;;;;;;10.52;8.05;;;13.50;99.90;;;;;;4971513;28;20045;-62
2022/10/20 12:24:51;;;;;;;16.27;9.55;;;13.70;99.90;;;;;;4951313;29;20039;-62
2022/10/20 12:27:20;;;;;;;17.80;11.20;;;13.50;99.90;;;;;;4972163;28;20027;-62
2022/10/20 12:29:49;;;;;;;11.63;9.10;;;13.50;99.90;;;;;;4965830;28;20078;-61
2022/10/20 12:32:24;;;;;;;21.45;10.98;;;13.30;99.90;;;;;;4938451;29;20079;-62
2022/10/20 12:34:56;;;;;;;18.02;10.02;;;13.50;99.90;;;;;;4972605;28;20472;-62
2022/10/20 12:37:31;;;;;;;21.27;8.52;;;13.40;99.90;;;;;;4970523;28;20416;-62
2022/10/20 12:40:06;;;;;;;8.55;7.03;;;13.30;99.90;;;;;;4964320;28;20503;-62
2022/10/20 12:42:32;;;;;;;17.25;10.02;;;13.60;99.90;;;;;;4968211;28;20043;-62
2022/10/20 12:45:07;;;;;;;11.27;8.15;;;13.10;99.90;;;;;;4966234;28;20042;-61
2022/10/20 12:47:35;;;;;;;17.83;12.50;;;13.00;99.90;;;;;;4971351;28;20039;-62
2022/10/20 12:50:07;;;;;;;17.02;12.07;;;13.50;99.90;;;;;;4972223;28;20114;-62
2022/10/20 12:52:38;;;;;;;16.90;8.82;;;13.10;99.90;;;;;;4969407;28;20503;-62
2022/10/20 12:55:16;;;;;;;16.38;12.60;;;13.60;99.90;;;;;;4973157;28;20057;-62
2022/10/20 12:57:44;;;;;;;15.70;10.43;;;13.40;99.90;;;;;;4971751;28;20042;-62
2022/10/20 13:00:18;;;;;;;18.05;11.68;;;14.30;99.90;;;;;;4969166;28;20034;-62
2022/10/20 13:02:46;;;;;;;13.68;9.13;;;13.30;99.90;;;;;;4951698;28;20404;-62
2022/10/20 13:05:12;;;;;;;13.57;8.82;;;13.80;99.90;;;;;;4941549;28;20134;-63
2022/10/20 13:07:47;;;;;;;13.15;10.10;;;13.50;99.90;;;;;;4971682;28;20125;-62