Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:01;;;;;;;10.32;7.63;;;2.30;99.90;;;;;;5070225;28;20217;-73
2024/03/08 00:02:37;;;;;;;12.52;7.22;;;2.30;99.90;;;;;;5070693;28;20210;-73
2024/03/08 00:05:04;;;;;;;17.33;8.65;;;2.30;99.90;;;;;;5070306;28;20225;-73
2024/03/08 00:07:31;;;;;;;10.70;7.38;;;2.30;99.90;;;;;;5071358;28;20211;-73
2024/03/08 00:09:58;;;;;;;12.77;7.47;;;2.30;99.90;;;;;;5073756;28;20208;-72
2024/03/08 00:12:25;;;;;;;11.63;7.25;;;2.30;99.90;;;;;;5074155;28;20224;-73
2024/03/08 00:14:52;;;;;;;14.45;8.57;;;2.30;99.90;;;;;;5073864;28;20224;-73
2024/03/08 00:17:19;;;;;;;16.75;8.27;;;2.20;99.90;;;;;;5074043;28;20214;-73
2024/03/08 00:19:48;;;;;;;11.57;7.45;;;2.20;99.90;;;;;;5073586;28;20588;-73
2024/03/08 00:22:15;;;;;;;10.73;7.15;;;2.20;99.90;;;;;;5074180;28;20236;-73
2024/03/08 00:24:41;;;;;;;11.70;8.13;;;2.20;99.90;;;;;;5073791;28;20323;-73
2024/03/08 00:27:09;;;;;;;10.15;6.45;;;2.20;99.90;;;;;;5073755;28;20217;-73
2024/03/08 00:29:35;;;;;;;10.52;7.65;;;2.20;99.90;;;;;;5057185;28;20212;-74
2024/03/08 00:32:02;;;;;;;14.32;7.15;;;2.20;99.90;;;;;;5073667;28;20216;-72
2024/03/08 00:34:29;;;;;;;13.00;8.98;;;2.10;99.90;;;;;;5065580;28;20434;-73
2024/03/08 00:36:58;;;;;;;13.27;6.55;;;2.00;99.90;;;;;;5057322;28;20296;-73
2024/03/08 00:39:25;;;;;;;17.73;7.53;;;2.00;99.90;;;;;;5073561;28;20266;-73
2024/03/08 00:41:52;;;;;;;13.68;7.22;;;2.00;99.90;;;;;;5073373;28;20262;-72
2024/03/08 00:44:18;;;;;;;9.77;6.80;;;2.00;99.90;;;;;;5073709;28;20239;-73
2024/03/08 00:46:45;;;;;;;16.05;8.82;;;1.90;99.90;;;;;;5073560;28;20204;-73
2024/03/08 00:49:12;;;;;;;12.55;7.07;;;1.90;99.90;;;;;;5073218;28;20204;-73
2024/03/08 00:51:39;;;;;;;11.02;6.18;;;1.80;99.90;;;;;;5073399;28;20233;-73
2024/03/08 00:54:07;;;;;;;13.45;7.35;;;1.90;99.90;;;;;;5073484;28;20224;-73
2024/03/08 00:56:35;;;;;;;16.25;7.68;;;1.90;99.90;;;;;;5073414;28;20614;-73
2024/03/08 00:59:02;;;;;;;11.75;7.10;;;1.80;99.90;;;;;;5073051;28;20232;-73
2024/03/08 01:01:29;;;;;;;12.52;6.68;;;1.80;99.90;;;;;;5073012;28;20338;-72
2024/03/08 01:03:56;;;;;;;12.63;7.75;;;1.80;99.90;;;;;;5044854;28;20230;-74
2024/03/08 01:06:23;;;;;;;11.10;6.80;;;1.80;99.90;;;;;;5069107;28;20207;-73
2024/03/08 01:08:51;;;;;;;11.07;7.72;;;1.80;99.90;;;;;;5072969;28;20209;-72
2024/03/08 01:11:19;;;;;;;13.63;7.43;;;1.70;99.90;;;;;;5073015;28;20201;-73
2024/03/08 01:13:47;;;;;;;7.20;6.05;;;1.70;99.90;;;;;;5072997;28;20216;-72
2024/03/08 01:16:13;;;;;;;14.70;6.93;;;1.60;99.90;;;;;;5072903;28;20240;-72
2024/03/08 01:18:40;;;;;;;9.07;6.57;;;1.60;99.90;;;;;;5072537;28;20201;-72
2024/03/08 01:21:07;;;;;;;14.32;7.65;;;1.60;99.90;;;;;;5072650;28;20583;-72
2024/03/08 01:23:34;;;;;;;16.05;7.15;;;1.60;99.90;;;;;;5072641;28;20201;-72
2024/03/08 01:26:02;;;;;;;10.10;6.72;;;1.60;99.90;;;;;;5072686;28;20200;-73
2024/03/08 01:28:31;;;;;;;14.07;7.63;;;1.60;99.90;;;;;;5072760;28;20209;-73
2024/03/08 01:30:58;;;;;;;10.05;5.85;;;1.60;99.90;;;;;;5072448;28;20204;-73
2024/03/08 01:33:26;;;;;;;13.65;7.45;;;1.60;99.90;;;;;;5064925;28;20677;-73
2024/03/08 01:35:53;;;;;;;11.02;6.90;;;1.60;99.90;;;;;;5063758;28;20217;-72
2024/03/08 01:38:21;;;;;;;10.25;6.65;;;1.50;99.90;;;;;;5065810;28;20259;-73
2024/03/08 01:40:47;;;;;;;18.42;7.95;;;1.50;99.90;;;;;;5062951;28;20214;-73
2024/03/08 01:43:19;;;;;;;15.43;7.75;;;1.40;99.90;;;;;;5072258;28;20586;-72
2024/03/08 01:45:48;;;;;;;15.65;7.22;;;1.40;99.90;;;;;;5055723;28;20228;-73
2024/03/08 01:48:15;;;;;;;12.13;7.03;;;1.40;99.90;;;;;;5072128;28;20215;-72
2024/03/08 01:50:42;;;;;;;12.43;7.18;;;1.40;99.90;;;;;;5072002;28;20296;-72
2024/03/08 01:53:11;;;;;;;14.07;7.85;;;1.40;99.90;;;;;;5072097;28;20208;-72
2024/03/08 01:55:39;;;;;;;15.05;8.05;;;1.40;99.90;;;;;;5072128;28;20596;-72
2024/03/08 01:58:06;;;;;;;12.98;7.20;;;1.30;99.90;;;;;;5071985;28;20223;-73
2024/03/08 02:00:34;;;;;;;11.25;6.53;;;1.30;99.90;;;;;;5059761;28;20244;-72
2024/03/08 02:03:03;;;;;;;11.45;6.70;;;1.30;99.90;;;;;;5071982;28;20250;-73
2024/03/08 02:05:31;;;;;;;12.90;6.32;;;1.30;99.90;;;;;;5071915;28;20229;-73
2024/03/08 02:07:57;;;;;;;8.32;5.55;;;1.20;99.90;;;;;;5071960;28;20665;-73
2024/03/08 02:10:24;;;;;;;11.70;5.72;;;1.20;99.90;;;;;;5071863;28;20258;-73
2024/03/08 02:12:52;;;;;;;10.90;7.43;;;1.20;99.90;;;;;;5071694;28;20212;-73
2024/03/08 02:15:19;;;;;;;14.02;6.43;;;1.20;99.90;;;;;;5071562;28;20631;-73
2024/03/08 02:17:46;;;;;;;8.60;6.55;;;1.20;99.90;;;;;;5071864;28;20200;-73
2024/03/08 02:20:14;;;;;;;7.75;5.70;;;1.10;99.90;;;;;;5071225;28;20247;-74
2024/03/08 02:22:42;;;;;;;10.43;6.22;;;1.10;99.90;;;;;;5071806;28;20820;-74
2024/03/08 02:25:10;;;;;;;7.88;4.90;;;1.10;99.90;;;;;;5066093;28;20280;-73
2024/03/08 02:27:36;;;;;;;9.32;5.15;;;1.00;99.90;;;;;;5052517;28;20205;-73
2024/03/08 02:30:05;;;;;;;16.77;6.88;;;1.00;99.90;;;;;;5070712;28;20205;-73
2024/03/08 02:32:32;;;;;;;10.27;7.13;;;0.90;99.90;;;;;;5071496;28;20239;-72
2024/03/08 02:34:59;;;;;;;14.68;6.20;;;0.90;99.90;;;;;;5071502;28;20220;-73
2024/03/08 02:37:28;;;;;;;10.50;7.07;;;0.90;99.90;;;;;;5071560;28;20218;-73
2024/03/08 02:39:56;;;;;;;12.13;7.00;;;0.90;99.90;;;;;;5071124;28;20209;-73
2024/03/08 02:42:23;;;;;;;7.40;5.38;;;0.90;99.90;;;;;;5064324;28;20268;-73
2024/03/08 02:44:49;;;;;;;11.60;6.72;;;0.90;99.90;;;;;;5070589;28;20232;-73
2024/03/08 02:47:16;;;;;;;11.10;6.55;;;0.90;99.90;;;;;;5071475;28;20212;-72
2024/03/08 02:49:43;;;;;;;13.32;6.55;;;0.90;99.90;;;;;;5071243;28;20231;-73
2024/03/08 02:52:09;;;;;;;10.18;6.57;;;0.90;99.90;;;;;;5071216;28;20204;-73
2024/03/08 02:54:36;;;;;;;15.10;6.82;;;0.90;99.90;;;;;;5053959;28;20228;-73
2024/03/08 02:57:07;;;;;;;10.25;6.68;;;0.90;99.90;;;;;;5064130;28;20528;-72
2024/03/08 02:59:34;;;;;;;9.88;6.10;;;0.90;99.90;;;;;;5071091;28;20220;-73
2024/03/08 03:02:01;;;;;;;7.95;5.63;;;0.90;99.90;;;;;;5071310;28;20790;-73
2024/03/08 03:04:28;;;;;;;10.15;7.00;;;0.90;99.90;;;;;;5071291;28;20591;-73
2024/03/08 03:06:55;;;;;;;11.65;6.13;;;0.90;99.90;;;;;;5059477;28;20213;-72
2024/03/08 03:09:27;;;;;;;7.45;6.25;;;0.90;99.90;;;;;;5050860;28;20212;-72
2024/03/08 03:11:54;;;;;;;9.88;4.97;;;0.90;99.90;;;;;;5070759;28;20686;-72
2024/03/08 03:14:22;;;;;;;9.75;6.05;;;0.90;99.90;;;;;;5070968;28;20260;-73
2024/03/08 03:16:49;;;;;;;9.13;5.65;;;0.80;99.90;;;;;;5071110;28;20212;-73
2024/03/08 03:19:16;;;;;;;10.50;6.50;;;0.80;99.90;;;;;;5070931;28;20693;-72
2024/03/08 03:21:44;;;;;;;13.45;5.90;;;0.80;99.90;;;;;;5071043;28;20213;-73
2024/03/08 03:24:11;;;;;;;8.80;5.63;;;0.80;99.90;;;;;;5065229;28;20643;-73
2024/03/08 03:26:38;;;;;;;10.55;6.72;;;0.80;99.90;;;;;;5068623;28;20592;-72
2024/03/08 03:29:08;;;;;;;10.25;6.38;;;0.80;99.90;;;;;;5070806;28;20206;-73
2024/03/08 03:31:37;;;;;;;6.80;4.20;;;0.80;99.90;;;;;;5070943;28;20215;-72
2024/03/08 03:34:04;;;;;;;8.65;6.03;;;0.80;99.90;;;;;;5070918;28;20248;-73
2024/03/08 03:36:31;;;;;;;8.75;6.18;;;0.70;99.90;;;;;;5070758;28;20200;-73
2024/03/08 03:39:10;;;;;;;7.65;4.95;;;0.70;99.90;;;;;;5054646;28;20205;-73
2024/03/08 03:41:36;;;;;;;10.77;6.75;;;0.70;99.90;;;;;;5070773;28;20266;-73
2024/03/08 03:44:03;;;;;;;7.00;5.25;;;0.70;99.90;;;;;;5074051;28;20259;-73
2024/03/08 03:46:30;;;;;;;8.98;6.40;;;0.60;99.90;;;;;;5074510;28;20228;-72
2024/03/08 03:48:58;;;;;;;9.38;5.80;;;0.50;99.90;;;;;;5074563;28;20658;-73
2024/03/08 03:51:25;;;;;;;10.60;4.68;;;0.50;99.90;;;;;;5074377;28;20247;-73
2024/03/08 03:53:52;;;;;;;11.15;5.65;;;0.50;99.90;;;;;;5074590;28;20713;-73
2024/03/08 03:56:19;;;;;;;9.80;5.68;;;0.50;99.90;;;;;;5074437;28;20273;-73
2024/03/08 03:58:46;;;;;;;7.50;5.93;;;0.50;99.90;;;;;;5074288;28;20215;-73
2024/03/08 04:01:13;;;;;;;11.60;6.45;;;0.50;99.90;;;;;;5074255;28;20213;-73
2024/03/08 04:03:42;;;;;;;10.30;6.65;;;0.50;99.90;;;;;;5074370;28;20673;-73
2024/03/08 04:06:11;;;;;;;9.35;6.65;;;0.50;99.90;;;;;;5074249;28;20232;-73
2024/03/08 04:08:37;;;;;;;11.13;5.40;;;0.50;99.90;;;;;;5074218;28;20210;-73
2024/03/08 04:11:04;;;;;;;12.23;5.78;;;0.50;99.90;;;;;;5074111;28;20584;-73
2024/03/08 04:13:31;;;;;;;10.68;5.18;;;0.50;99.90;;;;;;5074020;28;20215;-72
2024/03/08 04:15:58;;;;;;;12.38;6.22;;;0.40;99.90;;;;;;5074281;28;20658;-73
2024/03/08 04:18:24;;;;;;;7.70;6.10;;;0.40;99.90;;;;;;5058270;28;20212;-73
2024/03/08 04:20:51;;;;;;;8.23;5.75;;;0.40;99.90;;;;;;5065045;28;20209;-73
2024/03/08 04:23:19;;;;;;;14.35;6.65;;;0.40;99.90;;;;;;5073915;28;20200;-73
2024/03/08 04:25:46;;;;;;;8.90;5.60;;;0.30;99.90;;;;;;5057500;28;20323;-73
2024/03/08 04:28:13;;;;;;;12.23;4.90;;;0.30;99.90;;;;;;5059788;28;20213;-73
2024/03/08 04:30:40;;;;;;;8.98;5.65;;;0.30;99.90;;;;;;5070315;28;20254;-73
2024/03/08 04:33:08;;;;;;;10.85;6.18;;;0.30;99.90;;;;;;5059521;28;20209;-74
2024/03/08 04:35:35;;;;;;;9.05;6.70;;;0.30;99.90;;;;;;5057660;28;20732;-73
2024/03/08 04:38:01;;;;;;;14.88;7.13;;;0.30;99.90;;;;;;5074489;28;20204;-74
2024/03/08 04:40:30;;;;;;;13.18;6.25;;;0.20;99.90;;;;;;5066266;28;20204;-73
2024/03/08 04:42:56;;;;;;;12.18;7.13;;;0.20;99.90;;;;;;5046376;28;20205;-74
2024/03/08 04:45:25;;;;;;;10.68;6.20;;;0.20;99.90;;;;;;5069522;28;20233;-74
2024/03/08 04:47:52;;;;;;;8.13;5.43;;;0.20;99.90;;;;;;5073941;28;20211;-74
2024/03/08 04:50:19;;;;;;;12.30;7.47;;;0.20;99.90;;;;;;5066853;28;20678;-74
2024/03/08 04:52:46;;;;;;;9.75;5.88;;;0.20;99.90;;;;;;5072925;28;20209;-74
2024/03/08 04:55:12;;;;;;;11.75;7.20;;;0.20;99.90;;;;;;5067378;28;20229;-74
2024/03/08 04:57:41;;;;;;;14.13;5.20;;;0.20;99.90;;;;;;5061999;28;20201;-74
2024/03/08 05:00:11;;;;;;;8.77;5.93;;;0.10;99.90;;;;;;5047895;28;20245;-74
2024/03/08 05:02:38;;;;;;;10.95;6.70;;;0.10;99.90;;;;;;5051119;28;20296;-74
2024/03/08 05:05:06;;;;;;;8.23;6.35;;;0.10;99.90;;;;;;5057991;28;20693;-74
2024/03/08 05:07:33;;;;;;;13.68;6.50;;;0.10;99.90;;;;;;5072775;28;20262;-74
2024/03/08 05:10:00;;;;;;;10.23;6.65;;;0.10;99.90;;;;;;5061393;28;20620;-74
2024/03/08 05:12:27;;;;;;;17.38;8.40;;;0.00;99.90;;;;;;5053096;28;20209;-74
2024/03/08 05:14:55;;;;;;;9.55;6.40;;;0.00;99.90;;;;;;5072895;28;20228;-75
2024/03/08 05:17:23;;;;;;;9.07;5.30;;;0.00;99.90;;;;;;5074309;28;20624;-75
2024/03/08 05:19:50;;;;;;;12.15;6.43;;;0.00;99.90;;;;;;5073653;28;20678;-74
2024/03/08 05:22:17;;;;;;;8.68;5.15;;;-0.10;99.90;;;;;;5058602;28;20212;-74
2024/03/08 05:24:44;;;;;;;8.43;5.55;;;-0.10;99.90;;;;;;5071566;28;20227;-75
2024/03/08 05:27:11;;;;;;;16.58;7.05;;;-0.10;99.90;;;;;;5072959;28;20232;-75
2024/03/08 05:29:37;;;;;;;9.13;5.43;;;-0.10;99.90;;;;;;5072444;28;20216;-76
2024/03/08 05:32:06;;;;;;;11.18;5.90;;;-0.10;99.90;;;;;;5072951;28;20626;-75
2024/03/08 05:34:33;;;;;;;11.55;6.80;;;-0.10;99.90;;;;;;5055515;28;20225;-75
2024/03/08 05:37:01;;;;;;;10.00;7.00;;;-0.20;99.90;;;;;;5053187;28;20204;-76
2024/03/08 05:39:28;;;;;;;9.02;5.97;;;-0.20;99.90;;;;;;5070421;28;20222;-74
2024/03/08 05:41:56;;;;;;;10.05;7.47;;;-0.20;99.90;;;;;;5072500;28;20205;-74
2024/03/08 05:44:22;;;;;;;10.93;5.88;;;-0.20;99.90;;;;;;5072295;28;20220;-74
2024/03/08 05:46:50;;;;;;;11.27;5.38;;;-0.20;99.90;;;;;;5072418;28;20228;-74
2024/03/08 05:49:18;;;;;;;16.48;6.07;;;-0.20;99.90;;;;;;5072259;28;20213;-74
2024/03/08 05:51:47;;;;;;;9.25;4.97;;;-0.30;99.90;;;;;;5070497;28;20211;-75
2024/03/08 05:54:14;;;;;;;9.27;4.90;;;-0.20;99.90;;;;;;5058459;28;20224;-74
2024/03/08 05:56:42;;;;;;;9.77;6.32;;;-0.20;99.90;;;;;;5072076;28;20216;-74
2024/03/08 05:59:09;;;;;;;11.18;5.68;;;-0.20;99.90;;;;;;5072198;28;20210;-74
2024/03/08 06:01:36;;;;;;;12.27;5.93;;;-0.30;99.90;;;;;;5072252;28;20561;-74
2024/03/08 06:04:04;;;;;;;12.43;5.75;;;-0.30;99.90;;;;;;5072653;28;20235;-74
2024/03/08 06:06:32;;;;;;;12.50;6.40;;;-0.20;99.90;;;;;;5052933;28;20221;-74
2024/03/08 06:08:59;;;;;;;12.95;6.03;;;-0.20;99.90;;;;;;5072394;28;20215;-74
2024/03/08 06:11:28;;;;;;;9.95;5.80;;;-0.20;99.90;;;;;;5071830;28;20661;-74
2024/03/08 06:13:59;;;;;;;7.85;6.63;;;-0.20;99.90;;;;;;5072304;28;20351;-74
2024/03/08 06:16:28;;;;;;;9.50;5.85;;;-0.10;99.90;;;;;;5072195;28;20214;-74
2024/03/08 06:18:57;;;;;;;8.95;5.43;;;-0.10;99.90;;;;;;5072191;28;20201;-74
2024/03/08 06:21:26;;;;;;;10.65;6.13;;;-0.10;99.90;;;;;;5064704;28;20292;-74
2024/03/08 06:23:57;;;;;;;13.23;6.93;;;-0.10;99.90;;;;;;5062028;28;20327;-75
2024/03/08 06:26:24;;;;;;;9.93;7.22;;;-0.10;99.90;;;;;;5069363;28;20802;-75
2024/03/08 06:28:51;;;;;;;13.90;6.88;;;0.00;99.90;;;;;;5059117;28;20583;-76
2024/03/08 06:31:19;;;;;;;11.23;6.30;;;0.00;99.90;;;;;;5059044;28;20255;-76
2024/03/08 06:33:46;;;;;;;7.78;5.43;;;0.00;99.90;;;;;;5044028;28;20205;-76
2024/03/08 06:36:13;;;;;;;10.25;6.30;;;0.00;99.90;;;;;;5066464;28;20206;-76
2024/03/08 06:38:42;;;;;;;13.07;5.95;;;0.10;99.90;;;;;;5071730;28;20208;-74
2024/03/08 06:41:14;;;;;;;12.60;8.27;;;0.10;99.90;;;;;;5071788;28;20212;-74
2024/03/08 06:43:42;;;;;;;10.77;6.68;;;0.20;99.90;;;;;;5071607;28;20211;-74
2024/03/08 06:46:08;;;;;;;7.80;5.82;;;0.20;99.90;;;;;;5058286;28;20229;-74
2024/03/08 06:48:37;;;;;;;10.95;7.45;;;0.30;99.90;;;;;;5068606;28;20207;-74
2024/03/08 06:51:04;;;;;;;11.40;7.70;;;0.40;99.90;;;;;;5071538;28;20453;-73
2024/03/08 06:53:31;;;;;;;9.10;6.13;;;0.50;99.90;;;;;;5071745;28;20459;-73
2024/03/08 06:55:58;;;;;;;11.40;6.22;;;0.60;99.90;;;;;;5072774;28;20204;-73
2024/03/08 06:58:27;;;;;;;14.40;7.63;;;0.70;99.90;;;;;;5071708;28;20269;-73
2024/03/08 07:00:58;;;;;;;13.80;7.25;;;0.80;99.90;;;;;;5071497;28;20636;-73
2024/03/08 07:03:26;;;;;;;11.20;6.57;;;0.90;99.90;;;;;;5071710;28;20205;-73
2024/03/08 07:05:53;;;;;;;13.00;7.70;;;1.00;99.90;;;;;;5060061;28;20319;-73
2024/03/08 07:08:22;;;;;;;9.35;7.82;;;1.10;99.90;;;;;;5051765;28;20206;-73
2024/03/08 07:10:49;;;;;;;13.75;7.45;;;1.20;99.90;;;;;;5051373;28;20216;-73
2024/03/08 07:13:16;;;;;;;9.75;7.07;;;1.30;99.90;;;;;;5058008;28;20223;-73
2024/03/08 07:15:45;;;;;;;11.40;6.90;;;1.40;99.90;;;;;;5071308;28;20289;-73
2024/03/08 07:18:14;;;;;;;12.18;6.78;;;1.40;99.90;;;;;;5075423;28;20212;-73
2024/03/08 07:20:43;;;;;;;12.95;8.00;;;1.50;99.90;;;;;;5075383;28;20207;-73
2024/03/08 07:23:10;;;;;;;17.73;8.82;;;1.60;99.90;;;;;;5075822;28;20212;-73
2024/03/08 07:25:39;;;;;;;16.77;8.10;;;1.60;99.90;;;;;;5074791;28;20229;-72
2024/03/08 07:28:07;;;;;;;11.10;7.05;;;1.60;99.90;;;;;;5060504;28;20213;-73
2024/03/08 07:33:19;;;;;;;14.85;7.78;;;1.70;99.90;;;;;;5060850;28;20578;-72
2024/03/08 07:35:46;;;;;;;11.88;6.80;;;1.80;99.90;;;;;;5071776;28;20229;-73
2024/03/08 07:38:14;;;;;;;10.95;7.22;;;1.80;99.90;;;;;;5061236;28;20308;-73
2024/03/08 07:40:44;;;;;;;12.23;6.95;;;1.80;99.90;;;;;;5074920;28;20281;-72
2024/03/08 07:43:11;;;;;;;12.30;7.53;;;1.90;99.90;;;;;;5075575;28;20205;-72
2024/03/08 07:45:38;;;;;;;11.32;6.93;;;1.90;99.90;;;;;;5065718;28;20229;-73
2024/03/08 07:48:09;;;;;;;8.77;7.65;;;1.90;99.90;;;;;;5068364;28;20213;-73
2024/03/08 07:50:37;;;;;;;14.02;7.35;;;1.90;99.90;;;;;;5057652;28;20213;-73
2024/03/08 07:53:06;;;;;;;15.23;8.00;;;2.00;99.90;;;;;;5062080;28;20807;-73
2024/03/08 07:55:33;;;;;;;11.98;7.18;;;2.00;99.90;;;;;;5066488;28;20225;-73
2024/03/08 07:57:59;;;;;;;11.63;5.82;;;2.00;99.90;;;;;;5067522;28;20318;-74
2024/03/08 08:00:27;;;;;;;15.10;6.78;;;2.10;99.90;;;;;;5074912;28;20212;-73
2024/03/08 08:02:54;;;;;;;8.63;6.28;;;2.10;99.90;;;;;;5071837;28;20213;-73
2024/03/08 08:05:20;;;;;;;13.43;7.63;;;2.10;99.90;;;;;;5055035;28;20231;-74
2024/03/08 08:07:49;;;;;;;13.13;7.28;;;2.10;99.90;;;;;;5071246;28;20730;-73
2024/03/08 08:10:18;;;;;;;10.43;7.25;;;2.20;99.90;;;;;;5061215;28;20209;-73
2024/03/08 08:12:45;;;;;;;16.23;7.15;;;2.30;99.90;;;;;;5064672;28;20209;-73
2024/03/08 08:15:14;;;;;;;12.55;6.88;;;2.30;99.90;;;;;;5046685;28;20710;-73
2024/03/08 08:17:41;;;;;;;11.02;7.65;;;2.40;99.90;;;;;;5064327;28;20205;-73
2024/03/08 08:20:11;;;;;;;11.35;7.25;;;2.40;99.90;;;;;;5074766;28;20225;-73
2024/03/08 08:22:38;;;;;;;15.48;7.53;;;2.60;99.90;;;;;;5065237;28;20202;-74
2024/03/08 08:25:06;;;;;;;9.85;7.50;;;2.70;99.90;;;;;;5067570;28;20287;-73
2024/03/08 08:27:33;;;;;;;12.93;8.38;;;2.70;99.90;;;;;;5074002;28;20227;-73
2024/03/08 08:30:00;;;;;;;12.38;7.97;;;2.80;99.90;;;;;;5073963;28;20215;-73
2024/03/08 08:32:27;;;;;;;16.55;7.88;;;2.90;99.90;;;;;;5074811;28;20203;-73
2024/03/08 08:34:54;;;;;;;9.80;6.25;;;3.00;99.90;;;;;;5074876;28;20241;-73
2024/03/08 08:37:20;;;;;;;11.40;7.22;;;3.10;99.90;;;;;;5059722;28;20209;-72
2024/03/08 08:39:47;;;;;;;11.30;6.90;;;3.10;99.90;;;;;;5062328;28;20594;-72
2024/03/08 08:42:15;;;;;;;12.98;7.88;;;3.10;99.90;;;;;;5068807;28;20213;-72
2024/03/08 08:44:42;;;;;;;11.80;7.65;;;3.20;99.90;;;;;;5062291;28;20594;-72
2024/03/08 08:47:08;;;;;;;15.27;7.90;;;3.20;99.90;;;;;;5056128;28;20227;-72
2024/03/08 08:49:35;;;;;;;11.57;6.47;;;3.30;99.90;;;;;;5053926;28;20221;-72
2024/03/08 08:52:03;;;;;;;13.18;6.95;;;3.20;99.90;;;;;;5058988;28;20223;-76
2024/03/08 08:54:29;;;;;;;10.02;6.95;;;3.30;99.90;;;;;;5074178;28;20321;-72
2024/03/08 08:56:56;;;;;;;12.43;7.65;;;3.30;99.90;;;;;;5057603;28;20223;-72
2024/03/08 08:59:25;;;;;;;9.95;6.32;;;3.20;99.90;;;;;;5058334;28;20208;-72
2024/03/08 09:01:53;;;;;;;11.25;6.57;;;3.10;99.90;;;;;;5048482;28;20264;-71
2024/03/08 09:04:21;;;;;;;9.63;7.25;;;3.10;99.90;;;;;;5073753;28;20238;-71
2024/03/08 09:06:48;;;;;;;9.95;5.55;;;3.00;99.90;;;;;;5073641;28;20331;-71
2024/03/08 09:09:17;;;;;;;8.75;6.35;;;3.00;99.90;;;;;;5067817;28;20295;-71
2024/03/08 09:11:43;;;;;;;7.00;5.63;;;3.00;99.90;;;;;;5063815;28;20290;-71
2024/03/08 09:14:11;;;;;;;7.78;5.88;;;3.00;99.90;;;;;;5074071;28;20702;-71
2024/03/08 09:16:39;;;;;;;7.85;5.13;;;3.00;99.90;;;;;;5072638;28;20201;-72
2024/03/08 09:19:07;;;;;;;12.18;7.28;;;3.00;99.90;;;;;;5059187;28;20217;-72
2024/03/08 09:21:34;;;;;;;11.43;6.07;;;3.10;99.90;;;;;;5074252;28;20577;-72
2024/03/08 09:24:01;;;;;;;10.40;6.75;;;3.10;99.90;;;;;;5054660;28;20234;-72
2024/03/08 09:26:28;;;;;;;10.65;5.72;;;3.00;99.90;;;;;;5054953;28;20225;-72
2024/03/08 09:28:55;;;;;;;10.88;6.30;;;3.00;99.90;;;;;;5071169;28;20202;-72
2024/03/08 09:31:22;;;;;;;9.60;6.40;;;3.10;99.90;;;;;;5061520;28;20205;-72
2024/03/08 09:33:50;;;;;;;7.95;5.47;;;3.10;99.90;;;;;;5073626;28;20212;-73
2024/03/08 09:36:17;;;;;;;9.95;7.45;;;3.10;99.90;;;;;;5063279;28;20229;-73
2024/03/08 09:38:44;;;;;;;10.25;6.70;;;3.10;99.90;;;;;;5071395;28;20233;-72
2024/03/08 09:41:12;;;;;;;11.75;6.32;;;3.10;99.90;;;;;;5072448;28;20214;-72
2024/03/08 09:43:39;;;;;;;8.07;6.30;;;3.10;99.90;;;;;;5065130;28;20209;-72
2024/03/08 09:46:08;;;;;;;10.25;6.90;;;3.20;99.90;;;;;;5067248;28;20210;-73
2024/03/08 09:48:35;;;;;;;7.43;5.90;;;3.20;99.90;;;;;;5056307;28;20231;-73
2024/03/08 09:51:04;;;;;;;11.07;6.43;;;3.30;99.90;;;;;;5045904;28;20607;-72
2024/03/08 09:53:31;;;;;;;11.13;7.70;;;3.30;99.90;;;;;;5052776;28;20208;-72
2024/03/08 09:55:59;;;;;;;10.13;7.20;;;3.40;99.90;;;;;;5045031;28;20211;-72
2024/03/08 10:01:09;;;;;;;7.88;6.35;;;3.60;99.90;;;;;;5059383;28;20859;-73
2024/03/08 10:03:36;;;;;;;13.88;6.22;;;3.60;99.90;;;;;;5072707;28;20290;-73
2024/03/08 10:06:05;;;;;;;11.02;7.22;;;3.80;99.90;;;;;;5072428;28;20260;-72
2024/03/08 10:08:32;;;;;;;9.75;6.35;;;3.80;99.90;;;;;;5064073;28;20285;-72
2024/03/08 10:10:59;;;;;;;10.95;6.95;;;3.80;99.90;;;;;;5044114;28;20222;-72
2024/03/08 10:13:27;;;;;;;13.32;8.35;;;4.00;99.90;;;;;;5060938;28;20209;-73
2024/03/08 10:15:54;;;;;;;13.18;7.63;;;4.00;99.90;;;;;;5060668;28;20244;-73
2024/03/08 10:18:22;;;;;;;10.27;6.90;;;4.10;99.90;;;;;;5059455;28;20199;-73
2024/03/08 10:21:09;;;;;;;9.05;6.57;;;4.20;99.90;;;;;;5056161;28;20267;-73
2024/03/08 10:23:37;;;;;;;11.88;6.30;;;4.20;99.90;;;;;;5063381;28;20209;-73
2024/03/08 10:26:14;;;;;;;10.02;6.30;;;4.30;99.90;;;;;;5056735;28;20207;-73
2024/03/08 10:28:41;;;;;;;10.73;6.70;;;4.40;99.90;;;;;;5070438;28;20231;-73
2024/03/08 10:31:08;;;;;;;14.75;6.97;;;4.40;99.90;;;;;;5047770;28;20215;-72
2024/03/08 10:33:37;;;;;;;12.50;6.57;;;4.30;99.90;;;;;;5057841;28;20763;-72
2024/03/08 10:36:08;;;;;;;9.90;7.60;;;4.20;99.90;;;;;;5058584;28;20203;-73
2024/03/08 10:38:37;;;;;;;10.70;6.20;;;4.20;99.90;;;;;;5052486;28;20200;-72
2024/03/08 10:41:06;;;;;;;11.35;7.13;;;4.30;99.90;;;;;;5065490;28;20218;-73
2024/03/08 10:43:41;;;;;;;9.05;6.93;;;4.50;99.90;;;;;;5071555;28;20257;-72
2024/03/08 10:46:22;;;;;;;15.52;7.60;;;4.60;99.90;;;;;;5066521;28;20565;-73
2024/03/08 10:48:51;;;;;;;12.30;8.35;;;4.70;99.90;;;;;;5059556;28;20607;-72
2024/03/08 10:51:20;;;;;;;10.25;6.45;;;4.60;99.90;;;;;;5057494;28;20211;-72
2024/03/08 10:53:48;;;;;;;13.20;7.70;;;4.80;99.90;;;;;;5060812;28;20220;-72
2024/03/08 10:56:15;;;;;;;11.70;7.25;;;5.10;99.90;;;;;;5047071;28;20573;-73
2024/03/08 10:58:45;;;;;;;11.60;7.75;;;5.20;99.90;;;;;;5059316;28;20236;-72
2024/03/08 11:01:12;;;;;;;10.93;6.20;;;5.20;99.90;;;;;;5054393;28;20209;-73
2024/03/08 11:03:48;;;;;;;10.75;7.25;;;5.30;99.90;;;;;;5049166;28;20205;-73
2024/03/08 11:06:22;;;;;;;10.15;6.15;;;5.40;99.90;;;;;;5049778;28;20679;-73
2024/03/08 11:08:50;;;;;;;8.40;5.70;;;5.50;99.90;;;;;;5048192;28;20315;-73
2024/03/08 11:11:40;;;;;;;10.63;6.15;;;5.60;99.90;;;;;;5052441;28;20306;-72
2024/03/08 11:14:27;;;;;;;9.10;5.70;;;5.70;99.90;;;;;;5069377;28;20254;-73
2024/03/08 11:16:54;;;;;;;11.63;6.47;;;6.00;99.90;;;;;;5054625;28;20201;-72
2024/03/08 11:19:28;;;;;;;12.10;6.97;;;6.30;99.90;;;;;;5070742;28;20234;-73
2024/03/08 11:22:00;;;;;;;12.20;6.55;;;6.50;99.90;;;;;;5070247;28;20201;-73
2024/03/08 11:24:28;;;;;;;11.43;6.55;;;6.90;99.90;;;;;;5071008;28;20217;-73
2024/03/08 11:27:00;;;;;;;12.63;7.63;;;7.20;99.90;;;;;;5059058;28;20207;-73
2024/03/08 11:29:40;;;;;;;8.82;5.88;;;7.40;99.90;;;;;;5066960;28;20204;-72
2024/03/08 11:32:12;;;;;;;9.20;6.10;;;7.30;99.90;;;;;;5063444;28;20208;-72
2024/03/08 11:34:43;;;;;;;9.27;6.53;;;7.60;99.90;;;;;;5062892;28;20318;-72
2024/03/08 11:37:14;;;;;;;9.43;7.03;;;7.90;99.90;;;;;;5065939;28;20587;-73
2024/03/08 11:39:47;;;;;;;8.48;6.28;;;8.10;99.90;;;;;;5050538;28;20258;-72
2024/03/08 11:42:13;;;;;;;8.23;6.32;;;8.20;99.90;;;;;;5056524;28;20212;-72
2024/03/08 11:44:44;;;;;;;12.50;7.30;;;8.40;99.90;;;;;;5070537;28;20225;-72
2024/03/08 11:47:11;;;;;;;8.88;6.50;;;8.50;99.90;;;;;;5071060;28;20275;-72
2024/03/08 11:49:37;;;;;;;9.27;7.00;;;9.40;99.90;;;;;;5070510;28;20216;-73
2024/03/08 11:52:04;;;;;;;8.93;6.63;;;11.00;99.90;;;;;;5070694;28;20679;-72
2024/03/08 11:54:34;;;;;;;12.63;8.00;;;11.90;99.90;;;;;;5071099;28;20225;-73
2024/03/08 11:57:01;;;;;;;9.10;6.60;;;13.20;99.90;;;;;;5058044;28;20204;-72
2024/03/08 11:59:29;;;;;;;12.50;7.18;;;13.70;99.90;;;;;;5066736;28;20220;-71
2024/03/08 12:02:01;;;;;;;7.40;6.55;;;13.60;99.90;;;;;;5070212;28;20258;-72
2024/03/08 12:04:28;;;;;;;12.60;6.72;;;13.20;99.90;;;;;;5064709;28;20738;-72
2024/03/08 12:06:55;;;;;;;11.38;7.68;;;12.60;99.90;;;;;;5045901;28;20212;-72
2024/03/08 12:09:22;;;;;;;8.30;6.32;;;12.10;99.90;;;;;;5062159;28;20201;-72
2024/03/08 12:11:50;;;;;;;8.98;7.22;;;11.50;99.90;;;;;;5065879;28;20220;-72
2024/03/08 12:14:18;;;;;;;8.75;6.70;;;11.50;99.90;;;;;;5068535;28;20221;-72
2024/03/08 12:16:44;;;;;;;12.07;6.68;;;11.90;99.90;;;;;;5065337;28;20235;-72
2024/03/08 12:19:12;;;;;;;12.77;7.00;;;11.80;99.90;;;;;;5074157;28;20208;-72
2024/03/08 12:21:46;;;;;;;11.48;7.65;;;11.60;99.90;;;;;;5073334;28;20213;-72
2024/03/08 12:24:16;;;;;;;10.45;6.90;;;12.10;99.90;;;;;;5059875;28;20302;-73
2024/03/08 12:26:43;;;;;;;10.60;6.57;;;12.10;99.90;;;;;;5062381;28;20239;-73
2024/03/08 12:29:20;;;;;;;10.80;7.43;;;12.30;99.90;;;;;;5067269;28;20244;-73
2024/03/08 12:31:47;;;;;;;11.93;7.93;;;12.50;99.90;;;;;;5071480;28;20295;-74
2024/03/08 12:34:15;;;;;;;11.00;7.55;;;12.80;99.90;;;;;;5053372;28;20233;-73
2024/03/08 12:36:50;;;;;;;15.13;8.57;;;13.70;99.90;;;;;;5047046;28;20297;-73
2024/03/08 12:39:22;;;;;;;12.90;7.40;;;14.00;99.90;;;;;;5053719;28;20201;-73
2024/03/08 12:41:51;;;;;;;10.67;7.17;;;14.40;99.90;;;;;;5064034;28;20208;-73
2024/03/08 12:44:21;;;;;;;10.55;7.20;;;14.50;99.90;;;;;;5058688;28;20511;-73
2024/03/08 12:46:48;;;;;;;11.70;8.20;;;15.20;99.90;;;;;;5071772;28;20754;-74
2024/03/08 12:49:17;;;;;;;8.60;6.55;;;15.50;99.90;;;;;;5073329;28;20486;-74
2024/03/08 12:51:45;;;;;;;12.57;7.53;;;16.00;99.60;;;;;;5073395;28;20625;-74
2024/03/08 12:54:12;;;;;;;11.27;7.17;;;16.50;98.50;;;;;;5067514;28;20483;-74
2024/03/08 12:56:39;;;;;;;12.33;7.80;;;16.20;97.50;;;;;;5053303;28;20471;-73