Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:23;;;;;;;12.40;9.98;;;;;;;5.05;55.32;101690.00;5012621;28;20418;-71
2022/01/08 00:04:50;;;;;;;14.85;9.90;;;;;;;4.87;55.44;101679.41;5030301;28;20414;-71
2022/01/08 00:07:17;;;;;;;13.45;10.13;;;;;;;4.84;55.85;101676.91;4987418;28;20421;-71
2022/01/08 00:09:46;;;;;;;14.60;10.75;;;;;;;4.94;55.48;101675.59;5030122;28;20521;-71
2022/01/08 00:12:13;;;;;;;14.35;9.80;;;;;;;4.83;55.87;101675.22;5029288;28;20950;-71
2022/01/08 00:14:41;;;;;;;13.85;10.20;;;;;;;4.72;56.12;101690.56;5029958;28;20517;-72
2022/01/08 00:17:08;;;;;;;14.10;10.63;;;;;;;4.74;56.04;101688.72;5030039;28;20508;-72
2022/01/08 00:19:35;;;;;;;13.93;9.90;;;;;;;4.70;56.44;101680.13;5029942;28;20442;-70
2022/01/08 00:22:03;;;;;;;13.45;10.23;;;;;;;4.74;56.11;101676.44;5029797;28;20770;-72
2022/01/08 00:24:29;;;;;;;15.80;11.10;;;;;;;4.84;56.00;101671.66;5029857;28;20422;-72
2022/01/08 00:26:56;;;;;;;14.95;10.80;;;;;;;4.97;55.76;101679.88;5029873;28;20414;-71
2022/01/08 00:29:23;;;;;;;14.23;10.32;;;;;;;4.99;55.70;101675.41;5029448;28;20845;-71
2022/01/08 00:31:52;;;;;;;14.93;10.70;;;;;;;4.74;56.11;101672.97;5029449;28;20855;-71
2022/01/08 00:34:19;;;;;;;14.80;10.15;;;;;;;4.75;55.97;101669.44;5029514;28;20414;-72
2022/01/08 00:36:46;;;;;;;14.93;10.20;;;;;;;4.81;56.23;101666.56;5029551;28;21003;-70
2022/01/08 00:39:14;;;;;;;14.57;10.02;;;;;;;4.74;56.09;101670.34;5029501;28;20425;-73
2022/01/08 00:41:41;;;;;;;14.65;10.25;;;;;;;4.63;56.47;101667.34;5044632;28;20425;-72
2022/01/08 00:44:08;;;;;;;17.27;11.15;;;;;;;4.79;56.12;101681.50;5029569;28;20423;-71
2022/01/08 00:46:35;;;;;;;14.33;10.67;;;;;;;4.86;55.76;101666.34;5011646;28;20508;-71
2022/01/08 00:49:04;;;;;;;15.75;11.13;;;;;;;4.89;55.84;101668.84;5029140;28;20943;-71
2022/01/08 00:51:31;;;;;;;15.83;10.93;;;;;;;4.65;56.34;101668.97;5029330;28;21081;-71
2022/01/08 00:53:58;;;;;;;16.80;10.52;;;;;;;4.83;55.86;101664.72;5029190;28;20500;-72
2022/01/08 00:56:25;;;;;;;15.82;10.55;;;;;;;4.92;55.54;101658.19;5029102;28;20452;-72
2022/01/08 00:58:52;;;;;;;15.60;10.88;;;;;;;4.91;55.71;101672.25;5044840;28;20496;-73
2022/01/08 01:01:19;;;;;;;16.40;10.70;;;;;;;4.80;56.13;101664.84;5029333;28;20418;-70
2022/01/08 01:03:46;;;;;;;15.05;10.57;;;;;;;4.84;56.12;101652.44;5028758;28;20413;-71
2022/01/08 01:06:15;;;;;;;15.48;10.50;;;;;;;4.95;55.68;101658.91;5028506;28;20998;-71
2022/01/08 01:08:42;;;;;;;16.77;10.95;;;;;;;4.92;56.00;101643.28;4986143;28;20507;-72
2022/01/08 01:11:09;;;;;;;17.98;11.13;;;;;;;4.82;56.45;101642.88;5024693;28;20431;-72
2022/01/08 01:13:36;;;;;;;16.52;10.98;;;;;;;4.76;56.43;101644.88;5009104;28;20510;-72
2022/01/08 01:16:06;;;;;;;15.65;10.88;;;;;;;4.73;56.62;101627.50;5009390;28;20914;-71
2022/01/08 01:18:33;;;;;;;17.90;11.77;;;;;;;4.82;56.67;101632.34;5011838;28;20408;-72
2022/01/08 01:21:00;;;;;;;16.15;11.40;;;;;;;4.62;57.01;101645.47;5013910;28;20959;-71
2022/01/08 01:23:32;;;;;;;19.08;11.30;;;;;;;4.89;56.47;101646.06;5012094;28;20412;-71
2022/01/08 01:26:02;;;;;;;19.23;11.17;;;;;;;4.66;57.06;101614.69;5013150;28;20952;-71
2022/01/08 01:28:42;;;;;;;18.20;11.65;;;;;;;4.60;57.09;101624.56;5013169;28;20423;-71
2022/01/08 01:47:36;;;;;;;19.25;12.85;;;;;;;4.68;57.58;101586.63;5013066;28;20923;-71
2022/01/08 01:50:05;;;;;;;19.90;12.55;;;;;;;4.82;57.58;101589.47;5012535;28;20435;-71
2022/01/08 01:52:33;;;;;;;20.33;12.95;;;;;;;4.91;57.18;101598.75;5012868;28;20416;-71
2022/01/08 01:55:02;;;;;;;18.95;12.80;;;;;;;4.72;57.42;101580.31;5012638;28;20507;-72
2022/01/08 01:57:30;;;;;;;20.50;13.20;;;;;;;4.77;57.27;101580.97;5013045;28;20408;-72
2022/01/08 01:59:59;;;;;;;19.08;13.10;;;;;;;4.82;57.13;101587.72;5012594;28;20507;-72
2022/01/08 02:02:26;;;;;;;17.55;12.27;;;;;;;4.82;56.94;101577.22;5012614;28;20451;-71
2022/01/08 02:04:53;;;;;;;18.73;12.63;;;;;;;4.50;57.78;101580.41;5012381;28;20424;-71
2022/01/08 02:07:23;;;;;;;21.58;13.45;;;;;;;4.56;57.81;101573.13;4996846;28;20426;-72
2022/01/08 02:09:50;;;;;;;20.25;13.25;;;;;;;4.65;57.64;101573.66;5032011;28;20420;-72
2022/01/08 02:12:22;;;;;;;18.75;13.07;;;;;;;4.57;57.57;101577.44;5032097;28;20456;-72
2022/01/08 02:14:50;;;;;;;20.38;13.25;;;;;;;4.64;57.66;101578.03;5047006;28;20453;-71
2022/01/08 02:17:17;;;;;;;20.10;13.20;;;;;;;4.60;57.65;101569.44;5032382;28;20418;-71
2022/01/08 02:19:45;;;;;;;18.80;12.98;;;;;;;4.43;58.17;101553.59;5032140;28;20537;-71
2022/01/08 02:22:16;;;;;;;21.65;13.02;;;;;;;4.44;58.05;101544.81;5014022;28;20476;-71
2022/01/08 02:24:44;;;;;;;19.03;12.50;;;;;;;4.28;58.67;101564.72;5031734;28;20410;-72
2022/01/08 02:27:12;;;;;;;18.58;12.38;;;;;;;4.44;58.32;101555.31;5030692;28;20506;-72
2022/01/08 02:29:39;;;;;;;22.00;13.25;;;;;;;4.46;58.19;101549.97;5046985;28;20497;-71
2022/01/08 02:32:10;;;;;;;19.88;13.70;;;;;;;4.46;57.97;101544.72;5031653;28;20509;-71
2022/01/08 02:34:39;;;;;;;23.20;14.00;;;;;;;4.36;58.76;101557.38;5032050;28;20449;-72
2022/01/08 02:37:07;;;;;;;21.30;14.27;;;;;;;4.76;57.61;101555.63;5031790;28;20812;-72
2022/01/08 02:39:39;;;;;;;20.52;13.35;;;;;;;4.53;58.01;101546.16;5031947;28;20417;-72
2022/01/08 02:42:07;;;;;;;20.30;13.30;;;;;;;4.53;57.99;101549.63;5031609;28;20797;-71
2022/01/08 02:44:35;;;;;;;19.85;13.23;;;;;;;4.65;57.72;101548.25;5031658;28;20793;-71
2022/01/08 02:47:03;;;;;;;21.20;13.77;;;;;;;4.72;57.67;101547.03;5031966;28;20468;-71
2022/01/08 02:49:33;;;;;;;18.40;13.27;;;;;;;4.79;57.49;101553.72;5032082;28;20422;-72
2022/01/08 02:52:01;;;;;;;18.92;13.40;;;;;;;4.71;57.72;101547.97;5031387;28;20428;-71
2022/01/08 02:54:28;;;;;;;19.17;13.55;;;;;;;4.74;57.89;101544.34;5031736;28;20452;-72
2022/01/08 02:56:57;;;;;;;17.50;12.57;;;;;;;4.74;57.69;101546.97;5031322;28;20506;-72
2022/01/08 02:59:25;;;;;;;19.88;13.25;;;;;;;4.71;57.92;101537.47;5031200;28;20410;-71
2022/01/08 03:01:53;;;;;;;18.83;13.20;;;;;;;4.77;57.60;101531.94;5031513;28;20791;-72
2022/01/08 03:04:20;;;;;;;19.27;13.10;;;;;;;4.79;57.73;101527.47;5031009;28;21004;-71
2022/01/08 03:06:47;;;;;;;21.73;13.10;;;;;;;4.94;57.46;101523.28;5009192;28;21074;-72
2022/01/08 03:09:15;;;;;;;19.58;13.27;;;;;;;4.95;57.03;101532.03;5028399;28;20418;-71
2022/01/08 03:11:43;;;;;;;20.42;13.13;;;;;;;4.77;57.67;101539.81;5030379;28;20438;-71
2022/01/08 03:14:11;;;;;;;18.08;12.52;;;;;;;4.94;57.02;101519.81;5030475;28;20492;-72
2022/01/08 03:16:39;;;;;;;18.60;12.43;;;;;;;4.70;57.28;101532.28;5045124;28;20500;-71
2022/01/08 03:19:10;;;;;;;16.40;12.07;;;;;;;4.59;57.85;101528.38;5029952;28;20419;-72
2022/01/08 03:21:41;;;;;;;18.53;12.50;;;;;;;4.77;57.81;101536.34;5045845;28;20493;-71
2022/01/08 03:24:10;;;;;;;17.63;12.77;;;;;;;4.82;57.58;101529.09;5030941;28;20429;-71
2022/01/08 03:26:38;;;;;;;16.70;11.23;;;;;;;4.71;57.30;101534.00;5030244;28;20801;-71
2022/01/08 03:29:05;;;;;;;18.13;11.82;;;;;;;4.70;57.41;101534.91;5030476;28;20418;-71
2022/01/08 03:31:33;;;;;;;15.73;11.68;;;;;;;4.77;57.40;101531.09;5030357;28;21010;-72
2022/01/08 03:34:00;;;;;;;16.65;11.63;;;;;;;4.65;57.44;101535.13;5030451;28;20879;-71
2022/01/08 03:36:27;;;;;;;17.83;12.50;;;;;;;4.90;56.80;101529.59;5030546;28;20418;-71
2022/01/08 03:38:54;;;;;;;18.00;12.27;;;;;;;4.79;56.98;101524.84;5012918;28;21023;-71
2022/01/08 03:41:22;;;;;;;15.55;11.38;;;;;;;4.81;56.93;101524.78;5044667;28;20504;-72
2022/01/08 03:43:50;;;;;;;17.30;11.37;;;;;;;4.77;57.02;101515.34;5013206;28;20496;-72
2022/01/08 03:46:20;;;;;;;15.70;10.98;;;;;;;4.89;56.49;101522.66;5030275;28;20421;-73
2022/01/08 03:49:11;;;;;;;13.63;10.73;;;;;;;4.76;56.62;101521.50;5030048;28;20819;-73
2022/01/08 03:51:37;;;;;;;13.00;10.50;;;;;;;4.68;56.64;101521.00;5030039;28;20438;-72
2022/01/08 03:54:04;;;;;;;12.70;10.13;;;;;;;4.62;56.77;101527.38;5012579;28;20505;-72
2022/01/08 03:56:31;;;;;;;13.73;10.18;;;;;;;4.66;56.35;101517.59;5030142;28;20501;-73
2022/01/08 03:58:58;;;;;;;12.55;9.95;;;;;;;4.72;56.33;101531.28;5012861;28;20511;-72
2022/01/08 04:01:25;;;;;;;11.45;8.75;;;;;;;4.58;56.31;101513.56;5029856;28;20867;-72
2022/01/08 04:03:54;;;;;;;12.05;9.32;;;;;;;4.67;56.47;101507.03;5029882;28;20454;-72
2022/01/08 04:06:21;;;;;;;11.63;9.80;;;;;;;4.75;56.21;101517.19;5024340;28;20422;-71
2022/01/08 04:08:56;;;;;;;11.95;9.43;;;;;;;4.91;55.90;101518.19;5000382;28;20478;-74
2022/01/08 04:11:23;;;;;;;10.88;8.82;;;;;;;4.66;56.25;101531.56;5030039;28;20438;-73
2022/01/08 04:13:50;;;;;;;11.00;8.75;;;;;;;4.56;56.39;101515.41;5030031;28;20446;-74
2022/01/08 04:16:22;;;;;;;10.83;8.40;;;;;;;4.70;56.15;101511.28;5029646;28;20410;-75
2022/01/08 04:18:50;;;;;;;11.45;8.90;;;;;;;4.60;56.19;101513.47;5029876;28;20505;-73
2022/01/08 04:21:58;;;;;;;11.37;9.07;;;;;;;4.53;56.27;101519.94;5012363;28;20461;-75
2022/01/08 04:24:13;;;;;;;11.32;8.88;;;;;;;4.50;56.26;101501.69;5029285;28;20409;-73
2022/01/08 04:26:41;;;;;;;10.82;9.00;;;;;;;4.65;56.05;101500.16;5011996;28;20965;-74
2022/01/08 04:29:08;;;;;;;11.50;9.45;;;;;;;4.72;55.99;101489.28;5029782;28;20414;-73
2022/01/08 04:31:35;;;;;;;10.77;9.35;;;;;;;4.66;56.11;101499.22;5029276;28;20524;-73
2022/01/08 04:34:02;;;;;;;9.95;8.13;;;;;;;4.46;56.34;101507.97;5029386;28;20497;-72
2022/01/08 04:36:30;;;;;;;10.50;9.10;;;;;;;4.54;56.35;101498.00;5029747;28;20440;-73
2022/01/08 04:38:58;;;;;;;12.18;8.88;;;;;;;4.40;56.78;101511.75;5029248;28;20911;-74
2022/01/08 04:41:25;;;;;;;10.93;8.88;;;;;;;4.40;56.79;101494.25;5029568;28;20417;-72
2022/01/08 04:43:52;;;;;;;10.80;9.20;;;;;;;4.50;57.01;101509.56;5011768;28;20418;-74
2022/01/08 04:46:19;;;;;;;11.50;9.27;;;;;;;4.54;56.76;101503.25;5029028;28;20585;-72
2022/01/08 04:48:46;;;;;;;14.05;9.38;;;;;;;4.63;56.93;101494.97;5029515;28;20450;-73
2022/01/08 04:51:14;;;;;;;10.18;9.05;;;;;;;4.79;56.34;101492.50;5029600;28;20430;-75
2022/01/08 04:53:43;;;;;;;11.85;9.68;;;;;;;4.90;56.08;101490.22;5033491;28;20414;-74
2022/01/08 04:56:10;;;;;;;11.02;8.93;;;;;;;4.68;56.70;101492.13;5033762;28;20448;-75
2022/01/08 04:58:37;;;;;;;10.00;8.70;;;;;;;4.51;57.35;101487.66;5033538;28;20414;-74
2022/01/08 05:01:04;;;;;;;11.48;9.77;;;;;;;4.54;57.47;101488.38;5033421;28;20512;-72
2022/01/08 05:03:31;;;;;;;12.90;10.02;;;;;;;4.66;57.55;101492.19;5033737;28;20418;-71
2022/01/08 05:05:58;;;;;;;11.02;9.80;;;;;;;4.57;57.25;101484.75;5033222;28;20809;-73
2022/01/08 05:08:25;;;;;;;13.23;9.85;;;;;;;4.57;57.55;101488.22;5017706;28;20453;-73
2022/01/08 05:10:53;;;;;;;11.63;9.52;;;;;;;4.51;57.83;101478.00;5033291;28;20418;-73
2022/01/08 05:13:20;;;;;;;10.48;9.30;;;;;;;4.58;58.01;101491.69;5033570;28;20422;-74
2022/01/08 05:15:48;;;;;;;11.02;9.48;;;;;;;4.63;57.66;101488.88;5048778;28;20421;-73
2022/01/08 05:18:14;;;;;;;11.37;9.77;;;;;;;4.71;57.51;101492.84;5033752;28;20479;-73
2022/01/08 05:20:46;;;;;;;10.68;9.57;;;;;;;4.67;57.63;101493.06;5033596;28;20410;-73
2022/01/08 05:23:13;;;;;;;11.00;9.85;;;;;;;4.46;58.06;101490.50;5033491;28;20493;-73
2022/01/08 05:25:40;;;;;;;11.47;10.27;;;;;;;4.43;58.30;101501.09;5032784;28;20501;-73
2022/01/08 05:28:08;;;;;;;11.25;9.73;;;;;;;4.44;58.73;101492.34;5033257;28;20496;-73
2022/01/08 05:30:35;;;;;;;11.82;9.88;;;;;;;4.36;59.23;101489.16;5032687;28;20497;-74
2022/01/08 05:33:02;;;;;;;17.02;10.93;;;;;;;4.36;59.14;101492.66;5015185;28;20812;-73
2022/01/08 05:35:30;;;;;;;11.93;9.65;;;;;;;4.47;59.05;101494.81;5015256;28;20501;-74
2022/01/08 05:37:57;;;;;;;17.57;14.70;;;;;;;4.49;59.13;101500.84;5033073;28;20414;-72
2022/01/08 05:40:25;;;;;;;58.10;37.45;;;;;;;4.58;59.02;101499.56;5032551;28;20505;-71
2022/01/08 05:42:52;;;;;;;24.30;18.20;;;;;;;4.47;59.39;101486.94;5032897;28;20492;-71
2022/01/08 05:45:21;;;;;;;29.63;20.30;;;;;;;4.46;59.41;101501.00;5015194;28;20504;-72
2022/01/08 05:47:48;;;;;;;17.35;12.43;;;;;;;4.49;59.63;101490.34;5048193;28;20410;-72
2022/01/08 05:50:15;;;;;;;13.93;11.18;;;;;;;4.43;59.85;101485.38;5033079;28;20432;-72
2022/01/08 05:52:42;;;;;;;12.20;10.37;;;;;;;4.31;60.38;101494.63;5032589;28;20465;-73
2022/01/08 05:55:10;;;;;;;12.50;10.40;;;;;;;4.30;60.94;101494.69;5032754;28;20505;-72
2022/01/08 05:57:37;;;;;;;14.90;11.60;;;;;;;4.36;61.03;101494.41;5032007;28;20589;-73
2022/01/08 06:00:07;;;;;;;14.70;11.23;;;;;;;4.30;61.28;101492.94;5032262;28;20793;-71
2022/01/08 06:02:36;;;;;;;13.60;11.60;;;;;;;4.43;61.18;101490.63;5014423;28;20418;-73
2022/01/08 06:05:04;;;;;;;13.57;11.07;;;;;;;4.34;61.31;101491.00;5014074;28;20501;-73
2022/01/08 06:07:31;;;;;;;13.45;11.52;;;;;;;4.37;61.68;101489.09;5022039;28;20920;-73
2022/01/08 06:09:58;;;;;;;15.40;13.73;;;;;;;4.34;61.88;101489.25;5032298;28;20579;-72
2022/01/08 06:12:25;;;;;;;12.35;10.65;;;;;;;4.38;61.62;101482.13;5014748;28;20430;-72
2022/01/08 06:14:52;;;;;;;11.60;10.40;;;;;;;4.41;61.86;101488.06;5032330;28;20890;-72
2022/01/08 06:17:19;;;;;;;13.90;12.27;;;;;;;4.50;61.70;101486.81;5031981;28;20938;-72
2022/01/08 06:19:48;;;;;;;16.02;12.98;;;;;;;4.45;61.78;101495.81;5032212;28;20450;-73
2022/01/08 06:22:16;;;;;;;14.52;11.15;;;;;;;4.34;61.81;101496.25;5031811;28;20912;-73
2022/01/08 06:24:43;;;;;;;18.37;13.77;;;;;;;4.33;62.31;101495.41;5032031;28;20411;-73
2022/01/08 06:27:10;;;;;;;13.50;11.60;;;;;;;4.29;62.37;101483.34;5031613;28;20797;-73
2022/01/08 06:29:37;;;;;;;13.17;11.20;;;;;;;4.38;62.20;101493.44;5031740;28;20502;-72
2022/01/08 06:32:05;;;;;;;13.63;11.70;;;;;;;4.28;62.67;101478.16;5031817;28;20456;-72
2022/01/08 06:34:32;;;;;;;13.73;11.40;;;;;;;4.41;62.43;101487.22;5014217;28;20912;-73
2022/01/08 06:37:00;;;;;;;13.98;11.85;;;;;;;4.31;62.45;101478.03;5031646;28;20876;-73
2022/01/08 06:39:27;;;;;;;16.13;11.35;;;;;;;4.22;63.01;101466.19;5031118;28;21003;-73
2022/01/08 06:41:54;;;;;;;12.85;11.50;;;;;;;4.38;62.82;101479.50;5014096;28;20493;-73
2022/01/08 06:44:21;;;;;;;13.60;11.02;;;;;;;4.31;62.71;101478.03;5031647;28;20418;-74
2022/01/08 06:46:48;;;;;;;12.07;10.38;;;;;;;4.22;62.92;101469.66;5014096;28;20417;-72
2022/01/08 06:49:15;;;;;;;14.05;11.77;;;;;;;4.31;62.65;101471.03;5031420;28;20501;-72
2022/01/08 06:51:42;;;;;;;13.30;11.32;;;;;;;4.44;62.72;101479.22;5031807;28;20519;-73
2022/01/08 06:54:11;;;;;;;13.70;11.23;;;;;;;4.36;62.77;101473.44;5031241;28;20425;-74
2022/01/08 06:56:38;;;;;;;15.57;12.82;;;;;;;4.58;62.48;101466.31;5031441;28;20426;-73
2022/01/08 06:59:05;;;;;;;15.10;11.85;;;;;;;4.51;62.44;101478.00;5031459;28;20417;-74
2022/01/08 07:01:32;;;;;;;14.25;12.07;;;;;;;4.67;62.24;101474.69;5031325;28;20453;-73
2022/01/08 07:03:59;;;;;;;15.05;11.98;;;;;;;4.55;62.55;101478.72;5031048;28;20438;-73
2022/01/08 07:06:27;;;;;;;14.63;12.48;;;;;;;4.58;62.48;101476.81;5025433;28;20474;-74
2022/01/08 07:08:54;;;;;;;16.58;13.30;;;;;;;4.78;62.08;101491.63;5018827;28;20449;-73
2022/01/08 07:11:22;;;;;;;15.77;12.27;;;;;;;4.41;62.82;101472.31;5030758;28;20418;-72
2022/01/08 07:13:49;;;;;;;15.75;12.27;;;;;;;4.30;63.37;101482.44;5013318;28;20418;-73
2022/01/08 07:16:17;;;;;;;15.98;12.75;;;;;;;4.27;63.63;101477.31;5029842;28;20792;-74
2022/01/08 07:18:43;;;;;;;15.60;13.85;;;;;;;4.41;63.73;101479.34;5031075;28;20418;-73
2022/01/08 07:21:10;;;;;;;17.77;13.70;;;;;;;4.66;63.06;101486.94;5030621;28;20418;-73
2022/01/08 07:23:37;;;;;;;15.32;13.10;;;;;;;4.41;63.38;101472.31;5030590;28;20417;-73
2022/01/08 07:26:04;;;;;;;14.50;12.90;;;;;;;4.38;63.63;101487.38;5030582;28;20470;-73
2022/01/08 07:28:33;;;;;;;14.48;12.68;;;;;;;4.28;63.71;101489.53;5030654;28;20415;-73
2022/01/08 07:31:00;;;;;;;18.88;13.55;;;;;;;4.22;64.43;101474.91;5030125;28;20433;-73
2022/01/08 07:33:27;;;;;;;17.55;14.52;;;;;;;4.44;64.06;101468.72;5030552;28;20434;-73
2022/01/08 07:35:54;;;;;;;18.88;16.52;;;;;;;4.36;64.42;101469.06;5029682;28;20793;-74
2022/01/08 07:38:21;;;;;;;19.88;16.50;;;;;;;4.34;64.40;101465.66;5030157;28;20418;-73
2022/01/08 07:40:51;;;;;;;20.27;15.45;;;;;;;4.32;65.07;101477.13;5030338;28;20420;-73
2022/01/08 07:43:18;;;;;;;18.90;14.83;;;;;;;4.15;65.71;101460.34;5030521;28;20410;-74
2022/01/08 07:45:46;;;;;;;19.42;15.30;;;;;;;4.21;65.93;101464.47;5030103;28;20418;-74
2022/01/08 07:48:13;;;;;;;19.38;15.40;;;;;;;4.24;66.07;101466.09;5010862;28;20414;-74
2022/01/08 07:50:41;;;;;;;20.40;15.05;;;;;;;4.14;65.94;101458.66;5029865;28;20501;-74
2022/01/08 07:53:08;;;;;;;23.10;16.92;;;;;;;4.13;66.29;101472.69;5030723;28;21522;-73
2022/01/08 07:55:35;;;;;;;19.55;16.17;;;;;;;4.27;65.81;101466.00;5012827;28;20414;-74
2022/01/08 07:58:02;;;;;;;22.30;16.08;;;;;;;4.28;65.45;101465.94;5029854;28;20967;-74
2022/01/08 08:00:29;;;;;;;20.73;16.40;;;;;;;4.27;65.77;101468.59;5030468;28;20497;-74
2022/01/08 08:02:57;;;;;;;23.65;17.80;;;;;;;4.30;66.24;101473.69;5030178;28;20410;-74
2022/01/08 08:05:24;;;;;;;20.88;16.25;;;;;;;4.22;65.65;101467.03;5030123;28;20497;-74
2022/01/08 08:07:51;;;;;;;19.77;16.92;;;;;;;4.41;65.84;101477.56;5012405;28;20415;-73
2022/01/08 08:10:18;;;;;;;22.08;17.77;;;;;;;4.36;65.76;101476.06;5029664;28;20823;-74
2022/01/08 08:12:45;;;;;;;21.58;15.57;;;;;;;4.24;66.11;101464.34;5029510;28;20840;-75
2022/01/08 08:15:15;;;;;;;19.03;14.60;;;;;;;4.09;66.87;101473.72;5030208;28;20415;-74
2022/01/08 08:17:42;;;;;;;22.65;17.10;;;;;;;4.16;66.56;101467.31;5029567;28;20416;-74
2022/01/08 08:20:12;;;;;;;20.33;17.35;;;;;;;4.27;66.37;101466.00;5029876;28;20505;-74
2022/01/08 08:22:40;;;;;;;20.48;17.27;;;;;;;4.17;66.47;101463.75;5029995;28;20433;-74
2022/01/08 08:25:10;;;;;;;21.13;17.85;;;;;;;4.16;67.01;101458.59;5029893;28;20493;-75
2022/01/08 08:27:37;;;;;;;23.33;18.38;;;;;;;4.20;66.94;101466.25;5029624;28;20601;-75
2022/01/08 08:30:05;;;;;;;23.17;18.30;;;;;;;4.25;66.75;101459.97;5029378;28;20740;-74
2022/01/08 08:32:32;;;;;;;22.40;17.70;;;;;;;4.14;67.00;101463.06;5044856;28;20800;-75
2022/01/08 08:34:59;;;;;;;22.30;17.35;;;;;;;4.14;67.01;101456.03;5011770;28;20452;-74
2022/01/08 08:37:27;;;;;;;26.92;19.23;;;;;;;4.26;67.10;101452.03;5029543;28;20413;-74
2022/01/08 08:39:54;;;;;;;26.50;19.38;;;;;;;4.21;66.91;101454.84;5029290;28;20915;-74
2022/01/08 08:42:21;;;;;;;20.88;17.33;;;;;;;4.18;66.70;101455.00;5029363;28;20417;-74
2022/01/08 08:44:48;;;;;;;23.60;18.73;;;;;;;4.22;67.11;101451.31;5029954;28;20963;-74
2022/01/08 08:47:15;;;;;;;27.23;22.17;;;;;;;4.42;66.38;101439.06;5011906;28;20769;-74
2022/01/08 08:49:42;;;;;;;24.88;19.60;;;;;;;4.34;66.13;101443.78;5011636;28;20430;-74
2022/01/08 08:52:12;;;;;;;22.67;18.85;;;;;;;4.29;66.70;101458.91;5011524;28;20533;-74
2022/01/08 08:54:41;;;;;;;26.08;19.88;;;;;;;4.43;66.58;101448.63;5028953;28;21010;-75
2022/01/08 08:57:09;;;;;;;26.95;22.45;;;;;;;4.27;67.01;101431.88;5029334;28;20425;-74
2022/01/08 08:59:37;;;;;;;23.30;18.33;;;;;;;4.22;66.80;101443.44;5029627;28;20871;-74
2022/01/08 09:02:05;;;;;;;28.45;21.92;;;;;;;4.45;66.66;101446.78;5029406;28;20418;-74
2022/01/08 09:04:32;;;;;;;25.08;18.45;;;;;;;4.33;66.89;101435.06;5012025;28;20418;-74
2022/01/08 09:06:59;;;;;;;31.23;24.25;;;;;;;4.37;66.58;101438.41;5028920;28;20505;-74
2022/01/08 09:09:28;;;;;;;31.77;24.55;;;;;;;4.29;67.13;101440.53;5028207;28;20414;-74
2022/01/08 09:11:56;;;;;;;25.70;21.37;;;;;;;4.54;66.66;101435.03;5028636;28;20983;-74
2022/01/08 09:14:24;;;;;;;24.95;19.60;;;;;;;4.34;67.03;101439.41;5028893;28;20410;-74
2022/01/08 09:16:53;;;;;;;23.77;19.08;;;;;;;4.35;66.67;101433.25;5028994;28;20442;-73
2022/01/08 09:19:22;;;;;;;22.45;18.23;;;;;;;4.18;67.35;101425.28;5029222;28;20432;-74
2022/01/08 09:21:49;;;;;;;28.13;22.50;;;;;;;4.46;67.01;101424.03;5028631;28;20425;-74
2022/01/08 09:24:18;;;;;;;27.83;21.07;;;;;;;4.42;66.51;101423.34;5028482;28;20553;-74
2022/01/08 09:26:45;;;;;;;29.02;21.05;;;;;;;4.58;66.43;101420.84;5029082;28;20471;-73
2022/01/08 09:29:14;;;;;;;25.92;20.55;;;;;;;4.72;65.79;101412.31;5011305;28;20505;-75
2022/01/08 09:31:41;;;;;;;27.27;22.38;;;;;;;4.63;66.21;101413.59;5028710;28;20414;-74
2022/01/08 09:34:09;;;;;;;31.42;23.80;;;;;;;4.54;66.34;101406.16;4996685;28;20419;-75
2022/01/08 09:36:37;;;;;;;27.58;21.55;;;;;;;4.52;66.65;101413.25;5029187;28;20450;-75
2022/01/08 09:39:05;;;;;;;24.85;20.20;;;;;;;4.48;66.56;101399.44;5030002;28;20414;-74
2022/01/08 09:41:32;;;;;;;27.50;21.75;;;;;;;4.53;66.91;101401.84;5048109;28;20421;-75
2022/01/08 09:43:59;;;;;;;25.40;20.15;;;;;;;4.48;66.69;101394.19;5032453;28;20450;-74
2022/01/08 09:46:28;;;;;;;27.15;21.58;;;;;;;4.45;66.91;101388.22;5032760;28;20489;-74
2022/01/08 09:48:55;;;;;;;31.52;24.00;;;;;;;4.73;65.93;101385.16;5032521;28;20457;-74
2022/01/08 09:51:22;;;;;;;29.23;22.50;;;;;;;4.66;66.52;101381.13;5014836;28;20935;-75
2022/01/08 09:53:49;;;;;;;27.33;21.55;;;;;;;4.64;66.52;101381.19;5032104;28;20501;-74
2022/01/08 09:56:16;;;;;;;28.45;20.92;;;;;;;4.57;66.38;101370.13;5014007;28;20425;-74
2022/01/08 09:58:43;;;;;;;26.75;20.38;;;;;;;4.40;66.87;101375.34;5032126;28;20497;-74
2022/01/08 10:01:23;;;;;;;30.83;21.67;;;;;;;4.61;66.60;101366.44;5032073;28;20414;-75
2022/01/08 10:03:52;;;;;;;31.50;23.90;;;;;;;4.80;66.13;101344.56;5032367;28;20417;-75
2022/01/08 10:06:22;;;;;;;31.02;24.77;;;;;;;4.91;66.12;101351.94;5032338;28;20417;-74
2022/01/08 10:08:52;;;;;;;31.98;22.52;;;;;;;4.74;66.34;101350.94;5031997;28;20505;-74
2022/01/08 10:11:20;;;;;;;32.35;23.40;;;;;;;5.04;66.31;101342.50;5047249;28;20419;-75
2022/01/08 10:13:51;;;;;;;33.10;24.95;;;;;;;5.08;65.54;101343.19;5032180;28;20434;-75
2022/01/08 10:19:18;;;;;;;29.80;24.07;;;;;;;4.97;65.72;101331.47;5032051;28;20569;-75
2022/01/08 10:21:45;;;;;;;25.33;21.00;;;;;;;5.00;65.22;101326.03;5031950;28;20933;-75
2022/01/08 10:24:12;;;;;;;29.65;23.67;;;;;;;5.08;65.52;101327.44;5031915;28;20780;-75
2022/01/08 10:26:42;;;;;;;26.35;21.58;;;;;;;4.91;65.84;101321.25;5014191;28;20419;-75
2022/01/08 10:29:12;;;;;;;28.23;22.52;;;;;;;4.82;66.23;101311.19;5032106;28;20406;-75
2022/01/08 10:31:41;;;;;;;28.80;23.48;;;;;;;4.95;66.28;101301.81;5032070;28;20514;-74
2022/01/08 10:34:11;;;;;;;25.40;20.33;;;;;;;4.95;66.15;101303.59;5017432;28;20742;-75
2022/01/08 10:36:41;;;;;;;24.90;20.33;;;;;;;4.69;66.74;101300.47;5032339;28;20509;-74
2022/01/08 10:39:10;;;;;;;26.85;21.08;;;;;;;4.95;66.05;101301.81;5031646;28;20948;-74
2022/01/08 10:41:41;;;;;;;24.63;19.85;;;;;;;4.97;66.05;101302.56;5031449;28;20410;-74
2022/01/08 10:44:11;;;;;;;22.33;17.48;;;;;;;5.00;65.98;101294.53;5031505;28;20446;-75
2022/01/08 10:46:39;;;;;;;19.52;16.02;;;;;;;5.02;66.02;101290.03;5031470;28;20468;-74
2022/01/08 10:49:07;;;;;;;20.67;17.23;;;;;;;4.98;65.91;101288.50;5031568;28;20423;-74
2022/01/08 10:51:40;;;;;;;19.83;17.15;;;;;;;4.92;66.15;101280.94;5031688;28;20422;-75
2022/01/08 10:54:12;;;;;;;21.08;17.88;;;;;;;4.98;66.08;101277.16;5031259;28;20839;-75
2022/01/08 10:56:41;;;;;;;22.77;17.33;;;;;;;5.10;66.02;101275.69;5031663;28;20501;-74
2022/01/08 10:59:18;;;;;;;22.30;17.38;;;;;;;5.19;65.79;101275.22;5031247;28;20414;-75
2022/01/08 11:01:51;;;;;;;20.38;18.17;;;;;;;5.19;65.50;101283.09;5031141;28;20900;-74
2022/01/08 11:04:30;;;;;;;22.80;20.00;;;;;;;5.13;65.97;101275.53;5031477;28;20490;-75
2022/01/08 11:07:00;;;;;;;21.45;18.77;;;;;;;4.85;66.45;101276.94;5030977;28;20418;-74
2022/01/08 11:09:28;;;;;;;22.75;19.23;;;;;;;4.80;66.68;101271.88;5013577;28;20496;-74
2022/01/08 11:11:57;;;;;;;20.13;17.13;;;;;;;4.77;67.15;101269.44;5030945;28;20414;-74
2022/01/08 11:15:01;;;;;;;21.30;17.75;;;;;;;4.94;66.41;101276.47;5013454;28;20461;-74
2022/01/08 11:17:31;;;;;;;27.87;21.57;;;;;;;5.07;66.27;101250.44;5031139;28;20414;-75
2022/01/08 11:19:59;;;;;;;24.97;20.80;;;;;;;5.14;65.82;101266.72;5013169;28;20414;-75
2022/01/08 11:22:30;;;;;;;29.20;23.55;;;;;;;5.38;65.84;101243.59;5013045;28;20500;-73
2022/01/08 11:24:59;;;;;;;28.10;22.63;;;;;;;5.29;65.72;101247.56;5030607;28;21060;-73
2022/01/08 11:27:30;;;;;;;25.83;21.33;;;;;;;5.27;65.65;101246.78;5030754;28;20490;-71
2022/01/08 11:30:04;;;;;;;22.52;18.83;;;;;;;4.94;66.39;101244.09;5045495;28;20418;-70
2022/01/08 11:32:33;;;;;;;20.77;17.17;;;;;;;4.79;67.02;101238.69;5030639;28;20411;-71
2022/01/08 11:35:02;;;;;;;22.90;19.50;;;;;;;4.92;66.97;101246.81;5014805;28;20810;-72
2022/01/08 11:37:32;;;;;;;19.90;17.00;;;;;;;5.00;66.43;101241.16;5030789;28;20500;-71
2022/01/08 11:40:04;;;;;;;28.17;23.27;;;;;;;5.33;66.19;101242.97;5030595;28;20410;-71
2022/01/08 11:42:34;;;;;;;19.80;17.63;;;;;;;5.16;66.22;101230.72;5030643;28;20410;-71
2022/01/08 11:45:02;;;;;;;20.80;18.20;;;;;;;5.05;66.77;101240.91;5030708;28;20445;-71