Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:50;;;;;;;6.97;4.70;;;3.20;99.90;;;;;;5342749;26;20379;-67
2024/04/18 00:04:17;;;;;;;7.47;5.15;;;3.30;99.90;;;;;;5341183;26;20001;-67
2024/04/18 00:06:43;;;;;;;5.80;4.68;;;3.30;99.90;;;;;;5314120;26;20012;-67
2024/04/18 00:09:15;;;;;;;7.10;4.72;;;3.30;99.90;;;;;;5342340;26;20480;-66
2024/04/18 00:11:42;;;;;;;5.47;4.30;;;3.30;99.90;;;;;;5342512;26;20449;-67
2024/04/18 00:14:11;;;;;;;8.45;4.95;;;3.30;99.90;;;;;;5343888;26;20005;-67
2024/04/18 00:16:39;;;;;;;6.78;4.30;;;3.40;99.90;;;;;;5313529;26;20556;-67
2024/04/18 00:19:16;;;;;;;6.38;5.28;;;3.40;99.90;;;;;;5340702;26;20029;-67
2024/04/18 00:22:00;;;;;;;7.35;5.43;;;3.40;99.90;;;;;;5344334;26;20009;-67
2024/04/18 00:24:28;;;;;;;7.05;5.00;;;3.30;99.90;;;;;;5342928;26;20461;-67
2024/04/18 00:26:55;;;;;;;8.35;5.07;;;3.30;99.90;;;;;;5342570;26;20045;-67
2024/04/18 00:29:33;;;;;;;10.05;6.00;;;3.30;99.90;;;;;;5340714;26;20464;-67
2024/04/18 00:32:14;;;;;;;6.00;4.75;;;3.30;99.90;;;;;;5343772;26;20529;-67
2024/04/18 00:34:59;;;;;;;9.05;5.18;;;3.40;99.90;;;;;;5342691;26;20020;-67
2024/04/18 00:37:36;;;;;;;7.30;5.20;;;3.40;99.90;;;;;;5344045;26;20399;-67
2024/04/18 00:40:03;;;;;;;7.03;4.97;;;3.30;99.90;;;;;;5343772;26;20005;-67
2024/04/18 00:42:39;;;;;;;8.20;3.85;;;3.30;99.90;;;;;;5340931;26;20005;-67
2024/04/18 00:45:07;;;;;;;8.02;5.93;;;3.40;99.90;;;;;;5343618;26;20457;-67
2024/04/18 00:47:46;;;;;;;7.55;5.05;;;3.40;99.90;;;;;;5342115;26;20481;-67
2024/04/18 00:50:15;;;;;;;7.25;5.22;;;3.40;99.90;;;;;;5343251;26;20119;-67
2024/04/18 00:52:42;;;;;;;7.38;5.32;;;3.30;99.90;;;;;;5321981;26;20046;-67
2024/04/18 00:55:24;;;;;;;7.13;4.90;;;3.30;99.90;;;;;;5342532;26;20032;-67
2024/04/18 00:58:10;;;;;;;8.63;5.72;;;3.40;99.90;;;;;;5341585;26;20012;-68
2024/04/18 01:00:42;;;;;;;8.23;5.63;;;3.30;99.90;;;;;;5338093;26;20009;-68
2024/04/18 01:03:28;;;;;;;10.20;5.97;;;3.40;99.90;;;;;;5341709;26;20483;-67
2024/04/18 01:06:09;;;;;;;8.35;6.00;;;3.40;99.90;;;;;;5341535;26;20008;-68
2024/04/18 01:09:01;;;;;;;8.98;5.80;;;3.40;99.90;;;;;;5338293;26;20019;-68
2024/04/18 01:11:32;;;;;;;8.35;6.07;;;3.40;99.90;;;;;;5342007;26;20005;-68
2024/04/18 01:14:09;;;;;;;8.88;5.72;;;3.40;99.90;;;;;;5337717;26;20028;-68
2024/04/18 01:16:54;;;;;;;8.50;6.30;;;3.40;99.90;;;;;;5342936;26;20483;-67
2024/04/18 01:19:21;;;;;;;7.85;5.78;;;3.40;99.90;;;;;;5342247;26;20011;-68
2024/04/18 01:21:48;;;;;;;8.45;6.60;;;3.40;99.90;;;;;;5339120;26;20053;-67
2024/04/18 01:24:15;;;;;;;9.45;6.90;;;3.40;99.90;;;;;;5341054;26;20461;-68
2024/04/18 01:26:42;;;;;;;7.55;6.03;;;3.40;99.90;;;;;;5342927;26;20005;-68
2024/04/18 01:29:09;;;;;;;9.38;6.18;;;3.40;99.90;;;;;;5342153;26;20001;-68
2024/04/18 01:31:55;;;;;;;8.82;5.95;;;3.40;99.90;;;;;;5340376;26;20465;-68
2024/04/18 01:34:22;;;;;;;8.57;5.88;;;3.40;99.90;;;;;;5338277;26;20012;-68
2024/04/18 01:37:13;;;;;;;8.18;5.65;;;3.40;99.90;;;;;;5337239;26;20049;-68
2024/04/18 01:39:41;;;;;;;9.40;6.53;;;3.40;99.90;;;;;;5338747;26;20045;-68
2024/04/18 01:42:13;;;;;;;6.10;5.47;;;3.40;99.90;;;;;;5335607;26;20008;-68
2024/04/18 01:44:41;;;;;;;8.55;6.72;;;3.40;99.90;;;;;;5340990;26;20001;-68
2024/04/18 01:47:26;;;;;;;7.63;6.20;;;3.40;99.90;;;;;;5337011;26;20547;-68
2024/04/18 01:50:06;;;;;;;7.75;5.78;;;3.40;99.90;;;;;;5332190;26;20017;-67
2024/04/18 01:52:33;;;;;;;7.05;6.10;;;3.40;99.90;;;;;;5340541;26;20078;-67
2024/04/18 01:55:04;;;;;;;10.02;6.47;;;3.40;99.90;;;;;;5337182;26;20009;-67
2024/04/18 01:57:37;;;;;;;;;;;3.40;99.90;;;;;;5339972;26;20013;-67
2024/04/18 02:00:22;;;;;;;8.13;6.20;;;3.40;99.90;;;;;;5339045;26;19933;-68
2024/04/18 02:02:49;;;;;;;8.90;6.20;;;3.40;99.90;;;;;;5340925;26;20005;-68
2024/04/18 02:05:35;;;;;;;9.60;6.20;;;3.30;99.90;;;;;;5342735;26;20020;-68
2024/04/18 02:08:14;;;;;;;8.73;6.50;;;3.30;99.90;;;;;;5338762;26;20023;-67
2024/04/18 02:10:45;;;;;;;7.85;6.20;;;3.40;99.90;;;;;;5340493;26;20008;-67
2024/04/18 02:13:47;;;;;;;9.55;6.55;;;3.40;99.90;;;;;;5250617;27;20011;-67
2024/04/18 02:16:14;;;;;;;7.43;6.43;;;3.40;99.90;;;;;;5324115;26;20393;-67
2024/04/18 02:19:00;;;;;;;7.97;6.03;;;3.40;99.90;;;;;;5344893;26;20087;-67
2024/04/18 02:21:47;;;;;;;9.45;6.68;;;3.30;99.90;;;;;;5342165;26;20024;-67
2024/04/18 02:24:33;;;;;;;8.32;5.82;;;3.30;99.90;;;;;;5344077;26;20019;-67
2024/04/18 02:27:00;;;;;;;8.50;6.25;;;3.30;99.90;;;;;;5345761;26;20251;-67
2024/04/18 02:29:27;;;;;;;9.82;6.57;;;3.40;99.90;;;;;;5343809;26;20020;-67
2024/04/18 02:31:58;;;;;;;8.73;6.05;;;3.40;99.90;;;;;;5344184;26;20001;-67
2024/04/18 02:34:31;;;;;;;9.25;6.95;;;3.30;99.90;;;;;;5344060;26;20009;-67
2024/04/18 02:37:18;;;;;;;8.02;6.22;;;3.40;99.90;;;;;;5345199;26;20389;-67
2024/04/18 02:39:45;;;;;;;8.45;6.75;;;3.40;99.90;;;;;;5345529;26;20353;-67
2024/04/18 02:42:24;;;;;;;8.88;7.15;;;3.30;99.90;;;;;;5340522;26;20001;-67
2024/04/18 02:44:59;;;;;;;9.20;6.45;;;3.30;99.90;;;;;;5344351;26;20009;-67
2024/04/18 02:47:26;;;;;;;9.65;7.22;;;3.30;99.90;;;;;;5343806;26;19996;-67
2024/04/18 02:50:06;;;;;;;9.18;7.13;;;3.30;99.90;;;;;;5338225;26;20018;-68
2024/04/18 02:52:33;;;;;;;10.25;7.35;;;3.30;99.90;;;;;;5345646;26;20357;-67
2024/04/18 02:55:13;;;;;;;13.70;6.63;;;3.40;99.90;;;;;;5343949;26;20477;-67
2024/04/18 02:57:53;;;;;;;8.50;6.68;;;3.40;99.90;;;;;;5341186;26;20041;-67
2024/04/18 03:00:20;;;;;;;9.80;6.82;;;3.30;99.90;;;;;;5344504;26;20005;-67
2024/04/18 03:03:07;;;;;;;10.32;6.65;;;3.30;99.90;;;;;;5343745;26;20457;-67
2024/04/18 03:06:03;;;;;;;10.55;6.78;;;3.30;99.90;;;;;;5341966;26;20009;-67
2024/04/18 03:08:31;;;;;;;10.80;7.75;;;3.30;99.90;;;;;;5342805;26;20053;-67
2024/04/18 03:11:14;;;;;;;7.35;5.93;;;3.30;99.90;;;;;;5319044;26;20008;-66
2024/04/18 03:14:02;;;;;;;8.30;6.03;;;3.20;99.90;;;;;;5343250;26;20103;-66
2024/04/18 03:16:30;;;;;;;9.73;6.75;;;3.20;99.90;;;;;;5344725;26;20017;-67
2024/04/18 03:19:16;;;;;;;7.63;5.80;;;3.10;99.90;;;;;;5344777;26;20024;-67
2024/04/18 03:21:53;;;;;;;7.60;5.72;;;3.10;99.90;;;;;;5341721;26;20009;-67
2024/04/18 03:24:21;;;;;;;7.90;6.18;;;3.10;99.90;;;;;;5345104;26;20005;-67
2024/04/18 03:26:50;;;;;;;8.18;6.50;;;3.10;99.90;;;;;;5344276;26;20056;-67
2024/04/18 03:29:17;;;;;;;8.38;7.18;;;3.10;99.90;;;;;;5344417;26;20016;-67
2024/04/18 03:31:56;;;;;;;8.75;6.97;;;3.10;99.90;;;;;;5343912;26;20017;-67
2024/04/18 03:34:41;;;;;;;8.82;7.28;;;3.10;99.90;;;;;;5344929;26;20212;-67
2024/04/18 03:37:08;;;;;;;9.93;6.85;;;3.10;99.90;;;;;;5345025;26;20008;-68
2024/04/18 03:39:35;;;;;;;9.80;7.38;;;3.20;99.90;;;;;;5342635;26;20036;-67
2024/04/18 03:42:02;;;;;;;8.77;6.88;;;3.20;99.90;;;;;;5344749;26;20005;-67
2024/04/18 03:44:48;;;;;;;9.90;7.05;;;3.20;99.90;;;;;;5344865;26;20019;-67
2024/04/18 03:47:14;;;;;;;9.00;7.03;;;3.20;99.90;;;;;;5342856;26;20029;-67
2024/04/18 03:50:05;;;;;;;11.55;7.05;;;3.20;99.90;;;;;;5343191;26;20024;-67
2024/04/18 03:52:39;;;;;;;11.10;7.00;;;3.20;99.90;;;;;;5344630;26;20637;-69
2024/04/18 03:55:32;;;;;;;9.75;7.00;;;3.20;99.90;;;;;;5342384;26;20473;-67
2024/04/18 03:57:58;;;;;;;12.15;8.05;;;3.20;99.90;;;;;;5344602;26;20075;-68
2024/04/18 04:00:49;;;;;;;12.18;8.13;;;3.30;99.90;;;;;;5339731;26;20008;-67
2024/04/18 04:03:16;;;;;;;10.00;7.95;;;3.30;99.90;;;;;;5338712;26;20349;-67
2024/04/18 04:05:43;;;;;;;12.05;7.80;;;3.40;99.90;;;;;;5344181;26;20012;-68
2024/04/18 04:08:15;;;;;;;9.90;7.15;;;3.40;99.90;;;;;;5343397;26;20853;-68
2024/04/18 04:10:42;;;;;;;12.75;8.18;;;3.30;99.90;;;;;;5342989;26;20005;-67
2024/04/18 04:13:09;;;;;;;12.57;7.82;;;3.40;99.90;;;;;;5342862;26;20019;-67
2024/04/18 04:15:46;;;;;;;12.75;8.57;;;3.40;99.90;;;;;;5343062;26;20338;-67
2024/04/18 04:18:33;;;;;;;12.57;8.52;;;3.40;99.90;;;;;;5342380;26;20546;-67
2024/04/18 04:21:19;;;;;;;10.85;8.10;;;3.40;99.90;;;;;;5343032;26;20382;-67
2024/04/18 04:23:46;;;;;;;11.27;8.73;;;3.40;99.90;;;;;;5340945;26;20012;-67
2024/04/18 04:26:19;;;;;;;13.88;10.02;;;3.40;99.90;;;;;;5342295;26;20001;-67
2024/04/18 04:28:46;;;;;;;12.57;8.90;;;3.40;99.90;;;;;;5342205;26;20473;-67
2024/04/18 04:31:13;;;;;;;12.93;8.55;;;3.40;99.90;;;;;;5343015;26;20454;-67
2024/04/18 04:33:45;;;;;;;13.77;9.10;;;3.50;99.90;;;;;;5341782;26;20009;-67
2024/04/18 04:36:11;;;;;;;11.93;8.90;;;3.50;99.90;;;;;;5343463;26;20015;-67
2024/04/18 04:38:38;;;;;;;12.40;9.55;;;3.50;99.90;;;;;;5341547;26;20501;-67
2024/04/18 04:41:06;;;;;;;11.77;9.05;;;3.50;99.90;;;;;;5340807;26;20001;-67
2024/04/18 04:43:33;;;;;;;11.77;8.38;;;3.50;99.90;;;;;;5340850;26;20360;-67
2024/04/18 04:46:13;;;;;;;12.88;9.38;;;3.50;99.90;;;;;;5341405;26;20011;-67
2024/04/18 04:48:40;;;;;;;12.10;8.68;;;3.70;99.90;;;;;;5339550;26;20028;-67
2024/04/18 04:51:10;;;;;;;12.25;9.23;;;3.70;99.90;;;;;;5339180;26;20009;-67
2024/04/18 04:53:36;;;;;;;13.93;9.38;;;3.70;99.90;;;;;;5341305;26;20013;-67
2024/04/18 04:56:03;;;;;;;11.82;9.15;;;3.70;99.90;;;;;;5335719;26;20493;-67
2024/04/18 04:58:30;;;;;;;12.40;9.38;;;3.80;99.90;;;;;;5335397;26;20045;-67
2024/04/18 05:00:57;;;;;;;10.63;8.48;;;3.90;99.90;;;;;;5339807;26;20005;-67
2024/04/18 05:03:36;;;;;;;12.02;9.45;;;3.90;99.90;;;;;;5340434;26;20005;-67
2024/04/18 05:06:22;;;;;;;13.35;9.98;;;3.90;99.90;;;;;;5341527;26;20016;-67
2024/04/18 05:09:08;;;;;;;11.38;8.75;;;3.90;99.90;;;;;;5335768;26;20045;-67
2024/04/18 05:11:35;;;;;;;12.60;9.02;;;3.80;99.90;;;;;;5338444;26;20361;-67
2024/04/18 05:14:04;;;;;;;13.45;9.18;;;3.80;99.90;;;;;;5341202;26;20019;-67
2024/04/18 05:16:57;;;;;;;15.40;9.77;;;3.80;99.90;;;;;;5334417;26;20013;-67
2024/04/18 05:19:24;;;;;;;12.43;9.05;;;3.80;99.90;;;;;;5336406;26;20059;-67
2024/04/18 05:21:51;;;;;;;13.40;9.75;;;3.80;99.90;;;;;;5340656;26;20020;-67
2024/04/18 05:24:34;;;;;;;11.52;8.90;;;3.80;99.90;;;;;;5342677;26;20025;-67
2024/04/18 05:27:01;;;;;;;12.98;9.57;;;3.80;99.90;;;;;;5335928;26;20001;-67
2024/04/18 05:32:13;;;;;;;12.45;8.70;;;3.80;99.90;;;;;;5332182;26;20001;-67
2024/04/18 05:35:00;;;;;;;13.18;8.52;;;3.80;99.90;;;;;;5336337;26;20013;-67
2024/04/18 05:37:27;;;;;;;11.38;9.02;;;3.80;99.90;;;;;;5340645;26;20078;-67
2024/04/18 05:39:54;;;;;;;13.90;9.52;;;3.80;99.90;;;;;;5339918;26;20005;-67
2024/04/18 05:42:21;;;;;;;11.30;8.43;;;3.80;99.90;;;;;;5326317;26;20081;-67
2024/04/18 05:45:06;;;;;;;12.13;9.07;;;3.80;99.90;;;;;;5335478;26;20502;-67
2024/04/18 05:47:53;;;;;;;13.70;9.02;;;3.80;99.90;;;;;;5339194;26;20016;-67
2024/04/18 05:50:20;;;;;;;14.30;9.43;;;3.80;99.90;;;;;;5339622;26;20428;-67
2024/04/18 05:52:48;;;;;;;11.88;8.30;;;3.80;99.90;;;;;;5335758;26;20013;-67
2024/04/18 05:55:20;;;;;;;14.38;9.82;;;3.80;99.90;;;;;;5339860;26;20021;-67
2024/04/18 05:57:47;;;;;;;11.93;9.15;;;3.80;99.90;;;;;;5340984;26;20368;-67
2024/04/18 06:00:33;;;;;;;22.13;11.85;;;3.90;99.90;;;;;;5338176;26;20074;-67
2024/04/18 06:03:00;;;;;;;29.50;13.82;;;3.80;99.90;;;;;;5331761;26;20008;-67
2024/04/18 06:05:27;;;;;;;17.85;11.73;;;3.90;99.90;;;;;;5341107;26;20546;-67
2024/04/18 06:08:13;;;;;;;15.40;10.15;;;3.90;99.90;;;;;;5338529;26;20013;-67
2024/04/18 06:10:44;;;;;;;12.57;9.68;;;3.90;99.90;;;;;;5335178;26;20025;-67
2024/04/18 06:13:18;;;;;;;13.52;10.55;;;3.90;99.90;;;;;;5336015;26;20033;-68
2024/04/18 06:15:47;;;;;;;12.85;9.82;;;3.90;99.90;;;;;;5338094;26;20001;-67
2024/04/18 06:18:14;;;;;;;11.05;8.98;;;4.00;99.90;;;;;;5342346;26;20082;-67
2024/04/18 06:20:50;;;;;;;13.10;8.70;;;4.00;99.90;;;;;;5335112;26;20014;-67
2024/04/18 06:23:22;;;;;;;11.05;7.78;;;4.10;99.90;;;;;;5339463;26;20054;-67
2024/04/18 06:26:08;;;;;;;10.45;7.45;;;4.10;99.90;;;;;;5333816;26;20012;-67
2024/04/18 06:28:35;;;;;;;12.30;9.38;;;4.10;99.90;;;;;;5332062;26;20413;-67
2024/04/18 06:31:02;;;;;;;10.90;7.00;;;4.00;99.90;;;;;;5338591;26;20656;-67
2024/04/18 06:33:30;;;;;;;9.43;7.38;;;4.00;99.90;;;;;;5344068;26;20001;-67
2024/04/18 06:35:58;;;;;;;9.05;6.30;;;4.10;99.90;;;;;;5334667;26;20002;-67
2024/04/18 06:38:25;;;;;;;10.52;6.68;;;4.10;99.90;;;;;;5340667;26;20017;-67
2024/04/18 06:40:52;;;;;;;11.43;7.15;;;4.20;99.90;;;;;;5336529;26;20017;-67
2024/04/18 06:43:19;;;;;;;7.63;6.43;;;4.20;99.90;;;;;;5342145;26;20016;-67
2024/04/18 06:45:46;;;;;;;7.78;5.97;;;4.20;99.90;;;;;;5337323;26;20005;-67
2024/04/18 06:48:13;;;;;;;12.85;8.13;;;4.20;99.90;;;;;;5337996;26;20005;-67
2024/04/18 06:50:40;;;;;;;8.18;5.57;;;4.20;99.90;;;;;;5333838;26;20013;-67
2024/04/18 06:53:07;;;;;;;8.23;6.45;;;4.20;99.90;;;;;;5337904;26;20013;-67
2024/04/18 06:55:34;;;;;;;9.50;6.18;;;4.20;99.90;;;;;;5319100;26;20021;-68
2024/04/18 06:58:01;;;;;;;11.27;7.57;;;4.20;99.90;;;;;;5341664;26;20016;-67
2024/04/18 07:00:28;;;;;;;8.18;6.53;;;4.30;99.90;;;;;;5329068;26;20458;-67
2024/04/18 07:02:55;;;;;;;7.25;5.60;;;4.30;99.90;;;;;;5335576;26;20016;-67
2024/04/18 07:05:41;;;;;;;37.47;21.15;;;4.30;99.90;;;;;;5336412;26;20015;-67
2024/04/18 07:08:26;;;;;;;141.43;60.42;;;4.40;99.90;;;;;;5337603;26;20016;-67
2024/04/18 07:10:53;;;;;;;78.70;40.78;;;4.30;99.90;;;;;;5333174;26;20005;-68
2024/04/18 07:13:26;;;;;;;15.05;8.98;;;4.30;99.90;;;;;;5334641;26;20041;-68
2024/04/18 07:15:54;;;;;;;14.60;11.40;;;4.40;99.90;;;;;;5338308;26;20052;-68
2024/04/18 07:18:39;;;;;;;6.70;5.88;;;4.40;99.90;;;;;;5336898;26;20028;-68
2024/04/18 07:21:06;;;;;;;7.28;5.63;;;4.40;99.90;;;;;;5342151;26;20012;-68
2024/04/18 07:23:36;;;;;;;6.70;5.57;;;4.40;99.90;;;;;;5328721;26;20001;-67
2024/04/18 07:26:04;;;;;;;7.93;5.78;;;4.40;99.90;;;;;;5334422;26;20032;-67
2024/04/18 07:28:31;;;;;;;6.45;5.00;;;4.40;99.90;;;;;;5334318;26;20473;-67
2024/04/18 07:30:58;;;;;;;5.53;3.78;;;4.40;99.90;;;;;;5337983;26;20004;-67
2024/04/18 07:33:25;;;;;;;3.42;2.78;;;4.30;99.90;;;;;;5338420;26;20032;-67
2024/04/18 07:35:53;;;;;;;2.83;2.38;;;4.30;99.90;;;;;;5337840;26;20016;-67
2024/04/18 07:38:24;;;;;;;3.63;2.17;;;4.20;99.90;;;;;;5335896;26;20027;-67
2024/04/18 07:40:51;;;;;;;2.47;1.88;;;4.20;99.90;;;;;;5338758;26;20023;-67
2024/04/18 07:43:23;;;;;;;3.10;1.95;;;4.10;99.90;;;;;;5335652;26;20078;-67
2024/04/18 07:45:50;;;;;;;4.55;2.10;;;4.00;99.90;;;;;;5340965;26;20055;-67
2024/04/18 07:48:17;;;;;;;3.53;2.30;;;3.70;99.90;;;;;;5340796;26;20430;-66
2024/04/18 07:50:44;;;;;;;3.53;3.00;;;3.90;99.90;;;;;;5332750;26;20016;-67
2024/04/18 07:53:11;;;;;;;4.65;2.10;;;4.20;99.90;;;;;;5341492;26;20012;-68
2024/04/18 07:55:41;;;;;;;4.38;2.78;;;4.50;99.90;;;;;;5337871;26;20005;-68
2024/04/18 07:58:08;;;;;;;4.15;2.45;;;4.30;99.90;;;;;;5339655;26;20009;-67
2024/04/18 08:00:40;;;;;;;2.45;2.00;;;4.10;99.90;;;;;;5340223;26;20037;-67
2024/04/18 08:03:07;;;;;;;3.00;2.30;;;3.70;99.90;;;;;;5338045;26;20047;-67
2024/04/18 08:05:34;;;;;;;4.15;2.38;;;3.50;99.90;;;;;;5338937;26;20009;-66
2024/04/18 08:08:01;;;;;;;4.65;3.63;;;3.20;99.90;;;;;;5350574;26;20005;-66
2024/04/18 08:10:32;;;;;;;3.40;2.83;;;3.10;99.90;;;;;;5340235;26;20823;-67
2024/04/18 08:12:59;;;;;;;3.08;2.38;;;3.00;99.90;;;;;;5340327;26;20019;-67
2024/04/18 08:15:26;;;;;;;2.92;2.13;;;3.00;99.90;;;;;;5339169;26;20023;-67
2024/04/18 08:17:56;;;;;;;3.78;2.33;;;3.00;99.90;;;;;;5340743;26;20364;-67
2024/04/18 08:20:23;;;;;;;3.53;2.25;;;3.10;99.90;;;;;;5338682;26;20012;-67
2024/04/18 08:22:50;;;;;;;3.30;2.60;;;3.20;99.90;;;;;;5339372;26;20079;-67
2024/04/18 08:25:17;;;;;;;3.00;2.22;;;3.20;99.90;;;;;;5340789;26;20016;-67
2024/04/18 08:27:44;;;;;;;4.38;2.58;;;3.40;99.90;;;;;;5341843;26;20016;-67
2024/04/18 08:30:11;;;;;;;3.45;2.55;;;3.50;99.90;;;;;;5338609;26;20009;-67
2024/04/18 08:32:38;;;;;;;3.35;2.70;;;3.60;99.90;;;;;;5338922;26;20019;-68
2024/04/18 08:35:06;;;;;;;4.45;3.03;;;3.70;99.90;;;;;;5342447;26;20461;-68
2024/04/18 08:37:32;;;;;;;4.63;3.25;;;3.90;99.90;;;;;;5337274;26;20036;-68
2024/04/18 08:39:59;;;;;;;5.43;3.70;;;4.10;99.90;;;;;;5338683;26;20466;-68
2024/04/18 08:42:28;;;;;;;5.20;4.30;;;4.40;99.90;;;;;;5340460;26;20013;-67
2024/04/18 08:44:55;;;;;;;7.18;4.60;;;4.60;99.90;;;;;;5339513;26;20023;-67
2024/04/18 08:47:31;;;;;;;6.10;4.30;;;4.90;99.90;;;;;;5313405;26;20058;-68
2024/04/18 08:49:59;;;;;;;6.43;4.82;;;5.10;99.90;;;;;;5340372;26;20013;-67
2024/04/18 08:52:33;;;;;;;5.63;4.90;;;5.20;99.90;;;;;;5339758;26;20013;-67
2024/04/18 08:55:00;;;;;;;;;;;5.30;99.90;;;;;;5339379;26;20005;-67
2024/04/18 08:57:29;;;;;;;6.95;6.05;;;5.50;99.90;;;;;;5340603;26;19926;-67
2024/04/18 09:00:01;;;;;;;6.35;5.35;;;5.60;99.90;;;;;;5341641;26;20016;-67
2024/04/18 09:02:29;;;;;;;7.85;6.47;;;5.90;99.90;;;;;;5340129;26;20016;-67
2024/04/18 09:04:57;;;;;;;7.40;6.22;;;6.10;99.90;;;;;;5336903;26;20009;-67
2024/04/18 09:07:24;;;;;;;7.95;6.35;;;6.20;99.90;;;;;;5337160;26;20346;-67
2024/04/18 09:10:07;;;;;;;8.18;6.45;;;6.10;99.90;;;;;;5337087;26;20020;-67
2024/04/18 09:12:35;;;;;;;7.50;5.93;;;6.10;99.90;;;;;;5332515;26;20469;-67
2024/04/18 09:15:05;;;;;;;9.13;6.82;;;6.30;99.90;;;;;;5365736;26;20006;-67
2024/04/18 09:17:32;;;;;;;7.82;6.35;;;6.40;99.90;;;;;;5330324;26;20005;-68
2024/04/18 09:19:59;;;;;;;9.15;7.35;;;6.70;99.90;;;;;;5341779;26;20001;-67
2024/04/18 09:22:26;;;;;;;6.70;5.07;;;7.00;99.90;;;;;;5346105;26;20056;-67
2024/04/18 09:24:53;;;;;;;5.65;4.65;;;7.10;99.90;;;;;;5338885;26;20020;-67
2024/04/18 09:27:20;;;;;;;6.13;5.22;;;7.20;99.90;;;;;;5367899;26;20056;-67
2024/04/18 09:29:47;;;;;;;6.55;5.63;;;7.30;99.90;;;;;;5328324;26;20604;-67
2024/04/18 09:32:16;;;;;;;3.42;2.50;;;7.20;99.90;;;;;;5342628;26;20001;-67
2024/04/18 09:34:43;;;;;;;3.20;2.90;;;7.00;99.90;;;;;;5336763;26;20465;-66
2024/04/18 09:37:14;;;;;;;4.57;3.58;;;6.50;99.90;;;;;;5337853;26;20013;-66
2024/04/18 09:39:44;;;;;;;6.15;3.85;;;5.90;99.90;;;;;;5337044;26;20004;-65
2024/04/18 09:42:22;;;;;;;7.07;4.88;;;5.60;99.90;;;;;;5336609;26;20033;-65
2024/04/18 09:45:02;;;;;;;6.28;4.60;;;5.20;99.90;;;;;;5328526;26;20021;-65
2024/04/18 09:47:32;;;;;;;5.85;4.78;;;4.80;99.90;;;;;;5336746;26;20011;-66
2024/04/18 09:49:59;;;;;;;5.70;4.63;;;4.60;99.90;;;;;;5339567;26;20012;-66
2024/04/18 09:52:33;;;;;;;5.22;4.53;;;4.60;99.90;;;;;;5336294;26;20369;-67
2024/04/18 09:55:02;;;;;;;4.30;3.20;;;4.60;99.90;;;;;;5340725;26;20009;-67
2024/04/18 09:57:30;;;;;;;3.58;3.15;;;4.60;99.90;;;;;;5338596;26;20024;-67
2024/04/18 09:59:58;;;;;;;5.15;3.10;;;4.60;99.90;;;;;;5365839;26;20427;-67
2024/04/18 10:02:28;;;;;;;4.32;3.00;;;4.70;99.90;;;;;;5340904;26;20053;-67
2024/04/18 10:05:00;;;;;;;3.05;2.08;;;4.70;99.90;;;;;;5339526;26;20519;-67
2024/04/18 10:07:28;;;;;;;4.03;2.22;;;4.70;99.90;;;;;;5332188;26;20029;-66
2024/04/18 10:09:56;;;;;;;7.85;3.83;;;4.70;99.90;;;;;;5336130;26;20020;-66
2024/04/18 10:12:32;;;;;;;2.92;1.80;;;4.70;99.90;;;;;;5331986;26;20001;-67
2024/04/18 10:14:59;;;;;;;2.05;1.60;;;4.70;99.90;;;;;;5347668;26;20013;-66
2024/04/18 10:17:30;;;;;;;1.90;1.50;;;4.70;99.90;;;;;;5339446;26;20004;-67
2024/04/18 10:20:02;;;;;;;2.45;1.65;;;4.60;99.90;;;;;;5336211;26;20067;-66
2024/04/18 10:22:29;;;;;;;2.90;1.77;;;4.50;99.90;;;;;;5339934;26;20005;-67
2024/04/18 10:24:56;;;;;;;1.85;1.45;;;4.40;99.90;;;;;;5338490;26;20015;-67
2024/04/18 10:27:23;;;;;;;2.92;1.88;;;4.40;99.90;;;;;;5338193;26;20372;-67
2024/04/18 10:29:57;;;;;;;1.92;1.67;;;4.40;99.90;;;;;;5344676;26;20000;-67
2024/04/18 10:32:29;;;;;;;2.13;1.65;;;4.40;99.90;;;;;;5337893;26;20461;-67
2024/04/18 10:34:58;;;;;;;2.28;1.80;;;4.30;99.90;;;;;;5338063;26;20009;-67
2024/04/18 10:37:25;;;;;;;2.47;2.00;;;4.30;99.90;;;;;;5342335;26;20023;-67
2024/04/18 10:39:52;;;;;;;3.17;2.63;;;4.40;99.90;;;;;;5342074;26;20398;-66
2024/04/18 10:42:20;;;;;;;3.90;2.72;;;4.40;99.90;;;;;;5338582;26;20023;-66
2024/04/18 10:44:48;;;;;;;4.35;3.05;;;4.40;99.90;;;;;;5338167;26;20032;-66
2024/04/18 10:47:21;;;;;;;6.70;4.13;;;4.50;99.90;;;;;;5335121;26;20482;-66
2024/04/18 10:49:48;;;;;;;5.15;3.85;;;4.70;99.90;;;;;;5338974;26;20468;-67
2024/04/18 10:52:16;;;;;;;4.85;3.88;;;4.90;99.90;;;;;;5335714;26;20537;-67
2024/04/18 10:54:45;;;;;;;3.70;3.08;;;5.20;99.90;;;;;;5335757;26;20010;-67
2024/04/18 10:57:12;;;;;;;4.32;3.60;;;5.40;99.90;;;;;;5338720;26;20027;-67
2024/04/18 10:59:43;;;;;;;4.03;3.25;;;5.60;99.90;;;;;;5333731;26;20047;-67
2024/04/18 11:02:11;;;;;;;6.25;3.90;;;5.80;99.90;;;;;;5338960;26;20082;-67
2024/04/18 11:04:38;;;;;;;7.00;4.63;;;5.80;99.90;;;;;;5338408;26;20020;-67
2024/04/18 11:07:05;;;;;;;5.90;4.53;;;5.90;99.90;;;;;;5340119;26;20001;-67
2024/04/18 11:09:33;;;;;;;4.53;4.03;;;5.90;99.90;;;;;;5342763;26;20005;-67
2024/04/18 11:12:06;;;;;;;7.82;4.60;;;6.00;99.90;;;;;;5340780;26;20001;-67
2024/04/18 11:14:33;;;;;;;6.97;4.70;;;6.00;99.90;;;;;;5343004;26;20019;-67
2024/04/18 11:17:00;;;;;;;8.35;5.80;;;6.00;99.90;;;;;;5340304;26;20016;-68
2024/04/18 11:19:28;;;;;;;5.70;4.75;;;6.10;99.90;;;;;;5341297;26;20044;-67
2024/04/18 11:21:59;;;;;;;6.70;5.40;;;6.20;99.90;;;;;;5341196;26;20004;-67
2024/04/18 11:24:27;;;;;;;6.60;5.05;;;6.20;99.90;;;;;;5337731;26;20534;-67
2024/04/18 11:26:54;;;;;;;7.68;6.13;;;6.30;99.90;;;;;;5343499;26;20008;-67
2024/04/18 11:29:29;;;;;;;8.48;6.47;;;6.30;99.90;;;;;;5340755;26;20009;-67
2024/04/18 11:32:10;;;;;;;4.97;3.90;;;6.40;99.90;;;;;;5341519;26;20558;-67
2024/04/18 11:34:46;;;;;;;5.22;3.55;;;6.50;99.90;;;;;;5343677;26;20020;-67
2024/04/18 11:37:13;;;;;;;5.30;3.97;;;6.50;99.90;;;;;;5342436;26;20456;-67
2024/04/18 11:39:41;;;;;;;4.88;3.90;;;6.50;99.90;;;;;;5342995;26;20078;-67
2024/04/18 11:42:08;;;;;;;7.78;4.43;;;6.40;99.90;;;;;;5343152;26;20020;-67
2024/04/18 11:44:35;;;;;;;6.13;5.00;;;6.30;99.90;;;;;;5340462;26;20465;-67
2024/04/18 11:47:02;;;;;;;6.97;4.75;;;6.40;99.90;;;;;;5337882;26;20005;-67
2024/04/18 11:49:34;;;;;;;5.93;4.78;;;6.60;99.90;;;;;;5338752;26;20005;-67
2024/04/18 11:52:06;;;;;;;5.65;4.07;;;6.80;99.90;;;;;;5340950;26;20346;-67
2024/04/18 11:54:33;;;;;;;8.88;4.90;;;7.00;99.90;;;;;;5343431;26;20004;-67
2024/04/18 11:57:00;;;;;;;8.98;5.22;;;7.30;99.90;;;;;;5342111;26;20427;-67
2024/04/18 11:59:33;;;;;;;6.47;5.05;;;7.60;99.90;;;;;;5335857;26;20096;-67
2024/04/18 12:02:00;;;;;;;7.47;5.55;;;7.90;99.90;;;;;;5341939;26;20012;-67
2024/04/18 12:04:27;;;;;;;7.15;5.13;;;7.90;99.90;;;;;;5341832;26;20021;-67
2024/04/18 12:06:54;;;;;;;6.93;4.97;;;7.90;99.90;;;;;;5340056;26;20488;-67
2024/04/18 12:09:29;;;;;;;7.50;5.50;;;8.00;99.90;;;;;;5335260;26;20015;-67
2024/04/18 12:12:00;;;;;;;6.97;5.78;;;8.00;99.90;;;;;;5334011;26;19997;-66
2024/04/18 12:14:46;;;;;;;6.93;5.35;;;8.20;99.90;;;;;;5341662;26;20033;-67
2024/04/18 12:17:27;;;;;;;11.65;6.13;;;8.30;99.90;;;;;;5339877;26;20048;-67
2024/04/18 12:20:18;;;;;;;7.90;6.53;;;8.50;99.90;;;;;;5336961;26;20415;-67
2024/04/18 12:22:45;;;;;;;7.38;5.93;;;8.50;99.90;;;;;;5340303;26;20017;-66
2024/04/18 12:25:16;;;;;;;7.85;7.05;;;8.60;99.90;;;;;;5341162;26;20004;-67
2024/04/18 12:27:44;;;;;;;7.60;6.00;;;8.70;99.90;;;;;;5339617;26;20071;-67
2024/04/18 12:30:32;;;;;;;6.78;5.50;;;8.70;99.90;;;;;;5314947;26;20092;-67
2024/04/18 12:33:17;;;;;;;7.30;5.28;;;8.90;99.90;;;;;;5337636;26;20005;-66
2024/04/18 12:35:44;;;;;;;7.30;5.43;;;9.20;99.90;;;;;;5340535;26;20004;-66
2024/04/18 12:38:11;;;;;;;8.77;5.45;;;9.50;99.90;;;;;;5338106;26;20017;-66
2024/04/18 12:40:42;;;;;;;7.22;5.47;;;9.50;99.90;;;;;;5332148;26;20009;-66
2024/04/18 12:43:09;;;;;;;7.32;6.20;;;9.40;99.90;;;;;;5337315;26;20048;-66
2024/04/18 12:45:52;;;;;;;7.60;5.80;;;9.40;99.90;;;;;;5334081;26;20009;-66
2024/04/18 12:48:39;;;;;;;5.65;4.38;;;9.40;99.90;;;;;;5330637;26;20001;-66
2024/04/18 12:51:11;;;;;;;6.65;5.00;;;9.20;99.90;;;;;;5330003;26;20020;-66
2024/04/18 12:53:41;;;;;;;6.30;4.82;;;8.90;99.90;;;;;;5339757;26;20353;-66
2024/04/18 12:56:08;;;;;;;4.55;3.38;;;8.70;99.90;;;;;;5340514;26;20036;-66
2024/04/18 12:58:36;;;;;;;4.35;3.50;;;8.20;99.90;;;;;;5337915;26;20489;-65
2024/04/18 13:01:07;;;;;;;4.75;4.00;;;7.70;99.90;;;;;;5339699;26;20009;-66
2024/04/18 13:03:37;;;;;;;4.70;3.67;;;7.00;99.90;;;;;;5336395;26;20005;-66
2024/04/18 13:06:26;;;;;;;5.18;4.18;;;6.50;99.90;;;;;;5342077;26;20031;-66
2024/04/18 13:08:55;;;;;;;6.47;4.55;;;6.20;99.90;;;;;;5332887;26;20353;-66
2024/04/18 13:11:42;;;;;;;6.50;4.10;;;6.10;99.90;;;;;;5337244;26;20362;-66
2024/04/18 13:14:09;;;;;;;5.70;3.65;;;6.00;99.90;;;;;;5309998;26;20005;-66
2024/04/18 13:16:36;;;;;;;4.80;3.90;;;5.90;99.90;;;;;;5333716;26;20001;-66
2024/04/18 13:19:12;;;;;;;4.57;3.85;;;5.90;99.90;;;;;;5339215;26;20008;-66
2024/04/18 13:21:40;;;;;;;5.18;3.85;;;5.90;99.90;;;;;;5335321;26;20453;-67
2024/04/18 13:24:09;;;;;;;5.75;3.70;;;5.90;99.90;;;;;;5334557;26;20016;-66