Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:58;;;;;;;;;15.75;15.75;;;;;17.78;100.00;100907.56;3723937;38;21625;-65
2021/06/20 00:04:24;;;;;;;;;15.00;15.00;;;;;17.77;100.00;100903.16;3724327;37;21625;-66
2021/06/20 00:06:51;;;;;;;;;15.25;15.25;;;;;17.77;100.00;100896.84;3725115;37;21475;-66
2021/06/20 00:09:20;;;;;;;;;15.50;15.00;;;;;17.76;100.00;100897.91;3726460;37;21490;-66
2021/06/20 00:11:49;;;;;;;;;19.25;18.75;;;;;17.74;100.00;100892.66;3732968;37;21611;-66
2021/06/20 00:14:17;;;;;;;;;18.50;18.25;;;;;17.73;100.00;100884.66;3730372;37;21636;-66
2021/06/20 00:16:45;;;;;;;;;15.75;15.75;;;;;17.73;100.00;100885.50;3724604;37;21417;-66
2021/06/20 00:19:15;;;;;;;;;17.00;17.00;;;;;17.72;100.00;100902.97;3724159;38;21452;-65
2021/06/20 00:21:41;;;;;;;;;19.25;18.75;;;;;17.72;100.00;100900.25;3724647;38;21454;-66
2021/06/20 00:24:10;;;;;;;;;18.50;18.25;;;;;17.73;100.00;100890.13;3724717;37;21411;-67
2021/06/20 00:26:42;;;;;;;;;16.00;15.00;;;;;17.72;100.00;100882.97;3724686;37;21595;-66
2021/06/20 00:29:22;;;;;;;;;19.50;19.50;;;;;17.70;100.00;100882.34;3731775;37;21466;-67
2021/06/20 00:31:53;;;;;;;;;17.25;17.00;;;;;17.71;100.00;100873.09;3741298;37;21436;-66
2021/06/20 00:34:39;;;;;;;;;15.25;15.25;;;;;17.76;100.00;100871.34;3740723;38;21606;-68
2021/06/20 00:37:15;;;;;;;;;19.00;19.00;;;;;17.81;100.00;100876.16;3738799;37;21412;-67
2021/06/20 00:39:43;;;;;;;;;23.00;22.50;;;;;17.79;100.00;100884.59;3737273;37;21448;-65
2021/06/20 00:42:10;;;;;;;;;25.00;23.75;;;;;17.74;100.00;100876.22;3728460;37;21373;-64
2021/06/20 00:45:05;;;;;;;;;28.75;28.75;;;;;17.60;100.00;100865.59;3725131;37;21414;-65
2021/06/20 00:47:31;;;;;;;;;23.50;23.50;;;;;17.43;100.00;100843.37;3725358;37;21394;-64
2021/06/20 00:49:58;;;;;;;;;18.50;18.50;;;;;17.52;100.00;100864.78;3725630;38;20955;-65
2021/06/20 00:52:24;;;;;;;;;23.50;22.50;;;;;17.50;100.00;100866.91;3724889;37;21391;-65
2021/06/20 00:54:51;;;;;;;;;21.50;20.75;;;;;17.53;100.00;100868.38;3724559;38;21411;-65
2021/06/20 00:57:20;;;;;;;;;18.75;18.75;;;;;17.50;100.00;100861.44;3724607;37;21395;-64
2021/06/20 00:59:48;;;;;;;;;12.75;12.75;;;;;17.45;100.00;100861.25;3724208;37;21375;-63
2021/06/20 01:02:19;;;;;;;;;16.75;15.75;;;;;17.42;100.00;100858.97;3724450;38;21366;-64
2021/06/20 01:05:21;;;;;;;;;17.75;17.25;;;;;17.41;100.00;100864.66;3724583;37;21378;-63
2021/06/20 01:07:55;;;;;;;;;18.25;17.50;;;;;17.38;100.00;100863.19;3724068;37;21354;-63
2021/06/20 01:10:28;;;;;;;;;17.00;16.25;;;;;17.39;100.00;100877.72;3724409;37;21307;-64
2021/06/20 01:12:56;;;;;;;;;17.75;17.75;;;;;17.41;100.00;100876.44;3724191;37;21386;-64
2021/06/20 01:15:23;;;;;;;;;20.00;19.25;;;;;17.46;100.00;100878.53;3724494;37;21345;-64
2021/06/20 01:17:49;;;;;;;;;18.00;18.00;;;;;17.46;100.00;100873.88;3724411;38;21331;-63
2021/06/20 01:20:20;;;;;;;;;16.00;15.00;;;;;17.45;100.00;100879.59;3724384;38;21376;-63
2021/06/20 01:22:49;;;;;;;;;17.00;17.00;;;;;17.40;100.00;100882.97;3724221;37;21324;-63
2021/06/20 01:25:21;;;;;;;;;17.25;15.25;;;;;17.28;100.00;100890.19;3724503;37;21352;-64
2021/06/20 01:27:57;;;;;;;;;16.75;16.25;;;;;17.18;100.00;100879.72;3724625;38;21325;-64
2021/06/20 01:30:28;;;;;;;;;22.50;21.75;;;;;17.10;100.00;100855.41;3724605;38;21545;-64
2021/06/20 01:32:58;;;;;;;;;18.25;18.25;;;;;17.23;100.00;100881.81;3724292;38;21430;-64
2021/06/20 01:35:26;;;;;;;;;16.25;16.25;;;;;17.24;100.00;100882.66;3724341;38;21377;-64
2021/06/20 01:37:57;;;;;;;;;18.00;18.00;;;;;17.25;100.00;100879.69;3724296;37;21304;-64
2021/06/20 01:40:25;;;;;;;;;14.00;14.00;;;;;17.32;100.00;100872.28;3724570;37;21333;-64
2021/06/20 01:42:52;;;;;;;;;15.00;14.00;;;;;17.34;100.00;100861.97;3724599;37;21340;-64
2021/06/20 01:45:20;;;;;;;;;16.25;16.25;;;;;17.16;100.00;100848.19;3724690;37;21528;-64
2021/06/20 01:47:49;;;;;;;;;17.25;17.25;;;;;17.14;100.00;100858.53;3724635;38;21328;-64
2021/06/20 01:50:17;;;;;;;;;13.50;13.50;;;;;17.11;100.00;100861.72;3724554;37;21510;-64
2021/06/20 01:52:45;;;;;;;;;14.00;14.00;;;;;17.11;100.00;100857.09;3724493;38;21497;-65
2021/06/20 01:55:15;;;;;;;;;13.00;13.00;;;;;17.12;100.00;100863.38;3724165;37;21474;-65
2021/06/20 01:57:43;;;;;;;;;12.25;12.25;;;;;17.09;100.00;100861.09;3724674;37;21486;-63
2021/06/20 02:00:15;;;;;;;;;16.00;16.00;;;;;17.06;100.00;100848.69;3724493;38;21480;-64
2021/06/20 02:02:43;;;;;;;;;14.25;14.25;;;;;17.08;100.00;100856.69;3724583;38;21491;-64
2021/06/20 02:05:11;;;;;;;;;14.25;13.75;;;;;17.13;100.00;100854.97;3724229;37;21483;-64
2021/06/20 02:07:40;;;;;;;;;14.00;13.25;;;;;17.20;100.00;100860.37;3724377;38;21483;-64
2021/06/20 02:10:09;;;;;;;;;14.25;14.00;;;;;17.14;100.00;100855.81;3724509;37;21485;-64
2021/06/20 02:12:36;;;;;;;;;13.25;13.25;;;;;17.08;100.00;100852.06;3724531;37;21475;-64
2021/06/20 02:15:06;;;;;;;;;16.50;16.25;;;;;17.07;100.00;100849.53;3724622;37;21414;-63
2021/06/20 02:17:35;;;;;;;;;14.25;14.00;;;;;17.03;100.00;100849.12;3724613;37;21451;-64
2021/06/20 02:20:07;;;;;;;;;16.75;16.00;;;;;17.04;100.00;100861.75;3724439;37;21444;-64
2021/06/20 02:22:38;;;;;;;;;11.75;11.75;;;;;16.96;100.00;100851.06;3724835;37;21450;-66
2021/06/20 02:25:07;;;;;;;;;16.00;15.25;;;;;17.07;100.00;100852.25;3724486;37;21435;-65
2021/06/20 02:27:38;;;;;;;;;16.75;15.75;;;;;17.09;100.00;100869.28;3724518;38;21429;-64
2021/06/20 02:30:09;;;;;;;;;14.00;13.50;;;;;17.19;100.00;100859.53;3724275;38;21440;-63
2021/06/20 02:32:37;;;;;;;;;14.00;14.00;;;;;17.27;100.00;100861.16;3724695;37;21439;-64
2021/06/20 02:35:06;;;;;;;;;13.75;13.75;;;;;17.32;100.00;100866.81;3724306;37;21435;-64
2021/06/20 02:37:33;;;;;;;;;13.00;12.50;;;;;17.39;100.00;100864.88;3724941;38;21417;-64
2021/06/20 02:40:04;;;;;;;;;15.00;15.00;;;;;17.42;100.00;100861.69;3724325;37;21439;-64
2021/06/20 02:42:33;;;;;;;;;13.75;13.75;;;;;17.44;100.00;100865.06;3724030;38;21419;-65
2021/06/20 02:45:03;;;;;;;;;13.25;12.50;;;;;17.45;100.00;100864.00;3724681;37;21427;-63
2021/06/20 02:47:30;;;;;;;;;14.50;14.25;;;;;17.49;100.00;100864.41;3724586;37;21427;-64
2021/06/20 02:49:56;;;;;;;;;13.50;13.00;;;;;17.53;100.00;100861.00;3724428;37;21430;-63
2021/06/20 02:52:25;;;;;;;;;15.25;15.25;;;;;17.54;100.00;100865.41;3724354;37;21403;-64
2021/06/20 02:54:53;;;;;;;;;13.00;13.00;;;;;17.52;100.00;100851.09;3724618;38;21397;-64
2021/06/20 02:57:29;;;;;;;;;14.25;13.25;;;;;17.48;100.00;100852.62;3724324;37;21409;-65
2021/06/20 02:59:57;;;;;;;;;15.50;15.50;;;;;17.47;100.00;100853.69;3724291;38;21362;-64
2021/06/20 03:02:24;;;;;;;;;15.25;15.00;;;;;17.45;100.00;100850.31;3724817;37;21385;-64
2021/06/20 03:04:55;;;;;;;;;13.25;13.25;;;;;17.51;100.00;100851.34;3724650;38;21416;-64
2021/06/20 03:07:23;;;;;;;;;14.25;14.25;;;;;17.46;100.00;100840.22;3724935;37;21387;-65
2021/06/20 03:09:53;;;;;;;;;11.50;11.50;;;;;17.35;100.00;100832.72;3724898;37;21344;-65
2021/06/20 03:12:20;;;;;;;;;13.00;11.50;;;;;17.30;100.00;100825.16;3727522;37;21403;-64
2021/06/20 03:14:48;;;;;;;;;13.00;12.50;;;;;17.32;100.00;100820.31;3726787;37;21355;-64
2021/06/20 03:17:16;;;;;;;;;12.00;10.75;;;;;17.32;100.00;100820.31;3724554;38;21362;-64
2021/06/20 03:19:43;;;;;;;;;13.00;12.00;;;;;17.32;100.00;100819.47;3727702;38;21324;-64
2021/06/20 03:22:10;;;;;;;;;12.00;12.00;;;;;17.47;100.00;100829.03;3724737;37;21343;-64
2021/06/20 03:24:42;;;;;;;;;13.75;13.75;;;;;17.48;100.00;100810.72;3724724;37;21328;-65
2021/06/20 03:27:09;;;;;;;;;14.25;14.25;;;;;17.52;100.00;100803.75;3724695;38;21381;-64
2021/06/20 03:29:36;;;;;;;;;14.25;13.75;;;;;17.48;100.00;100800.63;3724880;37;21373;-65
2021/06/20 03:32:05;;;;;;;;;13.50;13.50;;;;;17.44;100.00;100795.81;3724272;38;21363;-65
2021/06/20 03:34:32;;;;;;;;;13.75;13.75;;;;;17.43;100.00;100794.13;3724483;38;21339;-65
2021/06/20 03:37:00;;;;;;;;;12.50;12.50;;;;;17.43;100.00;100794.97;3724442;38;21358;-64
2021/06/20 03:39:27;;;;;;;;;16.00;16.00;;;;;17.45;100.00;100795.59;3725049;38;21318;-64
2021/06/20 03:41:55;;;;;;;;;14.00;14.00;;;;;17.47;100.00;100790.72;3724811;38;21411;-64
2021/06/20 03:44:28;;;;;;;;;15.00;15.00;;;;;17.51;100.00;100791.12;3724478;38;21146;-65
2021/06/20 03:46:57;;;;;;;;;13.50;13.50;;;;;17.59;100.00;100793.59;3724732;37;21341;-64
2021/06/20 03:49:24;;;;;;;;;14.00;14.00;;;;;17.61;100.00;100791.47;3724617;38;21289;-65
2021/06/20 03:51:50;;;;;;;;;14.25;14.25;;;;;17.42;100.00;100767.84;3724981;37;21167;-65
2021/06/20 03:54:22;;;;;;;;;14.50;14.00;;;;;17.62;100.00;100795.03;3725099;38;21330;-65
2021/06/20 03:56:49;;;;;;;;;13.00;13.00;;;;;17.70;100.00;100795.59;3724489;38;21347;-63
2021/06/20 03:59:19;;;;;;;;;15.00;15.00;;;;;17.72;100.00;100792.63;3724757;38;21335;-64
2021/06/20 04:01:46;;;;;;;;;14.00;13.75;;;;;17.74;100.00;100796.00;3724738;37;21324;-66
2021/06/20 04:04:13;;;;;;;;;18.75;18.75;;;;;17.71;100.00;100793.69;3724625;38;21303;-64
2021/06/20 04:06:41;;;;;;;;;12.50;12.50;;;;;17.69;100.00;100793.91;3724769;38;21150;-65
2021/06/20 04:09:07;;;;;;;;;14.00;13.50;;;;;17.76;100.00;100797.44;3724918;37;21135;-65
2021/06/20 04:11:33;;;;;;;;;15.75;15.75;;;;;17.80;100.00;100784.97;3724897;38;21289;-64
2021/06/20 04:14:00;;;;;;;;;14.25;13.50;;;;;17.85;100.00;100790.63;3724805;38;21298;-66
2021/06/20 04:16:27;;;;;;;;;14.00;13.00;;;;;17.93;100.00;100788.66;3724974;38;21301;-65
2021/06/20 04:18:55;;;;;;;;;6.00;6.00;;;;;17.91;100.00;100793.50;3726553;38;21340;-66
2021/06/20 04:21:22;;;;;;;;;16.00;15.00;;;;;17.95;100.00;100787.38;3725269;38;20980;-66
2021/06/20 04:23:51;;;;;;;;;13.50;13.50;;;;;17.98;100.00;100788.81;3725508;38;21283;-65
2021/06/20 04:26:20;;;;;;;;;13.00;13.00;;;;;18.08;100.00;100792.72;3725122;37;21301;-65
2021/06/20 04:28:47;;;;;;;;;13.25;13.25;;;;;18.15;100.00;100788.00;3724556;37;21294;-65
2021/06/20 04:31:14;;;;;;;;;13.00;13.00;;;;;18.28;100.00;100792.47;3725375;38;21369;-63
2021/06/20 04:33:42;;;;;;;;;14.75;13.25;;;;;18.33;100.00;100781.66;3725303;38;21296;-64
2021/06/20 04:36:09;;;;;;;;;13.50;13.00;;;;;18.34;100.00;100788.81;3725253;37;21294;-63
2021/06/20 04:38:37;;;;;;;;;12.75;12.75;;;;;18.33;100.00;100795.34;3725301;37;21341;-63
2021/06/20 04:41:07;;;;;;;;;13.75;13.00;;;;;18.30;100.00;100782.09;3725010;38;21266;-65
2021/06/20 04:43:57;;;;;;;;;13.50;12.75;;;;;18.30;100.00;100781.28;3725169;37;21245;-64
2021/06/20 04:46:43;;;;;;;;;12.75;12.50;;;;;18.36;100.00;100778.44;3724520;37;21226;-65
2021/06/20 04:49:11;;;;;;;;;12.25;12.00;;;;;18.34;100.00;100768.78;3724641;37;21216;-65
2021/06/20 04:51:41;;;;;;;;;11.00;11.00;;;;;18.28;100.00;100745.87;3724733;37;21191;-66
2021/06/20 04:54:10;;;;;;;;;14.00;13.25;;;;;18.43;100.00;100760.03;3724166;38;21264;-65
2021/06/20 04:56:47;;;;;;;;;11.75;11.75;;;;;18.58;100.00;100759.63;3724857;38;21245;-66
2021/06/20 04:59:14;;;;;;;;;10.50;10.50;;;;;18.53;100.00;100732.91;3725206;37;21239;-64
2021/06/20 05:01:41;;;;;;;;;15.00;15.00;;;;;18.74;100.00;100752.66;3724628;38;21227;-61
2021/06/20 05:04:08;;;;;;;;;11.75;11.75;;;;;18.78;100.00;100753.88;3724687;38;21222;-64
2021/06/20 05:06:35;;;;;;;;;13.25;13.25;;;;;18.91;100.00;100748.22;3724833;37;21221;-65
2021/06/20 05:09:03;;;;;;;;;14.75;14.75;;;;;19.00;100.00;100741.31;3724903;37;21225;-64
2021/06/20 05:11:33;;;;;;;;;14.75;14.50;;;;;19.07;100.00;100746.72;3724796;37;21222;-64
2021/06/20 05:14:00;;;;;;;;;12.75;12.75;;;;;19.15;100.00;100749.13;3724385;37;21236;-64
2021/06/20 05:16:26;;;;;;;;;9.25;9.00;;;;;19.14;100.00;100740.06;3724903;38;21198;-64
2021/06/20 05:18:53;;;;;;;;;13.25;13.25;;;;;19.25;100.00;100738.37;3725436;38;20977;-65
2021/06/20 05:21:19;;;;;;;;;14.00;14.00;;;;;19.29;100.00;100736.81;3724698;37;21220;-65
2021/06/20 05:23:47;;;;;;;;;15.50;15.50;;;;;19.42;100.00;100738.53;3724716;37;21233;-63
2021/06/20 05:26:14;;;;;;;;;14.25;14.00;;;;;19.49;100.00;100736.50;3724885;37;21207;-64
2021/06/20 05:28:42;;;;;;;;;13.50;13.00;;;;;19.48;100.00;100740.31;3724528;38;21055;-64
2021/06/20 05:31:10;;;;;;;;;14.25;14.25;;;;;19.53;100.00;100742.37;3724717;37;21216;-65
2021/06/20 05:33:39;;;;;;;;;12.00;12.00;;;;;19.57;100.00;100757.31;3724612;38;21224;-63
2021/06/20 05:36:06;;;;;;;;;14.25;13.25;;;;;19.58;100.00;100756.22;3724481;38;20669;-64
2021/06/20 05:38:34;;;;;;;;;14.50;14.50;;;;;19.65;100.00;100754.22;3724627;37;21196;-64
2021/06/20 05:41:01;;;;;;;;;14.25;14.25;;;;;19.64;100.00;100758.87;3724317;37;21177;-64
2021/06/20 05:43:27;;;;;;;;;16.00;16.00;;;;;19.77;100.00;100757.75;3724746;38;21192;-63
2021/06/20 05:46:00;;;;;;;;;15.00;15.00;;;;;19.87;100.00;100763.50;3724660;38;21166;-64
2021/06/20 05:48:27;;;;;;;;;11.00;10.50;;;;;19.87;99.58;100763.50;3724563;38;21202;-65
2021/06/20 05:50:55;;;;;;;;;15.25;15.25;;;;;19.87;99.12;100770.91;3724868;37;21140;-64
2021/06/20 05:53:23;;;;;;;;;14.75;14.75;;;;;19.65;98.61;100766.03;3724701;38;21173;-65
2021/06/20 05:55:50;;;;;;;;;12.75;12.50;;;;;19.80;98.62;100773.75;3724835;37;21185;-64
2021/06/20 05:58:16;;;;;;;;;12.75;12.75;;;;;19.95;98.80;100776.03;3724960;38;21161;-65
2021/06/20 06:00:46;;;;;;;;;11.75;11.50;;;;;20.08;98.80;100770.28;3725669;37;21146;-64
2021/06/20 06:03:12;;;;;;;;;14.50;13.50;;;;;20.03;97.88;100772.94;3725790;37;21118;-64
2021/06/20 06:05:38;;;;;;;;;16.00;16.00;;;;;20.08;98.25;100778.53;3724458;38;21107;-65
2021/06/20 06:08:05;;;;;;;;;14.00;14.00;;;;;20.13;98.96;100778.66;3724471;37;21182;-63
2021/06/20 06:10:33;;;;;;;;;16.00;15.50;;;;;20.17;98.67;100779.84;3724402;38;21164;-65
2021/06/20 06:13:01;;;;;;;;;16.75;16.75;;;;;20.23;98.87;100773.38;3724805;37;20988;-64
2021/06/20 06:15:34;;;;;;;;;11.25;11.25;;;;;20.29;98.77;100774.28;3724368;37;21164;-64
2021/06/20 06:18:00;;;;;;;;;14.75;14.75;;;;;20.28;98.54;100762.47;3724671;37;21146;-66
2021/06/20 06:20:28;;;;;;;;;16.50;15.00;;;;;20.37;98.45;100769.25;3724734;37;21156;-66
2021/06/20 06:22:55;;;;;;;;;15.25;15.00;;;;;20.51;98.86;100764.34;3724901;38;21153;-66
2021/06/20 06:25:22;;;;;;;;;16.75;16.75;;;;;20.44;97.82;100760.91;3724881;37;21122;-66
2021/06/20 06:27:51;;;;;;;;;18.75;18.75;;;;;20.51;97.89;100753.34;3724711;37;20980;-68
2021/06/20 06:30:19;;;;;;;;;18.00;18.00;;;;;20.67;97.66;100760.00;3724637;37;20960;-67
2021/06/20 06:32:47;;;;;;;;;16.00;15.50;;;;;20.73;97.02;100756.28;3724501;38;20919;-66
2021/06/20 06:35:14;;;;;;;;;15.00;15.00;;;;;20.87;96.89;100754.03;3724622;37;20959;-68
2021/06/20 06:37:42;;;;;;;;;15.75;15.75;;;;;20.91;96.96;100753.28;3724513;38;21112;-64
2021/06/20 06:40:10;;;;;;;;;16.50;14.00;;;;;20.99;96.46;100743.81;3724712;37;21111;-66
2021/06/20 06:42:38;;;;;;;;;16.50;16.00;;;;;21.18;95.89;100745.25;3724986;37;21107;-65
2021/06/20 06:45:06;;;;;;;;;13.50;13.50;;;;;21.12;95.53;100749.84;3723951;38;20938;-65
2021/06/20 06:47:37;;;;;;;;;16.75;16.75;;;;;21.23;95.64;100747.28;3723804;37;20534;-66
2021/06/20 06:50:07;;;;;;;;;16.75;16.75;;;;;21.23;95.74;100717.00;3724322;38;20509;-67
2021/06/20 06:52:35;;;;;;;;;19.25;18.25;;;;;21.33;95.24;100729.00;3723762;38;20448;-66
2021/06/20 06:55:02;;;;;;;;;17.50;17.50;;;;;21.25;95.39;100726.69;3723704;38;20440;-67
2021/06/20 06:57:29;;;;;;;;;15.25;15.25;;;;;21.44;95.03;100730.00;3723575;37;20450;-66
2021/06/20 06:59:57;;;;;;;;;18.25;18.25;;;;;21.61;94.15;100730.81;3723183;38;20517;-66
2021/06/20 07:02:24;;;;;;;;;16.00;15.00;;;;;21.77;91.98;100738.25;3723096;38;20514;-65
2021/06/20 07:04:51;;;;;;;;;17.00;17.00;;;;;21.87;91.13;100743.03;3724419;38;20506;-69
2021/06/20 07:07:19;;;;;;;;;13.00;13.00;;;;;21.89;90.52;100746.38;3724065;38;20429;-67
2021/06/20 07:09:45;;;;;;;;;13.50;13.50;;;;;22.02;90.70;100745.22;3723722;37;20499;-68
2021/06/20 07:12:12;;;;;;;;;18.00;18.00;;;;;22.15;89.58;100742.09;3724163;38;20501;-66
2021/06/20 07:14:39;;;;;;;;;13.75;13.75;;;;;22.36;89.75;100735.72;3724100;37;20474;-67
2021/06/20 07:17:09;;;;;;;;;14.75;14.00;;;;;22.51;89.01;100742.50;3724229;38;20509;-66
2021/06/20 07:19:36;;;;;;;;;13.00;13.00;;;;;22.48;86.95;100734.75;3724080;37;20485;-68
2021/06/20 07:22:05;;;;;;;;;12.50;12.50;;;;;22.45;87.33;100739.69;3724684;37;20490;-68
2021/06/20 07:24:33;;;;;;;;;13.00;13.00;;;;;22.63;87.49;100748.72;3725190;37;20477;-67
2021/06/20 07:27:01;;;;;;;;;15.50;15.50;;;;;22.68;87.58;100737.75;3724105;38;20456;-67
2021/06/20 07:29:27;;;;;;;;;14.00;13.25;;;;;22.82;86.96;100741.81;3723677;38;20475;-67
2021/06/20 07:31:55;;;;;;;;;12.25;12.25;;;;;22.81;86.26;100739.31;3723566;37;20474;-66
2021/06/20 07:34:21;;;;;;;;;10.75;10.75;;;;;22.92;86.90;100747.41;3723834;37;20424;-66
2021/06/20 07:36:48;;;;;;;;;12.75;12.50;;;;;22.99;86.20;100748.03;3724006;37;20445;-66
2021/06/20 07:39:16;;;;;;;;;13.00;12.00;;;;;22.93;86.15;100751.00;3724384;37;20436;-68
2021/06/20 07:41:43;;;;;;;;;14.00;14.00;;;;;22.82;86.35;100739.06;3724751;37;20457;-67
2021/06/20 07:44:09;;;;;;;;;13.75;13.25;;;;;22.81;87.43;100736.53;3724672;37;20435;-66
2021/06/20 07:46:36;;;;;;;;;12.50;12.25;;;;;22.72;86.79;100733.38;3724732;38;20428;-65
2021/06/20 07:49:02;;;;;;;;;13.75;12.25;;;;;22.55;86.87;100736.22;3724489;37;20998;-69
2021/06/20 07:51:29;;;;;;;;;12.50;12.50;;;;;22.28;88.51;100738.13;3724096;37;20811;-70
2021/06/20 07:53:58;;;;;;;;;11.50;11.50;;;;;22.37;88.21;100717.25;3724512;38;21030;-69
2021/06/20 07:56:25;;;;;;;;;12.00;12.00;;;;;22.55;87.28;100724.34;3724131;38;20986;-70
2021/06/20 07:58:56;;;;;;;;;11.50;11.25;;;;;22.68;86.51;100719.28;3724736;37;21015;-68
2021/06/20 08:01:23;;;;;;;;;9.00;9.00;;;;;22.89;85.95;100713.97;3724307;37;20934;-67
2021/06/20 08:03:50;;;;;;;;;7.75;7.50;;;;;22.85;85.02;100715.63;3724350;37;20961;-76
2021/06/20 08:06:16;;;;;;;;;7.75;7.75;;;;;22.84;83.41;100700.16;3724665;38;20870;-67
2021/06/20 08:08:42;;;;;;;;;7.25;6.75;;;;;22.78;83.41;100685.44;3724277;38;20856;-66
2021/06/20 08:11:09;;;;;;;;;7.25;7.25;;;;;23.11;83.72;100684.37;3724027;37;20859;-65
2021/06/20 08:13:35;;;;;;;;;7.25;7.25;;;;;23.18;81.53;100687.75;3723535;37;20863;-65
2021/06/20 08:16:04;;;;;;;;;5.00;5.00;;;;;22.98;81.70;100684.81;3723592;38;20863;-67
2021/06/20 08:18:31;;;;;;;;;7.50;6.25;;;;;23.03;81.25;100687.59;3724605;38;20855;-65
2021/06/20 08:20:58;;;;;;;;;6.00;6.00;;;;;22.96;81.16;100687.00;3724402;37;20849;-66
2021/06/20 08:23:24;;;;;;;;;7.75;7.00;;;;;22.94;81.75;100692.78;3723941;38;20829;-65
2021/06/20 08:25:51;;;;;;;;;5.00;5.00;;;;;23.02;80.47;100692.31;3724189;38;20372;-65
2021/06/20 08:28:17;;;;;;;;;7.00;7.00;;;;;23.18;81.29;100701.56;3724222;37;20851;-65
2021/06/20 08:30:44;;;;;;;;;7.25;6.50;;;;;23.42;80.17;100691.78;3724137;38;20826;-65
2021/06/20 08:33:10;;;;;;;;;6.25;5.75;;;;;23.57;79.45;100687.50;3723881;37;20843;-65
2021/06/20 08:35:36;;;;;;;;;6.00;6.00;;;;;23.78;78.88;100683.75;3723917;37;20827;-65
2021/06/20 08:38:06;;;;;;;;;6.25;5.75;;;;;23.99;77.58;100685.50;3724368;38;20891;-65
2021/06/20 08:40:33;;;;;;;;;6.00;5.75;;;;;23.95;76.13;100687.13;3724780;37;20851;-65
2021/06/20 08:43:00;;;;;;;;;5.00;5.00;;;;;23.95;76.88;100686.31;3727755;37;20825;-67
2021/06/20 08:45:27;;;;;;;;;9.75;9.00;;;;;24.01;78.32;100693.53;3725451;37;20826;-66
2021/06/20 08:47:55;;;;;;;;;6.50;6.50;;;;;24.28;77.38;100705.31;3724905;38;20898;-65
2021/06/20 08:50:21;;;;;;;;;5.50;5.50;;;;;24.45;74.47;100704.22;3724454;37;20819;-66
2021/06/20 08:52:53;;;;;;;;;5.00;5.00;;;;;24.57;75.59;100702.06;3724873;37;20821;-65
2021/06/20 08:55:22;;;;;;;;;6.50;6.00;;;;;24.69;76.42;100691.56;3724903;38;20812;-66
2021/06/20 08:57:48;;;;;;;;;7.00;7.00;;;;;24.87;74.63;100706.84;3724637;38;20803;-65
2021/06/20 09:00:19;;;;;;;;;9.00;8.25;;;;;25.06;74.95;100711.56;3724750;37;21787;-65
2021/06/20 09:02:59;;;;;;;;;8.00;8.00;;;;;24.98;75.02;100705.75;3724573;38;21790;-65
2021/06/20 09:05:27;;;;;;;;;6.00;6.00;;;;;25.17;73.40;100723.50;3724686;38;20827;-65
2021/06/20 09:07:53;;;;;;;;;6.00;6.00;;;;;25.27;72.66;100722.66;3724488;38;21793;-65
2021/06/20 09:10:23;;;;;;;;;7.50;7.00;;;;;25.44;71.87;100726.00;3724283;38;20371;-66
2021/06/20 09:12:57;;;;;;;;;7.00;6.25;;;;;25.58;70.24;100724.28;3725031;37;20368;-64
2021/06/20 09:15:27;;;;;;;;;4.50;4.50;;;;;25.47;69.41;100728.19;3724610;38;21782;-65
2021/06/20 09:18:03;;;;;;;;;3.25;3.25;;;;;25.54;69.52;100737.03;3726150;37;21803;-65
2021/06/20 09:20:41;;;;;;;;;4.00;4.00;;;;;25.62;70.10;100730.09;3724579;38;21787;-65
2021/06/20 09:23:17;;;;;;;;;4.25;4.25;;;;;25.60;68.46;100737.88;3724530;37;21755;-66
2021/06/20 09:25:45;;;;;;;;;4.50;4.50;;;;;25.55;69.38;100740.62;3724463;38;21770;-66
2021/06/20 09:28:56;;;;;;;;;;;;;;;;;;;;;
2021/06/20 09:31:56;;;;;;;;;4.25;4.25;;;;;25.55;70.61;100738.69;3741962;38;21703;-66
2021/06/20 09:34:54;;;;;;;;;5.50;5.50;;;;;25.51;69.76;100728.44;3742208;37;21742;-66
2021/06/20 09:37:28;;;;;;;;;3.00;3.00;;;;;25.64;69.95;100728.75;3729548;37;21761;-65
2021/06/20 09:39:56;;;;;;;;;4.00;4.00;;;;;25.91;67.91;100727.59;3724654;37;21756;-66
2021/06/20 09:42:23;;;;;;;;;5.75;5.75;;;;;26.08;65.28;100718.91;3724869;37;21749;-67
2021/06/20 09:44:57;;;;;;;;;2.75;2.75;;;;;26.27;60.78;100715.25;3725331;37;21757;-66
2021/06/20 09:47:26;;;;;;;;;2.25;2.25;;;;;26.23;60.97;100710.53;3725138;37;21340;-66
2021/06/20 09:49:55;;;;;;;;;5.00;4.00;;;;;26.43;61.32;100704.94;3725212;38;21289;-67
2021/06/20 09:52:32;;;;;;;;;3.75;3.75;;;;;26.30;60.39;100695.25;3724758;37;21288;-66
2021/06/20 09:55:03;;;;;;;;;3.50;3.50;;;;;25.87;60.30;100696.81;3725088;37;21268;-66
2021/06/20 09:57:39;;;;;;;;;3.00;3.00;;;;;25.92;59.27;100701.53;3724780;37;21295;-66
2021/06/20 10:00:08;;;;;;;;;2.50;2.25;;;;;25.86;58.45;100702.66;3724406;38;21256;-65
2021/06/20 10:02:51;;;;;;;;;2.25;2.25;;;;;25.86;58.65;100688.78;3724771;37;21256;-66
2021/06/20 10:05:24;;;;;;;;;3.75;3.75;;;;;26.35;57.92;100702.75;3724242;37;21276;-65
2021/06/20 10:07:53;;;;;;;;;4.75;4.75;;;;;26.43;55.28;100709.66;3724647;37;21251;-65
2021/06/20 10:10:21;;;;;;;;;4.25;4.25;;;;;26.47;56.50;100702.44;3724575;37;21358;-65
2021/06/20 10:12:47;;;;;;;;;4.75;4.75;;;;;26.38;56.14;100694.69;3724652;37;21278;-65
2021/06/20 10:15:19;;;;;;;;;2.75;2.75;;;;;26.52;54.45;100707.91;3724915;37;21247;-65
2021/06/20 10:17:55;;;;;;;;;3.25;3.25;;;;;26.30;54.83;100697.19;3724761;37;21234;-65
2021/06/20 10:20:22;;;;;;;;;5.50;5.50;;;;;26.29;57.66;100701.09;3724810;37;21246;-65
2021/06/20 10:22:49;;;;;;;;;5.25;5.25;;;;;26.38;58.89;100699.41;3724364;37;21233;-64
2021/06/20 10:25:39;;;;;;;;;5.25;5.25;;;;;26.50;56.18;100699.09;3724568;38;21218;-65
2021/06/20 10:28:22;;;;;;;;;3.25;3.25;;;;;26.55;54.28;100691.53;3724434;37;21233;-65
2021/06/20 10:31:08;;;;;;;;;5.25;5.25;;;;;26.43;55.89;100690.22;3724955;37;21238;-65
2021/06/20 10:33:37;;;;;;;;;4.00;4.00;;;;;26.57;54.58;100691.25;3725193;37;21253;-64
2021/06/20 10:36:10;;;;;;;;;3.00;3.00;;;;;26.41;56.36;100676.66;3724766;37;21216;-65
2021/06/20 10:38:43;;;;;;;;;1.00;1.00;;;;;26.26;51.69;100688.63;3724642;37;21233;-65
2021/06/20 10:41:26;;;;;;;;;5.50;4.75;;;;;26.40;54.21;100685.25;3724704;38;21226;-65
2021/06/20 10:43:57;;;;;;;;;4.75;4.00;;;;;26.55;52.76;100685.16;3724655;38;21224;-65
2021/06/20 10:46:28;;;;;;;;;4.25;4.25;;;;;26.55;52.31;100683.19;3724206;37;21198;-65
2021/06/20 10:48:55;;;;;;;;;4.75;4.75;;;;;26.50;52.93;100679.66;3724278;37;21195;-65
2021/06/20 10:51:24;;;;;;;;;4.00;4.00;;;;;26.44;53.66;100676.06;3724200;38;21265;-65
2021/06/20 10:53:52;;;;;;;;;4.50;3.75;;;;;26.52;55.83;100678.22;3724769;38;21215;-65
2021/06/20 10:56:27;;;;;;;;;5.50;5.50;;;;;26.68;54.81;100692.84;3724249;38;21180;-65
2021/06/20 10:58:55;;;;;;;;;2.25;2.25;;;;;26.62;53.25;100686.50;3724260;38;21213;-65
2021/06/20 11:01:25;;;;;;;;;5.75;5.75;;;;;26.65;54.60;100687.84;3724481;38;21190;-65
2021/06/20 11:04:01;;;;;;;;;2.75;2.75;;;;;26.37;52.77;100684.72;3724146;38;21183;-67
2021/06/20 11:06:28;;;;;;;;;3.50;3.50;;;;;26.30;53.04;100689.72;3724585;37;21174;-64
2021/06/20 11:09:01;;;;;;;;;3.75;3.75;;;;;26.13;54.33;100693.94;3724242;38;21182;-65
2021/06/20 11:11:35;;;;;;;;;4.00;3.00;;;;;26.15;53.37;100694.47;3724632;37;21157;-65
2021/06/20 11:14:08;;;;;;;;;3.50;2.75;;;;;26.17;55.71;100693.09;3724804;37;21168;-64
2021/06/20 11:16:41;;;;;;;;;3.00;3.00;;;;;26.21;54.69;100685.88;3724377;38;21179;-65
2021/06/20 11:19:17;;;;;;;;;5.50;4.75;;;;;26.26;55.48;100679.47;3724762;37;21171;-66
2021/06/20 11:22:11;;;;;;;;;5.00;5.00;;;;;26.73;55.76;100673.38;3724892;37;21175;-67
2021/06/20 11:24:51;;;;;;;;;3.50;3.00;;;;;26.79;53.74;100672.22;3728496;38;21169;-66