Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:13;;;;;;;4.68;0.95;;;;;;;-0.89;99.10;101145.34;7398987;19;20026;-71
2023/03/28 00:03:45;;;;;;;1.42;0.80;;;;;;;-0.88;99.09;101142.81;7398410;19;20350;-72
2023/03/28 00:06:17;;;;;;;3.60;1.10;;;;;;;-0.86;99.02;101146.31;7399206;19;20018;-72
2023/03/28 00:08:49;;;;;;;4.18;0.90;;;;;;;-0.85;98.98;101154.91;7397950;19;20474;-72
2023/03/28 00:11:20;;;;;;;5.60;1.17;;;;;;;-0.83;98.71;101156.72;7398074;19;20049;-72
2023/03/28 00:13:52;;;;;;;2.63;1.40;;;;;;;-0.80;98.95;101155.94;7398058;19;20081;-72
2023/03/28 00:16:21;;;;;;;1.55;0.80;;;;;;;-0.79;98.61;101160.25;7401543;19;20019;-72
2023/03/28 00:18:52;;;;;;;1.83;0.82;;;;;;;-0.76;98.28;101165.50;7400979;19;20497;-72
2023/03/28 00:21:24;;;;;;;1.70;0.60;;;;;;;-0.76;98.87;101170.66;7400514;19;20337;-72
2023/03/28 00:23:54;;;;;;;1.92;0.90;;;;;;;-0.75;99.09;101169.81;7398338;19;20018;-72
2023/03/28 00:26:25;;;;;;;1.80;0.90;;;;;;;-0.76;98.75;101173.22;7400920;19;20063;-72
2023/03/28 00:28:54;;;;;;;0.70;0.70;;;;;;;-0.76;99.10;101174.94;7397828;19;20014;-71
2023/03/28 00:31:23;;;;;;;2.80;0.88;;;;;;;-0.84;99.05;101167.84;7397606;19;20086;-71
2023/03/28 00:33:54;;;;;;;4.07;0.77;;;;;;;-0.80;99.28;101173.97;7400637;19;20015;-70
2023/03/28 00:36:25;;;;;;;6.50;0.80;;;;;;;-0.87;99.52;101172.91;7401213;19;20026;-71
2023/03/28 00:39:01;;;;;;;3.35;0.65;;;;;;;-0.81;99.52;101179.94;7403366;19;20018;-72
2023/03/28 00:41:32;;;;;;;2.53;0.70;;;;;;;-0.86;98.79;101178.91;7398960;19;20548;-72
2023/03/28 00:44:01;;;;;;;1.77;1.00;;;;;;;-0.86;99.45;101184.97;7397219;19;20049;-71
2023/03/28 00:46:34;;;;;;;2.88;1.10;;;;;;;-0.80;99.89;101180.81;7397350;19;20086;-71
2023/03/28 00:49:08;;;;;;;5.50;1.05;;;;;;;-0.79;99.67;101185.16;7397188;19;20532;-71
2023/03/28 00:51:40;;;;;;;3.20;1.00;;;;;;;-0.86;99.85;101176.34;7398179;19;20082;-71
2023/03/28 00:54:11;;;;;;;1.95;1.65;;;;;;;-0.76;100.00;101195.56;7397447;19;20031;-71
2023/03/28 00:56:42;;;;;;;3.42;1.20;;;;;;;-0.73;100.00;101203.41;7397076;19;20006;-71
2023/03/28 00:59:13;;;;;;;6.00;1.35;;;;;;;-0.71;100.00;101197.47;7398775;19;20007;-70
2023/03/28 01:01:42;;;;;;;5.95;1.73;;;;;;;-0.67;100.00;101195.81;7397600;19;20480;-71
2023/03/28 01:04:19;;;;;;;5.20;1.83;;;;;;;-0.64;100.00;101202.78;7396949;19;20022;-71
2023/03/28 01:06:53;;;;;;;6.28;1.63;;;;;;;-0.61;100.00;101183.13;7399005;19;20018;-72
2023/03/28 01:09:22;;;;;;;;;;;;;;;-0.56;100.00;101211.66;7399720;19;20018;-71
2023/03/28 01:11:51;;;;;;;6.53;2.03;;;;;;;-0.55;100.00;101206.53;7396819;19;19938;-71
2023/03/28 01:14:38;;;;;;;7.85;2.38;;;;;;;-0.51;100.00;101210.09;7392388;19;20391;-70
2023/03/28 01:17:07;;;;;;;5.82;2.10;;;;;;;-0.49;100.00;101208.44;7397144;19;20015;-71
2023/03/28 01:19:57;;;;;;;10.98;2.28;;;;;;;-0.46;100.00;101218.84;7397502;19;20022;-70
2023/03/28 01:22:59;;;;;;;6.65;1.92;;;;;;;-0.44;100.00;101219.78;7396186;19;20026;-70
2023/03/28 01:26:03;;;;;;;5.38;2.15;;;;;;;-0.40;100.00;101220.75;7395316;19;20525;-70
2023/03/28 01:28:50;;;;;;;13.10;2.55;;;;;;;-0.37;100.00;101223.41;7396218;19;20069;-70
2023/03/28 01:31:50;;;;;;;10.13;2.38;;;;;;;-0.34;100.00;101228.66;7396849;19;20015;-68
2023/03/28 01:34:58;;;;;;;7.53;2.60;;;;;;;-0.32;100.00;101233.88;7395492;19;20022;-69
2023/03/28 01:37:42;;;;;;;9.48;2.72;;;;;;;-0.33;100.00;101235.53;7392648;19;20039;-70
2023/03/28 01:40:27;;;;;;;8.87;3.37;;;;;;;-0.30;100.00;101235.66;7397170;19;20035;-70
2023/03/28 01:43:08;;;;;;;8.52;2.40;;;;;;;-0.29;99.63;101237.41;7396229;19;20014;-69
2023/03/28 01:45:47;;;;;;;14.13;4.18;;;;;;;-0.29;99.81;101239.09;7397153;19;20011;-70
2023/03/28 01:48:24;;;;;;;9.18;2.33;;;;;;;-0.30;99.75;101230.50;7396882;19;20015;-70
2023/03/28 01:51:02;;;;;;;4.20;1.90;;;;;;;-0.31;99.55;101244.22;7396783;19;20031;-68
2023/03/28 01:53:41;;;;;;;10.35;2.55;;;;;;;-0.32;99.43;101245.03;7394151;19;20375;-69
2023/03/28 01:56:15;;;;;;;6.63;2.28;;;;;;;-0.34;99.42;101247.56;7396648;19;20037;-69
2023/03/28 01:58:48;;;;;;;11.82;2.75;;;;;;;-0.35;99.18;101252.69;7394155;19;20410;-68
2023/03/28 02:01:23;;;;;;;7.75;1.98;;;;;;;-0.37;99.17;101262.06;7394177;19;20466;-68
2023/03/28 02:03:57;;;;;;;4.88;2.05;;;;;;;-0.40;98.99;101254.25;7394936;19;20365;-70
2023/03/28 02:06:28;;;;;;;12.13;3.30;;;;;;;-0.43;98.66;101257.63;7395743;19;20020;-70
2023/03/28 02:09:00;;;;;;;7.95;3.08;;;;;;;-0.43;98.95;101257.63;7396935;19;20484;-70
2023/03/28 02:11:30;;;;;;;5.20;1.95;;;;;;;-0.47;98.83;101255.75;7396722;19;20022;-69
2023/03/28 02:14:03;;;;;;;8.25;2.22;;;;;;;-0.46;98.83;101256.63;7393941;19;20015;-69
2023/03/28 02:16:40;;;;;;;7.93;2.30;;;;;;;-0.50;98.98;101253.94;7395183;19;20078;-69
2023/03/28 02:19:10;;;;;;;8.88;1.77;;;;;;;-0.51;98.80;101261.63;7396023;19;20039;-69
2023/03/28 02:21:45;;;;;;;6.03;2.08;;;;;;;-0.55;99.14;101260.66;7394927;19;20011;-70
2023/03/28 02:24:16;;;;;;;10.77;2.47;;;;;;;-0.55;99.25;101265.81;7394412;19;20035;-70
2023/03/28 02:26:45;;;;;;;7.45;2.90;;;;;;;-0.58;99.16;101265.72;7395692;19;20031;-69
2023/03/28 02:29:15;;;;;;;8.05;2.60;;;;;;;-0.57;99.09;101272.66;7394781;19;20024;-70
2023/03/28 02:31:44;;;;;;;7.80;2.70;;;;;;;-0.56;99.29;101273.50;7394821;19;20018;-70
2023/03/28 02:34:12;;;;;;;5.15;2.15;;;;;;;-0.58;99.17;101265.72;7393804;19;20022;-70
2023/03/28 02:36:51;;;;;;;4.90;2.22;;;;;;;-0.58;99.44;101273.47;7395274;19;20501;-70
2023/03/28 02:39:35;;;;;;;10.10;2.58;;;;;;;-0.61;99.37;101273.34;7392697;19;20047;-70
2023/03/28 02:42:31;;;;;;;12.03;2.30;;;;;;;-0.59;99.55;101286.31;7393612;19;20480;-70
2023/03/28 02:45:21;;;;;;;6.63;2.22;;;;;;;-0.61;99.60;101275.91;7392991;19;20449;-71
2023/03/28 02:48:02;;;;;;;6.40;1.52;;;;;;;-0.60;99.43;101287.13;7394899;19;20035;-71
2023/03/28 02:50:37;;;;;;;7.80;2.03;;;;;;;-0.60;99.43;101284.56;7395078;19;20019;-69
2023/03/28 02:53:14;;;;;;;4.75;1.60;;;;;;;-0.58;99.31;101296.66;7394516;19;20045;-70
2023/03/28 02:55:56;;;;;;;10.65;2.15;;;;;;;-0.57;99.17;101298.41;7394224;19;20011;-70
2023/03/28 02:58:33;;;;;;;7.30;1.42;;;;;;;-0.56;99.53;101300.16;7394949;19;20074;-71
2023/03/28 03:01:05;;;;;;;4.82;1.63;;;;;;;-0.57;99.35;101306.16;7394715;19;20022;-70
2023/03/28 03:03:34;;;;;;;5.28;1.95;;;;;;;-0.56;99.17;101314.75;7391839;19;20015;-70
2023/03/28 03:06:03;;;;;;;8.32;1.80;;;;;;;-0.61;98.42;101311.16;7393603;19;20010;-70
2023/03/28 03:08:32;;;;;;;10.52;2.50;;;;;;;-0.61;98.66;101308.56;7401456;19;20019;-69
2023/03/28 03:11:04;;;;;;;4.38;2.40;;;;;;;-0.58;98.96;101322.44;7401121;19;20037;-69
2023/03/28 03:13:32;;;;;;;7.18;1.90;;;;;;;-0.58;98.80;101330.16;7399524;19;20018;-69
2023/03/28 03:16:01;;;;;;;9.43;1.98;;;;;;;-0.57;98.80;101333.59;7400862;19;20495;-69
2023/03/28 03:18:29;;;;;;;9.02;1.83;;;;;;;-0.57;98.69;101325.88;7400986;19;20014;-69
2023/03/28 03:21:00;;;;;;;9.70;1.83;;;;;;;-0.58;98.45;101332.75;7398464;19;20027;-69
2023/03/28 03:23:29;;;;;;;11.27;2.20;;;;;;;-0.60;98.40;101331.81;7398802;19;20022;-70
2023/03/28 03:25:57;;;;;;;8.15;2.90;;;;;;;-0.59;98.74;101338.72;7401127;19;20026;-69
2023/03/28 03:28:28;;;;;;;6.97;1.92;;;;;;;-0.59;98.54;101350.75;7400886;19;20025;-70
2023/03/28 03:30:57;;;;;;;8.73;2.47;;;;;;;-0.59;98.50;101340.44;7400914;19;20393;-70
2023/03/28 03:33:25;;;;;;;8.32;2.10;;;;;;;-0.63;98.68;101352.34;7399837;19;20021;-70
2023/03/28 03:35:53;;;;;;;8.30;2.15;;;;;;;-0.58;98.70;101358.53;7400490;19;20018;-69
2023/03/28 03:38:22;;;;;;;9.52;2.53;;;;;;;-0.58;98.39;101361.09;7400570;19;20025;-69
2023/03/28 03:40:50;;;;;;;10.25;2.80;;;;;;;-0.57;98.46;101361.97;7400379;19;20385;-70
2023/03/28 03:43:19;;;;;;;9.30;2.88;;;;;;;-0.57;98.33;101364.53;7398152;19;20029;-70
2023/03/28 03:45:50;;;;;;;7.82;2.40;;;;;;;-0.56;98.12;101372.31;7399897;19;20552;-70
2023/03/28 03:48:19;;;;;;;8.85;2.65;;;;;;;-0.56;98.20;101368.88;7397539;19;20034;-70
2023/03/28 03:50:47;;;;;;;7.97;2.40;;;;;;;-0.54;98.56;101381.00;7400166;19;20023;-69
2023/03/28 03:53:16;;;;;;;9.50;2.22;;;;;;;-0.53;98.15;101394.75;7398816;19;20485;-69
2023/03/28 03:55:45;;;;;;;5.05;1.65;;;;;;;-0.51;98.32;101388.81;7399998;19;20381;-69
2023/03/28 03:58:13;;;;;;;8.32;2.50;;;;;;;-0.52;97.94;101393.94;7399458;19;20019;-68
2023/03/28 04:00:43;;;;;;;8.48;2.70;;;;;;;-0.53;97.82;101400.78;7399636;19;20023;-68
2023/03/28 04:03:15;;;;;;;10.35;3.00;;;;;;;-0.58;97.40;101407.50;7397817;19;20028;-69
2023/03/28 04:05:43;;;;;;;11.55;3.50;;;;;;;-0.58;97.38;101402.34;7399255;19;20037;-70
2023/03/28 04:08:11;;;;;;;9.60;2.45;;;;;;;-0.60;97.30;101401.41;7399267;19;20078;-69
2023/03/28 04:10:41;;;;;;;7.60;2.60;;;;;;;-0.60;97.38;101411.72;7396473;19;20433;-68
2023/03/28 04:13:09;;;;;;;5.55;2.10;;;;;;;-0.62;96.71;101399.59;7398406;19;20018;-69
2023/03/28 04:15:38;;;;;;;10.32;2.78;;;;;;;-0.63;96.82;101426.19;7396972;19;20082;-69
2023/03/28 04:18:06;;;;;;;8.32;2.55;;;;;;;-0.67;96.31;101425.19;7398452;19;20014;-69
2023/03/28 04:20:39;;;;;;;9.70;2.28;;;;;;;-0.67;96.79;101425.19;7398355;19;20031;-69
2023/03/28 04:23:08;;;;;;;7.40;2.50;;;;;;;-0.70;96.09;101432.84;7397914;19;20019;-69
2023/03/28 04:25:40;;;;;;;8.60;2.30;;;;;;;-0.71;96.42;101443.97;7399246;19;20041;-68
2023/03/28 04:28:08;;;;;;;7.13;2.22;;;;;;;-0.75;96.42;101444.69;7399434;19;20019;-68
2023/03/28 04:30:37;;;;;;;5.68;2.28;;;;;;;-0.74;96.78;101447.31;7398683;19;20552;-69
2023/03/28 04:33:05;;;;;;;5.93;2.47;;;;;;;-0.77;96.75;101444.63;7398255;19;20070;-68
2023/03/28 04:35:37;;;;;;;9.00;2.65;;;;;;;-0.78;96.54;101452.28;7398563;19;20086;-68
2023/03/28 04:38:06;;;;;;;9.18;2.97;;;;;;;-0.82;96.86;101462.50;7398822;19;20428;-67
2023/03/28 04:40:35;;;;;;;9.82;3.30;;;;;;;-0.80;97.24;101469.41;7398052;19;20018;-68
2023/03/28 04:43:03;;;;;;;9.52;3.38;;;;;;;-0.85;97.09;101467.53;7396455;19;20021;-68
2023/03/28 04:45:31;;;;;;;10.00;3.40;;;;;;;-0.86;97.10;101470.94;7395335;19;20469;-68
2023/03/28 04:48:00;;;;;;;8.45;3.70;;;;;;;-0.88;97.22;101482.00;7398068;19;20022;-67
2023/03/28 04:50:28;;;;;;;9.23;3.22;;;;;;;-0.90;97.25;101475.91;7397640;19;20025;-67
2023/03/28 04:52:59;;;;;;;8.50;3.50;;;;;;;-0.93;97.62;101488.69;7397080;19;20037;-67
2023/03/28 04:55:28;;;;;;;9.55;3.22;;;;;;;-0.96;97.61;101496.28;7397916;19;20082;-67
2023/03/28 04:57:57;;;;;;;10.70;3.28;;;;;;;-0.99;97.46;101484.19;7397385;19;20041;-67
2023/03/28 05:00:26;;;;;;;11.88;2.83;;;;;;;-0.99;97.74;101502.19;7397032;19;20018;-67
2023/03/28 05:02:56;;;;;;;6.75;3.55;;;;;;;-1.03;97.85;101510.66;7394841;19;20010;-68
2023/03/28 05:05:24;;;;;;;11.68;4.82;;;;;;;-1.06;97.90;101506.25;7396860;19;20027;-67
2023/03/28 05:07:53;;;;;;;12.80;3.05;;;;;;;-1.08;98.08;101514.75;7396005;19;20015;-67
2023/03/28 05:10:24;;;;;;;11.20;2.72;;;;;;;-1.09;97.94;101518.13;7396032;19;20014;-67
2023/03/28 05:12:52;;;;;;;11.88;4.80;;;;;;;-1.11;98.20;101522.34;7395216;19;20015;-67
2023/03/28 05:15:21;;;;;;;7.88;3.30;;;;;;;-1.15;98.16;101519.66;7394539;19;20014;-67
2023/03/28 05:17:49;;;;;;;10.75;3.67;;;;;;;-1.16;98.20;101525.63;7396360;19;20021;-67
2023/03/28 05:20:18;;;;;;;11.88;3.45;;;;;;;-1.17;98.08;101531.59;7396526;19;20019;-67
2023/03/28 05:22:46;;;;;;;7.32;3.35;;;;;;;-1.17;98.20;101536.72;7394499;19;20081;-67
2023/03/28 05:25:15;;;;;;;14.23;3.63;;;;;;;-1.19;98.46;101537.50;7394741;19;20086;-67
2023/03/28 05:27:46;;;;;;;7.63;3.63;;;;;;;-1.21;98.53;101545.16;7395498;19;20033;-67
2023/03/28 05:30:16;;;;;;;5.97;2.78;;;;;;;-1.19;98.52;101550.38;7394786;19;20485;-67
2023/03/28 05:32:44;;;;;;;14.20;5.45;;;;;;;-1.19;98.49;101558.09;7396223;19;20098;-67
2023/03/28 05:35:15;;;;;;;6.05;2.72;;;;;;;-1.20;98.43;101562.38;7395678;19;20476;-67
2023/03/28 05:37:44;;;;;;;9.05;3.25;;;;;;;-1.20;98.28;101577.84;7396416;19;20014;-67
2023/03/28 05:40:15;;;;;;;7.28;3.13;;;;;;;-1.20;98.26;101567.53;7395690;19;20010;-67
2023/03/28 05:42:46;;;;;;;6.22;2.42;;;;;;;-1.19;98.39;101577.03;7394394;19;20488;-67
2023/03/28 05:45:15;;;;;;;5.78;2.90;;;;;;;-1.20;98.19;101582.09;7396048;19;20018;-68
2023/03/28 05:47:43;;;;;;;6.50;2.47;;;;;;;-1.19;98.29;101579.59;7395404;19;20078;-68
2023/03/28 05:50:12;;;;;;;7.47;2.40;;;;;;;-1.18;98.13;101586.47;7395535;19;20397;-67
2023/03/28 05:52:40;;;;;;;8.75;2.30;;;;;;;-1.18;98.13;101598.47;7395581;19;20094;-67
2023/03/28 05:55:10;;;;;;;8.52;2.45;;;;;;;-1.17;97.81;101593.38;7395394;19;20016;-67
2023/03/28 05:57:38;;;;;;;11.02;2.08;;;;;;;-1.16;97.83;101607.16;7395844;19;20022;-68
2023/03/28 06:00:12;;;;;;;7.35;2.45;;;;;;;-1.16;97.68;101604.59;7395848;19;20015;-68
2023/03/28 06:02:42;;;;;;;6.78;3.13;;;;;;;-1.13;97.92;101614.13;7394732;19;20025;-68
2023/03/28 06:05:11;;;;;;;8.27;2.50;;;;;;;-1.12;97.65;101606.47;7393920;19;20018;-68
2023/03/28 06:07:40;;;;;;;6.25;2.55;;;;;;;-1.12;97.60;101616.75;7395123;19;20086;-67
2023/03/28 06:10:10;;;;;;;4.80;2.03;;;;;;;-1.10;97.55;101615.13;7395417;19;20019;-68
2023/03/28 06:12:39;;;;;;;6.68;2.20;;;;;;;-1.07;97.66;101615.25;7393312;19;20360;-68
2023/03/28 06:15:12;;;;;;;4.60;2.35;;;;;;;-1.04;97.44;101617.06;7393941;19;20023;-68
2023/03/28 06:17:41;;;;;;;9.85;2.50;;;;;;;-1.01;97.10;101622.31;7395461;19;20018;-68
2023/03/28 06:20:11;;;;;;;4.97;2.00;;;;;;;-0.99;97.17;101626.75;7395111;19;20089;-66
2023/03/28 06:22:40;;;;;;;13.00;2.58;;;;;;;-0.95;96.85;101634.59;7394541;19;20014;-68
2023/03/28 06:25:10;;;;;;;9.60;2.72;;;;;;;-0.93;96.46;101640.69;7393012;19;20119;-67
2023/03/28 06:27:38;;;;;;;10.20;2.17;;;;;;;-0.89;96.54;101638.28;7394382;19;20010;-67
2023/03/28 06:30:11;;;;;;;6.07;2.25;;;;;;;-0.86;96.42;101645.25;7393385;19;20015;-67
2023/03/28 06:32:39;;;;;;;7.88;2.03;;;;;;;-0.86;95.59;101637.50;7394904;19;20021;-68
2023/03/28 06:35:09;;;;;;;5.65;2.75;;;;;;;-0.83;95.82;101640.22;7394682;19;20018;-69
2023/03/28 06:37:37;;;;;;;8.00;4.35;;;;;;;-0.79;95.96;101643.81;7393537;19;20369;-67
2023/03/28 06:40:14;;;;;;;9.82;3.50;;;;;;;-0.76;96.29;101652.50;7396741;19;20097;-67
2023/03/28 06:42:42;;;;;;;8.35;2.38;;;;;;;-0.72;95.84;101662.16;7399271;19;20014;-69
2023/03/28 06:45:20;;;;;;;6.15;3.08;;;;;;;-0.69;95.09;101654.53;7399308;19;20089;-68
2023/03/28 06:47:51;;;;;;;7.43;2.90;;;;;;;-0.67;95.19;101652.91;7399239;19;20381;-68
2023/03/28 06:50:19;;;;;;;5.18;2.55;;;;;;;-0.63;94.94;101664.22;7401537;19;20006;-67
2023/03/28 06:52:48;;;;;;;12.35;3.70;;;;;;;-0.62;94.53;101665.97;7401234;19;20436;-68
2023/03/28 06:55:17;;;;;;;8.05;2.78;;;;;;;-0.60;93.84;101659.16;7400876;19;20381;-67
2023/03/28 06:57:45;;;;;;;9.45;3.05;;;;;;;-0.58;94.31;101670.41;7398329;19;20027;-67
2023/03/28 07:00:15;;;;;;;6.35;3.25;;;;;;;-0.56;93.78;101675.63;7401976;19;20019;-67
2023/03/28 07:02:46;;;;;;;6.07;3.88;;;;;;;-0.57;92.61;101671.28;7400712;19;20435;-68
2023/03/28 07:05:14;;;;;;;12.40;4.28;;;;;;;-0.53;93.80;101681.78;7401915;19;20018;-67
2023/03/28 07:07:43;;;;;;;6.53;3.08;;;;;;;-0.49;93.80;101682.78;7401113;19;20015;-68
2023/03/28 07:10:11;;;;;;;5.68;3.10;;;;;;;-0.47;93.33;101675.97;7401191;19;20011;-68
2023/03/28 07:12:40;;;;;;;6.65;2.88;;;;;;;-0.45;93.36;101684.66;7401089;19;20014;-68
2023/03/28 07:15:09;;;;;;;8.35;2.92;;;;;;;-0.47;93.71;101685.41;7397469;19;20540;-68
2023/03/28 07:17:38;;;;;;;8.27;2.55;;;;;;;-0.40;92.59;101682.25;7401351;19;20109;-67
2023/03/28 07:20:10;;;;;;;5.75;2.60;;;;;;;-0.39;92.56;101689.16;7400736;19;20015;-68
2023/03/28 07:22:39;;;;;;;10.90;2.53;;;;;;;-0.34;92.46;101703.13;7401125;19;20019;-68
2023/03/28 07:25:09;;;;;;;6.72;2.28;;;;;;;-0.30;92.60;101709.25;7398082;19;20018;-68
2023/03/28 07:27:37;;;;;;;5.30;1.92;;;;;;;-0.26;93.02;101706.88;7400755;19;20014;-67
2023/03/28 07:30:08;;;;;;;10.35;3.42;;;;;;;-0.21;92.07;101700.19;7400721;19;20015;-67
2023/03/28 07:32:37;;;;;;;5.70;2.72;;;;;;;-0.18;91.93;101705.47;7401268;19;20022;-68
2023/03/28 07:35:09;;;;;;;7.20;3.10;;;;;;;-0.11;91.64;101721.19;7398127;19;20077;-68
2023/03/28 07:37:37;;;;;;;5.90;3.03;;;;;;;-0.08;91.07;101722.16;7400785;19;20039;-67
2023/03/28 07:40:09;;;;;;;11.52;5.03;;;;;;;-0.05;89.90;101722.28;7400313;19;20025;-68
2023/03/28 07:42:38;;;;;;;10.50;4.40;;;;;;;-0.02;90.19;101731.84;7399987;19;20045;-69
2023/03/28 07:45:07;;;;;;;16.77;6.30;;;;;;;0.02;89.74;101727.66;7397278;19;20081;-68
2023/03/28 07:47:35;;;;;;;9.05;3.42;;;;;;;0.07;89.95;101741.63;7400046;19;20074;-67
2023/03/28 07:50:03;;;;;;;13.07;6.72;;;;;;;0.11;90.16;101733.16;7400041;19;20021;-68
2023/03/28 07:52:34;;;;;;;11.27;3.45;;;;;;;0.15;89.61;101738.50;7399490;19;20031;-68
2023/03/28 07:55:03;;;;;;;10.90;4.32;;;;;;;0.20;88.81;101736.06;7400089;19;20108;-67
2023/03/28 07:57:32;;;;;;;8.07;3.10;;;;;;;0.23;88.23;101746.53;7399595;19;20083;-67
2023/03/28 08:00:00;;;;;;;4.10;2.20;;;;;;;0.27;87.78;101750.09;7399196;19;20582;-68
2023/03/28 08:02:29;;;;;;;9.00;3.83;;;;;;;0.29;87.35;101749.34;7400572;19;20019;-67
2023/03/28 08:04:57;;;;;;;5.68;2.47;;;;;;;0.32;87.07;101743.41;7397006;19;20011;-68
2023/03/28 08:07:27;;;;;;;3.90;2.22;;;;;;;0.34;86.10;101752.06;7399288;19;20077;-66
2023/03/28 08:09:58;;;;;;;4.97;1.80;;;;;;;0.36;85.53;101752.16;7396788;19;20022;-67
2023/03/28 08:12:26;;;;;;;9.05;2.20;;;;;;;0.40;87.62;101757.44;7399434;19;20086;-68
2023/03/28 08:14:55;;;;;;;6.95;2.30;;;;;;;0.45;85.91;101755.06;7396517;19;20082;-67
2023/03/28 08:17:23;;;;;;;7.00;3.00;;;;;;;0.49;85.31;101769.81;7399377;19;20021;-68
2023/03/28 08:19:52;;;;;;;7.15;2.40;;;;;;;0.48;87.12;101753.47;7398505;19;20086;-68
2023/03/28 08:22:20;;;;;;;4.25;1.75;;;;;;;0.58;84.44;101771.84;7398205;19;20024;-68
2023/03/28 08:24:49;;;;;;;5.85;1.52;;;;;;;0.62;82.36;101764.28;7395254;19;20495;-67
2023/03/28 08:27:20;;;;;;;4.25;1.35;;;;;;;0.65;82.08;101766.09;7395948;19;20488;-68
2023/03/28 08:29:48;;;;;;;6.85;1.70;;;;;;;0.69;80.72;101774.84;7396218;19;20010;-67
2023/03/28 08:32:17;;;;;;;6.32;2.35;;;;;;;0.71;80.89;101773.16;7395774;19;20015;-67
2023/03/28 08:34:45;;;;;;;6.70;1.33;;;;;;;0.73;79.60;101766.34;7395967;19;20477;-67
2023/03/28 08:37:13;;;;;;;1.58;1.30;;;;;;;0.76;81.38;101754.44;7397940;19;20078;-69
2023/03/28 08:39:42;;;;;;;3.97;1.23;;;;;;;0.81;80.98;101768.38;7397799;19;20031;-67
2023/03/28 08:42:40;;;;;;;3.25;1.30;;;;;;;0.85;74.48;101777.13;7398297;19;20041;-67
2023/03/28 08:45:24;;;;;;;5.47;1.63;;;;;;;0.89;77.43;101778.13;7396280;19;20428;-69
2023/03/28 08:48:01;;;;;;;;;;;;;;;0.91;74.28;101769.59;7398335;19;20078;-66
2023/03/28 08:50:35;;;;;;;2.22;1.48;;;;;;;0.97;74.14;101779.25;7397718;19;19975;-67
2023/03/28 08:53:05;;;;;;;3.53;1.08;;;;;;;1.01;72.08;101770.78;7397621;19;20371;-66
2023/03/28 08:55:40;;;;;;;4.43;1.13;;;;;;;1.08;72.40;101780.50;7399232;19;20029;-67
2023/03/28 08:58:18;;;;;;;10.68;1.38;;;;;;;1.13;68.84;101783.25;7395770;19;20019;-66
2023/03/28 09:00:47;;;;;;;4.72;1.02;;;;;;;1.18;72.05;101786.84;7397699;19;20014;-67
2023/03/28 09:03:18;;;;;;;4.00;2.08;;;;;;;1.25;74.30;101785.34;7396641;19;20082;-68
2023/03/28 09:05:51;;;;;;;5.70;1.63;;;;;;;1.31;74.71;101788.13;7397735;19;20089;-67
2023/03/28 09:08:50;;;;;;;3.50;1.00;;;;;;;1.38;69.65;101796.97;7395687;19;20041;-67
2023/03/28 09:11:31;;;;;;;6.65;1.20;;;;;;;1.45;71.46;101786.00;7396659;19;20010;-66
2023/03/28 09:14:16;;;;;;;1.35;0.80;;;;;;;1.50;66.51;101789.63;7395868;19;20485;-66
2023/03/28 09:17:02;;;;;;;2.20;0.82;;;;;;;1.56;65.17;101799.31;7395358;19;20426;-67
2023/03/28 09:19:48;;;;;;;3.80;1.30;;;;;;;1.61;65.51;101798.59;7397388;19;20018;-67
2023/03/28 09:22:28;;;;;;;3.78;1.30;;;;;;;1.70;66.85;101792.84;7397225;19;20014;-67
2023/03/28 09:25:10;;;;;;;2.85;1.33;;;;;;;1.75;66.06;101785.25;7394881;19;20015;-67
2023/03/28 09:27:50;;;;;;;2.35;0.85;;;;;;;1.81;67.07;101794.88;7396776;19;20416;-67
2023/03/28 09:30:25;;;;;;;2.35;1.00;;;;;;;1.87;63.86;101795.06;7396534;19;20491;-68
2023/03/28 09:32:57;;;;;;;1.40;0.93;;;;;;;1.92;63.95;101796.09;7396946;19;20022;-68
2023/03/28 09:35:27;;;;;;;1.15;0.68;;;;;;;1.98;65.68;101798.00;7396381;19;20022;-67
2023/03/28 09:38:01;;;;;;;2.15;1.00;;;;;;;2.02;60.48;101805.03;7395098;19;20022;-68
2023/03/28 09:40:31;;;;;;;4.03;1.40;;;;;;;2.08;64.00;101787.97;7394320;19;20010;-68
2023/03/28 09:43:09;;;;;;;2.70;1.50;;;;;;;2.16;60.64;101805.44;7395842;19;20487;-67
2023/03/28 09:45:57;;;;;;;2.03;0.70;;;;;;;2.25;59.45;101808.28;7394844;19;20025;-67
2023/03/28 09:48:29;;;;;;;3.25;0.85;;;;;;;2.32;58.37;101794.72;7395037;19;20026;-67
2023/03/28 09:50:59;;;;;;;2.80;1.00;;;;;;;2.37;59.81;101807.81;7396585;19;20036;-67
2023/03/28 09:53:29;;;;;;;3.13;1.30;;;;;;;2.41;58.19;101797.59;7395098;19;20023;-69
2023/03/28 09:56:02;;;;;;;1.58;0.57;;;;;;;2.44;59.74;101815.78;7396834;19;20024;-67
2023/03/28 09:58:30;;;;;;;1.17;0.77;;;;;;;2.48;61.08;101808.09;7395390;19;20014;-67
2023/03/28 10:01:02;;;;;;;3.10;0.75;;;;;;;2.54;59.81;101818.63;7395845;19;20082;-68
2023/03/28 10:03:33;;;;;;;1.48;0.60;;;;;;;2.63;60.14;101805.97;7395203;19;20045;-68
2023/03/28 10:06:18;;;;;;;2.00;0.60;;;;;;;2.72;58.18;101821.75;7395135;19;20032;-67
2023/03/28 10:08:47;;;;;;;3.05;0.77;;;;;;;2.80;61.26;101814.19;7398484;19;20019;-68
2023/03/28 10:11:17;;;;;;;1.77;0.60;;;;;;;2.86;55.40;101816.09;7397295;19;20022;-68
2023/03/28 10:13:49;;;;;;;1.30;0.70;;;;;;;2.89;57.80;101818.75;7395659;19;20511;-68
2023/03/28 10:16:34;;;;;;;3.25;0.80;;;;;;;2.94;56.29;101817.16;7391619;19;20017;-68
2023/03/28 10:19:02;;;;;;;1.27;0.70;;;;;;;2.98;56.47;101808.59;7393278;19;20018;-68
2023/03/28 10:21:33;;;;;;;1.27;0.47;;;;;;;2.98;53.94;101808.59;7393008;19;20034;-69
2023/03/28 10:24:06;;;;;;;1.00;0.63;;;;;;;3.08;48.79;101825.31;7393461;19;20536;-68
2023/03/28 10:26:34;;;;;;;0.65;0.47;;;;;;;3.06;50.50;101822.66;7395005;19;20022;-68
2023/03/28 10:29:07;;;;;;;0.57;0.40;;;;;;;3.03;50.99;101819.13;7392652;19;20011;-69
2023/03/28 10:31:40;;;;;;;0.65;0.40;;;;;;;3.03;47.29;101816.53;7392592;19;20011;-69
2023/03/28 10:34:26;;;;;;;0.88;0.50;;;;;;;3.07;53.85;101819.25;7392614;19;20018;-68
2023/03/28 10:36:55;;;;;;;1.00;0.60;;;;;;;3.14;56.24;101812.50;7394832;19;20045;-69
2023/03/28 10:39:25;;;;;;;1.38;0.60;;;;;;;3.24;49.58;101811.88;7393965;19;20021;-69
2023/03/28 10:41:54;;;;;;;3.10;1.00;;;;;;;3.34;50.91;101813.00;7394687;19;20041;-68
2023/03/28 10:44:29;;;;;;;1.20;0.68;;;;;;;3.40;45.56;101823.53;7392391;19;20021;-68
2023/03/28 10:47:03;;;;;;;1.08;0.50;;;;;;;3.50;42.85;101828.94;7394168;19;20018;-69
2023/03/28 10:49:34;;;;;;;;;;;;;;;3.57;45.09;101799.72;7394595;19;20019;-68
2023/03/28 10:52:02;;;;;;;1.23;0.70;;;;;;;3.59;46.63;101834.38;7392924;19;20341;-69
2023/03/28 10:54:48;;;;;;;0.98;0.40;;;;;;;3.61;43.79;101856.03;7391978;19;20090;-68
2023/03/28 10:57:25;;;;;;;2.65;1.05;;;;;;;3.66;46.22;101825.91;7392818;19;20078;-67
2023/03/28 11:00:05;;;;;;;0.88;0.60;;;;;;;3.68;42.33;101823.34;7393254;19;20086;-70
2023/03/28 11:02:48;;;;;;;1.25;0.52;;;;;;;3.70;44.91;101832.03;7392788;19;20035;-69
2023/03/28 11:05:34;;;;;;;1.92;0.88;;;;;;;3.74;43.68;101833.84;7393532;19;20042;-68
2023/03/28 11:08:12;;;;;;;1.42;0.63;;;;;;;3.78;48.16;101847.78;7394602;19;20086;-69
2023/03/28 11:10:51;;;;;;;1.35;0.70;;;;;;;3.80;41.20;101848.72;7393232;19;20066;-69
2023/03/28 11:13:29;;;;;;;2.03;0.50;;;;;;;3.87;49.44;101840.25;7391153;19;20422;-70
2023/03/28 11:16:05;;;;;;;1.42;0.82;;;;;;;3.95;46.16;101830.91;7391042;19;20006;-70
2023/03/28 11:18:50;;;;;;;4.18;1.30;;;;;;;4.03;44.57;101842.34;7392996;19;20078;-69
2023/03/28 11:21:28;;;;;;;0.90;0.60;;;;;;;4.11;44.02;101839.94;7391150;19;20086;-69
2023/03/28 11:24:06;;;;;;;0.43;0.40;;;;;;;4.16;45.04;101817.53;7391217;19;20067;-68
2023/03/28 11:26:44;;;;;;;2.50;0.77;;;;;;;4.20;41.34;101836.66;7393167;19;20069;-70
2023/03/28 11:29:25;;;;;;;4.10;1.08;;;;;;;4.19;42.23;101838.38;7395865;19;20018;-68
2023/03/28 11:32:04;;;;;;;0.90;0.60;;;;;;;4.23;42.92;101842.81;7398290;19;20485;-69
2023/03/28 11:34:40;;;;;;;1.50;0.60;;;;;;;4.27;48.96;101841.13;7396421;19;20094;-69
2023/03/28 11:37:18;;;;;;;2.33;0.60;;;;;;;4.32;40.78;101870.72;7396869;19;20022;-69
2023/03/28 11:39:54;;;;;;;0.63;0.50;;;;;;;4.32;41.08;101834.34;7396023;19;20014;-70
2023/03/28 11:42:29;;;;;;;3.65;0.60;;;;;;;4.36;44.09;101841.34;7396937;19;20022;-69
2023/03/28 11:45:06;;;;;;;3.38;0.82;;;;;;;4.42;42.66;101874.38;7396309;19;20480;-69
2023/03/28 11:47:41;;;;;;;2.05;0.70;;;;;;;4.50;42.17;101845.94;7399971;19;20018;-68
2023/03/28 11:50:20;;;;;;;1.25;0.60;;;;;;;4.56;43.19;101827.88;7398798;19;20027;-68
2023/03/28 11:52:53;;;;;;;1.92;0.50;;;;;;;4.66;47.04;101827.25;7398450;19;20017;-68