Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:55;;;;;;;17.47;5.83;;;;;;;;;;5040323;28;19960;-68
2021/01/29 00:03:22;;;;;;;10.85;4.70;;;;;;;;;;5043813;28;20516;-68
2021/01/29 00:05:52;;;;;;;11.50;4.77;;;;;;;;;;5046129;28;20056;-68
2021/01/29 00:08:19;;;;;;;10.30;4.77;;;;;;;;;;5045521;28;20116;-68
2021/01/29 00:10:45;;;;;;;13.43;6.32;;;;;;;;;;5039399;28;20048;-68
2021/01/29 00:13:14;;;;;;;12.45;5.30;;;;;;;;;;5042064;28;20037;-68
2021/01/29 00:15:42;;;;;;;15.20;5.87;;;;;;;;;;5048084;28;20041;-69
2021/01/29 00:18:08;;;;;;;12.53;4.77;;;;;;;;;;5048005;28;20045;-68
2021/01/29 00:20:42;;;;;;;11.50;4.33;;;;;;;;;;5038256;28;20053;-68
2021/01/29 00:23:08;;;;;;;15.37;5.00;;;;;;;;;;5042186;28;20052;-69
2021/01/29 00:25:36;;;;;;;12.18;4.90;;;;;;;;;;5039376;28;20037;-68
2021/01/29 00:28:03;;;;;;;15.13;4.93;;;;;;;;;;5043806;28;20057;-68
2021/01/29 00:30:29;;;;;;;11.77;4.57;;;;;;;;;;5046834;28;20029;-68
2021/01/29 00:32:56;;;;;;;11.50;4.23;;;;;;;;;;5048056;28;20045;-68
2021/01/29 00:35:24;;;;;;;12.52;4.20;;;;;;;;;;5049611;28;20045;-68
2021/01/29 00:37:50;;;;;;;;;;;;;;;;;;5048477;28;20099;-68
2021/01/29 00:40:16;;;;;;;8.77;3.50;;;;;;;;;;5047603;28;19924;-68
2021/01/29 00:42:43;;;;;;;8.70;4.47;;;;;;;;;;5048717;28;20036;-68
2021/01/29 00:45:10;;;;;;;8.07;3.70;;;;;;;;;;5048998;28;20031;-69
2021/01/29 00:47:36;;;;;;;10.83;4.23;;;;;;;;;;5045177;28;20114;-68
2021/01/29 00:50:04;;;;;;;14.50;5.22;;;;;;;;;;5047426;28;20060;-68
2021/01/29 00:52:31;;;;;;;8.87;4.60;;;;;;;;;;5045779;28;20029;-68
2021/01/29 00:54:57;;;;;;;11.13;4.95;;;;;;;;;;5039442;28;20049;-69
2021/01/29 00:57:24;;;;;;;;;;;;;;;;;;5024983;28;20044;-68
2021/01/29 01:00:11;;;;;;;10.63;4.47;;;;;;;;;;5045406;28;20523;-68
2021/01/29 01:02:45;;;;;;;13.43;5.30;;;;;;;;;;5024790;28;20045;-68
2021/01/29 01:05:12;;;;;;;11.75;4.95;;;;;;;;;;5046674;28;20136;-68
2021/01/29 01:07:38;;;;;;;;;;;;;;;;;;5047371;28;20056;-68
2021/01/29 01:10:30;;;;;;;9.70;4.37;;;;;;;;;;5041214;28;19943;-68
2021/01/29 01:13:17;;;;;;;6.87;3.90;;;;;;;;;;5044130;28;20558;-68
2021/01/29 01:16:03;;;;;;;8.67;4.00;;;;;;;;;;5048015;28;20049;-68
2021/01/29 01:18:30;;;;;;;;;;;;;;;;;;5045302;28;20560;-68
2021/01/29 01:21:07;;;;;;;8.33;4.13;;;;;;;;;;5042720;28;19935;-68
2021/01/29 01:23:35;;;;;;;8.43;3.87;;;;;;;;;;5027006;28;20052;-68
2021/01/29 01:26:01;;;;;;;14.98;4.88;;;;;;;;;;5042123;28;20037;-68
2021/01/29 01:28:46;;;;;;;14.27;4.27;;;;;;;;;;5042736;28;20425;-68
2021/01/29 01:31:22;;;;;;;11.67;4.10;;;;;;;;;;5026654;28;20041;-68
2021/01/29 01:34:08;;;;;;;8.80;3.80;;;;;;;;;;5043480;28;20085;-68
2021/01/29 01:36:51;;;;;;;9.27;3.87;;;;;;;;;;5027225;28;20165;-68
2021/01/29 01:39:42;;;;;;;9.57;3.57;;;;;;;;;;5040967;28;20056;-68
2021/01/29 01:42:09;;;;;;;15.27;4.90;;;;;;;;;;5027776;28;20043;-69
2021/01/29 01:44:36;;;;;;;10.23;4.07;;;;;;;;;;5041303;28;20038;-68
2021/01/29 01:47:18;;;;;;;10.77;4.40;;;;;;;;;;5040372;28;20055;-68
2021/01/29 01:50:11;;;;;;;11.77;4.17;;;;;;;;;;5045331;28;20413;-68
2021/01/29 01:52:39;;;;;;;11.17;4.03;;;;;;;;;;5023362;28;20036;-68
2021/01/29 01:55:29;;;;;;;7.88;3.72;;;;;;;;;;5047967;28;20054;-68
2021/01/29 01:58:27;;;;;;;11.50;3.83;;;;;;;;;;5016164;28;20060;-68
2021/01/29 02:01:30;;;;;;;11.00;3.57;;;;;;;;;;5048135;28;20115;-68
2021/01/29 02:04:17;;;;;;;;;;;;;;;;;;5029777;28;20053;-68
2021/01/29 02:07:28;;;;;;;8.73;3.80;;;;;;;;;;5002353;28;19921;-67
2021/01/29 02:10:13;;;;;;;10.13;3.70;;;;;;;;;;5042142;28;20056;-68
2021/01/29 02:12:41;;;;;;;10.77;4.07;;;;;;;;;;5046120;28;20509;-68
2021/01/29 02:15:18;;;;;;;13.30;4.50;;;;;;;;;;5032356;28;20127;-68
2021/01/29 02:17:45;;;;;;;8.47;4.13;;;;;;;;;;5029118;28;20056;-68
2021/01/29 02:20:30;;;;;;;13.53;4.00;;;;;;;;;;5047632;28;20191;-68
2021/01/29 02:23:12;;;;;;;9.20;4.20;;;;;;;;;;5029283;28;20068;-68
2021/01/29 02:25:56;;;;;;;13.27;4.17;;;;;;;;;;5046673;28;20481;-69
2021/01/29 02:28:48;;;;;;;7.07;3.90;;;;;;;;;;5018006;28;20482;-69
2021/01/29 02:32:10;;;;;;;13.30;4.03;;;;;;;;;;5015143;28;20045;-68
2021/01/29 02:34:43;;;;;;;10.73;4.60;;;;;;;;;;4972638;28;20456;-68
2021/01/29 02:37:19;;;;;;;6.90;3.47;;;;;;;;;;4998223;28;20506;-68
2021/01/29 02:40:09;;;;;;;9.87;3.43;;;;;;;;;;5010033;28;20076;-68
2021/01/29 02:42:57;;;;;;;9.13;3.42;;;;;;;;;;5010164;28;20494;-68
2021/01/29 02:45:45;;;;;;;6.60;3.50;;;;;;;;;;5006531;28;20049;-69
2021/01/29 02:48:47;;;;;;;8.33;3.87;;;;;;;;;;5003457;28;20053;-69
2021/01/29 02:52:18;;;;;;;8.03;3.23;;;;;;;;;;5027541;28;20052;-68
2021/01/29 02:55:21;;;;;;;9.60;3.13;;;;;;;;;;5018254;28;20059;-67
2021/01/29 02:57:59;;;;;;;19.33;4.20;;;;;;;;;;5023761;28;20052;-68
2021/01/29 03:01:13;;;;;;;14.63;3.50;;;;;;;;;;4949953;28;20046;-67
2021/01/29 03:03:43;;;;;;;5.38;2.70;;;;;;;;;;4956170;28;20514;-68
2021/01/29 03:06:44;;;;;;;7.10;3.60;;;;;;;;;;5003959;28;20397;-69
2021/01/29 03:09:19;;;;;;;10.20;3.97;;;;;;;;;;5009401;28;20042;-68
2021/01/29 03:12:07;;;;;;;12.77;3.40;;;;;;;;;;5025717;28;20382;-68
2021/01/29 03:14:58;;;;;;;5.18;3.30;;;;;;;;;;5024637;28;20188;-68
2021/01/29 03:17:45;;;;;;;11.27;3.80;;;;;;;;;;5026997;28;20044;-69
2021/01/29 03:20:35;;;;;;;10.93;3.43;;;;;;;;;;5022776;28;20568;-68
2021/01/29 03:23:33;;;;;;;8.50;3.37;;;;;;;;;;5025049;28;20060;-68
2021/01/29 03:26:24;;;;;;;5.63;3.47;;;;;;;;;;5029591;28;20519;-69
2021/01/29 03:29:10;;;;;;;9.10;2.97;;;;;;;;;;5026284;28;20156;-68
2021/01/29 03:31:58;;;;;;;9.02;4.25;;;;;;;;;;5020382;28;20065;-68
2021/01/29 03:34:52;;;;;;;10.77;5.03;;;;;;;;;;5022888;28;20053;-68
2021/01/29 03:37:40;;;;;;;11.83;3.73;;;;;;;;;;5024676;28;20157;-68
2021/01/29 03:40:25;;;;;;;15.57;4.53;;;;;;;;;;5024389;28;20048;-68
2021/01/29 03:43:25;;;;;;;9.53;3.70;;;;;;;;;;5025467;28;20052;-68
2021/01/29 03:46:12;;;;;;;6.00;3.25;;;;;;;;;;5024947;28;20091;-68
2021/01/29 03:49:06;;;;;;;3.77;2.23;;;;;;;;;;5020708;28;20131;-68
2021/01/29 03:51:58;;;;;;;8.83;2.97;;;;;;;;;;5025280;28;20060;-68
2021/01/29 03:55:02;;;;;;;10.57;3.33;;;;;;;;;;5023183;28;20052;-66
2021/01/29 03:57:53;;;;;;;7.67;3.33;;;;;;;;;;5022104;28;20057;-68
2021/01/29 04:01:00;;;;;;;7.73;3.47;;;;;;;;;;5028036;28;20528;-68
2021/01/29 04:04:02;;;;;;;12.27;3.37;;;;;;;;;;5018297;28;20420;-68
2021/01/29 04:07:06;;;;;;;7.30;3.13;;;;;;;;;;5025836;28;20608;-68
2021/01/29 04:09:54;;;;;;;7.07;3.33;;;;;;;;;;5026828;28;20527;-68
2021/01/29 04:12:47;;;;;;;7.27;2.80;;;;;;;;;;5026914;28;20045;-68
2021/01/29 04:15:21;;;;;;;5.20;3.20;;;;;;;;;;5026299;28;20509;-68
2021/01/29 04:18:10;;;;;;;7.37;3.70;;;;;;;;;;5027659;28;20041;-69
2021/01/29 04:20:39;;;;;;;7.80;3.00;;;;;;;;;;5028797;28;20121;-68
2021/01/29 04:23:08;;;;;;;5.93;3.23;;;;;;;;;;5017487;28;20056;-69
2021/01/29 04:25:41;;;;;;;7.80;3.53;;;;;;;;;;5017278;28;20128;-69
2021/01/29 04:28:12;;;;;;;8.77;3.27;;;;;;;;;;5031720;28;20497;-69
2021/01/29 04:30:42;;;;;;;7.30;3.03;;;;;;;;;;5043537;28;20037;-68
2021/01/29 04:33:10;;;;;;;7.83;3.23;;;;;;;;;;5045503;28;20049;-69
2021/01/29 04:35:37;;;;;;;6.03;3.30;;;;;;;;;;5050634;28;20065;-69
2021/01/29 04:38:09;;;;;;;6.50;3.27;;;;;;;;;;5048095;28;20041;-69
2021/01/29 04:40:58;;;;;;;7.30;3.13;;;;;;;;;;5044738;28;20091;-68
2021/01/29 04:43:43;;;;;;;13.27;3.10;;;;;;;;;;5012877;28;20064;-68
2021/01/29 04:46:22;;;;;;;7.90;3.00;;;;;;;;;;5038776;28;20053;-68
2021/01/29 04:49:04;;;;;;;5.40;3.23;;;;;;;;;;5044594;28;20037;-68
2021/01/29 04:51:45;;;;;;;3.57;2.53;;;;;;;;;;5043054;28;20064;-69
2021/01/29 04:54:31;;;;;;;10.03;3.77;;;;;;;;;;5043651;28;20138;-68
2021/01/29 04:57:12;;;;;;;8.73;2.97;;;;;;;;;;5044295;28;20033;-68
2021/01/29 04:59:47;;;;;;;5.30;3.20;;;;;;;;;;5044817;28;20052;-69
2021/01/29 05:02:50;;;;;;;8.17;3.00;;;;;;;;;;5022992;28;20052;-69
2021/01/29 05:05:58;;;;;;;11.47;3.03;;;;;;;;;;5045579;28;20056;-69
2021/01/29 05:08:53;;;;;;;7.53;3.20;;;;;;;;;;5040613;28;20796;-69
2021/01/29 05:11:45;;;;;;;9.97;2.80;;;;;;;;;;5024533;28;20563;-68
2021/01/29 05:14:34;;;;;;;7.47;2.80;;;;;;;;;;5043834;28;20037;-68
2021/01/29 05:17:00;;;;;;;10.10;3.17;;;;;;;;;;5049239;28;20494;-68
2021/01/29 05:19:45;;;;;;;11.68;3.17;;;;;;;;;;5045044;28;20508;-68
2021/01/29 05:22:25;;;;;;;10.77;2.90;;;;;;;;;;5051776;28;20049;-68
2021/01/29 05:25:06;;;;;;;7.63;3.10;;;;;;;;;;5044800;28;20118;-68
2021/01/29 05:27:57;;;;;;;15.43;3.20;;;;;;;;;;5042940;28;20055;-68
2021/01/29 05:30:32;;;;;;;6.80;3.33;;;;;;;;;;5047000;28;20040;-69
2021/01/29 05:33:17;;;;;;;9.40;2.90;;;;;;;;;;5047960;28;20502;-68
2021/01/29 05:35:44;;;;;;;7.23;3.03;;;;;;;;;;5045647;28;20059;-68
2021/01/29 05:38:36;;;;;;;8.07;2.83;;;;;;;;;;5049120;28;20116;-68
2021/01/29 05:41:22;;;;;;;5.67;2.63;;;;;;;;;;5046526;28;20404;-68
2021/01/29 05:43:59;;;;;;;6.83;3.13;;;;;;;;;;5048713;28;20033;-68
2021/01/29 05:46:29;;;;;;;9.47;3.43;;;;;;;;;;5044930;28;20045;-68
2021/01/29 05:49:15;;;;;;;8.23;3.10;;;;;;;;;;5048781;28;20139;-69
2021/01/29 05:52:00;;;;;;;6.73;3.30;;;;;;;;;;5041508;28;20033;-68
2021/01/29 05:54:42;;;;;;;6.67;2.83;;;;;;;;;;5047876;28;20080;-68
2021/01/29 05:57:23;;;;;;;10.10;3.17;;;;;;;;;;5047710;28;20037;-68
2021/01/29 06:00:01;;;;;;;7.70;2.83;;;;;;;;;;5045199;28;20095;-68
2021/01/29 06:02:56;;;;;;;5.60;2.90;;;;;;;;;;5049861;28;20477;-68
2021/01/29 06:05:44;;;;;;;14.37;3.03;;;;;;;;;;5051118;28;20044;-68
2021/01/29 06:08:29;;;;;;;5.27;2.90;;;;;;;;;;5046898;28;20452;-68
2021/01/29 06:10:56;;;;;;;5.13;3.00;;;;;;;;;;5053718;28;20053;-68
2021/01/29 06:13:31;;;;;;;8.25;2.75;;;;;;;;;;5047629;28;20041;-68
2021/01/29 06:16:16;;;;;;;4.90;2.87;;;;;;;;;;5052535;28;20045;-68
2021/01/29 06:18:58;;;;;;;6.27;2.90;;;;;;;;;;5050746;28;20056;-68
2021/01/29 06:21:39;;;;;;;9.10;2.47;;;;;;;;;;5047127;28;20046;-69
2021/01/29 06:24:14;;;;;;;6.83;2.43;;;;;;;;;;5043569;28;20512;-68
2021/01/29 06:26:40;;;;;;;5.87;2.63;;;;;;;;;;5050742;28;20079;-68
2021/01/29 06:29:06;;;;;;;2.88;2.38;;;;;;;;;;5034012;28;20172;-68
2021/01/29 06:31:48;;;;;;;3.97;2.13;;;;;;;;;;5049849;28;20041;-68
2021/01/29 06:34:20;;;;;;;7.13;2.57;;;;;;;;;;5048441;28;20041;-68
2021/01/29 06:36:53;;;;;;;6.90;2.73;;;;;;;;;;5030067;28;20493;-68
2021/01/29 06:39:28;;;;;;;7.13;2.67;;;;;;;;;;5049362;28;20059;-68
2021/01/29 06:42:20;;;;;;;4.33;2.53;;;;;;;;;;5053132;28;20053;-68
2021/01/29 06:44:49;;;;;;;8.23;3.00;;;;;;;;;;5042414;28;20059;-68
2021/01/29 06:47:34;;;;;;;8.87;2.97;;;;;;;;;;5042846;28;20048;-68
2021/01/29 06:50:06;;;;;;;6.77;2.73;;;;;;;;;;5048361;28;20044;-68
2021/01/29 06:52:43;;;;;;;5.23;3.10;;;;;;;;;;5046144;28;20441;-68
2021/01/29 06:55:10;;;;;;;10.17;3.10;;;;;;;;;;5049133;28;20500;-68
2021/01/29 06:57:55;;;;;;;7.03;2.80;;;;;;;;;;5053164;28;20033;-68
2021/01/29 07:00:53;;;;;;;5.70;2.90;;;;;;;;;;5053041;28;20071;-69
2021/01/29 07:03:28;;;;;;;6.90;3.25;;;;;;;;;;5016147;28;20045;-68
2021/01/29 07:05:55;;;;;;;8.03;4.13;;;;;;;;;;5028215;28;20060;-68
2021/01/29 07:08:21;;;;;;;6.53;3.08;;;;;;;;;;5029615;28;20037;-68
2021/01/29 07:11:05;;;;;;;6.40;2.87;;;;;;;;;;5048047;28;20052;-68
2021/01/29 07:13:32;;;;;;;6.07;2.57;;;;;;;;;;5047222;28;20045;-68
2021/01/29 07:16:16;;;;;;;6.77;3.30;;;;;;;;;;5048698;28;20124;-68
2021/01/29 07:18:55;;;;;;;8.77;3.03;;;;;;;;;;5045978;28;20095;-68
2021/01/29 07:21:40;;;;;;;8.57;2.90;;;;;;;;;;5045366;28;20389;-68
2021/01/29 07:24:26;;;;;;;4.60;2.77;;;;;;;;;;5042462;28;20045;-68
2021/01/29 07:26:58;;;;;;;6.13;2.97;;;;;;;;;;5051319;28;20048;-68
2021/01/29 07:29:37;;;;;;;6.30;3.37;;;;;;;;;;5048693;28;20068;-68
2021/01/29 07:32:21;;;;;;;8.73;3.23;;;;;;;;;;5052130;28;20056;-68
2021/01/29 07:35:06;;;;;;;6.67;3.13;;;;;;;;;;5045352;28;20068;-68
2021/01/29 07:37:32;;;;;;;11.17;3.37;;;;;;;;;;5049510;28;20140;-68
2021/01/29 07:40:17;;;;;;;4.88;2.88;;;;;;;;;;5041160;28;20737;-68
2021/01/29 07:43:00;;;;;;;10.43;2.93;;;;;;;;;;5046885;28;20045;-69
2021/01/29 07:45:32;;;;;;;7.90;3.10;;;;;;;;;;5050556;28;20056;-68
2021/01/29 07:48:21;;;;;;;8.10;3.03;;;;;;;;;;5045031;28;20068;-68
2021/01/29 07:50:55;;;;;;;10.53;3.30;;;;;;;;;;5045714;28;20045;-69
2021/01/29 07:53:28;;;;;;;16.20;3.30;;;;;;;;;;5055929;28;20496;-68
2021/01/29 07:56:04;;;;;;;5.77;3.17;;;;;;;;;;5031315;28;20049;-68
2021/01/29 07:58:53;;;;;;;10.33;3.67;;;;;;;;;;5040947;28;20095;-68
2021/01/29 08:01:36;;;;;;;5.40;2.93;;;;;;;;;;5036703;28;20124;-68
2021/01/29 08:04:26;;;;;;;12.80;3.20;;;;;;;;;;5044394;28;20075;-68
2021/01/29 08:06:59;;;;;;;12.03;3.40;;;;;;;;;;5042602;28;20512;-68
2021/01/29 08:09:32;;;;;;;10.90;3.10;;;;;;;;;;5050540;28;20052;-68
2021/01/29 08:12:01;;;;;;;6.23;3.57;;;;;;;;;;5042433;28;20373;-68
2021/01/29 08:14:37;;;;;;;6.83;3.30;;;;;;;;;;5044810;28;20045;-68
2021/01/29 08:17:23;;;;;;;9.90;3.53;;;;;;;;;;5030506;28;20053;-68
2021/01/29 08:19:58;;;;;;;6.83;3.40;;;;;;;;;;5045703;28;20053;-68
2021/01/29 08:22:43;;;;;;;8.17;3.07;;;;;;;;;;5042150;28;20045;-68
2021/01/29 08:25:14;;;;;;;8.50;3.40;;;;;;;;;;5044676;28;20044;-69
2021/01/29 08:28:14;;;;;;;11.27;3.33;;;;;;;;;;5045166;28;20498;-68
2021/01/29 08:31:07;;;;;;;15.63;3.50;;;;;;;;;;5048362;28;20045;-68
2021/01/29 08:34:11;;;;;;;11.53;3.37;;;;;;;;;;5046398;28;20095;-68
2021/01/29 08:36:40;;;;;;;9.57;3.07;;;;;;;;;;5050942;28;20041;-68
2021/01/29 08:39:11;;;;;;;10.23;3.70;;;;;;;;;;5050251;28;20044;-68
2021/01/29 08:42:04;;;;;;;9.23;3.63;;;;;;;;;;5044369;28;20048;-68
2021/01/29 08:44:48;;;;;;;9.50;3.17;;;;;;;;;;5041610;28;20049;-68
2021/01/29 08:47:21;;;;;;;6.73;3.30;;;;;;;;;;5042902;28;20041;-68
2021/01/29 08:49:55;;;;;;;12.00;3.37;;;;;;;;;;5056091;28;20061;-69
2021/01/29 08:52:31;;;;;;;9.53;3.50;;;;;;;;;;5048791;28;20041;-68
2021/01/29 08:55:16;;;;;;;10.70;3.33;;;;;;;;;;5043916;28;20048;-68
2021/01/29 08:57:50;;;;;;;7.27;2.87;;;;;;;;;;5045177;28;20443;-68
2021/01/29 09:00:22;;;;;;;12.87;3.30;;;;;;;;;;5045466;28;20044;-68
2021/01/29 09:02:51;;;;;;;14.10;3.17;;;;;;;;;;5043933;28;20107;-69
2021/01/29 09:05:20;;;;;;;5.43;3.30;;;;;;;;;;5024904;28;20037;-68
2021/01/29 09:07:46;;;;;;;8.53;3.27;;;;;;;;;;5049685;28;20049;-68
2021/01/29 09:10:12;;;;;;;13.60;3.75;;;;;;;;;;5048895;28;20099;-68
2021/01/29 09:12:40;;;;;;;9.63;3.67;;;;;;;;;;5050350;28;20067;-68
2021/01/29 09:15:33;;;;;;;9.23;3.67;;;;;;;;;;5048787;28;20283;-68
2021/01/29 09:18:09;;;;;;;8.87;3.80;;;;;;;;;;5028266;28;20057;-68
2021/01/29 09:20:45;;;;;;;10.40;3.90;;;;;;;;;;5046290;28;20049;-68
2021/01/29 09:23:18;;;;;;;14.80;4.50;;;;;;;;;;5052188;28;20377;-68
2021/01/29 09:25:53;;;;;;;14.77;4.90;;;;;;;;;;5041267;28;20041;-68
2021/01/29 09:28:23;;;;;;;12.17;5.03;;;;;;;;;;5045533;28;20060;-68
2021/01/29 09:30:57;;;;;;;17.93;6.70;;;;;;;;;;5040030;28;20096;-69
2021/01/29 09:33:30;;;;;;;35.23;14.27;;;;;;;;;;5043900;28;20060;-69
2021/01/29 09:36:22;;;;;;;35.00;14.97;;;;;;;;;;5042909;28;20072;-68
2021/01/29 09:38:51;;;;;;;42.13;15.53;;;;;;;;;;5024838;28;20048;-69
2021/01/29 09:41:23;;;;;;;41.27;14.13;;;;;;;;;;5049691;28;20041;-69
2021/01/29 09:43:53;;;;;;;33.17;13.63;;;;;;;;;;5044244;28;20056;-68
2021/01/29 09:46:26;;;;;;;33.77;13.57;;;;;;;;;;5044579;28;20045;-68
2021/01/29 09:48:57;;;;;;;27.17;11.27;;;;;;;;;;5045167;28;20037;-69
2021/01/29 09:51:42;;;;;;;29.63;12.43;;;;;;;;;;5049075;28;20106;-69
2021/01/29 09:54:20;;;;;;;25.93;11.50;;;;;;;;;;5045456;28;20056;-68
2021/01/29 09:56:52;;;;;;;23.25;11.13;;;;;;;;;;5040210;28;20053;-68
2021/01/29 09:59:24;;;;;;;23.10;9.87;;;;;;;;;;5045803;28;20520;-69
2021/01/29 10:01:55;;;;;;;20.57;9.73;;;;;;;;;;5044673;28;20045;-68
2021/01/29 10:04:33;;;;;;;25.13;12.47;;;;;;;;;;5044901;28;20049;-68
2021/01/29 10:07:03;;;;;;;33.03;13.98;;;;;;;;;;5045585;28;20099;-68
2021/01/29 10:09:32;;;;;;;28.93;13.17;;;;;;;;;;5047121;28;20045;-69
2021/01/29 10:12:16;;;;;;;27.90;11.37;;;;;;;;;;5052386;28;20484;-69
2021/01/29 10:14:50;;;;;;;26.77;12.27;;;;;;;;;;5045048;28;20048;-68
2021/01/29 10:17:20;;;;;;;29.87;12.40;;;;;;;;;;5044693;28;20044;-69
2021/01/29 10:20:03;;;;;;;28.53;12.63;;;;;;;;;;5049675;28;20503;-69
2021/01/29 10:22:29;;;;;;;17.43;7.00;;;;;;;;;;5047349;28;20052;-68
2021/01/29 10:24:58;;;;;;;19.77;7.73;;;;;;;;;;5052263;28;20135;-68
2021/01/29 10:27:39;;;;;;;18.70;7.90;;;;;;;;;;5051075;28;20052;-68
2021/01/29 10:30:08;;;;;;;24.77;7.57;;;;;;;;;;5048079;28;20696;-68
2021/01/29 10:32:36;;;;;;;18.90;7.80;;;;;;;;;;5049318;28;20045;-69
2021/01/29 10:35:17;;;;;;;17.23;8.17;;;;;;;;;;5050191;28;20049;-69
2021/01/29 10:37:47;;;;;;;27.37;9.90;;;;;;;;;;5048706;28;20040;-68
2021/01/29 10:40:25;;;;;;;22.00;9.33;;;;;;;;;;5044810;28;20052;-69
2021/01/29 10:42:56;;;;;;;20.67;8.47;;;;;;;;;;5044949;28;20045;-69
2021/01/29 10:45:42;;;;;;;17.90;8.53;;;;;;;;;;5052911;28;20041;-69
2021/01/29 10:48:35;;;;;;;23.77;8.30;;;;;;;;;;4999984;28;20049;-68
2021/01/29 10:51:04;;;;;;;15.57;7.90;;;;;;;;;;5017042;28;20041;-69
2021/01/29 10:53:30;;;;;;;20.73;8.27;;;;;;;;;;5049185;28;20461;-68
2021/01/29 10:55:57;;;;;;;21.07;8.57;;;;;;;;;;5043556;28;20139;-68
2021/01/29 10:58:28;;;;;;;20.70;8.60;;;;;;;;;;5047050;28;20508;-68
2021/01/29 11:01:00;;;;;;;25.57;8.27;;;;;;;;;;5049164;28;20049;-69
2021/01/29 11:03:46;;;;;;;17.50;7.93;;;;;;;;;;5048269;28;20132;-69
2021/01/29 11:06:15;;;;;;;16.47;7.73;;;;;;;;;;5042284;28;20405;-68
2021/01/29 11:08:47;;;;;;;19.33;8.00;;;;;;;;;;5045158;28;20080;-69
2021/01/29 11:11:29;;;;;;;24.40;8.80;;;;;;;;;;5051642;28;20065;-69
2021/01/29 11:13:59;;;;;;;17.17;8.63;;;;;;;;;;5039885;28;20074;-69
2021/01/29 11:16:46;;;;;;;17.40;8.50;;;;;;;;;;5044995;28;20049;-68
2021/01/29 11:19:19;;;;;;;20.73;8.73;;;;;;;;;;5047798;28;20060;-69
2021/01/29 11:21:55;;;;;;;20.52;8.65;;;;;;;;;;5045762;28;20455;-69
2021/01/29 11:24:32;;;;;;;21.20;9.65;;;;;;;;;;5045072;28;20029;-68
2021/01/29 11:27:04;;;;;;;21.30;9.38;;;;;;;;;;5044197;28;20037;-69
2021/01/29 11:29:56;;;;;;;23.95;9.00;;;;;;;;;;5051858;28;20049;-69
2021/01/29 11:32:33;;;;;;;22.88;8.52;;;;;;;;;;5020372;28;20110;-69
2021/01/29 11:35:20;;;;;;;23.08;8.13;;;;;;;;;;5049381;28;20050;-69
2021/01/29 11:37:55;;;;;;;24.13;8.77;;;;;;;;;;5042159;28;20045;-69
2021/01/29 11:40:21;;;;;;;18.40;8.15;;;;;;;;;;5049122;28;20037;-69
2021/01/29 11:43:06;;;;;;;20.70;8.55;;;;;;;;;;5046174;28;20049;-69
2021/01/29 11:45:35;;;;;;;21.80;8.90;;;;;;;;;;5048268;28;20083;-68
2021/01/29 11:48:08;;;;;;;21.35;8.15;;;;;;;;;;5049009;28;20041;-69
2021/01/29 11:50:37;;;;;;;22.92;8.82;;;;;;;;;;5044968;28;20064;-69
2021/01/29 11:53:08;;;;;;;22.58;8.30;;;;;;;;;;5038267;28;20048;-69
2021/01/29 11:55:44;;;;;;;22.02;8.10;;;;;;;;;;5048078;28;20045;-69
2021/01/29 11:58:16;;;;;;;18.73;8.35;;;;;;;;;;5047635;28;20056;-69
2021/01/29 12:00:42;;;;;;;16.85;8.02;;;;;;;;;;5041217;28;20048;-69
2021/01/29 12:03:30;;;;;;;16.20;6.95;;;;;;;;;;5038874;28;20129;-69
2021/01/29 12:06:04;;;;;;;20.02;7.57;;;;;;;;;;5049579;28;20490;-69
2021/01/29 12:08:39;;;;;;;19.42;9.07;;;;;;;;;;5050276;28;20045;-69
2021/01/29 12:11:24;;;;;;;19.52;8.40;;;;;;;;;;5043543;28;20047;-69
2021/01/29 12:13:51;;;;;;;23.77;8.52;;;;;;;;;;5044263;28;20136;-69
2021/01/29 12:16:22;;;;;;;17.52;7.50;;;;;;;;;;5044719;28;20125;-69
2021/01/29 12:18:50;;;;;;;25.63;8.05;;;;;;;;;;5047888;28;20033;-69
2021/01/29 12:21:26;;;;;;;18.77;8.23;;;;;;;;;;5047013;28;20127;-69
2021/01/29 12:24:12;;;;;;;19.23;8.38;;;;;;;;;;5047930;28;20051;-69
2021/01/29 12:26:57;;;;;;;18.85;9.23;;;;;;;;;;5044424;28;20103;-69
2021/01/29 12:29:27;;;;;;;16.40;8.48;;;;;;;;;;5044928;28;20048;-70
2021/01/29 12:31:58;;;;;;;21.27;8.55;;;;;;;;;;5045914;28;20053;-69
2021/01/29 12:34:27;;;;;;;21.08;8.40;;;;;;;;;;5047735;28;20100;-69
2021/01/29 12:37:02;;;;;;;20.05;8.57;;;;;;;;;;5045548;28;20128;-69
2021/01/29 12:39:47;;;;;;;23.27;8.45;;;;;;;;;;5029053;28;20053;-69
2021/01/29 12:42:16;;;;;;;18.13;8.38;;;;;;;;;;5048246;28;20559;-69
2021/01/29 12:45:04;;;;;;;19.60;7.88;;;;;;;;;;5048248;28;20119;-69
2021/01/29 12:47:42;;;;;;;13.73;6.40;;;;;;;;;;5039963;28;20045;-69
2021/01/29 12:50:27;;;;;;;18.65;6.65;;;;;;;;;;5039229;28;20448;-69
2021/01/29 12:52:56;;;;;;;11.18;6.05;;;;;;;;;;5037295;28;20054;-69
2021/01/29 12:55:31;;;;;;;14.07;6.15;;;;;;;;;;5049091;28;20037;-70
2021/01/29 12:58:01;;;;;;;13.35;5.88;;;;;;;;;;5045346;28;20053;-69
2021/01/29 13:00:37;;;;;;;9.18;5.30;;;;;;;;;;5042826;28;20041;-69
2021/01/29 13:03:04;;;;;;;6.55;4.70;;;;;;;;;;5042813;28;20551;-69
2021/01/29 13:05:47;;;;;;;9.13;4.80;;;;;;;;;;5031643;28;20048;-69
2021/01/29 13:08:32;;;;;;;6.13;4.50;;;;;;;;;;5048114;28;20037;-69
2021/01/29 13:10:58;;;;;;;9.13;4.63;;;;;;;;;;5049427;28;20076;-69
2021/01/29 13:13:48;;;;;;;8.57;4.75;;;;;;;;;;5039530;28;20041;-69
2021/01/29 13:16:18;;;;;;;8.65;4.60;;;;;;;;;;5044050;28;20047;-69
2021/01/29 13:18:45;;;;;;;8.98;5.05;;;;;;;;;;5032710;28;20144;-69
2021/01/29 13:21:17;;;;;;;9.70;5.07;;;;;;;;;;5041249;28;20085;-69
2021/01/29 13:23:44;;;;;;;8.02;4.60;;;;;;;;;;5044367;28;20046;-69
2021/01/29 13:26:12;;;;;;;7.97;4.88;;;;;;;;;;5050770;28;20051;-69
2021/01/29 13:28:40;;;;;;;8.05;4.75;;;;;;;;;;5041710;28;20056;-69
2021/01/29 13:31:11;;;;;;;9.40;4.70;;;;;;;;;;5014464;28;20049;-69
2021/01/29 13:33:44;;;;;;;7.05;4.70;;;;;;;;;;5022212;28;20045;-69
2021/01/29 13:36:19;;;;;;;7.28;4.57;;;;;;;;;;5024317;28;20046;-69
2021/01/29 13:38:46;;;;;;;7.35;4.45;;;;;;;;;;5021296;28;20041;-69
2021/01/29 13:41:17;;;;;;;8.48;4.60;;;;;;;;;;5027951;28;20045;-69
2021/01/29 13:43:44;;;;;;;5.70;4.10;;;;;;;;;;5025085;28;20041;-69
2021/01/29 13:46:31;;;;;;;9.00;4.28;;;;;;;;;;5026568;28;20043;-69
2021/01/29 13:49:14;;;;;;;6.43;4.32;;;;;;;;;;5013611;28;20045;-69
2021/01/29 13:51:41;;;;;;;6.03;3.90;;;;;;;;;;5026432;28;20052;-69
2021/01/29 13:54:25;;;;;;;6.28;4.03;;;;;;;;;;5026997;28;20045;-69
2021/01/29 13:56:52;;;;;;;5.60;3.30;;;;;;;;;;5024669;28;20053;-69
2021/01/29 13:59:25;;;;;;;7.38;3.72;;;;;;;;;;5029303;28;20030;-69
2021/01/29 14:02:14;;;;;;;5.95;4.15;;;;;;;;;;5026006;28;20053;-69
2021/01/29 14:04:45;;;;;;;3.85;3.17;;;;;;;;;;5016943;28;20054;-69
2021/01/29 14:07:12;;;;;;;8.05;4.07;;;;;;;;;;5029645;28;20052;-69
2021/01/29 14:09:39;;;;;;;5.55;3.92;;;;;;;;;;5029783;28;20136;-69
2021/01/29 14:12:05;;;;;;;6.43;4.18;;;;;;;;;;5024277;28;20046;-70
2021/01/29 14:14:37;;;;;;;7.13;4.35;;;;;;;;;;5027162;28;20145;-69
2021/01/29 14:17:12;;;;;;;7.28;4.00;;;;;;;;;;5028289;28;20108;-69
2021/01/29 14:19:45;;;;;;;5.60;3.95;;;;;;;;;;5026504;28;20128;-69
2021/01/29 14:22:25;;;;;;;6.53;3.95;;;;;;;;;;5027389;28;20057;-69
2021/01/29 14:25:27;;;;;;;5.68;4.05;;;;;;;;;;5029570;28;20136;-69
2021/01/29 14:28:00;;;;;;;7.75;3.78;;;;;;;;;;4996830;28;20405;-69
2021/01/29 14:30:45;;;;;;;6.43;4.00;;;;;;;;;;5048580;28;20091;-69
2021/01/29 14:33:21;;;;;;;8.02;4.55;;;;;;;;;;5043862;28;20044;-69
2021/01/29 14:36:10;;;;;;;7.97;4.88;;;;;;;;;;5046311;28;20061;-69
2021/01/29 14:38:42;;;;;;;6.80;4.53;;;;;;;;;;5035205;28;20049;-69
2021/01/29 14:41:20;;;;;;;7.68;4.65;;;;;;;;;;5048427;28;20504;-69
2021/01/29 14:43:46;;;;;;;;;;;;;;;;;;5046890;28;20049;-69
2021/01/29 14:46:31;;;;;;;7.78;5.10;;;;;;;;;;5053039;28;20011;-69
2021/01/29 14:49:06;;;;;;;8.60;4.70;;;;;;;;;;5048314;28;20049;-69
2021/01/29 14:51:36;;;;;;;9.10;4.90;;;;;;;;;;5049161;28;20045;-69
2021/01/29 14:54:09;;;;;;;6.55;4.35;;;;;;;;;;5047955;28;20571;-69
2021/01/29 14:56:45;;;;;;;8.32;4.03;;;;;;;;;;5044707;28;20041;-69
2021/01/29 14:59:16;;;;;;;8.80;5.25;;;;;;;;;;5046468;28;20500;-69
2021/01/29 15:01:51;;;;;;;6.55;4.38;;;;;;;;;;5046416;28;20041;-69
2021/01/29 15:04:25;;;;;;;6.85;4.30;;;;;;;;;;5046705;28;20072;-69
2021/01/29 15:06:56;;;;;;;6.95;4.60;;;;;;;;;;5051886;28;20045;-69
2021/01/29 15:09:24;;;;;;;6.03;4.28;;;;;;;;;;5047741;28;20045;-69
2021/01/29 15:11:53;;;;;;;7.72;4.68;;;;;;;;;;5048920;28;20049;-69
2021/01/29 15:14:37;;;;;;;8.00;4.63;;;;;;;;;;5051779;28;20055;-69
2021/01/29 15:17:06;;;;;;;7.13;4.80;;;;;;;;;;5047492;28;20049;-69
2021/01/29 15:19:38;;;;;;;6.70;4.25;;;;;;;;;;5046607;28;20067;-70
2021/01/29 15:22:13;;;;;;;7.53;4.63;;;;;;;;;;5046814;28;20037;-69
2021/01/29 15:24:40;;;;;;;6.85;4.47;;;;;;;;;;5043266;28;20056;-69
2021/01/29 15:27:09;;;;;;;6.80;4.40;;;;;;;;;;5048973;28;20045;-69
2021/01/29 15:29:42;;;;;;;7.75;4.88;;;;;;;;;;5032645;28;20409;-69
2021/01/29 15:32:20;;;;;;;7.43;4.73;;;;;;;;;;5022104;28;20088;-69
2021/01/29 15:35:00;;;;;;;6.95;3.55;;;;;;;;;;5030346;28;20074;-69
2021/01/29 15:37:52;;;;;;;8.00;4.80;;;;;;;;;;5030089;28;20061;-69
2021/01/29 15:40:31;;;;;;;7.37;5.13;;;;;;;;;;5022468;28;20064;-69
2021/01/29 15:42:58;;;;;;;8.77;5.77;;;;;;;;;;5031260;28;20049;-69