Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:27;;;;;;;11.65;1.40;;;7.30;99.90;;;;;;4970804;28;20065;-74
2021/12/28 00:02:55;;;;;;;6.65;1.52;;;7.30;99.90;;;;;;4971506;28;20027;-76
2021/12/28 00:05:22;;;;;;;9.90;1.52;;;7.30;99.90;;;;;;4969115;28;20022;-73
2021/12/28 00:07:49;;;;;;;7.22;1.50;;;7.30;99.90;;;;;;4971452;28;20110;-75
2021/12/28 00:10:17;;;;;;;6.70;1.45;;;7.30;99.90;;;;;;4971604;28;20043;-75
2021/12/28 00:12:43;;;;;;;4.90;1.00;;;7.30;99.90;;;;;;4970410;28;20121;-76
2021/12/28 00:15:46;;;;;;;8.43;1.92;;;7.30;99.90;;;;;;4971984;28;20039;-76
2021/12/28 00:18:03;;;;;;;6.75;1.73;;;7.40;99.90;;;;;;4971785;28;20035;-75
2021/12/28 00:20:39;;;;;;;5.47;1.60;;;7.40;99.90;;;;;;4970714;28;20046;-76
2021/12/28 00:23:13;;;;;;;8.10;1.45;;;7.40;99.90;;;;;;4971126;28;20440;-75
2021/12/28 00:25:40;;;;;;;10.32;1.63;;;7.40;99.90;;;;;;4970750;28;20030;-76
2021/12/28 00:28:05;;;;;;;8.30;1.35;;;7.40;99.90;;;;;;4968689;28;20467;-75
2021/12/28 00:30:32;;;;;;;12.07;1.73;;;7.40;99.90;;;;;;4970473;28;20062;-74
2021/12/28 00:32:58;;;;;;;9.52;1.30;;;7.40;99.90;;;;;;4971226;28;20122;-75
2021/12/28 00:35:35;;;;;;;9.27;1.80;;;7.40;99.90;;;;;;4970685;28;20113;-73
2021/12/28 00:38:02;;;;;;;12.32;2.35;;;7.40;99.90;;;;;;4971232;28;20038;-75
2021/12/28 00:40:28;;;;;;;12.50;1.98;;;7.30;99.90;;;;;;4973248;28;20026;-74
2021/12/28 00:42:54;;;;;;;11.38;1.75;;;7.40;99.90;;;;;;4974266;28;20536;-75
2021/12/28 00:45:20;;;;;;;11.88;1.60;;;7.30;99.90;;;;;;4974589;28;20065;-75
2021/12/28 00:47:46;;;;;;;6.40;1.67;;;7.30;99.90;;;;;;4973907;28;20097;-76
2021/12/28 00:50:15;;;;;;;8.15;1.50;;;7.30;99.90;;;;;;4974464;28;20037;-76
2021/12/28 00:52:41;;;;;;;8.75;1.70;;;7.30;99.90;;;;;;4973626;28;20122;-76
2021/12/28 00:55:08;;;;;;;8.52;1.60;;;7.30;99.90;;;;;;4972114;28;20027;-76
2021/12/28 00:57:34;;;;;;;13.55;1.90;;;7.20;99.90;;;;;;4973688;28;20035;-76
2021/12/28 01:00:01;;;;;;;9.98;1.58;;;7.30;99.90;;;;;;4974579;28;20027;-76
2021/12/28 01:02:27;;;;;;;9.10;1.85;;;7.30;99.90;;;;;;4974141;28;20093;-75
2021/12/28 01:04:53;;;;;;;15.32;2.42;;;7.30;99.90;;;;;;4974151;28;20881;-76
2021/12/28 01:07:19;;;;;;;11.00;2.20;;;7.30;99.90;;;;;;4974223;28;20033;-75
2021/12/28 01:09:45;;;;;;;11.23;1.73;;;7.30;99.90;;;;;;4972991;28;20229;-75
2021/12/28 01:12:11;;;;;;;9.68;1.75;;;7.30;99.90;;;;;;4974476;28;20031;-75
2021/12/28 01:14:37;;;;;;;16.75;1.90;;;7.30;99.90;;;;;;4965744;28;20062;-75
2021/12/28 01:17:04;;;;;;;11.52;2.33;;;7.20;99.90;;;;;;4975157;28;20031;-76
2021/12/28 01:19:30;;;;;;;9.30;1.58;;;7.30;99.90;;;;;;4974528;28;20031;-75
2021/12/28 01:21:56;;;;;;;12.98;2.00;;;7.30;99.90;;;;;;4975286;28;20035;-76
2021/12/28 01:24:23;;;;;;;9.30;1.70;;;7.30;99.90;;;;;;4974868;28;20062;-74
2021/12/28 01:26:49;;;;;;;10.48;1.65;;;7.30;99.90;;;;;;4974515;28;20470;-75
2021/12/28 01:29:15;;;;;;;11.88;2.08;;;7.30;99.90;;;;;;4975170;28;20119;-75
2021/12/28 01:31:40;;;;;;;9.85;1.83;;;7.30;99.90;;;;;;4974173;28;20361;-75
2021/12/28 01:34:08;;;;;;;7.22;1.35;;;7.30;99.90;;;;;;4974972;28;20464;-75
2021/12/28 01:36:33;;;;;;;11.55;1.42;;;7.20;99.90;;;;;;4973938;28;20432;-75
2021/12/28 01:38:59;;;;;;;12.52;1.40;;;7.10;99.90;;;;;;4974879;28;20114;-76
2021/12/28 01:41:25;;;;;;;10.15;1.50;;;7.10;99.90;;;;;;4974370;28;20030;-74
2021/12/28 01:43:59;;;;;;;6.95;1.52;;;7.00;99.90;;;;;;4974366;28;20043;-76
2021/12/28 01:46:25;;;;;;;7.90;1.38;;;6.90;99.90;;;;;;4974375;28;20027;-73
2021/12/28 01:48:50;;;;;;;8.38;1.55;;;6.90;99.90;;;;;;4974297;28;20023;-74
2021/12/28 01:51:19;;;;;;;6.53;1.13;;;6.90;99.90;;;;;;4974193;28;20035;-74
2021/12/28 01:53:47;;;;;;;8.52;1.38;;;6.90;99.90;;;;;;4973933;28;20027;-74
2021/12/28 01:56:16;;;;;;;8.25;1.17;;;6.80;99.90;;;;;;4974565;28;20069;-77
2021/12/28 01:58:43;;;;;;;8.63;1.65;;;6.80;99.90;;;;;;4973416;28;20030;-76
2021/12/28 02:01:09;;;;;;;9.27;1.60;;;6.80;99.90;;;;;;4974904;28;20070;-77
2021/12/28 02:03:39;;;;;;;5.43;1.58;;;6.80;99.90;;;;;;4974248;28;20050;-77
2021/12/28 02:06:06;;;;;;;9.60;1.58;;;6.80;99.90;;;;;;4974480;28;20024;-77
2021/12/28 02:08:32;;;;;;;8.43;1.83;;;6.80;99.90;;;;;;4973643;28;20057;-76
2021/12/28 02:10:58;;;;;;;8.77;1.38;;;6.80;99.90;;;;;;4974046;28;20058;-77
2021/12/28 02:13:26;;;;;;;7.10;2.17;;;6.90;99.90;;;;;;4973652;28;20492;-75
2021/12/28 02:15:53;;;;;;;9.70;1.60;;;6.90;99.90;;;;;;4973076;28;20074;-76
2021/12/28 02:18:21;;;;;;;10.40;1.38;;;7.00;99.90;;;;;;4973763;28;20023;-76
2021/12/28 02:20:48;;;;;;;10.13;1.42;;;7.00;99.90;;;;;;4973219;28;20527;-77
2021/12/28 02:23:14;;;;;;;8.75;1.20;;;7.00;99.90;;;;;;4974093;28;20034;-77
2021/12/28 02:25:41;;;;;;;7.38;1.30;;;7.00;99.90;;;;;;4973328;28;20118;-77
2021/12/28 02:28:08;;;;;;;6.72;1.58;;;7.00;99.90;;;;;;4973983;28;20030;-77
2021/12/28 02:30:35;;;;;;;9.43;2.47;;;7.00;99.90;;;;;;4972737;28;20502;-76
2021/12/28 02:33:02;;;;;;;10.57;1.73;;;6.90;99.90;;;;;;4973739;28;20047;-76
2021/12/28 02:35:28;;;;;;;10.65;1.80;;;6.90;99.90;;;;;;4972957;28;20029;-74
2021/12/28 02:37:55;;;;;;;8.73;1.77;;;6.80;99.90;;;;;;4973924;28;20029;-76
2021/12/28 02:40:23;;;;;;;6.63;1.50;;;6.70;99.90;;;;;;4973633;28;20058;-76
2021/12/28 02:42:50;;;;;;;8.30;1.25;;;6.70;99.90;;;;;;4969411;28;20049;-77
2021/12/28 02:45:23;;;;;;;12.75;1.75;;;6.70;99.90;;;;;;4969351;28;20464;-76
2021/12/28 02:47:49;;;;;;;10.63;1.77;;;6.60;99.90;;;;;;4972899;28;20030;-75
2021/12/28 02:50:19;;;;;;;9.45;1.85;;;6.50;99.90;;;;;;4973279;28;20030;-76
2021/12/28 02:52:45;;;;;;;9.07;1.98;;;6.50;99.90;;;;;;4971793;28;20035;-76
2021/12/28 02:55:14;;;;;;;12.00;1.77;;;6.50;99.90;;;;;;4973724;28;20031;-77
2021/12/28 02:57:51;;;;;;;10.25;1.85;;;6.50;99.90;;;;;;4972828;28;20098;-77
2021/12/28 03:00:47;;;;;;;9.18;1.98;;;6.60;99.90;;;;;;4973395;28;20035;-77
2021/12/28 03:03:17;;;;;;;13.77;2.05;;;6.60;99.90;;;;;;4973318;28;20038;-76
2021/12/28 03:05:45;;;;;;;8.73;1.35;;;6.50;99.90;;;;;;4972466;28;20033;-76
2021/12/28 03:08:12;;;;;;;9.93;1.80;;;6.50;99.90;;;;;;4973494;28;20452;-77
2021/12/28 03:10:39;;;;;;;11.30;1.80;;;6.50;99.90;;;;;;4972564;28;20041;-76
2021/12/28 03:13:06;;;;;;;10.55;1.40;;;6.50;99.90;;;;;;4972788;28;20054;-76
2021/12/28 03:15:32;;;;;;;8.13;2.60;;;6.50;99.90;;;;;;4971801;28;20033;-75
2021/12/28 03:17:58;;;;;;;8.45;1.70;;;6.50;99.90;;;;;;4972552;28;20022;-76
2021/12/28 03:20:23;;;;;;;9.77;2.17;;;6.50;99.90;;;;;;4972461;28;20054;-76
2021/12/28 03:22:49;;;;;;;11.80;1.63;;;6.60;99.90;;;;;;4972172;28;20803;-76
2021/12/28 03:25:15;;;;;;;13.63;1.95;;;6.60;99.90;;;;;;4972718;28;20109;-76
2021/12/28 03:27:41;;;;;;;11.88;2.08;;;6.60;99.90;;;;;;4971404;28;20485;-76
2021/12/28 03:30:10;;;;;;;17.25;2.65;;;6.70;99.90;;;;;;4972753;28;20046;-75
2021/12/28 03:32:36;;;;;;;17.98;2.33;;;6.70;99.90;;;;;;4970609;28;20396;-76
2021/12/28 03:35:03;;;;;;;12.10;1.63;;;6.80;99.90;;;;;;4972483;28;20035;-77
2021/12/28 03:37:30;;;;;;;7.10;1.23;;;6.80;99.90;;;;;;4972051;28;20031;-75
2021/12/28 03:39:58;;;;;;;10.90;1.80;;;6.70;99.90;;;;;;4972500;28;20115;-77
2021/12/28 03:42:24;;;;;;;9.23;1.80;;;6.70;99.90;;;;;;4972467;28;20049;-77
2021/12/28 03:44:50;;;;;;;9.20;2.00;;;6.70;99.90;;;;;;4971818;28;20467;-76
2021/12/28 03:47:15;;;;;;;8.55;1.70;;;6.70;99.90;;;;;;4973831;28;20468;-77
2021/12/28 03:49:41;;;;;;;9.82;2.05;;;6.70;99.90;;;;;;4980220;28;20456;-76
2021/12/28 03:52:07;;;;;;;6.57;1.67;;;6.60;99.90;;;;;;4982282;28;20157;-77
2021/12/28 03:54:34;;;;;;;10.13;2.05;;;6.60;99.90;;;;;;4971455;28;20532;-77
2021/12/28 03:57:01;;;;;;;9.75;2.08;;;6.50;99.90;;;;;;4972627;28;20110;-76
2021/12/28 03:59:27;;;;;;;10.00;1.85;;;6.60;99.90;;;;;;4972487;28;20082;-75
2021/12/28 04:01:53;;;;;;;10.75;2.33;;;6.50;99.90;;;;;;4972116;28;20062;-76
2021/12/28 04:04:18;;;;;;;15.60;2.03;;;6.50;99.90;;;;;;4972379;28;20479;-76
2021/12/28 04:06:44;;;;;;;8.43;1.52;;;6.50;99.90;;;;;;4971292;28;20380;-76
2021/12/28 04:09:12;;;;;;;8.45;1.58;;;6.50;99.90;;;;;;4972209;28;20391;-76
2021/12/28 04:11:39;;;;;;;8.23;1.70;;;6.50;99.90;;;;;;4971492;28;20039;-76
2021/12/28 04:14:07;;;;;;;8.55;1.70;;;6.50;99.90;;;;;;4973086;28;20054;-76
2021/12/28 04:16:34;;;;;;;6.35;1.50;;;6.50;99.90;;;;;;4975028;28;20059;-76
2021/12/28 04:19:04;;;;;;;11.70;1.58;;;6.60;99.90;;;;;;4975732;28;20505;-76
2021/12/28 04:21:30;;;;;;;5.43;1.15;;;6.70;99.90;;;;;;4975234;28;20094;-74
2021/12/28 04:23:56;;;;;;;12.02;1.98;;;6.70;99.90;;;;;;4975549;28;20030;-76
2021/12/28 04:26:22;;;;;;;10.98;2.40;;;6.80;99.90;;;;;;4976182;28;20361;-76
2021/12/28 04:28:48;;;;;;;11.43;1.65;;;6.80;99.90;;;;;;4975543;28;20042;-75
2021/12/28 04:31:14;;;;;;;9.23;1.90;;;6.90;99.90;;;;;;4976067;28;20031;-76
2021/12/28 04:33:40;;;;;;;6.60;1.40;;;6.90;99.90;;;;;;4975208;28;20364;-76
2021/12/28 04:36:09;;;;;;;6.13;1.30;;;7.00;99.90;;;;;;4975717;28;20039;-76
2021/12/28 04:38:36;;;;;;;4.88;1.30;;;7.00;99.90;;;;;;4975194;28;20086;-75
2021/12/28 04:41:03;;;;;;;7.05;1.92;;;7.00;99.90;;;;;;4975735;28;20121;-76
2021/12/28 04:43:29;;;;;;;8.52;1.42;;;7.00;99.90;;;;;;4967644;28;20396;-74
2021/12/28 04:45:55;;;;;;;7.03;2.00;;;6.90;99.90;;;;;;4975071;28;20030;-76
2021/12/28 04:48:21;;;;;;;8.40;1.63;;;6.90;99.90;;;;;;4975126;28;20353;-76
2021/12/28 04:50:46;;;;;;;8.75;1.67;;;6.90;99.90;;;;;;4973955;28;20030;-76
2021/12/28 04:53:13;;;;;;;4.60;1.40;;;6.90;99.90;;;;;;4975431;28;20078;-76
2021/12/28 04:55:41;;;;;;;6.55;1.85;;;6.90;99.90;;;;;;4974502;28;20035;-75
2021/12/28 04:58:07;;;;;;;5.22;1.70;;;6.90;99.90;;;;;;4974905;28;20072;-76
2021/12/28 05:00:34;;;;;;;5.15;1.48;;;6.80;99.90;;;;;;4974310;28;20054;-74
2021/12/28 05:03:00;;;;;;;7.63;1.45;;;6.80;99.90;;;;;;4974989;28;20038;-76
2021/12/28 05:05:26;;;;;;;5.18;1.40;;;6.80;99.90;;;;;;4975138;28;20026;-76
2021/12/28 05:07:52;;;;;;;7.40;1.60;;;6.80;99.90;;;;;;4974014;28;20512;-76
2021/12/28 05:10:17;;;;;;;10.32;1.80;;;6.70;99.90;;;;;;4975004;28;20372;-76
2021/12/28 05:12:44;;;;;;;6.78;1.65;;;6.70;99.90;;;;;;4973796;28;20050;-76
2021/12/28 05:15:10;;;;;;;5.93;1.45;;;6.70;99.90;;;;;;4975086;28;20038;-76
2021/12/28 05:17:36;;;;;;;8.27;1.98;;;6.70;99.90;;;;;;4974349;28;20162;-76
2021/12/28 05:20:04;;;;;;;7.95;2.08;;;6.70;99.90;;;;;;4974466;28;20066;-76
2021/12/28 05:22:29;;;;;;;6.10;2.17;;;6.70;99.90;;;;;;4974229;28;20031;-74
2021/12/28 05:24:55;;;;;;;7.95;1.70;;;6.60;99.90;;;;;;4973855;28;20341;-76
2021/12/28 05:27:21;;;;;;;7.88;1.65;;;6.60;99.90;;;;;;4974138;28;20031;-75
2021/12/28 05:29:47;;;;;;;8.95;1.88;;;6.70;99.90;;;;;;4973668;28;20049;-75
2021/12/28 05:32:13;;;;;;;6.40;1.80;;;6.70;99.90;;;;;;4973363;28;20027;-75
2021/12/28 05:34:39;;;;;;;10.45;2.38;;;6.60;99.90;;;;;;4974294;28;20034;-76
2021/12/28 05:37:04;;;;;;;7.45;2.13;;;6.70;99.90;;;;;;4975199;28;20372;-75
2021/12/28 05:39:30;;;;;;;7.20;2.15;;;6.70;99.90;;;;;;4974734;28;20030;-74
2021/12/28 05:41:56;;;;;;;7.22;1.83;;;6.70;99.90;;;;;;4974304;28;20179;-75
2021/12/28 05:44:24;;;;;;;11.35;1.90;;;6.80;99.90;;;;;;4974853;28;20488;-75
2021/12/28 05:46:50;;;;;;;7.03;2.55;;;6.80;99.90;;;;;;4973918;28;20034;-76
2021/12/28 05:49:16;;;;;;;7.35;2.05;;;6.70;99.90;;;;;;4974678;28;20113;-74
2021/12/28 05:51:42;;;;;;;5.65;1.80;;;6.80;99.90;;;;;;4973896;28;20119;-74
2021/12/28 05:54:08;;;;;;;7.45;2.17;;;6.80;99.90;;;;;;4973073;28;20109;-76
2021/12/28 05:56:33;;;;;;;5.00;1.63;;;6.90;99.90;;;;;;4973861;28;20023;-72
2021/12/28 05:58:59;;;;;;;3.15;1.65;;;6.90;99.90;;;;;;4974425;28;20082;-77
2021/12/28 06:01:25;;;;;;;4.85;2.08;;;6.90;99.90;;;;;;4974581;28;20031;-75
2021/12/28 06:03:50;;;;;;;4.18;1.90;;;6.90;99.90;;;;;;4973405;28;20082;-74
2021/12/28 06:06:16;;;;;;;7.85;2.20;;;7.00;99.90;;;;;;4973809;28;20059;-73
2021/12/28 06:08:42;;;;;;;5.07;1.58;;;7.00;99.90;;;;;;4973787;28;20034;-74
2021/12/28 06:11:12;;;;;;;6.43;2.28;;;7.00;99.90;;;;;;4974558;28;20034;-75
2021/12/28 06:13:40;;;;;;;6.95;2.08;;;7.00;99.90;;;;;;4974605;28;20423;-74
2021/12/28 06:16:06;;;;;;;7.85;1.85;;;7.00;99.90;;;;;;4974410;28;20039;-74
2021/12/28 06:18:32;;;;;;;6.60;2.20;;;6.90;99.90;;;;;;4973952;28;20380;-74
2021/12/28 06:20:58;;;;;;;5.68;1.80;;;7.00;99.90;;;;;;4973729;28;20035;-77
2021/12/28 06:23:23;;;;;;;9.07;2.42;;;7.00;99.90;;;;;;4974933;28;20488;-77
2021/12/28 06:25:49;;;;;;;8.02;1.98;;;6.90;99.90;;;;;;4973552;28;20499;-76
2021/12/28 06:28:15;;;;;;;5.45;1.83;;;6.90;99.90;;;;;;4973516;28;20034;-76
2021/12/28 06:30:41;;;;;;;7.53;1.63;;;6.90;99.90;;;;;;4973272;28;20046;-77
2021/12/28 06:33:07;;;;;;;7.28;1.80;;;6.90;99.90;;;;;;4973902;28;20042;-77
2021/12/28 06:35:33;;;;;;;4.00;1.95;;;6.90;99.90;;;;;;4973385;28;20034;-74
2021/12/28 06:37:58;;;;;;;2.90;1.33;;;6.90;99.90;;;;;;4973197;28;20049;-78
2021/12/28 06:40:24;;;;;;;3.72;1.08;;;6.90;99.90;;;;;;4974424;28;20117;-77
2021/12/28 06:42:50;;;;;;;5.38;1.42;;;6.90;99.90;;;;;;4973387;28;20163;-77
2021/12/28 06:45:16;;;;;;;8.23;1.30;;;6.90;99.90;;;;;;4962656;28;20109;-77
2021/12/28 06:47:42;;;;;;;9.43;1.63;;;6.90;99.90;;;;;;4974466;28;20027;-77
2021/12/28 06:50:08;;;;;;;4.50;1.15;;;6.90;99.90;;;;;;4974254;28;20114;-78
2021/12/28 06:52:34;;;;;;;2.35;1.23;;;7.00;99.90;;;;;;4952498;28;20031;-76
2021/12/28 06:55:00;;;;;;;4.30;1.17;;;7.00;99.90;;;;;;4971781;28;20027;-78
2021/12/28 06:57:26;;;;;;;2.65;0.95;;;7.10;99.90;;;;;;4972935;28;20035;-76
2021/12/28 06:59:52;;;;;;;2.30;1.00;;;7.20;99.90;;;;;;4971649;28;20037;-75
2021/12/28 07:02:18;;;;;;;2.95;0.90;;;7.20;99.90;;;;;;4972048;28;20054;-75
2021/12/28 07:04:44;;;;;;;2.70;1.02;;;7.20;99.90;;;;;;4971489;28;20054;-76
2021/12/28 07:07:11;;;;;;;2.22;0.88;;;7.30;99.90;;;;;;4972150;28;20109;-76
2021/12/28 07:09:38;;;;;;;1.55;0.70;;;7.30;99.90;;;;;;4971507;28;20035;-77
2021/12/28 07:12:04;;;;;;;2.30;0.70;;;7.40;99.90;;;;;;4972461;28;20034;-76
2021/12/28 07:14:30;;;;;;;1.02;0.30;;;7.40;99.90;;;;;;4971934;28;20074;-75
2021/12/28 07:16:57;;;;;;;2.45;0.40;;;7.60;99.90;;;;;;4972262;28;20076;-75
2021/12/28 07:19:24;;;;;;;3.03;0.50;;;7.60;99.90;;;;;;4971505;28;20041;-72
2021/12/28 07:21:50;;;;;;;0.98;0.40;;;7.60;99.90;;;;;;4971271;28;20050;-75
2021/12/28 07:24:16;;;;;;;2.53;0.60;;;7.60;99.90;;;;;;4971677;28;20081;-76
2021/12/28 07:26:42;;;;;;;1.80;0.38;;;7.70;99.90;;;;;;4969608;28;20051;-76
2021/12/28 07:29:09;;;;;;;0.65;0.45;;;7.70;99.90;;;;;;4971434;28;20098;-75
2021/12/28 07:31:35;;;;;;;2.70;0.20;;;7.70;99.90;;;;;;4971163;28;20399;-69
2021/12/28 07:34:01;;;;;;;0.93;0.30;;;7.80;99.90;;;;;;4971465;28;20117;-75
2021/12/28 07:36:27;;;;;;;1.45;0.50;;;7.90;99.90;;;;;;4972205;28;20027;-74
2021/12/28 07:38:56;;;;;;;1.50;0.63;;;8.00;99.90;;;;;;4970929;28;20035;-77
2021/12/28 07:41:21;;;;;;;1.05;0.60;;;8.00;99.90;;;;;;4971138;28;20074;-78
2021/12/28 07:43:48;;;;;;;2.00;0.28;;;8.20;99.90;;;;;;4970768;28;20042;-75
2021/12/28 07:46:14;;;;;;;0.55;0.38;;;8.30;99.90;;;;;;4968896;28;20034;-73
2021/12/28 07:48:41;;;;;;;1.10;0.40;;;8.30;99.90;;;;;;4953609;28;20483;-72
2021/12/28 07:51:07;;;;;;;0.20;0.10;;;8.30;99.90;;;;;;4975768;28;20061;-75
2021/12/28 07:53:34;;;;;;;1.08;0.40;;;8.30;99.90;;;;;;4975307;28;20027;-74
2021/12/28 07:56:00;;;;;;;0.95;0.50;;;8.30;99.90;;;;;;4974503;28;20035;-77
2021/12/28 07:58:26;;;;;;;2.13;0.30;;;8.40;99.90;;;;;;4975615;28;20400;-80
2021/12/28 08:00:52;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;4974471;28;20135;-75
2021/12/28 08:03:19;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;4975361;28;20031;-76
2021/12/28 08:05:45;;;;;;;2.28;0.40;;;8.70;99.90;;;;;;4974023;28;20464;-76
2021/12/28 08:08:11;;;;;;;0.40;0.25;;;8.70;99.90;;;;;;4975017;28;20105;-77
2021/12/28 08:10:37;;;;;;;1.20;0.30;;;8.70;99.90;;;;;;4973979;28;20151;-75
2021/12/28 08:13:03;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4974674;28;20055;-77
2021/12/28 08:15:28;;;;;;;0.57;0.17;;;8.80;99.90;;;;;;4950969;28;20034;-81
2021/12/28 08:17:54;;;;;;;0.73;0.20;;;8.80;99.90;;;;;;4977407;28;20057;-80
2021/12/28 08:20:20;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4980830;28;20065;-81
2021/12/28 08:22:47;;;;;;;1.35;0.30;;;8.60;99.90;;;;;;4977409;28;20039;-81
2021/12/28 08:25:15;;;;;;;1.20;0.20;;;8.60;99.90;;;;;;4976153;28;20078;-84
2021/12/28 08:27:41;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;4977777;28;20023;-82
2021/12/28 08:30:09;;;;;;;1.40;0.30;;;8.50;99.90;;;;;;4986372;28;20017;-82
2021/12/28 08:32:34;;;;;;;0.52;0.20;;;8.50;99.90;;;;;;4983237;28;20110;-76
2021/12/28 08:35:00;;;;;;;0.68;0.40;;;8.60;99.90;;;;;;4975601;28;20106;-79
2021/12/28 08:37:27;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;4975098;28;20031;-79
2021/12/28 08:39:53;;;;;;;0.82;0.20;;;8.60;99.90;;;;;;4974888;28;20038;-79
2021/12/28 08:42:21;;;;;;;1.15;0.50;;;8.70;99.90;;;;;;4975285;28;20035;-79
2021/12/28 08:44:47;;;;;;;1.00;0.10;;;8.80;99.90;;;;;;4973677;28;20035;-78
2021/12/28 08:47:12;;;;;;;2.90;0.20;;;8.80;99.90;;;;;;4975472;28;20061;-81
2021/12/28 08:49:38;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4975004;28;20031;-75
2021/12/28 08:52:04;;;;;;;0.38;0.38;;;9.00;99.90;;;;;;4975637;28;20035;-72
2021/12/28 08:54:29;;;;;;;0.57;0.30;;;9.10;99.90;;;;;;4975608;28;20038;-78
2021/12/28 08:56:55;;;;;;;0.73;0.13;;;9.10;99.90;;;;;;4974609;28;20270;-72
2021/12/28 08:59:21;;;;;;;0.30;0.10;;;9.20;99.90;;;;;;4975480;28;20026;-71
2021/12/28 09:01:49;;;;;;;1.73;0.10;;;9.20;99.90;;;;;;4974231;28;20031;-71
2021/12/28 09:04:15;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4974434;28;20041;-71
2021/12/28 09:06:41;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4974246;28;20098;-71
2021/12/28 09:09:07;;;;;;;0.22;0.20;;;9.30;99.90;;;;;;4975314;28;20033;-70
2021/12/28 09:11:32;;;;;;;0.30;0.15;;;9.40;99.90;;;;;;4975107;28;20034;-74
2021/12/28 09:13:58;;;;;;;0.17;0.10;;;9.40;99.90;;;;;;4974426;28;20057;-73
2021/12/28 09:16:24;;;;;;;0.43;0.10;;;9.40;99.90;;;;;;4975834;28;20027;-73
2021/12/28 09:18:49;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4974435;28;20034;-72
2021/12/28 09:21:15;;;;;;;2.53;0.25;;;9.40;99.90;;;;;;4965835;28;20042;-73
2021/12/28 09:23:41;;;;;;;1.45;0.10;;;9.50;99.90;;;;;;4974192;28;20135;-74
2021/12/28 09:26:07;;;;;;;0.98;0.30;;;9.50;99.90;;;;;;4978471;28;20112;-74
2021/12/28 09:28:32;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4974872;28;20384;-74
2021/12/28 09:30:58;;;;;;;0.70;0.22;;;9.60;99.90;;;;;;4974438;28;20030;-73
2021/12/28 09:33:24;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;4973659;28;20027;-76
2021/12/28 09:35:51;;;;;;;1.85;0.38;;;9.80;99.90;;;;;;4974089;28;20019;-75
2021/12/28 09:38:19;;;;;;;0.93;0.15;;;9.80;99.90;;;;;;4974797;28;20027;-76
2021/12/28 09:40:46;;;;;;;0.40;0.10;;;9.90;99.90;;;;;;4973938;28;20035;-75
2021/12/28 09:43:13;;;;;;;0.28;0.13;;;10.00;99.90;;;;;;4974484;28;20035;-74
2021/12/28 09:45:40;;;;;;;1.92;0.20;;;10.00;99.90;;;;;;4973701;28;20022;-72
2021/12/28 09:48:06;;;;;;;2.60;0.25;;;10.10;99.90;;;;;;4974547;28;20030;-76
2021/12/28 09:50:34;;;;;;;2.72;0.10;;;10.10;99.90;;;;;;4974646;28;20027;-75
2021/12/28 09:53:01;;;;;;;1.55;0.20;;;10.10;99.90;;;;;;4972915;28;20052;-74
2021/12/28 09:55:27;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4974564;28;20054;-74
2021/12/28 09:57:55;;;;;;;0.35;0.20;;;10.20;99.90;;;;;;4961939;28;20029;-74
2021/12/28 10:00:22;;;;;;;0.40;0.10;;;10.30;99.90;;;;;;4974922;28;20031;-73
2021/12/28 10:02:48;;;;;;;1.63;0.20;;;10.40;99.90;;;;;;4974464;28;20031;-73
2021/12/28 10:05:18;;;;;;;0.47;0.20;;;10.40;99.90;;;;;;4973887;28;20105;-73
2021/12/28 10:07:50;;;;;;;1.05;0.10;;;10.50;99.90;;;;;;4973229;28;20038;-73
2021/12/28 10:10:17;;;;;;;0.22;0.20;;;10.60;99.90;;;;;;4974162;28;20034;-73
2021/12/28 10:12:45;;;;;;;0.82;0.20;;;10.70;99.90;;;;;;4972024;28;20051;-73
2021/12/28 10:15:14;;;;;;;0.55;0.10;;;10.70;99.90;;;;;;4974239;28;20065;-73
2021/12/28 10:17:42;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4972898;28;20098;-73
2021/12/28 10:20:19;;;;;;;0.38;0.28;;;10.80;99.90;;;;;;4973800;28;20081;-74
2021/12/28 10:22:48;;;;;;;0.98;0.22;;;10.90;99.90;;;;;;4972759;28;20031;-73
2021/12/28 10:25:16;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4975848;28;20519;-73
2021/12/28 10:27:44;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;4970230;28;20039;-73
2021/12/28 10:30:16;;;;;;;1.05;0.55;;;10.90;99.90;;;;;;4963003;28;20379;-73
2021/12/28 10:32:46;;;;;;;0.47;0.28;;;10.90;99.90;;;;;;4974649;28;20031;-73
2021/12/28 10:35:16;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4974271;28;20035;-72
2021/12/28 10:37:52;;;;;;;0.93;0.35;;;10.90;99.90;;;;;;4972357;28;20035;-71
2021/12/28 10:40:28;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4973474;28;20031;-74
2021/12/28 10:43:03;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;4972542;28;20035;-73
2021/12/28 10:45:49;;;;;;;1.98;0.20;;;11.20;99.90;;;;;;4973253;28;20069;-73
2021/12/28 10:48:17;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;4973233;28;20038;-73
2021/12/28 10:50:51;;;;;;;0.45;0.20;;;11.40;99.90;;;;;;4972397;28;20453;-74
2021/12/28 10:53:25;;;;;;;0.22;0.10;;;11.40;99.90;;;;;;4976062;28;20364;-73
2021/12/28 10:55:59;;;;;;;0.22;0.10;;;11.40;99.90;;;;;;4972590;28;20038;-78
2021/12/28 10:58:39;;;;;;;0.90;0.28;;;11.30;99.90;;;;;;4973218;28;20038;-76
2021/12/28 11:01:21;;;;;;;0.22;0.15;;;11.40;99.90;;;;;;4972576;28;20062;-79
2021/12/28 11:03:49;;;;;;;1.13;0.10;;;11.50;99.90;;;;;;4971949;28;20035;-74
2021/12/28 11:06:27;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4963655;28;20796;-77
2021/12/28 11:09:21;;;;;;;0.63;0.20;;;11.70;99.90;;;;;;4973031;28;20046;-73
2021/12/28 11:11:47;;;;;;;0.65;0.40;;;11.70;99.90;;;;;;4970950;28;20113;-75
2021/12/28 11:14:18;;;;;;;0.68;0.20;;;11.80;99.90;;;;;;4972077;28;20121;-72
2021/12/28 11:17:00;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;4938887;28;20031;-71
2021/12/28 11:19:28;;;;;;;1.75;0.30;;;11.90;99.90;;;;;;4973272;28;20121;-74
2021/12/28 11:22:08;;;;;;;0.22;0.17;;;12.00;99.90;;;;;;4972154;28;20027;-72
2021/12/28 11:24:39;;;;;;;0.65;0.47;;;12.10;99.90;;;;;;4972442;28;20030;-71
2021/12/28 11:27:07;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;4972630;28;20496;-72
2021/12/28 11:29:36;;;;;;;0.35;0.20;;;12.00;99.90;;;;;;4972474;28;20023;-72
2021/12/28 11:32:12;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4972276;28;20034;-72
2021/12/28 11:34:43;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4972918;28;20037;-72
2021/12/28 11:37:12;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;4973031;28;20035;-73
2021/12/28 11:39:44;;;;;;;0.82;0.20;;;12.20;99.90;;;;;;4973155;28;20023;-73
2021/12/28 11:42:12;;;;;;;0.28;0.28;;;12.20;99.90;;;;;;4972827;28;20058;-73
2021/12/28 11:44:38;;;;;;;0.88;0.40;;;12.20;99.90;;;;;;4971187;28;20167;-73
2021/12/28 11:47:07;;;;;;;1.05;0.30;;;12.30;99.90;;;;;;4972592;28;20086;-73
2021/12/28 11:49:34;;;;;;;0.30;0.28;;;12.20;99.90;;;;;;4972570;28;20130;-73
2021/12/28 11:52:04;;;;;;;1.33;0.43;;;12.20;99.90;;;;;;4971450;28;20575;-72
2021/12/28 11:54:33;;;;;;;0.80;0.45;;;12.30;99.90;;;;;;4973260;28;20037;-73
2021/12/28 11:57:08;;;;;;;0.77;0.30;;;12.40;99.90;;;;;;4972137;28;20420;-73
2021/12/28 11:59:33;;;;;;;1.48;0.63;;;12.30;99.90;;;;;;4972921;28;20029;-73
2021/12/28 12:02:04;;;;;;;0.43;0.35;;;12.30;99.90;;;;;;4971648;28;20117;-72
2021/12/28 12:04:30;;;;;;;0.20;0.17;;;12.20;99.90;;;;;;4972800;28;20033;-72
2021/12/28 12:07:16;;;;;;;0.60;0.20;;;12.30;99.90;;;;;;4971974;28;20027;-72
2021/12/28 12:09:53;;;;;;;0.95;0.30;;;12.20;99.90;;;;;;4972648;28;20031;-72
2021/12/28 12:12:43;;;;;;;0.68;0.30;;;12.10;99.90;;;;;;4972687;28;20166;-71
2021/12/28 12:15:11;;;;;;;2.53;0.68;;;12.10;99.90;;;;;;4972667;28;20053;-72
2021/12/28 12:17:41;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;4972813;28;20376;-72
2021/12/28 12:20:24;;;;;;;1.55;0.30;;;11.90;99.90;;;;;;4972193;28;20031;-72
2021/12/28 12:22:55;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;4971835;28;20049;-72
2021/12/28 12:25:48;;;;;;;0.65;0.25;;;11.70;99.90;;;;;;4972622;28;20033;-72
2021/12/28 12:28:15;;;;;;;1.77;0.40;;;11.50;99.90;;;;;;4965955;28;20042;-71
2021/12/28 12:30:47;;;;;;;0.98;0.43;;;11.40;99.90;;;;;;4972360;28;20039;-72
2021/12/28 12:33:15;;;;;;;1.25;0.30;;;11.40;99.90;;;;;;4972450;28;20038;-72
2021/12/28 12:35:57;;;;;;;1.80;0.57;;;11.30;99.90;;;;;;4974514;28;20030;-73
2021/12/28 12:38:24;;;;;;;1.13;0.50;;;11.20;99.90;;;;;;4977709;28;20027;-72
2021/12/28 12:40:53;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4980227;28;20041;-72
2021/12/28 12:43:21;;;;;;;0.50;0.43;;;11.20;99.90;;;;;;4976701;28;20038;-70
2021/12/28 12:45:54;;;;;;;2.42;0.52;;;11.20;99.90;;;;;;4974821;28;20122;-72
2021/12/28 12:48:52;;;;;;;1.33;0.80;;;11.30;99.90;;;;;;4974328;28;20038;-71
2021/12/28 12:51:24;;;;;;;4.65;1.00;;;11.30;99.90;;;;;;4963546;28;20051;-71
2021/12/28 12:54:01;;;;;;;1.20;0.80;;;11.30;99.90;;;;;;4974432;28;20050;-74
2021/12/28 12:56:36;;;;;;;2.05;0.98;;;11.40;99.90;;;;;;4975793;28;20026;-70