Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:57;;;;;;;4.20;2.40;;;19.00;81.90;;;;;;4996418;28;20054;-78
2023/08/24 00:04:24;;;;;;;4.78;2.50;;;18.90;82.40;;;;;;4975417;28;20690;-78
2023/08/24 00:06:51;;;;;;;5.43;2.33;;;18.80;82.40;;;;;;4974424;28;20576;-78
2023/08/24 00:09:18;;;;;;;6.28;3.45;;;18.80;82.90;;;;;;4956445;28;20165;-78
2023/08/24 00:11:45;;;;;;;7.32;2.50;;;18.80;83.30;;;;;;4960652;28;20050;-78
2023/08/24 00:14:12;;;;;;;8.18;2.78;;;18.80;83.70;;;;;;4971062;28;20078;-78
2023/08/24 00:16:40;;;;;;;5.00;2.85;;;18.70;83.40;;;;;;4986143;28;20074;-78
2023/08/24 00:19:07;;;;;;;6.93;3.25;;;18.70;83.30;;;;;;4960951;28;20141;-77
2023/08/24 00:21:34;;;;;;;5.68;2.60;;;18.60;83.70;;;;;;4978909;28;20054;-77
2023/08/24 00:24:01;;;;;;;6.65;2.78;;;18.60;84.40;;;;;;4998700;28;20046;-78
2023/08/24 00:26:28;;;;;;;5.07;2.40;;;18.50;85.00;;;;;;4955985;28;20047;-78
2023/08/24 00:28:55;;;;;;;6.65;3.00;;;18.50;84.90;;;;;;4981103;28;20062;-78
2023/08/24 00:31:22;;;;;;;6.88;2.45;;;18.50;85.10;;;;;;4976837;28;20138;-78
2023/08/24 00:33:59;;;;;;;10.00;2.85;;;18.50;85.20;;;;;;4995229;28;20077;-77
2023/08/24 00:36:26;;;;;;;5.57;3.05;;;18.50;85.20;;;;;;4970252;28;20388;-78
2023/08/24 00:38:53;;;;;;;5.78;2.78;;;18.40;85.40;;;;;;4971329;28;20066;-78
2023/08/24 00:41:21;;;;;;;4.68;2.90;;;18.40;86.10;;;;;;4961564;28;20158;-78
2023/08/24 00:43:50;;;;;;;8.57;3.35;;;18.40;85.60;;;;;;4958122;28;20051;-78
2023/08/24 00:46:17;;;;;;;7.78;3.10;;;18.40;85.60;;;;;;4961038;28;20054;-78
2023/08/24 00:48:44;;;;;;;16.10;4.22;;;18.40;85.10;;;;;;4956898;28;20131;-79
2023/08/24 00:51:11;;;;;;;7.45;2.60;;;18.40;85.10;;;;;;4959150;28;20739;-78
2023/08/24 00:53:38;;;;;;;8.73;3.22;;;18.40;85.40;;;;;;4975204;28;20466;-78
2023/08/24 00:56:05;;;;;;;4.90;3.15;;;18.30;85.10;;;;;;4969134;28;20133;-78
2023/08/24 00:58:33;;;;;;;5.10;3.25;;;18.40;85.40;;;;;;4982244;28;20050;-77
2023/08/24 01:00:59;;;;;;;6.40;3.05;;;18.40;85.50;;;;;;4958083;28;20108;-78
2023/08/24 01:03:26;;;;;;;6.57;3.45;;;18.40;85.50;;;;;;5000726;28;20141;-78
2023/08/24 01:05:53;;;;;;;9.50;2.95;;;18.40;85.10;;;;;;4995081;28;20173;-78
2023/08/24 01:08:21;;;;;;;9.02;3.60;;;18.40;85.40;;;;;;4983755;28;20057;-78
2023/08/24 01:10:59;;;;;;;7.05;3.28;;;18.40;85.50;;;;;;4951692;28;20060;-78
2023/08/24 01:13:51;;;;;;;7.20;3.35;;;18.40;85.60;;;;;;4999050;28;20054;-73
2023/08/24 01:16:27;;;;;;;5.03;3.13;;;18.40;85.50;;;;;;4975505;28;20081;-73
2023/08/24 01:18:56;;;;;;;5.70;3.38;;;18.40;85.50;;;;;;4954003;28;20482;-72
2023/08/24 01:21:24;;;;;;;5.85;3.13;;;18.40;87.10;;;;;;4981739;28;20057;-72
2023/08/24 01:24:03;;;;;;;7.47;3.80;;;18.40;88.00;;;;;;4982445;28;20050;-72
2023/08/24 01:26:30;;;;;;;9.98;4.15;;;18.40;88.70;;;;;;4996042;28;20046;-73
2023/08/24 01:28:58;;;;;;;10.57;4.13;;;18.30;89.40;;;;;;4964778;28;20625;-72
2023/08/24 01:31:26;;;;;;;8.30;3.55;;;18.30;90.70;;;;;;4976781;28;20051;-74
2023/08/24 01:33:53;;;;;;;8.52;3.65;;;18.30;91.10;;;;;;4961442;28;20046;-73
2023/08/24 01:36:20;;;;;;;12.45;4.30;;;18.30;90.60;;;;;;4978395;28;20117;-78
2023/08/24 01:39:06;;;;;;;16.08;4.43;;;18.20;91.20;;;;;;4974684;28;20142;-80
2023/08/24 01:41:42;;;;;;;6.18;4.03;;;18.20;91.40;;;;;;4983875;28;20427;-78
2023/08/24 01:44:12;;;;;;;6.28;3.72;;;18.10;91.50;;;;;;4961070;28;20050;-79
2023/08/24 01:46:41;;;;;;;7.20;4.32;;;18.10;91.30;;;;;;4977622;28;20133;-79
2023/08/24 01:49:12;;;;;;;9.65;4.07;;;18.10;92.30;;;;;;4981216;28;20109;-79
2023/08/24 01:51:39;;;;;;;8.35;4.53;;;18.10;91.70;;;;;;4980144;28;20132;-79
2023/08/24 01:54:06;;;;;;;12.50;5.38;;;18.00;92.20;;;;;;4984790;28;20181;-79
2023/08/24 01:56:33;;;;;;;9.65;5.07;;;18.00;92.70;;;;;;4975541;28;20129;-79
2023/08/24 01:59:00;;;;;;;8.68;4.97;;;18.00;92.60;;;;;;4964241;28;20133;-79
2023/08/24 02:01:27;;;;;;;9.20;4.82;;;17.90;92.60;;;;;;4969695;28;20136;-79
2023/08/24 02:03:53;;;;;;;10.35;5.20;;;17.90;92.30;;;;;;4976319;28;20467;-79
2023/08/24 02:06:21;;;;;;;9.80;4.65;;;17.80;92.10;;;;;;4977191;28;20653;-79
2023/08/24 02:08:48;;;;;;;9.98;4.78;;;17.80;93.00;;;;;;4972483;28;20531;-79
2023/08/24 02:11:15;;;;;;;6.20;4.38;;;17.80;92.80;;;;;;4980454;28;20053;-78
2023/08/24 02:13:41;;;;;;;12.55;4.57;;;17.80;92.70;;;;;;4995442;28;20467;-79
2023/08/24 02:16:09;;;;;;;13.65;5.15;;;17.80;92.70;;;;;;4959900;28;20052;-77
2023/08/24 02:18:36;;;;;;;10.80;4.82;;;17.70;92.40;;;;;;4979015;28;20057;-80
2023/08/24 02:21:11;;;;;;;8.88;4.53;;;17.80;92.20;;;;;;4958875;28;20451;-79
2023/08/24 02:23:39;;;;;;;8.95;4.60;;;17.80;92.30;;;;;;4977852;28;20053;-78
2023/08/24 02:26:06;;;;;;;12.35;4.30;;;17.80;92.80;;;;;;4997753;28;20058;-78
2023/08/24 02:28:36;;;;;;;12.25;4.63;;;17.80;92.40;;;;;;4978109;28;20138;-78
2023/08/24 02:31:03;;;;;;;9.68;4.32;;;17.80;92.00;;;;;;4975301;28;20051;-79
2023/08/24 02:33:31;;;;;;;11.75;4.85;;;17.80;92.40;;;;;;4980785;28;20054;-79
2023/08/24 02:35:58;;;;;;;9.30;4.65;;;17.80;92.60;;;;;;4972113;28;20069;-78
2023/08/24 02:38:25;;;;;;;10.32;4.95;;;17.80;92.90;;;;;;4975970;28;20166;-79
2023/08/24 02:41:05;;;;;;;8.23;4.80;;;17.80;92.90;;;;;;4965077;28;20506;-79
2023/08/24 02:43:33;;;;;;;11.27;5.07;;;17.80;92.80;;;;;;4974648;28;20049;-79
2023/08/24 02:46:05;;;;;;;11.63;5.70;;;17.90;92.40;;;;;;4976602;28;20060;-79
2023/08/24 02:48:32;;;;;;;7.07;4.85;;;17.90;92.30;;;;;;4982618;28;20097;-78
2023/08/24 02:51:00;;;;;;;13.25;5.32;;;17.90;92.20;;;;;;4958536;28;20062;-79
2023/08/24 02:53:27;;;;;;;11.85;5.22;;;17.80;92.20;;;;;;4976015;28;20858;-79
2023/08/24 02:55:57;;;;;;;12.95;4.93;;;17.90;92.40;;;;;;4973834;28;20082;-79
2023/08/24 02:58:24;;;;;;;11.00;4.28;;;17.80;92.50;;;;;;4962854;28;20062;-78
2023/08/24 03:00:51;;;;;;;10.30;4.55;;;17.90;92.60;;;;;;4979847;28;20046;-79
2023/08/24 03:03:18;;;;;;;17.00;5.05;;;17.90;92.30;;;;;;4978727;28;20138;-79
2023/08/24 03:06:00;;;;;;;12.00;5.22;;;17.90;92.50;;;;;;4972210;28;20436;-79
2023/08/24 03:08:28;;;;;;;8.68;4.80;;;17.90;92.40;;;;;;4972629;28;20154;-79
2023/08/24 03:10:55;;;;;;;8.43;4.18;;;17.90;92.10;;;;;;4978956;28;20074;-78
2023/08/24 03:13:22;;;;;;;8.40;4.55;;;17.90;92.40;;;;;;4979074;28;20109;-79
2023/08/24 03:15:49;;;;;;;10.88;4.88;;;17.90;92.20;;;;;;4968563;28;21005;-79
2023/08/24 03:18:16;;;;;;;9.15;4.72;;;18.00;92.10;;;;;;4957685;28;20069;-79
2023/08/24 03:20:47;;;;;;;10.23;4.45;;;18.00;91.80;;;;;;4978517;28;20153;-78
2023/08/24 03:23:16;;;;;;;9.23;5.18;;;18.00;91.70;;;;;;4972694;28;20164;-79
2023/08/24 03:25:43;;;;;;;9.35;5.03;;;18.00;91.00;;;;;;4974324;28;20654;-78
2023/08/24 03:28:10;;;;;;;12.98;4.30;;;18.00;90.80;;;;;;4973951;28;20043;-79
2023/08/24 03:30:39;;;;;;;9.95;4.45;;;18.00;91.00;;;;;;4980288;28;20085;-78
2023/08/24 03:33:05;;;;;;;8.48;4.10;;;18.00;90.90;;;;;;4975414;28;20081;-79
2023/08/24 03:35:33;;;;;;;9.98;4.68;;;18.00;90.60;;;;;;4967295;28;20056;-72
2023/08/24 03:38:09;;;;;;;12.00;6.00;;;17.90;90.50;;;;;;4993456;28;20403;-72
2023/08/24 03:40:36;;;;;;;10.15;4.47;;;17.90;90.80;;;;;;4973564;28;20134;-79
2023/08/24 03:43:03;;;;;;;10.70;4.40;;;17.90;90.90;;;;;;4965063;28;20058;-78
2023/08/24 03:45:30;;;;;;;11.30;4.68;;;17.90;91.20;;;;;;4983114;28;20046;-79
2023/08/24 03:47:57;;;;;;;9.45;5.32;;;17.80;91.30;;;;;;4980977;28;20061;-78
2023/08/24 03:50:24;;;;;;;9.90;4.57;;;17.80;91.30;;;;;;4982306;28;20046;-79
2023/08/24 03:52:54;;;;;;;11.15;4.95;;;17.80;91.60;;;;;;4970804;28;20050;-78
2023/08/24 03:55:21;;;;;;;14.13;6.20;;;17.80;91.60;;;;;;4993916;28;20054;-72
2023/08/24 03:57:48;;;;;;;12.25;6.05;;;17.80;91.70;;;;;;4986978;28;20078;-79
2023/08/24 04:00:16;;;;;;;13.60;7.28;;;17.70;92.10;;;;;;4956731;28;20066;-78
2023/08/24 04:02:44;;;;;;;16.63;6.10;;;17.70;92.20;;;;;;4962595;28;20050;-78
2023/08/24 04:05:11;;;;;;;18.88;6.43;;;17.70;92.00;;;;;;4997357;28;20054;-78
2023/08/24 04:07:40;;;;;;;11.60;5.38;;;17.60;92.50;;;;;;4975991;28;20129;-79
2023/08/24 04:10:07;;;;;;;19.85;6.43;;;17.50;92.60;;;;;;4971971;28;20157;-78
2023/08/24 04:12:35;;;;;;;17.05;6.28;;;17.50;92.80;;;;;;4956797;28;20050;-79
2023/08/24 04:15:02;;;;;;;9.52;5.43;;;17.50;92.80;;;;;;4969874;28;20058;-78
2023/08/24 04:17:29;;;;;;;14.88;5.90;;;17.40;92.80;;;;;;4953404;28;20050;-79
2023/08/24 04:19:56;;;;;;;12.20;5.57;;;17.40;92.90;;;;;;4982410;28;20084;-78
2023/08/24 04:22:23;;;;;;;13.25;5.85;;;17.40;93.30;;;;;;4955878;28;20046;-78
2023/08/24 04:24:50;;;;;;;14.43;6.35;;;17.30;93.70;;;;;;4978639;28;20647;-78
2023/08/24 04:27:17;;;;;;;17.00;6.05;;;17.30;93.60;;;;;;4964451;28;20459;-78
2023/08/24 04:29:44;;;;;;;17.40;6.07;;;17.30;93.70;;;;;;4965437;28;20054;-78
2023/08/24 04:32:11;;;;;;;12.38;5.90;;;17.30;93.70;;;;;;4975681;28;20056;-79
2023/08/24 04:34:37;;;;;;;17.23;6.63;;;17.30;94.00;;;;;;4980083;28;20173;-79
2023/08/24 04:37:06;;;;;;;15.60;5.82;;;17.20;93.90;;;;;;4958189;28;20058;-79
2023/08/24 04:39:33;;;;;;;18.65;5.15;;;17.20;94.50;;;;;;4980035;28;20101;-78
2023/08/24 04:42:00;;;;;;;15.07;5.32;;;17.20;94.50;;;;;;4969804;28;20069;-78
2023/08/24 04:44:27;;;;;;;11.40;5.45;;;17.20;94.60;;;;;;4975397;28;20058;-78
2023/08/24 04:46:54;;;;;;;13.57;6.22;;;17.20;94.70;;;;;;4982552;28;20147;-79
2023/08/24 04:49:20;;;;;;;13.25;5.65;;;17.20;94.80;;;;;;4983223;28;20051;-79
2023/08/24 04:51:47;;;;;;;11.07;6.40;;;17.20;94.80;;;;;;4955517;28;20049;-78
2023/08/24 04:54:14;;;;;;;26.15;7.10;;;17.20;94.70;;;;;;4955408;28;20082;-81
2023/08/24 04:56:41;;;;;;;15.02;6.20;;;17.20;94.70;;;;;;4954686;28;20050;-80
2023/08/24 04:59:08;;;;;;;10.57;6.72;;;17.20;94.60;;;;;;4973259;28;20750;-80
2023/08/24 05:01:35;;;;;;;13.85;5.97;;;17.10;95.00;;;;;;4975423;28;20133;-80
2023/08/24 05:04:02;;;;;;;17.50;6.32;;;17.10;94.90;;;;;;4962436;28;20635;-72
2023/08/24 05:06:29;;;;;;;13.98;6.38;;;17.20;95.00;;;;;;4957273;28;20082;-74
2023/08/24 05:08:56;;;;;;;16.23;6.07;;;17.20;95.00;;;;;;4970926;28;20051;-72
2023/08/24 05:11:25;;;;;;;14.60;6.65;;;17.10;94.90;;;;;;4972362;28;20059;-74
2023/08/24 05:13:52;;;;;;;20.05;7.00;;;17.20;94.90;;;;;;4963902;28;20140;-73
2023/08/24 05:16:19;;;;;;;17.58;7.18;;;17.20;95.10;;;;;;4992335;28;20677;-72
2023/08/24 05:18:46;;;;;;;16.88;7.35;;;17.20;95.10;;;;;;4970176;28;20068;-73
2023/08/24 05:21:13;;;;;;;23.13;7.45;;;17.20;94.90;;;;;;4965174;28;20054;-81
2023/08/24 05:23:40;;;;;;;15.48;7.03;;;17.20;94.80;;;;;;4974046;28;20082;-78
2023/08/24 05:26:07;;;;;;;19.48;7.43;;;17.30;94.80;;;;;;4969848;28;20117;-71
2023/08/24 05:28:34;;;;;;;16.88;5.95;;;17.40;94.40;;;;;;4963530;28;20078;-71
2023/08/24 05:31:05;;;;;;;11.57;5.97;;;17.40;94.10;;;;;;4975684;28;20095;-72
2023/08/24 05:33:33;;;;;;;20.70;5.32;;;17.50;93.80;;;;;;4954173;28;20818;-70
2023/08/24 05:36:00;;;;;;;19.17;5.35;;;17.50;93.70;;;;;;4958284;28;20061;-73
2023/08/24 05:38:27;;;;;;;18.77;5.80;;;17.50;93.60;;;;;;4971180;28;20470;-73
2023/08/24 05:40:54;;;;;;;9.85;4.18;;;17.60;93.40;;;;;;4970309;28;20043;-73
2023/08/24 05:43:21;;;;;;;10.00;4.70;;;17.70;92.10;;;;;;4987569;28;20057;-70
2023/08/24 05:45:48;;;;;;;8.90;4.22;;;17.70;92.40;;;;;;4971645;28;20145;-72
2023/08/24 05:48:15;;;;;;;9.07;4.15;;;17.80;92.20;;;;;;4959878;28;20086;-72
2023/08/24 05:50:47;;;;;;;9.93;3.30;;;17.90;91.70;;;;;;4962484;28;20734;-72
2023/08/24 05:53:14;;;;;;;11.95;3.22;;;18.00;91.30;;;;;;4992082;28;20503;-72
2023/08/24 05:55:41;;;;;;;15.18;3.63;;;18.00;90.40;;;;;;4977347;28;20592;-71
2023/08/24 05:58:08;;;;;;;16.13;4.35;;;18.10;90.30;;;;;;4974575;28;20067;-72
2023/08/24 06:00:35;;;;;;;8.02;3.65;;;18.20;90.30;;;;;;4966855;28;20062;-72
2023/08/24 06:03:02;;;;;;;7.40;3.60;;;18.20;89.80;;;;;;4966657;28;20057;-72
2023/08/24 06:05:31;;;;;;;11.20;3.42;;;18.10;89.20;;;;;;4963637;28;20110;-72
2023/08/24 06:07:58;;;;;;;9.57;3.88;;;18.20;89.70;;;;;;4992862;28;20054;-72
2023/08/24 06:10:26;;;;;;;14.60;3.28;;;18.30;88.90;;;;;;4966988;28;20101;-72
2023/08/24 06:12:54;;;;;;;6.45;2.90;;;18.30;89.70;;;;;;4981069;28;20403;-72
2023/08/24 06:15:24;;;;;;;7.53;3.28;;;18.40;89.80;;;;;;4964248;28;20496;-72
2023/08/24 06:17:51;;;;;;;13.18;3.00;;;18.50;88.70;;;;;;4963547;28;20057;-72
2023/08/24 06:20:20;;;;;;;12.93;3.05;;;18.60;89.30;;;;;;4974678;28;20062;-72
2023/08/24 06:22:59;;;;;;;8.45;2.78;;;18.70;88.30;;;;;;4988986;28;20145;-80
2023/08/24 06:25:26;;;;;;;12.68;2.70;;;18.90;88.80;;;;;;4970040;28;20684;-80
2023/08/24 06:27:53;;;;;;;8.32;2.50;;;19.80;86.00;;;;;;4974651;28;20050;-80
2023/08/24 06:30:20;;;;;;;10.88;2.65;;;20.60;82.40;;;;;;4994865;28;20530;-81
2023/08/24 06:32:48;;;;;;;8.73;2.95;;;21.20;80.40;;;;;;4957366;28;20053;-80
2023/08/24 06:35:18;;;;;;;13.60;2.67;;;21.60;77.70;;;;;;4964568;28;20109;-80
2023/08/24 06:37:46;;;;;;;6.53;2.00;;;22.10;76.80;;;;;;4953909;28;20066;-80
2023/08/24 06:40:17;;;;;;;11.15;2.72;;;23.10;74.80;;;;;;4961147;28;20050;-80
2023/08/24 06:42:46;;;;;;;9.88;2.08;;;24.00;72.00;;;;;;4981128;28;20599;-80
2023/08/24 06:45:13;;;;;;;5.45;2.58;;;24.10;69.80;;;;;;4971666;28;20047;-81
2023/08/24 06:47:41;;;;;;;4.80;2.00;;;24.10;70.20;;;;;;4957778;28;20061;-81
2023/08/24 06:50:09;;;;;;;3.60;1.80;;;24.20;69.50;;;;;;4958186;28;20046;-81
2023/08/24 06:52:36;;;;;;;6.57;2.22;;;24.80;68.60;;;;;;4972215;28;20117;-81
2023/08/24 06:55:04;;;;;;;7.13;1.98;;;25.50;66.40;;;;;;4972763;28;20157;-80
2023/08/24 06:57:31;;;;;;;6.20;1.73;;;25.70;64.40;;;;;;4954659;28;20130;-80
2023/08/24 06:59:58;;;;;;;3.13;1.50;;;25.70;64.30;;;;;;4953475;28;20055;-81
2023/08/24 07:02:24;;;;;;;4.40;1.35;;;26.60;63.20;;;;;;4970471;28;20113;-81
2023/08/24 07:04:51;;;;;;;6.03;1.55;;;27.20;61.60;;;;;;4977980;28;20050;-80
2023/08/24 07:07:21;;;;;;;10.30;1.30;;;27.00;59.30;;;;;;4992966;28;20038;-81
2023/08/24 07:09:48;;;;;;;2.00;1.10;;;26.10;60.50;;;;;;4951255;28;20133;-81
2023/08/24 07:12:15;;;;;;;4.43;1.05;;;25.80;62.80;;;;;;4985534;28;20089;-81
2023/08/24 07:14:42;;;;;;;10.20;1.40;;;25.10;65.10;;;;;;4967353;28;20054;-81
2023/08/24 07:17:09;;;;;;;6.07;1.20;;;25.50;64.70;;;;;;4968648;28;20050;-80
2023/08/24 07:19:37;;;;;;;6.88;2.13;;;25.40;65.40;;;;;;4985090;28;20057;-81
2023/08/24 07:22:03;;;;;;;8.07;1.20;;;25.50;64.90;;;;;;4968937;28;20114;-79
2023/08/24 07:24:30;;;;;;;6.93;1.20;;;25.40;63.90;;;;;;4958594;28;20068;-81
2023/08/24 07:27:11;;;;;;;7.63;1.48;;;25.80;64.30;;;;;;4957981;28;20188;-80
2023/08/24 07:29:38;;;;;;;5.28;1.02;;;25.80;64.00;;;;;;4960982;28;20050;-81
2023/08/24 07:32:05;;;;;;;3.15;1.15;;;26.20;61.80;;;;;;4974539;28;20603;-72
2023/08/24 07:34:32;;;;;;;3.92;0.98;;;26.30;61.50;;;;;;4956951;28;20061;-73
2023/08/24 07:36:59;;;;;;;9.68;1.35;;;26.40;60.60;;;;;;4957717;28;20054;-73
2023/08/24 07:39:26;;;;;;;10.43;1.52;;;26.00;62.90;;;;;;4974702;28;20062;-73
2023/08/24 07:41:53;;;;;;;1.63;1.10;;;26.00;62.10;;;;;;4957937;28;20082;-73
2023/08/24 07:44:19;;;;;;;6.53;1.30;;;26.40;62.90;;;;;;4972518;28;20079;-73
2023/08/24 07:46:48;;;;;;;4.57;1.25;;;27.10;63.60;;;;;;4962784;28;20134;-73
2023/08/24 07:49:15;;;;;;;5.72;1.00;;;27.10;59.30;;;;;;4974012;28;20049;-73
2023/08/24 07:51:42;;;;;;;13.38;1.45;;;27.60;60.90;;;;;;4957693;28;20078;-72
2023/08/24 07:54:09;;;;;;;1.95;1.10;;;27.80;58.40;;;;;;4977288;28;20086;-73
2023/08/24 07:56:37;;;;;;;5.35;1.10;;;28.10;58.50;;;;;;4973359;28;20054;-73
2023/08/24 07:59:04;;;;;;;6.40;1.38;;;28.20;57.50;;;;;;4977194;28;20051;-73
2023/08/24 08:01:31;;;;;;;4.03;1.08;;;28.40;56.90;;;;;;4980176;28;20058;-73
2023/08/24 08:03:58;;;;;;;13.00;1.98;;;28.60;57.10;;;;;;4946208;28;20051;-74
2023/08/24 08:06:26;;;;;;;4.93;1.50;;;28.90;56.70;;;;;;4954246;28;20046;-74
2023/08/24 08:08:53;;;;;;;3.25;0.90;;;29.10;55.70;;;;;;4978433;28;20120;-74
2023/08/24 08:11:21;;;;;;;2.97;1.08;;;29.40;54.00;;;;;;4979640;28;20042;-73
2023/08/24 08:13:48;;;;;;;5.57;1.75;;;29.70;54.40;;;;;;4977360;28;20620;-73
2023/08/24 08:16:15;;;;;;;6.22;1.10;;;29.90;53.80;;;;;;4980747;28;20046;-74
2023/08/24 08:18:42;;;;;;;5.22;1.15;;;29.90;54.40;;;;;;4961327;28;20543;-73
2023/08/24 08:21:11;;;;;;;4.13;1.13;;;29.90;54.40;;;;;;4972862;28;20189;-73
2023/08/24 08:23:38;;;;;;;7.60;1.15;;;30.00;53.20;;;;;;4979295;28;20082;-73
2023/08/24 08:26:05;;;;;;;2.97;1.13;;;30.10;53.40;;;;;;4979753;28;20050;-74
2023/08/24 08:28:34;;;;;;;8.07;1.00;;;30.40;53.60;;;;;;4989091;28;20137;-74
2023/08/24 08:31:02;;;;;;;12.27;1.73;;;30.40;51.90;;;;;;4961464;28;20578;-76
2023/08/24 08:33:29;;;;;;;3.25;1.00;;;30.00;53.20;;;;;;4978257;28;20622;-74
2023/08/24 08:35:56;;;;;;;5.43;0.88;;;30.50;52.30;;;;;;4979549;28;20452;-74
2023/08/24 08:38:25;;;;;;;6.47;1.08;;;30.30;53.10;;;;;;4994862;28;20078;-74
2023/08/24 08:41:22;;;;;;;2.17;1.15;;;30.50;52.90;;;;;;4956147;28;20053;-73
2023/08/24 08:43:49;;;;;;;3.75;1.20;;;29.30;51.70;;;;;;4963080;28;20054;-73
2023/08/24 08:46:16;;;;;;;3.95;1.60;;;29.60;53.40;;;;;;4969591;28;20194;-73
2023/08/24 08:48:46;;;;;;;4.05;0.93;;;29.20;52.40;;;;;;4967284;28;20085;-73
2023/08/24 08:51:15;;;;;;;4.18;1.67;;;28.70;53.30;;;;;;4974662;28;20141;-73
2023/08/24 08:53:43;;;;;;;8.82;1.20;;;29.00;53.20;;;;;;4975845;28;20050;-73
2023/08/24 08:56:11;;;;;;;3.55;1.25;;;28.70;53.10;;;;;;4959162;28;20074;-73
2023/08/24 08:58:47;;;;;;;11.48;1.20;;;29.50;53.00;;;;;;4969029;28;20061;-73
2023/08/24 09:01:15;;;;;;;5.65;1.02;;;29.90;51.70;;;;;;4969314;28;20462;-73
2023/08/24 09:03:44;;;;;;;3.42;1.27;;;29.60;51.80;;;;;;4971959;28;20050;-73
2023/08/24 09:06:11;;;;;;;8.00;1.20;;;29.30;52.00;;;;;;4970334;28;20047;-73
2023/08/24 09:08:38;;;;;;;10.98;1.20;;;29.40;51.70;;;;;;4976403;28;20043;-81
2023/08/24 09:11:08;;;;;;;6.95;1.05;;;29.80;52.30;;;;;;4952575;28;20504;-74
2023/08/24 09:13:35;;;;;;;4.65;0.98;;;30.20;51.60;;;;;;4954037;28;20170;-74
2023/08/24 09:16:08;;;;;;;4.57;1.00;;;30.50;50.10;;;;;;4975413;28;20094;-73
2023/08/24 09:18:41;;;;;;;5.85;1.00;;;30.60;49.90;;;;;;4965684;28;20047;-74
2023/08/24 09:21:09;;;;;;;5.47;1.10;;;30.50;48.30;;;;;;4967447;28;20140;-74
2023/08/24 09:23:38;;;;;;;3.20;1.20;;;30.60;48.00;;;;;;4967867;28;20051;-73
2023/08/24 09:26:05;;;;;;;5.18;1.30;;;31.10;48.60;;;;;;4952124;28;20491;-74
2023/08/24 09:28:32;;;;;;;6.95;1.17;;;30.70;48.50;;;;;;4975255;28;20050;-74
2023/08/24 09:31:01;;;;;;;7.60;1.23;;;31.00;48.30;;;;;;4967238;28;20109;-73
2023/08/24 09:33:29;;;;;;;6.15;1.30;;;30.70;48.60;;;;;;4969450;28;20623;-74
2023/08/24 09:36:01;;;;;;;4.70;1.30;;;29.50;49.90;;;;;;4964971;28;20070;-74
2023/08/24 09:38:29;;;;;;;3.28;1.60;;;30.00;49.50;;;;;;4966674;28;20542;-73
2023/08/24 09:40:56;;;;;;;5.35;1.30;;;30.80;48.50;;;;;;4970894;28;20082;-74
2023/08/24 09:43:23;;;;;;;5.72;1.63;;;31.60;48.20;;;;;;4965499;28;20058;-74
2023/08/24 09:45:52;;;;;;;5.05;1.85;;;32.20;46.20;;;;;;4966677;28;20043;-74
2023/08/24 09:48:20;;;;;;;4.40;1.40;;;32.30;45.80;;;;;;4948708;28;20664;-74
2023/08/24 09:50:49;;;;;;;4.85;2.00;;;32.20;46.00;;;;;;4980788;28;20055;-74
2023/08/24 09:53:20;;;;;;;3.72;1.60;;;31.60;47.60;;;;;;4948804;28;20706;-73
2023/08/24 09:55:54;;;;;;;6.40;1.50;;;31.70;47.80;;;;;;4969132;28;20051;-73
2023/08/24 09:58:24;;;;;;;2.15;1.25;;;31.20;47.60;;;;;;4968864;28;20058;-74
2023/08/24 10:00:52;;;;;;;3.47;1.40;;;31.60;46.80;;;;;;4982089;28;20046;-73
2023/08/24 10:03:21;;;;;;;6.10;1.67;;;31.40;46.80;;;;;;4952238;28;20066;-73
2023/08/24 10:05:55;;;;;;;3.35;1.85;;;31.30;48.40;;;;;;4951975;28;20091;-73
2023/08/24 10:08:37;;;;;;;9.85;1.50;;;31.80;46.70;;;;;;4951302;28;20054;-73
2023/08/24 10:11:05;;;;;;;10.25;1.50;;;32.10;47.20;;;;;;4966979;28;20110;-73
2023/08/24 10:14:07;;;;;;;20.40;2.30;;;32.50;44.60;;;;;;4965356;28;20134;-73
2023/08/24 10:16:36;;;;;;;4.07;1.85;;;31.30;45.90;;;;;;4944992;28;20503;-73
2023/08/24 10:19:04;;;;;;;5.95;2.08;;;30.70;47.70;;;;;;4967117;28;20408;-73
2023/08/24 10:21:31;;;;;;;4.30;1.40;;;30.30;48.70;;;;;;4968453;28;20047;-74
2023/08/24 10:23:59;;;;;;;5.80;1.40;;;30.80;50.40;;;;;;4996806;28;20578;-74
2023/08/24 10:26:26;;;;;;;2.38;1.40;;;31.00;48.50;;;;;;4973492;28;20047;-73
2023/08/24 10:28:54;;;;;;;5.80;1.45;;;30.40;49.40;;;;;;4973799;28;20133;-74
2023/08/24 10:31:23;;;;;;;4.63;1.48;;;30.80;48.50;;;;;;4988217;28;20106;-73
2023/08/24 10:33:51;;;;;;;6.28;1.40;;;30.70;48.30;;;;;;4979934;28;20054;-74
2023/08/24 10:36:19;;;;;;;25.30;2.20;;;31.00;49.40;;;;;;4979681;28;20628;-73
2023/08/24 10:38:46;;;;;;;3.58;1.38;;;31.40;49.30;;;;;;4967443;28;20082;-74
2023/08/24 10:41:13;;;;;;;2.67;1.08;;;30.20;49.80;;;;;;4971905;28;20162;-73
2023/08/24 10:43:49;;;;;;;4.35;1.40;;;31.30;49.20;;;;;;4964675;28;20055;-74
2023/08/24 10:46:16;;;;;;;3.53;1.30;;;32.00;46.60;;;;;;4969324;28;20047;-73
2023/08/24 10:48:44;;;;;;;5.63;1.17;;;31.80;45.50;;;;;;4979887;28;20777;-73
2023/08/24 10:51:16;;;;;;;3.70;1.45;;;31.50;45.10;;;;;;4979733;28;20059;-73
2023/08/24 10:53:56;;;;;;;7.53;1.50;;;30.30;46.90;;;;;;4954228;28;20682;-73
2023/08/24 10:56:40;;;;;;;5.43;1.48;;;29.90;49.60;;;;;;4973219;28;20054;-73
2023/08/24 10:59:18;;;;;;;4.75;2.25;;;31.00;49.20;;;;;;4961356;28;20113;-73
2023/08/24 11:01:58;;;;;;;4.40;1.65;;;32.00;47.80;;;;;;4961591;28;20153;-73
2023/08/24 11:04:25;;;;;;;4.40;1.63;;;32.50;45.00;;;;;;4963467;28;20107;-73
2023/08/24 11:06:58;;;;;;;2.45;1.27;;;31.60;46.60;;;;;;4956730;28;20046;-73
2023/08/24 11:09:27;;;;;;;4.40;1.80;;;32.00;46.10;;;;;;4977923;28;20047;-73
2023/08/24 11:12:03;;;;;;;6.95;1.70;;;32.60;45.30;;;;;;4985273;28;20056;-74
2023/08/24 11:14:30;;;;;;;4.43;1.85;;;32.80;45.40;;;;;;4952387;28;20104;-74
2023/08/24 11:17:17;;;;;;;5.05;1.58;;;33.10;45.50;;;;;;4975555;28;20054;-74
2023/08/24 11:19:52;;;;;;;7.55;1.90;;;33.00;44.50;;;;;;4959327;28;20046;-74
2023/08/24 11:22:19;;;;;;;6.15;1.98;;;33.10;44.80;;;;;;4964320;28;20360;-74
2023/08/24 11:24:46;;;;;;;6.28;1.73;;;33.30;44.40;;;;;;4993253;28;20129;-74
2023/08/24 11:27:13;;;;;;;4.70;1.50;;;33.80;44.50;;;;;;4966265;28;20113;-74
2023/08/24 11:29:40;;;;;;;5.78;1.52;;;34.50;43.50;;;;;;4992390;28;20058;-74
2023/08/24 11:32:07;;;;;;;6.07;1.63;;;35.40;42.60;;;;;;4970448;28;20082;-75
2023/08/24 11:34:37;;;;;;;7.75;1.25;;;35.80;42.60;;;;;;4990065;28;20054;-74
2023/08/24 11:37:04;;;;;;;5.25;1.35;;;36.40;41.70;;;;;;4970004;28;20106;-74
2023/08/24 11:39:32;;;;;;;6.05;1.48;;;35.10;42.40;;;;;;4971904;28;20086;-74
2023/08/24 11:42:04;;;;;;;4.53;1.80;;;34.70;44.30;;;;;;4975432;28;20440;-74
2023/08/24 11:44:50;;;;;;;6.75;1.77;;;35.70;41.60;;;;;;4974804;28;20503;-74
2023/08/24 11:47:20;;;;;;;10.50;1.98;;;35.90;38.80;;;;;;4957820;28;20058;-74
2023/08/24 11:49:47;;;;;;;9.48;1.65;;;34.70;40.70;;;;;;4975399;28;20088;-74
2023/08/24 11:52:15;;;;;;;3.85;1.60;;;34.30;43.30;;;;;;4958839;28;20140;-74
2023/08/24 11:54:44;;;;;;;8.48;1.60;;;35.60;41.70;;;;;;4978174;28;20054;-74
2023/08/24 11:57:41;;;;;;;4.80;1.30;;;35.30;41.80;;;;;;4981402;28;20050;-74
2023/08/24 12:00:13;;;;;;;5.10;1.90;;;36.70;41.20;;;;;;4960996;28;20095;-82
2023/08/24 12:02:41;;;;;;;2.33;1.48;;;37.70;40.40;;;;;;4965951;28;20047;-82
2023/08/24 12:05:20;;;;;;;8.20;2.08;;;37.30;39.40;;;;;;4969740;28;20046;-81
2023/08/24 12:07:47;;;;;;;7.55;1.50;;;36.60;38.00;;;;;;4978598;28;20667;-82
2023/08/24 12:10:14;;;;;;;10.20;2.33;;;34.90;39.50;;;;;;4981945;28;20112;-81
2023/08/24 12:12:41;;;;;;;4.20;1.70;;;33.30;41.50;;;;;;4959667;28;20141;-81
2023/08/24 12:15:15;;;;;;;11.43;2.20;;;32.90;41.40;;;;;;4997268;28;20063;-80
2023/08/24 12:17:45;;;;;;;4.20;1.60;;;32.30;44.90;;;;;;4961557;28;20065;-73
2023/08/24 12:20:23;;;;;;;5.72;1.63;;;32.70;44.80;;;;;;4980458;28;20389;-73
2023/08/24 12:22:54;;;;;;;4.32;1.80;;;34.40;43.00;;;;;;4971569;28;20053;-72
2023/08/24 12:25:23;;;;;;;2.55;1.58;;;34.70;41.90;;;;;;4962834;28;20086;-80
2023/08/24 12:28:13;;;;;;;3.88;1.58;;;34.20;43.20;;;;;;4962383;28;20051;-81
2023/08/24 12:30:52;;;;;;;4.78;1.55;;;35.90;41.80;;;;;;4958560;28;20062;-81
2023/08/24 12:33:27;;;;;;;4.93;1.60;;;35.90;40.00;;;;;;4970005;28;20086;-81
2023/08/24 12:35:55;;;;;;;2.38;1.52;;;34.80;41.30;;;;;;4958893;28;20129;-80
2023/08/24 12:38:23;;;;;;;5.03;1.70;;;34.90;45.20;;;;;;4966556;28;20047;-81
2023/08/24 12:40:51;;;;;;;2.60;1.58;;;36.20;40.40;;;;;;4977597;28;20070;-81
2023/08/24 12:43:18;;;;;;;2.20;1.70;;;35.30;42.40;;;;;;4955856;28;20057;-80
2023/08/24 12:45:45;;;;;;;7.20;2.00;;;37.00;41.30;;;;;;4990839;28;20046;-80
2023/08/24 12:48:12;;;;;;;3.55;1.52;;;37.70;38.80;;;;;;4974967;28;20735;-80
2023/08/24 12:50:39;;;;;;;4.35;1.90;;;37.40;39.10;;;;;;4966518;28;20049;-80
2023/08/24 12:53:06;;;;;;;5.95;1.73;;;37.60;38.80;;;;;;4965481;28;20384;-80